id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197726859,68076911,17526,733550,280.209,29368100,37514.5,0.00038199,0.0511411,0.0513116,1.45023
197718046,68076911,15726,139875,99.1967,5611450,13102.2,0.000709179,0.0936704,0.0936705,0.62436
197719012,68076911,15937,5217140,6891.7,185095000,1109790,0.00132097,0.212721,0.215868,0.990761
197723465,68076911,16926,6257810,1479.78,214816000,245827,0.000236469,0.0392833,0.0392826,2.57615
197719027,68076911,15940,7351020,20298,302126000,3248800,0.00276124,0.441952,0.443095,1.00419
197722897,68076911,16742,34969,4.36637,1272710,547.092,0.000124864,0.0156451,0,0
197722826,68076911,16716,1643540,173.727,59184200,27572.7,0.000105703,0.0167764,0.0167764,1.09833
197714195,68076911,509,3636780,642.769,128639000,87583,0.000176741,0.0240826,0.0240826,1.28053
197722664,68076911,16659,1398760,75.3186,49011800,14255.2,5.38467e-05,0.0101913,0.0101913,0.79224
197714623,68076911,602,69938,16.8498,2557340,2960.73,0.000240925,0.0423336,0.0423336,0.212968
197713466,68076911,358,139876,0.0276009,5630040,4.18277,1.97324e-07,2.99034e-05,2.99034e-05,1.0599
197726950,68076911,17552,239276,12.6034,9593730,1630.84,5.26729e-05,0.00681571,0.00681172,0.989903
197719832,68076911,16007,57417200,68591.5,1772220000,14741600,0.00119461,0.256745,0.256748,4.30295
197721979,68076911,16489,4336160,1327.87,163466000,203441,0.000306233,0.0469175,0.0469175,2.7266
197712265,68076911,131,664411,146.297,20947500,20233.4,0.000220191,0.0304531,0.0304531,1.03635
197714386,68076911,554,174845,29.947,6253980,6300.73,0.000171278,0.0360361,0.0360361,1.29202
197722812,68076911,16712,314721,43.3036,10363900,6917.33,0.000137594,0.0219792,0.0219792,1.1816
197726147,68076911,17279,34969,3.26658,1374630,412.721,9.34135e-05,0.0118025,0,0
197720288,68076911,16069,3077270,465.36,109525000,95898.2,0.000151225,0.0311634,0.0311634,3.45569
197717451,68076911,10696,454597,191.353,15688100,28821.2,0.000420929,0.0633994,0.0633994,0.985629
197726165,68076911,17283,804235,233.699,29395700,30241.9,0.000290585,0.0376033,0.0376055,1.30334
197715913,68076911,828,6749020,846.995,250162000,131668,0.000125499,0.0195092,0.0195092,1.79438
197723380,68076911,16896,384659,244.976,14599300,32372.4,0.000636865,0.0841588,0.0841588,1.05389
197717263,68076911,1114,69938,171.25,1927790,38552.2,0.00244859,0.551234,0.551234,1.24489
197714345,68076911,542,3147210,1335.09,123930000,198953,0.000424215,0.0632156,0.0632156,1.71984
197727120,68076911,111220746,244783,776.404,9479260,116082,0.00317181,0.474223,0.474223,1.39412
197721173,68076911,16270,979132,580.106,36941300,87348.4,0.000592469,0.08921,0.08921,1.15355
197720684,68076911,16177,3566840,1464.37,135856000,225741,0.000410552,0.0632889,0.0632889,1.46612
197723296,68076911,16870,244783,0.480824,9337810,79.4298,1.96429e-06,0.000324491,0.000324491,1.55463
197711920,68076911,51,7063740,357.907,279880000,60617.9,5.06683e-05,0.00858157,0.00858157,1.88695
197726021,68076911,17260,139622,56.5336,5888070,8662.76,0.000404904,0.0620443,0.0621067,1.14649
197721649,68076911,16382,43676300,5278.04,1730260000,795262,0.000120844,0.0182081,0.0182081,1.37987
197720132,68076911,16060,14966000,15930.2,562220000,2695300,0.00106443,0.180095,0.180113,2.59282
197722781,68076911,16701,944163,91.0699,34533900,14425.2,9.64557e-05,0.0152783,0.0152783,0.919209
197722045,68076911,16537,909194,68.9753,34048000,10391.7,7.58643e-05,0.0114296,0.0114296,0.771854
197726074,68076911,17265,204437,536.629,8609380,81228.4,0.00262491,0.397326,0.392923,0.910642
197717693,68076911,15580,489418,54.6544,17917600,8243.68,0.000111672,0.0168438,0.0168425,0.776759
197718783,68076911,15867,7758260,9642.08,295710000,1549750,0.00124282,0.199755,0.200171,1.7059
197716136,68076911,862,174845,1.08347,4849450,168.432,6.19673e-06,0.000963325,0.000963325,1.04721
197721338,68076911,16351,34969,4.82126,1458770,763.061,0.000137873,0.0218211,0,0
197716923,68076911,1004,523461,184.475,22568400,28776.6,0.000352414,0.0549737,0.0549474,0.753689
197717578,68076911,10734,3703610,286.39,146452000,37594,7.73273e-05,0.0101507,0.0101431,2.62939
197722447,68076911,16627,664411,3.96927,23404300,592.657,5.97411e-06,0.000892004,0.000892004,1.35151
197722978,68076911,16774,524535,40.5694,19669600,6588.63,7.73435e-05,0.0125609,0.0125609,1.43837
197712245,68076911,118,349616,4.52447,12084400,655.87,1.29412e-05,0.00187597,0.00187622,0.537066
197723054,68076911,16800,174845,19.2597,6513780,2613,0.000110153,0.0149447,0.0149447,0.485242
197723276,68076911,16863,839256,29.8074,30502700,5143.78,3.55164e-05,0.00612898,0.00612898,1.13908
197720712,68076911,16183,34969,15.9578,1230150,2142.16,0.000456341,0.0612589,0,0
197722713,68076911,16678,13777800,3985.35,556485000,636854,0.000289259,0.0462233,0.0462233,2.07413
197715833,68076911,804,104907,12.6286,4129190,2280.31,0.000120379,0.0217365,0.0217365,0.702731
197721365,68076911,16360,1888330,268.468,73678900,41669.6,0.000142173,0.022067,0.022067,0.842951
197717503,68076911,10708,2377890,134.604,95503500,16855.5,5.66064e-05,0.00708843,0.00708843,0.856575
197721568,68076911,16375,48781800,7369.76,1920510000,1109740,0.000151076,0.0227491,0.0227491,2.51625
197722689,68076911,16669,3671740,496.936,145816000,78768.1,0.00013534,0.0214525,0.0214525,0.753597
197722893,68076911,16741,349690,180.224,13301000,24099.7,0.000515382,0.0689174,0.0689174,1.00892
197720426,68076911,16099,104907,32.6416,3952820,6277.05,0.000311148,0.0598345,0.0598345,1.31713
197718590,68076911,15811,5559800,1807.53,226344000,266933,0.000325107,0.0480112,0.0480115,2.39878
197722124,68076911,16562,139876,15.4491,4042510,2797.83,0.000110449,0.0200022,0.0200022,0.583665
197713557,68076911,371,139874,653.762,6689940,109187,0.00467394,0.780611,0.780614,0.241442
197713189,68076911,308,804287,76.2488,29423100,10189.5,9.4803e-05,0.012669,0.012669,1.20981
197714880,68076911,642,790323,406.42,30527900,56576.9,0.000514245,0.071587,0.0712851,0.632342
197717465,68076911,10699,909194,1244.96,30432600,193618,0.0013693,0.212956,0.212956,1.56464
197721128,68076911,16255,279752,25.0378,10908000,3820.36,8.94998e-05,0.0136562,0.0136562,0.417202
197726883,68076911,17534,858803,1063.56,22819400,151419,0.00123842,0.176314,0.174196,0.736245
197713303,68076911,329,9891500,1671.28,315826000,238448,0.000168961,0.0241063,0.0241203,2.06484
197717986,68076911,15697,618558,556.907,23966600,83156.8,0.000900331,0.134436,0.136039,0.7153
197720657,68076911,16165,8077840,10148,297253000,1615970,0.00125628,0.20005,0.20005,2.14757
197724152,68076911,17082,314721,8.01831,11686700,1206.22,2.54775e-05,0.00383267,0.00383267,0.485668
197717221,68076911,1094,594473,177.27,16890100,29464.9,0.000298197,0.0495648,0.0495648,1.26753
197720690,68076911,16178,244783,51.1172,8537050,7236.45,0.000208827,0.0295627,0.0295627,0.485347
197721994,68076911,16495,2272980,211.25,85937700,35763,9.29394e-05,0.0157339,0.0157339,1.0983
197720910,68076911,16239,944163,41.6745,35834100,6375.6,4.41391e-05,0.00675264,0.00675264,0.586651
197726171,68076911,17284,629262,209.765,23273400,27725.8,0.000333351,0.0440608,0.0440599,0.999274
197726540,68076911,17406,591255,201.538,22950300,25604.7,0.000340865,0.0433056,0.0438374,1.63026
197713333,68076911,337,6434150,1631.98,184653000,301599,0.000253643,0.0468747,0.0468742,1.81786
197722035,68076911,16529,34969,3.2381,1340150,482.809,9.25992e-05,0.0138068,0,0
197722686,68076911,16668,29304000,5751.14,1159620000,924149,0.000196258,0.0315366,0.0315366,2.25866
197718053,68076911,15728,944160,1133.4,36687100,148379,0.00120043,0.157155,0.157155,0.560787
197727289,68076911,111220930,34295.1,8.95868,863778,1175.11,0.000261224,0.0342647,0,0
197723699,68076911,16982,524535,187.942,17906000,27630.8,0.000358302,0.0526768,0.0526768,1.0742
197718695,68076911,15842,8670930,1170.65,305845000,178745,0.000135008,0.0206142,0.0206138,1.50697
197724353,68076911,17106,69938,15.1817,3488350,2040.81,0.000217074,0.0291803,0.0291803,0.665222
197716880,68076911,989,1328820,123.244,54590900,16293.2,9.27469e-05,0.0122614,0.0122614,0.63906
197720465,68076911,16111,174845,859.257,7121260,135540,0.00491439,0.775201,0.775201,0.940353
197722702,68076911,16674,1993230,204.83,80869900,34466.6,0.000102762,0.0172918,0.0172918,0.683443
197726099,68076911,17268,941880,263.566,36785400,36132.4,0.00027983,0.038362,0.0384028,1.42511
197727066,68076911,111220656,34969,0.48752,1221800,67.7624,1.39415e-05,0.00193778,0,0
197713881,68076911,399,3741680,1256.07,133880000,182790,0.000335696,0.0488522,0.0488522,2.47926
197712456,68076911,194,9959920,2775.37,364100000,453029,0.000278654,0.0454852,0.0455268,1.79281
197721686,68076911,16392,209814,4.75054,8179620,808.208,2.26417e-05,0.00385202,0.00385202,0.640988
197719650,68076911,15998,69938,18.0285,2722260,2530.73,0.000257778,0.0361854,0.0361854,0.256197
197712370,68076911,165,2797520,427.745,98692000,55924.6,0.000152902,0.0199908,0.0199908,1.16662
197721270,68076911,16322,7588270,1114.93,275677000,155298,0.000146928,0.0204655,0.0204655,1.55368
197726230,68076911,17297,34969,66.5812,1353630,11148,0.00190401,0.318797,0,0
197724107,68076911,17075,769318,248.88,29518800,36592.3,0.000323507,0.0475646,0.0475646,1.73204
197723018,68076911,16787,69938,2.97967,2590100,479.611,4.26045e-05,0.00685766,0.00685766,0.921195
197712717,68076911,258,9756350,651.943,367674000,91513.1,6.68224e-05,0.00937985,0.00937985,1.76388
197727114,68076911,111220730,314721,367.873,11323200,58989.6,0.00116889,0.187434,0.187434,0.911196
197726408,68076911,17364,979125,645.565,40698000,93008.6,0.000659328,0.0949916,0.0949912,0.760013
197713313,68076911,331,2797400,1662.63,114182000,230748,0.000594349,0.0824867,0.0824888,0.960088
197713623,68076911,390,103161,178.066,3529490,27110.2,0.0017261,0.262795,0.262982,0.891501
197727017,68076911,17614,33456.7,1.74993,1316570,237.7,5.23042e-05,0.0071047,0,0
197714178,68076911,504,3531870,1845.42,136793000,291672,0.000522506,0.0825829,0.0825829,1.74152
197722769,68076911,16697,6399330,343.828,258309000,56078.9,5.37287e-05,0.00876326,0.00876326,1.95445
197713176,68076911,305,454597,82.3276,16170700,15310.4,0.0001811,0.0336791,0.0336791,1.99484
197714224,68076911,515,937990,32.3942,35192600,4633.43,3.45358e-05,0.00493974,0.0049257,1.12809
197721674,68076911,16388,944163,328.332,39704000,53000.1,0.00034775,0.0561345,0.0561345,0.51456
197727242,68076911,111220872,209694,8.43961,8902670,1074.64,4.02473e-05,0.00512482,0.00512312,0.864872
197727013,68076911,17606,34295.1,8.95868,863778,1175.11,0.000261224,0.0342647,0,0
197727044,68076911,111220572,209814,23.5361,7535510,3389.83,0.000112176,0.0161564,0.0161564,0.865299
197719310,68076911,15952,244740,402.012,9120030,68566.7,0.0016426,0.280161,0.280173,0.560248
197719853,68076911,16010,7972920,16010.8,222796000,3490600,0.00200815,0.437807,0.437807,3.01952
197713070,68076911,288,1853360,243.876,69312300,38190.2,0.000131586,0.0206059,0.0206059,0.946297
197726513,68076911,17397,235876,23.7609,9221230,3319.76,0.000100735,0.0140742,0.0140729,0.315159
197713301,68076911,328,1853360,2175.88,73740800,328520,0.00117402,0.177257,0.177257,0.996983
197726784,68076911,17494,998076,1070.58,40020500,149979,0.00107264,0.150268,0.149933,1.06501
197721768,68076911,16420,489566,179.315,19622700,25436.9,0.000366273,0.0519581,0.0519581,0.591609
197714135,68076911,494,2028200,267.214,79348600,40405,0.000131749,0.0199216,0.0199216,0.723103
197726743,68076911,17469,620366,204.852,22213800,25424.1,0.000330212,0.0409823,0.040713,0.69321
197716197,68076911,882,1188950,93.6008,44225500,14202.4,7.87259e-05,0.0119454,0.0119454,1.60151
197717751,68076911,15612,34534.6,14.7221,1307100,2014.74,0.000426301,0.0583398,0,0
197721217,68076911,16297,594473,129.618,23001600,18041.2,0.000218039,0.0303482,0.0303482,0.579595
197720612,68076911,16152,69938,4.98274,2823300,637.711,7.1245e-05,0.00911824,0.00911824,0.980912
197717150,68076911,1072,419628,16.3473,15952600,2236.24,3.89566e-05,0.00532911,0.00532911,0.658092
197722473,68076911,16633,909194,45.0421,33699800,5539.45,4.95406e-05,0.0060927,0.0060927,1.25724
197713474,68076911,359,2972350,629.143,105097000,83214.5,0.000211665,0.0279962,0.0279961,1.57286
197712171,68076911,96,1433730,1143.71,52693900,183603,0.000797719,0.128059,0.128059,1.60406
197726676,68076911,17437,6338770,9235.34,238041000,1295800,0.00145696,0.204425,0.220064,1.92681
197722866,68076911,16732,3741680,360.628,140984000,46074.5,9.63813e-05,0.0123138,0.0123138,1.45415
197727068,68076911,111220658,1818390,148.068,71003200,19572.9,8.14282e-05,0.0107639,0.0107639,1.02641
197722436,68076911,16623,6189510,2576.8,229714000,371012,0.000416316,0.0599421,0.0599421,2.86517
197715811,68076911,800,839256,103.026,31694700,15053.6,0.000122759,0.0179368,0.0179368,0.832876
197712124,68076911,74,244783,663.369,8614600,129975,0.00271003,0.530982,0.530982,0.51703
197723172,68076911,16829,48068800,7795.7,1917340000,1195090,0.000162178,0.0248621,0.0248708,1.80036
197717445,68076911,10695,699380,368.723,28378100,58113.6,0.000527214,0.0830931,0.0830931,1.67699
197721174,68076911,16271,209814,316.585,7660190,48479.9,0.00150889,0.231062,0.231062,0.661556
197720415,68076911,16095,139876,21.687,4375490,3419.58,0.000155045,0.0244473,0.0244473,0.608248
197722763,68076911,16695,979132,127.799,38563600,24194.9,0.000130523,0.0247106,0.0247106,1.00898
197720695,68076911,16179,734349,140.38,25344700,20795.4,0.000191163,0.0283181,0.0283181,0.97321
197713292,68076911,325,209814,4.54298,7751980,702.593,2.16524e-05,0.00334865,0.00334865,0.626481
197725980,68076911,17258,1341030,1540.39,56975900,232042,0.00114866,0.173032,0.172743,1.2112
197712312,68076911,141,9787820,1665.95,364475000,245806,0.000170207,0.0251135,0.0253113,1.90032
197714116,68076911,484,1363790,200.394,50177100,27031.1,0.000146939,0.0198206,0.0198206,0.798652
197721676,68076911,16389,174845,21.0664,6603190,3539.97,0.000120486,0.0202463,0.0202463,0.415639
197727190,68076911,111220842,209814,35.5561,8872400,4453.66,0.000169465,0.0212267,0.0212267,0.375091
197717428,68076911,10692,1573600,4874.68,61172300,734511,0.00309778,0.46677,0.46677,2.00039
197722487,68076911,16636,1223920,1237.75,45323300,179952,0.00101131,0.14703,0.14703,1.43657
197712982,68076911,279,69938,6.9464,2534240,1244.17,9.93223e-05,0.0177897,0.0177897,0.751829
197719884,68076911,16015,1958260,131.414,72082300,19499.5,6.71072e-05,0.00995756,0.00995756,1.77423
197726682,68076911,17440,1902910,7194.71,74319000,1023250,0.0037809,0.537732,0.560714,1.08591
197715499,68076911,725,174845,11.4656,7292000,1786.95,6.5576e-05,0.0102202,0.0102202,0.406599
197713212,68076911,313,127567000,25852.6,4793090000,3976310,0.000202659,0.0311704,0.0311704,3.15158
197717906,68076911,15674,652420,112.862,24910400,19634.9,0.00017299,0.0300955,0.0307506,1.52389
197722738,68076911,16687,3112240,427.1,129989000,67772.9,0.000137232,0.0217762,0.0217762,1.25848
197723725,68076911,16997,594473,7.96508,23175500,1265.44,1.33986e-05,0.00212868,0.00212868,0.90875
197723718,68076911,16994,3636780,528.332,137342000,74519,0.000145275,0.0204904,0.0204904,1.21804
197721906,68076911,16463,629442,73.8912,24108500,10077.8,0.000117392,0.0160107,0.0160107,0.719731
197722777,68076911,16699,4476030,797.229,160452000,128253,0.000178111,0.0286532,0.0286532,1.81672
197726735,68076911,17465,174845,127.29,6958070,15662.8,0.000728019,0.0895813,0.0895813,0.563822
197712449,68076911,191,2168080,105.833,84009800,16414.7,4.88142e-05,0.0075711,0.0075711,1.47827
197727145,68076911,111220778,34969,31.5268,1329110,4368.42,0.000901565,0.124923,0,0
197718623,68076911,15817,1048810,1429.44,44148400,203269,0.00136292,0.19381,0.193774,1.06963
197727047,68076911,111220574,69938,15.6089,2455250,2147.92,0.000223182,0.0307117,0.0307117,0.739307
197718719,68076911,15848,986179,1839.79,35589500,275448,0.00186558,0.279308,0.272536,0.852735
197713618,68076911,386,15417800,18900.5,603175000,3046900,0.00122589,0.197622,0.196612,1.76358
197717038,68076911,1033,4153440,2070.14,158947000,291227,0.000498416,0.0701172,0.0701641,1.41194
197726114,68076911,17272,837346,210.432,32772300,27747,0.000251308,0.0331369,0.0331689,1.64792
197721707,68076911,16400,1468700,105.188,54881500,15305.9,7.16197e-05,0.0104214,0.0104214,0.727348
197723768,68076911,17001,174845,1.65671,6714950,244.352,9.47529e-06,0.00139754,0.00139754,0.358616
197712122,68076911,72,209814,15.0918,7508650,2195.01,7.19295e-05,0.0104617,0.0104617,0.303062
197718727,68076911,15850,65649.1,170.798,2344600,26971.9,0.00260168,0.410849,0.406953,1.17082
197724920,68076911,17159,489566,2579.94,20089600,406103,0.00526986,0.829516,0.829516,0.855682
197722222,68076911,16575,384659,2.79915,15511300,458.503,7.27696e-06,0.00119197,0.00119197,0.60254
197723978,68076911,17040,209814,51.182,7286090,6598.13,0.00024394,0.0314475,0.0314475,0.478285
197725450,68076911,17215,209814,25.107,7488980,3288.73,0.000119663,0.0156745,0.0156745,1.21025
197717130,68076911,1061,279752,34.1293,10981900,6193.82,0.000121998,0.0221404,0.0221404,1.13132
197712709,68076911,256,1328560,6359.35,63369700,1005500,0.00478666,0.756839,0.756779,0.714353
197721736,68076911,16409,18288800,2092.91,747349000,307812,0.000114437,0.0168306,0.0168306,1.33566
197721778,68076911,16423,10770500,1176.09,431354000,178655,0.000109196,0.0165875,0.0165875,1.03638
197716954,68076911,1011,69938,9.17845,1884200,1336.75,0.000131237,0.0191133,0.0191133,0.614
197727038,68076911,17650,62958.3,12.1776,518542,1718.1,0.000193424,0.0272894,0.02839,0.995487
197727099,68076911,111220704,384659,204.242,15483500,25802.3,0.000530969,0.0670783,0.0670783,0.700604
197717435,68076911,10693,419628,698.253,12045900,106688,0.00166398,0.254244,0.254244,1.33329
197722046,68076911,16538,909194,68.9753,34048000,10391.7,7.58643e-05,0.0114296,0.0114296,0.771854
197714015,68076911,451,454056,151.955,16570400,23304.9,0.000334661,0.0513261,0.0513289,0.874531
197717729,68076911,15594,69938,3.73552,2383980,600.809,5.34119e-05,0.00859059,0.00859059,0.329831
197721751,68076911,16414,174845,2.10153,7056510,271.517,1.20194e-05,0.0015529,0.0015529,1.7267
197722999,68076911,16781,384659,27.2504,13745200,4217.03,7.0843e-05,0.010963,0.010963,1.73114
197725401,68076911,17212,1503670,2296.6,56840500,286351,0.00152733,0.190435,0.190435,0.881645
197720868,68076911,16228,1293850,106.267,44751800,16357.1,8.21325e-05,0.0126421,0.0126421,0.902585
197712253,68076911,123,419628,56.1513,14501900,7767,0.000133812,0.0185093,0.0185093,0.784481
197713274,68076911,320,3811440,3391.11,62259500,704291,0.000889718,0.184783,0.184809,1.93814
197719426,68076911,15966,209814,31.2311,7773510,4471.13,0.000148852,0.02131,0.02131,0.202952
197723352,68076911,16887,1923300,500.425,72471700,63364.9,0.000260192,0.032946,0.032946,1.60604
197723201,68076911,16851,454597,42.0956,15632600,7168.14,9.25998e-05,0.0157681,0.0157681,0.825009
197726751,68076911,17473,124697,160.804,4004990,21258.2,0.00128956,0.170479,0.168465,0.217379
197726780,68076911,17491,34909.5,0.333808,1329470,42.2382,9.56208e-06,0.00120993,0,0
197714448,68076911,573,34969,130.368,1206200,25490.1,0.0037281,0.728934,0,0
197724217,68076911,17089,139876,43.7047,5333900,5317.42,0.000312454,0.0380153,0.0380153,0.213017
197721717,68076911,16403,244783,9.40171,9126630,1322.52,3.84083e-05,0.00540282,0.00540282,1.07443
197717540,68076911,10725,5070420,1015.96,193308000,173042,0.000200371,0.0341277,0.0341281,1.38294
197714242,68076911,521,174845,13.491,6400370,1822.77,7.71596e-05,0.010425,0.010425,0.983888
197715227,68076911,711,594301,98.2776,25292100,12741.3,0.000165366,0.0214391,0.0214337,1.26147
197715909,68076911,827,1818390,176.112,72130200,24588.1,9.68505e-05,0.0135219,0.0135219,1.39998
197722283,68076911,16589,279752,59.9904,11169000,9812.48,0.000214442,0.0350756,0.0350756,0.468411
197716192,68076911,880,419628,7.94151,15820100,1200.96,1.89251e-05,0.00286197,0.00286197,0.795432
197717300,68076911,1140,102776,167.033,4368860,26119.6,0.00162521,0.25414,0.256894,0.567547
197724209,68076911,17088,244783,268.209,9954530,33747.2,0.0010957,0.137866,0.137866,0.552567
197723927,68076911,17031,1853360,148.556,72225000,19640.7,8.01548e-05,0.0105974,0.0105974,1.03879
197722482,68076911,16635,244783,15.3525,9410950,1953.62,6.27189e-05,0.00798102,0.00798102,0.572103
197712270,68076911,133,349591,15.7274,12252200,2791.89,4.49879e-05,0.00798615,0.00798475,1.05176
197713926,68076911,416,386690,814.553,15476400,137234,0.00210648,0.354895,0.349625,0.641119
197726293,68076911,17326,405106,1583.02,15678400,247787,0.00390766,0.61166,0.632338,1.09995
197717625,68076911,182305705,1608570,8235.45,60832800,1846990,0.00511972,1.14822,1.14822,1.21381
197719603,68076911,15994,1223900,108.744,38161600,15113.7,8.88505e-05,0.0123488,0.0123489,1.61852
197724278,68076911,17098,874225,2011.26,35383400,314721,0.00230062,0.36,0.36,0.996156
197715754,68076911,783,524535,48.7404,19754000,8655.38,9.29212e-05,0.0165011,0.016501,1.57136
197716794,68076911,978,1465600,4512.21,60551400,654617,0.00307874,0.446654,0.448619,1.07704
197717879,68076911,15662,977232,75.1937,37243300,12103.4,7.69456e-05,0.0123854,0.0123847,1.43555
197714757,68076911,622,104907,5.68881,3775800,847.226,5.42272e-05,0.00807597,0.00807597,0.837986
197721204,68076911,16292,209814,66.0331,8730780,10007.8,0.000314722,0.0476984,0.0476984,0.507795
197723865,68076911,17022,34969,3.90733,1291770,496.733,0.000111737,0.0142049,0,0
197716995,68076911,1026,524535,35.9288,19603300,4868.94,6.84965e-05,0.0092824,0.0092824,1.21955
197725183,68076911,17191,908996,165.563,36617000,22659.5,0.000182138,0.024928,0.0249367,1.02736
197727183,68076911,111220828,34969,59.3114,1527300,7329.04,0.00169611,0.209587,0,0
197720381,68076911,16086,174845,3.60402,6275880,643.643,2.06127e-05,0.00368122,0.00368122,1.11586
197726282,68076911,17315,1449130,4104.97,63878700,651883,0.00283271,0.449845,0.468111,1.5304
197712187,68076911,99,1538640,1098.31,56660800,159208,0.000713822,0.103474,0.103474,1.35808
197722668,68076911,16661,1398760,75.3186,49011800,14255.2,5.38467e-05,0.0101913,0.0101913,0.79224
197724764,68076911,17136,34969,1.33635,1251800,169.541,3.82152e-05,0.00484832,0,0
197713551,68076911,370,50995900,44238.6,2052840000,6585450,0.000867493,0.129137,0.132258,2.20044
197714258,68076911,524,419628,39.8596,16793900,5484.74,9.49879e-05,0.0130705,0.0130705,0.837074
197723615,68076911,16947,22658400,13810.6,727012000,2098860,0.000609515,0.0926304,0.0924512,3.55468
197727318,68076911,112892331,34969,3.90733,1291770,496.733,0.000111737,0.0142049,0,0
197718087,68076911,15751,113640000,30530.9,4185620000,4718780,0.000268665,0.0415241,0.0422027,2.98657
197719547,68076911,15984,3042300,438.567,106758000,83187,0.000144156,0.0273434,0.0273434,2.34506
197720747,68076911,16193,1084040,770.342,37933400,128146,0.000710622,0.118212,0.118212,1.07579
197720898,68076911,16233,1398760,164.368,51145300,27204.8,0.00011751,0.0194492,0.0194492,2.16406
197721759,68076911,16417,244783,16.0665,10126800,2918.37,6.56356e-05,0.0119223,0.0119223,0.983131
197723108,68076911,16822,1049070,78.4843,43854200,10147.9,7.48132e-05,0.0096732,0.0096732,0.734289
197713288,68076911,324,174844,703.728,8591410,114263,0.00402489,0.653515,0.653515,0.460914
197722192,68076911,16568,104907,0.99649,3715090,134.059,9.49879e-06,0.00127788,0.00127788,0.625951
197722833,68076911,16719,1643540,173.727,59184200,27572.7,0.000105703,0.0167764,0.0167764,1.09833
197717069,68076911,1038,3811620,565.509,125998000,75990.4,0.000148365,0.0199365,0.0199365,2.25386
197718560,68076911,15804,1014100,69.3472,39554300,9171.25,6.83829e-05,0.00904373,0.00904373,1.29299
197722914,68076911,16751,4266220,555.459,156684000,87608.2,0.000130199,0.0205353,0.0205353,3.41869
197724034,68076911,17050,69938,0.33027,2447290,46.49,4.72232e-06,0.000664732,0.000664732,0.526399
197718699,68076911,15843,5734920,832.129,204711000,131898,0.000145099,0.0229991,0.0229991,1.47497
197722711,68076911,16677,1049070,180.874,40228900,26309.3,0.000172413,0.0250787,0.0250787,0.603258
197722878,68076911,16736,1084040,110.771,42653800,13527.1,0.000102183,0.0124784,0.0124784,1.23671
197715397,68076911,715,209814,1152.88,8383820,178624,0.00549478,0.851344,0.851344,0.452147
197719760,68076911,16001,184432000,154520,6062690000,29712700,0.000837819,0.161104,0.161014,4.22482
197715000,68076911,664,839256,1468.2,32093400,233212,0.00174941,0.277879,0.277879,1.34709
197716982,68076911,1021,5560070,504.954,203193000,80293.3,9.08179e-05,0.0144411,0.0144411,2.1401
197722699,68076911,16673,314721,41.5673,12553800,8162.02,0.000132077,0.0259342,0.0259342,1.1543
197717644,68076911,15564,957516000,612990,34978300000,100396000,0.000640187,0.104851,0.105694,3.69465
197726148,68076911,17280,3145760,978.927,112885000,130546,0.00031119,0.0414992,0.0415314,0.952822
197718072,68076911,15734,209814,196.06,8802750,28038.9,0.000934449,0.133637,0.133637,0.398654
197723714,68076911,16992,174845,0.244511,7294670,32.8818,1.39845e-06,0.000188062,0.000188062,1.30253
197724234,68076911,17092,22333100,28795.2,879178000,4116960,0.00128935,0.184343,0.184318,1.57737
197727250,68076911,111220878,1822200,934.826,67953200,135891,0.000513021,0.0745755,0.0740071,1.27609
197713986,68076911,441,244783,8.9102,8261810,1281.33,3.64004e-05,0.00523456,0.00523456,0.59707
197718953,68076911,15919,8007900,4087.79,297122000,601448,0.00051047,0.0751068,0.0751068,1.33991
197721949,68076911,16476,1293850,308.562,48883700,49764,0.000238483,0.0384618,0.0384618,1.71543
197726998,68076911,17593,136677,228.641,3661400,32411.6,0.00167285,0.237139,0.23727,0.318309
197712623,68076911,232,835648,3283.46,38764500,515887,0.00392924,0.61735,0.616213,0.841099
197713218,68076911,314,69938,0.037649,1992430,4.51998,5.3832e-07,6.46284e-05,6.46284e-05,0.485293
197715075,68076911,679,2832490,2605.6,109551000,347519,0.000919896,0.12269,0.12269,0.988038
197717630,68076911,182305709,1223920,1337.5,44855900,298629,0.00109281,0.243995,0.243995,1.40913
197714493,68076911,593,1603000,1138.05,38818400,202534,0.00070995,0.126346,0.123038,2.52451
197715864,68076911,811,5664980,875.743,228223000,158453,0.000154589,0.0279706,0.0279706,1.95472
197722307,68076911,16594,104907,20.0476,3187620,3588.85,0.000191099,0.0342099,0.0342099,0.353014
197716118,68076911,861,839256,3049.25,34244500,507064,0.00363327,0.604183,0.604183,1.29903
197723506,68076911,16936,104907,0.92594,3819050,120.207,8.82629e-06,0.00114585,0.00114585,1.32573
197726536,68076911,17405,69938,60.4244,2864060,7499.32,0.000863971,0.107228,0.107228,0.358214
197721690,68076911,16393,524535,131.318,23383300,23702,0.000250351,0.0451868,0.0451868,0.665568
197714418,68076911,564,2657640,137.143,103257000,18722.2,5.16034e-05,0.00704465,0.00704465,0.662976
197718710,68076911,15846,3535270,4868.98,126342000,731613,0.00137726,0.206947,0.207978,1.11403
197726316,68076911,17344,489566,83.0011,18144100,10334.4,0.00016954,0.0211093,0.0211093,1.48284
