id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257005614,68162255,16376,38116200,5465880,2104810000,900631000,0.1434,23.6286,23.5938,0.135654
257006144,68162255,16453,2193000,320967,123818000,53331600,0.14636,24.3191,24.1375,0.177587
256993898,68162255,248,405432,27527.1,13139200,4619420,0.0678958,11.3938,11.286,0.684914
257003775,68162255,15949,2674320,235389,100876000,39911500,0.088018,14.924,14.871,0.52658
257012057,68162255,17135,34969,4754.52,1708490,748005,0.135964,21.3905,0,0
257001324,68162255,15697,314567,20882.1,10958800,3211580,0.0663836,10.2095,10.2085,0.27526
257006416,68162255,16486,4270030,539711,206711000,86875000,0.126395,20.3453,20.3129,0.186155
257008121,68162255,16780,347848,46157.4,18355800,7505990,0.132694,21.5784,20.9188,0.256302
257013945,68162255,17286,69938,2908.45,1590960,459181,0.0415861,6.56555,6.56555,0.220946
257007346,68162255,16613,1363500,181844,70769400,29162900,0.133366,21.3883,21.1998,0.161328
257013918,68162255,17277,1923300,188045,69118900,30732900,0.0977721,15.9793,15.9793,0.23327
257014592,68162255,17519,311869,22054.9,9467430,3510600,0.0707185,11.2566,11.2208,0.388943
257000138,68162255,10692,1562590,183934,100409000,32413300,0.11771,20.7433,20.703,0.285712
256998113,68162255,781,62918.2,6215.19,3453530,1049930,0.0987821,16.6872,16.6644,0.0267329
257001848,68162255,15782,2342920,364378,126285000,54574400,0.155523,23.2933,23.2933,0.0946054
257013987,68162255,17307,718166,82934.9,37030200,13351400,0.115482,18.5909,18.0778,0.197258
257011991,68162255,17130,803211,84573.5,38431700,14010400,0.105294,17.443,17.444,0.164613
256997355,68162255,646,139876,25902.4,8517190,4014790,0.185181,28.7025,28.7025,0.0334164
257001099,68162255,15667,2970630,333631,143972000,50788800,0.11231,17.097,17.0923,0.356497
256996862,68162255,601,489566,97731.8,38664200,17105600,0.19963,34.9404,34.9404,0.0453047
256995461,68162255,461,408186,75047.6,27948100,12523300,0.183857,30.6804,30.5225,0.0472834
256996811,68162255,589,3426960,494700,183586000,76960100,0.144355,22.4572,22.4572,0.242169
256994199,68162255,290,17625200,2473470,920328000,391933000,0.140337,22.2371,22.1786,0.170558
257014280,68162255,17438,2054400,210630,89344700,33994800,0.102526,16.5473,16.5442,0.182749
256994867,68162255,353,1258880,241631,95343200,41505900,0.191941,32.9704,32.9704,0.058756
257011915,68162255,17113,936000,101739,46433700,16931100,0.108695,18.0888,18.0667,0.145491
256998156,68162255,800,757439,151285,51356100,25483700,0.199732,33.6446,33.5923,0.0407979
257014042,68162255,17327,454099,38264.1,17851200,6422190,0.0842638,14.1427,14.1447,0.148617
257004170,68162255,16022,6057880,106781,128671000,19330400,0.0176267,3.19095,3.20189,0.851482
257013954,68162255,17292,6905530,747123,339383000,122209000,0.108192,17.6972,17.5339,0.207709
256994925,68162255,377,139876,26071.9,10402500,4400820,0.186393,31.4623,31.4623,0.0230012
256993077,68162255,135,384606,47446.1,19547100,7728680,0.123363,20.095,20.095,0.0340709
257006929,68162255,16581,769318,119049,45967700,21044700,0.154746,27.355,27.355,0.171914
256994780,68162255,328,1869120,291797,113429000,49639800,0.156114,26.5578,26.5874,0.160134
257002226,68162255,15851,49348500,8108920,3145260000,1342750000,0.16432,27.2095,27.1037,0.144495
257014538,68162255,17490,348423,41183.4,18966300,6656230,0.1182,19.1039,19.097,0.171514
256993506,68162255,207,69567.1,6712.22,3876540,1070160,0.0964856,15.3831,15.3804,0.0555915
257002827,68162255,15899,631785,94915.3,37189100,15653800,0.150233,24.7771,24.3633,0.267257
257002780,68162255,15882,244626,35701.2,15442200,5824290,0.145942,23.809,23.8092,0.0769169
256999645,68162255,1056,9917730,1345890,708869000,246315000,0.135705,24.8358,24.7634,0.267427
256994080,68162255,284,5896550,1011580,370519000,177491000,0.171554,30.1008,29.9612,0.215814
257012013,68162255,17131,243831,27130.1,12202300,4568030,0.111266,18.7344,18.7318,0.0527511
257008034,68162255,16767,339386,42127.3,19406200,6752820,0.124128,19.8971,19.6033,0.107874
257008512,68162255,16818,55086200,4834620,3645660000,823508000,0.0877647,14.9494,14.9866,0.228391
257014580,68162255,17510,209542,12090.7,6410840,1851730,0.0577009,8.83707,8.83571,0.313679
256998880,68162255,946,1503670,245038,75912400,37127600,0.16296,24.6914,24.6914,0.0711327
256996681,68162255,578,594473,88947.1,35389400,13588600,0.149623,22.8583,22.8583,0.123861
256998413,68162255,860,524285,71549,30544200,11556000,0.13647,22.0413,22.0422,0.0557558
257006138,68162255,16452,379142,57576.3,22019300,10153500,0.151859,26.7802,26.1533,0.175924
256992895,68162255,122,1746900,170767,74727700,28089900,0.0977542,16.0798,16.0813,0.183212
257002813,68162255,15895,2040930,260046,104670000,42843600,0.127415,20.9922,20.5951,0.36172
257006048,68162255,16430,1648460,213126,88952900,36341900,0.129288,22.0459,22.1049,0.11121
257002138,68162255,15818,78455600,11973400,4770180000,1984510000,0.152613,25.2947,25.1517,0.212079
257010340,68162255,17036,2079270,227084,107049000,38619800,0.109213,18.5737,18.6616,0.128856
257013899,68162255,17271,839256,88078,35354000,14683800,0.104948,17.4962,17.4962,0.179312
256993111,68162255,137,664411,88521.1,30863700,14001700,0.133232,21.0738,21.0738,0.0723012
257000394,68162255,15566,613148000,83307100,35165900000,13971000000,0.135868,22.7858,22.7504,0.372178
256995872,68162255,503,2813160,393171,159402000,63207800,0.139761,22.4686,22.4585,0.0794199
257004406,68162255,16082,10015300,1824700,662974000,295910000,0.182192,29.5458,29.5486,0.150928
257006419,68162255,16489,3794950,480703,185056000,77598200,0.126669,20.4478,20.4288,0.157285
257015736,68162255,111220718,336036,31036.8,15816700,5142930,0.0923614,15.3047,15.3178,0.118075
256993405,68162255,181,1433730,216500,70849600,32047100,0.151005,22.3523,22.3523,0.128766
257016338,68162255,111220842,209812,23655.7,13484000,3831310,0.112747,18.2607,18.2607,0.155781
257001756,68162255,15764,314721,37606.8,13865100,5388600,0.119492,17.1218,17.1218,0.153341
257003738,68162255,15942,7640250,1118720,426575000,188205000,0.146425,24.6333,24.256,0.391949
257006603,68162255,16554,69938,10934.3,4213330,1770680,0.156342,25.3179,25.3179,0.133628
257007526,68162255,16673,314661,44085.4,17177500,6993290,0.140105,22.2249,22.2246,0.0921424
257009530,68162255,16959,976296,129636,54601600,21405200,0.132783,21.9249,21.9212,0.148389
257004385,68162255,16079,694525,95125.4,42389500,16093500,0.136965,23.172,23.5498,0.243999
256997153,68162255,625,3009790,552473,221516000,95092200,0.183558,31.5942,31.5406,0.0681815
256999705,68162255,1067,489566,48398,20699300,7707490,0.098859,15.7435,15.7435,0.223111
257009155,68162255,16891,244783,40854.7,15300700,6807000,0.166902,27.8083,27.8083,0.098759
257014708,68162255,17552,198439,19730.7,8901400,3153970,0.0994298,15.8939,15.813,0.266461
257000415,68162255,15569,6747280,831182,335472000,125819000,0.123188,18.6473,18.6479,0.316633
257009075,68162255,16874,493168,60407,26927300,9964920,0.122488,20.2059,19.7972,0.156593
257014909,68162255,17581,735146,32659.1,15892200,5129610,0.0444253,6.97768,6.91217,0.711646
257014524,68162255,17484,209572,27376.1,13625400,4446730,0.130629,21.2181,21.2191,0.165071
257007625,68162255,16711,118618,15259.5,6750670,2525250,0.128645,21.289,21.2735,0.0670889
256999641,68162255,1054,874225,170251,58785400,27262300,0.194745,31.1845,31.1845,0.0680578
257007631,68162255,16712,210909,24973.5,11871700,4113080,0.118409,19.5017,19.5206,0.0945963
257012241,68162255,17150,804287,115399,39329300,19350200,0.143479,24.0588,24.0588,0.0954404
257005314,68162255,16302,174845,26574.6,9000210,4141890,0.151989,23.6889,23.6889,0.06492
256997204,68162255,628,271289,38284.5,16070200,7052640,0.141121,25.9968,25.7958,0.226045
256996858,68162255,599,874225,137846,43698400,20781500,0.157678,23.7714,23.7714,0.0958687
257003746,68162255,15944,1643540,300994,119184000,51432400,0.183138,31.2936,31.2936,0.0648514
256993219,68162255,154,874225,111493,44682800,18086400,0.127533,20.6885,20.6885,0.139037
257004187,68162255,16027,13894700,2596030,1001730000,439172000,0.186836,31.6071,31.5197,0.0500951
256999878,68162255,1104,314721,45622.2,17391600,7139000,0.144961,22.6836,22.6836,0.081673
257004061,68162255,16001,179848000,24945800,10651300000,4255830000,0.138705,23.6635,23.5909,0.450076
257009934,68162255,16997,384659,60497.2,23000700,9696120,0.157275,25.207,25.207,0.102524
256994848,68162255,345,5673920,855303,360953000,148230000,0.150743,26.1248,26.1848,0.366843
256995014,68162255,408,520593,25066.2,13908200,4347010,0.0481494,8.35012,8.01483,0.865767
257011619,68162255,17086,1363790,169122,62113200,26763600,0.124009,19.6244,19.6244,0.181884
257015139,68162255,111220574,49480.6,5956.48,2642330,990048,0.12038,20.0088,20.1977,0.0802635
257009407,68162255,16933,911017,96943.3,53915000,16603500,0.106412,18.2252,18.1286,0.120111
257001219,68162255,15681,488658,41675.9,17991200,6419110,0.0852865,13.1362,13.1263,0.372858
257002997,68162255,15917,7991570,1010720,438689000,160671000,0.126474,20.105,20.0925,0.335825
257001334,68162255,15698,139876,19289.2,7494700,2918640,0.137902,20.8659,20.8659,0.269151
257008767,68162255,16842,19446700,1707150,1310070000,291511000,0.0877859,14.9903,15.0425,0.224915
257008019,68162255,16765,209814,29423.9,12028400,4556320,0.140238,21.716,21.716,0.0568037
257015986,68162255,111220762,515659,58854.8,26278200,9611420,0.114135,18.6391,17.9916,0.220955
256992391,68162255,51,4091370,627473,216111000,99197100,0.153365,24.2454,24.2454,0.070781
256997744,68162255,695,344832000,45089300,20086600000,7733540000,0.130757,22.427,22.4128,0.443483
257004374,68162255,16074,18910500,3283310,1217820000,532284000,0.173624,28.1475,28.1762,0.183215
256992647,68162255,91,1222160,108291,71425000,18105400,0.0886066,14.8143,14.9397,0.180835
257011542,68162255,17081,1748450,224262,82000300,35425200,0.128263,20.2609,20.2609,0.171442
256997933,68162255,726,13274000,1956390,782447000,372708000,0.147385,28.0781,28.1066,0.349414
257000064,68162255,10674,6034870,707983,395768000,128130000,0.117315,21.2315,21.1594,0.17221
257006468,68162255,16521,69938,12419,4531340,2230460,0.177571,31.8919,31.8919,0.234995
257007598,68162255,16708,697998,95902,37568600,15225300,0.137396,21.8128,21.8063,0.128084
257005266,68162255,16285,629442,103639,33460700,15723800,0.164652,24.9805,24.9805,0.0716595
257007433,68162255,16631,3371880,408222,155081000,65217600,0.121067,19.3416,19.3375,0.137885
257007531,68162255,16675,1955230,259754,112638000,42068500,0.132851,21.5159,21.5068,0.0596028
257000900,68162255,15620,34968,2953.69,1424840,465278,0.0844684,13.3058,0,0
257005368,68162255,16322,6677500,768127,340654000,125982000,0.115032,18.8667,18.5799,0.272307
256999567,68162255,1039,69451.1,8519.08,4467550,1368790,0.122663,19.7087,19.6975,0.161681
257014511,68162255,17479,560485,73695.2,35966100,12056600,0.131485,21.5111,21.3694,0.136277
257014058,68162255,17335,384658,38138.1,13870800,6149940,0.0991481,15.9881,15.9881,0.183391
257005257,68162255,16281,34969,5612.67,1701480,830953,0.160504,23.7626,0,0
256993392,68162255,178,879021,114913,48901900,20670400,0.130729,23.5152,23.5115,0.232977
256997521,68162255,661,1571900,161505,70513100,27192700,0.102745,17.2993,17.3002,0.0894037
257007561,68162255,16690,3754460,528790,247045000,85670800,0.140843,22.8184,22.8035,0.0910181
257006563,68162255,16544,1187780,166658,66359900,26921200,0.14031,22.6652,22.6036,0.105476
257009135,68162255,16883,1326970,157528,66866200,25143400,0.118712,18.9479,18.9468,0.0886154
257004778,68162255,16157,244783,44582.6,15264800,6961150,0.182131,28.438,28.438,0.041805
256998953,68162255,963,135123,14185.5,6320080,2408070,0.104983,17.8213,17.7828,0.126467
257000542,68162255,15592,594473,52274.8,29238200,7518790,0.0879347,12.6478,12.6478,0.181968
257001269,68162255,15689,34933.1,960.993,613593,149865,0.0275095,4.29006,0,0
256992565,68162255,74,279752,55243.5,22016600,9603360,0.197473,34.3281,34.3281,0.0320325
256999812,68162255,1094,454935,63135.5,29235900,11099100,0.138779,24.3971,24.5627,0.0841822
257004910,68162255,16203,139876,20299.9,6863100,2973990,0.145128,21.2616,21.2616,0.0474249
256993360,68162255,170,967972,135594,52330300,24421600,0.14008,25.2297,25.1194,0.152494
257008319,68162255,16798,417628,50434.8,20805900,8197910,0.120765,19.6297,19.6267,0.125519
257014262,68162255,17431,1010020,124351,52020200,20440900,0.123118,20.2382,20.2336,0.0872206
256999718,68162255,1070,3251110,620368,264352000,109407000,0.190817,33.652,33.6514,0.0536871
256998593,68162255,904,3391460,451929,165298000,67702900,0.133255,19.9628,19.9625,0.169846
257014652,68162255,17547,880399,110065,49484000,17760200,0.125018,20.1729,20.3759,0.172305
257014022,68162255,17318,3911550,367087,144298000,59562400,0.093847,15.2273,15.2234,0.225111
256997342,68162255,639,904611,103613,41235900,17255000,0.114538,19.0745,18.8256,0.391642
257016437,68162255,111220878,1626350,213047,97379300,34152200,0.130997,20.9993,20.9945,0.118766
257016594,68162255,112892275,139876,17230.5,7114440,3183960,0.123184,22.7627,22.7627,0.0533707
257014295,68162255,17445,593774,62518.3,26600900,10057000,0.10529,16.9374,16.942,0.191724
256999046,68162255,976,3357020,347218,201695000,56732800,0.10343,16.8997,16.8997,0.190319
256992269,68162255,33,2072960,385270,148826000,65243500,0.185855,31.4737,31.3902,0.0657229
257008832,68162255,16851,412510,57052.2,25593400,9607560,0.138305,23.2905,23.3063,0.0790051
257007521,68162255,16671,3549890,467470,201829000,77275800,0.131686,21.7685,21.8237,0.0801752
256996717,68162255,581,489566,68666.8,26604300,10493200,0.14026,21.4336,21.4336,0.142475
257000060,68162255,10672,3962130,531357,294363000,96288700,0.134109,24.3023,24.1531,0.167067
256996127,68162255,546,34969,5778.21,2305890,946591,0.165238,27.0694,0,0
257000052,68162255,10671,69851.6,2490.08,1508280,388588,0.0356481,5.56304,5.56331,0.323665
256992552,68162255,71,69938,8136.28,3639530,1178430,0.116336,16.8496,16.8496,0.00784926
257012572,68162255,17191,907987,97290.5,42458800,16074200,0.10715,17.7031,17.7026,0.14291
257009063,68162255,16873,242965,29707.7,13128900,4796550,0.122272,19.7417,19.7397,0.0790611
257000378,68162255,15564,886956000,113918000,50672600000,19094000000,0.128437,21.5275,21.4983,0.368794
257000033,68162255,1141,279613,31523,14321500,5511180,0.112738,19.7101,19.7062,0.36574
257013443,68162255,17245,34969,5158.61,1897440,849973,0.147519,24.3065,0,0
256999669,68162255,1061,139876,21766.5,8343810,3787730,0.155613,27.0792,27.0792,0.0827673
256997965,68162255,746,3037590,461952,191775000,74896000,0.152079,24.6564,24.6636,0.238902
257001777,68162255,15769,664411,92717.8,38895800,14770200,0.139549,22.2305,22.2305,0.193842
257015684,68162255,111220702,482856,52896.3,23720900,8752320,0.109549,18.1261,18.0821,0.13711
257000144,68162255,10693,405599,36107.1,17549300,6051590,0.0890218,14.9201,14.9088,0.257452
256994179,68162255,289,104907,21236.3,8762420,3738910,0.20243,35.6402,35.6402,0.0156825
256993116,68162255,138,4182350,588880,244625000,100302000,0.140801,23.9823,23.9416,0.102188
256992850,68162255,112,65558.9,6108.08,3146170,1025810,0.0931693,15.6471,15.6252,0.0466099
256995326,68162255,451,454580,85581,29914300,14319500,0.188264,31.5006,31.5005,0.0620564
257008209,68162255,16788,70627,6604.41,3187260,1066700,0.0935111,15.1033,14.8746,0.139591
257005420,68162255,16329,6057510,690154,308137000,112887000,0.113934,18.6359,18.3444,0.273008
257000128,68162255,10689,3243770,329684,168770000,59592700,0.101636,18.3714,18.3746,0.574403
257000193,68162255,10703,8499030,1152500,481076000,217506000,0.135604,25.5919,25.6257,0.359185
257004440,68162255,16091,69938,13811.8,5648190,2420910,0.197486,34.6151,34.6151,0.0255243
257000874,68162255,15615,804067,104712,41379900,15906100,0.130228,19.782,19.7825,0.316027
256999549,68162255,1037,1401510,199785,86988500,33108000,0.14255,23.6231,23.5703,0.094138
257012522,68162255,17183,1152770,125297,54344200,20732100,0.108693,17.9847,17.9839,0.129541
256998740,68162255,926,5170460,625723,278035000,109018000,0.121019,21.0848,21.0725,0.437508
257013914,68162255,17275,1923300,188045,69118900,30732900,0.0977721,15.9793,15.9793,0.23327
257002926,68162255,15911,13087900,1099410,685025000,174269000,0.0840019,13.3153,13.183,0.321431
257006526,68162255,16537,793716,112126,47402500,19517100,0.141267,24.5895,24.3312,0.161481
256995599,68162255,473,2244860,272571,112341000,45693500,0.12142,20.3547,20.3197,0.307999
257003069,68162255,15927,349690,49934.9,17910600,7881180,0.142798,22.5376,22.5376,0.176812
257014583,68162255,17512,381574,27083.5,11380400,4262530,0.0709783,11.1709,11.1413,0.355369
257014666,68162255,17549,880399,110065,49484000,17760200,0.125018,20.1729,20.3759,0.172305
256993398,68162255,180,349690,42391.9,18447200,7391880,0.121227,21.1384,21.1384,0.213528
256999589,68162255,1044,121545,15895.4,6454990,2781650,0.130777,22.8858,22.6662,0.116567
257004689,68162255,16140,1254900,153673,69045900,28147400,0.122458,22.43,22.4042,0.256013
257009985,68162255,17002,34969,5417.3,2051650,853818,0.154917,24.4164,0,0
257014094,68162255,17352,34265900,3655490,1587050000,588103000,0.10668,17.1629,17.1848,0.294762
257014159,68162255,17388,452814,47125.1,19670700,7648820,0.104072,16.8917,16.888,0.098734
257001345,68162255,15699,489566,68485.2,25714600,10669100,0.13989,21.7931,21.7931,0.246856
256997771,68162255,701,6196100,774481,357107000,125397000,0.124995,20.238,20.2311,0.146285
257014733,68162255,17555,69721.5,9406,3717620,1541830,0.134908,22.1141,22.1136,0.0423682
257001935,68162255,15785,3182170,465242,171593000,69777000,0.146203,21.9275,21.9275,0.125234
257007551,68162255,16685,1453070,204676,83993100,32347900,0.140857,22.2618,22.2433,0.0904992
256994047,68162255,278,8120880,1129650,438706000,186719000,0.139104,22.9925,22.7106,0.327653
257008953,68162255,16867,2125030,290757,119120000,47493300,0.136825,22.3494,21.9561,0.209409
256992627,68162255,88,1748450,233871,95105800,34406400,0.133759,19.6782,19.6782,0.317094
257002775,68162255,15881,244626,35701.2,15442200,5824290,0.145942,23.809,23.8092,0.0769169
257007600,68162255,16709,802176,113636,44259400,18043100,0.141659,22.4927,22.4822,0.122982
256998001,68162255,756,244783,19259.2,12580200,2739180,0.0786785,11.1902,11.1902,0.0839635
256996569,68162255,567,465595000,63898800,27390300000,10818200000,0.137241,23.2353,23.2038,0.39228
257014081,68162255,17343,1538640,154729,55211800,25047900,0.100563,16.2793,16.2793,0.122441
256996608,68162255,571,3147210,476877,167709000,72125000,0.151524,22.9171,22.9171,0.127215
257015263,68162255,111220650,94974.8,10384.3,5504340,1764410,0.109337,18.5777,18.0303,0.289212
256997817,68162255,709,4998900,682528,277686000,116545000,0.136535,23.3142,23.2095,0.127789
256994045,68162255,276,6295090,885959,347717000,157421000,0.140738,25.007,24.9632,0.329362
257013962,68162255,17296,23927.8,2275.64,1177000,389222,0.0951044,16.2665,0,0
257007682,68162255,16721,1223920,172771,64717900,27742600,0.141163,22.6671,22.6671,0.149317
257011956,68162255,17122,69938,10218.7,4025040,1636730,0.14611,23.4026,23.4026,0.0469391
257009139,68162255,16886,259098,31906.1,14022300,5240270,0.123143,20.225,19.5959,0.199304
257009454,68162255,16938,44243100,5673920,3021110000,1030190000,0.128244,23.2847,23.1734,0.307345
257012600,68162255,17193,209812,24144.9,10253100,4025040,0.115078,19.184,19.184,0.040062
257005287,68162255,16295,314721,47539.5,15728600,7353180,0.151053,23.3641,23.3641,0.070616
257007620,68162255,16710,329526,40233,18622300,6638320,0.122094,20.1451,20.1466,0.0926597
257002934,68162255,15912,2622000,247140,154483000,39165900,0.0942562,14.9374,14.9168,0.228404
256997983,68162255,749,2028170,290593,100062000,46165300,0.143278,22.762,22.7621,0.0739502
256999887,68162255,1105,382215,67089.3,24356700,10865100,0.175528,28.4268,28.4322,0.0849651
257000389,68162255,15565,886956000,113918000,50672600000,19094000000,0.128437,21.5275,21.4983,0.368794
256995137,68162255,431,394679,50114.6,21484900,9503530,0.126976,24.0791,24.0445,0.0773846
257005203,68162255,16259,1864710,271617,99725700,42701400,0.145662,22.8997,22.8461,0.141691
257007710,68162255,16722,264585,29611.6,13170100,4767690,0.111917,18.0195,17.7142,0.103136
257014452,68162255,17457,104907,10880.8,3622010,1632600,0.103719,15.5623,15.5623,0.0679633
256996031,68162255,528,90971400,9911990,6169690000,1749670000,0.108957,19.2332,19.355,0.353409
256996524,68162255,565,537140,107599,43459000,18582000,0.200318,34.5944,34.622,0.0582225
257008277,68162255,16796,34969,5548.72,1867170,905218,0.158675,25.8863,0,0
257015551,68162255,111220672,572389,62850.2,29143500,10845900,0.109803,18.9484,18.9923,0.0853265
257001641,68162255,15733,209814,28977.5,10810100,4459110,0.138111,21.2527,21.2527,0.0486296
257002095,68162255,15804,1014100,162432,63008200,24703600,0.160173,24.3601,24.3601,0.0853471
257010207,68162255,17031,1675050,183156,91447200,30569100,0.109343,18.2496,17.8903,0.180997
257002550,68162255,15865,1630840,226643,90855200,38212800,0.138973,23.4314,23.353,0.172882
257004326,68162255,16066,2512660,419822,157305000,71574700,0.167083,28.4857,28.3911,0.142739
257001724,68162255,15755,979132,124878,48285200,18098200,0.12754,18.4839,18.4839,0.152907
257001751,68162255,15763,349690,43975.3,18490200,6416320,0.125755,18.3486,18.3486,0.186074
257008249,68162255,16791,1116820,136226,54474300,22154300,0.121977,19.837,19.8352,0.121246
257005600,68162255,16364,2325690,260875,107767000,42775600,0.112171,18.3926,18.3073,0.246131
256995972,68162255,519,2760490,236638,155509000,39670600,0.085723,14.3708,14.5344,0.217734
257015924,68162255,111220754,209814,21124.3,10160400,3335060,0.100681,15.8953,15.8953,0.215734
256998219,68162255,827,1014100,195115,64993500,30283900,0.192402,29.8628,29.8628,0.0672843
257002218,68162255,15849,1699790,186592,80172400,31035900,0.109773,18.2586,18.1834,0.330797
257006390,68162255,16469,2122400,298080,110362000,48272900,0.140445,22.7445,22.6308,0.124325
256996550,68162255,566,1362690,177560,75023200,30629100,0.130301,22.4769,22.4636,0.414864
257014303,68162255,17447,139872,13175.4,5646970,1999280,0.0941965,14.2937,14.2937,0.089415
257007467,68162255,16640,104907,15412.5,4989030,2341700,0.146916,22.3217,22.3217,0.0414544
257010993,68162255,17068,1573600,182272,73568200,29023600,0.115831,18.444,18.444,0.142605
257004322,68162255,16063,15653000,2430430,935885000,413099000,0.155269,26.391,26.2511,0.312762
257000315,68162255,10731,734174,54853.2,46299600,9278170,0.0747142,12.6376,12.6375,0.109485
257015695,68162255,111220704,383206,38623.8,18687700,6542030,0.100791,17.0718,17.0769,0.102774
256999317,68162255,982,279752,39023.2,15096800,7058020,0.139492,25.2296,25.2296,0.152422
257013416,68162255,17241,907175,94810.3,44928900,15396100,0.104511,16.9715,16.976,0.193659
257006395,68162255,16471,174845,26582.1,8184680,3953870,0.152032,22.6136,22.6136,0.0635596
256998429,68162255,864,13044600,1811370,711197000,304245000,0.138859,23.3234,23.2865,0.127355
256994953,68162255,394,3533630,510660,226522000,89836900,0.144514,25.4234,25.5894,0.376278
257014007,68162255,17313,2581090,264548,115163000,43957100,0.102495,17.0304,17.0296,0.104707
257004855,68162255,16171,3938060,479891,217401000,88063500,0.12186,22.3621,22.0583,0.349118
257005913,68162255,16409,17483000,2514110,972830000,412583000,0.143803,23.5991,23.5858,0.0963163
256993295,68162255,162,279752,43650.1,16751100,7127700,0.156031,25.4786,25.4786,0.0661468
257012196,68162255,17145,2063170,277739,97576800,45993900,0.134618,22.2928,22.2928,0.142039
257007502,68162255,16661,1398760,217144,79575300,34524500,0.155241,24.6822,24.6822,0.122615
257001737,68162255,15760,279752,38787.9,14298400,5640290,0.138651,20.1617,20.1617,0.0754178
256998230,68162255,834,2524900,346161,160770000,57413300,0.137099,22.7389,22.7603,0.134826
257009440,68162255,16936,75894,6988.11,4124220,1170880,0.0920773,15.4278,15.4555,0.0243284
257004360,68162255,16070,815234,159059,55989500,26514400,0.195109,32.5236,32.4047,0.0369726
257009391,68162255,16932,732237,68162.8,43284200,11408000,0.0930886,15.5797,15.7418,0.100417
256998192,68162255,818,4319240,473776,222964000,79706600,0.10969,18.4538,18.1528,0.228204
257016608,68162255,124372440,34969,1907.49,1188250,305471,0.0545481,8.73547,0,0
257008733,68162255,16827,454157,48580.8,26043400,8129260,0.106969,17.8997,17.8984,0.21478
257004219,68162255,16030,28098200,4376730,1911160000,758868000,0.155766,27.0077,26.9779,0.299041
257008303,68162255,16797,697380,82400.4,34027000,13486500,0.118157,19.3388,19.3378,0.111692
257005154,68162255,16235,1323780,189717,69323300,29542400,0.143314,22.3166,22.2857,0.214704
256999396,68162255,996,956231,92086.8,41386400,15717800,0.0963018,16.4372,16.8228,0.303778
257006837,68162255,16572,104907,14379.4,5132790,2209890,0.137068,21.0653,21.0653,0.0894698
257005574,68162255,16351,34936.3,5312.19,2007530,892146,0.152054,25.5364,0,0
257005646,68162255,16387,1084040,165431,65738100,28213900,0.152606,26.0267,26.0267,0.154161
257009223,68162255,16901,279752,47347,16796600,7802690,0.169246,27.8914,27.8914,0.0666509
257015750,68162255,111220720,104907,14660.8,6406440,2309150,0.13975,22.0114,22.0114,0.0529364
257002983,68162255,15916,5637930,239632,199961000,36770200,0.0425035,6.52194,6.41571,0.511783
256995249,68162255,442,1008530,101324,58416300,17010400,0.100467,16.8665,17.0482,0.483111
256996981,68162255,614,1013550,116356,45889500,18000800,0.114801,17.7603,17.7558,0.305113
256992844,68162255,111,349690,73159.4,26257000,12708900,0.209212,36.3433,36.3433,0.047654
257014535,68162255,17489,454516,57712.1,24087200,9206680,0.126975,20.256,20.2559,0.0286755
257008577,68162255,16823,1048750,78574.8,57197500,12940700,0.0749221,12.3391,12.3393,0.127068
256994902,68162255,364,174843,27526.5,9893300,4529090,0.157435,25.9037,25.9037,0.0434398
257013340,68162255,17233,209814,21124.3,10160400,3335060,0.100681,15.8953,15.8953,0.215734
257009160,68162255,16893,1223920,137192,56547600,22537400,0.112093,18.4142,18.4142,0.108392
257002179,68162255,15836,12236000,1586240,668207000,262991000,0.129637,21.4932,21.3016,0.250022
256993120,68162255,139,349690,57918,23453000,10345000,0.165627,29.5835,29.5835,0.239939
257009033,68162255,16871,303480,34493.2,15513700,5565960,0.113659,18.3404,17.6307,0.205838
257000353,68162255,182305693,380341,4603.7,5720190,835618,0.0121041,2.19702,2.1808,1.08498
257002126,68162255,15813,3426960,525658,207689000,82418600,0.153389,24.0501,24.0501,0.121537
257004899,68162255,16196,482217,72602.5,30653800,12063200,0.15056,25.0162,24.7131,0.136244
257014027,68162255,17321,698882,59312.8,27782200,9791390,0.0848682,14.0101,14.0114,0.121737
257009645,68162255,16984,2727580,291102,122159000,46169800,0.106725,16.927,16.927,0.140503
257007334,68162255,16610,123075,14900.5,6658620,2413450,0.121068,19.6096,19.494,0.0894376
257003783,68162255,15951,790469,80366.9,33117100,13618400,0.10167,17.2282,17.1164,0.430514
257009581,68162255,16971,664411,99791.6,39391000,16278800,0.150196,24.5012,24.5012,0.0711419
257003808,68162255,15957,2748550,311739,195901000,49666200,0.113419,18.07,18.0557,0.155003
257002202,68162255,15845,3520690,350744,156498000,59417900,0.0996236,16.8768,16.6723,0.378957
256994887,68162255,360,244783,38156.2,13566600,5942510,0.155878,24.2767,24.2767,0.131605
256999521,68162255,1029,120724,15664.6,6706310,2558120,0.129756,21.1898,21.3092,0.0630673
257005587,68162255,16358,3967630,555584,204295000,89820000,0.140029,22.6382,22.6165,0.116326
257004616,68162255,16120,2424580,380067,146554000,72907800,0.156756,30.0702,30.0727,0.310507
256998221,68162255,828,5448550,637607,306460000,103191000,0.117023,18.9392,18.9363,0.159665
