id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198095927,68161474,16081,594473,1607.83,27615000,204432,0.00270463,0.343887,0.343887,0.355576
198091691,68161474,950,689955,906.034,27090600,137017,0.00131318,0.198589,0.201534,1.69749
198093899,68161474,15830,3679280,3137.49,136861000,375054,0.000852745,0.101937,0.100421,0.578365
198096394,68161474,16213,3487600,1769.87,122445000,221858,0.000507474,0.0636132,0.0632016,0.614426
198102881,68161474,112892275,34969,92.6559,992783,12531.7,0.00264966,0.358365,0,0
198093986,68161474,15848,1062190,3249.94,35633800,422769,0.00305967,0.398017,0.386785,0.512546
198100954,68161474,17172,871636,1462.74,29020400,189755,0.00167815,0.2177,0.217307,0.417195
198095765,68161474,16068,3845440,1512.86,158881000,228080,0.000393417,0.059312,0.0583423,0.986235
198091818,68161474,1021,3461780,18364.5,160803000,2263360,0.00530493,0.653814,0.653795,0.75949
198100782,68161474,17123,3881560,22956.7,130840000,2924530,0.00591429,0.753443,0.753443,0.643733
198093435,68161474,15632,419601,1211.12,12904900,162523,0.00288637,0.387327,0.38733,0.64839
198084738,68161474,250,1573600,1394.1,56731300,171238,0.000885927,0.108819,0.108819,0.646364
198090297,68161474,704,314425,5.46327,8259450,683.045,1.73754e-05,0.00217236,0.00217369,0.720902
198099487,68161474,16802,34969,27.3843,978789,3421,0.000783103,0.0978296,0,0
198089768,68161474,626,1084040,2723.37,47146200,349071,0.00251225,0.32201,0.32201,1.11296
198096400,68161474,16217,34969,5.0186,1007570,610.527,0.000143516,0.0174591,0,0
198099970,68161474,16957,519353,917.023,19774500,113746,0.0017657,0.219016,0.219515,0.446193
198098954,68161474,16710,481223,2380.92,16772900,365666,0.00494765,0.759868,0.765519,0.549172
198099205,68161474,16775,524535,743.862,17552600,94850,0.00141814,0.180827,0.180827,0.77613
198093925,68161474,15842,7960990,6857.87,321868000,849439,0.000861434,0.1067,0.10594,0.7995
198096437,68161474,16242,244783,90.1545,8892160,11032.1,0.000368304,0.0450688,0.0450688,0.549271
198087021,68161474,424,439560,269.912,14087900,33810.2,0.000614051,0.0769182,0.0772001,0.690325
198092161,68161474,1038,5020020,7408.98,225985000,885442,0.00147588,0.176382,0.179548,0.643179
198093769,68161474,15791,209814,62.6424,7692830,7613.81,0.000298562,0.0362884,0.0362884,0.99009
198094008,68161474,15854,7748050,6115.58,321929000,763472,0.000789306,0.0985373,0.0985858,0.668374
198101766,68161474,17371,174845,307.712,7075720,38179.2,0.00175991,0.218361,0.218361,0.347366
198102014,68161474,17490,209729,112.107,8103120,14499.6,0.000534532,0.069135,0.0691241,0.7361
198099453,68161474,16791,944163,4377.55,32889200,566971,0.00463643,0.600501,0.600501,0.999723
198098568,68161474,16587,69938,115.347,3032440,15442.5,0.00164927,0.220803,0.220803,0.0774462
198091266,68161474,856,21928700,50464.6,864735000,6569450,0.00230131,0.299583,0.29649,1.24394
198094374,68161474,15874,478825,59.9843,18219400,7362.09,0.000125274,0.0153753,0.0146783,0.562818
198093444,68161474,15663,384632,606.228,10787800,82040.2,0.00157613,0.213296,0.213286,0.537883
198100513,68161474,17049,69938,196.85,2407460,23904.3,0.00281464,0.341793,0.341793,0.201528
198097954,68161474,16458,1153660,1204.86,45803200,147695,0.00104438,0.128023,0.128012,0.627735
198102645,68161474,111220750,165857,437.593,3990400,64705.1,0.00263838,0.390127,0.420507,0.815591
198083903,68161474,127,1188950,620.774,47246100,75368.2,0.000522121,0.0633908,0.0633908,0.806708
198098838,68161474,16688,5133920,19770.8,228039000,2716670,0.00385101,0.529161,0.529272,0.700637
198087061,68161474,427,69938,58.5744,2160720,7947.25,0.000837519,0.113633,0.113633,0.0511789
198095994,68161474,16092,34969,20.6417,1445450,2558.16,0.000590286,0.0731552,0,0
198094365,68161474,15871,780999,90.4697,29955200,10882.9,0.000115838,0.0139345,0.0135777,0.828342
198083200,68161474,48,5210380,16109.8,198587000,1952840,0.00309186,0.374797,0.374797,0.711769
198091345,68161474,878,516511,55.5357,7303300,6858.88,0.000107521,0.0132792,0.0134736,0.730891
198094140,68161474,15863,1346130,1461.15,34926000,182416,0.00108544,0.135511,0.134577,0.705842
198093646,68161474,15765,2238020,1257.94,84051100,153959,0.000562078,0.0687924,0.0687924,0.932657
198096111,68161474,16122,2444740,10576.4,113236000,1509510,0.0043262,0.617451,0.607788,0.602115
198099832,68161474,16897,629442,1613.74,19311500,205106,0.00256376,0.325853,0.325853,1.09152
198099626,68161474,16852,419606,263.045,16048000,33317.9,0.000626884,0.0794028,0.079405,0.333703
198094027,68161474,15860,59601.2,41.531,2510930,7296.65,0.000696816,0.122425,0.120212,0.519278
198094850,68161474,15977,454597,615.35,17169700,93198.9,0.00135362,0.205014,0.205014,0.668549
198091380,68161474,881,1258880,1714.78,48187000,215998,0.00136214,0.171579,0.171579,0.86002
198089456,68161474,604,69938,41.6541,2349830,5185.92,0.000595586,0.0741503,0.0741503,0.210323
198099210,68161474,16776,628203,1478.89,23232300,205072,0.00235416,0.326441,0.328236,0.869378
198096605,68161474,16283,34969,58.1039,1048460,8038.25,0.00166158,0.229868,0,0
198101037,68161474,17198,489566,3490.88,17567700,444325,0.00713057,0.90759,0.90759,0.532673
198095206,68161474,16026,16497100,82723.9,811715000,10363600,0.00501445,0.628207,0.636289,0.891767
198089758,68161474,625,2552560,13904.9,131037000,1864970,0.00544741,0.730625,0.726803,0.766662
198098064,68161474,16481,626070,603.466,23205400,75032.6,0.000963895,0.119847,0.120125,0.489794
198092778,68161474,10729,524503,589.13,18766800,74685.3,0.00112321,0.142392,0.142393,0.574892
198102693,68161474,111220784,349690,1112.65,15738600,141917,0.0031818,0.405838,0.405838,0.539637
198092563,68161474,1140,452662,163.633,9845800,19684.3,0.00036149,0.0434857,0.0435042,0.930981
198102470,68161474,17555,69742.7,27.5289,2469370,3545.63,0.00039472,0.0508388,0.0508399,0.0897371
198091199,68161474,836,69938,15.1152,1571920,2045.71,0.000216124,0.0292503,0.0292503,0.125915
198091579,68161474,919,909194,6791.85,43577700,830834,0.00747019,0.913814,0.913814,0.506404
198091175,68161474,829,458219,1153.43,19363600,154574,0.0025172,0.337338,0.330354,0.37345
198094770,68161474,15967,209814,763.43,9531660,108415,0.0036386,0.51672,0.51672,0.595418
198097976,68161474,16463,504097,730.659,21515200,99699.9,0.00144944,0.197779,0.226441,0.77953
198087619,68161474,481,522946,2012.98,18941000,271889,0.00384931,0.519917,0.519361,0.598675
198083775,68161474,105,69902.4,299.767,2485380,38231.5,0.00428837,0.546926,0.546941,0.163769
198094485,68161474,15911,13061100,39822.2,500853000,5507620,0.00304891,0.421681,0.435552,1.08366
198087226,68161474,446,259467,813.009,10119700,109877,0.00313339,0.423471,0.432829,0.7317
198099872,68161474,16925,5906420,4826.54,232106000,619412,0.000817168,0.104871,0.104545,0.728856
198099733,68161474,16864,1953410,4977.08,67986900,679915,0.00254789,0.348065,0.35091,1.26912
198093772,68161474,15792,1888330,1589.14,73672900,194746,0.000841562,0.103132,0.103132,0.844435
198096248,68161474,16159,384659,1048.67,16508500,130541,0.00272624,0.339367,0.339367,0.396167
198097729,68161474,16383,1014100,1848.81,39216200,233754,0.0018231,0.230504,0.230504,0.4891
198095095,68161474,16009,7884830,36036.1,246337000,4789440,0.00457031,0.607424,0.588548,0.921804
198098555,68161474,16585,69938,26.0531,2109070,3542.94,0.000372517,0.0506582,0.0506582,0.170069
198101675,68161474,17327,444722,837.727,9455620,107199,0.00188371,0.241048,0.240689,0.576636
198101911,68161474,17429,279752,381.112,11438200,48041.8,0.00136232,0.17173,0.17173,0.345975
198089691,68161474,619,785618,1589.43,23881900,242442,0.00202315,0.3086,0.29777,0.831404
198101945,68161474,17445,581291,686.272,14041300,87915.7,0.0011806,0.151242,0.150503,0.697406
198091082,68161474,800,694175,185.508,27862900,22911.1,0.000267235,0.0330048,0.033768,0.535233
198097639,68161474,16342,99070.9,384.353,4406660,54826.8,0.00387958,0.55341,0.532727,0.444356
198098152,68161474,16519,10280500,17828.1,417287000,2350170,0.00173416,0.228605,0.230032,0.742925
198099828,68161474,16896,384659,2263.14,11055000,304884,0.00588349,0.792607,0.792607,0.756007
198098785,68161474,16674,1923300,4999.31,80871000,641509,0.00259934,0.333547,0.333547,0.49583
198099897,68161474,16931,97363.9,199.816,3926890,24423.1,0.00205225,0.250844,0.250653,0.356928
198093132,68161474,15608,594424,1319.4,20051800,176919,0.00221962,0.297631,0.297647,0.857069
198083260,68161474,53,69938,95.3169,2551970,11663,0.00136288,0.166761,0.166761,0.00535299
198098844,68161474,16689,839256,2752.13,38519400,368935,0.00327925,0.439597,0.439597,0.673085
198095348,68161474,16053,559504,700.181,22058600,87459.5,0.00125143,0.156316,0.156316,0.744749
198098126,68161474,16499,489528,1165.08,16959300,146799,0.00238,0.299878,0.299873,0.531352
198101672,68161474,17326,444722,837.727,9455620,107199,0.00188371,0.241048,0.240689,0.576636
198091212,68161474,839,69663.2,5.82047,2489330,753.104,8.35517e-05,0.0108106,0.0107966,0.565584
198096475,68161474,16258,384601,325.158,11615500,43802,0.000845443,0.113889,0.113886,0.523655
198102031,68161474,17503,2007830,2316.15,43789800,297956,0.00115356,0.148397,0.147559,1.12779
198102634,68161474,111220732,104907,169.735,3964760,21728.1,0.00161795,0.207118,0.207118,0.631286
198100718,68161474,17105,174845,636.838,6516620,81445.9,0.0036423,0.465818,0.465818,0.769839
198091695,68161474,952,4467350,1288.58,168321000,157215,0.000288444,0.0351919,0.0355003,0.9493
198096421,68161474,16231,559373,344.708,18757900,45360,0.000616241,0.0810907,0.081083,0.475446
198090607,68161474,764,524246,74.4511,11933500,9024.3,0.000142016,0.0172139,0.0172225,1.03024
198087162,68161474,438,182685,471.33,7422570,62342.6,0.00258001,0.341256,0.357474,0.585041
198100943,68161474,17169,104907,404.419,4239140,52093.3,0.00385503,0.496567,0.496567,1.1639
198102798,68161474,111220856,873587,2013,28727500,257917,0.00230429,0.295238,0.295169,0.781943
198099914,68161474,16938,47227500,46367.3,1660880000,6463500,0.000981786,0.136859,0.143073,1.40918
198099500,68161474,16809,132691000,236596,4843920000,31297900,0.00178306,0.235871,0.233385,1.23403
198102159,68161474,17509,451067,436.756,8721730,56283.8,0.000968273,0.124779,0.124857,0.896777
198101506,68161474,17280,979128,1909.34,28654800,236855,0.00195004,0.241904,0.241904,0.512541
198102596,68161474,111220696,419628,1162.06,14529300,146304,0.00276925,0.348653,0.348653,0.307133
198101291,68161474,17264,104853,135.681,3177220,17455.1,0.00129401,0.166472,0.166485,0.635856
198083927,68161474,131,1503470,844.524,59375000,100113,0.000561717,0.0665883,0.0665812,0.727832
198094000,68161474,15851,49423700,21615.1,2052630000,2808780,0.000437342,0.0568307,0.0571016,1.17828
198100992,68161474,17180,559504,1204.14,18132800,157333,0.00215216,0.281202,0.281202,0.5762
198096386,68161474,16197,404578,242.289,16640400,30714.7,0.000598868,0.0759179,0.0730231,0.866687
198101028,68161474,17194,34969,90.6263,1090900,11512,0.00259162,0.329205,0,0
198089416,68161474,601,698115,851.139,30090300,104552,0.0012192,0.149763,0.14974,0.368976
198101978,68161474,17467,171942,20.5526,3122520,2632.62,0.000119533,0.0153111,0.0153676,0.608495
198102733,68161474,111220810,64057.5,121.48,2179550,16713.5,0.00189642,0.260914,0.277696,0.988005
198100911,68161474,17163,247227,300.734,8430840,39315.7,0.00121643,0.159027,0.165388,0.650365
198093521,68161474,15721,34969,25.4645,949953,3453.1,0.000728201,0.0987475,0,0
198097814,68161474,16416,909194,1175.13,37444700,142769,0.00129249,0.157028,0.157028,0.587034
198094712,68161474,15957,2762080,10094.6,132047000,1462930,0.00365471,0.529648,0.529768,0.74336
198091476,68161474,891,209814,165.439,8127560,20772.5,0.000788503,0.0990045,0.0990045,0.526997
198085982,68161474,331,769318,655.482,26488700,86998.2,0.00085203,0.113085,0.113085,1.15413
198091944,68161474,1033,4063620,3674.64,167643000,466849,0.000904277,0.114885,0.114942,0.664116
198099770,68161474,16872,102514,1128.97,3441870,159568,0.0110128,1.55655,1.55634,0.134113
198101985,68161474,17472,97472.3,2.6889,893504,344.588,2.75863e-05,0.00353524,0.00358465,0.437139
198097942,68161474,16455,2161250,2317.84,87722200,298807,0.00107246,0.138257,0.151554,0.828406
198098553,68161474,16584,279752,348.491,11022300,46150.4,0.00124571,0.164969,0.164969,0.488166
198087644,68161474,491,279752,57.7343,9248160,7395.76,0.000206377,0.0264368,0.0264368,0.641911
198098030,68161474,16474,372020,373.146,13126300,50086.1,0.00100303,0.134633,0.165003,0.912434
198102563,68161474,111220650,71867.1,21.6226,2817320,2772.13,0.000300869,0.038573,0.0424168,0.70195
198100646,68161474,17078,69938,270.633,1707010,35875.8,0.00386961,0.512966,0.512966,0.0869873
198100930,68161474,17167,655322,1835.48,24363900,231175,0.00280088,0.352766,0.348437,0.896121
198093994,68161474,15849,1777880,6503.63,72957700,842042,0.00365808,0.473621,0.465582,0.601641
198083757,68161474,101,1454180,1664.36,44013800,227911,0.00114454,0.156728,0.155175,0.63288
198092785,68161474,10731,419578,303.787,15027700,39454.1,0.000724029,0.0940327,0.0940313,0.663194
198102773,68161474,111220832,69937.8,108.58,2293710,13945.6,0.00155252,0.1994,0.1994,0.786537
198087905,68161474,509,2935550,9200.71,121388000,1207560,0.00313424,0.411359,0.401932,0.41155
198093979,68161474,15847,895806,2411.61,24632900,322212,0.00269211,0.359689,0.353915,0.42971
198086775,68161474,403,3303950,4289.39,105777000,625234,0.00129826,0.189239,0.177156,0.919037
198092648,68161474,10697,704325,1199.07,29560200,172207,0.00170244,0.244499,0.270747,1.04516
198089384,68161474,598,34969,39.8867,1672990,4809.3,0.00114063,0.13753,0,0
198092203,68161474,1042,874225,1979.02,28305000,284498,0.00226374,0.325429,0.325429,1.08324
198093704,68161474,15777,1678510,601.692,53413900,74771.6,0.000358468,0.0445463,0.0445463,0.786931
198096427,68161474,16233,1223870,678.379,43626700,86642.5,0.000554291,0.070794,0.0707938,0.483953
198097910,68161474,16447,209814,249.406,8904640,30825.8,0.0011887,0.146919,0.14692,0.619384
198098218,68161474,16527,34969,76.7581,1422010,9648.78,0.00219503,0.275924,0,0
198100072,68161474,17012,594473,1838.89,18296400,242195,0.0030933,0.407411,0.407411,1.11504
198085949,68161474,328,1902680,959.688,72785500,129376,0.000504387,0.0679968,0.064541,1.61439
198094371,68161474,15873,1094590,110.753,40531100,13859.3,0.000101183,0.0126617,0.0123105,0.583856
198100898,68161474,17159,367061,411.805,12419400,53997.4,0.0011219,0.147107,0.154214,0.694249
198084704,68161474,246,908396,3782.41,31901000,491594,0.00416384,0.541167,0.541111,1.03285
198098659,68161474,16610,134773,371.411,5042510,51273.4,0.00275583,0.380443,0.4051,1.11886
198102521,68161474,17596,319842,58.3118,8259160,7178.74,0.000182315,0.0224446,0.0230546,1.06593
198093902,68161474,15831,2128380,9361.86,85595400,1185880,0.00439858,0.557176,0.55696,0.336959
198097766,68161474,16395,27192600,62699.8,1102920000,8066600,0.00230576,0.296647,0.299664,1.10584
198098651,68161474,16608,314721,790.581,12845600,99237.6,0.00251201,0.315319,0.315319,0.398264
198097264,68161474,16309,19069800,28679.6,692859000,3739290,0.00150392,0.196084,0.195815,0.881963
198091603,68161474,927,104907,214.412,4324840,26220.8,0.00204383,0.249943,0.249943,0.649129
198098807,68161474,16680,13106800,37708.7,569767000,5035810,0.00287702,0.384212,0.384328,0.791357
198099886,68161474,16928,2669980,4359.87,103962000,539193,0.00163292,0.201946,0.195466,0.594685
198102554,68161474,111220632,559504,1502.69,20682500,188670,0.00268576,0.337209,0.337209,0.238299
198083175,68161474,45,314721,703.594,11130800,88118.6,0.00223561,0.27999,0.27999,0.355744
198091654,68161474,930,1538640,1624.54,61750000,200364,0.00105583,0.130222,0.130222,0.679694
198094382,68161474,15876,214380,20.914,7428450,2734.07,9.75557e-05,0.0127534,0.0124444,0.647893
198096035,68161474,16104,9769380,4515.76,284647000,560731,0.000462237,0.0573968,0.0577582,1.12685
198101792,68161474,17380,2227310,2200.21,58110800,277295,0.000987831,0.124497,0.123445,0.788871
198096940,68161474,16298,34969,9.23073,1209460,1154.02,0.000263969,0.0330014,0,0
198102564,68161474,111220654,358921,345.191,13922100,46513.2,0.000961748,0.129592,0.120564,0.777001
198092366,68161474,1069,67775.6,14.8805,861299,1912.09,0.000219555,0.028212,0.0282141,0.316715
198100870,68161474,17149,139876,406.735,4588270,50031.5,0.00290783,0.357685,0.357685,0.637335
198095272,68161474,16039,4881540,20868.9,234689000,2690590,0.00427506,0.551176,0.562547,0.776215
198099889,68161474,16929,1820620,3067.66,69632700,380053,0.00168496,0.20875,0.207946,0.424234
198095897,68161474,16079,734349,1827.9,31603800,238824,0.00248914,0.325218,0.325218,0.362915
198093625,68161474,15762,209814,54.2754,6610290,6725.53,0.000258683,0.0320547,0.0320547,0.271675
198094567,68161474,15925,909194,622.659,34330800,79936.3,0.000684847,0.08792,0.08792,0.60462
198091043,68161474,795,7798090,10078.2,270325000,1272600,0.00129239,0.163194,0.163194,0.909192
198098858,68161474,16692,10920000,19014,429672000,2550540,0.00174121,0.233566,0.234234,0.68287
198093548,68161474,15733,209814,285.286,6950220,38520,0.00135971,0.183591,0.183591,0.884276
198094143,68161474,15864,736803,851.899,24528700,104800,0.00115621,0.142236,0.140501,0.535985
198096296,68161474,16171,3894680,8742.79,146145000,1206050,0.0022448,0.309665,0.31865,1.09441
198090186,68161474,682,664062,951.126,27701300,122269,0.00143228,0.184123,0.184037,0.628686
198092373,68161474,1073,49804200,45604.8,1797320000,6213420,0.000915681,0.124757,0.12878,1.1617
198102010,68161474,17488,1794500,721.433,62742000,91709.7,0.000402024,0.051106,0.0528763,1.28008
198090096,68161474,671,135854,286.887,3010950,37861.4,0.00211173,0.278692,0,0
198095998,68161474,16093,576115,827.26,25849900,113000,0.00143593,0.196141,0.216566,0.817537
198099954,68161474,16956,1078860,2419.71,40457000,302416,0.00224285,0.280311,0.28026,0.378963
198092445,68161474,1100,3042300,4239.01,126027000,561707,0.00139336,0.184632,0.184632,0.537349
198097277,68161474,16313,12230100,14932.4,453103000,1921290,0.00122096,0.157096,0.160709,0.98193
198087387,68161474,463,10035700,42851.8,414406000,5989860,0.00426992,0.596853,0.592285,0.725164
198094606,68161474,15934,1048930,190.007,37070300,23115.1,0.000181144,0.0220368,0.0220348,0.84492
198095803,68161474,16070,780639,325.241,34225100,43968.4,0.000416634,0.0563235,0.0569306,0.512488
198097837,68161474,16421,804287,1770.18,32413400,226507,0.00220093,0.281625,0.281625,1.16408
198099036,68161474,16740,489566,2229.53,16835400,283462,0.0045541,0.579007,0.579007,0.757196
198082997,68161474,33,1768370,4178.65,86009000,523266,0.00236299,0.295903,0.297422,0.513648
198086619,68161474,390,104853,330.376,2661740,44651.2,0.00315084,0.425844,0.425843,0.263278
198091902,68161474,1025,6810320,2519.67,242587000,320093,0.000369979,0.0470012,0.0463963,1.13201
198097732,68161474,16384,1014100,1848.81,39216200,233754,0.0018231,0.230504,0.230504,0.4891
198097963,68161474,16460,629442,679.198,25508100,83072.7,0.00107905,0.131978,0.131978,0.561213
198089064,68161474,577,1142490,3879.22,48457600,489821,0.0033954,0.42873,0.476916,0.703865
198092711,68161474,10710,1119010,2112.41,39204300,268250,0.00188775,0.239722,0.239722,0.807104
198101102,68161474,17232,962084,2190.75,36712300,278439,0.00227708,0.289412,0.285749,0.744577
198102438,68161474,17544,98665,83.5564,3350290,10412,0.00084687,0.105529,0.111595,1.03597
198091650,68161474,929,137311,20.0945,5704200,3394.69,0.000146343,0.0247227,0.0248581,1.24178
198099197,68161474,16771,1152740,2222.75,40784900,299922,0.00192823,0.260182,0.261232,0.917394
198093911,68161474,15834,12672100,19830,495652000,2536080,0.00156486,0.200132,0.194001,1.04018
198088913,68161474,562,69938,11.0619,2658420,1314.06,0.000158167,0.0187889,0.0187889,0.135943
198097816,68161474,16417,244783,330.289,9966390,40128.7,0.00134931,0.163936,0.163936,0.432302
198084175,68161474,181,629442,130.949,20033900,15651.1,0.000208039,0.024865,0.024865,0.797858
198084389,68161474,204,384583,1585.8,18241300,226708,0.00412344,0.58949,0.58961,0.532042
198084160,68161474,178,634547,1521.97,26252000,211511,0.00239852,0.333326,0.325054,0.39855
198101717,68161474,17360,29644.6,160.64,858426,24368.5,0.00541887,0.822022,0,0
198095564,68161474,16067,553217,118.658,22236300,18246.1,0.000214488,0.0329819,0.0327934,0.965231
198093585,68161474,15752,6154540,2469.52,209245000,308980,0.000401251,0.0502035,0.0502035,0.976751
198096319,68161474,16178,214454,587.027,8836330,88401.7,0.00273731,0.412218,0.431242,0.527291
198101122,68161474,17237,1603120,2581.81,54324000,331148,0.00161049,0.206565,0.206261,0.521711
198082275,68161474,7,2572730,5148.87,90767900,646761,0.00200133,0.251391,0.25143,0.42269
198094745,68161474,15963,804182,3940.99,38083700,563352,0.00490063,0.700528,0.700584,0.474469
198093896,68161474,15829,3292040,3134.33,121806000,381547,0.000952092,0.1159,0.111669,0.783962
198097390,68161474,16329,6238030,5982.3,228990000,743219,0.000959004,0.119143,0.118542,0.706075
198084830,68161474,260,307514,1121.14,8465520,175653,0.00364584,0.571202,0.570886,0.299588
198102000,68161474,17483,104845,80.4632,4302890,10482.3,0.000767446,0.099979,0.0999686,0.410022
198099723,68161474,16862,123974,1621.64,4097310,278949,0.0130805,2.25007,2.25223,0.0339018
198087145,68161474,435,174356,427.7,5268440,66827.6,0.00245303,0.383283,0.383383,0.160315
198089403,68161474,599,314721,43.5342,9969750,5224.27,0.000138326,0.0165997,0.0165997,0.769031
198098986,68161474,16716,1187010,2511.73,43281400,323317,0.00211601,0.272379,0.273236,0.870052
198096452,68161474,16247,4860440,6135.32,167276000,823028,0.0012623,0.169332,0.169332,0.851344
198101003,68161474,17183,1153980,6133.39,38098400,799453,0.005315,0.692781,0.692781,0.823619
198098033,68161474,16475,162206,341.208,6577810,46148.9,0.00210354,0.284507,0.29035,0.253903
198100492,68161474,17048,34969,135.229,1217520,16292.5,0.0038671,0.465912,0,0
198099001,68161474,16721,874225,1677.64,32287500,212797,0.001919,0.243412,0.243412,0.839686
198102858,68161474,111220902,69742.7,27.5289,2469370,3545.63,0.00039472,0.0508388,0.0508399,0.0897371
198096496,68161474,16268,104907,68.4612,4022350,8632.84,0.000652589,0.0822904,0.0822904,0.478816
198098533,68161474,16565,699380,1238.58,29612600,163148,0.00177097,0.233275,0.233275,0.398365
198084367,68161474,203,104907,497.475,3852210,64867.6,0.00474206,0.618335,0.618335,0.392569
198098936,68161474,16707,769318,1539.18,29338900,193446,0.0020007,0.251451,0.251451,0.694708
198101493,68161474,17279,34969,38.7145,1106800,4784.85,0.00110711,0.136831,0,0
198096357,68161474,16183,34969,50.0592,1303990,6228.54,0.00143153,0.178116,0,0
198097932,68161474,16452,422266,562.736,18252400,78286.5,0.00133266,0.185396,0.214742,0.912815
198102793,68161474,111220852,2005900,1671.33,73258600,214838,0.000833205,0.107103,0.108623,0.755329
198084096,68161474,151,1538410,6718.91,72030600,943707,0.00436742,0.613429,0.613493,0.53125
198100678,68161474,17093,8803030,34968.1,295521000,4458640,0.00397228,0.506489,0.489777,0.8976
198089091,68161474,581,279752,51.8759,8071950,6162.08,0.000185435,0.0220269,0.0220269,0.543509
198102372,68161474,17525,174112,6.65806,1822930,868.112,3.82401e-05,0.00498594,0.00497684,0.801123
198098528,68161474,16559,872664,1403.94,36027200,185170,0.0016088,0.21219,0.212281,0.480472
198089807,68161474,631,4452710,4746.06,112370000,716034,0.00106588,0.160809,0.161001,1.04343
198091913,68161474,1030,314457,784.219,6329550,103456,0.00249388,0.328998,0.365695,0.708871
198096370,68161474,16191,3501680,6119.13,139491000,891323,0.00174748,0.254541,0.29028,1.38576
198102396,68161474,17536,69490,1.22717,588697,159.171,1.76596e-05,0.00229056,0.00229019,0.526309
198085971,68161474,330,34604.3,28.0829,1534580,3536.41,0.000811543,0.102196,0,0
198095835,68161474,16072,19169000,94962.5,856577000,11701000,0.00495397,0.610416,0.610869,0.749075
198092544,68161474,1127,174845,32.078,4577960,4147.41,0.000183465,0.0237205,0.0237205,0.631952
198101715,68161474,17359,64057.5,121.48,2179550,16713.5,0.00189642,0.260914,0.277696,0.988005
198098606,68161474,16600,278403,701.734,11611300,93236.9,0.00252057,0.334899,0.335998,0.402887
198093667,68161474,15769,664411,686.239,26451400,84613.1,0.00103285,0.127351,0.127351,0.471576
198093701,68161474,15776,3391990,1119.54,109798000,143697,0.000330054,0.0423636,0.0423636,0.831242
198099997,68161474,16971,664411,3955.77,26747900,502819,0.00595381,0.756788,0.756788,0.478373
198084595,68161474,232,692131,382.337,21413000,50596.4,0.000552406,0.0731023,0.0728395,0.531605
198092574,68161474,10672,3992570,5767.04,167113000,755713,0.00144444,0.18928,0.196178,0.784911
198102357,68161474,17518,209590,43.4042,3718310,5552.08,0.000207091,0.0264902,0.0264738,0.650503
198102528,68161474,17598,319842,58.3118,8259160,7178.74,0.000182315,0.0224446,0.0230546,1.06593
198092683,68161474,10704,1433840,7404.75,68107600,1057330,0.00516429,0.737413,0.717514,0.518194
198096242,68161474,16158,244783,604.681,11052000,78811.8,0.00247027,0.321966,0.321966,0.317372
198093935,68161474,15845,3797640,12365.9,135452000,1612460,0.00325621,0.424596,0.415243,0.563956
198089909,68161474,639,918280,1532.25,22931600,224011,0.00166861,0.243947,0.237528,0.557026
198098052,68161474,16479,524535,567.899,19700100,70803.7,0.00108267,0.134984,0.134984,0.622089
198100762,68161474,17117,34969,158.431,1252030,19041.6,0.00453063,0.544528,0,0
198098789,68161474,16675,1923300,4999.31,80871000,641509,0.00259934,0.333547,0.333547,0.49583
198090518,68161474,743,658093,244.114,25364600,29794.5,0.000370941,0.045274,0.0455897,0.625157
198099902,68161474,16933,849366,1292.2,34328800,159140,0.00152137,0.187363,0.172658,0.893541
198091907,68161474,1029,139646,89.837,5378830,11058.6,0.000643321,0.0791904,0.0792077,0.582748
198095029,68161474,15998,1188950,617.668,39253600,74562.4,0.000519509,0.062713,0.062713,0.94684
198101144,68161474,17247,69938,125.295,2217590,16605.6,0.00179152,0.237433,0.237433,0.821527
198098523,68161474,16549,34969,24.2091,1154820,3084.7,0.000692302,0.0882123,0,0
198090018,68161474,657,1776010,803.45,49924400,107422,0.00045239,0.0604851,0.0664255,1.59466
198093560,68161474,15738,521495000,1293890,20268700000,171022000,0.00248112,0.327946,0.32665,1.32496
198096478,68161474,16259,1608390,1924.36,55816400,248901,0.00119645,0.154752,0.154757,0.661496
198098949,68161474,16709,734349,1192.18,26263700,150288,0.00162345,0.204654,0.204654,0.798649
198102590,68161474,111220688,69938,572.052,3265980,74196.7,0.00817942,1.06089,1.06089,0.201103
198094888,68161474,15985,10916000,11254.6,341847000,1487720,0.00103102,0.136288,0.13387,1.35183
198100483,68161474,17045,594473,1935.28,20532500,239243,0.00325546,0.402445,0.402445,0.27128
198096636,68161474,16290,174845,14.1277,5806670,1737.09,8.08013e-05,0.00993501,0.00993501,0.705277
198097359,68161474,16328,6238030,5982.3,228990000,743219,0.000959004,0.119143,0.118542,0.706075
198101055,68161474,17207,1363730,6929.61,41372600,877295,0.00508135,0.643304,0.643289,0.613895
198101148,68161474,17249,69938,80.6763,2251590,10062.7,0.00115354,0.14388,0.14388,0.867056
198102628,68161474,111220728,559504,1116.35,18585200,145424,0.00199525,0.259917,0.259917,0.299925
198091785,68161474,1011,1049070,1473.49,47633100,177896,0.00140457,0.169575,0.169575,0.327019
198102680,68161474,111220768,139876,205.971,4469180,26668.3,0.00147253,0.190657,0.190657,0.756225
