id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198595304,68193034,16861,978612,34292.9,53013600,4909290,0.0350424,5.01658,5.01603,0.14945
198595387,68193034,16916,34969,446.088,2225470,60997.1,0.0127567,1.74432,0,0
198581296,68193034,308,779075,76677.7,56691100,12620300,0.0984215,16.1991,16.2155,0.0684141
198582414,68193034,465,2713580,107524,112401000,16354900,0.0396244,6.02707,5.93807,0.551006
198584757,68193034,893,375620,34474.1,24840400,5422690,0.0917792,14.4366,14.3027,0.152471
198594090,68193034,16568,104907,5286.33,5943420,823195,0.0503906,7.8469,7.8469,0.238428
198595395,68193034,16925,5617030,125231,342183000,19802200,0.0222948,3.52539,3.50293,0.26906
198596078,68193034,17162,115624,2727,5790690,380533,0.023585,3.29112,2.97484,0.237797
198595041,68193034,16759,34969,639.576,1390700,85162.1,0.0182898,2.43536,0,0
198584571,68193034,820,2937400,92885.8,136750000,13784800,0.0316218,4.69286,4.69286,0.596402
198587908,68193034,15854,6921360,398773,388096000,59305100,0.0576148,8.56842,8.4684,0.202558
198585039,68193034,1061,139876,6848.55,7727920,1128850,0.0489616,8.07038,8.07038,0.233121
198580512,68193034,132,34969,2408.76,1943110,344281,0.0688828,9.84532,0,0
198586095,68193034,15609,592528,19185.5,21808200,2561730,0.032379,4.32339,4.32043,0.180096
198595575,68193034,17001,104907,1495.9,5502670,204559,0.0142593,1.9499,1.9499,0.281864
198592918,68193034,16422,1049070,34667.6,47231800,4790170,0.0330461,4.56612,4.56612,0.214543
198594210,68193034,16597,174845,6020.86,8949660,815412,0.0344354,4.66363,4.66363,0.0581502
198596106,68193034,17180,559504,12494.3,21327600,1712550,0.022331,3.06084,3.06084,0.289065
198586998,68193034,15770,2063170,65540.1,96416300,8711950,0.0317667,4.2226,4.2226,0.139023
198595514,68193034,16968,2272980,63156.5,100237000,8784770,0.0277857,3.86486,3.86486,0.373541
198585668,68193034,10704,1384390,124070,88099200,22006100,0.0896207,15.8958,16.8664,0.485355
198598231,68193034,111220798,1452710,28080.8,48177700,3851380,0.01933,2.65117,2.6521,0.381591
198582053,68193034,411,1705880,91304.2,88752600,13353900,0.0535232,7.82815,7.83728,0.359505
198597310,68193034,17430,769318,20419.4,31472800,2805830,0.0265421,3.64717,3.64717,0.0994097
198580652,68193034,165,874225,17121.3,35575300,2303450,0.0195845,2.63485,2.63485,0.587374
198585701,68193034,10708,1258880,22133,72473100,3193470,0.0175814,2.53675,2.53675,0.400675
198586061,68193034,15602,1398250,58941.6,66750400,7955450,0.0421539,5.68958,5.6886,0.262002
198581182,68193034,286,104872,2789.05,3360430,405142,0.0265947,3.86319,3.86318,0.385018
198589595,68193034,16065,2374850,151877,118742000,23026400,0.0639522,9.69594,9.65416,0.304184
198588866,68193034,15983,2874760,255079,182884000,38191500,0.0887305,13.2851,13.3496,0.14976
198591367,68193034,16271,209768,7671.01,7489790,1012000,0.0365689,4.82436,4.82442,0.0929587
198580190,68193034,44,3916530,226448,207368000,31546000,0.0578184,8.05459,8.05459,0.271849
198592285,68193034,16351,34509.6,1550.16,1531630,213546,0.0449198,6.18803,0,0
198590374,68193034,16119,2334060,176243,141293000,31069800,0.0755095,13.3115,13.6726,0.500538
198586522,68193034,15711,69794.5,1598.75,2059730,214769,0.0229065,3.07717,3.07905,0.474529
198589459,68193034,16043,622779,59829.1,44841900,9624540,0.096068,15.4542,15.4384,0.0972216
198594558,68193034,16672,314721,9851.21,15134800,1345780,0.0313014,4.27611,4.27611,0.194856
198596952,68193034,17380,3888990,33826.3,112668000,4423620,0.00869796,1.13747,1.13804,0.553231
198595417,68193034,16938,39790000,923344,2555140000,151052000,0.0232054,3.79623,3.79518,0.352569
198584866,68193034,946,1293800,41840.2,62068600,5552790,0.0323389,4.29184,4.29184,0.101716
198590876,68193034,16194,464222,27590.1,29144500,4173110,0.059433,8.98947,8.64449,0.090333
198596007,68193034,17121,489566,12687.2,19621100,1751880,0.0259151,3.57844,3.57844,0.170987
198596139,68193034,17204,419617,8858.81,15837900,1195280,0.0211117,2.84851,2.84854,0.479723
198594744,68193034,16717,1433730,38460,65677500,5192880,0.0268251,3.62194,3.62194,0.202515
198595537,68193034,16982,524535,17009.5,26660300,2429950,0.0324278,4.63258,4.63258,0.194936
198596025,68193034,17131,244783,6865.71,9473940,942941,0.0280482,3.85215,3.85215,0.0375144
198597228,68193034,17397,220972,1713.04,5569540,220893,0.00775229,0.999643,0.989894,0.396553
198595393,68193034,16924,48365400,1131030,3061280000,183252000,0.0233851,3.78891,3.78364,0.341843
198595947,68193034,17087,69938,651.542,2765830,87772,0.009316,1.255,1.255,0.248931
198592886,68193034,16418,769277,45208.5,40703000,6864520,0.0587675,8.92333,8.92332,0.273112
198584809,68193034,918,2712690,192672,153466000,30082300,0.0710261,11.0894,11.4783,0.264982
198580177,68193034,35,34969,990.602,1549880,136304,0.028328,3.89787,0,0
198590463,68193034,16130,20959900,1308920,1206300000,221330000,0.0624486,10.5597,10.5414,0.3836
198589849,68193034,16095,98734.9,7770.96,6830350,1231570,0.0787052,12.4735,12.3798,0.109223
198580279,68193034,99,1538640,42542.9,68694700,6003260,0.0276497,3.90167,3.90167,0.276617
198582719,68193034,636,1118960,48711,52558800,6846310,0.0435325,6.11847,6.11845,0.153095
198588497,68193034,15950,1390250,101532,71365700,16200200,0.0730313,11.6527,11.6684,0.340283
198591082,68193034,16231,559392,16666.9,21515000,2215720,0.0297947,3.96095,3.96097,0.194009
198585502,68193034,10678,3267760,71158.9,226134000,11660500,0.0217761,3.56836,3.60263,0.213701
198588327,68193034,15927,349690,13149.8,11832800,1793220,0.0376041,5.12803,5.12803,0.327141
198591815,68193034,16327,209814,8147.93,9997170,1105790,0.0388341,5.27034,5.27034,0.219455
198580250,68193034,66,34969,1302.83,1838740,190764,0.0372566,5.45523,0,0
198598065,68193034,111220668,69938,901.959,3570470,123180,0.0128966,1.76128,1.76128,0.155864
198586987,68193034,15769,664411,23977.4,32325400,3340330,0.0360882,5.0275,5.0275,0.127844
198586259,68193034,15667,2942290,86119.1,118913000,12087600,0.0292694,4.10825,4.09013,0.371193
198591840,68193034,16329,6669030,243741,310775000,34174200,0.0365482,5.12431,5.11585,0.183641
198580179,68193034,36,161471,4989.31,4612490,776783,0.0308992,4.81068,4.5373,0.43314
198580164,68193034,23,1414960,87576.4,77639300,12910100,0.0618931,9.12398,9.13342,0.223896
198595269,68193034,16848,839256,21608.2,40800000,2976020,0.0257468,3.54602,3.54602,0.524894
198581357,68193034,315,171556000,11315600,9407560000,1788500000,0.0659586,10.4252,10.3995,0.489682
198591388,68193034,16274,69937.8,2411.36,2987550,316474,0.0344787,4.52508,4.52508,0.126012
198596019,68193034,17129,804287,18161.3,30090200,2488510,0.0225807,3.09406,3.09406,0.373688
198594399,68193034,16619,559504,17316.5,26079800,2400200,0.0309498,4.28988,4.28988,0.195936
198595265,68193034,16847,839256,21608.2,40800000,2976020,0.0257468,3.54602,3.54602,0.524894
198596936,68193034,17369,1328590,50077.2,70431800,7119270,0.0376919,5.35851,5.35786,0.195063
198588572,68193034,15960,1746930,119837,121864000,17928400,0.0685986,10.2628,10.2624,0.286099
198596065,68193034,17154,839220,19901.6,26726600,2693310,0.0237145,3.2093,3.20934,0.354274
198588601,68193034,15964,314298,23753.5,21344400,3647980,0.0755764,11.6068,11.6052,0.195933
198583162,68193034,689,102906,1395.25,2522350,183451,0.0135586,1.78271,1.77824,0.323858
198586323,68193034,15686,1710170,48824.5,66653900,6719760,0.0285495,3.92929,3.92747,0.36807
198581237,68193034,290,17915600,626392,773967000,85071900,0.0349635,4.74849,4.74938,0.214723
198589991,68193034,16111,449484,33509.6,26948000,5215880,0.0745512,11.6041,11.5643,0.16729
198581186,68193034,287,34969,1062.53,1683600,142786,0.0303849,4.08321,0,0
198592368,68193034,16364,2481060,79095.6,108947000,11344100,0.0318797,4.57228,4.57307,0.257995
198584841,68193034,934,299274,14616.6,12411800,2434370,0.0488401,8.13424,7.02165,0.473314
198594033,68193034,16549,69938,2509.5,3895490,360949,0.0358818,5.16099,5.16099,0.149023
198596229,68193034,17251,2832940,40734.2,84058100,5454070,0.0143788,1.92523,1.91766,0.485052
198597349,68193034,17447,102920,1170.74,2499170,154196,0.0113752,1.49821,1.49735,0.114103
198581070,68193034,252,32700,3653.59,2719450,622163,0.111731,19.0264,0,0
198584999,68193034,1041,4415200,64517.5,192361000,9761150,0.0146126,2.21081,2.10841,0.616434
198594679,68193034,16703,2902430,84822.8,140423000,11616200,0.0292248,4.00225,4.00225,0.21098
198581046,68193034,242,7203610,243046,331049000,32968400,0.0337394,4.57665,4.57665,0.27441
198588085,68193034,15880,206358,9732.78,10671900,1490320,0.0471644,7.22198,6.51605,0.454648
198582551,68193034,546,34969,1907.7,1919570,267742,0.0545539,7.65656,0,0
198594130,68193034,16578,2657480,106731,138057000,16294500,0.0401626,6.13157,6.13145,0.428587
198584837,68193034,931,1847950,42812.1,50709100,5939320,0.0231674,3.21401,3.21183,0.575187
198587219,68193034,15806,905946,24894.2,32761500,3474510,0.0274787,3.83523,3.8314,0.344663
198589500,68193034,16051,108603,5445.23,5391880,923839,0.050139,8.5066,7.5876,0.827781
198593691,68193034,16461,1106170,63569.2,64611500,9807760,0.057468,8.86644,8.904,0.29636
198594168,68193034,16587,69938,3517.09,3786260,569313,0.0502886,8.14025,8.14025,0.105607
198580149,68193034,9,2034920,201462,146922000,32086800,0.0990027,15.7681,15.7978,0.062869
198586645,68193034,15715,104902,1980.32,3811170,268123,0.0188777,2.55592,2.55593,0.0728072
198584782,68193034,904,3862490,121200,160689000,16115000,0.0313786,4.17218,4.16927,0.213851
198597742,68193034,17603,34873.8,1472.88,2217580,212806,0.0422347,6.10219,0,0
198595618,68193034,17031,1851740,56474,90705200,8074220,0.0304978,4.36033,4.3598,0.153512
198593677,68193034,16456,209814,6605.16,9279190,890607,0.031481,4.24474,4.24474,0.159339
198588477,68193034,15949,2400950,158788,124023000,24895900,0.0661354,10.3692,10.2983,0.380613
198586443,68193034,15698,139821,4122.09,5883680,559587,0.0294811,4.00215,4.00247,0.326624
198592819,68193034,16414,174845,8232.13,8347260,1162900,0.0470825,6.65106,6.65106,0.101913
198582593,68193034,577,962084,68725.7,57150200,11167700,0.0714342,11.6078,11.6147,0.235491
198589440,68193034,16040,5021210,428917,343638000,70851500,0.0854212,14.1105,13.9695,0.265703
198582710,68193034,632,3072570,239953,186330000,42332800,0.0780954,13.7777,13.9249,0.458515
198593969,68193034,16536,1608570,81080.2,86122800,12289000,0.050405,7.63972,7.63972,0.294758
198588345,68193034,15930,12507100,844513,649393000,128633000,0.0675226,10.2848,10.2737,0.343137
198590597,68193034,16153,34969,1801.14,2031620,261145,0.0515067,7.4679,0,0
198596117,68193034,17188,908738,18939.1,32717700,2556970,0.0208411,2.81376,2.81378,0.312497
198595912,68193034,17075,349690,3212.86,14853800,422394,0.00918773,1.20791,1.20791,0.240735
198594425,68193034,16634,873055,19383.7,33407200,2684090,0.0222021,3.07436,3.07534,0.264282
198589010,68193034,16007,54596300,3210390,2702770000,494091000,0.0588023,9.04989,9.04633,0.574972
198583004,68193034,669,20469600,1651030,1340190000,274834000,0.0806578,13.4265,13.5107,0.341349
198595945,68193034,17086,1119010,16265.7,43649300,2188830,0.0145358,1.95604,1.95604,0.457724
198582787,68193034,651,1433730,35846.1,68566100,4791580,0.025002,3.34204,3.34204,0.34202
198588155,68193034,15903,322614000,19904100,17249200000,3132610000,0.0616964,9.71008,9.70212,0.512905
198587169,68193034,15804,1014100,46977.7,56355300,6482670,0.0463245,6.39253,6.39253,0.237343
198595482,68193034,16952,699311,21449.3,35773300,3143950,0.030672,4.49578,4.49567,0.299024
198585731,68193034,10720,6674880,160193,397406000,25111400,0.0239994,3.76208,3.76215,0.29625
198596695,68193034,17326,375648,4890.78,7541670,664649,0.0130196,1.76934,1.70049,0.448041
198597362,68193034,17455,451010,7368.6,16190500,1027730,0.016338,2.27872,2.27701,0.238715
198598503,68193034,111220876,734269,15426.1,28634100,2138270,0.0210088,2.91211,2.9121,0.242166
198595119,68193034,16786,174845,5359.75,8596420,756157,0.0306543,4.32473,4.32473,0.146573
198594016,68193034,16545,1223790,45294,59973500,6263150,0.0370112,5.11782,5.11797,0.156022
198595320,68193034,16868,1293850,34906.8,62129400,4734340,0.026979,3.6591,3.6591,0.315739
198584594,68193034,830,839248,27478.8,42838300,3704070,0.0327421,4.41356,4.41357,0.150465
198595363,68193034,16893,1223920,23783.1,45887300,3145100,0.019432,2.5697,2.5697,0.256277
198581993,68193034,386,13727800,442113,713263000,62710200,0.0322057,4.56813,4.56137,0.378121
198597589,68193034,17553,34969,352.633,1834610,45859.1,0.0100842,1.31142,0,0
198581833,68193034,360,244783,14165.4,12105100,1935580,0.0578694,7.90734,7.90734,0.0976654
198584579,68193034,822,20393000,1161580,1137760000,183984000,0.0569596,9.02193,9.00108,0.386209
198582520,68193034,529,174845,6848.36,8199910,911487,0.0391682,5.21311,5.21311,0.0760005
198594422,68193034,16633,874216,12871.2,31523100,1695930,0.0147232,1.93994,1.93994,0.151691
198594571,68193034,16675,1993230,78367.3,104370000,11318200,0.0393167,5.67833,5.67833,0.179884
198586126,68193034,15615,802339,25545,32687400,3440390,0.0318382,4.28795,4.28353,0.327814
198581105,68193034,268,314109,24289.8,19168300,3725990,0.0773292,11.8621,11.8634,0.139451
198594653,68193034,16698,6224480,315982,363244000,46898100,0.0507644,7.53447,7.53447,0.260049
198582637,68193034,602,69938,2830.4,4059470,400036,0.0404701,5.71986,5.71986,0.241013
198598143,68193034,111220758,34969,384.654,1706140,51767.3,0.0109999,1.48038,0,0
198595552,68193034,16992,174845,2772.45,7753110,369827,0.0158566,2.11517,2.11517,0.267557
198582537,68193034,537,559504,24358.9,28154500,3336780,0.0435366,5.96381,5.96381,0.138902
198595202,68193034,16818,50425300,977458,2865640000,146676000,0.0193843,2.90877,2.90877,0.421432
198581241,68193034,291,4792050,374894,267156000,56913000,0.0782326,11.8766,11.693,0.174223
198582667,68193034,614,997842,25907.4,35658800,3565280,0.0259634,3.57299,3.55381,0.38172
198593654,68193034,16448,128609,6413.97,6198390,944146,0.0498717,7.3412,7.31701,0.142631
198580533,68193034,137,559504,8538.28,22330600,1169940,0.0152604,2.09104,2.09104,0.551516
198580908,68193034,204,384323,31157.7,26694800,4788630,0.0810718,12.4599,12.4569,0.182336
198593597,68193034,16437,3585550,200244,197076000,30647100,0.0558474,8.54739,8.5464,0.413416
198585286,68193034,1142,491699,46876.8,29201200,7337010,0.0953364,14.9217,14.9189,0.0579029
198583011,68193034,670,2299670,64258,73936400,10703900,0.0279422,4.65453,4.81039,0.576116
198589449,68193034,16041,3737300,365097,272595000,59320800,0.09769,15.8727,15.8867,0.094635
198586748,68193034,15723,629432,8908.35,20113600,1205040,0.014153,1.91448,1.91451,0.650251
198586885,68193034,15759,314721,9892.1,14472300,1285210,0.0314313,4.08365,4.08365,0.0758047
198594068,68193034,16563,69938,2399.71,3741470,327424,0.034312,4.68163,4.68163,0.00596824
198597526,68193034,17523,1716580,9895.94,50115700,1321910,0.00576493,0.770085,0.763182,0.901125
198598650,68193034,112892283,69938,1152.13,2592290,152059,0.0164736,2.1742,2.1742,0.0328696
198590805,68193034,16180,171229,9483.15,10669300,1454680,0.0553828,8.49551,8.50281,0.0543741
198590669,68193034,16161,279752,14886.9,12589100,1951090,0.0532145,6.97435,6.97435,0.137013
198597548,68193034,17532,594116,2841.09,18012600,386792,0.00478205,0.651038,0.650998,0.420746
198598141,68193034,111220756,978575,29659.9,48366400,4186440,0.0303093,4.2781,4.27681,0.221337
198584753,68193034,891,209814,9406.72,11609900,1346540,0.0448336,6.41777,6.41777,0.0766904
198581272,68193034,298,762923,31679.9,33812200,4548610,0.0415243,5.96209,5.95386,0.233922
198582004,68193034,391,3488510,168725,189939000,29195900,0.0483658,8.36914,7.98206,0.432578
198582470,68193034,503,2691960,104051,136618000,14999900,0.0386526,5.5721,5.57245,0.206167
198583105,68193034,687,3243370,228216,192529000,35958500,0.070364,11.0868,11.0371,0.214837
198597629,68193034,17569,445279,4570.35,12143800,615972,0.010264,1.38334,1.37708,0.51244
198586169,68193034,15620,34173.9,480.007,797291,64949.7,0.014046,1.90057,0,0
198598398,68193034,111220870,279482,9650.26,15382400,1364820,0.0345291,4.8834,4.88199,0.299294
198585001,68193034,1042,874225,46665.3,41939700,6251510,0.0533791,7.15091,7.15091,0.134642
198589298,68193034,16023,6423840,127709,174741000,21284300,0.0198805,3.31333,3.29444,0.669145
198597509,68193034,17518,313195,3063.45,9666250,446204,0.00978131,1.42469,1.42373,0.315728
198597355,68193034,17449,555018,8118.62,19722600,1123960,0.0146277,2.02508,2.02354,0.361501
198596109,68193034,17182,4779150,101637,152774000,13930300,0.0212667,2.91481,2.91359,0.500595
198597351,68193034,17448,34248.4,869.547,1007900,121484,0.0253894,3.54714,0,0
198580890,68193034,197,69938,1079.15,2614920,143190,0.01543,2.04738,2.04738,0.538272
198595248,68193034,16841,2203050,45612.4,129789000,6795510,0.0207042,3.0846,3.0846,0.405496
198596048,68193034,17145,1993200,50142.6,71953300,6832220,0.0251569,3.42777,3.42778,0.380714
198584750,68193034,890,594473,23652.5,29149700,3332970,0.0397873,5.6066,5.6066,0.193109
198585993,68193034,15583,69938,3460.65,3714030,463711,0.0494816,6.63032,6.63032,0.0820047
198595563,68193034,16997,349690,5625.71,18593800,764949,0.0160877,2.18751,2.18751,0.2351
198596121,68193034,17191,908738,18939.1,32717700,2556970,0.0208411,2.81376,2.81378,0.312497
198596958,68193034,17387,756059,8847.95,21163400,1173650,0.0117027,1.55233,1.49412,0.407949
198595359,68193034,16889,1853360,37948,71161100,5036800,0.0204753,2.71766,2.71766,0.246751
198590426,68193034,16124,20959900,1308920,1206300000,221330000,0.0624486,10.5597,10.5414,0.3836
198597431,68193034,17485,2865760,90651.6,144180000,12859800,0.0316327,4.4874,4.48705,0.390281
198581988,68193034,385,10546800,875204,689773000,144292000,0.0829829,13.6811,13.9073,0.294461
198590937,68193034,16204,139876,4519.06,6143130,581976,0.0323076,4.16066,4.16066,0.20775
198596221,68193034,17247,69916.2,1351.22,2194360,182435,0.0193262,2.60933,2.60926,0.131755
198584885,68193034,957,3426960,43211.9,217399000,6155960,0.0126094,1.79633,1.79633,0.478076
198587799,68193034,15836,12391100,586835,629290000,86629500,0.0473594,6.99127,6.93244,0.331543
198595222,68193034,16823,1049070,18185.2,51179400,2594600,0.0173346,2.47324,2.47324,0.256714
198584622,68193034,836,31712.2,1377.31,1496350,231518,0.0434315,7.30059,0,0
198595717,68193034,17059,69938,651.86,2733170,84612.7,0.00932055,1.20982,1.20982,0.0361018
198596183,68193034,17228,221083,3645.44,8402770,483738,0.016489,2.18804,2.22374,0.27654
198585173,68193034,1102,988475,99171,69739000,15183700,0.100327,15.3607,15.2176,0.0504677
198588993,68193034,16001,168392000,11127800,9201500000,1759730000,0.066083,10.4502,10.4441,0.487347
198596944,68193034,17372,1014100,27990.7,40422100,3740710,0.0276015,3.68869,3.68869,0.192555
198597177,68193034,17395,451201,6521.79,15303300,850339,0.0144543,1.88461,1.88546,0.234765
198598095,68193034,111220704,384659,10783.1,15514200,1529480,0.028033,3.97619,3.97619,0.198918
198583070,68193034,679,559504,8538.28,22330600,1169940,0.0152604,2.09104,2.09104,0.551516
198589349,68193034,16028,6649260,644914,471268000,101814000,0.0969904,15.312,15.3568,0.0693034
198597437,68193034,17488,1816770,69611.1,99586600,9976240,0.0383159,5.4912,5.48983,0.244001
198580157,68193034,17,2063170,100483,117430000,14410300,0.0487031,6.98454,6.98454,0.280902
198580952,68193034,224,569481,39678.9,27189000,6031310,0.0696755,10.5909,10.7896,0.182631
198595411,68193034,16935,521660,15959.5,30877200,2389420,0.0305937,4.58042,4.57371,0.314262
198592901,68193034,16420,489566,15861.9,23873800,2241590,0.0323999,4.57872,4.57872,0.130131
198595349,68193034,16882,1328820,35200.3,56850800,4717710,0.0264899,3.5503,3.5503,0.241664
198586518,68193034,15709,34968.9,412.799,975363,55051.8,0.0118047,1.57431,0,0
198589617,68193034,16067,371566,34064.3,23270700,5177610,0.0916776,13.9346,14.351,0.106205
198582713,68193034,634,244768,11503.6,13545400,1707420,0.0469981,6.97569,6.97571,0.218394
198583676,68193034,731,2272980,88419.9,103112000,12373600,0.0389004,5.44377,5.44377,0.457217
198596688,68193034,17325,244783,1488.42,8800690,194102,0.00608057,0.792955,0.792955,0.145623
198580482,68193034,127,1188940,41336.7,56743200,5723250,0.0347676,4.81372,4.81372,0.130001
198587457,68193034,15829,3454830,145877,156645000,20286300,0.0422242,5.87187,5.87595,0.363791
198589710,68193034,16078,839256,59862.8,54667600,9336140,0.0713284,11.1243,11.1243,0.243813
198591020,68193034,16219,139876,5220.98,6712400,704831,0.0373257,5.03897,5.03897,0.214703
198592166,68193034,16336,139875,4859.5,6575860,655379,0.0347416,4.68545,4.68545,0.160768
198582676,68193034,619,836916,56418.1,46924200,8631420,0.0674119,10.3134,10.3093,0.318323
198594418,68193034,16631,3390490,71051.3,132023000,9702700,0.0209561,2.86174,2.8623,0.341105
198596103,68193034,17179,104907,1599.79,5107870,221963,0.0152496,2.11581,2.11581,0.308585
198598174,68193034,111220782,34686.6,523.751,1427770,70905.5,0.0150995,2.04417,0,0
198585011,68193034,1049,1883140,44889.9,101170000,6802620,0.0238378,3.61239,3.47272,0.386904
198598100,68193034,111220718,315511,7488.85,14923400,1014190,0.0237356,3.21445,3.29039,0.265107
198582678,68193034,620,629442,30743.4,30608500,4390020,0.0488423,6.97446,6.97446,0.194788
198584914,68193034,973,98106.8,7049.27,6170670,1229150,0.071853,12.5287,12.5382,0.267099
198590517,68193034,16142,2046410,135715,120872000,23251200,0.0663185,11.362,11.7357,0.422743
198593639,68193034,16441,384659,16344.1,20281000,2311920,0.0424899,6.01032,6.01032,0.264986
198593735,68193034,16475,238039,10825.4,12271500,1620250,0.0454773,6.80666,6.81567,0.176265
198580500,68193034,131,1066210,99141.5,73481500,16078500,0.0929847,15.08,15.1201,0.0726051
198590564,68193034,16147,34969,1801.14,2031620,261145,0.0515067,7.4679,0,0
198590900,68193034,16197,369357,23063.4,23487800,3579960,0.062442,9.69241,9.46743,0.18003
198584970,68193034,1022,3635160,137951,180793000,19847400,0.0379492,5.45983,5.40347,0.24081
198594663,68193034,16700,944163,42151.1,52375700,6037100,0.0446439,6.39413,6.39413,0.157941
198596074,68193034,17159,431135,10215.8,20714100,1394730,0.0236952,3.23501,3.21757,0.25501
198588408,68193034,15940,6274900,511715,369479000,80572400,0.0815495,12.8404,12.7947,0.284626
198580203,68193034,53,69938,2664.65,3547630,371524,0.0381002,5.31219,5.31219,0.0183551
198581126,68193034,278,8380570,495020,442683000,73786300,0.0590676,8.80446,8.84452,0.363216
198586450,68193034,15700,34959.3,295.701,600999,40022.7,0.00845843,1.14484,0,0
198584717,68193034,872,384659,11125,18442100,1518610,0.0289218,3.94794,3.94794,0.357609
198585146,68193034,1094,589286,31158.7,28356600,5051560,0.0528755,8.57235,8.5825,0.148785
198594777,68193034,16726,5070480,116571,197808000,15709700,0.02299,3.09826,3.09826,0.299674
198582727,68193034,639,1151250,71693.8,57425600,10739100,0.0622748,9.32817,9.33843,0.302195
198588519,68193034,15953,348811,21957.6,19492700,3365170,0.0629499,9.64755,9.63911,0.338827
198596653,68193034,17315,1452710,28080.8,48177700,3851380,0.01933,2.65117,2.6521,0.381591
198582099,68193034,434,1487040,73286.2,74572700,12309400,0.0492832,8.27779,7.76601,0.513066
198584911,68193034,970,244783,1324.95,7854850,172711,0.00541277,0.705568,0.705568,0.368592
198587039,68193034,15778,1433730,46592.5,63059800,6437070,0.0324975,4.48974,4.48974,0.278452
198592718,68193034,16411,3181950,150054,157708000,21548100,0.0471578,6.77198,6.77201,0.204027
198589858,68193034,16096,66413.5,4887.2,4505970,766252,0.0735875,11.5376,11.5374,0.059675
198592656,68193034,16405,209814,9760.03,9931770,1354950,0.0465175,6.45787,6.45787,0.0996612
198593708,68193034,16467,2186620,93080.5,105190000,13037000,0.0425682,5.96217,5.96331,0.19127
198594516,68193034,16659,874225,33443,48250400,4554580,0.0382544,5.20985,5.20985,0.200012
198591466,68193034,16292,209813,6726.78,10303500,914106,0.0320608,4.35677,4.35677,0.0751956
198586280,68193034,15676,139874,5604.38,7795910,803307,0.0400675,5.74309,5.7431,0.0803349
198584719,68193034,874,174845,6138.46,9061860,882255,0.035108,5.04593,5.04593,0.0436358
198582730,68193034,642,552734,4230.34,11730400,567188,0.00765348,1.02615,1.0248,0.852353
198583533,68193034,714,9474080,613486,526185000,89953500,0.0647542,9.49469,9.49529,0.376446
198592311,68193034,16355,6368370,218406,288368000,30955000,0.0342953,4.86074,4.86881,0.242328
198595408,68193034,16934,445520,12266.7,24837400,1800210,0.0275333,4.0407,3.97755,0.258401
198584912,68193034,972,4790750,266668,249859000,38044400,0.055663,7.94121,7.94121,0.396925
198587805,68193034,15837,973970,44545.7,55272000,6386200,0.0457362,6.55688,6.55899,0.249379
198581920,68193034,370,34251700,678674,1279580000,93700600,0.0198143,2.73565,2.70928,0.581342
198585280,68193034,1140,255160,15564.8,11007300,2442570,0.0610003,9.5727,9.69961,0.292608
198588320,68193034,15926,384659,12773.4,14873400,1751480,0.0332071,4.55332,4.55332,0.314072
198597749,68193034,17605,34873.8,1472.88,2217580,212806,0.0422347,6.10219,0,0
198586178,68193034,15621,34173.9,480.007,797291,64949.7,0.014046,1.90057,0,0
198588895,68193034,15986,3455570,203809,161129000,32330900,0.0589799,9.35616,9.78392,0.392894
198589667,68193034,16071,277380,25278.5,18063000,3781810,0.091133,13.634,13.6313,0.0490454
198593661,68193034,16450,1255070,88607.6,75700400,14532000,0.0705997,11.5786,11.5817,0.35539
198594330,68193034,16613,1433560,44664.5,67076300,6140480,0.0311563,4.28338,4.28353,0.199497
198597496,68193034,17510,156406,1366.87,3166300,180479,0.00873924,1.15391,1.14231,0.335494
198591780,68193034,16323,7282070,269005,340879000,37762200,0.0369408,5.18564,5.18596,0.187717
198588432,68193034,15944,1362120,127250,93033800,20649300,0.0934202,15.1597,15.1886,0.0781117
198582617,68193034,590,1550890,120367,94639700,18948600,0.0776114,12.2179,12.2284,0.175042
198593711,68193034,16469,2186620,93080.5,105190000,13037000,0.0425682,5.96217,5.96331,0.19127
198584698,68193034,864,14499400,720692,744156000,105730000,0.049705,7.29202,7.28981,0.294662
198594592,68193034,16681,1678510,57940.3,87145000,7877950,0.0345189,4.69341,4.69341,0.142018
198584146,68193034,783,341489,34153.9,23304400,5136950,0.100015,15.0428,15.1106,0.079755
198590636,68193034,16158,244783,13487.9,13491000,1836010,0.0551015,7.50056,7.50056,0.0631582
198584899,68193034,965,268779,8378.57,10069000,1447180,0.0311727,5.38428,5.87805,0.122087
198598040,68193034,111220638,699380,20128,28594600,2737070,0.0287798,3.91357,3.91357,0.155269
198588591,68193034,15963,803792,59458,54028700,9108420,0.073972,11.3318,11.3314,0.223361
198590622,68193034,16156,909194,50589.5,46623000,6808430,0.0556422,7.48843,7.48843,0.114123
198592982,68193034,16430,2129380,99791.3,107867000,14386700,0.046864,6.75629,6.75568,0.179308
198585498,68193034,10677,4043340,99276.9,273176000,16618000,0.0245532,4.10998,4.14181,0.289482
198583907,68193034,777,244779,9627.67,13746200,1375670,0.039332,5.62004,5.62005,0.0852927
198581050,68193034,243,118721,9983.24,7570090,1610950,0.0840901,13.5692,13.713,0.148412
198593952,68193034,16533,34969,1109.43,1904840,151539,0.031726,4.33352,0,0
