id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197786317,68077018,16601,279752,105.454,10872200,13114.2,0.000376956,0.0468778,0.0468778,0.808731
197783675,68077018,22,6236930,17472.8,227960000,2338760,0.00280151,0.374985,0.376551,0.430659
197786383,68077018,16668,28569700,27911.5,1087170000,4072330,0.000976963,0.14254,0.14254,2.55035
197785179,68077018,15619,383663,482.826,10022400,68161.3,0.00125846,0.177659,0.1782,0.861547
197785218,68077018,15667,2240150,5416.57,59748700,776736,0.00241795,0.346733,0.348487,0.542523
197787306,68077018,17403,104907,33.3654,3032020,4469.37,0.000318048,0.0426032,0.0426032,1.26638
197786642,68077018,16875,279752,201.699,9899870,25706.4,0.000720993,0.0918899,0.0918899,0.502017
197787634,68077018,111220664,1188950,475.959,39703800,56314.9,0.00040032,0.0473654,0.0473654,0.444456
197787650,68077018,111220714,120920,59.7279,4021880,8135.48,0.000493946,0.0672799,0.0772612,0.826151
197787587,68077018,17594,230480,49.4698,4267120,5910.27,0.000214638,0.0256433,0.0259129,0.594347
197784329,68077018,578,594473,17.8366,16339400,2288.97,3.00041e-05,0.00385042,0.00385042,1.92742
197785565,68077018,15975,1573600,12316.2,45225800,2112320,0.00782675,1.34234,1.34234,0.509204
197785321,68077018,15797,2128050,5746.34,72931000,790027,0.00270028,0.371244,0.37474,1.68509
197786030,68077018,16382,32791800,28763.9,1118440000,3979960,0.000877167,0.121371,0.121362,1.35027
197786566,68077018,16783,349690,172.932,10645700,20935.4,0.00049453,0.0598686,0.0598686,0.924456
197785719,68077018,16078,839256,746.954,32448700,95412.8,0.00089002,0.113687,0.113687,0.812652
197785536,68077018,15952,244782,306.562,5622820,39840.8,0.00125239,0.162761,0.16276,0.501749
197783713,68077018,63,69938,46.1175,1940740,5542.98,0.000659406,0.0792556,0.0792556,0.270433
197785788,68077018,16114,58328900,42074.6,2088330000,5460730,0.000721334,0.0936197,0.0901247,1.0683
197786640,68077018,16874,594473,472.813,20613900,59093,0.000795348,0.0994039,0.0994039,0.567934
197786715,68077018,16930,906448,908.854,34363800,133646,0.00100265,0.147439,0.147423,0.872507
197784924,68077018,1069,52462.3,1.88268,822123,309.325,3.58864e-05,0.00589614,0.00591428,0.693462
197786453,68077018,16698,6224480,3107.12,249032000,430882,0.000499178,0.0692238,0.0692238,2.1854
197785591,68077018,15991,6949720,4458.04,201634000,559616,0.000641471,0.0805236,0.0740701,1.30026
197786711,68077018,16928,2800530,2301.75,111315000,327471,0.000821899,0.116932,0.115762,0.886634
197783940,68077018,241,1231660,2870.21,36461700,395068,0.00233035,0.32076,0.329577,0.539286
197787023,68077018,17170,874205,239.25,27478700,28571.5,0.000273677,0.0326828,0.0326834,0.575901
197785202,68077018,15633,383276,709.663,8481450,98723.9,0.00185157,0.257579,0.258179,0.663972
197785575,68077018,15981,17089900,74116.8,580760000,9648620,0.00433688,0.56458,0.563837,0.940432
197785193,68077018,15629,698410,420.281,18379300,61474.3,0.000601768,0.0880204,0.0882299,1.21329
197786177,68077018,16475,243568,257.92,9395680,35214,0.00105893,0.144576,0.144862,0.940755
197787187,68077018,17272,837314,467.166,19739200,59090.3,0.000557935,0.0705713,0.0704642,0.889925
197787195,68077018,17281,69938,1.7242,1517910,220.072,2.46532e-05,0.00314667,0.00314667,0.764526
197784394,68077018,623,102903000,143053,3457180000,19091800,0.00139017,0.185532,0.191495,1.55106
197784930,68077018,1073,50998100,10979,1676840000,1488080,0.000215282,0.0291791,0.0300982,1.3003
197787046,68077018,17207,1639460,1182.11,38392300,157962,0.000721035,0.0963496,0.0966583,0.887389
197786903,68077018,17075,349690,86.3234,9217580,11246.8,0.000246857,0.0321622,0.0321622,0.481839
197787700,68077018,111220830,1642010,590.297,32610700,81486.7,0.000359496,0.0496261,0.0495997,1.26185
197784402,68077018,629,2762550,1490.04,90907500,213812,0.000539372,0.0773964,0.0773964,1.47844
197786517,68077018,16737,454597,83.5761,10799400,11107.5,0.000183846,0.0244338,0.0244338,0.459798
197787166,68077018,17259,104897,6.42298,1649180,881.42,6.12311e-05,0.00840269,0.00840244,0.683798
197784692,68077018,881,1258880,826.568,45377600,104758,0.000656588,0.0832152,0.0832152,0.554024
197786619,68077018,16861,978715,332.295,37392600,42599.9,0.000339522,0.0435264,0.0435342,0.650433
197784017,68077018,295,2228320,455.877,75802900,60338.1,0.000204583,0.0270779,0.0257792,1.17288
197785008,68077018,1140,603028,354.192,8327790,47561.5,0.000587355,0.0788711,0.0794444,0.617989
197784623,68077018,806,768378,388.581,28121400,51433,0.000505716,0.066937,0.0669779,0.455239
197785332,68077018,15813,3182120,862.82,102482000,115967,0.000271146,0.0364433,0.0364437,0.794382
197786474,68077018,16709,804287,168.438,24855300,21324,0.000209425,0.0265129,0.0265129,0.812175
197785231,68077018,15679,758261,1633.5,20252100,232124,0.00215428,0.306126,0.306672,0.51281
197787153,68077018,17250,7525230,2023.31,163656000,257385,0.00026887,0.034203,0.0343198,1.17896
197784558,68077018,733,2622680,4880.63,101392000,746440,0.00186093,0.28461,0.28461,1.13113
197784716,68077018,915,524535,413.507,17632700,49990.5,0.000788331,0.0953045,0.0953045,0.368696
197787261,68077018,17370,384659,188.802,12551200,25224.7,0.000490831,0.0655769,0.065577,0.987042
197785499,68077018,15909,12657900,20435.4,425733000,2739920,0.00161444,0.216459,0.2165,1.20952
197784477,68077018,674,34969,64.8434,1255510,8968.66,0.00185431,0.256475,0,0
197786232,68077018,16536,1608570,212.807,57309100,27536.4,0.000132296,0.0171185,0.0171185,0.941012
197785255,68077018,15701,453417,1370.99,10081600,200865,0.00302369,0.443004,0.442629,0.627515
197784234,68077018,467,3529730,6403.76,97866800,912325,0.00181423,0.258468,0.258506,1.23585
197785752,68077018,16108,1853250,500.762,35422200,60557.4,0.000270208,0.0326764,0.0354632,1.19404
197786284,68077018,16579,664411,235.9,21904200,29552.9,0.000355052,0.0444798,0.0444798,0.526497
197786502,68077018,16725,4371120,2783.29,117826000,366245,0.000636744,0.0837874,0.0837874,2.1323
197784523,68077018,704,323656,876.048,10373100,116456,0.00270673,0.359815,0.363747,0.571505
197785527,68077018,15943,3065390,4784.83,102689000,595007,0.00156092,0.194105,0.184344,1.21329
197784966,68077018,1097,24565000,37676,709934000,5398840,0.00153373,0.219777,0.220722,1.23996
197786535,68077018,16755,34969,0.546468,827242,62.1663,1.56272e-05,0.00177776,0,0
197786238,68077018,16539,1328750,222.8,43822900,27327.9,0.000167676,0.0205666,0.0205713,1.31343
197784958,68077018,1091,15574700,8117.65,586864000,1191900,0.000521207,0.0765281,0.0764706,2.44755
197785340,68077018,15822,873991,154.885,26184300,21821.4,0.000177215,0.0249676,0.0249707,1.43605
197785930,68077018,16247,4860690,7768.02,133538000,1095220,0.00159813,0.225323,0.225323,1.27876
197786484,68077018,16714,104907,97.1603,3468480,11642.2,0.000926157,0.110977,0.110977,0.374443
197785343,68077018,15829,3461800,938.091,98779600,125355,0.000270984,0.036211,0.0362194,1.45219
197787061,68077018,17231,1536820,487.735,54550300,60344.3,0.000317366,0.0392657,0.0393006,1.07178
197784922,68077018,1067,174844,256.61,5115610,35736.3,0.00146765,0.20439,0.20439,0.203553
197783686,68077018,36,578093,380.486,19535100,50474.7,0.000658174,0.0873124,0.0931422,0.737658
197786406,68077018,16694,11469800,10935.7,447071000,1574490,0.000953434,0.137272,0.137272,2.51691
197786472,68077018,16708,699380,106.685,22160800,12905.5,0.000152543,0.0184527,0.0184527,0.796745
197787281,68077018,17386,839806,108.184,15249300,16787,0.00012882,0.0199891,0.0201329,0.830912
197784824,68077018,952,4568280,17844.6,170988000,2251150,0.0039062,0.492779,0.498661,0.629166
197787389,68077018,17460,1656680,286.152,36850100,34945.6,0.000172726,0.0210937,0.0205165,1.48251
197784822,68077018,951,1643540,122.822,56360300,20672.1,7.47299e-05,0.0125778,0.0125778,1.11744
197786393,68077018,16680,13707800,16172.8,517375000,2399910,0.00117982,0.175075,0.175075,2.36487
197785502,68077018,15912,1956330,6196.82,66468600,833230,0.00316757,0.425915,0.426285,1.02813
197786492,68077018,16719,1188950,243.684,34847600,29832.5,0.000204958,0.0250916,0.0250916,1.23668
197785206,68077018,15655,870389,1669.94,22007600,244143,0.00191862,0.280498,0.282414,0.876525
197785035,68077018,10689,4683130,818.048,101518000,107031,0.00017468,0.0228547,0.0248982,1.40803
197784076,68077018,369,11670300,27066.7,471837000,3439190,0.00231928,0.294696,0.293498,0.756297
197785539,68077018,15956,40255300,136388,1266190000,18779300,0.00338807,0.466504,0.457955,1.24333
197787637,68077018,111220670,699380,391.1,23259400,50047.4,0.000559209,0.0715597,0.0715597,0.62307
197786376,68077018,16658,35771900,30219.1,1319700000,4376680,0.000844772,0.12235,0.122351,2.70025
197787574,68077018,17586,34969,3.47616,775731,427.084,9.94068e-05,0.0122132,0,0
197786353,68077018,16624,4580940,3727.83,119205000,484669,0.000813771,0.105801,0.105801,1.61812
197784082,68077018,378,7211070,63661.6,293993000,8745670,0.00882832,1.21281,1.23473,0.807213
197784572,68077018,757,104907,6.35412,2432730,798.373,6.05691e-05,0.00761029,0.00761029,0.343051
197785697,68077018,16064,4089690,14698.8,136508000,2065250,0.00359412,0.50499,0.487199,0.952818
197784469,68077018,669,26166700,58681.3,990008000,7906700,0.0022426,0.302167,0.309063,0.586883
197785898,68077018,16197,408831,243.563,17125600,32233.6,0.000595754,0.0788435,0.0772733,0.418004
197786451,68077018,16697,6224480,3107.12,249032000,430882,0.000499178,0.0692238,0.0692238,2.1854
197783673,68077018,17,1993230,428.838,76299000,59115.8,0.000215147,0.0296582,0.0296582,1.52729
197785247,68077018,15694,488844,623.301,13915300,85051.5,0.00127505,0.173985,0.173995,0.60367
197786076,68077018,16419,2168080,3014.65,63950300,388207,0.00139047,0.179056,0.179056,0.809303
197787048,68077018,17212,839256,278.186,19739700,32550.4,0.000331468,0.0387849,0.0387849,0.43236
197787050,68077018,17216,279752,68.1451,6083000,8315.35,0.000243591,0.029724,0.029724,0.565735
197785063,68077018,10705,139876,23.0028,5484500,3472.94,0.000164451,0.0248287,0.0248287,0.665297
197784551,68077018,726,13089300,7765.89,476508000,1028560,0.000593301,0.0785804,0.0757113,1.10648
197784656,68077018,835,7652200,6683.33,242488000,895400,0.000873387,0.117012,0.117911,1.76865
197786616,68077018,16858,839256,490.814,30840700,63403.4,0.00058482,0.0755472,0.0755472,0.495694
197784519,68077018,702,536014,662.714,23026500,88464,0.00123638,0.165041,0.168463,0.769038
197783930,68077018,234,171587,126.005,7047870,16823.7,0.000734349,0.0980476,0.0981873,0.628548
197787554,68077018,17571,209699,149.57,4565890,19071.8,0.000713262,0.0909484,0.0909603,1.19607
197786816,68077018,17000,34969,4.6573,1077540,548.594,0.000133184,0.015688,0,0
197784812,68077018,943,8138490,31944.7,282217000,4340120,0.00392514,0.533284,0.529705,0.66388
197786197,68077018,16495,1853360,1191.79,54613800,149195,0.000643043,0.0804996,0.0804996,0.626804
197786808,68077018,16994,1538640,447.672,34020300,57899.6,0.000290954,0.0376305,0.0376305,1.80671
197785081,68077018,10725,3217150,1171.51,96095700,174627,0.000364145,0.05428,0.05428,1.32802
197785741,68077018,16093,579639,817.991,22326200,105798,0.00141121,0.182524,0.181652,0.412713
197784609,68077018,795,8952060,1513.47,257218000,183078,0.000169064,0.0204509,0.0204509,1.05313
197786913,68077018,17082,69938,3.62912,2019400,439.045,5.18906e-05,0.00627763,0.00627763,0.381426
197784002,68077018,284,7404740,23079.6,250808000,2972500,0.00311687,0.401433,0.38794,0.879582
197787589,68077018,17596,582996,39.6633,8788770,4935.97,6.80336e-05,0.00846656,0.00832805,1.92861
197784926,68077018,1070,4807050,15977.1,224800000,2181260,0.00332367,0.453761,0.430781,0.758072
197783934,68077018,236,1433210,4133.14,48908700,567045,0.00288383,0.395646,0.395902,1.13983
197784351,68077018,596,1214250,6296.56,35094700,930532,0.00518553,0.76634,0.772199,0.781929
197786687,68077018,16906,384659,38.9407,7776750,4647.41,0.000101234,0.0120819,0.0120819,0.721636
197784934,68077018,1075,69938,73.405,2135960,10837.2,0.00104957,0.154954,0.154954,0.406802
197786363,68077018,16634,874225,331.268,22814800,40590.4,0.000378928,0.0464301,0.0464301,1.19441
197784464,68077018,663,2071410,846.911,40820200,103285,0.000408856,0.049862,0.0522471,0.997168
197785532,68077018,15948,800544,272.742,26413200,32811.9,0.000340696,0.040987,0.0466027,1.03133
197786671,68077018,16895,384659,522.706,8893610,71806.9,0.00135888,0.186677,0.186677,1.12438
197787031,68077018,17182,4434710,2193.81,103499000,290451,0.000494692,0.065495,0.0656736,1.1752
197784428,68077018,647,3913150,1717.28,73898700,203739,0.000438849,0.0520651,0.0569105,1.12828
197785689,68077018,16055,1180540,4009.97,43030200,522945,0.00339674,0.442973,0.444454,0.404279
197783984,68077018,269,243971,212.717,9591580,27393.3,0.000871894,0.112281,0.11155,0.40452
197783839,68077018,162,279752,198.625,9517230,23813.7,0.000710005,0.0851244,0.0851244,0.447646
197785298,68077018,15765,1678510,541.348,42932900,64177.4,0.000322517,0.0382347,0.0382347,1.26679
197785505,68077018,15915,4815950,23615.1,146298000,3247210,0.00490352,0.67426,0.68857,0.845733
197786574,68077018,16793,839256,308.1,22863300,37525.3,0.00036711,0.0447126,0.0447126,0.539798
197787449,68077018,17494,1009180,1014.38,20308800,138008,0.00100515,0.136753,0.136097,2.17404
197785300,68077018,15768,629442,416.886,15794100,49399.1,0.000662311,0.0784808,0.0784808,0.646825
197785545,68077018,15961,1503670,3699.78,48608200,625294,0.00246051,0.415846,0.415846,1.51575
197786905,68077018,17076,979132,331.593,25545300,39452.3,0.00033866,0.0402932,0.0402932,0.489926
197787151,68077018,17249,69938,4.08646,1871410,513.27,5.84298e-05,0.00733893,0.00733893,0.477433
197787593,68077018,17603,34653.2,0.41358,533216,49.26,1.19348e-05,0.00142152,0,0
197784067,68077018,359,2238020,75.7431,62802900,10913.4,3.38438e-05,0.00487639,0.00487639,1.08509
197785493,68077018,15902,419462,101.27,9376450,12525.7,0.000241427,0.0298615,0.0298515,1.08468
197784511,68077018,695,363855000,1030480,12756600000,138236000,0.00283211,0.379921,0.376809,1.26766
197784936,68077018,1077,34969,5.73875,838812,671.904,0.00016411,0.0192143,0,0
197786032,68077018,16383,839256,985.113,22677000,142432,0.00117379,0.169712,0.169712,1.18523
197787304,68077018,17402,1534850,149.274,35433500,20653.4,9.72566e-05,0.0134563,0.0134376,1.53138
197784007,68077018,289,683484,1455.13,26462100,187429,0.00212899,0.274226,0.270482,1.19633
197787266,68077018,17373,1746920,669.585,35000000,92400.9,0.000383294,0.0528936,0.0528659,1.21316
197784015,68077018,294,14372300,3699.68,516492000,504288,0.000257418,0.0350876,0.0350876,2.36317
197784832,68077018,958,979132,742.376,28947200,97500.5,0.000758198,0.0995785,0.0995785,0.952915
197785594,68077018,15994,867117,73.3318,28579400,9451.91,8.45697e-05,0.0109004,0.0117543,1.29347
197783919,68077018,225,1188950,626.852,46432900,77702.9,0.000527233,0.0653544,0.0653544,0.639373
197785931,68077018,16248,1258880,1345.63,36492700,189500,0.00106891,0.15053,0.15053,0.671102
197784838,68077018,963,139541,26.8519,947133,3698.94,0.00019243,0.0265079,0.0265,0.70124
197784866,68077018,998,834942,345.318,27739900,43438,0.000413583,0.0520251,0.0521713,0.811042
197784050,68077018,330,34969,86.8393,1682540,11837.7,0.00248332,0.33852,0,0
197784852,68077018,974,1663190,2691.71,68613200,346206,0.0016184,0.208158,0.189463,0.887277
197785738,68077018,16090,31908.2,16.8987,1410430,2085.03,0.000529604,0.0653446,0,0
197784689,68077018,878,731530,966.814,24880300,119894,0.00132163,0.163895,0.156955,0.527355
197787203,68077018,17295,68905.2,27.5188,2331810,3448.73,0.000399373,0.0500503,0.0500989,0.137893
197787641,68077018,111220688,69938,12.1227,2707500,1428.78,0.000173335,0.0204292,0.0204292,0.225292
197786521,68077018,16739,34969,26.1175,772380,3140.56,0.000746877,0.0898099,0,0
197786577,68077018,16799,279752,99.9682,7223010,12084.3,0.000357346,0.0431964,0.0431964,0.454606
197787548,68077018,17565,452908,174.219,6864040,21011.3,0.000384668,0.0463919,0.0463212,0.782144
197785845,68077018,16157,209814,16.7586,4783710,2140.73,7.98737e-05,0.010203,0.010203,0.297047
197786568,68077018,16785,174845,28.1054,4849580,3418.66,0.000160745,0.0195525,0.0195525,0.154857
197785210,68077018,15662,487779,1070.71,13178600,159303,0.00219507,0.326588,0.327296,0.587294
197785354,68077018,15844,2937210,1381.5,95033500,187562,0.000470345,0.0638574,0.0638663,1.0613
197784078,68077018,371,99392.8,98.8561,1475010,11499.2,0.0009946,0.115695,0.114581,0.388016
197784606,68077018,788,1107620,739.51,23994900,89706.6,0.000667659,0.0809907,0.0829635,1.19629
197786707,68077018,16926,6135870,2570.2,229091000,330084,0.000418881,0.0537958,0.0533864,1.12848
197784195,68077018,426,765517,21.9622,25771700,2834.58,2.86894e-05,0.00370284,0.00370079,0.962129
197784327,68077018,577,1274740,2424.82,56930400,299527,0.00190221,0.234972,0.228505,0.520235
197785140,68077018,15593,1921650,2110.85,53767800,308605,0.00109845,0.160593,0.161214,1.65424
197787041,68077018,17198,489563,127.252,11880100,15400.6,0.000259929,0.0314578,0.0314579,0.390748
197785664,68077018,16039,5240840,12584,215969000,1691250,0.00240114,0.322706,0.325288,0.479773
197787591,68077018,17598,373436,22.8963,4649370,2838.42,6.13125e-05,0.00760083,0.00741396,2.63358
197786470,68077018,16707,769318,34.5651,24257900,4233.61,4.49296e-05,0.00550308,0.00550308,0.75583
197785312,68077018,15787,2376850,2844.59,69490900,423377,0.00119679,0.178125,0.178754,2.43519
197784378,68077018,613,503780,1756.64,22643400,244912,0.00348692,0.486149,0.487826,0.34264
197784525,68077018,706,209814,128.257,6032550,15123.9,0.000611291,0.0720825,0.0720825,0.489485
197785533,68077018,15949,2715200,1819.44,47115900,223169,0.000670094,0.0821922,0.0844183,0.815781
197786315,68077018,16600,279752,105.454,10872200,13114.2,0.000376956,0.0468778,0.0468778,0.808731
197784880,68077018,1018,1361310,12351.3,52290300,1658490,0.0090731,1.2183,1.21958,0.525038
197787666,68077018,111220762,664181,86.6734,15869400,10446.4,0.000130497,0.0157283,0.0157321,1.06104
197784278,68077018,532,665121,939.772,13443200,133409,0.00141293,0.200578,0.206662,0.698246
197785812,68077018,16132,2429990,4530,87433400,582972,0.00186421,0.239907,0.237301,0.750596
197783946,68077018,244,7643220,33667.2,261045000,4551030,0.00440484,0.595434,0.596675,0.944088
197784911,68077018,1059,69938,7.69211,1781700,1058.51,0.000109985,0.015135,0.015135,0.182929
197785346,68077018,15832,1700110,5427.36,45265100,784154,0.00319236,0.461237,0.468185,1.09336
197785855,68077018,16165,11101300,7420.62,402469000,968170,0.000668449,0.0872127,0.086444,0.766463
197784233,68077018,465,2525250,10786.8,78185500,1414520,0.00427157,0.560149,0.564556,0.771178
197784990,68077018,1113,139876,443.718,3717280,52266.1,0.00317222,0.37366,0.37366,0.298378
197785245,68077018,15693,593701,797.989,16804400,110120,0.00134409,0.18548,0.185483,0.579673
197784043,68077018,322,61889400,181290,2468790000,24052000,0.00292926,0.388628,0.394408,0.994606
197785098,68077018,182305689,5344720,18525.6,214754000,2455270,0.00346616,0.459381,0.441173,0.814411
197784292,68077018,546,34969,2.98442,1064120,422.666,8.53446e-05,0.0120869,0,0
197786822,68077018,17007,104907,6.35412,2432730,798.373,6.05691e-05,0.00761029,0.00761029,0.343051
197784723,68077018,928,15574700,8117.65,586864000,1191900,0.000521207,0.0765281,0.0764706,2.44755
197784184,68077018,418,944093,78.9138,16915900,9795.54,8.35868e-05,0.0103756,0.010375,1.55056
197786313,68077018,16599,524535,133.874,18304000,17607.2,0.000255224,0.0335672,0.0335672,1.36379
197786794,68077018,16971,664411,572.702,22346300,68625.1,0.00086197,0.103287,0.103287,0.36078
197785253,68077018,15699,453417,1370.99,10081600,200865,0.00302369,0.443004,0.442629,0.627515
197786209,68077018,16510,10315600,2446.11,349126000,311699,0.000237129,0.0302165,0.0302187,1.12375
197783830,68077018,149,139876,185.41,3565150,22306.1,0.00132553,0.15947,0.15947,0.172091
197784513,68077018,698,82654400,215894,2533580000,29898200,0.002612,0.361725,0.356164,1.29097
197785492,68077018,15901,804239,288.007,21128200,37086.8,0.000358111,0.0461142,0.0461116,1.27786
197786647,68077018,16879,1608570,774.435,49910000,94495,0.000481442,0.0587445,0.0587445,0.527492
197784946,68077018,1084,2615380,1382.21,101701000,176934,0.000528494,0.0676514,0.0661218,0.727724
197785279,68077018,15723,419628,3322.78,10484600,450842,0.00791839,1.07438,1.07438,0.295838
197785087,68077018,10729,944163,66.1966,32111600,11130,7.01115e-05,0.0117882,0.0117882,1.12452
197784706,68077018,902,295287,538.613,12760100,70018.3,0.00182403,0.23712,0.244133,0.410851
197787018,68077018,17164,1083230,329.365,39077800,41078.6,0.000304059,0.0379225,0.0379614,0.675639
197783858,68077018,180,927690,2166.78,33018700,287033,0.00233567,0.309406,0.319713,0.91818
197784495,68077018,685,1538640,1043.07,44410100,150611,0.000677921,0.0978858,0.0978858,1.88481
197785879,68077018,16184,34969,16.9216,1373620,2171.63,0.000483903,0.0621014,0,0
197786167,68077018,16462,1115370,694.718,43784000,93100.4,0.000622861,0.0834707,0.083527,0.66358
197786915,68077018,17083,34969,1.31692,1005530,160.315,3.76596e-05,0.0045845,0,0
197783820,68077018,135,384451,268.804,6152440,35835.1,0.00069919,0.0932112,0.0931857,0.66929
197785342,68077018,15828,7514220,1679.38,218615000,225043,0.000223493,0.0299489,0.0298837,1.64427
197783850,68077018,173,207586,716.838,5250960,104992,0.00345321,0.505776,0.506306,0.315664
197785003,68077018,1129,63792200,69966.7,2045100000,9876240,0.00109679,0.154819,0.155163,1.3803
197786541,68077018,16759,34969,0.546468,827242,62.1663,1.56272e-05,0.00177776,0,0
197784055,68077018,339,19792500,32589.8,751601000,4827420,0.00164658,0.243902,0.243902,2.068
197784398,68077018,626,1084040,2250.7,31740900,276071,0.00207622,0.254669,0.254669,0.686593
197783976,68077018,263,104666,443.42,2813770,65520.4,0.00423652,0.625995,0.626284,0.56721
197785397,68077018,15871,695375,55.125,22193200,6767.58,7.92738e-05,0.00973227,0.011195,0.967058
197785134,68077018,15577,3176530,3812.72,87953800,554729,0.00120028,0.174634,0.175622,1.51221
197787161,68077018,17257,1467850,350.711,37805200,44753.1,0.000238928,0.0304889,0.0304889,0.771094
197783826,68077018,143,209613,139.509,2503040,18726,0.000665555,0.089336,0.089294,0.824443
197787341,68077018,17427,2022940,424.442,59243400,55272.4,0.000209815,0.0273229,0.0272715,1.15989
197784408,68077018,632,3265370,1752.56,122565000,230881,0.000536709,0.0707059,0.0689376,0.946647
197787255,68077018,17366,2900830,552.97,91829800,72662,0.000190625,0.0250487,0.0250452,1.37863
197787383,68077018,17456,451365,73.7208,11302800,9134.14,0.000163328,0.0202367,0.0202482,0.93167
197787331,68077018,17421,1083510,395.274,36393200,50890.4,0.000364808,0.046968,0.0469615,0.704963
197784460,68077018,656,3181620,9581.29,90432400,1225620,0.00301145,0.385219,0.385262,0.47646
197785092,68077018,10734,2098140,2051.01,79064300,286938,0.000977539,0.136758,0.136758,2.21833
197786214,68077018,16521,69938,23.3009,2437760,2975.78,0.000333165,0.0425488,0.0425488,0.212205
197784166,68077018,403,3597440,881.711,90506600,113419,0.000245094,0.0315278,0.0314936,1.8486
197785571,68077018,15978,174845,1029.4,5389880,181416,0.00588749,1.03758,1.03758,0.784908
197785947,68077018,16271,209814,147.326,4527250,18801.4,0.000702175,0.0896099,0.0896099,0.37924
197785955,68077018,16285,384659,1094.7,10835700,154014,0.00284589,0.400391,0.400391,0.919325
197786053,68077018,16396,20804300,21354.7,715233000,2944890,0.00102645,0.141552,0.141541,1.20227
197787036,68077018,17191,909192,207.058,23245400,25231.7,0.000227738,0.0277518,0.0277518,0.40584
197783816,68077018,127,1084040,869.964,28986500,104169,0.000802521,0.0960937,0.0960937,0.864737
197783902,68077018,214,804287,459.634,21164700,56769.6,0.00057148,0.0705837,0.0705837,0.659763
197785567,68077018,15976,2238010,4353.26,58559400,729112,0.00194515,0.325786,0.325786,1.07482
197783756,68077018,106,174845,46.5093,6145100,5530.39,0.000266003,0.0316302,0.0316302,0.440829
197785382,68077018,15861,3974530,12317.7,137243000,1593990,0.00309917,0.401051,0.402178,0.56214
197783661,68077018,4,13148300,18940.8,503630000,2815000,0.00144055,0.214096,0.214096,2.32224
197786634,68077018,16871,349690,385.975,12395600,48883,0.00110376,0.13979,0.13979,0.291829
197787436,68077018,17483,104907,63.7078,3559240,8542.72,0.000607279,0.0814314,0.0814314,0.409247
197786624,68077018,16865,2098140,1425.36,69592700,177683,0.000679344,0.0846862,0.0846862,0.666214
197786201,68077018,16497,1049070,1963.09,28498800,261758,0.00187126,0.249514,0.249514,0.886395
197787138,68077018,17240,34969,0.786928,1139220,93.2871,2.25036e-05,0.00266771,0,0
197784974,68077018,1102,1378780,7686.06,56346500,1004850,0.00557456,0.728799,0.719137,0.380826
197785650,68077018,16029,1501300,5596.95,59012600,707506,0.00372807,0.471262,0.471214,0.174815
197786399,68077018,16686,1818390,399.151,67050600,57429.1,0.000219508,0.0315824,0.0315824,1.64471
197784607,68077018,791,34969,82.104,1094640,10388.9,0.00234791,0.29709,0,0
197785014,68077018,10672,4247280,628.504,168155000,85371.6,0.000147978,0.0201003,0.0204823,1.28385
197785902,68077018,16212,6853920,3755.38,199239000,488797,0.000547916,0.0713164,0.0713164,1.13866
197786703,68077018,16924,58090200,14193.6,1898950000,1926270,0.000244338,0.03316,0.0335604,1.44925
197785305,68077018,15776,1573600,289.814,34788500,32186.9,0.000184172,0.0204542,0.0204542,1.18092
197785865,68077018,16174,2873090,944.492,110313000,116517,0.000328737,0.0405545,0.0417476,0.925451
197784665,68077018,843,2099870,1265.09,69838000,150033,0.000602463,0.071449,0.0682024,0.833684
197787671,68077018,111220784,349690,37.6966,13242600,4600.03,0.0001078,0.0131546,0.0131546,1.1133
197785338,68077018,15819,10507900,7631.39,301893000,1078360,0.00072625,0.102624,0.103888,2.54182
197784221,68077018,445,1433720,231.097,41424800,28723.6,0.000161187,0.0200344,0.0200344,0.662626
197784349,68077018,594,69938,4.81051,2019430,682.405,6.87825e-05,0.00975728,0.00975728,0.622629
197785531,68077018,15947,1432050,216.448,41993500,27256.8,0.000151146,0.0190334,0.0206483,1.32284
197785487,68077018,15893,2759150,425.87,73720600,54429.3,0.000154348,0.0197268,0.0197045,1.97267
197785510,68077018,15923,2307950,3864.35,62996200,615154,0.00167437,0.266537,0.266537,0.782968
197784531,68077018,711,419628,324.925,14983300,41059.2,0.000774317,0.0978467,0.0978467,0.635451
197784874,68077018,1008,3352550,1624.98,131402000,216535,0.000484699,0.0645881,0.0646501,0.940642
197787708,68077018,111220844,873697,277.192,28530900,35113.2,0.000317263,0.0401892,0.0401852,0.783176
197784826,68077018,954,908572,5340.44,32485400,708582,0.00587784,0.779885,0.780242,0.663832
197786606,68077018,16847,839256,221.379,26168000,26371.4,0.00026378,0.0314223,0.0314223,0.512615
197785053,68077018,10699,870033,566.925,31510800,71743.2,0.000651614,0.0824604,0.0812954,0.668201
197784418,68077018,638,784224,9933.24,31459500,1334410,0.0126663,1.70157,1.69141,0.278899
197784849,68077018,972,1817590,1365.09,48323400,161975,0.000751046,0.089115,0.0892182,1.14896
197784843,68077018,966,953917,343.275,31752200,43709.7,0.000359858,0.0458213,0.0419811,1.04826
197785267,68077018,15715,69938,318.605,1684540,43875.8,0.00455554,0.627353,0.627353,0.778896
