id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196924823,67767448,16565,324162,5694.4,19162800,923095,0.0175665,2.84764,2.78076,0.864766
196918169,67767448,814,1159370,41087.6,71934300,5630060,0.0354396,4.85613,4.92179,0.204046
196928485,67767448,111220876,338010,5534.06,17063300,750141,0.0163725,2.21929,2.30986,0.368055
196925062,67767448,16640,174060,2810.45,9985850,375741,0.0161465,2.15869,2.15628,0.215179
196919339,67767448,1066,812402,6481.01,18718000,975721,0.00797759,1.20103,1.16921,0.680953
196919575,67767448,10697,700676,19331.4,46379200,2769110,0.0275896,3.95206,3.9404,0.204915
196919161,67767448,1004,418509,6918.55,24133800,969785,0.0165314,2.31724,2.32545,0.114259
196928468,67767448,111220848,279052,6436.88,16512300,928347,0.023067,3.32679,3.46644,0.175517
196923584,67767448,16337,238349,2582.42,14115200,340104,0.0108346,1.42691,1.42158,0.144146
196925681,67767448,16750,34969,649.499,2023960,87424.1,0.0185736,2.50005,0,0
196927750,67767448,17441,34969,1168.58,2407140,173012,0.0334177,4.94758,0,0
196918496,67767448,902,349690,12065.1,20533700,1624070,0.0345023,4.64432,4.64432,0.094746
196922840,67767448,16194,725553,22010.2,47303700,3184410,0.0303357,4.38894,4.36767,0.306835
196915760,67767448,262,2575960,45635.4,143889000,6326900,0.0177159,2.45614,2.54118,0.263826
196918474,67767448,895,314721,9636.62,18067300,1316670,0.0306196,4.18361,4.18361,0.257505
196915916,67767448,315,172952000,4997200,9732100000,710474000,0.0288936,4.10792,4.16119,0.579685
196923220,67767448,16299,383553,5747.35,20752500,775255,0.0149845,2.02124,2.02095,0.10417
196915233,67767448,82,368376,3662.72,20163800,506033,0.0099429,1.37369,1.36286,0.237031
196922236,67767448,16058,13461200,709466,925461000,105673000,0.0527045,7.85017,7.75798,0.307257
196928406,67767448,111220756,547176,13727.3,34188900,1928020,0.0250875,3.52359,3.6456,0.260075
196916650,67767448,444,6205220,59018.3,380374000,7929210,0.00951108,1.27783,1.26122,0.300645
196925087,67767448,16658,25070600,252183,1411310000,35802800,0.0100589,1.42808,1.42881,0.522781
196920829,67767448,15759,309292,3829.36,18538600,524036,0.012381,1.69431,1.69323,0.268271
196924788,67767448,16551,68134.6,439.144,2878470,64997.3,0.00644524,0.953954,0.952661,0.100298
196925016,67767448,16623,4382390,67441.9,252836000,9228190,0.0153893,2.10574,2.05254,0.291454
196922823,67767448,16188,4098290,112091,253308000,16231200,0.0273506,3.96048,3.94888,0.264845
196916358,67767448,377,139876,4513.18,8740460,623025,0.0322656,4.45413,4.45413,0.202382
196920994,67767448,15799,1791360,39490.6,110103000,5774330,0.022045,3.22343,3.35084,0.476479
196915576,67767448,175,272689,5045.57,12307100,741463,0.018503,2.71908,2.85335,0.185785
196922679,67767448,16137,217330,4885.45,12246100,771572,0.0224794,3.55023,3.59367,0.277494
196919817,67767448,15565,687475000,15525600,39700600000,2265990000,0.0225836,3.29611,3.29695,0.690708
196922308,67767448,16080,286175,5423.64,17475500,756174,0.0189522,2.64235,2.7522,0.217296
196915511,67767448,136,3044400,54304.7,150872000,7438030,0.0178376,2.44319,2.28693,0.350519
196918507,67767448,904,6270060,121930,385914000,17205300,0.0194463,2.74405,2.76083,0.418657
196928254,67767448,17606,34719.2,969.849,2360950,137678,0.027934,3.96545,0,0
196921275,67767448,15874,559504,14308.8,33138000,2004010,0.0255741,3.58177,3.58177,0.235511
196924767,67767448,16544,607758,6577.23,34688500,880350,0.0108221,1.44852,1.51265,0.275513
196924815,67767448,16563,139410,1133.13,5986100,160648,0.00812806,1.15234,1.15113,0.403816
196924124,67767448,16464,379256,8778.82,24456400,1370980,0.0231475,3.61491,3.6009,0.376019
196914852,67767448,51,5917400,63914.3,367928000,8662540,0.0108011,1.46391,1.44062,0.3291
196924918,67767448,16588,215305,2677.99,11761600,414792,0.0124382,1.92653,1.9195,0.335316
196927610,67767448,17398,67151.2,556.581,2925110,85616.6,0.00828847,1.27498,1.27499,0.121877
196926941,67767448,17207,2761970,58791.8,125975000,8224520,0.0212862,2.97777,2.8833,0.512102
196923721,67767448,16384,1919520,18620.5,97804600,2712540,0.0097006,1.41314,1.40769,0.359352
196921142,67767448,15848,612762,17343.8,30070100,2779810,0.0283042,4.53653,4.96881,0.416705
196926442,67767448,17048,11903.4,478.727,700662,69528,0.0402175,5.84099,0,0
196926266,67767448,16901,486281,5537.35,26788900,757197,0.0113871,1.55712,1.5579,0.295409
196927266,67767448,17278,32164.6,269.444,1683460,37128,0.00837704,1.15431,0,0
196926184,67767448,16869,836455,3501.9,36937300,466326,0.0041866,0.557503,0.556031,0.357193
196919594,67767448,10703,8069190,239139,490525000,39719300,0.0296361,4.92233,4.91066,0.629602
196925862,67767448,16841,2031420,21333.2,123713000,3287900,0.0105016,1.61853,1.40102,0.88194
196919871,67767448,15583,209715,2874.49,11724100,384534,0.0137066,1.8336,1.83308,0.63825
196919628,67767448,10720,6467390,61655.3,399625000,9707120,0.00953327,1.50093,1.49226,0.421721
196926779,67767448,17140,349052,4379.91,18849200,590398,0.012548,1.69143,1.63308,0.248758
196920064,67767448,15632,154862,2410.86,7974210,335187,0.0155677,2.16442,1.88431,0.0739048
196925841,67767448,16822,453275,4643.21,25836400,649834,0.0102437,1.43364,1.35173,0.375632
196927513,67767448,17352,31577100,630620,1510950000,92084100,0.0199708,2.91617,2.89642,0.523133
196925230,67767448,16681,979436,7902.75,59284900,1059570,0.00806867,1.08182,1.10239,0.1873
196928481,67767448,111220870,183850,4257.78,11283400,589828,0.023159,3.2082,3.22145,0.1234
196926432,67767448,17040,159134,5666.07,9613860,794945,0.0356057,4.99545,4.99524,0.0668757
196926369,67767448,16968,1152120,18379.2,60868100,2488120,0.0159525,2.1596,2.16088,0.563275
196916352,67767448,375,22119800,692350,1366870000,112192000,0.0313,5.072,5.11631,0.462289
196921964,67767448,15987,1238570,59071.7,83744800,8837170,0.0476936,7.135,7.14813,0.206316
196926173,67767448,16865,1513090,12278.6,72071100,1652680,0.00811493,1.09225,0.970745,0.642651
196924963,67767448,16604,622203,6779.37,34422800,913726,0.0108957,1.46853,1.46051,0.243905
196916552,67767448,411,1464800,64110.2,100515000,9408820,0.0437672,6.42328,6.36914,0.268311
196915289,67767448,96,1325100,19091.7,76331300,2714780,0.0144077,2.04873,2.0376,0.239901
196917656,67767448,676,518292,6955.77,27790700,1003700,0.0134206,1.93656,1.94911,0.411896
196924945,67767448,16596,508194,4988.64,27732000,694839,0.00981641,1.36727,1.30314,0.184219
196926959,67767448,17215,209720,3224.33,11699500,445885,0.0153744,2.12609,2.12609,0.0887707
196919436,67767448,1110,433158,5741.44,22838900,757923,0.0132549,1.74976,1.76537,0.209889
196921798,67767448,15954,248363,4578.1,9540750,735725,0.0184331,2.96229,2.97563,0.521501
196920100,67767448,15660,209114,3058.85,11379900,412908,0.0146276,1.97456,1.97408,0.168833
196918128,67767448,800,801023,50933.5,61307800,7574760,0.0635855,9.45635,9.45464,0.118857
196928511,67767448,127201621,34842.9,821.293,1781620,135418,0.0235713,3.88654,0,0
196928058,67767448,17559,99452.3,1573.48,4274740,223439,0.0158215,2.2467,2.6041,0.736654
196926276,67767448,16907,275909,3897.23,15111300,519280,0.0141251,1.88207,1.77049,0.16737
196920514,67767448,15729,932638,15588.8,45280300,2199740,0.0167147,2.35862,2.36242,0.238614
196925126,67767448,16674,1006760,11792.3,59480400,1657360,0.0117131,1.64623,1.59081,0.352589
196917601,67767448,661,491091,10157.7,21608800,1453530,0.0206839,2.95979,2.03256,0.407003
196921650,67767448,15935,1828130,62781,115124000,8870700,0.0343416,4.85233,4.80666,0.227007
196924174,67767448,16475,244409,6308.02,16030500,943092,0.0258093,3.85866,3.85849,0.137047
196915629,67767448,209,342681,7034.2,19673100,972493,0.0205269,2.83789,0,0
196916084,67767448,325,169443,2422.02,10315800,349275,0.014294,2.06131,2.00033,0.213096
196919821,67767448,15566,471133000,12489200,27637500000,1823010000,0.0265088,3.86943,3.89182,0.612443
196927334,67767448,17298,712884,16366.5,43871300,2351770,0.0229582,3.29895,3.51019,0.269988
196915600,67767448,192,536508,11798.8,23558400,1924140,0.0219918,3.58642,3.55554,0.48126
196917393,67767448,580,230997,3389.92,13291100,492747,0.0146751,2.13313,2.12022,0.232858
196927938,67767448,17505,34969,916.606,2160020,131057,0.026212,3.7478,0,0
196914966,67767448,52,104907,3665.46,6400640,527146,0.0349401,5.02489,5.02489,0.182383
196916683,67767448,467,11527600,164101,631335000,22046500,0.0142355,1.9125,1.92364,0.308721
196920314,67767448,15710,43430.8,666.806,2571570,93401.7,0.0153533,2.15058,0,0
196920978,67767448,15794,34269.1,201.653,1665730,26870.8,0.0058844,0.784112,0,0
196916688,67767448,470,216447,5263.8,13195800,748218,0.0243191,3.45682,3.53229,0.137527
196923985,67767448,16441,798538,6057.61,38351100,815780,0.00758588,1.02159,1.02294,0.296622
196927753,67767448,17442,34969,1168.58,2407140,173012,0.0334177,4.94758,0,0
196917584,67767448,653,66464.1,656.115,3448110,90883.1,0.00987172,1.3674,1.3559,0.229472
196920310,67767448,15709,104653,1570.23,6393750,220122,0.0150041,2.10335,2.10385,0.117079
196921328,67767448,15899,793880,39682.4,56161900,5969040,0.0499854,7.51881,7.537,0.317103
196928307,67767448,17646,34957.9,935.446,2207500,146663,0.0267592,4.19543,0,0
196915857,67767448,296,2811260,103342,192159000,14608400,0.0367601,5.19639,5.21125,0.183279
196916614,67767448,431,446117,10841.9,26222000,1753160,0.0243029,3.92982,3.92019,0.368116
196928438,67767448,111220796,34896.9,827.968,2141560,122075,0.0237261,3.49815,0,0
196921706,67767448,15944,139876,4922.7,8685270,704303,0.0351933,5.0352,5.0352,0.339806
196926261,67767448,16899,1570220,19560,88202800,2687510,0.0124569,1.71155,1.68058,0.289768
196927947,67767448,17509,117076,2196.18,4788700,345034,0.0187585,2.94709,3.303,0.164768
196927639,67767448,17407,2268190,43547.4,118352000,6140880,0.0191992,2.70739,2.69975,0.350947
196923157,67767448,16280,104451,1428.06,5961370,190403,0.0136721,1.8229,1.82121,0.183969
196921693,67767448,15942,6290270,314161,400445000,47363900,0.0499439,7.52971,7.48955,0.336549
196923097,67767448,16264,913542,12617.8,50077700,1841700,0.0138119,2.016,2.02171,0.320693
196928503,67767448,112892315,148552,1355.34,8115270,184192,0.00912371,1.23992,1.23846,0.32919
196921977,67767448,15989,3525790,164994,207082000,24162300,0.0467962,6.85303,6.81342,0.334387
196925774,67767448,16793,561077,7398.96,31323300,1002220,0.0131871,1.78625,1.65291,0.335636
196926333,67767448,16936,91639.4,1968.15,5661420,280616,0.0214771,3.06218,3.07653,0.0839364
196917686,67767448,688,314374000,9208620,18145400000,1354020000,0.0292919,4.30705,4.34165,0.574134
196922041,67767448,16002,37069500,1131120,2026570000,161761000,0.0305135,4.36372,4.44827,0.506911
196925672,67767448,16742,34969,649.499,2023960,87424.1,0.0185736,2.50005,0,0
196917266,67767448,531,372904,3829.24,16363900,620757,0.0102687,1.66466,1.64537,0.412579
196922878,67767448,16211,10642400,164958,597424000,23329100,0.0155,2.19208,2.15739,0.527121
196917739,67767448,711,253734,4412.96,15877000,614625,0.017392,2.42231,2.67831,0.306811
196926996,67767448,17224,487391,8703.19,27414300,1324950,0.0178567,2.71845,2.71644,0.354352
196925362,67767448,16688,3255790,43196.7,181180000,6160570,0.0132676,1.89219,1.93059,0.428595
196919097,67767448,996,803377,33293.3,49614800,5090520,0.0414416,6.3364,6.32674,0.306604
196920777,67767448,15752,9945250,130341,565014000,18319800,0.0131059,1.84206,1.77004,0.619962
196914808,67767448,26,5733850,48176.2,343172000,6505540,0.00840207,1.13459,1.14141,0.38455
196927482,67767448,17342,103559,1797.63,5730560,261823,0.0173585,2.52825,2.5273,0.0966635
196925018,67767448,16624,4312450,65992.1,248721000,9029740,0.0153027,2.09387,2.03901,0.291452
196924103,67767448,16460,268361,2951.79,16188200,392096,0.0109993,1.46108,1.40736,0.239003
196925236,67767448,16682,516515,4448.79,31291200,596051,0.00861311,1.15399,1.14908,0.170402
196923072,67767448,16256,227760,3692.28,12474200,523238,0.0162113,2.29732,2.28866,0.161194
196925864,67767448,16842,13245700,132880,814601000,20850200,0.010032,1.57411,1.3853,0.612041
196928130,67767448,17585,139428,1633.87,6428600,224586,0.0117183,1.61077,1.61002,0.164171
196923151,67767448,16279,34966.7,563.592,2111780,77168.1,0.016118,2.2069,0,0
196922344,67767448,16096,69938,1686.24,4427200,237460,0.0241105,3.39529,3.39529,0.00646976
196923848,67767448,16413,1495550,12503.6,89629200,1684890,0.00836052,1.1266,1.12556,0.171436
196926697,67767448,17116,81569.9,2194.29,4364740,310575,0.0269008,3.80747,0,0
196925098,67767448,16663,104105,1468.28,6617680,203958,0.0141038,1.95915,1.95915,0.0907411
196915651,67767448,218,925426,26239.3,61849600,4301520,0.0283537,4.64815,4.72699,0.55792
196917527,67767448,632,3184770,116931,204268000,19787700,0.0367156,6.21323,6.15295,0.531801
196922261,67767448,16066,2211060,129193,161112000,19394100,0.0584304,8.77141,8.7116,0.209182
196922752,67767448,16161,483109,18840.8,31587500,2692930,0.038999,5.57416,5.58982,0.363308
196926857,67767448,17166,537917,12069.6,32283700,1686270,0.0224376,3.13482,3.20484,0.417477
196915640,67767448,214,867301,14778.7,48562600,1988830,0.0170399,2.29313,2.27005,0.267452
196917475,67767448,610,2524250,43003,155033000,6153930,0.017036,2.43793,2.4329,0.419292
196919288,67767448,1044,171594,4718.22,10886000,681300,0.0274964,3.97041,3.96969,0.146549
196925984,67767448,16859,128636,1228.9,6860720,169046,0.00955333,1.31415,1.32219,0.0558402
196914840,67767448,45,118003,4534.62,7086450,634591,0.0384281,5.37777,5.55474,0.0530781
196918016,67767448,750,34969,495.64,851309,65633.3,0.0141737,1.8769,0,0
196926642,67767448,17099,272111,5473.56,16135400,815754,0.0201152,2.99787,2.98984,0.447203
196921399,67767448,15914,11424700,181837,534550000,27848500,0.0159161,2.43757,2.42328,0.744974
196923896,67767448,16422,737552,6246.87,42454600,895925,0.00846974,1.21473,1.13438,0.189872
196916071,67767448,322,39855500,1270090,2216020000,181088000,0.0318673,4.54362,4.53632,0.601617
196916633,67767448,437,2750700,78962.7,155770000,11146500,0.0287064,4.05226,4.11637,0.250835
196927910,67767448,17490,389500,10831.2,24512500,1555400,0.0278079,3.99333,4.22417,0.0993194
196926194,67767448,16872,101691,1409.8,5328020,196000,0.0138636,1.92742,1.92778,0.171921
196922339,67767448,16094,174845,4417.54,9741070,606814,0.0252654,3.47058,3.47058,0.117369
196927950,67767448,17510,103262,899.909,2447100,151110,0.00871485,1.46337,1.66627,0.0419891
196927434,67767448,17326,179771,1187.67,5080060,168995,0.00660658,0.940057,0.58998,0.15112
196915007,67767448,59,976639,12631.8,59979300,1700390,0.0129339,1.74107,1.74063,0.239144
196916121,67767448,339,17896900,171319,928219000,24992900,0.00957255,1.3965,1.39118,0.588771
196916112,67767448,334,1782480,102999,119637000,15022400,0.0577838,8.42779,8.4274,0.168228
196916116,67767448,337,4784980,107282,248005000,14967300,0.0224206,3.12798,3.14476,0.66112
196923567,67767448,16329,4502710,75023.4,253503000,10330600,0.0166619,2.2943,2.43735,0.264189
196916469,67767448,403,3129180,138790,210777000,21074700,0.0443533,6.73489,6.65599,0.364731
196926402,67767448,17002,34832.3,326.413,2017670,45974.2,0.00937099,1.31987,0,0
196919472,67767448,1132,5140370,109533,281930000,15400900,0.0213084,2.99607,3.0937,0.39364
196927527,67767448,17359,68343.9,1113.94,3915560,156014,0.016299,2.28277,2.29658,0.364602
196920909,67767448,15772,172627,2793.65,10913700,397249,0.0161831,2.3012,2.29466,0.374747
196924921,67767448,16589,161179,1825.79,8779910,283445,0.0113277,1.75857,1.75337,0.296986
196926594,67767448,17083,173809,1805.08,9240130,253695,0.0103854,1.45962,1.45705,0.401905
196917704,67767448,695,303862000,8695330,17434000000,1279510000,0.028616,4.21082,4.24508,0.577625
196923914,67767448,16426,172897,2245.45,11527000,305340,0.0129872,1.76602,1.76385,0.149598
196923844,67767448,16412,829523,9208.54,49763700,1229840,0.011101,1.48259,1.48191,0.194298
196921614,67767448,15928,10413700,367794,669254000,54013500,0.0353182,5.18676,5.20043,0.247166
196924812,67767448,16562,139410,1133.13,5986100,160648,0.00812806,1.15234,1.15113,0.403816
196928390,67767448,111220728,147387,3694.74,7839360,513513,0.0250682,3.4841,0,0
196926180,67767448,16868,938510,4253.06,41943900,563263,0.00453171,0.600168,0.599098,0.385213
196928027,67767448,17550,642730,15655.9,35903400,2210630,0.0243585,3.43944,3.34532,0.212773
196927330,67767448,17297,34969,487.79,2126960,69514.8,0.0139492,1.9879,0,0
196926407,67767448,17010,104714,1839.22,6734050,253278,0.0175643,2.41877,2.41873,0.0934374
196925749,67767448,16784,165907,1036.1,8340840,139130,0.00624505,0.838606,0.844724,0.154589
196918773,67767448,961,12514800,525696,820156000,77931700,0.0420058,6.22715,6.22726,0.265981
196918612,67767448,936,6542430,92710.3,396980000,15463500,0.0141706,2.36357,1.72505,0.622211
196920041,67767448,15627,835730,9316.4,43797100,1290370,0.0111476,1.54401,1.54393,0.372142
196918522,67767448,907,486344,4438.46,30221400,595168,0.00912619,1.22376,1.24585,0.253877
196919046,67767448,982,278102,3780.33,14839400,569790,0.0135933,2.04885,2.04935,0.232139
196915282,67767448,95,6170500,351514,444399000,52428000,0.0569668,8.49655,8.4463,0.217281
196923699,67767448,16375,33636000,518704,2020290000,74622400,0.0154211,2.21853,2.19969,0.754898
196917529,67767448,634,409831,3218.36,22163100,440309,0.00785289,1.07437,1.06422,0.240819
196926688,67767448,17113,314739,6243.17,16507900,874875,0.019836,2.77969,2.74531,0.596416
196924875,67767448,16574,203300,1987.09,11222900,265389,0.0097742,1.30541,1.34092,0.215258
196927093,67767448,17242,470499,8602.33,23482900,1247200,0.0182834,2.6508,2.56926,0.799923
196926955,67767448,17214,139833,2567.3,7587530,354179,0.0183598,2.53287,2.53276,0.184652
196926712,67767448,17121,179599,3701.14,9359060,516586,0.0206078,2.87633,3.69017,0.252251
196926367,67767448,16967,6795060,88792.6,379212000,12145300,0.0130672,1.78737,1.80748,0.449479
196916763,67767448,491,1652700,25029.5,84138800,3496830,0.0151446,2.11583,2.11677,0.185282
196928093,67767448,17571,226848,4164.44,11605200,629407,0.0183579,2.77458,2.86581,0.524701
196919951,67767448,15606,518832,7366.41,29362700,982618,0.0141981,1.8939,1.8964,0.526651
196923181,67767448,16288,209774,3359.28,12497100,451224,0.0160138,2.151,2.15101,0.0570452
196927995,67767448,17535,170710,983.726,2875970,156561,0.00576257,0.917117,0.85393,0.624072
196919410,67767448,1097,40264000,614985,2215920000,83978700,0.0152738,2.0857,2.07676,0.445029
196916691,67767448,471,64326.4,2028.46,3897290,336118,0.0315339,5.22519,5.18414,0.324607
196920299,67767448,15702,148084,2237.03,8965310,313524,0.0151065,2.11721,2.1544,0.104482
196919407,67767448,1096,973932,7856.88,57628800,1108350,0.00806718,1.13801,1.0935,0.240585
196921320,67767448,15895,2639050,123711,179944000,18881700,0.046877,7.15476,7.09789,0.346984
196914783,67767448,17,1287940,8899.68,75663800,1214520,0.00690999,0.942995,0.888098,0.331355
196927781,67767448,17449,549512,13348.6,29749700,2051910,0.0242917,3.73406,3.74723,0.337957
196919811,67767448,15564,687475000,15525600,39700600000,2265990000,0.0225836,3.29611,3.29695,0.690708
196918537,67767448,910,252957,7606.11,15510900,1010710,0.0300688,3.99559,4.18313,0.176531
196926584,67767448,17079,2151940,31423.1,127475000,4317970,0.0146022,2.00655,1.99723,0.349636
196917327,67767448,546,6829.25,80.9562,357836,10471.2,0.0118543,1.53329,0,0
196921138,67767448,15847,570370,10732.6,21913800,1778300,0.0188169,3.11779,3.02193,0.716928
196915612,67767448,200,623304,29880,41857100,4754080,0.0479381,7.62722,7.62203,0.211048
196927079,67767448,17233,107116,1229.56,5760570,167590,0.0114787,1.56456,0,0
196922204,67767448,16037,3457760,36430.1,99616700,5020390,0.0105358,1.45192,1.46049,0.796769
196927807,67767448,17456,378953,8849.53,20757700,1335090,0.0233526,3.5231,3.56923,0.358776
196919386,67767448,1085,250565,6250.87,16269100,858834,0.0249471,3.42759,3.3175,0.05563
196920259,67767448,15690,137820,1403.95,4119580,223214,0.0101869,1.6196,1.60995,1.01961
196926289,67767448,16915,57558700,687468,3487320000,102713000,0.0119438,1.78449,1.77711,0.576528
196915921,67767448,318,69850,1283.28,4041520,184155,0.018372,2.63644,2.63589,0.234127
196915186,67767448,72,208560,1566.45,10597800,201882,0.00751077,0.967978,0.967856,0.229801
196922157,67767448,16026,9868760,325463,638970000,45735700,0.0329791,4.63439,4.73411,0.452983
196927404,67767448,17315,637179,11758.3,31348200,1652950,0.0184537,2.59418,2.47391,0.313683
196921430,67767448,15917,4278200,150187,247095000,21103000,0.0351051,4.9327,5.37773,0.336581
196926188,67767448,16870,102056,751.153,5006590,96937.4,0.00736023,0.949848,0.840275,0.324013
196928415,67767448,111220764,34897.1,810.126,2099250,120182,0.0232147,3.44391,0,0
196926844,67767448,17162,139444,2589.32,8240740,389965,0.0185688,2.79657,2.79363,0.49559
196919320,67767448,1059,80946.8,2678.93,4850430,361087,0.0330949,4.4608,4.69847,0.295894
196921129,67767448,15845,2150620,66842.8,110956000,10460100,0.0310807,4.86375,4.92496,0.529622
196921187,67767448,15857,29174900,739039,2059080000,104923000,0.0253313,3.59636,3.63754,0.220079
196922254,67767448,16064,2658450,91770.8,148690000,14086700,0.0345205,5.29884,5.16684,0.410489
196926854,67767448,17164,537917,12069.6,32283700,1686270,0.0224376,3.13482,3.20484,0.417477
196924808,67767448,16561,626411,9411.89,34351500,1500950,0.0150251,2.39611,2.42141,0.883049
196922224,67767448,16041,3017020,117950,207884000,16998700,0.0390948,5.63428,5.84108,0.201512
196923813,67767448,16406,765312,9284.5,48387300,1247320,0.0121317,1.62982,1.62867,0.101429
196923999,67767448,16443,386995,3694.61,23242100,500938,0.00954692,1.29443,1.31605,0.431867
196916322,67767448,367,848648,7943.98,43807000,1022220,0.00936075,1.20453,1.26577,0.468526
196919379,67767448,1082,192597,9417.86,11534000,1300990,0.0488995,6.755,6.92541,0.153235
196916171,67767448,351,2186950,19638.3,113165000,2537890,0.00897977,1.16047,1.15732,0.499564
196923756,67767448,16394,477993,4602.4,24743000,670362,0.00962859,1.40245,1.38816,0.362504
196927718,67767448,17422,449583,9245.65,27570300,1266640,0.0205649,2.81736,3.4379,0.0933938
196923243,67767448,16309,16337600,308800,948681000,43824400,0.0189013,2.68243,2.72556,0.478882
196917742,67767448,712,69938,2188.25,4124150,312573,0.0312884,4.46929,4.46929,0.168501
196924135,67767448,16467,1670500,26722.5,102335000,3690990,0.0159967,2.20951,2.29807,0.471978
196920077,67767448,15655,1486490,21716.4,81703800,2938340,0.0146092,1.9767,1.95931,0.323694
196927394,67767448,17311,1040420,20936,50120900,2999060,0.0201226,2.88255,2.5384,0.476603
196923644,67767448,16353,4869310,105179,281182000,14827600,0.0216003,3.0451,3.03921,0.498741
196915602,67767448,194,4044460,63312.8,220008000,8506700,0.0156542,2.1033,2.04711,0.452502
196916576,67767448,415,3360710,88968.7,201518000,14209300,0.0264732,4.22807,4.31741,0.384549
196927248,67767448,17272,642937,10190.1,32560700,1398000,0.0158493,2.1744,2.21842,0.417045
196917350,67767448,560,139676,1986.21,8495810,288932,0.0142201,2.06859,2.0686,0.369833
196927569,67767448,17376,34896.7,885.775,2141840,130177,0.0253828,3.73034,0,0
196928002,67767448,17540,1558360,34254.8,83883700,4834610,0.0219813,3.10237,3.12174,0.318032
196918082,67767448,778,3516070,117525,208654000,16531500,0.033425,4.70169,4.7055,0.356395
196922179,67767448,16029,989409,37271.5,66822800,5244310,0.0376705,5.30045,5.38266,0.155196
196916776,67767448,496,485140,15792.3,30460500,2192780,0.0325521,4.51989,4.52649,0.17108
196915378,67767448,119,1914900,117356,140711000,17391000,0.0612857,9.08194,9.07387,0.158631
196924763,67767448,16543,174077,1230.99,8129590,168996,0.00707152,0.97081,0.970545,0.228498
196926818,67767448,17152,158062,2318.72,8580180,318130,0.0146696,2.01269,2.01713,0.0310354
196927186,67767448,17244,470499,8602.33,23482900,1247200,0.0182834,2.6508,2.56926,0.799923
196920743,67767448,15751,83348600,2137750,5351460000,306883000,0.0256483,3.68192,3.74604,0.503697
196915559,67767448,162,462160,2807.78,22658900,374368,0.00607533,0.810041,0.786547,0.410845
196917484,67767448,616,158637,1139.81,8212590,150852,0.00718505,0.950924,0,0
196919313,67767448,1056,7658410,67841,492703000,10365800,0.00885837,1.35351,1.35072,0.200356
196923964,67767448,16437,2819970,37851.3,160684000,5715610,0.0134226,2.02683,2.02858,1.04492
196919366,67767448,1075,384191,18086.8,23428600,2548010,0.0470777,6.63215,6.6528,0.106719
196926770,67767448,17136,34897.7,521.645,1985370,72646.9,0.0149479,2.08171,0,0
196927896,67767448,17485,1821860,44869.6,100125000,6331720,0.0246284,3.47541,3.47169,0.329742
196924364,67767448,16494,172155,1847.83,10131700,246970,0.0107335,1.43458,1.43436,0.0698995
196924888,67767448,16579,493049,6067.97,25196800,921389,0.012307,1.86876,1.80739,0.319645
196923590,67767448,16339,471231,9040.81,27989700,1235010,0.0191855,2.62081,2.8075,0.351956
196928100,67767448,17574,34928.8,652.609,1848860,92124.9,0.018684,2.63751,0,0
196917519,67767448,629,898664,10251.2,52467600,1421970,0.0114071,1.58232,1.74972,0.171404
196923064,67767448,16255,158904,2269.18,8815220,313632,0.0142802,1.97372,1.81977,0.254071
196917252,67767448,528,88807700,954125,5471960000,146285000,0.0107437,1.64721,1.58059,0.635453
196925469,67767448,16700,527333,5510.41,31424500,760442,0.0104496,1.44205,1.47401,0.245827
196925695,67767448,16758,34701.4,538.673,2140230,75109.5,0.0155231,2.16445,0,0
196922297,67767448,16077,12827300,447945,833465000,62230000,0.0349213,4.85138,5.00123,0.286619
196928436,67767448,111220794,705318,20573.2,38355000,3022650,0.0291687,4.28551,4.2743,0.254138
196919300,67767448,1049,2867460,44685.3,170020000,7042840,0.0155836,2.45613,2.45613,0.649605
196919906,67767448,15594,57989.9,367.552,2781810,47865,0.00633821,0.825402,0.840857,0.229683
196927825,67767448,17462,3214710,67105.7,151567000,9930260,0.0208746,3.089,3.01951,0.568743
196921094,67767448,15831,739662,32939,42533800,4834420,0.0445325,6.53598,6.93116,0.461982
196915708,67767448,240,414052,11171.5,18063900,1721930,0.0269809,4.15874,4.13523,0.785624
196918064,67767448,772,2205320,84890.8,149155000,11886900,0.0384937,5.39013,5.46222,0.186431
196921942,67767448,15984,2430990,116048,174714000,16851900,0.0477369,6.93211,6.96696,0.208368
196924060,67767448,16452,474784,14541.4,32261600,2366550,0.0306275,4.98447,4.9056,0.538741
196926413,67767448,17022,34969,551.074,2071340,74229,0.0157589,2.12271,0,0
196926862,67767448,17167,356099,9455.85,22196200,1320490,0.026554,3.70822,3.68153,0.266591
196928464,67767448,111220842,157871,3486.57,9437040,518790,0.0220849,3.28616,3.1704,0.368146
196924915,67767448,16587,27091.3,267.413,1485440,37256.4,0.00987079,1.37522,0,0
196925225,67767448,16680,7832050,76885.3,447693000,10766600,0.00981676,1.37469,1.35043,0.532587
196915688,67767448,233,174845,8232.64,10093800,1105000,0.0470853,6.31989,6.31989,0.123794
196923709,67767448,16378,139833,4525.09,6727010,690176,0.0323608,4.93573,4.93597,0.577728
196927493,67767448,17345,453645,7553.03,22614300,1028970,0.0166496,2.26822,2.26737,0.173831
196923733,67767448,16389,173916,1332.89,7884800,185670,0.00766402,1.06758,1.06653,0.438639
