id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197494313,67978511,16489,3975700,320.871,128874000,44851,8.07079e-05,0.0112813,0.0106325,2.06629
197481607,67978511,262,3425990,1480.91,118509000,214142,0.000432257,0.0625049,0.0600308,1.69709
197481204,67978511,206,104907,6.03467,2577510,810.582,5.7524e-05,0.00772667,0.00772667,1.28498
197482419,67978511,369,10806300,29249.4,464913000,3729980,0.00270671,0.345169,0.360849,0.739962
197498131,67978511,17117,34050.1,34.2084,1107390,4422.72,0.00100465,0.129889,0,0
197485419,67978511,772,1432450,3010.94,60671000,419271,0.00210196,0.292695,0.298568,1.24882
197490210,67978511,15809,4432210,1047.52,177772000,138779,0.000236344,0.0313115,0.0307609,0.851832
197481323,67978511,225,887055,520.659,37258000,73210.7,0.000586952,0.0825323,0.0828285,0.621228
197491555,67978511,16022,6415080,20596.1,160273000,2664400,0.00321057,0.415334,0.410532,0.973768
197500405,67978511,17520,69922.9,26.8607,1583800,3948.77,0.000384147,0.0564732,0.0564731,0.0693305
197499745,67978511,17318,4498390,1809.52,121884000,246483,0.000402259,0.0547936,0.0534444,1.51905
197498443,67978511,17188,732629,186.892,21316300,24479.4,0.000255098,0.0334131,0.0379798,1.76929
197498420,67978511,17182,5223060,331.644,137785000,43810.2,6.34962e-05,0.00838784,0.009371,3.23748
197482194,67978511,342,6346940,613.074,213924000,91589.7,9.65937e-05,0.0144305,0.0149157,1.39194
197493021,67978511,16261,1889170,371.113,60826500,49841.5,0.000196443,0.0263828,0.0262938,1.42839
197500409,67978511,17521,69922.9,26.8607,1583800,3948.77,0.000384147,0.0564732,0.0564731,0.0693305
197485590,67978511,853,1604220,2142.3,56481700,295940,0.00133542,0.184476,0.178841,0.479196
197482508,67978511,382,16120600,46114.7,629811000,6452480,0.00286061,0.400263,0.388787,0.629753
197499796,67978511,17338,2271300,1322.31,66057400,179570,0.000582182,0.0790603,0.0791178,1.29444
197481902,67978511,308,735748,2835.24,33506400,391388,0.00385354,0.531958,0.506941,0.625777
197486276,67978511,1126,69938,120.695,2354000,15819.8,0.00172574,0.226197,0.226197,0.346901
197481559,67978511,256,1188380,2692.4,39311500,344255,0.0022656,0.289683,0.303953,1.00735
197494429,67978511,16532,2334870,1646.32,93186600,257085,0.000705099,0.110107,0.107026,1.51899
197500898,67978511,111220830,1325390,209.235,38371600,27399.2,0.000157866,0.0206725,0.020902,0.868426
197486316,67978511,10675,5001200,2473.76,203207000,327327,0.000494633,0.0654497,0.0643426,0.798048
197485856,67978511,998,812542,123.088,27635900,25952.4,0.000151485,0.0319397,0.0312221,1.5096
197484857,67978511,689,84067.2,1.05422,1257550,139.462,1.25402e-05,0.00165894,0.00164733,0.801736
197497474,67978511,16958,493548,88.4405,18100600,11571.2,0.000179193,0.0234448,0.0232682,0.814567
197483446,67978511,512,111093000,46606.2,4254090000,6654860,0.000419524,0.0599034,0.0575833,1.7999
197483599,67978511,549,47410700,26098.4,1813710000,3738930,0.000550476,0.0788626,0.0791992,2.15267
197500047,67978511,17410,1362980,1065.2,40733800,143503,0.000781526,0.105286,0.10533,0.710994
197484281,67978511,652,34969,0.199614,1252290,26.6072,5.70831e-06,0.000760881,0,0
197491611,67978511,16027,13575400,21208,591107000,2793450,0.00156224,0.205774,0.198288,0.91898
197480036,67978511,12,139876,0.775153,4373730,98.6066,5.54171e-06,0.000704958,0.000704958,0.740931
197495231,67978511,16610,138358,55.6156,4842600,7588.18,0.000401968,0.0548444,0.054414,1.63888
197492538,67978511,16179,698720,440.48,26666700,64015,0.00063041,0.0916175,0.0918871,0.752249
197482578,67978511,403,3582790,2285.49,108149000,316317,0.000637908,0.0882881,0.0886801,0.804759
197492977,67978511,16245,413123,3.40675,11746300,496.689,8.24633e-06,0.00120228,0.00127392,1.40865
197493534,67978511,16339,762817,57.6758,26382200,8675.71,7.5609e-05,0.0113733,0.00997367,4.06702
197500859,67978511,111220792,1126940,74.9242,39183900,10261.4,6.64849e-05,0.00910557,0.00883147,1.14045
197485754,67978511,952,3585250,4786.34,139669000,598750,0.00133501,0.167003,0.164079,1.75897
197486075,67978511,1042,1014300,1772.36,37019100,220046,0.00174737,0.216943,0.224449,0.986139
197494985,67978511,16579,648564,612.975,24822500,88989.1,0.000945127,0.13721,0.136039,0.600085
197482629,67978511,412,1549930,893.65,59170800,111316,0.000576576,0.07182,0.0743608,0.804712
197482006,67978511,325,209453,29.0272,7977910,4095.09,0.000138586,0.0195514,0.0195392,0.882745
197490646,67978511,15843,4988560,4000.96,180341000,606630,0.000802027,0.121604,0.151384,2.15188
197495903,67978511,16689,847338,1139.81,38235100,173544,0.00134517,0.204811,0.193453,0.596801
197500415,67978511,17525,2585560,234.786,59963800,34454.1,9.08067e-05,0.0133256,0.0133691,2.14409
197482146,67978511,337,6389430,18789.7,235968000,2487570,0.00294075,0.389325,0.388957,0.733911
197494509,67978511,16545,1072300,19.6008,39821800,2819.74,1.82792e-05,0.00262961,0.00255649,1.37172
197493571,67978511,16353,7515280,924.604,241630000,126108,0.00012303,0.0167801,0.0158348,1.74368
197500108,67978511,17441,34969,3.83033,1257590,462.44,0.000109535,0.0132243,0,0
197494597,67978511,16565,635281,598.037,25817500,94480.2,0.000941374,0.148722,0.14166,1.22752
197480497,67978511,82,486243,208.475,17377900,27557.3,0.000428746,0.056674,0.0565504,0.775743
197500498,67978511,17563,406850,1.4841,10100900,215.635,3.64778e-06,0.000530012,0.00052057,1.57691
197496701,67978511,16780,374914,39.8793,12239800,5315.28,0.000106369,0.0141774,0.0138748,1.56271
197500895,67978511,111220828,34969,5.07085,1194150,620.965,0.00014501,0.0177576,0,0
197491647,67978511,16052,240902,2337.53,10517300,294868,0.00970327,1.22402,1.21742,0.877091
197491380,67978511,16010,7042970,25832.6,272513000,3355610,0.00366785,0.476448,0.48251,0.745817
197490139,67978511,15781,2776680,525.34,98756800,77225.5,0.000189197,0.0278122,0.0281479,0.867643
197481057,67978511,191,1221310,1270.03,48923500,159834,0.00103989,0.130871,0.139065,0.895276
197491627,67978511,16040,4958800,14447.2,216381000,1941170,0.00291345,0.391458,0.371117,0.689432
197500367,67978511,17498,104907,0.627193,3694480,75.4986,5.97856e-06,0.000719672,0.000719672,0.93412
197483426,67978511,509,3007970,5510.74,119192000,784352,0.00183205,0.260758,0.253973,0.945623
197481854,67978511,302,7438330,15427.5,309168000,2337470,0.00207406,0.314247,0.306033,0.855956
197493263,67978511,16293,182527,36.5613,5242880,4549.18,0.000200306,0.0249233,0.0250478,0.290075
197496767,67978511,16796,69938,6.63601,2144280,838.043,9.48841e-05,0.0119827,0.0119827,0.717794
197499924,67978511,17380,5053140,1955.8,127583000,266864,0.000387047,0.0528115,0.0515033,1.23456
197485643,67978511,889,358865,212.991,15447000,28308.9,0.000593513,0.0788846,0.0770909,0.292337
197492315,67978511,16147,69938,54.0751,2279210,6722.55,0.000773187,0.0961215,0.0961215,0.292845
197486095,67978511,1049,2476660,519.071,84982800,68034.7,0.000209584,0.0274703,0.0291306,1.35134
197489629,67978511,15761,34907.7,32.5991,1246720,7053.41,0.000933865,0.202059,0,0
197485684,67978511,914,34712.8,1.97716,1249130,254.185,5.69578e-05,0.00732252,0,0
197491625,67978511,16039,4826970,17893.9,211097000,2370000,0.00370706,0.490991,0.470361,0.598221
197497506,67978511,16972,434668,38.9974,17678200,4765.23,8.97177e-05,0.0109629,0.0110555,1.23917
197494155,67978511,16458,991245,17.9841,36186200,3011.51,1.81429e-05,0.00303811,0.00270252,1.93248
197500374,67978511,17501,1786240,88.3051,44463000,12932.2,4.94362e-05,0.00723987,0.00685455,2.12746
197482385,67978511,364,135161,7.59335,4431340,1033.03,5.61799e-05,0.00764292,0.0080035,0.858544
197499780,67978511,17334,581319,344.494,18544900,46866.4,0.000592609,0.0806209,0.0806946,0.522683
197492699,67978511,16215,4145100,73.3356,134361000,10481.1,1.76921e-05,0.00252856,0.00240562,2.07106
197496427,67978511,16742,34969,0.0754095,1075960,9.74235,2.15647e-06,0.0002786,0,0
197500795,67978511,111220714,126763,75.357,4849750,9802.75,0.000594471,0.0773313,0.0873918,0.900503
197482912,67978511,455,68112.4,0.263282,2525820,35.4676,3.8654e-06,0.000520722,0.000515427,0.748935
197486241,67978511,1109,66685.1,32.2768,2365880,3931.25,0.000484018,0.0589524,0.0589573,0.360788
197491373,67978511,16008,7280810,16971.7,204200000,2173740,0.00233102,0.298558,0.301568,0.931515
197483942,67978511,598,34683.2,9.96452,1442530,1392.25,0.000287301,0.0401418,0,0
197480191,67978511,23,1423380,258.036,45719000,37531.3,0.000181284,0.0263678,0.0263633,1.26486
197491641,67978511,16050,137127,1093.52,5017820,137009,0.0079745,0.999142,0.996331,0.479066
197486079,67978511,1044,174809,90.4656,6433940,12948.6,0.000517509,0.0740725,0.0740733,0.543041
197490137,67978511,15780,384052,149.599,13566600,25028.6,0.000389527,0.0651697,0.0651947,1.07782
197482028,67978511,333,349245,144.237,11835400,17445,0.000412997,0.0499506,0.0499134,0.83089
197486364,67978511,10695,486438,219.51,18145600,33301.3,0.000451261,0.0684596,0.0697476,0.614108
197481202,67978511,204,334468,463.735,14112700,56980.2,0.00138649,0.170361,0.179325,0.605626
197497300,67978511,16876,7024600,356.937,219045000,45121.9,5.08124e-05,0.00642341,0.00609159,2.2311
197493625,67978511,16382,40069300,26962.4,1546890000,3852420,0.000672895,0.0961441,0.0944823,2.49224
197495491,67978511,16641,69938,0.0999793,1990140,14.4653,1.42954e-06,0.000206831,0.000206831,1.1717
197483593,67978511,544,980478,561.618,34348900,82075.7,0.0005728,0.0837099,0.096144,0.895422
197492221,67978511,16135,2333990,6207.61,90374300,886224,0.00265966,0.379703,0.368925,0.580854
197482497,67978511,379,244782,7.91973,5001110,1088.18,3.23542e-05,0.00444552,0.00444551,1.4738
197480717,67978511,132,20555.1,55.6769,908626,8331.6,0.00270867,0.40533,0,0
197485370,67978511,750,159132,927.112,5735310,117629,0.00582605,0.739192,0.72205,0.318294
197492216,67978511,16134,4830800,12924.9,183635000,1783600,0.00267553,0.369214,0.354913,0.587323
197493799,67978511,16419,1843890,981.98,75798600,139892,0.000532559,0.0758678,0.0820936,1.19309
197492208,67978511,16132,1671760,4369.55,67132800,602102,0.00261374,0.360161,0.342785,0.670319
197497305,67978511,16881,384557,6.62849,12714500,846.354,1.72367e-05,0.00220086,0.00220133,0.663334
197499117,67978511,17231,1334610,698.456,52150500,100774,0.00052334,0.0755078,0.0759206,1.2776
197482653,67978511,418,942193,611.4,22641800,83761.3,0.000648912,0.0889004,0.0889843,0.466939
197500077,67978511,17423,204542,3.64911,8581130,456.998,1.78404e-05,0.00223425,0.00220312,1.21244
197499665,67978511,17307,902229,107.225,24859900,14860.3,0.000118845,0.0164707,0.0163887,1.2313
197493632,67978511,16384,1983690,7469.49,87038300,1031110,0.00376544,0.519792,0.51836,1.22271
197499944,67978511,17386,779221,95.6375,17307600,13220.9,0.000122735,0.0169669,0.0166183,1.11021
197484294,67978511,653,34762.6,3.19145,1259310,427.594,9.1807e-05,0.0123004,0,0
197499774,67978511,17330,962323,428.158,28554900,58789.6,0.000444921,0.0610913,0.061308,0.778874
197483982,67978511,602,46433.3,21.5429,1987660,3038.72,0.000463955,0.0654427,0.0650441,0.160511
197487626,67978511,15633,368934,45.178,7813040,6482.22,0.000122455,0.0175701,0.0166078,1.53139
197497968,67978511,17068,1998540,249.4,64061000,32895.6,0.000124791,0.0164598,0.016979,2.07528
197495754,67978511,16666,559504,8.70816,20647600,1438.92,1.55641e-05,0.00257178,0.00257178,2.10843
197499698,67978511,17309,34788.2,0.250246,1260400,33.1139,7.1934e-06,0.00095187,0,0
197485880,67978511,1011,406027,751.428,15849000,99761.5,0.00185068,0.245702,0.244654,0.355071
197487700,67978511,15662,918678,352.64,23906700,52616.6,0.000383857,0.0572742,0.0539655,1.93894
197491614,67978511,16030,26823600,86728.6,1057620000,11597800,0.00323329,0.432372,0.41644,0.736064
197495786,67978511,16671,3218990,2311.03,129612000,328982,0.000717938,0.102201,0.0972889,0.972019
197481773,67978511,288,1178590,2528.73,49460000,314746,0.00214555,0.267052,0.272573,0.522308
197482944,67978511,461,434950,630.75,18478900,84031.4,0.00145017,0.193198,0.190257,0.797315
197493902,67978511,16428,991232,71.9455,37536500,9854.79,7.25819e-05,0.00994196,0.00934272,2.17273
197487738,67978511,15667,3473490,2738.56,83296300,392071,0.000788416,0.112875,0.104756,1.47139
197493680,67978511,16395,31128600,17321.1,1205580000,2499870,0.000556436,0.0803078,0.0808703,2.24808
197480696,67978511,128,11469500,563.118,384070000,74437.3,4.90968e-05,0.00648999,0.00588092,1.89591
197492767,67978511,16219,209814,1.62415,6843240,225.597,7.74088e-06,0.00107523,0.00107523,0.8833
197500991,67978511,112892275,139664,1589.74,5017980,230722,0.0113826,1.65198,1.652,0.11638
197493752,67978511,16408,34954.5,2.83949,1303000,369.82,8.12339e-05,0.0105801,0,0
197497478,67978511,16959,828055,190.223,28039400,24191.9,0.000229722,0.0292154,0.0296841,1.09397
197485261,67978511,743,502055,519.731,19202100,66640.1,0.00103521,0.132735,0.121085,0.791466
197496291,67978511,16723,310074,47.5443,10317100,6375.86,0.000153332,0.0205624,0.0202847,1.53145
197497857,67978511,17025,8878220,4585.86,263366000,610771,0.000516529,0.0687943,0.0748975,1.54611
197484900,67978511,694,769569,1320.04,30977500,166341,0.0017153,0.216148,0.227982,0.803527
197492567,67978511,16182,103690,60.0775,4218030,8482.69,0.000579397,0.0818085,0.0810154,1.35264
197480846,67978511,165,2552740,188.241,76689400,23822,7.37409e-05,0.00933196,0.00933196,1.8948
197495117,67978511,16596,761794,212.814,28384000,32414.5,0.000279359,0.0425503,0.0422534,1.61032
197492162,67978511,16122,2487540,7154,114967000,1088980,0.00287593,0.437772,0.431904,0.452252
197480812,67978511,155,1988890,6381.35,81021200,904148,0.0032085,0.454599,0.449046,0.654924
197485771,67978511,963,135777,4.26235,1938380,559.05,3.13923e-05,0.00411743,0.00409351,0.612514
197490275,67978511,15821,9660550,1618.19,308972000,246027,0.000167505,0.0254672,0.025507,2.63131
197500874,67978511,111220810,69787.6,129.257,2721310,17344,0.00185214,0.248526,0.248158,0.973068
197489135,67978511,15721,30352.5,2.69305,401784,335.439,8.87258e-05,0.0110515,0,0
197497321,67978511,16894,1002760,15.3192,31473200,1888.53,1.52771e-05,0.00188333,0.00166403,1.34537
197493010,67978511,16256,283371,41.8104,8978640,6384.58,0.000147547,0.0225308,0.022072,0.405543
197497326,67978511,16897,1796960,89.8653,54058500,11381.9,5.00097e-05,0.00633398,0.0062625,1.05846
197500126,67978511,17448,19374.2,0.597798,489574,77.8934,3.08553e-05,0.00402046,0,0
197490920,67978511,15940,7267670,22053.5,253114000,2841540,0.00303446,0.390984,0.412678,0.992937
197497297,67978511,16875,278918,48.7405,9493310,6271.69,0.000174749,0.0224858,0.0224817,0.409704
197482996,67978511,473,2190100,769.913,76525600,101301,0.000351543,0.046254,0.0495826,0.884352
197491329,67978511,15993,2772480,14918.4,113891000,1895060,0.00538088,0.683524,0.637217,0.625046
197486683,67978511,15580,489491,216.971,16090400,36154.9,0.000443259,0.0738623,0.0738554,0.709582
197497355,67978511,16925,6098880,4125.81,234184000,627442,0.000676486,0.102878,0.0986255,1.85726
197486227,67978511,1101,1268840,805.52,50059100,101445,0.00063485,0.0799513,0.0881024,1.0105
197500294,67978511,17460,2513420,435.685,61308300,61451.4,0.000173343,0.0244493,0.0244879,1.43757
197483508,67978511,526,1155490,349.219,28012700,45981.1,0.000302227,0.0397937,0.0367461,1.47918
197499331,67978511,17291,34969,35.4852,1285680,4327.39,0.00101476,0.123749,0,0
197500326,67978511,17478,4979490,1311.05,172320000,177575,0.00026329,0.0356612,0.0327776,3.16595
197486155,67978511,1073,47980200,25643.5,1798180000,3504690,0.000534461,0.0730446,0.0700177,1.17283
197482799,67978511,438,276059,783.814,10540200,106648,0.0028393,0.386323,0.389036,0.730482
197491239,67978511,15984,3342310,1118.8,135177000,140313,0.00033474,0.041981,0.0477374,1.3481
197480677,67978511,123,415393,126.519,14693600,17402.5,0.000304576,0.041894,0.0415759,0.906822
197486462,67978511,10734,2498240,144.352,101268000,18406.7,5.77814e-05,0.00736784,0.00723765,2.35068
197484177,67978511,629,2063170,124.61,77746000,16591.1,6.03976e-05,0.00804158,0.00761309,1.59112
197495136,67978511,16599,424524,165.88,16786100,25891.9,0.000390743,0.0609906,0.0571997,1.46871
197481806,67978511,292,174468,205.91,4199600,31368.7,0.00118022,0.179796,0.179813,0.29083
197492796,67978511,16227,300074,1.02647,10356100,146.872,3.42074e-06,0.000489452,0.000431001,1.07971
197493628,67978511,16383,1983690,7469.49,87038300,1031110,0.00376544,0.519792,0.51836,1.22271
197495479,67978511,16640,174845,1.89707,5411510,239.619,1.085e-05,0.00137046,0.00137046,1.18702
197500589,67978511,17606,34907.6,27.2443,905961,3674.28,0.00078047,0.105257,0,0
197500724,67978511,111220574,69938,85.2165,2686540,12461.3,0.00121846,0.178177,0.178177,0.863239
197491561,67978511,16023,7676940,32936.5,249562000,4258680,0.00429032,0.554737,0.555816,0.798873
197490841,67978511,15876,185823,221.743,7100510,29447.5,0.0011933,0.158471,0.156822,0.51796
197493768,67978511,16412,838689,13.5431,33491600,1864.2,1.6148e-05,0.00222275,0.00222363,2.18256
197482622,67978511,411,1706870,582.229,51986300,85868.2,0.000341108,0.0503073,0.0503652,0.869406
197486465,67978511,10735,1456850,524.158,67406200,69740,0.000359788,0.0478704,0.0471558,0.982477
197498074,67978511,17098,810143,695.044,31371200,89732.7,0.000857928,0.110762,0.112532,0.6341
197499169,67978511,17240,34766.9,2.37472,1327920,319.669,6.83043e-05,0.00919466,0,0
197483101,67978511,491,1185830,185.719,31920200,24010.4,0.000156615,0.0202477,0.0202454,0.82478
197483674,67978511,564,2202300,784.076,69470700,127714,0.000356026,0.057991,0.0579996,1.44261
197486173,67978511,1080,40741500,124179,1677350000,17902000,0.00304796,0.439404,0.433337,0.638929
197497338,67978511,16905,34969,1.57139,936618,199.177,4.49365e-05,0.00569582,0,0
197490153,67978511,15787,2779010,838.895,93425400,116653,0.000301868,0.0419764,0.0380883,1.36577
197497903,67978511,17038,2422910,1866.28,79873500,256031,0.000770264,0.105671,0.116305,1.27193
197487710,67978511,15663,360685,46.9736,7956730,6879.17,0.000130235,0.0190725,0.0172504,1.6123
197486379,67978511,10704,1442170,4755.68,69723300,731635,0.00329758,0.507315,0.493125,0.418935
197484257,67978511,646,129439,278.913,5213200,34065.9,0.00215478,0.263182,0.258231,0.445716
197492626,67978511,16194,579984,194.977,23215300,27682.5,0.000336177,0.0477299,0.0461165,0.994206
197485117,67978511,721,1638830,7429.37,76999800,987570,0.00453333,0.602606,0.599773,0.428486
197498356,67978511,17166,913322,478.768,34108200,66165.2,0.000524205,0.0724446,0.0712686,0.588541
197485584,67978511,849,63493.4,12.4655,2797800,1566.97,0.000196328,0.0246792,0.0249157,0.215586
197485611,67978511,867,1894870,328.332,70538100,46905,0.000173274,0.0247536,0.0213455,1.36918
197492619,67978511,16193,959518,429.287,36770000,61974.5,0.000447398,0.0645892,0.0614575,1.02966
197492212,67978511,16133,2728970,9209.37,109467000,1234910,0.00337467,0.45252,0.424237,0.789605
197485693,67978511,920,10407200,1232.69,408091000,190670,0.000118446,0.0183209,0.0180433,2.99817
197498150,67978511,17126,863661,315.664,25396900,40292.5,0.000365495,0.0466531,0.0568297,1.77389
197480891,67978511,181,2406200,37.2093,81882000,5205.72,1.54639e-05,0.00216347,0.00216497,1.2715
197480368,67978511,56,9462200,2085.61,384910000,310804,0.000220415,0.0328469,0.0320649,1.25853
197497455,67978511,16953,591851,177.578,21366800,23765.1,0.000300038,0.0401538,0.0398065,0.660336
197485220,67978511,732,139876,20.1555,4764820,2629.77,0.000144095,0.0188007,0.0188007,0.452834
197490774,67978511,15860,103679,8.69882,4155500,1035.21,8.39014e-05,0.00998476,0.00998637,0.0581129
197498353,67978511,17164,913322,478.768,34108200,66165.2,0.000524205,0.0724446,0.0712686,0.588541
197491008,67978511,15961,1240140,1865.51,53877800,235172,0.00150427,0.189633,0.204254,0.586685
197486352,67978511,10692,1236080,297.052,41083600,38893.4,0.000240317,0.0314651,0.0331655,1.30848
197495005,67978511,16582,69938,15.2087,2220710,2166.03,0.000217459,0.0309707,0.0309707,0.392386
197497629,67978511,17007,314721,2.43725,10619100,327.825,7.74417e-06,0.00104164,0.00104164,1.40811
197494161,67978511,16459,453856,13.3502,16381400,2280.08,2.9415e-05,0.00502379,0.00437093,1.69178
197492996,67978511,16251,104907,27.8883,3288880,3754.73,0.000265839,0.035791,0.035791,0.850813
197498144,67978511,17123,5385180,583.197,160054000,74852.3,0.000108297,0.0138997,0.0162782,2.93548
197485399,67978511,757,139876,0.625644,4838440,81.5456,4.47285e-06,0.000582985,0.000582985,0.928225
197495092,67978511,16593,1128550,445.866,42319500,67597.1,0.000395078,0.0598972,0.0585693,1.52363
197496407,67978511,16740,396008,62.978,12703000,7961.88,0.000159032,0.0201054,0.0168787,2.14451
197483551,67978511,534,394112,102.966,14015600,13317.1,0.00026126,0.0337903,0.0348827,0.679249
197500788,67978511,111220698,559363,89.0224,15082500,14908.2,0.00015915,0.0266521,0.0266618,1.75748
197483827,67978511,585,324883,12.1553,11626000,1826.5,3.74143e-05,0.00562202,0.00584967,0.635252
197496834,67978511,16825,153131,19.0763,5868930,2709.59,0.000124575,0.0176946,0.0156562,0.831482
197492563,67978511,16180,172637,65.2703,7030760,9450.79,0.000378078,0.0547437,0.0542478,1.06729
197483020,67978511,479,687444,2434.83,28693700,348613,0.00354186,0.507115,0.50196,0.514559
197484798,67978511,685,1345040,4.17608,49214100,604.642,3.10479e-06,0.000449533,0.000426274,1.93835
197482362,67978511,362,2589170,249.735,105298000,35434.9,9.64536e-05,0.0136858,0.0145588,1.8717
197499847,67978511,17361,1116710,1687.61,48270300,245544,0.00151124,0.219881,0.20193,1.6023
197481677,67978511,272,279195,99.3288,8983580,15236.4,0.000355769,0.0545725,0.0545488,0.475947
197490285,67978511,15822,691004,666.605,26095100,100822,0.000964691,0.145907,0.123006,1.42564
197490865,67978511,15900,733255,813.399,21949500,103558,0.0011093,0.141231,0.141391,0.690913
197498060,67978511,17095,4844560,2958.43,157937000,395766,0.000610671,0.0816929,0.0864466,1.02808
197494210,67978511,16467,2212910,259.598,78027700,38178.4,0.000117311,0.0172526,0.0158916,3.34095
197490868,67978511,15902,419250,222.877,12551200,32692.7,0.000531608,0.0779789,0.0779758,0.499232
197482440,67978511,371,99585.2,78.3513,1677640,10321.2,0.000786776,0.103641,0.110407,0.842628
197487269,67978511,15607,342043,18.0673,9771410,2553.91,5.28218e-05,0.00746663,0.00740754,1.31088
197489416,67978511,15738,513578000,1056180,19691600000,141864000,0.00205652,0.276226,0.2772,1.27459
197494026,67978511,16439,3707950,1428.46,141015000,220263,0.000385242,0.0594028,0.0606899,2.27093
197485239,67978511,733,2515220,99.0524,90864500,13989.2,3.93812e-05,0.00556181,0.00541104,1.29382
197480254,67978511,36,300810,971.522,12185100,120461,0.00322969,0.400456,0.40525,0.401048
197490573,67978511,15837,860214,1356.79,33586200,199216,0.00157727,0.231589,0.214128,0.92782
197493266,67978511,16294,585001,200.656,18235100,25393.9,0.000343001,0.0434083,0.043772,1.05209
197489183,67978511,15723,1259960,285.065,31254800,36436.5,0.00022625,0.0289188,0.0290738,1.06947
197486329,67978511,10681,3011200,1096.58,110508000,145948,0.000364168,0.0484685,0.0482668,0.828716
197487659,67978511,15657,174795,315.974,5051500,46933.1,0.00180769,0.268504,0.268513,0.783824
197490870,67978511,15903,347063000,865261,13478500000,115372000,0.00249309,0.332425,0.333569,1.06477
197497892,67978511,17033,1663380,723.897,60605200,97298.5,0.000435196,0.0584944,0.0606371,0.800215
197485776,67978511,965,406114,974.678,12838200,129768,0.00240001,0.319535,0.333583,0.366879
197491630,67978511,16041,3788190,8897.24,163994000,1239100,0.00234868,0.327096,0.309443,0.876606
197483734,67978511,575,383984,262.623,17240400,39675.8,0.000683941,0.103327,0.101318,1.4096
197483560,67978511,536,2696000,1261.37,92243200,183045,0.000467867,0.0678948,0.0792236,1.19802
197493635,67978511,16386,1983690,7469.49,87038300,1031110,0.00376544,0.519792,0.51836,1.22271
197496772,67978511,16798,364095,22.9446,11877200,2896.36,6.30183e-05,0.00795497,0.00700977,1.86201
197500400,67978511,17518,311926,27.3197,9188980,3981.31,8.75839e-05,0.0127636,0.0127956,1.2968
197485839,67978511,988,541052,1275.89,23146800,157806,0.00235817,0.291665,0.280736,0.678314
197494627,67978511,16569,464786,25.339,16081300,3667.65,5.45175e-05,0.00789105,0.00825291,1.1353
197496286,67978511,16722,310074,47.5443,10317100,6375.86,0.000153332,0.0205624,0.0202847,1.53145
197500388,67978511,17508,548769,60.2863,9091710,8847.67,0.000109857,0.0161228,0.0148453,1.49248
197485474,67978511,809,2682090,711.534,98974300,103964,0.000265291,0.0387625,0.0366049,1.15371
197490847,67978511,15881,171342,617.296,7413110,87784.8,0.00360271,0.512337,0.483571,0.794476
197491350,67978511,15998,573714,4747.13,23477700,614848,0.00827437,1.0717,1.07006,0.230464
197496342,67978511,16732,3282450,244.218,106950000,30301.4,7.44009e-05,0.00923133,0.00837633,1.22749
197497501,67978511,16971,538492,40.3704,21478900,4940.46,7.49693e-05,0.00917463,0.00957637,1.35651
197494045,67978511,16440,1705250,76.5784,60917900,11489.3,4.49075e-05,0.0067376,0.0066298,3.07499
197500454,67978511,17543,139585,286.819,4361830,36502.5,0.0020548,0.261508,0.261117,0.905204
197483721,67978511,574,2250780,76.9695,67836700,10111.7,3.41968e-05,0.00449255,0.0044,1.60447
197491786,67978511,16074,17227100,51968.4,759684000,7320850,0.00301666,0.424961,0.432359,1.12458
197481835,67978511,296,2890120,3388.86,111088000,451483,0.00117257,0.156216,0.156583,1.11584
197480520,67978511,84,629878,2908.82,29298200,421945,0.00461806,0.669884,0.659236,0.864825
197485583,67978511,846,694188,298.011,24607200,39268,0.000429295,0.0565669,0.0561935,1.65464
197489235,67978511,15726,139876,20.2387,3583860,2691.27,0.00014469,0.0192404,0.0192404,0.471059
197498111,67978511,17110,559363,89.0224,15082500,14908.2,0.00015915,0.0266521,0.0266618,1.75748
197485141,67978511,725,157322,0.0214395,5458970,3.05819,1.36278e-07,1.94391e-05,1.91715e-05,0.59257
197485413,67978511,769,277732,202.224,8378130,30029,0.000728125,0.108122,0.107985,0.500707
197500869,67978511,111220798,1192030,153.412,37138700,20573.7,0.000128698,0.0172593,0.0169159,1.11645
197500001,67978511,17398,69870.7,51.4789,1986890,7295.52,0.000736773,0.104415,0.104413,0.399344
197481421,67978511,240,392767,730.497,8405920,95464.9,0.00185987,0.243057,0.267614,1.57315
197493895,67978511,16424,1728020,21.7132,65570600,3119.57,1.25654e-05,0.00180529,0.00163267,1.04082
197481381,67978511,236,1614020,1594.62,66944900,218609,0.000987983,0.135444,0.139175,0.980302
197495237,67978511,16611,138358,55.6156,4842600,7588.18,0.000401968,0.0548444,0.054414,1.63888
197498958,67978511,17218,1217130,0.486203,28432500,62.7199,3.99468e-07,5.15311e-05,4.96222e-05,2.32656
197499325,67978511,17287,69809.9,0,1589790,0,0,0,0,0
197486339,67978511,10686,1863190,2074.68,77933600,276646,0.00111351,0.148479,0.137716,1.26996
197490753,67978511,15856,37492900,6720.06,1478450000,993002,0.000179236,0.0264851,0.0268907,1.36142
197500472,67978511,17553,34969,0.000629092,1286940,0.0762501,1.799e-08,2.18051e-06,0,0
