id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198764956,68203441,17398,69678.5,829.505,2074540,114480,0.0119048,1.64298,1.64298,0.00925106
198757483,68203441,1111,2681380,188292,170637000,27776800,0.070222,10.3591,10.303,0.11766
198761673,68203441,16737,453144,14829.5,19326600,2038340,0.0327258,4.49821,4.50113,0.189918
198757118,68203441,846,684028,30761.9,38701800,4650870,0.0449717,6.79924,6.78876,0.115748
198755566,68203441,305,452061,30839.6,25008500,4442830,0.06822,9.82794,9.83363,0.0965382
198756515,68203441,601,510274,34862.9,30088500,5070520,0.0683219,9.93685,9.9503,0.0885895
198758024,68203441,15797,2144920,96542,111771000,13669600,0.0450095,6.37298,6.34236,0.174145
198761509,68203441,16710,474669,27131.2,25767000,4104590,0.0571581,8.64726,8.62284,0.188437
198760824,68203441,16466,2955760,118430,137369000,16365800,0.0400674,5.53692,5.56783,0.202731
198762290,68203441,16848,816496,43605.1,46171100,6309260,0.0534051,7.72723,7.7381,0.177294
198757192,68203441,918,7243520,494568,333106000,70307700,0.0682773,9.70629,9.75597,0.293246
198760594,68203441,16414,174765,5431.02,7563220,745545,0.0310761,4.26599,4.26604,0.041346
198761114,68203441,16541,1148970,40252.5,55440100,5543270,0.0350336,4.82457,4.89086,0.260728
198766453,68203441,111220794,628428,18345.8,23991600,2549050,0.0291932,4.05624,3.799,0.249924
198759731,68203441,16216,839256,54139,43705100,7731460,0.0645083,9.21228,9.21228,0.112604
198762733,68203441,16890,244783,12196.9,13132900,1710840,0.0498275,6.98923,6.98923,0.108798
198763671,68203441,17149,314721,7204.17,13109100,972197,0.0228907,3.08908,3.08908,0.135526
198754872,68203441,170,1187570,60214.4,59998600,8824990,0.0507037,7.4311,7.43188,0.184646
198763524,68203441,17115,539803,21012.5,24355900,2907320,0.0389262,5.38588,5.43083,0.404199
198758542,68203441,15938,2186330,124911,109465000,17861800,0.0571329,8.16978,8.24647,0.142755
198764384,68203441,17281,69938,1558.95,2851210,213389,0.0222905,3.05111,3.05111,0.0862207
198760137,68203441,16339,662322,29098.7,29747600,3992110,0.0439343,6.02745,6.18305,0.224744
198756099,68203441,431,427885,23208.1,22054900,3777090,0.0542392,8.82734,8.70991,0.26168
198757445,68203441,1086,841889,47228.9,48476900,7105730,0.0560987,8.44022,8.39523,0.149939
198766218,68203441,17592,96936.8,42.3226,738668,5613.39,0.0004366,0.0579078,0.0565344,0.623566
198760765,68203441,16447,119178,4303.75,6043920,590208,0.036112,4.95233,5.26111,0.0341891
198757858,68203441,15696,663019,25780.2,22276300,3745250,0.038883,5.64878,5.64475,0.561426
198760817,68203441,16463,627580,26783,32618000,3984200,0.0426767,6.34852,6.34557,0.207865
198757973,68203441,15739,495430000,29296200,26117000000,4347550000,0.0591328,8.77531,8.77225,0.418015
198761111,68203441,16539,1148970,40252.5,55440100,5543270,0.0350336,4.82457,4.89086,0.260728
198763423,68203441,17077,244783,6868.42,10531400,929742,0.0280592,3.79823,3.79823,0.23429
198761977,68203441,16791,884837,29912.9,38597800,4092150,0.0338061,4.62475,4.62871,0.127645
198763162,68203441,17001,104907,5357.75,5852310,756719,0.0510714,7.21324,7.21324,0.0177364
198755714,68203441,347,384658,25367,20131400,3718910,0.0659468,9.66808,9.66808,0.14162
198754906,68203441,181,2303970,100432,108990000,13920500,0.0435908,6.04199,6.04348,0.200735
198757406,68203441,1054,482590,31154.8,26957400,4409820,0.0645576,9.13784,9.36659,0.0738917
198764296,68203441,17263,352210,4890.84,6764770,705344,0.0138861,2.00262,1.93305,0.637563
198756714,68203441,646,122721,8314.86,6820930,1180410,0.0677542,9.61866,9.64321,0.0444134
198764467,68203441,17301,496864,25357.2,24853200,3678840,0.0510345,7.40411,7.41141,0.236495
198756369,68203441,519,2280760,107370,131523000,16417600,0.0470762,7.19829,7.29766,0.242613
198757100,68203441,834,1988750,119772,110655000,18747600,0.060225,9.42682,9.33683,0.284423
198758744,68203441,16013,10189900,744435,582771000,103895000,0.073056,10.1959,10.2331,0.0987433
198761432,68203441,16683,661757,33254.3,35533400,4644550,0.0502515,7.01851,7.03487,0.174385
198757395,68203441,1039,69895.3,2719.1,3885140,397532,0.0389025,5.68753,5.68741,0.115009
198758697,68203441,15991,6656050,483000,334122000,68237400,0.0725655,10.2519,10.1937,0.184941
198759315,68203441,16134,5018400,317960,270255000,49984100,0.0633589,9.96015,9.95568,0.219938
198760762,68203441,16446,370672,14753.5,18494500,2024880,0.039802,5.46272,5.51228,0.127424
198760855,68203441,16476,1046030,38594.2,48518700,5351610,0.0368959,5.11611,5.14579,0.245235
198754928,68203441,188,230580,15759.3,13157500,2477500,0.0683464,10.7446,10.5732,0.202898
198762985,68203441,16938,50160900,1921600,2798890000,339074000,0.0383087,6.75973,6.62407,0.362936
198763151,68203441,16993,19111.7,537.032,583672,77806.2,0.0280997,4.07114,0,0
198762196,68203441,16825,133901,7388.21,7545590,1109400,0.0551767,8.28521,8.5445,0.0663122
198756513,68203441,599,1398250,45541,63828100,6281450,0.0325701,4.49238,4.49237,0.243562
198760942,68203441,16523,46045.2,2942.69,2744350,449046,0.0639088,9.75229,0,0
198756207,68203441,480,174729,14234.6,10168500,2063670,0.0814665,11.8106,11.8109,0.104922
198757831,68203441,15681,383254,4450.89,6445150,630713,0.0116134,1.64568,1.46585,0.863595
198757159,68203441,893,539279,34330.9,31456600,4826790,0.0636609,8.95045,8.84263,0.113027
198763892,68203441,17166,831759,42430.8,41620400,6015800,0.0510133,7.23262,7.18755,0.367514
198757386,68203441,1025,6897290,227318,373065000,40172700,0.0329575,5.82442,5.77231,0.289835
198759999,68203441,16298,279752,11535.5,13185100,1604460,0.0412347,5.7353,5.7353,0.107631
198758692,68203441,15989,6656050,483000,334122000,68237400,0.0725655,10.2519,10.1937,0.184941
198763988,68203441,17203,409180,13755.4,17307900,1868150,0.0336169,4.56559,4.57982,0.183104
198766631,68203441,111220884,26071.3,613.224,665378,83743.4,0.023521,3.21209,0,0
198754876,68203441,171,2823590,169172,155843000,25270600,0.0599137,8.94981,8.94355,0.278389
198761214,68203441,16583,69938,4473.61,2942190,806098,0.0639654,11.5259,11.5259,0.375663
198756954,68203441,767,4771920,275672,256658000,40330800,0.0577696,8.45169,8.51986,0.250752
198762922,68203441,16928,2122890,89028.2,115221000,13477500,0.0419372,6.34863,6.52675,0.19333
198760500,68203441,16398,22524300,951535,1070710000,134720000,0.0422449,5.98112,6.0037,0.301431
198766603,68203441,111220872,209206,9152.13,11850000,1303100,0.043747,6.22878,6.22989,0.113957
198757677,68203441,10713,2817920,125176,173666000,20746700,0.0444213,7.36242,7.39146,0.18598
198763430,68203441,17081,1625720,48764,70950700,6690550,0.0299953,4.11544,4.14169,0.35986
198755683,68203441,337,6157960,331463,301471000,48033200,0.0538267,7.80018,7.82931,0.497564
198756163,68203441,465,2322740,93588.2,105043000,13252300,0.0402921,5.70544,5.74782,0.19207
198758075,68203441,15830,3535330,143024,160008000,19629500,0.0404556,5.55237,5.46332,0.142009
198759245,68203441,16114,57030600,3936040,3155550000,618035000,0.0690163,10.8369,10.7897,0.306689
198759054,68203441,16077,15877300,998725,955036000,145388000,0.0629025,9.15697,9.18945,0.147611
198753551,68203441,10,6407220,347082,348883000,51222300,0.0541705,7.99447,7.98587,0.333455
198754174,68203441,50,278997,15774.3,14704000,2308150,0.0565394,8.27303,8.27097,0.148548
198761865,68203441,16771,836552,40374,44011000,5748640,0.0482624,6.87183,6.97685,0.223932
198759978,68203441,16292,198872,6782.1,7340410,932960,0.0341028,4.69125,4.70789,0.153273
198757710,68203441,15565,842076000,43623600,43068500000,6520430000,0.0518048,7.74328,7.7693,0.452923
198762073,68203441,16808,200820000,7572130,9919100000,1197880000,0.0377061,5.96496,5.93972,0.445714
198763180,68203441,17010,104907,2144.58,4341050,289221,0.0204427,2.75693,2.75693,0.208717
198765178,68203441,17423,209814,8699.34,12648000,1253410,0.0414622,5.97391,5.97391,0.085771
198755632,68203441,322,53185700,3097680,2924350000,449350000,0.0582428,8.4487,8.40359,0.363078
198756543,68203441,613,363060,28130.8,22917700,4106760,0.0774824,11.3115,11.2862,0.071421
198757244,68203441,957,3053580,120863,199200000,19128800,0.0395809,6.26439,6.28196,0.204859
198764869,68203441,17387,784393,11752.4,19620800,1588720,0.0149827,2.02542,1.91409,0.931235
198756940,68203441,756,244781,14255.1,12587800,2081860,0.0582361,8.50498,8.50496,0.140457
198762605,68203441,16869,942005,47535.1,50535300,6723710,0.0504616,7.13766,7.31768,0.130141
198760895,68203441,16494,174845,6144.04,7885790,844884,0.0351399,4.83219,4.83219,0.0557639
198760020,68203441,16308,72913500,3204280,3477020000,460911000,0.0439463,6.32134,6.35356,0.383324
198762230,68203441,16829,33588300,1455720,2020710000,245174000,0.0433399,7.29938,7.30334,0.279595
198755028,68203441,228,1625850,125005,106331000,21083600,0.076886,12.9678,13.0618,0.377737
198757217,68203441,936,5289610,218163,304579000,39184800,0.0412437,7.40789,7.43109,0.274379
198757866,68203441,15700,34967,1117.62,1002960,169406,0.0319622,4.84474,0,0
198757485,68203441,1113,168797,4927.18,7775810,684000,0.0291899,4.05219,4.07662,0.218455
198758148,68203441,15856,37080900,1412230,1852210000,194707000,0.0380851,5.25087,5.24572,0.304822
198763603,68203441,17132,566823,20003.9,23965600,2758080,0.0352913,4.86585,4.88725,0.185332
198757397,68203441,1042,1299980,86542.7,71253600,12483800,0.0665724,9.60312,9.60328,0.142195
198761187,68203441,16569,427536,17235.2,20085900,2406820,0.0403128,5.62952,5.72445,0.117246
198763141,68203441,16984,2510120,91829.7,109654000,12595500,0.0365838,5.01787,4.99495,0.197498
198759896,68203441,16274,85225.3,4665.6,4164940,659413,0.0547443,7.73729,8.27211,0.308007
198758065,68203441,15822,621302,34875.2,31618800,5089450,0.0561324,8.19159,8.03233,0.252158
198764958,68203441,17399,167511,505.689,1986040,69012.7,0.00301884,0.411989,0.401279,1.07284
198763113,68203441,16966,70146.2,3879.38,3577850,556421,0.0553042,7.9323,7.92296,0.0416219
198754863,68203441,167,512756,33022.3,25546700,4870190,0.0644016,9.49806,9.51278,0.136341
198757443,68203441,1085,179919,10611.9,10494000,1502960,0.0589812,8.35349,7.93248,0.0587506
198764595,68203441,17327,345716,1150.21,2485380,163541,0.00332705,0.473051,0.487575,0.450573
198757314,68203441,1007,10562300,462229,675919000,81557200,0.043762,7.72151,7.6926,0.145583
198762661,68203441,16876,5556470,190998,243374000,26422600,0.0343739,4.75528,4.78355,0.323704
198759739,68203441,16218,244783,14981.9,12335500,2124430,0.0612046,8.67884,8.67884,0.158121
198755002,68203441,215,1009110,42945.2,52860000,6380210,0.0425577,6.32264,6.6905,0.559808
198761734,68203441,16752,2414830,114260,126301000,16721200,0.047316,6.9244,6.97752,0.276342
198756882,68203441,715,552162,26278,18815100,3742670,0.047591,6.7782,6.67287,0.345
198761518,68203441,16713,133693,5241.13,6733750,748280,0.0392027,5.59699,5.58655,0.123002
198761138,68203441,16547,103021,3879.98,5316550,557650,0.0376622,5.41299,5.38263,0.418755
198765415,68203441,17467,900214,18637.7,33179800,2554500,0.0207036,2.83766,2.81106,0.543507
198764316,68203441,17266,940553,39803.8,38483500,6386320,0.0423196,6.78996,6.76781,0.798088
198757373,68203441,1011,1386110,99811.1,81775800,14209400,0.0720082,10.2513,10.2149,0.0743839
198758468,68203441,15913,8080290,590272,496189000,98923400,0.0730509,12.2426,12.2252,0.491615
198761703,68203441,16739,104907,2754.17,4779780,374876,0.0262534,3.57342,3.57342,0.257097
198758777,68203441,16032,26144400,1632550,1442700000,242847000,0.0624437,9.28868,9.2702,0.301607
198758035,68203441,15806,929089,36244.9,42665700,5173820,0.0390112,5.5687,5.56857,0.185892
198761611,68203441,16731,34969,2035.32,1764660,288566,0.0582036,8.25204,0,0
198757954,68203441,15727,139876,6722.53,6233680,972990,0.0480607,6.95609,6.95609,0.210346
198759814,68203441,16251,104907,7995.47,5718590,1167090,0.0762149,11.125,11.125,0.193259
198759823,68203441,16254,392297,20862.6,18942100,2924250,0.0531806,7.45419,7.30636,0.246695
198758006,68203441,15780,384118,15721.1,16979900,2213060,0.0409278,5.76139,5.76312,0.248562
198756902,68203441,726,12894300,1091210,773345000,183326000,0.0846274,14.2176,14.2499,0.312173
198755098,68203441,255,393853,19178.6,19741100,2884210,0.0486947,7.32306,7.24612,0.2503
198763103,68203441,16958,277346,13405.1,13631500,1899840,0.0483335,6.85009,6.74576,0.0835699
198757120,68203441,847,33218.8,2327.98,1925650,322481,0.0700804,9.70778,0,0
198763183,68203441,17012,567384,17242.4,22975200,2374150,0.0303894,4.18437,4.20246,0.177088
198758614,68203441,15969,4174960,294440,238520000,43212000,0.0705253,10.3503,10.3516,0.156715
198763235,68203441,17045,329966,9772.04,13089000,1336120,0.0296153,4.04926,3.75406,0.216714
198763469,68203441,17094,34969,3148.28,1635050,520892,0.0900305,14.8958,0,0
198757460,68203441,1096,782474,25371.4,37225100,3547520,0.0324245,4.53371,4.58941,0.322036
198756470,68203441,578,480859,32283.2,26596100,4720290,0.0671365,9.81638,9.90274,0.144521
198763923,68203441,17175,296043,12074.5,12991700,1658680,0.0407864,5.60282,5.98072,0.0895651
198758570,68203441,15952,235232,15262.9,12412400,2129480,0.0648846,9.05266,9.04825,0.0609516
198760931,68203441,16519,9589840,444103,481853000,65478500,0.0463098,6.82791,6.79226,0.415105
198764717,68203441,17356,100268,7419.42,5601480,1161930,0.0739962,11.5883,11.4282,0.293503
198766643,68203441,111220898,34955.3,1558.72,2107440,228289,0.0445918,6.53089,0,0
198757721,68203441,15582,34968.9,1872.06,1735530,294675,0.0535349,8.42678,0,0
198758738,68203441,16010,6580610,307504,304340000,44768900,0.0467289,6.80315,6.74303,0.383214
198757106,68203441,837,530557,29941,27359600,4666170,0.0564332,8.79486,8.93013,0.148341
198765836,68203441,17543,132151,8480.9,7207030,1337810,0.0641757,10.1233,9.98891,0.426177
198766076,68203441,17569,425234,7100.04,11688600,1012690,0.0166968,2.38148,2.40344,0.973733
198759800,68203441,16243,435009,21079.7,20140300,2877880,0.0484581,6.61568,6.57396,0.118974
198763492,68203441,17103,749809,37062.7,37197700,5270320,0.0494295,7.02889,7.29289,0.327557
198754680,68203441,115,34969,1189.37,1563700,163344,0.0340122,4.67111,0,0
198757728,68203441,15590,1678500,103419,88898400,15241300,0.0616138,9.08033,9.08032,0.227088
198761378,68203441,16659,1398760,65780.7,73813500,9134910,0.0470278,6.53072,6.53072,0.112481
198757205,68203441,928,13406700,568023,784667000,98009200,0.0423685,7.31044,7.28625,0.238546
198761244,68203441,16596,706552,34928.3,36587500,4991210,0.0494348,7.06417,6.92663,0.105863
198758010,68203441,15785,2641830,125129,131789000,17353100,0.0473644,6.56857,6.56319,0.108073
198761344,68203441,16636,779739,31836.7,33486700,4695590,0.0408299,6.022,6.36292,0.377518
198764781,68203441,17373,1326600,34678.6,44756300,4694240,0.0261409,3.53855,3.4542,0.517985
198756394,68203441,528,85089400,3486800,4943110000,601473000,0.040978,7.06872,6.97238,0.327962
198757377,68203441,1015,1888530,130861,115412000,19198600,0.0692925,10.1659,10.1776,0.107878
198760496,68203441,16396,22524300,951535,1070710000,134720000,0.0422449,5.98112,6.0037,0.301431
198756913,68203441,732,69938,3582.07,3456610,513119,0.0512177,7.33677,7.33677,0.114574
198758605,68203441,15966,125675,10467.3,8934190,1637480,0.0832882,13.0294,12.0881,0.0826823
198756837,68203441,691,661049,32256.4,36618500,4544370,0.0487957,6.87448,6.88043,0.179927
198759299,68203441,16130,24891600,1562910,1334380000,244170000,0.0627886,9.80934,9.78222,0.255577
198761060,68203441,16534,104907,6217.99,4903580,989079,0.0592714,9.42815,9.42815,0.150198
198760838,68203441,16471,279752,11873.6,13075900,1643900,0.0424432,5.87626,5.87626,0.145141
198760308,68203441,16378,139876,7143.15,5227310,1146020,0.0510677,8.19315,8.19315,0.446929
198766443,68203441,111220790,34969,1122.93,1643220,156760,0.0321123,4.48283,0,0
198760065,68203441,16323,6184480,264599,278838000,37292800,0.0427843,6.03006,6.02528,0.269232
198759439,68203441,16170,6376680,461976,348858000,68251900,0.0724476,10.7034,10.7608,0.184755
198763208,68203441,17030,524491,22924.7,28726200,3524470,0.0437084,6.71979,6.71994,0.190082
198756221,68203441,484,1360980,100256,81688900,14953200,0.0736648,10.9871,10.9868,0.128975
198757178,68203441,906,252478,17336,15222100,2522330,0.0686634,9.99027,9.90822,0.0887733
198756236,68203441,489,103469,5221.8,6002130,722092,0.0504671,6.9788,6.97937,0.0577572
198760512,68203441,16400,1468700,62971.9,64883200,9529970,0.042876,6.48872,6.48872,0.39983
198757713,68203441,15568,20122800,870311,800191000,125604000,0.04325,6.24187,6.22886,0.51859
198763580,68203441,17129,582607,22155.5,24903600,3080000,0.0380282,5.28658,5.49477,0.172307
198755026,68203441,226,1692750,78849,80382300,10795100,0.0465803,6.37722,6.33986,0.181002
198764618,68203441,17333,594408,30081,28261400,4903980,0.0506066,8.25019,8.24994,0.65499
198766296,68203441,111220636,244817,15824.2,14133900,2340280,0.0646367,9.5593,9.35527,0.19174
198757725,68203441,15586,244783,12802.3,12379800,1857260,0.0523007,7.58736,7.58736,0.14712
198758105,68203441,15843,4935430,211156,242418000,29755100,0.0427836,6.02887,6.01219,0.358489
198758759,68203441,16023,7875260,200892,276869000,30200100,0.0255092,3.8348,3.88453,0.516606
198757147,68203441,879,5410480,218619,245192000,32969500,0.0404065,6.09364,6.02336,0.529358
198766617,68203441,111220880,69938,4359.79,4509610,649622,0.062338,9.28855,9.28855,0.00194139
198761357,68203441,16650,37431300,1943490,2024330000,283555000,0.0519214,7.57533,7.60647,0.301623
198761348,68203441,16638,262300,11437,11740200,1625610,0.0436026,6.19751,6.30539,0.193544
198756697,68203441,630,1121760,78911.4,59668700,10668100,0.0703462,9.51018,9.50377,0.0733022
198765646,68203441,17503,1745320,28093.5,47217400,3848460,0.0160965,2.20502,2.17176,0.816743
198760127,68203441,16337,244478,12363.3,12029200,1723870,0.05057,7.05124,7.05127,0.131407
198758564,68203441,15949,2933250,185902,139019000,26609600,0.0633775,9.07169,9.05483,0.267057
198758018,68203441,15794,34969,1665.49,1598410,229942,0.0476277,6.57558,0,0
198756154,68203441,461,433475,31010.7,25437800,4421750,0.0715399,10.2007,10.2316,0.0981284
198764689,68203441,17346,909187,32269.2,39850000,4943770,0.0354923,5.43758,5.43757,0.451161
198760674,68203441,16430,1945580,97565.6,92129400,13471000,0.0501473,6.92388,6.83808,0.17822
198763575,68203441,17126,678318,25110.4,28373500,3493580,0.0370186,5.15036,5.50079,0.166714
198765751,68203441,17525,993170,15253.7,30152600,2124560,0.0153586,2.13917,2.09759,1.17335
198764574,68203441,17324,244774,7333.72,10369600,991746,0.0299612,4.05168,4.0517,0.102914
198756866,68203441,706,206180,13338,11510700,2004910,0.0646908,9.72408,9.74733,0.129325
198757766,68203441,15627,593980,29609.5,26639100,4470150,0.0498494,7.52576,7.52263,0.366541
198760102,68203441,16332,3650030,167661,174560000,23812900,0.0459342,6.52403,6.57531,0.248683
198755132,68203441,262,3067060,126786,134774000,17939400,0.041338,5.84906,5.77604,0.286626
198757041,68203441,780,382629,37828.7,23934800,5654540,0.0988653,14.7781,14.7788,0.0486087
198757161,68203441,894,812463,37129.1,37305300,5489100,0.0456995,6.75613,6.28642,0.599969
198756328,68203441,503,2206570,101733,110498000,14800400,0.0461048,6.70741,6.73345,0.362415
198758475,68203441,15915,8074030,610655,498417000,104228000,0.075632,12.909,12.8169,0.456665
198757061,68203441,796,68992.8,3847.14,3507910,529123,0.0557615,7.66925,7.66754,0.0294604
198757932,68203441,15717,69938,3292.79,2734080,480544,0.0470815,6.871,6.871,0.615999
198760561,68203441,16409,14069900,588631,668627000,81472000,0.0418361,5.7905,5.81863,0.244011
198761437,68203441,16685,1138060,59889.7,62722500,8405810,0.0526245,7.3861,7.33018,0.156689
198761922,68203441,16783,344038,15525.2,16941000,2230570,0.0451264,6.4835,6.50018,0.2497
198763171,68203441,17004,1756330,42737.1,72967500,5823250,0.0243332,3.31558,3.33481,0.277265
198756019,68203441,423,1428940,74640.5,72109900,11725000,0.0522349,8.20539,8.13717,0.199459
198757475,68203441,1105,372633,28101.6,20454600,4015180,0.0754136,10.7752,10.7695,0.247996
198758437,68203441,15899,801331,63962.6,46575200,9252740,0.0798205,11.5467,11.5482,0.0862398
198761291,68203441,16615,1466320,54229.6,67944100,7509900,0.0369835,5.12161,5.13592,0.164454
198754995,68203441,212,14006100,1160450,880212000,198110000,0.0828529,14.1446,13.9713,0.440192
198760796,68203441,16457,279752,11280.6,13218600,1556740,0.0403235,5.56471,5.56471,0.160682
198765907,68203441,17558,129364,3983.1,5382050,558886,0.0307899,4.32026,4.5121,0.398462
198756290,68203441,495,2917230,185206,158856000,29503500,0.0634867,10.1135,10.0929,0.278522
198760692,68203441,16433,3489360,180499,175014000,27173600,0.0517283,7.78756,7.82678,0.247908
198756418,68203441,543,1515830,107119,78898300,15905000,0.070667,10.4926,10.2937,0.228504
198766657,68203441,111220902,69567.4,2561.44,3365200,348020,0.0368195,5.00263,5.0026,0.0239688
198761328,68203441,16629,69938,3108.2,3313040,435207,0.0444422,6.22275,6.22275,0.0146687
198763544,68203441,17121,300273,10635.4,13078600,1449140,0.0354191,4.82608,4.67639,0.277011
198765738,68203441,17521,69470.6,340.376,1764250,46161.1,0.00489956,0.66447,0.664382,0.354806
198755046,68203441,236,1453740,110518,98140000,18345900,0.0760236,12.6198,12.7099,0.335252
198765357,68203441,17459,104402,1038.82,3191360,142176,0.00995019,1.36181,1.36176,0.184596
198754689,68203441,118,209814,15472.3,11268800,2262780,0.0737428,10.7847,10.7847,0.16788
198761439,68203441,16687,2582820,161015,159031000,23697700,0.0623407,9.17515,9.17187,0.161165
198763973,68203441,17192,126398,4061.11,4608980,549553,0.0321296,4.3478,4.81957,0.128795
198756135,68203441,452,769318,42080.2,39026300,6228300,0.0546981,8.09588,8.09588,0.272314
198756781,68203441,668,559162,35111.6,29096200,4978880,0.0627933,8.90419,8.90386,0.107967
198757801,68203441,15666,7381460,246292,228581000,35939700,0.0333662,4.86892,4.82885,0.719426
198759355,68203441,16145,4312720,255791,229647000,40534200,0.0593109,9.39877,9.29874,0.294401
198758658,68203441,15983,3735090,254255,200339000,34924400,0.0680721,9.35035,9.29632,0.128995
198754488,68203441,83,720121,377.077,3734020,51386.9,0.00052363,0.0713586,0.0674365,1.09123
198755874,68203441,414,139876,5267.47,6419720,725572,0.0376582,5.18725,5.18725,0.0305978
198760571,68203441,16411,2962670,108251,141280000,14991300,0.0365384,5.06006,5.06455,0.184694
198757772,68203441,15630,564387,21279.9,22199600,2905370,0.0377045,5.14783,5.13975,0.242187
198761879,68203441,16774,435074,22008.8,23291100,3089460,0.0505863,7.10099,7.25989,0.169337
198756566,68203441,621,419192,15076.5,17742400,2091340,0.0359657,4.98898,5.93944,0.0894689
198757056,68203441,788,1262020,75237.7,58350800,10737800,0.0596169,8.50846,8.40166,0.246325
198758313,68203441,15865,1361890,66120,67919300,9354330,0.0485501,6.86862,7.0698,0.157017
198763204,68203441,17029,104524,5203.79,6427910,802675,0.0497855,7.67933,7.67333,0.250542
198757523,68203441,10674,6231190,271873,388768000,47819500,0.0436309,7.67422,7.64434,0.143074
198757203,68203441,927,35942.8,2329.19,1994720,322950,0.0648027,8.98512,0,0
198754549,68203441,99,1089330,39085.1,41204900,5963440,0.03588,5.47442,5.57597,0.174397
198761192,68203441,16572,139876,5932.39,6339870,858068,0.0424117,6.13449,6.13449,0.155374
198754830,68203441,156,881576,63646,51548300,9032970,0.0721957,10.2464,10.2223,0.0741375
198758715,68203441,15997,2896020,187392,136507000,26407100,0.0647066,9.1184,9.12808,0.138896
198764159,68203441,17218,1032400,18081.8,25807700,2528590,0.0175144,2.44924,2.45459,0.579104
198758063,68203441,15821,8106670,373731,377090000,51574200,0.0461018,6.36195,6.33501,0.210987
198761271,68203441,16608,228782,9568.93,10961000,1310170,0.0418254,5.72671,5.95748,0.117022
198766360,68203441,111220702,300273,10635.4,13078600,1449140,0.0354191,4.82608,4.67639,0.277011
198760068,68203441,16325,6184480,264599,278838000,37292800,0.0427843,6.03006,6.02528,0.269232
198755628,68203441,321,69938,2904.45,3449710,425226,0.0415289,6.08005,6.08004,0.0433754
198760640,68203441,16424,1727360,67941.9,81768100,9305140,0.0393327,5.3869,5.39872,0.184157
198761260,68203441,16605,279752,12673.5,13366900,1793450,0.0453027,6.41086,6.41086,0.0902765
198762745,68203441,16893,1134380,38070,49044200,5158790,0.0335601,4.54767,4.54279,0.0883885
198761493,68203441,16702,2037430,107363,111890000,16334700,0.0526954,8.01729,8.14772,0.201289
198763876,68203441,17161,487876,27540.8,26335700,4161810,0.0564504,8.53047,8.52734,0.173632
198756198,68203441,477,83054600,3828780,4165640000,541127000,0.0460995,6.51532,6.56387,0.379187
198764647,68203441,17337,242968,3265.69,4786080,528899,0.0134408,2.17683,2.16701,1.07376
198760027,68203441,16309,18674100,833071,868871000,119411000,0.0446109,6.39448,6.46574,0.317288
198760768,68203441,16448,78124.4,2604.09,3478590,351958,0.0333325,4.5051,4.33235,0.0433191
198760789,68203441,16455,2188480,85083.7,108350000,12125800,0.038878,5.54074,5.57876,0.247549
198760636,68203441,16423,8063070,363570,381272000,50033200,0.0450908,6.20523,6.25309,0.225548
198760220,68203441,16360,1356120,51307.7,60654200,7004230,0.0378342,5.1649,5.22394,0.159636
198764206,68203441,17241,544507,26312.8,24881000,3616090,0.0483241,6.64103,6.87575,0.0627752
198757403,68203441,1049,3046120,125962,157379000,21051200,0.0413516,6.91082,6.90106,0.244528
198757693,68203441,10728,581235,22471.2,35429700,3970470,0.0386612,6.8311,6.81888,0.113392
198764743,68203441,17365,314715,17228.2,19836700,2476650,0.0547421,7.8695,7.86952,0.0743079
198761201,68203441,16575,287660,11302.8,13746000,1548750,0.0392922,5.38397,5.5422,0.0833898
198756131,68203441,450,1005030,10604.9,24448500,1630880,0.0105518,1.62271,1.6562,0.361823
198757198,68203441,922,129560,10145.1,7074570,1415280,0.0783045,10.9238,10.9521,0.150139
198763425,68203441,17078,41349.3,1423.09,1298010,208891,0.0344164,5.05187,5.02521,0.357127
198762508,68203441,16853,28844.6,1267.43,1407100,188269,0.0439399,6.52702,0,0
198756801,68203441,675,187305,13252.8,10098300,1827140,0.070755,9.7549,9.71612,0.0746313
198766277,68203441,111220624,25653.7,939.74,1222770,138653,0.0366317,5.40479,0,0
198758610,68203441,15967,125675,10467.3,8934190,1637480,0.0832882,13.0294,12.0881,0.0826823
198760424,68203441,16388,943930,92094.2,58523600,15403700,0.0975647,16.3187,16.318,0.23511
198757724,68203441,15585,244783,12802.3,12379800,1857260,0.0523007,7.58736,7.58736,0.14712
198760521,68203441,16402,1048950,32603,48324000,4493450,0.0310815,4.28375,4.28368,0.248822
198763620,68203441,17139,509881,17882.1,22251500,2434100,0.0350711,4.77386,4.80411,0.188271
198763253,68203441,17053,5903530,200631,249268000,28281800,0.033985,4.79067,4.83078,0.302024
198755039,68203441,233,908923,67295.4,57807300,9895740,0.0740386,10.8873,10.8073,0.074923
198757988,68203441,15759,314481,15045.7,15396400,2073740,0.0478429,6.59416,6.59406,0.0469168
198761515,68203441,16712,305223,17616.4,16697000,2659230,0.0577165,8.71242,8.68923,0.150028
198757744,68203441,15607,345534,15512.2,14845000,2142960,0.0448934,6.20189,6.19997,0.184281
198761096,68203441,16535,1058510,40501.4,53735700,5653880,0.0382626,5.34136,5.21562,0.266901
198766703,68203441,112892283,69938,2042.9,2927010,275284,0.0292102,3.93611,3.93611,0.046191
