id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197308628,67870467,16040,5874790,489589,376462000,66345800,0.0833372,11.2933,11.2933,0.190404
197306076,67870467,853,3776650,162453,172259000,23294100,0.0430152,6.16791,6.16791,0.535953
197308865,67870467,16152,69938,3349.38,4036270,464269,0.0478907,6.6383,6.6383,0.127638
197307025,67870467,1077,104907,5612.53,5307670,706392,0.0535,6.73351,6.73351,0.140731
197313502,67870467,17272,839256,35456.7,36053900,4958120,0.0422478,5.90776,5.90776,0.297143
197303655,67870467,536,6364360,347573,322790000,43508400,0.0546124,6.83626,6.83626,0.249737
197305927,67870467,828,12763700,476919,641830000,62218300,0.0373653,4.87463,4.87463,0.315315
197307953,67870467,15792,1888330,63369.8,92845100,8077670,0.0335587,4.27769,4.27769,0.468825
197310522,67870467,16532,2622680,117676,127347000,16343500,0.0448688,6.23163,6.23163,0.763973
197303270,67870467,485,110932000,5515800,6066280000,703644000,0.0497225,6.34303,6.34262,0.312088
197305644,67870467,772,2517770,185280,149165000,24947700,0.073589,9.90867,9.90867,0.256865
197308252,67870467,15898,2762550,139997,137758000,17548500,0.0506767,6.35228,6.35228,0.299934
197299930,67870467,69,1783420,60854.7,62097900,8133490,0.0341225,4.56061,4.56061,0.280186
197310799,67870467,16590,104907,4184,5114880,527721,0.039883,5.03037,5.03037,0.202478
197308782,67870467,16114,65781300,4192790,3466740000,635285000,0.0637383,9.65753,9.65408,0.575864
197307013,67870467,1072,839256,48014.9,45390500,7101230,0.0572112,8.46134,8.46134,0.825023
197308775,67870467,16111,944163,88736.4,60480300,11862400,0.0939842,12.5639,12.5639,0.110964
197308828,67870467,16140,1433730,72230.7,69763800,11631000,0.0503796,8.11241,8.11241,0.537197
197312572,67870467,17051,699380,32062.9,32424000,4422030,0.0458448,6.32279,6.32279,0.277685
197313255,67870467,17154,1328820,71459.1,56865100,9334790,0.0537763,7.02486,7.02486,0.235202
197304997,67870467,709,11539800,948283,612364000,127144000,0.0821752,11.0179,11.0179,0.216371
197305710,67870467,788,2900770,226939,155943000,30158100,0.078234,10.3966,10.3974,0.253723
197310912,67870467,16628,419628,21751.3,20945500,2860990,0.0518348,6.81792,6.81792,0.349623
197312481,67870467,17039,1328820,49515.2,65210200,6793400,0.0372625,5.11235,5.11235,0.327996
197313814,67870467,17341,104907,4964.48,4103620,672939,0.0473227,6.41462,6.41462,0.484677
197311831,67870467,16822,1049070,40435,47342500,5738080,0.0385437,5.46968,5.46968,0.314771
197313834,67870467,17346,1119000,41109.7,41418400,5471120,0.0367379,4.88929,4.88929,0.181713
197313528,67870467,17280,3147200,154521,138376000,21380200,0.0490979,6.7934,6.7934,0.377652
197302319,67870467,412,2220460,196193,131725000,27108200,0.0883573,12.2084,12.6337,0.226186
197302308,67870467,411,3391990,155597,156300000,19135500,0.0458719,5.64136,5.64136,0.251039
197307585,67870467,15675,2272980,158228,128046000,21261800,0.0696128,9.35417,9.35417,0.305038
197311870,67870467,16842,20631700,643104,1186170000,100912000,0.0311707,4.89111,4.89111,0.488625
197311300,67870467,16733,244783,14517.6,12249200,1875010,0.0593082,7.65991,7.65991,0.203896
197310438,67870467,16509,18428700,812982,876199000,106569000,0.0441151,5.78281,5.78281,0.442339
197312046,67870467,16910,69938,2963.34,3003460,391829,0.042371,5.60252,5.60252,0.374319
197307184,67870467,10725,6119570,174314,329386000,28564400,0.0284847,4.66772,4.66772,0.571974
197300261,67870467,100,1363790,61102.9,60818300,7701700,0.0448037,5.64728,5.64728,0.322161
197311968,67870467,16870,244783,15291.5,12538600,2035640,0.0624697,8.31612,8.31612,0.198559
197311042,67870467,16667,559504,33672.4,30258200,4284190,0.0601826,7.65711,7.65711,0.18386
197311857,67870467,16829,48082400,1481740,2704280000,231638000,0.0308168,4.81752,4.81752,0.516585
197309725,67870467,16285,909194,50547.2,43004800,6240710,0.0555956,6.86401,6.86401,0.246723
197300340,67870467,123,839256,39897.6,40170400,5205470,0.0475392,6.20248,6.20248,0.233269
197311882,67870467,16846,1713480,66485.3,77626300,8616230,0.0388013,5.0285,5.0285,0.476001
197304284,67870467,642,1153670,60139.6,53625500,8343410,0.0521288,7.23204,7.23182,0.377494
197307981,67870467,15803,1737180,92438,112723000,12318400,0.0532116,7.09105,7.10129,0.213547
197308036,67870467,15818,85487300,4078480,4608800000,532381000,0.0477086,6.2276,6.22321,0.33345
197313297,67870467,17170,874225,29324.4,34301000,3897510,0.0335434,4.45825,4.45825,0.357769
197307511,67870467,15632,419628,17318.7,19166300,2139270,0.0412716,5.09802,5.09802,0.242648
197309754,67870467,16298,419628,21687.4,18228300,2666150,0.0516824,6.3536,6.3536,0.36283
197314738,67870467,17645,348972,4647.78,8031880,593695,0.0133185,1.70127,1.69936,0.878686
197300423,67870467,157,2937390,130719,149765000,17226400,0.0445016,5.86453,5.86454,0.647382
197300295,67870467,111,5479950,319131,282802000,41542500,0.0582361,7.58081,7.57943,0.43693
197304493,67870467,667,549293,7637.06,14189800,1149580,0.0139034,2.09283,2.04679,1.29547
197313251,67870467,17153,1328820,71459.1,56865100,9334790,0.0537763,7.02486,7.02486,0.235202
197308741,67870467,16091,69938,4140.81,4364140,536351,0.0592069,7.66895,7.66895,0.21341
197308733,67870467,16086,349690,23780.1,22530600,3247070,0.0680033,9.28555,9.28555,0.240889
197306392,67870467,955,2132870,115892,65166400,15418700,0.0543362,7.22911,7.22913,0.354041
197308044,67870467,15821,10560600,386958,477817000,49834800,0.0366416,4.71892,4.71893,0.440562
197313847,67870467,17350,34802,1355.7,1515360,199550,0.0389548,5.73387,0,0
197299018,67870467,23,2902430,141831,139805000,18210500,0.0488662,6.27424,6.27424,0.401623
197304057,67870467,601,1363790,99275.2,80555700,12946600,0.0727936,9.49306,9.49306,0.194775
197310863,67870467,16610,139876,6505.69,6747440,824334,0.0465104,5.89332,5.89332,0.26613
197314128,67870467,17412,69656.8,1260.01,2085410,176288,0.0180888,2.53081,2.53121,0.178123
197311163,67870467,16699,4476030,134731,228387000,18133900,0.0301005,4.05133,4.05133,0.276433
197314357,67870467,17504,34969,3097.91,1429430,454382,0.0885901,12.9938,0,0
197305907,67870467,826,8954350,378989,476046000,49417600,0.0423245,5.51884,5.51596,0.401179
197301559,67870467,312,804285,84522.4,43686900,11012800,0.10509,13.6927,13.6927,0.130597
197307150,67870467,10692,3042170,56159.2,129101000,7811020,0.0184602,2.56758,2.5675,0.522167
197310823,67870467,16598,174845,7920.1,9383140,983439,0.0452979,5.62463,5.62463,0.0698878
197308712,67870467,16077,18231400,1303650,1049590000,173933000,0.071506,9.54031,9.53696,0.29192
197310243,67870467,16470,384659,20873.4,19157100,2587820,0.0542646,6.72757,6.72757,0.152475
197302010,67870467,391,9476600,370127,424002000,58210400,0.039057,6.14254,6.14254,0.600904
197303027,67870467,469,34969,2284.83,2164910,295055,0.0653388,8.43762,0,0
197308735,67870467,16088,174845,12053.3,11594900,1700370,0.0689371,9.72501,9.72501,0.28955
197307230,67870467,15565,1001320000,51077300,51023700000,6971040000,0.0510099,6.96184,6.96085,0.516462
197314140,67870467,17419,1084040,58006.7,45842300,7474370,0.0535098,6.89493,6.89493,0.237679
197300873,67870467,212,5950640,282556,290231000,39245100,0.0474833,6.59511,6.68035,0.450537
197302328,67870467,414,279752,18363.6,14309600,2319560,0.0656423,8.2915,8.2915,0.13761
197307114,67870467,1126,69938,1830.21,3175930,215508,0.026169,3.08142,3.08142,0.0371607
197310874,67870467,16613,1713480,68794.6,79560800,8684270,0.040149,5.0682,5.0682,0.251624
197308230,67870467,15881,244783,9826.34,12004000,1261450,0.0401431,5.15335,5.15335,0.19154
197314807,67870467,111220668,69938,3640.33,3634210,479520,0.0520508,6.85636,6.85636,0.0275879
197306198,67870467,878,1501070,45043.8,71202400,6246910,0.0300078,4.16165,4.16167,0.421558
197309948,67870467,16387,1119010,104512,66871400,16061100,0.0933966,14.353,14.353,0.249279
197300662,67870467,175,1253630,90066.9,61526600,12007900,0.0718447,9.57845,9.54854,0.43927
197310705,67870467,16555,34969,878.732,1452920,110805,0.0251289,3.16866,0,0
197309244,67870467,16232,559504,20726.5,24232500,2581210,0.0370444,4.61338,4.61338,0.277081
197314259,67870467,17466,559449,19983.6,16965700,2643210,0.0357202,4.72466,4.72474,0.155767
197308683,67870467,16064,3534570,110516,122304000,14913300,0.0312673,4.21927,4.27668,0.691387
197314196,67870467,17442,34969,2269.14,1442940,316292,0.0648901,9.04493,0,0
197300443,67870467,163,1327770,86105.2,72368700,11241100,0.0648496,8.46615,8.46859,0.385284
197308506,67870467,15979,17413700,1018800,890254000,139453000,0.0585057,8.00825,8.05801,0.405314
197309915,67870467,16366,1608570,60842.5,64843100,7966130,0.0378238,4.95229,4.95229,0.340083
197300357,67870467,130,1328820,75687.8,69233200,10033300,0.0569586,7.55049,7.55049,0.219426
197308701,67870467,16068,4090080,276070,236360000,36089400,0.0674974,8.82365,8.95473,0.320425
197309867,67870467,16353,8147780,382105,355804000,49328100,0.0468968,6.05418,6.05418,0.370511
197309938,67870467,16383,1993230,174957,118988000,26626200,0.0877757,13.3583,13.3583,0.376651
197305946,67870467,830,2063170,125003,103121000,15577000,0.060588,7.55004,7.55004,0.270575
197308178,67870467,15864,655341,37356,37183400,5300690,0.0570024,8.08846,7.96379,0.254945
197308052,67870467,15823,874225,23954.4,39105800,3028870,0.0274007,3.46463,3.46463,0.332919
197311996,67870467,16880,559504,41390.3,31005200,5475070,0.0739767,9.78559,9.78559,0.210038
197314495,67870467,17562,3244880,109002,90034800,14295500,0.0335919,4.40555,4.40092,0.491689
197306207,67870467,882,1767480,80141.6,83838400,10263200,0.0453423,5.80666,5.80616,0.230982
197310767,67870467,16579,769318,29900.4,36212500,3824030,0.0388661,4.97068,4.97068,0.186477
197308026,67870467,15816,737527,47464.1,38894600,6208900,0.0643558,8.41854,8.74668,0.318122
197308700,67870467,16067,579464,39068.1,35513200,5198200,0.0674211,8.97072,8.88624,0.323475
197307186,67870467,10726,419628,14200.3,28973500,2379830,0.0338403,5.6713,5.6713,0.131464
197312037,67870467,16906,734349,40952.3,33370700,5677410,0.0557668,7.73121,7.73121,0.303894
197309970,67870467,16398,27555600,2047070,1508680000,279475000,0.0742886,10.1422,10.1422,0.332297
197305124,67870467,725,384659,29824.9,20330100,4063650,0.0775358,10.5643,10.5643,0.134421
197307820,67870467,15722,1293850,55377.9,58416500,6872230,0.0428008,5.31144,5.31144,0.198792
197313879,67870467,17363,1293850,85440.9,61730900,11482700,0.066036,8.87479,8.87479,0.305047
197308326,67870467,15922,5564920,386345,255878000,50179300,0.069425,9.01706,9.30127,0.298829
197310363,67870467,16486,4860690,193293,208416000,24708000,0.0397665,5.08323,5.08323,0.426755
197315061,67870467,111220724,664411,25667.7,25179200,3506790,0.0386323,5.27804,5.27804,0.47337
197303485,67870467,515,944163,43747.6,47370000,5302530,0.0463348,5.61612,5.61612,0.20955
197312187,67870467,16999,69938,3335.31,3566580,419929,0.0476896,6.00431,6.00431,0.0254271
197311442,67870467,16750,34969,1094.2,1600310,136038,0.0312905,3.89026,0,0
197303903,67870467,567,1073740000,68028900,58410800000,9200050000,0.063357,8.56824,8.56971,0.448743
197313575,67870467,17286,69934.8,2353.81,2807230,316190,0.0336572,4.52121,4.52124,0.210588
197310466,67870467,16520,4196280,182991,202489000,24721600,0.0436078,5.89131,5.89131,0.680483
197313092,67870467,17093,11295000,457641,483596000,61876800,0.0405171,5.47825,5.47825,0.444149
197311866,67870467,16841,2832490,86104.8,162504000,13288400,0.030399,4.69142,4.69142,0.484346
197312659,67870467,17058,1258880,46243.4,54234300,6193380,0.0367337,4.91974,4.91974,0.416508
197307574,67870467,15672,209814,9680.88,10913700,1252520,0.0461403,5.96968,5.96968,0.322251
197315150,67870467,111220756,979132,40212.9,38799500,5411000,0.0410699,5.52632,5.52632,0.530349
197309667,67870467,16269,384659,25250.9,18533500,3102870,0.0656448,8.06654,8.06654,0.271204
197308815,67870467,16135,2587710,130445,120616000,21247600,0.0504095,8.21097,8.21097,0.409764
197309648,67870467,16264,1084040,62505.1,51261400,7715050,0.0576594,7.11695,7.11695,0.33529
197315522,67870467,111220828,34969,2032.35,1598320,284841,0.0581187,8.14552,0,0
197314810,67870467,111220670,699380,32062.9,32424000,4422030,0.0458448,6.32279,6.32279,0.277685
197310746,67870467,16571,524535,22215.8,25817700,2843970,0.0423533,5.42188,5.42188,0.21477
197308064,67870467,15830,4091370,127199,172158000,16143000,0.0310895,3.94561,3.94561,0.306548
197311590,67870467,16793,944163,51596.6,44890500,6734880,0.054648,7.13317,7.13317,0.308172
197308586,67870467,16022,9287530,272795,346813000,36591500,0.0293722,3.93985,3.92208,0.585764
197303531,67870467,521,209814,4916.49,8819120,579870,0.0234326,2.76374,2.76374,0.215817
197308925,67870467,16165,12204200,805411,652858000,109530000,0.0659947,8.97476,8.97476,0.373482
197314753,67870467,17650,69902.8,1378.74,1360380,204101,0.0197237,2.91979,2.91908,0.735135
197300832,67870467,202,5420200,345208,265539000,47119600,0.0636893,8.69334,8.69334,0.351804
197312739,67870467,17068,2203050,105535,104266000,14262700,0.047904,6.47409,6.47409,0.356846
197300335,67870467,122,3495410,181254,168522000,24692100,0.051855,7.06414,7.06442,0.203942
197312890,67870467,17084,139876,4899.36,6041480,605903,0.0350264,4.33171,4.33171,0.314998
197306252,67870467,905,2587710,104577,116381000,13569200,0.040413,5.24373,5.24373,0.491024
197306632,67870467,999,907032,92859.7,51154600,12879800,0.102378,14.1999,14.2181,0.340339
197314702,67870467,17605,34969,1320.34,1299960,163743,0.0377574,4.68253,0,0
197304983,67870467,708,2168080,60999.8,101434000,7211550,0.0281354,3.32624,3.32624,0.212342
197313598,67870467,17289,34969,2530.19,1855590,396900,0.0723552,11.3501,0,0
197300903,67870467,217,2063170,105584,91377800,14534600,0.0511757,7.04477,7.04477,0.30536
197309731,67870467,16288,209814,8850.53,9696540,1083970,0.0421827,5.16632,5.16632,0.316956
197301771,67870467,350,139876,5430.62,5932430,708208,0.0388245,5.06312,5.06312,0.0986083
197311422,67870467,16741,349690,19627,14974200,2479100,0.0561268,7.08943,7.08943,0.234193
197303768,67870467,551,1153980,71502.2,62977600,9067230,0.0619615,7.85738,7.85738,0.165955
197310269,67870467,16472,1503670,101577,76249500,13489500,0.067553,8.97104,8.97104,0.164255
197311850,67870467,16827,454597,19049.6,19006200,2638410,0.0419043,5.80385,5.80385,0.197118
197307138,67870467,10680,8779750,231000,465545000,37057500,0.0263105,4.22079,4.22474,0.377904
197309957,67870467,16391,139876,10033.5,8338630,1414730,0.0717317,10.1142,10.1142,0.205128
197314272,67870467,17471,418802,13898.4,12728700,1800470,0.0331862,4.29911,4.29672,0.227629
197311165,67870467,16700,944163,35481.6,45925800,4552920,0.0375799,4.82217,4.82217,0.221449
197309175,67870467,16212,8147780,287424,357981000,36370900,0.0352764,4.46391,4.46391,0.516004
197301925,67870467,374,1993230,91684.7,83926900,11698200,0.045998,5.86897,5.86897,0.247932
197301499,67870467,296,2902430,208780,173890000,28253600,0.0719329,9.73447,9.73447,0.228027
197311139,67870467,16690,3951500,198528,229970000,25748400,0.0502411,6.51611,6.51611,0.289055
197308335,67870467,15925,672527,43198.6,30416300,5661030,0.0642333,8.41756,8.67086,0.30069
197310994,67870467,16654,384659,20130.9,20048900,2513620,0.0523345,6.53468,6.53468,0.308976
197306192,67870467,873,2673580,67826.8,104376000,9021100,0.0253693,3.37416,3.43104,0.644008
197308111,67870467,15846,3839590,219314,228263000,31287700,0.0571191,8.1487,8.14717,0.20225
197301275,67870467,262,7063740,321904,307026000,41629500,0.0455713,5.89341,5.89341,0.406877
197313280,67870467,17164,1084040,47955.5,43589300,6535240,0.0442378,6.0286,6.0286,0.391894
197300756,67870467,184,2205700,46419.3,58598100,6740500,0.0210451,3.05594,2.99367,1.21889
197302542,67870467,440,873526,58079.7,46761700,7790100,0.0664888,8.918,9.35403,0.363734
197306322,67870467,931,4056400,273253,174261000,36127100,0.0673635,8.90618,8.90618,0.319933
197308260,67870467,15900,734349,45502.2,39015900,5685680,0.0619627,7.74247,7.74247,0.133167
197301562,67870467,313,168795000,7869210,8273990000,1016660000,0.0466198,6.02303,6.02303,0.353923
197310832,67870467,16600,279752,10695.3,14536200,1407390,0.0382313,5.03084,5.03084,0.21052
197306996,67870467,1066,2203050,121994,111258000,16361800,0.055375,7.42689,7.42689,0.351723
197311520,67870467,16773,1153980,47141.5,55053400,6096550,0.0408513,5.28308,5.28308,0.343656
197306758,67870467,1037,3636780,165528,198650000,21149300,0.0455149,5.81539,5.81539,0.290284
197304221,67870467,630,1617710,114069,86865800,15255900,0.0705125,9.43056,9.79751,0.34798
197306342,67870467,938,3984250,160473,133678000,21523200,0.0402768,5.40207,5.40315,0.448777
197309921,67870467,16375,48781800,3207780,2561200000,437046000,0.0657579,8.95921,8.95921,0.432708
197310198,67870467,16455,2552740,124726,130430000,16877400,0.0488599,6.61148,6.61148,0.553957
197313099,67870467,17098,874225,24972.3,38499400,3251330,0.0285651,3.7191,3.7191,0.353718
197306275,67870467,914,69938,1300.23,2851510,151556,0.0185912,2.167,2.167,0.080622
197308729,67870467,16084,5755720,367466,322465000,49165300,0.0638435,8.54199,8.53823,0.296097
197310092,67870467,16422,1049070,59904,55886000,7665980,0.057102,7.30741,7.30741,0.277755
197305716,67870467,796,139876,8024.22,6890920,1004860,0.0573667,7.18391,7.18391,0.0594048
197301793,67870467,353,5384660,283734,338553000,38799200,0.0526931,7.20551,7.20513,0.384424
197308578,67870467,16016,84740500,5148590,4884960000,694460000,0.0607571,8.19513,8.19282,0.373569
197306330,67870467,935,3140510,194633,174849000,27023000,0.061975,8.60466,8.59453,0.246055
197303694,67870467,542,3531870,205737,191060000,29187800,0.0582517,8.26413,8.26413,0.413718
197304396,67870467,654,594473,33882.5,42527400,4687680,0.0569959,7.88543,7.88543,0.263863
197301828,67870467,359,4441060,102464,196673000,12394300,0.023072,2.79085,2.79085,0.448894
197301961,67870467,379,419628,18365.5,15072600,2436520,0.0437663,5.80638,5.80638,0.206852
197311175,67870467,16703,2902430,139439,142357000,17653600,0.0480422,6.08237,6.08237,0.285413
197308727,67870467,16083,6347010,395991,352640000,52919900,0.0623902,8.33776,8.33206,0.311715
197310732,67870467,16566,69938,2794.48,3053710,342230,0.0399566,4.89333,4.89333,0.422978
197308594,67870467,16025,11171600,728697,725028000,98650000,0.0652278,8.83045,8.83481,0.294797
197316359,67870467,111220882,873640,42482.9,29368100,5462710,0.0486275,6.25282,6.25138,0.355534
197309783,67870467,16320,1084040,24219.8,48400000,3076570,0.0223421,2.83806,2.83806,0.528266
197305619,67870467,764,4649780,441059,259685000,59317000,0.0948558,12.7569,12.758,0.30364
197314444,67870467,17541,139876,5652.88,5247650,755199,0.0404135,5.39906,5.39906,0.551236
197313499,67870467,17271,839256,35456.7,36053900,4958120,0.0422478,5.90776,5.90776,0.297143
197313791,67870467,17334,594472,21056,21189800,2802200,0.0354196,4.71377,4.71377,0.259048
197306739,67870467,1031,1748450,51386,67678100,6529070,0.0293895,3.7342,3.7342,0.187868
197310082,67870467,16419,2342920,132676,128765000,17641900,0.0566284,7.52985,7.52985,0.39459
197313602,67870467,17291,34969,2563.18,1731320,355754,0.0732986,10.1734,0,0
197307834,67870467,15729,944163,41237.8,43195900,5137090,0.0436766,5.44089,5.44089,0.196626
197307332,67870467,15602,2063170,70242.5,97341300,8450850,0.0340459,4.09605,4.09605,0.335716
197308963,67870467,16174,3566840,185242,204919000,24008100,0.0519345,6.73091,6.73091,0.352885
197309280,67870467,16244,454597,15438.8,19014700,1935330,0.0339615,4.25724,4.25724,0.176869
197307527,67870467,15657,174845,3970.49,8403820,479706,0.0227086,2.74361,2.74361,0.0858815
197302547,67870467,441,559504,36359.7,30744500,4738400,0.0649856,8.46894,8.46894,0.224719
197308147,67870467,15856,41009500,2040890,2323420000,262733000,0.0497663,6.40664,6.39072,0.279125
197308914,67870467,16162,307888,24312.3,16327100,3271410,0.0789646,10.6253,10.6608,0.231571
197314313,67870467,17487,3042230,159386,117796000,20921200,0.0523911,6.87693,6.87688,0.354797
197304971,67870467,707,992803,52066.6,53610900,7029920,0.052444,7.08088,6.98646,0.354329
197305134,67870467,726,28569700,2309470,1582720000,370527000,0.0808362,12.9692,12.9692,0.587445
197314304,67870467,17483,104907,7720.7,4974700,1038130,0.0735957,9.89571,9.89571,0.0732344
197311567,67870467,16786,174845,6353.56,8193350,816851,0.0363382,4.67186,4.67186,0.208895
197307139,67870467,10681,6920760,172100,348471000,27633000,0.0248672,3.99278,3.99211,0.334344
197302249,67870467,406,1503670,68345.7,70467800,8688960,0.0454527,5.77851,5.77851,0.371932
197306259,67870467,907,979132,71567.6,52526800,9417240,0.0730929,9.61795,9.61795,0.154648
197308023,67870467,15815,719379,46486.2,38681700,5853810,0.0646198,8.1373,8.66953,0.2444
197308288,67870467,15908,4475770,328027,266628000,45255600,0.0732896,10.1112,10.2414,0.224379
197310446,67870467,16510,12239200,529089,596073000,69725200,0.0432293,5.6969,5.6969,0.497384
197314498,67870467,17565,450787,11666,12621100,1514000,0.0258791,3.35856,3.35688,0.491217
197310739,67870467,16568,104907,5886.67,5602030,877912,0.0561132,8.36848,8.36848,0.40152
197307341,67870467,15605,489566,15364.8,21761000,1835210,0.0313844,3.74865,3.74865,0.272954
197306479,67870467,987,26296700,1384500,1181880000,187279000,0.0526493,7.12177,7.12177,0.400356
197311581,67870467,16790,1258880,68312.3,58938300,8920860,0.0542642,7.08633,7.08633,0.315875
197312015,67870467,16893,1223920,64355.2,55316800,8421240,0.0525814,6.88058,6.88058,0.320061
197307843,67870467,15734,209814,8141.49,8529460,1010580,0.0388033,4.81653,4.81653,0.208407
197301336,67870467,271,629442,27148,29985500,3416390,0.0431302,5.42765,5.42765,0.197988
197301614,67870467,328,3105610,247546,179633000,34052700,0.0797092,10.9649,11.0693,0.278768
197306444,67870467,975,34969,2275.34,1700820,290066,0.0650672,8.29494,0,0
197306780,67870467,1044,349690,15561.9,17045100,1939960,0.0445021,5.54765,5.54765,0.179036
197315599,67870467,111220856,874225,52635.4,33443600,6901050,0.0602081,7.89391,7.89391,0.133509
197309791,67870467,16326,279752,14749.1,14031100,1868900,0.0527219,6.68058,6.68058,0.308049
197312004,67870467,16883,1328820,68869.9,64909300,9004680,0.0518278,6.77644,6.77644,0.304022
197307793,67870467,15710,69938,4349.07,3405460,540232,0.0621846,7.72445,7.72445,0.375687
197311907,67870467,16852,419628,16199.4,19606600,2085830,0.0386041,4.97067,4.97067,0.323963
197310722,67870467,16563,139876,3678.08,6025640,450054,0.0262953,3.21752,3.21752,0.309998
197313604,67870467,17292,7378130,339449,283803000,46451800,0.0460075,6.29587,6.29596,0.449529
197311951,67870467,16865,2342920,122887,118648000,16038800,0.0524502,6.84562,6.84562,0.30624
197309832,67870467,16340,1153980,72236.9,57172600,10404700,0.0625982,9.01634,9.01634,0.490609
197313173,67870467,17131,244783,14070.1,12315700,1963380,0.0574797,8.02088,8.02088,0.142978
197304345,67870467,652,69938,2938.05,3668910,365064,0.0420094,5.21983,5.21983,0.0627268
197312590,67870467,17053,8077840,340058,365034000,45248300,0.0420977,5.60153,5.60153,0.360647
197313380,67870467,17214,139876,9870.64,7122490,1407420,0.0705671,10.0619,10.0619,0.14149
197307189,67870467,10728,1223920,40623.7,80662600,6668010,0.0331916,5.4481,5.4481,0.25378
197310064,67870467,16415,1923300,144950,102529000,19416700,0.0753654,10.0956,10.0956,0.254937
197308996,67870467,16188,4196280,191522,226178000,25220000,0.0456409,6.01008,6.01008,0.341656
197309859,67870467,16349,2028200,112646,97141800,14428100,0.05554,7.11372,7.11372,0.268201
197303948,67870467,574,3811620,281266,189686000,38422800,0.0737918,10.0804,10.0804,0.354725
197312147,67870467,16975,1084040,44946.2,48686000,5928400,0.0414618,5.46881,5.46881,0.245807
197305060,67870467,720,1014100,66069,48952400,8732750,0.0651503,8.61132,8.61132,0.162198
197308962,67870467,16172,3566840,185242,204919000,24008100,0.0519345,6.73091,6.73091,0.352885
197314263,67870467,17467,2027320,79389.4,66230700,10746200,0.0391598,5.30072,5.2998,0.297445
197311151,67870467,16695,979132,39498.2,50262500,5122530,0.04034,5.23171,5.23171,0.419488
197308426,67870467,15975,1187490,85354.2,61682100,11900700,0.0718778,10.0217,10.2433,0.309517
197313179,67870467,17132,664411,29754.1,29708000,4118180,0.0447827,6.19825,6.19825,0.409805
197313397,67870467,17224,489566,14166.1,19729800,1909980,0.028936,3.90136,3.90136,0.231932
197307062,67870467,1097,71651400,3429610,3374450000,431150000,0.0478652,6.01733,6.01733,0.430793
197306988,67870467,1064,17900300,503418,988332000,80534100,0.0281235,4.49905,4.50099,0.324549
197308589,67870467,16023,11406900,547792,580104000,73839300,0.0480227,6.47319,6.46921,0.39726
197311123,67870467,16685,1468700,74666.3,76187400,9494310,0.0508385,6.46444,6.46444,0.202513
197301922,67870467,371,279752,23128.9,17368400,3128560,0.0826765,11.1833,11.1833,0.202424
197306309,67870467,928,30527900,850131,1642880000,135148000,0.0278476,4.42701,4.42701,0.465204
197303318,67870467,491,1713480,89374.1,80506400,11085400,0.0521594,6.46955,6.46955,0.24174
197307155,67870467,10695,1363790,72760.4,79730600,9403680,0.0533516,6.89525,6.89525,0.358875
197307771,67870467,15698,209814,13907.6,11271700,1713030,0.0662852,8.16453,8.16453,0.215241
197308416,67870467,15965,404175,35066.4,24975300,4846730,0.0867605,11.9917,12.0388,0.241267
197308987,67870467,16186,4196280,191522,226178000,25220000,0.0456409,6.01008,6.01008,0.341656
197312027,67870467,16900,489566,41841.2,28212000,5643720,0.0854659,11.528,11.528,0.162226
197298884,67870467,8,1988150000,106874000,101190000000,14484400000,0.0537553,7.28535,7.28586,0.513629
197303432,67870467,505,244783,2636.16,8485350,310733,0.0107694,1.26942,1.26942,0.580973
197307238,67870467,15568,25534400,1074500,1211880000,136674000,0.0420804,5.35254,5.35508,0.542045
197314484,67870467,17556,244585,9036.18,8631160,1200570,0.0369449,4.90858,4.90895,0.328516
197304205,67870467,628,559504,20887.6,27641700,2748850,0.0373323,4.91301,4.91301,0.193301
197301456,67870467,290,35808300,1707340,1631030000,215294000,0.0476801,6.01242,6.01242,0.404309
197316338,67870467,111220868,104907,7720.7,4974700,1038130,0.0735957,9.89571,9.89571,0.0732344
197304011,67870467,589,6114500,449973,297023000,60640900,0.0735911,9.91755,9.90125,0.324341
197307365,67870467,15612,34969,1900.24,1666580,241341,0.0543407,6.90157,0,0
197314377,67870467,17510,209768,12815.7,7061830,1744060,0.0610945,8.31421,8.31445,0.205644
197307041,67870467,1084,5769880,244516,315690000,31551200,0.0423779,5.46826,5.46826,0.273784
197301998,67870467,386,28464400,1352790,1169080000,178732000,0.0475259,6.27913,6.27912,0.452838
197303126,67870467,477,184115000,9136340,9951620000,1178540000,0.0496231,6.40115,6.40959,0.356212
197308292,67870467,15909,3937620,296642,237514000,40822600,0.0753354,10.3673,10.5082,0.204164
197309899,67870467,16361,1713480,91536.9,78296500,11621100,0.0534216,6.78217,6.78217,0.33345
197313486,67870467,17264,104899,5422.38,5480680,732451,0.0516917,6.98247,6.98248,0.027974
197306185,67870467,870,11364900,789283,601999000,105807000,0.069449,9.30999,9.30999,0.35752
197307812,67870467,15719,69938,4085.24,3452370,501499,0.0584123,7.17063,7.17063,0.0303733
197306805,67870467,1049,6154280,109005,268966000,15164400,0.017712,2.46404,2.46398,0.504531
197310271,67870467,16473,1503670,101577,76249500,13489500,0.067553,8.97104,8.97104,0.164255
