id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196969171,67779877,15977,454597,60145.8,34602600,10183300,0.132306,22.4006,22.4006,0.202692
196966415,67779877,106,229446,25067.2,16361900,4576640,0.109251,19.9464,19.4626,0.187188
196969092,67779877,15908,6742690,734896,553106000,125959000,0.108991,18.6808,18.6799,0.202454
196969813,67779877,16428,1258880,165955,90417600,28255300,0.131827,22.4447,22.4447,0.13259
196968351,67779877,1029,276495,36239.2,23320500,6333520,0.131066,22.9064,22.8972,0.112424
196970851,67779877,17167,475301,47288.9,33464900,8665700,0.0994926,18.232,18.538,0.288696
196967995,67779877,851,2433650,341782,203897000,63013400,0.14044,25.8926,26.1735,0.330047
196970353,67779877,16809,139025000,11944500,10283400000,2251030000,0.085916,16.1915,15.867,0.608938
196969674,67779877,16339,874225,111366,62860300,18934300,0.127388,21.6584,21.6584,0.194517
196969524,67779877,16228,1293850,127326,76892600,20945800,0.0984086,16.1887,16.1887,0.462875
196970902,67779877,17206,69920.2,12299.6,5987650,2376020,0.175908,33.9818,33.9824,0.1041
196966358,67779877,66,69938,9252.79,5857350,1664310,0.1323,23.797,23.797,0.0626577
196967763,67779877,749,3730340,502396,284642000,89043700,0.134678,23.8701,23.9653,0.13278
196967769,67779877,754,13757700,1541910,984398000,268961000,0.112076,19.5498,19.6225,0.39428
196966435,67779877,132,69938,7493.24,5459990,1353880,0.107141,19.3583,19.3583,0.631091
196970199,67779877,16694,10659900,1427920,931320000,271021000,0.133952,25.4244,24.9461,0.387572
196969914,67779877,16511,34969,5310.73,2892800,920446,0.15187,26.3218,0,0
196971154,67779877,17398,37559,4651.74,2796700,853582,0.123851,22.7264,0,0
196966871,67779877,307,3153900,396547,217478000,71899300,0.125732,22.797,22.6662,0.115901
196968544,67779877,10720,9823160,678619,680205000,133703000,0.0690835,13.611,13.406,0.876063
196968422,67779877,1084,5750530,824825,511219000,147797000,0.143435,25.7015,25.7224,0.252544
196970358,67779877,16813,51968200,4005070,4061840000,767084000,0.0770677,14.7607,14.5012,0.557639
196966647,67779877,249,63746.1,12898.5,6780750,2394000,0.202342,37.5553,37.7088,0.118031
196967651,67779877,678,1301630,200419,128010000,35673100,0.153975,27.4064,27.4398,0.239724
196970552,67779877,16950,462728,34466.3,29796000,6251430,0.0744849,13.5099,13.6691,0.658006
196969876,67779877,16476,1251630,163705,100375000,28369700,0.130793,22.6662,22.8067,0.148489
196967691,67779877,703,30040800,4764330,2496320000,812965000,0.158595,27.062,27.0998,0.19801
196968556,67779877,10729,1285570,99083.6,118803000,19374500,0.0770735,15.0707,15.0848,0.174094
196969656,67779877,16329,6853650,835325,484231000,140818000,0.12188,20.5464,20.5464,0.217471
196970454,67779877,16868,1393340,194965,122115000,35872700,0.139927,25.7458,25.8208,0.347202
196966534,67779877,199,3507860,520154,273412000,90021500,0.148282,25.6628,25.5485,0.212828
196967999,67779877,853,3484880,410827,254416000,73062400,0.117888,20.9656,20.7574,0.414425
196967344,67779877,537,1066040,123484,85829600,20406300,0.115834,19.1421,19.2202,0.200052
196970566,67779877,16956,967232,142993,83301100,27015600,0.147838,27.9309,27.5455,0.290112
196970584,67779877,16970,2176810,293861,180501000,54485200,0.134996,25.0299,25.2015,0.342355
196968638,67779877,15608,592532,86964.6,39559700,14280700,0.146768,24.1012,24.0944,0.102634
196971467,67779877,17596,924017,48108.2,31947100,8009040,0.0520643,8.66764,8.15476,0.832967
196970194,67779877,16690,3794210,445022,279421000,81857600,0.11729,21.5743,22.009,0.465059
196971468,67779877,17598,303911,7492.84,7613680,1327500,0.0246547,4.36805,4.03952,1.39259
196966354,67779877,63,139876,23880,11785000,4189780,0.170723,29.9536,29.9536,0.0901546
196967126,67779877,479,1467440,247028,122536000,49182900,0.16834,33.5161,33.521,0.386246
196971241,67779877,17472,421126,52775.9,28703200,9274990,0.125321,22.0243,21.6838,0.0951713
196970331,67779877,16790,1199030,162108,91425800,28671800,0.135199,23.9125,23.9035,0.191696
196967568,67779877,630,2517770,479500,232300000,86697500,0.190446,34.4343,34.4343,0.119998
196968004,67779877,856,52525200,6903910,3978330000,1183760000,0.13144,22.537,22.5389,0.295054
196969437,67779877,16158,227645,20394.5,16184900,3288330,0.0895893,14.445,14.0013,0.369209
196969563,67779877,16269,384659,63999,33559000,11179900,0.166379,29.0645,29.0645,0.0874868
196968008,67779877,859,92105,14631.1,8238920,2671370,0.158853,29.0035,29.122,0.0403409
196967683,67779877,698,142214000,17841500,10256000000,3087300000,0.125455,21.7088,21.6213,0.384148
196968703,67779877,15671,123573,18645.4,8702580,3054640,0.150886,24.7193,24.321,0.12522
196967986,67779877,845,3699450,535686,338430000,97937800,0.144801,26.4736,26.7265,0.222706
196966892,67779877,322,124874000,19986700,11201300000,3656310000,0.160055,29.2801,29.2452,0.303132
196971102,67779877,17342,86645.3,18772.6,8290660,3515420,0.21666,40.5725,40.6207,0.0750034
196971313,67779877,17514,279474,36862.2,19554000,6629280,0.131899,23.7206,24.3229,0.137623
196971179,67779877,17418,4694400,715512,392718000,133572000,0.152418,28.4535,28.5978,0.232207
196970307,67779877,16771,1153980,169173,103506000,30740100,0.1466,26.6384,26.6384,0.146431
196971219,67779877,17445,439805,63208.7,32537200,11654300,0.14372,26.4988,26.1415,0.198266
196971062,67779877,17293,33381.7,4263.1,2967930,799998,0.127708,23.9652,0,0
196970551,67779877,16949,17929900,1287500,1266560000,249950000,0.0718072,13.9404,13.8327,0.763566
196966603,67779877,226,3992900,576223,314088000,97147900,0.144312,24.3301,24.3208,0.142206
196970154,67779877,16674,1683040,256491,145518000,45906600,0.152398,27.276,27.5633,0.086067
196969302,67779877,16094,174845,5379.07,6024200,945727,0.0307648,5.40894,5.40894,0.672844
196971565,67779877,111220788,519210,72769.9,42365300,13814400,0.140155,26.6065,26.7698,0.33487
196968484,67779877,1105,804287,113597,60485700,18624800,0.14124,23.1569,23.1569,0.146716
196967019,67779877,427,4507120,396908,262732000,69601000,0.0880624,15.4424,15.2212,0.781871
196969919,67779877,16526,34969,5672.26,3109200,991955,0.162208,28.3667,0,0
196969888,67779877,16487,4679330,592388,359569000,103634000,0.126597,22.1471,22.1873,0.189338
196970071,67779877,16629,53006.5,8547.54,4580800,1563190,0.161255,29.4905,30.0774,0.140682
196971661,67779877,111220870,229037,26252.8,15107300,4865780,0.114623,21.2445,21.5268,0.411026
196967637,67779877,670,6329390,785648,473324000,149945000,0.124127,23.6904,23.6904,0.508983
196969528,67779877,16230,244783,30963.1,17181400,5128950,0.126492,20.9531,20.9531,0.17457
196970543,67779877,16934,319393,25401.1,22728100,4825740,0.0795293,15.1091,15.1086,0.356921
196968882,67779877,15772,93050.7,13281.8,8016410,2228670,0.142737,23.9511,23.3198,0.0581763
196970573,67779877,16961,920591,124274,75193000,22503800,0.134994,24.445,24.3589,0.28457
196968276,67779877,968,4581600,404723,433339000,78447500,0.0883365,17.1223,16.9252,0.277964
196969194,67779877,16004,52635900,9118880,4786790000,1662510000,0.173245,31.585,31.5657,0.202271
196969623,67779877,16301,174844,25875.4,14235000,4587100,0.147991,26.2354,26.2354,0.123195
196970588,67779877,16972,471953,77470.5,44455400,15011300,0.164149,31.8067,31.2929,0.244685
196967241,67779877,493,31392400,3614250,2408890000,605111000,0.115131,19.2757,19.3102,0.307945
196970345,67779877,16800,152185,19982.6,11062600,3506090,0.131305,23.0383,23.1462,0.106365
196971181,67779877,17419,853604,132634,74983100,24734600,0.155381,28.9767,28.526,0.19431
196971544,67779877,111220754,134126,21647.5,11694300,4141990,0.161397,30.8814,30.3538,0.0871531
196966449,67779877,154,1301630,262777,121478000,49252700,0.201884,37.8394,37.1434,0.349014
196970862,67779877,17175,410882,47889.9,30584100,8753130,0.116554,21.3033,21.3728,0.274896
196971022,67779877,17263,418319,55019.6,32384300,10171400,0.131525,24.3149,24.3143,0.102273
196969298,67779877,16090,34969,5381.83,3533860,1017200,0.153903,29.0887,0,0
196971106,67779877,17346,848289,83617.4,54973600,14710600,0.0985719,17.3415,17.2973,0.166492
196967393,67779877,562,119978,15343.3,9395150,2630160,0.127885,21.922,21.9578,0.153206
196969281,67779877,16069,4858820,751329,446540000,130363000,0.154632,26.8302,26.7569,0.221716
196969269,67779877,16052,1541550,106873,93323300,19494100,0.0693283,12.6458,12.87,0.560104
196969584,67779877,16294,594472,90485.9,50454300,16260700,0.152212,27.3532,27.3532,0.204778
196970459,67779877,16873,244783,36590.6,21054600,6563420,0.149482,26.8132,26.8132,0.112008
196969534,67779877,16233,1398760,203015,101798000,34652000,0.145139,24.7734,24.7734,0.253366
196970224,67779877,16710,486396,57613.6,37286100,9945180,0.11845,20.4467,20.4644,0.119797
196971451,67779877,17577,175406,23564.4,10239900,4072320,0.134342,23.2166,23.5219,0.16694
196967586,67779877,638,1411600,262272,137459000,46404800,0.185798,32.8739,32.8285,0.217459
196969765,67779877,16406,769318,106379,57787800,17758500,0.138277,23.0835,23.0835,0.217088
196969063,67779877,15878,349690,38442.6,26267400,6516850,0.109933,18.6361,18.6361,0.456553
196969754,67779877,16400,1468220,238858,124093000,41970400,0.162685,28.5859,28.5855,0.167065
196970129,67779877,16662,104832,19283.6,9799380,3546880,0.183947,33.8339,33.8343,0.0255024
196968247,67779877,944,1301630,126794,112356000,24546600,0.0974116,18.8582,18.5019,0.399483
196969081,67779877,15901,804287,112883,58622800,18866500,0.140352,23.4574,23.4574,0.249492
196970509,67779877,16908,388527,49547.7,29054200,8758650,0.127527,22.5432,22.8043,0.136458
196969930,67779877,16538,889169,105467,71819600,18403800,0.118613,20.6978,20.7729,0.217202
196970602,67779877,16984,2745390,368981,211444000,64958300,0.1344,23.6609,23.6064,0.173142
196969168,67779877,15974,5769880,742111,433138000,127943000,0.128618,22.1743,22.1743,0.313234
196970958,67779877,17244,918384,100708,62566800,17824200,0.109657,19.4082,19.5565,0.491515
196970368,67779877,16822,853603,65645.6,61082500,12199500,0.0769041,14.2917,14.427,0.213599
196970919,67779877,17218,1534000,286222,138410000,55217100,0.186585,35.9955,35.9729,0.163521
196967643,67779877,674,25921,3704.88,2478900,689443,0.14293,26.5978,0,0
196968933,67779877,15821,10055200,1134740,679970000,189115000,0.112851,18.8078,18.9136,0.304705
196968601,67779877,182305713,349690,41294.4,27339600,7369080,0.118089,21.0732,21.0732,0.204466
196970575,67779877,16962,699380,92073.6,55067700,16406900,0.13165,23.4592,23.4592,0.164281
196970309,67779877,16773,1153980,169173,103506000,30740100,0.1466,26.6384,26.6384,0.146431
196970113,67779877,16654,365111,58540.9,32730400,10536800,0.160337,28.8591,28.6558,0.103534
196971232,67779877,17460,2671620,303653,179496000,54712800,0.113659,20.4793,20.1368,0.235705
196971293,67779877,17503,1431420,164802,86106600,29390600,0.115132,20.5326,20.5972,0.38348
196969270,67779877,16053,1211540,149684,107422000,27447900,0.123549,22.6554,22.818,0.252076
196969097,67779877,15911,5522460,551871,394827000,98185100,0.099932,17.7792,17.6648,0.420836
196970388,67779877,16844,1604660,231297,147162000,43813100,0.144141,27.3037,26.9868,0.342577
196969292,67779877,16083,5595000,914078,505556000,166828000,0.163374,29.8174,29.8089,0.238252
196969666,67779877,16335,2272830,298561,172641000,51783600,0.131361,22.7838,22.7835,0.287585
196971086,67779877,17319,476871,58307.8,34827100,10806600,0.122271,22.6615,22.6991,0.137527
196971266,67779877,17488,1492590,201505,105496000,37221100,0.135003,24.9372,24.7408,0.418279
196966890,67779877,320,6617840,738691,446012000,139030000,0.111621,21.0084,20.8461,0.478863
196968943,67779877,15830,3977720,337794,242418000,55512400,0.0849217,13.9558,14.0299,0.264793
196967941,67779877,828,11962400,1586130,985900000,295951000,0.132593,24.7401,24.3247,0.354386
196967958,67779877,836,2554080,121269,98460400,20894700,0.0474804,8.18091,7.8485,1.01448
196969276,67779877,16064,3829360,272824,188841000,47641400,0.0712453,12.4411,12.4393,0.688333
196971164,67779877,17405,67213.7,9286.08,5663640,1735140,0.138158,25.8153,25.8214,0.230761
196969169,67779877,15975,2063170,217375,137587000,37329000,0.10536,18.093,18.093,0.365421
196970553,67779877,16952,462728,34466.3,29796000,6251430,0.0744849,13.5099,13.6691,0.658006
196966459,67779877,169,1166960,245069,110602000,45945200,0.210008,39.3718,38.4344,0.334223
196968524,67779877,10689,8245890,338047,362232000,64760400,0.0409959,7.85366,8.28022,1.04034
196970183,67779877,16684,6262270,1039330,588435000,191299000,0.165967,30.5479,30.6136,0.171079
196967529,67779877,601,1262880,237444,134234000,44392300,0.188018,35.1517,35.4276,0.118446
196969300,67779877,16092,34969,5372.89,3642470,981648,0.153647,28.072,0,0
196966405,67779877,100,1168320,157146,83976600,27221100,0.134506,23.2994,23.6607,0.18505
196969159,67779877,15961,1433730,144121,115059000,24452200,0.100521,17.055,17.055,0.240904
196971112,67779877,17355,5996690,836882,478897000,154971000,0.139557,25.8428,25.7684,0.261266
196968389,67779877,1058,1634360,276117,144577000,47853200,0.168945,29.2795,29.2052,0.205318
196969642,67779877,16320,1081640,134784,80269700,23178600,0.124611,21.4292,21.4312,0.284413
196971402,67779877,17529,1356410,151981,91683800,27506600,0.112047,20.279,20.4969,0.200189
196968432,67779877,1091,23724100,1805420,1754750000,354335000,0.0761005,14.9357,14.6958,0.780421
196966717,67779877,275,12540000,1609730,1011910000,267505000,0.128367,21.3321,21.4301,0.210608
196970004,67779877,16594,104907,16799,9612660,3063980,0.160132,29.2066,29.2066,0.025503
196969188,67779877,15997,3251980,499929,267433000,83738400,0.153731,25.75,25.9085,0.131844
196970125,67779877,16659,1341350,229751,123764000,41947000,0.171284,31.2723,31.2059,0.0867622
196969204,67779877,16016,79519100,11182700,7028040000,2028040000,0.14063,25.5038,25.5292,0.330974
196969956,67779877,16572,139860,19529.9,12023100,3514130,0.139639,25.126,25.1258,0.0792909
196971184,67779877,17422,687844,109560,59485600,20372100,0.15928,29.6173,28.9806,0.204945
196966972,67779877,395,5114070,731219,344480000,128778000,0.142982,25.1812,25.0477,0.205717
196971282,67779877,17497,678985,86462.5,42567400,14908800,0.127341,21.9575,22.2029,0.297184
196966343,67779877,55,488897,64140,36384000,10865100,0.131193,22.2237,22.2215,0.174604
196969275,67779877,16063,19705700,2643060,1557170000,460072000,0.134127,23.3472,23.3641,0.386818
196970845,67779877,17163,201587,25723,17771400,4778390,0.127602,23.7038,22.5064,0.252386
196969693,67779877,16353,8020220,1036380,618830000,182287000,0.129221,22.7284,22.6738,0.21395
196966327,67779877,42,296071,47939.5,25185800,8626980,0.161919,29.1382,29.3009,0.0964963
196970866,67779877,17178,612334,78972.1,45697500,14350800,0.128969,23.4362,23.4844,0.191888
196970827,67779877,17149,306092,39079.6,23929400,7024830,0.127673,22.95,23.1902,0.170608
196971013,67779877,17258,1269030,163273,94743600,29871300,0.128659,23.5386,23.4291,0.118392
196969202,67779877,16014,8384150,1347640,746129000,236167000,0.160736,28.1683,28.181,0.176511
196969824,67779877,16440,1748450,256014,148045000,45272400,0.146424,25.8929,25.8929,0.156979
196970452,67779877,16865,2337500,326284,201113000,59418600,0.139587,25.4197,25.4652,0.299633
196969716,67779877,16376,43708900,5565560,3321160000,946602000,0.127332,21.657,21.6553,0.316648
196970519,67779877,16919,53863500,3911010,3719350000,754549000,0.0726096,14.0085,13.8216,0.756978
196969574,67779877,16282,34969,5015.77,2602450,858933,0.143435,24.5627,0,0
196967610,67779877,653,60857,7294.56,4359010,1273260,0.119864,20.9222,20.7825,0.152038
196969153,67779877,15953,344890,56385,26234000,9603270,0.163487,27.8444,27.8109,0.175287
196969725,67779877,16383,1993230,302211,162135000,54886100,0.151619,27.5362,27.5362,0.366439
196969756,67779877,16401,559504,80110,45087800,13509000,0.14318,24.1445,24.1445,0.186682
196971488,67779877,111220624,32813.7,3932.39,2607940,714774,0.11984,21.7828,0,0
196968234,67779877,928,23724100,1805420,1754750000,354335000,0.0761005,14.9357,14.6958,0.780421
196970673,67779877,17039,1234970,177827,105053000,33806000,0.143993,27.374,27.3739,0.151334
196967892,67779877,800,1473530,287798,140332000,51604200,0.195312,35.0209,34.832,0.15024
196968373,67779877,1046,1466630,286308,153834000,53904900,0.195215,36.7541,36.8596,0.130949
196967546,67779877,613,1012430,165247,97476200,30845300,0.163218,30.4667,30.478,0.216126
196969932,67779877,16541,1439230,196867,119122000,34612500,0.136786,24.0492,24.1925,0.12988
196967342,67779877,536,6364360,882741,468837000,146402000,0.138701,23.0034,23.0034,0.215708
196969929,67779877,16537,889169,105467,71819600,18403800,0.118613,20.6978,20.7729,0.217202
196970743,67779877,17089,133019,21874.7,11441300,3983640,0.164447,29.9478,29.8568,0.178853
196968778,67779877,15717,69645.7,10994,6311560,1927330,0.157856,27.6733,27.6823,0.10997
196969864,67779877,16469,2447700,295672,177795000,49479400,0.120796,20.2147,20.2145,0.21417
196969704,67779877,16363,209814,27566.7,16726200,4825920,0.131387,23.001,23.001,0.101524
196971442,67779877,17562,2274450,252007,130267000,43331400,0.1108,19.0514,18.8927,0.308106
196969098,67779877,15912,1173410,108199,83744300,19078000,0.0922098,16.2587,16.1125,0.422419
196970107,67779877,16650,43230400,6086410,3614230000,1116500000,0.14079,25.8267,25.809,0.310024
196970381,67779877,16840,19296800,1366820,1525440000,265344000,0.0708316,13.7507,13.6947,0.525616
196971473,67779877,17614,34119.3,3978.98,2054770,695122,0.11662,20.3733,0,0
196970711,67779877,17068,2172080,293620,175611000,53606900,0.135179,24.68,24.6842,0.206483
196970943,67779877,17233,134126,21647.5,11694300,4141990,0.161397,30.8814,30.3538,0.0871531
196966430,67779877,126,952826,143837,93114800,25144100,0.150958,26.3889,26.4327,0.124461
196968669,67779877,15631,209814,34657.9,16295800,5796140,0.165184,27.6251,27.6251,0.0674205
196968695,67779877,15666,9180080,1342060,753983000,231912000,0.146193,25.2625,25.3983,0.224777
196968259,67779877,955,1458340,192858,98445300,35980000,0.132245,24.6718,23.9455,0.330062
196970044,67779877,16613,1579180,221125,126025000,38884200,0.140025,24.6231,24.6952,0.139012
196968537,67779877,10704,2716010,472771,224782000,90578900,0.174068,33.35,33.7015,0.38429
196969503,67779877,16212,8118390,1021570,565329000,173840000,0.125834,21.4131,21.4286,0.389153
196969922,67779877,16529,34969,3519.86,2520840,611079,0.100656,17.4749,0,0
196968045,67779877,882,1630450,231347,128702000,40640000,0.141891,24.9256,25.091,0.221966
196968597,67779877,182305697,3346580,555330,325310000,104258000,0.16594,31.1537,31.1597,0.248505
196969244,67779877,16023,10563500,1165940,790777000,216974000,0.110374,20.5399,20.5957,0.465377
196969282,67779877,16070,888062,150321,83815700,26682400,0.169268,30.0457,30.0198,0.168781
196966963,67779877,386,22464400,3063550,1844110000,573987000,0.136373,25.551,25.8123,0.281808
196969758,67779877,16402,1049070,126401,75531700,20030100,0.120489,19.0932,19.0932,0.196504
196970825,67779877,17145,2919570,389036,224855000,70419600,0.133251,24.1199,24.1244,0.222557
196966476,67779877,194,17331200,2561280,1231830000,436772000,0.147784,25.2014,25.1998,0.185994
196968699,67779877,15669,3726500,570885,291972000,97052600,0.153196,26.0439,25.8416,0.20759
196971509,67779877,111220672,590878,70685.9,46715500,13386700,0.119629,22.6557,22.6608,0.198828
196969699,67779877,16359,734349,97548.1,54596800,16566200,0.132836,22.559,22.559,0.157627
196970361,67779877,16818,44743000,3041280,3447620000,588691000,0.0679722,13.1572,13.1082,0.526663
196969557,67779877,16263,34969,3405.96,2580130,582851,0.0973994,16.6676,0,0
196970592,67779877,16974,34829.2,6414.12,3692970,1246880,0.184159,35.7999,0,0
196969380,67779877,16119,2427720,440951,207361000,85149300,0.181632,35.0738,35.099,0.361222
196971082,67779877,17314,32015.6,10481.7,3594620,1999400,0.327395,62.4508,0,0
196969201,67779877,16013,10079600,1529200,873215000,266827000,0.151712,26.472,26.4156,0.232125
196969018,67779877,15848,822331,105560,71784600,18401600,0.128367,22.3773,22.5788,0.194175
196970033,67779877,16608,273840,39878.8,22037200,7132000,0.145628,26.0444,25.8143,0.0924148
196970189,67779877,16687,3006730,491670,279789000,91344300,0.163523,30.3799,30.5093,0.208677
196967952,67779877,834,3501520,325006,217756000,59698900,0.0928185,17.0494,17.4187,0.671319
196970853,67779877,17168,187252,28021.5,15793700,5278020,0.149646,28.1866,28.1936,0.149102
196971109,67779877,17350,31929.6,3597.54,2196460,683736,0.112671,21.4139,0,0
196968515,67779877,10675,8548980,432127,622902000,86471900,0.0505471,10.1149,9.97122,0.527342
196970470,67779877,16887,1846390,245756,141185000,43884900,0.133101,23.7679,23.7019,0.193565
196971683,67779877,111220904,763708,62342.1,37852200,11400000,0.0816308,14.9272,14.2193,0.745329
196970533,67779877,16929,1376090,104448,97674700,19472900,0.075902,14.1509,14.3736,0.293287
196971463,67779877,17592,373490,38906.8,22311400,6781700,0.104171,18.1577,17.0735,0.459173
196971672,67779877,111220882,678985,86462.5,42567400,14908800,0.127341,21.9575,22.2029,0.297184
196971139,67779877,17386,653821,89239.9,47377300,16093400,0.13649,24.6144,24.5678,0.188039
196971518,67779877,111220692,648132,74592.8,48535200,13839500,0.115089,21.3528,21.6354,0.350881
196969331,67779877,16114,63162800,8628900,5143790000,1610260000,0.136614,25.4939,25.6589,0.38927
196969493,67779877,16198,174374,23621.4,13377600,3892790,0.135464,22.3244,22.454,0.131063
196970391,67779877,16847,833420,115615,76594700,21547600,0.138724,25.8544,25.8206,0.24193
196971317,67779877,17516,25932.1,3566.63,1998780,690825,0.137537,26.6398,0,0
196966432,67779877,128,24872700,3293560,1908080000,583192000,0.132417,23.4471,23.638,0.152909
196971700,67779877,112892315,174845,27389.2,15745100,4944200,0.156649,28.2776,28.2776,0.0583052
196968318,67779877,1002,12566100,1694370,1086340000,302857000,0.134837,24.1011,24.0214,0.430491
196967364,67779877,546,22949.1,2405.5,1722370,383727,0.104819,16.7208,0,0
196968635,67779877,15605,480875,79809,38727900,13390200,0.165966,27.8454,27.8712,0.0571943
196969442,67779877,16161,481070,77448.6,40777500,13787900,0.160992,28.661,28.5727,0.164222
196969149,67779877,15949,2905720,445556,244802000,75090100,0.153338,25.8422,25.8584,0.141557
196967789,67779877,767,12030800,2384510,1153020000,446175000,0.1982,37.0861,37.111,0.0884639
196968252,67779877,950,908163,146176,87688300,25837400,0.160958,28.4501,28.4353,0.168623
196968272,67779877,965,1106270,31896.2,29727600,6023040,0.0288322,5.44445,5.10096,1.21103
196970721,67779877,17076,979132,119788,74710300,21447100,0.122341,21.9042,21.9042,0.0869219
196966442,67779877,141,9336990,1452110,800826000,248960000,0.155522,26.6638,26.6157,0.169279
196968876,67779877,15765,2586770,341137,219181000,57550700,0.131878,22.2481,22.3997,0.214882
196970149,67779877,16672,240548,37435.1,19730100,6749280,0.155624,28.0579,28.01,0.129616
196968892,67779877,15785,2692550,346526,225557000,58550800,0.128698,21.7455,21.5307,0.175728
196970095,67779877,16641,63798.8,7268.73,4546490,1247240,0.113932,19.5497,19.3322,0.177413
196966898,67779877,329,45581700,7121800,4067530000,1299170000,0.156243,28.502,28.4665,0.307914
196971255,67779877,17482,229037,26252.8,15107300,4865780,0.114623,21.2445,21.5268,0.411026
196969921,67779877,16528,34969,3519.86,2520840,611079,0.100656,17.4749,0,0
196970492,67779877,16900,489440,88585.8,49021700,16560600,0.180994,33.8358,33.8348,0.128532
196967007,67779877,422,1205550,156125,98022600,26986100,0.129505,22.3849,22.4658,0.165657
196971713,67779877,124372464,64618.4,4008.86,3239180,667560,0.062039,10.3308,10.1772,0.276907
196968803,67779877,15731,417343,62954.4,34790800,11090800,0.150846,26.5747,26.5526,0.152587
196968864,67779877,15739,540176000,71389700,43360200000,12682700000,0.13216,23.4788,23.4384,0.397196
196968236,67779877,930,3217150,524857,287121000,95106300,0.163144,29.5623,29.5623,0.0910639
196969538,67779877,16240,209814,36732.6,17854500,6501930,0.175072,30.989,30.989,0.0919303
196971408,67779877,17533,235856,26266.3,15064100,4622000,0.111366,19.5967,19.3918,0.116521
196968538,67779877,10705,214577,20148.7,19117600,3835680,0.0938994,17.8755,18.0345,0.159654
196968516,67779877,10677,9276890,452606,641215000,90495600,0.0487886,9.75495,9.76434,0.614156
196966725,67779877,278,19049900,2558260,1378680000,428006000,0.134292,22.4676,22.4679,0.267096
196967303,67779877,521,194969,33885.6,17156900,5871030,0.1738,30.1126,30.1329,0.0870563
196968615,67779877,15583,175894,29863.4,17247000,5280690,0.16978,30.0219,29.5991,0.136447
196969829,67779877,16446,629442,69016,47702000,11550400,0.109646,18.3503,18.3503,0.301072
196969853,67779877,16461,1000990,100535,77483100,17511500,0.100435,17.4942,17.6864,0.359865
196967739,67779877,731,4720820,867693,408797000,155494000,0.183802,32.938,32.938,0.149059
196966302,67779877,23,2865960,381919,190409000,63397200,0.13326,22.1208,22.1254,0.274775
196968907,67779877,15805,384275,47922.7,32832300,7895260,0.12471,20.5459,19.6553,0.104921
196969271,67779877,16054,1820590,288377,188227000,53080800,0.158398,29.1559,29.4812,0.143195
196970621,67779877,16997,555945,94112.2,57224000,17988800,0.169283,32.3572,32.2225,0.168831
196970766,67779877,17104,648132,74592.8,48535200,13839500,0.115089,21.3528,21.6354,0.350881
196971385,67779877,17519,211762,28925,14876500,5159600,0.136592,24.3651,24.5549,0.134135
196967454,67779877,590,3118990,581514,316976000,109924000,0.186443,35.2433,35.2347,0.152824
196968604,67779877,15566,667242000,88072100,53080900000,15551200000,0.131994,23.3067,23.2788,0.379833
196968022,67779877,868,176362,25339.5,16362400,4892510,0.143679,27.7414,27.0901,0.438212
196969242,67779877,16022,8563880,582007,454539000,107599000,0.0679607,12.5643,12.5401,0.692136
196969500,67779877,16211,14971600,1985930,1106580000,341809000,0.132647,22.8305,22.836,0.32711
196969843,67779877,16455,2434180,288572,193877000,50099100,0.11855,20.5815,20.5234,0.288847
196968050,67779877,886,17786700,2423880,1450590000,454348000,0.136275,25.5443,25.4209,0.456139
196969415,67779877,16142,2843280,482257,241018000,92666900,0.169613,32.5916,32.7457,0.339528
196969825,67779877,16441,804287,111810,67586400,19572700,0.139018,24.3354,24.3354,0.134267
196971654,67779877,111220856,725089,116425,62167400,21703700,0.160566,29.9325,30.0754,0.139261
196967092,67779877,463,22343400,3636980,1843020000,712228000,0.162777,31.8765,31.9453,0.373566
196969944,67779877,16556,34969,5131.77,2872430,873889,0.146752,24.9904,0,0
196971447,67779877,17571,201338,27817.2,12375100,4886290,0.138162,24.2691,24.6457,0.188967
196971280,67779877,17496,779598,102375,50725500,17812000,0.131318,22.8477,23.1864,0.31708
196970505,67779877,16906,731490,95465.5,53354500,16992500,0.130508,23.23,23.212,0.377728
196970535,67779877,16930,624604,44094.2,41608900,8252800,0.0705955,13.2129,13.6344,0.3531
196966310,67779877,30,34948.9,5561.43,2993620,921678,0.15913,26.3722,0,0
196968641,67779877,15611,171994,18805.2,11923600,3131880,0.109336,18.2093,17.8189,0.284698
196969569,67779877,16277,174845,25724.4,14546300,4489790,0.147127,25.6787,25.6787,0.0837779
196970280,67779877,16750,28489.3,3275.54,1971010,558499,0.114974,19.6038,0,0
196971477,67779877,17640,395586,32228.9,17381000,5324500,0.0814713,13.4598,13.0184,0.458198
196971100,67779877,17340,2222790,249766,153448000,45015900,0.112366,20.252,20.1913,0.283372
196970876,67779877,17185,1115570,136593,83486700,24930600,0.122443,22.3479,22.1832,0.147489
196968710,67779877,15675,2176620,356970,183267000,61506400,0.164002,28.2578,28.2193,0.151598
196968906,67779877,15804,646071,57889.7,54679700,9287170,0.0896026,14.3748,13.886,0.216913
196968627,67779877,15596,1346380,203313,100143000,33917100,0.151007,25.1913,25.1576,0.0992444
196968900,67779877,15794,30244.6,1956.99,1838510,320393,0.0647055,10.5934,0,0
