id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197669112,68076542,16456,279752,20.965,9708140,4251.85,7.49415e-05,0.0151986,0.0151986,1.36623
197664040,68076542,485,54132000,16968.7,2414890000,2407450,0.000313469,0.0444737,0.0444737,1.94075
197670268,68076542,16803,69938,44.1085,2906690,7162.07,0.000630679,0.102406,0.102406,0.980803
197670375,68076542,16849,419628,1041.83,17070300,174086,0.00248275,0.414858,0.414858,0.425018
197670654,68076542,16929,1853360,4825.78,81210200,616501,0.0026038,0.33264,0.33264,0.588275
197668987,68076542,16418,769318,44.975,30911800,6086.38,5.84609e-05,0.00791139,0.00791139,1.08461
197667197,68076542,15860,104907,179.671,5145630,25614.9,0.00171267,0.244168,0.244168,1.3398
197663071,68076542,188,314721,613.679,14616900,84231.4,0.00194992,0.267638,0.267638,0.498581
197664209,68076542,529,174845,0.646847,6323910,94.969,3.69954e-06,0.000543161,0.000543161,0.821214
197666606,68076542,15675,2269760,883.75,94435400,133505,0.000389359,0.0588191,0.058892,1.14411
197668323,68076542,16225,2937400,568.214,110448000,95081.1,0.000193442,0.0323692,0.0323692,2.09293
197663557,68076542,325,209814,851.991,8618530,131546,0.0040607,0.626966,0.626966,0.851634
197670586,68076542,16901,489566,27.1297,17359200,3633.86,5.54159e-05,0.00742261,0.00742261,0.750219
197671609,68076542,17313,2583590,18135.6,118972000,2390710,0.00701953,0.925344,0.925293,0.598485
197671571,68076542,17291,34969,34.3441,1417650,4519.42,0.00098213,0.129241,0,0
197662570,68076542,105,69872.3,93.8619,3194100,12970.7,0.00134334,0.185635,0.185634,0.275927
197668315,68076542,16217,944163,60.268,30082900,10291.9,6.38322e-05,0.0109006,0.0109006,1.29643
197672010,68076542,17433,1013730,4722.5,46618100,614509,0.00465853,0.606184,0.606229,0.681635
197668157,68076542,16131,11469800,18451.2,489787000,2576690,0.00160867,0.224649,0.224649,0.776617
197669808,68076542,16665,734349,18.6966,27386800,2628.39,2.54601e-05,0.00357922,0.00357922,0.886301
197662498,68076542,35,174845,94.587,7084480,11658.6,0.000540976,0.0666795,0.0666795,0.632741
197664304,68076542,565,699380,425.513,30619300,75933.4,0.000608414,0.108572,0.108572,0.737777
197667083,68076542,15828,7553300,4069.35,298315000,641426,0.000538751,0.08492,0.0849203,1.68928
197670715,68076542,16959,979132,1160.36,39521400,150881,0.00118509,0.154096,0.154096,0.712394
197666082,68076542,10693,419628,443.457,13981600,63025.3,0.00105678,0.150193,0.150193,0.652415
197666699,68076542,15720,34969,121.646,1366520,18752.7,0.00347869,0.536266,0,0
197672563,68076542,111220784,349690,645.937,18061300,84447.4,0.00184717,0.241492,0.241492,0.382835
197667266,68076542,15875,454597,727.055,21383300,118175,0.00159934,0.259956,0.259956,1.03124
197669055,68076542,16429,2692610,1044.14,119412000,147638,0.000387781,0.0548309,0.0548309,1.2623
197664512,68076542,620,1223920,142.645,41920300,24052.6,0.000116548,0.0196522,0.0196522,0.840463
197672180,68076542,17546,34969,15.5905,1435930,1887.78,0.000445838,0.0539844,0,0
197666552,68076542,15629,804170,113.367,28921400,18329.9,0.000140974,0.0227935,0.0227965,0.846703
197663248,68076542,240,454561,2706.41,19309100,376705,0.0059539,0.828722,0.828724,1.04747
197663762,68076542,403,3601670,19342.6,154670000,3080380,0.00537046,0.855265,0.855302,0.925227
197666521,68076542,15618,139876,0.747862,4949220,119.446,5.34661e-06,0.000853944,0.000853944,1.16156
197663222,68076542,231,69938,5.75654,2539160,712.219,8.23092e-05,0.0101836,0.0101836,0.828793
197663545,68076542,321,69938,43.7142,3422450,5952.79,0.000625042,0.0851152,0.0851152,0.130092
197666348,68076542,15589,4126140,1479.96,146016000,220840,0.000358681,0.0535221,0.0535329,2.76986
197672344,68076542,17603,34933.9,18.9961,1352120,2464.17,0.000543772,0.070538,0,0
197668135,68076542,16117,14756900,24302.8,621718000,3490650,0.00164687,0.236543,0.236543,1.27469
197665892,68076542,1096,1119010,54.4904,44028700,8009.23,4.86953e-05,0.00715744,0.00715744,1.11268
197667542,68076542,15947,1608480,5724.33,83042600,816150,0.00355884,0.507403,0.507409,0.823615
197666440,68076542,15592,1433730,124.562,47739600,19616.2,8.68795e-05,0.013682,0.013682,1.02469
197670604,68076542,16906,734349,177.042,26574500,22636.2,0.000241086,0.0308249,0.0308249,0.809204
197666895,68076542,15774,5245350,157.595,158400000,29325.4,3.00447e-05,0.00559075,0.00559075,2.50889
197665067,68076542,844,5210380,3145.9,224451000,469281,0.000603775,0.0900665,0.0900665,0.693914
197669269,68076542,16538,909194,1322.52,37998400,190121,0.00145461,0.20911,0.20911,1.09544
197668358,68076542,16252,104907,10.5972,3154400,1846.99,0.000101015,0.017606,0.017606,0.2648
197669211,68076542,16500,559504,1176.96,22118700,188460,0.00210358,0.336835,0.336835,1.47989
197667496,68076542,15933,1049070,835.699,48866000,109866,0.000796609,0.104727,0.104727,0.865565
197664890,68076542,707,1258880,732.027,49360800,156472,0.000581489,0.124295,0.124295,1.2539
197665868,68076542,1085,489566,50.4326,19623800,8878.47,0.000103015,0.0181354,0.0181354,0.887972
197663679,68076542,370,48165000,129325,2055610000,18871800,0.00268505,0.391816,0.391589,1.4679
197665930,68076542,1113,349690,7.85514,13860300,967.491,2.24632e-05,0.00276671,0.00276671,1.7523
197672304,68076542,17583,2095610,2769.62,72591200,418557,0.00132163,0.199731,0.199654,1.19419
197666626,68076542,15682,103712,266.462,4087820,42867.2,0.00256924,0.413328,0.411314,0.543518
197668175,68076542,16137,419628,578.889,16014200,79075.5,0.00137953,0.188442,0.188442,0.679203
197671682,68076542,17343,2692520,3821.63,110788000,524121,0.00141935,0.194658,0.194661,0.452418
197669250,68076542,16532,2622680,2218.38,107096000,330532,0.000845845,0.126029,0.126029,1.43791
197663673,68076542,369,12344100,14512.5,501105000,2180660,0.00117567,0.176657,0.176657,1.06332
197666035,68076542,10678,4301060,12991.4,215502000,1918650,0.0030205,0.446087,0.446089,0.812176
197667519,68076542,15938,2412200,7575.8,113731000,1074560,0.00314062,0.445468,0.44554,1.21311
197670119,68076542,16759,34969,2.38792,1262090,340.871,6.82869e-05,0.00974781,0,0
197667894,68076542,16068,3741680,10951.2,186214000,1414340,0.00292681,0.377995,0.377995,0.573478
197667723,68076542,16008,8214510,3631.97,187895000,565817,0.000442141,0.0688802,0.0694483,1.58289
197665054,68076542,829,524535,709.664,22003700,119329,0.00135294,0.227494,0.227494,0.846754
197664429,68076542,602,69938,7.24923,2418860,941.088,0.000103652,0.013456,0.013456,0.351046
197662566,68076542,100,1363790,2231.51,49741100,398614,0.00163625,0.292284,0.292284,0.9088
197663537,68076542,318,69938,6.53279,2438110,906.295,9.34083e-05,0.0129585,0.0129585,0.346265
197664240,68076542,542,3077270,1252.5,119399000,222959,0.000407016,0.0724536,0.0724536,1.39563
197663881,68076542,454,489566,670.621,19056700,92236.3,0.00136983,0.188404,0.188404,0.833657
197665501,68076542,944,1433730,426.313,58805100,66911.4,0.000297345,0.0466695,0.0466695,0.991315
197666639,68076542,15687,1313020,364.503,31032900,48277.2,0.000277606,0.036768,0.0364994,1.46379
197668281,68076542,16191,4196280,6215.95,187860000,917087,0.0014813,0.218548,0.218548,0.705482
197662540,68076542,67,209814,43.9741,8341080,5469.76,0.000209586,0.0260696,0.0260696,0.923591
197663262,68076542,243,69938,31.0198,3375590,3908.1,0.000443533,0.0558794,0.0558794,0.482913
197668531,68076542,16299,384659,247.697,14484500,35355.7,0.00064394,0.0919145,0.0919145,0.736072
197671141,68076542,17107,979132,2809.24,43622100,471460,0.00286911,0.481508,0.481508,1.53539
197668334,68076542,16231,559504,109.939,21949400,16932.5,0.000196493,0.0302635,0.0302635,1.13716
197663317,68076542,263,244719,160.371,9142880,22857.7,0.000655326,0.0934036,0.0934056,0.810622
197664196,68076542,524,419628,204.837,15211500,34870,0.00048814,0.0830974,0.0830974,1.4346
197667612,68076542,15967,209814,80.1669,8566820,11586.9,0.000382086,0.0552247,0.0552247,0.729702
197668286,68076542,16193,1084040,1679.33,49326100,236405,0.00154914,0.218078,0.218078,0.673388
197671590,68076542,17302,104907,196.387,5198090,26496.2,0.00187201,0.252568,0.252568,0.146624
197663292,68076542,256,1328810,6232.13,68194300,868370,0.00469,0.653493,0.653491,0.544319
197663952,68076542,483,1153980,962.676,49096800,182856,0.000834225,0.158457,0.158457,0.874252
197667769,68076542,16022,6608300,2285.38,142330000,315137,0.000345835,0.047688,0.0503095,1.74948
197662647,68076542,136,6539160,26306.7,298201000,4070630,0.00402295,0.6225,0.622503,1.53533
197669159,68076542,16470,384659,15.031,13281200,2354.58,3.90762e-05,0.00612122,0.00612122,0.816715
197672100,68076542,17467,2018710,2513.64,84571900,335145,0.00124517,0.166019,0.165992,0.688353
197671271,68076542,17158,4790700,18260.4,207970000,2826900,0.00381164,0.59008,0.590078,1.11506
197664902,68076542,711,454597,356.754,20566900,47688.7,0.00078477,0.104903,0.104903,0.794656
197665668,68076542,1026,524535,417.58,24228900,65175.5,0.000796096,0.124254,0.124254,0.803567
197672436,68076542,111220656,34969,93.0495,1510360,11817.6,0.00266091,0.337944,0,0
197665507,68076542,945,2692610,4022.52,131525000,593195,0.00149391,0.220305,0.220305,0.764897
197671249,68076542,17148,1713480,897.748,71482700,123133,0.000523932,0.0718614,0.0718614,0.694621
197672116,68076542,17488,1818040,4238.67,80539100,549150,0.00233144,0.302055,0.302053,0.540061
197665049,68076542,822,25072800,70427.6,1131120000,9941910,0.00280893,0.396522,0.396522,0.985925
197665896,68076542,1097,51167000,25088.7,1955770000,3781830,0.00049033,0.0739114,0.0739174,2.56914
197668556,68076542,16309,23184400,15022.7,933131000,2234250,0.000647964,0.0963686,0.0963686,2.71315
197671822,68076542,17390,689963,1343.47,29778600,182142,0.00194717,0.263988,0.263908,0.269825
197664435,68076542,605,1468700,628.971,52504900,84876.8,0.000428251,0.0577905,0.0577905,0.698355
197669871,68076542,16695,979132,44.4879,40535800,6714.16,4.5436e-05,0.00685726,0.00685726,1.12338
197664398,68076542,593,1888270,423.636,53887000,56079.5,0.000224351,0.0296988,0.0296985,0.53451
197664840,68076542,677,209814,255.185,11049200,33996.6,0.00121624,0.162032,0.162032,0.222208
197668960,68076542,16411,3182180,280.244,131710000,48101,8.80666e-05,0.0151158,0.0151158,2.15
197666024,68076542,10675,5175410,8185.23,245863000,1145090,0.00158156,0.221255,0.221255,0.575385
197671114,68076542,17103,1084040,4198.99,49197300,544249,0.00387347,0.502056,0.502056,0.410773
197666000,68076542,1142,524459,8363.17,33323400,1166370,0.0159463,2.22395,2.22424,0.593185
197669279,68076542,16542,174845,36.0851,5614790,7486.41,0.000206383,0.0428174,0.0428174,0.820483
197671527,68076542,17264,104868,141.171,4840230,20370,0.00134618,0.194244,0.194258,0.355672
197667363,68076542,15923,3251990,2749.56,115154000,363664,0.0008455,0.111828,0.111836,0.790105
197662666,68076542,146,9371660,7734.5,386384000,1034500,0.000825307,0.110386,0.110386,1.28969
197666672,68076542,15702,174845,357.778,7529210,58211.8,0.00204626,0.332934,0.332934,1.94492
197671676,68076542,17342,104907,31.0091,4297770,4092.28,0.000295587,0.0390087,0.0390087,0.170446
197671615,68076542,17317,1081530,10284,49939100,1350630,0.00950881,1.24881,1.24793,0.43701
197667086,68076542,15829,3461930,2877.21,137766000,460017,0.000831101,0.132879,0.132879,1.47295
197666892,68076542,15772,174845,0.393385,6480170,52.3233,2.24991e-06,0.000299256,0.000299256,1.24908
197665673,68076542,1030,594473,177.722,10847400,26951.4,0.000298957,0.0453367,0.0453367,0.457345
197663175,68076542,210,139876,739.162,6054270,120257,0.00528441,0.85974,0.85974,0.525212
197667699,68076542,15999,1045370,11554.8,53926000,1706380,0.0110534,1.63232,1.63112,0.896156
197667309,68076542,15902,419531,2052.05,18172900,333883,0.00489129,0.795848,0.79585,0.455774
197671756,68076542,17365,314721,313.427,15444900,40864.6,0.000995889,0.129844,0.129844,0.32679
197672096,68076542,17462,3320210,4359.53,133558000,587953,0.00131303,0.177083,0.176707,0.747657
197662492,68076542,31,22450100,2530.05,863410000,489032,0.000112696,0.0217831,0.0217831,2.01788
197664999,68076542,777,559504,23.2797,20897900,3695.92,4.16077e-05,0.0066057,0.0066057,1.16901
197668349,68076542,16243,489566,43.082,19807200,6612.65,8.80005e-05,0.0135072,0.0135072,0.453493
197662579,68076542,119,2168080,9070.78,108148000,1173320,0.00418379,0.541179,0.541179,0.432316
197668776,68076542,16366,1608570,4321.14,65931600,673723,0.00268632,0.418832,0.418832,1.44704
197667556,68076542,15952,244783,1569.79,10919800,250368,0.00641299,1.02282,1.02282,0.380867
197671373,68076542,17209,3076950,3374.42,128083000,500129,0.00109668,0.16254,0.162561,1.17005
197670926,68076542,17063,699380,1135.33,27861900,159669,0.00162333,0.228301,0.228301,0.657509
197667694,68076542,15997,1743700,17689.6,88381400,2621210,0.0101449,1.50325,1.50254,0.842296
197667262,68076542,15873,1258880,1500.97,57447000,233069,0.0011923,0.185139,0.185139,1.02441
197668587,68076542,16320,1084040,79.6616,37110200,11538.8,7.34859e-05,0.0106443,0.0106443,0.979731
197669232,68076542,16526,34969,10.4274,1338330,2225.63,0.000298188,0.0636457,0,0
197667637,68076542,15979,11650500,59726.7,555858000,8810460,0.00512655,0.756232,0.757469,1.17211
197667631,68076542,15977,454597,47.0841,18093500,6498.45,0.000103573,0.014295,0.014295,0.882567
197672347,68076542,17605,34933.9,18.9961,1352120,2464.17,0.000543772,0.070538,0,0
197672469,68076542,111220688,69938,195.263,3531710,25104.8,0.00279195,0.358958,0.358958,0.364335
197669839,68076542,16678,13777800,8227.05,546436000,1370200,0.000597124,0.0994497,0.0994497,2.09791
197670403,68076542,16857,839256,484.786,34980100,72990.9,0.000577637,0.086971,0.086971,0.685635
197670639,68076542,16925,6434290,16283.6,300040000,2236230,0.00253075,0.347549,0.347549,1.05475
197664062,68076542,487,244783,400.585,11447200,54545.7,0.00163649,0.222833,0.222833,0.439974
197665872,68076542,1088,454597,1650.7,19738800,232998,0.00363113,0.512539,0.512539,0.507838
197671532,68076542,17266,943366,3231.37,39678800,599847,0.00342536,0.635858,0.635581,1.26172
197672298,68076542,17579,174819,51.0311,6248230,7003.97,0.000291908,0.0400641,0.0400686,0.520878
197664290,68076542,559,1398760,2021.86,58275300,349242,0.00144546,0.24968,0.24968,1.29125
197667277,68076542,15880,349690,207.135,14842600,28622.5,0.00059234,0.0818512,0.0818512,0.947776
197669875,68076542,16699,4476030,4304.69,165880000,633195,0.00096172,0.141464,0.141464,0.881915
197664477,68076542,610,3182180,1042.37,124105000,170828,0.000327565,0.0536828,0.0536828,1.40617
197666665,68076542,15699,489469,1374.15,20260700,222907,0.00280744,0.455406,0.455347,0.870462
197664502,68076542,616,699380,409.849,29340600,58183.7,0.000586017,0.0831933,0.0831933,0.531844
197672285,68076542,17573,244757,220.158,9138120,28641.4,0.000899496,0.11702,0.117015,1.16251
197669311,68076542,16549,69938,23.5668,2432320,4741.72,0.000336968,0.0677989,0.0677989,0.181803
197663884,68076542,455,104907,2.27176,3892140,378.233,2.1655e-05,0.00360542,0.00360542,0.540722
197670901,68076542,17049,69938,361.397,3080020,45108.3,0.0051674,0.644976,0.644976,0.227864
197672658,68076542,111220902,69938,27.8282,3289230,3474.16,0.000397898,0.0496748,0.0496748,0.324623
197664517,68076542,621,1014100,5332,43521700,762983,0.00525786,0.752374,0.752374,0.538529
197664854,68076542,688,424729000,610147,17235300000,88059900,0.00143656,0.207332,0.207872,1.71768
197667624,68076542,15975,2063170,1142.68,81282100,153454,0.000553848,0.0743777,0.0743777,1.50599
197672119,68076542,17491,34969,11.4665,1219630,1379.41,0.000327905,0.0394465,0,0
197671255,68076542,17150,1049070,624.775,45092800,87679.1,0.000595552,0.0835779,0.0835779,0.694441
197672108,68076542,17478,5489480,13807.1,239255000,1809730,0.00251519,0.329672,0.329685,1.18642
197666614,68076542,15677,454564,50.0855,18736900,7226.39,0.000110184,0.0158974,0.0158974,0.758452
197668345,68076542,16240,209814,16.5516,6871780,2584.22,7.88872e-05,0.0123167,0.0123167,0.841113
197662511,68076542,41,839256,471.62,31753300,68788.6,0.000561951,0.0819638,0.0819638,0.454839
197670734,68076542,16973,69938,33.5266,2701900,4256.86,0.000479376,0.0608662,0.0608662,0.143416
197671339,68076542,17192,244783,472.265,11063600,63942.9,0.00192932,0.261223,0.261223,0.274763
197669049,68076542,16421,804287,108.677,30651600,14618.8,0.000135122,0.0181761,0.0181761,0.541148
197671319,68076542,17180,559504,3362.6,24050600,615972,0.00600996,1.10093,1.10093,1.43228
197671606,68076542,17311,2583590,18135.6,118972000,2390710,0.00701953,0.925344,0.925293,0.598485
197663755,68076542,401,384659,252.338,17187800,43918.7,0.000656005,0.114176,0.114176,1.2968
197670797,68076542,17004,2307950,604.692,90845600,101930,0.000262003,0.0441645,0.0441645,1.50221
197672024,68076542,17438,2000840,6640.74,85868500,952600,0.00331898,0.4761,0.475484,0.564808
197666020,68076542,10674,6853920,8908.35,316952000,1208520,0.00129974,0.176325,0.176325,0.548399
197669778,68076542,16647,69938,2.22779,2610890,319.478,3.18538e-05,0.00456802,0.00456802,0.481677
197668248,68076542,16165,9266780,23421.9,421010000,3392750,0.00252751,0.366119,0.366119,0.8205
197666064,68076542,10687,1923300,14117.1,89690400,2117770,0.00734004,1.10112,1.10112,1.00785
197668219,68076542,16154,1119010,66.6036,39466100,10900.7,5.95202e-05,0.00974139,0.00974139,1.25297
197665715,68076542,1059,104907,4.57644,3933880,766.08,4.36238e-05,0.00730247,0.00730247,0.863801
197669417,68076542,16581,769318,121.564,29476500,18046.6,0.000158015,0.0234579,0.0234579,0.655903
197672350,68076542,17606,34933.9,18.9961,1352120,2464.17,0.000543772,0.070538,0,0
197672431,68076542,111220650,104907,430.676,5029540,59307.6,0.00410531,0.565335,0.565335,0.813018
197666656,68076542,15695,69938,12.8394,2788030,1768.93,0.000183583,0.0252928,0.0252928,0.237069
197668353,68076542,16247,6853920,14171.3,275184000,2214920,0.00206761,0.323161,0.323161,1.92913
197663150,68076542,196,384659,380.928,17871100,51634.9,0.0009903,0.134236,0.134236,0.720541
197664539,68076542,629,2762550,597.832,116378000,88867.5,0.000216406,0.0321686,0.0321686,1.00329
197668164,68076542,16133,2482800,4956.33,111302000,671677,0.00199627,0.270532,0.270532,0.804972
197663231,68076542,234,34969,11.3426,1653490,1539.05,0.000324361,0.0440117,0,0
197664841,68076542,679,2832490,581.286,115784000,86000.2,0.000205221,0.0303621,0.0303621,1.05551
197665656,68076542,1020,2307950,494.165,95882400,66927.6,0.000214114,0.0289987,0.0289987,1.59907
197669054,68076542,16428,1258880,294.422,52772300,44181.2,0.000233875,0.0350955,0.0350955,1.07518
197670928,68076542,17064,699380,1135.33,27861900,159669,0.00162333,0.228301,0.228301,0.657509
197669318,68076542,16554,69938,23.5668,2432320,4741.72,0.000336968,0.0677989,0.0677989,0.181803
197665316,68076542,881,1258880,1618.24,50055600,274581,0.00128546,0.218115,0.218115,0.820216
197666046,68076542,10681,3391690,10927.4,153247000,1593820,0.00322181,0.469921,0.469909,0.786846
197664924,68076542,720,559504,375.956,24681100,50078.3,0.000671945,0.0895048,0.0895048,0.913238
197666774,68076542,15767,3391990,269.642,112109000,50205.7,7.94936e-05,0.0148012,0.0148012,2.946
197668463,68076542,16279,34969,6.01109,1253700,974.771,0.000171898,0.0278753,0,0
197667375,68076542,15926,384659,585.008,17118000,77454,0.00152085,0.201358,0.201358,0.486662
197668277,68076542,16186,4196280,6215.95,187860000,917087,0.0014813,0.218548,0.218548,0.705482
197668936,68076542,16405,279752,1.2773,11090400,173.81,4.56582e-06,0.000621299,0.000621299,0.970461
197663931,68076542,477,100070000,72202.2,4196380000,10815800,0.000721513,0.108082,0.108572,2.65789
197672484,68076542,111220698,559504,573.636,25533500,76247.6,0.00102526,0.136277,0.136277,0.227464
197670522,68076542,16881,384659,14.676,11851000,1845.72,3.81531e-05,0.00479832,0.00479832,1.33006
197663825,68076542,430,3077270,1052.88,119272000,186693,0.000342147,0.0606684,0.0606684,1.50851
197666706,68076542,15722,1293850,3286.3,48758800,464296,0.00253994,0.358848,0.358848,0.838628
197669904,68076542,16722,314721,423.703,12078500,77375.8,0.00134628,0.245855,0.245855,0.355742
197667947,68076542,16084,5769880,965.045,221417000,172230,0.000167256,0.0298499,0.0298499,1.82633
197665057,68076542,834,3147210,832.807,103271000,124041,0.000264617,0.0394131,0.0394131,1.41176
197667715,68076542,16004,57280000,47904.9,2065050000,7044140,0.000836329,0.122977,0.123208,1.45791
197668469,68076542,16281,104907,4.71308,3731580,759.124,4.49263e-05,0.00723616,0.00723616,0.419
197664750,68076542,657,1049070,824.514,35912800,106088,0.000785947,0.101125,0.101125,0.551351
197669618,68076542,16590,104907,14.0431,4016880,1914.42,0.000133862,0.0182488,0.0182488,0.165824
197669226,68076542,16521,69938,40.8573,2956510,6389.73,0.000584193,0.0913628,0.0913628,0.429035
197663904,68076542,465,3013140,5724.55,123404000,811700,0.00189986,0.269386,0.272143,0.96202
197671442,68076542,17233,209814,799.439,10191100,128331,0.00381023,0.611642,0.611642,0.6359
197672291,68076542,17575,34969,99.3729,1437000,12680.7,0.00284174,0.362628,0,0
197672652,68076542,111220880,104907,113.111,4143850,14008.5,0.00107821,0.133533,0.133533,0.324674
197669797,68076542,16659,1398760,43.6209,52156700,6039.43,3.11854e-05,0.0043177,0.0043177,1.12346
197663516,68076542,307,3755980,6980.19,161281000,966480,0.00185842,0.257317,0.25718,0.502727
197668591,68076542,16322,7588270,2707.39,299715000,410209,0.000356786,0.0540583,0.0540583,1.19662
197670897,68076542,17048,34969,322.976,1529400,40847.1,0.00923605,1.1681,0,0
197665001,68076542,778,3566840,2015.56,176970000,313544,0.000565083,0.0879052,0.0879052,0.846682
197669637,68076542,16595,104907,8.45237,3694560,1270.76,8.05701e-05,0.0121132,0.0121132,0.618655
197665646,68076542,1011,139876,83.3732,6892870,10481.8,0.000596051,0.0749366,0.0749366,0.43956
197665617,68076542,989,1258880,1879.46,53367100,247577,0.00149296,0.196664,0.196664,0.947099
197667323,68076542,15908,15721300,23869.6,676128000,3290710,0.0015183,0.209316,0.209382,0.710421
197669699,68076542,16613,1713480,733.753,65446300,111473,0.000428223,0.0650562,0.0650562,1.50068
197663183,68076542,214,1119010,1093.03,45806400,136485,0.000976787,0.121969,0.121969,0.699633
197665017,68076542,795,22520000,2797.17,810535000,414861,0.000124208,0.0184219,0.0184219,2.64601
197666633,68076542,15686,3550020,2602.91,124683000,388265,0.000733209,0.10937,0.10894,1.87923
197671767,68076542,17369,1328820,4282.69,60492800,594536,0.00322292,0.447415,0.447415,0.320243
197663373,68076542,290,19573600,12580.2,792956000,1912680,0.000642713,0.0977174,0.0977411,1.9018
197662555,68076542,84,1363790,48.4011,54172100,8081.47,3.54901e-05,0.00592574,0.00592574,1.3357
197664187,68076542,519,3287090,8769.97,144879000,1141680,0.00266801,0.347323,0.347323,0.774269
197669818,68076542,16669,3671740,1198.45,146218000,201115,0.000326399,0.0547736,0.0547736,2.49762
197664529,68076542,625,3147210,5958.07,158424000,913889,0.00189313,0.290381,0.290381,0.879435
197667828,68076542,16038,5944730,3140.53,258998000,453933,0.000528287,0.0763588,0.0763588,1.0479
197668222,68076542,16156,1119010,66.6036,39466100,10900.7,5.95202e-05,0.00974139,0.00974139,1.25297
197672279,68076542,17569,453711,1396.69,17928800,205942,0.00307837,0.453905,0.454322,1.09088
197669220,68076542,16511,34969,23.7973,1162600,3328.28,0.000680527,0.095178,0,0
197666558,68076542,15631,209814,4.32825,7112790,723.535,2.0629e-05,0.00344846,0.00344846,1.05608
197666771,68076542,15765,3391990,269.642,112109000,50205.7,7.94936e-05,0.0148012,0.0148012,2.946
197665554,68076542,963,138560,801.436,5151780,111377,0.00578403,0.803818,0.803758,0.288135
197672400,68076542,111220572,209814,364.519,9157710,71362.6,0.00173735,0.340123,0.340123,0.961395
197664407,68076542,596,4264270,3787.94,173590000,531371,0.000888297,0.12461,0.124842,1.47171
197665015,68076542,788,1416700,8278.89,66941700,1225000,0.00584378,0.864685,0.862847,0.805127
197668325,68076542,16227,384659,2.23653,14248700,346.328,5.81431e-06,0.000900351,0.000900351,0.536712
197666764,68076542,15763,1014100,325.688,41464800,43639.7,0.000321159,0.0430329,0.0430329,1.43922
197672087,68076542,17456,454192,492.568,20438600,65283.5,0.00108449,0.143736,0.14377,0.2942
197669826,68076542,16673,314721,64.4377,12873000,8740.79,0.000204746,0.0277731,0.0277731,0.716914
197672643,68076542,111220852,2028190,5457.34,92176000,760167,0.00269074,0.3748,0.3748,0.466293
197663161,68076542,201,1153980,567.513,45991300,73693.7,0.000491789,0.0638606,0.0638606,0.655992
197672571,68076542,111220792,1398760,4940.01,63675000,707014,0.00353171,0.505457,0.505457,0.851694
197665112,68076542,862,699380,570.738,35966100,78500.6,0.000816063,0.112243,0.112243,0.560168
197662505,68076542,38,1119010,165.87,37154200,28946.6,0.000148229,0.0258681,0.0258681,0.914746
197667719,68076542,16007,57280000,47904.9,2065050000,7044140,0.000836329,0.122977,0.123208,1.45791
197671337,68076542,17191,909194,5194.29,41090700,964488,0.00571307,1.06082,1.06082,1.42087
197666754,68076542,15759,314721,3.82008,11118200,631.478,1.2138e-05,0.00200647,0.00200647,0.746409
197670432,68076542,16862,139876,132.322,5096770,19129,0.000945993,0.136757,0.136757,0.489601
197671740,68076542,17360,34969,104.857,1497920,14135.9,0.00299858,0.404241,0,0
197672647,68076542,111220870,279740,413.3,12429700,56648.7,0.00147744,0.202505,0.2025,1.09527
197671962,68076542,17410,1363710,2621.39,56627800,330138,0.00192224,0.242088,0.242093,0.314128
197666313,68076542,15576,9229800,3213.41,322389000,481150,0.000348156,0.05213,0.052161,2.55258
197669814,68076542,16667,559504,23.5406,20894000,3214.47,4.2074e-05,0.00574522,0.00574522,1.14457
197671624,68076542,17321,686901,3377.78,28053200,548406,0.00491741,0.798376,0.797321,0.67799
197670909,68076542,17053,8077840,9067.79,327208000,1318860,0.00112255,0.163268,0.163268,1.47832
197672512,68076542,111220722,314721,1185.41,15382000,175614,0.00376655,0.557998,0.557998,0.406859
197667640,68076542,15981,11650500,59726.7,555858000,8810460,0.00512655,0.756232,0.757469,1.17211
197670912,68076542,17054,1958260,3489.69,82234000,495914,0.00178203,0.253242,0.253242,0.816953
197663709,68076542,381,3357020,8130.35,136468000,1267610,0.00242189,0.377598,0.377598,1.46553
197665368,68076542,899,69938,66.5032,2646240,8815.3,0.000950887,0.126044,0.126044,0.374314
197666450,68076542,15596,1608480,1106.25,61601600,165710,0.000687764,0.103023,0.103034,2.17282
197671932,68076542,17399,165921,322.77,6378760,48125.4,0.00194533,0.29005,0.288359,0.152992
197662513,68076542,42,279752,5.85105,11011800,885.605,2.09151e-05,0.00316568,0.00316568,1.38235
197671583,68076542,17298,1119010,2729.05,53331200,363977,0.00243881,0.325267,0.325267,0.479769
197666219,68076542,182305689,5140440,10543.8,220409000,1375580,0.00205115,0.2676,0.2676,0.849726
197668819,68076542,16386,1993230,1534.93,78952500,290600,0.000770071,0.145793,0.145793,1.102
197668608,68076542,16327,279752,13.5127,9318910,2175.51,4.83026e-05,0.00777658,0.00777658,0.882225
197669865,68076542,16689,979132,474.084,39055300,72902.3,0.000484188,0.074456,0.074456,1.9641
197670102,68076542,16752,3007330,1492.75,120606000,258226,0.00049637,0.0858655,0.0858655,1.25959
197666515,68076542,15617,874101,429.777,31262000,67161.8,0.000491679,0.0768352,0.0768364,2.81721
197668324,68076542,16226,419628,20.6929,15446200,3240.91,4.93124e-05,0.00772329,0.00772329,0.820451
