id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196596046,671241,111220682,252519,5566.71,12498900,873872,0.0220447,3.46062,3.47518,0.332841
196593001,671241,16931,91723.2,1638.53,3562340,243402,0.0178639,2.65366,2.65416,0.0852176
196589446,671241,16213,3819320,81362.7,149736000,10510300,0.0213029,2.75187,2.74161,0.619783
196588835,671241,15976,2933410,162724,149819000,21871200,0.0554727,7.45589,7.50451,0.315249
196596305,671241,111220784,334742,15716,17551400,2264640,0.0469496,6.76535,6.78037,0.0910644
196592028,671241,16781,323360,10130.2,13775100,1366040,0.0313278,4.22451,4.07505,0.471409
196589207,671241,16131,12187100,644889,585772000,103017000,0.0529155,8.45296,8.45873,0.250555
196588120,671241,15705,147971,1132.24,4123170,148158,0.00765176,1.00126,0.952447,0.587845
196586005,671241,430,2234440,162719,132633000,24606800,0.0728231,11.0125,11.0115,0.4215
196594683,671241,17280,2460430,58189,81171300,8022950,0.0236499,3.26079,3.25517,0.2457
196593742,671241,17093,9867030,205521,367888000,29159000,0.0208291,2.95519,2.88426,0.641794
196596037,671241,111220672,507269,11641.7,18367200,1578160,0.0229498,3.1111,3.00588,0.340927
196586763,671241,698,94622900,4740900,5088780000,691243000,0.0501031,7.30524,7.32537,0.468977
196587821,671241,10723,3581330,152743,222566000,28111900,0.0426498,7.84957,7.91098,0.255797
196593687,671241,17086,1073050,25886.5,41293000,3564100,0.0241243,3.32148,3.4065,0.371051
196584663,671241,121,104907,8108.65,6533170,1187020,0.0772937,11.3149,11.3149,0.0719137
196586018,671241,437,2971540,64213.8,103977000,9047670,0.0216096,3.04477,2.92968,0.537487
196584915,671241,162,290494,10467.1,14431400,1475210,0.0360321,5.07829,5.10359,0.198042
196587673,671241,1125,552439,41973.4,28717900,5628330,0.0759784,10.1881,10.1637,0.219074
196594884,671241,17307,679404,9292.74,21138300,1283800,0.0136778,1.8896,1.83863,0.68932
196586809,671241,726,13354600,1220340,740721000,226746000,0.0913799,16.9788,16.965,0.545424
196587337,671241,1034,1228400,71363.8,58368900,9848870,0.0580948,8.01762,8.03189,0.331841
196592371,671241,16818,51057300,1779870,2879840000,301631000,0.0348602,5.90769,5.90589,0.322236
196589173,671241,16110,1958260,118946,86554600,16936200,0.0607405,8.64859,8.64859,0.408383
196589177,671241,16112,734349,54521.2,34219300,7453480,0.0742442,10.1498,10.1498,0.327654
196589150,671241,16095,139232,12743.6,9718910,1915860,0.0915279,13.7602,13.7495,0.158705
196588177,671241,15750,510735000,30001900,26151000000,4473360000,0.0587427,8.75867,8.74437,0.654049
196590615,671241,16486,4214810,79251.1,155001000,10468600,0.018803,2.48376,2.44762,0.421667
196592888,671241,16908,399857,7913.96,14393200,1054970,0.019792,2.63837,2.65067,0.404964
196586289,671241,528,94519300,3487510,5435190000,608235000,0.0368974,6.43504,6.39096,0.425
196588826,671241,15971,5437100,293204,268374000,39454100,0.0539265,7.25647,7.31016,0.329038
196587076,671241,860,522139,17182,23741500,2404210,0.032907,4.60454,4.60144,0.180832
196584639,671241,105,69717.5,1454.53,2453990,197193,0.0208633,2.82846,2.82806,0.0637834
196586832,671241,747,213751,16092.2,11559700,2117990,0.0752849,9.90866,9.93764,0.094926
196587074,671241,859,65663.3,3230.89,3454760,465131,0.0492039,7.08358,7.15324,0.226272
196589667,671241,16290,362811,7557.94,12886900,948714,0.0208316,2.6149,2.6011,0.207647
196587994,671241,15613,817279,22154.9,33081000,2897750,0.0271082,3.54561,3.47823,0.297581
196586183,671241,485,50754300,716523,2147090000,99938800,0.0141175,1.96907,1.90831,1.09588
196593212,671241,16973,64088,2940.64,3377550,408906,0.0458845,6.38039,6.38052,0.00787751
196592424,671241,16822,1035660,24212.2,44494400,3532440,0.0233786,3.41082,3.41429,0.133962
196591905,671241,16742,29263.7,458.798,1105640,59229.4,0.0156781,2.02399,0,0
196596054,671241,111220686,589107,13050.8,30637100,2025390,0.0221535,3.43807,3.43132,0.245291
196590644,671241,16492,2741600,47989.7,103752000,6311070,0.0175043,2.30197,2.24689,0.485692
196585003,671241,189,753401,17962.5,32300800,2267310,0.0238419,3.00944,2.96456,0.26423
196595037,671241,17350,31224.2,184.668,635558,25685.9,0.00591428,0.82263,0,0
196586852,671241,764,349690,13557.8,10864300,1786030,0.038771,5.10748,5.10748,0.218501
196589461,671241,16219,157240,3764.55,6696540,480663,0.0239415,3.05688,3.11121,0.239579
196590973,671241,16595,79443.2,1301,3077490,164189,0.0163765,2.06675,2.06667,0.00964187
196585925,671241,394,3673720,330650,209979000,51967700,0.0900041,14.1458,14.2306,0.31507
196591656,671241,16707,724960,29519.8,33786600,3997050,0.0407192,5.51348,5.58623,0.225382
196593494,671241,17040,148838,2784.55,5533900,380083,0.0187086,2.55367,2.55279,0.271619
196591961,671241,16766,193525,6295.81,10063700,854308,0.0325323,4.41446,4.45018,0.133998
196596333,671241,111220800,1052200,29860.4,35167000,4179070,0.0283789,3.97173,3.93976,0.281956
196586265,671241,519,2715740,64225.4,120265000,9544160,0.0236493,3.51438,3.55582,0.200405
196592464,671241,16827,451392,11441.9,19634300,1678010,0.025348,3.71742,3.71268,0.190561
196594878,671241,17306,2075460,61608.9,79683000,9078660,0.0296844,4.37429,4.10412,0.581469
196592793,671241,16896,381990,7010.64,12846500,919814,0.0183529,2.40795,2.40496,0.270832
196591668,671241,16709,724341,26844.9,35166500,3620440,0.0370611,4.99825,5.05989,0.276682
196589778,671241,16300,30609.4,579.802,960581,73676.3,0.0189419,2.40698,0,0
196591935,671241,16757,19505.7,520.985,876937,68143.8,0.0267094,3.49354,0,0
196586311,671241,536,2998130,98002.9,138080000,12854700,0.032688,4.28758,4.24988,0.302488
196592694,671241,16880,437410,17710.4,21169300,2439140,0.0404892,5.57632,5.55998,0.19587
196590839,671241,16563,92115.8,1904.42,3792920,245825,0.0206742,2.66865,2.81851,0.3702
196588015,671241,15628,579746,13353.2,22907200,1878260,0.0230328,3.23979,3.50773,0.402977
196589473,671241,16227,372922,8186.63,15214500,1046880,0.0219526,2.80723,2.83037,0.338762
196593844,671241,17113,881654,24257.9,32945000,3374110,0.027514,3.82703,3.78545,0.371314
196587804,671241,10708,1617660,47023.5,84051600,7437910,0.0290688,4.59793,4.59271,0.109101
196596325,671241,111220796,22090.8,717.722,1004780,97721.7,0.0324896,4.42363,0,0
196587152,671241,906,513674,45792.6,33959700,6936500,0.089147,13.5037,13.527,0.178648
196592708,671241,16882,1310610,31580.8,52439200,4278230,0.0240962,3.2643,3.25717,0.316364
196595297,671241,17488,1514250,38641,53608300,5525390,0.0255182,3.64893,3.54089,0.595873
196595281,671241,17483,101966,4785.35,5131940,674635,0.046931,6.61629,6.61613,0.0434772
196590726,671241,16529,34969,6262.58,2735210,1272900,0.179089,36.4007,0,0
196589156,671241,16099,104339,6880,6228130,1010410,0.0659387,9.68385,9.66725,0.372003
196594532,671241,17258,1306460,25654.9,42495700,3565270,0.0196369,2.72895,2.71573,0.320628
196594483,671241,17250,8460960,181346,273753000,25134600,0.0214333,2.97066,2.96506,0.399887
196593853,671241,17117,31373.3,815.924,1126010,109817,0.026007,3.50034,0,0
196585121,671241,220,12144300,706241,884268000,109702000,0.0581539,9.03317,9.04789,0.344834
196584836,671241,137,1132450,40414.2,46819100,5545870,0.0356873,4.89722,4.78734,0.464441
196589165,671241,16104,7483370,418101,320917000,59948700,0.0558707,8.01092,8.01092,0.503435
196586628,671241,645,45305700,1645400,2563160000,277959000,0.0363178,6.13518,6.1202,0.318922
196584048,671241,23,1173040,31508.7,50466200,4072820,0.0268608,3.47203,3.44584,0.266763
196586872,671241,777,426702,16612.9,19674900,2299060,0.0389332,5.38799,5.67063,0.386497
196591112,671241,16632,1284650,26177.5,48833400,3483020,0.0203772,2.71126,2.66766,0.484715
196585897,671241,378,1993230,137690,110115000,18722600,0.0690787,9.39306,9.39306,0.154599
196587425,671241,1070,3914260,335986,254949000,47385300,0.0858363,12.1058,12.1067,0.171787
196586895,671241,797,4614070,98377.1,180918000,13029400,0.0213211,2.82383,2.83882,0.469592
196587867,671241,15576,7816610,260856,340436000,34320000,0.0333721,4.39064,4.43339,0.360102
196593436,671241,17014,287851,6055.59,10260700,805418,0.0210372,2.79804,2.76911,0.291473
196595233,671241,17466,480607,14976,17646600,2037060,0.0311606,4.2385,4.30282,0.192545
196585155,671241,224,683018,40617,32983900,5496380,0.0594669,8.0472,8.11433,0.292909
196594560,671241,17261,223987,4202,7170610,589433,0.01876,2.63155,2.63937,0.199597
196588949,671241,16011,3961200,376662,214004000,54814800,0.0950878,13.8379,13.7641,0.217723
196595108,671241,17414,59646.9,893.601,1413100,119277,0.0149815,1.99972,2.05134,0.698872
196593069,671241,16947,23792100,858849,1303710000,153931000,0.036098,6.46984,6.40871,0.483661
196584051,671241,26,5631390,243240,289053000,33007500,0.0431935,5.86135,5.89496,0.259823
196596404,671241,111220900,174714,7809.5,8325710,1081950,0.0446988,6.19272,6.12079,0.178191
196589912,671241,16387,677010,46109.8,39090100,7530070,0.0681079,11.1225,10.9021,0.354046
196596313,671241,111220788,573467,15432.6,26002800,2329360,0.026911,4.06189,3.76121,0.777148
196587839,671241,10734,2556960,84517.3,141467000,13711100,0.0330538,5.36228,5.36469,0.205514
196584873,671241,156,209814,14317.7,11640800,2061060,0.0682401,9.82326,9.82326,0.103676
196584829,671241,132,34969,3355.19,2093440,471523,0.0959475,13.484,0,0
196587574,671241,1090,244783,16633.9,13658400,2189090,0.0679538,8.94299,8.94299,0.0979456
196595181,671241,17448,34930.4,875.485,1365330,124101,0.0250637,3.55282,0,0
196589889,671241,16365,713694,17423.7,26924300,2303820,0.0244133,3.22802,3.20069,0.180536
196585219,671241,250,2029790,121462,99460300,17013200,0.0598397,8.38178,8.52374,0.291192
196589149,671241,16094,174145,16883.8,12125900,2579600,0.0969524,14.813,14.7873,0.322796
196584098,671241,36,314721,19883.9,16318300,2532560,0.0631794,8.04701,8.04701,0.198779
196590334,671241,16471,271565,4603.39,10919600,571936,0.0169513,2.10608,2.1313,0.432369
196593627,671241,17075,651503,15675.8,27617500,2103940,0.024061,3.22937,3.16993,0.341557
196584647,671241,111,349690,25945.4,18816600,3548530,0.0741953,10.1476,10.1476,0.133864
196590776,671241,16542,103229,2367.36,4284760,307968,0.0229331,2.98335,3.08018,0.226602
196587394,671241,1058,69938,5010.24,3889420,654222,0.0716384,9.35431,9.35431,0.00840254
196587996,671241,15615,817279,22154.9,33081000,2897750,0.0271082,3.54561,3.47823,0.297581
196587145,671241,903,684034,28195.2,38149000,4391090,0.041219,6.41941,6.37852,0.23642
196588646,671241,15935,2736700,103844,114423000,13719100,0.037945,5.01303,5.01752,0.540122
196591930,671241,16755,19505.7,520.985,876937,68143.8,0.0267094,3.49354,0,0
196592446,671241,16825,208038,4211.06,8923470,624546,0.0202418,3.00208,3.00087,0.106355
196584932,671241,171,1905360,251596,138770000,38951500,0.132046,20.4431,20.6333,0.176361
196593948,671241,17156,9783970,199018,342161000,28306400,0.0203413,2.89314,2.79853,0.729452
196586804,671241,724,262216,8908.44,11092700,1180530,0.0339737,4.50213,4.73394,0.479999
196595787,671241,17593,126435,2141.73,3392510,280288,0.0169394,2.21686,2.21911,0.462995
196585915,671241,390,103765,2652.63,3999100,346315,0.0255639,3.3375,3.33545,0.118499
196588187,671241,15755,1675120,49267.1,71335200,6383990,0.029411,3.81105,3.87376,0.376599
196588257,671241,15790,31554.1,1394.66,1526810,183685,0.0441989,5.82127,0,0
196593703,671241,17089,99838.6,2633.82,3913130,353550,0.0263807,3.54121,3.44971,0.334058
196596119,671241,111220718,344778,6603.41,16177400,983628,0.0191526,2.85293,2.84625,0.269125
196588531,671241,15873,1256360,46820,61033800,6372080,0.0372665,5.07187,5.07187,0.339711
196590967,671241,16594,79443.2,1301,3077490,164189,0.0163765,2.06675,2.06667,0.00964187
196591700,671241,16716,1358870,45643.9,59323600,6141060,0.0335895,4.51922,4.41792,0.443268
196593986,671241,17164,991404,36683.8,44035200,5493660,0.0370019,5.54129,5.25983,0.520112
196585741,671241,315,201258000,17598800,11355600000,2608650000,0.0874439,12.9617,12.9684,0.358771
196595056,671241,17371,160227,5572.35,7991540,770323,0.0347778,4.80769,4.82411,0.112246
196592623,671241,16851,364853,10689.8,15652900,1577110,0.0292989,4.32259,4.34731,0.0910528
196595737,671241,17577,185942,4319.46,5571200,589186,0.0232302,3.16866,3.23342,0.432919
196588217,671241,15771,2096860,76126,101511000,10117100,0.0363047,4.82488,4.80679,0.389742
196593998,671241,17168,313874,15115.5,14692500,2265440,0.048158,7.21769,7.2171,0.0711035
196588832,671241,15975,1885940,103307,89074500,13953200,0.0547775,7.39855,7.45328,0.348736
196588501,671241,15863,1189300,36210.9,50881500,5204960,0.0304472,4.37648,4.33496,0.177903
196589469,671241,16226,388485,14738,17521800,1888790,0.0379371,4.86195,4.88547,0.124985
196588671,671241,15950,1966080,98517.4,86280500,13426200,0.0501084,6.8289,6.84886,0.367276
196587106,671241,875,116537,3338.39,4706320,474545,0.0286467,4.07206,4.09507,0.0675679
196595659,671241,17549,868004,21398.2,27564500,2964960,0.0246521,3.41583,3.39703,0.647838
196594306,671241,17221,13936600,337065,497336000,48075900,0.0241856,3.44962,3.35481,0.565432
196584933,671241,173,360422,8170.43,11944400,1106100,0.0226691,3.06891,3.14857,0.334242
196586747,671241,682,651692,29589.7,33980300,4420350,0.0454044,6.78289,6.79232,0.141711
196589927,671241,16395,29346800,1143260,1348580000,170447000,0.0389568,5.80802,5.70765,0.883049
196590150,671241,16432,1894760,71306.4,79846600,10084900,0.0376335,5.32252,5.29857,0.520039
196586928,671241,829,453491,21222.2,20756700,3483520,0.0467975,7.68156,7.52579,0.479538
196587087,671241,867,2095100,59900.7,89593200,8383550,0.0285909,4.00151,3.95331,0.215591
196586903,671241,809,3441720,99937.2,160003000,13275600,0.029037,3.85725,3.88058,0.461182
196593490,671241,17039,971162,11316.9,37352800,1662680,0.011653,1.71205,1.69763,0.347565
196590759,671241,16537,770424,61998.2,40721700,11688000,0.0804729,15.1709,14.2882,0.67249
196589167,671241,16107,7483370,418101,320917000,59948700,0.0558707,8.01092,8.01092,0.503435
196591911,671241,16749,29263.7,458.798,1105640,59229.4,0.0156781,2.02399,0,0
196591947,671241,16762,803342,23304.9,36777200,3241220,0.0290099,4.03467,3.9618,0.182089
196588451,671241,15845,3426080,101627,139905000,14176400,0.0296629,4.13779,4.02334,0.324716
196588860,671241,15984,3595940,220461,186857000,30778500,0.0613082,8.55922,8.43379,0.260487
196587859,671241,15565,895691000,42081500,43569600000,6315710000,0.0469821,7.05122,6.97314,0.743099
196595048,671241,17363,1209220,44840.7,63672500,6712010,0.0370823,5.5507,5.41099,0.3362
196586830,671241,746,3123610,233679,167448000,32041200,0.0748107,10.2578,10.2866,0.214507
196589082,671241,16065,2674180,239862,144249000,32760100,0.0896953,12.2505,12.0621,0.235528
196588489,671241,15859,732109,19269.4,32378700,2494060,0.0263204,3.40668,3.40517,0.51113
196594834,671241,17298,1012050,35687.2,48713400,5257630,0.0352624,5.19504,4.95186,0.54612
196587780,671241,10700,1023550,44079.5,55390800,6321650,0.0430654,6.17622,6.10391,0.20158
196587709,671241,10672,3895470,143823,236944000,26278200,0.0369207,6.74585,6.82802,0.243644
196587691,671241,1132,7366520,144123,267517000,20078500,0.0195647,2.72565,2.63745,0.476546
196586326,671241,543,1468440,88021.2,70974200,13323300,0.0599418,9.0731,9.07332,0.427208
196588150,671241,15723,1026960,8790.93,29970200,1146650,0.00856013,1.11655,1.07633,0.454064
196584857,671241,148,174845,11243.5,9474440,1460460,0.0643054,8.35291,8.35291,0.238007
196586887,671241,786,139876,12080.2,8913640,1755910,0.0863637,12.5533,12.5533,0.0688252
196595806,671241,17603,28409.6,99.6585,257593,13893.6,0.00350791,0.489044,0,0
196585215,671241,247,419628,25911.9,22522000,3738640,0.0617496,8.90942,8.90942,0.246405
196588464,671241,15851,48607700,668979,2026090000,90061900,0.0137628,1.85283,1.79429,0.944024
196587268,671241,988,453954,42778.9,30283700,6444250,0.0942361,14.1958,14.19,0.103069
196587871,671241,15580,306910,14004.7,14923900,1888820,0.0456312,6.15432,6.12279,0.348913
196593681,671241,17085,1463690,39934.3,58064000,5493470,0.0272833,3.75317,3.78257,0.381522
196593889,671241,17134,634996,14734.6,22942500,2023300,0.0232042,3.18631,3.19374,0.443462
196586614,671241,636,1692090,79855.4,79963900,10395800,0.0471932,6.14373,6.09229,0.195678
196589993,671241,16413,2065030,98867.8,107132000,13527300,0.0478772,6.55068,6.55853,0.170549
196593905,671241,17143,2461640,46592.4,87727800,6305610,0.0189274,2.56155,2.62386,0.513434
196586552,671241,610,2518610,262743,170118000,40863800,0.10432,16.2247,16.2038,0.164441
196587974,671241,15601,2448610,71112.4,103406000,9335750,0.0290419,3.81268,3.79865,0.313669
196595061,671241,17376,22130.5,694.208,1002750,93451.6,0.0313689,4.22276,0,0
196586942,671241,839,369569,16088,17413400,2195350,0.0435318,5.94031,6.02098,0.193213
196587622,671241,1102,1350110,112124,77486000,15349700,0.0830481,11.3692,11.4829,0.162204
196590702,671241,16519,10598400,476562,510390000,76797500,0.0449654,7.24613,6.9274,0.934892
196591998,671241,16774,499564,17157.3,23869100,2302720,0.0343446,4.60946,4.62799,0.279372
196591346,671241,16658,35202000,1677730,1871530000,239011000,0.0476601,6.78969,6.74348,0.420522
196590296,671241,16462,911069,32069.9,39018900,5984400,0.0352003,6.56855,5.80167,1.11233
196587373,671241,1049,3103520,84760.6,171951000,14564500,0.0273111,4.69291,4.68809,0.199644
196594717,671241,17284,549473,12103.2,17850900,1654440,0.022027,3.01096,3.01306,0.227304
196587236,671241,973,104907,10528.1,7383670,1650000,0.100356,15.7282,15.7282,0.115783
196590953,671241,16590,103315,6682.18,5725740,1223120,0.0646778,11.8387,11.7874,0.369288
196588802,671241,15961,1464270,80447.9,91876700,11503900,0.0549407,7.85644,7.86598,0.223365
196587753,671241,10692,1569400,42784.8,86464000,7327640,0.0272618,4.66906,4.66396,0.205693
196592900,671241,16909,29666.9,735.328,1121710,97375.8,0.0247861,3.2823,0,0
196586865,671241,772,1421530,141488,85508600,20591600,0.0995323,14.4856,14.4374,0.250677
196586535,671241,604,399753,10078.6,17673100,1377670,0.025212,3.4463,3.55432,0.341402
196595742,671241,17578,30378.3,840.574,1183160,114429,0.0276702,3.76678,0,0
196587126,671241,890,581487,16122.8,25286900,2233090,0.0277269,3.84031,3.83524,0.146646
196596411,671241,111220906,46014.9,1994.45,2092240,275801,0.0433436,5.99374,5.99297,0.201995
196595053,671241,17368,2630060,85674.5,110338000,12561400,0.0325751,4.77611,4.57973,0.462819
196585260,671241,259,244529,4761.6,6723340,660249,0.0194726,2.70009,2.69927,0.36669
196596316,671241,111220790,30801.6,1362.89,1487120,190033,0.0442474,6.16959,0,0
196587300,671241,1017,19251400,922946,1225070000,168090000,0.0479417,8.73129,8.63229,0.482669
196587412,671241,1065,112236000,2732530,4100200000,385000000,0.0243463,3.43028,3.37403,0.567877
196593355,671241,16984,2712570,60507.4,111434000,8093970,0.0223063,2.98388,3.00045,0.289814
196593966,671241,17161,473504,9253.15,22621700,1398380,0.0195419,2.95325,2.93648,0.313482
196590511,671241,16479,587211,18829.7,25869700,2510120,0.0320663,4.27466,4.14761,0.370557
196586554,671241,612,1601310,23690.6,53101900,3352910,0.0147945,2.09385,2.1819,0.568505
196595338,671241,17501,2075800,49099.9,64301700,6832470,0.0236535,3.29149,3.299,0.541479
196591703,671241,16717,1358870,45643.9,59323600,6141060,0.0335895,4.51922,4.41792,0.443268
196596359,671241,111220842,198370,7665.67,10440900,1105690,0.0386432,5.57386,5.5762,0.0473738
196595476,671241,17512,379030,12000.7,12881100,1633010,0.0316616,4.3084,4.31786,0.310465
196589342,671241,16146,382049,18441.6,16854400,3373980,0.0482702,8.83126,8.84013,0.472337
196596418,671241,111220932,23352.1,685.311,940631,93693.5,0.0293469,4.01221,0,0
196595274,671241,17481,545555,20550.4,26134400,2995060,0.0376689,5.48994,5.41261,0.345338
196595359,671241,17508,652519,7938.43,13778600,1103150,0.0121658,1.69061,1.67803,0.681883
196595521,671241,17526,578543,18867.1,22561600,2555860,0.0326115,4.41776,4.56616,0.279474
196592041,671241,16784,188992,7577.55,9054210,1013050,0.0400945,5.36025,5.28737,0.35356
196591941,671241,16759,19505.7,520.985,876937,68143.8,0.0267094,3.49354,0,0
196588779,671241,15953,243355,8286.88,11098300,1090410,0.0340526,4.48073,4.48907,0.236502
196592618,671241,16849,418524,14944,19868500,2091430,0.0357064,4.99714,4.99638,0.106322
196588129,671241,15711,64698.6,620.882,1555980,82855.3,0.00959653,1.28064,1.228,0.771867
196593548,671241,17049,50090,662.602,1772340,88282.3,0.0132282,1.76247,1.76513,0.368618
196593671,671241,17083,125460,3022.98,5883280,416338,0.0240952,3.3185,3.38974,0.327852
196593189,671241,16967,8311990,190806,332093000,25837900,0.0229555,3.10851,3.13533,0.420198
196595691,671241,17559,158090,4138.69,5790000,571186,0.0261793,3.61303,3.68949,0.454842
196595312,671241,17493,275564,9018.82,12565400,1256300,0.0327286,4.55899,4.56624,0.157462
196586874,671241,778,3303180,349145,230247000,53158800,0.1057,16.0932,15.9974,0.170609
196586228,671241,502,10674600,503866,503879000,72714000,0.0472024,6.81188,6.76324,0.28694
196586964,671241,853,1903630,75037.3,85267700,11095700,0.039418,5.82868,5.81214,0.258848
196587142,671241,899,60222.7,1373.2,2623390,219746,0.022802,3.6489,3.6511,0.255536
196584946,671241,180,524535,34065.1,28069500,4438660,0.0649434,8.46208,8.46208,0.286767
196590217,671241,16443,1002200,34020.3,44803800,4535270,0.0339455,4.5253,4.43049,0.503396
196585117,671241,218,1578400,124260,83970700,21853800,0.0787252,13.8456,13.6038,0.534659
196590274,671241,16458,1064060,32758.7,46397900,4368780,0.0307866,4.10577,3.91233,0.700961
196587880,671241,15585,152224,7289.05,7448050,982934,0.0478837,6.45716,6.38951,0.390669
196591972,671241,16769,282704,7855.04,11921100,1120200,0.0277854,3.96243,3.86155,0.23749
196585830,671241,345,5987880,486914,355649000,67738600,0.0813167,11.3126,11.3475,0.248771
196591681,671241,16711,113119,2848.39,4339300,440250,0.0251805,3.89193,3.89942,0.25472
196586646,671241,653,64270.5,1652.6,2614840,229893,0.0257131,3.57696,3.65811,0.930482
196593866,671241,17124,1016390,17472.3,34082700,2434120,0.0171905,2.39486,2.35627,0.687277
196588564,671241,15893,2249350,112033,113457000,15379900,0.0498068,6.83751,6.74947,0.467249
196592081,671241,16791,1149770,31191.7,46317800,4210930,0.0271285,3.6624,3.67887,0.347541
196591120,671241,16634,822152,23767.9,34373800,3232280,0.0289093,3.93149,3.94543,0.123987
196589467,671241,16225,2632590,57884,103732000,7457150,0.0219875,2.83263,2.73251,0.604962
196594724,671241,17286,57971.7,1165.69,1515160,154336,0.020108,2.66227,2.66228,0.026155
196587266,671241,987,14500400,332285,537988000,45712900,0.0229156,3.15253,3.14374,0.41465
196589554,671241,16256,298334,10113.1,12495500,1304360,0.0338987,4.37216,4.39884,0.126578
196586939,671241,836,34969,2842.19,2167150,447778,0.0812773,12.805,0,0
196587863,671241,15567,544530000,30856200,27425400000,4587530000,0.0566657,8.42475,8.39012,0.680395
196589143,671241,16091,69938,6323.36,4511980,916242,0.0904138,13.1008,13.1008,0.0770091
196586308,671241,534,435313,10597.7,16903000,1414640,0.024345,3.2497,3.24926,0.113352
196588042,671241,15666,8181500,173197,256511000,23570300,0.0211694,2.88093,2.94904,0.87399
196594466,671241,17247,69223.7,2514.84,2705560,365611,0.0363292,5.28159,5.27805,0.113923
196596113,671241,111220714,128726,2649.74,6444260,414748,0.0205844,3.22195,3.16207,0.426262
196590292,671241,16461,911069,32069.9,39018900,5984400,0.0352003,6.56855,5.80167,1.11233
196592163,671241,16808,228864000,6755930,10528700000,1076770000,0.0295194,4.70483,4.63752,0.571674
196583986,671241,2,362635,25401.5,19726500,3545230,0.0700472,9.77631,9.88442,0.190073
196588641,671241,15932,4716840,195473,208629000,26125700,0.0414415,5.53881,5.51661,0.464439
196588429,671241,15834,12063000,226820,483398000,30891300,0.0188029,2.56083,2.5333,0.62197
196592621,671241,16850,418524,14944,19868500,2091430,0.0357064,4.99714,4.99638,0.106322
196584642,671241,106,172348,7662.43,6984850,1144050,0.044459,6.63802,6.62687,0.197411
196593214,671241,16974,32132.7,1387.26,1696210,195097,0.043173,6.07161,0,0
196586383,671241,571,4542640,159712,207595000,20604800,0.0351585,4.53587,4.51998,0.364299
196591758,671241,16730,206073,5627.94,8645680,747252,0.0273104,3.62615,3.73076,0.360616
196595782,671241,17592,468721,5134.89,8815590,673962,0.0109551,1.43788,1.37952,0.729707
196584871,671241,155,1995310,111049,92724800,18834200,0.0556552,9.43923,9.60361,0.617983
196588399,671241,15817,927374,38608.1,47986900,5421130,0.0416316,5.84567,5.759,0.297538
196587170,671241,920,10812500,342175,579252000,54880100,0.0316461,5.0756,5.07939,0.199164
196585968,671241,415,6107480,286846,279243000,46609800,0.0469663,7.63158,7.64457,0.289918
196596061,671241,111220688,69706.3,2786.78,3465340,402687,0.0399789,5.77691,5.77699,0.140308
196588058,671241,15674,537062,23152.1,22149400,3274490,0.0431088,6.09705,6.37066,0.481903
196593100,671241,16952,557691,12603.1,22052900,1825610,0.0225988,3.27352,3.14152,0.382237
196586150,671241,473,2125690,63394,93384700,8717550,0.0298228,4.10105,4.00229,0.248482
196587134,671241,894,1893160,164024,120217000,25996100,0.0866403,13.7316,13.7256,0.223656
196587102,671241,874,119102,2195.13,3906950,319630,0.0184307,2.68367,2.68089,0.0889084
196584877,671241,159,9885620,392202,437899000,52179000,0.039674,5.27827,5.36124,0.383081
196584586,671241,87,276331,5461.34,11671700,692829,0.0197637,2.50724,2.64279,0.462609
196586569,671241,619,628912,24973.4,31043500,3282080,0.0397089,5.21867,5.16017,0.121403
196593509,671241,17042,1226910,29986.5,46407700,4120770,0.0244407,3.35865,3.26703,0.423027
196590568,671241,16481,517300,6142.79,19110900,849746,0.0118747,1.64265,1.62933,0.516041
196592022,671241,16780,323360,10130.2,13775100,1366040,0.0313278,4.22451,4.07505,0.471409
196587223,671241,966,1047090,48186.6,43312100,6214960,0.0460194,5.93544,5.93115,0.408609
196589024,671241,16040,5441280,550918,371524000,83883900,0.101248,15.4162,15.4623,0.178644
196589854,671241,16339,764458,11102.1,29345800,1427650,0.0145228,1.86753,1.81689,0.647777
196596388,671241,111220878,1538310,40070,54932000,5732910,0.0260481,3.72676,3.63683,0.605797
196595924,671241,111220626,534159,11807.7,21039800,1711630,0.0221052,3.20435,3.05194,0.381079
196590913,671241,16582,52760,941.806,2071820,121704,0.0178508,2.30674,2.30596,0.0868071
196589968,671241,16409,16398900,499818,727253000,67304500,0.0304787,4.10421,4.04804,0.567828
196595802,671241,17598,325851,1330.51,3387020,185207,0.00408319,0.568377,0.650447,1.7466
196593539,671241,17048,31147.4,634.243,1092180,84526.6,0.0203626,2.71376,0,0
196595869,671241,17646,24630.5,415.05,613183,57478.4,0.0168511,2.33363,0,0
196587079,671241,861,919258,40477.1,39633800,5712070,0.0440324,6.21378,6.14433,0.345682
196588162,671241,15729,728088,5478.71,21182100,703798,0.00752479,0.966638,0.96805,0.313502
196586251,671241,512,112935000,3983440,6371880000,690191000,0.035272,6.11141,6.07162,0.440218
196588492,671241,15860,101394,1546.12,4320850,223474,0.0152487,2.20403,2.20167,0.664051
196596309,671241,111220786,103838,4538.63,5159140,663622,0.0437088,6.39094,6.39763,0.186533
196589205,671241,16130,25781000,1510600,1250670000,257069000,0.0585934,9.97125,9.92479,0.462165
