id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196647843,678699,91,1110990,1006.08,48300200,133545,0.000905569,0.120203,0.142018,1.65092
196656449,678699,16752,2632430,724.822,107656000,106634,0.000275344,0.0405079,0.0441206,1.55003
196652739,678699,10729,1392550,180.497,63252100,25830.4,0.000129616,0.018549,0.0180275,1.17783
196656240,678699,16675,1880290,373.418,80142400,57074,0.000198595,0.0303538,0.03078,3.16789
196657715,678699,17237,1366770,765.846,57007300,103226,0.000560335,0.0755259,0.0784522,0.871393
196652911,678699,15585,168501,13.9608,6425010,2204.13,8.2853e-05,0.0130808,0.0137134,1.45961
196658114,678699,17370,365128,59.3713,15226900,7315.06,0.000162604,0.0200342,0.0198417,0.447606
196649955,678699,458,3019910,2849.12,99081300,387759,0.000943446,0.128401,0.127372,0.961181
196656161,678699,16649,46175200,12949.6,1847840000,1945080,0.000280445,0.0421239,0.0448783,2.44598
196655269,678699,16333,2078100,802.94,90172800,112036,0.000386382,0.0539129,0.0522998,1.12524
196657332,678699,17141,103669,382.034,3929230,49973.7,0.00368514,0.482052,0.479835,0.518654
196650318,678699,478,1055080,1300.69,47760300,266793,0.00123279,0.252866,0.235371,1.02743
196654360,678699,16027,12526100,4521.37,551503000,882571,0.000360957,0.0704587,0.071016,1.91505
196655460,678699,16392,201969,18.324,8846430,2885.71,9.07272e-05,0.0142879,0.0142871,0.488317
196655744,678699,16556,33873.6,13.8895,1305890,2210.39,0.000410039,0.0652542,0,0
196648634,678699,214,1082430,397.506,46247200,50123.4,0.000367236,0.0463064,0.0457526,0.876146
196651096,678699,605,1392580,895.225,42460000,121751,0.000642852,0.0874281,0.0873939,0.955398
196654283,678699,16009,7676210,8427.32,203585000,1469730,0.00109785,0.191466,0.180232,2.46122
196655928,678699,16616,1010030,89.6242,42231600,11825.7,8.87339e-05,0.0117082,0.0109004,0.841351
196654452,678699,16074,18592800,8075.28,805180000,1237350,0.000434323,0.0665502,0.0652889,1.52187
196655220,678699,16298,312648,260.797,11685300,33687.6,0.000834155,0.107749,0.111913,0.712394
196657849,678699,17291,19141.3,11.0445,836392,1655.67,0.000576997,0.086497,0,0
196656846,678699,16893,1222150,283.083,51030800,36165.4,0.000231626,0.0295915,0.0295749,1.17147
196653935,678699,15975,1946560,22727.1,83114700,4509390,0.0116755,2.31659,2.33065,0.746471
196655440,678699,16387,976049,360.315,41805600,49872.1,0.000369157,0.0510959,0.0512919,0.500456
196653369,678699,15768,662245,338.927,24692400,60654.9,0.000511785,0.0915898,0.0914147,0.959713
196655516,678699,16409,16871500,1566.87,740878000,222782,9.28708e-05,0.0132047,0.0136342,1.3409
196652352,678699,1015,2828640,623.724,128288000,83890.2,0.000220503,0.0296574,0.0287025,1.00659
196657076,678699,17033,1624830,1374.82,68881300,179259,0.000846132,0.110325,0.115406,1.07795
196651749,678699,827,1551470,1724.77,69408500,322735,0.0011117,0.208019,0.201189,1.99162
196654450,678699,16072,18592800,8075.28,805180000,1237350,0.000434323,0.0665502,0.0652889,1.52187
196651846,678699,868,93877.4,15.693,3901210,2040.33,0.000167165,0.021734,0.0204525,0.800865
196655103,678699,16263,24168.2,1.02521,950859,147.174,4.24199e-05,0.00608956,0,0
196651038,678699,590,2212450,458.649,91772000,68328.8,0.000207304,0.0308838,0.0287496,1.50268
196653061,678699,15689,116792,62.8361,3237080,8569.82,0.000538016,0.0733767,0.0769946,0.667432
196655469,678699,16395,30010500,4947.07,1309320000,694043,0.000164845,0.0231267,0.0230816,1.94184
196649793,678699,381,2860220,2512.25,106370000,350372,0.000878342,0.122498,0.122468,1.01061
196650444,678699,504,3290130,4877.15,148438000,694401,0.00148236,0.211056,0.209703,0.919199
196655724,678699,16548,1413220,84.7383,57424000,12699,5.99611e-05,0.00898587,0.00880804,1.38102
196658866,678699,17523,2682380,7581.66,102853000,1145410,0.00282647,0.427012,0.448864,1.29487
196653974,678699,15996,279752,34.0148,11607500,4356.42,0.000121589,0.0155724,0.0155724,0.294425
196647577,678699,30,22338.9,0.254828,806333,33.9656,1.14074e-05,0.00152047,0,0
196657931,678699,17324,243887,24.8334,10210300,3041.62,0.000101823,0.0124714,0.0124674,0.459324
196651850,678699,869,34969,9.30252,1484890,1397.94,0.000266022,0.0399765,0,0
196651224,678699,639,1086360,683.883,42828000,93241.9,0.000629516,0.0858294,0.0855214,0.722881
196657161,678699,17084,99221.2,48.7866,4595890,7606.22,0.000491695,0.0766593,0.0717714,0.419951
196658616,678699,17462,2672690,3348.1,96525800,497771,0.00125271,0.186243,0.182047,1.41054
196651345,678699,683,1138530,63.2542,43154200,9096.75,5.55581e-05,0.00798994,0.00801754,0.537679
196657193,678699,17098,848123,827.665,35873500,114682,0.000975878,0.135219,0.150733,1.37327
196653927,678699,15969,5588410,39629,237767000,7794400,0.00709129,1.39474,1.41625,1.14007
196656237,678699,16674,1880290,373.418,80142400,57074,0.000198595,0.0303538,0.03078,3.16789
196659734,678699,124372440,34799.8,118.035,1108270,14775.9,0.00339182,0.424597,0,0
196649357,678699,286,313338,11.2398,10820100,1467.3,3.58712e-05,0.00468282,0.0046296,0.587328
196653785,678699,15861,3435500,1883.32,132085000,252811,0.000548193,0.0735878,0.0739235,0.915095
196659089,678699,17615,26182.3,19.9494,1145780,2589.94,0.00076194,0.0989193,0,0
196647951,678699,128,14673900,1724.25,609583000,230004,0.000117505,0.0156744,0.0165465,1.63011
196657891,678699,17306,2066180,859.346,84845900,118669,0.00041591,0.057434,0.0603666,1.2601
196656437,678699,16742,19591.4,1.59904,714655,234.704,8.16193e-05,0.0119799,0,0
196651437,678699,704,174845,7.52571,6215760,984.52,4.30422e-05,0.00563081,0.00563081,0.313165
196651302,678699,672,46405900,3508.76,2134530000,504120,7.56101e-05,0.0108633,0.0105838,2.23016
196651817,678699,856,31638300,5343.46,1361270000,754125,0.000168892,0.0238358,0.023842,1.44295
196655894,678699,16607,449995,18.0513,19289600,2513.55,4.01145e-05,0.00558573,0.0055653,0.893958
196654433,678699,16067,347080,378.363,15846000,47339.5,0.00109013,0.136394,0.138181,0.982392
196648637,678699,215,2065320,74.4831,86290700,11049,3.60637e-05,0.00534979,0.00522779,1.56528
196649450,678699,339,23582900,9923.15,875949000,1517640,0.000420778,0.0643533,0.070399,2.11146
196652296,678699,977,244783,14.2519,10565600,1965.39,5.82226e-05,0.00802909,0.00802909,0.900794
196652873,678699,15567,510304000,328213,19734100000,51698000,0.000643171,0.101308,0.100313,2.9617
196656462,678699,16762,825940,302.91,35012400,45575.1,0.000366746,0.0551797,0.0571722,1.08869
196659366,678699,111220790,34559.3,8.08253,1569850,1156.31,0.000233874,0.0334587,0,0
196654438,678699,16068,2913270,1679.87,138646000,215605,0.000576625,0.0740079,0.0797298,1.02187
196653035,678699,15675,2038910,801.639,74128000,105714,0.000393171,0.0518484,0.0489268,0.992901
196650366,678699,483,915893,358.102,40269300,49161.5,0.000390987,0.0536761,0.0515909,0.691787
196655055,678699,16242,242646,59.0238,9571650,8121.56,0.00024325,0.0334708,0.0333334,0.616297
196656957,678699,16956,860480,310.099,35316900,41318.8,0.000360379,0.0480183,0.0459472,0.513269
196658516,678699,17446,410053,707.341,13183300,95912.1,0.001725,0.233902,0.230642,0.552443
196651514,678699,726,14388100,11793.7,633120000,1713750,0.000819685,0.119109,0.117637,1.33815
196651332,678699,679,2115600,541.76,93445600,76313.3,0.000256079,0.0360717,0.0351493,0.922831
196658100,678699,17365,313533,149.529,15324800,23293.4,0.000476916,0.0742934,0.0744951,0.74705
196656215,678699,16666,458018,80.5542,18560600,13063.9,0.000175876,0.0285226,0.0276462,1.32856
196654659,678699,16108,1014100,948.303,29232400,134381,0.000935117,0.132512,0.132512,1.09979
196655916,678699,16612,1441530,171.248,59268100,22735.7,0.000118796,0.0157719,0.0162631,1.41702
196658886,678699,17534,755200,5499.26,19969200,843022,0.00728186,1.11629,1.1783,0.453185
196655770,678699,16569,481115,24.5236,19953500,3440.98,5.09725e-05,0.00715209,0.00680182,1.04142
196650476,678699,510,281833,190.741,12713700,38924.8,0.000676787,0.138113,0.121042,1.18326
196650625,678699,543,1258860,952.319,49920700,133125,0.000756491,0.10575,0.10575,0.81435
196654963,678699,16213,3918640,321.162,155969000,47385.2,8.19576e-05,0.0120923,0.0116958,1.23648
196656593,678699,16809,143746000,101024,6014220000,14793000,0.000702796,0.102911,0.103985,2.27266
196659227,678699,111220730,219223,168.905,8745090,24103,0.000770469,0.109947,0.105509,0.548141
196649767,678699,371,139876,278.796,5969420,39886.8,0.00199317,0.285158,0.285158,0.136625
196655746,678699,16559,867932,36.0353,35149600,5649.88,4.15186e-05,0.00650959,0.00661239,0.980396
196653820,678699,15884,104591,11.9097,4082910,1865.64,0.000113869,0.0178374,0.0178388,0.588851
196653948,678699,15983,2724860,606.572,125934000,85226.9,0.000222607,0.0312775,0.0315029,1.44305
196652340,678699,1007,10225300,5994.08,405919000,907809,0.000586198,0.0887803,0.0932726,0.877839
196648563,678699,202,3524400,2579.59,164249000,343785,0.000731922,0.0975442,0.101603,1.52234
196656969,678699,16961,950073,285.443,37788200,36222.7,0.000300443,0.0381262,0.0376277,0.74397
196649712,678699,366,753733,78.9042,34003200,13027.5,0.000104685,0.017284,0.0168197,1.33517
196656627,678699,16829,43684900,18094.6,1902560000,2811480,0.000414207,0.0643581,0.0678081,1.8691
196659004,678699,17592,475132,3131.97,14549400,467205,0.0065918,0.983316,1.05398,0.556598
196656391,678699,16723,243403,156.798,9150240,23946.6,0.000644194,0.0983825,0.0998678,0.636534
196653836,678699,15912,2517410,1807.63,82750900,257845,0.000718049,0.102425,0.103152,0.845514
196658695,678699,17479,557770,731.994,22511700,109098,0.00131236,0.195596,0.20127,2.32758
196651418,678699,701,6818770,4838.99,307439000,634724,0.000709657,0.0930848,0.0961254,1.31188
196650281,678699,475,1784880,326.43,76615500,45023.8,0.000182886,0.0252251,0.0223753,1.30952
196655326,678699,16365,705841,202.516,29370300,28474.9,0.000286915,0.0403418,0.0414037,0.966798
196651839,678699,864,13527500,2252.99,590085000,314111,0.000166549,0.0232202,0.0228069,2.04248
196655673,678699,16481,510270,60.7976,20742400,8219.67,0.000119148,0.0161085,0.0174087,1.74903
196653350,678699,15763,739386,107.076,29357400,15927.2,0.000144818,0.0215411,0.0213311,1.393
196658930,678699,17559,157667,25.3804,6248720,3326.92,0.000160975,0.021101,0.0232706,1.11804
196647967,678699,139,139876,128.889,6934460,17089.1,0.000921455,0.122173,0.122173,0.69062
196652265,678699,966,802401,87.2276,32912700,11356.6,0.000108708,0.0141532,0.0142504,1.45941
196657049,678699,16999,48789.8,14.8908,2158780,2133.56,0.000305203,0.0437297,0.0460722,0.422324
196652594,678699,1121,419628,189.362,11470900,26050.2,0.000451261,0.0620792,0.0620792,0.499619
196655708,678699,16534,74319.9,2.4149,2494340,336.693,3.24933e-05,0.00453032,0.00476829,1.03476
196647830,678699,87,256486,32.8384,10374900,5223.87,0.000128032,0.0203671,0.0190051,0.711504
196647961,678699,135,381898,188.354,13413400,24858.6,0.000493205,0.0650923,0.0649112,1.05446
196648061,678699,160,2664330,11603.7,84330900,2239380,0.0043552,0.840506,0.87476,1.40294
196657673,678699,17224,469867,1829.91,16029500,272369,0.00389454,0.579673,0.600036,0.954719
196649452,678699,340,402085,36.5343,15561100,5545.22,9.08621e-05,0.0137912,0.0143286,0.586079
196656431,678699,16739,111956,16.0249,4002970,2279.64,0.000143136,0.0203619,0.020575,0.118699
196655023,678699,16228,1090330,79.3143,43517400,10630.5,7.27433e-05,0.0097498,0.00936016,1.1985
196650419,678699,498,1006050,5.8961,38362900,968.558,5.86063e-06,0.000962732,0.00097531,1.78465
196655050,678699,16239,903980,317.288,37252700,41323.5,0.00035099,0.0457128,0.044547,0.956543
196652202,678699,935,2699780,1573.83,107748000,206512,0.000582948,0.0764923,0.0757166,0.710772
196653425,678699,15781,2435170,306.878,96836700,43060.8,0.000126019,0.0176829,0.017729,1.25922
196655740,678699,16551,64175.2,24.1794,2320830,3608.18,0.000376772,0.0562239,0.0556916,0.242828
196656322,678699,16701,877047,620.054,26886600,92888.9,0.000706979,0.105911,0.111488,0.782348
196648674,678699,226,2842580,2058.03,109162000,281196,0.000724003,0.0989231,0.0959464,2.14971
196656835,678699,16883,1308650,183.097,53151900,23536.4,0.000139914,0.0179853,0.0179216,1.12365
196649789,678699,378,419628,40.9143,19561900,7525.66,9.75013e-05,0.0179341,0.0179341,2.31621
196655416,678699,16376,38597800,6846.07,1679390000,960983,0.000177369,0.0248973,0.0248167,1.95268
196651792,678699,845,1991780,742.969,81595100,103635,0.000373018,0.0520313,0.0496955,1.31925
196658860,678699,17519,311886,178.057,12953800,24801.4,0.000570903,0.0795206,0.0792004,1.0788
196651682,678699,785,378687,151.496,13685400,19838.1,0.000400056,0.0523866,0.0521248,0.769046
196651114,678699,607,3503370,5556.78,142570000,796238,0.00158612,0.227278,0.243063,1.40882
196651266,678699,657,801913,26.8655,20068900,3417.04,3.35017e-05,0.00426112,0.00428006,1.08235
196652487,678699,1089,62354900,54303.9,2668260000,7819290,0.000870884,0.1254,0.122741,1.32302
196651686,678699,788,1396430,834.336,45005300,104435,0.000597479,0.0747872,0.0747287,0.565266
196655809,678699,16583,46763.4,29.2651,1539410,3820.52,0.000625813,0.0816989,0.0812072,0.718328
196653842,678699,15919,7775030,10944,258408000,1835190,0.00140758,0.236037,0.241577,1.87785
196659731,678699,124372424,19117.8,95.0259,879774,12607.4,0.00497054,0.65946,0,0
196657857,678699,17295,65982.5,333.192,2736480,50993.9,0.0050497,0.77284,0.798598,1.27283
196658898,678699,17543,127093,299.185,4378440,44151.5,0.00235406,0.347395,0.339155,0.955757
196653851,678699,15928,13891300,7483.23,549363000,1025540,0.0005387,0.0738261,0.0779432,1.32361
196655567,678699,16429,2281260,59.2186,100889000,8410.82,2.59587e-05,0.00368692,0.00487471,1.48707
196656863,678699,16906,613527,179.479,23948200,24353.7,0.000292536,0.0396946,0.0373016,0.681271
196653768,678699,15854,7834290,871.34,335722000,129387,0.000111221,0.0165154,0.0166769,1.3218
196655079,678699,16253,1081460,418.618,43602300,54578.8,0.000387086,0.0504677,0.0478344,1.23891
196652414,678699,1047,699380,50.563,25818600,7760.1,7.22968e-05,0.0110957,0.0110957,1.25969
196653892,678699,15952,166732,211.641,6902460,27843.6,0.00126935,0.166997,0.170703,0.37695
196655057,678699,16243,489214,237.881,20996000,29957.3,0.000486252,0.0612356,0.0611983,0.853909
196656163,678699,16650,42382000,12066.4,1694060000,1817260,0.000284705,0.0428782,0.0456353,2.48157
196657654,678699,17218,1353220,1910.79,47911400,304196,0.00141204,0.224794,0.215328,0.750964
196654723,678699,16132,1470070,471.935,59583400,70658,0.00032103,0.0480645,0.0461566,0.930357
196655604,678699,16447,206879,0.960894,8900340,138.888,4.64471e-06,0.000671349,0.000683627,0.985238
196656441,678699,16748,38587.5,5.94371,1539780,854.54,0.000154032,0.0221455,0.0221424,0.148772
196655748,678699,16561,867932,36.0353,35149600,5649.88,4.15186e-05,0.00650959,0.00661239,0.980396
196656906,678699,16929,1520980,699.255,65845300,91427.8,0.000459739,0.060111,0.0637996,0.994947
196653493,678699,15796,1100790,296.097,39564300,42244.6,0.000268987,0.0383767,0.0391877,0.996278
196655535,678699,16417,238961,0.241644,9945240,33.7724,1.01123e-06,0.00014133,0.000141192,0.623142
196656604,678699,16818,53464500,21033.2,2327080000,3251020,0.000393405,0.0608072,0.0641861,1.89608
196654464,678699,16081,526155,168.309,21326200,31273.1,0.000319885,0.0594371,0.0546617,1.37965
196655300,678699,16351,33732.5,1.76102,1407170,215.04,5.22056e-05,0.00637485,0,0
196659603,678699,111220852,1711210,508.417,72091100,71906.6,0.00029711,0.042021,0.0412714,1.44721
196652306,678699,982,223854,45.9978,9203710,6271.29,0.000205481,0.028015,0.0274891,0.328189
196647963,678699,136,6373810,1798.61,273252000,227599,0.000282187,0.0357084,0.0356692,0.889289
196656699,678699,16864,2048590,424.17,80102600,55928.5,0.000207055,0.027301,0.0282791,1.23232
196651406,678699,698,97319400,127965,3402250000,21390000,0.0013149,0.219792,0.224629,2.51261
196654901,678699,16194,715310,79.3347,32853500,10675.3,0.00011091,0.014924,0.0146269,1.19187
196649413,678699,320,3259010,717.497,51620900,93944.2,0.000220158,0.028826,0.0268753,2.40949
196657703,678699,17233,209814,45.1345,9652700,5610.82,0.000215117,0.0267419,0.0267419,0.483638
196653835,678699,15911,12385900,8597.15,368624000,1240330,0.000694105,0.10014,0.100711,1.02619
196649901,678699,433,932258,53.4579,34545900,8607.16,5.73424e-05,0.0092326,0.0086159,0.945681
196652578,678699,1109,69678.5,0.436775,2609870,87.3554,6.26843e-06,0.00125369,0.00125368,0.620803
196653534,678699,15811,5469930,668.867,230111000,90132.3,0.000122281,0.0164778,0.0168589,1.4582
196658072,678699,17355,6510430,4701.68,262700000,691305,0.000722177,0.106184,0.113915,2.95274
196652473,678699,1082,241537,108.962,8199410,14312.3,0.000451118,0.0592551,0.05897,0.399106
196647573,678699,27,203638,116.633,9307840,15921.9,0.000572747,0.0781873,0.0771281,0.962128
196658877,678699,17528,339925,485.294,15222100,71569.4,0.00142765,0.210545,0.22012,1.61227
196652654,678699,10690,1431900,1599.73,51297800,231024,0.0011172,0.161341,0.161222,0.896226
196650353,678699,480,165876,150.623,7403640,19463.2,0.000908049,0.117336,0.116316,0.344488
196652711,678699,10711,4001660,1316.86,187774000,189374,0.000329078,0.0473238,0.0509024,0.986737
196651068,678699,599,1333130,53.2021,60342900,8467.99,3.99075e-05,0.00635194,0.00594965,1.20591
196648493,678699,195,328625,365.872,16043700,53852.3,0.00111334,0.163872,0.160039,0.443562
196650615,678699,534,425087,160.973,17089000,19810.5,0.000378684,0.0466034,0.0453802,0.532258
196658740,678699,17489,453492,30.1638,19001600,3965.38,6.65144e-05,0.0087441,0.00875412,1.19617
196656200,678699,16662,92502.9,3.15633,3714570,409.126,3.41214e-05,0.00442285,0.00442149,0.477258
196647602,678699,36,69938,4.1864,1674920,502.243,5.98587e-05,0.00718126,0.00718126,0.0248644
196658444,678699,17436,129887,87.7052,4648130,11405.4,0.000675242,0.08781,0.0847859,1.06897
196656313,678699,16698,5841340,958.801,234875000,142156,0.000164141,0.0243362,0.0265404,1.07137
196647663,678699,52,139876,114.636,6589050,16060.5,0.000819552,0.11482,0.11482,0.431452
196654303,678699,16013,10449600,2490.27,464491000,323746,0.000238311,0.0309816,0.0328076,0.808772
196658157,678699,17386,857441,194.17,27572500,26188.5,0.000226453,0.0305427,0.0301152,0.888956
196652584,678699,1113,323920,17.3009,14256700,2232.59,5.34111e-05,0.00689241,0.00654015,1.15361
196656501,678699,16783,330099,131.718,12988900,18827,0.000399027,0.0570344,0.0617088,1.39873
196659173,678699,111220682,256158,455.183,10361500,63770.2,0.00177696,0.248949,0.288773,1.14122
196656502,678699,16784,196298,7.42249,8129000,930.62,3.78124e-05,0.00474086,0.00490029,0.416563
196657176,678699,17089,109525,14.7018,3848990,1909.39,0.000134233,0.0174334,0.0165629,0.661716
196652915,678699,15586,168501,13.9608,6425010,2204.13,8.2853e-05,0.0130808,0.0137134,1.45961
196653832,678699,15908,15402200,19704.5,556698000,2967280,0.00127933,0.192653,0.192864,1.27393
196658191,678699,17396,452241,161.063,18671700,21126.9,0.000356144,0.046716,0.0467173,0.453312
196655571,678699,16430,1710090,353.997,75633700,48993.5,0.000207005,0.0286497,0.0280938,0.849133
196657108,678699,17058,1222940,531.288,52484500,68396.8,0.000434434,0.0559282,0.0556935,0.899524
196655805,678699,16582,46763.4,29.2651,1539410,3820.52,0.000625813,0.0816989,0.0812072,0.718328
196658089,678699,17361,1222280,1054.66,54963200,157529,0.00086286,0.128881,0.148508,1.86804
196655632,678699,16459,458117,6.1553,19841200,875.491,1.34361e-05,0.00191107,0.00199558,1.3994
196656296,678699,16691,692266,200.684,27350100,33028.4,0.000289894,0.0477106,0.0437904,1.11263
196647969,678699,141,7557810,1148.44,268608000,181868,0.000151954,0.0240636,0.0219196,1.59809
196652980,678699,15611,173653,39.9374,5266760,5530.03,0.000229984,0.0318453,0.0303131,0.640042
196658195,678699,17397,238542,75.1826,5403400,10701,0.000315176,0.0448599,0.0447795,0.338578
196655262,678699,16330,451824,299.971,20230100,40112.5,0.000663911,0.088779,0.0887715,0.328598
196652608,678699,1132,7258340,2996.39,283282000,411566,0.00041282,0.0567024,0.0554028,0.821359
196655636,678699,16461,968170,204.485,40842900,28384.2,0.000211208,0.0293173,0.0269417,1.23236
196655647,678699,16467,2156840,245.078,94562100,35822.1,0.000113628,0.0166086,0.0162553,1.51918
196656385,678699,16721,1210220,143.736,48574600,18425.6,0.000118768,0.015225,0.0145046,0.823405
196653844,678699,15922,7775030,10944,258408000,1835190,0.00140758,0.236037,0.241577,1.87785
196655684,678699,16497,1040490,587.372,39472800,84121.5,0.000564513,0.0808477,0.0781983,1.50555
196657787,678699,17265,169797,140.319,5411590,17990.7,0.000826393,0.105954,0.103629,0.541119
196652454,678699,1069,67084.7,7.32537,821375,1045.61,0.000109196,0.0155863,0.0155802,0.468753
196654863,678699,16188,4011850,1437.34,169974000,198146,0.000358274,0.0493903,0.0475951,1.53608
196657863,678699,17297,34173.5,19.4206,1509090,2728.3,0.000568293,0.0798367,0,0
196655757,678699,16565,625564,20.8195,26163200,3435,3.32811e-05,0.00549105,0.00563795,1.20131
196656445,678699,16750,19591.4,1.59904,714655,234.704,8.16193e-05,0.0119799,0,0
196647920,678699,113,1327530,68.5856,29586400,10106.1,5.1664e-05,0.0076127,0.00696694,1.08811
196655266,678699,16332,3837460,1369.22,165640000,189386,0.000356804,0.049352,0.0472912,1.31483
196654791,678699,16157,243776,12.6412,10169300,1781.45,5.18558e-05,0.00730775,0.00732225,0.825244
196656459,678699,16759,30898.1,1.61031,1226480,198.087,5.21168e-05,0.00641097,0,0
196651667,678699,774,390061,208.224,14724400,34574.9,0.000533823,0.0886398,0.0946318,1.36645
196648060,678699,159,10025800,48369.6,351669000,9395240,0.0048245,0.937104,0.973555,1.4532
196656336,678699,16706,2218620,95.6315,91204000,13561,4.3104e-05,0.00611236,0.00620679,1.15065
196652647,678699,10686,1717050,7624.06,76704600,1172400,0.0044402,0.682796,0.667227,1.22824
196654726,678699,16133,2307990,1652.67,100582000,236856,0.000716067,0.102625,0.100705,1.02975
196659653,678699,111220880,92865.9,8.81698,3793350,1232.22,9.49431e-05,0.0132688,0.0134918,0.465215
196654330,678699,16022,5994860,1145.96,87704400,155957,0.000191156,0.026015,0.0252137,2.61951
196647565,678699,17,2394050,341.786,97924600,54149.8,0.000142765,0.0226185,0.0254434,2.08184
196658856,678699,17518,311886,178.057,12953800,24801.4,0.000570903,0.0795206,0.0792004,1.0788
196648001,678699,148,104907,17.4517,4299940,2090.98,0.000166354,0.0199317,0.0199317,0.675348
196656877,678699,16915,61513400,67531,2545600000,9876130,0.00109783,0.160552,0.161883,2.04399
196656620,678699,16826,311549,32.9868,13140100,4473.41,0.00010588,0.0143586,0.0144257,0.717589
196649958,678699,460,174827,97.7619,7918950,12206.5,0.000559191,0.0698205,0.0698234,0.660165
196655556,678699,16424,2048090,160.955,91376900,26062.1,7.8588e-05,0.0127251,0.0128412,1.3825
196656495,678699,16777,542541,103.864,22144400,16262.2,0.000191441,0.0299742,0.03775,1.52733
196656979,678699,16966,104246,61.2895,4125910,7524.98,0.000587932,0.072185,0.0721323,0.230557
196651590,678699,765,90776.9,62.8585,4097850,8363.81,0.00069245,0.0921359,0.0953699,0.833362
196654680,678699,16113,209814,170.913,10575900,22393.6,0.000814595,0.106731,0.106731,0.916417
196651284,678699,667,444994,217.369,14155800,33176.4,0.000488477,0.0745546,0.0749874,0.732508
196657514,678699,17164,986507,542.677,44361000,71880.3,0.000550099,0.0728634,0.0814901,1.26747
196652469,678699,1080,40701400,34432.6,1752040000,4946410,0.000845981,0.121529,0.119145,1.23564
196652623,678699,10672,4093780,2248.23,166648000,334849,0.000549181,0.0817946,0.084414,0.683519
196652373,678699,1029,94455.9,1.45761,4090790,206.118,1.54316e-05,0.00218216,0.00252331,1.13702
196657095,678699,17049,44575.7,17.6704,1987420,2364.19,0.000396413,0.0530378,0.0532065,0.35861
196653331,678699,15759,285951,8.16927,11327800,1352.36,2.85688e-05,0.00472933,0.00465889,1.61562
196656705,678699,16867,2048590,424.17,80102600,55928.5,0.000207055,0.027301,0.0282791,1.23232
196656922,678699,16934,483198,232.392,21280700,30786.8,0.000480947,0.0637147,0.0642926,0.577512
196651362,678699,687,4860640,3754.26,211685000,601845,0.00077238,0.12382,0.110168,1.42173
196651155,678699,614,1033380,1047.41,33821600,136069,0.00101358,0.131674,0.130408,0.842003
196651164,678699,619,629399,791.936,25027500,104344,0.00125824,0.165783,0.173321,0.551729
196658959,678699,17574,26583.7,11.8832,1160870,1596.23,0.000447011,0.0600454,0,0
196652140,678699,906,531038,60.0191,21155700,9646.69,0.000113022,0.0181657,0.01766,0.955748
196656288,678699,16689,920786,206.344,37213200,33328,0.000224095,0.0361952,0.0349363,1.44188
196658928,678699,17558,216800,51.1254,8802610,6748.16,0.000235818,0.0311261,0.034042,0.982485
196648325,678699,169,1311300,1127.35,60488400,164547,0.000859716,0.125483,0.128905,0.86152
196651024,678699,587,307473,18.7911,13355500,2315.82,6.11146e-05,0.00753179,0.00674682,1.40759
196654944,678699,16204,168567,74.4629,7064220,9783.03,0.00044174,0.0580364,0.0564204,0.405007
196655043,678699,16233,1320680,415.879,53767800,54276.3,0.000314898,0.0410973,0.0395526,1.01597
196647793,678699,82,336477,109.691,12626500,15171.3,0.000325998,0.0450888,0.0454609,0.669751
196652847,678699,182305689,4393360,994.924,161839000,126291,0.000226461,0.028746,0.0300665,0.954598
196655138,678699,16278,24220.2,0.899391,982146,128.068,3.71339e-05,0.00528765,0,0
196649361,678699,288,1563950,6664.1,69050400,1256190,0.00426108,0.803221,0.785917,1.1758
196655976,678699,16624,5306860,1313.37,215179000,174560,0.000247485,0.0328933,0.0319136,2.37207
196658384,678699,17429,330877,60.7884,14510700,9241.14,0.000183719,0.0279292,0.0270856,0.797167
196659221,678699,111220728,519569,254.927,22153900,34801.5,0.000490651,0.0669815,0.0676539,0.662783
196648801,678699,250,2621510,907.965,93105500,161113,0.000346352,0.0614581,0.0583536,1.09952
196650639,678699,554,174576,4.04317,7084990,527.446,2.316e-05,0.0030213,0.00303788,1.98244
196653399,678699,15776,4598430,819.192,176298000,132046,0.000178146,0.0287154,0.0276654,1.22896
196655250,678699,16323,6849000,1838.04,278829000,258800,0.000268367,0.0377865,0.0390167,1.27307
196658645,678699,17467,1666820,1467.26,64781200,207476,0.000880278,0.124475,0.124074,1.34805
196656454,678699,16757,30898.1,1.61031,1226480,198.087,5.21168e-05,0.00641097,0,0
196653118,678699,15715,146252,76.3227,5080300,11816.1,0.000521858,0.080793,0.069654,1.61368
196655960,678699,16619,431499,81.6235,17036500,10910,0.000189163,0.025284,0.0273238,1.33282
196659589,678699,111220850,767996,163.867,33566000,19672.3,0.00021337,0.0256151,0.0256135,0.747117
196653951,678699,15984,2724860,606.572,125934000,85226.9,0.000222607,0.0312775,0.0315029,1.44305
196654246,678699,16001,168724000,87713.6,6098650000,14202500,0.000519864,0.0841759,0.0852913,2.94394
196647655,678699,48,9015690,1608.25,398886000,248535,0.000178383,0.0275669,0.0273201,0.979789
196659712,678699,112892283,68972.8,18.19,2639760,2404.42,0.000263727,0.0348604,0.0348379,0.696036
196647943,678699,126,722691,33.2034,21528000,4922.88,4.59441e-05,0.00681187,0.00677558,0.748812
