id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198630143,68196917,494,1226870,44590.6,56469000,6150250,0.036345,5.01296,5.11493,0.179293
198639255,68196917,17307,864811,7974.72,26484400,1026030,0.00922135,1.18642,1.15986,0.554426
198641785,68196917,111220830,1452690,20784.5,40978200,2684300,0.0143076,1.84781,2.0229,0.669797
198636962,68196917,16768,372063,9406.57,15781100,1281530,0.0252822,3.4444,3.48123,0.362628
198634146,68196917,15916,5125770,5826.92,96960500,774036,0.00113679,0.151009,0.149193,2.11897
198628185,68196917,90,102313,2935.23,4107060,401648,0.0286887,3.92567,3.91384,0.264165
198639327,68196917,17315,1256120,25681.4,38346000,3332150,0.0204449,2.65273,2.7254,0.342899
198634617,68196917,16024,8031720,331058,276134000,48239400,0.0412189,6.00612,6.06214,0.379148
198632142,68196917,902,364710,27709.8,20241700,4054330,0.0759777,11.1166,11.2268,0.206015
198634735,68196917,16066,2335860,169214,112426000,23355200,0.0724421,9.99856,10.234,0.297387
198636107,68196917,16414,151708,1545.75,5925880,201702,0.0101889,1.32954,1.33101,0.306312
198628197,68196917,92,168129,18071.8,8728690,2660620,0.107488,15.8249,15.6609,0.126777
198635306,68196917,16227,314750,12994.9,12852300,1700720,0.0412866,5.4034,5.47937,0.187335
198636695,68196917,16654,380858,27285.2,20078600,3787280,0.0716415,9.94408,9.94465,0.167541
198628716,68196917,201,2362260,86193.1,80037200,12632400,0.0364875,5.3476,5.32499,0.50066
198639213,68196917,17298,945409,22714.2,38547400,3046990,0.0240258,3.22293,3.32734,0.650567
198629276,68196917,342,6415560,156352,246198000,20514200,0.0243707,3.19756,3.21034,0.278128
198636654,68196917,16617,1017760,44225.8,42885700,5926970,0.0434542,5.82356,5.7855,0.310162
198635868,68196917,16343,1662800,88030.3,73064200,12070300,0.0529409,7.259,7.32917,0.407236
198639734,68196917,17341,99019.7,1898.46,4161760,247181,0.0191726,2.49628,2.52426,0.437702
198636765,68196917,16663,100232,8409.44,5288110,1182540,0.0838999,11.798,11.798,0.0620393
198628249,68196917,105,54766.7,995.377,1548940,129088,0.0181749,2.35706,2.40849,0.246195
198631427,68196917,720,369416,10613.3,16828200,1439070,0.0287299,3.89554,3.87893,0.179792
198628010,68196917,45,314196,6083.08,12045900,802365,0.0193608,2.55371,2.55264,0.332829
198640227,68196917,17482,244312,5116.38,9660270,690724,0.020942,2.82723,2.83668,0.584417
198629270,68196917,340,519603,43936.2,27605600,6317650,0.0845573,12.1586,12.122,0.16381
198628320,68196917,113,1514380,34616.2,33344500,5059050,0.0228584,3.34068,3.2804,0.603529
198633100,68196917,182305705,1435700,114042,77204800,16103700,0.0794335,11.2166,11.2117,0.108533
198633878,68196917,15847,863636,14423,24861100,1879870,0.0167003,2.1767,2.17683,0.320525
198636043,68196917,16393,400853,9086.95,17714100,1336990,0.022669,3.33536,3.30703,0.368007
198640496,68196917,17560,67399.7,2139.96,2979610,280112,0.0317503,4.15598,4.15261,0.0464793
198629258,68196917,337,5999070,328125,235343000,46518700,0.054696,7.75433,7.56751,0.5436
198630319,68196917,528,85150500,728421,3603800000,101997000,0.00855451,1.19785,1.19942,1.05362
198631993,68196917,830,909682,68331.8,47861000,9169360,0.0751162,10.0798,10.1033,0.0562464
198633853,68196917,15833,414390,19037.7,17637700,2527490,0.0459415,6.0993,6.09317,0.174045
198641747,68196917,111220794,864811,7974.72,26484400,1026030,0.00922135,1.18642,1.15986,0.554426
198636132,68196917,16424,1601930,22511.6,59911000,2932060,0.0140529,1.83034,1.85872,0.493342
198639774,68196917,17347,612408,7547.54,17305500,965269,0.0123244,1.57619,1.57791,0.379024
198641910,68196917,124372440,34374.8,123.528,825931,15186.7,0.00359357,0.441797,0,0
198629353,68196917,361,8870590,493822,365082000,70969400,0.0556695,8.00053,7.9876,0.5248
198631481,68196917,741,324204,6897.53,12603500,911438,0.0212753,2.81131,2.90128,0.394525
198633880,68196917,15848,1047070,21525.4,35891300,2790730,0.0205578,2.66528,2.69839,0.233474
198631393,68196917,704,288955,18912,11004400,2630240,0.0654496,9.10258,9.08812,0.237119
198635942,68196917,16361,1360740,68849.7,56648500,9324300,0.0505974,6.85239,6.96433,0.404511
198641820,68196917,111220870,244312,5116.38,9660270,690724,0.020942,2.82723,2.83668,0.584417
198635557,68196917,16291,442437,27049,20703400,3655500,0.0611364,8.26221,8.24723,0.281772
198638172,68196917,17009,229655,3293.49,8235910,419279,0.014341,1.82569,1.82098,0.201526
198639230,68196917,17303,251407,10030.5,11708300,1351680,0.0398976,5.37648,5.33154,0.173807
198637660,68196917,16931,80018.8,809.771,3095500,103605,0.0101198,1.29476,1.29387,0.142313
198632973,68196917,10697,654554,35653.5,32594900,5061270,0.05447,7.7324,7.69988,0.273135
198636604,68196917,16600,274394,10062.4,12649400,1487300,0.0366713,5.42031,5.42634,0.172676
198634487,68196917,15989,5427870,467840,262162000,65692900,0.0861923,12.1029,12.0277,0.220788
198631179,68196917,653,26035.4,934.646,1114900,122263,0.035899,4.69601,0,0
198630266,68196917,513,90829.1,2886.51,3687990,374624,0.0317795,4.12449,4.14035,0.124761
198636544,68196917,16578,2501670,114759,114230000,16077200,0.0458729,6.42658,6.40049,0.276901
198639478,68196917,17333,350918,7907.49,11509400,1023470,0.0225337,2.91656,2.88039,0.37046
198636361,68196917,16492,2485800,83759.7,98258700,11230700,0.0336953,4.51792,4.56984,0.367051
198632972,68196917,10696,419579,18497.5,19404800,2613800,0.0440858,6.22958,6.1489,0.254743
198636900,68196917,16741,334092,3284.38,9075300,413643,0.00983076,1.23811,1.22041,0.709211
198630341,68196917,533,2366550,125237,91919500,18334200,0.0529195,7.74723,7.71657,0.522012
198634314,68196917,15967,181318,2063.57,7572560,270814,0.0113809,1.49358,1.45183,0.430506
198629330,68196917,354,59764400,986071,1968140000,129690000,0.0164993,2.17002,2.20214,0.742057
198634014,68196917,15864,729845,13389.5,24410300,1796070,0.0183457,2.46088,2.47678,0.231296
198629799,68196917,448,682388,28364.1,28718700,3836380,0.0415659,5.62199,5.63926,0.30102
198635553,68196917,16290,442437,27049,20703400,3655500,0.0611364,8.26221,8.24723,0.281772
198639011,68196917,17245,34375.8,509.748,1472030,66176.4,0.0148287,1.92509,0,0
198635121,68196917,16177,3060780,209718,166902000,30561500,0.0685178,9.98487,9.8731,0.29566
198637019,68196917,16785,156145,9594.16,6864240,1324170,0.0614438,8.48038,8.51569,0.276972
198629628,68196917,402,2482840,187586,132133000,27930000,0.0755531,11.2492,11.188,0.353062
198641870,68196917,111220908,148335,1902.84,4388800,244700,0.012828,1.64964,1.74616,0.642023
198640971,68196917,111220574,62989.5,4731.36,3376040,673388,0.0751135,10.6905,10.789,0.198329
198638147,68196917,17001,168384,5897.06,8507650,799959,0.0350216,4.75081,4.76743,0.179347
198634955,68196917,16135,2106340,91729.2,88809200,15532500,0.0435491,7.37416,7.33976,0.23008
198636811,68196917,16694,10803200,406733,469643000,56213800,0.0376494,5.20345,5.39117,0.494368
198634175,68196917,15926,369963,2809.66,12785800,381616,0.00759443,1.0315,1.05118,0.557299
198635511,68196917,16278,34683.2,1984.09,1718190,267932,0.0572062,7.72511,0,0
198630737,68196917,576,31698.2,723.64,1003160,93296.9,0.0228291,2.94329,0,0
198638914,68196917,17203,295244,6408.83,9464060,830923,0.0217069,2.81437,2.84858,0.221639
198630161,68196917,496,261003,9268.61,10322100,1189850,0.0355115,4.55876,4.62936,0.361515
198636821,68196917,16700,931391,24633.3,37959400,3303390,0.0264479,3.54672,3.54674,0.264107
198633864,68196917,15842,7778900,142218,309610000,18554000,0.0182826,2.38517,2.44789,0.594666
198628229,68196917,103,32992.5,1974.13,1692990,263527,0.0598358,7.98746,0,0
198636174,68196917,16435,1322340,55077.2,61994900,8898370,0.0416512,6.72924,6.66353,0.378132
198640154,68196917,17449,415909,9373.28,14836500,1225850,0.0225368,2.9474,2.94786,0.193128
198636903,68196917,16751,3699800,129017,150550000,17599100,0.0348712,4.75678,4.98525,0.611568
198638398,68196917,17064,692233,9060.57,21892500,1181910,0.0130889,1.70739,1.70861,0.632976
198637863,68196917,16967,7694440,202967,280169000,27116900,0.0263783,3.52422,3.60048,0.663109
198635287,68196917,16217,641939,38642.3,33136900,5222060,0.0601962,8.13483,8.12693,0.155449
198640007,68196917,17399,110325,2950.55,3595620,388600,0.0267441,3.52231,3.51103,0.314034
198636089,68196917,16407,234988,10253.7,10392300,1413000,0.043635,6.01306,5.93979,0.484284
198632035,68196917,852,3265760,90331.4,126014000,11938900,0.0276602,3.65578,3.6722,0.314838
198640157,68196917,17452,34453.2,870.17,1421300,113460,0.0252566,3.29316,0,0
198631324,68196917,674,25993.6,1313.91,1335420,181708,0.0505472,6.99046,0,0
198637720,68196917,16939,42067100,290088,1716210000,41418500,0.00689584,0.984581,0.974118,0.535102
198633746,68196917,15767,2396080,23862.9,93148100,2989960,0.00995915,1.24786,1.24612,0.566449
198632592,68196917,1064,7072230,56496.8,328422000,8073730,0.00798853,1.14161,1.14572,0.310626
198635927,68196917,16360,1720540,71579.3,70040800,9600870,0.0416027,5.58014,5.70308,0.417195
198638367,68196917,17058,1056990,34561.2,39903200,4643390,0.0326978,4.39304,4.66952,0.482539
198636222,68196917,16443,1003980,15181.7,41144200,1978490,0.0151216,1.97065,2.01308,0.432681
198638968,68196917,17233,169729,4339.82,6582380,576061,0.0255691,3.39401,3.42096,0.175413
198633693,68196917,15720,24991,140.053,402117,18599.8,0.00560412,0.744257,0,0
198630899,68196917,605,704792,18777.3,21751600,2323430,0.0266423,3.29661,3.29495,0.306699
198640498,68196917,17563,358499,3127.13,7455030,399590,0.00872283,1.11462,1.15993,1.03408
198629366,68196917,363,576643,33648,27310300,4262380,0.0583515,7.39171,7.39951,0.0839599
198636839,68196917,16713,134812,6263.3,6092950,940573,0.0464595,6.97692,6.95796,0.204589
198638687,68196917,17172,848707,16753,29684200,2203580,0.0197394,2.59639,2.56774,0.530978
198634847,68196917,16096,46159.6,3794.11,2622090,554879,0.0821955,12.0209,12.0208,0.0419277
198636602,68196917,16599,445391,15678.8,20131300,2162880,0.0352023,4.85614,4.93445,0.187492
198631055,68196917,630,1208210,57280.5,54412400,7480270,0.0474094,6.19119,6.18979,0.133471
198638525,68196917,17092,18359300,223911,577488000,28980500,0.012196,1.57852,1.57145,0.836535
198636834,68196917,16710,461012,14558.6,19091000,2076140,0.0315798,4.50345,4.46809,0.334038
198628456,68196917,157,1484800,66587,63846000,9020570,0.0448459,6.07529,6.02224,0.459947
198636638,68196917,16611,130106,6335.68,6175490,952062,0.0486964,7.3176,7.11632,0.421942
198634171,68196917,15925,837755,20324.8,31844600,2637680,0.024261,3.14851,3.0762,0.465678
198631534,68196917,747,140921,5929.05,6174820,759912,0.0420736,5.39246,5.37511,0.123784
198635889,68196917,16352,7154150,245975,273849000,33537300,0.0343822,4.68781,4.81142,0.575094
198633551,68196917,15659,675006,25930,24723100,3380400,0.0384144,5.00796,4.92698,0.345772
198637854,68196917,16966,103086,5072.07,4499800,700389,0.0492024,6.79424,6.80986,0.187586
198640488,68196917,17552,224817,7216.39,10678000,963427,0.0320989,4.28538,4.33419,0.20254
198640284,68196917,17501,1705730,14715.6,35558100,1890850,0.00862714,1.10853,1.21224,0.981538
198629595,68196917,395,2649670,47170.7,88438400,6139450,0.0178025,2.31706,2.29312,0.546405
198636555,68196917,16584,254371,10477.9,11753500,1450590,0.0411916,5.70265,5.73664,0.16243
198634868,68196917,16108,1308280,43706.9,38661000,6354690,0.033408,4.8573,4.8924,0.41143
198628466,68196917,160,2558120,56780.6,77344500,8119220,0.0221962,3.1739,3.0977,0.721891
198634072,68196917,15883,75901.4,2379.37,3086810,315900,0.0313482,4.16198,4.16822,0.199708
198631247,68196917,668,502698,37648.1,26355700,5049240,0.0748921,10.0443,10.0768,0.0631328
198633656,68196917,15698,105636,4119.82,4068670,551537,0.0390002,5.22111,5.18094,0.176506
198636461,68196917,16529,34183.1,2374.63,1895050,406001,0.0694678,11.8772,0,0
198628701,68196917,196,376651,2690.62,16018700,372592,0.00714354,0.989224,0.984306,0.712359
198640186,68196917,17465,99609.1,2665.43,4241570,348914,0.0267589,3.50283,3.51662,0.235233
198634498,68196917,15993,3385450,295406,169526000,41483700,0.0872574,12.2535,12.1475,0.201419
198628474,68196917,163,78593.9,7477.97,3778290,989422,0.0951469,12.5891,12.603,0.0638562
198632540,68196917,1042,729315,23953.7,29753300,3085540,0.0328441,4.23074,4.17995,0.337948
198633549,68196917,15658,104050,7682.82,5448820,1103850,0.0738381,10.6089,10.6089,0.412091
198632412,68196917,963,139631,323.841,2084430,40572.4,0.00231927,0.290569,0.290513,0.207325
198631679,68196917,757,94465.6,1895.93,3535210,244371,0.0200701,2.58687,2.58837,0.264564
198636363,68196917,16493,517676,14459.9,20657600,1939130,0.0279324,3.74584,3.98346,0.602963
198640489,68196917,17553,32253.9,1041.3,1683660,143960,0.0322844,4.46334,0,0
198634949,68196917,16133,2610100,178950,131555000,27591200,0.0685607,10.5709,10.6207,0.326926
198638017,68196917,16992,106512,4774.76,4283820,643519,0.0448283,6.04174,6.03125,0.196121
198629164,68196917,314,150011,14252.5,8100270,1950840,0.0950097,13.0047,12.9211,0.0831015
198639079,68196917,17262,107469,1883.86,2824430,242339,0.0175293,2.25496,2.32763,0.320696
198633198,68196917,15598,81269.6,1781.81,2271980,221894,0.0219247,2.73035,2.67526,0.211484
198641752,68196917,111220796,34374.8,534.519,1529680,69120.7,0.0155497,2.01079,0,0
198628074,68196917,59,855480,22793.6,37471200,3092750,0.0266442,3.61522,3.6135,0.758783
198638406,68196917,17068,1417710,35612.2,50268000,4668190,0.0251195,3.29276,3.40074,0.397837
198633796,68196917,15796,756775,11266,26656600,1405880,0.0148869,1.85772,1.93564,0.497097
198636898,68196917,16740,446225,10928.6,14734200,1396400,0.0244913,3.12936,3.16389,0.33098
198636845,68196917,16720,1150140,69930.2,50723700,9596360,0.0608014,8.34363,8.49147,0.315938
198630625,68196917,559,1055760,70171.9,50241800,9717850,0.0664657,9.20459,9.31666,0.262066
198638552,68196917,17105,172145,3672.57,6470500,485635,0.0213342,2.82108,2.82292,0.226851
198633381,68196917,15622,11504500,361020,370565000,48494100,0.0313808,4.21523,4.23889,0.810287
198634739,68196917,16067,460279,32794.3,23288600,4487310,0.0712488,9.74912,9.74168,0.292979
198636833,68196917,16709,661293,38744,30279200,5352480,0.0585883,8.09395,8.4789,0.408457
198634836,68196917,16093,603231,51640.4,34728600,7572980,0.0856064,12.554,12.4939,0.115504
198638629,68196917,17135,34378.7,488.443,1300120,64507.5,0.0142077,1.87638,0,0
198637012,68196917,16784,156145,9594.16,6864240,1324170,0.0614438,8.48038,8.51569,0.276972
198629580,68196917,394,3970910,258509,172565000,38458800,0.0651007,9.68514,9.08215,0.578423
198633049,68196917,10728,628768,1992.47,26429800,265482,0.00316884,0.422225,0.432231,0.407011
198636871,68196917,16730,275735,13462.7,12011300,1821370,0.0488249,6.60551,6.60717,0.386032
198628098,68196917,64,294949,3191.5,10374600,434744,0.0108205,1.47396,1.48688,0.52615
198634226,68196917,15942,6553240,536476,318137000,75038900,0.0818642,11.4506,11.4375,0.293045
198638488,68196917,17083,100031,2267.71,4408410,300212,0.02267,3.00119,3.02263,0.250503
198639017,68196917,17247,69007.1,1740.38,2266160,225506,0.0252203,3.26787,3.2665,0.0562789
198629721,68196917,427,55364.6,3015.29,2389360,466429,0.0544623,8.42468,8.42468,0.593481
198641186,68196917,111220682,240449,1058.08,9124060,135772,0.00440042,0.564657,0.557529,0.38005
198637527,68196917,16871,342014,12269.9,13769900,1690090,0.0358752,4.94159,4.92522,0.273381
198635803,68196917,16330,316411,13500.6,14262500,2018400,0.042668,6.37904,6.33525,0.290425
198637535,68196917,16876,6504460,196878,241377000,26188700,0.0302682,4.02626,4.02258,0.602222
198637532,68196917,16873,244783,9388.86,10286800,1284700,0.0383559,5.24831,5.24831,0.282196
198631456,68196917,726,12074900,721469,600566000,121037000,0.0597497,10.0239,9.99516,0.437043
198640153,68196917,17448,33973.9,498.344,884530,62481.4,0.0146684,1.8391,0,0
198632959,68196917,10692,1315070,6579.53,50392700,884920,0.00500316,0.672906,0.669546,0.422096
198631829,68196917,783,444101,41203.8,24682500,5687120,0.0927802,12.8059,12.7824,0.229826
198634896,68196917,16114,50866900,2938360,2450030000,466400000,0.0577656,9.16903,9.1657,0.409922
198628161,68196917,83,1280140,5098.64,22775300,653200,0.00398288,0.510257,0.541818,0.755613
198634595,68196917,16016,58337900,3228820,2448990000,457496000,0.0553468,7.84217,7.83574,0.50814
198638538,68196917,17098,683761,3690.81,25909900,470802,0.00539781,0.688546,0.681396,0.322813
198640038,68196917,17405,32272.2,981.655,1549300,129695,0.030418,4.01877,0,0
198630797,68196917,587,336503,11876.9,14439300,1578460,0.035295,4.69076,4.70686,0.237497
198633118,68196917,15569,6802770,296730,276415000,38491400,0.043619,5.6582,5.65839,0.327483
198634958,68196917,16136,2676170,124735,120568000,19717400,0.0466095,7.36777,7.51059,0.316006
198635494,68196917,16270,956254,31683.7,34231300,4222060,0.0331332,4.41521,4.4496,0.321717
198636337,68196917,16472,1361330,31127.9,52603800,4108260,0.0228658,3.01783,3.16204,0.522599
198634621,68196917,16025,7859750,517798,374759000,74935100,0.0658797,9.53403,9.55676,0.202481
198639745,68196917,17343,1909620,23043.9,58587900,2950140,0.0120673,1.54489,1.56447,0.404563
198634179,68196917,15927,268656,9058.68,9199440,1107090,0.0337185,4.12085,4.08255,0.17552
198635669,68196917,16317,783277,18082,31632100,2418800,0.0230851,3.08806,2.91454,0.615958
198628338,68196917,119,1873440,165904,94790100,23147100,0.0885559,12.3554,12.3041,0.233446
198636094,68196917,16409,16017600,231013,632778000,30243300,0.0144224,1.88813,1.8959,0.598527
198633729,68196917,15753,1418480,21232,54694600,2685370,0.0149681,1.89312,1.88945,0.336722
198633731,68196917,15755,1418480,21232,54694600,2685370,0.0149681,1.89312,1.88945,0.336722
198638717,68196917,17179,66883.3,2681.89,2950020,358278,0.0400981,5.35675,5.3995,0.162994
198634783,68196917,16085,514737,28213.9,23812600,3923080,0.0548122,7.62152,7.19319,0.535998
198639813,68196917,17361,1111890,33600.8,49211100,4559220,0.0302195,4.10042,4.35979,0.539091
198635373,68196917,16245,452269,10141.4,14876700,1313430,0.0224233,2.90408,2.90525,0.217173
198639966,68196917,17390,453891,12167.4,15645100,1600900,0.0268068,3.52706,3.47785,0.318192
198630286,68196917,523,1392960,66138.2,59027500,8509310,0.0474803,6.10879,6.08945,0.261101
198636934,68196917,16762,840236,26431.6,36254800,3652250,0.0314574,4.3467,4.64833,0.695612
198636805,68196917,16687,2541780,113024,123711000,15446200,0.0444666,6.0769,6.09472,0.259389
198628217,68196917,99,1515520,24502.6,52168500,3278810,0.0161678,2.16349,2.16661,0.578276
198629253,68196917,335,27682.3,2896.95,1541750,400811,0.10465,14.479,0,0
198638419,68196917,17075,344181,9915.64,13134400,1301020,0.0288094,3.78004,3.98695,0.392676
198632151,68196917,907,389177,4266.03,15269200,539191,0.0109617,1.38546,1.34906,0.266457
198639185,68196917,17289,34681.9,6.56758,499417,825.556,0.000189366,0.0238037,0,0
198631471,68196917,732,69366.4,1271.78,2784720,170014,0.0183342,2.45096,2.45096,0.176976
198630150,68196917,495,2648680,171009,133054000,28617100,0.0645637,10.8043,10.6567,0.48433
198633756,68196917,15772,165122,1932.7,6579560,239484,0.0117047,1.45035,1.45034,0.148204
198640309,68196917,17514,273074,3699.51,8258910,477387,0.0135477,1.7482,1.70125,0.460354
198638958,68196917,17229,1343490,27683.1,53038900,3692900,0.0206053,2.74873,2.77076,0.587649
198631795,68196917,774,370935,25010.3,16779800,3787580,0.0674249,10.2109,10.1996,0.256933
198633766,68196917,15779,299237,2065.87,10164800,269945,0.0069038,0.902111,0.897249,0.336774
198635017,68196917,16157,157570,5014.02,6884140,647353,0.0318209,4.10835,4.06766,0.245378
198633733,68196917,15759,291946,4289.13,11639900,538258,0.0146915,1.84369,1.84117,0.309241
198630864,68196917,601,517517,48313.8,30874600,7058270,0.0933569,13.6387,13.7145,0.091248
198633783,68196917,15789,171049,2849.39,6933840,355920,0.0166583,2.0808,2.08514,0.161116
198636928,68196917,16759,33408.7,2416.99,1710270,338567,0.072346,10.1341,0,0
198633093,68196917,182305693,414226,5819.48,7601040,818649,0.0140491,1.97634,1.96013,0.838819
198633703,68196917,15726,138733,1488.01,4452970,197780,0.0107257,1.42562,1.42562,0.572609
198634478,68196917,15988,2500330,175095,110384000,24112600,0.070029,9.64378,9.85926,0.279897
198641206,68196917,111220686,443312,2632.73,16785800,335030,0.00593878,0.755743,0.739686,0.275911
198633572,68196917,15678,340337,16047.1,12155400,2144340,0.0471506,6.30064,6.24691,0.467523
198635822,68196917,16332,3474510,152091,148707000,21352500,0.0437733,6.14547,6.23061,0.57759
198636772,68196917,16666,539998,39976.9,28755100,5553850,0.0740316,10.2849,10.2471,0.21483
198628831,68196917,224,523583,39717.3,23345600,5628620,0.0758569,10.7502,10.7103,0.240322
198634068,68196917,15882,217976,7185.23,9742120,970631,0.0329634,4.45293,4.46302,0.562492
198630340,68196917,532,508699,8298.44,10243100,1260310,0.0163131,2.47751,2.60704,0.554828
198631857,68196917,795,12885800,782774,599335000,107805000,0.0607472,8.36618,8.48943,0.310607
198628067,68196917,56,10021200,170059,413487000,21941500,0.0169699,2.18951,2.14866,0.38291
198631389,68196917,703,12032500,922080,596428000,128008000,0.0766323,10.6385,10.7633,0.343351
198641611,68196917,111220788,613518,9761.59,23405500,1302460,0.0159108,2.12294,2.03564,0.886407
198633586,68196917,15686,2231570,65891.6,70921200,8820150,0.029527,3.95244,4.05795,0.748252
198637039,68196917,16791,1013770,25283,36029300,3287460,0.0249396,3.2428,3.2665,0.329075
198635844,68196917,16337,190050,10683.9,9244460,1447480,0.0562165,7.61634,7.42689,0.395251
198638187,68196917,17012,445521,5018,12691000,629349,0.0112632,1.41261,1.47879,0.464506
198640265,68196917,17494,880913,16029.9,27831400,2127920,0.0181969,2.41559,2.61804,0.860144
198639047,68196917,17258,1256980,11833.6,32843700,1508500,0.00941425,1.20009,1.22296,0.572936
198631890,68196917,804,96155.7,3435.57,3580050,448926,0.0357292,4.66874,4.71645,0.143076
198635540,68196917,16287,689736,37565.4,30709600,5072710,0.0544634,7.35457,7.21001,0.35213
198640159,68196917,17454,34453.2,870.17,1421300,113460,0.0252566,3.29316,0,0
198638766,68196917,17193,207835,2527.5,6033980,319872,0.0121611,1.53907,1.54431,0.540654
198635298,68196917,16225,2358930,84290.4,93245300,11067200,0.0357325,4.69161,5.02564,0.573233
198636119,68196917,16419,1918660,18757.1,75125500,2419410,0.00977617,1.26099,1.27096,0.401568
198628726,68196917,204,377837,5098.2,15366400,715730,0.0134931,1.89428,1.88385,0.818436
198635640,68196917,16310,12073500,343236,477379000,47703000,0.0284289,3.95105,4.0218,0.802743
198637046,68196917,16794,68580.3,2290.04,2682600,304569,0.0333921,4.44106,4.43913,0.053744
198637055,68196917,16797,604583,16357.2,22051800,2132560,0.0270553,3.52732,3.58497,0.261067
198640483,68196917,17547,1013160,21557.2,37983300,2851570,0.0212772,2.81453,2.80955,0.443487
198633104,68196917,182305713,129518,7111.82,6092780,954279,0.0549099,7.36791,7.38463,0.173034
198633030,68196917,10723,3218190,20823.6,130246000,2884640,0.0064706,0.896354,0.888598,0.430459
198630585,68196917,554,168181,2414.79,6885210,325205,0.0143583,1.93366,1.94574,0.506303
198638964,68196917,17232,917412,15725.9,35291400,2104330,0.0171416,2.29377,2.21746,0.796961
198629766,68196917,441,240293,21518.1,13654800,3105230,0.0895496,12.9227,12.9177,0.0387645
198635589,68196917,16298,266323,6409,10081900,849818,0.0240648,3.19094,3.23146,0.43867
198634987,68196917,16147,68116.1,1898.13,2541530,244376,0.027866,3.58763,3.60388,0.347266
198630132,68196917,493,18770800,328867,705370000,42836300,0.0175202,2.28207,2.26583,0.414597
198628498,68196917,175,782647,13315.9,27039000,2026550,0.0170139,2.58935,2.56435,0.63584
198631191,68196917,655,1623020,124742,71580800,17622600,0.0768585,10.8579,10.602,0.377042
198632521,68196917,1033,3856750,22467.7,168044000,3047730,0.00582557,0.790233,0.781067,0.479098
198640519,68196917,17586,34683.2,423.018,1108170,53598.9,0.0121966,1.54539,0,0
198633708,68196917,15729,580254,3652.34,15317800,472054,0.00629438,0.813531,0.844163,0.789507
198636523,68196917,16565,641818,22140.3,29397900,3269110,0.0344963,5.09352,5.15777,0.369707
198629067,68196917,279,69672.4,6513.34,4089060,940042,0.0934852,13.4923,13.4935,0.0326958
198629289,68196917,344,230334,24011.8,12441900,3239760,0.104248,14.0655,14.0753,0.0785723
198640481,68196917,17544,84061.8,1192.11,2841790,158470,0.0141814,1.88516,1.81146,0.297315
198641239,68196917,111220690,172145,3672.57,6470500,485635,0.0213342,2.82108,2.82292,0.226851
198629188,68196917,321,39075.2,1845.04,1788990,263027,0.0472178,6.7313,6.73467,0.0551759
198636271,68196917,16452,397754,10206.7,17107400,1619360,0.0256608,4.07125,4.66379,0.895828
198628707,68196917,199,1617010,44543.6,57589900,5758390,0.0275468,3.56113,3.62338,0.339341
198639922,68196917,17381,1016980,9317.09,22085100,1200410,0.0091615,1.18036,1.31997,0.711024
198637108,68196917,16823,890588,4781.41,31541700,616676,0.00536882,0.692437,0.677259,0.395609
198638402,68196917,17066,1417710,35612.2,50268000,4668190,0.0251195,3.29276,3.40074,0.397837
198640256,68196917,17491,31950.4,998.946,1723810,141326,0.0312655,4.42328,0,0
198638676,68196917,17164,997246,18943.2,38285100,2512680,0.0189955,2.51962,2.51386,0.581971
198632670,68196917,1101,1182840,91268.5,61056000,12491400,0.0771605,10.5605,10.7858,0.325732
198634812,68196917,16089,20733.1,2096.11,1282420,320084,0.1011,15.4384,0,0
198641849,68196917,111220896,84061.8,1192.11,2841790,158470,0.0141814,1.88516,1.81146,0.297315
198637057,68196917,16798,368522,10766.5,13866000,1417720,0.0292155,3.84705,3.95403,0.242513
198628046,68196917,52,448623,42784.1,22953500,6312680,0.0953676,14.0712,14.0491,0.163258
198631870,68196917,797,4597290,174494,186480000,23319400,0.0379558,5.07241,5.23356,0.451569
198636552,68196917,16583,69366.4,3149.75,2988880,433636,0.0454075,6.25139,6.25139,0.164275
198638961,68196917,17231,1343490,27683.1,53038900,3692900,0.0206053,2.74873,2.77076,0.587649
198628400,68196917,136,5238380,114907,179996000,14980200,0.0219356,2.85971,2.93411,0.397999
198634324,68196917,15974,5000770,144382,199524000,20373600,0.0288719,4.0741,3.98438,0.417279
198633253,68196917,15607,259648,14634.5,10737900,1854130,0.0563629,7.14092,7.15645,0.209428
198636511,68196917,16559,937200,36375.8,43104100,5317200,0.0388133,5.6735,5.71777,0.352975
198639206,68196917,17296,29004.2,99.8846,942529,12463.3,0.0034438,0.429707,0,0
198637031,68196917,16788,98624,3130.77,3755060,437329,0.0317445,4.43431,4.45738,0.187872
198633147,68196917,15587,2902850,120170,116857000,15542400,0.0413975,5.35421,5.34474,0.271976
198635148,68196917,16186,3474270,212867,176909000,30523300,0.0612695,8.78552,8.70029,0.236885
198629116,68196917,294,14045300,633011,663917000,86474300,0.0450691,6.1568,6.28338,0.295081
198632674,68196917,1104,223860,3409.53,8648820,448610,0.0152306,2.00398,2.01422,0.477923
198636689,68196917,16640,101037,2148.53,3557650,281355,0.0212647,2.78466,2.78557,0.166443
198635632,68196917,16309,19227600,589211,751228000,81240300,0.030644,4.22518,4.29451,0.721294
198629813,68196917,451,404796,36629.8,19366300,5073510,0.0904895,12.5335,12.4969,0.116711
