id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251845364,68203477,977,384339,29137.8,19526500,4011570,0.0758127,10.4376,10.4358,0.170329
251846971,68203477,15916,3458230,23570.8,69414100,3329610,0.00681586,0.962806,0.984782,1.173
251847239,68203477,16018,68328300,2156730,2781240000,280614000,0.0315642,4.10685,4.11236,0.643165
251847967,68203477,16308,69749300,2419210,2709170000,337146000,0.0346843,4.83368,4.87028,0.551255
251851744,68203477,17209,1118950,14637.5,20798300,1915820,0.0130815,1.71216,1.71207,0.756395
251850542,68203477,16928,2535190,42084.5,107740000,6149890,0.0166002,2.42581,2.5057,0.546124
251844051,68203477,590,1563290,57259.2,65755700,7929300,0.0366273,5.07218,5.08683,0.316902
251841838,68203477,167,664411,24701.7,27814400,3599410,0.0371783,5.41745,5.41745,0.196643
251842102,68203477,226,1537470,57161.5,56822800,7648790,0.0371789,4.9749,4.9735,0.356655
251845907,68203477,1139,207507,13808.4,9745070,1890240,0.0665445,9.10928,9.10668,0.14046
251846986,68203477,15937,5090810,62725.3,114079000,8569920,0.0123213,1.68341,1.69722,0.627533
251847197,68203477,16002,53846300,1651220,2076570000,214208000,0.0306654,3.97813,3.9252,0.658107
251846294,68203477,15605,314673,12011.6,10811200,1590830,0.0381719,5.05551,5.05507,0.295924
251848906,68203477,16520,3880920,121292,149880000,16884300,0.0312533,4.35059,4.36158,0.515211
251851054,68203477,17062,1188950,22734.2,36582500,2988820,0.0191213,2.51384,2.51384,0.652205
251849205,68203477,16639,662472,11747.6,19169100,1786150,0.017733,2.69619,2.71332,0.905281
251844352,68203477,688,355475000,15404400,15136900000,2195400000,0.0433346,6.17596,6.18486,0.668248
251845895,68203477,1129,59309000,2152570,2276050000,293038000,0.0362941,4.94087,4.95236,0.502255
251852227,68203477,17343,734349,8844.57,21196800,1140100,0.0120441,1.55253,1.55253,0.279198
251848236,68203477,16393,524535,26269.6,25994100,3761590,0.0500817,7.17128,7.17128,0.33037
251847715,68203477,16193,922502,44318.2,43840200,6122400,0.0480413,6.63674,6.55935,0.226404
251845374,68203477,980,69938,5067.04,3412950,710579,0.0724504,10.1601,10.1601,0.0707829
251853495,68203477,111220822,174845,3468.99,6487710,454916,0.0198404,2.60182,2.60182,0.179128
251846241,68203477,15569,3493940,134172,125708000,17875200,0.0384013,5.11605,5.11367,0.340738
251841907,68203477,183,1538640,70832.1,76220000,10303300,0.0460356,6.69639,6.69639,0.583301
251844608,68203477,795,9371690,367218,393286000,49342500,0.0391838,5.26506,5.26506,0.299982
251842322,68203477,289,279752,22970.7,14774900,3210340,0.0821108,11.4756,11.4756,0.101326
251851800,68203477,17233,209814,2385.92,6200180,306349,0.0113716,1.4601,1.4601,0.751808
251852848,68203477,17490,279752,4149.1,10213900,541638,0.0148313,1.93613,1.93613,0.326771
251847558,68203477,16113,1014100,78066.1,42496400,10829400,0.0769806,10.6788,10.6788,0.194848
251852100,68203477,17297,22536,432.084,830383,58826,0.0191731,2.61031,0,0
251847258,68203477,16027,17185900,714451,828028000,92072500,0.041572,5.35746,5.36462,0.365847
251846184,68203477,10735,1084000,31131,61378100,4486390,0.0287185,4.13873,4.13871,0.350989
251849178,68203477,16632,1118770,26974.3,39006900,3608520,0.0241107,3.22543,3.22571,0.514474
251850735,68203477,16978,1084040,12832.2,29515600,1635190,0.0118374,1.50843,1.50843,0.564276
251841419,68203477,99,1527100,14752.9,39634500,2019250,0.00966074,1.32228,1.32546,0.57742
251845744,68203477,1091,16285900,512178,918138000,80918600,0.0314491,4.96862,4.9985,0.317848
251853002,68203477,17527,139876,1919.88,4754840,243099,0.0137256,1.73796,1.73796,0.0724261
251841391,68203477,82,481308,8071.4,17282000,1188110,0.0167697,2.4685,2.47416,0.360218
251847017,68203477,15940,7693210,442247,302609000,60391100,0.0574855,7.84993,8.00038,0.419991
251845673,68203477,1077,34969,2445.53,1779830,347983,0.0699343,9.9512,0,0
251846951,68203477,15905,32074000,1556710,1630160000,235751000,0.048535,7.35021,7.27754,0.719807
251845851,68203477,1111,2439200,128943,132039000,17260400,0.0528629,7.07626,7.09394,0.297341
251844868,68203477,904,976757,48338.6,38042600,6825520,0.0494889,6.98794,6.982,0.29829
251846462,68203477,15699,454477,18846.8,15774000,2618530,0.0414692,5.76163,5.76125,0.32157
251846228,68203477,15566,583985000,23476400,24299000000,3283440000,0.0402003,5.62246,5.62071,0.657969
251842024,68203477,210,139876,5880.14,4796910,808923,0.0420383,5.78314,5.78314,0.226621
251844811,68203477,883,279740,4969.92,10349200,669480,0.0177662,2.39322,2.39323,0.12565
251843296,68203477,463,10018700,525577,445195000,85248300,0.0524594,8.50889,8.63497,0.423199
251844613,68203477,796,34969,2144.9,1680170,298418,0.0613371,8.53378,0,0
251849016,68203477,16575,384659,10933.5,14456700,1449810,0.0284239,3.76907,3.76907,0.526717
251851398,68203477,17158,4372050,38181.9,112186000,5062460,0.00873318,1.15791,1.16123,1.11878
251846873,68203477,15861,3963080,115084,117354000,15793700,0.0290391,3.9852,3.97738,0.438412
251849640,68203477,16699,4318300,127266,192144000,17753600,0.0294713,4.11125,4.11438,0.488794
251845559,68203477,1034,69938,4214.05,3711600,597361,0.0602541,8.54129,8.54129,0.0649263
251846646,68203477,15778,979132,52596.6,46794000,7291180,0.0537176,7.44657,7.44657,0.237649
251849041,68203477,16587,69938,2552.74,2751450,380541,0.0365,5.44111,5.44111,0.0831378
251846302,68203477,15608,594378,17869.9,20356100,2339610,0.0300648,3.93623,3.93619,0.269902
251848221,68203477,16388,139876,13015.6,9223410,2108930,0.0930511,15.0771,15.0772,0.209459
251849084,68203477,16599,524535,17635.4,20725500,2495700,0.0336209,4.75792,4.75792,0.415488
251853020,68203477,17540,1351700,10757.6,32316300,1369590,0.00795859,1.01324,0.958729,0.938274
251847754,68203477,16229,349690,18123.4,14522100,2426680,0.0518269,6.93952,6.93952,0.293313
251850060,68203477,16793,804287,15238.6,25395200,1988250,0.0189467,2.47207,2.47207,0.386547
251851834,68203477,17247,69938,405.25,1703440,50286.7,0.00579442,0.719018,0.719018,0.0397744
251851075,68203477,17068,1398760,21560.2,41484000,2787280,0.0154138,1.99268,1.99268,0.352477
251845669,68203477,1075,34969,576.485,733671,73834.5,0.0164856,2.11143,0,0
251841861,68203477,170,984584,47369.2,44051600,6831160,0.0481109,6.93812,6.98483,0.285409
251846175,68203477,10731,699380,17273.4,39798500,2639710,0.0246982,3.77436,3.77436,0.170233
251848300,68203477,16433,4000910,174710,163639000,25253200,0.0436676,6.31188,6.3577,0.370456
251849947,68203477,16768,381540,4991.97,13892000,665052,0.0130838,1.74307,1.74619,0.305152
251850065,68203477,16797,699380,12688.3,22237400,1649010,0.0181422,2.35782,2.35782,0.330267
251845825,68203477,1106,69938,1410.65,2334300,168487,0.02017,2.4091,2.4091,0.0956223
251847506,68203477,16091,69938,5862.01,3642800,819230,0.0838172,11.7137,11.7137,0.0842662
251849960,68203477,16770,309725,5602.34,12809200,822388,0.0180881,2.65522,2.71965,0.28472
251845796,68203477,1101,1273090,32152.7,58063000,3868480,0.0252557,3.03866,3.14325,0.380089
251847068,68203477,15961,1503670,128095,115311000,20032200,0.0851884,13.3222,13.3222,0.233821
251847265,68203477,16030,25949600,1364580,1268490000,190082000,0.0525856,7.32505,7.37581,0.327035
251850707,68203477,16968,2261970,41220.6,69295200,5469950,0.0182233,2.41822,2.416,0.675069
251849912,68203477,16758,34969,1092.25,1469410,146910,0.0312347,4.20114,0,0
251850037,68203477,16786,170546,3562.99,6344150,489579,0.0208917,2.87066,2.88508,0.294561
251850845,68203477,17031,1784910,20904.4,60139000,2745080,0.0117117,1.53794,1.58642,0.544318
251841282,68203477,48,3881560,235807,204503000,32815500,0.0607507,8.45422,8.45422,0.28612
251850172,68203477,16821,1503670,22951.2,54910500,3244530,0.0152635,2.15775,2.15775,0.598585
251850723,68203477,16973,69938,2160.49,2677940,290115,0.0308915,4.14817,4.14817,0.0131671
251847785,68203477,16245,454597,9367.38,14423900,1203760,0.0206059,2.64796,2.64796,0.211779
251848086,68203477,16340,903211,27301.3,35850600,4007430,0.030227,4.43687,4.59038,0.539243
251844342,68203477,679,139876,1837.89,4309100,241769,0.0131394,1.72845,1.72845,0.196184
251842369,68203477,305,357592,17240,17576000,2372770,0.0482114,6.63542,6.67688,0.135564
251849253,68203477,16667,314721,11854.2,15226100,1613880,0.0376657,5.12796,5.12796,0.0843723
251852299,68203477,17379,1642680,15300.4,33677900,1962460,0.0093143,1.19467,1.19419,0.73185
251853303,68203477,111220664,1187430,14694,38503500,1899350,0.0123746,1.59955,1.59929,0.277512
251844850,68203477,898,1014100,37869.2,41925800,5133880,0.0373427,5.0625,5.0625,0.34757
251847739,68203477,16215,2926490,99182.6,109568000,13187900,0.0338914,4.50639,4.50347,0.579941
251845603,68203477,1054,874225,48590.1,42639300,6421660,0.0555808,7.34555,7.34555,0.20484
251845428,68203477,998,758658,29563.5,33788800,3853150,0.0389682,5.0789,5.11649,0.171986
251845652,68203477,1070,5420370,205840,275480000,26059000,0.0379753,4.80761,4.81267,0.278437
251852180,68203477,17321,697225,2681.63,10537000,341460,0.00384615,0.489741,0.488456,1.10031
251846401,68203477,15663,384307,7900.1,11425600,1053930,0.0205567,2.74242,2.74039,0.428438
251843104,68203477,412,1605590,40488.4,68247900,4923850,0.0252171,3.06669,3.06799,0.236214
251846355,68203477,15624,769206,24985.9,24938600,3292840,0.0324827,4.28083,4.28047,0.431246
251841901,68203477,181,279752,17556.3,13404800,2447990,0.0627567,8.75056,8.75056,0.11191
251845939,68203477,10678,3687320,114769,226894000,18666500,0.0311254,5.06235,4.99479,0.255974
251842649,68203477,377,138447,8323.3,6983200,1124110,0.0601192,8.11941,8.11935,0.0617285
251849213,68203477,16650,41612500,1296560,1747360000,178266000,0.031158,4.28396,4.28734,0.508797
251843979,68203477,575,559504,23292.8,21345300,3090310,0.0416311,5.52331,5.52331,0.211974
251844357,68203477,692,34969,2287.84,1318190,285418,0.0654249,8.16203,0,0
251846147,68203477,10711,2866900,97991.9,168115000,15064500,0.0341804,5.25463,5.25456,0.257552
251848757,68203477,16489,3424300,90414.8,117523000,12440000,0.0264038,3.63284,3.6357,0.524536
251847040,68203477,15949,2652680,103372,80239300,14329900,0.038969,5.40206,5.59063,0.611032
251847295,68203477,16049,2046960,151586,100182000,20857000,0.0740546,10.1893,10.3446,0.167411
251852199,68203477,17333,594473,5413.78,14169500,692312,0.00910685,1.16458,1.16458,0.32804
251846612,68203477,15765,1643540,99572.3,85614900,13912900,0.0605839,8.46518,8.46518,0.200646
251851763,68203477,17218,559442,2769.22,5639450,369056,0.00494998,0.659687,0.659619,1.06156
251847284,68203477,16042,2271390,126429,114292000,17485800,0.0556614,7.69828,7.72658,0.251207
251847803,68203477,16255,279752,15871.9,12180300,2157560,0.0567357,7.71242,7.71242,0.200861
251842164,68203477,239,4715320,173703,189803000,23885300,0.036838,5.06546,5.06448,0.336697
251845589,68203477,1047,2234090,80903,102879000,10196900,0.036213,4.56422,4.56223,0.297146
251848247,68203477,16398,20629700,777477,809287000,104424000,0.0376872,5.0618,5.08715,0.346854
251846941,68203477,15900,721748,46185,31946000,6545650,0.0639905,9.06916,9.08784,0.375939
251847538,68203477,16102,8953200,478697,307642000,66338000,0.0534665,7.40942,7.39715,0.498619
251845556,68203477,1033,3834990,81868,206134000,12648500,0.0213477,3.29818,3.39392,0.509104
251846805,68203477,15836,12857500,422527,491334000,55633800,0.0328624,4.32697,4.26909,0.454315
251847594,68203477,16131,13425400,808597,596026000,127141000,0.060229,9.47023,9.46096,0.260945
251851974,68203477,17278,34969,348.165,1097940,45359.3,0.00995638,1.29713,0,0
251843314,68203477,470,489566,10782.5,16691300,1453300,0.0220245,2.96854,2.96854,0.337673
251844469,68203477,771,37449700,471563,976894000,62748200,0.0125919,1.67553,1.66327,0.789546
251843211,68203477,438,183042,7103.42,8003270,1035000,0.0388075,5.65443,5.60615,0.150962
251844310,68203477,657,1932050,16047,51904900,1940260,0.00830567,1.00425,1.0058,0.504
251852869,68203477,17496,978087,8384.89,23444800,1065660,0.00857275,1.08953,1.08848,0.858673
251845390,68203477,984,6153890,207271,352809000,31639000,0.0336813,5.1413,5.14126,0.292967
251843188,68203477,434,1553820,59821.9,64730200,8376540,0.0384999,5.39093,5.4079,0.431353
251848990,68203477,16559,871513,30822.6,35675800,4566780,0.0353668,5.24006,5.23969,0.448686
251844328,68203477,669,20538600,1155780,1044570000,160991000,0.0562733,7.83844,7.87991,0.317528
251847076,68203477,15963,804287,48711.4,47300300,7578520,0.0605646,9.42265,9.42265,0.539372
251847474,68203477,16081,592306,28459.4,28059100,4004390,0.0480485,6.76069,6.775,0.432777
251851790,68203477,17229,1498930,17878.1,48801100,2317850,0.0119272,1.54633,1.5471,0.794483
251852632,68203477,17447,139442,450.301,1270890,57976.5,0.00322931,0.415776,0.415741,0.206554
251853684,68203477,124372424,34703.2,596.796,1437130,80604.6,0.0171972,2.32269,0,0
251842610,68203477,361,8309570,327346,369332000,43618700,0.0393938,5.24922,5.28078,0.529861
251846159,68203477,10723,3561220,100428,197244000,15891700,0.0282004,4.46244,4.47005,0.349882
251843945,68203477,566,1914420,47760,41263600,6782760,0.0249476,3.54299,3.48064,0.887169
251851969,68203477,17277,1084030,11799.3,25041100,1552460,0.0108847,1.43211,1.43211,0.645765
251846835,68203477,15847,878588,12660.2,15693000,1813880,0.0144097,2.06454,2.01817,0.593831
251846963,68203477,15912,1881790,99746.5,106385000,15259800,0.0530062,8.1092,8.10496,0.48545
251844369,68203477,700,244783,8615.87,7386260,1131410,0.035198,4.6221,4.6221,0.2594
251845369,68203477,978,1568390,5862.8,17603200,747902,0.00373811,0.476861,0.475851,0.936854
251846153,68203477,10720,7015640,227857,413245000,36220100,0.0324785,5.16277,5.21781,0.337551
251848977,68203477,16548,1291140,44064.1,52090000,6370340,0.034128,4.93388,4.93427,0.496628
251845568,68203477,1038,4957630,152233,240990000,19189100,0.0307068,3.87063,3.86181,0.330741
251850547,68203477,16929,1728890,22884.4,66874000,3237310,0.0132365,1.87248,1.91656,0.417352
251852524,68203477,17422,858094,8891.15,29995900,1151410,0.0103615,1.34182,1.35408,0.605747
251853653,68203477,111220908,174364,1986.43,4250570,253206,0.0113925,1.45218,1.44851,0.888249
251842485,68203477,339,20754700,661361,903844000,92098900,0.0318655,4.43748,4.43512,0.511552
251845446,68203477,1007,9565480,320640,554843000,53196500,0.0335206,5.5613,5.54655,0.346668
251846326,68203477,15617,489522,20962.7,17706800,2795890,0.0428227,5.71146,5.71111,0.377109
251851059,68203477,17063,697648,4047.58,15413500,529959,0.00580175,0.759637,0.759852,0.36754
251847080,68203477,15964,314721,21569.9,19697600,3388450,0.0685364,10.7665,10.7665,0.536609
251852782,68203477,17478,4944170,37012.2,132244000,4742930,0.00748602,0.959298,0.944423,1.03607
251848269,68203477,16417,244783,6866.62,8413270,876839,0.0280518,3.58211,3.58211,0.353696
251849635,68203477,16698,6284740,142596,265593000,19198900,0.0226892,3.05485,3.0567,0.545023
251852122,68203477,17301,625695,4662.16,19098200,606773,0.00745117,0.969759,0.971318,0.384304
251852243,68203477,17356,77752.7,1182.66,2684210,157145,0.0152105,2.02109,1.8524,0.625644
251846141,68203477,10708,1188950,46295,61798500,6810150,0.0389378,5.72789,5.72789,0.239735
251850805,68203477,17009,69938,858.927,2272760,108285,0.0122813,1.5483,1.5483,0.215454
251841583,68203477,148,203524,2891.79,8816080,354762,0.0142086,1.7431,1.73633,0.277655
251845592,68203477,1048,4755740,66030.8,140653000,8396290,0.0138845,1.76551,1.7655,0.229924
251844448,68203477,754,7661950,180039,191657000,25258700,0.0234978,3.29665,3.25904,0.545473
251853365,68203477,111220696,419588,4677.2,12726400,594114,0.0111471,1.41595,1.41589,0.327341
251853050,68203477,17555,69938,978.225,2247890,124086,0.013987,1.77423,1.77423,0.221421
251848685,68203477,16458,1153720,34141,42119600,4461330,0.0295921,3.86691,3.86696,0.466495
251846670,68203477,15788,104907,7078.38,5664330,985084,0.0674729,9.39007,9.39007,0.221276
251847830,68203477,16268,104907,5879.08,4523220,799328,0.0560408,7.61939,7.61939,0.265804
251850168,68203477,16820,8493320,195590,422949000,29990700,0.0230287,3.53109,3.53142,0.445229
251849013,68203477,16574,384659,10933.5,14456700,1449810,0.0284239,3.76907,3.76907,0.526717
251847029,68203477,15945,848716,66108.6,40250100,9627930,0.0778925,11.3441,11.5054,0.353058
251842514,68203477,350,69938,1364.75,2172220,174877,0.0195138,2.50046,2.50046,0.300582
251843579,68203477,528,89101800,2669380,4899010000,426921000,0.0299587,4.79139,4.80065,0.400795
251848850,68203477,16497,1047770,26859.9,34201500,3914230,0.0256354,3.73579,3.74342,0.583721
251850365,68203477,16864,2155910,59235,79107000,7945090,0.0274756,3.68525,3.67997,0.580851
251850684,68203477,16959,979132,17421.9,31221700,2317710,0.0177932,2.36711,2.36711,0.983219
251846253,68203477,15587,1678370,70706.7,65312000,9433520,0.0421281,5.62063,5.62052,0.229552
251852262,68203477,17364,970736,9999.18,33540300,1306100,0.0103006,1.34548,1.34676,0.513104
251847254,68203477,16025,9471500,340174,430704000,44441800,0.0359155,4.69216,4.76308,0.471803
251849101,68203477,16604,655479,17888.8,24914100,2372010,0.0272911,3.61875,3.61909,0.430978
251841603,68203477,155,2232520,79302.8,83397400,11081600,0.0355216,4.96373,4.96191,0.374986
251844766,68203477,869,69938,3686.85,3239330,509423,0.0527159,7.28392,7.28392,0.0813237
251846760,68203477,15818,81238900,2522900,3395600000,324458000,0.0310553,3.99387,3.95587,0.447325
251844395,68203477,718,2577770,63172.7,92819400,7897010,0.0245067,3.0635,3.06667,0.207889
251843005,68203477,402,2615310,158904,127046000,21748700,0.060759,8.31591,8.33368,0.246407
251847742,68203477,16225,2366980,88446.6,91764700,11830700,0.0373668,4.99822,4.99236,0.53167
251847783,68203477,16244,454597,9367.38,14423900,1203760,0.0206059,2.64796,2.64796,0.211779
251847873,68203477,16287,244783,13810.5,10654800,1920540,0.0564194,7.8459,7.8459,0.230588
251843323,68203477,472,339818,30889.5,19621600,4508660,0.0909001,13.2679,13.2513,0.171318
251853211,68203477,17563,454532,4751.95,10500300,606931,0.0104546,1.33529,1.33512,0.626254
251843439,68203477,501,131069,9760.38,8019470,1426690,0.0744677,10.8851,10.8576,0.0831407
251844271,68203477,638,764801,22931,35520100,2793490,0.029983,3.65257,3.66315,0.364734
251850792,68203477,17004,909194,14372.9,26511600,1967750,0.0158084,2.16428,2.16428,0.407101
251852502,68203477,17416,9770420,82997.3,238991000,10644000,0.00849476,1.08941,1.07782,0.953188
251846772,68203477,15822,847683,34595.3,35666900,4623080,0.0408116,5.45378,5.34665,0.448014
251842374,68203477,307,1184860,5553.44,16258400,700768,0.004687,0.591435,0.590228,0.877874
251851497,68203477,17182,3881330,46936,79326200,6105880,0.0120928,1.57314,1.57305,0.700463
251842643,68203477,374,1009970,26836.2,33203900,3805450,0.0265714,3.76789,3.80395,0.627466
251852484,68203477,17414,34844.4,40.3667,325002,4945.21,0.00115849,0.141923,0,0
251845636,68203477,1065,94745500,1003740,2452780000,132002000,0.0105941,1.39323,1.39319,0.894836
251846920,68203477,15882,220376,12220.7,10482300,1596610,0.0554538,7.24494,7.40542,0.221253
251851330,68203477,17140,524535,9825.92,16410800,1264080,0.0187326,2.40991,2.40991,0.1548
251846343,68203477,15621,34636.1,464.927,644926,64717.2,0.0134232,1.86849,0,0
251847245,68203477,16022,6406980,27603.9,106385000,3639650,0.0043084,0.568075,0.552216,1.19415
251851864,68203477,17259,104890,151.455,1387050,18683.4,0.00144394,0.178124,0.178114,0.65805
251849021,68203477,16579,699380,44076,33015600,7238880,0.0630215,10.3504,10.3504,0.369635
251841806,68203477,162,279752,11602.2,11754200,1583420,0.0414733,5.66009,5.66009,0.267061
251847862,68203477,16282,34969,955.539,1216250,124260,0.0273253,3.55343,0,0
251851112,68203477,17084,34969,1158.55,1423580,155344,0.0331308,4.44233,0,0
251850357,68203477,16862,103273,1875.72,4121920,259159,0.0181628,2.50947,2.56268,0.210556
251845921,68203477,1142,870436,38475.7,26599100,5457020,0.0442028,6.26929,6.26834,0.384625
251847546,68203477,16109,2278290,106013,73649400,14654000,0.046532,6.43201,6.43738,0.535779
251852280,68203477,17371,174845,3468.99,6487710,454916,0.0198404,2.60182,2.60182,0.179128
251843174,68203477,431,317808,15800.1,13596500,2711310,0.0497157,8.53126,8.53143,0.192188
251846620,68203477,15768,629442,32929.8,30655000,4630160,0.0523158,7.35597,7.35597,0.252531
251845614,68203477,1058,419628,11683.2,17654900,1378150,0.0278419,3.28421,3.28421,0.208115
251851065,68203477,17064,697648,4047.58,15413500,529959,0.00580175,0.759637,0.759852,0.36754
251851912,68203477,17272,839168,10881.4,21018500,1431090,0.0129669,1.70537,1.70519,0.508631
251843115,68203477,416,312362,6722.35,6731130,944561,0.021521,3.02393,3.07325,0.600103
251846813,68203477,15838,829906,35142.8,38532200,4789560,0.0423456,5.77122,5.59238,0.640412
251848740,68203477,16479,454597,16807.7,17823300,2261100,0.0369727,4.97385,4.97385,0.283727
251851929,68203477,17273,104821,41.9064,780315,5256.89,0.000399789,0.050151,0.0501333,0.802012
251844458,68203477,765,104907,672.804,3126230,84961.3,0.00641334,0.809873,0.809873,0.155459
251844650,68203477,818,4514660,109024,178444000,13892900,0.0241488,3.07728,3.17427,0.450571
251853475,68203477,111220810,55012.4,1047.4,2186450,139875,0.0190393,2.54261,2.39889,0.394235
251847610,68203477,16136,3127000,160390,137936000,24597600,0.0512921,7.86621,8.16277,0.392242
251848997,68203477,16565,699245,24653.7,28112600,3689150,0.0352576,5.2759,5.27684,0.495297
251850330,68203477,16854,1937920,30634.5,70043100,4264880,0.015808,2.20075,2.2195,0.409053
251847276,68203477,16038,5064450,269004,254198000,37767400,0.0531162,7.45736,7.46317,0.309146
251850853,68203477,17034,1751640,20311.6,58657300,2665290,0.0115958,1.5216,1.57081,0.550263
251853401,68203477,111220732,104907,3305.7,4136130,439789,0.0315108,4.19218,4.19218,0.318707
251849676,68203477,16707,769318,17788.5,27336600,2323630,0.0231224,3.02038,3.02038,0.629387
251844714,68203477,845,1860950,103017,84635600,16031900,0.0553573,8.6149,8.6066,0.142902
251844093,68203477,604,174845,3261.72,6196980,423503,0.0186549,2.42216,2.42216,0.233967
251843283,68203477,458,2733050,39124.4,50721200,5565880,0.0143153,2.03651,2.00427,0.583808
251852250,68203477,17359,55012.4,1047.4,2186450,139875,0.0190393,2.54261,2.39889,0.394235
251846596,68203477,15738,505123000,20744700,21292600000,2903800000,0.0410686,5.74869,5.73788,0.665252
251842628,68203477,367,1049070,56193.2,46634300,7610580,0.0535648,7.2546,7.2546,0.181528
251844040,68203477,588,349690,7933.34,14588300,1154960,0.0226868,3.30282,3.30282,0.172281
251848276,68203477,16420,489566,15197.3,20664800,2050970,0.0310424,4.18936,4.18936,0.18843
251845471,68203477,1014,835703,28504.2,34940700,4286040,0.034108,5.12867,5.13289,0.388292
251846969,68203477,15915,4703940,84424.7,138669000,12102700,0.0179477,2.57289,2.57589,0.719515
251849943,68203477,16767,381540,4991.97,13892000,665052,0.0130838,1.74307,1.74619,0.305152
251842967,68203477,398,1957040,5955.74,28836000,745476,0.00304323,0.38092,0.380695,1.13201
251851793,68203477,17231,1498930,17878.1,48801100,2317850,0.0119272,1.54633,1.5471,0.794483
251844307,68203477,656,3627630,25308.6,65655100,3596500,0.00697662,0.99142,0.9889,0.882987
251851162,68203477,17104,801993,7859.39,25916900,1027920,0.00979982,1.2817,1.37255,0.660505
251847304,68203477,16051,88583.4,4802.64,3817880,687366,0.0542161,7.75953,9.43298,0.128441
251853034,68203477,17547,883392,5331.84,20821600,668780,0.00603565,0.75706,0.716835,0.859655
251842292,68203477,275,4580940,274590,234871000,38436600,0.0599418,8.39056,8.39056,0.233335
251853625,68203477,111220884,34968.4,49.3281,526409,6046.85,0.00141065,0.172923,0,0
251844884,68203477,910,209814,12786.7,10049000,1656420,0.0609431,7.8947,7.8947,0.104186
251848955,68203477,16538,884137,33850.1,36380600,5172490,0.0382861,5.85033,5.85152,0.393607
251851542,68203477,17194,34969,337.347,838709,42586.4,0.00964704,1.21783,0,0
251851836,68203477,17249,69938,173.969,1434220,21766.6,0.00248748,0.311227,0.311227,0.252033
251852902,68203477,17503,2095040,15817,40708300,1999400,0.00754976,0.954349,0.953068,0.839775
251842426,68203477,323,48063000,1423810,1829270000,195678000,0.0296238,4.07129,4.07208,0.581395
251846351,68203477,15623,2618600,67525.4,77842400,9026310,0.0257868,3.447,3.44229,0.589577
251842506,68203477,345,6624110,101899,253395000,12520000,0.0153831,1.89006,1.97716,0.636662
251853398,68203477,111220730,310304,917.016,7366730,117241,0.00295521,0.377826,0.377026,0.215335
251850182,68203477,16824,524535,11318,22401600,1659230,0.0215772,3.16325,3.16325,0.441644
251853023,68203477,17541,114680,1740.42,3256720,223614,0.0151764,1.9499,1.83253,0.406876
251847878,68203477,16290,34969,2556.05,1810530,360524,0.0730947,10.3098,0,0
251844345,68203477,683,1366790,90300.5,72662200,12313500,0.0660676,9.00909,9.00303,0.179066
251844826,68203477,890,594473,12438.4,20258100,1633080,0.0209234,2.7471,2.7471,0.462419
251846232,68203477,15567,514236000,21057200,21589900000,2946290000,0.0409485,5.72945,5.71977,0.664533
251852342,68203477,17397,242027,703.942,2658760,87394.4,0.00290853,0.361094,0.358369,0.704371
251845867,68203477,1117,7833050,125747,221239000,16465300,0.0160534,2.10202,2.10202,0.571708
251853240,68203477,17569,454532,4751.95,10500300,606931,0.0104546,1.33529,1.33512,0.626254
251844337,68203477,675,172930,5223.4,7958750,643173,0.0302052,3.71926,3.79691,0.275346
251847797,68203477,16253,699380,37074.2,28597600,5026410,0.05301,7.18696,7.18696,0.264453
251851492,68203477,17180,559504,3886.67,14344800,487595,0.00694663,0.871478,0.871478,0.380801
251852839,68203477,17488,1711170,4654.05,41485200,569826,0.00271981,0.333005,0.329368,0.736571
251844807,68203477,882,944163,37542.5,39426000,4798460,0.0397627,5.08223,5.08223,0.179221
251844045,68203477,589,769318,49947.1,37589000,6982080,0.0649239,9.07568,9.07568,0.393864
251852288,68203477,17373,1712620,15764.7,35160800,2020650,0.00920506,1.17986,1.17941,0.730156
251849216,68203477,16651,37313200,1210100,1610450000,166773000,0.032431,4.46955,4.47146,0.488306
251851671,68203477,17205,69938,758.582,1106050,98931,0.0108465,1.41455,1.41455,0.513635
251850289,68203477,16844,1712320,52379.7,68632300,7076690,0.0305898,4.1328,4.13252,0.363874
251842116,68203477,231,34969,523.546,1124100,67788.8,0.0149717,1.93854,0,0
251842639,68203477,371,122145,5048.29,3473790,718810,0.0413303,5.88488,5.94414,0.396897
251843879,68203477,554,174845,7592.11,7864020,996811,0.043422,5.70111,5.70111,0.213819
251842095,68203477,225,1188950,10290,37676600,1323170,0.00865474,1.11289,1.11289,0.570767
251842617,68203477,363,909194,60952.7,47223700,8000280,0.0670404,8.79931,8.79931,0.131293
251846721,68203477,15807,346079,14853.1,10528100,2267370,0.0429183,6.5516,6.51621,0.502388
251849627,68203477,16696,979132,34083.2,41595900,4560100,0.0348097,4.65728,4.65728,0.416186
251851796,68203477,17232,939430,6771.82,29234300,869296,0.00720844,0.925344,0.951733,0.490393
251844289,68203477,648,7606340,291066,339377000,37123300,0.0382662,4.88057,4.85436,0.433038
251846187,68203477,10737,1119010,28955.6,55882000,4055920,0.0258761,3.62457,3.62457,0.399429
251846658,68203477,15784,8423260,490857,382764000,67661400,0.0582739,8.03268,8.0302,0.320463
