id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259832743,68160844,16441,139876,9487.87,6648940,1323480,0.0678306,9.46179,9.46179,0.0822713
259824355,68160844,554,174845,4646.84,8067160,610523,0.0265769,3.4918,3.4918,0.238101
259837069,68160844,17263,419600,21116.7,15477400,2976580,0.0503259,7.09385,7.09382,0.167427
259824567,68160844,664,1377480,94655.8,74574900,14328700,0.0687164,10.4021,10.3773,0.205152
259825665,68160844,1072,327977,21318.3,18098500,3145380,0.0649994,9.59023,9.63327,0.0591765
259823808,68160844,415,5795900,287896,286567000,46315700,0.0496723,7.99111,7.99889,0.231849
259824559,68160844,653,34969,2614.15,1628760,383820,0.0747562,10.976,0,0
259822958,68160844,313,74259800,5017200,3532150000,717386000,0.0675628,9.66049,9.64516,0.245075
259838640,68160844,111220664,1185340,79061.6,57918800,11963300,0.0666992,10.0927,10.0893,0.189627
259827534,68160844,15821,9143380,499723,440503000,71340900,0.0546541,7.80246,7.76853,0.390263
259822617,68160844,154,139876,8682.45,5843050,1279250,0.0620725,9.14559,9.14559,0.159913
259833451,68160844,16541,1305460,98141.8,65639800,13862000,0.0751777,10.6185,10.5634,0.111633
259834111,68160844,16677,833467,51126.8,42686900,7413800,0.0613423,8.89514,8.90344,0.0921649
259831157,68160844,16213,3541420,201821,155729000,27356100,0.0569887,7.72462,7.66216,0.233783
259835347,68160844,16924,50399700,1226220,2910730000,199398000,0.0243298,3.95633,3.9474,0.454752
259827521,68160844,15817,909193,27481.5,34499700,3550440,0.0302263,3.90505,3.90505,0.191089
259822843,68160844,279,69409.8,6559.75,4717070,977300,0.0945075,14.0801,14.0886,0.111295
259824187,68160844,493,19673900,642084,883033000,87745100,0.0326363,4.45997,4.45143,0.344109
259835983,68160844,16998,69938,6031.88,3505970,899843,0.0862461,12.8663,12.8663,0.16033
259836551,68160844,17143,1328820,92731,48800800,13353300,0.0697844,10.049,10.049,0.220372
259834418,68160844,16736,1084040,70216.3,42398500,10006100,0.0647729,9.23038,9.23038,0.0858453
259830121,68160844,16102,11975200,795345,603683000,117924000,0.0664162,9.84734,9.71019,0.45528
259825281,68160844,894,1848760,106687,94394000,15935200,0.0577073,8.6194,8.39244,0.522705
259828273,68160844,15875,343547,17275.9,18116700,2418030,0.0502869,7.03842,6.81204,0.188669
259822522,68160844,113,1309320,46291.9,53325800,7462490,0.0353556,5.6995,5.83649,0.497987
259824517,68160844,612,2081680,96940.2,90734200,14136300,0.0465684,6.79083,6.8015,0.199101
259836816,68160844,17194,34969,1791.46,1279840,249480,0.0512299,7.13433,0,0
259824441,68160844,583,1941370,102850,99629600,14068400,0.0529779,7.24663,7.19714,0.280446
259831979,68160844,16298,34969,2496.47,1635830,351048,0.0713911,10.0388,0,0
259825453,68160844,1021,3460730,329631,195786000,46128400,0.0952488,13.3291,13.3297,0.103385
259828959,68160844,15936,9094530,460636,420297000,65863400,0.0506498,7.2421,7.31997,0.253509
259824562,68160844,656,3546050,103105,110458000,15211800,0.029076,4.28978,4.24031,0.915938
259826849,68160844,15694,489563,33167.4,21098400,4586400,0.0677489,9.36835,9.36832,0.302973
259826295,68160844,15589,2867390,173787,120300000,23304600,0.060608,8.12746,8.12748,0.212031
259839003,68160844,111220898,34864.4,3440.78,2041380,511410,0.0986904,14.6685,0,0
259838574,68160844,111220572,137547,9104.19,8084580,1338350,0.0661899,9.73018,9.31581,0.148585
259837585,68160844,17361,1284620,112277,69433700,16745500,0.0874012,13.0354,12.9955,0.284492
259825779,68160844,1110,279752,18487.9,12062100,2548690,0.0660866,9.11053,9.11053,0.116711
259829793,68160844,16054,1923300,176164,124108000,25531000,0.0915951,13.2746,13.2746,0.0693653
259834430,68160844,16738,909070,51723.4,35422200,7254600,0.0568971,7.98025,7.98022,0.239628
259828197,68160844,15863,1269160,35325.7,49598200,4997610,0.027834,3.93775,3.91164,0.226645
259827272,68160844,15791,209814,8852.63,9497580,1135600,0.0421928,5.41244,5.41244,0.0834109
259836365,68160844,17066,1398760,86721.2,54174700,12522300,0.0619986,8.95242,8.95242,0.205431
259829236,68160844,15967,209814,11165.2,11323100,1576290,0.0532148,7.5128,7.5128,0.103581
259822184,68160844,2,196314,16023.7,10908900,2297710,0.081623,11.7042,11.9164,0.0697994
259831589,68160844,16270,975872,60438.8,46175900,8767110,0.0619331,8.98387,8.98381,0.107936
259827745,68160844,15831,2120950,147516,109599000,21594300,0.0695519,10.1814,10.1944,0.302336
259822970,68160844,319,1470220,100471,74447500,13893100,0.0683377,9.44968,9.17295,0.159722
259824552,68160844,645,31331400,1140430,1878190000,172268000,0.0363991,5.49824,5.4913,0.554588
259829114,68160844,15954,243249,10086.5,8627130,1458580,0.0414657,5.99624,5.94719,0.383208
259838909,68160844,111220844,857382,68928.8,44426000,10080500,0.0803945,11.7573,11.7068,0.244921
259825479,68160844,1033,3857730,108840,236482000,16656400,0.0282134,4.31767,4.32388,0.302729
259825559,68160844,1065,89845900,5377210,3666150000,791046000,0.0598492,8.80448,8.78707,0.392823
259822586,68160844,139,1781570,163227,106617000,23602800,0.0916196,13.2483,13.2438,0.152594
259838866,68160844,111220826,1281870,97313.5,60543700,14377600,0.0759151,11.2161,11.131,0.204521
259822629,68160844,157,349328,18586.5,13893500,2559880,0.0532064,7.32801,7.32361,0.397079
259827133,68160844,15763,244783,11772.6,10083300,1536770,0.0480939,6.2781,6.2781,0.173709
259825265,68160844,886,8994270,737207,535086000,107903000,0.081964,11.9969,11.9935,0.250523
259831548,68160844,16264,629442,51020,29387100,6996350,0.081056,11.1152,11.1152,0.186079
259832644,68160844,16416,909194,61051.6,39352900,8175030,0.0671492,8.99152,8.99152,0.0945609
259825943,68160844,10705,34969,1602.77,1964630,235144,0.0458339,6.72434,0,0
259825729,68160844,1096,874225,45251.2,36703100,5957910,0.0517615,6.81508,6.81508,0.155158
259832624,68160844,16413,2168080,149338,99560100,20408600,0.0688802,9.4132,9.4132,0.119227
259837555,68160844,17353,9674170,614200,388953000,90353700,0.0634887,9.33969,9.25408,0.428589
259825380,68160844,958,1153980,74490.6,61358200,10865100,0.0645512,9.41532,9.41532,0.181471
259825305,68160844,906,524330,45630.7,33602200,6733560,0.0870268,12.8422,12.8434,0.148966
259834854,68160844,16856,1917460,102216,87929800,14736600,0.0533082,7.68551,7.6205,0.23253
259834696,68160844,16814,42279800,1479420,2480940000,223410000,0.0349912,5.28407,5.2844,0.532929
259835963,68160844,16994,699380,31448.9,23143600,4372990,0.0449668,6.25267,6.25267,0.402337
259824118,68160844,461,302366,29416.2,19264300,4367850,0.0972865,14.4456,14.6728,0.10789
259826070,68160844,10728,524533,13932.5,31511600,2111440,0.0265617,4.02537,4.02537,0.096206
259834253,68160844,16701,384659,35694.6,23311300,5323650,0.0927953,13.8399,13.8399,0.0746365
259838391,68160844,17544,79424.2,4368.82,3647690,672053,0.0550061,8.46156,8.86462,0.262589
259838241,68160844,17500,3314330,184619,108356000,27476400,0.0557034,8.2902,8.27817,0.460129
259832090,68160844,16315,909194,40495.2,39364400,5380730,0.0445397,5.91813,5.91813,0.20848
259834342,68160844,16720,874225,67573,39296500,9651980,0.0772947,11.0406,11.0406,0.254182
259835057,68160844,16875,273096,16012.5,13064000,2334120,0.0586334,8.54689,8.54058,0.034196
259822864,68160844,296,1503670,160013,86569600,22186600,0.106415,14.755,14.755,0.0802732
259832141,68160844,16326,174845,12143.2,8144970,1641570,0.0694515,9.38869,9.38869,0.183276
259833063,68160844,16482,611378,37707.9,30568700,5319280,0.0616769,8.70048,8.74375,0.16507
259822552,68160844,126,104904,3844.39,3126900,538383,0.0366468,5.13216,5.13211,0.273897
259834881,68160844,16859,172362,8365.64,8569980,1226090,0.0485353,7.11346,7.11696,0.128851
259825817,68160844,1128,1581780,170150,113077000,26259500,0.107568,16.6012,16.6933,0.099762
259836588,68160844,17150,559504,42952.1,22124900,6240880,0.0767681,11.1543,11.1543,0.129859
259826708,68160844,15659,594432,29089.8,20995800,3809700,0.0489372,6.40898,6.40875,0.305819
259836475,68160844,17112,349690,23671.9,16738200,3551240,0.0676941,10.1554,10.1554,0.0778924
259836558,68160844,17145,1328820,92731,48800800,13353300,0.0697844,10.049,10.049,0.220372
259826048,68160844,10720,5712200,173658,347899000,26531700,0.0304013,4.64474,4.643,0.536109
259837354,68160844,17313,2552110,154849,103860000,23627300,0.060675,9.25795,9.257,0.242142
259838703,68160844,111220702,488865,28298.2,20925400,4112690,0.0578854,8.41273,8.41337,0.129514
259822633,68160844,159,10423400,488207,444617000,66221800,0.0468377,6.3532,6.36883,0.38628
259824689,68160844,685,1608570,100179,67105600,13423900,0.0622779,8.34524,8.34524,0.110511
259837790,68160844,17424,2971440,243865,142755000,35636900,0.0820697,11.9931,11.9314,0.190066
259822549,68160844,123,413294,27664.5,22002900,4172020,0.0669365,10.0945,10.0799,0.202275
259834508,68160844,16769,301287,12666.1,13924000,1868430,0.0420398,6.20148,6.15353,0.202755
259835015,68160844,16870,244783,19087.1,11614600,2732930,0.0779754,11.1647,11.1647,0.186144
259836437,68160844,17096,450256,14149.6,17131000,2051670,0.0314258,4.55668,4.3371,0.410719
259826077,68160844,10731,454269,11765.5,26575000,1774650,0.0258999,3.90661,3.9062,0.158633
259838353,68160844,17534,69867.5,2273.71,1597100,314559,0.0325431,4.50222,4.50224,0.219876
259838062,68160844,17460,731028,39433.7,23057600,5729900,0.0539428,7.83814,7.81246,0.450909
259822431,68160844,67,104907,6098.22,4302510,860819,0.0581298,8.20554,8.20554,0.0363653
259822817,68160844,256,795241,44781,36282200,6290590,0.0563113,7.9103,8.20839,0.185211
259829028,68160844,15945,639561,35187.5,31775100,5122810,0.0550182,8.00989,8.19475,0.204819
259827246,68160844,15787,3182180,144027,131344000,18713800,0.0452605,5.88082,5.88082,0.191964
259824059,68160844,431,277568,15456.2,13531300,2574260,0.0556843,9.27434,9.39676,0.178631
259836649,68160844,17161,243915,6125.82,7859010,889378,0.0251146,3.64627,3.44586,0.411469
259824752,68160844,706,209814,11637.5,10777600,1748040,0.055466,8.33139,8.33139,0.193282
259825687,68160844,1081,104907,6565.36,4678330,879937,0.0625827,8.38778,8.38778,0.133577
259827031,68160844,15725,419628,16553.7,13702300,2251530,0.0394485,5.36554,5.36554,0.278868
259832761,68160844,16446,627694,41971.4,30428400,5721740,0.066866,9.11549,9.11828,0.0535554
259822762,68160844,220,12179100,509537,617571000,74417300,0.0418368,6.11023,6.11765,0.336528
259825303,68160844,905,1238430,95900,80231800,14889600,0.0774371,12.023,11.9648,0.218636
259825491,68160844,1038,4824790,411802,303187000,60705800,0.0853514,12.5821,12.6179,0.141947
259832616,68160844,16412,209814,12789.4,9432470,1725320,0.0609558,8.22309,8.22309,0.108959
259824844,68160844,764,1151660,78035,55146200,11171500,0.067759,9.70037,9.69374,0.366215
259825747,68160844,1101,1081980,100598,59894500,14116100,0.0929759,13.0465,13.1453,0.12195
259838765,68160844,111220756,914007,54636.9,41418000,8042980,0.0597773,8.79969,8.65685,0.422299
259824821,68160844,746,3041800,200483,152690000,27303300,0.0659094,8.97603,8.97648,0.225462
259835736,68160844,16952,678837,37078.8,31986000,5608100,0.054621,8.26135,8.16764,0.484333
259825167,68160844,845,1662640,101511,85354800,15552400,0.0610539,9.35405,9.39207,0.167591
259825461,68160844,1025,6038900,112694,353608000,18316400,0.0186613,3.03307,3.00376,0.313759
259832273,68160844,16341,483397,33557.9,25140100,5072160,0.069421,10.4927,10.6833,0.313598
259834424,68160844,16737,454597,32418.6,17890600,4722570,0.0713128,10.3885,10.3885,0.052485
259834456,68160844,16752,2671790,168422,121298000,24150900,0.063037,9.03923,8.95004,0.336041
259838213,68160844,17493,279688,23587.5,13472000,3416340,0.0843348,12.2148,12.215,0.0615473
259834475,68160844,16764,891354,57103.3,43603100,8264800,0.0640635,9.27219,9.08886,0.375232
259826349,68160844,15598,104884,4659.22,3443770,606578,0.0444226,5.78333,5.783,0.232964
259825434,68160844,1007,8118070,188753,495612000,31155200,0.023251,3.83776,3.83691,0.39256
259836502,68160844,17129,804287,47827.4,33940900,7051820,0.0594656,8.76779,8.76779,0.200834
259836707,68160844,17170,857531,51589.5,37844300,7610010,0.0601606,8.87432,8.8225,0.185805
259828160,68160844,15859,391956,12895.1,15883900,1746580,0.0328994,4.45606,4.2492,0.407991
259832116,68160844,16320,909194,40495.2,39364400,5380730,0.0445397,5.91813,5.91813,0.20848
259823578,68160844,386,11687400,806523,554993000,119309000,0.0690079,10.2083,10.4298,0.333956
259824572,68160844,670,2373950,80878.9,92823200,12956900,0.0340694,5.45795,5.5463,0.553493
259830180,68160844,16109,2666110,139345,118156000,21020300,0.0522651,7.88424,7.76498,0.524473
259832659,68160844,16419,2342920,125767,102220000,17259500,0.0536796,7.36666,7.36666,0.269297
259835380,68160844,16927,2507780,126695,132647000,19427400,0.0505207,7.74685,7.83029,0.224389
259824716,68160844,693,664387,44475.4,28458700,6043550,0.066942,9.09644,9.09631,0.234518
259836374,68160844,17068,1398760,86721.2,54174700,12522300,0.0619986,8.95242,8.95242,0.205431
259825343,68160844,934,408332,16519.1,14986700,2467960,0.040455,6.044,6.20107,0.360373
259829431,68160844,16008,7396190,238671,233549000,34168200,0.0322694,4.6197,4.61704,0.891127
259834534,68160844,16774,524535,39339.1,24329100,5560510,0.0749981,10.6008,10.6008,0.328191
259825834,68160844,1140,662929,22335.6,23771500,3128430,0.0336922,4.71909,4.71647,0.46468
259833172,68160844,16510,10176600,726040,517207000,104993000,0.0713438,10.317,10.2876,0.147835
259836446,68160844,17100,253209,7604.53,9117040,1086450,0.0300326,4.29073,3.92137,0.122025
259835084,68160844,16877,4196170,251096,165923000,35445800,0.0598393,8.44717,8.44717,0.266693
259830461,68160844,16135,2234410,108813,108245000,17936200,0.0486988,8.02728,8.01264,0.223731
259822454,68160844,83,477660,7316.92,5737440,1008550,0.0153183,2.11143,2.09713,0.454412
259837448,68160844,17321,698460,25192.3,20995800,3723660,0.0360684,5.33124,5.32905,0.295719
259824645,68160844,672,45491700,1190760,2188240000,164804000,0.0261753,3.62274,3.61457,0.401634
259826873,68160844,15702,69938,2585.02,2065280,372243,0.0369617,5.32247,5.32247,0.281583
259823786,68160844,412,1452940,127743,81269700,17923800,0.0879205,12.3363,12.3456,0.126199
259834748,68160844,16829,33470600,1157000,2010290000,174874000,0.0345678,5.2247,5.22522,0.556479
259826840,68160844,15686,1049060,59072.2,40619400,8122680,0.0563097,7.74283,7.74278,0.357932
259822202,68160844,15,209814,9950.71,9425170,1324830,0.0474264,6.31429,6.31429,0.134515
259824667,68160844,678,279752,26689.6,19112100,3938540,0.0954043,14.0787,14.0787,0.0501716
259829982,68160844,16080,593726,44665.6,34017200,6471290,0.0752294,10.8995,10.9045,0.288405
259836626,68160844,17158,3938670,205297,157598000,30388100,0.0521233,7.71532,7.87053,0.485454
259822756,68160844,217,1048450,69664.5,50132300,10386500,0.0664451,9.90654,9.90497,0.273764
259836038,68160844,17026,277742,8306.55,12736300,1225350,0.0299074,4.41182,3.82875,0.416339
259838116,68160844,17469,313826,14036.1,9239430,1994840,0.0447258,6.35652,6.34856,0.320721
259838438,68160844,17556,171022,11685.2,7281470,1685400,0.0683256,9.8549,9.84873,0.295534
259824469,68160844,596,2028040,94970.1,84167900,12703500,0.0468286,6.26394,6.26395,0.367866
259837014,68160844,17250,6676070,324667,230277000,46796000,0.0486314,7.00951,7.00838,0.326341
259835048,68160844,16874,577715,35844,27695300,5276870,0.0620443,9.13403,9.12265,0.134404
259825448,68160844,1018,1328820,80534.1,70411400,10989000,0.0606057,8.26969,8.26969,0.225636
259832786,68160844,16450,1100490,79489.7,59763500,11867800,0.0722313,10.7841,10.6412,0.172961
259830794,68160844,16165,10662800,709371,584847000,107782000,0.066528,10.1083,10.1867,0.241249
259824171,68160844,485,45491700,1190760,2188240000,164804000,0.0261753,3.62274,3.61457,0.401634
259825378,68160844,957,2189460,99026.5,141334000,15009200,0.0452288,6.85523,6.85769,0.381734
259824294,68160844,528,77928700,2181030,4589460000,341669000,0.0279875,4.38438,4.3682,0.560712
259827279,68160844,15792,1888330,87504.4,79757300,11439500,0.0463397,6.05803,6.05803,0.190598
259836139,68160844,17053,5149670,271697,199424000,39535500,0.0527601,7.67729,7.65823,0.395836
259822544,68160844,122,1748100,74561.5,60946900,10481600,0.0426529,5.996,5.99563,0.239466
259824702,68160844,689,104879,4468.65,3731250,587373,0.0426076,5.60048,5.60036,0.15374
259824104,68160844,453,61038800,4283280,3378850000,641178000,0.0701731,10.5044,10.5538,0.441697
259829937,68160844,16071,204216,14304.5,10951200,2052040,0.0700459,10.0484,10.018,0.177253
259834481,68160844,16765,209814,20702.1,11745400,2975760,0.0986689,14.1828,14.1828,0.0540751
259836832,68160844,17198,489566,31783.1,19257100,4635800,0.0649209,9.4692,9.4692,0.197954
259833629,68160844,16589,279752,19128.4,15281400,2965370,0.0683762,10.6,10.6,0.164086
259836932,68160844,17227,164326,3925.99,5900630,568308,0.0238915,3.45842,3.5136,0.48806
259825163,68160844,844,4894410,490715,305760000,71476800,0.10026,14.6038,14.6269,0.0994524
259838197,68160844,17487,2612610,202492,122844000,29433900,0.0775054,11.2661,11.2771,0.181709
259838685,68160844,111220692,781484,42990,34643100,6429900,0.0550108,8.22781,8.22979,0.377551
259824876,68160844,786,454422,27048.2,24710200,3834290,0.0595222,8.43772,8.43887,0.397898
259838387,68160844,17543,114289,7809.6,5689080,1183460,0.0683323,10.355,10.3156,0.336283
259822824,68160844,263,174844,9273.16,6310540,1211280,0.0530368,6.92777,6.92776,0.147066
259836840,68160844,17203,419628,28873.2,17015900,4215600,0.0688067,10.046,10.046,0.117341
259822809,68160844,247,6294240,473585,366006000,66936400,0.0752411,10.6345,10.6345,0.226253
259834678,68160844,16811,104907,9948.03,6273750,1502430,0.0948271,14.3215,14.3215,0.110995
259836068,68160844,17033,1749590,97869.1,79121700,14618400,0.0559383,8.35534,8.32392,0.3629
259825414,68160844,993,20590100,1357060,967677000,194312000,0.0659085,9.43713,9.44805,0.506435
259829093,68160844,15952,231165,20988,13491200,3076650,0.090792,13.3093,13.3053,0.0447403
259829600,68160844,16038,5573050,429536,348867000,67106200,0.0770739,12.0412,12.0408,0.268839
259825514,68160844,1048,4371110,308139,177844000,45628300,0.0704944,10.4386,10.4386,0.187611
259828289,68160844,15878,257711,8457.54,12084000,1186090,0.032818,4.60242,4.35341,0.378793
259824767,68160844,712,171949,13950.3,10244800,2118980,0.0811309,12.3233,12.3068,0.232173
259824804,68160844,729,762507,56225.9,43878800,7891080,0.0737383,10.3489,10.3558,0.218255
259837116,68160844,17273,104896,4602.03,3067920,632754,0.0438723,6.0322,6.03218,0.0853187
259825888,68160844,10686,1826450,50166.8,108453000,7684330,0.0274668,4.20725,4.1816,0.376054
259833056,68160844,16481,611378,37707.9,30568700,5319280,0.0616769,8.70048,8.74375,0.16507
259827528,68160844,15819,9143380,499723,440503000,71340900,0.0546541,7.80246,7.76853,0.390263
259830493,68160844,16140,1172950,55572.5,56631200,8941670,0.0473783,7.62322,7.56158,0.200877
259822807,68160844,244,10901200,358372,493093000,52426600,0.0328746,4.80926,4.74676,0.492015
259822793,68160844,235,1291420,60874.4,37468400,9050440,0.0471377,7.00814,7.00269,0.472105
259825464,68160844,1026,330118,30945.8,19903100,4552720,0.0937414,13.7912,13.9993,0.0569356
259822211,68160844,22,5470020,426619,326556000,64917100,0.0779922,11.8678,11.8842,0.423168
259837638,68160844,17378,69938,4573.78,2733170,660778,0.0653977,9.44805,9.44805,0.175491
259838968,68160844,111220874,209749,19779.5,11008800,2905960,0.0943006,13.8545,13.8546,0.121091
259824852,68160844,769,209814,17114.7,10049400,2360190,0.0815706,11.249,11.249,0.0921643
259822461,68160844,88,1328820,93135.3,57458600,12278400,0.0700886,9.24005,9.24005,0.13311
259839091,68160844,111220930,27613.4,1724.23,1265360,264100,0.0624418,9.56419,0,0
259838444,68160844,17558,171022,11685.2,7281470,1685400,0.0683256,9.8549,9.84873,0.295534
259832146,68160844,16327,174845,12143.2,8144970,1641570,0.0694515,9.38869,9.38869,0.183276
259822728,68160844,203,104907,8583.98,4654440,1244580,0.0818246,11.8637,11.8637,0.0761881
259825299,68160844,904,2517600,117174,105776000,15574400,0.0465419,6.18622,6.18623,0.336865
259825756,68160844,1104,314721,16251.3,13070000,2135440,0.0516371,6.7852,6.7852,0.0589146
259829293,68160844,15978,174834,8971.98,8908200,1278700,0.0513171,7.31381,7.31388,0.16945
259834349,68160844,16721,874225,67573,39296500,9651980,0.0772947,11.0406,11.0406,0.254182
259837338,68160844,17309,34969,2188,1473200,324332,0.0625697,9.27483,0,0
259829903,68160844,16068,4085010,326045,218101000,44951600,0.0798148,11.004,11.0626,0.175447
259836861,68160844,17206,69938,2909.87,2241240,420205,0.0416064,6.00825,6.00825,0.260124
259824540,68160844,631,3314140,170999,137453000,23988400,0.0515967,7.2382,7.04345,0.363319
259825171,68160844,846,403650,20705.4,23425800,3210700,0.0512955,7.95419,8.3035,0.0892048
259835147,68160844,16887,1748450,100869,65055600,14232800,0.0576903,8.14025,8.14025,0.287468
259822489,68160844,97,209814,16013,13523600,2465330,0.0763202,11.7501,11.7501,0.141645
259822597,68160844,146,6853820,396776,257975000,56896700,0.0578912,8.30145,8.30146,0.227113
259838432,68160844,17555,69938,5453.22,3188770,776273,0.0779722,11.0995,11.0995,0.00226458
259824228,68160844,505,139876,7214.33,5640230,947573,0.0515766,6.77438,6.77438,0.137431
259836997,68160844,17244,1118860,64182.3,46357200,9414160,0.0573639,8.41404,8.41417,0.14494
259838692,68160844,111220696,419238,28385.5,20278000,4265600,0.0677072,10.1746,10.1747,0.0715667
259836420,68160844,17088,69938,4155.19,2618210,597266,0.0594125,8.53994,8.53994,0.150865
259836722,68160844,17173,298027,16401.1,12615100,2442100,0.0550324,8.19424,8.08635,0.256908
259834871,68160844,16858,839256,51662.7,35947200,7304120,0.0615577,8.70308,8.70308,0.206029
259824565,68160844,662,125550,8945.12,6762200,1254520,0.0712477,9.99221,10.1603,0.0797148
259826382,68160844,15609,594439,37405.7,26673500,5241760,0.062926,8.81798,8.8181,0.201683
259836942,68160844,17229,1473510,103900,70975000,15531000,0.0705118,10.5402,10.4156,0.386962
259839186,68160844,124372464,69938,2644.97,2159410,381065,0.0378188,5.44862,5.44862,0.304521
259824260,68160844,518,7075890,471612,393498000,71039600,0.0666506,10.0397,10.1422,0.231425
259824896,68160844,800,527381,44142,27931400,6115150,0.0837004,11.5953,11.6819,0.139957
259825423,68160844,999,104907,10297,7003430,1594230,0.0981534,15.1966,15.1966,0.052096
259833552,68160844,16566,69938,5919.15,3910910,840458,0.0846342,12.0172,12.0172,0.0608625
259826696,68160844,15653,979053,45960.4,37162300,6255750,0.0469437,6.38959,6.38944,0.278305
259834780,68160844,16846,1710490,135838,91127800,19756800,0.0794144,11.5503,11.5437,0.240843
259838594,68160844,111220626,644135,35357,30302900,5350650,0.0548908,8.30672,8.20704,0.494725
259823756,68160844,409,1881880,173227,127706000,26076500,0.0920501,13.8566,13.8505,0.123014
259825685,68160844,1080,38152800,2285100,1991620000,372963000,0.0598934,9.77552,9.71673,0.357032
259829403,68160844,16000,247206,16766.7,11533900,2368950,0.0678248,9.58288,9.6529,0.345087
259823074,68160844,330,32934.6,3227.24,2368390,483919,0.0979891,14.6933,0,0
259822694,68160844,188,314533,15446,16023600,2297430,0.0491076,7.30425,7.30361,0.184277
259830893,68160844,16178,170780,9400.98,9224930,1422750,0.0550472,8.33087,8.04341,0.179963
259838183,68160844,17482,252150,17478.5,12385700,2578240,0.0693179,10.225,10.084,0.260109
259836064,68160844,17031,1749590,97869.1,79121700,14618400,0.0559383,8.35534,8.32392,0.3629
259822700,68160844,191,1573600,78669.1,67623600,10155000,0.0499929,6.45335,6.45335,0.223769
259825244,68160844,875,139271,8305.44,7744490,1239090,0.0596349,8.89695,8.89652,0.230579
259833844,68160844,16651,33374900,2431580,1732810000,348211000,0.0728565,10.4333,10.3911,0.23177
259824248,68160844,512,94083900,2770980,5468350000,432025000,0.0294522,4.59191,4.57802,0.539734
259824527,68160844,617,419628,28364.6,19388300,3899470,0.0675945,9.29268,9.29268,0.0722905
259825694,68160844,1084,1570680,90696.2,82050500,13514500,0.0577434,8.60428,8.48159,0.236858
259826368,68160844,15605,489566,33723.3,21191200,4460820,0.0688842,9.11178,9.11178,0.163261
259827827,68160844,15834,11480400,411053,513584000,57984500,0.0358046,5.05072,5.03373,0.506954
259831439,68160844,16239,769318,55832.2,33131400,7506990,0.0725736,9.75798,9.75798,0.170158
259822405,68160844,52,1606710,137490,90647300,19830100,0.0855727,12.3421,12.3386,0.213471
259827363,68160844,15804,1014100,28780.2,45969500,3721640,0.0283801,3.66989,3.66989,0.224878
259830280,68160844,16119,2017980,153181,112363000,25842000,0.0759078,12.8059,12.7305,0.396108
259830309,68160844,16121,9055900,593617,490150000,98944900,0.0655503,10.926,10.7132,0.415504
259836886,68160844,17213,384659,28046.5,14460900,4075990,0.0729126,10.5964,10.5964,0.0981968
259822601,68160844,147,139876,15417,8175940,2350670,0.110219,16.8054,16.8054,0.101148
259833768,68160844,16626,3939720,222044,158061000,31383000,0.0563604,7.96578,7.96439,0.161973
259832192,68160844,16336,104907,7663.23,4959350,1031690,0.0730478,9.83432,9.83432,0.100679
259825361,68160844,945,1455620,156398,96899400,23560000,0.107444,16.1855,16.3754,0.0900511
259827723,68160844,15829,3043480,196433,152268000,27971100,0.0645423,9.1905,9.18907,0.233065
259838536,68160844,17589,104907,5147.85,3376060,738967,0.0490706,7.04402,7.04402,0.193693
259822505,68160844,104,4109390,308259,198792000,42714800,0.0750134,10.3944,10.3669,0.32405
259836016,68160844,17018,34969,1835.29,1187650,255797,0.0524832,7.31496,0,0
259837763,68160844,17419,1067130,91303,57747800,13496500,0.0855595,12.6475,12.5931,0.252223
259822882,68160844,310,559504,19356.1,23305900,2507760,0.0345951,4.48211,4.48211,0.213121
259836603,68160844,17153,594473,36795.1,19373800,5178660,0.0618954,8.71134,8.71134,0.27368
259832993,68160844,16472,1481360,102301,69379800,14174100,0.0690586,9.56828,9.60861,0.18051
259836457,68160844,17105,174845,11305.7,7545950,1672930,0.0646612,9.56807,9.56807,0.207914
259826377,68160844,15607,349689,24425.2,14456800,3255980,0.0698482,9.31106,9.31106,0.147513
259835279,68160844,16903,34969,2405.77,1484400,341425,0.0687971,9.76363,0,0
259836882,68160844,17212,559504,41155.8,21713300,6055300,0.0735576,10.8226,10.8226,0.0989249
259838618,68160844,111220650,49848.4,1890.71,2538940,285149,0.0379293,5.72033,0,0
259827017,68160844,15721,34969,1055.13,913058,140928,0.0301733,4.03007,0,0
259838190,68160844,17484,208931,21007.1,12267300,3110630,0.100545,14.8883,14.8858,0.0676742
259822486,68160844,96,952449,36495.8,42709800,5404230,0.0383178,5.67404,5.86953,0.295886
259824538,68160844,630,1183640,90536.5,64374400,12719400,0.0764902,10.746,10.7414,0.237773
259829427,68160844,16007,49485200,3486010,2438360000,501931000,0.0704454,10.143,10.1568,0.478865
259830363,68160844,16130,25209800,1415990,1290320000,227924000,0.0561682,9.04108,9.09272,0.296404
259823840,68160844,421,209814,16795.8,14135400,2607240,0.0800508,12.4264,12.4264,0.164529
259832429,68160844,16364,2379770,139004,109917000,20438800,0.0584108,8.58858,8.59797,0.204377
259824569,68160844,668,244783,21517.6,12566000,2944140,0.0879049,12.0276,12.0276,0.0723693
259830381,68160844,16131,14009600,782746,722709000,122641000,0.055872,8.75405,8.77882,0.254916
259838548,68160844,17598,221876,12919.5,9249220,1979880,0.0582286,8.92337,9.04547,0.242258
