id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251855769,68203434,16529,33922.8,368.836,1936570,64584.9,0.0108728,1.90388,0,0
251851861,68203434,936,4675190,32993.6,248493000,5347290,0.00705716,1.14376,1.10137,0.635485
251850664,68203434,683,1833350,13429.5,94089100,1918110,0.00732512,1.04623,1.02707,0.473073
251854540,68203434,16012,14986000,84181.9,775767000,11351600,0.00561735,0.757478,0.805092,0.866552
251854285,68203434,15966,202039,3491.83,11429800,537128,0.017283,2.65854,2.70955,0.748916
251856664,68203434,16811,34969,724.33,2066310,105918,0.0207135,3.02892,0,0
251853632,68203434,15780,174845,831.201,8180330,109283,0.00475393,0.625027,0.625027,0.442089
251857601,68203434,17154,454330,6478.98,21209400,877114,0.0142605,1.93057,1.93112,0.427692
251852496,68203434,1054,865451,1869.84,39186200,250456,0.00216053,0.289394,0.293082,0.909952
251854611,68203434,16058,19565900,81157,873162000,11211700,0.00414787,0.57302,0.54702,0.900859
251858978,68203434,124372452,29090.9,77.941,1230340,11732.1,0.00267923,0.403292,0,0
251848823,68203434,290,16431200,66046.5,670308000,9841730,0.00401957,0.598965,0.60161,0.990781
251850233,68203434,601,499289,1304.11,22122500,178120,0.00261193,0.356747,0.351677,0.351541
251852564,68203434,1064,7446060,29057.9,343369000,4489000,0.00390245,0.60287,0.592094,0.710748
251851318,68203434,829,481202,1271.3,21162100,179862,0.00264192,0.373776,0.379476,0.574582
251855970,68203434,16589,277481,1195.05,14311500,174817,0.00430678,0.630014,0.632533,0.444518
251854615,68203434,16063,19565900,81157,873162000,11211700,0.00414787,0.57302,0.54702,0.900859
251849164,68203434,324,164378,1426.17,5292240,202022,0.00867614,1.22901,1.21525,0.496265
251852436,68203434,1023,104735,165.07,4748330,21204.4,0.00157607,0.202458,0.202451,0.192648
251858979,68203434,124372464,68335.3,819.012,2771750,114026,0.0119852,1.66862,1.66869,0.100944
251857677,68203434,17194,34519.9,459.55,1597300,62044.2,0.0133126,1.79734,0,0
251854565,68203434,16027,17859600,57519.2,865806000,7687410,0.00322064,0.430436,0.421837,0.668674
251856673,68203434,16818,35071900,357690,2055360000,56852900,0.0101988,1.62104,1.57691,0.724224
251854619,68203434,16065,3105510,19292.3,136801000,2691060,0.00621228,0.866543,0.821496,0.77565
251858307,68203434,17397,173856,2913.49,6431000,400663,0.0167581,2.30457,2.30408,0.132275
251855748,68203434,16520,3163840,13486.3,158651000,1899430,0.00426264,0.600357,0.597998,0.596302
251858436,68203434,17497,717097,13951,34116200,1917350,0.0194549,2.67376,2.67345,0.382477
251857414,68203434,17076,978079,20471.4,49718100,2760730,0.0209303,2.8226,2.82274,0.188803
251854350,68203434,15984,4470740,8916.34,200511000,1241630,0.00199438,0.277725,0.264738,1.00724
251858844,68203434,111220816,174845,6124.75,12593400,992222,0.0350296,5.67487,5.67487,0.10315
251856993,68203434,16932,651186,5693.01,30493400,789944,0.00874253,1.21309,1.22546,0.455948
251856631,68203434,16788,88844.7,237.221,3576890,33638.8,0.00267006,0.378625,0.379107,0.0220434
251851725,68203434,904,1577420,7605.94,61544600,1095760,0.00482176,0.694655,0.703438,0.923525
251857492,68203434,17105,169578,2970.24,8771400,397322,0.0175154,2.343,2.33849,0.242181
251855237,68203434,16298,34969,448.185,1430410,60741.8,0.0128166,1.73702,0,0
251848033,68203434,60,265603,448.547,10317000,73464.5,0.00168878,0.276595,0.268757,0.895837
251851320,68203434,830,454597,334.124,17562300,46782.5,0.000734989,0.10291,0.10291,1.04268
251857379,68203434,17058,1192110,21330.6,63435800,2978180,0.0178931,2.49823,2.45712,0.365055
251858334,68203434,17430,767553,11283.4,40415100,1556580,0.0147004,2.02798,2.02664,0.340623
251851810,68203434,926,5042540,18162.8,195413000,2753820,0.00360192,0.546117,0.529019,0.728849
251855114,68203434,16233,1124780,2449.08,46139100,341597,0.00217738,0.303701,0.315873,0.633405
251851422,68203434,869,46182,169.209,2307240,23421.2,0.00366395,0.50715,0.501788,0.0856511
251857718,68203434,17218,559249,8908.66,23740200,1227910,0.0159297,2.19563,2.19618,0.475747
251858427,68203434,17490,104907,1734.17,5773260,241634,0.0165306,2.30331,2.30331,0.239112
251856296,68203434,16692,9280910,114379,486881000,16604800,0.0123242,1.78914,1.75327,0.625873
251849587,68203434,442,729451,8771.61,36740400,1316250,0.0120249,1.80444,1.80148,0.269124
251853079,68203434,182305713,122436,202.209,5567570,26897.7,0.00165154,0.219687,0.221589,0.470236
251853649,68203434,15784,11151700,19308.3,531403000,2601290,0.00173143,0.233264,0.233274,1.24464
251848913,68203434,310,559070,4153.57,26050200,558838,0.00742942,0.999585,0.99936,0.284887
251857671,68203434,17191,860360,13629.3,41931900,1853270,0.0158414,2.15407,2.08377,0.487271
251851009,68203434,725,143002,1647.91,7261270,280012,0.0115237,1.9581,1.90005,0.392266
251858712,68203434,111220782,34621.9,498.509,1483140,80926.7,0.0143987,2.33744,0,0
251856482,68203434,16710,417589,822.085,17539800,119121,0.00196865,0.285259,0.277535,0.371903
251850996,68203434,720,453885,10783.8,27722400,1575560,0.0237589,3.47128,3.46909,0.353709
251852890,68203434,10707,34969,648.435,2406510,98415.8,0.0185431,2.81437,0,0
251855220,68203434,16292,209658,2729.29,8630160,392976,0.0130178,1.87437,1.87412,0.219967
251849634,68203434,471,88079.9,327.603,3858970,48551.8,0.00371939,0.551224,0.542046,0.357923
251851166,68203434,781,45936.8,670.007,2277840,90382.1,0.0145854,1.96753,1.9153,0.542394
251855534,68203434,16360,1574520,5269.76,70618000,718110,0.00334691,0.456083,0.461857,0.57218
251848525,68203434,210,139616,2198.9,4736810,336964,0.0157497,2.41351,2.41337,0.0401767
251849579,68203434,437,2910580,30781.7,115928000,4134300,0.0105758,1.42044,1.47248,0.653555
251856401,68203434,16696,662729,8973.3,36219100,1211850,0.0135399,1.82858,1.82819,0.423352
251858116,68203434,17361,1076940,22087.6,64338500,3326710,0.0205097,3.08905,3.03573,0.50255
251858681,68203434,111220768,116046,1133.57,5564320,154354,0.00976822,1.3301,1.30723,0.124092
251848898,68203434,303,1335500,2272.43,51127000,302246,0.00170157,0.226318,0.222208,0.580403
251849562,68203434,427,722477,3447.86,28671000,513719,0.00477227,0.711051,0.706638,0.535451
251852347,68203434,1010,138910,469.803,7231280,63876.5,0.00338207,0.459841,0.458901,0.610042
251848568,68203434,232,797571,7982.3,28889100,1063450,0.0100083,1.33336,1.31714,0.474633
251852710,68203434,1106,69861,202.917,3700440,26733.4,0.00290458,0.382666,0.382681,0.237572
251853250,68203434,15673,1538000,7096.54,47718700,1108080,0.00461415,0.72047,0.720683,0.769626
251852910,68203434,10722,6260320,48133.3,335409000,7808720,0.00768863,1.24733,1.19345,0.89607
251854927,68203434,16194,683773,1275.59,30802800,183409,0.00186552,0.268231,0.267034,0.287367
251857712,68203434,17216,34969,281.571,1704750,37346.4,0.00805202,1.06799,0,0
251858366,68203434,17451,384659,19949.3,23546800,2940430,0.0518624,7.64424,7.64424,0.146752
251853182,68203434,15610,104903,1695.63,3417490,278095,0.0161639,2.65099,2.65108,0.673418
251848871,68203434,295,2329030,5335.99,88178800,701554,0.00229108,0.301222,0.289809,0.798612
251849548,68203434,418,762776,4237.82,27447700,662665,0.00555579,0.868754,0.988249,0.915885
251854401,68203434,15997,3011250,17009.8,83243700,2359120,0.00564877,0.783436,0.750176,0.974888
251857984,68203434,17292,6503010,93054.6,303402000,13136900,0.0143095,2.02013,1.95843,0.653791
251847792,68203434,15,104907,177.654,4985080,23109.8,0.00169345,0.220288,0.220288,0.504975
251854592,68203434,16043,587412,2464.88,27312400,342728,0.00419616,0.583454,0.584302,0.41963
251848202,68203434,132,34694.7,32.522,1486960,4349.57,0.000937377,0.125367,0,0
251857021,68203434,16938,47743800,229265,2151900000,37209100,0.00480198,0.779348,0.783652,1.38591
251852676,68203434,1096,768530,1237.46,36087600,167875,0.00161016,0.218437,0.218465,0.335612
251852703,68203434,1104,314534,661.021,14386500,92121.2,0.00210159,0.292881,0.292946,0.525668
251858952,68203434,111220882,717097,13951,34116200,1917350,0.0194549,2.67376,2.67345,0.382477
251855644,68203434,16431,174267,962.84,8240070,156019,0.00552509,0.895288,0.89739,0.65445
251852875,68203434,10703,8050510,42209.1,379552000,6559630,0.00524304,0.814809,0.798561,0.766476
251848513,68203434,203,104399,1118.86,5177430,153097,0.0107171,1.46646,1.46453,0.470936
251854884,68203434,16174,3267850,8716.82,145845000,1242700,0.00266745,0.380281,0.368883,0.728602
251854782,68203434,16122,2520260,13804.9,124821000,2197160,0.00547759,0.871799,0.844398,0.699053
251850196,68203434,589,3041200,3890.12,133387000,504786,0.00127914,0.165983,0.166068,0.72296
251858602,68203434,111220700,69938,2119.18,4672530,306669,0.0303008,4.38487,4.38487,0.190325
251857190,68203434,17013,34969,143.02,1559420,18629.4,0.00408991,0.532741,0,0
251858630,68203434,111220724,562382,7733.48,27700100,1089790,0.0137513,1.93781,1.86012,0.601854
251849448,68203434,369,11470800,55948.6,517440000,7696980,0.00487746,0.671004,0.682567,0.481129
251855634,68203434,16421,786457,2678.94,39447600,362743,0.00340633,0.461237,0.466953,0.486126
251849451,68203434,370,25591000,488536,1286900000,68738800,0.0190901,2.68605,2.66393,0.547074
251854588,68203434,16041,3741340,15416.3,178660000,2142570,0.00412054,0.572676,0.55849,0.554544
251854571,68203434,16030,28299400,168745,1255690000,24350300,0.00596284,0.860452,0.836811,0.721151
251857806,68203434,17247,67909.6,705.122,3348120,96356.3,0.0103832,1.41889,1.42093,0.095246
251856730,68203434,16846,1289390,22696.6,70736200,3563660,0.0176027,2.76384,2.67064,0.443188
251856690,68203434,16823,1035080,11152.7,52829000,1602680,0.0107748,1.54836,1.54165,0.512133
251858080,68203434,17333,594473,14183,32377800,1977210,0.023858,3.32599,3.32599,0.0872597
251851641,68203434,886,6908220,36494.7,353010000,5035980,0.0052828,0.728984,0.715513,0.716981
251850124,68203434,574,489328,7859.24,23900600,1055210,0.0160613,2.15644,2.1569,0.388131
251850216,68203434,597,2272050,2304.52,99470700,300134,0.00101429,0.132098,0.132213,0.759099
251857635,68203434,17168,312426,7049.06,17451000,987930,0.0225623,3.16213,3.15144,0.537569
251850921,68203434,700,419628,823.048,15393600,120545,0.00196138,0.287266,0.287266,0.670508
251851101,68203434,750,120145,635.317,3833650,93083.9,0.00528791,0.774762,0.796465,0.318152
251850015,68203434,549,35922000,183251,1716260000,28269100,0.00510137,0.786957,0.793674,1.21628
251848387,68203434,173,314719,2993.22,10862100,483594,0.00951075,1.53659,1.53659,0.416513
251848716,68203434,248,453722,3755.98,15940900,513390,0.00827814,1.13151,1.08056,0.736093
251858448,68203434,17506,1307820,28566.6,55446400,4006810,0.0218429,3.06373,3.03813,0.55865
251854852,68203434,16158,244783,289.485,12144200,40369.3,0.00118262,0.164919,0.164919,0.450491
251850516,68203434,653,34969,1088.08,2315070,153650,0.0311155,4.39388,0,0
251851111,68203434,761,34969,38.3794,1247080,5472.94,0.00109753,0.156508,0,0
251852794,68203434,10677,5168170,17080,224278000,2655260,0.00330484,0.513772,0.497686,0.742237
251848393,68203434,180,753538,3853.67,37554200,563990,0.0051141,0.748456,0.699103,0.76382
251848910,68203434,308,907332,4253.91,44272000,587780,0.00468837,0.647811,0.64735,0.549363
251852583,68203434,1070,4691880,16831.1,249923000,2271080,0.00358729,0.484044,0.47018,0.517425
251853880,68203434,15861,3359360,22414.9,158898000,3113990,0.00667237,0.926959,0.89627,0.521202
251848674,68203434,247,6394390,20960.3,299144000,2827000,0.00327792,0.442106,0.43749,0.844407
251854326,68203434,15978,139083,2302.42,7960540,325828,0.0165543,2.34269,2.42244,0.313452
251855956,68203434,16585,69938,122.318,3332700,16271.1,0.00174895,0.232651,0.232651,0.367256
251857197,68203434,17018,34969,143.02,1559420,18629.4,0.00408991,0.532741,0,0
251853902,68203434,15871,728636,2092.7,29834900,313935,0.00287208,0.430853,0.476164,1.06926
251858627,68203434,111220722,312426,7049.06,17451000,987930,0.0225623,3.16213,3.15144,0.537569
251858957,68203434,111220896,94053.3,244.134,1671490,31354.1,0.0025957,0.333365,0.336688,0.17281
251855271,68203434,16315,768867,2120.27,35803000,279847,0.00275765,0.363974,0.363921,0.806145
251848584,68203434,235,1213460,20774.3,40172900,2911540,0.01712,2.39937,2.34319,0.775916
251852933,68203434,10728,419229,5674.87,28895300,903126,0.0135364,2.15425,2.153,0.53541
251856767,68203434,16858,814723,8458.15,40367200,1217830,0.0103816,1.49478,1.48956,0.323277
251853619,68203434,15777,1678510,6798.33,76179700,913512,0.00405021,0.544239,0.544239,0.798283
251857560,68203434,17134,624924,11550.1,31207900,1562430,0.0184823,2.50019,2.49438,0.319071
251858181,68203434,17389,428860,2072.62,9797780,284577,0.00483286,0.663566,0.651271,0.798471
251855084,68203434,16231,427714,1090.56,17433900,158440,0.00254974,0.370435,0.38517,0.706369
251857123,68203434,16973,69938,1073.1,3703820,146994,0.0153436,2.10177,2.10177,0.116945
251857130,68203434,16975,1028780,13013.8,49603900,1777030,0.0126498,1.72732,1.68896,0.546881
251858495,68203434,17555,69938,699.616,3383220,92923.1,0.0100034,1.32865,1.32865,0.105495
251849310,68203434,344,665888,685.448,26945000,94950.1,0.00102937,0.142592,0.142925,0.765111
251855117,68203434,16235,1124780,2449.08,46139100,341597,0.00217738,0.303701,0.315873,0.633405
251854270,68203434,15963,635040,15800.3,38426200,2475450,0.0248808,3.89809,4.07798,0.512559
251854618,68203434,16064,3984680,25121.7,168710000,3522830,0.00630457,0.884094,0.844108,0.684295
251849599,68203434,450,1019900,3034.36,25660700,450189,0.00297517,0.441407,0.508303,0.848795
251858373,68203434,17460,275576,5305.45,7936980,771898,0.0192522,2.80103,2.78109,0.539442
251858057,68203434,17324,209814,4877.74,11895800,680959,0.0232479,3.24554,3.24554,0.0984425
251854175,68203434,15944,1967620,3811.03,79244600,545053,0.00193688,0.277012,0.284145,0.825099
251856512,68203434,16715,26463.4,30.6611,1077480,4237.83,0.00115862,0.160139,0,0
251853717,68203434,15805,732825,826.131,34635900,107935,0.00112732,0.147286,0.147357,0.484798
251853256,68203434,15677,244783,434.351,8379090,65225.4,0.00177443,0.266462,0.266462,0.384654
251854662,68203434,16090,20660.3,37.363,957369,5272.63,0.00180844,0.255205,0,0
251857695,68203434,17206,68888.1,918.446,2825540,127475,0.0133324,1.85046,1.85054,0.0478289
251852324,68203434,1004,244783,1693.94,7051680,262119,0.00692018,1.07082,1.07082,0.633854
251854197,68203434,15948,931630,7337.28,36673100,965882,0.00787574,1.03677,1.00904,0.5528
251857508,68203434,17111,38009.7,277.062,1591750,36034.8,0.00728924,0.948042,0.948481,0.0857828
251855656,68203434,16442,664411,2081.44,32993200,274844,0.00313276,0.413666,0.413666,0.254454
251856113,68203434,16634,732654,3363.56,32880600,433232,0.00459092,0.591318,0.590842,0.358024
251856260,68203434,16685,1372350,13328,73797100,1832790,0.00971179,1.33551,1.29495,0.641334
251853729,68203434,15808,69860.6,68.2078,3423170,8719.76,0.000976341,0.124817,0.124801,0.666382
251857988,68203434,17293,67725.6,638.173,2817490,100675,0.00942293,1.48651,1.467,0.839129
251851924,68203434,951,944007,11219.1,66753000,1741610,0.0118845,1.84492,1.84473,0.334879
251857845,68203434,17263,415207,7008.19,19535400,963506,0.0168788,2.32054,2.30887,0.385008
251849406,68203434,361,9165470,44795.4,396949000,6441440,0.00488741,0.702794,0.680612,0.741516
251853128,68203434,15595,664411,291.828,27441800,40722.9,0.000439229,0.0612917,0.0612917,1.32604
251855075,68203434,16229,594055,293.531,23748500,37539.9,0.000494115,0.0631928,0.0632755,0.802829
251852694,68203434,1101,1219410,3706.93,55443700,478634,0.00303994,0.392512,0.388228,0.743446
251856535,68203434,16723,238926,642.335,10475000,87387.1,0.00268843,0.36575,0.366645,0.369514
251858381,68203434,17467,173825,4365.17,6116460,635207,0.0251125,3.65429,3.64922,0.308589
251852051,68203434,978,1524530,20354.1,54967200,2824890,0.013351,1.85296,1.82791,0.55633
251854832,68203434,16142,2545160,13885.2,114238000,2046450,0.00545553,0.804055,0.791445,0.400673
251850040,68203434,556,1217600,1466.09,55579700,195768,0.00120408,0.160781,0.163707,1.5325
251851135,68203434,771,31679000,438337,1451460000,65177100,0.0138368,2.05742,2.00255,0.904638
251857487,68203434,17104,737068,11866.1,37789700,1658300,0.0160991,2.24986,2.19675,0.484236
251857127,68203434,16974,34969,566.008,1956570,78654.2,0.016186,2.24925,0,0
251850262,68203434,625,3024080,17362.6,158756000,2343330,0.00574146,0.774891,0.77222,0.302506
251854420,68203434,16001,211253000,1030700,9671070000,144462000,0.00487897,0.683837,0.680387,0.851237
251857511,68203434,17112,296557,4359.66,14590700,569437,0.0147009,1.92016,1.93355,0.126089
251848045,68203434,64,383839,2873.9,18666200,386748,0.00748725,1.00758,1.00746,0.291751
251853248,68203434,15669,2194000,12680.3,64643600,2005830,0.00577954,0.914234,0.921203,0.765774
251853187,68203434,15611,69938,719.573,2176590,113367,0.0102887,1.62096,1.62096,0.0537438
251858920,68203434,111220856,757685,16213.2,38212600,2305820,0.0213984,3.04325,3.00054,0.625923
251855714,68203434,16482,493225,1054.49,22576800,146471,0.00213794,0.296965,0.284347,0.508294
251848884,68203434,296,1503670,1562.15,68521200,201658,0.00103889,0.134111,0.134111,0.262441
251856803,68203434,16872,94757.7,374.08,3737260,53568.8,0.00394775,0.565325,0.56552,0.114076
251847977,68203434,28,2291200,8045.03,91904300,1384780,0.00351127,0.60439,0.560066,1.3564
251854942,68203434,16211,10591900,39812.9,428522000,5683010,0.00375879,0.536541,0.537188,1.03718
251848084,68203434,90,77889.5,367.77,3154170,57626.6,0.00472169,0.739851,0.712616,0.386842
251851246,68203434,809,3427670,2679.11,148737000,343223,0.000781611,0.100133,0.100761,0.708424
251849705,68203434,496,139876,40.5534,6218160,5445.46,0.000289924,0.0389307,0.0389307,0.160264
251856042,68203434,16616,522822,1715.4,24322200,223907,0.00328104,0.428267,0.428075,0.220744
251854814,68203434,16136,2926640,12916.1,123701000,1858430,0.0044133,0.635004,0.590684,1.05029
251858839,68203434,111220814,34455.7,283.785,902841,38355.2,0.00823624,1.11317,0,0
251851765,68203434,912,69938,1256.06,4737850,189410,0.0179596,2.70825,2.70825,0.0554136
251852527,68203434,1059,69938,90.8792,3316890,12297.3,0.00129942,0.175832,0.175832,0.0462313
251855510,68203434,16348,1435750,4939.3,63859200,710100,0.00344023,0.494586,0.503849,0.679688
251851311,68203434,827,1010340,1211.24,45080000,161097,0.00119884,0.159449,0.160908,0.957446
251857370,68203434,17054,1722530,26006.4,84502200,3721270,0.0150978,2.16035,2.0511,0.58183
251858025,68203434,17307,693849,4641.06,22906600,611243,0.00668886,0.880945,0.946698,0.779297
251858819,68203434,111220792,1321710,18235.9,69496700,2469640,0.0137972,1.86852,1.85533,0.458875
251849572,68203434,433,923195,6789.7,46118600,975864,0.00735456,1.05705,1.06385,0.474933
251848381,68203434,167,493356,4281.2,24886400,574160,0.00867771,1.16378,1.15537,0.269489
251852852,68203434,10697,669611,1172.31,28572600,166777,0.00175073,0.249066,0.259212,0.751487
251858432,68203434,17494,750899,14387.5,35467100,1975360,0.0191604,2.63066,2.63357,0.386913
251857280,68203434,17046,48936.4,963.412,2557100,157998,0.019687,3.22865,3.22938,0.029349
251852790,68203434,10675,4899630,19183.8,240116000,3001210,0.00391535,0.612538,0.586965,0.64199
251855290,68203434,16322,6657830,25101.3,286802000,3566560,0.00377019,0.535694,0.542981,0.741378
251852030,68203434,973,488725,1385.78,16247200,209152,0.00283551,0.427955,0.424599,0.492262
251855976,68203434,16591,898136,5693.21,45461500,779731,0.00633891,0.868166,0.88165,0.569524
251849521,68203434,403,3086170,15064.2,118038000,2220570,0.00488118,0.719521,0.756297,0.910777
251851203,68203434,803,16251800,39858,682631000,5500640,0.00245252,0.338463,0.334253,1.14829
251853760,68203434,15817,734317,2950.17,33631900,392219,0.00401757,0.534128,0.534132,0.709603
251853807,68203434,15834,11829700,50029.1,486230000,7068550,0.00422911,0.597525,0.598907,1.00222
251849281,68203434,337,5347190,16452.8,219871000,2308370,0.00307691,0.431698,0.465015,0.909569
251854714,68203434,16109,2344500,8300.54,78853100,1246980,0.00354044,0.531877,0.514798,0.582805
251856614,68203434,16780,277470,1751.68,12769500,236780,0.00631302,0.853352,0.818968,0.585716
251852805,68203434,10680,3626650,13168.9,155422000,2026260,0.00363115,0.558713,0.546362,0.697811
251855652,68203434,16439,2661170,11072.5,133249000,1609120,0.00416078,0.604667,0.596704,0.70918
251850967,68203434,708,804287,311.89,31195300,39967.7,0.000387784,0.0496933,0.0496933,0.670671
251858618,68203434,111220720,104907,3051.6,7016710,454284,0.0290886,4.33035,4.33035,0.142592
251853882,68203434,15862,3359360,22414.9,158898000,3113990,0.00667237,0.926959,0.89627,0.521202
251853570,68203434,15765,1887140,5329.42,85884900,703616,0.00282407,0.372847,0.372857,0.975041
251849670,68203434,481,389021,2647.67,15989900,360515,0.00680597,0.926722,0.915394,0.480314
251854600,68203434,16050,872341,3048.65,23385600,462033,0.00349479,0.529648,0.521823,0.595207
251855613,68203434,16411,2268210,4725.39,113507000,645495,0.00208332,0.284584,0.285326,0.591403
251857389,68203434,17063,530416,4675.82,21066400,743098,0.00881537,1.40097,1.32026,1.00653
251848773,68203434,269,190974,927.179,8556110,130806,0.00485499,0.684942,0.690027,0.223561
251850054,68203434,558,314706,3996.7,17915400,564956,0.0126998,1.79518,1.79513,0.434599
251856867,68203434,16902,244783,884.46,10837400,115846,0.00361324,0.47326,0.47326,0.223778
251855226,68203434,16293,209658,2729.29,8630160,392976,0.0130178,1.87437,1.87412,0.219967
251857751,68203434,17229,1434040,27951.9,78845500,4056940,0.0194917,2.82903,2.76054,0.529241
251858634,68203434,111220730,229154,621.721,7461180,83024.4,0.00271312,0.362308,0.422195,0.818391
251858631,68203434,111220728,496185,6828,25200800,914136,0.013761,1.84233,1.81082,0.490429
251858098,68203434,17355,6095690,79876.1,286254000,11223200,0.0131037,1.84117,1.8144,0.665339
251853280,68203434,15684,938672,8107.86,27203200,1279350,0.00863759,1.36294,1.37282,0.649159
251857201,68203434,17023,12834100,202068,588599000,32337600,0.0157447,2.51967,2.45353,1.01166
251857598,68203434,17153,454330,6478.98,21209400,877114,0.0142605,1.93057,1.93112,0.427692
251849537,68203434,412,1306410,10964.2,64843700,1528160,0.00839264,1.16974,1.18384,0.780481
251851716,68203434,902,339129,910.522,16872600,123530,0.00268488,0.364257,0.363096,0.239274
251848606,68203434,240,414146,2633.45,12384800,360798,0.00635876,0.871185,0.848827,0.501796
251858390,68203434,17474,101751,940.283,1820530,136691,0.00924098,1.34338,1.3342,0.421892
251852574,68203434,1067,314677,845.717,13322700,109224,0.00268757,0.347098,0.347103,0.3123
251856034,68203434,16615,934430,2489.59,43167500,329236,0.00266428,0.352339,0.33129,0.44536
251850896,68203434,695,368203000,2236290,16970900000,326191000,0.00607351,0.885899,0.893384,1.24443
251853700,68203434,15797,2499630,5575.78,115578000,743269,0.00223064,0.297351,0.296588,1.24501
251854581,68203434,16037,4781460,28833.8,185705000,4204200,0.00603033,0.879272,0.867188,0.759587
251848117,68203434,105,69937,1663.33,3695820,240414,0.0237832,3.43758,3.43757,0.378598
251852433,68203434,1022,3691090,9319.75,151211000,1305000,0.00252493,0.353554,0.339077,0.940739
251853063,68203434,182305697,1278020,5870.24,58410900,820341,0.00459323,0.641885,0.633035,0.532341
251853962,68203434,15902,393767,1598.48,13184600,223079,0.00405946,0.566526,0.562778,0.249452
251858594,68203434,111220696,334567,4636.72,16182400,605472,0.0138589,1.80972,1.76937,0.250376
251850156,68203434,580,215468,400.379,9113040,58221.6,0.00185818,0.27021,0.264544,0.426361
251856452,68203434,16705,2226730,11988.6,105832000,1597070,0.00538397,0.717227,0.690589,0.705795
251857742,68203434,17227,232519,1894.06,9272380,301709,0.0081458,1.29757,1.26539,0.808609
251852491,68203434,1049,2849530,42248.7,158734000,7315190,0.0148266,2.56716,2.54815,0.630114
251855206,68203434,16285,384503,3529.47,15885100,501977,0.00917929,1.30552,1.30562,0.57173
251856280,68203434,16689,767979,10617.6,42741000,1588980,0.0138253,2.06905,2.01195,0.713505
251858361,68203434,17448,34774.7,588.134,1474710,81072.1,0.0169127,2.33136,0,0
251849575,68203434,434,1450060,18232.6,78469000,2667520,0.0125737,1.83959,1.80544,0.438239
251851771,68203434,914,34969,8.4933,1450670,1086.91,0.000242881,0.031082,0,0
251854186,68203434,15946,2415810,20002.5,90141900,2609890,0.0082798,1.08034,1.04565,0.495695
251855605,68203434,16402,69938,119.694,3459920,15535.1,0.00171144,0.222126,0.222126,0.322943
251857105,68203434,16968,2102750,30361.3,102743000,4373270,0.0144389,2.07979,2.02444,0.520488
251850273,68203434,634,209660,611.393,10339000,80102.7,0.00291611,0.38206,0.382108,0.204647
251848577,68203434,234,208908,679.972,9058420,97147,0.00325488,0.465022,0.440176,0.68982
251857537,68203434,17123,3323260,48243.9,157432000,6514170,0.014517,1.96018,1.90696,0.446126
251857679,68203434,17196,488309,9642.83,24560700,1308960,0.0197474,2.6806,2.67928,0.326906
251853546,68203434,15739,512355000,2737680,23248200000,396069000,0.00534331,0.773035,0.775271,1.28571
251853112,68203434,15577,3907970,12001.5,154381000,1806850,0.00307103,0.46235,0.469274,1.43166
251854361,68203434,15986,5263500,25840,183230000,3526530,0.00490927,0.669997,0.656195,0.647989
251858489,68203434,17547,688529,6165.92,21144700,834929,0.0089552,1.21263,1.21808,1.08705
251853824,68203434,15844,2519590,5941.47,107632000,789676,0.0023581,0.313414,0.304044,0.810401
251858941,68203434,111220874,104907,1734.17,5773260,241634,0.0165306,2.30331,2.30331,0.239112
251853711,68203434,15804,997581,766.962,47579900,101306,0.000768822,0.101552,0.103018,0.733662
251854102,68203434,15927,314721,405.318,14163400,51677.5,0.00128787,0.164201,0.164201,0.533915
251848037,68203434,61,65916.1,637.576,3089010,83910.1,0.00967254,1.27298,1.1861,0.463173
251853273,68203434,15682,103824,679.684,2119560,109159,0.0065465,1.05138,1.05451,0.405614
251857062,68203434,16956,874243,12264.4,43419600,2061730,0.0140286,2.3583,2.39004,0.644689
251852653,68203434,1088,335716,491.343,15198600,69139.9,0.00146357,0.205948,0.221867,0.555308
251857035,68203434,16948,2544240,12958.8,112723000,2094690,0.00509339,0.823306,0.836125,1.10413
251853860,68203434,15857,31648300,65318.4,1464300000,9091370,0.00206388,0.287262,0.280727,0.758926
251854563,68203434,16026,18357400,88823.9,964468000,12270200,0.0048386,0.668408,0.659327,0.632842
251853563,68203434,15752,5069320,14193.1,230903000,1884120,0.0027998,0.37167,0.371674,1.0123
251853997,68203434,15919,7001310,34961.6,336694000,4757090,0.00499358,0.679457,0.719896,0.776105
251857505,68203434,17110,453676,777.12,15625100,111781,0.00171294,0.24639,0.253864,0.569909
251854561,68203434,16025,9788670,59732.3,508213000,8412110,0.00610219,0.859372,0.831274,0.5993
251856145,68203434,16638,312838,1528.66,13872300,200534,0.00488645,0.641015,0.606857,0.410872
251856722,68203434,16843,3033930,36968.1,155195000,5690130,0.0121849,1.8755,1.80601,0.643436
251858434,68203434,17496,750899,14387.5,35467100,1975360,0.0191604,2.63066,2.63357,0.386913
251851117,68203434,765,85262.9,1561.51,4606230,213010,0.018314,2.49828,2.5692,0.409591
251849434,68203434,368,68810.6,247.896,3462220,35712,0.00360258,0.51899,0.517484,0.369207
251853732,68203434,15809,5176540,9776.51,268073000,1302920,0.00188862,0.251697,0.252027,0.913177
251854117,68203434,15932,4855900,10543.8,194352000,1392510,0.00217134,0.286765,0.276009,0.922142
