id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196924628,67767459,17532,677635,7245.74,37928900,1264870,0.0106927,1.8666,1.76609,0.98695
196918876,67767459,15784,9852030,32298.8,527984000,4673150,0.00327839,0.474334,0.533196,1.18681
196916445,67767459,582,776058,3746.51,41763400,535519,0.00482762,0.69005,0.691523,0.503533
196917198,67767459,869,34969,37.6964,1695010,5495.26,0.001078,0.157147,0,0
196917856,67767459,10698,559504,253.125,29067500,34691.8,0.000452409,0.0620046,0.0620046,0.810891
196921354,67767459,16489,3740420,8957.8,179184000,1215690,0.00239487,0.325014,0.347876,1.2185
196918188,67767459,182305701,104907,159.55,4633770,20407.8,0.00152087,0.194533,0.194533,0.145992
196922873,67767459,17026,629442,1928.85,30072800,280209,0.00306437,0.445171,0.445171,0.98371
196923932,67767459,17337,179115,719.057,7478130,111583,0.00401449,0.62297,0.623638,0.34398
196924749,67767459,17555,49010.4,11.8172,2401690,1615.7,0.000241115,0.0329665,0.0329322,0.234136
196919526,67767459,15961,1459790,4847.83,83500000,787554,0.0033209,0.539497,0.552231,0.842451
196916279,67767459,511,878799,4000.24,53695500,539077,0.00455194,0.613425,0.541927,0.875618
196924601,67767459,17523,2528720,29904.1,113497000,5258930,0.0118258,2.07968,2.02085,1.01894
196925307,67767459,111220728,521936,2838.8,26249100,368461,0.00543899,0.705951,0.703773,0.363603
196917762,67767459,10675,4683040,12982.5,245065000,1839070,0.00277223,0.392707,0.392681,0.5215
196923796,67767459,17284,601007,6437.9,27675700,930003,0.0107119,1.54741,1.54736,0.358792
196920395,67767459,16244,453869,685.574,17622000,98516.6,0.00151051,0.217059,0.217049,0.456742
196921571,67767459,16598,114984,58.0309,6432970,7688.92,0.000504687,0.0668695,0.0667923,0.141164
196920476,67767459,16287,631000,4814.45,38631700,686204,0.00762988,1.08749,1.07759,0.54188
196918360,67767459,15590,1152950,7020.92,61771100,939644,0.00608953,0.814991,0.814408,0.749723
196922158,67767459,16793,748869,1284.9,35790800,175608,0.00171579,0.234497,0.257566,1.51256
196916623,67767459,638,314721,1647.75,18622600,213613,0.00523558,0.678738,0.678738,0.402545
196922597,67767459,16902,625938,2490.66,35528700,337871,0.00397908,0.539783,0.510813,0.772903
196918148,67767459,10734,2662910,15504.7,170219000,2684850,0.00582245,1.00824,0.953073,1.15719
196917269,67767459,903,605103,3661.88,35655800,520735,0.00605166,0.860573,0.850821,0.160012
196921194,67767459,16435,1323750,3036.38,72434400,413770,0.00229377,0.312574,0.30857,0.390234
196923873,67767459,17315,1145190,6313,53792400,850682,0.00551263,0.742831,0.723249,0.285883
196924504,67767459,17497,715700,1942.78,33683000,249696,0.00271452,0.348884,0.336133,0.69343
196917459,67767459,988,139876,274.428,7589830,37477.4,0.00196194,0.267933,0.267933,0.860518
196916054,67767459,416,271709,1275.77,7619810,174337,0.00469537,0.641631,0.634784,0.487808
196921344,67767459,16482,627511,384.524,30734500,51793.6,0.000612776,0.0825381,0.0827087,0.76719
196918975,67767459,15844,2936210,20914.9,162661000,2859940,0.0071231,0.974025,0.973753,0.741585
196921905,67767459,16723,314457,225.202,14270800,30375.3,0.000716161,0.0965958,0.0965743,0.623881
196921470,67767459,16546,104907,71.1965,5106110,9892.63,0.000678663,0.094299,0.094299,0.929087
196916516,67767459,607,3667810,10664.1,165870000,1512760,0.00290748,0.412443,0.412821,0.815555
196916858,67767459,691,674009,3668.48,41249600,587160,0.00544278,0.871145,0.772634,1.57994
196924636,67767459,17535,189847,1321.65,3237150,234965,0.00696167,1.23766,1.2102,0.595185
196915119,67767459,114,135843,252.41,5904730,33123.5,0.0018581,0.243837,0.245656,0.316915
196922725,67767459,16986,2004190,4291.73,96178700,556716,0.00214138,0.277776,0.272914,0.660242
196923713,67767459,17257,992517,2691.08,39830800,355389,0.00271137,0.358069,0.363209,0.495176
196919985,67767459,16133,1804750,6403.7,98790400,900266,0.00354825,0.498831,0.491288,0.798624
196922925,67767459,17042,1278580,4660.23,64974300,645245,0.00364485,0.504659,0.530265,0.634085
196917265,67767459,902,349690,368.349,19578200,51701.3,0.00105336,0.147849,0.147849,0.291425
196920590,67767459,16331,454597,3411.66,28705600,512371,0.0075048,1.12709,1.12709,0.430287
196923843,67767459,17303,233773,683.859,14026000,93935,0.00292531,0.401821,0.403693,0.21403
196916490,67767459,599,1275210,4947.67,76065300,660186,0.00387988,0.517707,0.476535,0.623251
196915742,67767459,268,314620,2967.09,14938800,450042,0.0094307,1.43043,1.43031,0.382315
196917618,67767459,1072,419628,297.974,22472400,43463.9,0.000710092,0.103577,0.103577,0.953476
196918774,67767459,15729,702948,1869.44,19869000,279241,0.00265942,0.397242,0.393282,0.61947
196915945,67767459,353,209814,277.211,11050400,35200.6,0.00132122,0.167771,0.167771,0.165933
196918688,67767459,15692,89459.2,568.148,3623600,84586.5,0.00635092,0.945532,0.967408,0.898382
196920334,67767459,16212,6930240,15115.6,326087000,2069120,0.0021811,0.298565,0.305737,0.926415
196916853,67767459,688,368688000,1533510,18835300000,222222000,0.00415937,0.602738,0.608818,1.03214
196921581,67767459,16604,659378,1007.03,35897700,132945,0.00152724,0.201622,0.215459,0.953495
196915064,67767459,87,261842,1130.92,15167000,152458,0.0043191,0.582252,0.536528,0.699914
196924614,67767459,17527,196420,2038.27,11426700,332018,0.0103771,1.69035,1.6243,0.616026
196921347,67767459,16486,4172250,10576.7,199108000,1444440,0.00253501,0.346203,0.367058,1.13701
196915927,67767459,343,321589000,1355760,15965800000,194318000,0.00421581,0.604242,0.602745,1.26789
196923442,67767459,17209,2297620,30403.8,113569000,4448910,0.0132327,1.93631,1.8559,0.807366
196918874,67767459,15782,1928570,1825.7,103254000,250948,0.000946662,0.130121,0.128429,1.4232
196920183,67767459,16161,317538,1422.91,18020000,199220,0.00448107,0.62739,0.642368,0.819326
196920460,67767459,16278,20986,293.191,1584610,43688.3,0.0139708,2.08178,0,0
196922632,67767459,16935,524034,1421.11,25057500,200456,0.00271186,0.382524,0.382836,0.784006
196918986,67767459,15850,69458.9,208.671,1831440,29904.6,0.00300424,0.430536,0.430282,0.121259
196916588,67767459,630,1327890,8595.24,75898300,1154170,0.00647288,0.869178,0.870192,0.638783
196921425,67767459,16529,33729.1,71.3052,2082820,10123.8,0.00211405,0.300151,0,0
196914598,67767459,1,54229.2,21.7956,1216030,2968.67,0.000401916,0.054743,0.0539201,0.147031
196915060,67767459,84,1564390,3849.31,89378200,509775,0.00246058,0.325861,0.326708,0.601386
196915274,67767459,180,34969,410.037,2000650,52112.9,0.0117257,1.49026,0,0
196918168,67767459,182305689,2692610,10539.9,140641000,1375010,0.00391437,0.510662,0.510662,0.520202
196918488,67767459,15623,4729280,22602.3,178654000,3496400,0.00477923,0.73931,0.731639,0.942575
196922657,67767459,16952,657599,2005.34,29323100,274101,0.00304949,0.416821,0.461508,0.934313
196916283,67767459,512,112446000,342859,5918970000,51519400,0.00304909,0.45817,0.459994,1.60041
196919868,67767459,16074,14268900,23811.3,758033000,3241170,0.00166876,0.227149,0.234454,0.821991
196923294,67767459,17154,966196,6634.46,30650200,966926,0.00686658,1.00076,0.949001,0.774016
196919669,67767459,15977,451052,2283.22,24648100,352497,0.00506199,0.781498,0.778918,0.647346
196920315,67767459,16198,159628,220.96,9244400,31088.7,0.00138422,0.194758,0.197729,0.673044
196922949,67767459,17053,6460570,42547.2,311745000,6030450,0.00658567,0.933424,0.926746,0.873275
196917188,67767459,864,15383200,28488.9,821996000,3836560,0.00185195,0.249399,0.249069,1.03588
196916069,67767459,424,208851,2281.33,9540790,303538,0.0109232,1.45337,1.45069,0.380068
196919056,67767459,15873,1049070,2302.79,52443800,309831,0.00219508,0.295339,0.295339,0.618046
196924961,67767459,17620,708864,2377.71,25722100,383578,0.00335425,0.541116,0.535263,0.488795
196921561,67767459,16591,985520,999.458,55582300,134194,0.00101414,0.136166,0.143025,0.946335
196920359,67767459,16226,267073,387.729,13334600,52644.5,0.00145177,0.197117,0.19429,0.280364
196924331,67767459,17440,1508890,6690.79,53883800,1006280,0.00443424,0.666901,0.602526,2.34332
196915549,67767459,202,2739550,16857.9,162440000,2458150,0.00615354,0.897282,0.890102,0.784703
196919808,67767459,16042,2517970,1756.78,135177000,251094,0.000697698,0.0997208,0.100546,0.763696
196921604,67767459,16618,558741,251.034,26246700,34006.5,0.000449286,0.0608627,0.0609087,1.04869
196922716,67767459,16981,524535,919.74,19964400,125347,0.00175344,0.238967,0.238967,0.512607
196919711,67767459,15995,734349,3823.48,39926400,504586,0.00520662,0.68712,0.68712,0.44907
196924797,67767459,17568,303648,511.612,10408300,67099.6,0.00168489,0.220978,0.200192,0.763571
196921196,67767459,16436,1573600,5388.25,87429400,786889,0.00342415,0.500055,0.500055,0.581388
196923822,67767459,17295,69938,136.83,2836800,18784.2,0.00195644,0.268584,0.268584,0.420883
196918413,67767459,15602,1432790,5119.85,72756800,674672,0.00357335,0.470881,0.470591,0.787485
196923908,67767459,17333,440810,2147.38,21974800,293483,0.00487144,0.665781,0.66579,0.114946
196919060,67767459,15874,454597,780.594,21812800,106508,0.00171711,0.234291,0.234291,0.728913
196921506,67767459,16564,676365,448.081,36990600,61035.2,0.000662484,0.0902399,0.0909108,0.362765
196919748,67767459,16015,1956530,4437.09,105103000,573562,0.00226784,0.293153,0.292953,0.674518
196922418,67767459,16808,216744000,862973,10579900000,126751000,0.00398152,0.584793,0.594482,1.4172
196919180,67767459,15919,7128080,47162.9,365782000,7023070,0.00661649,0.985268,1.04745,0.750639
196920521,67767459,16299,276380,2712.95,15563000,394622,0.00981603,1.42783,1.40783,0.162621
196916290,67767459,515,783191,4456.24,38650200,588201,0.00568985,0.751032,0.712473,0.60989
196917369,67767459,952,2133110,15597.6,127410000,2089020,0.00731213,0.979332,0.979332,0.534839
196923106,67767459,17109,972649,2654.65,45266400,347669,0.0027293,0.357445,0.359578,0.743517
196916433,67767459,578,977944,1123.91,45737700,148247,0.00114926,0.15159,0.149028,1.1444
196918598,67767459,15673,2115990,14379,99209700,2190660,0.00679537,1.03528,1.03096,0.622899
196925626,67767459,111220930,34957.9,6.49208,1386240,875.191,0.000185711,0.0250356,0,0
196925578,67767459,111220878,1806870,3059.86,91786500,410630,0.00169345,0.22726,0.22882,0.595736
196915985,67767459,374,942050,1006.82,38590400,137911,0.00106876,0.146394,0.149806,0.556229
196925501,67767459,111220822,121818,489.453,8276640,69181.7,0.0040179,0.567911,0.571209,0.128601
196923708,67767459,17256,1012060,2790.7,40992000,368962,0.00275745,0.364566,0.370914,0.498074
196923371,67767459,17183,967897,3104.07,38702700,415464,0.00320703,0.429245,0.444889,0.402499
196925613,67767459,111220902,49010.4,11.8172,2401690,1615.7,0.000241115,0.0329665,0.0329322,0.234136
196922849,67767459,17018,220781,1651.44,9834650,237724,0.00747999,1.07674,1.0636,0.458886
196924565,67767459,17512,287829,992.627,12846200,161996,0.00344867,0.562821,0.543074,1.06163
196916599,67767459,632,3708740,14420.7,213661000,2086260,0.00388831,0.562526,0.556401,0.518147
196924810,67767459,17571,174564,651.33,8040760,97315,0.00373119,0.557475,0.485586,1.26582
196917024,67767459,777,465982,6005.19,28367700,874121,0.0128872,1.87587,1.76956,0.506
196919143,67767459,15905,40668100,228681,2050980000,35429100,0.0056231,0.871178,0.867033,0.909865
196918519,67767459,15632,384897,1856.76,12292000,294023,0.00482403,0.7639,0.733917,0.788115
196919049,67767459,15871,594473,993.12,29761700,130278,0.00167059,0.219148,0.219148,0.36271
196919226,67767459,15938,1922040,15169.8,106386000,2108010,0.00789254,1.09676,1.09621,0.425971
196921658,67767459,16655,82155.7,358.971,5470360,47973.8,0.00436939,0.583937,0.583785,0.0528294
196921529,67767459,16573,83820.6,307.528,5058260,41039.5,0.00366888,0.489611,0.471647,0.311412
196916042,67767459,411,1713480,14584.3,91560400,2131580,0.00851151,1.244,1.244,0.595317
196924571,67767459,17515,34205.2,373.986,1923290,60850.6,0.0109336,1.77899,0,0
196921433,67767459,16533,72090.9,218.532,4226330,29210.7,0.00303134,0.405193,0.387419,0.385727
196921969,67767459,16742,30254.1,459.137,1946990,64546.2,0.015176,2.13347,0,0
196922528,67767459,16870,179434,132.718,8538870,17217.9,0.00073965,0.0959569,0.0969666,0.651396
196923606,67767459,17238,664362,1781.55,30049700,244827,0.0026816,0.368515,0.368522,0.52588
196916847,67767459,684,331927,3715.76,18462300,525976,0.0111945,1.58461,1.4847,0.59835
196920564,67767459,16320,766796,1492.24,40004900,215717,0.00194608,0.281322,0.296703,0.597474
196916343,67767459,536,3077270,5789.54,155712000,783629,0.00188139,0.254651,0.254651,0.54151
196915959,67767459,361,9326930,15028,454808000,2177060,0.00161125,0.233417,0.235234,0.714582
196920467,67767459,16281,82922.1,1115,5663380,163077,0.0134464,1.96663,1.89744,0.635844
196924444,67767459,17479,471152,1129.88,25316400,167517,0.00239811,0.355547,0.350448,0.445505
196919705,67767459,15993,1153980,5937.47,61850500,773993,0.00514522,0.670718,0.670718,0.44444
196922621,67767459,16929,1824590,5399.35,88198000,739468,0.00295921,0.405279,0.40512,0.624205
196916238,67767459,494,1657520,4418.52,98071800,602400,0.00266574,0.363434,0.340102,1.25413
196920410,67767459,16253,854700,3326.98,44953900,463126,0.00389257,0.541858,0.535702,1.1894
196916903,67767459,712,69938,308.368,3183860,41623.9,0.00440917,0.595155,0.595155,1.07606
196918546,67767459,15659,882628,5638.36,42136500,878943,0.00638815,0.995825,0.979328,0.821251
196923086,67767459,17103,996506,6759.87,54511700,905760,0.00678358,0.908936,0.904223,0.55961
196922038,67767459,16766,138192,96.1109,6705920,13076.9,0.00069549,0.0946285,0.0956003,0.322216
196924473,67767459,17487,2662680,6508.36,137771000,967281,0.00244429,0.363273,0.351372,1.86805
196918804,67767459,15753,1567930,9528.21,89770600,1329570,0.00607693,0.847979,0.837859,1.09734
196917552,67767459,1042,1299460,7421.24,73833200,997690,0.00571103,0.767774,0.773865,0.668293
196921494,67767459,16559,873174,738.185,47463300,100035,0.000845404,0.114565,0.122393,0.983878
196915219,67767459,165,2124110,19896.9,114229000,2845300,0.00936717,1.33953,1.2881,0.518134
196916461,67767459,588,2412550,7767.23,145805000,1031930,0.00321951,0.427735,0.435762,0.381657
196921449,67767459,16539,1297060,996.99,70409400,131629,0.000768654,0.101482,0.116379,1.01096
196916139,67767459,448,803988,7197.92,43849800,1135570,0.00895277,1.41242,1.4124,0.439066
196920946,67767459,16408,25932.1,48.0656,1461930,6161.26,0.00185352,0.237592,0,0
196922943,67767459,17050,51864.2,377.636,2524650,51636.5,0.00728125,0.99561,0.99561,0.115871
196924346,67767459,17443,1035010,3057.03,36839300,415144,0.00295361,0.4011,0.397557,0.616104
196920375,67767459,16232,558360,534.849,22461100,74311,0.000957894,0.133088,0.133091,0.392568
196920527,67767459,16300,25932.1,221.654,1310720,31901.8,0.00854748,1.2302,0,0
196922723,67767459,16984,2004190,4291.73,96178700,556716,0.00214138,0.277776,0.272914,0.660242
196919855,67767459,16069,1923300,7977.47,109786000,1035710,0.00414781,0.538507,0.538507,0.567787
196916907,67767459,714,12249800,68590.7,684022000,10213600,0.00559934,0.833781,0.824245,0.773355
196921606,67767459,16620,41980.7,422.592,2509100,57350,0.0100663,1.3661,1.36538,0.0602399
196923012,67767459,17078,67428.6,78.7343,1015840,11082.2,0.00116767,0.164355,0.164383,0.195925
196917493,67767459,1014,1188950,7810.3,73747100,1172530,0.0065691,0.986196,0.986196,0.571412
196923398,67767459,17193,205426,652.201,7966090,86342.7,0.00317487,0.420311,0.421203,0.15975
196922731,67767459,16988,32787.5,223.558,2111790,32124.5,0.00681841,0.979781,0,0
196915746,67767459,271,279752,134.981,11691500,17966.1,0.000482504,0.0642215,0.0642215,0.338756
196920165,67767459,16157,168405,128.62,8280220,16241.7,0.000763754,0.0964443,0.0946695,0.329553
196925460,67767459,111220792,1198840,5699.5,63135000,750473,0.0047542,0.626001,0.612914,0.245814
196916331,67767459,532,598290,505.669,18737900,73186.6,0.00084519,0.122326,0.120195,0.972741
196924916,67767459,17606,34957.9,6.49208,1386240,875.191,0.000185711,0.0250356,0,0
196924857,67767459,17585,123324,511.086,6464480,72081.4,0.00414424,0.584486,0.58781,0.575119
196915758,67767459,279,69750.1,19.0339,3609460,2872.4,0.000272887,0.0411813,0.0412504,0.878983
196924589,67767459,17520,36958.2,260.392,1350390,46136.7,0.00704557,1.24835,1.24213,0.447973
196917166,67767459,852,2934840,12197.5,156366000,1603290,0.0041561,0.546296,0.532087,0.366797
196918417,67767459,15603,178775,546.883,9526280,73706.2,0.00305905,0.412284,0.412769,0.220867
196917780,67767459,10681,3346970,8900.53,164999000,1275380,0.00265928,0.381055,0.380255,0.745438
196918476,67767459,15620,33304.1,64.3906,502353,8329.35,0.00193341,0.2501,0,0
196923239,67767459,17132,502503,2173.46,20197700,289158,0.00432528,0.575436,0.591183,0.44319
196923325,67767459,17168,238291,1405.36,13494200,185435,0.00589767,0.77819,0.761156,0.202714
196919200,67767459,15927,211716,2933.98,11586400,414032,0.0138581,1.9556,1.95661,0.172522
196924862,67767459,17586,238635,1436.79,10784600,248051,0.00602085,1.03946,1.03347,0.808714
196920484,67767459,16290,336780,2462.8,21119600,345846,0.00731279,1.02692,1.03833,0.250306
196916384,67767459,557,105101,919.576,4878830,135411,0.00874943,1.28838,1.29791,1.13286
196920729,67767459,16392,155593,128.319,8088280,16599.1,0.000824711,0.106683,0.106683,0.450352
196923219,67767459,17129,656374,2317.46,26487300,315065,0.0035307,0.480009,0.498204,0.348484
196923827,67767459,17297,34969,48.695,1486530,6596.93,0.00139252,0.188651,0,0
196916913,67767459,718,2622260,3632.9,130411000,479886,0.00138541,0.183005,0.182988,0.460318
196918532,67767459,15655,1465820,9001.58,64506000,1414320,0.00614098,0.964865,1.00674,0.732723
196918895,67767459,15793,1612440,2939.75,78726800,397444,0.00182316,0.246486,0.248898,0.718191
196920053,67767459,16142,2345940,18929.6,133874000,2841940,0.00806907,1.21143,1.2016,0.592587
196921912,67767459,16726,4740040,18315.4,234858000,2486200,0.00386397,0.524509,0.542326,0.970873
196916361,67767459,544,1153980,2194.61,59428200,295182,0.00190178,0.255795,0.255795,0.453326
196915701,67767459,246,840000,646.233,36714600,86264.6,0.000769325,0.102696,0.102941,0.676019
196920474,67767459,16285,631000,4814.45,38631700,686204,0.00762988,1.08749,1.07759,0.54188
196915635,67767459,225,999262,6918.01,61018800,936794,0.00692312,0.937486,0.885429,0.453193
196924714,67767459,17546,20756,38.6967,1296890,5725.28,0.00186437,0.275838,0,0
196917841,67767459,10696,454597,328.533,23711200,47685.6,0.00072269,0.104896,0.104896,0.841291
196917850,67767459,10697,769318,383.047,40337100,55835.2,0.000497904,0.0725775,0.0725775,0.748826
196918878,67767459,15785,2555640,10581.6,125574000,1551460,0.00414049,0.607071,0.677062,1.11431
196917320,67767459,930,2337480,9703.95,136929000,1304450,0.00415145,0.558057,0.492566,0.926575
196917363,67767459,950,139876,199.856,6019970,27327.2,0.00142881,0.195368,0.195368,0.184376
196920548,67767459,16313,13778900,38788.3,701890000,5586530,0.00281505,0.405441,0.403936,1.03812
196918851,67767459,15770,1864450,2803.53,98783500,374665,0.00150368,0.200952,0.200582,1.1758
196921553,67767459,16588,306777,225.901,17727500,31534.5,0.000736369,0.102793,0.0997149,0.325316
196917067,67767459,796,114074,449.464,5831620,59607.9,0.00394009,0.522534,0.454661,0.992685
196922763,67767459,16998,229041,1165.28,14895400,158762,0.00508763,0.693157,0.627408,0.553851
196923245,67767459,17135,28112,183.683,1750660,25341.9,0.00653395,0.901459,0,0
196923653,67767459,17247,66333.4,267.451,3017330,35529,0.00403192,0.535613,0.533408,0.164478
196919545,67767459,15962,240944,935.375,13921800,146396,0.00388213,0.607593,0.617363,0.538809
196921802,67767459,16701,645680,1482.62,25419200,217703,0.00229622,0.337168,0.328108,0.495782
196922670,67767459,16957,524535,162.818,21292600,21834.9,0.000310404,0.0416271,0.0416271,0.411701
196916177,67767459,465,3134400,15399.1,123082000,2249690,0.00491294,0.717743,0.748123,0.662597
196920681,67767459,16376,36737000,70508,2028450000,9653520,0.00191926,0.262773,0.269678,0.859006
196915031,67767459,69,873916,2266.45,38702500,297834,0.00259344,0.340804,0.340889,0.461064
196916244,67767459,496,326233,1816.18,18987200,233918,0.00556714,0.717027,0.719299,0.66195
196925029,67767459,111220654,524535,1776.85,25385900,258584,0.00338748,0.492977,0.492977,0.938933
196922651,67767459,16948,2305300,7014.56,111302000,1029060,0.0030428,0.44639,0.446741,1.18303
196916208,67767459,480,174845,950.952,9763070,128085,0.00543883,0.732566,0.732566,0.482751
196921987,67767459,16750,30254.1,459.137,1946990,64546.2,0.015176,2.13347,0,0
196922085,67767459,16776,592530,510.022,29825000,66709.9,0.000860754,0.112585,0.1177,0.520042
196917047,67767459,781,69918.7,355.906,3511770,48750.8,0.00509028,0.697249,0.697322,0.532995
196921646,67767459,16650,37699700,79083.3,1977100000,11398800,0.00209771,0.302357,0.316233,1.20423
196922979,67767459,17064,695803,2826.5,25709400,403353,0.0040622,0.579694,0.580093,0.566031
196922551,67767459,16876,6147210,16514.6,307485000,2247380,0.00268652,0.365593,0.357887,1.09102
196916887,67767459,706,347194,2021.14,20497100,278470,0.00582136,0.802059,0.704865,0.919266
196922661,67767459,16953,622630,1872.05,27683100,255159,0.00300668,0.409809,0.457288,0.967844
196915231,67767459,169,1383660,12282.9,84775900,1946720,0.00887711,1.40693,1.3409,0.939773
196921682,67767459,16667,377078,1114.04,25571500,153716,0.00295439,0.407649,0.389116,0.345096
196915862,67767459,321,69938,341.854,4373350,49527.4,0.00488795,0.708161,0.708161,0.0163424
196917410,67767459,970,629436,3723.2,31824100,539546,0.00591514,0.857189,0.859248,0.446215
196917657,67767459,1089,58868100,216578,3086120000,31121700,0.00367903,0.528668,0.526048,0.804675
196918762,67767459,15725,946074,2307.53,26800900,343705,0.00243906,0.363296,0.362463,0.686152
196919017,67767459,15862,3975550,23569.5,173388000,3393860,0.00592862,0.853684,0.852298,0.65585
196924318,67767459,17434,711158,2876.19,34797700,379102,0.00404438,0.533078,0.519625,0.425969
196917455,67767459,987,15626700,102227,702951000,14613300,0.0065418,0.935151,0.92681,1.00252
196925040,67767459,111220682,279752,1152.43,12908100,165599,0.00411946,0.591951,0.591951,0.965738
196914864,67767459,26,6544930,18463.7,383624000,2572310,0.00282107,0.393024,0.370742,0.881693
196914962,67767459,51,5517250,19521,326039000,2606050,0.00353817,0.472345,0.431888,0.805497
196916557,67767459,621,1000190,3268.63,51220700,430752,0.00326801,0.430671,0.4318,0.287766
196919934,67767459,16108,804285,1092.21,22030800,149081,0.00135799,0.185358,0.185358,0.696617
196917144,67767459,837,732767,2850.88,40757000,397372,0.00389057,0.54229,0.533624,1.12424
196920427,67767459,16261,1774410,6819.76,89057300,964597,0.00384339,0.543614,0.575336,1.2774
196916579,67767459,628,285441,396.561,16228200,55829.4,0.00138929,0.19559,0.186124,1.64475
196921820,67767459,16706,1801740,1602.84,92736500,208562,0.000889609,0.115756,0.114697,0.569616
196922695,67767459,16970,1906420,4587.85,81325500,622135,0.00240652,0.326336,0.3314,0.691171
196922462,67767459,16843,3291860,2422.09,151225000,317307,0.000735784,0.0963914,0.0981352,0.812925
196924777,67767459,17562,2458620,11944.6,99664800,2004530,0.00485826,0.815306,0.777147,1.16386
196916796,67767459,657,174845,153.362,4155700,21130.9,0.000877129,0.120855,0.120855,0.511367
196922554,67767459,16877,4401010,10605.5,218155000,1445820,0.00240978,0.32852,0.318384,1.23467
196918162,67767459,10737,1702820,15466.8,108997000,2540140,0.00908303,1.49173,1.42037,1.14996
196917194,67767459,868,98769.1,74.7508,4461880,9709.24,0.000756823,0.0983024,0.102373,0.603952
196922967,67767459,17062,920481,2757.95,41624200,373510,0.0029962,0.405777,0.421354,0.472779
196916257,67767459,503,3150450,7399.85,182784000,996290,0.00234883,0.316238,0.293581,1.2225
196916350,67767459,541,104907,161.895,6188730,21287.1,0.00154322,0.202914,0.202914,0.266487
196924450,67767459,17482,254776,621.595,11816800,88062,0.00243977,0.345645,0.331028,0.563025
196921993,67767459,16752,2603850,2543.15,127184000,337606,0.00097669,0.129657,0.130271,0.676461
196923393,67767459,17192,238649,741.824,9247980,97928.8,0.00310843,0.410346,0.41085,0.163698
196924896,67767459,17595,29050.1,93.6183,250742,15793.3,0.00322265,0.543658,0,0
196916388,67767459,559,1398760,2619.53,70457300,358370,0.00187275,0.256205,0.256205,0.620739
196919763,67767459,16023,4946320,5788.9,169316000,867799,0.00117035,0.175443,0.18715,1.08704
196920215,67767459,16171,2485660,6369.62,118497000,891851,0.00256254,0.358798,0.35644,0.658601
196923279,67767459,17149,196800,1362.29,10058200,186084,0.00692222,0.945549,0.973172,0.465016
196917077,67767459,805,379367,288.367,16546600,52427.2,0.000760127,0.138196,0.13749,0.656854
196917313,67767459,928,17342000,33932.6,906416000,5127070,0.00195668,0.295645,0.301016,0.917755
196919787,67767459,16036,3928690,3387.01,129606000,533235,0.000862122,0.135728,0.152677,2.10654
196922464,67767459,16846,1365330,1198.45,61978000,158885,0.000877777,0.116371,0.116087,0.895673
196922719,67767459,16982,524535,919.74,19964400,125347,0.00175344,0.238967,0.238967,0.512607
196915133,67767459,122,1528130,2729.07,59126500,362102,0.00178588,0.236957,0.227802,0.494707
196916032,67767459,406,884915,1777.86,46045100,234613,0.00200907,0.265124,0.270433,1.3461
196923794,67767459,17283,586078,3645.32,28497600,518533,0.00621985,0.88475,0.825934,0.636717
196917122,67767459,826,6081770,40148,327347000,5784810,0.00660137,0.951172,0.930031,0.910292
196919186,67767459,15923,2840660,24112.4,134209000,3707720,0.0084883,1.30523,1.3858,0.654139
196917140,67767459,835,7809970,51913.1,403429000,7281390,0.00664703,0.93232,0.926301,0.802676
196923900,67767459,17328,711807,3228.1,34320300,458348,0.00453508,0.643922,0.642951,0.19624
196922421,67767459,16809,138968000,430785,7000360000,62760400,0.00309988,0.451616,0.456727,1.49124
196925034,67767459,111220668,51864.2,377.636,2524650,51636.5,0.00728125,0.99561,0.99561,0.115871
196916844,67767459,682,467976,1074.48,27461400,145256,0.00229601,0.310391,0.302457,0.352959
196916998,67767459,761,119138,1468.73,6575190,220709,0.0123279,1.85254,1.73729,0.602915
196915441,67767459,189,721342,2020.88,42535400,266937,0.00280156,0.370057,0.359221,0.364465
196916749,67767459,645,47912300,146356,2712530000,23177300,0.00305466,0.483743,0.477985,1.82351
196924612,67767459,17526,649945,7809,33879000,1342130,0.0120149,2.06499,1.97863,0.685592
196918333,67767459,15582,19264.3,45.1663,802547,5991.83,0.00234456,0.311033,0,0
196916188,67767459,471,104811,427.567,4122890,59804,0.00407943,0.570591,0.570501,0.30393
196922995,67767459,17070,99919.2,983.89,6817460,144498,0.00984686,1.44615,1.44665,0.297795
196925660,67767459,124372440,33815.2,43.0477,668031,6365.95,0.00127303,0.188257,0,0
196917238,67767459,886,12537000,70730.5,745855000,10824300,0.00564173,0.863388,0.87815,1.3478
196922562,67767459,16880,415939,1413.68,23151500,192677,0.00339877,0.463234,0.431441,0.825258
196919271,67767459,15952,244783,3884.26,13068100,586072,0.0158682,2.39425,2.39425,0.168976
196925386,67767459,111220752,238903,1573.5,14045500,218403,0.00658635,0.914194,0.88444,0.569984
196916191,67767459,472,349690,2416.43,20060600,329561,0.00691021,0.942439,0.942439,0.394295
196917814,67767459,10692,1433730,12480.8,73019800,1853800,0.00870516,1.29299,1.29299,1.07448
196925030,67767459,111220656,34969,42.5306,1363270,6275.57,0.00121624,0.179461,0,0
196917093,67767459,818,5035540,16488.7,266632000,2212820,0.00327447,0.439441,0.439441,0.435122
