id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197901009,68148752,111220632,559504,2292.79,17133000,300340,0.0040979,0.536796,0.536796,0.661235
197898044,68148752,17094,34969,102.221,860958,14273.8,0.0029232,0.408184,0,0
197901080,68148752,111220670,699380,1712.19,19988100,233171,0.00244815,0.333397,0.333397,1.04818
197888597,68148752,374,1014100,4355.28,30289700,583747,0.00429472,0.57563,0.57563,1.0756
197892654,68148752,16002,57418300,5279690,2624420000,793576000,0.0919514,13.821,13.8209,0.409941
197900886,68148752,17605,34969,267.83,924435,34969.3,0.00765906,1.00001,0,0
197894383,68148752,16413,2168080,11280.5,76392000,1394690,0.005203,0.643285,0.643285,0.583905
197895823,68148752,16700,944163,19697.4,37046700,2707860,0.0208623,2.868,2.868,0.496086
197893825,68148752,16280,104907,1223.69,4190870,164828,0.0116645,1.57118,1.57118,0.56838
197897236,68148752,16872,104907,1585.66,3671090,229075,0.0151149,2.1836,2.1836,0.0694107
197899946,68148752,17434,871069,3763.29,27010100,525532,0.00432031,0.603318,0.602899,0.737399
197887570,68148752,56,12027700,1721110,810030000,290899000,0.143095,24.1857,24.1856,0.285935
197889152,68148752,509,3601810,127641,138651000,19107900,0.0354381,5.30509,5.30509,0.298015
197887669,68148752,114,139703,296.327,4130610,38482.9,0.00212112,0.275462,0.275441,0.305589
197899819,68148752,17400,3136920,11119.4,113180000,1568450,0.00354469,0.499997,0.500523,0.953828
197897291,68148752,16883,1328820,2169.95,36571200,317238,0.00163299,0.238736,0.238736,0.61595
197900369,68148752,17507,1405080,14979.6,45704600,2056610,0.010661,1.4637,1.44506,0.699596
197898584,68148752,17205,69814.7,2938.71,2462880,394126,0.042093,5.64532,5.64485,0.0822588
197894916,68148752,16587,69938,756.164,2311820,113711,0.0108119,1.62588,1.62588,0.34572
197895616,68148752,16664,734349,478.47,26897800,71021.6,0.000651556,0.0967137,0.0967137,0.502433
197893843,68148752,16289,209814,3854.95,9335160,526197,0.0183732,2.50792,2.50792,0.280749
197890918,68148752,15581,34577.5,107.779,1398300,14839.6,0.00311703,0.429169,0,0
197887540,68148752,53,69938,184.327,2452930,22423.9,0.00263557,0.320626,0.320626,0.117866
197897475,68148752,16934,489566,1129.44,17459300,157601,0.00230702,0.32192,0.32192,0.431417
197887778,68148752,160,3041950,235979,148792000,37666100,0.0775751,12.3822,12.3818,0.31676
197890888,68148752,15564,918933000,44505500,39953400000,7053970000,0.0484317,7.67626,7.66316,1.13461
197893949,68148752,16337,244783,2644.07,9162200,335843,0.0108017,1.372,1.372,0.412943
197897490,68148752,16938,40387500,131712,1510050000,20851300,0.0032612,0.51628,0.516263,2.18472
197892737,68148752,16010,7972930,761546,360261000,119904000,0.0955164,15.0389,15.0389,0.320326
197890494,68148752,984,9966160,64618.6,450937000,8921740,0.00648379,0.895203,0.895203,1.14226
197891834,68148752,15821,10475200,349025,401269000,60224800,0.0333191,5.74927,5.74261,1.04687
197894721,68148752,16532,2622680,22661.7,95396400,3374320,0.00864069,1.2866,1.2866,1.30316
197897822,68148752,17038,2517770,20828.5,86731800,2678390,0.00827259,1.06379,1.06379,0.534434
197889576,68148752,620,1223920,148867,66949500,22849600,0.121632,18.6693,18.6693,0.13943
197891822,68148752,15818,79993700,9826170,4945100000,1684090000,0.122837,21.0528,21.0196,0.48683
197899229,68148752,17308,279745,773.775,9632170,94932,0.002766,0.339351,0.339349,0.509698
197892132,68148752,15836,12674000,1036100,637142000,184120000,0.0817497,14.5274,14.5179,0.61265
197891217,68148752,15677,451939,4745.54,21205400,652049,0.0105004,1.44278,1.44288,0.393256
197890322,68148752,878,139876,2513.11,2187190,372726,0.0179667,2.66469,2.66469,0.556722
197901651,68148752,111220842,209814,1246.88,7819020,161266,0.00594277,0.768612,0.768612,0.262972
197887683,68148752,119,1923300,212195,108456000,31231700,0.110329,16.2386,16.2386,0.144735
197892805,68148752,16058,13322900,1386480,719344000,207527000,0.104067,15.5767,15.5765,0.256842
197891851,68148752,15823,874225,47167.8,37867100,8090340,0.0539538,9.2543,9.2543,0.865402
197901740,68148752,111220876,734332,2614.63,23442000,344731,0.00356056,0.469449,0.469461,0.68707
197888542,68148752,358,139876,383.853,4357700,56157.3,0.00274424,0.401479,0.401479,0.512199
197898078,68148752,17104,839256,2862.11,28512900,367297,0.0034103,0.437646,0.437646,1.06561
197888662,68148752,393,34969,2269.79,1729330,336975,0.0649086,9.6364,0,0
197891614,68148752,15790,34969,153.654,1054050,20149.6,0.004394,0.576214,0,0
197893937,68148752,16331,454597,4067.08,16351900,537265,0.00894656,1.18185,1.18185,0.585878
197888349,68148752,275,15386400,601746,655163000,88318300,0.0391091,5.74004,5.74004,0.879509
197888334,68148752,266,594473,5133.97,20887700,703367,0.00863618,1.18318,1.18318,0.768853
197888740,68148752,408,348655,3237.39,5676630,579242,0.00928538,1.66136,1.763,1.54988
197891666,68148752,15805,734223,71615.4,40842300,12406600,0.097539,16.8976,16.898,0.41695
197887653,68148752,104,4336160,484084,237638000,71056000,0.111639,16.3869,16.3869,0.141489
197889985,68148752,729,69938,5423.83,3991330,806619,0.077552,11.5333,11.5333,0.0631344
197894512,68148752,16432,2168080,29428,81504900,3912340,0.0135733,1.80452,1.80452,0.294815
197890029,68148752,754,9069520,740311,414578000,135194000,0.0816263,14.9065,14.8618,0.523015
197890085,68148752,788,1075580,34303.1,27927400,6019130,0.0318925,5.59615,5.24662,1.18696
197892596,68148752,15974,5769880,635658,343287000,99980600,0.110168,17.328,17.328,0.171775
197901759,68148752,111220882,873843,5450.53,25872000,722527,0.00623743,0.826838,0.826929,0.633432
197889248,68148752,546,34969,3701.55,2077880,665125,0.105852,19.0204,0,0
197895811,68148752,16699,4476030,149690,177919000,22674800,0.0334425,5.06584,5.06584,0.801489
197890423,68148752,939,104737,309.68,2968170,41323.4,0.00295674,0.394544,0.394434,0.458074
197895881,68148752,16707,769318,2917.74,24349000,367177,0.00379264,0.477276,0.477276,0.795126
197887663,68148752,111,34969,3760.47,2244530,570381,0.107537,16.3111,0,0
197889910,68148752,724,419628,972.038,13799200,126369,0.00231643,0.301146,0.301146,0.637517
197892256,68148752,15861,3902770,436738,210887000,80560100,0.111904,20.6417,20.4275,0.379867
197893011,68148752,16126,21680800,824297,892085000,129161000,0.0380197,5.95742,5.95742,0.531926
197894817,68148752,16566,69938,69.044,2461550,8988.16,0.000987218,0.128516,0.128516,0.0167046
197900639,68148752,17541,139876,668.551,4044440,87411,0.00477959,0.624918,0.624918,0.446383
197892631,68148752,15989,3508280,252542,161963000,37646500,0.0719847,10.7308,10.4377,0.604045
197898120,68148752,17113,944163,2405.38,27917900,308552,0.00254764,0.3268,0.3268,0.785725
197890703,68148752,1089,63397900,2906880,2782780000,465330000,0.0458513,7.33984,7.33987,0.606185
197899195,68148752,17303,349690,974.133,13442000,122239,0.00278571,0.349564,0.349564,0.388046
197890353,68148752,902,314721,37558.1,21084500,5703170,0.119338,18.1213,18.1213,0.240371
197896614,68148752,16765,209814,2868.98,7392850,441319,0.0136739,2.10338,2.10338,0.362044
197890370,68148752,910,419628,47349.5,21641800,6758020,0.112837,16.1048,16.1048,0.145055
197897883,68148752,17050,69938,200.081,2298310,26330.7,0.00286084,0.376487,0.376486,0.0644005
197890796,68148752,10687,1293850,4632.98,47436200,715733,0.00358076,0.553179,0.553179,0.59314
197901901,68148752,127201621,34944.8,496.889,1515960,78220.1,0.0142193,2.23839,0,0
197900055,68148752,17478,5489520,36583.7,182322000,4772330,0.00666429,0.869352,0.869355,0.688561
197887601,68148752,69,874214,5577.79,30531000,705101,0.00638035,0.806554,0.806549,0.551367
197888171,68148752,220,15171600,1083420,904298000,160148000,0.0714108,10.5558,10.5544,0.414673
197892766,68148752,16026,11817100,1419990,698477000,213470000,0.120164,18.0645,18.0644,0.234977
197892987,68148752,16122,2727580,146701,131934000,24364600,0.0537842,8.93266,8.93266,0.285718
197896108,68148752,16732,3741680,8887.46,116380000,1110850,0.00237526,0.296886,0.296886,0.622448
197901193,68148752,111220718,349690,1704.71,12586100,221515,0.00487493,0.633461,0.633461,0.282004
197891499,68148752,15755,2342870,14945.8,85892500,2096600,0.00637924,0.894886,0.894882,0.697954
197889242,68148752,544,1153980,81627.4,53525800,11944400,0.0707358,10.3506,10.3506,0.443283
197892612,68148752,15981,8658100,956948,467890000,160049000,0.110526,18.4854,18.2254,0.448982
197895348,68148752,16631,3636780,7363.96,117618000,904138,0.00202486,0.24861,0.24861,0.393325
197888320,68148752,260,310354,3667.43,6068380,630076,0.0118169,2.03018,2.02448,0.600315
197889043,68148752,465,2738010,238299,129756000,43603000,0.0870335,15.9251,15.8063,0.495279
197891482,68148752,15739,488615000,41064200,24550900000,6557090000,0.0840419,13.4197,13.3822,0.620845
197897790,68148752,17025,9475730,54129,295574000,7045410,0.00571238,0.743522,0.743456,0.75109
197900390,68148752,17510,178294,1122.41,3975700,161598,0.00629527,0.906359,0.879267,0.454776
197900880,68148752,17603,34969,267.83,924435,34969.3,0.00765906,1.00001,0,0
197899633,68148752,17356,104907,568.343,3876340,79935.8,0.00541759,0.761968,0.761968,0.412575
197890730,68148752,1107,2970020,23758,108605000,3271450,0.00799926,1.10149,1.10205,0.929164
197899299,68148752,17321,637006,584.231,16729400,78570.1,0.000917151,0.123343,0.124045,0.674497
197890088,68148752,795,22590000,72273.8,783635000,10023000,0.00319938,0.443691,0.443691,1.47813
197892645,68148752,15996,174734,23161.8,11728300,3653110,0.132555,20.9067,20.9096,0.218887
197897674,68148752,16964,174845,598.159,5821200,75977.1,0.00342108,0.43454,0.43454,0.190871
197893294,68148752,16186,4196280,328101,215674000,51113300,0.0781886,12.1806,12.1806,0.31193
197888674,68148752,395,3914180,29196.9,143089000,3969710,0.00745925,1.01419,1.01466,0.929641
197892893,68148752,16104,2832440,204742,125740000,34467200,0.0722848,12.1687,12.1686,0.471622
197898730,68148752,17232,979132,4735.57,34678400,613894,0.0048365,0.626978,0.626978,0.532974
197891446,68148752,15727,139873,2740.73,5796510,392380,0.0195945,2.80527,2.80525,0.205301
197888273,68148752,244,17359400,784956,815941000,117375000,0.045218,6.76149,6.72787,0.715126
197891506,68148752,15760,279752,2337,9871360,338235,0.00835384,1.20905,1.20905,0.61357
197897408,68148752,16915,63851700,216197,2309520000,32369100,0.00338592,0.506941,0.50693,1.89046
197899061,68148752,17289,33827.8,49.6556,887790,7813.9,0.00146789,0.23099,0,0
197890417,68148752,936,10071100,16168.9,404451000,2543750,0.00160548,0.25258,0.25258,0.61907
197890772,68148752,10672,4580940,18528.6,185221000,2972910,0.00404472,0.648975,0.648975,1.35106
197888470,68148752,333,349690,16472,15734000,2237770,0.0471046,6.39928,6.39929,0.222613
197890356,68148752,903,699380,3062.82,23078700,413399,0.00437934,0.591094,0.591094,0.421336
197893800,68148752,16266,139876,1190.27,5463980,162369,0.00850948,1.16081,1.16081,0.587823
197893841,68148752,16288,209814,3854.95,9335160,526197,0.0183732,2.50792,2.50792,0.280749
197901298,68148752,111220766,978900,1197,28810200,169700,0.0012228,0.173358,0.173369,0.709946
197887704,68148752,128,17694300,49230,567487000,6255380,0.00278225,0.353525,0.353525,0.891371
197893305,68148752,16192,1328820,97112.8,63559700,15504700,0.0730819,11.668,11.668,0.319081
197900477,68148752,17523,3284460,59720.8,127120000,9332120,0.0181828,2.84129,2.82304,0.867066
197893359,68148752,16215,4441050,17979.3,146682000,2328170,0.00404845,0.524239,0.524238,0.748501
197894062,68148752,16392,209814,628.955,7408050,76902.2,0.00299768,0.366526,0.366526,0.367652
197899833,68148752,17404,104907,370.513,4198290,47942,0.00353182,0.456995,0.456995,0.240767
197890033,68148752,757,244783,829.379,9426210,105686,0.00338822,0.431756,0.431756,0.146259
197892509,68148752,15938,2165100,275175,126874000,47868000,0.127096,22.1089,21.8637,0.272773
197888232,68148752,233,34969,2691.91,1807880,364911,0.07698,10.4353,0,0
197890463,68148752,961,13991900,1736460,801494000,299325000,0.124104,21.3926,21.0791,0.359999
197893184,68148752,16158,244783,21182.6,12644600,3166560,0.0865363,12.9362,12.9362,0.14667
197887699,68148752,126,968147,9226.17,31739800,1307740,0.00952972,1.35076,1.3425,0.736536
197890891,68148752,15565,918933000,44505500,39953400000,7053970000,0.0484317,7.67626,7.66316,1.13461
197893329,68148752,16198,244783,11376.2,11544100,1606340,0.0464746,6.56232,6.56232,0.190522
197895716,68148752,16681,1678510,5546.68,55698800,764442,0.00330452,0.455429,0.455429,0.91505
197890479,68148752,974,1433730,132161,77389000,17417300,0.09218,12.1482,12.1482,0.266232
197888408,68148752,305,454597,31054.1,20416500,4555750,0.0683112,10.0215,10.0215,0.190552
197896165,68148752,16736,1084040,2162.65,31413100,260890,0.00199499,0.240665,0.240665,0.350052
197888373,68148752,289,34969,3488.86,2241350,514431,0.09977,14.7111,0,0
197897232,68148752,16871,349690,2127.62,11367900,301220,0.00608429,0.861392,0.861392,1.08497
197897974,68148752,17076,979132,4987.54,31362000,652156,0.00509384,0.666055,0.666055,1.1349
197888510,68148752,347,767608,2529.64,30233200,338924,0.00329548,0.441532,0.442405,0.697834
197890500,68148752,989,1328820,1898.44,47781300,264300,0.00142866,0.198898,0.198898,0.592888
197891758,68148752,15813,3426960,502288,228829000,81355600,0.14657,23.7399,23.7399,0.253411
197887827,68148752,177,139876,593.243,5649500,77804.1,0.00424121,0.556236,0.556236,0.246965
197888413,68148752,308,804287,91422.2,46992800,14203800,0.113669,17.6601,17.6601,0.284579
197892607,68148752,15978,174845,17568,11861700,2626680,0.100478,15.0229,15.0229,0.117687
197893316,68148752,16195,69938,6289.45,4147820,961473,0.0899289,13.7475,13.7475,0.417239
197893935,68148752,16330,454597,4067.08,16351900,537265,0.00894656,1.18185,1.18185,0.585878
197894868,68148752,16578,2902430,22974.8,102348000,3438290,0.0079157,1.18462,1.18462,1.31108
197900746,68148752,17565,452066,4239.4,14583300,594969,0.00937782,1.31611,1.31704,0.826051
197894576,68148752,16446,629442,5795.55,22479500,742973,0.00920744,1.18037,1.18037,0.335534
197898997,68148752,17279,34969,22.0377,1168920,2754.52,0.000630207,0.0787704,0,0
197901179,68148752,111220704,384659,883.264,11367300,111021,0.00229623,0.288623,0.288623,0.716545
197894924,68148752,16589,279752,4265.32,9966770,696244,0.0152468,2.48879,2.48879,0.777968
197890159,68148752,842,5035540,165621,222237000,26982000,0.0328904,5.35831,5.35831,0.714696
197899264,68148752,17314,34969,87.487,1416580,11276.6,0.00250184,0.322475,0,0
197899022,68148752,17283,803986,2651.9,29304600,375265,0.00329844,0.466756,0.466834,1.46184
197899932,68148752,17430,769318,3103.1,24177600,458322,0.00403357,0.595752,0.595752,0.893386
197890540,68148752,1039,104907,850.502,3830410,107646,0.0081072,1.0261,1.0261,0.398709
197888426,68148752,315,217970000,20123800,10719600000,3067530000,0.0923238,14.0732,14.0494,0.381933
197892434,68148752,15912,2675450,157305,145028000,23767000,0.0587956,8.88335,8.84585,0.579835
197892921,68148752,16111,34969,3608.18,2170190,571930,0.103182,16.3553,0,0
197893685,68148752,16230,244783,2140.66,8677900,266445,0.00874515,1.08849,1.08849,0.447677
197901782,68148752,111220900,244783,983.148,10134400,128229,0.0040164,0.523846,0.523846,0.434253
197890719,68148752,1100,4091370,29527.8,148483000,4331200,0.00721708,1.05862,1.05862,1.08229
197899625,68148752,17353,12857100,46784.8,416306000,6417200,0.00363882,0.499116,0.495595,0.878526
197887875,68148752,192,516884,8167.17,11126500,1382540,0.0158008,2.67476,2.60495,0.538414
197888401,68148752,303,1468700,128470,82233900,18084900,0.0874719,12.3136,12.3136,0.174102
197888351,68148752,276,4581070,467202,231317000,81628700,0.101985,17.8187,17.3588,0.442793
197887819,68148752,175,804287,71785.4,48136700,10772800,0.0892535,13.3943,13.3943,0.170883
197891428,68148752,15721,34965.2,487.251,1209330,68316.3,0.0139353,1.95384,0,0
197900020,68148752,17459,104301,3520.16,3976830,554071,0.03375,5.31222,5.31191,0.295778
197899244,68148752,17310,1119010,1200.01,34863800,153407,0.00107239,0.137092,0.137092,0.917285
197893129,68148752,16146,209814,6682.93,8105930,1103510,0.0318517,5.25947,5.25947,0.171018
197901274,68148752,111220756,979132,4735.57,34678400,613894,0.0048365,0.626978,0.626978,0.532974
197890465,68148752,962,10972000,921999,440893000,144964000,0.0840319,13.2122,13.2138,0.416769
197892464,68148752,15923,3252090,218791,153983000,34851500,0.0672771,10.7167,10.7166,0.397783
197890843,68148752,10713,5420200,42198.3,239771000,5814230,0.00778538,1.0727,1.0727,1.13998
197901735,68148752,111220874,454597,1865.39,17621900,241577,0.00410339,0.531409,0.531409,0.348233
197898368,68148752,17161,489566,2366.68,17496600,307853,0.00483425,0.628827,0.628827,0.254899
197887910,68148752,200,617344,35388.8,24692000,5867890,0.0573242,9.50506,9.44663,0.444735
197893848,68148752,16291,489566,10013.3,19659800,1335350,0.0204535,2.72763,2.72763,0.365509
197890757,68148752,1128,1818390,244505,104192000,37394300,0.134463,20.5646,20.5646,0.0728617
197892591,68148752,15969,5769880,635658,343287000,99980600,0.110168,17.328,17.328,0.171775
197887492,68148752,35,174845,475.364,6641860,61155.5,0.00271877,0.34977,0.34977,0.252014
197892558,68148752,15954,273047,2873.71,4934610,497192,0.0105246,1.8209,1.80891,0.724383
197897432,68148752,16924,49444500,146725,1843210000,23049200,0.00296746,0.466163,0.466151,2.20697
197900032,68148752,17467,2010670,32294.2,78092600,4977760,0.0160614,2.47567,2.4673,1.00753
197890544,68148752,1042,1608570,161998,88576900,24919200,0.100709,15.4915,15.4915,0.196759
197889099,68148752,486,3811620,97830.5,149370000,15034900,0.0256664,3.94449,3.94449,0.585285
197892621,68148752,15985,6035420,664113,315418000,114711000,0.110036,19.0062,18.6208,0.510761
197890726,68148752,1104,489566,2583.63,16715500,324004,0.00527739,0.661819,0.661819,0.656736
197900796,68148752,17579,174806,1408.52,6466960,195497,0.00805762,1.11837,1.11862,0.879451
197892564,68148752,15957,2762540,250571,191982000,37468700,0.0907031,13.5631,13.5631,0.120855
197901230,68148752,111220730,314721,2790.39,11714400,356331,0.00886623,1.13221,1.13221,0.364999
197888416,68148752,310,1293850,15655.4,47686300,2362600,0.0120998,1.82602,1.82602,1.29463
197900804,68148752,17583,2084840,27643.5,82613300,4128600,0.0132593,1.98029,1.97983,0.827764
197887576,68148752,59,979132,3012.63,36958300,365106,0.00307684,0.372888,0.372888,0.433554
197890297,68148752,860,524535,652.009,14540000,83674.6,0.00124302,0.159522,0.159522,0.368982
197890143,68148752,829,524535,19354.7,20644700,3049430,0.0368988,5.81358,5.81358,0.292987
197894086,68148752,16401,559504,1527.64,21450800,184751,0.00273034,0.330204,0.330204,0.307023
197897692,68148752,16972,559504,1724.05,15905500,271231,0.00308138,0.484771,0.484771,0.459719
197899903,68148752,17423,209814,1246.88,7819020,161266,0.00594277,0.768612,0.768612,0.262972
197893920,68148752,16322,7588270,107990,263953000,17992500,0.0142312,2.37109,2.37109,1.6241
197889322,68148752,575,629442,5770.95,21058400,730780,0.00916837,1.161,1.161,0.376511
197890162,68148752,843,2377890,187933,117586000,30455700,0.0790334,12.8079,12.8079,0.338201
197890546,68148752,1046,769318,106404,48643800,17161200,0.138309,22.307,22.307,0.110936
197892897,68148752,16107,2832440,204742,125740000,34467200,0.0722848,12.1687,12.1686,0.471622
197893986,68148752,16353,8147780,74415.7,271085000,10130900,0.00913325,1.24339,1.24339,0.559289
197892609,68148752,15979,8658100,956948,467890000,160049000,0.110526,18.4854,18.2254,0.448982
197894767,68148752,16547,104907,1021.22,3637520,138330,0.00973454,1.3186,1.3186,0.391052
197899291,68148752,17319,637006,584.231,16729400,78570.1,0.000917151,0.123343,0.124045,0.674497
197899993,68148752,17447,122905,1146.24,3036400,168684,0.00932624,1.37248,1.35439,0.339543
197887745,68148752,148,69938,7337.89,3981140,946649,0.10492,13.5355,13.5355,0.000980814
197889017,68148752,453,40450300,3583470,1968150000,521957000,0.0885895,12.9037,12.8369,0.418749
197893991,68148752,16358,4545970,40551.5,155699000,5320620,0.00892031,1.1704,1.1704,0.532218
197887717,68148752,135,378420,1321.19,10010200,179501,0.00349133,0.474345,0.473379,0.581146
197893237,68148752,16171,2797520,95538.9,106862000,15249900,0.0341513,5.45121,5.45121,0.474439
197899054,68148752,17287,68965.7,346.608,1786730,60467.4,0.0050258,0.876774,0.876874,0.283418
197899853,68148752,17409,384659,672.64,14494000,87526.3,0.00174866,0.227543,0.227543,0.462129
197893771,68148752,16251,104907,797.967,4130610,107507,0.00760642,1.02478,1.02478,0.402978
197889621,68148752,625,3147210,365231,183941000,52885900,0.116049,16.804,16.804,0.188694
197894806,68148752,16563,139876,75.3798,5488000,10614.4,0.000538905,0.0758845,0.0758845,0.120469
197898117,68148752,17112,349690,918.159,10852200,114211,0.00262564,0.326607,0.326607,0.750355
197892656,68148752,16004,57418300,5279690,2624420000,793576000,0.0919514,13.821,13.8209,0.409941
197889296,68148752,564,2657640,28364.2,99978900,3906330,0.0106727,1.46985,1.46985,0.611298
197889841,68148752,693,1735330,18802.2,73174900,2612470,0.0108349,1.50546,1.50536,0.438273
197891557,68148752,15777,2412860,57659.5,95725500,7953270,0.0238968,3.2962,3.2962,0.998704
197901789,68148752,111220902,69938,110.563,2444030,14407.8,0.00158087,0.206009,0.206009,0.461244
197895781,68148752,16691,769318,54508.8,38421900,8899140,0.0708533,11.5676,11.5676,0.330328
197892183,68148752,15847,618928,12977.2,14098900,2447340,0.0209673,3.95417,4.31386,0.917536
197899987,68148752,17444,1270150,8302.98,35320000,1197350,0.00653701,0.942687,0.91491,0.874713
197901247,68148752,111220734,559504,1075.7,16183200,136896,0.0019226,0.244674,0.244674,0.714552
197896531,68148752,16755,34969,14.6318,1135170,2213.76,0.000418423,0.0633064,0,0
197890804,68148752,10692,1433730,7679.92,45744600,1194810,0.0053566,0.833356,0.833356,0.522934
197887463,68148752,17,2762550,22502,102054000,3182370,0.00814538,1.15197,1.15197,0.632249
197894404,68148752,16415,1923300,16726.3,64770900,2078840,0.00869669,1.08088,1.08088,0.366978
197895725,68148752,16684,6399330,72358.8,232655000,10699400,0.0113073,1.67195,1.67195,0.736302
197888377,68148752,291,4746080,639592,289885000,108257000,0.134762,22.8097,22.7121,0.257404
197898982,68148752,17277,3248880,8508.96,116044000,1254370,0.00261905,0.386093,0.386332,1.16608
197891439,68148752,15725,1293820,29527.9,48971000,4263080,0.0228222,3.29494,3.29492,0.263465
197887507,68148752,42,279752,363.587,9443730,48798.2,0.00129967,0.174434,0.174434,0.396125
197890487,68148752,978,1433930,6873.65,37966900,986082,0.00479356,0.687676,0.672208,0.860848
197890830,68148752,10704,1748450,91162.4,85125500,14974200,0.052139,8.56428,8.56428,0.339671
197890111,68148752,810,1258880,83349.7,58175400,11829800,0.0662092,9.39703,9.39703,0.287089
197890862,68148752,10731,1398760,2419.96,60814900,362413,0.00173007,0.259096,0.259096,0.488868
197892861,68148752,16093,734349,69964.4,43194600,10889500,0.0952741,14.8288,14.8288,0.321022
197897737,68148752,16999,69938,128.271,2618660,16950.4,0.00183406,0.242364,0.242364,0.156417
197898386,68148752,17164,1084040,3478.7,36795900,445868,0.00320902,0.411303,0.411303,1.00993
197900857,68148752,17594,479820,7648.91,16036300,1194050,0.0159412,2.48854,2.4657,0.619028
197888901,68148752,415,4545970,133791,173468000,20707400,0.0294307,4.55511,4.55511,0.538968
197890539,68148752,1038,2552740,174222,137212000,23680200,0.0682491,9.27638,9.27638,0.246414
197894873,68148752,16579,769318,9343.55,27196400,1454450,0.0121452,1.89057,1.89057,0.853665
197890709,68148752,1094,594473,64584.2,28182100,10152200,0.108641,17.0776,17.0776,0.111979
197890751,68148752,1121,279730,13449.4,9772360,2257950,0.0480799,8.0719,8.07162,0.34022
197893828,68148752,16281,104907,1223.69,4190870,164828,0.0116645,1.57118,1.57118,0.56838
197900661,68148752,17546,34969,269.747,1359910,34181.2,0.00771389,0.977472,0,0
197895322,68148752,16628,419628,655.9,15889300,85780.7,0.00156305,0.204421,0.204421,0.43164
197888365,68148752,284,4664790,629663,280292000,109439000,0.134982,23.4607,23.1544,0.333235
197899610,68148752,17347,627471,1184.62,22591100,195188,0.00188793,0.311072,0.311024,0.243886
197901703,68148752,111220852,2028190,14606.4,71843300,1858930,0.00720168,0.916546,0.916542,0.61635
197893851,68148752,16292,209814,5697.54,9295050,781375,0.0271552,3.72413,3.72413,0.229764
197893999,68148752,16361,1713480,16200.2,58377400,2113010,0.00945457,1.23317,1.23317,0.494744
197900947,68148752,17649,34634.2,895.923,1501200,144057,0.0258682,4.1594,0,0
197890794,68148752,10686,2028200,2742.89,74920800,358979,0.00135237,0.176994,0.176994,0.756834
197901017,68148752,111220636,279752,939.671,8809210,126775,0.00335894,0.453169,0.453169,0.237155
197897739,68148752,17000,209814,511.818,7739250,66564.3,0.00243939,0.317254,0.317254,0.168432
197889700,68148752,642,758406,5578.02,23837200,812609,0.00735492,1.07147,1.06536,0.958622
197891327,68148752,15696,836679,14611.8,36829600,2017760,0.0174641,2.41163,2.40706,0.511405
197892449,68148752,15916,5852280,137333,179097000,21064300,0.0234666,3.59933,3.55293,1.32242
197897681,68148752,16967,9651440,45846.9,314789000,6155030,0.00475027,0.637732,0.637732,1.0756
197897796,68148752,17028,629442,2957.86,20908700,385509,0.00469917,0.612461,0.612461,0.300449
197900560,68148752,17534,874129,14836.9,25783600,2369810,0.0169733,2.71105,2.65097,0.492249
197896190,68148752,16738,1049070,3280.9,29829400,445091,0.00312744,0.424272,0.424272,1.28581
197897891,68148752,17051,699380,1712.19,19988100,233171,0.00244815,0.333397,0.333397,1.04818
197901752,68148752,111220880,104907,324.535,4243110,41927.3,0.00309355,0.399662,0.399662,0.193427
197888347,68148752,274,1958260,173228,101440000,26316100,0.0884602,13.4385,13.4385,0.399123
197887881,68148752,194,8943330,67016.2,292448000,9163970,0.00749343,1.02467,1.02495,0.900461
197889205,68148752,532,589996,25029.9,16347300,4131620,0.0424239,7.00279,6.81104,0.41227
197895854,68148752,16705,2902430,19517.9,94665400,2635850,0.00672468,0.908154,0.908154,1.15421
197898554,68148752,17199,34969,28.8773,1405640,3778.54,0.000825797,0.108054,0,0
197894019,68148752,16376,43921100,422564,1607950000,58292600,0.00962098,1.32721,1.32721,1.04467
197895747,68148752,16688,5699950,265448,256504000,43551000,0.0465702,7.6406,7.6406,0.527757
197900063,68148752,17481,594473,3490.47,20402000,441212,0.00587154,0.74219,0.74219,0.4388
197901241,68148752,111220732,104907,208.39,3650720,29210.1,0.00198642,0.278438,0.278438,0.128015
197888107,68148752,210,139865,2893.8,5343990,402225,0.02069,2.87581,2.87574,0.308175
197899594,68148752,17343,2689430,3785.8,97424000,611138,0.00140766,0.227237,0.227284,0.525607
197897061,68148752,16850,419628,513.666,11661900,66560.8,0.0012241,0.158619,0.158619,0.417615
197889362,68148752,591,524535,1061.67,19451700,138261,0.00202402,0.263587,0.263587,0.658256
197893903,68148752,16310,15036700,181902,524251000,28057800,0.0120972,1.86596,1.86596,1.52655
197888363,68148752,281,825397,28912.7,19208500,5085070,0.0350288,6.16075,6.19055,0.484729
197894093,68148752,16403,244783,1015.84,9801870,124223,0.00414994,0.507481,0.507481,0.575582
197901842,68148752,112892269,139876,2299.41,5033330,343505,0.0164389,2.45579,2.45579,0.166261
197892797,68148752,16041,3916530,381931,208728000,59109300,0.0975178,15.0923,15.0923,0.366916
197887516,68148752,45,314721,950.414,10398900,118336,0.00301986,0.376003,0.376003,0.70569
197897083,68148752,16852,419628,1547.58,13583900,196356,0.00368797,0.46793,0.46793,0.340162
