id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198657902,68196928,16097,128768,247.373,5486540,31430,0.00192107,0.244082,0.236088,0.389838
198655594,68196928,969,449960,1474.64,14974200,246095,0.00327727,0.546926,0.55007,0.811557
198661616,68196928,17247,51287.9,25.5589,1567290,2905.36,0.000498341,0.0566481,0.0530909,0.627425
198660449,68196928,16797,489583,65.8236,14122500,10613.3,0.000134448,0.0216783,0.0223216,1.27414
198657588,68196928,15999,945253,217.086,20184000,26865.7,0.000229659,0.0284217,0.0307039,0.879015
198656546,68196928,15675,1369820,439.822,27262900,56497.4,0.000321081,0.0412445,0.0415944,1.60315
198652149,68196928,173,257467,0.0738691,3439760,10.0381,2.86907e-07,3.89878e-05,3.57856e-05,2.0318
198655772,68196928,1065,82971200,34139.3,2271100000,4337280,0.000411459,0.0522745,0.0521402,2.00567
198655254,68196928,849,69938,32.6059,2590980,3996.58,0.000466211,0.0571447,0.0571447,0.163724
198656550,68196928,15679,547617,179.295,8858100,23039.6,0.000327409,0.0420725,0.0401457,1.17658
198655553,68196928,942,5318180,2654.56,166710000,349122,0.000499148,0.0656469,0.0656412,1.07011
198653330,68196928,364,127655,10.248,3063720,1418.96,8.02786e-05,0.0111156,0.0119577,0.604809
198655821,68196928,1082,140894,11.8081,3288150,1472.94,8.38086e-05,0.0104543,0.0105364,0.79516
198655137,68196928,786,454597,687.574,17128300,86542.4,0.00151249,0.190372,0.190372,0.826269
198652729,68196928,255,560401,110.178,17961000,14244.9,0.000196606,0.025419,0.0251785,1.11473
198652396,68196928,214,549496,14.1648,14210300,2245.76,2.57777e-05,0.00408695,0.00438027,1.6303
198657799,68196928,16068,4046520,3906.08,144309000,491669,0.000965294,0.121504,0.121397,1.38751
198659888,68196928,16615,1308310,53.3433,36751500,6921.05,4.07727e-05,0.00529007,0.00481007,2.00968
198658161,68196928,16141,8831470,13562.8,314367000,1822430,0.00153574,0.206357,0.215921,0.86432
198659341,68196928,16457,206751,6.82933,6693960,872.839,3.30316e-05,0.00422168,0.00410599,0.85635
198656482,68196928,15623,3720150,394.837,63045400,52689.7,0.000106135,0.0141633,0.0123214,1.96239
198655661,68196928,1011,3252120,3456.11,129077000,433895,0.00106273,0.133419,0.133419,0.731446
198654311,68196928,515,357479,0.0459746,8322860,5.59184,1.28608e-07,1.56424e-05,1.7052e-05,1.9812
198657633,68196928,16013,8453500,23370.2,333255000,3243060,0.00276455,0.383635,0.387094,1.26332
198661170,68196928,17107,692933,311.248,20676900,37706.6,0.000449175,0.054416,0.0518555,0.945121
198659574,68196928,16532,2014120,262.946,66190000,36368.4,0.000130551,0.0180568,0.0171882,2.27864
198659737,68196928,16593,958353,85.2514,29364900,10976.7,8.89562e-05,0.0114538,0.0109275,1.94085
198656038,68196928,1129,60154900,10829.1,1699480000,1423770,0.00018002,0.0236684,0.0231527,3.11124
198656160,68196928,10731,628730,2612.4,21720400,355237,0.00415505,0.565006,0.594766,0.708291
198661841,68196928,17343,1647340,68.7186,43047600,9693.7,4.1715e-05,0.00588447,0.00588833,1.36147
198660600,68196928,16869,853695,117.312,24964800,16267,0.000137417,0.0190548,0.0201975,1.00666
198655723,68196928,1044,68852.6,12.5225,2091540,1690.68,0.000181874,0.0245551,0,0
198654408,68196928,534,384514,256.962,13078300,31089.6,0.000668277,0.0808542,0.081455,0.358166
198661493,68196928,17199,32580.4,0.0174664,909037,2.08861,5.36101e-07,6.41063e-05,0,0
198659138,68196928,16418,467473,167.304,15050300,20996,0.000357891,0.0449137,0.0477523,1.01111
198658807,68196928,16297,356452,60.8447,9666900,8551.14,0.000170695,0.0239896,0.0237215,0.638262
198662538,68196928,111220768,115402,52.1196,3316810,5906.59,0.000451634,0.0511827,0.0500639,0.41672
198652476,68196928,222,66437.6,0.0192101,1316150,2.47769,2.89145e-07,3.72936e-05,3.72936e-05,0.829039
198658302,68196928,16182,58987.4,16.1907,1983700,2062.53,0.000274477,0.0349655,0.0396717,0.34016
198656065,68196928,10680,3777730,29004.3,120947000,3799860,0.00767771,1.00586,1.00408,0.339235
198656920,68196928,15823,584661,30.0175,15493900,3795.33,5.13416e-05,0.0064915,0.00454477,2.40921
198656075,68196928,10686,1335230,11997,49141700,1638720,0.00898497,1.2273,1.33299,0.28986
198661063,68196928,17044,1071810,1246.49,34856100,151559,0.00116297,0.141404,0.144349,0.816873
198654574,68196928,556,797347,816.571,28047200,125494,0.00102411,0.157389,0.157601,0.953907
198656927,68196928,15830,2809610,137.247,81019100,17142.7,4.88492e-05,0.00610146,0.00596099,1.03245
198657214,68196928,15926,282656,725.938,5742660,135008,0.00256828,0.477639,0.405487,1.63971
198657911,68196928,16101,26391.1,22.5776,1023850,2840.25,0.0008555,0.107621,0,0
198659643,68196928,16554,51214.3,4.64395,1718570,662.687,9.06768e-05,0.0129395,0.0133848,0.320987
198660694,68196928,16915,60555700,345159,1909050000,45838500,0.00569985,0.756964,0.728978,0.69315
198658354,68196928,16197,317661,327.562,11635300,41410,0.00103117,0.130359,0.13512,0.441238
198659948,68196928,16654,365162,11.6468,9601840,1483.58,3.18947e-05,0.00406278,0.00406191,0.872841
198652005,68196928,92,594473,612.588,17336500,74611.2,0.00103047,0.125508,0.125508,0.876114
198656721,68196928,15787,2068860,21.3138,50817800,2741.52,1.03022e-05,0.00132514,0.00139008,1.67025
198660728,68196928,16932,664314,1446.36,22870700,191014,0.00217722,0.287536,0.286141,0.743056
198662536,68196928,111220764,32573.3,0.036005,984064,4.28072,1.10535e-06,0.000131418,0,0
198661958,68196928,17407,1774660,22.8148,44734000,3119.92,1.28558e-05,0.00175803,0.00187241,1.59474
198658088,68196928,16120,1881180,3207.7,72481200,432020,0.00170515,0.229654,0.253241,0.866641
198660261,68196928,16766,142377,45.9323,4164160,5577.01,0.00032261,0.0391707,0.0360599,1.50859
198661628,68196928,17257,1008640,104.146,25434300,12515,0.000103254,0.0124078,0.0128815,1.06368
198661620,68196928,17250,6267300,449.277,146139000,54162.4,7.16859e-05,0.00864205,0.00830219,1.46129
198656529,68196928,15666,6076730,1309.74,111124000,169285,0.000215534,0.0278579,0.0296863,1.90902
198662572,68196928,111220852,1475210,978.292,51155100,120409,0.000663154,0.0816217,0.0861252,0.729845
198652110,68196928,143,139290,15.9164,3148050,1965.21,0.000114268,0.0141088,0.0137567,0.74466
198656061,68196928,10677,5115210,43201.4,168903000,5771250,0.00844569,1.12825,1.12616,0.263841
198662556,68196928,111220824,1001380,376.28,33672300,44690.9,0.000375762,0.0446295,0.0430595,0.809784
198660571,68196928,16858,598262,434.76,20820200,56556.2,0.000726706,0.0945342,0.0976083,0.86284
198660546,68196928,16848,556719,197.853,16362600,25147.5,0.000355391,0.0451709,0.0441557,1.73635
198655055,68196928,727,448936,562.189,16034500,74733.1,0.00125227,0.166467,0.165618,0.594148
198655269,68196928,854,2952750,666.774,62813600,84728.7,0.000225815,0.0286949,0.0290013,0.909086
198662544,68196928,111220790,18595.5,1.84707,622328,219.615,9.93292e-05,0.0118101,0,0
198659729,68196928,16590,67918.1,42.8232,2140030,5545.49,0.000630511,0.0816497,0.0810652,0.362739
198658243,68196928,16162,210248,94.5791,7769900,11944.4,0.000449845,0.0568109,0.0572218,0.405384
198661669,68196928,17275,1876470,26.9545,49174100,3719.07,1.43644e-05,0.00198195,0.00211122,1.60487
198661519,68196928,17213,559266,28.3416,14855600,3671.85,5.06764e-05,0.00656548,0.00678727,1.14837
198659091,68196928,16403,94720.1,0.000197018,3074870,0.0244813,2.08001e-09,2.58459e-07,2.59293e-07,1.73205
198661512,68196928,17209,1849980,126.928,41507200,16453.8,6.86106e-05,0.00889407,0.00878314,1.22409
198654796,68196928,682,430910,168.358,15553000,20395.3,0.000390703,0.0473308,0.0478764,0.560176
198655681,68196928,1023,104907,57.521,4335000,7162.22,0.000548305,0.0682721,0.0682721,0.249195
198656023,68196928,1118,94820,19.6252,2742000,3288.56,0.000206974,0.0346821,0.03402,0.340828
198660019,68196928,16675,1485720,283.994,48609100,35681.8,0.00019115,0.0240166,0.0230125,0.943495
198654326,68196928,520,909194,873.703,35282200,108881,0.000960965,0.119756,0.119756,0.458206
198653249,68196928,330,19525.6,32.0732,780616,4059.86,0.00164262,0.207925,0,0
198659411,68196928,16475,124683,70.1535,4020250,9838.18,0.000562655,0.0789056,0.0942418,0.594693
198661183,68196928,17115,748202,766.836,23676400,93094.5,0.00102491,0.124424,0.125475,0.679449
198658802,68196928,16295,356452,60.8447,9666900,8551.14,0.000170695,0.0239896,0.0237215,0.638262
198661430,68196928,17175,459631,296.967,15083600,35644.4,0.000646099,0.0775501,0.0791534,0.417137
198658973,68196928,16359,517380,16.21,15410000,2101.77,3.13309e-05,0.00406234,0.0038064,1.5141
198662177,68196928,17510,144230,63.9443,2893760,7606.25,0.000443348,0.0527368,0.0520518,0.216709
198652015,68196928,97,209814,102.658,5801720,12564.5,0.00048928,0.0598839,0.0598839,0.46425
198653950,68196928,437,2960770,1501.61,94674300,185667,0.000507167,0.062709,0.0628981,1.02189
198662138,68196928,17484,140251,91.3949,5022880,11734.1,0.000651651,0.0836649,0.0780426,0.830202
198656303,68196928,15606,426556,1.90437,11596900,214.789,4.46452e-06,0.000503542,0.000507823,2.36922
198656003,68196928,1105,356150,7.78258,10750100,1154.97,2.1852e-05,0.00324294,0.00312964,1.28022
198656998,68196928,15865,1236980,108.698,35143200,13923.3,8.7874e-05,0.0112559,0.0130675,0.944029
198653850,68196928,427,524535,917.677,19252800,113071,0.00174951,0.215565,0.215565,0.600244
198655372,68196928,895,2714430,5454.91,101396000,676295,0.00200959,0.249148,0.248552,0.794577
198660523,68196928,16829,36004300,217715,1285800000,29411100,0.0060469,0.816878,0.829137,0.829882
198661503,68196928,17205,42957.8,0.868887,853466,97.9044,2.02265e-05,0.00227908,0.00229059,0.609454
198656590,68196928,15715,143053,3.70511,3109340,521.211,2.59002e-05,0.00364347,0.00353237,0.263032
198651911,68196928,30,33164.2,0,666558,0,0,0,0,0
198653196,68196928,304,678842,1648.79,26320500,210420,0.00242882,0.309969,0.315325,0.526816
198655688,68196928,1026,269790,92.2971,9606970,11488.9,0.000342107,0.0425844,0.0502703,0.920214
198658822,68196928,16300,20199.8,2.09553,601866,292.401,0.00010374,0.0144754,0,0
198656886,68196928,15809,3708240,374.824,105840000,51514.1,0.000101079,0.0138918,0.014237,1.8363
198652074,68196928,130,724238,0.354845,18751100,42.9652,4.89956e-07,5.93246e-05,5.91806e-05,1.42094
198662382,68196928,111220634,329723,220.663,9784500,31362.5,0.000669236,0.0951176,0.0815439,1.21637
198658369,68196928,16204,126047,66.4949,4104370,10573.6,0.000527542,0.0838861,0.0856715,1.00952
198654205,68196928,486,3128260,5045.28,112762000,676660,0.00161281,0.216305,0.231636,0.831793
198655764,68196928,1062,1192910,322.701,45696300,41255.7,0.000270515,0.034584,0.0337646,0.49216
198662507,68196928,111220686,467459,419.723,16559500,56716.9,0.000897883,0.12133,0.108739,0.564808
198658286,68196928,16179,529314,451.499,19761200,71515.7,0.00085299,0.13511,0.139586,0.903742
198662006,68196928,17434,634657,91.5427,18236900,11152.4,0.00014424,0.0175723,0.0166319,0.68023
198654593,68196928,578,410893,0.29809,10101500,34.8593,7.25469e-07,8.48379e-05,0.000100584,1.83432
198659943,68196928,16650,34138800,22963.5,1108770000,3110490,0.00067265,0.0911131,0.0903266,1.53963
198657859,68196928,16085,447519,564.432,14316100,71042,0.00126125,0.158746,0.14954,0.944874
198661779,68196928,17298,733402,550.61,25186500,68830.6,0.000750762,0.0938511,0.0949201,0.765665
198659874,68196928,16611,103882,14.5296,3151650,1937.81,0.000139866,0.0186539,0.0153439,0.473864
198658382,68196928,16215,2923080,112.788,74404400,15637.5,3.85853e-05,0.00534967,0.00527929,2.01965
198659658,68196928,16562,125751,0.442832,3425760,64.5911,3.52151e-06,0.000513644,0.000524532,0.729911
198661057,68196928,17041,820834,766.794,26331000,93484.5,0.000934164,0.11389,0.116866,0.558646
198662003,68196928,17433,758092,138.831,21536200,16931.6,0.000183132,0.0223344,0.0207358,0.76407
198662500,68196928,111220670,522041,586.155,16968500,71477.6,0.00112281,0.13692,0.144279,0.799064
198661808,68196928,17318,3385370,184.334,78668600,24111.8,5.44502e-05,0.00712236,0.00742623,1.17537
198655712,68196928,1038,5031280,1340.02,201669000,169319,0.000266337,0.0336532,0.033487,0.45672
198656584,68196928,15711,43371.9,15.6343,579275,1977.66,0.000360471,0.0455978,0.0465307,1.20283
198662527,68196928,111220734,450614,247.064,13356600,29610.6,0.000548285,0.0657118,0.065456,0.597738
198652164,68196928,192,264785,8.44089,3931380,1248.47,3.18782e-05,0.00471505,0.00726768,1.01839
198651995,68196928,87,122962,0,3677980,0,0,0,0,0
198662525,68196928,111220730,207338,24.115,5542690,2784.1,0.000116308,0.0134278,0.013966,0.436352
198661087,68196928,17054,1471350,354.911,41552000,43016.1,0.000241215,0.0292359,0.0323702,1.37084
198661026,68196928,17028,490713,645.406,16425600,91505.1,0.00131524,0.186474,0.181594,0.618664
198653860,68196928,430,1837810,2890.03,72309800,364799,0.00157254,0.198497,0.20456,0.724744
198652169,68196928,196,271361,1279.45,9728180,204563,0.00471495,0.753841,0.751886,0.444241
198655576,68196928,957,3309940,6941.24,121086000,900953,0.00209709,0.272196,0.297644,1.21808
198656126,68196928,10708,1242990,1646.1,39446200,213115,0.0013243,0.171453,0.189533,1.42661
198654595,68196928,581,465498,18.5515,14466600,2417.91,3.98529e-05,0.00519424,0.004798,1.72408
198662182,68196928,17518,194284,26.4975,5336280,3078.76,0.000136385,0.0158467,0.0154975,0.932405
198654623,68196928,599,712534,0.553071,23376800,69.0089,7.76203e-07,9.685e-05,0.000100485,1.36121
198661856,68196928,17358,47305.7,33.0716,1432890,4386.98,0.000699103,0.0927367,0,0
198659975,68196928,16663,87115.7,0.0901625,2658400,11.0214,1.03498e-06,0.000126515,0.000126505,0.955687
198658099,68196928,16123,6985870,10079.2,247786000,1390720,0.0014428,0.199076,0.209361,0.959994
198656644,68196928,15750,479905000,436355,15289400000,59037800,0.000909252,0.12302,0.12794,1.69987
198652452,68196928,217,832597,1045.04,28100600,131902,0.00125516,0.158423,0.155716,0.613538
198653315,68196928,360,169303,114.286,5251770,16468.1,0.000675039,0.09727,0.0985385,0.532492
198660855,68196928,16939,44251500,308081,1405230000,40886900,0.00696204,0.923966,0.928455,0.428389
198660929,68196928,16984,1803190,76.2593,48692400,9134.76,4.22914e-05,0.0050659,0.00558596,1.25198
198654606,68196928,590,1132230,1800.3,38107200,226796,0.00159005,0.200309,0.204111,0.861897
198659900,68196928,16623,4118260,277.862,107961000,35107.1,6.74708e-05,0.00852474,0.00877417,1.66516
198656088,68196928,10694,1133190,768.853,41530400,115789,0.000678484,0.102179,0.100644,0.86218
198660207,68196928,16734,152405,27.1371,4393850,5122.14,0.000178059,0.0336088,0.03385,0.506188
198661954,68196928,17406,27723.6,0.107143,934915,12.7343,3.86468e-06,0.000459333,0,0
198658468,68196928,16229,374224,1.12698,9255260,152.728,3.0115e-06,0.000408119,0.000404625,3.07577
198660874,68196928,16954,800617,493.351,25629700,65638.7,0.000616214,0.0819852,0.0763173,0.87102
198652070,68196928,127,829359,3.12872,22934800,391.5,3.77246e-06,0.000472051,0.000457337,1.9746
198661313,68196928,17124,805311,216.166,21851900,26410.2,0.000268425,0.0327951,0.0383655,1.35741
198652010,68196928,95,7721880,6443.98,247514000,844696,0.000834509,0.10939,0.112596,1.34143
198660140,68196928,16710,280508,4.99049,8029730,632.407,1.77909e-05,0.00225451,0.00237137,0.438524
198655605,68196928,975,30834.3,0.443167,895554,71.3384,1.43726e-05,0.00231361,0,0
198657060,68196928,15898,1334020,77.8709,30622000,10289.8,5.83732e-05,0.00771339,0.009194,1.15038
198654196,68196928,483,760764,325.624,27679300,43436.4,0.000428022,0.0570958,0.0570892,0.758429
198659682,68196928,16569,397652,7.39684,11770900,909.598,1.86013e-05,0.00228742,0.00219312,1.41732
198655062,68196928,732,66437.6,4.32417,1772400,717.968,6.50861e-05,0.0108066,0.0108067,0.786204
198651410,68196928,23,802971,30.5814,18209900,3932.65,3.80853e-05,0.00489762,0.00521929,1.09376
198655140,68196928,788,1326920,358.122,26909100,51188.6,0.000269889,0.0385769,0.0382462,1.20345
198659315,68196928,16449,65343.1,0.875672,2045680,126.207,1.34011e-05,0.00193145,0.00193144,0.454412
198653854,68196928,429,1237030,1907.41,37167300,240003,0.00154193,0.194016,0.188798,1.03289
198658825,68196928,16301,117936,28.6648,2665530,3302.91,0.000243053,0.0280059,0.0277516,0.700224
198656164,68196928,10732,1548260,4185.63,58131100,545021,0.00270344,0.352022,0.374578,1.12313
198659883,68196928,16612,1308310,53.3433,36751500,6921.05,4.07727e-05,0.00529007,0.00481007,2.00968
198657856,68196928,16084,4045730,3907.74,125917000,492668,0.000965894,0.121775,0.11922,1.08777
198654836,68196928,700,303858,0.199914,6016130,27.238,6.57921e-07,8.96406e-05,8.08099e-05,2.44966
198660475,68196928,16811,66645.7,16.5398,2156460,2062.96,0.000248175,0.0309542,0.0315226,0.443331
198660232,68196928,16751,2977610,1027.65,88908600,138634,0.000345124,0.0465589,0.0454091,1.76957
198661845,68196928,17346,850535,20.8974,22896900,2823.07,2.45697e-05,0.00331916,0.0038616,1.89127
198654844,68196928,703,14023500,6647.12,447303000,867935,0.000473999,0.0618915,0.0620487,1.60665
198655653,68196928,1007,7499510,55002.7,263029000,7421500,0.00733418,0.989599,1.01108,0.43027
198662549,68196928,111220800,827108,205.752,19480300,23838.9,0.000248761,0.028822,0.0281679,0.570466
198657571,68196928,15995,2217100,168.858,69664900,21857.5,7.61615e-05,0.00985861,0.00978368,2.15029
198662552,68196928,111220816,203901,59.4821,7153650,7156.2,0.000291721,0.0350965,0.0331039,0.542568
198662146,68196928,17489,286557,124.931,10110500,15678.3,0.000435973,0.0547125,0.055314,0.85521
198662162,68196928,17499,28908.6,20.2843,832210,2699.52,0.000701668,0.0933811,0,0
198653149,68196928,290,12740000,1440.43,294733000,187570,0.000113064,0.0147229,0.0146682,2.65018
198661924,68196928,17392,437449,32.1889,10167600,4324.39,7.35832e-05,0.00988549,0.0100557,0.983021
198659356,68196928,16461,542994,327.209,18009100,46293.9,0.000602602,0.0852568,0.130489,0.771628
198651928,68196928,39,5626150,7881.81,208152000,1000440,0.00140092,0.177819,0.178641,0.825861
198656535,68196928,15670,328375,8.05294,7296560,1108.1,2.45236e-05,0.00337449,0.00333821,2.64854
198658896,68196928,16330,327073,110.369,10808700,14659.9,0.000337444,0.0448216,0.0424407,0.87496
198656596,68196928,15718,50689.7,0.961632,1401140,141.239,1.8971e-05,0.00278634,0.00276398,0.0797418
198661469,68196928,17190,27268.7,0.184405,904700,22.0484,6.7625e-06,0.000808561,0,0
198661166,68196928,17105,124175,240.502,4389290,29873.4,0.0019368,0.240576,0.24457,0.272517
198657654,68196928,16021,73423600,38772.6,2460290000,4885650,0.000528068,0.0665406,0.0706594,1.16531
198662110,68196928,17469,319894,67.7558,7625830,9208.58,0.000211807,0.0287864,0.0341014,1.37935
198656271,68196928,15598,63768.9,1.32176,1053400,164.572,2.07273e-05,0.00258075,0.00267081,0.899655
198652550,68196928,232,700922,135.941,18519900,16617.3,0.000193946,0.0237077,0.0251553,0.965938
198656086,68196928,10693,254086,87.3438,7423410,11836,0.000343757,0.0465827,0.048309,0.811699
198656006,68196928,1106,69938,6.60095,2715030,829.237,9.43829e-05,0.0118567,0.0118567,0.231259
198658234,68196928,16160,248377,57.3722,7276200,8648.52,0.000230988,0.0348202,0.0371153,1.14232
198657282,68196928,15939,2528000,814.95,72066500,109529,0.000322369,0.0433262,0.042621,0.920608
198657940,68196928,16109,2809870,2427.8,70295200,303580,0.000864027,0.108041,0.107702,0.83874
198661832,68196928,17337,149912,6.52255,2877640,908.457,4.35092e-05,0.00605993,0.00601593,0.795154
198658119,68196928,16131,13270200,29087,454001000,3975560,0.00219191,0.299586,0.325482,1.01728
198659292,68196928,16443,800411,32.0868,25633800,4451.05,4.0088e-05,0.00556096,0.00543119,0.712146
198654575,68196928,557,81846.1,7.319,1618180,919.244,8.94239e-05,0.0112314,0.0128262,1.05849
198654592,68196928,577,1078920,378.939,35368000,48965.3,0.00035122,0.0453835,0.0481873,0.647272
198658167,68196928,16143,2189510,4207.22,79878400,563905,0.00192153,0.257548,0.273424,0.75108
198658889,68196928,16328,4377400,285.338,123264000,35974.3,6.51845e-05,0.0082182,0.00703712,1.52508
198661158,68196928,17100,467459,419.723,16559500,56716.9,0.000897883,0.12133,0.108739,0.564808
198656166,68196928,10734,1761680,2755.61,62954900,355932,0.0015642,0.202041,0.228749,1.25587
198661858,68196928,17359,33638.2,30.4862,1095180,4056.83,0.000906297,0.120602,0,0
198655338,68196928,881,997412,1950.2,34535300,268278,0.00195526,0.268974,0.275123,0.723918
198654683,68196928,628,207814,68.4652,6687090,8820.6,0.000329454,0.0424446,0.0458306,0.663685
198657115,68196928,15909,9031340,15571.8,245343000,2362020,0.00172419,0.261536,0.245638,1.43364
198652122,68196928,148,209434,41.6228,7001840,5113.09,0.000198739,0.0244138,0.024396,1.14587
198656679,68196928,15768,490455,13.2387,13209800,1628.56,2.69926e-05,0.00332051,0.00330651,1.31888
198652082,68196928,135,247395,41.2084,6628230,5106.33,0.000166569,0.0206404,0.0207742,0.741926
198659620,68196928,16545,945839,29.9416,29938300,3786.82,3.16562e-05,0.00400366,0.0036043,1.17253
198654588,68196928,574,1530100,78.1147,41350700,10018.1,5.10521e-05,0.00654735,0.00667435,1.12285
198660865,68196928,16950,465568,380.862,14574300,50089.9,0.000818059,0.107589,0.0925206,0.347832
198654694,68196928,632,2534550,3088.68,95790000,424395,0.00121863,0.167444,0.180799,0.76419
198654730,68196928,654,244783,22.5663,9251290,2848.38,9.21889e-05,0.0116364,0.0116364,0.632885
198661300,68196928,17121,380874,242.409,11577500,29559.3,0.000636456,0.0776093,0.0843367,0.751423
198653218,68196928,312,139876,216.417,4743540,27075.3,0.00154721,0.193566,0.193566,0.130369
198656654,68196928,15755,1290190,30.2324,37405200,3745.06,2.34325e-05,0.00290272,0.0029177,1.42682
198662241,68196928,17553,27209,2.20853,1113250,284.817,8.11689e-05,0.0104677,0,0
198657031,68196928,15878,323256,21.2823,10436000,2595.53,6.58373e-05,0.00802933,0.00764452,1.25259
198657894,68196928,16094,161155,237.595,6679780,30234.9,0.00147433,0.187614,0.179158,0.557516
198660562,68196928,16854,1441490,1630.89,48050400,221754,0.00113139,0.153836,0.152808,0.898753
198660022,68196928,16676,1000260,525.387,32331900,66556.5,0.000525251,0.0665392,0.0667714,0.68917
198654169,68196928,473,1681530,134.195,43022000,16689.1,7.98053e-05,0.00992496,0.01041,1.16967
198655419,68196928,915,364030,191.387,12021800,25310.7,0.000525745,0.0695291,0.0693399,0.753312
198656547,68196928,15676,117717,0.41808,3259030,53.7455,3.55157e-06,0.000456567,0.000455491,1.07426
198654632,68196928,604,277511,1.66748,8308100,200.477,6.00871e-06,0.000722412,0.000978227,1.79566
198654839,68196928,701,4515220,5736.67,156209000,710834,0.00127052,0.157431,0.153583,0.805499
198658902,68196928,16332,2719380,427.583,80052300,58405,0.000157235,0.0214773,0.0207526,2.22623
198659162,68196928,16426,148781,2.17389e-05,4829740,0.00254637,1.46113e-10,1.71148e-08,1.72778e-08,1.24875
198655325,68196928,875,125446,214.734,4107680,30347.5,0.00171177,0.241917,0.238774,0.970082
198656036,68196928,1128,1246300,1500.15,50706100,188319,0.00120368,0.151102,0.152463,0.463897
198658852,68196928,16317,720229,2.5819,19577900,320.433,3.58483e-06,0.000444905,0.000495967,3.10693
198654084,68196928,460,116040,51.6294,3561270,6347.02,0.000444926,0.0546966,0.0559204,0.438135
198656313,68196928,15608,412434,31.33,8124470,4258.69,7.59638e-05,0.0103258,0.00882228,1.45985
198655810,68196928,1079,577803,331.254,19048000,46991.8,0.000573299,0.0813285,0.132854,0.769587
198656171,68196928,10737,1009150,1495.98,39355000,190370,0.00148242,0.188645,0.199894,1.28834
198657202,68196928,15924,2206960,2158.22,56736700,391906,0.000977914,0.177577,0.170151,2.57163
198651925,68196928,38,495020,2.77863,14219500,311.466,5.61317e-06,0.0006292,0.000619821,1.63136
198652144,68196928,167,547541,3151.23,18607400,550849,0.00575524,1.00604,1.03695,0.72431
198652671,68196928,247,6434300,7261.38,251662000,922387,0.00112854,0.143355,0.143355,0.648133
198654233,68196928,498,634989,4.58595,15297700,591.372,7.2221e-06,0.00093131,0.0010588,1.82224
198652012,68196928,96,784129,765.215,26162500,110320,0.00097588,0.140691,0.154506,0.630943
198653187,68196928,303,1736820,47.6659,52939900,5849.32,2.74444e-05,0.00336783,0.00335065,1.28772
198658349,68196928,16196,421762,437.087,15945200,56395.2,0.00103634,0.133713,0.137598,0.596936
198658780,68196928,16289,99656.4,6.09284,2683980,1026.01,6.11385e-05,0.0102955,0.0102955,0.680469
198661624,68196928,17253,2068060,274.387,49960300,32564.6,0.000132679,0.0157465,0.0151734,0.995032
198662175,68196928,17509,359890,145.402,7102960,18304.2,0.000404017,0.0508607,0.0515754,0.422068
198655379,68196928,899,65414.9,101.599,2018950,14399.8,0.00155314,0.22013,0.22015,0.541719
198657762,68196928,16053,1258880,1901.59,51781100,237447,0.00151054,0.188617,0.188617,0.518701
198658811,68196928,16298,238516,32.1799,7001380,5248.23,0.000134917,0.0220037,0.0212027,0.593483
198655717,68196928,1041,10121500,46689.9,261702000,6227520,0.00461295,0.615277,0.61577,0.669305
198661992,68196928,17427,1475210,978.292,51155100,120409,0.000663154,0.0816217,0.0861252,0.729845
198660511,68196928,16825,155197,145.181,5513690,19335.5,0.000935467,0.124587,0.128183,0.383905
198658600,68196928,16272,594259,33.2443,15122300,4622.44,5.59423e-05,0.00777849,0.00903948,1.43427
198660466,68196928,16808,190945000,633726,5828060000,84567800,0.00331888,0.44289,0.421581,1.33055
198661914,68196928,17387,618441,30.6769,12631900,4124.66,4.96036e-05,0.00666945,0.00655481,1.17587
198660265,68196928,16767,283333,210.84,9429850,27558.1,0.000744142,0.0972641,0.0956338,0.815969
198662586,68196928,111220878,1316130,1335.48,43256800,164257,0.00101471,0.124804,0.132904,0.9583
198654645,68196928,609,150573,2.26719,4919520,289.573,1.50571e-05,0.00192313,0.00200656,0.674468
198661325,68196928,17130,591905,209.34,16571700,25579.1,0.000353672,0.0432149,0.0487164,1.14092
198661810,68196928,17319,476856,46.3079,9414170,5486.63,9.7111e-05,0.0115059,0.0118477,1.10081
198657497,68196928,15971,4186230,17825.2,129725000,3168320,0.00425804,0.756842,0.740901,1.03129
198652157,68196928,184,1202720,2142.46,36719000,273914,0.00178134,0.227745,0.219021,0.781959
198659980,68196928,16665,637577,6.9953,18657500,858.64,1.09717e-05,0.00134672,0.0014308,1.90773
198655747,68196928,1054,608207,442.239,17495600,65192.4,0.000727119,0.107188,0.121987,1.87713
198657495,68196928,15969,4186230,17825.2,129725000,3168320,0.00425804,0.756842,0.740901,1.03129
198662511,68196928,111220690,124175,240.502,4389290,29873.4,0.0019368,0.240576,0.24457,0.272517
198656077,68196928,10687,4493650,23289.4,129253000,3118990,0.00518274,0.694088,0.697188,0.601063
198658541,68196928,16250,1105370,142.108,26237600,18323.2,0.000128561,0.0165765,0.0158786,1.54036
198661178,68196928,17112,303247,265.363,10051500,32261.9,0.000875072,0.106388,0.10611,0.187115
198654673,68196928,622,50999.8,64.2621,1541090,8222.23,0.00126005,0.161221,0.163003,0.912369
198659156,68196928,16423,7852470,1000.71,254762000,125449,0.000127439,0.0159757,0.0167538,1.68419
