id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197730274,68076913,15828,7553060,2296.95,268573000,365798,0.000304109,0.0484304,0.048446,1.65345
197729481,68076913,1105,384655,28.7579,14742600,3748.7,7.47627e-05,0.00974561,0.00974572,0.788954
197733565,68076913,17411,403294,365.689,15091500,51938.1,0.000906755,0.128785,0.128215,0.437889
197728900,68076913,827,1801760,84.8766,65611500,13009.8,4.71076e-05,0.00722059,0.00728868,1.15854
197729392,68076913,1088,454597,96.7989,16752600,13226.6,0.000212933,0.0290951,0.0290951,1.41271
197731473,68076913,16450,1255180,459.863,46536500,79565.9,0.000366371,0.0633899,0.063215,1.23646
197732117,68076913,16721,1207320,29.7948,39553700,4345.38,2.46785e-05,0.00359921,0.00346313,1.17096
197727837,68076913,268,312519,869.695,13753600,141420,0.00278285,0.452517,0.451827,0.432789
197729391,68076913,1086,909194,277.655,29672600,39425.9,0.000305386,0.0433636,0.0433636,1.22668
197732494,68076913,16910,58676.5,2.37687,2021030,388.906,4.0508e-05,0.00662796,0.00654822,0.170055
197727545,68076913,119,1922500,409.989,74862800,53128.1,0.000213258,0.0276349,0.0276381,1.00531
197727596,68076913,167,664134,135.876,21244800,19455.1,0.00020459,0.0292939,0.0292995,0.787
197728493,68076913,606,1336040,355.573,45492700,50445.2,0.000266139,0.0377571,0.0396422,1.45086
197728097,68076913,374,1083260,532.77,37377100,74440.2,0.00049182,0.0687186,0.0687578,1.14628
197727956,68076913,347,535625,128.517,18210200,22396.6,0.000239939,0.0418139,0.0394837,1.30884
197730301,68076913,15846,3717920,10169.1,136912000,1598360,0.00273516,0.429907,0.435514,0.934621
197731892,68076913,16640,124312,8.85409,4100050,1062.22,7.12245e-05,0.00854477,0.00954594,1.05134
197732492,68076913,16908,403845,55.4076,13085700,8976.51,0.0001372,0.0222276,0.0216161,0.443656
197730331,68076913,15870,2098070,253.351,83062100,36962.1,0.000120754,0.0176172,0.0176168,0.83357
197731142,68076913,16291,438203,357.248,16021200,70958.9,0.000815257,0.161932,0.160552,0.574725
197731559,68076913,16500,559504,1556.31,19999100,236617,0.00278159,0.422904,0.422904,1.05402
197727769,68076913,235,1334130,2000.31,38079000,297625,0.00149934,0.223085,0.224798,0.707166
197727832,68076913,266,566788,26.8222,19871200,4477.21,4.73232e-05,0.00789927,0.00795651,0.858915
197728116,68076913,386,15317400,6818.77,551430000,927430,0.000445164,0.0605473,0.0605243,1.58404
197728491,68076913,605,1701920,3979.6,67437600,632077,0.00233831,0.371392,0.364527,1.04478
197730928,68076913,16163,7622670,5163.47,279419000,758724,0.000677384,0.0995352,0.0995352,2.01651
197727624,68076913,200,591062,1251.48,25429700,184628,0.00211734,0.312366,0.307081,0.48933
197732373,68076913,16848,828331,177.672,25122200,22994.1,0.000214493,0.0277596,0.0276272,0.454435
197727589,68076913,155,2446120,543.572,81594900,75856.3,0.000222218,0.0310109,0.0309947,0.822529
197733015,68076913,17180,559504,108.681,18004300,15642.9,0.000194245,0.0279585,0.0279585,0.75272
197730917,68076913,16154,1003760,78.814,36544200,11974.8,7.85191e-05,0.01193,0.0113696,1.07702
197733553,68076913,17400,2437110,939.349,88985700,138764,0.000385436,0.0569378,0.056069,2.00982
197733555,68076913,17403,525598,170.869,19012000,22719.2,0.000325094,0.0432254,0.0427685,0.882284
197729521,68076913,1140,104274,4.50936,3317530,770.758,4.32454e-05,0.00739167,0.00742936,0.733447
197732532,68076913,16948,2301820,3338.04,85544600,624927,0.00145018,0.271493,0.264021,6.67618
197733962,68076913,17606,31196.4,13.4894,824658,1682.5,0.000432403,0.0539327,0,0
197730305,68076913,15850,63987.8,198.55,2103720,30663.9,0.00310293,0.479214,0.496688,0.590639
197729914,68076913,15689,109662,381.647,4072590,63211.7,0.0034802,0.576422,0.574489,0.171116
197730877,68076913,16134,4473350,742.648,156882000,116927,0.000166016,0.0261386,0.0261316,1.49579
197733591,68076913,17430,769273,23.3733,24771200,3635.58,3.03837e-05,0.004726,0.00472657,1.19341
197728841,68076913,754,10215300,34788.7,403869000,5638710,0.00340556,0.551989,0.562071,1.34537
197730338,68076913,15874,559504,91.8621,22476500,13815.9,0.000164185,0.0246931,0.0246931,0.851321
197732411,68076913,16876,7102920,2584.91,228206000,411933,0.000363922,0.0579948,0.0544445,3.13111
197732303,68076913,16803,69938,18.9165,2245500,2916.62,0.000270475,0.041703,0.041703,0.133807
197729700,68076913,15569,8101680,4425.82,281935000,706162,0.000546284,0.0871625,0.0845592,1.83784
197727597,68076913,169,1294850,155.981,51576000,19630.5,0.000120462,0.0151604,0.0143715,1.6067
197730939,68076913,16182,104907,31.7925,3977070,4977.48,0.000303055,0.0474466,0.0474466,0.842458
197732144,68076913,16732,3519620,298.706,117070000,51825,8.4869e-05,0.0147246,0.0141298,1.7379
197727490,68076913,53,69938,26.1711,2452150,3975.92,0.000374204,0.0568492,0.0568492,0.0083265
197730967,68076913,16228,1293850,239.816,44498100,35029,0.00018535,0.0270734,0.0270734,0.883984
197728929,68076913,852,3391830,114.575,111459000,16111.2,3.37797e-05,0.00475,0.00474982,1.308
197728266,68076913,480,174844,59.8692,7636100,8179.4,0.000342414,0.0467811,0.0467813,0.644904
197734215,68076913,111220820,979107,81.2702,34114600,10968.2,8.30043e-05,0.0112023,0.0112023,1.00736
197728157,68076913,415,4772030,902.803,163612000,143525,0.000189186,0.0300763,0.0298981,1.67024
197729041,68076913,926,4440680,4660.88,167293000,638574,0.00104959,0.143801,0.14379,1.11152
197729712,68076913,15580,343199,81.2504,12055400,13122,0.000236744,0.0382344,0.0405535,2.06317
197730981,68076913,16248,1534320,750.856,51486900,130077,0.000489374,0.0847781,0.0815319,1.27768
197732995,68076913,17166,1083530,64.2286,39479500,9006.74,5.9277e-05,0.00831238,0.00831329,1.46878
197729273,68076913,1021,5458540,526.587,187799000,70553.8,9.64703e-05,0.0129254,0.0132018,1.68198
197731947,68076913,16664,593139,26.5421,19740100,4872.08,4.47486e-05,0.00821406,0.00779239,1.26911
197732471,68076913,16894,1221080,430.79,39901100,85812.2,0.000352795,0.0702759,0.0702165,1.32924
197731366,68076913,16395,32151700,8026.58,1168140000,1355840,0.000249647,0.04217,0.0421465,1.89211
197731871,68076913,16616,1010020,35.0129,34423800,5768.08,3.46656e-05,0.00571088,0.00505972,1.20357
197728806,68076913,720,724462,99.6782,25064300,14637.2,0.000137589,0.0202042,0.0201101,1.27467
197728760,68076913,695,399399000,282540,13704800000,41748600,0.000707413,0.104528,0.104883,2.47496
197728798,68076913,712,139876,66.9707,5564230,9302.33,0.000478786,0.0665041,0.0665041,1.42792
197728531,68076913,626,2011850,420.774,77658700,55125,0.000209147,0.0274001,0.0269868,1.19649
197730719,68076913,16070,944163,48.3968,38589000,6926.66,5.12589e-05,0.0073363,0.0073363,0.957718
197727467,68076913,28,104907,20.1305,4222960,3052.72,0.000191889,0.0290993,0.0290993,0.234966
197727600,68076913,173,635484,2052.75,25225600,343777,0.00323022,0.540968,0.53131,1.08923
197733103,68076913,17218,1334150,4036.69,50227600,651268,0.00302567,0.488153,0.4464,1.18626
197732925,68076913,17110,559502,273.712,21538100,39961.1,0.000489206,0.0714225,0.0714228,0.971542
197732246,68076913,16780,370719,194.169,12490400,28014.4,0.000523764,0.0755676,0.0730715,1.51562
197732324,68076913,16818,54973100,8976.35,1906590000,1368550,0.000163286,0.024895,0.0252697,1.74032
197733621,68076913,17448,34916.7,28.8797,1173020,4204.64,0.000827102,0.120419,0,0
197731297,68076913,16345,1898910,1194.42,68001400,173092,0.000629001,0.0911532,0.0881727,1.94187
197733544,68076913,17396,446547,512.955,18336500,86711,0.00114872,0.194181,0.200007,1.85643
197729876,68076913,15667,3274330,6272.49,124415000,1075820,0.00191566,0.328561,0.334274,1.19865
197731685,68076913,16571,493410,14.2738,16609700,2339.63,2.89288e-05,0.00474177,0.00448575,0.990921
197727914,68076913,321,69938,35.3338,3042200,5068.89,0.000505216,0.0724769,0.0724769,0.0556426
197729379,68076913,1072,419628,78.0876,16201400,11486.2,0.000186088,0.0273724,0.0273724,1.0627
197727572,68076913,138,4684420,1079.94,163508000,193832,0.000230538,0.041378,0.04137,1.41717
197729565,68076913,10687,1468640,1614.4,58095600,208773,0.00109925,0.142154,0.142153,1.99947
197731338,68076913,16366,1608570,3499.92,61357500,542253,0.00217579,0.337102,0.337102,1.34987
197733920,68076913,17565,439714,323.342,11882000,50339.6,0.000735348,0.114483,0.115838,1.17541
197728536,68076913,629,2899280,416.882,98734400,76412.1,0.000143788,0.0263556,0.0263435,1.81261
197729203,68076913,976,5052700,344.833,175471000,44371.2,6.82473e-05,0.00878168,0.00862439,1.38041
197730572,68076913,16001,179425000,51803.1,5717230000,7251520,0.000288717,0.0404154,0.0404251,1.83505
197728145,68076913,409,384659,36.5621,15752500,5326.23,9.50506e-05,0.0138466,0.0138466,0.486308
197729873,68076913,15663,425468,704.541,13228500,112108,0.00165592,0.263493,0.260812,0.835379
197733583,68076913,17424,3120140,852.123,108327000,112473,0.000273104,0.0360473,0.0363749,1.9125
197730296,68076913,15843,5734920,4755.06,221701000,820397,0.000829142,0.143053,0.143053,1.71775
197732852,68076913,17044,1362940,24.4337,44046900,3401.99,1.79273e-05,0.00249608,0.0024947,1.21344
197728272,68076913,483,913821,288.653,37742400,46561.8,0.000315875,0.0509528,0.0519136,0.644385
197728455,68076913,588,3024070,260.599,108516000,50562.9,8.61752e-05,0.0167202,0.0161437,1.74821
197733597,68076913,17434,870987,466.348,29838900,64770.1,0.000535425,0.074364,0.074571,1.22744
197727921,68076913,324,174767,173.141,6702540,25195.2,0.000990696,0.144165,0.14419,0.913974
197733559,68076913,17407,1859250,691.94,67908600,104650,0.00037216,0.0562858,0.0559557,2.25539
197730680,68076913,16041,4161310,411.139,146441000,64377.4,9.88003e-05,0.0154705,0.0154705,1.0095
197728195,68076913,442,1565340,624.842,34952600,86928.5,0.000399173,0.0555332,0.063362,1.7673
197733922,68076913,17568,439714,323.342,11882000,50339.6,0.000735348,0.114483,0.115838,1.17541
197728598,68076913,656,5581060,2823.27,91130000,362293,0.000505866,0.0649147,0.0648438,1.3439
197727793,68076913,243,34969,0.649979,1424220,97,1.85873e-05,0.00277388,0,0
197727528,68076913,101,2028000,2521.79,78278400,331723,0.00124349,0.163572,0.163583,0.846825
197727584,68076913,148,104907,1.51167,4064100,199.194,1.44096e-05,0.00189877,0.00189877,0.482087
197734179,68076913,111220784,347680,27.9627,14843400,4306.18,8.04266e-05,0.0123855,0.0124278,0.885274
197728896,68076913,822,22174200,23410.8,834889000,3304280,0.00105576,0.149014,0.14873,1.43192
197731888,68076913,16636,1173250,2072.68,39709700,308361,0.00176662,0.262827,0.252449,1.56157
197729691,68076913,15566,623197000,416241,22064400000,62752400,0.000667912,0.100694,0.101533,2.43859
197731333,68076913,16364,2586580,3799.03,95224400,586918,0.00146875,0.226909,0.221894,1.72094
197727527,68076913,100,992229,801.071,33209400,103752,0.000807345,0.104565,0.107161,0.844743
197731863,68076913,16607,451420,16.8713,15419800,2643.29,3.73738e-05,0.00585549,0.00582319,0.706
197731287,68076913,16341,1014100,197.954,41406000,28071.6,0.000195201,0.0276812,0.0276812,0.564431
197727455,68076913,7,2587700,711.507,93030600,102279,0.000274958,0.0395252,0.0395263,1.98446
197732991,68076913,17163,349690,834.431,14119700,106954,0.0023862,0.305853,0.305853,0.74514
197729183,68076913,965,1067330,174.314,21427800,28698.3,0.000163318,0.0268878,0.026822,0.874729
197728372,68076913,541,244783,23.9358,9995410,3520.54,9.77837e-05,0.0143823,0.0143823,0.617164
197733386,68076913,17330,941010,975.301,37535700,151235,0.00103644,0.160715,0.169402,1.18582
197730616,68076913,16018,54155800,9530.16,1710360000,1372020,0.000175977,0.0253347,0.025332,1.98084
197731859,68076913,16602,823044,228.148,28021100,33219.3,0.000277201,0.0403616,0.0380294,4.14221
197730947,68076913,16194,734349,375.338,29361200,53575.8,0.000511117,0.0729569,0.0729569,0.602972
197733403,68076913,17338,2250890,448.067,80267600,60624.5,0.000199062,0.0269336,0.0276264,1.36374
197729381,68076913,1073,45785700,63775.5,1713930000,11737400,0.00139291,0.256356,0.252694,5.6724
197733996,68076913,111220574,69938,3.29769,2580580,522.443,4.71516e-05,0.00747009,0.00747009,0.128251
197729621,68076913,10711,4310250,181.361,159045000,28435.9,4.20766e-05,0.00659727,0.00619259,2.02229
197732983,68076913,17156,10388800,11810.7,365118000,1809940,0.00113687,0.174219,0.171976,1.85681
197729212,68076913,981,139876,1.5227,2201920,208.474,1.08861e-05,0.00149042,0.00149042,1.56219
197734099,68076913,111220702,489566,50.411,15973700,7303.61,0.000102971,0.0149185,0.0149185,1.05428
197730349,68076913,15882,244783,67.4008,10278300,9315.68,0.000275349,0.0380569,0.0380569,0.902868
197729514,68076913,1132,9069560,4066.52,307253000,612365,0.00044837,0.0675187,0.0684983,2.00053
197731880,68076913,16628,268635,0.7615,8897290,123.913,2.8347e-06,0.000461269,0.000463202,0.57866
197733992,68076913,17734,21577.2,0.193737,133624,26.0976,8.9788e-06,0.0012095,0,0
197729045,68076913,928,21141900,5178.01,724358000,781169,0.000244917,0.0369489,0.0367329,1.62378
197731496,68076913,16472,1503190,397.037,53149400,76739.2,0.00026413,0.0510511,0.051084,1.44882
197732941,68076913,17122,69352.2,0.689376,2424090,100.562,9.94022e-06,0.00145002,0.0014494,0.0831017
197733033,68076913,17196,514628,101.698,17832700,15420.4,0.000197616,0.0299641,0.0296493,1.35775
197732008,68076913,16708,696063,15.4939,22346900,2312.23,2.22593e-05,0.00332187,0.00332869,0.732537
197728376,68076913,543,1258850,1567.23,46985200,213998,0.00124497,0.169994,0.169991,0.941774
197733857,68076913,17527,192167,100.492,7548400,13602.6,0.000522944,0.0707856,0.0674895,0.697888
197731666,68076913,16564,765159,107.203,27084000,19823.1,0.000140105,0.0259072,0.0257726,0.782184
197729008,68076913,898,2112280,30.3731,73035000,3880.94,1.43793e-05,0.00183732,0.00181067,1.96956
197727556,68076913,128,18209700,1714.51,610058000,271519,9.41536e-05,0.0149106,0.0146875,2.48791
197731707,68076913,16582,47094.6,4.68744,1452820,578.112,9.95326e-05,0.0122756,0.0121911,0.94119
197731700,68076913,16578,2763740,449.988,94327900,72043,0.000162818,0.0260672,0.0250365,3.55676
197731971,68076913,16676,1311000,260.618,45392800,38409.7,0.000198793,0.0292979,0.030611,1.17246
197729941,68076913,15719,64281.2,86.0648,2898560,12250.6,0.00133888,0.190579,0.188288,0.339237
197733477,68076913,17353,12012500,9658.3,424336000,1490930,0.00080402,0.124115,0.130301,2.0634
197730425,68076913,15936,10159700,6338.91,374335000,926084,0.000623928,0.0911528,0.0916526,1.48959
197730307,68076913,15853,53881900,26279.2,2117560000,3618620,0.000487719,0.0671583,0.0673499,1.24863
197728306,68076913,495,3320240,1369.72,132170000,193708,0.000412535,0.0583416,0.0580567,1.70574
197731674,68076913,16567,104907,29.3343,3868550,4387.17,0.000279622,0.0418196,0.0418196,0.548676
197733747,68076913,17505,19661.8,12.935,751880,1705.27,0.000657874,0.08673,0,0
197731565,68076913,16509,17342600,6908.36,598378000,1078090,0.000398347,0.0621641,0.0587417,3.9686
197732854,68076913,17045,594473,8.32976,19184300,1112.71,1.4012e-05,0.00187175,0.00187175,0.84981
197731841,68076913,16597,154838,1.73947,5272930,217.782,1.12341e-05,0.00140652,0.00142865,1.21203
197732567,68076913,16970,2272050,514.676,74083400,72231.6,0.000226525,0.0317914,0.0317807,1.69921
197733317,68076913,17293,69937.8,30.9691,2637340,4121.03,0.00044281,0.0589242,0.0589241,0.702488
197727478,68076913,44,6776310,388.405,244134000,60110.7,5.7318e-05,0.00887071,0.0087823,1.60326
197731651,68076913,16555,30131.5,0.412522,995249,56.0909,1.36907e-05,0.00186153,0,0
197727626,68076913,201,559504,26.8523,16350700,3392.74,4.79931e-05,0.00606383,0.00606383,1.1025
197730430,68076913,15942,6627690,6879.65,255845000,1083730,0.00103802,0.163515,0.163985,1.57906
197734237,68076913,111220842,208427,28.6293,8268350,3691.07,0.000137359,0.0177091,0.0177277,0.437079
197734189,68076913,111220790,34269.6,2.34452,1506030,287.397,6.8414e-05,0.00838635,0,0
197729331,68076913,1048,11305100,7858.71,401018000,1204750,0.000695149,0.106567,0.10199,2.21133
197730735,68076913,16078,835932,246.296,27954500,34834.3,0.000294637,0.0416712,0.0417275,1.02901
197731026,68076913,16267,384901,346.918,13371500,72334.4,0.000901318,0.18793,0.17241,0.757449
197729304,68076913,1037,1783420,677.128,66248400,93715,0.000379679,0.0525479,0.0525479,1.33844
197728924,68076913,849,34969,0.267977,1423450,30.6891,7.66327e-06,0.000877609,0,0
197734294,68076913,111220904,739211,103.438,23951600,14315.7,0.00013993,0.0193661,0.0181782,1.41328
197728117,68076913,390,101164,387.111,3186240,61530.8,0.00382659,0.60823,0.592707,0.705442
197730904,68076913,16145,4406090,1674.7,175271000,244100,0.000380088,0.0554006,0.0554009,1.70598
197728964,68076913,870,3147210,2086.54,128765000,309076,0.00066298,0.0982063,0.0982063,1.52416
197728327,68076913,505,241181,15.3705,7429850,2749.86,6.37303e-05,0.0114016,0.0115464,0.856826
197730255,68076913,15813,3420880,506.12,121366000,65107.4,0.00014795,0.0190324,0.0190058,1.08136
197734111,68076913,111220720,104402,6.03366,4026080,949.12,5.77927e-05,0.00909103,0.00909668,0.131673
197728517,68076913,619,830671,2866.39,34113700,480346,0.00345069,0.578263,0.580522,0.717409
197728633,68076913,669,22511800,3178.35,718164000,484946,0.000141186,0.0215419,0.0215367,1.58548
197728426,68076913,576,34969,2.13828,1084580,288.258,6.1148e-05,0.00824324,0,0
197733490,68076913,17360,34968.7,63.1642,1316410,9790.89,0.00180631,0.27999,0,0
197733736,68076913,17500,5588380,8539.95,169362000,1375760,0.00152816,0.246183,0.26937,1.6829
197730825,68076913,16096,69938,39.6675,2599200,5274.62,0.000567181,0.0754185,0.0754185,0.298964
197730869,68076913,16131,10516100,1682.22,372016000,265120,0.000159966,0.0252109,0.0252087,1.42448
197729583,68076913,10695,699380,457,29021200,64090.6,0.000653436,0.0916391,0.0916391,1.40196
197730924,68076913,16160,381641,26.3817,14371000,3848.33,6.9127e-05,0.0100836,0.0100868,0.966254
197730391,68076913,15915,9797370,41697,376228000,6303350,0.00425594,0.643372,0.649748,1.01214
197733751,68076913,17507,1417170,682.017,43955600,101473,0.000481252,0.0716025,0.0722418,1.0309
197731442,68076913,16414,167042,24.1869,6749610,3193.16,0.000144795,0.0191159,0.019101,1.20401
197733054,68076913,17213,738421,169.292,27139800,23728.2,0.000229263,0.0321337,0.0310762,0.552774
197729950,68076913,15723,1029570,3702.49,41983000,526626,0.00359616,0.511502,0.47481,0.633936
197730853,68076913,16119,2692430,2738.57,110948000,383005,0.00101714,0.142253,0.142248,1.50179
197729479,68076913,1104,477753,95.8542,17179600,20803.6,0.000200635,0.0435446,0.0429529,1.42552
197731890,68076913,16639,664411,1885.56,22723100,283418,0.00283794,0.42657,0.42657,1.10316
197727184,68076913,1,69854.7,320.988,2619920,54263.3,0.00459509,0.776803,0.776575,0.364226
197728433,68076913,578,995438,62.7737,32226300,11588.4,6.30614e-05,0.0116415,0.0116139,0.869247
197729164,68076913,951,2748940,886.08,97166900,169187,0.000322335,0.0615461,0.0699394,2.05278
197730859,68076913,16122,2790000,3103.77,114441000,450433,0.00111246,0.161445,0.16108,1.59253
197732288,68076913,16798,417495,38.5138,13260300,6534.33,9.22497e-05,0.0156513,0.0155809,1.06786
197732547,68076913,16957,524535,8.15261,17240500,1030.97,1.55425e-05,0.00196549,0.00196549,0.59274
197727498,68076913,61,104907,17.8872,3768330,2713.66,0.000170506,0.0258673,0.0258673,0.0317674
197732414,68076913,16880,470660,38.6832,15555500,5461.83,8.21891e-05,0.0116046,0.0125311,1.01394
197733513,68076913,17371,172550,27.5551,7347280,3572.72,0.000159693,0.0207054,0.0207583,1.06696
197733571,68076913,17416,11495400,18952.3,396355000,3073400,0.00164869,0.267359,0.285165,2.34119
197731875,68076913,16620,56725.2,0.11866,1834810,17.0461,2.09183e-06,0.000300503,0.000300495,0.567169
197729973,68076913,15738,516405000,354151,18243500000,52810800,0.0006858,0.102266,0.10314,2.44673
197731481,68076913,16459,523933,14.9695,18428300,2329.1,2.85715e-05,0.00444542,0.00444253,0.719909
197732225,68076913,16770,349690,118.647,11673900,17172.1,0.000339293,0.0491066,0.0491066,1.34938
197731986,68076913,16687,3092410,843.823,103982000,126396,0.000272869,0.040873,0.0409411,1.2192
197730384,68076913,15911,13439000,37162,550710000,5496580,0.00276522,0.409001,0.408456,1.15953
197731460,68076913,16434,1293850,386.583,42078400,53814.5,0.000298785,0.0415924,0.0415924,0.668063
197732252,68076913,16783,370719,194.169,12490400,28014.4,0.000523764,0.0755676,0.0730715,1.51562
197730409,68076913,15924,3097890,922.011,114117000,131363,0.000297626,0.0424041,0.042247,1.39433
197730471,68076913,15963,804284,323.048,30899700,46269.7,0.000401659,0.057529,0.0575293,1.08227
197733762,68076913,17510,190142,512.002,4218060,74926.1,0.00269273,0.394053,0.397147,0.416569
197734102,68076913,111220704,384659,7.85738,11788100,1124.43,2.04269e-05,0.00292319,0.00292319,0.859087
197731465,68076913,16440,1497300,22.6341,55096900,4097.69,1.51166e-05,0.00273672,0.00246236,2.39962
197732405,68076913,16870,244783,17.635,7299990,2464.48,7.20433e-05,0.010068,0.010068,0.772612
197732473,68076913,16895,384659,932.739,12696500,141604,0.00242485,0.368129,0.368129,1.60072
197728366,68076913,534,454597,0.603894,14266100,72.1659,1.32842e-06,0.000158747,0.000158747,0.952175
197728904,68076913,829,524535,111.415,18352300,19265.8,0.000212407,0.0367293,0.0367293,0.936889
197731924,68076913,16655,72387,4.91367,2376470,608.233,6.78806e-05,0.00840252,0.00837233,0.907841
197730940,68076913,16183,34969,2.70672,1204600,415.293,7.74034e-05,0.011876,0,0
197727730,68076913,220,16582400,17752.8,669873000,2684590,0.00107058,0.161894,0.161504,1.75954
197732174,68076913,16742,19301.9,0.774183,616216,101.369,4.01091e-05,0.00525178,0,0
197733692,68076913,17482,276801,109.418,9221520,14989,0.000395293,0.0541509,0.0539499,0.745959
197730303,68076913,15848,1066800,3761.09,39020500,588570,0.00352556,0.551713,0.558453,0.683559
197728311,68076913,498,1349810,116.652,43630600,19419.7,8.64207e-05,0.014387,0.0145484,1.06994
197729648,68076913,10732,3116620,194.854,113142000,31678.2,6.25209e-05,0.0101643,0.010362,1.76185
197730503,68076913,15977,454151,39.8085,14939900,5245.87,8.76547e-05,0.0115509,0.0115719,0.91837
197732508,68076913,16930,909194,37.5935,30877000,5504.04,4.13482e-05,0.00605375,0.00605375,0.750477
197731658,68076913,16561,975380,136.795,34275800,24244.6,0.000140248,0.0248565,0.0239252,0.8953
197728777,68076913,702,244783,0.0089095,10550500,1.07584,3.63976e-08,4.39508e-06,4.39508e-06,1.19309
197733198,68076913,17253,2851770,2448.4,99463900,384593,0.000858556,0.134861,0.136672,1.55458
197729035,68076913,918,1014060,774.721,33768900,104168,0.000763976,0.102723,0.10272,0.887389
197732872,68076913,17064,699380,446.506,24020400,63750.9,0.000638431,0.0911534,0.0911534,1.111
197732002,68076913,16705,2878280,676.047,95852200,104204,0.000234879,0.0362034,0.0364292,1.84635
197731351,68076913,16379,98527.3,42.7006,2878700,5388.1,0.000433388,0.0546863,0.0545089,0.971528
197727592,68076913,159,11535900,11095.2,413998000,1651990,0.000961803,0.143205,0.143126,1.68547
197728875,68076913,786,34969,0.685024,1441210,91.6091,1.95895e-05,0.00261972,0,0
197728915,68076913,842,4529240,2729.27,152076000,383132,0.00060259,0.0845907,0.0904051,1.02819
197730227,68076913,15795,1085920,1100.5,45693400,178594,0.00101343,0.164464,0.166907,1.31965
197733633,68076913,17453,19676.3,21.2474,758002,2780.39,0.00107985,0.141307,0,0
197733636,68076913,17454,25986.2,37.8478,997223,4936.11,0.00145646,0.189951,0,0
197728558,68076913,639,1052050,2863.79,41031500,452324,0.0027221,0.429946,0.421594,0.736802
197728684,68076913,694,804113,185.871,30301000,24223.9,0.00023115,0.030125,0.0301232,0.641056
197730863,68076913,16124,23057800,6377.61,863535000,937992,0.000276592,0.0406801,0.0406623,1.83455
197731723,68076913,16589,278234,36.5546,9477380,6087.5,0.000131381,0.0218791,0.0217862,0.9347
197727919,68076913,323,74811500,17081.1,2538310000,2711130,0.000228322,0.0362394,0.0346279,3.84828
197732645,68076913,17004,1891530,294.576,66952100,45273.3,0.000155734,0.0239347,0.02157,1.67356
197733374,68076913,17324,243195,10.1309,8887400,1252.3,4.16577e-05,0.00514938,0.00517043,0.957199
197730411,68076913,15925,908183,65.2014,31107800,8426.91,7.17932e-05,0.00927886,0.00929757,0.919614
197731272,68076913,16337,196936,47.4946,6937660,9964.28,0.000241168,0.0505966,0.0453385,1.4454
197731884,68076913,16632,1387270,140.467,46888500,19539.3,0.000101254,0.0140847,0.0127652,2.02688
197731455,68076913,16429,2692480,441.654,96910400,80301.5,0.000164032,0.0298244,0.0298332,1.28629
197727598,68076913,170,1188950,193.884,48158200,25292,0.000163072,0.0212727,0.0212727,0.782502
197730008,68076913,15763,738381,191.276,29249300,29764.3,0.000259048,0.0403102,0.0377375,1.63008
197733676,68076913,17472,399979,4355.45,12459100,748356,0.0108892,1.87099,1.68983,0.943397
197728671,68076913,687,5069220,1432.69,168161000,203097,0.000282625,0.0400647,0.0394783,1.20628
197728638,68076913,671,681928,124.884,8734160,19373.1,0.000183133,0.0284094,0.0279199,1.41214
197733268,68076913,17277,2641620,684.908,91131500,101888,0.000259276,0.0385702,0.0364082,1.24004
197733509,68076913,17369,1328620,429.048,48018300,55960.3,0.000322926,0.042119,0.0421346,1.88581
197731516,68076913,16480,614930,18.1771,21283300,2978.56,2.95595e-05,0.00484373,0.00462535,1.29521
197733900,68076913,17552,199390,161.69,7789560,25744.9,0.000810923,0.129118,0.117326,0.874568
197729651,68076913,10734,3284100,281.076,116468000,47510.8,8.5587e-05,0.0144669,0.0160421,1.82166
197727752,68076913,228,2930000,6437.89,119771000,968386,0.00219723,0.330507,0.329368,1.47202
197731224,68076913,16322,7495580,2154.9,264704000,334904,0.000287489,0.0446803,0.0447668,1.43579
197728368,68076913,536,3112240,417.987,119996000,64687.8,0.000134304,0.020785,0.020785,0.95068
197730830,68076913,16099,104907,19.2286,4110330,2820.59,0.000183291,0.0268866,0.0268866,0.152204
197732864,68076913,17051,699380,15.9532,22459800,2269.79,2.28105e-05,0.00324543,0.00324543,1.18295
197729684,68076913,15564,910720000,601407,32011500000,93195000,0.000660364,0.102331,0.102997,3.89008
197732963,68076913,17141,104907,204.613,3970580,32516.5,0.00195042,0.309956,0.309956,0.336619
197734182,68076913,111220786,104821,2.3068,3932610,309.991,2.20071e-05,0.00295734,0.00296056,1.1542
197729181,68076913,963,135606,335.312,3277060,47760.6,0.0024727,0.352202,0.353809,0.577788
197731260,68076913,16333,2224900,529.98,84178000,84841.8,0.000238205,0.0381329,0.0378406,1.00142
197731387,68076913,16412,718009,37.2613,27292200,5036.08,5.18954e-05,0.00701396,0.00656489,2.44617
197728061,68076913,358,139013,0.99492,4671550,147.062,7.15705e-06,0.0010579,0.00106547,0.894585
197728860,68076913,773,1223340,595.944,47189600,82766,0.000487147,0.067656,0.0662767,0.860473
197732499,68076913,16924,51758000,65052.2,1932390000,12054300,0.00125685,0.232898,0.22896,5.96778
197733312,68076913,17291,18713.4,10.4071,646877,1336.8,0.000556129,0.0714353,0,0
197734228,68076913,111220828,26459.3,3.63256,1002030,467.876,0.000137289,0.0176829,0,0
