id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198628977,68196924,15985,13524100,238530,471819000,30507700,0.0176374,2.25581,2.25518,0.483452
198627130,68196924,741,314721,3742.71,11528800,469979,0.0118922,1.49332,1.49332,0.360937
198630494,68196924,16638,384659,1332.75,11607800,171790,0.00346475,0.446603,0.446603,1.14577
198630927,68196924,16843,3426960,11205.1,126928000,1452820,0.00326969,0.423938,0.423938,1.17658
198627032,68196924,693,314721,142.454,5696690,16616.4,0.000452635,0.0527971,0.0527971,0.850224
198629874,68196924,16320,664411,7713.49,27151400,1014210,0.0116095,1.52648,1.52648,0.874493
198628783,68196924,15902,419628,2895.69,14638000,352230,0.0069006,0.839387,0.839387,0.541341
198628900,68196924,15959,2752660,36420.7,116697000,4925140,0.0132311,1.78923,1.78461,0.868397
198630222,68196924,16510,9266780,59078.8,367329000,7859110,0.00637533,0.848095,0.848095,0.753608
198631468,68196924,17103,1084040,4141.68,41060500,532853,0.0038206,0.491544,0.491544,1.1808
198625644,68196924,377,139876,4902.04,6745000,622995,0.0350456,4.45391,4.45391,0.116553
198629414,68196924,16089,34969,1436.57,1600680,185998,0.0410813,5.31894,0,0
198624413,68196924,45,314721,624.257,10973500,75017,0.00198352,0.23836,0.23836,0.636436
198631209,68196924,17023,13952600,72068.4,430502000,9346470,0.00516522,0.669871,0.669871,1.47811
198624759,68196924,99,1538640,1521.19,45988800,188514,0.000988664,0.12252,0.12252,0.799291
198627731,68196924,1048,2447830,46197,78405000,5987180,0.0188726,2.44591,2.44591,0.399116
198629445,68196924,16099,104907,2300.03,4634700,290244,0.0219245,2.76668,2.76668,0.460103
198631299,68196924,17068,1188950,20144.9,39703200,2642820,0.0169435,2.22283,2.22283,0.443376
198627387,68196924,870,5560070,138507,235986000,17957100,0.0249111,3.22966,3.22966,0.381344
198626955,68196924,651,1119010,10852.4,47107500,1406140,0.00969819,1.2566,1.2566,0.593297
198628402,68196924,15702,34969,6.57103,384680,788.706,0.00018791,0.0225544,0,0
198629888,68196924,16325,7098710,47269.4,246212000,5903330,0.00665887,0.831606,0.831606,0.616961
198629521,68196924,16143,2762550,62991.1,118339000,9508070,0.0228018,3.44177,3.44177,0.512273
198629858,68196924,16314,664411,7713.49,27151400,1014210,0.0116095,1.52648,1.52648,0.874493
198628722,68196924,15863,1396660,7911.61,41212800,986698,0.00566466,0.706469,0.706346,0.409678
198629610,68196924,16211,10210900,32027.7,307221000,3940840,0.00313661,0.385942,0.385942,0.566224
198631026,68196924,16880,174845,1857.04,5897530,239163,0.0106211,1.36785,1.36785,0.188313
198633060,68196924,111220650,104905,317.034,3922360,41785.3,0.0030221,0.398316,0.398318,0.775249
198630638,68196924,16720,664411,4334.68,23481400,553535,0.00652409,0.833122,0.833122,0.591059
198631564,68196924,17166,1084040,5963.03,40977700,779609,0.00550075,0.719171,0.719171,1.42395
198629204,68196924,16012,15631100,406546,721791000,52531900,0.0260087,3.36072,3.36072,0.849561
198629590,68196924,16192,1328820,14144.9,45712900,1826360,0.0106447,1.37442,1.37442,1.12281
198627812,68196924,1104,209814,2589.38,8430980,320994,0.0123413,1.5299,1.5299,0.253883
198628095,68196924,10698,559504,2927.9,23798500,366467,0.00523302,0.654985,0.654985,0.363592
198631167,68196924,16981,524535,159.692,15924800,20024.9,0.000304445,0.0381766,0.0381766,0.578231
198627370,68196924,861,944163,17749.2,34694300,2331380,0.0187989,2.46926,2.46926,0.592008
198633080,68196924,111220658,1818390,7649.81,68421000,983437,0.00420692,0.540829,0.540829,1.06878
198628872,68196924,15945,944163,9616.69,35432900,1209270,0.0101854,1.28079,1.28079,1.07183
198629241,68196924,16027,20491800,645657,994658000,82263600,0.031508,4.01446,4.01446,0.299246
198631192,68196924,16993,34969,47.6535,743920,5819.65,0.00136273,0.166423,0,0
198631306,68196924,17075,139876,2939.21,5118720,384691,0.0210129,2.75023,2.75023,0.230992
198626944,68196924,636,244783,7705.56,10726500,988289,0.0314792,4.03741,4.03741,0.284492
198624435,68196924,52,1993230,71234,77823400,9156130,0.0357379,4.59361,4.59361,0.528357
198626928,68196924,621,1014100,4306.07,35430600,537929,0.00424619,0.530449,0.530449,0.448403
198630513,68196924,16672,279752,2539.61,10672700,322619,0.00907808,1.15323,1.15323,0.440085
198632372,68196924,17418,5513560,18827.7,190455000,2421570,0.0034148,0.439203,0.438289,1.63167
198631691,68196924,17234,279752,5739.61,12442400,755647,0.0205168,2.70113,2.70113,0.333121
198626519,68196924,521,104907,878.438,3565910,107654,0.00837349,1.02618,1.02618,0.211898
198627202,68196924,778,3564980,109056,171337000,13806800,0.0305908,3.87288,3.8723,0.389957
198631153,68196924,16973,69938,1579.73,2765460,204386,0.0225876,2.92239,2.92239,0.284678
198632356,68196924,17396,419628,6916.45,11648600,881581,0.0164823,2.10086,2.10086,0.2604
198633427,68196924,111220874,104907,1189.68,4170250,150595,0.0113404,1.43551,1.43551,0.108674
198624746,68196924,92,839256,25957.8,32012800,3275600,0.0309295,3.90298,3.90298,0.500107
198629520,68196924,16142,2832490,52175.8,118476000,7707070,0.0184205,2.72095,2.72095,0.457533
198631318,68196924,17081,279752,3060.54,8374380,383632,0.0109402,1.37133,1.37133,0.497637
198633448,68196924,111220902,69938,564.47,2557840,70215.4,0.00807101,1.00397,1.00397,0.0301991
198627635,68196924,976,1468700,16341.6,66414100,2161700,0.0111266,1.47185,1.47185,0.53838
198628395,68196924,15699,454597,313.872,8026610,37573.1,0.000690439,0.0826514,0.0826514,0.780121
198626494,68196924,510,384659,5756.11,17348400,728514,0.0149642,1.89392,1.89392,0.543002
198629439,68196924,16097,139876,4389.87,6725810,558693,0.031384,3.99421,3.99421,0.360225
198631045,68196924,16897,454597,2656.15,13116200,338463,0.00584287,0.744534,0.744534,1.13098
198628256,68196924,15610,34953.6,53.6039,550401,6660.46,0.00153357,0.190551,0,0
198629434,68196924,16095,139876,3869.4,6334870,495240,0.0276631,3.54057,3.54057,0.395339
198630415,68196924,16589,244783,2426.6,10642300,356567,0.00991328,1.45667,1.45667,0.403308
198631160,68196924,16975,1084040,6696.04,34146800,870365,0.00617694,0.802891,0.802891,0.982019
198628603,68196924,15814,804287,6497.74,31619500,798436,0.00807888,0.992725,0.992725,0.42936
198631544,68196924,17153,384659,4202.49,9973960,516444,0.0109252,1.3426,1.3426,0.338494
198626607,68196924,546,34969,125.265,1209100,14910.1,0.00358218,0.42638,0,0
198627996,68196924,1127,384659,18537.7,18375100,2523190,0.0481925,6.55956,6.55956,0.316069
198629282,68196924,16041,4266220,114350,203587000,14597300,0.0268036,3.4216,3.4216,0.389888
198629501,68196924,16135,2517770,47569.6,98567700,7377790,0.0188936,2.93029,2.93029,0.331608
198629789,68196924,16259,1398760,4084.88,40397200,495556,0.00292036,0.354282,0.354282,0.556838
198633162,68196924,111220714,139872,394.852,5705220,52951.5,0.00282294,0.37857,0.378571,1.22774
198630980,68196924,16862,139876,219.797,4734180,28241.9,0.00157137,0.201907,0.201907,0.319424
198624392,68196924,36,657452,7850.85,20334100,998654,0.0119413,1.51897,1.51661,0.288162
198628420,68196924,15722,209814,506.819,3974450,63191.3,0.00241557,0.301178,0.301178,0.464394
198630449,68196924,16610,139876,176.137,4942410,22177.9,0.00125924,0.158554,0.158554,0.645137
198629180,68196924,16002,54967500,971232,2090170000,125197000,0.0176692,2.27766,2.27493,1.06347
198627028,68196924,692,454597,12692.9,18921600,1613640,0.0279213,3.54959,3.54959,0.664642
198627321,68196924,836,209814,8285.28,8083200,1170750,0.0394887,5.57994,5.57994,0.486828
198633167,68196924,111220720,104907,2517.66,4831410,334343,0.023999,3.18704,3.18704,0.191616
198628738,68196924,15870,2098140,14423.8,79015000,1786080,0.00687458,0.851266,0.851266,0.557726
198627244,68196924,795,4860690,55486.6,192066000,7111740,0.0114154,1.46311,1.46311,0.412798
198626218,68196924,453,75104700,1650340,3031050000,211164000,0.0219739,2.81159,2.79847,0.573526
198627669,68196924,1005,349690,8145.13,15848400,1052450,0.0232924,3.00966,3.00966,0.121949
198630502,68196924,16650,33465300,199900,1350620000,25813700,0.00597336,0.771355,0.771355,1.04475
198624290,68196924,31,4965600,190530,231308000,24892300,0.03837,5.01295,5.01295,0.563371
198629005,68196924,15994,1223920,36794,48991400,4608090,0.0300626,3.76504,3.76504,0.323187
198624912,68196924,201,6095500,121966,214767000,16455600,0.0200093,2.69964,2.69633,0.491484
198630151,68196924,16455,2272980,11717.7,86983500,1529980,0.00515521,0.673113,0.673113,1.23673
198630497,68196924,16639,664411,737.43,16531800,92893.5,0.0011099,0.139813,0.139813,0.491147
198633041,68196924,111220634,524535,357.739,18744200,44757.5,0.000682012,0.0853279,0.0853279,0.429847
198627793,68196924,1094,594473,5882.29,21353300,721982,0.00989496,1.21449,1.21449,0.653394
198626897,68196924,607,3671710,8600.88,133623000,1109370,0.00234248,0.302139,0.302141,0.817942
198627745,68196924,1065,85175100,465672,2604750000,60157800,0.00546724,0.706284,0.704761,1.36038
198631699,68196924,17237,1573600,2200.43,50447600,280981,0.00139833,0.178559,0.178559,1.51712
198625006,68196924,232,839256,12703.7,29383300,1567200,0.0151369,1.86737,1.86737,0.693275
198627047,68196924,700,244783,216.753,4988170,26196.2,0.000885492,0.107018,0.107018,0.477226
198627266,68196924,806,559504,11466,23430000,1503440,0.0204932,2.6871,2.6871,0.183291
198628277,68196924,15622,5874360,6062.99,106775000,740609,0.00103211,0.126075,0.126069,1.02347
198629516,68196924,16141,10770500,203009,437690000,30421700,0.0188487,2.82455,2.82455,0.527964
198629349,68196924,16067,699178,11349.8,29472900,1413990,0.0162331,2.02236,2.02242,0.551825
198631910,68196924,17330,839256,17005.3,23057000,2186440,0.0202624,2.60522,2.60522,0.391964
198629497,68196924,16133,4091370,106627,178159000,14749100,0.0260613,3.60492,3.60492,0.251839
198629499,68196924,16134,6154540,128921,246519000,18865100,0.0209472,3.06524,3.06524,0.28989
198632884,68196924,17525,174845,3030.86,3812140,401207,0.0173345,2.29464,2.29464,0.328589
198624893,68196924,192,558840,3297.48,13434000,396046,0.00590058,0.708693,0.708462,0.480985
198628929,68196924,15967,209814,4217.5,9859430,562322,0.0201011,2.6801,2.6801,0.773023
198629461,68196924,16110,2972360,92418.9,112272000,12070700,0.0310927,4.06096,4.06096,0.604549
198625980,68196924,418,944163,2074.48,26545200,252102,0.00219716,0.267011,0.267011,0.7224
198629637,68196924,16229,349690,776.818,10321300,94100.6,0.00222145,0.269097,0.269097,0.649212
198626573,68196924,528,84844000,651369,3559870000,92389500,0.00767725,1.08893,1.09936,0.8261
198629805,68196924,16273,34969,67.5269,981894,8188.74,0.00193105,0.234171,0,0
198631180,68196924,16990,2657640,25042.4,85642900,3218020,0.00942276,1.21085,1.21085,0.596144
198626659,68196924,582,139876,8110.33,7129700,1081640,0.0579823,7.73285,7.73285,0.156707
198628191,68196924,182305709,1223920,18550,56725700,2318390,0.0151563,1.89424,1.89424,0.925238
198631147,68196924,16971,664411,14979.3,27818100,1978670,0.0225452,2.97809,2.97809,0.337501
198631774,68196924,17266,909194,11450.7,25552600,1483260,0.0125944,1.6314,1.6314,0.485118
198626445,68196924,480,174845,501.996,6620140,60778.5,0.00287109,0.347614,0.347614,0.289642
198627699,68196924,1025,7601170,40399.4,316552000,5728210,0.0053149,0.753596,0.79811,1.05946
198631243,68196924,17038,2517770,4181.77,85460300,521997,0.0016609,0.207325,0.207325,0.766545
198631719,68196924,17246,944163,5691.11,28865500,739631,0.00602768,0.783372,0.783372,0.883774
198627541,68196924,912,69938,861.135,3548590,113197,0.0123128,1.61854,1.61854,0.178159
198632222,68196924,17371,69938,1172.89,3003450,153200,0.0167704,2.19051,2.19051,0.154023
198631500,68196924,17118,244783,368.471,6612000,44774.4,0.00150529,0.182915,0.182915,0.503608
198627765,68196924,1081,104907,1107.46,4039050,142513,0.0105566,1.35847,1.35847,0.0539059
198630953,68196924,16852,419628,267.72,15377000,34765.4,0.000637993,0.0828482,0.0828482,0.619722
198625247,68196924,304,244783,14788.4,12526700,1994970,0.0604143,8.14997,8.14997,0.32924
198627530,68196924,902,419628,16503.9,20564800,2111740,0.0393299,5.03241,5.03241,0.0710893
198626470,68196924,502,11574700,232446,472357000,30534300,0.0200822,2.63801,2.63801,0.478656
198625266,68196924,313,65392000,396412,2458440000,51319200,0.00606209,0.784792,0.784792,0.990227
198626918,68196924,612,2133110,1984.88,66166200,248072,0.00093051,0.116296,0.116296,0.748312
198626962,68196924,662,174845,3037.7,7644630,373701,0.0173737,2.13733,2.13733,0.403194
198624936,68196924,211,314721,20515.6,16004100,2773600,0.0651866,8.81289,8.81289,0.179014
198625223,68196924,284,8112580,143170,305404000,18024000,0.0176479,2.22173,2.22172,0.451916
198627066,68196924,706,139876,1753.98,6028610,259310,0.0125395,1.85386,1.85386,0.220435
198624756,68196924,97,209814,7041.37,8322620,989155,0.0335601,4.71444,4.71444,0.42516
198626633,68196924,565,699361,4693.26,29067400,589934,0.00671078,0.843533,0.843537,0.525621
198629954,68196924,16349,1363790,6570.25,48789000,820446,0.00481764,0.601592,0.601592,0.357534
198631867,68196924,17318,1678510,22391.1,40626100,2870970,0.0133398,1.71043,1.71043,0.740405
198630523,68196924,16678,11155100,80669.5,481970000,10434900,0.00723162,0.935438,0.935438,0.927985
198630731,68196924,16768,384659,775.411,14948000,99044.2,0.00201584,0.257486,0.257486,1.01248
198632227,68196924,17372,1014100,8248.22,36772800,1051210,0.00813353,1.0366,1.0366,0.867009
198627746,68196924,1066,1108440,12522.8,30630200,1592640,0.0112977,1.43683,1.43337,0.554487
198628884,68196924,15951,1013990,13512.7,32243700,1648860,0.0133263,1.62611,1.62598,0.414552
198629490,68196924,16131,15281500,341898,632470000,49210600,0.0223734,3.22028,3.22028,0.295702
198626005,68196924,424,454594,10259.6,16931500,1283540,0.0225687,2.82348,2.82348,0.297295
198628577,68196924,15796,524534,3384.92,15030000,406115,0.00645319,0.774238,0.774238,0.257278
198629470,68196924,16115,13952600,272421,599685000,41776100,0.0195247,2.99414,2.99414,0.595513
198633126,68196924,111220690,174845,649.677,6339550,82393.5,0.00371573,0.471238,0.471238,0.620713
198628932,68196924,15969,4720820,90447,203294000,12153800,0.0191592,2.57452,2.57452,0.552906
198630462,68196924,16617,524535,3738.66,18723300,481401,0.00712756,0.917768,0.917768,0.527544
198628878,68196924,15948,1014100,21372.3,42033300,2640900,0.0210752,2.60418,2.60418,0.549952
198630820,68196924,16808,200160000,1273260,7274970000,173330000,0.0063612,0.865958,0.871111,1.06478
198633120,68196924,111220688,69938,1270.08,3124650,166753,0.0181601,2.38429,2.38429,0.106377
198626587,68196924,533,2587170,16988.1,97700500,2144530,0.00656628,0.828909,0.828862,0.67276
198631791,68196924,17275,209814,1632.83,5236500,205461,0.00778226,0.979253,0.979253,0.295039
198628748,68196924,15875,454597,3277.89,17469700,405651,0.00721054,0.892331,0.892331,0.408907
198628809,68196924,15914,6703640,48258.7,149732000,6679130,0.00719889,0.996344,1.02635,1.45071
198626996,68196924,682,594473,4780.54,25141800,617953,0.00804164,1.0395,1.0395,0.656732
198625052,68196924,241,1523540,42361.4,55911000,5592380,0.0278047,3.67066,3.57758,0.657992
198626302,68196924,469,34969,297.056,1735500,36876.7,0.00849485,1.05455,0,0
198628645,68196924,15834,13481900,73584.8,472413000,8900920,0.00545807,0.660214,0.660342,0.604232
198625240,68196924,298,769223,12071.5,26803300,1478750,0.0156931,1.92239,1.92227,0.403041
198628751,68196924,15876,244783,3023.13,9163340,374257,0.0123502,1.52893,1.52893,0.342333
198633143,68196924,111220698,559504,174.266,15980600,21250.4,0.000311465,0.0379808,0.0379808,0.324506
198624147,68196924,15,69938,589.224,2772930,75203.5,0.00842495,1.07529,1.07529,0.0738701
198630015,68196924,16382,30842700,460542,1242540000,59740100,0.014932,1.93693,1.93693,0.641977
198632853,68196924,17514,209814,5207.45,6460070,690494,0.0248194,3.29098,3.29098,0.265894
198626650,68196924,577,1363790,25298.8,52654100,3132850,0.0185504,2.29716,2.29716,0.538113
198629950,68196924,16348,1363790,6570.25,48789000,820446,0.00481764,0.601592,0.601592,0.357534
198628867,68196924,15944,2412860,40347.4,102534000,5031140,0.0167218,2.08514,2.08514,0.255807
198628593,68196924,15808,69938,360.026,2895260,44197.5,0.00514778,0.631953,0.631953,0.297509
198633346,68196924,111220768,139876,211.369,4128130,27721.2,0.00151112,0.198184,0.198184,0.945037
198627518,68196924,890,594473,4760.41,22099000,624557,0.00800778,1.05061,1.05061,0.970474
198624835,68196924,141,874182,3924.5,21209000,474560,0.00448934,0.542862,0.542858,0.430825
198628393,68196924,15698,69938,29.4669,1194640,3577.14,0.000421328,0.0511472,0.0511473,0.0794932
198628443,68196924,15765,1468700,6533.49,61999100,834154,0.00444849,0.567955,0.567955,0.492585
198629355,68196924,16069,5350260,125422,247163000,15852100,0.0234423,2.96287,2.96287,0.463186
198627829,68196924,1110,174845,810.457,4594530,108120,0.00463529,0.618378,0.618378,0.28811
198630410,68196924,16587,69938,340.652,2957520,44183.9,0.00487078,0.631759,0.631759,0.0316025
198626884,68196924,606,209814,5667.77,10956200,769582,0.0270133,3.66793,3.66793,0.767987
198628961,68196924,15979,18629500,326042,693345000,41391800,0.0175014,2.22184,2.2214,0.510316
198630439,68196924,16604,524535,2516.18,19385900,318140,0.00479696,0.606518,0.606518,0.713886
198631053,68196924,16907,384659,1498.19,10917200,187266,0.00389484,0.486836,0.486836,1.14197
198629846,68196924,16309,19337900,114736,659869000,14581200,0.00593326,0.754025,0.754025,0.765416
198629321,68196924,16055,1223920,44234.4,58060200,5726470,0.0361417,4.67881,4.67881,0.216182
198632985,68196924,17598,303649,1.14791,3814160,158.08,3.7804e-06,0.0005206,0.000473691,2.00335
198629494,68196924,16132,2517770,58781.6,109225000,8218560,0.0233467,3.26422,3.26422,0.297136
198630955,68196924,16853,34969,13.1516,1266860,1672.93,0.000376093,0.0478403,0,0
198632407,68196924,17427,2022140,477.931,69742900,59121.3,0.000236349,0.029237,0.0291533,1.44494
198633165,68196924,111220718,349671,1417.56,13835600,182650,0.00405398,0.52235,0.522367,0.593533
198629219,68196924,16018,84645400,2071330,3349540000,267111000,0.0244706,3.15565,3.13371,0.584221
198624851,68196924,156,1119010,37580.3,54805300,4883860,0.0335836,4.36445,4.36445,0.223195
198630045,68196924,16398,20072200,362094,824558000,46898300,0.0180396,2.33648,2.33648,0.479188
198632667,68196924,17481,523781,4699.23,19970300,609237,0.00897174,1.16315,1.16149,0.855817
198625229,68196924,291,9651440,153630,366022000,19016100,0.0159178,1.97028,1.97028,0.389239
198630897,68196924,16823,1049070,7423.5,42735600,975841,0.00707627,0.930196,0.930196,0.683385
198631121,68196924,16961,979132,9518.95,35487000,1243190,0.00972182,1.26969,1.26969,1.20101
198633035,68196924,111220632,559504,1748.89,20302800,223645,0.00312578,0.39972,0.39972,0.34256
198625607,68196924,369,12439200,172804,455979000,21342400,0.0138919,1.71574,1.71468,0.73455
198627725,68196924,1044,174845,563.188,6824700,75283.7,0.00322107,0.430574,0.430574,0.42995
198632306,68196924,17387,839243,7098.7,18200500,898651,0.00845846,1.07079,1.07077,1.10315
198628085,68196924,10695,699380,12289,30143000,1598080,0.0175713,2.28499,2.28499,0.266238
198630073,68196924,16418,769318,14868.7,32454300,1914560,0.0193271,2.48865,2.48865,0.427942
198627331,68196924,842,1923300,20401.9,90055300,2660020,0.0106078,1.38305,1.38305,0.720028
198627572,68196924,942,6014670,87977.8,243991000,10820800,0.0146272,1.79906,1.79906,0.552902
198628824,68196924,15922,6469220,80409,218616000,10270000,0.0124295,1.58752,1.58751,0.528298
198630353,68196924,16536,1538640,11120.9,63288700,1427410,0.00722779,0.927712,0.927712,0.866337
198632160,68196924,17356,104907,41.9579,3632120,5402.79,0.000399954,0.0515008,0.0515008,0.715077
198625285,68196924,322,67691200,1458590,2686610000,186464000,0.0215477,2.75463,2.74052,0.607236
198627551,68196924,926,5944730,121947,202035000,15721900,0.0205134,2.64468,2.64468,0.541031
198627795,68196924,1096,734349,11634.2,30253500,1439010,0.0158429,1.95957,1.95957,0.347524
198629285,68196924,16042,2552740,63404.7,122380000,8075840,0.0248379,3.1636,3.1636,0.435274
198627754,68196924,1072,419628,1510.09,16678200,210106,0.00359865,0.500695,0.500695,0.483722
198631883,68196924,17325,209814,3039.99,6858260,390992,0.014489,1.86352,1.86352,0.350985
198631049,68196924,16902,69938,1157.96,2198970,151197,0.016557,2.16187,2.16187,0.378502
198631642,68196924,17213,244783,2437.55,6665910,304577,0.00995802,1.24427,1.24427,0.306196
198627632,68196924,974,2027790,65180,96368700,8290340,0.0321434,4.08836,4.08805,0.374149
198629245,68196924,16028,6993800,215773,342969000,27041400,0.0308521,3.86648,3.86648,0.380608
198627055,68196924,702,734349,18964.2,35415000,2419860,0.0258245,3.29524,3.29524,0.185049
198631856,68196924,17311,2482800,22955.5,67552100,2988210,0.0092458,1.20357,1.20357,0.96534
198631608,68196924,17192,244783,373.149,6242790,47280,0.00152441,0.193151,0.193151,0.642137
198633088,68196924,111220666,1328820,1388.16,44724200,172453,0.00104465,0.129779,0.129779,0.502866
198628333,68196924,15673,979117,365.113,15482600,42825.2,0.0003729,0.0437386,0.0437381,1.05424
198627581,68196924,945,2692610,42435.3,130795000,5178990,0.0157599,1.92341,1.92341,0.530596
198629452,68196924,16104,12414000,370126,442420000,48329000,0.0298152,3.8931,3.8931,0.647928
198631194,68196924,16994,349690,1835.37,9120560,228023,0.00524856,0.652072,0.652072,0.499267
198625157,68196924,262,3636780,30764,128997000,3845580,0.00845914,1.05741,1.05741,0.570775
198631875,68196924,17321,664411,4798.43,14821100,611094,0.00722207,0.919753,0.919753,0.855255
198632378,68196924,17421,1013880,6109.14,41734100,797404,0.00602549,0.786486,0.786317,1.04021
198631619,68196924,17198,454597,5513.46,13405800,713326,0.0121282,1.56914,1.56914,0.621471
198626084,68196924,434,1466990,38062.9,60025700,5234130,0.0259463,3.56794,3.55401,0.672706
198627143,68196924,747,69938,3274.04,3328230,426967,0.0468135,6.10494,6.10494,0.0676373
198627391,68196924,874,174845,184.904,5756360,23237.3,0.00105753,0.132902,0.132902,0.18705
198629546,68196924,16165,12204200,247889,487396000,32955700,0.0203118,2.70036,2.70036,0.475572
198631203,68196924,17004,349690,1835.37,9120560,228023,0.00524856,0.652072,0.652072,0.499267
198628568,68196924,15791,69938,172.574,2740440,21441.4,0.00246752,0.306577,0.306577,0.158721
198629556,68196924,16174,3566840,42968.2,146587000,5586580,0.0120466,1.56626,1.56626,0.655822
198626953,68196924,648,7798060,146227,333212000,18476500,0.0187517,2.36937,2.36937,0.945983
198629232,68196924,16024,11637500,235364,403489000,30810900,0.0202246,2.64755,2.64269,0.563668
198629983,68196924,16360,1608570,8411.45,56124900,1033730,0.00522913,0.64264,0.64264,0.331764
198627630,68196924,973,524149,23158.1,25624900,3201990,0.0441824,6.10893,6.10625,0.336259
198630381,68196924,16565,664411,5041.2,27264900,674015,0.00758746,1.01446,1.01446,0.432954
198630614,68196924,16713,139876,73.7381,4843540,9203.38,0.000527167,0.0657967,0.0657967,0.347683
198631850,68196924,17308,279752,119.47,9148330,14618.4,0.000427055,0.0522547,0.0522547,0.492581
198627497,68196924,878,762346,4180.94,12267900,534988,0.0054843,0.701765,0.748559,0.601494
198625782,68196924,394,4444650,77330.6,159921000,9849090,0.0173986,2.21594,2.17259,0.623264
198627603,68196924,958,594473,13231.2,26709000,1829650,0.0222569,3.07776,3.07776,0.339284
198631073,68196924,16928,2867460,3619.47,113258000,471859,0.00126226,0.164557,0.164557,1.38766
198625020,68196924,234,244783,12239.7,12217900,1629450,0.0500022,6.65671,6.65671,0.370956
198627007,68196924,685,1258880,13483.2,47171000,1676830,0.0107104,1.332,1.332,0.406884
198627539,68196924,909,19477700,512660,695296000,65662100,0.0263203,3.37114,3.37114,0.611688
198628706,68196924,15859,734349,2993.62,25094200,364233,0.00407657,0.495995,0.495995,0.470179
198630173,68196924,16467,1748450,15326.8,65049400,1909390,0.00876596,1.09205,1.09205,0.47116
198627514,68196924,883,279752,385.768,10444100,50104.4,0.00137896,0.179103,0.179103,0.604728
198630238,68196924,16527,34969,559.062,1551560,73838.7,0.0159874,2.11155,0,0
198631198,68196924,16996,349690,1835.37,9120560,228023,0.00524856,0.652072,0.652072,0.499267
198631254,68196924,17041,979132,2604.65,33779100,326921,0.00266016,0.333888,0.333888,0.546154
198629649,68196924,16233,1153980,3481.73,33249200,416673,0.00301716,0.361076,0.361076,0.578138
198632813,68196924,17508,663936,4180.14,11752000,551331,0.00629601,0.830399,0.829821,1.05944
198632572,68196924,17456,384659,9105.42,11964500,1190320,0.0236714,3.09448,3.09448,0.291201
198628849,68196924,15935,3077270,36664.5,117897000,4482130,0.0119146,1.45653,1.45653,0.470048
198624161,68196924,17,1818390,8785,74869200,1118210,0.0048312,0.614948,0.614948,0.848534
198625095,68196924,249,34969,1447.8,1657760,187520,0.0414024,5.36247,0,0
198625870,68196924,402,4570340,154548,202348000,20399900,0.0338154,4.46353,4.43518,0.378827
198627732,68196924,1049,3112160,23805.1,116821000,3235850,0.00764907,1.03974,1.03975,0.449288
198628896,68196924,15957,2752660,36420.7,116697000,4925140,0.0132311,1.78923,1.78461,0.868397
198629640,68196924,16230,174845,1149.41,6215820,141553,0.00657386,0.809589,0.809589,0.525485
198631028,68196924,16882,1328820,6525.28,45393100,835689,0.00491057,0.628895,0.628895,0.945412
198631818,68196924,17297,34969,35.7916,1291960,4588.1,0.00102352,0.131205,0,0
198626964,68196924,663,2272980,21389.9,69177300,2647790,0.0094105,1.1649,1.1649,1.03085
198630453,68196924,16612,1084040,4319.08,37875400,552503,0.00398425,0.509671,0.509671,1.02137
198627839,68196924,1114,489064,18153,23078000,2401770,0.037118,4.91095,4.90899,0.345848
198624065,68196924,4,12064300,44935.4,496955000,5868970,0.00372465,0.486474,0.486474,1.4074
198631474,68196924,17105,174845,649.677,6339550,82393.5,0.00371573,0.471238,0.471238,0.620713
198632765,68196924,17497,799366,4150.02,23723400,530515,0.00519164,0.66367,0.659624,1.07671
198624863,68196924,167,664411,7655.84,28585700,974052,0.0115228,1.46604,1.46604,0.197735
198628143,68196924,10725,2307950,16574.5,92487400,2413590,0.00718148,1.04577,1.04577,0.988883
198631060,68196924,16916,34969,486.275,1791760,63728.7,0.0139059,1.82243,0,0
198631530,68196924,17143,734349,9773.44,20889900,1213700,0.013309,1.65276,1.65276,0.360343
198628937,68196924,15971,4720820,90447,203294000,12153800,0.0191592,2.57452,2.57452,0.552906
198629303,68196924,16050,940319,30938.2,35761900,4357750,0.0329019,4.63433,4.55394,0.470803
198631250,68196924,17040,209814,188.958,6957000,22623.3,0.000900598,0.107826,0.107826,0.155215
198627542,68196924,915,524535,4682.71,19680400,614900,0.00892735,1.17228,1.17228,0.875228
198629926,68196924,16339,874225,7135.4,31275000,878235,0.00816197,1.00459,1.00459,0.443308
198628199,68196924,15564,867769000,11329400,32834800000,1487210000,0.0130558,1.71383,1.71146,1.00396
198629261,68196924,16035,31838900,723984,1289380000,93571200,0.022739,2.9389,2.8939,0.624713
198628360,68196924,15681,419556,83.5189,5323580,10318,0.000199065,0.0245926,0.0245894,0.920966
198631789,68196924,17274,104907,426.096,2375000,52872.8,0.00406165,0.503997,0.503997,0.334728
198625587,68196924,364,174845,469.76,5180810,57142.4,0.00268672,0.326817,0.326817,0.717759
198627487,68196924,875,139876,84.4045,5152780,10668.7,0.000603424,0.0762725,0.0762725,0.470607
198630405,68196924,16584,209814,1760.34,9031720,241113,0.00839,1.14917,1.14917,0.38163
