id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197647939,68076532,16896,384659,3075.23,9829900,432715,0.0079947,1.12493,1.12493,0.982868
197646058,68076532,16538,909194,218.561,21690800,33363.9,0.00024039,0.0366961,0.0366961,1.55163
197648745,68076532,17167,664411,294.313,18181400,36662.9,0.000442968,0.0551811,0.0551811,1.67196
197646915,68076532,16682,839256,146.349,17407200,24023.2,0.000174379,0.0286243,0.0286243,1.32074
197647319,68076532,16785,209814,63.4828,3623570,10183.5,0.000302567,0.0485357,0.0485357,1.02275
197640905,68076532,15586,244783,70.2776,4734540,9518.15,0.000287102,0.038884,0.038884,1.78536
197645455,68076532,16417,244783,11.4835,6105280,1510.78,4.69129e-05,0.00617191,0.00617191,1.03312
197640272,68076532,1059,104907,0.547937,2438460,81.6009,5.22307e-06,0.00077784,0.00077784,1.17231
197640760,68076532,10725,4511000,850.855,104169000,119867,0.000188618,0.0265722,0.0265722,0.938063
197642832,68076532,15865,1818340,9948.27,70681800,1464170,0.00547108,0.805224,0.805233,0.85904
197642892,68076532,15872,839256,84.5103,21924900,9779.2,0.000100697,0.0116522,0.0116522,1.43596
197644213,68076532,16110,1293850,5387.33,36217200,807276,0.00416379,0.623932,0.623932,0.875863
197645951,68076532,16494,174845,1.76506,3061940,235.642,1.0095e-05,0.00134772,0.00134772,0.770008
197647526,68076532,16827,454597,11.5132,7311470,1583.52,2.53263e-05,0.00348335,0.00348335,1.22454
197648791,68076532,17221,15729600,60932.2,415771000,9657950,0.00387372,0.613997,0.614271,1.30337
197640592,68076532,10674,6853920,2524.92,204374000,384431,0.000368391,0.0560891,0.0560891,0.746856
197645554,68076532,16446,629442,97.8951,14483300,12142.4,0.000155527,0.0192908,0.0192908,0.73274
197641486,68076532,15657,174845,254.635,4662320,42270.6,0.00145635,0.24176,0.24176,0.547375
197638960,68076532,749,2937400,8588.09,65541000,1196530,0.00292371,0.407343,0.407343,1.81563
197645885,68076532,16474,559504,101.889,12484300,13670.7,0.000182106,0.0244336,0.0244336,1.33869
197649237,68076532,17478,5487790,3889.88,129609000,540564,0.000708825,0.0985031,0.0987181,1.95637
197647789,68076532,16856,1993230,328.557,45407900,43174.5,0.000164836,0.0216605,0.0216605,1.43656
197637262,68076532,479,874225,1264.02,24729200,164376,0.00144588,0.188025,0.188025,1.21177
197639663,68076532,929,139876,5.1016,4037010,676.917,3.64723e-05,0.00483941,0.00483941,0.143394
197640560,68076532,1140,104854,213.271,3035100,27760.2,0.00203398,0.264751,0.264757,0.226641
197644187,68076532,16098,104907,56.2042,3528390,10014.2,0.000535753,0.0954574,0.0954574,0.672105
197648420,68076532,17088,244783,33.525,6453410,4326.22,0.000136958,0.0176737,0.0176737,1.45881
197647979,68076532,16916,34969,17.1935,833406,2317.69,0.000491678,0.0662784,0,0
197649804,68076532,111220820,979132,205.945,20868600,27227.7,0.000210334,0.027808,0.027808,1.13966
197649734,68076532,111220778,34969,85.0337,1070650,10989.3,0.00243169,0.314257,0,0
197650030,68076532,112892275,139876,216.123,2407650,26530.3,0.00154511,0.18967,0.18967,0.479771
197648395,68076532,17069,104907,97.6022,2250800,11883,0.000930369,0.113271,0.113271,0.400005
197639229,68076532,852,3391990,1830.55,77381300,227645,0.000539669,0.0671125,0.0671125,2.23743
197643966,68076532,16001,175785000,54987.2,4468820000,7824930,0.00031281,0.0445144,0.0445213,2.61176
197649623,68076532,111220672,594473,827.086,16345600,96150.8,0.00139129,0.161741,0.161741,0.515346
197640567,68076532,1141,69936.1,255.639,1988660,33608.4,0.00365533,0.480559,0.480557,0.195847
197635517,68076532,244,15888900,52060.6,443900000,7548160,0.00327654,0.475058,0.477924,1.34421
197645594,68076532,16455,2552740,908.894,63435000,138178,0.000356047,0.0541295,0.0541295,1.47994
197635228,68076532,114,139876,1014.4,4362060,150684,0.00725216,1.07727,1.07727,0.58415
197642290,68076532,15769,664411,396.876,13187000,46085.5,0.000597335,0.0693629,0.0693629,1.27075
197645329,68076532,16359,734349,15.7663,16801400,2091.13,2.14698e-05,0.0028476,0.0028476,1.04423
197645507,68076532,16431,279752,0.780564,5481410,120.818,2.7902e-06,0.000431875,0.000431875,0.924592
197647816,68076532,16858,839256,36.2811,16057900,4933.06,4.32301e-05,0.00587789,0.00587789,0.606832
197646800,68076532,16648,69938,3.65346,1498220,429.225,5.22385e-05,0.00613722,0.00613722,0.738654
197640552,68076532,1139,209800,361.729,6348080,53091.3,0.00172416,0.253057,0.253053,0.511014
197648603,68076532,17141,104907,432.228,3370930,69121.4,0.00412011,0.658883,0.658883,0.54711
197635309,68076532,149,2657640,273.888,48662400,47210,0.000103057,0.0177638,0.0177638,1.24077
197642288,68076532,15768,664411,396.876,13187000,46085.5,0.000597335,0.0693629,0.0693629,1.27075
197644005,68076532,16016,51931600,12198.5,1327860000,1763660,0.000234895,0.0339611,0.033985,1.98814
197644659,68076532,16229,594473,46.9334,12383500,7109.62,7.89496e-05,0.0119595,0.0119595,1.69028
197649305,68076532,17514,419495,868.923,9396100,130945,0.00207135,0.312149,0.312386,1.5644
197635494,68076532,233,174845,25.2277,4954710,3882.21,0.000144286,0.0222037,0.0222037,0.663647
197635754,68076532,288,1608570,280.86,42252300,43220.4,0.000174602,0.0268688,0.0268688,2.91701
197636998,68076532,411,1713480,4042.73,45407400,669806,0.00235937,0.390904,0.390905,1.21248
197641421,68076532,15653,1923190,5819.4,47667700,952645,0.00302592,0.495348,0.495335,1.49158
197635277,68076532,133,349690,68.746,7219680,9897.23,0.000196591,0.0283029,0.0283029,1.64272
197645284,68076532,16340,1153980,674.217,32089200,84925.3,0.000584255,0.0735936,0.0735936,0.98116
197647535,68076532,16828,48082300,11009.5,1077700000,1567680,0.000228973,0.0326041,0.0326041,1.22667
197648887,68076532,17293,69938,188.564,2290900,24818.2,0.00269616,0.35486,0.35486,0.161813
197642302,68076532,15772,174845,7.59422,3492130,1015.81,4.3434e-05,0.00580979,0.00580979,0.616142
197647871,68076532,16871,349690,224.61,8768330,29288.3,0.000642311,0.0837551,0.0837551,1.35027
197648113,68076532,17002,34969,1.19656,680002,145.345,3.42177e-05,0.0041564,0,0
197637286,68076532,493,22088700,66689.6,643051000,10280700,0.00301917,0.46543,0.465481,1.57704
197638111,68076532,620,1049070,464.588,25655100,67415.1,0.000442857,0.0642617,0.0642617,1.44514
197648594,68076532,17136,34969,5.27583,703604,661.386,0.000150872,0.0189135,0,0
197647155,68076532,16751,4266220,1464.89,94438100,199675,0.00034337,0.0468038,0.0468038,3.61389
197644580,68076532,16193,1084040,769.337,33292700,111157,0.000709695,0.10254,0.10254,1.13326
197637669,68076532,574,3391990,2482.25,87818900,389128,0.000731798,0.114719,0.114719,1.46407
197644155,68076532,16086,104907,20.2311,2972250,2584.03,0.000192848,0.0246316,0.0246316,0.582991
197649702,68076532,111220754,209814,11.8192,4347000,1682.17,5.63317e-05,0.00801743,0.00801743,1.03811
197647036,68076532,16730,279752,1.98305,5674470,266.321,7.0886e-06,0.000951988,0.000951988,1.04606
197649260,68076532,17494,1013860,634.556,22851300,85900.5,0.000625884,0.0847265,0.0847369,1.00125
197649229,68076532,17469,622139,1131.93,12369600,185693,0.00181942,0.298475,0.302908,1.46568
197642741,68076532,15856,41613100,9565.62,1276030000,1463660,0.00022987,0.0351731,0.0351731,2.93861
197635096,68076532,51,6364360,175.839,127452000,23656.5,2.76288e-05,0.00371702,0.00371702,2.08128
197648916,68076532,17310,1119010,262.427,25233100,34031.7,0.000234518,0.0304124,0.0304124,1.73706
197649112,68076532,17424,3147180,1394.52,76926100,185421,0.0004431,0.0589166,0.0589196,1.74681
197640745,68076532,10713,5070500,323.82,114019000,47459.7,6.38634e-05,0.00935996,0.00935996,1.16518
197639655,68076532,927,104907,3.10032,2537340,360.52,2.9553e-05,0.00343657,0.00343657,1.69183
197640336,68076532,1077,104907,0.491887,1995060,65.1169,4.68879e-06,0.000620711,0.000620711,0.906604
197645839,68076532,16472,1503670,40.696,37448200,5432.9,2.70645e-05,0.0036131,0.0036131,2.67207
197648447,68076532,17099,279752,1407.71,9005840,206556,0.005032,0.738355,0.738355,1.30003
197644216,68076532,16111,69938,41.138,2075710,5685.84,0.000588206,0.0812982,0.0812982,1.04389
197648148,68076532,17012,664411,1025.79,15284700,135093,0.00154391,0.203328,0.203328,1.2131
197648109,68076532,17001,174845,8.4005,3118030,1032.52,4.80454e-05,0.00590532,0.00590532,0.19465
197649437,68076532,17575,34969,0.307404,808015,37.8736,8.79074e-06,0.00108306,0,0
197635321,68076532,157,2795150,5426.82,60717300,897620,0.00194152,0.321135,0.321298,1.53541
197648154,68076532,17014,419628,828.156,9749320,109616,0.00197355,0.261222,0.261222,1.00293
197646065,68076532,16541,1503670,159.165,34062200,23392.5,0.000105852,0.0155569,0.0155569,3.09094
197646602,68076532,16594,104907,3.45005,1790700,452.41,3.28868e-05,0.00431248,0.00431248,0.926328
197644342,68076532,16142,2587710,4206.26,73954900,533468,0.00162548,0.206155,0.206155,0.657534
197648976,68076532,17327,452298,4532.35,10784600,774736,0.0100207,1.71289,1.71238,0.235939
197644309,68076532,16136,2622680,3576.1,65509100,503069,0.00136353,0.191815,0.191815,1.49901
197641556,68076532,15679,908405,2351.41,22588500,358585,0.00258851,0.394742,0.394736,0.404563
197644295,68076532,16133,2272980,1721.31,62773200,238529,0.00075729,0.104941,0.104941,1.47515
197648794,68076532,17223,6084230,15897.7,163909000,2276020,0.00261294,0.374085,0.374145,1.66092
197649122,68076532,17430,769318,96.4536,15484400,12732.3,0.000125376,0.0165501,0.0165501,0.552174
197649284,68076532,17505,34969,0.0921728,774520,10.4007,2.63584e-06,0.000297426,0,0
197648844,68076532,17265,209788,2432.44,7243810,378735,0.0115948,1.80532,1.8053,0.394307
197635391,68076532,195,349690,49.5596,9323700,8815.18,0.000141724,0.0252085,0.0252085,1.001
197637234,68076532,461,454597,54.8774,13534500,8293.02,0.000120717,0.0182426,0.0182426,0.798803
197648773,68076532,17207,3077220,13420.5,81818100,2151170,0.00436125,0.699064,0.699075,1.14072
197644066,68076532,16060,14281700,11701.7,435307000,1618540,0.000819353,0.113329,0.113079,1.99193
197644725,68076532,16255,279752,251.06,7427380,37849.3,0.000897436,0.135296,0.135296,0.310042
197645489,68076532,16424,2063170,2.82154,43171400,405.837,1.36757e-06,0.000196706,0.000196706,1.4294
197648403,68076532,17079,2307950,1863.58,51501000,253171,0.000807458,0.109695,0.109695,1.0674
197635183,68076532,94,979132,16.8148,17562000,2212.21,1.71731e-05,0.00225936,0.00225936,1.91987
197638076,68076532,608,349690,3.02831,8756620,407.218,8.65997e-06,0.00116451,0.00116451,1.78098
197646991,68076532,16712,314721,131.495,8298430,17358.5,0.000417813,0.0551554,0.0551554,0.587999
197637388,68076532,542,3077270,2914.35,67603800,419683,0.000947057,0.136381,0.136381,1.72286
197641295,68076532,15620,34968,274.877,854211,44357,0.00786081,1.2685,0,0
197644350,68076532,16145,4406090,9406.21,124132000,1280680,0.00213482,0.290661,0.290661,0.97421
197649582,68076532,17649,34936.9,43.6968,437386,5864.51,0.00125074,0.16786,0,0
197649637,68076532,111220690,174845,23.0389,3715730,2708.41,0.000131768,0.0154904,0.0154904,1.31694
197643254,68076532,15915,9480390,32913.1,237753000,4770340,0.00347171,0.50318,0.506191,1.18062
197649319,68076532,17519,314703,331.304,7075730,47277.7,0.00105275,0.15023,0.150237,1.05952
197642975,68076532,15884,104907,6.44224,2592910,794.48,6.14091e-05,0.00757318,0.00757318,0.195038
197639698,68076532,943,8203270,1959.05,159641000,273279,0.000238813,0.0333134,0.0333863,1.63362
197648415,68076532,17085,1853360,1648.78,42211300,226735,0.000889617,0.122337,0.122337,1.01804
197641260,68076532,15612,34964.7,199.157,748769,31541.7,0.00569593,0.902102,0,0
197648390,68076532,17063,699380,365.11,19781500,45287.1,0.000522049,0.0647532,0.0647532,0.561983
197635497,68076532,235,1290820,6264.19,29329400,946613,0.00485289,0.733344,0.733376,0.633307
197647033,68076532,16729,314721,2.17061,6461000,293.123,6.89693e-06,0.000931373,0.000931373,1.00236
197634943,68076532,35,174845,0.692095,3493230,90.9041,3.95833e-06,0.000519913,0.000519913,1.2381
197648885,68076532,17292,7377120,15567.1,202225000,2459490,0.00211018,0.333395,0.333474,1.6096
197649611,68076532,111220664,1188950,849.411,29883800,96193.9,0.000714424,0.0809069,0.0809069,0.598665
197638128,68076532,628,314721,82.3847,6592630,11008.7,0.000261771,0.0349792,0.0349792,2.22013
197638072,68076532,607,3671720,8994.95,121286000,1227220,0.00244979,0.334235,0.334236,1.19591
197641276,68076532,15617,874215,2356.19,19794700,381796,0.00269521,0.43673,0.436734,1.53996
197639678,68076532,935,3287090,2005.08,63788600,331766,0.000609986,0.10093,0.10093,1.3057
197644854,68076532,16287,909194,2601.06,24463100,394523,0.00286084,0.433926,0.433926,0.970612
197645495,68076532,16428,1258880,1.40438,28553000,207.749,1.11557e-06,0.000165026,0.000165026,1.13257
197649756,68076532,111220790,34969,5.33399,734597,742.241,0.000152535,0.0212257,0,0
197641204,68076532,15603,314721,78.9985,6428520,11620.4,0.000251011,0.0369229,0.0369229,1.58209
197642520,68076532,15811,5560070,2308.23,143271000,332521,0.000415144,0.0598052,0.0598052,1.99099
197645891,68076532,16475,244783,100.127,7119380,13391.1,0.000409044,0.0547059,0.0547059,0.508142
197648799,68076532,17226,489566,3585.66,15679200,504314,0.00732417,1.03012,1.03012,0.960928
197641674,68076532,15694,909181,4196.46,25438600,632296,0.00461565,0.695457,0.695451,0.375392
197645512,68076532,16433,4301190,1423.62,104686000,174438,0.000330984,0.0405558,0.0405558,1.10043
197649258,68076532,17493,279752,57.3624,6313190,7701.77,0.000205047,0.0275307,0.0275307,0.7264
197645928,68076532,16487,4860690,7543.06,113504000,1093310,0.00155185,0.22493,0.22493,2.8452
197647131,68076532,16737,454597,5.11678,8721700,628.498,1.12556e-05,0.00138254,0.00138254,1.45535
197643566,68076532,15965,489566,127.399,15892100,16718.6,0.000260228,0.0341499,0.0341499,0.759214
197638778,68076532,714,11924400,5123.67,311150000,742659,0.000429679,0.0622804,0.0622804,1.8692
197639846,68076532,985,25848200,4975.7,606539000,742329,0.000192497,0.0287188,0.0287288,1.61505
197636697,68076532,370,46441100,73963.4,1068540000,11699800,0.00159263,0.251928,0.252224,1.869
197648066,68076532,16975,1084040,235.574,21512300,28676.6,0.000217311,0.0264535,0.0264535,1.62873
197642612,68076532,15829,3461910,3875.17,90427900,615001,0.00111937,0.177648,0.177651,1.76372
197639327,68076532,874,174845,234.356,4363480,30597.8,0.00134036,0.175,0.175,0.55951
197648465,68076532,17106,69938,34.1625,1643360,5242.46,0.000488468,0.0749586,0.0749586,0.238195
197645351,68076532,16377,244783,693.802,4248880,87690.1,0.00283436,0.358236,0.358236,0.830447
197645346,68076532,16375,48781800,13645,1107130000,1933680,0.000279715,0.0396394,0.0396394,5.46414
197638539,68076532,682,734349,59.7932,14649900,7636.82,8.14234e-05,0.0103994,0.0103994,1.10617
197637328,68076532,511,1084040,31.9289,20161700,4514.56,2.94537e-05,0.00416458,0.00416458,1.1033
197640296,68076532,1065,139448000,259520,3366610000,40255300,0.00186105,0.288675,0.28867,1.78301
197646739,68076532,16628,419628,5.63684,9312250,906.135,1.3433e-05,0.00215938,0.00215938,0.944115
197644603,68076532,16203,244783,1.86463,5024200,274.249,7.61747e-06,0.00112038,0.00112038,0.86937
197638740,68076532,704,104907,98.8389,2635230,11967.1,0.000942157,0.114073,0.114073,1.07812
197648353,68076532,17049,69938,141.2,2173810,16736.2,0.00201893,0.2393,0.2393,0.141749
197648580,68076532,17131,244783,170.208,7621440,22543,0.000695341,0.0920938,0.0920938,0.553943
197637174,68076532,435,174845,815.565,3978510,135476,0.0046645,0.774833,0.774833,0.485733
197636715,68076532,374,1014100,3179.19,26304100,454983,0.00313499,0.448656,0.448656,1.6691
197646928,68076532,16686,1818390,410.566,43907700,53425.8,0.000225786,0.0293809,0.0293809,0.900887
197644192,68076532,16099,104907,63.3372,3443720,11337.3,0.000603747,0.10807,0.10807,1.04656
197647239,68076532,16769,349690,167.248,9201080,21183.1,0.000478274,0.0605769,0.0605769,0.986009
197639816,68076532,977,209814,60.8879,6351710,7878.29,0.0002902,0.0375489,0.0375489,0.479371
197634901,68076532,2,384659,58.3539,12721800,10891,0.000151703,0.0283134,0.0283134,1.97578
197644057,68076532,16041,3951500,548.196,118820000,84248.9,0.000138731,0.0213207,0.0213207,1.55834
197635413,68076532,202,3636780,1100.17,76607500,150590,0.000302512,0.0414075,0.0414075,1.47236
197644043,68076532,16035,28697100,6479.8,717748000,911256,0.0002258,0.0317543,0.0321724,1.48786
197646170,68076532,16565,699380,80.6097,15164600,12947.6,0.000115259,0.018513,0.018513,1.01676
197644159,68076532,16088,34969,11.5503,969316,1411.27,0.000330302,0.0403578,0,0
197640405,68076532,1100,3706710,590.859,78010900,76869.2,0.000159402,0.0207378,0.0207378,2.32419
197635266,68076532,130,1328820,237.292,33639900,33308.3,0.000178573,0.025066,0.025066,1.08365
197644730,68076532,16256,314721,376.315,8322170,54077.6,0.00119571,0.171827,0.171827,0.672652
197639014,68076532,772,2517770,147.94,62724100,18625.6,5.87584e-05,0.00739768,0.00739768,1.45589
197639670,68076532,931,2587600,19976.6,75785900,3197520,0.00772011,1.23571,1.23573,0.588393
197640367,68076532,1085,489566,29.1636,12315500,3785.19,5.95704e-05,0.00773172,0.00773172,0.884585
197642262,68076532,15759,314721,16.1829,5312660,1947.47,5.14199e-05,0.00618793,0.00618793,0.850682
197645590,68076532,16453,2552740,908.894,63435000,138178,0.000356047,0.0541295,0.0541295,1.47994
197648932,68076532,17319,697081,4565.47,15741500,781228,0.00654942,1.12071,1.12233,0.788994
197643369,68076532,15933,839256,252.589,25440700,34309.6,0.000300967,0.040881,0.040881,1.78579
197648158,68076532,17018,314721,566.93,8016030,76479.7,0.00180137,0.243008,0.243008,0.874761
197637295,68076532,498,1014100,20.9378,17696000,2914.43,2.06466e-05,0.00287391,0.00287391,1.23571
197644802,68076532,16271,209814,2963.07,6206010,496572,0.0141224,2.36673,2.36673,0.368534
197640682,68076532,10696,454597,154.613,13510100,22845.2,0.00034011,0.0502538,0.0502538,0.779146
197647879,68076532,16873,244783,29.3457,6099720,4328.01,0.000119884,0.017681,0.017681,0.853772
197642259,68076532,15755,2342920,970.988,48624300,130795,0.000414434,0.0558257,0.0558257,2.54851
197649068,68076532,17399,168830,696.093,3392810,109265,0.00412304,0.647192,0.639068,0.474394
197644300,68076532,16134,4476030,2752.79,111959000,378372,0.000615008,0.0845329,0.0845329,1.68934
197647403,68076532,16803,69938,84.7553,1667800,11493.4,0.00121186,0.164337,0.164337,1.33255
197649206,68076532,17441,34969,0.004344,644446,0.617586,1.24224e-07,1.7661e-05,0,0
197648993,68076532,17343,2692460,3969.91,65609200,692888,0.00147445,0.257344,0.257401,1.60145
197639705,68076532,945,2692610,256.278,91876900,36537,9.5178e-05,0.0135693,0.0135693,0.987563
197648095,68076532,16994,3636780,2887.19,79507800,381015,0.000793887,0.104767,0.104767,1.72075
197644183,68076532,16097,139876,42.3755,4587450,6930.43,0.000302951,0.049547,0.0495469,0.340358
197648068,68076532,16978,1084040,235.574,21512300,28676.6,0.000217311,0.0264535,0.0264535,1.62873
197645229,68076532,16313,15036700,4559.81,357466000,606859,0.000303246,0.0403586,0.0403586,2.55207
197649499,68076532,17605,34916.5,4.13549,765889,574.549,0.000118439,0.0164549,0,0
197638544,68076532,683,1293850,435.058,38431900,60383.9,0.00033625,0.0466698,0.0466698,1.17973
197637330,68076532,512,127494000,65531,3272400000,9454820,0.000513992,0.0741588,0.07416,3.67495
197646641,68076532,16605,279752,6.28788,4361670,871.623,2.24766e-05,0.0031157,0.0031157,0.530648
197643544,68076532,15962,244777,101.138,7586080,13706.1,0.000413184,0.0559943,0.0559984,1.3297
197639822,68076532,978,1561410,12124.8,44116400,1897080,0.00776533,1.21498,1.21382,0.46457
197640916,68076532,15589,4126330,9086.14,86540900,1457370,0.00220199,0.353187,0.353188,2.03179
197640282,68076532,1062,1258880,446.41,35847200,76131.9,0.000354608,0.0604757,0.0604757,1.13024
197642730,68076532,15854,8322620,3464.21,209926000,600708,0.000416241,0.0721777,0.0721777,1.86736
197642961,68076532,15882,244783,54.1542,5698070,6254.48,0.000221233,0.0255511,0.0255511,0.947598
197647008,68076532,16720,1328820,279.678,22999200,44660.3,0.00021047,0.0336089,0.0336089,1.85626
197636085,68076532,327,559424,1112.71,19634900,151298,0.00198902,0.270454,0.270464,0.611462
197648073,68076532,16984,2762550,870.454,49421200,111465,0.000315091,0.0403485,0.0403485,3.33097
197648838,68076532,17260,139876,371.474,3855480,56524,0.00265573,0.404101,0.404101,0.430775
197645302,68076532,16345,2028200,1313.78,48386000,193587,0.000647757,0.0954474,0.0954474,2.00354
197638234,68076532,651,2028200,117.389,39115200,14887.7,5.78784e-05,0.00734035,0.00734035,1.25835
197641669,68076532,15693,1747940,8180.79,45683200,1258200,0.00468025,0.71982,0.719876,0.460885
197647554,68076532,16840,24618200,5794.96,540293000,817769,0.000235394,0.0332181,0.0332181,1.3125
197637324,68076532,510,384659,45.0801,11164200,6288.91,0.000117195,0.0163493,0.0163493,0.378819
197647504,68076532,16822,1049070,75.1711,20989700,10639.2,7.16549e-05,0.0101416,0.0101416,0.830604
197640818,68076532,182305709,1153980,280.466,36680300,54347.6,0.000243043,0.0470959,0.0470959,1.60401
197639189,68076532,830,1853360,1830.87,43121500,277656,0.000987867,0.149813,0.149813,1.72279
197647821,68076532,16859,174845,38.7497,4305590,5406,0.000221623,0.0309188,0.0309188,0.509838
197637146,68076532,430,3077270,2521.58,69447000,350020,0.000819422,0.113744,0.113744,1.68188
197639239,68076532,854,3138780,246.153,56660500,31722.9,7.84233e-05,0.0101068,0.010083,1.65195
197648744,68076532,17166,1084040,351.217,26888300,44715.5,0.000323989,0.0412489,0.0412489,1.83364
197637222,68076532,454,489566,350.372,11137800,42234.1,0.000715678,0.0862684,0.0862684,0.711196
197639712,68076532,950,419628,21.1749,12279900,2522.86,5.04612e-05,0.00601214,0.00601214,0.945732
197640776,68076532,10731,1223920,155.496,27247700,23160.7,0.000127048,0.0189234,0.0189234,1.20714
197643154,68076532,15898,2761900,4821.29,75781300,697794,0.00174564,0.25265,0.252631,0.631327
197642873,68076532,15870,2098140,342.593,56258300,41041.6,0.000163284,0.0195609,0.0195609,1.48088
197646248,68076532,16578,2902430,242.352,57730000,35875,8.34998e-05,0.0123603,0.0123603,2.34168
197648486,68076532,17111,69938,119.963,2140450,14582.7,0.00171528,0.208509,0.208509,0.702234
197644305,68076532,16135,2168080,637.787,50280400,80291.9,0.000294172,0.0370337,0.0370337,0.472147
197649365,68076532,17540,1814650,884.596,44826600,119088,0.000487475,0.0656261,0.0655956,1.31668
197639878,68076532,1007,11434900,4296.79,352279000,666038,0.000375762,0.0582462,0.0582462,0.711172
197645330,68076532,16360,1888330,389.423,46484200,54806.7,0.000206227,0.029024,0.029024,2.00653
197646183,68076532,16567,104907,47.8767,2417560,7826.99,0.000456373,0.0746088,0.0746088,0.854048
197647027,68076532,16726,5979700,7071.72,126183000,1009790,0.00118262,0.16887,0.16887,3.66513
197648089,68076532,16992,174845,26.4109,2314680,3240.39,0.000151053,0.0185329,0.0185329,0.635379
197644406,68076532,16161,489566,16.5319,10074300,2272.09,3.37684e-05,0.00464102,0.00464102,2.17417
197646904,68076532,16677,1049070,518.501,23057300,76307,0.000494248,0.0727378,0.0727378,1.84159
197644346,68076532,16143,2692610,5760.5,78029900,755295,0.00213937,0.280506,0.280506,0.861135
197646975,68076532,16705,2902430,1172.28,61775100,183466,0.000403898,0.0632112,0.0632112,1.25924
197647778,68076532,16851,454597,15.1642,10669800,1818.56,3.33574e-05,0.00400038,0.00400038,1.07044
197648910,68076532,17307,909152,984.225,28069300,135717,0.00108258,0.149278,0.149287,0.939849
197636797,68076532,390,104903,1245.52,2597330,209884,0.0118731,2.00075,2.0007,0.533459
197648021,68076532,16936,104907,1.36301,2630980,159.893,1.29926e-05,0.00152414,0.00152414,0.603641
197639323,68076532,872,629442,15.048,11469800,1918.7,2.39069e-05,0.00304826,0.00304826,1.48237
197649427,68076532,17571,244776,114.214,5073290,14254.4,0.000466607,0.0582348,0.0582355,0.903088
197649996,68076532,111220898,34969,7.8479,630253,979.054,0.000224425,0.0279978,0,0
197640690,68076532,10698,559504,140.096,17888900,24387.9,0.000250394,0.0435884,0.0435884,1.62458
197648014,68076532,16933,1014100,156.67,30968100,20416.8,0.000154491,0.0201329,0.0201329,1.21515
197643574,68076532,15966,209814,22.0807,6333410,2882.22,0.00010524,0.013737,0.013737,0.742849
197646129,68076532,16554,69938,1.66944,1147330,236.563,2.38703e-05,0.00338247,0.00338247,0.100032
197649799,68076532,111220816,314721,99.9808,7539350,13043.6,0.000317681,0.041445,0.041445,0.653734
197644629,68076532,16217,944163,40.5368,17090300,5745.36,4.29341e-05,0.00608513,0.00608513,1.79738
197638652,68076532,693,1398730,3149.63,39434200,470938,0.00225177,0.336689,0.336689,0.474164
197638699,68076532,700,489566,726.925,11349100,111110,0.00148483,0.226955,0.226955,0.583327
197640868,68076532,15578,489566,174.222,9558480,24985.4,0.000355871,0.0510359,0.0510359,1.6147
197646681,68076532,16611,139876,65.0287,3511540,9338.65,0.000464903,0.0667637,0.0667637,1.32893
197646990,68076532,16711,174845,78.6821,4262990,11537.8,0.00045001,0.0659889,0.0659889,0.587102
197643498,68076532,15952,244778,1171.52,6679090,189322,0.00478606,0.773445,0.773436,0.727196
197647311,68076532,16781,384659,184.056,8142390,26204.8,0.000478491,0.0681247,0.0681247,0.919611
197642280,68076532,15764,1014100,12.1345,19788900,1635.19,1.19658e-05,0.00161245,0.00161245,1.10748
197648899,68076532,17301,664411,420.032,17988200,56021,0.000632187,0.0843168,0.0843168,1.91991
197634920,68076532,19,244783,19.4357,5182770,2654.7,7.93996e-05,0.0108451,0.0108451,0.780428
197636215,68076532,343,362719000,447251,8259810000,68271900,0.00123305,0.188223,0.188353,2.35302
197639917,68076532,1031,944163,61.3269,21767700,7819.71,6.49538e-05,0.00828216,0.00828216,0.861605
197638312,68076532,671,418604,67.9739,4812820,8107.92,0.000162382,0.0193689,0.0193781,1.27456
197638204,68076532,646,244783,1.7972,5782980,294.488,7.342e-06,0.00120306,0.00120306,1.0326
197637879,68076532,587,419628,6.09155,8967560,997.143,1.45166e-05,0.00237626,0.00237626,0.876829
197648123,68076532,17007,314721,67.393,6189310,8768.81,0.000214136,0.0278622,0.0278622,0.913214
197649525,68076532,17640,454565,324.298,7711600,46681.1,0.000713426,0.102694,0.102699,0.560966
197644846,68076532,16283,34969,459.711,1018620,75708.3,0.0131462,2.16501,0,0
197644448,68076532,16182,104907,21.9966,3158700,3683.02,0.000209677,0.0351075,0.0351075,1.34091
197640671,68076532,10692,1433730,7247.23,50424700,1052580,0.00505481,0.734158,0.734158,1.51651
197648934,68076532,17321,697081,4565.47,15741500,781228,0.00654942,1.12071,1.12233,0.788994
197647903,68076532,16880,559504,31.2162,8767340,3919.06,5.57927e-05,0.00700452,0.00700452,1.17809
197636203,68076532,342,6888850,16020.5,198739000,2412570,0.00232557,0.350214,0.350218,1.54275
197638244,68076532,653,69938,6.90046,1325570,860.819,9.86653e-05,0.0123083,0.0123083,1.37203
197640730,68076532,10708,2168080,273.437,41836000,34879.5,0.000126119,0.0160877,0.0160877,0.90401
197646692,68076532,16615,1713480,272.106,36351000,37501.4,0.000158803,0.0218861,0.0218861,2.90616
