id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198596820,68193059,17442,28805.4,501.391,1024760,65905,0.0174061,2.28794,0,0
198580795,68193059,583,1164570,26105.6,50899600,3261270,0.0224166,2.80042,2.87241,0.293311
198581300,68193059,837,744701,7750.4,29051200,1120020,0.0104074,1.50398,1.47851,0.237355
198593615,68193059,17053,7151460,55649.4,226335000,7667370,0.00778154,1.07214,1.03743,0.5701
198584373,68193059,15770,2212140,8796.55,86665600,1091930,0.00397648,0.493609,0.518032,0.688463
198595850,68193059,17336,85974.5,988.89,2663730,142617,0.0115021,1.65883,1.58525,0.420098
198593629,68193059,17058,1247700,13059.6,44047200,1821500,0.0104669,1.45988,1.45658,0.297966
198579030,68193059,19,176183,2124.9,6938020,281891,0.0120608,1.59999,1.57722,0.251496
198581787,68193059,1069,12060.3,5.77353,61324.2,865.8,0.00047872,0.071789,0,0
198595703,68193059,17291,28468.9,415.616,1125450,54848.6,0.0145989,1.92661,0,0
198591660,68193059,16844,1664930,8548.62,65744900,1167210,0.00513452,0.701055,0.692393,0.481863
198594840,68193059,17169,102053,1528.06,4792040,212978,0.0149733,2.08694,2.07189,0.358508
198598931,68193059,111220842,201531,1088.9,9650850,148737,0.00540314,0.738035,0.732424,0.355453
198579713,68193059,262,3351640,10088.6,104432000,1299560,0.00301007,0.38774,0.379902,0.632057
198584881,68193059,15922,7737000,117420,287435000,15005900,0.0151764,1.9395,1.9514,0.546335
198588048,68193059,16440,1396700,3677.97,55308700,472273,0.00263333,0.338135,0.314386,0.533218
198580846,68193059,606,1082280,18398.1,52177800,2755860,0.0169993,2.54634,2.74078,0.7733
198580386,68193059,467,10460800,20999.8,340538000,2749050,0.00200747,0.262796,0.255802,0.950857
198585560,68193059,16072,18623800,454001,1000090000,63103200,0.0243774,3.3883,3.40037,0.595933
198580638,68193059,534,454597,3597.61,16880800,489456,0.00791385,1.07668,1.07668,0.554274
198593434,68193059,17008,592658,1523.47,18570500,203087,0.00257058,0.342672,0.344233,0.515516
198595872,68193059,17343,1970750,12405.3,52637300,1676790,0.00629472,0.850839,0.855044,0.53389
198579265,68193059,67,180977,799.757,6061430,106565,0.0044191,0.588832,0.616128,0.771167
198580161,68193059,393,11358.7,155.456,553129,20359.3,0.013686,1.79239,0,0
198581088,68193059,655,1231840,9084.19,38822800,1137620,0.00737449,0.923512,0.805155,0.709443
198581133,68193059,672,42344400,271836,1680540000,34496200,0.00641965,0.814659,0.831485,1.01469
198579234,68193059,45,314718,1353.94,10802300,178167,0.00430207,0.566118,0.566117,0.270157
198587406,68193059,16340,854986,3848.63,28268000,519775,0.00450139,0.607934,0.538739,0.65375
198580740,68193059,551,244090,5855.31,10666100,753609,0.0239883,3.08742,2.39399,0.643041
198582176,68193059,10729,1226970,1380.27,53157200,182795,0.00112494,0.148981,0.133727,1.50518
198598617,68193059,111220690,174845,1477.63,5901030,199970,0.00845107,1.1437,1.1437,0.235157
198581449,68193059,912,453943,1069.45,21886000,141298,0.0023559,0.311268,0.315433,0.734959
198589698,68193059,16663,69623,76.4684,2465190,10084,0.00109832,0.144837,0.144854,0.10649
198581475,68193059,938,1525680,7666.19,35302600,1069580,0.00502478,0.701053,0.734365,1.03166
198596911,68193059,17449,463389,2939.16,16197200,396184,0.00634274,0.854969,0.897867,0.397815
198580366,68193059,452,596605,2864.82,20395200,355713,0.00480187,0.596228,0.573762,0.439451
198599003,68193059,111220898,31448.4,29.7854,1338310,3938.04,0.000947122,0.125222,0,0
198580842,68193059,604,465276,1297.73,15540300,170826,0.00278916,0.367149,0.380499,0.5712
198587182,68193059,16314,970710,4113.3,36726000,528986,0.00423742,0.544947,0.514527,0.700423
198584909,68193059,15933,864384,11852.7,35307000,1479060,0.0137123,1.71111,1.69701,0.553063
198592280,68193059,16902,650242,2546.4,20039200,345068,0.00391608,0.530675,0.498205,0.696152
198587258,68193059,16326,193589,179.461,6351350,22523.8,0.000927018,0.116348,0.113843,0.419922
198586894,68193059,16255,277335,1270.4,9619240,160897,0.00458075,0.580152,0.579089,0.224992
198589245,68193059,16600,279456,1752.8,11791900,273653,0.00627217,0.979235,0.978914,0.717174
198596959,68193059,17455,362537,2360.41,13255300,319907,0.00651083,0.882414,0.841373,0.407206
198581198,68193059,724,370522,303.675,12662300,38379.1,0.000819586,0.103581,0.107093,0.443546
198588410,68193059,16497,1170540,6157.63,36591200,799577,0.0052605,0.683084,0.660339,0.540177
198597252,68193059,17505,29141.9,280.793,942104,36348.3,0.00963537,1.24729,0,0
198580871,68193059,613,164665,4632.94,9586530,617589,0.0281356,3.75058,3.75058,0.0951381
198585381,68193059,16025,6002350,155791,297335000,21667100,0.0259549,3.60977,3.74323,0.545334
198588621,68193059,16530,2566330,13590.1,104102000,2048450,0.00529554,0.798202,0.790021,1.18699
198598699,68193059,111220722,314452,3649.83,11524200,503182,0.011607,1.60019,1.60072,0.40605
198589276,68193059,16605,194782,405.721,6733860,53153.6,0.00208295,0.272888,0.264264,0.376264
198579756,68193059,304,2025190,69840.4,105001000,9727250,0.0344858,4.80312,4.80496,0.266886
198587267,68193059,16327,193589,179.461,6351350,22523.8,0.000927018,0.116348,0.113843,0.419922
198598887,68193059,111220816,299749,2139.49,14630200,296704,0.0071376,0.989843,0.983653,0.302075
198581434,68193059,904,5552140,47929.1,206685000,6066870,0.00863255,1.09271,1.07013,0.496591
198592129,68193059,16879,1767390,6173.93,58965900,817938,0.00349325,0.462795,0.468066,0.553513
198589458,68193059,16629,40569.5,274.863,1338460,36810.9,0.00677512,0.907353,0.907561,0.335204
198579457,68193059,184,2078350,43021.3,76492600,6092060,0.0206997,2.9312,2.95032,0.544238
198584680,68193059,15862,3912150,27654.8,110661000,3525160,0.00706895,0.90108,0.89904,0.481858
198585481,68193059,16041,3617990,69991.3,185700000,9351560,0.0193453,2.58474,2.49588,0.451915
198581114,68193059,664,600501,5754.59,23664200,716042,0.00958298,1.19241,1.17527,0.451145
198581319,68193059,856,32616800,158789,1230340000,21457300,0.00486832,0.657861,0.628131,1.06799
198586948,68193059,16262,21812.3,16.0483,708906,2003.95,0.000735745,0.0918726,0,0
198580884,68193059,620,1194250,39409.9,58482100,5259320,0.0329996,4.40386,4.39575,0.370255
198581764,68193059,1056,6533690,32781.4,283623000,4596790,0.00501728,0.703552,0.708418,0.374621
198588705,68193059,16537,904046,9085.01,40292400,1423240,0.0100493,1.5743,1.56999,0.78201
198598232,68193059,17734,18570.2,1.27462,102199,173.733,6.86378e-05,0.00935545,0,0
198581819,68193059,1094,567975,9256.81,21427800,1251020,0.0162979,2.2026,2.21675,0.186506
198597118,68193059,17494,892114,2864.02,28612300,383889,0.00321038,0.430314,0.430815,0.946277
198598768,68193059,111220784,338679,4707.77,16172200,655288,0.0139004,1.93483,1.92894,0.166729
198589314,68193059,16609,127357,574.44,4839160,74035.3,0.00451048,0.581322,0.572507,0.259234
198594346,68193059,17098,513448,2613.05,21723400,345915,0.00508921,0.67371,0.684879,0.278802
198586454,68193059,16195,37492,489.744,1762870,63486.6,0.0130626,1.69334,0,0
198579355,68193059,130,921360,4841.84,27997600,624943,0.00525511,0.678283,0.696538,0.49612
198579776,68193059,314,61873,999.527,2730340,121166,0.0161545,1.95831,1.97709,0.208178
198594602,68193059,17139,512022,8421.63,18534400,1192620,0.0164478,2.32924,2.31115,0.351559
198598942,68193059,111220858,108914,246.81,2452950,31965.3,0.0022661,0.293492,0.301052,0.313301
198584990,68193059,15942,5182880,52233.9,173768000,6613900,0.0100782,1.27611,1.22053,0.81828
198579781,68193059,318,48331.9,335.225,1681810,43434.9,0.00693589,0.898679,0.896865,0.0166195
198598934,68193059,111220850,767716,4155.03,31173500,563806,0.0054122,0.734394,0.734504,0.535311
198591765,68193059,16856,1985860,10010.9,70179200,1364300,0.0050411,0.687009,0.687546,0.525677
198591079,68193059,16776,629161,3264.36,23519300,441090,0.00518844,0.701078,0.701073,0.372633
198595451,68193059,17268,861533,7097.82,28399600,968618,0.00823859,1.1243,1.09068,0.37065
198587599,68193059,16393,469607,4783.23,20651100,684918,0.0101856,1.45849,1.44248,0.313832
198581878,68193059,10672,3684190,22089.8,174754000,3178680,0.00599584,0.86279,0.873304,0.500138
198594937,68193059,17188,899658,10893.3,29660500,1516630,0.0121083,1.68578,1.67808,0.546024
198593533,68193059,17029,73309.3,370.417,3077480,48876.1,0.0050528,0.666711,0.624801,0.303943
198595082,68193059,17207,2450190,17485.6,60867600,2348030,0.00713644,0.958306,0.915965,0.659329
198599062,68193059,111220932,22439.3,67.9789,551033,8181.41,0.00302946,0.364602,0,0
198597826,68193059,17577,170894,655.82,4851880,85843.2,0.00383758,0.502318,0.522417,0.710101
198598403,68193059,111220668,65612.4,563.816,2894520,77755.6,0.00859313,1.18507,1.18441,0.165994
198585550,68193059,16071,264151,6672.94,11801500,852558,0.0252619,3.22755,3.23324,0.125978
198594959,68193059,17191,899658,10893.3,29660500,1516630,0.0121083,1.68578,1.67808,0.546024
198584888,68193059,15924,3066730,56891.3,125753000,7245400,0.0185511,2.36258,2.36436,0.487325
198598685,68193059,111220718,214712,763.7,9262260,99641.7,0.00355686,0.464072,0.465967,0.140258
198586550,68193059,16219,160532,167.015,5273740,20531.2,0.00104038,0.127894,0.127231,0.225942
198580384,68193059,465,2729780,26933.8,90982200,3493280,0.00986665,1.27969,1.29148,0.486009
198587390,68193059,16339,871943,3518.56,29124400,444427,0.0040353,0.509697,0.509942,0.417707
198592142,68193059,16882,1326460,4663.25,42953100,621381,0.00351556,0.468451,0.468635,0.540656
198581499,68193059,969,1032940,19692.8,48628700,2615280,0.0190647,2.53187,2.5341,0.28557
198584018,68193059,15719,53716.3,133.834,1105740,16805.3,0.0024915,0.312853,0.319514,0.241147
198596277,68193059,17372,1011800,7489.35,41296900,1024840,0.00740203,1.01289,1.01358,0.424321
198595681,68193059,17287,39693.5,38.7875,733582,5040.81,0.000977175,0.126993,0.127164,0.239095
198586802,68193059,16245,454568,1287.02,13414700,161750,0.00283131,0.355833,0.355841,0.297922
198589088,68193059,16587,69938,531.462,3015070,81613.7,0.00759904,1.16694,1.16694,0.2153
198581216,68193059,747,285104,3675.6,11665000,459818,0.0128922,1.61281,1.6155,0.0680077
198580363,68193059,451,303993,6982.16,11240400,867693,0.0229681,2.85431,2.86962,0.342275
198579552,68193059,234,32933,646.288,1717250,86345.4,0.0196244,2.62185,0,0
198594915,68193059,17182,5352870,44844.7,141523000,6151120,0.00837771,1.14913,1.09223,0.721312
198590789,68193059,16742,28349,9.74199,753033,1205.4,0.000343645,0.04252,0,0
198589494,68193059,16634,837116,7491.02,28679400,1011520,0.00894861,1.20834,1.22237,0.459988
198584755,68193059,15881,137724,2993.7,7026850,394219,0.021737,2.86239,3.01378,0.161689
198585183,68193059,15995,934558,22683.7,38305000,2867850,0.0242721,3.06867,2.8463,0.436486
198579510,68193059,214,1080820,11765.7,36483300,1619840,0.0108858,1.49872,1.51163,0.684792
198581807,68193059,1082,238438,6022.29,10086400,766986,0.0252573,3.21671,3.21933,0.221903
198593572,68193059,17040,209814,1482.67,8372910,198839,0.00706659,0.947691,0.947691,0.564617
198594434,68193059,17111,69932.1,256.666,2432960,34250.6,0.00367021,0.48977,0.489777,0.262496
198595665,68193059,17284,541459,2596.76,11715100,337582,0.00479587,0.623468,0.627178,0.62112
198592615,68193059,16964,167855,1545.6,7015860,220092,0.00920792,1.3112,1.30611,0.302065
198584487,68193059,15818,71147900,395633,2579920000,50076900,0.00556071,0.703842,0.709821,0.973365
198589556,68193059,16643,56049.1,17.6617,1506100,2346.16,0.000315111,0.041859,0.0418586,0.0305521
198598936,68193059,111220852,1982520,4774.8,58950700,631159,0.00240845,0.318361,0.316047,0.492816
198581462,68193059,926,2754030,20260.6,98718900,2524450,0.0073567,0.916636,0.898869,0.546146
198587366,68193059,16337,179397,229.852,6118740,28967.9,0.00128125,0.161474,0.147024,0.674958
198580673,68193059,543,661926,4275.77,23267900,531270,0.00645958,0.802611,0.692031,0.333787
198581208,68193059,732,103688,86.7526,3066510,10774.5,0.00083667,0.103913,0.112546,0.625451
198598354,68193059,111220656,34795.5,444.175,1431800,59793.5,0.0127653,1.71843,0,0
198581749,68193059,1048,9041920,60640.4,279157000,8219560,0.00670658,0.90905,0.914115,0.775715
198595473,68193059,17277,2479270,11260.3,65495200,1490790,0.00454178,0.601303,0.596708,0.494377
198587934,68193059,16429,2691730,14631.3,99317500,1841380,0.00543563,0.684086,0.684109,0.381068
198593414,68193059,17007,222427,568.774,7413070,76321.9,0.00255713,0.343132,0.349832,0.334616
198598728,68193059,111220746,200363,1088.93,9106540,140746,0.0054348,0.702454,0.718471,0.178293
198584741,68193059,15876,95907.9,1425.97,3409470,181176,0.0148682,1.88906,0,0
198592991,68193059,16996,2704610,9806.4,84863100,1291420,0.00362581,0.477488,0.469377,0.540928
198580083,68193059,371,61941.2,601.409,1813050,74716.8,0.00970936,1.20625,0,0
198594734,68193059,17156,9649930,70933.8,283894000,9664200,0.00735071,1.00148,0.968651,0.757536
198598925,68193059,111220828,20674,178.29,724318,23137.4,0.00862389,1.11916,0,0
198596753,68193059,17426,3069280,10537.6,104318000,1409650,0.00343325,0.459278,0.458896,0.743559
198589941,68193059,16694,11451700,78334.4,506856000,11013700,0.00684039,0.96175,0.946652,0.589799
198586561,68193059,16228,1281270,2796.72,37078800,354807,0.00218277,0.276918,0.276077,0.532744
198593706,68193059,17068,1940860,17548.3,63358300,2431100,0.00904152,1.25259,1.19083,0.602056
198595671,68193059,17286,39693.5,38.7875,733582,5040.81,0.000977175,0.126993,0.127164,0.239095
198581741,68193059,1044,170052,784.578,6295450,114012,0.00461376,0.670452,0.673883,0.427013
198588402,68193059,16494,119820,160.799,3929540,20991.2,0.00134201,0.17519,0.181425,0.339578
198580742,68193059,554,174845,223.149,6164780,27625.6,0.00127627,0.158,0.158,0.25001
198591922,68193059,16867,2207070,14329.8,80154900,1946130,0.00649267,0.881772,0.86052,0.448791
198580328,68193059,441,244433,4247.22,12223800,569543,0.0173758,2.33006,2.32912,0.218154
198579970,68193059,345,3388120,81417.8,158886000,10450000,0.0240304,3.0843,3.09409,0.509749
198588759,68193059,16546,102789,210.453,3933930,30658.8,0.00204743,0.29827,0.303276,0.861248
198585623,68193059,16081,593984,6602.51,29634900,904854,0.0111156,1.52336,1.52278,0.605666
198584844,68193059,15911,12913700,233005,536074000,32285700,0.0180432,2.5001,2.49386,0.668287
198597235,68193059,17504,29141.9,280.793,942104,36348.3,0.00963537,1.24729,0,0
198597008,68193059,17478,5029390,12893.4,161841000,1721360,0.00256361,0.342259,0.351089,1.00291
198589029,68193059,16584,292774,1560.71,12452500,236378,0.00533077,0.807374,0.768246,0.640516
198590732,68193059,16738,996353,4743.49,29253200,614468,0.00476085,0.616717,0.608114,0.485269
198594442,68193059,17112,349689,3718.72,13256600,503268,0.0106344,1.43919,1.43919,0.290939
198587357,68193059,16336,179397,229.852,6118740,28967.9,0.00128125,0.161474,0.147024,0.674958
198584214,68193059,15738,451734000,6765340,18111800000,907791000,0.0149764,2.00957,1.99736,0.835082
198587317,68193059,16332,3760560,14120.9,126969000,1856030,0.00375499,0.493551,0.457508,0.606502
198592725,68193059,16987,27161.7,46.1836,1112940,6073.56,0.00170032,0.223607,0,0
198596655,68193059,17409,305488,2195.61,9082310,282133,0.00718723,0.923549,0.923131,0.156124
198581817,68193059,1093,7894360,67755.6,249389000,9215220,0.00858279,1.16732,1.13231,0.659579
198587117,68193059,16289,152400,86.4627,4559230,10669.1,0.00056734,0.0700073,0.0734443,0.443817
198590950,68193059,16767,384614,2031.75,14694300,274857,0.00528255,0.714629,0.714657,0.305136
198592510,68193059,16947,17140100,77576.6,670362000,10807600,0.00452604,0.630545,0.628561,0.60315
198579289,68193059,88,2581490,5529.99,90155200,712915,0.00214217,0.276164,0.269498,1.10726
198586922,68193059,16258,384614,1261.47,10892500,164442,0.00327983,0.42755,0.427558,0.277209
198588058,68193059,16442,838231,2765.31,35358900,356238,0.00329898,0.424988,0.406433,0.421353
198584553,68193059,15844,2878400,7864.06,91654900,968734,0.0027321,0.336553,0.3361,0.466974
198581845,68193059,1113,331536,980.069,13022800,125909,0.00295615,0.379775,0.379803,0.340333
198594746,68193059,17158,4274170,26075.7,142192000,3511320,0.00610077,0.82152,0.804731,0.764333
198581285,68193059,821,2887320,38131.6,115954000,5380700,0.0132066,1.86356,1.8822,0.579635
198581803,68193059,1080,35329200,487707,1455660000,72054400,0.0138046,2.03951,2.01242,0.492945
198596414,68193059,17383,770864,3773.23,18537700,540755,0.00489481,0.701492,0.714679,0.813201
198584891,68193059,15925,908992,9301.44,34967300,1169790,0.0102327,1.28691,1.28703,0.386825
198589714,68193059,16665,492592,498.04,18570200,65366,0.00101106,0.132698,0.131789,0.324499
198585227,68193059,16002,52602000,1274040,2073640000,168118000,0.0242204,3.19605,3.21695,0.609167
198583722,68193059,15691,435458,28.0685,1476580,3827.52,6.44574e-05,0.00878963,0.00756805,2.00184
198585123,68193059,15975,1995650,28108,82827000,3600740,0.0140847,1.8043,1.80414,0.402392
198589113,68193059,16589,272870,2859.69,12860100,447246,0.0104801,1.63904,1.61169,0.599114
198582663,68193059,15599,2447750,17411.3,82665500,2252910,0.00711317,0.9204,0.859481,0.896352
198598371,68193059,111220658,1798020,11375.2,67083600,1534610,0.00632653,0.853505,0.849877,0.47802
198579471,68193059,192,386683,1501.83,10137300,187856,0.00388388,0.485814,0.496773,0.407963
198584246,68193059,15751,97328300,577840,3581910000,73393100,0.00593702,0.754078,0.747474,0.947538
198587104,68193059,16287,727736,1920.3,23334400,242058,0.00263873,0.332617,0.300472,0.861772
198579472,68193059,194,8854610,39237.7,277117000,5101990,0.00443133,0.576196,0.574913,0.596346
198589017,68193059,16582,45614.5,114.402,1665990,15282.6,0.00250803,0.33504,0.334395,0.264049
198590365,68193059,16711,174145,600.24,6811740,88080.6,0.00344678,0.505789,0.505782,0.171441
198595936,68193059,17363,1277050,8089.92,57123400,1107140,0.00633484,0.866951,0.86682,0.582276
198593626,68193059,17056,1946640,17600,64329400,2449670,0.00904122,1.25841,1.25739,0.37425
198579686,68193059,242,11348200,37144.6,419921000,4716110,0.00327316,0.415582,0.414079,0.728673
198584557,68193059,15846,3413940,23643.7,102587000,3080160,0.00692564,0.90223,0.924483,0.559557
198589284,68193059,16606,194782,405.721,6733860,53153.6,0.00208295,0.272888,0.264264,0.376264
198581872,68193059,1141,97332.2,656.783,2376770,80151.6,0.00674785,0.823484,0.827434,0.479277
198579441,68193059,177,108620,662.719,3325970,86023.6,0.00610128,0.791971,0.783178,0.404395
198584915,68193059,15934,446205,3168.17,16276700,381958,0.00710026,0.856014,0.870993,0.386547
198594866,68193059,17173,310784,785.698,9001830,101928,0.00252811,0.327971,0.328116,0.181304
198582940,68193059,15620,31924,922.523,1271070,130466,0.0288975,4.08677,0,0
198584469,68193059,15808,69727.9,773.903,3237580,98903.9,0.0110989,1.41843,1.41874,0.727452
198596991,68193059,17471,224627,449.215,4695390,58313.9,0.00199982,0.259603,0.340661,0.503891
198580471,68193059,481,610126,4599.28,21129300,599459,0.00753825,0.982516,0.98471,0.393125
198583491,68193059,15667,3089310,11208.9,79849100,1706840,0.00362828,0.552499,0.486546,1.16457
198581234,68193059,769,496450,1268.03,17623600,175369,0.0025542,0.353245,0.338661,0.486555
198580409,68193059,472,337760,997.372,11063900,145325,0.00295291,0.430261,0.423566,0.688424
198582477,68193059,15585,145938,788.743,4877310,95870.1,0.00540464,0.656923,0.648366,0.36039
198584321,68193059,15763,717607,7295.15,25741000,894519,0.0101659,1.24653,1.23309,0.374123
198586551,68193059,16224,133475,128.124,4186750,15930.5,0.00095991,0.119352,0.122062,0.364958
198589210,68193059,16595,68813.9,150.494,2530050,19885.8,0.00218697,0.288979,0.288151,0.391965
198595897,68193059,17352,33053500,148384,991626000,20122500,0.0044892,0.608786,0.622336,0.893803
198599115,68193059,112892325,28685.5,27.8286,762124,3450.12,0.000970127,0.120274,0,0
198581761,68193059,1054,1216180,25677.2,56342500,3284120,0.021113,2.70036,2.69675,0.345183
198581790,68193059,1070,2097230,82932.9,136748000,11476600,0.0395441,5.47227,5.50545,0.23584
198581870,68193059,1140,95853.4,468.819,2150790,57627.7,0.00489101,0.601207,0.606606,0.312613
198581533,68193059,981,124632,315.795,3147730,48181.4,0.00253381,0.386588,0.365253,0.652071
198584559,68193059,15847,746606,5326.12,20744900,709776,0.00713378,0.950671,0.991548,0.625379
198596645,68193059,17407,1564950,12581.5,45047800,1683190,0.00803955,1.07555,1.10729,0.427468
198581491,68193059,958,2375370,12690.9,104689000,1795950,0.00534273,0.756071,0.746668,0.593474
198587112,68193059,16288,152400,86.4627,4559230,10669.1,0.00056734,0.0700073,0.0734443,0.443817
198598943,68193059,111220868,102671,318.99,4694570,42782.2,0.00310692,0.416694,0.416629,0.257183
198595710,68193059,17292,6749350,66671,231509000,9523810,0.00987814,1.41107,1.43904,0.851417
198584408,68193059,15778,1499470,4236.85,52592600,538545,0.00282556,0.359156,0.352081,0.44263
198593819,68193059,17077,169867,1346.85,5297860,173789,0.00792887,1.02309,1.01863,0.303911
198579001,68193059,2,263863,8449.82,12040300,1071360,0.0320235,4.0603,4.20351,0.125433
198581212,68193059,741,515737,1692.39,19455100,217526,0.00328149,0.421776,0.420695,0.612636
198592120,68193059,16876,6890460,27336.4,219357000,3613110,0.00396727,0.524364,0.503267,0.707384
198594924,68193059,17183,1141110,12627.7,36800200,1758740,0.0110661,1.54125,1.53419,0.572028
198585802,68193059,16113,262257,3747.6,10001000,466205,0.0142898,1.77767,1.78195,0.442593
198581152,68193059,687,5210920,64642.3,239229000,9101040,0.0124052,1.74653,1.73754,0.798425
198588395,68193059,16492,2881650,10118.2,97094100,1318350,0.00351127,0.457499,0.438125,0.642195
198598722,68193059,111220732,101182,1136.1,4549270,155144,0.0112282,1.53332,1.52655,0.206822
198595761,68193059,17303,338679,4707.77,16172200,655288,0.0139004,1.93483,1.92894,0.166729
198581277,68193059,811,4852900,29968.8,220933000,4142200,0.00617543,0.853552,0.848773,0.700138
198581815,68193059,1089,52016800,632962,2083420000,91137400,0.0121684,1.75208,1.73051,0.575707
198590708,68193059,16736,1061570,10672.1,35442300,1434660,0.0100532,1.35145,1.35134,0.408093
198588319,68193059,16467,2218750,6670.44,75882300,851258,0.0030064,0.383666,0.365297,0.592195
198594530,68193059,17126,1047120,11171.8,33162000,1571630,0.0106691,1.50091,1.50088,0.607133
198581338,68193059,869,60646.7,1248.63,3232210,168238,0.0205885,2.77407,2.7445,0.177002
198579719,68193059,271,279752,1627.73,10632500,222612,0.00581849,0.795747,0.795747,0.157017
198581531,68193059,980,256022,512.876,8847590,64835,0.00200325,0.25324,0.258238,0.675165
198587099,68193059,16285,727736,1920.3,23334400,242058,0.00263873,0.332617,0.300472,0.861772
198579503,68193059,210,139491,747.085,3786250,100052,0.00535578,0.717262,0.717154,0.130302
198585846,68193059,16124,18045400,275107,745733000,39924500,0.0152453,2.21244,2.17059,0.380609
198592170,68193059,16887,1818380,8653,57134000,1144930,0.00475864,0.629646,0.613291,0.699683
198592326,68193059,16916,32866.4,191.725,1674860,25939.2,0.00583348,0.789233,0,0
198593347,68193059,16998,231700,541.403,8680130,71965.3,0.00233665,0.310597,0.309448,0.321545
198594292,68193059,17093,10033600,93573,326053000,12787000,0.00932594,1.27442,1.26775,0.639676
198579400,68193059,154,1437850,8453.39,49421200,1110130,0.00587919,0.772074,0.794681,0.429056
198593676,68193059,17064,698939,4540.39,20282200,628176,0.00649612,0.898757,0.89884,0.321531
198598715,68193059,111220730,310784,785.698,9001830,101928,0.00252811,0.327971,0.328116,0.181304
198581507,68193059,975,20265.2,169.09,673800,22751.2,0.00834386,1.12268,0,0
198596431,68193059,17386,611031,3515.78,17085400,501735,0.00575385,0.821129,0.856815,0.681355
198580151,68193059,391,3639050,48450.7,145996000,7207170,0.0133141,1.98051,1.95137,0.375566
198580448,68193059,479,652392,8535.61,24782500,1273140,0.0130835,1.95149,2.06033,0.419361
198581471,68193059,931,2384020,14994.9,52804500,2034570,0.00628976,0.85342,0.835719,0.768476
198582000,68193059,10703,8292360,102010,344409000,15559900,0.0123017,1.87642,1.82278,0.663407
198584852,68193059,15913,10296900,169103,408177000,23399800,0.0164228,2.27252,2.27408,0.681239
198585144,68193059,15981,7803110,148719,276079000,18797200,0.0190589,2.40893,2.4706,0.514998
198594377,68193059,17101,1072010,7993.88,40306100,1087860,0.00745694,1.01479,1.00921,0.603406
198579488,68193059,202,3505160,34373.1,154416000,4742900,0.00980643,1.35312,1.34165,0.584633
198596570,68193059,17398,35730,185.117,1015090,26768.8,0.00518101,0.749196,0.747486,0.385696
198580216,68193059,409,497336,13240.2,27778100,1751290,0.0266223,3.52133,3.48829,0.138176
198595920,68193059,17359,65609.6,262.514,2907760,33318.9,0.00400115,0.507835,0.521745,0.610255
198581482,68193059,945,2112610,65369.3,102825000,8464840,0.0309424,4.00682,4.00469,0.212195
198593484,68193059,17012,625627,2886.83,18249100,383749,0.00461429,0.613382,0.614008,0.434804
198593500,68193059,17018,217203,1318.02,6018790,166293,0.00606816,0.765613,0.759636,0.217075
198584705,68193059,15868,1107910,20474.9,47370600,2642190,0.0184807,2.38485,1.78205,0.61749
198588151,68193059,16453,2367290,5817.42,87216300,817259,0.00245742,0.34523,0.357341,0.86348
198594794,68193059,17163,214712,763.7,9262260,99641.7,0.00355686,0.464072,0.465967,0.140258
198580537,68193059,494,1826880,7179.14,72789400,1068930,0.00392973,0.585111,0.571668,0.898924
198579024,68193059,15,374823,1029.94,13923300,130099,0.0027478,0.347095,0.343799,0.431188
198580897,68193059,625,2011870,62057.2,103359000,8239120,0.0308456,4.09526,4.11829,0.171043
198595876,68193059,17344,382280,1676.36,10816400,220588,0.00438516,0.577032,0.568394,0.32204
198591363,68193059,16787,69938,378.409,2683840,50330.8,0.00541064,0.719648,0.719648,0.255164
198591512,68193059,16818,52355000,143386,2350840000,19974800,0.00273873,0.381526,0.365313,0.916737
198579746,68193059,295,2140540,55879.3,84263000,7067400,0.0261052,3.30169,3.17092,0.427168
198581243,68193059,774,418992,5841.32,18253400,805031,0.0139414,1.92135,1.92011,0.457412
198580604,68193059,519,3004600,22462.4,118903000,3006310,0.00747602,1.00057,1.0008,0.537095
198591681,68193059,16848,790709,4436.98,30956700,602465,0.00561139,0.761931,0.740726,0.468988
198596467,68193059,17389,159833,257.448,1452260,39019.4,0.00161073,0.244126,0.240892,0.866322
198580606,68193059,521,103089,612.608,3842450,76523.9,0.0059425,0.742308,0.741133,0.200924
198585070,68193059,15956,23877700,448634,957625000,57460400,0.0187888,2.40644,2.42784,0.536865
198595004,68193059,17198,499746,7202.13,16822800,1017910,0.0144116,2.03684,1.99111,0.469155
198585627,68193059,16082,9697740,286887,556803000,39998000,0.0295829,4.12447,4.13009,0.480386
198588975,68193059,16573,89252,285.833,2960680,37145.8,0.00320254,0.41619,0.413865,0.248852
198597477,68193059,17540,1579570,2111.4,36579100,277290,0.00133669,0.175548,0.176728,1.10673
198579450,68193059,181,2541120,2552.55,86470800,320820,0.0010045,0.126251,0.124566,0.818324
198597955,68193059,17592,238183,399.299,3435560,59394.8,0.00167644,0.249367,0.0986021,0.852151
198595135,68193059,17215,158757,717.758,3747270,92923.7,0.00452112,0.585321,0.57028,0.442535
198579722,68193059,272,304950,1519.67,10913400,189217,0.00498335,0.620484,0.621166,0.245436
198580288,68193059,429,1581250,1847.99,39192200,252208,0.00116868,0.159499,0.154912,0.94033
