id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197457013,67978661,649,104907,25.0252,4586150,3842.02,0.000238547,0.0366231,0.0366231,0.99716
197461122,67978661,16825,209814,166.707,9539170,21145.9,0.000794549,0.100784,0.100784,0.352784
197457045,67978661,671,416141,159.477,14972000,21685.9,0.000383228,0.0521119,0.0522029,0.662173
197457099,67978661,714,13393100,2711.51,547130000,433661,0.000202455,0.0323794,0.0323794,2.13985
197457454,67978661,1031,944163,30.0808,33381500,5540.67,3.18597e-05,0.00586834,0.00586834,1.90685
197456334,67978661,110,139876,7.32288,5330600,1006.37,5.23526e-05,0.00719475,0.00719475,0.824917
197456989,67978661,634,489566,60.7292,20691600,8920.69,0.000124047,0.0182216,0.0182216,0.855413
197457612,67978661,1121,279752,134.197,8582650,21877.9,0.000479701,0.0782047,0.0782047,0.55781
197457350,67978661,955,1153280,3343.13,40153100,539077,0.0028988,0.467428,0.467331,1.12049
197456973,67978661,623,127123000,70285.3,5255530000,10687500,0.000552894,0.0840721,0.0840818,2.60657
197459409,67978661,16352,8147780,3589.24,328094000,559209,0.000440518,0.0686333,0.0686333,3.09104
197456789,67978661,479,874225,278.139,34621700,37104.8,0.000318154,0.0424431,0.0424431,0.760661
197463395,67978661,17261,244779,821.098,9800370,133218,0.00335445,0.544239,0.544246,0.785525
197457115,67978661,726,15491300,6356.42,655666000,882938,0.000410323,0.0569959,0.0569959,2.37674
197457791,67978661,15581,34948.3,76.3158,1439280,9912.01,0.00218368,0.283619,0,0
197456809,67978661,493,26377400,25711.4,1193880000,3879880,0.000974752,0.147091,0.147071,1.63701
197459382,67978661,16332,4301190,1084.87,172087000,179756,0.000252226,0.0417922,0.0417922,1.35864
197456279,67978661,39,12099300,4555.69,498484000,634765,0.000376526,0.0524631,0.0524631,0.883226
197456887,67978661,533,2534800,549.385,113028000,78832.4,0.000216737,0.0311001,0.0320324,1.34937
197458869,67978661,16039,4871150,531.278,228865000,81215,0.000109066,0.0166727,0.0164291,1.37228
197457173,67978661,769,594404,1906.97,31617900,296352,0.00320821,0.49857,0.498581,0.485468
197457773,67978661,15566,610343000,340019,24607400000,50919100,0.000557095,0.0834271,0.0835826,2.63412
197458212,67978661,15796,1153970,4721,55966800,728370,0.0040911,0.631186,0.631186,0.497263
197463961,67978661,17333,594465,2263.69,28188700,363023,0.00380795,0.610671,0.61067,0.66906
197464910,67978661,17584,384659,458.817,11374900,61921.5,0.00119279,0.160978,0.160978,1.0006
197461068,67978661,16799,279752,6.13448,11762400,966.806,2.19283e-05,0.00345594,0.00345594,1.06044
197457041,67978661,669,20208800,2290.65,879376000,341488,0.000113349,0.016898,0.0168631,1.34141
197457736,67978661,10725,4580940,3476.24,197034000,575272,0.000758848,0.12558,0.12558,2.33819
197459649,67978661,16449,69938,0.405317,2496820,53.2139,5.79537e-06,0.000760873,0.000760873,0.887161
197460195,67978661,16555,34969,3.12042,1064900,431.286,8.92338e-05,0.0123334,0,0
197457452,67978661,1030,520508,35.3677,10393200,4905.08,6.79484e-05,0.00942365,0.0113729,1.30709
197456889,67978661,536,3077270,159.464,115142000,23072.4,5.182e-05,0.00749766,0.00749766,0.983594
197460449,67978661,16634,874225,16.5113,37456300,2510.88,1.88867e-05,0.00287212,0.00287212,1.06095
197459940,67978661,16479,664411,26.6458,27696200,3647.72,4.01045e-05,0.00549016,0.00549016,1.41681
197460895,67978661,16692,11854500,3727.66,511112000,541652,0.000314451,0.0456917,0.0456917,1.34765
197464480,67978661,17397,241089,126.656,6636910,20961.6,0.00052535,0.0869454,0.0859737,0.900683
197457812,67978661,15593,2342920,5576.42,107843000,857603,0.00238011,0.36604,0.366041,1.31706
197460553,67978661,16656,209814,20.5785,7887080,3131.11,9.80799e-05,0.0149233,0.0149233,1.62497
197457091,67978661,708,2168080,537.133,105207000,76091.2,0.000247746,0.0350961,0.0350961,1.60499
197464708,67978661,17466,559365,539.868,20155100,75807.4,0.000965143,0.135524,0.135532,0.736832
197464693,67978661,17451,629158,2999.75,26362500,487723,0.00476787,0.775199,0.77509,0.756117
197460965,67978661,16737,454597,3.31819,18734700,455.86,7.29918e-06,0.00100278,0.00100278,0.734788
197458520,67978661,15864,769212,689.627,35008300,95415.3,0.000896537,0.124043,0.124049,0.577581
197457183,67978661,785,699071,1690.91,33694500,263745,0.0024188,0.377279,0.377247,0.491629
197458715,67978661,15965,489566,57.9649,21018600,7798.06,0.000118401,0.0159285,0.0159285,1.18061
197456343,67978661,118,349690,339.826,15089700,50244.1,0.000971794,0.143682,0.143682,1.64792
197461875,67978661,16957,524535,164.09,16912900,20248.5,0.00031283,0.0386028,0.0386028,0.70216
197456879,67978661,523,3496720,4492.25,161199000,630559,0.0012847,0.180329,0.180332,1.18916
197465070,67978661,111220788,664411,180.684,25121400,22780.4,0.000271946,0.0342867,0.0342867,0.875532
197460489,67978661,16641,69938,8.38108,2746620,1052.52,0.000119836,0.0150493,0.0150493,0.0112241
197465008,67978661,111220688,69938,53.3008,3298170,8699.35,0.000762115,0.124387,0.124387,0.168177
197458720,67978661,15967,209814,13.7592,9104410,1850.17,6.5578e-05,0.00881815,0.00881815,1.04544
197459277,67978661,16263,34969,21.1571,1466670,3036.66,0.000605025,0.0868386,0,0
197461815,67978661,16938,43189300,24782.7,1678490000,4202930,0.000573816,0.0973143,0.09726,3.18493
197459028,67978661,16153,69938,7.19622,2634740,1057.68,0.000102894,0.0151231,0.0151231,0.778015
197463336,67978661,17245,34969,6.19047,1369480,897.915,0.000177027,0.0256775,0,0
197457202,67978661,820,5035540,2450.51,187985000,329789,0.000486644,0.0654923,0.0654923,1.43993
197459292,67978661,16269,384659,766.012,18963400,121969,0.0019914,0.317084,0.317084,0.852755
197457095,67978661,711,524535,108.505,22482800,17634,0.00020686,0.0336183,0.0336183,1.41615
197456477,67978661,234,34969,1.97753,1559040,254.912,5.65508e-05,0.00728965,0,0
197461019,67978661,16770,349690,72.3505,13174000,9686.75,0.000206899,0.027701,0.027701,0.681249
197458983,67978661,16126,20491800,5306.02,814520000,829464,0.000258933,0.0404778,0.0404778,1.43903
197457214,67978661,829,524535,34.9283,19578100,5293.63,6.6589e-05,0.0100921,0.0100921,2.00087
197464870,67978661,17552,244783,19.035,8681630,3671.77,7.77628e-05,0.0150001,0.0150001,1.28646
197457755,67978661,182305689,3322050,1574.11,146549000,270213,0.000473837,0.0813393,0.0813393,1.48336
197460187,67978661,16549,69938,7.3164,2256330,1072.13,0.000104613,0.0153297,0.0153297,0.27642
197457125,67978661,733,2622680,302.377,100613000,44966.4,0.000115293,0.0171452,0.0171452,1.03551
197457372,67978661,987,21155700,35630.2,903186000,5479700,0.00168419,0.259017,0.259019,1.84554
197463042,67978661,17183,1153980,1846.63,51110700,282790,0.00160023,0.245057,0.245057,1.33588
197459619,67978661,16439,4056400,369.669,160369000,53631,9.11322e-05,0.0132213,0.0132213,1.3461
197460954,67978661,16735,1713480,89.0597,66381000,13477.7,5.19759e-05,0.00786566,0.00786566,1.16812
197463355,67978661,17249,69938,53.5602,2491610,7938.57,0.000765825,0.113509,0.113509,0.180627
197456875,67978661,515,944085,1653.64,44910300,218442,0.00175158,0.231379,0.231405,0.864031
197458014,67978661,15678,454196,995.56,18869500,152006,0.00219192,0.33467,0.33457,0.44455
197456905,67978661,565,695557,97.8929,32182800,14118.4,0.00014074,0.0202979,0.0204038,1.18378
197456283,67978661,45,314721,63.7561,12162900,10921.6,0.00020258,0.0347024,0.0347024,1.01704
197461030,67978661,16776,629442,99.8123,25448600,12841.3,0.000158573,0.020401,0.020401,0.885938
197456475,67978661,232,699371,455.905,31841500,61997.8,0.000651879,0.0886479,0.0886478,0.245015
197457210,67978661,827,1923300,414.504,82040700,67139.1,0.000215518,0.0349084,0.0349084,1.39921
197465090,67978661,111220820,979132,222.484,41107900,29683.5,0.000227226,0.0303161,0.0303161,1.00252
197457805,67978661,15589,4126270,6864.6,180762000,1039640,0.00166363,0.251956,0.251956,1.57481
197457035,67978661,666,244783,17.6077,8580650,2372.57,7.1932e-05,0.00969253,0.00969254,0.662897
197457818,67978661,15596,1608570,4956.73,73325900,766692,0.00308145,0.476629,0.47663,1.1255
197456785,67978661,477,99602500,41281.6,4095880000,6267540,0.000414464,0.0629256,0.0629406,2.67812
197462775,67978661,17135,34969,3.1814,1334700,444.342,9.09779e-05,0.0127067,0,0
197458536,67978661,15873,1049070,41.5333,39450700,5933.34,3.95906e-05,0.00565581,0.00565581,1.08135
197456864,67978661,501,136474,30.6779,6843400,4487.12,0.00022479,0.032879,0.03304,0.652221
197457359,67978661,969,1258880,337.23,54271600,54463.4,0.00026788,0.0432633,0.0432633,1.29843
197460314,67978661,16606,279752,10.7065,9830480,1605.96,3.82715e-05,0.00574064,0.00574064,1.18865
197464825,67978661,17521,69841.6,341.652,2182030,52877.7,0.00489181,0.757109,0.757108,0.0649678
197459377,67978661,16329,6853920,1578.87,257588000,276419,0.00023036,0.0403301,0.0403301,1.26749
197457529,67978661,1072,419628,6.56318,15951200,927.687,1.56405e-05,0.00221074,0.00221074,1.09106
197458779,67978661,16000,559090,344.125,26302900,48437.1,0.00061551,0.0866356,0.0866259,0.474756
197458954,67978661,16107,3322060,657.991,130480000,100706,0.000198067,0.0303143,0.0303143,0.96153
197459001,67978661,16137,314721,102.107,11120300,16926,0.000324435,0.0537809,0.0537809,1.03426
197459569,67978661,16417,244783,5.73758,10497300,714.999,2.34395e-05,0.00292095,0.00292095,1.03631
197460943,67978661,16731,34969,4.68344,1337120,722.985,0.000133931,0.020675,0,0
197457911,67978661,15624,2058330,2336.71,85268700,332621,0.00113524,0.161597,0.161315,1.18708
197465224,67978661,127201621,34968.7,117.398,906961,16733.3,0.00335724,0.478521,0,0
197460894,67978661,16691,769318,64.5346,33382700,9650.03,8.38854e-05,0.0125436,0.0125436,1.28775
197456916,67978661,583,1258880,64.1387,54123000,8640.61,5.09489e-05,0.00686371,0.00686371,1.15705
197463611,67978661,17303,349690,81.9384,16333500,13091.9,0.000234317,0.0374387,0.0374387,0.284466
197456860,67978661,498,1713480,356.769,78093200,66466.9,0.000208213,0.0387906,0.0387906,2.44882
197457836,67978661,15607,349668,400.059,16379800,57647.1,0.00114411,0.164862,0.164864,0.621299
197456427,67978661,194,11329800,10693.4,524338000,1640360,0.000943823,0.144783,0.144784,1.71585
197456466,67978661,223,1209570,2591.43,45248700,384121,0.00214243,0.317567,0.316268,0.539671
197462764,67978661,17130,804287,1689.99,34922200,259819,0.00210123,0.323043,0.323043,1.57826
197461389,67978661,16863,839256,229.928,30790200,29726.9,0.000273966,0.0354205,0.0354205,0.621753
197462096,67978661,17011,139876,46.1342,5338710,5519.29,0.000329822,0.0394585,0.0394585,0.160184
197465174,67978661,111220882,873758,2311.53,36377600,368881,0.0026455,0.422177,0.422012,1.4218
197458697,67978661,15957,2762220,529.805,121210000,74994.9,0.000191804,0.0271502,0.0271525,1.77742
197457021,67978661,655,1782440,974.292,76396700,132324,0.000546605,0.0742372,0.0742176,0.386106
197460235,67978661,16571,524535,29.5741,20739200,4331.37,5.63815e-05,0.00825754,0.00825754,0.872953
197458732,67978661,15975,2063170,795.574,86715900,111843,0.000385607,0.0542091,0.0542091,0.982176
197460922,67978661,16715,34969,6.68511,1102980,915.656,0.000191172,0.0261848,0,0
197462998,67978661,17176,664411,344.792,28016000,58063.7,0.000518944,0.0873912,0.0873912,1.39816
197464999,67978661,111220668,69938,16.3622,2814380,2587.72,0.000233953,0.0370002,0.0370002,0.236261
197458061,67978661,15698,209814,584.012,8194740,88642,0.00278348,0.422479,0.422479,0.461997
197464816,67978661,17515,34969,2.76122,1166510,399.116,7.89619e-05,0.0114134,0,0
197457657,67978661,10687,1293850,414.728,55711100,54454.9,0.000320537,0.0420874,0.0420874,0.742251
197464957,67978661,17645,349690,395.595,9576560,53998.9,0.00113127,0.15442,0.15442,0.639138
197459775,67978661,16475,244783,69.0466,9759120,9655.33,0.000282073,0.0394444,0.0394444,0.754719
197465101,67978661,111220832,69938,145.925,3138800,20419.4,0.00208649,0.291964,0.291964,0.377878
197458480,67978661,15848,1114730,1612.06,41379800,233724,0.00144614,0.209669,0.209472,0.592396
197464730,67978661,17485,3039620,2359.18,113130000,415608,0.000776146,0.13673,0.136616,1.96081
197462571,67978661,17090,139876,35.1549,5426680,4588.69,0.000251329,0.0328054,0.0328054,0.740581
197464717,67978661,17474,437576,138.394,9201450,21238.8,0.000316274,0.0485373,0.0475799,1.01211
197458494,67978661,15851,50738700,5928.8,2082480000,854855,0.00011685,0.0168482,0.0168512,2.86531
197464698,67978661,17456,454476,2682.19,20354800,438848,0.00590172,0.965613,0.965524,0.584673
197457951,67978661,15657,174825,115.289,8284480,16489.6,0.000659457,0.0943209,0.0943234,0.513576
197460176,67978661,16545,1223920,71.3561,49573900,10215.6,5.83015e-05,0.00834666,0.00834666,0.889981
197458247,67978661,15811,5560070,6459.49,263886000,1057790,0.00116176,0.190247,0.190247,1.82573
197462718,67978661,17115,944163,682.778,40250100,98134.6,0.000723157,0.103938,0.103938,1.20452
197465078,67978661,111220796,34969,5.87951,1352350,869.451,0.000168135,0.0248635,0,0
197460905,67978661,16700,944163,184.774,37720100,23380.6,0.000195701,0.0247633,0.0247633,0.695156
197464446,67978661,17390,695566,1768.38,27030700,286707,0.00254236,0.412192,0.410112,0.901658
197456911,67978661,577,1293850,113.829,54610400,15359.3,8.79771e-05,0.011871,0.011871,1.17485
197462619,67978661,17099,279752,103.632,11767700,13707.9,0.000370444,0.0490003,0.0490003,1.26649
197458021,67978661,15680,662035,1156.84,25374700,179015,0.00174741,0.270401,0.269543,0.919155
197457763,67978661,182305705,1328820,832.023,64750400,146311,0.000626136,0.110106,0.110106,1.45793
197459322,67978661,16285,909194,853.638,41357900,136491,0.000938896,0.150123,0.150123,1.57378
197464059,67978661,17344,489566,109.369,18484800,14254.7,0.000223399,0.029117,0.029117,0.435924
197456265,67978661,22,4680600,2158.85,205383000,402965,0.000461234,0.0860925,0.0830876,1.54257
197456553,67978661,296,2902430,541.934,125895000,75886,0.000186718,0.0261457,0.0261457,0.834791
197456866,67978661,503,3706710,832.77,156838000,126602,0.000224665,0.0341547,0.0341547,2.13993
197460264,67978661,16582,69938,20.2521,2181520,2718.02,0.000289573,0.0388632,0.0388632,0.870208
197456316,67978661,94,979132,53.7389,38097400,7777.24,5.48842e-05,0.007943,0.007943,0.907639
197456576,67978661,313,122566000,42424.7,5066060000,6188400,0.000346137,0.0504902,0.0504902,3.62146
197462071,67978661,17007,314721,11.3898,12358700,1454.34,3.619e-05,0.00462106,0.00462106,0.485181
197464847,67978661,17535,203371,51.8829,2801510,7718.92,0.000255115,0.0379549,0.0374122,0.749698
197456278,67978661,38,1119010,61.0379,44025700,8829.61,5.45464e-05,0.00789057,0.00789057,0.905031
197456918,67978661,585,734349,55.9192,34660000,9910.66,7.6148e-05,0.0134958,0.0134958,2.73382
197458194,67978661,15787,3287080,5767.87,151672000,882047,0.00175471,0.268337,0.268338,1.28002
197462364,67978661,17075,769318,159.937,30736900,20470,0.000207895,0.026608,0.026608,0.924426
197459128,67978661,16226,419628,127.379,20106800,19100.6,0.000303552,0.0455178,0.0455178,1.34528
197457314,67978661,914,69938,1.92241,3245420,251.256,2.74873e-05,0.00359255,0.00359255,0.0448855
197458478,67978661,15847,936479,1187.92,30888400,171629,0.00126849,0.183271,0.182967,0.769115
197465024,67978661,111220714,139876,50.4865,5843940,6771.27,0.000360938,0.0484091,0.0484091,0.964831
197460973,67978661,16740,489566,124.849,20350800,16080.1,0.000255021,0.0328457,0.0328457,0.92086
197461737,67978661,16916,34969,17.5552,1621930,2266.14,0.000502023,0.0648042,0,0
197457807,67978661,15590,1678490,1096.89,68789300,154823,0.000653498,0.0922393,0.0922402,1.56343
197459664,67978661,16452,489566,33.8874,19184200,4766.02,6.92193e-05,0.0097352,0.0097352,1.57313
197456876,67978661,518,3881560,461.09,168383000,61447.1,0.00011879,0.0158305,0.0158305,0.730862
197463605,67978661,17301,664411,180.684,25121400,22780.4,0.000271946,0.0342867,0.0342867,0.875532
197464662,67978661,17436,139876,168.414,5920770,22858.2,0.00120403,0.163418,0.163418,0.405376
197462679,67978661,17107,979132,265.581,34574800,34304.7,0.000271241,0.0350358,0.0350358,0.869183
197461058,67978661,16794,69938,3.55272,2515130,554.136,5.07982e-05,0.00792325,0.00792325,0.530569
197457184,67978661,788,797496,275.724,28960800,37380.5,0.000345738,0.0468723,0.0466034,0.580983
197457667,67978661,10694,1363790,177.713,59601800,23817.3,0.000130308,0.0174641,0.0174641,0.691283
197458024,67978661,15681,487342,730.889,18965000,112469,0.00149975,0.230781,0.229865,1.06773
197465062,67978661,111220778,34969,23.0523,1296520,3081.26,0.00065922,0.088114,0,0
197457714,67978661,10708,2377890,846.599,101032000,116329,0.000356029,0.048921,0.048921,0.800871
197456886,67978661,532,513961,34.0481,13994400,5069.67,6.62464e-05,0.00986392,0.00969815,0.570495
197457123,67978661,732,139876,305.873,6755370,43947,0.00218674,0.314186,0.314186,0.402939
197462387,67978661,17084,139876,10.0763,5386610,1353.95,7.20373e-05,0.00967963,0.00967963,0.286317
197463429,67978661,17266,944026,2218.01,41663700,367685,0.00234953,0.389486,0.389454,1.16962
197459172,67978661,16253,1153980,846.574,55001200,127625,0.000733614,0.110596,0.110596,0.934137
197457322,67978661,920,15421300,5633.35,675291000,791755,0.000365296,0.0513416,0.0513416,0.992875
197464804,67978661,17507,1433450,10385.6,59980700,1723450,0.00724515,1.20231,1.20217,0.875277
197456394,67978661,165,2797520,1948.86,105686000,252046,0.000696639,0.0900961,0.0900961,1.69269
197462077,67978661,17008,839256,101.814,32864000,12253.4,0.000121315,0.0146003,0.0146003,1.06962
197459368,67978661,16323,7588270,1697.92,287611000,292502,0.000223756,0.0385466,0.0385466,1.2852
197456914,67978661,581,874225,64.6965,29927900,9834.09,7.40044e-05,0.0112489,0.0112489,1.93536
197463080,67978661,17191,909194,1305.24,39466300,200859,0.0014356,0.22092,0.22092,1.56395
197462686,67978661,17109,979132,265.581,34574800,34304.7,0.000271241,0.0350358,0.0350358,0.869183
197456878,67978661,521,209814,12.6058,10157000,1654.55,6.0081e-05,0.00788579,0.00788579,0.668198
197461023,67978661,16773,1153980,110.854,46418300,14507.4,9.60627e-05,0.0125716,0.0125716,1.27589
197461054,67978661,16791,1258880,179.266,50125100,23753.2,0.000142401,0.0188685,0.0188685,1.92747
197459328,67978661,16290,489566,189.844,22396300,29211.9,0.000387781,0.0596689,0.0596689,1.17115
197456979,67978661,628,314721,70.8557,14507100,9294.69,0.000225138,0.0295331,0.0295331,0.836516
197456426,67978661,192,557615,608.09,21776500,89900.3,0.00109052,0.161223,0.160966,0.915526
197461719,67978661,16908,419628,107.359,16733600,13485.4,0.000255844,0.0321365,0.0321365,0.853582
197460457,67978661,16635,244783,59.6494,10197700,7358.59,0.000243683,0.0300617,0.0300617,0.944949
197458251,67978661,15812,3426960,883.357,157180000,153425,0.000257767,0.0447701,0.0447701,1.457
197460583,67978661,16662,104907,2.80632,3618380,386.255,2.67505e-05,0.00368188,0.00368188,0.2221
197463197,67978661,17212,1503670,1048.8,61570100,159084,0.000697497,0.105797,0.105797,1.85049
197463352,67978661,17247,69938,80.3487,3134130,12992.5,0.00114886,0.185772,0.185772,0.651693
197464896,67978661,17573,244779,1654.43,9873890,269937,0.00675884,1.10278,1.1028,1.25813
197461988,67978661,16986,2762550,729.383,117824000,108539,0.000264025,0.0392896,0.0392896,5.84223
197465082,67978661,111220800,1083950,4261.28,45865100,634450,0.00393126,0.585314,0.585296,0.491527
197461849,67978661,16952,699380,282.764,25229600,35446.6,0.000404306,0.050683,0.050683,1.39161
197458085,67978661,15719,69938,125.65,2959540,19043.1,0.00179659,0.272286,0.272286,0.0637571
197464699,67978661,17457,104745,315.909,3514140,48623.7,0.00301599,0.464211,0.464203,0.3822
197458854,67978661,16030,27422900,3765.11,1189570000,583241,0.000137298,0.0212684,0.0211755,1.61312
197460522,67978661,16650,46718600,12499,1952450000,1896770,0.000267537,0.0405999,0.0405999,3.67508
197464993,67978661,111220658,1818390,809.375,72996800,106141,0.000445106,0.058371,0.058371,0.917818
197458093,67978661,15728,944163,3756.91,38047900,514596,0.00397909,0.545029,0.545029,0.421638
197456765,67978661,460,174845,32.671,7394880,4558.57,0.000186857,0.0260721,0.0260721,0.343073
197462052,67978661,17001,174845,33.7614,6560120,4347.65,0.000193093,0.0248657,0.0248657,0.637681
197459604,67978661,16428,1258880,635.637,54987000,113007,0.000504921,0.0897676,0.0897676,1.17213
197456496,67978661,262,3741680,837.328,134054000,144222,0.000223784,0.0385448,0.0385448,1.15671
197456868,67978661,505,244783,5.24588,10837300,791.655,2.14308e-05,0.00323411,0.00323411,0.809489
197456884,67978661,529,314721,39.2771,15452100,5326.05,0.0001248,0.0169231,0.0169231,0.800219
197462083,67978661,17009,244783,12.3825,9430390,1500.77,5.05856e-05,0.00613104,0.00613104,0.862294
197456319,67978661,96,1433730,382.966,56353600,50444.1,0.000267112,0.0351838,0.0351838,1.19718
197457178,67978661,777,559503,986.024,29188300,148274,0.00176232,0.26501,0.26501,0.54411
197458052,67978661,15694,909060,2829.48,40069600,430491,0.00311254,0.473557,0.473508,0.50173
197460929,67978661,16721,1328820,94.3096,50695600,14495.5,7.09723e-05,0.0109085,0.0109085,1.00623
197464892,67978661,17569,454504,4256,18267900,708052,0.00936406,1.55786,1.55769,0.878593
197456422,67978661,189,1014100,12.3289,41371200,2009.93,1.21575e-05,0.00198198,0.00198198,1.27938
197457712,67978661,10707,279752,1231.19,13159200,165602,0.00440099,0.591958,0.591958,0.641485
197458049,67978661,15693,1746380,4843,69504900,735870,0.00277317,0.421368,0.421073,0.558794
197458801,67978661,16010,7972930,1355.02,266346000,192218,0.000169952,0.0241089,0.0241089,1.61379
197456601,67978661,328,1538640,1020.74,64983200,132098,0.000663405,0.085854,0.085854,0.942423
197458559,67978661,15893,2762550,1443.84,110993000,196167,0.000522648,0.0710095,0.0710095,1.09654
197462326,67978661,17062,1188950,1224.33,50021900,175564,0.00102976,0.147663,0.147663,1.60697
197463017,67978661,17179,104907,165.036,4807200,32927,0.00157317,0.313869,0.313869,0.615687
197457472,67978661,1039,104907,4.47664,4116000,800.352,4.26725e-05,0.00762916,0.00762916,0.713661
197464744,67978661,17498,104907,2.35221,3829360,375.639,2.24219e-05,0.00358069,0.00358069,0.148107
197456366,67978661,136,7378360,8054.97,317587000,1234080,0.0010917,0.167256,0.167256,1.20146
197458185,67978661,15782,2832490,705.252,107384000,127369,0.000248987,0.0449673,0.0449673,1.7784
197457961,67978661,15660,209442,343.353,9152730,45014.6,0.00163937,0.214927,0.214845,0.776139
197462884,67978661,17158,4790750,2254.93,181145000,336351,0.000470683,0.0702084,0.0702084,1.05997
197463618,67978661,17306,2342920,2561.86,87849600,444626,0.00109345,0.189774,0.189774,0.860344
197463550,67978661,17287,69778.9,32.0833,1776360,4893.85,0.000459785,0.0701336,0.0701338,0.0688417
197460572,67978661,16659,1398760,67.3744,50554400,9528.15,4.81672e-05,0.00681185,0.00681185,1.0405
197460143,67978661,16534,104907,10.1427,3327880,1525.07,9.66832e-05,0.0145374,0.0145374,0.411503
197459076,67978661,16183,34969,0.220529,1280660,32.9557,6.30641e-06,0.000942427,0,0
197464236,67978661,17364,979132,222.484,41107900,29683.5,0.000227226,0.0303161,0.0303161,1.00252
197457851,67978661,15617,874162,1277.61,38990300,182513,0.00146152,0.208786,0.208785,1.11722
197457238,67978661,852,3391990,2622.31,143857000,477672,0.000773089,0.140823,0.140823,1.22751
197459562,67978661,16410,69938,5.00651,2611890,913.459,7.1585e-05,0.013061,0.013061,0.00493357
197457626,67978661,10671,306504,282.251,7701650,40105,0.000920873,0.130847,0.131225,0.570188
197459652,67978661,16450,1258880,189.028,51316100,25913.3,0.000150155,0.0205843,0.0205843,1.19938
197456583,67978661,319,2272980,599.135,95422300,82000.2,0.000263589,0.036076,0.036076,0.740558
197459142,67978661,16232,559504,115.944,19608200,18530.1,0.000207227,0.0331188,0.0331188,0.990932
197458646,67978661,15936,8598260,6370.63,367785000,877052,0.000740921,0.102003,0.102009,0.854567
197458106,67978661,15738,494570000,269763,19994400000,40174300,0.00054545,0.0812308,0.0814379,2.66604
197457047,67978661,672,47872600,2594.28,1945390000,390383,5.41915e-05,0.00815464,0.00815464,1.87665
197462577,67978661,17092,22344500,39773.7,899259000,6262300,0.00178003,0.280262,0.280265,2.03957
197456551,67978661,295,769318,41.4637,28005900,5647.62,5.38967e-05,0.00734107,0.00734107,0.92881
197465072,67978661,111220790,34969,2.85561,1505980,517.393,8.16613e-05,0.0147958,0,0
197458842,67978661,16026,12066900,2321.49,568465000,373222,0.000192386,0.0309295,0.0311751,2.18383
197463088,67978661,17192,244783,541.386,11644300,81930.5,0.0022117,0.334707,0.334707,0.745545
197464724,67978661,17481,594453,188.851,22763900,31533.8,0.000317688,0.0530469,0.0530469,1.03132
197459318,67978661,16282,34969,154.52,1686720,24526.7,0.00441876,0.701385,0,0
197456725,67978661,412,1643540,308.803,68604200,41403.9,0.000187889,0.0251919,0.0251919,1.97084
197456397,67978661,169,1643540,206.728,65007100,29902,0.000125782,0.0181936,0.0181936,0.810095
197457634,67978661,10677,4755780,5661.1,192274000,1050750,0.00119036,0.220941,0.220941,2.86815
197457368,67978661,981,113217,128.947,2527840,24433,0.00113894,0.215806,0.202508,1.0276
197461688,67978661,16901,489566,19.3613,17995900,2506.58,3.95479e-05,0.00512001,0.00512001,0.527786
197464629,67978661,17422,874222,344.352,34642600,48323.3,0.000393895,0.0552758,0.055276,1.16748
197463137,67978661,17199,34969,6.00643,1353350,840.657,0.000171764,0.0240401,0,0
197457833,67978661,15605,489565,385.648,22887800,57353.1,0.000787735,0.117151,0.117152,1.5668
197461070,67978661,16800,174845,46.1363,6868520,6097.04,0.00026387,0.0348711,0.0348711,0.94653
197458214,67978661,15797,2762500,5011.58,134630000,795854,0.00181415,0.288092,0.288092,1.46788
197457059,67978661,683,1410530,724.23,70430200,131162,0.000513446,0.0929881,0.0924092,1.407
197460164,67978661,16542,174845,6.519,5750000,1033.23,3.72845e-05,0.00590938,0.00590938,0.794117
197462917,67978661,17163,349690,375.129,15429600,49724.6,0.00107275,0.142196,0.142196,0.637763
197457521,67978661,1069,171391,5.30644,3660480,857.187,3.09611e-05,0.00500136,0.00503328,0.537109
197457733,67978661,10723,4825720,3221.56,216442000,541176,0.000667581,0.112144,0.112144,1.33719
197458749,67978661,15984,2342920,270.684,99667500,36984.3,0.000115533,0.0157856,0.0157856,1.60616
197457129,67978661,743,454597,53.0907,18962700,8476.79,0.000116786,0.0186468,0.0186468,0.456463
197461131,67978661,16828,48082400,26127.2,2070170000,4001380,0.000543384,0.0832192,0.0832192,1.25453
197457488,67978661,1050,1713480,1805.26,77726900,282091,0.00105356,0.16463,0.16463,1.09799
197456716,67978661,407,2098140,859.053,90934500,127726,0.000409435,0.0608757,0.0608757,1.70259
197465045,67978661,111220752,349690,161.412,16616000,28517.1,0.000461585,0.0815496,0.0815496,0.667622
197458758,67978661,15988,1083900,1070.88,45199600,141297,0.000987988,0.13036,0.130347,0.878016
197460249,67978661,16578,2902430,412.017,117799000,56949.5,0.000141956,0.0196213,0.0196213,1.30313
197460413,67978661,16629,69938,3.76514,2672750,583.825,5.38355e-05,0.00834774,0.00834774,0.678617
197456186,67978661,1,69938,539.367,2946020,87947.7,0.00771207,1.25751,1.25751,0.636745
197459610,67978661,16430,2133110,283.972,76220200,44240.9,0.000133126,0.0207401,0.0207401,1.17043
