id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197813279,68080690,17379,1588160,28650.6,67325900,3670890,0.0180401,2.31141,2.31113,0.441486
197806689,68080690,329,11014800,35085.2,462350000,4950630,0.00318528,0.449452,0.449439,1.18391
197810426,68080690,16475,244783,825.078,8336550,106207,0.00337065,0.433883,0.433883,0.337796
197806294,68080690,149,2657640,7112.64,92122100,894214,0.0026763,0.336469,0.336469,0.459268
197806852,68080690,415,5315180,50480.7,180801000,7038250,0.00949747,1.32418,1.32416,0.457886
197812891,68080690,17253,2841940,55532.6,125900000,7571940,0.0195404,2.66435,2.66627,0.478929
197813369,68080690,17421,1082900,2963.66,40213400,382450,0.00273679,0.353172,0.353094,0.786042
197808854,68080690,15772,174845,433.788,6518900,52134.1,0.00248099,0.298173,0.298173,0.550609
197811031,68080690,16682,839256,1331.76,28987100,165084,0.00158683,0.196703,0.196703,0.450827
197811849,68080690,16894,1223920,5602.84,48991200,698241,0.0045778,0.570498,0.570498,0.680491
197807141,68080690,543,1258880,10442.7,47151600,1376630,0.00829523,1.09353,1.09353,0.377022
197809597,68080690,16111,174845,3051.53,7857220,403708,0.0174528,2.30895,2.30895,0.804667
197812091,68080690,16987,34969,50.1571,1379570,6441.43,0.00143433,0.184204,0,0
197813973,68080690,111220714,139876,1355.24,5654970,197397,0.00968887,1.41123,1.41123,0.702951
197811022,68080690,16680,13777800,21152.7,427804000,2582060,0.00153528,0.187407,0.187407,0.486301
197814005,68080690,111220754,209814,1042.62,8387160,127733,0.00496924,0.608792,0.608792,0.392461
197813513,68080690,17474,290040,2782.95,12234500,374298,0.00959506,1.2905,1.30804,0.321039
197813955,68080690,111220692,839256,2465.77,28825100,298551,0.00293804,0.355733,0.355733,0.372044
197808158,68080690,1080,46438600,518748,1724830000,72741200,0.0111706,1.5664,1.56639,0.618572
197807553,68080690,774,664411,1559.19,20414000,184570,0.00234673,0.277795,0.277795,0.664817
197808865,68080690,15780,384659,342.214,11270600,41505.2,0.000889656,0.107901,0.107901,0.260983
197811014,68080690,16676,1363790,3471.43,44970000,437266,0.00254543,0.320625,0.320625,0.511934
197807522,68080690,743,559504,4502.45,23852000,577264,0.00804722,1.03174,1.03174,0.945982
197808576,68080690,15655,1918220,33635.7,84988600,4609680,0.0175349,2.40311,2.40335,0.419039
197813611,68080690,17514,415694,3773.03,17392000,477150,0.00907645,1.14784,1.14786,0.387573
197808891,68080690,15796,1153660,21173.6,50083600,2845430,0.0183533,2.46643,2.46657,0.413514
197811075,68080690,16692,11854500,13235.2,362495000,1720120,0.00111647,0.145103,0.145103,1.07577
197808191,68080690,1097,54133500,760219,2223640000,103019000,0.0140434,1.90305,1.90938,0.741243
197807156,68080690,556,2168080,7160.11,74961300,889524,0.00330252,0.410282,0.410282,0.58742
197808608,68080690,15672,209697,4958.53,11957400,730497,0.0236462,3.48359,3.48405,0.378516
197809596,68080690,16110,1398760,21072.1,57396400,2799120,0.0150648,2.00115,2.00115,0.555733
197811393,68080690,16768,384659,471.444,12291300,63329.8,0.00122562,0.164639,0.164639,0.543246
197813464,68080690,17452,69938,443.801,2639080,55470.3,0.00634564,0.793135,0.793135,0.519087
197814189,68080690,124372452,34969,96.542,1272620,12483.1,0.00276079,0.356977,0,0
197806172,68080690,110,139876,1123.19,5670710,142374,0.0080299,1.01786,1.01786,0.338394
197808354,68080690,15567,574319000,4528440,20979100000,595026000,0.00788488,1.03605,1.03682,1.06592
197810124,68080690,16352,8147780,97276.8,288475000,12705000,0.0119391,1.55933,1.55933,0.728154
197814160,68080690,111220874,454597,1297.37,18193400,162332,0.00285388,0.357091,0.357091,0.476632
197813934,68080690,111220666,1328820,5552.04,50741000,681048,0.00417817,0.51252,0.51252,0.345639
197807109,68080690,528,116537000,672558,5082900000,101946000,0.0057712,0.874794,0.874696,1.99625
197810144,68080690,16366,1608570,27422.2,52267000,3853500,0.0170475,2.3956,2.3956,0.638307
197809752,68080690,16194,734349,3127.79,28695200,404497,0.00425927,0.550823,0.550823,0.441599
197813964,68080690,111220700,69938,337.669,2799310,41471.3,0.00482812,0.592972,0.592972,0.335253
197810416,68080690,16472,1503670,8766.09,52863900,1034210,0.00582981,0.687791,0.687791,0.440716
197813810,68080690,17581,2021100,9328.28,73146200,1182570,0.00461544,0.58511,0.579364,0.569571
197808228,68080690,1121,454597,4464.77,15162400,624466,0.00982137,1.37367,1.37367,0.511127
197811619,68080690,16844,1713480,3546.86,57406700,432806,0.00206997,0.252589,0.252589,0.710552
197809429,68080690,16038,5699860,13339.6,167336000,1666560,0.00234034,0.292387,0.292385,1.07928
197812595,68080690,17167,664411,1876.61,23715700,230233,0.00282447,0.346522,0.346522,0.41734
197809436,68080690,16041,4266220,18541.6,161608000,2406330,0.00434614,0.564042,0.564042,0.678087
197811987,68080690,16949,18594700,213718,918454000,33754400,0.0114935,1.81527,1.81293,1.2958
197808565,68080690,15629,803189,10573.6,33606700,1374870,0.0131646,1.71176,1.71181,0.301312
197807896,68080690,968,4755780,18186.8,215787000,2372440,0.00382414,0.498854,0.498854,0.78162
197807563,68080690,783,524522,1371.11,21661200,160953,0.00261402,0.306857,0.306855,0.726492
197808710,68080690,15711,69920.7,1609.27,2591180,248666,0.0230157,3.5564,3.55628,0.531466
197807604,68080690,821,3810790,5061.72,83037700,698646,0.00132826,0.183334,0.183343,0.817243
197810315,68080690,16430,2133110,8898.49,69355000,1073730,0.00417161,0.503364,0.503364,0.702852
197812153,68080690,17002,34969,61.6892,1468810,7811.01,0.00176411,0.22337,0,0
197809990,68080690,16272,734349,11713.5,26461300,1503550,0.0159508,2.04747,2.04747,0.492823
197812424,68080690,17092,22292500,277401,920979000,37614700,0.0124437,1.68733,1.68852,0.891219
197808287,68080690,10699,909194,8169.42,32129900,1162240,0.00898534,1.27832,1.27832,0.769947
197809588,68080690,16099,104907,230.641,4237090,28403.5,0.00219853,0.270749,0.270749,0.280848
197810289,68080690,16419,2342920,4855.53,76398300,578870,0.00207243,0.247072,0.247072,0.625444
197808679,68080690,15695,69924.7,1795.4,3613480,263364,0.0256762,3.76639,3.76646,0.133407
197813725,68080690,17534,756188,6037.69,29520100,796989,0.00798438,1.05396,1.01874,0.525202
197814116,68080690,111220762,663405,4059.77,25472000,511992,0.0061196,0.771764,0.772439,0.480679
197809205,68080690,15935,2657560,21015.6,103623000,2525990,0.00790785,0.950491,0.950502,0.571878
197810189,68080690,16400,1468700,3975.95,52500500,480523,0.00270713,0.327176,0.327176,0.343939
197809104,68080690,15907,45183900,365029,1979060000,48017400,0.00807874,1.06271,1.06474,0.66227
197807166,68080690,564,2657640,6190.47,97447700,742333,0.00232931,0.27932,0.27932,0.875938
197809301,68080690,15981,12268300,129841,500536000,16408100,0.0105835,1.33744,1.34391,0.961788
197808912,68080690,15813,3426960,16797.5,153362000,2008740,0.00490156,0.586157,0.586157,0.756458
197807144,68080690,544,1153980,8956.01,46327800,1095280,0.00776099,0.949137,0.949137,0.687464
197807596,68080690,819,314721,468.908,11079800,58801,0.00148992,0.186835,0.186835,0.540586
197807860,68080690,907,874225,2182.02,29543000,261312,0.00249595,0.298907,0.298907,0.818014
197806815,68080690,398,1942970,37116.6,79896500,5166420,0.0191031,2.65904,2.6608,0.51615
197812813,68080690,17223,6061970,43925.3,227505000,5647030,0.00724604,0.931549,0.934927,0.691616
197812933,68080690,17266,940910,14103.9,43869400,1951660,0.0149896,2.07422,2.08109,0.509892
197806840,68080690,409,559504,1738.99,23457000,208567,0.0031081,0.372772,0.372772,0.566873
197807839,68080690,894,3424570,6178.64,86593500,734227,0.00180421,0.2144,0.214353,0.763835
197810364,68080690,16452,489566,1475.85,16270000,208408,0.00301462,0.425699,0.425699,0.907485
197813572,68080690,17499,31673.6,346.327,1094880,42559.1,0.0109342,1.34368,0,0
197810183,68080690,16396,27555600,105211,939998000,12856100,0.00381813,0.466553,0.466553,0.691218
197810667,68080690,16578,2902430,8768.58,102181000,1098570,0.00302112,0.3785,0.3785,0.512846
197806271,68080690,137,1503670,8078.75,60790800,1012810,0.0053727,0.673557,0.673557,0.539476
197810944,68080690,16652,454597,304.805,15348200,39434.9,0.000670495,0.086747,0.086747,0.686055
197809319,68080690,15991,4555820,63063.2,182452000,8003330,0.0138424,1.75673,1.75126,0.71382
197809812,68080690,16226,419628,3263.8,16373600,403522,0.00777784,0.961619,0.961619,0.200367
197813565,68080690,17497,809481,6253.42,31488800,768337,0.00772522,0.949173,0.951734,0.456569
197812893,68080690,17256,1503170,26691.4,70276700,3540000,0.0177568,2.35503,2.35545,0.448804
197811836,68080690,16882,1328820,3413.62,45115800,415990,0.0025689,0.313052,0.313052,0.606248
197810550,68080690,16556,34969,116.221,1199770,16540.1,0.00332355,0.472994,0,0
197809211,68080690,15938,2509510,30095,102299000,3752900,0.0119924,1.49547,1.49412,0.489541
197812205,68080690,17029,104907,430.063,4086770,58197.3,0.00409947,0.554751,0.554751,0.821074
197810999,68080690,16672,314721,1003.11,11429300,128048,0.00318729,0.406862,0.406862,0.492935
197808127,68080690,1066,1153640,4682.06,32815800,565657,0.0040585,0.490322,0.490235,0.695356
197809962,68080690,16264,1084040,18397.6,49647600,2444640,0.0169713,2.25512,2.25512,0.654484
197813883,68080690,17648,68675.7,243.484,2258670,31304.9,0.00354542,0.455837,0.456749,0.388797
197813917,68080690,111220638,699380,5696.89,22129800,704970,0.00814562,1.00799,1.00799,0.28642
197806609,68080690,296,2902430,7482.48,87627400,919623,0.00257801,0.316846,0.316846,0.81592
197813022,68080690,17298,1119010,4842.99,43969200,602895,0.00432793,0.538777,0.538777,0.572455
197808225,68080690,1120,244783,363.684,8646120,44319.7,0.00148574,0.181057,0.181057,0.616144
197806497,68080690,246,1049070,4002.77,34787200,509706,0.00381554,0.485864,0.485864,0.90713
197812394,68080690,17079,2307950,16089.3,97504400,2045010,0.00697122,0.886072,0.886072,0.619096
197812381,68080690,17070,104907,317.389,3795880,41084.6,0.00302543,0.391629,0.391629,0.353764
197813711,68080690,17526,732546,4843.26,28105000,612561,0.00661154,0.836208,0.838626,0.655372
197808105,68080690,1056,9126740,75664.1,408406000,11931500,0.00829038,1.30732,1.3073,1.08628
197807442,68080690,675,209788,822.22,8540040,97408.3,0.00391929,0.464318,0.464276,1.3642
197807125,68080690,534,454597,3093.96,14065400,378349,0.00680594,0.832274,0.832274,0.381294
197810932,68080690,16647,69938,172.232,2670970,21816.7,0.00246265,0.311944,0.311944,0.267783
197814176,68080690,112892269,139876,1218.82,4528380,161353,0.00871358,1.15354,1.15354,0.0483534
197812775,68080690,17207,3071130,55064.2,147301000,7817960,0.0179296,2.54563,2.54831,0.645104
197813429,68080690,17441,34969,213.55,1420240,26656.1,0.00610683,0.762279,0,0
197806579,68080690,286,417868,7175.86,19881600,1009870,0.0171725,2.41671,2.41663,0.375512
197811500,68080690,16797,699380,2225.29,25315200,275143,0.00318181,0.39341,0.39341,0.817156
197812122,68080690,16994,3636780,19628,153930000,2532340,0.00539709,0.696316,0.696316,0.854801
197814143,68080690,111220820,979115,2637.6,35649100,332298,0.00269386,0.339386,0.339383,0.669433
197806254,68080690,128,19687500,72374.1,683487000,8948150,0.00367613,0.454508,0.454508,1.00457
197807212,68080690,596,4262850,77485.1,189517000,10574600,0.0181768,2.48064,2.48116,0.622236
197813011,68080690,17295,69938,449.156,2836370,60256.2,0.0064222,0.861566,0.861566,0.687373
197809580,68080690,16091,34969,190.479,1519230,23047.4,0.00544707,0.659081,0,0
197811363,68080690,16759,34969,10.7954,1062390,1383.16,0.000308714,0.039554,0,0
197806128,68080690,82,489566,1046.97,16618400,144096,0.00213857,0.294334,0.294334,0.682586
197811348,68080690,16754,3007330,5734.88,97066900,776778,0.00190696,0.258295,0.258295,1.20308
197806611,68080690,298,768236,25464.6,31541700,3596610,0.0331469,4.68165,4.68151,0.351309
197807552,68080690,773,1607440,11728.6,60514000,1487480,0.00729649,0.925374,0.925584,0.571323
197808923,68080690,15819,10552100,132435,366754000,18533800,0.0125506,1.7564,1.75737,1.13705
197813707,68080690,17523,3156510,19666.4,123207000,2519470,0.00623042,0.798184,0.804553,0.620676
197806563,68080690,275,15386400,21789.7,506052000,2753260,0.00141617,0.178941,0.178941,1.41178
197810822,68080690,16601,279752,585.651,8621500,73272,0.00209346,0.261918,0.261918,0.373471
197812087,68080690,16986,2762550,18930,113948000,2396320,0.00685237,0.867429,0.867429,0.584116
197813750,68080690,17549,1121900,4155.93,43049800,530401,0.00370437,0.472771,0.465715,0.898986
197809783,68080690,16212,8147770,73430.9,299718000,9302230,0.0090124,1.14169,1.14169,0.619118
197813796,68080690,17574,34969,197.802,1330610,25322.6,0.0056565,0.724145,0,0
197809092,68080690,15903,369726000,2825050,13430300000,368747000,0.00764095,0.997353,0.997824,1.00024
197807784,68080690,867,2482800,7583.6,80065600,922753,0.00305446,0.371658,0.371658,0.780709
197809043,68080690,15874,559504,1680.93,20233300,204647,0.00300433,0.365764,0.365764,0.373407
197809405,68080690,16027,14092500,76462.7,565809000,10001300,0.00542577,0.709692,0.709692,1.05576
197809613,68080690,16120,2692610,41168.7,105362000,5777200,0.0152895,2.14557,2.14557,0.518798
197809635,68080690,16134,4790750,50708.4,168368000,7149680,0.0105846,1.49239,1.49239,0.450648
197811482,68080690,16791,1258880,5629.03,47145900,707599,0.00447145,0.562084,0.562084,0.888518
197813367,68080690,17419,1082900,2963.66,40213400,382450,0.00273679,0.353172,0.353094,0.786042
197808149,68080690,1075,419628,11942.4,18716700,1570630,0.0284596,3.7429,3.7429,0.186797
197806711,68080690,340,524535,4998.85,19018000,697751,0.00953006,1.33023,1.33023,0.621204
197808860,68080690,15777,2412860,2354.5,67659100,288877,0.000975813,0.119724,0.119724,0.461205
197806077,68080690,52,174845,2818.66,7866080,360092,0.0161209,2.05949,2.05949,0.763142
197809836,68080690,16233,1398760,17965.6,54682900,2210620,0.0128439,1.58042,1.58042,0.354142
197807546,68080690,767,10420800,32766.1,309332000,3963440,0.00314431,0.380341,0.380341,1.19551
197807938,68080690,1017,15939600,199264,761078000,32257200,0.0125012,2.02372,2.02318,1.35285
197806707,68080690,339,31507100,49847.1,947334000,6473530,0.00158209,0.205463,0.205463,0.852066
197808700,68080690,15702,174827,3490.17,7323310,524368,0.0199636,2.99935,2.99936,0.379041
197808847,68080690,15768,664411,1530.26,22289500,195633,0.00230319,0.294445,0.294445,0.510601
197806099,68080690,64,769318,2283.33,25562500,275135,0.00296799,0.357635,0.357635,0.718184
197809978,68080690,16269,384659,10083.8,18315500,1361210,0.026215,3.53874,3.53874,0.429324
197810136,68080690,16361,1713480,16682,63832100,2038760,0.00973575,1.18984,1.18984,0.576172
197810461,68080690,16495,2272980,13001.3,81296200,1586120,0.00571991,0.697814,0.697814,0.567269
197814152,68080690,111220848,349690,1233.09,14549000,154642,0.00352623,0.442227,0.442227,0.267102
197810855,68080690,16611,139876,368.993,4099760,50887.7,0.002638,0.363806,0.363806,1.03002
197807866,68080690,918,1503670,23224.8,61182800,3083970,0.0154454,2.05097,2.05097,0.72127
197813418,68080690,17437,6151220,78165,257786000,10169100,0.0127072,1.65318,1.6739,0.64257
197809330,68080690,15995,1503670,20515.3,65746500,2592480,0.0136435,1.72411,1.72411,0.592125
197812613,68080690,17175,559395,3552.42,18595400,430541,0.00635046,0.769655,0.76978,0.342597
197809073,68080690,15895,2755340,55696.3,111691000,7330070,0.0202139,2.66032,2.65639,0.47535
197810467,68080690,16499,489566,7746.3,18256500,985864,0.0158228,2.01375,2.01375,0.525947
197809107,68080690,15908,15717000,110733,837272000,14451400,0.00704546,0.919479,0.919629,0.639083
197810387,68080690,16461,1119010,3497.35,35822900,490435,0.0031254,0.438277,0.438277,0.728055
197809433,68080690,16040,5769880,20366.7,210042000,2470000,0.00352983,0.428085,0.428085,0.751621
197810107,68080690,16339,874224,7115.84,30598900,843690,0.00813961,0.965073,0.965073,0.488286
197810828,68080690,16604,874225,2611.03,30755600,326951,0.00298667,0.37399,0.37399,0.621719
197812039,68080690,16967,9651440,58447.6,384670000,7467940,0.00605584,0.773764,0.773764,0.668249
197812592,68080690,17166,1084040,3869.87,39750700,472903,0.00356986,0.436241,0.436241,0.475129
197810298,68080690,16422,1049070,1436.72,34470400,170351,0.00136952,0.162382,0.162382,0.381844
197812658,68080690,17199,34969,40.8347,1273780,5284.61,0.00116774,0.151123,0,0
197813594,68080690,17507,1387740,14658.8,55403700,1837300,0.0105631,1.32395,1.32856,0.353663
197807160,68080690,559,1398760,6399.97,50262800,772281,0.00457546,0.552119,0.552119,0.577841
197808221,68080690,1117,16048500,117686,622303000,14945300,0.00733311,0.931259,0.931381,0.70308
197809657,68080690,16143,2692610,40849.6,100743000,5649780,0.015171,2.09825,2.09825,0.369435
197811372,68080690,16764,944163,2273.22,31193500,321124,0.00240765,0.340115,0.340115,1.34474
197810164,68080690,16386,1993230,10582,70878200,1429120,0.00530898,0.716985,0.716985,0.380028
197810452,68080690,16489,4336160,35194.9,153778000,4549050,0.00811662,1.0491,1.0491,0.989496
197809912,68080690,16248,1643540,28454,70449400,3682350,0.0173126,2.2405,2.2405,0.489747
197810636,68080690,16566,69938,167.447,2415940,21696.4,0.00239422,0.310224,0.310224,0.14165
197811825,68080690,16871,349690,1104.74,10498000,152309,0.00315921,0.435554,0.435554,0.888444
197813056,68080690,17313,2525910,54146.6,107056000,7235700,0.0214365,2.8646,2.86925,0.496676
197810811,68080690,16598,174845,642.237,6586270,77014.9,0.00367318,0.440476,0.440476,0.219362
197810883,68080690,16624,6119570,48681.9,230076000,6440360,0.00795512,1.05242,1.05242,1.06464
197808200,68080690,1102,1433730,4375.28,57111400,538444,0.00305168,0.375555,0.375555,1.10252
197813018,68080690,17297,34969,118.477,1376740,15484.5,0.00338806,0.442805,0,0
197807426,68080690,666,244707,794.165,9686060,101836,0.00324536,0.416156,0.416149,0.456989
197806067,68080690,45,314721,1418.79,10316400,168069,0.0045081,0.534025,0.534025,0.195753
197812845,68080690,17234,349690,2073.46,14775800,253742,0.00592943,0.725618,0.725618,0.253377
197811826,68080690,16872,104907,656.208,3121860,98410.4,0.00625514,0.938073,0.938073,0.248661
197806413,68080690,209,1258880,5081.15,41073400,611409,0.00403623,0.485676,0.485676,0.312466
197811823,68080690,16869,1153980,2615.14,41676300,321780,0.00226619,0.278844,0.278844,0.490151
197808692,68080690,15699,488218,12763.8,19297800,1860130,0.0261436,3.81004,3.80327,0.517918
197806629,68080690,308,909194,5838.92,33257500,744329,0.00642209,0.81867,0.81867,0.831701
197810471,68080690,16500,559504,9300.31,17962400,1353290,0.0166224,2.41873,2.41873,0.744622
197806056,68080690,39,11924400,51583.6,360647000,6752830,0.00432588,0.566302,0.566302,1.04491
197812903,68080690,17258,1338770,28841.2,55623300,4031940,0.021543,3.01167,3.00897,0.471261
197806929,68080690,467,13195200,183322,562523000,24783000,0.0138931,1.87817,1.88098,0.691504
197807609,68080690,826,7794720,84597.8,314863000,11428500,0.0108532,1.46619,1.46691,1.09279
197808883,68080690,15792,1888330,13742.2,72449300,1703440,0.00727748,0.902088,0.902088,0.784668
197812496,68080690,17121,489361,3303.35,16016400,404253,0.00675033,0.826084,0.826127,0.173093
197809631,68080690,16132,1643540,16374.8,58048100,2277640,0.0099631,1.38581,1.38581,0.541034
197809922,68080690,16251,104907,1201.58,4875460,159249,0.0114538,1.518,1.518,0.297594
197811634,68080690,16848,839256,1278.49,29708500,155596,0.00152336,0.185398,0.185398,0.409661
197807182,68080690,576,34967.8,495.051,1504220,62225,0.0141573,1.77949,0,0
197807953,68080690,1026,524535,3015.32,19481200,378963,0.00574856,0.722474,0.722474,0.970139
197808863,68080690,15779,314721,453.042,9947760,53314.3,0.0014395,0.169402,0.169402,0.236384
197809272,68080690,15965,489566,2100.76,24108200,269985,0.00429106,0.551478,0.551478,0.537477
197809659,68080690,16145,4510790,64476,170212000,9020480,0.0142937,1.99976,1.99969,0.461811
197813538,68080690,17485,3000990,12012.8,111767000,1505850,0.00400296,0.501783,0.501009,0.863668
197807528,68080690,748,347890,5231.04,15274400,665866,0.0150365,1.91401,1.91276,0.390524
197808471,68080690,15577,7514080,110337,319604000,14375800,0.014684,1.91318,1.91317,0.578982
197812503,68080690,17124,1049000,9082.55,38223900,1135200,0.00865827,1.08217,1.08219,0.345393
197810321,68080690,16432,2168080,11835.8,71155500,1433160,0.0054591,0.661028,0.661028,0.573055
197807289,68080690,642,950316,18790.9,41954600,2829610,0.0197734,2.97755,2.96845,0.436465
197810420,68080690,16473,1503670,8766.09,52863900,1034210,0.00582981,0.687791,0.687791,0.440716
197814129,68080690,111220784,349690,1945.77,15292300,239180,0.00556426,0.683978,0.683978,0.207545
197809564,68080690,16071,279752,1585.68,10087400,194304,0.00566816,0.69456,0.69456,0.606401
197813258,68080690,17370,382065,3383.12,12970500,423589,0.00885483,1.10868,1.11494,0.751685
197814136,68080690,111220794,906276,6215.39,34760800,778217,0.00685817,0.858698,0.85921,0.479397
197808662,68080690,15690,136301,1079.82,3172490,167531,0.00792235,1.22913,1.23001,0.878967
197812367,68080690,17059,69938,702.023,3050560,89228.5,0.0100378,1.27582,1.27582,0.171054
197811580,68080690,16823,1049070,2329.14,40609800,286633,0.00222019,0.273226,0.273226,0.435609
197807893,68080690,963,88861.7,2227.21,3269730,285357,0.0250638,3.21124,3.14563,0.314994
197808894,68080690,15799,2760640,38156.5,123291000,5086910,0.0138216,1.84265,1.84284,0.707358
197811455,68080690,16785,209814,534.396,7833640,64678.9,0.002547,0.308268,0.308268,0.491566
197812455,68080690,17104,839256,2465.77,28825100,298551,0.00293804,0.355733,0.355733,0.372044
197813989,68080690,111220730,314487,2124.04,12073100,274171,0.00675399,0.871803,0.872127,0.546012
197808146,68080690,1073,46809400,498033,2168510000,78579700,0.0106396,1.67872,1.67704,1.51243
197806915,68080690,455,139876,678.975,5258410,82848.7,0.00485412,0.592301,0.592301,0.610084
197808324,68080690,10732,3671550,6477.46,168023000,861640,0.00176423,0.23468,0.234684,0.489927
197807222,68080690,604,594473,910.124,21075500,114598,0.00153098,0.192773,0.192773,0.40668
197809454,68080690,16063,16679800,101161,687276000,12575200,0.00606488,0.753914,0.753945,0.83943
197809954,68080690,16262,34969,330.198,1622070,42516.3,0.00944259,1.21583,0,0
197806410,68080690,207,174810,433.684,6922900,54981.3,0.00248088,0.31452,0.31452,0.336536
197807864,68080690,914,69938,545.887,2860570,66008.9,0.0078053,0.94382,0.94382,0.610476
197808184,68080690,1093,10384200,78830.2,378745000,10117600,0.00759136,0.97433,0.974528,0.784476
197813892,68080690,17651,33147.2,59.1321,579504,7587.23,0.00178392,0.228895,0,0
197810021,68080690,16287,909194,12964.5,40928100,1757080,0.0142594,1.93257,1.93257,0.707466
197808914,68080690,15814,1084040,16486.4,51909500,2033630,0.0152083,1.87598,1.87598,0.487487
197810358,68080690,16450,1258880,3860.41,41550900,517660,0.00306654,0.411206,0.411206,0.676142
197808260,68080690,10677,4580830,33041.3,189675000,5181670,0.00721295,1.13116,1.13115,1.16376
197809040,68080690,15873,1258880,7540.76,48851700,932934,0.00599005,0.741082,0.741084,1.00425
197812625,68080690,17180,558797,4394.04,18371100,542903,0.00786341,0.971557,0.972051,0.315121
197806614,68080690,302,11015200,20178.7,335893000,2555930,0.00183189,0.232036,0.232036,0.664975
197811460,68080690,16786,174845,509.151,5016810,74040.6,0.00291201,0.423464,0.423464,0.663269
197812769,68080690,17205,69911.3,1711.93,3219780,237588,0.0244872,3.39842,3.3985,0.148279
197810504,68080690,16532,2622680,5839.98,84974300,734592,0.00222673,0.280093,0.280093,0.706857
197810816,68080690,16599,524535,1620.45,19079100,197039,0.00308931,0.375644,0.375644,0.487101
197810494,68080690,16526,34969,121.645,1265000,17082.3,0.00347865,0.488498,0,0
197813105,68080690,17347,621548,12688.5,28370800,1782420,0.0204144,2.86771,2.88213,0.346303
197810069,68080690,16322,7588240,32043.8,253492000,3880880,0.00422282,0.511433,0.511433,0.758421
197810169,68080690,16389,174845,709.462,6235550,105256,0.00405766,0.601997,0.601997,0.373244
197810528,68080690,16542,174845,382.911,6307150,48016.2,0.00219001,0.274622,0.274622,0.297235
197806770,68080690,370,55133600,446219,2001480000,57410600,0.00809341,1.0413,1.05231,0.968403
197810838,68080690,16606,279752,540.172,9760410,67241.8,0.0019309,0.240362,0.240362,0.204722
197813412,68080690,17436,131289,2907.46,4944380,365547,0.0221455,2.7843,2.79168,0.154478
197806546,68080690,266,594473,548.381,19424800,67841.3,0.000922466,0.11412,0.11412,0.472649
197810049,68080690,16302,174845,5390,8549960,778859,0.0308273,4.45457,4.45457,0.258014
197809900,68080690,16245,454597,5414.49,15122000,671292,0.0119105,1.47668,1.47668,0.407411
197809665,68080690,16149,69938,227.397,2249840,28096.1,0.0032514,0.401729,0.401729,0.251123
197810515,68080690,16537,909194,2423.19,27949100,322795,0.00266521,0.355034,0.355034,0.651356
197806461,68080690,231,69938,139.054,2529220,17268.2,0.00198824,0.246908,0.246908,0.0177742
197811276,68080690,16730,279752,899.418,10668800,111202,0.00321505,0.397501,0.397501,0.346665
197806379,68080690,194,10030800,161446,401826000,21388700,0.016095,2.13231,2.1332,0.633699
197810874,68080690,16619,559504,1715.34,16054200,232054,0.00306581,0.414749,0.414749,1.11724
197810450,68080690,16487,4860690,38481.3,171319000,5006950,0.00791683,1.03009,1.03009,1.02778
197813550,68080690,17490,454597,1297.37,18193400,162332,0.00285388,0.357091,0.357091,0.476632
197808341,68080690,182305705,1608570,3150,62721900,359824,0.00195826,0.223691,0.223691,0.445529
197809241,68080690,15952,244064,5725.42,9443450,747178,0.0234587,3.0614,3.06083,0.278268
197808963,68080690,15842,8635970,47389.5,295492000,5827290,0.00548745,0.67477,0.67284,1.17083
197806458,68080690,230,90838.9,512.879,3209810,67956.6,0.00564603,0.7481,0.752549,0.255681
197807216,68080690,599,1748450,2997.12,60586600,366942,0.00171416,0.209867,0.209867,0.677253
197806259,68080690,131,664411,2952.7,27490100,357597,0.00444408,0.538216,0.538216,0.461295
197808896,68080690,15803,1748450,15970.5,76710400,1961860,0.0091341,1.12205,1.12205,0.765683
197811018,68080690,16677,1049070,2687.19,34573700,337919,0.0025615,0.322113,0.322113,0.512491
197813407,68080690,17434,845958,12112,34801800,1536720,0.0143175,1.81654,1.83991,0.608725
197813547,68080690,17489,453701,2500.34,16150700,304233,0.00551099,0.670559,0.671018,0.558138
197812900,68080690,17257,1468200,26642.6,69010300,3533440,0.0181465,2.40665,2.40706,0.421106
197810432,68080690,16478,1293850,5018.91,44099400,631633,0.00387904,0.48818,0.48818,0.593141
197807042,68080690,494,2028200,4015.6,69014200,497301,0.00197988,0.245193,0.245193,0.659251
197806797,68080690,386,16100600,83951.2,598889000,11233900,0.00521416,0.697733,0.700961,1.13799
197811525,68080690,16803,69938,700.431,2583410,88423.5,0.010015,1.26431,1.26431,1.14267
197809621,68080690,16124,24233300,297672,878546000,41425300,0.0122836,1.70944,1.70943,0.5174
197810270,68080690,16411,3182180,7869.99,109429000,962541,0.00247314,0.302479,0.302479,0.543515
197813727,68080690,17535,187565,1868.69,6512830,246503,0.00996289,1.31423,1.29684,0.467536
197807028,68080690,484,1363790,10224.3,44986400,1297880,0.00749698,0.951673,0.951673,0.246682
197809227,68080690,15946,2619670,70988.9,125374000,9177730,0.0270984,3.50339,3.50255,0.248841
197813721,68080690,17532,908023,3748.62,34972800,469144,0.00412833,0.516665,0.517121,0.554392
197811309,68080690,16740,489566,6111.49,19355400,763144,0.0124835,1.55882,1.55882,0.740015
197807798,68080690,874,174845,897.728,5142370,133818,0.00513442,0.765349,0.765349,0.37348
