id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196601835,671238,112892325,32257.8,3.59594,874014,583.962,0.000111475,0.0181029,0,0
196590295,671238,216,559099,15.6931,9779200,2601.89,2.80685e-05,0.00465372,0.00465266,1.60874
196599757,671238,17086,1008370,424.355,26407600,50653.4,0.000420832,0.0502328,0.0547375,1.12327
196596975,671238,16161,360663,5.56296,7733910,816.743,1.54242e-05,0.00226456,0.00221864,1.16881
196590794,671238,360,239872,8.74656,4698780,1321.48,3.64635e-05,0.00550912,0.00566294,0.767208
196597328,671238,16290,326254,3.61545,6197860,457.835,1.10817e-05,0.00140331,0.00149546,1.22114
196597518,671238,16375,44427400,148470,1298850000,18807000,0.00334185,0.42332,0.406561,1.02844
196600579,671238,17343,1990260,815.145,46808000,95111.5,0.000409566,0.0477883,0.049679,0.81215
196599479,671238,16930,909194,6400.91,28954500,888808,0.00704021,0.977578,0.977578,0.418978
196595653,671238,15936,10768200,196.87,197984000,25409.5,1.82825e-05,0.00235968,0.00235969,2.09528
196592056,671238,661,1569610,138.752,32272700,15662.5,8.83987e-05,0.00997861,0.00996055,0.964195
196600582,671238,17344,377507,91.5383,10281800,10657,0.000242481,0.02823,0.0294445,1.04393
196598141,671238,16538,908002,2922.09,27505000,529306,0.00321816,0.582935,0.582331,1.0156
196596159,671238,16032,30172500,29297.7,1001010000,4617020,0.000971006,0.153021,0.155609,1.71218
196597749,671238,16391,93655.6,43.0412,2969330,5154.46,0.000459569,0.0550364,0.0551216,0.475417
196600306,671238,17234,324811,266.102,9946570,33128.5,0.000819252,0.101993,0.0983735,0.802333
196597971,671238,16461,1119010,1678.46,33732700,266900,0.00149995,0.238515,0.238515,0.662964
196600999,671238,17455,404600,80.5887,7549890,9109.22,0.000199181,0.0225141,0.0224465,0.82399
196597466,671238,16349,1873550,1384.76,45994400,169058,0.00073911,0.0902339,0.087639,1.40907
196594507,671238,15739,524270000,172654,13563800000,25121400,0.000329322,0.0479168,0.0480237,2.66315
196590335,671238,235,1281580,395.119,18755700,48591.7,0.000308306,0.0379155,0.037622,1.84478
196596986,671238,16170,5131380,525.259,141928000,68826.2,0.000102362,0.0134128,0.0134488,1.2641
196590184,671238,151,1538640,547.671,37514600,74599.6,0.000355946,0.0484843,0.0484843,1.03269
196601303,671238,17586,227290,7.78443,3982230,1208.71,3.42489e-05,0.00531794,0.00560586,1.41466
196598773,671238,16726,5327900,1666.33,130915000,220186,0.000312755,0.0413269,0.0478714,1.38722
196590477,671238,269,279752,33.7222,8088330,3922,0.000120543,0.0140196,0.0140196,0.815909
196598302,671238,16601,279752,1148.64,7963850,215666,0.00410591,0.770919,0.770919,1.30378
196592974,671238,1039,61310.6,34.0439,1626810,4485.93,0.000555268,0.0731673,0.0757377,0.562758
196592334,671238,777,207654,9.14888,3949560,1063.3,4.40583e-05,0.00512053,0.00552043,0.945137
196599471,671238,16926,6421010,71657.6,238528000,10108400,0.0111599,1.57427,1.57423,0.500382
196601258,671238,17565,421337,1.58158,5826760,206.306,3.75372e-06,0.000489645,0.000583794,1.98889
196593664,671238,15569,7941760,7456.76,153519000,974320,0.00093893,0.122683,0.134651,2.30305
196600630,671238,17369,1318250,335.503,30084900,43913,0.000254507,0.0333116,0.0331284,2.41746
196599058,671238,16810,65893400,531204,2197410000,73111800,0.00806156,1.10955,1.11888,0.766345
196592395,671238,814,869037,88.8809,18266700,12270.9,0.000102275,0.0141201,0.0144525,0.766874
196599550,671238,16966,104907,388.461,2999410,50543.4,0.00370291,0.481792,0.481792,0.197575
196592821,671238,973,104907,10.9154,3460460,1323.58,0.000104048,0.0126167,0.0126167,0.65408
196593009,671238,1052,1185930,192.176,28234900,25084,0.000162047,0.0211514,0.0211598,1.04884
196594720,671238,15781,2133730,88.9651,48110800,11614.6,4.16947e-05,0.00544335,0.00572017,1.3906
196595344,671238,15872,839256,330.74,25080200,57131.4,0.000394087,0.0680738,0.0680738,1.35754
196600745,671238,17410,922607,738.187,21574900,86395.4,0.00080011,0.0936426,0.0909238,0.597355
196593220,671238,1121,489566,292.426,7840340,35597,0.000597316,0.0727113,0.0727113,1.04373
196600084,671238,17180,558854,118.943,12808300,14388.8,0.000212834,0.025747,0.025826,2.0728
196601162,671238,17523,2566100,345.643,46301100,50501.5,0.000134696,0.0196802,0.0191005,2.22579
196599617,671238,17013,536071,197.424,14648000,31825.6,0.00036828,0.0593684,0.061107,0.894556
196598890,671238,16759,22303.6,13.5708,564728,1749.61,0.000608455,0.0784453,0,0
196599749,671238,17083,135515,11.575,4807250,1487.42,8.54152e-05,0.0109761,0.0130256,1.20143
196600004,671238,17156,10269800,7780.14,233500000,1029690,0.000757574,0.100264,0.0985785,2.03456
196592517,671238,872,479806,999.103,14412200,136733,0.00208231,0.284975,0.291673,1.14541
196596233,671238,16049,1573170,423.23,51200100,60197.4,0.00026903,0.0382651,0.0382898,1.65082
196590299,671238,218,1852750,9184.4,59144300,1319990,0.00495718,0.71245,0.712337,0.639918
196598098,671238,16519,11196800,10741.6,314476000,1848590,0.000959341,0.1651,0.153892,2.45894
196590094,671238,83,1588920,0.166841,13922500,19.4641,1.05003e-07,1.22499e-05,1.28254e-05,1.92806
196599814,671238,17099,279751,1209.22,9911030,181750,0.00432249,0.649684,0.649683,0.5592
196591183,671238,458,3193890,363.347,52692800,45791.1,0.000113763,0.0143371,0.0142577,1.76332
196598228,671238,16574,361245,175.975,9968840,29645.6,0.000487135,0.0820651,0.0783551,2.56808
196592238,671238,718,2622680,8570.68,74851100,1008940,0.00326792,0.384698,0.384698,0.571119
196592264,671238,733,2622680,17101.8,80162000,2029640,0.00652074,0.773882,0.773882,0.320149
196598318,671238,16608,306414,36.0321,8245540,4491.9,0.000117593,0.0146596,0.0146205,0.538308
196599110,671238,16849,419203,1541.76,12233200,199734,0.00367783,0.476463,0.476884,0.520312
196595998,671238,16002,56323600,10521.6,1395920000,1458010,0.000186806,0.0258862,0.0263819,1.5601
196600237,671238,17190,19567.5,2.23576,581724,260.682,0.000114259,0.0133222,0,0
196600481,671238,17301,663962,837.277,19435200,110475,0.00126103,0.166388,0.166323,1.0115
196598677,671238,16681,1514830,311.694,43647000,39588.1,0.000205761,0.0261337,0.024445,1.09255
196601332,671238,17598,205986,80.6999,3150290,10696.9,0.000391773,0.0519302,0.0570211,1.32308
196601250,671238,17562,2590650,162.535,38615200,25073.2,6.27391e-05,0.00967837,0.00911354,2.88687
196593134,671238,1096,797616,949.394,20172500,120501,0.00119029,0.151077,0.164587,0.960928
196591907,671238,616,699380,780.841,18840300,100671,0.00111648,0.143943,0.143943,0.918485
196590369,671238,259,244783,57.3755,4546080,8908.87,0.000234393,0.036395,0.036395,0.511294
196590579,671238,311,769318,74.5124,19994200,10126.1,9.68551e-05,0.0131624,0.0131624,1.31518
196598072,671238,16493,595431,1736.95,15689700,207519,0.00291714,0.34852,0.337511,0.902498
196592866,671238,987,12903700,9192.58,313222000,1154090,0.000712401,0.0894387,0.091344,1.77827
196590545,671238,295,2972360,226.182,77898700,34953,7.60951e-05,0.0117593,0.0117593,1.1738
196596191,671238,16038,5719800,6817.92,198894000,1089850,0.00119199,0.19054,0.188775,1.53547
196591311,671238,501,139795,418.245,5276450,67900.3,0.00299185,0.485714,0.485911,0.654333
196596218,671238,16041,4265770,1553.28,143442000,200180,0.000364125,0.0469269,0.0469258,0.915036
196597045,671238,16192,1328820,1743.23,38730500,245515,0.00131186,0.184762,0.184762,1.18506
196590926,671238,386,13767700,21681.9,369002000,3136280,0.00157484,0.2278,0.225702,1.56775
196593909,671238,15631,180207,66.761,3009830,8746.82,0.000370468,0.0485376,0.0512244,1.36544
196593259,671238,1141,209813,294.331,5103520,41253.8,0.00140283,0.196622,0.196621,1.31711
196600389,671238,17268,878935,222.322,16570700,26311.6,0.000252945,0.0299357,0.0299651,1.00785
196591887,671238,608,349690,5.75389,8274710,761.395,1.64543e-05,0.00217734,0.00217734,0.890591
196591919,671238,623,114292000,13553.8,2890830000,2074530,0.000118589,0.0181511,0.0183007,3.34342
196596897,671238,16126,25196400,21539.8,729295000,2936840,0.000854877,0.116558,0.115963,1.37294
196599849,671238,17107,979132,282.577,21899100,34980.6,0.000288599,0.0357261,0.0357261,1.16643
196601464,671238,111220698,559504,64.2227,11612200,8113.78,0.000114785,0.0145017,0.0145017,0.790196
196590020,671238,28,454597,74.3866,12397000,9402.14,0.000163632,0.0206824,0.0206824,1.09746
196599736,671238,17078,69938,6.75871,1255700,779.588,9.66386e-05,0.0111468,0.0111468,0.613373
196598683,671238,16683,766987,196.917,22105600,25771.5,0.000256741,0.033601,0.0317909,1.05947
196599175,671238,16883,1315640,3123.77,32087900,408778,0.00237433,0.310705,0.313056,1.37256
196594772,671238,15791,182852,33.4075,3120520,4320.53,0.000182703,0.0236286,0.0245845,0.861542
196600877,671238,17451,539995,233.483,10511900,34905.9,0.000432379,0.0646411,0.0615066,2.51985
196600803,671238,17427,1976320,796.225,48542100,105722,0.000402882,0.0534944,0.0524361,1.85833
196593024,671238,1059,67409.9,1.58499,1335280,213.297,2.35128e-05,0.00316418,0.0031627,0.834
196597952,671238,16456,201945,124.633,6515700,15043.4,0.000617164,0.0744927,0.0790141,0.708432
196594623,671238,15769,635082,52.4098,12423200,6533.85,8.25244e-05,0.0102882,0.0123934,2.14803
196601339,671238,17605,26250.2,15.9513,384405,2100.03,0.000607665,0.0800004,0,0
196597351,671238,16299,295411,36.7267,6776030,6001.65,0.000124324,0.0203163,0.0212218,1.17146
196593926,671238,15653,1675340,164.66,29351900,22115.2,9.82847e-05,0.0132004,0.0123019,1.44081
196591286,671238,491,923698,21.3472,19890800,3400.39,2.31105e-05,0.00368128,0.00382966,1.7391
196597814,671238,16413,1958590,6244.55,58969900,771919,0.00318829,0.394121,0.372479,1.04016
196601040,671238,17472,459324,1.37252,5794360,153.192,2.98812e-06,0.000333517,0.00039233,1.64595
196596905,671238,16131,11612800,5506.6,329360000,791989,0.000474185,0.0681998,0.0679393,1.49659
196590049,671238,45,314721,202.523,7145510,25397.5,0.000643502,0.0806983,0.0806983,0.620621
196598070,671238,16492,2847530,2893.14,70460800,346581,0.00101602,0.121713,0.118664,1.59199
196601790,671238,111220882,840269,47.1754,16789900,6184.92,5.61432e-05,0.00736064,0.0073461,1.14511
196596935,671238,16140,1280300,605.636,33654700,77231.2,0.000473041,0.0603227,0.0600036,1.22021
196598686,671238,16684,5916260,2151.97,188676000,293340,0.000363738,0.049582,0.0499183,1.45157
196599106,671238,16847,719415,1689.21,20061500,218108,0.00234804,0.303174,0.297869,0.636922
196599981,671238,17151,152415,29.4821,3978630,3505.48,0.000193432,0.0229995,0.024296,0.999165
196590159,671238,133,296139,554.547,6855640,73647.9,0.00187259,0.248694,0.261585,1.23431
196597317,671238,16285,707842,4.70469,13908100,604.999,6.64652e-06,0.00085471,0.000989004,1.46413
196595385,671238,15880,349690,187.023,11130600,32259.8,0.000534826,0.0922525,0.0922525,1.14963
196595649,671238,15935,2657640,106.874,57744600,12276.5,4.02138e-05,0.00461933,0.00461933,1.67417
196599592,671238,16997,444715,694.108,14512000,91641.1,0.00156079,0.206067,0.217927,0.823984
196593583,671238,182305709,1223920,133.429,36211600,17018.6,0.000109018,0.0139051,0.0139051,1.04586
196591332,671238,509,3245650,780.678,93175500,106710,0.000240531,0.0328778,0.0333798,1.00207
196598045,671238,16479,579924,963.826,16778700,118239,0.00166199,0.203886,0.197577,0.680767
196593969,671238,15663,450366,90.1588,7593490,11747.7,0.00020019,0.0260848,0.0260178,0.954603
196599692,671238,17054,1926590,2191.45,44390700,280196,0.00113747,0.145436,0.147272,1.52944
196593932,671238,15655,1675340,164.66,29351900,22115.2,9.82847e-05,0.0132004,0.0123019,1.44081
196594437,671238,15727,110614,0.581635,2520070,94.3502,5.25822e-06,0.000852964,0.000855715,1.32662
196601007,671238,17457,75642.4,7.36582,1293500,821.036,9.73769e-05,0.0108542,0.010847,0.633554
196592673,671238,903,698833,1514.79,24477800,207190,0.00216759,0.29648,0.296425,0.5755
196593103,671238,1085,382676,59.3642,10739100,7670.6,0.000155129,0.0200447,0.0200461,1.13044
196592508,671238,868,104907,329.073,2909870,44126.2,0.00313681,0.420622,0.420623,0.448801
196598121,671238,16530,2556710,4289.47,74393200,720503,0.00167773,0.281809,0.275055,1.53734
196590195,671238,157,1868320,4691.59,37477300,624656,0.00251112,0.334341,0.352825,1.70836
196598009,671238,16471,312516,1227.67,9418800,157217,0.00392834,0.503069,0.51547,1.48843
196591536,671238,554,174845,1.09437,4256970,133.99,6.2591e-06,0.000766336,0.000766336,0.462368
196598498,671238,16641,63636.4,2.51897,1614130,372.446,3.95838e-05,0.00585272,0.00585278,0.0382242
196599597,671238,17000,158019,396.897,5117160,52350,0.00251171,0.331289,0.33082,0.489871
196591083,671238,412,1608570,206.069,34803600,31459.1,0.000128107,0.0195572,0.0195572,1.59553
196597832,671238,16419,2208640,2408.33,56461300,300922,0.00109042,0.136248,0.142927,1.10851
196597232,671238,16250,1494720,177.382,28173700,21782.5,0.000118672,0.0145729,0.0148853,1.60621
196593546,671238,182305701,559504,126.399,16551400,14640.5,0.000225913,0.0261669,0.0261669,0.783121
196599922,671238,17134,628560,213.201,14108800,25994.1,0.000339189,0.041355,0.0411683,0.694871
196600749,671238,17411,401625,93.202,9444690,10642.9,0.000232062,0.0264997,0.0275678,0.937347
196600615,671238,17361,1256040,1679.7,39834700,229514,0.00133729,0.182728,0.178318,1.54901
196593017,671238,1056,10524200,142002,368561000,19569700,0.013493,1.8595,1.85941,0.330194
196601810,671238,111220906,46279.9,29.4194,1055160,4839.97,0.000635685,0.10458,0.092226,1.00425
196598343,671238,16623,5469150,2125.08,132070000,265633,0.000388558,0.0485694,0.0558604,1.53799
196593113,671238,1089,68295900,56625.5,1958350000,8655800,0.00082912,0.12674,0.126168,1.97762
196601051,671238,17476,10676300,5364.68,212004000,809754,0.000502484,0.0758459,0.0752845,3.16541
196590981,671238,399,3312150,1604.56,97948700,221603,0.000484448,0.066906,0.0679162,1.1386
196597768,671238,16398,25410300,111672,761382000,14048000,0.00439475,0.552846,0.536338,0.826868
196598217,671238,16568,104907,941.518,3239940,180194,0.00897479,1.71766,1.71766,0.503739
196599575,671238,16986,2675790,1491.29,64587900,195921,0.000557327,0.0732199,0.0746121,1.9521
196598622,671238,16663,66673.1,3.65472,1678780,462.753,5.48155e-05,0.00694062,0.00693076,1.2949
196590530,671238,290,17614800,7520.54,368086000,929273,0.000426944,0.0527552,0.0522093,1.70556
196597098,671238,16211,13716800,5465.23,282217000,706882,0.000398433,0.0515339,0.0586365,3.57998
196592887,671238,997,953592000,1730410,25578700000,240051000,0.00181463,0.251733,0.252695,2.21516
196591324,671238,505,130022,84.5099,2181340,11515.9,0.000649966,0.0885691,0.096134,1.27414
196598612,671238,16659,985184,371.984,26204200,47713.9,0.000377578,0.0484315,0.0452105,1.89957
196590069,671238,64,377493,108.295,8936320,13110.5,0.00028688,0.0347304,0.0345869,0.82936
196600506,671238,17310,1115940,128.21,28730400,15741.1,0.00011489,0.0141057,0.0140886,1.40252
196600705,671238,17399,156775,5.85276,1916800,648.27,3.73322e-05,0.00413503,0.00411027,1.42658
196601164,671238,17525,2566100,345.643,46301100,50501.5,0.000134696,0.0196802,0.0191005,2.22579
196596097,671238,16021,63408000,21110.4,1906080000,2624250,0.000332929,0.0413867,0.0415237,0.977394
196601080,671238,17489,454175,56.4379,11724600,7842.89,0.000124265,0.0172684,0.0172623,1.09375
196595545,671238,15917,7503720,1069.22,117717000,160628,0.000142492,0.0214065,0.0206364,2.96358
196600452,671238,17291,32267.3,34.1367,1122680,5520.37,0.00105794,0.171083,0,0
196598084,671238,16499,482022,13.5038,10536200,1919.35,2.80148e-05,0.00398188,0.00424645,1.62707
196599552,671238,16967,8596830,10256.1,219244000,1345690,0.00119301,0.156534,0.150507,1.81322
196600292,671238,17226,489467,1425.09,13460000,208576,0.00291152,0.426129,0.426078,1.1741
196599068,671238,16819,8160670,73782.7,284949000,10078800,0.00904125,1.23504,1.23424,0.652551
196596969,671238,16158,225162,22.3543,4472060,3056.52,9.92813e-05,0.0135748,0.0137991,1.03666
196599626,671238,17023,16597200,17358.3,412178000,2305100,0.00104585,0.138885,0.134705,1.39747
196594891,671238,15823,871539,53.1954,20478100,6696.21,6.10362e-05,0.0076832,0.00768117,1.27156
196592231,671238,712,174845,37.1817,4891060,4838.79,0.000212655,0.0276747,0.0276747,0.463659
196600605,671238,17358,104817,280.941,3027210,38056.1,0.00268029,0.363071,0.363095,0.693432
196592830,671238,975,24080,78.8816,750883,9758.59,0.00327581,0.405256,0,0
196597503,671238,16363,184472,2.14008,3050330,341.282,1.16011e-05,0.00185004,0.00197684,1.09359
196598334,671238,16617,978459,317.078,26187800,38255.3,0.000324059,0.0390976,0.043876,0.9699
196600319,671238,17244,1132250,130.092,26136100,15864.4,0.000114897,0.0140114,0.0142268,1.80956
196590339,671238,238,117775,5.05239,3695800,591.305,4.28988e-05,0.00502065,0.00524269,0.79621
196599094,671238,16841,2462000,22927.1,88666600,3149400,0.00931235,1.2792,1.27115,0.663283
196600370,671238,17262,138234,1.01713,2532200,122.291,7.35808e-06,0.00088467,0.000880741,0.605296
196595645,671238,15934,524535,78.6197,13916200,9388.18,0.000149885,0.0178981,0.0178981,0.42751
196591890,671238,609,242914,180.341,7855090,21642.1,0.000742407,0.0890936,0.0932467,0.693101
196594816,671238,15803,1680620,76.5774,37344600,10510.4,4.55649e-05,0.00625387,0.00629019,1.41935
196593794,671238,15606,296153,405.512,5679310,53777.3,0.00136927,0.181586,0.181189,1.53853
196598643,671238,16669,3414930,2489.37,100485000,450737,0.000728967,0.13199,0.124017,3.25443
196599064,671238,16814,51764900,506456,1832460000,69820400,0.00978378,1.3488,1.35011,0.595763
196593649,671238,15567,559577000,187428,14211400000,27058400,0.000334945,0.0483551,0.0488507,2.75307
196596922,671238,16136,3090500,1672.69,83953800,216201,0.000541237,0.0699567,0.0700262,1.11635
196591523,671238,546,34969,0.0379081,872505,4.85016,1.08405e-06,0.000138699,0,0
196601818,671238,111220932,27785.4,3.07234,553810,468.24,0.000110574,0.016852,0,0
196590864,671238,374,1011430,41.7808,22485400,5359.23,4.13088e-05,0.00529868,0.00528914,1.54202
196598194,671238,16555,22276.1,10.6358,640179,1358.89,0.000477454,0.0610022,0,0
196597462,671238,16348,1873550,1384.76,45994400,169058,0.00073911,0.0902339,0.087639,1.40907
196591783,671238,581,601409,171.282,16953900,20671.7,0.000284802,0.0343721,0.0345233,0.871259
196593174,671238,1109,66620.3,2.13729,999413,289.221,3.20816e-05,0.00434133,0.00434154,0.719222
196590051,671238,50,313475,27.3312,8572040,3398.29,8.71875e-05,0.0108407,0.0107913,0.791913
196597913,671238,16443,1047760,3398.76,31656600,417037,0.00324385,0.398029,0.398122,0.630709
196596879,671238,16121,11807200,14704.7,358444000,2524420,0.0012454,0.213804,0.210604,1.7697
196598766,671238,16722,314721,95.3449,7100200,16779.5,0.00030295,0.0533156,0.0533156,1.64514
196595266,671238,15861,3985980,215.357,70945500,34329.5,5.40287e-05,0.00861257,0.00861268,1.41335
196590157,671238,131,664411,133.689,18319600,17331.2,0.000201214,0.0260851,0.0260851,0.767284
196592535,671238,880,302555,769.565,10290900,101850,0.00254356,0.336632,0.349868,0.863799
196599887,671238,17121,489294,284.619,11617900,35808.9,0.000581693,0.0731848,0.0733271,2.36319
196601032,671238,17469,538469,77.4496,11416300,9737.79,0.000143833,0.0180842,0.019039,1.30083
196600828,671238,17436,139873,204.473,2896440,25178.5,0.00146185,0.18001,0.180013,0.65902
196592721,671238,930,1615480,3989.04,48627700,493035,0.00246926,0.305194,0.281923,1.22732
196600766,671238,17418,5789490,5121.35,147216000,693634,0.000884594,0.119809,0.117819,2.14947
196591943,671238,631,5559520,810.394,115948000,125306,0.000145767,0.0225389,0.0225371,2.51398
196597365,671238,16309,22170700,20947.6,565126000,2603070,0.000944834,0.117411,0.125084,2.16933
196598982,671238,16781,355284,133.709,8563570,18610.6,0.000376344,0.0523822,0.0531504,0.584271
196594829,671238,15808,69396.2,1.77498,1494820,253.354,2.55775e-05,0.00365083,0.00365139,0.827434
196598038,671238,16476,1209370,1406.72,33468700,170623,0.00116319,0.141084,0.141945,1.01359
196595705,671238,15949,3007330,520.351,60380400,84873.5,0.000173028,0.0282222,0.0282223,1.15088
196600009,671238,17158,4756040,5650.28,116141000,775864,0.00118802,0.163132,0.16261,1.76673
196601225,671238,17550,614705,315.87,12070400,42084.7,0.000513855,0.0684632,0.0700469,1.93099
196598748,671238,16713,139876,357.844,3225320,66322.3,0.00255829,0.474151,0.474151,0.808528
196590569,671238,307,2098360,260.9,38958600,29732.6,0.000124335,0.0141694,0.0157276,1.34892
196601617,671238,111220848,299619,297.374,8366260,47627.2,0.000992508,0.158959,0.15378,2.58745
196592989,671238,1046,769318,430.727,26407200,52225.5,0.000559881,0.0678854,0.0678854,0.683339
196599184,671238,16891,221638,908.594,7079990,121783,0.00409945,0.549469,0.54188,0.585322
196594931,671238,15833,419628,10.8537,7140140,1371.97,2.58649e-05,0.00326948,0.00326948,1.01468
196599473,671238,16927,3007090,14274.6,95960600,1954240,0.00474697,0.649876,0.649836,0.568531
196590141,671238,121,104907,1.66009,3172200,238.278,1.58244e-05,0.00227133,0.00227133,0.733591
196590770,671238,353,1258880,15.0218,36840400,1732.21,1.19326e-05,0.00137599,0.00137599,1.52938
196594858,671238,15815,1020730,26.9182,22936800,3889.6,2.63717e-05,0.00381062,0.00366566,0.833092
196600287,671238,17221,14515900,7820.78,323673000,1001800,0.000538773,0.069014,0.0690757,2.04436
196598162,671238,16544,1172380,511.601,32180700,81929.3,0.000436378,0.0698829,0.0675945,1.32123
196598856,671238,16751,3989180,2378.89,102563000,321338,0.000596337,0.0805523,0.0837205,1.36515
196600559,671238,17334,549920,41.354,10261200,4708.02,7.52e-05,0.00856129,0.00859716,0.710232
196598221,671238,16571,460744,190.257,12458600,31342.5,0.000412935,0.0680259,0.0622665,2.7699
196601591,671238,111220820,976334,1616.17,31239500,221598,0.00165535,0.22697,0.226566,1.33678
196596454,671238,16084,5251160,592.08,141814000,79606.6,0.000112752,0.0151598,0.0156861,1.55667
196601838,671238,112892331,32257.8,3.59594,874014,583.962,0.000111475,0.0181029,0,0
196595507,671238,15912,2604350,427.539,55155600,59554,0.000164163,0.0228671,0.0223563,1.97229
196600013,671238,17159,489566,2347.11,17106400,357102,0.00479427,0.729426,0.729426,0.771326
196600625,671238,17368,2863480,560.365,70969600,72475.3,0.000195694,0.0253102,0.0250567,2.26607
196601406,671238,111220636,255620,1160.99,7487820,152317,0.00454185,0.595873,0.602662,0.26631
196590585,671238,314,69938,0.130898,1867840,16.2918,1.87163e-06,0.000232946,0.000232946,0.474479
196598827,671238,16742,32031.9,3.69673,843982,601.453,0.000115408,0.0187767,0,0
196599444,671238,16915,69896100,642886,2285500000,90466500,0.00919774,1.2943,1.27744,0.708109
196595696,671238,15947,1608570,110.268,35164900,15752.3,6.85505e-05,0.00979274,0.0097927,4.40012
196599458,671238,16919,61238200,632617,2064360000,89119000,0.0103304,1.45528,1.45427,0.577035
196590200,671238,160,2679070,947.043,41044600,144196,0.000353497,0.0538231,0.0525822,1.972
196597500,671238,16361,1527870,190.188,34173000,24081.5,0.000124479,0.0157615,0.014871,1.51227
196597774,671238,16400,1107900,3846.5,38506400,489115,0.00347187,0.441478,0.449411,1.16675
196600720,671238,17404,73325.4,2.49504,2286830,350.152,3.4027e-05,0.00477533,0.00505308,0.547647
196593865,671238,15623,5240260,1216.54,86038100,173544,0.000232152,0.0331175,0.0324887,1.73471
196595441,671238,15901,804287,13.7368,15410900,1969.99,1.70795e-05,0.00244936,0.00244936,1.07756
196590079,671238,69,874219,46.561,16730900,5740.94,5.32601e-05,0.00656693,0.00656691,1.1665
196596071,671238,16014,9929330,969.455,289860000,157274,9.76355e-05,0.0158393,0.0158369,1.88584
196601074,671238,17487,2812180,2185.82,68553500,337394,0.000777271,0.119976,0.125219,2.71232
196590176,671238,146,7086730,2513.54,162561000,302531,0.000354682,0.0426898,0.046896,1.17803
196600427,671238,17281,46981,11.0117,1087770,1276.62,0.000234387,0.0271731,0.0293311,0.580208
196593289,671238,10678,4249160,54570.2,152332000,7477630,0.0128426,1.75979,1.7604,0.317851
196593846,671238,15619,628772,85.2593,9897530,11281,0.000135596,0.0179414,0.0199875,2.10401
196598625,671238,16664,520176,175.458,13575900,22611.7,0.000337305,0.0434694,0.0405075,2.01371
196590816,671238,363,833108,22.0451,19866100,2709.65,2.64613e-05,0.00325246,0.0031431,2.30236
196592301,671238,761,46057,0.90002,671551,101.653,1.95415e-05,0.00220711,0.00248607,0.933744
196600430,671238,17282,1173940,1054.15,25774500,123352,0.000897961,0.105075,0.107017,0.656012
196600700,671238,17398,50705.3,9.96693,898206,1105.96,0.000196566,0.0218115,0.0218144,0.243982
196594545,671238,15755,1762530,716.648,38729700,90846.2,0.000406603,0.0515431,0.0498899,1.82234
196590059,671238,55,292222,3227.35,9324980,427799,0.0110442,1.46395,1.48977,0.408046
196593066,671238,1073,50083300,571459,1727100000,80352900,0.0114102,1.60438,1.6016,0.515381
196598918,671238,16767,384330,222.87,10815600,29058.7,0.000579892,0.0756087,0.0756557,0.5128
196599630,671238,17026,629442,2552.17,24104600,360883,0.00405466,0.573339,0.573339,0.492087
196593150,671238,1101,1398760,74.0006,33992800,9505.14,5.29044e-05,0.0067954,0.0067954,1.83889
196593871,671238,15624,1783080,308.156,29884100,43778.9,0.000172822,0.0245525,0.02517,1.5503
196591922,671238,625,3147210,440.3,115590000,53207.8,0.000139902,0.0169063,0.0169063,0.768998
196598735,671238,16707,702701,247.479,18768400,33949.8,0.000352182,0.0483133,0.0456132,1.20636
196600353,671238,17258,1359030,119.779,25749200,15011.5,8.8136e-05,0.0110457,0.0110162,1.50402
196596296,671238,16065,2797520,345.886,54766800,54485.6,0.00012364,0.0194764,0.0194764,2.7035
196600264,671238,17206,69938,13.592,1264410,1790.87,0.000194344,0.0256066,0.0256066,0.604647
196594875,671238,15819,10557600,1661.2,236734000,220477,0.000157346,0.0208832,0.0208795,1.68822
196597734,671238,16386,1341470,575.464,40416700,73426.1,0.00042898,0.0547356,0.056084,1.01278
196595701,671238,15948,1014100,69.532,24533500,11924.8,6.85652e-05,0.011759,0.011759,1.47121
196593787,671238,15604,1398630,742.953,23273700,98376,0.000531202,0.0703376,0.0829552,2.11884
196594445,671238,15728,738097,33.2001,17208100,5241.09,4.49806e-05,0.00710082,0.00720977,1.44159
196594584,671238,15763,748741,43.4714,13822400,5899.57,5.80593e-05,0.00787932,0.00970595,1.6517
196594687,671238,15774,3981490,416.206,91072200,55290.7,0.000104535,0.013887,0.0144131,1.54583
196598205,671238,16562,105160,9.12599,2655250,1151.1,8.67818e-05,0.0109461,0.0111859,0.44453
196599133,671238,16860,174845,294.536,4202090,40002.5,0.00168456,0.228788,0.228788,0.534635
196601273,671238,17573,202575,55.1503,3274080,8728.63,0.000272246,0.0430884,0.0425508,1.82886
196591754,671238,577,1363790,266.02,48411600,33408.1,0.000195059,0.0244965,0.0244965,0.595319
196597240,671238,16252,81372.1,8.70608,2057060,1026.96,0.000106991,0.0126205,0.0125712,0.798708
196590322,671238,230,91463.8,0.0026646,1113230,0.29742,2.91328e-08,3.25178e-06,3.39677e-06,1.41125
196591270,671238,485,54127700,7592.83,1592990000,1234510,0.000140276,0.0228073,0.0228063,3.53182
196598341,671238,16620,48778.6,167.112,1565570,20561.7,0.00342594,0.421531,0.421516,0.0593786
