id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197376144,67936212,16597,58979.6,10574.7,4254590,1822460,0.179294,30.8998,0,0
197371630,67936212,284,14077800,2504000,1126600000,444185000,0.177868,31.5521,31.6189,0.223614
197376538,67936212,16674,172859,27992.5,12625600,4785310,0.161938,27.6832,24.9098,0.0826225
197371716,67936212,407,5033700,548394,299197000,97569600,0.108945,19.3833,19.3412,0.287787
197377500,67936212,16903,69736.2,13544.9,5549960,2358450,0.194231,33.8196,33.8189,0.0884446
197374238,67936212,15903,336891000,45653800,24298900000,7912250000,0.135515,23.4861,23.4822,0.404819
197378439,67936212,17216,220039,24602,12773400,4242670,0.111807,19.2815,19.7502,0.291502
197376714,67936212,16725,1701100,246200,120218000,42761800,0.14473,25.1378,26.1833,0.243224
197379270,67936212,17402,3049010,316945,165949000,55051400,0.10395,18.0555,17.9971,0.249037
197374916,67936212,16171,1073970,160910,80608600,27778300,0.149827,25.8649,25.6124,0.408854
197372497,67936212,869,203970,24490.1,13762100,4207020,0.120067,20.6257,20.6823,0.683717
197372789,67936212,1031,1243140,91762.4,65044400,15594300,0.0738148,12.5442,12.8021,0.291299
197371707,67936212,393,69695,12191.7,5705290,1962520,0.17493,28.1587,28.1538,0.190217
197371664,67936212,329,41506000,5745290,3205190000,976797000,0.138421,23.5339,23.483,0.354387
197373256,67936212,182305697,1875760,189022,126204000,33488000,0.100771,17.8531,15.7957,0.582711
197374833,67936212,16135,1932810,207409,106870000,39540700,0.107309,20.4576,20.618,0.344803
197379735,67936212,17483,104907,16987.5,7558330,2938630,0.161929,28.0118,28.0118,0.112362
197374568,67936212,16029,1365760,168838,90557200,28740300,0.123622,21.0435,20.6464,0.370662
197375474,67936212,16405,195927,36725.8,16828600,6621940,0.187446,33.798,33.785,0.0902573
197378981,67936212,17291,31637.6,4871.13,2217720,881513,0.153966,27.8628,0,0
197379899,67936212,17531,465220,35100.9,19229100,5855440,0.0754501,12.5864,12.6635,0.410261
197375694,67936212,16448,139876,19543.5,9176820,3160690,0.13972,22.5964,22.5964,0.0881468
197373720,67936212,15712,174634,24761.8,12684400,4309240,0.141793,24.6759,24.6634,0.389162
197376168,67936212,16610,58569.8,5979.48,3620470,1053750,0.102091,17.9913,17.988,0.166216
197376118,67936212,16585,78338.3,12967.9,5513970,2221150,0.165537,28.3533,28.5665,0.0549603
197375100,67936212,16245,287462,27376.1,16870500,4740800,0.095234,16.4919,16.4532,0.453511
197378203,67936212,17106,69837.1,12288.1,5604160,2206970,0.175954,31.6016,31.6016,0.00900182
197371580,67936212,220,15036500,2300500,1276220000,410251000,0.152994,27.2837,27.2837,0.206131
197374343,67936212,15956,38840800,5152450,2688850000,870567000,0.132656,22.4137,22.4579,0.381377
197378428,67936212,17213,848820,104426,53039400,18421700,0.123025,21.7027,21.7871,0.216159
197380204,67936212,111220634,397798,45699.2,23977400,7730540,0.11488,19.4333,19.9295,0.175658
197376356,67936212,16657,52436.7,8495.82,3829410,1392930,0.16202,26.5639,26.5726,0.00178868
197379221,67936212,17390,696811,72928.9,40085200,12674900,0.104661,18.1898,18.1914,0.395411
197373346,67936212,15591,185343,27593,13845900,4559660,0.148875,24.6012,25.4182,0.0695351
197371993,67936212,591,109846,9178.23,5808510,1525460,0.0835552,13.8872,0,0
197374169,67936212,15868,1596780,207938,131900000,35085000,0.130223,21.9723,22.2393,0.454001
197378961,67936212,17280,2666510,252731,141483000,42696500,0.0947794,16.0121,16.0504,0.188358
197378363,67936212,17188,754936,83895.4,44609000,14225800,0.111129,18.8438,19.2145,0.175623
197380580,67936212,111220816,188952,36378.5,15641800,6426680,0.192528,34.0123,33.8674,0.0910808
197379113,67936212,17342,104239,11901.8,5846130,2067430,0.114177,19.8336,19.8715,0.374702
197379885,67936212,17526,578420,59222.6,30238900,10143500,0.102387,17.5365,17.4078,0.31748
197371522,67936212,139,3705290,617692,283053000,101760000,0.166705,27.4635,27.2645,0.259353
197373305,67936212,15580,287571,42870.9,22264900,7091160,0.149079,24.6588,24.3302,0.091575
197375370,67936212,16352,7050030,936507,465689000,161971000,0.132837,22.9745,23.078,0.267602
197379892,67936212,17528,334780,34597,17849900,5890250,0.103343,17.5944,17.3619,0.374316
197374668,67936212,16069,4236560,571540,316909000,92512000,0.134906,21.8366,21.8559,0.234005
197372702,67936212,982,278683,26856.3,15000200,5118130,0.0963687,18.3654,18.3976,0.434679
197371692,67936212,368,100634,10750.9,7362630,1704580,0.106832,16.9384,17.0391,0.226263
197371662,67936212,327,965220,173263,87799500,30079200,0.179506,31.1631,31.5601,0.180226
197375092,67936212,16242,153151,24925,12791800,4266760,0.162748,27.8599,28.1359,0.171714
197371800,67936212,452,629652,93167.3,46769800,16108600,0.147966,25.5833,25.0984,0.425899
197371829,67936212,475,2023550,327112,144614000,54644300,0.161653,27.0042,27.2294,0.0719326
197373074,67936212,1129,143489000,21992000,10428900000,3880910000,0.153266,27.0468,27.0545,0.249311
197377336,67936212,16867,1980470,264934,127153000,44269400,0.133773,22.3529,22.6718,0.274267
197377058,67936212,16828,42860900,3925920,3035530000,664395000,0.0915967,15.5012,15.4573,0.343688
197373838,67936212,15790,30413.2,5423.23,2533480,940866,0.178318,30.9361,0,0
197375315,67936212,16328,6015940,887772,434506000,155573000,0.14757,25.8601,25.9183,0.219632
197378411,67936212,17206,29647.7,2301.6,1619700,401678,0.0776316,13.5484,0,0
197373499,67936212,15621,34880.9,401.809,714382,65641.3,0.0115194,1.88187,0,0
197379567,67936212,17455,288039,33538.5,17437000,5811150,0.116438,20.1749,20.2915,0.219775
197378403,67936212,17204,381215,42913.6,22552600,7318580,0.112571,19.198,19.4109,0.108126
197371591,67936212,234,1167210,181372,100430000,30546100,0.15539,26.1703,26.5287,0.217115
197375701,67936212,16450,1091370,178409,77204600,31392500,0.163472,28.7643,28.8442,0.200752
197380228,67936212,111220668,69637,9664.79,4409350,1575500,0.138788,22.6245,22.6246,0.109547
197374993,67936212,16212,6732190,900577,460805000,156952000,0.133772,23.3137,23.3226,0.411312
197378229,67936212,17131,239886,32454,16064500,5666030,0.13529,23.6197,23.6465,0.0567412
197378963,67936212,17281,69599.5,5515.99,3289330,895645,0.0792533,12.8686,12.8686,0.175314
197371623,67936212,274,1467530,282506,128261000,50645200,0.192504,34.5104,34.7434,0.112009
197372699,67936212,981,3672250,200196,163670000,33505600,0.054516,9.12398,9.07947,0.569248
197377750,67936212,17008,560279,70082.4,35771800,11958100,0.125085,21.3431,21.0317,0.130605
197371622,67936212,272,233294,41536.2,19513500,7218860,0.178042,30.9432,31.919,0.2054
197375266,67936212,16291,489566,83308.7,36240200,14488400,0.170168,29.5944,29.5944,0.0753264
197375962,67936212,16509,9700300,1461520,660677000,255074000,0.150667,26.2955,26.3767,0.207977
197379134,67936212,17353,11302200,1237260,643938000,212269000,0.109471,18.7811,18.5675,0.442464
197373200,67936212,10687,9490780,593360,629328000,101852000,0.0625196,10.7316,10.6315,0.549765
197377463,67936212,16899,1178410,170769,79473600,29250900,0.144915,24.8223,25.8773,0.2994
197377917,67936212,17048,21945.9,2962.77,1427430,538684,0.135004,24.546,0,0
197380749,67936212,111220876,734311,95854.7,47222600,16676300,0.130537,22.7101,22.7098,0.131997
197371825,67936212,472,628571,114338,55387400,20297300,0.181902,32.2912,32.2976,0.257817
197374148,67936212,15860,101704,13115.4,7007430,2051880,0.128956,20.1749,20.2221,0.0933191
197380041,67936212,17577,208278,9706.58,7561000,1641990,0.046604,7.88367,7.83559,0.748971
197372990,67936212,1079,1050500,171213,75572100,28545700,0.162982,27.1734,27.362,0.0587422
197379413,67936212,17443,925051,61564.2,38029600,10526300,0.0665523,11.3791,10.9611,0.806263
197375939,67936212,16495,1746590,246303,116733000,42294400,0.141019,24.2153,24.194,0.150238
197372362,67936212,827,1551940,222294,114923000,38951400,0.143236,25.0985,25.5337,0.337606
197373554,67936212,15627,824567,118001,61735200,20489200,0.143106,24.8485,24.4517,0.515571
197377978,67936212,17064,647692,70214.2,39746200,12238800,0.108407,18.896,18.8714,0.183695
197372227,67936212,750,317113,13573.5,11209800,2300740,0.0428033,7.25527,7.17701,1.11619
197373629,67936212,15677,302579,53732.4,29030300,9467950,0.177582,31.2909,32.7125,0.144036
197378950,67936212,17277,2770520,258257,145810000,43632800,0.0932164,15.749,15.7882,0.21398
197379434,67936212,17449,429315,52630.7,26715100,9208740,0.122592,21.4499,21.5913,0.191838
197380571,67936212,111220792,1283870,161523,81205800,27952700,0.12581,21.7722,21.8336,0.175155
197376821,67936212,16758,34856,4326.09,2095450,715671,0.124113,20.5322,0,0
197378141,67936212,17083,174030,22520.2,10759100,3686000,0.129404,21.1803,21.1803,0.0832135
197372063,67936212,630,2320320,355830,171172000,57872000,0.153354,24.9414,24.6629,0.171228
197376844,67936212,16771,1018370,139321,66789400,23174600,0.136807,22.7564,22.8958,0.176718
197380242,67936212,111220688,69837.1,12288.1,5604160,2206970,0.175954,31.6016,31.6016,0.00900182
197376689,67936212,16710,372224,46846.5,24453400,7935940,0.125856,21.3204,21.3049,0.142643
197378189,67936212,17093,8072120,904848,483388000,155489000,0.112095,19.2624,18.9357,0.339164
197379867,67936212,17520,63819,5099,2888500,881557,0.0798979,13.8134,14.0513,0.325527
197377111,67936212,16847,606251,61305.5,35545600,10040000,0.101122,16.5608,16.4501,0.48493
197374665,67936212,16068,3444960,576005,286901000,96842500,0.167202,28.1113,28.3851,0.145536
197375343,67936212,16340,1112420,158315,73981900,27885800,0.142316,25.0677,25.13,0.202597
197377762,67936212,17014,82377.8,11085.2,5408990,1905100,0.134565,23.1264,22.3511,0.226714
197380419,67936212,111220758,34969,5130.61,2289120,900615,0.146719,25.7547,0,0
197377317,67936212,16862,135132,11103,7421450,1808670,0.0821637,13.3845,13.4151,0.145641
197379813,67936212,17506,1426320,112210,63812100,19559100,0.0786711,13.713,13.6818,0.518761
197371866,67936212,501,285196,32962.3,19594800,5810590,0.115578,20.374,20.3601,0.591692
197373254,67936212,182305693,759140,56517,39679100,10181200,0.0744487,13.4115,12.3162,0.994236
197372072,67936212,636,1827170,322328,147067000,58958300,0.176408,32.2675,32.2892,0.136614
197378159,67936212,17087,208082,27872.9,13605600,4652790,0.133951,22.3603,22.3479,0.0644956
197379172,67936212,17371,110733,17019.8,7793920,2994200,0.153702,27.0399,27.1349,0.042823
197371906,67936212,528,173760000,14131800,11957900000,2393530000,0.0813296,13.7749,13.7504,0.38252
197378201,67936212,17104,822674,93086.2,51199200,16263900,0.113151,19.7695,19.8339,0.278992
197372127,67936212,674,34766.4,6720.52,2755330,1223430,0.193305,35.1901,0,0
197372613,67936212,929,216246,27523.3,14148600,4272110,0.127278,19.7557,19.5789,0.0869199
197379423,67936212,17446,358292,28041.9,17394000,4752880,0.0782655,13.2654,13.3007,0.410725
197377692,67936212,16971,543523,77453.1,35120800,13507900,0.142502,24.8524,27.1967,0.303773
197372526,67936212,882,1380090,176591,90499900,29516900,0.127956,21.3876,21.348,0.309811
197374160,67936212,15864,523625,53917.9,35301800,9374730,0.10297,17.9035,17.9742,0.349458
197377770,67936212,17023,14479200,1547920,840224000,263849000,0.106906,18.2225,18.0243,0.369878
197378959,67936212,17279,34969,3188.48,1797640,542540,0.0911803,15.5149,0,0
197371702,67936212,382,26520000,2683350,1483040000,484925000,0.101182,18.2852,18.2167,0.376153
197371481,67936212,83,2229860,28436.9,40398600,4810010,0.0127528,2.15709,2.16451,1.40497
197371518,67936212,135,653698,79148.3,40140300,13688600,0.121078,20.9402,20.8608,0.360159
197372134,67936212,678,1110300,194837,103225000,33340700,0.175481,30.0285,29.741,0.40634
197371671,67936212,339,29907400,4203220,2124790000,715796000,0.140541,23.9337,23.9663,0.319319
197372104,67936212,656,6539400,676907,401834000,120093000,0.103512,18.3645,18.4533,0.458632
197374650,67936212,16063,17283100,2497500,1296650000,419535000,0.144506,24.2744,24.379,0.277655
197372372,67936212,834,2018690,214924,119266000,37385700,0.106467,18.5198,18.5938,0.54722
197374902,67936212,16162,254995,35735.1,20595700,6303470,0.14014,24.72,24.5342,0.101169
197379017,67936212,17301,521375,68273.5,33159500,11602700,0.130949,22.254,21.776,0.426797
197377960,67936212,17058,1037520,130329,64199300,22154200,0.125616,21.3531,21.5281,0.224832
197371501,67936212,112,209781,19662.2,13383600,3279090,0.0937276,15.6311,15.631,0.306235
197377944,67936212,17053,6265590,772897,396881000,132314000,0.123356,21.1176,20.9041,0.210332
197375460,67936212,16399,4316330,797796,354916000,144802000,0.184832,33.5475,33.6399,0.137985
197378538,67936212,17238,637337,75334.6,40546800,13316000,0.118202,20.8931,21.0865,0.193129
197380146,67936212,17606,34889.7,4880.39,2717090,872757,0.139881,25.0148,0,0
197379217,67936212,17389,436269,13456.9,13236300,2248080,0.0308455,5.15297,5.04329,0.577403
197376056,67936212,16555,34810.4,5586.79,2417140,945475,0.160492,27.1607,0,0
197377767,67936212,17022,213.987,35.6865,16146.2,6137.89,0.166769,28.6834,0,0
197379622,67936212,17472,541465,27118.8,19682400,4743230,0.0500842,8.75999,8.66047,0.734287
197371546,67936212,175,1643540,210458,106789000,36833300,0.128052,22.411,22.411,0.278612
197378223,67936212,17123,3403090,425789,215372000,74083200,0.125118,21.7694,21.3084,0.243162
197378228,67936212,17130,678628,74728.8,39432500,12669600,0.110117,18.6694,18.8116,0.28516
197378267,67936212,17156,8763460,870948,489781000,150105000,0.0993841,17.1285,17.5648,0.414682
197373259,67936212,182305701,685786,107348,60842000,18970000,0.156533,27.6617,27.0519,0.16114
197371455,67936212,41,1373590,86509.7,64888300,14886800,0.0629808,10.8379,10.4058,0.803235
197372682,67936212,970,712394,63975.8,36630800,10937000,0.0898039,15.3525,15.2949,0.15319
197377624,67936212,16938,47772000,3576810,3203760000,609493000,0.0748726,12.7584,12.7343,0.414801
197371730,67936212,409,3346590,488776,252998000,82556500,0.146052,24.6688,25.2176,0.406638
197371543,67936212,170,2394790,391147,167344000,71504300,0.163333,29.8583,29.8313,0.193352
197373891,67936212,15818,71919000,7420310,4468480000,1183910000,0.103176,16.4618,16.4551,0.394737
197380044,67936212,17578,34969,3350.56,1836890,566446,0.095815,16.1985,0,0
197371681,67936212,353,4917480,746960,387244000,125020000,0.151899,25.4235,25.1982,0.213494
197375873,67936212,16467,2196560,329120,158712000,57413500,0.149834,26.1379,26.1774,0.18383
197371484,67936212,88,3433550,628218,283230000,109868000,0.182964,31.9983,31.998,0.118119
197375487,67936212,16409,15686400,2427930,1157380000,425394000,0.154779,27.1186,27.1869,0.177961
197371904,67936212,527,1067000,58046.9,46421500,9624200,0.0544019,9.01985,8.75843,0.857912
197371552,67936212,184,3143530,545198,245811000,98571400,0.173435,31.3569,31.3615,0.173024
197375238,67936212,16272,731086,84088.9,43413200,14934600,0.115019,20.4279,20.4629,0.330247
197372713,67936212,989,1455010,131564,86281000,22530400,0.0904213,15.4847,15.8043,0.172597
197375995,67936212,16528,34969,3279.14,1692290,602455,0.0937727,17.2283,0,0
197372477,67936212,859,139858,25007.5,10594100,4325030,0.178806,30.9243,30.9241,0.0808665
197372646,67936212,944,1643540,146488,119282000,24061200,0.0891292,14.6398,14.6398,0.0774293
197372272,67936212,791,23375.8,4191.44,2343470,730601,0.179307,31.2546,0,0
197373744,67936212,15723,1173160,186302,93703200,33577700,0.158804,28.6216,28.1665,0.289311
197379625,67936212,17473,139392,9785.48,6093270,1701650,0.0702011,12.2077,12.1921,0.46396
197379920,67936212,17536,530209,16600,14119300,2844390,0.0313084,5.36465,4.78455,1.08469
197371895,67936212,521,205360,38107.6,17066100,6493310,0.185565,31.6192,31.6242,0.046893
197376547,67936212,16675,172859,27992.5,12625600,4785310,0.161938,27.6832,24.9098,0.0826225
197379182,67936212,17375,1493640,172779,92981600,29813600,0.115677,19.9604,19.7699,0.311329
197374712,67936212,16085,280032,25123.8,14377600,4203790,0.0897176,15.0118,14.3449,0.387511
197373219,67936212,10703,9304280,1177580,577666000,219538000,0.126563,23.5954,23.6078,0.535937
197377438,67936212,16891,234893,42094.1,18124300,7099980,0.179206,30.2265,31.4874,0.137645
197378116,67936212,17077,230145,36686.1,17336900,6411820,0.159404,27.8599,27.8649,0.0998354
197371527,67936212,147,306674,46823.3,20597500,8134790,0.152681,26.5259,26.3793,0.392004
197372237,67936212,759,4697.02,656.34,428919,114693,0.139735,24.4183,0,0
197372475,67936212,857,1852700,289359,149493000,47225800,0.156182,25.4902,25.3295,0.177671
197374175,67936212,15871,581659,78727.9,48799800,13422500,0.135351,23.0762,23.5101,0.439911
197376934,67936212,16808,226169000,21617300,14098800000,3695440000,0.0955806,16.3393,16.2461,0.433704
197379178,67936212,17373,1493640,172779,92981600,29813600,0.115677,19.9604,19.7699,0.311329
197380583,67936212,111220824,1159570,163620,77195800,27794400,0.141104,23.9696,23.9509,0.0932149
197371498,67936212,106,314004,44319,20157200,7635000,0.141142,24.315,24.3103,0.132473
197372215,67936212,741,839256,118706,53136100,20349000,0.141442,24.2465,24.2465,0.140468
197376823,67936212,16759,34856,4326.09,2095450,715671,0.124113,20.5322,0,0
197375242,67936212,16274,174686,27419.5,12471500,4775110,0.156965,27.3354,27.3404,0.291922
197376817,67936212,16755,34856,4326.09,2095450,715671,0.124113,20.5322,0,0
197380154,67936212,17615,34969,2414.83,1607490,414461,0.0690564,11.8522,0,0
197373507,67936212,15623,5506060,525288,305215000,90266600,0.0954018,16.394,16.2852,0.773725
197374321,67936212,15947,1464280,246961,127037000,41802700,0.168658,28.5484,28.6169,0.173864
197377704,67936212,16981,515790,59033,31863500,9953740,0.114452,19.298,19.2986,0.0812806
197376795,67936212,16742,2020.39,343.224,150955,60585,0.16988,29.9867,0,0
197374356,67936212,15962,244783,37540.1,19784400,6734500,0.153361,27.5121,27.5121,0.165121
197373357,67936212,15595,460785,89857.4,38705700,15370200,0.195009,33.3564,33.7612,0.119374
197372910,67936212,1058,1538640,258247,129813000,43410000,0.167842,28.2133,28.1235,0.13251
197380017,67936212,17568,447186,20467.9,14873500,3590900,0.0457704,8.03001,7.92333,0.903594
197371836,67936212,480,384154,65171.2,31926600,11394300,0.169649,29.6607,29.6638,0.277593
197375024,67936212,16225,2550830,365544,181494000,63461600,0.143304,24.8788,24.6762,0.420288
197374572,67936212,16036,2945650,121501,102666000,20995700,0.0412477,7.12769,6.66388,0.977321
197376922,67936212,16800,40395.1,6076.12,2903740,1052040,0.150417,26.0438,26.1173,0.218356
197375382,67936212,16359,642358,97377.7,48187000,17263400,0.151594,26.875,27.109,0.208424
197375984,67936212,16523,69938,10053.4,4598970,1821840,0.143748,26.0493,26.0493,0.478892
197377520,67936212,16906,445194,46033.2,25252900,7842800,0.103401,17.6166,19.4239,0.300611
197371876,67936212,507,51262000,7078730,3986740000,1288690000,0.138089,25.1393,25.1344,0.354553
197379854,67936212,17515,34954.6,4414.94,2082230,771788,0.126305,22.0797,0,0
197376606,67936212,16682,721304,121251,55099200,20712000,0.1681,28.7147,28.9612,0.150107
197371850,67936212,489,200811,32986.4,16512900,5724110,0.164266,28.5049,28.5604,0.0807918
197377718,67936212,16990,2189130,276540,135883000,46711500,0.126324,21.3379,21.315,0.106553
197371565,67936212,201,11634000,1359470,858964000,233116000,0.116853,20.0374,20.0039,0.373094
197375317,67936212,16329,6015940,887772,434506000,155573000,0.14757,25.8601,25.9183,0.219632
197374959,67936212,16192,1075020,70571.7,54545800,11678000,0.0656465,10.863,10.1777,0.544644
197376591,67936212,16677,168164,25538.7,11150500,4320570,0.151868,25.6927,28.6587,0.0371053
197379607,67936212,17469,397487,27815.1,17652800,4771100,0.0699774,12.0032,11.8084,0.493947
197377802,67936212,17038,2015170,218538,117926000,36729600,0.108447,18.2266,18.3536,0.243167
197373077,67936212,1132,14028100,1563710,826134000,264409000,0.111469,18.8485,18.9936,0.292239
197378783,67936212,17259,103607,11411.8,6564550,1934980,0.110145,18.6761,18.6609,0.0704862
197376628,67936212,16689,698875,118593,56198700,20603600,0.169691,29.4811,29.6533,0.193632
197378544,67936212,17240,34969,5130.61,2289120,900615,0.146719,25.7547,0,0
197373742,67936212,15722,1173160,186302,93703200,33577700,0.158804,28.6216,28.1665,0.289311
197375336,67936212,16337,198302,27966.2,13656500,4891940,0.141029,24.6692,23.7599,0.301125
197378200,67936212,17103,1067310,129047,68076200,22588200,0.120909,21.1637,21.1933,0.279373
197375930,67936212,16492,2507280,360129,170935000,62160900,0.143633,24.7922,24.7855,0.156443
197379387,67936212,17429,335839,52340.5,22687000,9269900,0.15585,27.6022,27.5648,0.17107
197371539,67936212,163,1189240,175555,90353400,29729500,0.14762,24.9987,24.9197,0.178892
197375513,67936212,16418,632233,105361,49176400,18712200,0.166649,29.597,29.6661,0.0895874
197380581,67936212,111220820,796748,136857,57895700,23114800,0.17177,29.0115,29.1821,0.0856348
197379850,67936212,17514,411928,30093.8,18327000,5091170,0.0730558,12.3594,12.4262,0.420296
197380414,67936212,111220756,757139,96242.1,49905000,16590700,0.127113,21.9124,21.4667,0.324682
197371827,67936212,473,3370720,367555,217503000,62777400,0.109043,18.6243,18.3785,0.402931
197374128,67936212,15855,7211790,544242,404615000,84266000,0.0754656,11.6845,11.7233,0.413697
197378530,67936212,17237,1571530,198451,100894000,34756400,0.126279,22.1163,22.2043,0.196658
197373229,67936212,10711,5408020,421186,345650000,70869100,0.0778818,13.1044,13.1011,0.28097
197376826,67936212,16762,719154,70832,43779200,11621000,0.0984934,16.1593,16.5496,0.272308
197378464,67936212,17224,464711,16224.2,21359700,2573930,0.0349124,5.53877,5.71502,0.458432
197379323,67936212,17409,378101,32772.2,18896000,5701520,0.0866758,15.0794,15.0369,0.200987
197372254,67936212,774,344097,50832.9,27173400,9267100,0.147728,26.9317,26.3315,0.293508
197373361,67936212,15598,70067.7,6674.86,3577560,1095540,0.0952629,15.6355,15.1884,0.824848
197374741,67936212,16095,55846.5,7364.88,4235220,1226560,0.131877,21.9631,0,0
197376072,67936212,16564,491399,84064.6,35864900,14767100,0.171072,30.0511,29.977,0.11216
197373782,67936212,15760,238303,36929.2,16681700,6227750,0.154967,26.1337,26.3417,0.185914
197373599,67936212,15664,360633,17667.7,14274500,2927090,0.0489907,8.11655,8.37154,0.542576
197376835,67936212,16768,296070,30761.4,17685300,5062870,0.103899,17.1003,17.3296,0.28274
197378213,67936212,17113,734001,88908.7,44453300,15000200,0.121129,20.4363,20.5866,0.166692
197380245,67936212,111220690,174796,23672.4,11272800,4117300,0.135428,23.5549,23.5547,0.162294
197371871,67936212,504,4651710,469648,248355000,87598500,0.100962,18.8314,19.1155,0.512768
197371478,67936212,77,137798,21822,10710300,3880960,0.158362,28.1641,28.1656,0.0616519
197373658,67936212,15688,189838,22072.4,14121600,3933360,0.116269,20.7195,19.5539,0.617857
197380799,67936212,111220904,856605,110529,59318400,19692000,0.129032,22.9884,22.7332,0.374973
197373492,67936212,15619,731754,111191,55768500,19279000,0.151951,26.3463,26.3244,0.393324
197374262,67936212,15915,5768630,639022,388030000,118672000,0.110775,20.5719,20.5692,0.568697
197376006,67936212,16533,104607,15624.7,7084830,2685680,0.149366,25.674,25.6733,0.0826391
197371491,67936212,97,1923820,122485,96360500,20432200,0.0636677,10.6206,10.5583,0.639578
197374798,67936212,16121,6565280,888178,412065000,166567000,0.135284,25.371,25.19,0.522343
197371672,67936212,340,1022920,176643,81700300,30391600,0.172685,29.7106,29.7632,0.140771
197371640,67936212,296,2609370,434771,205367000,78481400,0.166619,30.0768,30.1015,0.18999
197379073,67936212,17324,244723,23458.1,12277600,4082870,0.0958559,16.6837,16.684,0.115458
197372503,67936212,872,560662,98367.4,42661100,16967800,0.175449,30.2638,30.747,0.204047
197374729,67936212,16091,69597.7,12334.9,5204520,1977230,0.177232,28.4094,28.4094,0.086889
197378791,67936212,17263,375625,31843.8,19377500,5353700,0.0847755,14.2528,13.7903,0.436817
197371646,67936212,307,3739190,424831,218000000,73745200,0.113616,19.7222,19.825,0.27302
197371653,67936212,315,418735000,60672600,31623800000,10492400000,0.144895,25.0573,25.0225,0.377085
197372078,67936212,639,2182590,176600,114844000,30910700,0.0809128,14.1624,14.2781,0.774253
197377938,67936212,17051,582343,70363.6,35953600,12192500,0.120828,20.9369,20.8484,0.303957
197372082,67936212,643,17930.8,1177.02,1000960,203104,0.0656422,11.3271,0,0
197379110,67936212,17341,104239,11901.8,5846130,2067430,0.114177,19.8336,19.8715,0.374702
197371433,67936212,4,22292400,3136340,1582730000,529000000,0.140691,23.73,23.6668,0.297918
197374177,67936212,15872,581659,78727.9,48799800,13422500,0.135351,23.0762,23.5101,0.439911
197372594,67936212,918,25242300,3353190,1653480000,563071000,0.13284,22.3066,22.1635,0.474432
197380240,67936212,111220686,583141,53932.9,32566700,8816680,0.092487,15.1193,15.0612,0.270032
197380563,67936212,111220778,25354.3,1355.86,1126860,231322,0.0534765,9.12358,0,0
197376001,67936212,16530,2219250,338976,153452000,58769400,0.152744,26.4817,26.515,0.16093
197371480,67936212,82,718060,82454.1,45351300,13793600,0.114829,19.2095,19.4241,0.204853
197372488,67936212,864,23475400,3490420,1656660000,613665000,0.148684,26.1407,26.2137,0.162077
197371781,67936212,440,1184510,160849,81276800,26101400,0.135794,22.0357,21.7569,0.239367
197378569,67936212,17247,67094.6,7255.34,4021950,1251730,0.108136,18.6562,18.6801,0.0482066
197372573,67936212,906,516766,104861,46984200,18533000,0.202918,35.8634,36.2707,0.0990118
197374856,67936212,16143,2299310,342788,149059000,65105000,0.149083,28.315,28.3594,0.482182
197374937,67936212,16180,122565,21795.2,10530800,3838930,0.177826,31.3216,31.2456,0.0702704
197373204,67936212,10692,2441970,186900,156061000,31288700,0.0765366,12.8129,13.0972,0.417553
197372195,67936212,723,8079980,1329860,603473000,219869000,0.164587,27.2115,26.9852,0.194005
197374632,67936212,16052,1012590,157085,80846200,26583100,0.155132,26.2526,26.1792,0.3596
197371572,67936212,210,244578,26233.8,14595800,4590160,0.107261,18.7677,18.7652,0.273014
197371485,67936212,90,204063,26023.3,13083600,4366280,0.127526,21.3967,21.401,0.100557
197376212,67936212,16633,347788,51916,23746400,9055610,0.149275,26.0378,27.2426,0.111888
197372096,67936212,652,69614.8,10837,4934830,1901590,0.15567,27.3159,27.3167,0.270957
197372803,67936212,1038,9031790,1361660,693705000,224555000,0.150762,24.8627,24.9047,0.183872
197375033,67936212,16228,1029910,90151.6,56455500,15217800,0.0875336,14.7758,14.3248,0.555078
197371741,67936212,415,8888470,869285,477466000,160539000,0.0977992,18.0615,17.9671,0.359446
197373066,67936212,1127,3222580,387286,238277000,64949100,0.120179,20.1544,20.2835,0.383999
197375998,67936212,16529,34969,3279.14,1692290,602455,0.0937727,17.2283,0,0
197375085,67936212,16235,999897,145866,73819500,25460700,0.145881,25.4633,25.9127,0.31027
197380088,67936212,17592,571442,21218.4,16376800,3631850,0.0371314,6.35559,6.34056,1.00619
197377808,67936212,17040,204929,28513.4,14124700,4957010,0.139138,24.1889,24.1568,0.0872235
197372567,67936212,904,6427940,984628,462965000,173583000,0.153179,27.0044,27.1115,0.290764
197375262,67936212,16289,209814,38406.8,16245200,6628480,0.183052,31.5922,31.5922,0.0174732
197376813,67936212,16752,2559710,316990,163380000,52949400,0.123838,20.6857,20.6209,0.280663
197374257,67936212,15913,7028710,940374,548667000,171833000,0.13379,24.4473,24.4472,0.356064
197372732,67936212,1002,9982720,1364710,783897000,224633000,0.136707,22.5022,22.4012,0.363749
197373569,67936212,15632,412918,15182.9,15078400,2473640,0.0367698,5.99062,6.01989,0.451608
197374244,67936212,15907,27202500,3460080,2060210000,626256000,0.127197,23.022,23.0198,0.413449
