id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197991454,68157402,284,6390910,3994.06,183261000,598037,0.000624959,0.0935761,0.101978,1.93667
197994873,68157402,15928,14439300,11387.1,440900000,1690650,0.000788619,0.117087,0.129532,1.67576
197998298,68157402,16728,2159370,2145.71,84541600,287543,0.000993674,0.13316,0.153416,1.72873
197991545,68157402,311,943747,73.3739,29181200,10744.6,7.77474e-05,0.0113851,0.0113914,0.629685
197998642,68157402,16769,278315,352.545,11389000,56111.8,0.00126671,0.201612,0.237933,1.10543
197995683,68157402,16084,4323260,6652.35,196861000,877311,0.00153873,0.202928,0.200814,0.769069
197999285,68157402,16962,402695,59.2944,16916400,7836.87,0.000147244,0.0194611,0.0162687,0.887032
197990836,68157402,104,4730360,5996.69,137953000,984559,0.0012677,0.208136,0.202564,2.16976
197996770,68157402,16446,422806,99.8434,18523400,13574.8,0.000236145,0.0321064,0.0346006,0.699101
197996781,68157402,16451,545390,718.264,25009800,103178,0.00131697,0.189183,0.196395,0.969556
197996061,68157402,16295,135528,234.034,5037290,28886.3,0.00172684,0.21314,0.211776,0.427095
197992889,68157402,788,1394860,1580.23,38739000,207198,0.00113289,0.148543,0.149178,0.674088
197994806,68157402,15903,329338000,614962,11795000000,89777900,0.00186727,0.272601,0.285197,1.62916
197995896,68157402,16194,682412,2497.28,25694200,381772,0.00365949,0.559445,0.560326,0.824279
197995965,68157402,16244,287636,65.3836,10851700,8437.11,0.000227314,0.0293326,0.0335132,0.910614
197993137,68157402,856,14152300,11416.5,565987000,1552720,0.000806691,0.109715,0.117862,1.66527
197993333,68157402,889,487972,22.8776,17405200,3276.35,4.6883e-05,0.00671422,0.00671401,0.49147
197992943,68157402,826,1038720,3675.68,32359800,550130,0.00353866,0.529622,0.497631,0.855538
197999789,68157402,17113,600809,834.976,25203500,110313,0.00138975,0.183607,0.177741,2.63515
197991006,68157402,163,139876,0.0231082,3818180,3.42811,1.65205e-07,2.45082e-05,2.45082e-05,1.16506
197993543,68157402,1008,2739740,1543.35,103320000,220944,0.000563322,0.0806441,0.0951066,2.59045
197995052,68157402,15981,14915700,7070.75,428028000,1081410,0.000474046,0.0725014,0.0827677,2.57378
197992617,68157402,614,729584,2310.87,27704100,320152,0.00316738,0.438814,0.4234,0.679519
197992650,68157402,629,1670600,489.928,71894200,64296,0.000293264,0.0384867,0.0344583,0.882859
197996964,68157402,16519,7165730,7573.03,306683000,1054760,0.00105684,0.147196,0.154496,1.77022
197993735,68157402,1090,384659,26.3514,14797800,3469.95,6.85058e-05,0.00902085,0.00902085,0.632608
197999555,68157402,17038,2102570,1102.92,83802900,143982,0.000524556,0.0684789,0.0664972,0.933374
197995023,68157402,15967,139457,483.342,6080820,66057.2,0.00346587,0.473673,0.518373,0.57204
197990811,68157402,90,101407,44.0329,3852880,5927.4,0.000434219,0.0584515,0.0583205,0.369765
198002444,68157402,111220624,33927.7,74.6451,1546070,10157.3,0.00220012,0.29938,0,0
197995709,68157402,16095,128823,95.7071,4479310,12868.4,0.000742934,0.0998918,0.104186,0.520724
197993750,68157402,1096,565049,382.435,22362800,49687,0.000676818,0.087934,0.092465,0.766448
198001177,68157402,17302,85579.1,490.384,3612740,65832.2,0.00573019,0.769256,0.65827,1.44895
198001491,68157402,17397,172861,637.85,4759550,94395.2,0.00368997,0.546077,0.546005,0.122574
197995658,68157402,16070,797430,121.262,24611400,15992.6,0.000152065,0.0200551,0.0192535,0.837536
198002550,68157402,111220760,558585,190.951,23786600,24286.3,0.000341847,0.0434782,0.0466968,1.12581
197996797,68157402,16462,907674,1234.17,33585700,180452,0.00135971,0.198807,0.241913,1.95833
197997373,68157402,16593,737190,878.316,32007100,120434,0.00119144,0.16337,0.154047,0.989545
197999164,68157402,16931,78123.3,53.5748,3182440,6665.78,0.000685772,0.0853238,0.0850822,0.328579
197992768,68157402,687,1483550,9441.38,70206400,1381840,0.00636406,0.931444,0.880663,0.725459
198001098,68157402,17258,943355,1814.99,33018600,256872,0.00192398,0.272296,0.249812,1.02195
197996779,68157402,16450,947965,828.593,40202700,117941,0.000874076,0.124415,0.132305,1.26409
197999562,68157402,17039,1164790,275.11,43148200,35516.2,0.000236189,0.0304916,0.0288125,0.762446
197991413,68157402,267,96208.7,30.6407,3561460,3880.15,0.000318481,0.0403306,0.0402678,0.313409
197999256,68157402,16956,868572,244.372,36871700,32327.2,0.000281349,0.0372188,0.0391594,0.748148
197999683,68157402,17076,818773,352.244,30986300,44860.8,0.000430209,0.0547903,0.0528844,0.466301
197995391,68157402,16015,1571500,400.333,60474000,52912.4,0.000254745,0.0336699,0.0339826,0.691975
197993488,68157402,973,314721,233.208,11925000,31062.4,0.000741,0.0986984,0.0986984,0.376451
197993963,68157402,10732,780106,1155.67,37366800,163031,0.00148143,0.208986,0.211223,0.716651
197996790,68157402,16459,369797,79.3058,15144500,10358.9,0.000214458,0.0280123,0.025608,0.908921
197997964,68157402,16705,1939450,1199.54,81223600,156121,0.000618493,0.0804973,0.0781047,1.14424
197995618,68157402,16055,524535,49.0495,22323000,6703.03,9.35105e-05,0.012779,0.012779,0.582126
197994875,68157402,15930,14439300,11387.1,440900000,1690650,0.000788619,0.117087,0.129532,1.67576
198001299,68157402,17358,74084,52.8915,3072920,7226.43,0.00071394,0.0975438,0.0966589,0.122237
197994071,68157402,182305701,590130,351.838,21282700,47480.7,0.000596204,0.080458,0.0806017,0.710819
197999065,68157402,16871,249814,129.742,10246300,19078,0.000519355,0.0763688,0.0714663,0.508036
197997457,68157402,16604,427483,200.584,16728800,30186.5,0.000469221,0.0706145,0.0767646,2.55158
197992872,68157402,774,219442,1342.65,11262500,199417,0.00611849,0.908747,0.932854,0.312579
197999003,68157402,16825,114885,238.001,5429440,31807.8,0.00207165,0.276867,0.330777,0.382187
197993342,68157402,893,734276,40.6881,27898900,5283.2,5.54125e-05,0.00719511,0.00719457,0.957541
197996800,68157402,16463,493135,694.116,17977700,102123,0.00140756,0.20709,0.246563,1.94755
198001079,68157402,17249,58665.4,23.6996,2514010,3094.55,0.00040398,0.0527491,0.0568904,0.764209
197997907,68157402,16697,4214270,41224.8,219228000,6745890,0.0097822,1.60073,1.50916,1.29495
198000970,68157402,17221,8738460,17412.2,320848000,2363850,0.0019926,0.270511,0.255029,2.1075
197996568,68157402,16358,2285100,1773.52,91276200,254422,0.000776121,0.111339,0.100411,2.01286
197999046,68157402,16860,165804,98.9813,7113380,13226.7,0.000596979,0.0797734,0.0805954,0.36951
197998030,68157402,16710,466136,88.1905,17696800,13073.1,0.000189195,0.0280457,0.0287903,0.830175
198001440,68157402,17386,747940,2873.03,21790200,425960,0.00384125,0.569511,0.588664,0.787164
197996839,68157402,16481,508301,97.8582,20221300,13624.8,0.00019252,0.0268045,0.0243261,1.57937
197999114,68157402,16897,270416,499.449,10707600,65840,0.00184696,0.243476,0.212717,1.30317
198001194,68157402,17308,211495,58.0088,9729360,7725.51,0.000274281,0.0365282,0.0365897,0.747837
197993133,68157402,853,1779470,1572.3,59950200,233408,0.00088358,0.131167,0.152123,1.96593
197994235,68157402,15601,853437,1042.61,32069800,130919,0.00122166,0.153402,0.149762,0.742159
197995510,68157402,16050,242359,129.675,7182730,17304.3,0.000535053,0.0713994,0.071255,0.196551
197993476,68157402,963,111353,156.173,4399640,21449.6,0.0014025,0.192626,0.19837,0.257811
198002558,68157402,111220766,664811,1205.06,25699000,153928,0.00181264,0.231536,0.192153,1.4008
197994296,68157402,15631,58583,35.6827,2375550,4378.14,0.000609096,0.074734,0.0792116,0.439194
197998789,68157402,16787,54408.7,10.8596,2427230,1604.81,0.000199594,0.0294954,0.0321096,0.744391
197991172,68157402,187,1048690,80.0141,33986600,10159.1,7.62988e-05,0.00968735,0.0100531,1.0553
197995670,68157402,16078,474800,6117.09,24041200,953091,0.0128835,2.00735,1.90933,0.870303
197995961,68157402,16243,417698,228.997,16586300,28782.4,0.000548235,0.0689074,0.0699926,0.358932
197996620,68157402,16383,173416,275.746,6996600,36526.9,0.00159009,0.210632,0.210632,0.185364
198000992,68157402,17231,1071580,5919.22,49688600,803348,0.00552381,0.749683,0.667812,1.85392
197992826,68157402,723,3147360,8375.73,112053000,1448930,0.00266119,0.460364,0.440496,1.45936
197999302,68157402,16967,4418120,6367.08,174148000,841665,0.00144113,0.190503,0.191349,1.20546
197996528,68157402,16352,4901150,7371.83,191178000,1100550,0.0015041,0.224549,0.224113,1.63512
197996625,68157402,16384,173416,275.746,6996600,36526.9,0.00159009,0.210632,0.210632,0.185364
198001758,68157402,17489,273906,65.0689,9209400,8242.28,0.000237559,0.0300917,0.0296329,0.976627
198002543,68157402,111220754,166518,1262.56,7177220,169334,0.00758211,1.01691,0.874055,1.65293
197994638,68157402,15844,2248790,1349.29,80874300,179319,0.000600007,0.0797402,0.0817921,0.581761
197995349,68157402,16001,177543000,323911,6569850000,46971600,0.0018244,0.264565,0.276498,1.68509
198001277,68157402,17352,20905300,23764,720015000,3327460,0.00113674,0.159168,0.158846,1.59184
197992861,68157402,765,74749.9,44.8747,3652000,6076.53,0.000600331,0.0812915,0.0938967,0.301324
197995768,68157402,16124,24577100,17060.6,899374000,2385900,0.000694166,0.0970782,0.103345,1.82828
197996955,68157402,16509,9762510,11616.9,407675000,1619640,0.00118995,0.165904,0.173305,1.6576
197990867,68157402,121,104907,25.924,4029150,4175.13,0.000247114,0.0397984,0.0397984,0.630244
197996555,68157402,16355,4130460,4589.49,163303000,670229,0.00111113,0.162265,0.161762,1.55736
197997358,68157402,16591,737190,878.316,32007100,120434,0.00119144,0.16337,0.154047,0.989545
197998730,68157402,16780,290159,341.118,12447400,44749.7,0.00117563,0.154225,0.147922,0.890498
197999660,68157402,17064,560059,784.775,22461400,109892,0.00140124,0.196214,0.189796,0.779625
197994953,68157402,15959,1878500,5815.46,86921900,840767,0.0030958,0.447573,0.482754,0.689907
197995663,68157402,16074,12536300,43672.9,580636000,6325800,0.00348372,0.504599,0.4971,1.57775
197992441,68157402,537,335231,128.107,14549500,16770,0.000382146,0.0500252,0.0507765,0.618592
197992920,68157402,811,2673900,25607.2,140229000,4060250,0.00957672,1.51848,1.41121,1.17325
197995788,68157402,16135,2146810,2263.21,82008800,313465,0.00105422,0.146014,0.159846,1.85813
197993743,68157402,1093,2948910,2706.85,105062000,343638,0.000917917,0.11653,0.104751,0.98155
197993717,68157402,1084,2280920,9130.86,86261700,1411340,0.00400315,0.618762,0.667505,1.06698
197990805,68157402,84,694185,504.979,29723900,63520.3,0.000727441,0.0915034,0.0860639,0.818034
197994913,68157402,15945,795424,2698.66,25590900,386903,0.00339272,0.48641,0.472082,0.620466
197995035,68157402,15975,1127390,7596.15,45743400,1393210,0.00673783,1.23578,1.36418,0.837451
197997529,68157402,16619,465033,161.504,18859900,22393.4,0.000347296,0.0481544,0.0431396,1.69862
198001883,68157402,17523,173374,117.66,3038950,17657.4,0.000678648,0.101846,0.101852,0.592789
197996752,68157402,16433,3284580,3476.26,134837000,474884,0.00105836,0.14458,0.159299,1.52472
198001093,68157402,17256,1168360,1593.62,37217300,207435,0.00136398,0.177543,0.169352,0.940317
198002522,68157402,111220728,369113,210.53,15718200,27314.6,0.000570368,0.0740006,0.0770321,1.82161
197999638,68157402,17056,1441640,2420.41,58964900,324290,0.00167893,0.224945,0.204921,1.20366
197993790,68157402,1110,170142,171.077,6628790,21619.7,0.0010055,0.127068,0.127285,0.360196
197992454,68157402,543,1550860,6077.02,47055600,931541,0.00391847,0.600659,0.609477,0.959336
197992598,68157402,606,136322,958.084,6437880,135454,0.00702807,0.993627,1.05074,0.430552
197994336,68157402,15678,263768,1143.21,11041900,151771,0.00433413,0.575397,0.566362,0.399092
197995992,68157402,16255,242850,232.328,10043300,29855.3,0.000956675,0.122937,0.123263,0.317301
197991463,68157402,289,314721,147.603,13043600,19836,0.000468997,0.0630271,0.0630271,0.583364
198002591,68157402,111220794,822375,163.932,31367000,21737.5,0.000199339,0.0264326,0.0262386,0.502049
197996051,68157402,16292,191178,214.138,7968890,28007.3,0.0011201,0.146499,0.149467,0.36348
197994300,68157402,15632,262779,489.404,9326240,66254.5,0.00186241,0.25213,0.252081,0.833434
197991378,68157402,255,527281,1560.02,25123200,210550,0.00295862,0.399313,0.437453,0.429524
197994313,68157402,15662,389030,259.348,12660400,32380.4,0.000666653,0.0832336,0.084652,0.376025
198002504,68157402,111220704,237889,44.4796,9771870,5555.47,0.000186976,0.0233532,0.0272569,0.409271
197993140,68157402,857,664411,24.1305,24116100,3245.41,3.63186e-05,0.00488464,0.00488464,1.36669
197993350,68157402,895,1248130,475.441,48402500,61649.2,0.000380923,0.0493933,0.0503275,0.79533
197998911,68157402,16811,34683.2,131.424,2020550,16686.7,0.00378929,0.481118,0,0
197992041,68157402,438,181082,51.7578,6909340,7314.41,0.000285825,0.0403928,0.038274,1.56455
197993550,68157402,1011,1049070,133.916,43350200,17719,0.000127652,0.0168902,0.0168902,1.40898
197999033,68157402,16852,354962,230.68,16112200,33429.5,0.000649871,0.0941775,0.105507,0.981718
197992544,68157402,581,69366.4,43.2922,2191670,5737.34,0.00062411,0.0827107,0.0827107,0.941449
197995894,68157402,16193,937494,5742.78,35261900,878435,0.00612567,0.937003,0.944581,0.856725
197993728,68157402,1088,427438,49.5691,16674900,6828.05,0.000115968,0.0159744,0.0160253,0.836203
197997847,68157402,16690,2283990,24050.7,110061000,3783660,0.0105301,1.6566,1.62417,0.892878
197994741,68157402,15868,1972840,632.703,63319100,89419.6,0.000320707,0.0453253,0.0480141,2.3051
197991253,68157402,225,719630,2367.12,35850300,322214,0.00328936,0.44775,0.458289,0.888508
197992707,68157402,656,2358710,4189.62,57321700,573883,0.00177623,0.243304,0.236044,0.88346
197996058,68157402,16294,135528,234.034,5037290,28886.3,0.00172684,0.21314,0.211776,0.427095
197993966,68157402,10734,766181,1544.52,35610700,214503,0.00201587,0.279964,0.29376,1.03361
197995752,68157402,16115,11644800,24183.7,474173000,3541970,0.00207678,0.304167,0.317321,1.23823
198001147,68157402,17290,6832510,14835.9,261174000,2048600,0.00217137,0.299832,0.283741,1.45069
197993822,68157402,1128,1596870,2559.86,76800100,343163,0.00160305,0.214897,0.217819,0.60463
197995903,68157402,16196,483179,1714.69,19374600,262449,0.00354878,0.54317,0.571837,1.06272
197999739,68157402,17100,485702,295.262,18351900,40198,0.000607908,0.0827627,0.0750616,0.874401
197997400,68157402,16598,134172,352.048,5302260,48675.9,0.00262386,0.362788,0.369541,0.688748
197998091,68157402,16717,791265,274.565,31897700,37028.2,0.000346995,0.0467962,0.0472171,1.10475
197992220,68157402,453,59045800,36107.4,2114280000,4905840,0.000611515,0.0830853,0.0882479,1.27302
197992527,68157402,576,23764,19.1046,779939,2339.53,0.00080393,0.0984482,0,0
197991699,68157402,368,34969,0.323252,1368480,43.2206,9.24397e-06,0.00123597,0,0
197992662,68157402,634,190382,112.166,6864820,14914.1,0.00058916,0.0783375,0.078234,0.624398
197995838,68157402,16165,9890630,9416.01,354664000,1378320,0.000952013,0.139356,0.15499,2.12925
198001065,68157402,17242,759908,1244.62,29697400,159044,0.00163785,0.209294,0.174603,1.46023
197994600,68157402,15817,474575,3947.47,10847200,565542,0.0083179,1.19168,1.18012,0.615434
197990893,68157402,136,4443170,2794.09,156271000,345152,0.000628851,0.0776814,0.0712358,1.12092
197996615,68157402,16382,23345500,14204.7,930982000,1945260,0.000608457,0.0833247,0.0894289,2.10437
197994689,68157402,15851,43927600,14552.7,1561510000,1956220,0.000331288,0.0445328,0.0478485,1.32722
197995017,68157402,15964,204951,1097.32,10157200,161538,0.00535406,0.78818,0.771839,0.411253
197996817,68157402,16475,166241,23.0452,6039260,3107.26,0.000138625,0.0186913,0.019095,0.679591
197994729,68157402,15863,1084080,1367.48,30855000,187204,0.00126142,0.172685,0.165954,0.739559
198001457,68157402,17389,294225,1022.02,10434500,149674,0.0034736,0.508704,0.425108,1.15036
197995546,68157402,16051,379842,280.658,12481900,38158.9,0.000738881,0.10046,0.0997285,0.554927
198001536,68157402,17423,136141,979.799,5949940,134845,0.00719696,0.990481,0.990735,0.213278
198002472,68157402,111220672,445288,184.874,18547100,23507.6,0.00041518,0.0527919,0.0572349,0.377018
197994618,68157402,15833,398992,881.211,15207800,129220,0.00220859,0.323866,0.330656,0.99726
197992287,68157402,478,1153250,1046.17,53807700,145441,0.000907146,0.126114,0.129586,0.837497
197996491,68157402,16348,1049500,883.649,40067800,125852,0.000841971,0.119916,0.128693,1.48475
197994835,68157402,15914,8425150,55343.7,270762000,7919580,0.00656886,0.939992,0.912837,0.646835
197991672,68157402,354,39726000,65186.9,1491130000,8928240,0.00164091,0.224746,0.221295,1.91377
198002465,68157402,111220664,937789,827.81,40654800,108466,0.000882725,0.115661,0.111248,0.581884
197993979,68157402,182305697,1517200,776.148,43340500,105254,0.000511568,0.0693743,0.0692201,1.01882
197995046,68157402,15978,105581,270.889,4980350,43422.6,0.00256571,0.411274,0.487843,0.867214
197999831,68157402,17126,725413,1207.69,29920700,174432,0.00166482,0.240459,0.222711,1.14532
197994890,68157402,15936,9644980,10043.7,291098000,1502610,0.00104134,0.155792,0.168515,1.46719
197991213,68157402,204,222607,1083.03,11172500,160429,0.0048652,0.720682,0.701989,0.497609
197995704,68157402,16093,665965,458.536,23833100,63707.9,0.000688529,0.0956625,0.102259,0.672611
197995887,68157402,16191,3681800,18319.7,139116000,2805960,0.00497574,0.762115,0.796631,0.956164
197998069,68157402,16712,298923,58.6941,11301200,8827.02,0.000196352,0.0295294,0.0303186,0.828839
197992495,68157402,562,39777.3,38.713,1744120,5106.46,0.000973244,0.128376,0.128016,0.413158
197995468,68157402,16049,3105000,1798.97,126111000,246517,0.000579379,0.0793934,0.079318,0.819317
197999063,68157402,16870,177628,665.611,8906050,87345.9,0.00374723,0.491736,0.461675,0.698198
198001102,68157402,17259,55779.4,112.267,2303350,17673,0.0020127,0.316837,0.316819,0.357912
197999141,68157402,16927,2401350,3010.29,103132000,412204,0.00125358,0.171655,0.164976,1.41651
197992834,68157402,729,279531,56.3277,11013300,7393.56,0.000201508,0.0264499,0.0264646,0.475953
197996537,68157402,16353,4901150,7371.83,191178000,1100550,0.0015041,0.224549,0.224113,1.63512
197999394,68157402,16982,503946,278.285,18044800,37138.3,0.000552212,0.0736951,0.0735354,0.674971
197993925,68157402,10705,34683.2,290.835,2135680,39388.8,0.00838548,1.13567,0,0
197995292,68157402,15984,4058910,575.297,132694000,80916.3,0.000141737,0.0199355,0.0238831,1.8883
197999536,68157402,17033,1341700,3554.96,62325300,477747,0.00264958,0.356075,0.39323,1.36229
197991196,68157402,200,470390,1099.84,13943700,166654,0.00233814,0.354288,0.354355,0.394893
197991537,68157402,308,823606,877.835,36764100,129914,0.00106584,0.157738,0.166429,0.958643
197993063,68157402,836,69938,39.5232,2145050,5119.59,0.000565117,0.0732019,0.0732019,0.132222
197993367,68157402,904,969356,3632.39,30168200,544393,0.00374722,0.561603,0.521341,0.81613
197996271,68157402,16335,1557690,258.954,58252500,33528.1,0.000166242,0.0215242,0.0235479,0.944336
197996653,68157402,16396,15041600,9736.32,601417000,1321470,0.000647294,0.0878548,0.0932548,1.98243
197999795,68157402,17115,600809,834.976,25203500,110313,0.00138975,0.183607,0.177741,2.63515
198002220,68157402,17559,122812,23.3972,3587270,2975.7,0.000190512,0.0242297,0.0238687,0.739453
198001724,68157402,17481,450713,937.585,18968200,124918,0.00208023,0.277156,0.267283,0.894712
198001137,68157402,17277,208099,108.598,5763460,15000.3,0.000521855,0.0720823,0.0720823,0.504696
197994396,68157402,15722,184826,301.007,6671790,41578.8,0.0016286,0.224962,0.25275,0.87596
197996634,68157402,16393,173416,275.746,6996600,36526.9,0.00159009,0.210632,0.210632,0.185364
197998287,68157402,16725,2481990,2922.78,96539400,389377,0.00117759,0.156881,0.172722,1.5382
197990880,68157402,128,8665910,3841.69,347654000,514033,0.000443311,0.0593167,0.0588197,1.6949
197993462,68157402,955,769397,1231.4,24215000,179790,0.00160047,0.233676,0.230716,0.688181
198001378,68157402,17371,68376.5,189.441,2627610,25482.7,0.00277056,0.372682,0.372682,0.027173
197993913,68157402,10700,835022,4497.69,31549500,700965,0.00538631,0.839456,0.87759,0.935935
197995427,68157402,16035,26675200,86422.1,1107880000,12949900,0.00323979,0.485464,0.516857,1.321
197999006,68157402,16827,261722,1164.2,14071700,156615,0.00444823,0.598403,0.451861,0.605577
198001265,68157402,17335,242746,1007.67,7540620,145420,0.00415114,0.599063,0.59908,0.208097
197992765,68157402,685,1039160,256.75,40312100,33986.2,0.000247075,0.0327055,0.0347568,0.687219
197999238,68157402,16952,568977,1215.76,25380600,162847,0.00213675,0.286209,0.212059,1.43935
197992552,68157402,583,2191220,219.75,72479800,29365.2,0.000100287,0.0134013,0.013719,1.28861
197996703,68157402,16417,157697,30.9752,6808250,4014.13,0.000196423,0.0254547,0.0219754,0.757632
197994758,68157402,15875,419431,130.646,13342800,18413.4,0.000311483,0.0439008,0.0463542,1.20556
197999714,68157402,17093,6455600,8338.15,250604000,1139990,0.00129161,0.176589,0.18829,2.03906
197992033,68157402,435,168031,896.171,5340460,128903,0.00533336,0.767135,0.764443,0.344811
197998407,68157402,16765,132530,571.193,6110130,76671.1,0.0043099,0.578517,0.575565,0.240392
197990889,68157402,135,201243,169.175,7764280,23851.6,0.000840652,0.118522,0.119777,0.77191
197999656,68157402,17063,560059,784.775,22461400,109892,0.00140124,0.196214,0.189796,0.779625
197995423,68157402,16032,26675200,86422.1,1107880000,12949900,0.00323979,0.485464,0.516857,1.321
197992226,68157402,454,323820,107.804,11630300,14137.5,0.000332912,0.0436585,0.044923,0.930828
197991812,68157402,391,4298600,2919.36,160282000,408367,0.00067914,0.095,0.107183,2.31316
197995862,68157402,16179,609126,5309.73,23584500,847488,0.00871696,1.39132,1.33431,0.764772
197992799,68157402,706,136420,737.753,5424020,100751,0.00540797,0.738537,0.74537,0.431384
197993871,68157402,10683,3990300,5097.08,163618000,717924,0.00127737,0.179917,0.181727,0.930394
198001593,68157402,17436,86498.4,54.6421,3619040,7148.04,0.000631712,0.0826378,0.089545,0.624774
197993757,68157402,1098,595159,257.83,24740000,33316.5,0.000433212,0.0559792,0.0657881,1.33666
197995926,68157402,16227,217473,225.604,9150350,28448.2,0.00103739,0.130813,0.133838,0.320062
197996089,68157402,16314,549063,592.568,21520100,76676.9,0.00107923,0.13965,0.137366,0.576194
197997707,68157402,16674,1323110,1992.6,60958000,279851,0.001506,0.21151,0.197714,0.813176
197990614,68157402,7,2462440,890.554,94441500,115732,0.000361654,0.0469989,0.0466796,0.834971
197992007,68157402,426,601897,1910.42,18875000,265044,0.00317401,0.440348,0.403962,0.841899
197996689,68157402,16413,1539420,893.843,57010800,120253,0.000580636,0.0781156,0.0796038,1.20716
197991588,68157402,322,56283300,35958.9,2007350000,4886410,0.000638891,0.0868181,0.0918975,1.23478
197999108,68157402,16895,239613,1396.88,9323760,183113,0.00582974,0.764204,0.847685,0.466725
197994346,68157402,15683,59350.7,437.8,2698580,59898.9,0.00737649,1.00924,0.961116,0.581448
197994320,68157402,15666,2680520,8742.87,102418000,1204900,0.00326164,0.449504,0.45344,0.711869
197994775,68157402,15882,241511,122.845,8449600,16287.7,0.000508651,0.067441,0.0673214,0.517444
197996647,68157402,16395,19019000,12408.8,760322000,1699940,0.000652443,0.0893812,0.0962707,2.08891
197992638,68157402,623,87640800,62229,3097810000,8742120,0.000710046,0.0997493,0.100105,2.1707
197996045,68157402,16285,191178,214.138,7968890,28007.3,0.0011201,0.146499,0.149467,0.36348
197995758,68157402,16120,2236280,3877.05,89762700,555426,0.00173371,0.248371,0.265339,1.07662
197996789,68157402,16458,840289,211.019,34804700,27698.6,0.000251126,0.0329632,0.0305643,0.813366
197999542,68157402,17034,1308220,3531.57,60969100,474716,0.00269952,0.362871,0.399051,1.35127
198001109,68157402,17262,119289,727.911,3565050,107511,0.00610207,0.901261,0.878687,0.363414
197994249,68157402,15608,382780,365.641,15342100,46969.9,0.000955226,0.122707,0.125726,0.672913
197991386,68157402,257,432748,1224.82,20047700,179107,0.00283034,0.413883,0.415026,0.517853
198001002,68157402,17234,211418,3889.18,11343500,529681,0.0183957,2.50537,2.29905,0.826491
197991283,68157402,240,401167,895.101,12376400,133825,0.00223124,0.333588,0.335136,0.5042
198000211,68157402,17159,386888,708.656,15270600,97262.2,0.00183169,0.251397,0.224434,0.976301
198000999,68157402,17233,166518,1262.56,7177220,169334,0.00758211,1.01691,0.874055,1.65293
198001667,68157402,17456,381515,195.364,9737310,28580.9,0.000512075,0.0749143,0.0749143,1.27879
197994753,68157402,15873,1156920,509.285,37332500,72414.1,0.000440209,0.0625924,0.0663003,2.08472
197994776,68157402,15883,85954.8,6.2552,2714470,805.361,7.27731e-05,0.00936958,0.00934056,0.672313
198002540,68157402,111220752,211418,3889.18,11343500,529681,0.0183957,2.50537,2.29905,0.826491
197996685,68157402,16411,1539420,893.843,57010800,120253,0.000580636,0.0781156,0.0796038,1.20716
198002719,68157402,124372452,33481.1,23.3825,1356160,3031.76,0.000698379,0.0905513,0,0
197991577,68157402,321,40008.9,17.2751,1452820,2285.16,0.000431781,0.0571163,0.0571312,0.0240524
197994554,68157402,15776,1166020,274.881,38611000,33735.8,0.000235743,0.0289324,0.028858,0.544252
198001123,68157402,17271,786219,709.144,26127400,88010.9,0.000901967,0.111942,0.113334,0.486513
197991635,68157402,331,410284,825.581,16390000,114212,0.00201222,0.278374,0.298085,0.784219
197991511,68157402,305,356176,217.55,13088800,32465.5,0.000610793,0.0911502,0.0856257,1.36561
197993794,68157402,1111,2337240,3424.89,102167000,461985,0.00146535,0.197662,0.204173,0.857244
198001363,68157402,17369,1061280,318.396,42808400,41651.8,0.000300011,0.0392467,0.0355759,0.550409
197991271,68157402,234,139876,126.871,5803270,17058.8,0.000907023,0.121957,0.121957,0.327056
197994917,68157402,15946,2300730,4500.49,74728900,678090,0.00195611,0.294728,0.321268,1.02264
198000199,68157402,17158,3576990,7162.44,142335000,972914,0.00200237,0.271993,0.25727,2.30616
198001370,68157402,17370,209774,52.1879,9253100,6951.11,0.000248782,0.0331362,0.0103382,0.267219
197990789,68157402,66,33576.6,5.7245,1124660,791.8,0.000170491,0.0235819,0,0
197998074,68157402,16713,135489,24.1605,5058090,3621.79,0.000178321,0.0267313,0.0274468,1.41247
197993512,68157402,989,711394,1105.78,34565200,150879,0.00155438,0.212089,0.186491,1.28249
197991648,68157402,340,462652,491.563,21349800,74862.8,0.00106249,0.161812,0.155905,1.08385
197992367,68157402,509,2502300,4421.86,100832000,615283,0.00176711,0.245887,0.244816,1.40203
197992623,68157402,617,377729,153.695,12876000,20380.3,0.000406894,0.0539549,0.0544569,0.873404
197994715,68157402,15858,2862370,1788.29,107438000,234864,0.00062476,0.0820525,0.0828536,0.464168
197996748,68157402,16431,105011,29.3842,3955510,3722.42,0.000279822,0.0354481,0.0388643,0.415277
197994513,68157402,15750,436489000,691651,15661900000,100461000,0.00158458,0.230158,0.238168,1.77248
197994105,68157402,15568,7984710,15213.3,289698000,2058760,0.0019053,0.257838,0.263475,1.00749
198001498,68157402,17399,172861,637.85,4759550,94395.2,0.00368997,0.546077,0.546005,0.122574
198002482,68157402,111220688,58485.7,1097.67,3319820,149596,0.0187682,2.55782,2.5607,0.234558
197992664,68157402,635,455015,1302.2,21382500,181333,0.00286188,0.398521,0.423743,0.622185
197999102,68157402,16893,803109,546.478,29177400,69428.6,0.000680453,0.0864498,0.0898606,0.748345
198001472,68157402,17392,589059,1095.54,17254700,157868,0.00185982,0.268001,0.268242,0.829075
