id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196599480,671236,16821,1503670,0.0512819,46962500,6.5237,3.41046e-08,4.33853e-06,4.33853e-06,2.65313
196588445,671236,141,6957140,129.562,116131000,24682.2,1.86229e-05,0.00354775,0.00354691,4.86195
196596748,671236,15993,4149770,2.59301,89657100,416.003,6.24856e-07,0.000100247,0.000100255,2.61912
196600016,671236,16934,387167,0,10311800,0,0,0,0,0
196601644,671236,17469,628972,47.3731,16713500,5502.27,7.53183e-05,0.00874805,0.00874151,1.18713
196590724,671236,418,801335,290.512,15768800,44543.8,0.000362535,0.055587,0.0495705,1.22119
196599306,671236,16759,34969,16.7937,946751,3020.68,0.000480245,0.0863816,0,0
196588853,671236,243,209814,3.30773,6473380,546.292,1.57651e-05,0.0026037,0.0026037,0.804189
196590736,671236,423,1424090,45.0422,40193700,6047.52,3.16288e-05,0.00424659,0.00401875,1.47752
196602052,671236,111220752,349690,0.232542,11460300,29.6371,6.64994e-07,8.47524e-05,8.47524e-05,0.761585
196589374,671236,327,459660,0.199846,10005000,30.1821,4.34768e-07,6.56618e-05,7.54631e-05,2.00748
196592973,671236,773,1223660,32.1275,33847700,3732.52,2.62553e-05,0.0030503,0.00304967,1.3819
196601959,671236,17734,34407.4,0,299171,0,0,0,0,0
196597713,671236,16313,13378300,220.252,352555000,34325.5,1.64634e-05,0.00256576,0.00286348,2.39968
196599487,671236,16823,1049070,0.0503761,32325300,6.41031,4.80198e-08,6.11047e-06,6.11047e-06,2.20229
196588912,671236,256,1140990,17.9408,23666800,2245.29,1.57239e-05,0.00196785,0.00233855,2.02804
196592304,671236,648,7078900,2787.66,208366000,351268,0.000393799,0.0496218,0.0489126,1.57107
196596869,671236,16024,9318400,4104.72,268659000,578158,0.000440496,0.0620448,0.0665987,1.42175
196599214,671236,16706,2272860,54.1201,65010200,9614.78,2.38114e-05,0.00423025,0.00423007,2.9754
196594774,671236,182305693,664184,40.104,13761000,5818,6.0381e-05,0.00875963,0.00875665,2.23645
196598234,671236,16452,357484,3.19617,12236700,580.905,8.94075e-06,0.00162498,0.00144761,1.42953
196589093,671236,290,17826300,1058.38,364457000,144934,5.93717e-05,0.00813035,0.0080633,2.90163
196600867,671236,17217,1573420,101.644,38815300,14925.1,6.46005e-05,0.00948574,0.00948577,1.25127
196599148,671236,16662,104907,13.0675,2927540,2350.41,0.000124563,0.0224047,0.0224047,1.06787
196598664,671236,16585,104907,0.200977,2888880,29.1909,1.91576e-06,0.000278255,0.000278255,1.21959
196601675,671236,17489,454594,0.0221543,10618800,2.6834,4.87344e-08,5.90285e-06,5.90284e-06,2.35149
196599283,671236,16742,34969,0,837355,0,0,0,0,0
196593699,671236,945,2053450,120.547,76346900,15881.1,5.87047e-05,0.00773388,0.0074881,2.13976
196600233,671236,17075,769318,79.5916,25384300,9840.8,0.000103457,0.0127916,0.0127916,1.62435
196601915,671236,17612,34927.6,0.0167929,692731,1.95045,4.80791e-07,5.58427e-05,0,0
196600951,671236,17251,2862880,340.727,64945200,43473.9,0.000119015,0.0151854,0.0151648,2.0856
196598379,671236,16543,174845,0,4113480,0,0,0,0,0
196588676,671236,207,174845,0.0267308,5312000,3.36914,1.52883e-07,1.92693e-05,1.92693e-05,1.22895
196592429,671236,656,4757360,486.519,72473800,66800.9,0.000102267,0.0140416,0.0137362,2.35072
196598210,671236,16446,627021,5.41891,18482000,944.364,8.6423e-06,0.00150611,0.00154547,2.53949
196588408,671236,131,1468700,4.8249,32846900,729.344,3.28516e-06,0.000496592,0.000496592,1.80142
196598969,671236,16638,381062,0.710533,9767790,96.6875,1.86461e-06,0.000253732,0.000252016,1.90635
196591529,671236,573,209814,0.27319,6247740,40.1525,1.30206e-06,0.000191372,0.000191372,0.867647
196588973,671236,268,240204,5.69118,4775650,782.361,2.36931e-05,0.00325707,0.00294758,0.789339
196590998,671236,477,87815700,3009.89,2277590000,424911,3.42751e-05,0.00483866,0.00497015,2.49599
196598371,671236,16535,1605120,80.6923,47732700,12502.7,5.02719e-05,0.00778927,0.00779551,1.58699
196587986,671236,94,804287,0.512153,14816000,98.5636,6.36779e-07,0.000122548,0.000122548,2.8032
196594066,671236,1058,69938,0.0576546,2150740,7.92495,8.24368e-07,0.000113314,0.000113314,0.370833
196596808,671236,16004,53333100,7802,1277230000,984820,0.000146288,0.0184655,0.019301,2.44699
196599230,671236,16715,33307.3,0.0990982,963719,15.0079,2.97527e-06,0.000450587,0,0
196596854,671236,16018,67812900,19388.6,2027660000,2714240,0.000285914,0.0400254,0.0423654,1.84018
196594209,671236,1097,40744000,1504.25,764901000,211954,3.69194e-05,0.00520209,0.00519036,4.06115
196599334,671236,16773,1142600,52.439,32514500,8995.22,4.58944e-05,0.00787258,0.00790057,2.1576
196594072,671236,1061,139876,0.57324,3832500,66.6408,4.0982e-06,0.000476428,0.000476428,1.00458
196593767,671236,969,699380,17.7941,14680800,2263.97,2.54427e-05,0.00323711,0.00323711,1.67713
196594061,671236,1054,874225,18.038,19504100,2390.44,2.06331e-05,0.00273435,0.00273435,2.32014
196587874,671236,22,5076210,3350.79,165251000,506655,0.000660097,0.0998099,0.1042,1.13244
196594103,671236,1072,322118,8.34739,11026000,1514.98,2.59141e-05,0.00470318,0.00396012,1.53749
196595626,671236,15700,34952,0.0678162,378814,8.17418,1.94027e-06,0.000233869,0,0
196588833,671236,238,139876,0.601812,4729640,74.9802,4.30247e-06,0.000536048,0.000536048,1.19276
196598920,671236,16620,69938,0,2149520,0,0,0,0,0
196602312,671236,124372444,34969,0,943628,0,0,0,0,0
196598250,671236,16457,279752,0,6719390,0,0,0,0,0
196599211,671236,16702,2419890,2629.72,78532400,365141,0.00108671,0.150891,0.151367,1.08138
196599747,671236,16879,1888330,82.6402,51498100,13031.2,4.37637e-05,0.00690093,0.00690093,2.26138
196600199,671236,17038,2209610,96.3134,64254700,12503.3,4.35885e-05,0.00565862,0.0061162,2.3015
196601992,671236,111220670,695176,5.03897,19218800,660.522,7.24848e-06,0.000950151,0.000967046,2.97902
196595562,671236,15691,658089,130.667,8962810,19363.1,0.000198555,0.0294233,0.0292695,1.59875
196594830,671236,15570,174845,0.276438,3450550,44.3083,1.58105e-06,0.000253415,0.000253415,0.604109
196597665,671236,16288,209814,0.00257677,4290410,0.309635,1.22812e-08,1.47576e-06,1.47576e-06,1.5264
196599993,671236,16924,55407600,7299.74,1640700000,1072560,0.000131746,0.0193577,0.0206249,3.07817
196595463,671236,15677,454435,0.307886,6910060,33.9262,6.77514e-07,7.46558e-05,7.46295e-05,2.5282
196595484,671236,15680,660636,266.468,8246160,38198.5,0.000403351,0.0578208,0.0574955,1.60895
196587881,671236,28,1538640,56.6378,35122000,11263,3.68104e-05,0.0073201,0.0073201,4.77729
196600256,671236,17088,244783,0,7819520,0,0,0,0,0
196593344,671236,882,942504,80.0725,25300800,10772.1,8.49572e-05,0.0114292,0.0114195,1.76211
196599397,671236,16810,73690700,7942.09,2354890000,1223650,0.000107776,0.0166052,0.0166973,4.28166
196588433,671236,135,384659,0,7544000,0,0,0,0,0
196597478,671236,16191,3702170,805.883,103878000,155301,0.000217679,0.0419487,0.0382703,2.26533
196598321,671236,16493,620875,1.76982,16697400,246.048,2.85053e-06,0.000396293,0.000397332,1.67164
196596573,671236,15914,15991300,1089.79,331250000,136760,6.81485e-05,0.00855211,0.00835055,2.0598
196602011,671236,111220692,775884,0.244262,24766500,27.9003,3.14818e-07,3.59593e-05,4.92773e-05,2.89138
196597995,671236,16375,46959100,537.723,1273740000,75668.9,1.14509e-05,0.00161138,0.00164098,2.75134
196588814,671236,234,139876,1.84295,3848080,363.626,1.31756e-05,0.00259963,0.00259963,1.07131
196599200,671236,16690,3905090,2988.28,114835000,424485,0.000765227,0.1087,0.107509,1.6747
196601890,671236,17585,139876,1.78164,3416620,206.933,1.27373e-05,0.0014794,0.0014794,1.0179
196590728,671236,421,69938,0.99331,1206010,136.563,1.42027e-05,0.00195264,0.00195264,1.3869
196598163,671236,16420,489566,11.4788,11163800,1642.22,2.34469e-05,0.00335445,0.00335445,0.759283
196590907,671236,455,69938,9.21864e-06,1235720,0.000927601,1.31812e-10,1.32632e-08,1.32632e-08,1.41421
196590949,671236,467,8077200,26.9402,149779000,3601.87,3.33534e-06,0.000445931,0.000445899,3.28045
196589351,671236,323,57232300,3276.95,1592890000,474831,5.7257e-05,0.00829655,0.00839027,3.55041
196596939,671236,16051,384659,30.2798,9192430,4580.29,7.87185e-05,0.0119074,0.0119074,1.05945
196596705,671236,15984,3824950,92.4106,99960500,14509.6,2.41599e-05,0.00379341,0.00403675,2.00882
196597987,671236,16366,1535290,331.701,39099700,45955.8,0.000216051,0.029933,0.0316357,1.57043
196601096,671236,17327,454467,17.544,7707230,2212.45,3.86034e-05,0.00486823,0.00486906,1.78023
196596658,671236,15960,1746540,378.94,38571100,53443.6,0.000216966,0.0305996,0.0307621,2.90799
196596900,671236,16035,30310600,17901.2,909615000,2621980,0.000590593,0.0865037,0.0918229,1.34777
196596814,671236,16008,7838010,945.235,121813000,125623,0.000120596,0.0160274,0.0158857,3.63105
196601843,671236,17555,69931.8,0.00496988,1626390,0.57724,7.10676e-08,8.25433e-06,8.2543e-06,0.228181
196600960,671236,17258,1359210,239.59,28221800,30359,0.000176271,0.0223357,0.0222685,1.71739
196600236,671236,17077,279752,0,9218540,0,0,0,0,0
196601692,671236,17499,34968.5,0,781047,0,0,0,0,0
196602067,671236,111220766,978784,48.5616,26384300,6401.79,4.96142e-05,0.00654056,0.006539,1.47911
196596941,671236,16052,419628,44.8285,12017800,7164.62,0.000106829,0.0170737,0.0170737,1.02428
196587951,671236,67,104907,0,3331290,0,0,0,0,0
196594890,671236,15595,664402,167.58,10460200,32324.3,0.000252227,0.0486517,0.048651,1.14867
196600065,671236,16962,698960,37.628,19238400,5637.19,5.38343e-05,0.00806511,0.00806614,0.994975
196600500,671236,17148,1713480,8.70858,51342600,1087.05,5.08239e-06,0.000634409,0.000634409,2.79925
196587912,671236,42,104907,0.0303164,3067930,5.2741,2.88984e-07,5.02741e-05,5.02741e-05,1.15315
196593560,671236,904,5593360,32.8195,99091700,4555.93,5.86758e-06,0.000814525,0.000815148,1.90766
196597034,671236,16064,3441060,262.352,74261700,37027.5,7.62415e-05,0.0107605,0.011176,2.88932
196597620,671236,16268,104907,1.70553,1799440,212.693,1.62575e-05,0.00202744,0.00202744,1.56992
196592746,671236,695,382726000,62267.9,9669230000,8855200,0.000162696,0.0231372,0.0245206,2.62258
196593218,671236,842,3741370,1987.77,100903000,308392,0.000531293,0.0824274,0.0824218,1.56884
196594780,671236,182305701,590617,21.2735,17324700,3172.93,3.60192e-05,0.00537223,0.00535347,1.49708
196600950,671236,17250,9603730,711.962,243760000,91195.1,7.41339e-05,0.0094958,0.00949125,2.6515
196588983,671236,271,270962,1.76444,7734880,267.586,6.51176e-06,0.000987541,0.00100292,2.27039
196599950,671236,16900,489566,5.50223,14819900,710.392,1.1239e-05,0.00145106,0.00145106,1.58082
196601299,671236,17368,2798670,3.10964,78551700,364.768,1.11112e-06,0.000130336,0.00012582,3.16632
196595688,671236,15709,104907,0.486024,2140790,58.5653,4.63291e-06,0.000558259,0.000558259,0.841545
196591688,671236,587,349690,0.000752851,9305430,0.135415,2.15291e-09,3.87243e-07,3.87243e-07,2.15069
196596594,671236,15926,384659,35.4989,6889380,5049.15,9.22868e-05,0.0131263,0.0131263,2.36177
196590830,671236,444,4161310,1.5141,103124000,203.806,3.63852e-07,4.89765e-05,4.89765e-05,3.40283
196596637,671236,15949,2616210,90.8262,49325200,11667.3,3.47167e-05,0.0044596,0.00476442,1.75853
196600142,671236,17002,34969,15.4086,1190950,1903,0.000440635,0.0544196,0,0
196598284,671236,16473,1471160,4.70616,39118800,647.059,3.19895e-06,0.00043983,0.000482454,2.17381
196599206,671236,16697,6384000,6643.18,195969000,889746,0.0010406,0.139371,0.139161,1.44881
196595358,671236,15657,174796,0.00218045,3340560,0.25802,1.24743e-08,1.47612e-06,1.47682e-06,2.23607
196597837,671236,16322,6832790,147.396,182553000,23520,2.15718e-05,0.00344223,0.00388566,2.21769
196595377,671236,15660,209581,0.215204,3818860,25.4658,1.02683e-06,0.000121508,0.000121575,1.40627
196602268,671236,111220904,744176,6.28022,18324600,784.218,8.43917e-06,0.00105381,0.00103455,2.4177
196590649,671236,406,779406,0.146978,22876500,20.3943,1.88577e-07,2.61665e-05,2.7845e-05,2.47694
196592138,671236,630,1185340,4.28752,29420600,608.619,3.61712e-06,0.000513454,0.000506166,3.27381
196600080,671236,16970,2212540,261.686,59014700,34642.7,0.000118274,0.0156575,0.0163269,1.72453
196589288,671236,310,839256,16.54,18641100,2446.38,1.97079e-05,0.00291494,0.00291494,1.53514
196597854,671236,16327,279752,0.0559739,5865280,7.25403,2.00084e-07,2.59302e-05,2.59302e-05,2.53642
196589106,671236,292,163516,17.9009,3449430,2545.28,0.000109475,0.0155659,0.015096,1.07915
196600092,671236,16974,34969,0.644631,1134810,79.6254,1.84343e-05,0.00227703,0,0
196600693,671236,17173,273268,0.0796416,6538510,9.02885,2.91441e-07,3.30403e-05,4.1815e-05,2.45195
196587946,671236,63,69938,9.21864e-06,1235720,0.000927601,1.31812e-10,1.32632e-08,1.32632e-08,1.41421
196600428,671236,17118,244198,78.8389,5479830,9976.98,0.000322849,0.0408562,0.0408806,0.69776
196593332,671236,880,384659,27.6674,13173200,3417,7.19271e-05,0.0088832,0.0088832,1.02215
196600561,671236,17169,104907,0.106675,3348000,13.2443,1.01685e-06,0.000126248,0.000126248,0.93445
196597890,671236,16336,244783,0.000355636,4883890,0.0447373,1.45286e-09,1.82763e-07,1.82763e-07,2.64575
196593018,671236,783,474605,12.4419,12858700,2002.11,2.62152e-05,0.00421848,0.00421235,1.4719
196594053,671236,1049,2965060,62.5376,68349400,7683.57,2.10915e-05,0.00259137,0.00283097,1.93463
196594912,671236,15602,2062930,23.1461,33758000,4421.93,1.122e-05,0.00214351,0.00214327,3.38538
196595632,671236,15701,454544,168.76,6044230,23615.1,0.000371274,0.0519534,0.0519474,1.74479
196597915,671236,16342,115369,0.00128568,3505910,0.193049,1.11441e-08,1.67331e-06,1.91109e-06,1.99728
196589843,671236,337,5742490,2615.69,169307000,345731,0.000455498,0.0602058,0.0616659,1.09362
196596098,671236,15789,244783,10.5925,4167640,1765.83,4.32729e-05,0.00721384,0.00721384,0.51077
196600018,671236,16935,427147,0,14059200,0,0,0,0,0
196596291,671236,15821,9541720,271.78,237351000,39509.6,2.84834e-05,0.00414073,0.00403493,1.99774
196598214,671236,16447,209814,0.211745,5841460,38.4609,1.0092e-06,0.000183309,0.000183309,1.8247
196600820,671236,17205,69938,53.0224,1213520,7104.95,0.000758135,0.101589,0.101589,0.329277
196600220,671236,17054,1933230,271.95,52203300,34219.5,0.000140671,0.0177007,0.0187166,2.12849
196589323,671236,318,69938,0.0753412,2594520,9.39744,1.07726e-06,0.000134368,0.000134368,0.943328
196590884,671236,452,769303,3.55729,13216500,554.852,4.62405e-06,0.000721239,0.000721227,1.72822
196602227,671236,111220856,872319,8.72284,20654600,1013.14,9.99959e-06,0.00116143,0.0011589,1.81725
196600029,671236,16947,23346900,3545.34,657813000,524495,0.000151855,0.0224653,0.023888,3.00683
196594159,671236,1086,800679,516.093,27973000,67082.2,0.000644569,0.0837817,0.0878502,0.801376
196593925,671236,985,23581400,7405.18,586344000,930282,0.000314027,0.0394499,0.0402987,1.84908
196594799,671236,15566,675244000,72429.1,16805600000,10346300,0.000107264,0.0153223,0.0161314,3.14163
196595311,671236,15631,209814,0.495258,3533780,88.0442,2.36046e-06,0.00041963,0.00041963,0.744341
196600014,671236,16933,814314,0,24371000,0,0,0,0,0
196597094,671236,16088,174845,60.4206,4419730,11992.8,0.000345567,0.0685913,0.0685913,0.897502
196597407,671236,16156,1119010,64.1377,22009500,8698.29,5.73165e-05,0.00777322,0.00777322,1.24101
196598942,671236,16629,69938,0,2125760,0,0,0,0,0
196599697,671236,16871,330387,3.56269,9138830,547.029,1.07834e-05,0.00165572,0.00158335,1.99753
196589341,671236,321,50325.2,0.141322,1614820,20.2547,2.80817e-06,0.000402477,0.000404221,0.932943
196593498,671236,893,734241,8.25358,22972100,1135.69,1.1241e-05,0.00154675,0.00154675,1.78675
196599152,671236,16664,734349,28.2804,20591700,5073.63,3.85108e-05,0.00690902,0.00690902,1.47312
196602193,671236,111220842,209814,1.43663,6755680,184.344,6.84716e-06,0.000878605,0.000878605,1.34905
196598344,671236,16511,34969,0.0273231,683800,4.23472,7.81351e-07,0.000121099,0,0
196596668,671236,15965,489439,93.4335,10074800,12104.4,0.000190899,0.0247313,0.0247342,2.17151
196597436,671236,16170,5958150,265.82,153382000,35930.1,4.46145e-05,0.0060304,0.00651402,2.54795
196600988,671236,17275,3251980,34.7794,96627500,4606.3,1.06948e-05,0.00141646,0.0014164,2.94363
196598872,671236,16606,279752,0.0642083,6859950,11.5491,2.29519e-07,4.12834e-05,4.12834e-05,1.88143
196600195,671236,17034,1696850,0.718776,52659300,91.5142,4.23595e-07,5.39319e-05,6.91095e-05,3.12443
196594140,671236,1081,104907,1.99765,2451110,264.877,1.90421e-05,0.00252488,0.00252488,1.63491
196600784,671236,17193,209814,166.601,4728580,21297.5,0.000794039,0.101507,0.101507,1.1598
196601319,671236,17375,1744730,2.02619,38819300,236.521,1.16132e-06,0.000135563,0.000135275,3.12567
196602038,671236,111220728,558451,3.44333,16296000,455.946,6.16586e-06,0.000816448,0.000814912,1.7888
196596614,671236,15937,5322790,424.368,104230000,83094.3,7.97265e-05,0.015611,0.0180053,2.73997
196588683,671236,214,804287,0.213903,21230700,33.2865,2.65954e-07,4.13864e-05,4.13864e-05,2.69453
196600137,671236,17000,209814,44.163,7079810,5454.25,0.000210486,0.0259956,0.0259956,1.01411
196602198,671236,111220844,837882,7.12875,26326400,896.919,8.50806e-06,0.00107046,0.00103846,1.81429
196598361,671236,16529,34969,0.246231,1206280,30.8058,7.04141e-06,0.000880947,0,0
196598382,671236,16546,81355.6,0.102805,2484130,18.4226,1.26365e-06,0.000226446,0.000197738,1.31743
196598148,671236,16413,2168080,0.133924,55975900,18.8529,6.1771e-08,8.69568e-06,8.69568e-06,2.88429
196597540,671236,16227,384659,0.112004,6903310,13.619,2.91178e-07,3.54055e-05,3.54055e-05,1.45427
196597727,671236,16319,1084040,6.15383,23887000,859.909,5.67676e-06,0.000793245,0.000793245,1.38961
196598898,671236,16613,1693350,0.0240321,46457400,4.23042,1.4192e-08,2.49825e-06,2.4792e-06,3.05567
196601858,671236,17560,69904.4,0.161682,1629500,18.7789,2.3129e-06,0.000268637,0.000268554,0.909802
196601447,671236,17430,769318,4.27977,19988300,498.005,5.56307e-06,0.000647334,0.000647334,1.81883
196589357,671236,324,167927,2.66709,2983360,366.085,1.58824e-05,0.00218002,0.00241541,1.84192
196588752,671236,216,460991,1.85263,7424620,296.042,4.01879e-06,0.000642187,0.000765801,3.2453
196601723,671236,17512,419589,13.442,8623290,1561.26,3.20361e-05,0.00372092,0.00372057,2.0325
196598186,671236,16434,1275730,100.561,34479000,13781.7,7.88265e-05,0.010803,0.011019,0.975656
196599218,671236,16709,804241,50.8042,22960100,9022.04,6.31704e-05,0.0112181,0.0112175,1.73594
196599365,671236,16790,1258640,7.89448,32664000,1180.38,6.27223e-06,0.000937825,0.000937719,2.63885
196597697,671236,16300,34969,0.00057724,726537,0.0693635,1.65072e-08,1.98357e-06,0,0
196596047,671236,15771,2552740,81.8485,50362000,10154.6,3.2063e-05,0.00397794,0.00397794,2.07364
196598939,671236,16628,419628,0.000705162,10160500,0.126837,1.68045e-09,3.02261e-07,3.02261e-07,3.4641
196598606,671236,16583,69938,0.00722158,1440530,1.11664,1.03257e-07,1.59661e-05,1.59661e-05,1.2457
196591949,671236,604,419628,46.0713,15082300,5696.36,0.000109791,0.0135748,0.0135748,1.10403
196596278,671236,15815,1084040,0.453878,20695800,63.6456,4.18691e-07,5.87115e-05,5.87115e-05,2.02043
196599194,671236,16685,1467540,30.7068,45699800,4071.35,2.0924e-05,0.00277427,0.0027775,2.38614
196593025,671236,785,384358,6.1074,5160040,822.01,1.58899e-05,0.00213866,0.00213704,2.00638
196594859,671236,15585,244783,1.46889,4040100,283.228,6.0008e-06,0.00115706,0.00115706,1.06507
196600154,671236,17009,244783,4.31332,8298370,532.711,1.7621e-05,0.00217626,0.00217626,1.4529
196593202,671236,837,602548,70.1875,17210000,9222.69,0.000116484,0.0153061,0.014649,0.893056
196598352,671236,16523,69938,0.246306,2208240,30.8147,3.52178e-06,0.0004406,0.0004406,1.4134
196591859,671236,594,69938,1.72704,1353490,311.343,2.46938e-05,0.0044517,0.0044517,0.539702
196587967,671236,84,874225,5.47378,19855100,655.706,6.2613e-06,0.000750042,0.000750042,2.37965
196597405,671236,16154,1119010,64.1377,22009500,8698.29,5.73165e-05,0.00777322,0.00777322,1.24101
196597943,671236,16352,7968860,559.604,199076000,77129.5,7.02239e-05,0.00967886,0.0104934,3.0919
196600938,671236,17245,34969,0.00604171,1309940,0.766733,1.72773e-07,2.19261e-05,0,0
196596611,671236,15936,10547700,746.45,215795000,145081,7.07689e-05,0.0137547,0.0161129,2.64651
196596425,671236,15878,336065,9.05984,8971420,1594.91,2.69586e-05,0.00474584,0.00491146,1.37367
196602030,671236,111220718,292086,8.76205,6179840,993.092,2.99982e-05,0.0034,0.0031024,1.3547
196588784,671236,226,2342270,134.42,39498300,23386.6,5.73889e-05,0.00998457,0.00998458,1.73395
196596903,671236,16036,4519960,2758.91,95982300,382274,0.000610383,0.0845746,0.0861429,1.06853
196587879,671236,27,138753,0.0444602,4599690,7.5521,3.20428e-07,5.44285e-05,5.93673e-05,1.25677
196590934,671236,463,10308000,708.4,289648000,96023.4,6.87233e-05,0.00931542,0.0118334,3.19001
196593048,671236,795,15596200,922.675,428236000,152943,5.91604e-05,0.00980647,0.00980647,2.85916
196589019,671236,280,34969,0.756468,1018360,93.4259,2.16325e-05,0.00267168,0,0
196596643,671236,15951,825897,51.9943,16942700,6863.45,6.2955e-05,0.0083103,0.00745608,1.19648
196589276,671236,307,2621400,0.15226,67314600,19.2018,5.80836e-08,7.32502e-06,7.32196e-06,6.40073
196598947,671236,16630,174845,0,4019840,0,0,0,0,0
196591417,671236,546,34969,0.309102,840447,51.4524,8.83931e-06,0.00147137,0,0
196600791,671236,17196,524535,67.011,13597600,8923.01,0.000127753,0.0170113,0.0170113,2.10219
196591789,671236,591,524535,0,14491500,0,0,0,0,0
196588029,671236,112,53566.7,0.15302,1176010,17.3433,2.85663e-06,0.000323771,0.00030456,0.701367
196597676,671236,16292,209814,0.261611,3503550,35.8442,1.24687e-06,0.000170838,0.000170838,1.27663
196602070,671236,111220768,138842,0.267732,3588480,33.8195,1.92833e-06,0.000243584,0.000242362,1.2591
196590793,671236,435,163132,24.8644,3568610,3539.6,0.000152419,0.0216978,0.021234,0.863317
196594839,671236,15578,489513,3.08358,8106500,591.514,6.29928e-06,0.00120837,0.00120826,0.996282
196592893,671236,754,8425450,277.259,156759000,41777.2,3.29074e-05,0.00495846,0.00491717,1.99211
196595639,671236,15702,174845,24.7096,3118300,3468.76,0.000141323,0.0198391,0.0198391,2.16982
196599798,671236,16890,314721,3.88381,10065400,516.237,1.23405e-05,0.0016403,0.0016403,1.08886
196594109,671236,1073,50163400,7949.37,1478980000,1178390,0.000158469,0.0234911,0.0249604,2.90871
196590113,671236,350,69938,1.29648,1939960,169.727,1.85376e-05,0.00242683,0.00242682,0.673433
196601011,671236,17286,69878.4,0,1554650,0,0,0,0,0
196595577,671236,15693,1745680,2.56063,25211300,308.604,1.46683e-06,0.000176781,0.000176506,2.23062
196602077,671236,111220784,349690,0.589621,11657100,75.1781,1.68613e-06,0.000214985,0.000214985,1.03787
196601389,671236,17405,69938,0.636155,2426140,74.4868,9.09598e-06,0.00106504,0.00106504,0.188827
196599953,671236,16901,489566,5.50223,14819900,710.392,1.1239e-05,0.00145106,0.00145106,1.58082
196598404,671236,16555,34969,0.000212274,845919,0.0244823,6.07035e-09,7.00113e-07,0,0
196590014,671236,344,349690,18.0335,7817800,2662.82,5.157e-05,0.00761481,0.00761481,1.7477
196598812,671236,16596,874225,10.7168,24531200,1438.15,1.22586e-05,0.00164506,0.00164506,1.91007
196595295,671236,15629,804054,5.24364,12553400,644.218,6.5215e-06,0.000801213,0.000801044,2.27747
196597564,671236,16244,452573,22.9937,10527100,2843.15,5.08066e-05,0.00628218,0.00625656,1.30504
196599612,671236,16857,839256,0.526611,24256800,81.1886,6.27474e-07,9.67388e-05,9.67388e-05,2.72276
196602189,671236,111220832,69938,0,1569930,0,0,0,0,0
196591054,671236,487,197617,0.348521,5205420,54.4396,1.76361e-06,0.00027548,0.000253977,1.72113
196598860,671236,16604,857074,0.488729,23338700,82.7986,5.70229e-07,9.66061e-05,0.000110638,2.38873
196600251,671236,17086,1398760,68.7734,43563500,8486.5,4.91674e-05,0.00606716,0.00606716,2.86828
196602220,671236,111220852,1849280,3.13817,54021600,397.18,1.69697e-06,0.000214775,0.00019793,2.23096
196594776,671236,182305697,1521010,116.217,38532400,16657.3,7.6408e-05,0.0109515,0.0111013,1.44132
196600489,671236,17142,104907,61.0134,1783830,7808.39,0.000581595,0.0744316,0.0744316,0.632204
196602163,671236,111220810,52838.1,0,1698100,0,0,0,0,0
196598976,671236,16640,174845,0,4303230,0,0,0,0,0
196599264,671236,16734,174845,0.000134334,4984480,0.020919,7.68303e-10,1.19643e-07,1.19643e-07,2.23607
196596005,671236,15762,2028200,5.56223,34590200,912.157,2.74244e-06,0.000449737,0.000449737,1.64376
196588606,671236,186,804287,0.266786,22961800,36.9665,3.31705e-07,4.59618e-05,4.59618e-05,1.74035
196590488,671236,386,12951600,201.806,359050000,23976,1.55815e-05,0.00185119,0.00178926,3.13165
196594487,671236,10684,1958040,1.70853,69011100,212.962,8.72574e-07,0.000108763,0.000103174,2.52232
196588674,671236,206,174845,0.000510076,5579930,0.0675452,2.9173e-09,3.86314e-07,3.86314e-07,2.23607
196598139,671236,16408,34969,0.00086179,828584,0.108476,2.46444e-08,3.10207e-06,0,0
196599323,671236,16768,377755,78.8706,12086600,11531.5,0.000208788,0.0305263,0.031531,1.66979
196587665,671236,7,2319720,123.449,62716500,16012.6,5.32172e-05,0.00690281,0.00718544,2.71029
196598985,671236,16643,69938,0,1607960,0,0,0,0,0
196597710,671236,16310,13378300,220.252,352555000,34325.5,1.64634e-05,0.00256576,0.00286348,2.39968
196597083,671236,16083,6356990,413.875,159571000,58413.3,6.51056e-05,0.00918883,0.00922309,1.85676
196601616,671236,17453,34969,0.238452,1072360,27.6956,6.81895e-06,0.000792005,0,0
196592956,671236,771,48832300,4031.18,1314780000,525821,8.25515e-05,0.0107679,0.0110878,2.8954
196602229,671236,111220858,139668,0,3183110,0,0,0,0,0
196595935,671236,15739,548965000,68084.1,13751300000,9729690,0.000124023,0.0177237,0.0186479,2.94809
196594590,671236,10700,845673,27.4845,23895200,4020.67,3.25001e-05,0.0047544,0.00574251,1.99583
196594844,671236,15580,489513,3.08358,8106500,591.514,6.29928e-06,0.00120837,0.00120826,0.996282
196602210,671236,111220850,769318,4.27977,19988300,498.005,5.56307e-06,0.000647334,0.000647334,1.81883
196598376,671236,16539,1474900,4.19788,42745400,747.621,2.84622e-06,0.000506896,0.000500501,2.54077
196599679,671236,16869,1153980,137.243,32333100,24525.2,0.000118931,0.0212528,0.0212528,2.42446
196592063,671236,619,647766,34.8535,12766800,4656.39,5.38057e-05,0.00718838,0.00632968,1.22285
