id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197736630,68076970,17291,34969,8.38461,1342800,1314.76,0.000239773,0.0375978,0,0
197735019,68076970,661,1573210,1376.99,66702800,185265,0.000875273,0.117762,0.117766,0.461078
197736429,68076970,17018,314721,50.5958,12428900,7084.54,0.000160764,0.0225105,0.0225105,0.5649
197735010,68076970,647,4165860,2325.66,138688000,385655,0.000558267,0.0925752,0.0921851,1.03862
197736168,68076970,16671,3671740,923.126,143685000,125562,0.000251413,0.0341969,0.0341969,0.951374
197736713,68076970,17400,3146030,3611.01,120235000,653847,0.0011478,0.207833,0.207876,1.03757
197735942,68076970,16384,1993230,453.33,86403400,69936.2,0.000227434,0.0350868,0.0350868,1.73353
197735206,68076970,972,9056970,2388.44,333671000,345898,0.000263713,0.0381913,0.0381913,1.32515
197735771,68076970,16140,1014100,321.131,36427000,45551.7,0.000316666,0.0449183,0.0449183,1.70386
197735262,68076970,1067,944163,1045.36,37786600,157426,0.00110718,0.166736,0.166736,0.687433
197736087,68076970,16573,139876,8.88214,5568710,1333.42,6.35001e-05,0.0095329,0.0095329,1.05864
197735283,68076970,1098,1013860,390.402,46216100,64650,0.000385063,0.063766,0.0637625,0.837947
197735826,68076970,16226,419628,67.4421,16773800,11354.7,0.000160719,0.027059,0.027059,0.364352
197736677,68076970,17352,44291600,43510.2,1631580000,7012610,0.000982359,0.158328,0.158363,1.48177
197736115,68076970,16606,279752,8.96089,11015400,1357.1,3.20315e-05,0.00485108,0.00485108,0.430656
197736969,68076970,111220842,209814,213.48,8201840,41971.1,0.00101747,0.20004,0.20004,0.885128
197735091,68076970,778,3531870,1145.32,119375000,220078,0.00032428,0.062312,0.062312,1.58081
197735121,68076970,839,524535,32.532,20008500,4692.18,6.20207e-05,0.00894541,0.00894541,0.835294
197735115,68076970,828,7063740,1579.48,283023000,218335,0.000223604,0.0309092,0.0309092,1.10826
197735287,68076970,1104,594473,12.8708,22729800,2185.68,2.16509e-05,0.00367668,0.00367668,0.794175
197736101,68076970,16590,104907,15.4627,3903900,2295.91,0.000147394,0.0218852,0.0218852,0.236935
197736635,68076970,17297,34969,21.7413,1513800,2866.47,0.000621731,0.0819719,0,0
197734734,68076970,239,7308520,1550.55,291620000,209940,0.000212156,0.0287254,0.0287254,1.5341
197734764,68076970,284,4575630,3773.59,174066000,626691,0.000824715,0.136963,0.136872,1.27065
197735858,68076970,16266,139876,34.5575,5651060,5502.65,0.000247058,0.0393395,0.0393395,0.23262
197736003,68076970,16452,489566,136.41,21712900,19440.4,0.000278635,0.0397095,0.0397095,1.30043
197736185,68076970,16689,979132,300.314,39190400,43735.7,0.000306715,0.0446678,0.0446678,1.02046
197735037,68076970,684,384659,68.7009,16845700,11251.1,0.000178602,0.0292496,0.0292496,0.846726
197734665,68076970,138,4685850,659.904,201630000,109101,0.000140829,0.0232831,0.0232831,1.78845
197734999,68076970,631,5258400,3152.09,175767000,508663,0.000599438,0.0967335,0.095721,0.929732
197736008,68076970,16458,1153980,277.194,47751200,47745.2,0.000240207,0.0413745,0.0413745,1.43625
197736956,68076970,111220822,174845,16.174,7308440,2925.15,9.25049e-05,0.0167299,0.0167299,0.683726
197734609,68076970,51,7833060,1504.06,315022000,283848,0.000192014,0.0362372,0.0362372,1.79575
197736834,68076970,17558,244507,38.3372,8410230,5449.78,0.000156794,0.0222888,0.0222853,0.731919
197735580,68076970,15870,2098140,491.021,71409700,81598.9,0.000234027,0.0388911,0.0388911,1.30079
197735943,68076970,16386,1993230,453.33,86403400,69936.2,0.000227434,0.0350868,0.0350868,1.73353
197736842,68076970,17571,244781,87.0864,7546590,14142.2,0.000355773,0.057775,0.0577752,0.788618
197735004,68076970,637,12483900,2507.21,516391000,433005,0.000200835,0.034685,0.034685,1.84474
197735394,68076970,15610,244765,478.107,10749500,73905.8,0.00195333,0.301947,0.30195,0.989873
197735983,68076970,16429,2692610,643.822,120015000,108300,0.000239107,0.0402213,0.0402213,1.61716
197736000,68076970,16449,69938,1.68397,3136040,266.292,2.4078e-05,0.00380754,0.00380754,0.815704
197736341,68076970,16891,314721,56.9934,11730100,10360.3,0.000181092,0.0329191,0.0329191,0.715267
197736887,68076970,111220636,279752,10.7174,10150800,1741.71,3.83102e-05,0.00622592,0.00622592,1.6552
197736622,68076970,17281,69938,3.55018,2520430,588.142,5.07619e-05,0.00840947,0.00840947,0.64597
197736485,68076970,17096,874225,1064.2,37043300,141762,0.0012173,0.162157,0.162157,1.0002
197735593,68076970,15893,2760880,2784.11,115738000,452461,0.00100841,0.163883,0.163872,0.70426
197735790,68076970,16165,6609140,2903.58,238196000,423485,0.000439328,0.0640757,0.0640757,1.52375
197736452,68076970,17051,699380,159.396,27951800,22321.3,0.000227911,0.0319158,0.0319158,1.07711
197735162,68076970,903,769318,758.78,33265400,96077.9,0.000986302,0.124887,0.124887,0.577838
197736469,68076970,17078,69938,100.162,2876030,14088.4,0.00143215,0.201442,0.201442,0.40155
197735988,68076970,16434,1293850,347.721,50733200,47031.4,0.000268748,0.0363499,0.0363499,0.891415
197736927,68076970,111220768,139876,80.7772,6043390,10882.1,0.000577491,0.0777985,0.0777985,0.549532
197734775,68076970,298,769261,1135.25,33821500,170822,0.00147577,0.22206,0.222081,1.49984
197736224,68076970,16733,244783,24.8371,9378170,4214.22,0.000101466,0.0172161,0.0172161,1.07828
197735426,68076970,15667,3949840,6214.97,176930000,1014340,0.00157348,0.256806,0.256802,1.29957
197736938,68076970,111220794,909194,806.559,39936700,115937,0.000887114,0.127516,0.127516,0.484291
197736122,68076970,16613,1713480,168.337,66765900,29942.6,9.82429e-05,0.0174747,0.0174747,1.73862
197734872,68076970,445,1433730,673.836,66100800,88993.9,0.000469989,0.0620717,0.0620717,0.79942
197735420,68076970,15659,1188840,530.966,48446000,88193.9,0.000446626,0.0741848,0.0741872,0.84642
197736873,68076970,17643,384654,103.075,9817750,17896.3,0.000267967,0.0465257,0.0465257,0.598587
197735656,68076970,15969,5769880,2456.11,235157000,431618,0.000425677,0.0748052,0.0748052,1.01912
197734796,68076970,328,1818390,819.731,70314000,117465,0.000450801,0.0645983,0.0645983,1.28845
197736807,68076970,17520,69934.9,334.161,2477230,54594.7,0.00477818,0.780651,0.780651,0.658948
197734785,68076970,314,34969,0.657002,1163120,94.4102,1.87881e-05,0.00269983,0,0
197736036,68076970,16495,2272980,205.244,88191600,31051,9.02969e-05,0.0136609,0.0136609,1.22312
197736073,68076970,16555,34969,3.86192,1316530,614.063,0.000110438,0.0175602,0,0
197735271,68076970,1081,209814,4.53784,8318330,747.554,2.16279e-05,0.00356294,0.00356294,1.09494
197736668,68076970,17341,104907,2.84559,4215980,543.919,2.71249e-05,0.00518478,0.00518478,0.679582
197735024,68076970,667,629442,442.481,21444200,63802.6,0.000702974,0.101364,0.101364,0.479015
197735072,68076970,743,454597,174.603,17329700,24847,0.000384083,0.0546572,0.0546572,0.696495
197735035,68076970,682,979132,76.9358,38703100,10668.5,7.85755e-05,0.0108959,0.0108959,0.90163
197735812,68076970,16198,244783,41.6728,10379900,6640.4,0.000170244,0.0271277,0.0271277,0.579265
197735993,68076970,16440,1748450,383.889,68552700,72326.2,0.00021956,0.0413659,0.0413659,1.49764
197736267,68076970,16790,1258880,273.531,45589100,47968.6,0.000217281,0.038104,0.038104,1.14552
197736512,68076970,17132,664411,332.219,24714300,60096.6,0.00050002,0.090451,0.090451,1.21536
197734871,68076970,444,7028770,713.919,289904000,132902,0.000101571,0.0189082,0.0189082,1.96854
197735256,68076970,1059,209814,19.4773,8096550,3410.7,9.28311e-05,0.0162558,0.0162558,1.55947
197734727,68076970,230,104323,120.699,2423390,19218.2,0.00115698,0.184219,0.184095,0.832166
197735201,68076970,965,1117800,421.878,30163100,67755.1,0.000377418,0.0606146,0.0605658,0.882582
197735439,68076970,15681,489401,1562.34,20763500,251258,0.00319234,0.5134,0.513436,0.70892
197735817,68076970,16212,8147780,2053.72,325337000,348379,0.000252059,0.0427575,0.0427575,1.04397
197735645,68076970,15956,26243000,12063.3,976039000,2046260,0.000459678,0.0779735,0.0775832,1.66753
197736192,68076970,16697,6399330,992.242,251970000,136296,0.000155054,0.0212984,0.0212984,1.01513
197734928,68076970,525,839256,463.428,34272200,61316.6,0.000552189,0.0730607,0.0730607,1.09115
197735349,68076970,182305689,3881560,1405.01,124860000,259941,0.00036197,0.0669683,0.0669683,1.68848
197734831,68076970,381,3426960,3108.27,148809000,430187,0.000907005,0.12553,0.12553,1.05377
197736511,68076970,17131,244783,152.895,10690300,24337.3,0.000624616,0.0994241,0.0994241,0.773811
197736044,68076970,16511,34969,14.3586,1113390,2283.79,0.000410609,0.0653089,0,0
197735455,68076970,15698,209814,194.216,9914420,29993.4,0.000925659,0.142952,0.142952,0.23182
197736806,68076970,17519,314721,107.134,10694000,17057.4,0.000340409,0.0541984,0.0541984,0.773253
197735022,68076970,664,594473,345.698,21500200,47431.9,0.00058152,0.0797881,0.0797881,0.648016
197736572,68076970,17217,1573590,1975.65,65980600,314317,0.0012555,0.199745,0.199747,0.912546
197734728,68076970,231,69938,9.17056,2465210,1614.33,0.000131124,0.0230822,0.0230822,1.40288
197736277,68076970,16802,34969,1.66428,1340070,227.02,4.7593e-05,0.00649203,0,0
197734751,68076970,266,594473,48.1999,23655200,8626.21,8.108e-05,0.0145107,0.0145107,0.900973
197734695,68076970,188,314713,153.215,13276500,26073.4,0.000486839,0.0828483,0.0828504,0.533236
197735346,68076970,10734,3951500,2119.72,153688000,370804,0.000536434,0.0938388,0.0938388,1.76207
197735209,68076970,976,5839820,463.714,231282000,71618.2,7.94055e-05,0.0122638,0.0122638,0.998022
197735400,68076970,15618,139876,35.3636,4959400,6228.79,0.000252821,0.0445308,0.0445308,0.795349
197735218,68076970,988,139876,4.33946,4729380,616.236,3.10236e-05,0.00440559,0.00440559,0.165691
197735928,68076970,16360,1888330,435.441,77404500,70441.2,0.000230596,0.0373035,0.0373035,1.24808
197736517,68076970,17140,524535,188.369,18795200,36409.8,0.000359117,0.0694134,0.0694134,1.32933
197735432,68076970,15674,663646,435.572,28220000,72302.8,0.000656331,0.108948,0.108887,1.63961
197734911,68076970,501,139876,46.146,5318230,8046.7,0.000329907,0.0575274,0.0575274,0.647091
197734800,68076970,333,349690,68.0464,14151600,11267.4,0.000194591,0.0322212,0.0322212,0.487842
197734812,68076970,353,524535,8.61907,17238100,1373.49,1.64318e-05,0.00261849,0.00261849,1.02162
197735908,68076970,16332,4301190,1965.45,173354000,352102,0.000456955,0.0818615,0.0818615,1.45727
197736056,68076970,16534,104907,12.122,3807960,1981.53,0.00011555,0.0188885,0.0188885,0.667054
197734647,68076970,113,1678510,375.662,36514500,50949.9,0.000223807,0.0303542,0.0303542,1.65147
197736125,68076970,16617,1153980,88.4682,43735800,15697,7.66638e-05,0.0136025,0.0136025,2.11668
197736403,68076970,16982,524535,103.33,22719400,14886.1,0.000196993,0.0283795,0.0283795,0.831981
197735842,68076970,16248,1643540,467.878,65350700,69579.7,0.000284676,0.0423352,0.0423352,1.32515
197736610,68076970,17265,209789,308.549,9268810,45348.3,0.00147076,0.216161,0.216155,0.60552
197734645,68076970,111,34969,0.657002,1163120,94.4102,1.87881e-05,0.00269983,0,0
197734759,68076970,276,4491460,3028.61,154701000,488345,0.000674303,0.108727,0.108489,1.08193
197736826,68076970,17546,34969,0.367533,1271790,51.7746,1.05102e-05,0.00148059,0,0
197736344,68076970,16895,384659,239.71,14699400,32030.1,0.000623174,0.0832688,0.0832688,1.33398
197736613,68076970,17271,839232,165.627,30261100,25611.8,0.000197355,0.0305181,0.0305214,1.33392
197735828,68076970,16228,1293850,256.606,50903000,42691.1,0.000198327,0.0329953,0.0329953,0.816005
197734892,68076970,475,2168080,616.608,94221800,90784,0.000284403,0.041873,0.041873,1.32816
197735396,68076970,15612,34963.5,40.6505,1377480,6094.14,0.00116266,0.1743,0,0
197735622,68076970,15930,13126800,5991.58,462373000,964912,0.000456438,0.073507,0.0735538,1.05303
197736265,68076970,16787,69938,28.6277,2760800,5177.46,0.000409329,0.0740293,0.0740293,0.508635
197734594,68076970,26,9056970,887.651,341851000,144175,9.80075e-05,0.0159186,0.0159186,1.35518
197735620,68076970,15927,349690,204.86,15090800,29976.3,0.000585833,0.0857224,0.0857224,0.721967
197735421,68076970,15660,209717,78.8399,8569370,11511,0.000375934,0.0548884,0.0549102,0.550811
197735345,68076970,10732,3671740,1632.91,149236000,265412,0.000444723,0.072285,0.072285,1.02312
197736582,68076970,17229,1538640,462.225,68330000,59798.9,0.000300412,0.0388649,0.0388649,1.08475
197734935,68076970,534,454597,11.6495,18012900,1485.03,2.56261e-05,0.0032667,0.0032667,0.983965
197735379,68076970,15594,69938,99.3032,2318480,19751.6,0.00141988,0.282416,0.282416,0.422215
197735122,68076970,842,5385230,2887.15,213248000,403259,0.000536123,0.0748825,0.0748825,0.901735
197736117,68076970,16608,314721,16.0152,11419900,2498.03,5.08871e-05,0.0079373,0.0079373,0.984994
197736298,68076970,16841,2832490,1462.08,114887000,220355,0.000516181,0.0777954,0.0777954,1.65447
197737033,68076970,112892331,34969,1.45866,1321990,211.325,4.17129e-05,0.00604322,0,0
197736178,68076970,16682,839256,109.037,30968800,18304.2,0.000129922,0.02181,0.02181,0.619644
197734722,68076970,223,1219930,1200.46,55182600,193953,0.000984036,0.158987,0.158735,1.18642
197735646,68076970,15957,2762430,801.087,114465000,126024,0.000289993,0.0456206,0.0456203,0.713554
197735795,68076970,16174,3391990,2045.58,129698000,297695,0.000603061,0.087764,0.087764,0.633712
197735710,68076970,16040,5525100,1830.06,198362000,329568,0.000331227,0.0596492,0.0596492,1.57979
197736160,68076970,16662,104907,40.4336,3773440,7058.14,0.000385423,0.06728,0.06728,0.744085
197736153,68076970,16654,384659,41.3827,14861500,5568.93,0.000107583,0.0144776,0.0144776,0.97845
197736466,68076970,17075,769318,21.7678,27300100,3313.07,2.82949e-05,0.0043065,0.0043065,1.13695
197735991,68076970,16437,4056400,937.714,165329000,163276,0.000231169,0.0402514,0.0402514,1.38158
197736745,68076970,17443,1459990,2318.89,49831200,357049,0.00158829,0.244556,0.244641,1.00677
197736272,68076970,16797,699380,199.965,24977900,36309.9,0.000285917,0.0519173,0.0519173,0.965136
197736692,68076970,17371,174845,16.174,7308440,2925.15,9.25049e-05,0.0167299,0.0167299,0.683726
197736823,68076970,17541,139640,34.8125,4767320,4606,0.000249302,0.0329848,0.0330041,0.660807
197736287,68076970,16820,9021990,3628.09,371826000,511025,0.000402139,0.0566422,0.0566424,1.23133
197736140,68076970,16635,244783,17.8474,8694470,2324.96,7.29113e-05,0.00949803,0.00949803,0.644625
197737034,68076970,124372424,34969,20.5127,1404730,2655.14,0.000586595,0.0759285,0,0
197734904,68076970,491,1713480,1839.46,78833300,250672,0.00107352,0.146294,0.146294,0.627935
197735600,68076970,15903,338596000,206178,11927200000,32077100,0.000608921,0.0947355,0.0946583,1.96275
197735874,68076970,16285,909194,343.193,36960600,52949.4,0.000377469,0.0582377,0.0582377,0.586304
197736797,68076970,17507,1432910,415.452,46637600,58843.8,0.000289935,0.0410658,0.0410712,1.17826
197735331,68076970,10705,279752,81.1466,11665300,10118.4,0.000290066,0.0361691,0.0361691,0.39297
197735163,68076970,904,7238480,9356.66,327070000,1423820,0.00129263,0.196701,0.196708,1.47784
197736641,68076970,17304,2342920,1072.78,99711400,160710,0.00045788,0.0685939,0.0685939,0.986916
197736364,68076970,16926,6049530,3321.26,259495000,449978,0.000549011,0.0743824,0.0743843,2.06137
197736253,68076970,16771,1153980,381.151,43486900,65946.1,0.000330294,0.0571468,0.0571468,1.06979
197734732,68076970,236,3144950,3659.2,126836000,548620,0.00116351,0.174445,0.174449,1.28584
197735711,68076970,16041,3916530,1096.87,141836000,193668,0.000280063,0.0494489,0.0494489,1.39183
197736442,68076970,17039,1328820,627.085,61184400,100277,0.000471911,0.0754629,0.0754629,0.743652
197735541,68076970,15819,10559900,8838.19,407921000,1406430,0.000836958,0.133186,0.133209,1.51467
197736443,68076970,17040,209814,36.5736,9789610,5042.11,0.000174314,0.0240313,0.0240313,0.433896
197735157,68076970,894,3413300,1144.46,102506000,184826,0.000335294,0.0541488,0.0539766,0.958978
197735383,68076970,15598,104904,294.271,4859390,46819.9,0.00280513,0.44631,0.44631,0.0735123
197736709,68076970,17396,454591,446.989,18641700,78001.3,0.000983277,0.171585,0.171589,0.971713
197734618,68076970,66,34969,7.91017,1611960,1039.81,0.000226205,0.0297352,0,0
197735916,68076970,16341,1014100,518.497,41002500,88379.9,0.000511287,0.087151,0.087151,2.00139
197735434,68076970,15676,314718,34.6213,13779000,5458.1,0.000110007,0.0173428,0.017343,0.533402
197735136,68076970,861,699380,256.399,25288000,37093,0.000366609,0.0530369,0.0530369,1.12681
197736078,68076970,16563,139876,13.0647,5233170,1994.89,9.34024e-05,0.0142619,0.0142619,0.601413
197735688,68076970,16012,16540300,4180.77,601892000,717802,0.000252762,0.0433971,0.0433971,1.25908
197736432,68076970,17025,9476590,4160.48,393141000,615794,0.000439027,0.0649806,0.0649806,1.2627
197736045,68076970,16519,12204200,1539.04,487875000,232196,0.000126108,0.019026,0.019026,1.46378
197735268,68076970,1077,104907,16.4688,4179280,2747.1,0.000156984,0.026186,0.026186,0.245061
197736565,68076970,17207,3077260,2229.12,121876000,358469,0.000724384,0.11649,0.116491,1.3467
197735109,68076970,819,349690,67.118,13830800,12963.4,0.000191936,0.0370712,0.0370712,1.4802
197735341,68076970,10726,419628,221.031,16700800,31041.3,0.00052673,0.0739733,0.0739733,0.664006
197736034,68076970,16493,629442,342.078,26234900,60675,0.000543462,0.0963949,0.0963949,1.17714
197736541,68076970,17172,874225,183.516,38398800,24841.8,0.000209919,0.0284158,0.0284158,1.1318
197734964,68076970,583,1328820,371.26,54080200,71438.5,0.00027939,0.0537607,0.0537607,1.19675
197735131,68076970,854,3112240,504.423,56390500,72449.2,0.000162077,0.0232788,0.0232788,1.60378
197736904,68076970,111220698,559504,215.92,27397600,32626.1,0.000385913,0.0583126,0.0583126,0.453151
197735834,68076970,16235,1398760,225.499,54488100,38463.3,0.000161213,0.0274981,0.0274981,0.891439
197735452,68076970,15695,69938,34.7691,3219480,5886.12,0.000497142,0.084162,0.084162,0.855221
197734741,68076970,250,3496900,383.158,129169000,59653.2,0.000109571,0.0170589,0.0170589,0.848689
197736201,68076970,16707,769318,47.6056,28850800,8135.42,6.18803e-05,0.0105748,0.0105748,1.32852
197736729,68076970,17422,874169,488.778,37709600,66668.7,0.000559134,0.0762652,0.0762654,0.883295
197736523,68076970,17149,314721,116.548,11422800,22578.4,0.000370321,0.0717411,0.0717411,1.42374
197734791,68076970,322,43361500,13107.1,1385370000,2245290,0.000302275,0.0517806,0.0517806,1.94807
197735569,68076970,15857,36192900,7785.65,1450500000,1431730,0.000215115,0.0395583,0.0395583,1.90325
197735330,68076970,10704,1748450,744.873,73902000,114665,0.000426019,0.0655808,0.0655808,1.41941
197735375,68076970,15590,1678510,897.382,72150200,145654,0.00053463,0.0867757,0.0867758,2.66526
197734675,68076970,155,2447830,454.191,97719400,61616.2,0.000185548,0.0251718,0.0251718,1.15904
197735638,68076970,15948,1014040,245.838,36694300,41115.6,0.000242434,0.0405463,0.0405471,0.853039
197735498,68076970,15767,3391990,453.224,134999000,73028.9,0.000133616,0.0215298,0.0215298,0.801439
197736019,68076970,16471,384659,162.474,14981600,27101.3,0.000422385,0.0704554,0.0704554,0.60503
197736865,68076970,17605,34443.4,1.00252,1057970,148.868,2.91063e-05,0.0043221,0,0
197735138,68076970,864,17344600,3582.67,721922000,602862,0.000206558,0.0347578,0.0347578,1.762
197735909,68076970,16333,2272980,1341.74,92123900,241958,0.000590299,0.10645,0.10645,1.45859
197736445,68076970,17042,1363790,460.78,56159100,64933.4,0.000337867,0.0476124,0.0476124,0.946344
197736060,68076970,16538,909194,213.845,39154800,29364.3,0.000235203,0.0322971,0.0322971,1.60741
197736165,68076970,16667,559504,46.0383,22163800,7202.15,8.22841e-05,0.0128724,0.0128724,0.65042
197735267,68076970,1075,454597,280.848,18660500,41781.6,0.000617795,0.0919091,0.0919091,0.570433
197736235,68076970,16748,69938,3.27084,2379600,456.584,4.67677e-05,0.00652841,0.00652841,0.114461
197736147,68076970,16647,69938,9.06275,2520240,1235.84,0.000129583,0.0176705,0.0176705,0.181706
197736564,68076970,17206,69938,59.4051,3102870,9541.71,0.000849397,0.136431,0.136431,0.221055
197736130,68076970,16624,6119580,1534.25,233039000,211490,0.000250711,0.0345596,0.0345596,2.47299
197735069,68076970,732,139876,72.9168,6405380,11153.9,0.000521296,0.0797417,0.0797417,0.484533
197736431,68076970,17023,17554400,8169.12,704091000,1250190,0.00046536,0.071218,0.071218,1.47455
197734607,68076970,48,10770500,2126.16,467459000,347850,0.000197407,0.0322967,0.0322967,1.77259
197735562,68076970,15849,1812670,1370.69,77566900,210170,0.000756172,0.115945,0.115906,0.894989
197735088,68076970,773,1608570,85.4055,60331800,13440.4,5.30939e-05,0.00835547,0.00835547,0.855398
197735595,68076970,15898,2760880,2784.11,115738000,452461,0.00100841,0.163883,0.163872,0.70426
197735850,68076970,16257,384659,254.419,15806100,36139.4,0.000661415,0.0939519,0.0939519,1.01587
197736579,68076970,17226,489566,1271.48,20724900,171080,0.00259715,0.349452,0.349452,0.889924
197736423,68076970,17009,244783,14.7924,9269190,2466.83,6.04308e-05,0.0100776,0.0100776,0.568976
197734747,68076970,259,244782,167.7,6403500,22176.4,0.000685098,0.0905964,0.0905963,0.384545
197735810,68076970,16196,524535,171.323,20985800,24487.1,0.000326618,0.0466835,0.0466835,0.753721
197734613,68076970,56,13952600,4453.6,588012000,777101,0.000319195,0.0556957,0.0556959,2.0362
197735360,68076970,15568,25510800,25921.1,1054610000,4037750,0.00101608,0.158276,0.158062,1.39761
197736271,68076970,16796,69938,4.82,2564720,872.858,6.89183e-05,0.0124805,0.0124805,0.274998
197735677,68076970,15997,1268840,643.472,38384000,99601.1,0.000507135,0.0784979,0.0784229,0.643372
197734715,68076970,214,1608570,149.148,56962300,20884.5,9.27204e-05,0.0129833,0.0129833,0.912002
197736286,68076970,16819,9021990,3628.09,371826000,511025,0.000402139,0.0566422,0.0566424,1.23133
197735614,68076970,15919,8007900,5504.79,335960000,801780,0.000687419,0.100124,0.100124,1.1096
197734787,68076970,318,69938,1.90215,2802000,264.508,2.71976e-05,0.00378204,0.00378204,0.288078
197736919,68076970,111220752,349690,38.9738,15508500,5229.87,0.000111452,0.0149557,0.0149557,0.845609
197735976,68076970,16420,489566,277.203,18806500,35805.5,0.000566222,0.0731373,0.0731373,0.715669
197736911,68076970,111220722,314721,3.70949,13129700,486.877,1.17866e-05,0.00154701,0.00154701,0.579323
197735809,68076970,16195,69938,25.0692,2775350,3512.61,0.000358449,0.0502246,0.0502246,1.18552
197734745,68076970,257,489566,132.596,19162800,24281.9,0.000270843,0.0495987,0.0495987,0.946526
197735012,68076970,649,104907,49.5426,3478040,9518.06,0.000472252,0.0907286,0.0907286,0.867938
197735312,68076970,10681,3387000,4462.12,146698000,602856,0.00131743,0.177991,0.177946,0.482927
197734735,68076970,240,419237,144.448,12708600,23456.3,0.000344549,0.0559501,0.0559411,1.09493
197734809,68076970,348,5525100,1021.31,208897000,147610,0.000184849,0.0267162,0.0267162,1.47762
197734927,68076970,524,419628,142.541,17302600,24983.2,0.000339684,0.0595366,0.0595366,0.76013
197735047,68076970,700,804285,300.083,31949500,51076.6,0.000373105,0.0635056,0.0635055,0.896755
197735830,68076970,16230,244783,50.7276,8668250,9633.92,0.000207235,0.039357,0.039357,0.665833
197735681,68076970,16002,57418500,19740.4,1780880000,3403180,0.000343798,0.0592696,0.0592695,1.84228
197735844,68076970,16251,104907,50.7539,3924210,8082.87,0.000483799,0.077048,0.077048,0.371604
197735207,68076970,974,1433730,325.609,47771600,49877.6,0.000227106,0.0347888,0.0347888,0.906931
197735625,68076970,15934,314721,0.719425,10020600,107.597,2.28591e-06,0.000341882,0.000341882,1.11571
197735922,68076970,16351,34969,1.52692,1550720,226.435,4.36651e-05,0.00647532,0,0
197736070,68076970,16549,69938,15.3435,2701520,2414.79,0.000219387,0.0345275,0.0345275,0.694965
197736369,68076970,16931,104907,23.5066,4641670,3050.03,0.000224071,0.0290736,0.0290736,0.26201
197736776,68076970,17482,279537,197.379,11348100,27278.2,0.000706093,0.0975835,0.0975663,0.917939
197736903,68076970,111220696,419628,39.8698,17919700,5229.54,9.50122e-05,0.0124623,0.0124623,0.682962
197735653,68076970,15965,489566,123.912,20657000,19561.3,0.000253106,0.0399564,0.0399564,0.53342
197735853,68076970,16261,2098140,1022.68,87991000,149852,0.000487423,0.0714215,0.0714215,1.48907
197735919,68076970,16345,2028200,623.706,81230300,110143,0.000307517,0.0543059,0.0543059,0.808803
197735797,68076970,16178,244783,153.411,10118200,21065.2,0.000626721,0.0860564,0.0860564,0.314405
197735776,68076970,16146,209814,15.3852,6940290,2203.67,7.33278e-05,0.0105029,0.0105029,0.870231
197735344,68076970,10731,1433730,518.893,54978700,72721.4,0.000361918,0.0507218,0.0507218,0.817992
197735897,68076970,16319,1084040,146.026,41218800,23334.2,0.000134705,0.0215252,0.0215252,0.769653
197736220,68076970,16729,314721,20.3187,11843900,3278.96,6.45611e-05,0.0104186,0.0104186,0.616612
197734972,68076970,594,104907,52.0511,3467170,9237.24,0.000496164,0.0880517,0.0880518,0.458897
197736229,68076970,16738,1049070,317.766,40453000,42657.3,0.000302902,0.040662,0.040662,2.07163
197736413,68076970,16996,3636780,275.638,138430000,42067.5,7.57919e-05,0.0115673,0.0115673,1.07673
197736549,68076970,17183,1153980,290.53,44722200,41869.5,0.000251764,0.0362828,0.0362828,0.805965
197734983,68076970,609,349690,186.243,13509400,36617.6,0.000532594,0.104715,0.104715,0.952106
197735672,68076970,15991,3541820,751.638,116285000,116918,0.000212218,0.0330106,0.0333024,1.38377
197735145,68076970,875,139876,5.13922,5612310,658.74,3.67413e-05,0.00470946,0.00470946,0.576108
197734784,68076970,313,134631000,35235.1,5087310000,5252630,0.000261717,0.0390151,0.0390151,1.70914
197736568,68076970,17213,874225,181.241,33627900,30894.5,0.000207316,0.0353393,0.0353393,0.811703
197735144,68076970,874,174845,67.3971,7458790,10067.4,0.000385468,0.0575793,0.0575793,0.310643
197736815,68076970,17531,489557,118.72,16148700,19865.8,0.000242504,0.0405791,0.0405808,1.95273
197736879,68076970,17651,34948.6,0.495691,548983,83.6753,1.41834e-05,0.00239424,0,0
197735449,68076970,15692,139876,125.578,6339510,20873.2,0.000897783,0.149227,0.149227,0.326488
197735096,68076970,788,1086790,346.089,29956200,56601.5,0.00031845,0.0520812,0.0515046,0.849975
197736752,68076970,17451,629431,1458.71,25567500,240237,0.00231751,0.381674,0.381686,1.32633
197735196,68076970,957,7623240,3752.63,302924000,636216,0.000492261,0.0834574,0.0834574,1.55534
197735560,68076970,15847,857806,1022.61,27862700,154279,0.00119212,0.179853,0.17281,1.7128
197735409,68076970,15628,838120,186.958,33502700,28120.4,0.000223069,0.0335517,0.033606,0.867279
197735723,68076970,16070,944163,174.744,38915000,33869.3,0.000185078,0.0358723,0.0358723,1.02954
197735772,68076970,16141,9336720,2798.1,352048000,455873,0.000299688,0.0488259,0.0488259,1.25316
197734974,68076970,597,5210380,810.813,214598000,133799,0.000155615,0.0256794,0.0256794,1.60259
197736917,68076970,111220746,244783,517.483,11151000,69352.2,0.00211405,0.283321,0.283321,1.26415
197736794,68076970,17504,34969,2.63801,1323340,399.202,7.54387e-05,0.0114159,0,0
