id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198128077,68162206,15751,110597000,56042.5,3608190000,7823010,0.000506727,0.0707343,0.0722707,1.70884
198128638,68162206,15871,839256,114.009,27823300,15209.9,0.000135845,0.0181231,0.0181231,1.46639
198136157,68162206,16668,29304000,60619.7,1003780000,9065150,0.00206865,0.309348,0.309348,1.36907
198140872,68162206,17368,2902430,635.626,79745800,100563,0.000218998,0.034648,0.034648,1.687
198140223,68162206,17297,34969,25.3299,857661,3183.47,0.000724354,0.0910368,0,0
198126337,68162206,915,524535,22.3539,15181500,3314.68,4.26167e-05,0.00631926,0.00631926,1.27307
198125955,68162206,769,454172,414.12,15665600,56674.4,0.000911814,0.124786,0.124818,0.85203
198130400,68162206,16114,54586500,59919.4,1709970000,8600140,0.0010977,0.157551,0.157551,1.17485
198132018,68162206,16244,454597,177.66,10229100,29507.3,0.000390807,0.0649087,0.0649088,0.674121
198128429,68162206,15832,1678300,4238.52,49374700,613770,0.00252548,0.36571,0.377103,1.16168
198129339,68162206,16011,4336160,19658.1,148006000,2615320,0.00453354,0.603144,0.603144,0.499865
198136546,68162206,16752,3007330,1300.81,85596400,191187,0.000432544,0.0635736,0.0635736,1.74445
198136296,68162206,16707,769318,90.374,23703200,13419.5,0.000117473,0.0174434,0.0174434,1.54728
198137544,68162206,16947,24182100,29615.7,717495000,3981760,0.00122469,0.164657,0.164382,1.19936
198127457,68162206,15677,454227,463.289,15209200,63887.9,0.00101995,0.140652,0.140662,0.662139
198122343,68162206,218,1853360,1813.76,59703800,272637,0.000978634,0.147104,0.147104,0.928249
198133093,68162206,16366,1608570,4272.26,41971600,605437,0.00265593,0.376381,0.376381,0.890555
198123383,68162206,369,10910300,45722.9,421887000,6105610,0.00419079,0.559617,0.559617,0.61921
198136705,68162206,16757,34969,0.856207,1140650,99.4419,2.44847e-05,0.00284372,0,0
198123477,68162206,391,4336160,4526.24,132458000,622618,0.00104384,0.143587,0.143587,0.82577
198135137,68162206,16569,524535,98.0547,15935600,14313.4,0.000186936,0.0272877,0.0272877,0.64055
198125859,68162206,721,1783420,5982.57,69504000,824029,0.00335455,0.46205,0.46205,0.658274
198141335,68162206,17440,2065810,4.53113,28090900,706.26,2.1934e-06,0.000341881,0.000336787,4.19145
198123425,68162206,378,69938,213.554,2406920,38505.9,0.00305347,0.550571,0.550571,0.25057
198135437,68162206,16620,69938,2.7018,2067730,377.233,3.86314e-05,0.00539383,0.00539383,0.596214
198138975,68162206,17199,34969,0.610694,868493,76.4709,1.74639e-05,0.00218682,0,0
198128737,68162206,15907,42165100,97107.7,1268920000,13691200,0.00230303,0.324704,0.323536,1.11016
198133484,68162206,16413,2168080,210.894,69776000,34568.9,9.72725e-05,0.0159445,0.0159445,0.913682
198137540,68162206,16938,46982200,55230.5,1448320000,7438410,0.00117556,0.158324,0.158203,1.1337
198137962,68162206,17135,34969,1.27288,893696,159.221,3.64004e-05,0.00455321,0,0
198137246,68162206,16877,5664980,4176.78,152893000,567720,0.000737298,0.100216,0.100216,2.83558
198140879,68162206,17370,384659,42.8395,10855500,6610.05,0.00011137,0.0171842,0.0171842,0.961768
198127811,68162206,15733,209814,517.349,4019610,66272,0.00246575,0.315861,0.315861,0.531287
198122104,68162206,186,1608570,434.86,57356700,57268.8,0.000270339,0.0356022,0.0356022,1.38136
198137567,68162206,16962,699380,336.865,18094200,44777.4,0.000481663,0.0640244,0.0640244,0.743916
198129650,68162206,16041,3951500,8585.03,134591000,1295340,0.0021726,0.327809,0.327809,1.40366
198134590,68162206,16499,489566,1375.51,13796600,192175,0.00280965,0.392542,0.392542,0.745231
198127316,68162206,15628,827958,823.963,27556100,136467,0.000995174,0.164823,0.169004,1.1877
198135200,68162206,16582,69938,307.855,2394810,42178.2,0.00440183,0.60308,0.60308,0.286461
198128786,68162206,15922,8007900,15677,220559000,2738770,0.00195769,0.342008,0.342008,0.997296
198121482,68162206,69,874222,462.152,23500700,57606.7,0.000528644,0.0658948,0.0658947,0.559806
198129150,68162206,15999,876288,976.856,18909100,127296,0.00111477,0.145268,0.146833,0.916128
198128483,68162206,15851,51861300,26872.4,1821310000,3711490,0.000518158,0.0715656,0.0716943,1.32288
198126138,68162206,805,384528,3458.33,11678700,507763,0.00899369,1.32048,1.32021,0.60213
198141435,68162206,17460,3331560,0.000418117,65681200,0.0505118,1.25502e-10,1.51616e-08,1.52093e-08,5.52316
198126964,68162206,10681,3381590,1797.39,109177000,237500,0.000531523,0.0702333,0.0702181,0.970838
198126297,68162206,893,69938,213.554,2406920,38505.9,0.00305347,0.550571,0.550571,0.25057
198132546,68162206,16290,489566,547.248,15722200,73028.3,0.00111782,0.149169,0.149169,0.737668
198124375,68162206,536,3112240,429.175,96369800,61427.4,0.000137899,0.0197373,0.0197373,1.86607
198128344,68162206,15799,2752700,1825.64,88801200,246018,0.000663218,0.0893734,0.0899359,1.44413
198137850,68162206,17050,69938,1.15527,2574510,144.578,1.65185e-05,0.00206723,0.00206723,0.982665
198136393,68162206,16728,5105470,4380.76,136029000,602986,0.000858051,0.118106,0.118106,2.86016
198133081,68162206,16364,2657640,5540.12,69979600,778797,0.0020846,0.29304,0.29304,0.988794
198137020,68162206,16809,162344000,130168,5057740000,18752100,0.0008018,0.115508,0.115515,1.73498
198137900,68162206,17092,22342600,10933.3,536744000,1490470,0.000489346,0.0667097,0.0667203,1.66935
198122851,68162206,269,139876,178.497,4980720,22425.9,0.00127611,0.160327,0.160327,0.261747
198122874,68162206,275,15526200,2300.62,457557000,358005,0.000148176,0.023058,0.023058,1.43739
198142473,68162206,111220658,1818390,705.892,52463000,90534.7,0.000388196,0.0497885,0.0497885,0.776185
198134880,68162206,16535,1608570,335.245,51277500,49143.5,0.000208411,0.030551,0.030551,0.916201
198128887,68162206,15960,1747390,5570.58,65283900,777439,0.00318795,0.444915,0.444839,0.554526
198131184,68162206,16161,489566,383.095,14663400,64852.6,0.000782519,0.13247,0.13247,0.744347
198130512,68162206,16126,22694800,28075.7,696252000,3981230,0.0012371,0.175424,0.175424,0.973639
198130465,68162206,16120,2692610,4922.69,91777400,705701,0.00182822,0.262088,0.262088,0.920572
198129913,68162206,16082,10071100,9523.8,331326000,1328840,0.000945659,0.131946,0.131946,1.17377
198142334,68162206,17606,34881.9,32.1321,819098,4292.46,0.000921166,0.123057,0,0
198121365,68162206,23,1414910,1228.97,42488100,184598,0.000868589,0.130466,0.138056,1.75482
198137809,68162206,17026,629442,494.427,20770600,64015.9,0.0007855,0.101703,0.101703,0.885635
198126999,68162206,10700,1084040,359.827,37046100,51177.2,0.000331932,0.0472097,0.0472097,1.07752
198128872,68162206,15953,334518,804.336,8538330,124796,0.00240446,0.373062,0.381906,0.678366
198135367,68162206,16610,139876,70.5162,4196960,11142.8,0.000504134,0.0796623,0.0796623,1.08001
198135398,68162206,16615,1713480,190.648,48674200,27530.8,0.000111264,0.0160672,0.0160672,1.23059
198122965,68162206,296,2902430,1333.08,101429000,216134,0.000459297,0.0744667,0.0744667,0.970524
198133190,68162206,16387,1119010,1037.09,40656300,138051,0.000926791,0.123369,0.123369,0.768148
198126000,68162206,786,34969,16.228,908238,3008.46,0.000464069,0.0860323,0,0
198134542,68162206,16495,2272980,667.943,60373100,94616.7,0.000293862,0.0416266,0.0416266,1.94187
198138833,68162206,17192,244781,121.961,5508810,18499.6,0.000498246,0.0755762,0.0755774,1.04947
198141525,68162206,17479,594367,335.287,19005200,45936.7,0.000564108,0.0772867,0.0772951,1.97382
198141930,68162206,17534,922995,0,10194000,0,0,0,0,0
198126615,68162206,993,36833000,82813.8,1086760000,11432600,0.00224836,0.31039,0.310379,1.09953
198132936,68162206,16342,139876,141.642,4629570,18578.9,0.00101262,0.132824,0.132824,0.545165
198128401,68162206,15816,1047440,1466.46,30573400,208874,0.00140004,0.199413,0.199232,0.951324
198142289,68162206,17583,2093690,0.0313058,32115600,4.15422,1.49524e-08,1.98416e-06,1.97995e-06,4.06516
198124898,68162206,610,3566840,12542,122514000,1880570,0.00351627,0.527237,0.527237,0.64709
198136977,68162206,16796,69938,3.05476,2154890,379.903,4.36781e-05,0.00543199,0.00543199,0.480716
198137610,68162206,16982,524535,450.292,10712800,61412.6,0.000858459,0.11708,0.11708,0.499964
198128885,68162206,15959,2761380,12387.5,104989000,1721750,0.00448599,0.623512,0.623389,0.614299
198129824,68162206,16072,19198000,18463,612012000,2589250,0.000961717,0.134871,0.134871,1.39953
198135089,68162206,16564,769318,625.622,26175600,95837.8,0.000813217,0.124575,0.124575,1.0276
198141318,68162206,17436,139859,11.3431,3032650,1740.11,8.1104e-05,0.0124419,0.0124404,0.971897
198127278,68162206,15618,139876,1.22326,3240740,161.043,8.74529e-06,0.00115133,0.00115133,0.978973
198128744,68162206,15909,13242000,33172.9,459565000,4538220,0.00250512,0.342714,0.342149,1.05087
198124274,68162206,519,3112240,1685.19,97279700,243949,0.000541473,0.0783837,0.0783837,0.93841
198126225,68162206,851,1923300,5626.09,75381700,854408,0.00292524,0.444242,0.444242,1.02563
198121846,68162206,115,69938,1.43243,2060190,178.242,2.04814e-05,0.00254858,0.00254858,0.60608
198135276,68162206,16596,874225,331.425,29007400,49090.4,0.000379108,0.056153,0.056153,1.82333
198126997,68162206,10699,909194,547.884,29838600,78619.5,0.000602604,0.0864716,0.0864716,0.863657
198124779,68162206,602,69938,26.3438,2215300,3313.93,0.000376674,0.0473838,0.0473838,0.0426246
198136314,68162206,16710,489566,123.964,13682300,18214.3,0.000253211,0.037205,0.037205,0.62069
198122005,68162206,136,6189320,153.229,144337000,22372,2.4757e-05,0.00361462,0.00361453,3.29498
198137646,68162206,16994,3636780,1954.48,104757000,248681,0.000537422,0.0683796,0.0683796,2.28493
198128310,68162206,15795,1152850,1052.01,32207200,142192,0.00091253,0.12334,0.123463,1.06833
198137575,68162206,16967,9651440,7406.61,255265000,988395,0.000767409,0.102409,0.102409,2.32583
198135241,68162206,16589,279752,229.477,10285000,35937,0.000820287,0.12846,0.12846,0.995337
198142512,68162206,111220692,839256,373.302,24137800,48235.1,0.000444802,0.0574736,0.0574736,0.820058
198126222,68162206,846,699380,668.205,21143000,86917.7,0.000955425,0.124278,0.124278,0.702607
198126981,68162206,10690,1538640,1575.72,53378500,207048,0.0010241,0.134566,0.134566,0.579427
198124560,68162206,566,629315,2020.32,19173900,424949,0.00321034,0.675256,0.675188,1.08578
198142286,68162206,17581,2093690,0.0313058,32115600,4.15422,1.49524e-08,1.98416e-06,1.97995e-06,4.06516
198126217,68162206,845,2238020,3036.08,69555800,430682,0.00135659,0.192439,0.192439,1.60724
198136982,68162206,16798,419628,117.971,11048500,15600.2,0.000281132,0.0371763,0.0371763,3.17411
198128529,68162206,15863,1200440,1364.15,28564900,179888,0.00113638,0.149852,0.144915,1.01368
198129246,68162206,16002,57295500,191688,1732770000,26855400,0.0033456,0.468718,0.468324,0.925562
198126759,68162206,1084,2867460,1018.28,93492400,145259,0.000355116,0.0506577,0.0506577,1.16655
198125567,68162206,668,1153980,79.3372,37301100,11334.5,6.87511e-05,0.00982215,0.00982215,1.05074
198126422,68162206,962,11496300,23230.4,304085000,3226270,0.00202069,0.280636,0.280597,0.763595
198132558,68162206,16291,489566,547.248,15722200,73028.3,0.00111782,0.149169,0.149169,0.737668
198127764,68162206,15711,69930.7,141.867,1188020,20974.6,0.00202868,0.299934,0.299958,1.18397
198137163,68162206,16862,139876,504,3838680,77390.1,0.00360319,0.553277,0.553277,0.315514
198137585,68162206,16971,664411,6.24297,20901700,825.942,9.39624e-06,0.00124312,0.00124312,1.37712
198137934,68162206,17116,384659,317.361,9919820,40650.1,0.000825046,0.105678,0.105678,0.897317
198138284,68162206,17166,1084040,272.766,32041500,38525.3,0.000251621,0.0355386,0.0355386,1.3671
198141553,68162206,17485,3040060,341.462,85137800,47621.4,0.000112321,0.0156646,0.0156602,2.61182
198142397,68162206,17649,34950.2,0,512407,0,0,0,0,0
198138210,68162206,17162,139876,267.307,3674900,33989.3,0.00191103,0.242996,0.242996,1.06675
198138800,68162206,17188,909187,244.398,19411300,36913.6,0.00026881,0.0406007,0.0406011,1.90009
198121477,68162206,68,1778290,5976.96,46859500,865796,0.00336107,0.486869,0.485831,0.966056
198137091,68162206,16847,839256,30.7752,26703700,3931.52,3.66696e-05,0.00468453,0.00468453,0.763464
198142019,68162206,17565,454434,0.442354,5642100,58.7122,9.73416e-07,0.000129198,0.000129152,1.99243
198139658,68162206,17268,943552,2.06383,21421700,260.711,2.1873e-06,0.000276309,0.000276239,2.5236
198133435,68162206,16407,419628,66.3266,13172100,10191,0.000158061,0.0242857,0.0242857,1.25106
198139146,68162206,17221,15710500,3766.87,355406000,497191,0.000239767,0.031647,0.0316792,2.50764
198126702,68162206,1046,769318,4638.83,25628500,714444,0.0060298,0.928672,0.928672,0.550502
198122143,68162206,196,419480,1696.22,17066600,225442,0.00404363,0.537432,0.537363,0.576017
198133016,68162206,16352,8147780,9447.91,214964000,1329850,0.00115957,0.163216,0.163216,1.60705
198136224,68162206,16688,5699950,16656.4,211953000,2491840,0.00292221,0.437169,0.437169,1.09304
198142773,68162206,111220746,244783,744.203,6456910,94183.8,0.00304026,0.384764,0.384764,0.724933
198142068,68162206,17568,454434,0.442354,5642100,58.7122,9.73416e-07,0.000129198,0.000129152,1.99243
198123419,68162206,377,139876,18.9615,4328440,2966.65,0.000135559,0.0212092,0.0212092,0.494081
198127218,68162206,15609,593724,680.276,14617800,97476.5,0.00114578,0.164178,0.164557,1.25222
198135098,68162206,16565,699380,616.812,23940900,94604.9,0.000881941,0.13527,0.13527,0.957747
198133042,68162206,16353,8147780,9447.91,214964000,1329850,0.00115957,0.163216,0.163216,1.60705
198135478,68162206,16630,174845,24.5677,5783920,3442.03,0.000140511,0.0196862,0.0196862,0.684588
198137537,68162206,16937,34969,3.08544,1244380,410.329,8.82335e-05,0.0117341,0,0
198128408,68162206,15819,10516900,5782.62,301172000,839160,0.000549843,0.0797918,0.0828969,2.69328
198127268,68162206,15615,906687,846.698,25112400,118978,0.000933838,0.131223,0.13277,1.58312
198126379,68162206,943,9336720,26871.9,251911000,3754770,0.00287808,0.402151,0.402151,0.758024
198122034,68162206,149,2657640,473.43,93250000,60984.7,0.000178139,0.0229469,0.0229469,1.07819
198125042,68162206,621,1014100,2029.92,29366700,261478,0.0020017,0.257842,0.257842,0.591485
198128909,68162206,15967,209814,1653.67,8764340,233022,0.00788158,1.11061,1.11061,0.195373
198136148,68162206,16666,559504,37.6247,20130400,5053.57,6.72465e-05,0.00903223,0.00903223,1.13537
198126955,68162206,10675,4790750,5377.72,165463000,702109,0.00112252,0.146555,0.146555,0.948906
198141249,68162206,17421,1084030,328.121,35243400,44990.5,0.000302687,0.041503,0.0415035,1.95788
198123432,68162206,379,418760,8.04036,7580390,1094.97,1.92004e-05,0.0026148,0.00260939,2.34115
198123712,68162206,455,104907,6.67339,3304710,983.736,6.36125e-05,0.00937722,0.00937722,1.54072
198141137,68162206,17407,2305710,0.0692186,49669500,8.36426,3.00204e-08,3.62762e-06,3.62508e-06,3.92636
198121939,68162206,128,15945900,2279.47,419160000,320668,0.000142951,0.0201098,0.0201098,3.64835
198124774,68162206,599,1748450,92.8445,58833100,13752.8,5.3101e-05,0.0078657,0.0078657,1.31993
198135526,68162206,16635,244783,18.7921,5499640,2530.11,7.67706e-05,0.0103361,0.0103361,0.770406
198126190,68162206,834,3322060,15919.3,122692000,2503540,0.004792,0.753612,0.753612,0.876365
198133182,68162206,16383,1993230,1195.7,72051800,159382,0.00059988,0.0799616,0.0799616,1.09171
198122880,68162206,276,4783230,17348.5,148783000,2619340,0.00362694,0.547609,0.54679,1.11514
198136331,68162206,16713,139876,34.4913,3393250,5316.01,0.000246585,0.0380052,0.0380052,0.438022
198131130,68162206,16156,1119010,485.772,32130000,80990.8,0.00043411,0.0723773,0.0723773,1.16177
198136166,68162206,16671,3671740,5564.73,128257000,824116,0.00151556,0.224448,0.224448,1.46811
198122117,68162206,189,1014100,9.53388,33379900,1381.96,9.40131e-06,0.00136275,0.00136275,1.2197
198133927,68162206,16446,629442,89.0934,19982700,12547.9,0.000141544,0.019935,0.019935,0.619231
198128833,68162206,15936,9987460,20588.6,311599000,2751640,0.00206145,0.27551,0.27697,0.896638
198142942,68162206,111220784,349690,1.55165,12758300,280.555,4.43721e-06,0.000802297,0.000802297,1.21616
198122082,68162206,177,139876,0,3660600,0,0,0,0,0
198127728,68162206,15697,624841,1395.94,18441300,205863,0.00223406,0.329464,0.330762,0.554795
198141815,68162206,17519,314720,0.0011505,5039590,0.152483,3.65562e-09,4.84505e-07,4.84503e-07,3
198134841,68162206,16529,34969,117.822,1658650,18483.4,0.00336933,0.528564,0,0
198141835,68162206,17527,244783,9.26016e-06,5939090,0.00144025,3.78301e-11,5.88377e-09,5.88377e-09,2.64575
198143171,68162206,111220874,454597,0.125998,13915100,18.4435,2.77165e-07,4.05711e-05,4.05711e-05,1.89708
198141801,68162206,17515,34969,0,1013820,0,0,0,0,0
198129697,68162206,16060,12581200,25668.8,412931000,4502440,0.00204025,0.357871,0.35782,1.50924
198132411,68162206,16273,34969,27.7655,830074,3848.48,0.000794004,0.110054,0,0
198139044,68162206,17207,3076740,860.887,71916900,117115,0.000279805,0.0380645,0.0380715,1.44741
198137079,68162206,16841,2832490,1738.03,100313000,302121,0.000613604,0.106663,0.106663,2.10301
198123723,68162206,463,11609700,17202,362913000,2335180,0.00148169,0.201141,0.201141,0.940646
198131740,68162206,16215,4441060,312.033,120405000,48162.1,7.02608e-05,0.0108447,0.0108447,1.49813
198126242,68162206,860,524535,19.2145,15581500,2769.8,3.66315e-05,0.00528049,0.00528049,1.62225
198124226,68162206,509,3601810,5138.08,113376000,731654,0.00142653,0.203135,0.203135,1.58626
198137013,68162206,16803,69938,246.678,1965830,33980.7,0.00352709,0.485869,0.485869,0.311229
198126962,68162206,10680,3807450,4372.17,120155000,612284,0.00114832,0.160812,0.161311,0.926242
198123052,68162206,324,174845,451.768,4381680,88461.7,0.00258382,0.505944,0.505944,0.718237
198137923,68162206,17106,69938,0.995109,2423200,128.244,1.42284e-05,0.00183368,0.00183368,0.811504
198143329,68162206,112892331,34969,4.35097,985277,535.003,0.000124424,0.0152994,0,0
198123728,68162206,465,2864560,5320.7,89139800,715704,0.00185742,0.249848,0.257762,0.721939
198126272,68162206,875,139876,70.0895,4659220,10123.6,0.000501083,0.0723755,0.0723754,0.582871
198132003,68162206,16243,489566,43.0485,11880400,5817.86,8.7932e-05,0.0118837,0.0118837,1.43334
198122031,68162206,148,34969,25.415,1132700,4600.79,0.000726787,0.131568,0,0
198126632,68162206,1006,766734,934.517,10464900,126853,0.00121883,0.165446,0.161794,0.89182
198123584,68162206,418,940854,2232.62,19108800,312923,0.00237297,0.332595,0.33241,0.826306
198140854,68162206,17359,69938,154.253,1949630,19717.4,0.00220556,0.281926,0.281926,0.578326
198139520,68162206,17251,2864340,145.733,59357700,19480.1,5.08782e-05,0.00680091,0.00679855,1.87195
198142402,68162206,111220572,209814,74.4705,5888770,9902.9,0.000354936,0.0471985,0.0471985,1.96706
198124423,68162206,543,1363790,1278.76,35628300,167581,0.000937648,0.122878,0.122878,0.952849
198138893,68162206,17194,34969,3.64278,729312,529.94,0.000104172,0.0151546,0,0
198131242,68162206,16171,3322040,1647.78,91370600,224914,0.000496014,0.0677037,0.0677034,1.20897
198138241,68162206,17163,349690,438.519,9294730,54932.3,0.00125402,0.157089,0.157089,0.753597
198122719,68162206,235,1287610,14.3718,16701600,2224.64,1.11616e-05,0.00172772,0.00171954,2.47134
198127073,68162206,15591,244718,898.892,9342010,122167,0.00367318,0.499218,0.499294,0.649631
198142281,68162206,17579,174845,0.0882479,2054590,11.7124,5.04721e-07,6.69877e-05,6.69876e-05,1.28994
198127100,68162206,15605,489316,165.779,12133000,22606.1,0.000338797,0.0461994,0.0463371,2.00538
198126740,68162206,1072,419628,91.1143,12007600,15721.1,0.000217131,0.0374644,0.0374644,0.51941
198128774,68162206,15916,5194550,9365.41,116803000,1400190,0.00180293,0.269549,0.273085,1.24196
198128767,68162206,15914,13917900,27656.9,357938000,3986790,0.00198715,0.28645,0.28575,1.10675
198127437,68162206,15674,656784,317.394,20099000,47457.1,0.000483255,0.0722567,0.074017,1.08418
198128434,68162206,15834,12858000,8739.22,419976000,1185400,0.000679674,0.0921922,0.101033,1.53758
198130049,68162206,16094,174845,112.124,5891280,16194.9,0.000641279,0.0926243,0.0926243,0.499319
198126280,68162206,880,419628,14.2992,14112700,1789.84,3.40758e-05,0.00426531,0.00426531,0.703439
198130487,68162206,16123,9196830,13083.8,314527000,1926020,0.00142264,0.209422,0.209423,1.10161
198128719,68162206,15902,414778,264.601,10161000,40042,0.000637935,0.0965385,0.0962753,0.784146
198136216,68162206,16686,1818390,1854.65,64526200,265058,0.00101994,0.145765,0.145765,1.31127
198126775,68162206,1094,594473,2851.87,19647100,377386,0.00479732,0.634824,0.634824,0.344659
198126938,68162206,1140,104800,325.527,3099210,62448.2,0.00310618,0.595882,0.595656,0.398559
198135306,68162206,16601,279752,377.715,9912830,59264.5,0.00135018,0.211846,0.211847,0.787943
198132615,68162206,16295,594473,2414.55,17876200,306064,0.00406166,0.51485,0.51485,0.671202
198126345,68162206,926,4790750,3917.52,123832000,521954,0.000817726,0.10895,0.10895,1.06478
198126374,68162206,939,104907,0.360854,1959660,53.0163,3.43975e-06,0.000505365,0.000505365,0.268086
198136170,68162206,16672,314721,37.2547,9554210,5611.02,0.000118374,0.0178286,0.0178286,1.72477
198123047,68162206,323,73399900,47580.1,2232670000,6755770,0.000648231,0.0920405,0.0920405,2.42907
198126714,68162206,1052,1188950,269.847,29294900,38122.6,0.000226963,0.0320642,0.0320642,1.43895
198128862,68162206,15948,1013950,364.873,27492900,73019.9,0.000359855,0.0720156,0.0720085,1.64556
198134019,68162206,16453,2552740,644.283,73794500,117311,0.000252389,0.0459552,0.0459552,1.33462
198134240,68162206,16471,384659,95.6498,12630500,14531.8,0.000248661,0.0377783,0.0377783,0.869831
198121758,68162206,101,2028200,853.731,47125900,108238,0.00042093,0.0533666,0.0533666,1.06972
198137821,68162206,17028,629442,494.427,20770600,64015.9,0.0007855,0.101703,0.101703,0.885635
198126576,68162206,975,34969,2.77094,1078560,386.566,7.92399e-05,0.0110545,0,0
198140322,68162206,17307,909190,380.833,23160800,54003.1,0.000418871,0.0593969,0.0593969,0.595646
198125948,68162206,765,104907,89.5277,3472400,13482.9,0.000853401,0.128522,0.128522,0.755335
198141413,68162206,17455,454572,0,9951900,0,0,0,0,0
198122018,68162206,141,9257080,5729.92,296594000,795854,0.000618977,0.0859725,0.0862454,1.59841
198137558,68162206,16958,559504,191.806,17668100,25574.7,0.000342815,0.0457097,0.0457097,0.704621
198126767,68162206,1089,68224500,75274.5,2115480000,10848700,0.00110334,0.159015,0.159015,1.29449
198127493,68162206,15682,100076,164.412,1617090,22854.6,0.00164287,0.228372,0.222485,0.850543
198136135,68162206,16663,104907,1.48497,3662200,172.092,1.41551e-05,0.00164042,0.00164042,0.805572
198135182,68162206,16578,2902430,1854.19,96379400,274252,0.000638842,0.0944906,0.0944906,1.52335
198141227,68162206,17416,12671400,1279.3,285269000,192936,0.00010096,0.0152261,0.0151164,3.00607
198134376,68162206,16481,629442,60.1754,16341900,8715.17,9.56012e-05,0.0138459,0.0138459,1.59591
198123541,68162206,408,406248,1254.75,8586330,164634,0.00308864,0.405254,0.440128,0.85864
198123667,68162206,444,6888890,357.933,230890000,55639.1,5.1958e-05,0.00807663,0.00807663,1.50503
198128770,68162206,15915,8723350,18291.5,241135000,2586600,0.00209684,0.296515,0.293206,1.03141
198126600,68162206,984,9266780,616.749,321778000,97066,6.65548e-05,0.0104746,0.0104746,2.55255
198137994,68162206,17145,3042300,1182.14,79273000,155502,0.000388566,0.0511131,0.0511131,1.49315
198141485,68162206,17471,417922,0,8568700,0,0,0,0,0
198121377,68162206,28,279752,79.0525,8236910,12637.5,0.000282581,0.0451738,0.0451738,1.19693
198126763,68162206,1086,804287,2815.13,29346700,367979,0.00350015,0.457522,0.457522,0.464501
198134140,68162206,16463,629442,297.038,18431900,52187.3,0.000471907,0.0829104,0.0829104,0.59758
198137234,68162206,16875,279752,149.426,6951240,21403.4,0.000534139,0.0765086,0.0765086,1.10374
198125716,68162206,691,839256,3.07218,25994100,474.052,3.6606e-06,0.000564848,0.000564848,2.54041
198131821,68162206,16228,1293850,77.6603,28555400,14029,6.00225e-05,0.0108428,0.0108428,1.52277
198125761,68162206,704,69938,5.61607,1894900,653.893,8.03007e-05,0.00934961,0.00934961,0.190698
198136878,68162206,16775,524535,18.2519,15766500,2347.37,3.47963e-05,0.00447514,0.00447514,0.721293
198121406,68162206,41,839117,6152.18,26071100,895762,0.00733174,1.06751,1.06742,0.837004
198137622,68162206,16987,34969,0.366907,1110480,49.1561,1.04924e-05,0.0014057,0,0
198140943,68162206,17388,441161,2.62648,4857280,348.931,5.95356e-06,0.000790937,0.000784451,1.25895
198137062,68162206,16825,209814,38.0093,5946720,5584.56,0.000181157,0.0266167,0.0266167,0.65234
198135462,68162206,16627,664411,76.5757,21460900,10952.5,0.000115254,0.0164846,0.0164846,0.632216
198121360,68162206,22,5160820,14929,161836000,2036270,0.00289276,0.394564,0.391414,0.775975
198126731,68162206,1066,1100850,5578.93,19324300,853968,0.00506785,0.775738,0.7666,0.989229
198123701,68162206,452,839207,745.204,29234600,102440,0.000887985,0.122068,0.122079,1.60738
198125938,68162206,757,244783,1.42209,7535520,176.861,5.80961e-06,0.000722522,0.000722522,0.690533
198126179,68162206,828,6469260,14023.6,187505000,2092080,0.00216772,0.323388,0.323388,1.48039
198122084,68162206,178,909194,678.028,27248500,89171.5,0.000745746,0.0980776,0.0980776,0.60323
198126973,68162206,10686,2028050,1614.97,75753300,217265,0.000796317,0.10713,0.107136,1.44088
198126995,68162206,10698,559504,78.3462,15669200,10345.1,0.000140028,0.0184897,0.0184897,1.04045
198139198,68162206,17227,244783,744.203,6456910,94183.8,0.00304026,0.384764,0.384764,0.724933
198128918,68162206,15974,5769880,33129.2,172960000,6018390,0.00574174,1.04307,1.04307,0.950199
198128939,68162206,15981,8936530,23818.5,283472000,3455570,0.00266529,0.386679,0.388527,1.10896
198132395,68162206,16271,209814,700.905,5177820,105006,0.00334061,0.500472,0.500472,0.493079
198133070,68162206,16361,1713480,1163.7,48624200,168574,0.000679142,0.0983813,0.0983813,1.11545
198137939,68162206,17123,5944720,3676.05,146341000,505407,0.000618372,0.0850177,0.0850177,1.59296
198122093,68162206,181,3252120,243.53,105035000,32986.4,7.48837e-05,0.010143,0.010143,1.06472
198135247,68162206,16590,104907,73.5741,3861010,11461.7,0.000701327,0.109255,0.109255,0.944206
198127804,68162206,15729,944163,3784.4,24855900,480365,0.00400821,0.508774,0.508774,0.571395
198139653,68162206,17266,943552,2.06383,21421700,260.711,2.1873e-06,0.000276309,0.000276239,2.5236
198125944,68162206,764,209814,77.5625,5226190,10764,0.000369673,0.0513024,0.0513024,0.61826
198129464,68162206,16025,5245350,23751.8,195315000,3216300,0.00452817,0.613172,0.613172,0.472764
198126665,68162206,1026,524535,1338.96,20577500,173169,0.00255267,0.330138,0.330138,0.497005
198136384,68162206,16725,6014670,4961.95,158833000,678928,0.000824974,0.112879,0.112879,2.83279
198123742,68162206,469,34969,0.769818,1198540,98.9596,2.20143e-05,0.00282992,0,0
198126736,68162206,1069,68536.5,0.356288,557950,43.0425,5.19852e-06,0.000628024,0.000628713,0.881455
198134070,68162206,16456,279752,30.3807,8900920,4578.18,0.000108599,0.0163651,0.0163651,1.34224
