id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198295063,68191186,16730,279752,36983.7,17929700,5769050,0.132202,20.622,20.622,0.131146
198293818,68191186,16623,5706330,523380,302192000,79230900,0.0917192,13.8847,13.7866,0.186518
198282725,68191186,61,95961.4,7643.31,5360440,1067200,0.0796498,11.1211,11.1338,0.0258655
198286572,68191186,708,1102790,165636,70202200,25697800,0.150197,23.3025,23.2909,0.0797162
198289495,68191186,15770,2658420,317827,167259000,47084100,0.119555,17.7113,17.7233,0.0852027
198298748,68191186,17261,187694,10369.4,7551270,1469670,0.0552461,7.83015,7.93545,0.235946
198296752,68191186,17013,734349,74031.8,42513200,11102600,0.100813,15.119,15.119,0.127674
198298233,68191186,17158,4337570,250411,202776000,36339500,0.0577306,8.37786,8.68008,0.431068
198299016,68191186,17337,241379,11676.5,9882240,1706510,0.048374,7.06985,7.04908,0.247836
198291816,68191186,16390,349672,43868.9,21263300,6799940,0.125457,19.4466,19.4467,0.041411
198291295,68191186,16279,34969,4442.65,2131450,664371,0.127046,18.9989,0,0
198285077,68191186,525,486902,51474.3,26935400,7784400,0.105718,15.9876,15.9819,0.138703
198286686,68191186,771,45175100,3111090,2227030000,460933000,0.0688674,10.2032,10.342,0.358011
198287798,68191186,952,3295830,415692,196526000,60922600,0.126126,18.4847,18.4343,0.153999
198290090,68191186,15959,2308950,206144,186077000,31715800,0.0892803,13.736,13.6916,0.109087
198293288,68191186,16528,18750.2,3817.67,1484830,733727,0.203607,39.1316,0,0
198287697,68191186,929,126663,18405.4,8435680,2740950,0.145311,21.6398,21.6366,0.0143927
198293578,68191186,16561,930700,109112,55211700,17506400,0.117236,18.81,18.8776,0.245339
198291023,68191186,16250,1496770,215044,97237900,34435100,0.143672,23.0063,22.819,0.174905
198298844,68191186,17293,69938,2987.45,3197330,438270,0.0427157,6.26655,6.26655,0.00421005
198287068,68191186,906,394291,53597.4,27961300,8622590,0.135934,21.8686,21.7413,0.122051
198289356,68191186,15710,55988.2,2793.92,1589420,445733,0.049902,7.96119,9.24861,0.792099
198289483,68191186,15765,3257160,376301,204439000,56337400,0.115531,17.2965,17.2804,0.112168
198290798,68191186,16135,2265210,216334,117853000,38784300,0.0955028,17.1217,16.9176,0.206318
198298132,68191186,17126,867385,63872.3,44751800,9410210,0.0736377,10.8489,11.0483,0.200178
198288425,68191186,1086,855828,52893,37771100,8293920,0.0618034,9.69111,10.0587,0.529065
198296292,68191186,16901,489566,48909.3,32226900,7475270,0.0999033,15.2692,15.2692,0.175387
198289984,68191186,15911,11812200,686806,674950000,107146000,0.0581439,9.07083,9.0806,0.50379
198301872,68191186,111220872,207450,9865.07,12825200,1429600,0.0475539,6.8913,6.91738,0.398647
198283681,68191186,284,5447400,643360,311698000,96174000,0.118104,17.655,17.9219,0.181801
198300226,68191186,17481,568957,30154,34098200,4340670,0.0529988,7.62917,7.61095,0.329834
198294779,68191186,16672,276451,32287.6,17168400,4916670,0.116793,17.785,17.722,0.07049
198299070,68191186,17352,37015500,1639590,1720110000,235569000,0.0442946,6.36405,6.49655,0.571261
198295034,68191186,16723,295699,30921.7,16320100,4545560,0.104571,15.3723,15.3602,0.0580876
198287927,68191186,973,78313.6,7284.67,5257000,1168670,0.0930193,14.9229,15.0063,0.285635
198288188,68191186,1006,1061020,5599.4,16816300,923648,0.00527737,0.870526,0.97628,1.32508
198293194,68191186,16510,11002300,1252950,651967000,195792000,0.11388,17.7955,17.8954,0.260353
198284216,68191186,440,581252,88380.2,36968400,12893800,0.152051,22.1828,22.0163,0.181142
198294580,68191186,16655,104907,13671.6,6425840,2102940,0.130322,20.0458,20.0458,0.00476493
198293053,68191186,16497,1046720,97807.3,53768100,14937300,0.0934414,14.2705,14.2838,0.157469
198290700,68191186,16097,134140,17316.3,9426570,2636790,0.129091,19.657,19.6564,0.0231316
198290481,68191186,16069,3014680,458510,202013000,67687700,0.152092,22.4527,22.4679,0.0630818
198288833,68191186,10711,3325950,93319.6,227051000,14551900,0.028058,4.37525,4.48176,0.306331
198286854,68191186,827,1397250,218283,101064000,32665400,0.156223,23.3783,23.4473,0.126839
198284933,68191186,510,373708,61078.7,26130700,9467240,0.16344,25.3332,25.3911,0.0776314
198287832,68191186,961,16574300,1900790,932907000,283651000,0.114683,17.114,17.3675,0.209854
198296185,68191186,16869,1070470,92159.9,68280500,14166300,0.086093,13.2338,13.2792,0.266133
198299097,68191186,17359,69759.9,3083.74,3230100,464102,0.044205,6.65285,6.65756,0.392131
198284321,68191186,473,2020320,153362,95565100,22631700,0.0759096,11.202,11.2111,0.299035
198292109,68191186,16446,498604,49263.6,28319700,7187820,0.098803,14.4159,14.5435,0.137304
198290167,68191186,15989,4830710,619116,281025000,94774100,0.128162,19.6191,19.7689,0.248748
198283822,68191186,345,5068920,588678,316271000,86287100,0.116135,17.0228,16.8434,0.399486
198294822,68191186,16683,752305,85021.2,48926900,12696500,0.113014,16.8767,16.8949,0.0665952
198289597,68191186,15807,815288,92551.2,49981500,14133600,0.11352,17.3357,17.7318,0.0929985
198291424,68191186,16289,209814,29578.5,13475200,4512570,0.140975,21.5075,21.5075,0.0732574
198300135,68191186,17463,174845,8464.69,9806870,1210190,0.0484126,6.92153,6.92153,0.0391603
198291975,68191186,16414,174845,18773.5,9673520,2759730,0.107372,15.7839,15.7839,0.0681675
198288931,68191186,15589,3837110,591691,252642000,92715400,0.154202,24.1628,23.8721,0.156134
198298447,68191186,17214,139876,7272.49,7183750,1053290,0.0519924,7.53018,7.53018,0.349802
198300403,68191186,17503,1896270,60520.1,69610600,8834760,0.0319154,4.65903,4.60879,0.534538
198283190,68191186,238,139876,5704.34,7238120,802257,0.0407814,5.73549,5.73549,0.246563
198289641,68191186,15822,722655,79228.5,44679500,12302100,0.109635,17.0236,17.2193,0.292468
198294762,68191186,16667,559504,65326,36115200,9840340,0.116757,17.5876,17.5876,0.117274
198287019,68191186,886,13913100,1559100,890833000,248016000,0.11206,17.8261,17.8977,0.196145
198289999,68191186,15922,6801420,726576,419834000,108051000,0.106827,15.8865,16.0551,0.255792
198285505,68191186,605,1086170,108582,58522000,15894800,0.099967,14.6337,14.6637,0.147373
198301342,68191186,111220626,597878,36647.2,34030600,5499160,0.0612954,9.19781,9.41621,0.244352
198290724,68191186,16109,1782410,113419,74272700,17655100,0.0636324,9.9052,10.0848,0.462674
198295201,68191186,16758,34969,2172.56,1615900,317437,0.0621281,9.07767,0,0
198285217,68191186,541,685674,88831,52011600,14084900,0.129553,20.5416,20.5498,0.119802
198289680,68191186,15838,877818,93326.5,55711400,13988600,0.106316,15.9357,16.0735,0.272226
198295282,68191186,16793,832722,78361.6,46817000,11705200,0.094103,14.0566,14.0158,0.128794
198295053,68191186,16726,5408560,493743,293668000,74524800,0.0912891,13.779,13.7216,0.247339
198300202,68191186,17478,4776730,247146,253047000,35126000,0.0517395,7.35356,7.44407,0.367074
198290194,68191186,16001,176132000,17410600,9714120000,2673970000,0.0988495,15.1816,15.306,0.542636
198291530,68191186,16323,6887330,631640,352665000,95505100,0.0917105,13.8668,14.1098,0.337406
198286836,68191186,821,3887390,265906,187815000,41012300,0.0684022,10.5501,10.576,0.34584
198300007,68191186,17422,781427,56086.3,49687400,8161480,0.0717742,10.4443,10.3349,0.189123
198284314,68191186,471,98706.4,9870.12,5155170,1740310,0.0999947,17.6311,17.5546,0.0689242
198289435,68191186,15734,195491,15340,8693820,2387770,0.078469,12.2142,12.3946,0.242378
198288517,68191186,1129,88533600,10421600,5130930000,1619600000,0.117714,18.2936,18.207,0.279926
198297824,68191186,17087,209814,12445.2,11502400,1784770,0.0593156,8.50644,8.50644,0.17182
198288950,68191186,15598,86741.2,10859.8,5254530,1763460,0.125198,20.3301,19.3124,0.297083
198283813,68191186,342,6175310,630071,318560000,92392400,0.102031,14.9616,15.1208,0.171137
198288525,68191186,1139,208790,28968,12108200,4367370,0.138742,20.9176,20.9164,0.0580629
198286399,68191186,701,5301510,401102,350034000,60044300,0.075658,11.3259,11.3109,0.148349
198299154,68191186,17369,1132940,83023.5,61859600,11662600,0.0732813,10.2941,10.4781,0.208869
198290040,68191186,15943,2045820,291583,134271000,46322900,0.142526,22.6427,22.9152,0.206609
198300810,68191186,17605,34801.6,2629.32,2077700,383547,0.0755517,11.021,0,0
198296152,68191186,16852,386299,30977.9,21558500,4776250,0.0801916,12.3641,12.3397,0.202003
198297959,68191186,17109,891041,69423.7,46007400,10110800,0.0779131,11.3472,11.3894,0.195757
198290895,68191186,16179,733411,79313.8,42552000,12619600,0.108144,17.2067,17.2057,0.148398
198291049,68191186,16262,34969,4337.95,2116750,655175,0.124051,18.7359,0,0
198298643,68191186,17234,341234,27199.4,24373100,4064950,0.0797089,11.9125,11.9446,0.113049
198283751,68191186,313,90895600,8961480,5461240000,1366270000,0.0985909,15.0312,15.0043,0.242349
198293690,68191186,16585,104907,13289.4,6242720,2033250,0.126678,19.3814,19.3814,0.0484785
198283178,68191186,233,664109,92336.2,51736400,14779000,0.139038,22.2539,22.1759,0.071916
198290881,68191186,16171,3584320,317708,178808000,53533100,0.0886384,14.9354,15.2254,0.272755
198282975,68191186,118,349686,52531.8,23402500,8333960,0.150225,23.8326,23.8327,0.128874
198286327,68191186,689,59625.1,5607.13,2814520,897753,0.0940398,15.0566,0,0
198282712,68191186,53,58584.9,5147.58,3476610,724286,0.0878653,12.363,12.364,0.0174259
198289732,68191186,15854,7178610,688371,399896000,100944000,0.0958919,14.0618,14.1317,0.196541
198289036,68191186,15671,139625,19992.2,8517990,3435980,0.143185,24.6086,24.5903,0.417945
198289418,68191186,15729,944158,84966.7,45536100,12622100,0.089992,13.3686,13.3686,0.179742
198285827,68191186,663,2186670,207740,97919500,32409100,0.0950026,14.8212,15.0186,0.471537
198283082,68191186,181,2864460,380361,171385000,57826400,0.132786,20.1876,20.1851,0.128703
198291782,68191186,16383,1990570,283381,130249000,47373800,0.142362,23.7991,23.7999,0.215284
198288319,68191186,1046,715145,102848,49982900,16530800,0.143814,23.1153,23.2828,0.113905
198283196,68191186,240,431452,27704.2,13946300,4383550,0.0642117,10.16,10.5227,0.738704
198283930,68191186,364,121567,16059.9,7317810,2553620,0.132108,21.0059,20.9323,0.0833807
198293793,68191186,16617,1082130,116609,62907500,17686000,0.107759,16.3437,16.1292,0.176966
198295197,68191186,16757,34969,2172.56,1615900,317437,0.0621281,9.07767,0,0
198297877,68191186,17095,4766790,306134,239273000,44729100,0.0642222,9.38348,9.6084,0.327823
198286362,68191186,695,364590000,35544600,20592900000,5557930000,0.0974918,15.2443,15.3157,0.484516
198289669,68191186,15834,11452900,980172,566582000,141068000,0.085583,12.3173,12.5594,0.318446
198301811,68191186,111220824,1129700,94364.1,70192800,13883300,0.08353,12.2894,12.2497,0.111536
198283210,68191186,246,753157,70638.4,40502600,10473600,0.0937897,13.9063,13.8589,0.0729162
198298185,68191186,17142,68815.5,6200.93,3544980,976137,0.0901094,14.1848,14.2035,0.157927
198291513,68191186,16319,1035680,120789,65068000,18616900,0.116627,17.9754,17.9277,0.163731
198296501,68191186,16937,33393.3,2282.74,2351480,355310,0.0683591,10.6402,0,0
198284106,68191186,412,1535300,186689,91904100,26943200,0.121598,17.5492,17.4424,0.140886
198286997,68191186,875,128045,11388.9,7184710,1761120,0.0889442,13.7539,13.9282,0.289585
198289404,68191186,15726,139876,11195.3,6075950,1663250,0.0800374,11.8909,11.8909,0.2318
198294894,68191186,16703,2615450,284238,157573000,42782100,0.108677,16.3575,16.3394,0.138859
198297305,68191186,17031,1539550,100699,86891600,14862000,0.0654078,9.65347,9.84058,0.183467
198299126,68191186,17365,313934,22415.1,22470900,3380170,0.0714005,10.7671,10.7681,0.0833947
198296267,68191186,16895,285783,18342.4,12693100,2777760,0.064183,9.71984,9.66125,0.141817
198296158,68191186,16858,537665,45759.4,31190400,6819020,0.0851077,12.6827,12.7502,0.134548
198301878,68191186,111220874,347994,13805.4,20872000,1981260,0.0396715,5.69337,5.71024,0.436644
198295259,68191186,16777,526737,53220.7,31370800,7820910,0.101038,14.8478,14.9392,0.100931
198283187,68191186,236,1852300,117831,114816000,18367000,0.0636133,9.91577,9.907,0.429766
198288897,68191186,15566,616532000,62731100,34626200000,9672820000,0.101748,15.6891,15.7467,0.416404
198299656,68191186,17409,244783,7674.01,11975800,1058380,0.0313502,4.32374,4.32374,0.260087
198293322,68191186,16534,104907,11659.7,5816790,1811010,0.111143,17.263,17.263,0.0561444
198289444,68191186,15739,496245000,49511200,27934900000,7619920000,0.0997716,15.3552,15.4472,0.43804
198289521,68191186,15780,384574,44652.3,23779500,6833810,0.116109,17.7698,17.7698,0.073575
198296085,68191186,16840,22570600,626285,1461500000,98373100,0.0277478,4.35847,4.45008,0.487551
198283921,68191186,362,3419440,377642,207117000,57040900,0.11044,16.6814,16.6852,0.113035
198286595,68191186,718,2563950,256510,127187000,37426200,0.100045,14.5971,14.6042,0.112381
198288495,68191186,1118,174845,19744.8,10056200,2961230,0.112927,16.9363,16.9363,0.175783
198290137,68191186,15977,341671,43494.1,23007400,6414640,0.127298,18.7743,18.8618,0.127457
198299012,68191186,17336,139825,6270.77,6070490,875239,0.0448474,6.25954,6.25929,0.228699
198284263,68191186,452,769078,117243,50970900,18120600,0.152447,23.5615,23.5618,0.192255
198287032,68191186,893,359383,50145.9,24108700,7652930,0.139533,21.2947,21.2545,0.0592304
198282736,68191186,69,833196,57057,40643200,8064530,0.0684797,9.67903,9.69711,0.219478
198300214,68191186,17479,568957,30154,34098200,4340670,0.0529988,7.62917,7.61095,0.329834
198289557,68191186,15792,1526470,195542,98348800,30018900,0.128101,19.6656,19.6116,0.0900651
198288960,68191186,15603,314694,51127.5,21167900,7851420,0.162467,24.9494,24.9493,0.109159
198299234,68191186,17378,47032.6,3616.63,2531490,518543,0.0768962,11.0252,10.8418,0.1292
198301979,68191186,112892265,139826,14102.6,7419760,2277130,0.100859,16.2855,16.2857,0.0391601
198284204,68191186,437,3623540,264731,199134000,37211800,0.0730586,10.2695,10.3145,0.211072
198291557,68191186,16329,6153850,556463,314808000,84161200,0.0904251,13.6762,13.965,0.345434
198297309,68191186,17033,1539550,100699,86891600,14862000,0.0654078,9.65347,9.84058,0.183467
198289554,68191186,15791,206238,22571.5,13101400,3466230,0.109444,16.8069,16.8264,0.0918732
198290743,68191186,16114,55697300,6258330,3207650000,1068760000,0.112363,19.1887,19.1962,0.281181
198283052,68191186,167,589196,65654.5,35997900,9599380,0.111431,16.2923,16.3566,0.0697218
198284129,68191186,418,927199,60512.6,35150200,9401590,0.0652638,10.1398,10.1009,0.409888
198285616,68191186,629,2013770,196870,113839000,29184300,0.0977616,14.4923,14.4881,0.0929323
198284075,68191186,407,2721720,320738,164899000,54656300,0.117844,20.0816,20.2013,0.157777
198285871,68191186,670,2857710,74306.3,78085100,11831200,0.026002,4.1401,4.41567,0.871351
198300114,68191186,17455,454409,13798.2,19833400,1978680,0.0303652,4.35439,4.35434,0.185883
198286824,68191186,819,153798,24697.9,11075600,3941870,0.160587,25.6302,26.0884,0.11124
198287754,68191186,944,980369,16795.3,70482000,2669970,0.0171316,2.72344,2.75354,0.238303
198293743,68191186,16601,249035,28712.7,14941500,4680270,0.115296,18.7936,18.9068,0.247199
198288065,68191186,988,478730,56338.6,34890500,8866960,0.117683,18.5218,18.632,0.0979487
198290034,68191186,15939,2658520,315736,153098000,46208900,0.118764,17.3815,17.5978,0.148145
198290049,68191186,15946,2476470,373331,155681000,55565400,0.150751,22.4373,22.5017,0.0721549
198285645,68191186,638,538869,86354.3,36963500,12771300,0.160251,23.7001,23.7467,0.0814084
198292076,68191186,16434,1084180,106321,60126900,17823700,0.0980656,16.4399,16.4497,0.234944
198300046,68191186,17433,846421,56472.5,44838400,8200300,0.0667192,9.6882,9.79889,0.229482
198286648,68191186,749,1986670,182165,105476000,27915700,0.0916939,14.0515,14.1825,0.139297
198298790,68191186,17277,2971510,144470,134549000,20043200,0.0486184,6.74511,6.74574,0.235497
198285057,68191186,523,2120710,337381,141571000,52454600,0.159089,24.7344,24.5867,0.141984
198296065,68191186,16829,43984400,1208930,2926190000,190544000,0.0274853,4.33208,4.42371,0.458308
198290235,68191186,16018,54528600,4751310,2830640000,734376000,0.0871344,13.4677,13.748,0.634918
198286634,68191186,741,372114,36189.4,21742000,5566230,0.0972537,14.9584,14.8719,0.079458
198301711,68191186,111220778,34969,1477.28,1616750,219787,0.0422453,6.2852,0,0
198285167,68191186,533,2441660,268326,150685000,41651900,0.109895,17.0589,16.8464,0.374502
198285257,68191186,544,1136450,152295,68438600,22508300,0.134009,19.8057,19.8091,0.114321
198301589,68191186,111220720,103428,8107.68,7443670,1216540,0.0783899,11.7622,11.7759,0.100542
198288255,68191186,1026,524244,80157,34185700,11749100,0.1529,22.4114,22.4123,0.0758325
198288920,68191186,15583,209809,35829.1,14570000,5567240,0.17077,26.5348,26.5349,0.0611324
198291255,68191186,16273,28141.8,3390.4,1712330,525372,0.120476,18.6687,0,0
198300767,68191186,17583,1503490,27710.2,56385100,3871490,0.0184306,2.575,2.57474,0.555529
198283159,68191186,224,669896,57075,28344500,8569180,0.0851998,12.7918,12.6973,0.397441
198296248,68191186,16890,314721,27870.9,20554000,4277930,0.0885576,13.5928,13.5928,0.254284
198290994,68191186,16232,461701,44197.7,22427400,6626170,0.0957278,14.3516,14.854,0.202693
198294911,68191186,16707,651245,76764.9,39711700,11627300,0.117874,17.854,17.7056,0.0785537
198300759,68191186,17579,174829,4254.62,8036790,570059,0.0243358,3.26066,3.26058,0.242052
198289480,68191186,15764,1014100,119673,58323100,17694200,0.118009,17.4481,17.4481,0.0998155
198301535,68191186,111220696,334892,28843.3,18933600,4257150,0.0861272,12.712,12.5373,0.140431
198295247,68191186,16773,992390,100347,60829700,14963900,0.101117,15.0786,15.0983,0.1383
198285670,68191186,646,132806,21077.6,9701930,3216050,0.15871,24.2163,24.2417,0.0862673
198289656,68191186,15830,3877860,284159,179659000,40983200,0.0732772,10.5685,10.7795,0.265284
198283205,68191186,244,14087100,798208,798221000,122987000,0.0566623,8.73046,8.68818,0.493528
198291552,68191186,16328,6153850,556463,314808000,84161200,0.0904251,13.6762,13.965,0.345434
198288241,68191186,1020,1864970,189003,103705000,27827500,0.101344,14.9211,14.9997,0.115211
198290801,68191186,16136,2910350,298259,163633000,50146500,0.102482,17.2304,17.1568,0.226729
198300596,68191186,17534,733236,11201.4,18023100,1624210,0.0152767,2.21513,2.21303,0.893851
198285313,68191186,562,46129.4,5132.86,2798960,788066,0.111271,17.0838,17.1878,0.176988
198297899,68191186,17099,277799,13764.5,14438400,2015270,0.0495485,7.25441,7.26733,0.24046
198296441,68191186,16930,800583,34693.4,41993200,5138930,0.0433351,6.41898,6.36361,0.145132
198298675,68191186,17241,682470,58513.8,40346600,8522300,0.0857382,12.4874,12.5635,0.101665
198301353,68191186,111220632,413475,42554.9,25650700,6458360,0.10292,15.6197,15.8628,0.116161
198288230,68191186,1014,1186900,110746,59634800,16751300,0.0933072,14.1135,14.1107,0.136337
198288672,68191186,10671,277588,10373.2,5719410,1849280,0.037369,6.66197,6.65018,0.305546
198293747,68191186,16604,817493,94194.4,48066200,14298400,0.115223,17.4905,17.4753,0.124791
198298690,68191186,17244,963446,62919.4,49473300,9135230,0.0653067,9.48182,9.64582,0.144006
198289696,68191186,15845,2575210,148727,95478200,21635600,0.0577534,8.40148,8.93657,0.423474
198292819,68191186,16479,612904,62082.4,35261100,9481270,0.101292,15.4694,15.3958,0.12127
198289777,68191186,15862,3314500,225341,145971000,32863900,0.0679863,9.91518,9.99737,0.367973
198286626,68191186,731,4112560,490315,256032000,71703800,0.119224,17.4353,17.585,0.264007
198291309,68191186,16280,104907,14873.8,6717660,2292210,0.141781,21.85,21.85,0.0793107
198301527,68191186,111220692,704715,44885.4,39335400,6616270,0.063693,9.38858,9.54141,0.188518
198294626,68191186,16657,69938,7443.89,4775720,1106780,0.106436,15.8251,15.8251,0.1191
198287681,68191186,927,68759.9,11784.8,4988610,1819250,0.17139,26.458,26.4805,0.0631249
198284241,68191186,445,1300320,96607.8,67509700,13718400,0.0742955,10.55,10.6536,0.200712
198288336,68191186,1052,920744,86915.4,53516700,13000500,0.094397,14.1196,14.1037,0.100993
198290276,68191186,16036,4138800,176024,148608000,28116600,0.0425303,6.79342,6.77255,0.830132
198300691,68191186,17559,161632,5641.78,7445340,787722,0.0349051,4.87355,4.78516,0.376439
198286944,68191186,852,2621210,210609,156897000,30685500,0.0803478,11.7066,11.7035,0.149641
198301472,68191186,111220668,69938,5142.38,4376110,760210,0.0735277,10.8698,10.8698,0.0166954
198300641,68191186,17547,1074010,49052.3,55722200,6850140,0.045672,6.37809,6.38712,0.43889
198295241,68191186,16770,326929,25322.9,18947900,3693080,0.0774567,11.2963,11.1995,0.118544
198286755,68191186,797,4409180,471200,244934000,72104300,0.106868,16.3532,16.4305,0.211618
198297603,68191186,17045,498450,46046.9,27781600,6936810,0.0923803,13.9168,13.8099,0.119859
198290670,68191186,16086,229169,28388.5,17107500,4522220,0.123876,19.7331,19.7525,0.0511428
198288795,68191186,10698,558783,58865.8,32985800,9011480,0.105346,16.127,16.1271,0.130624
198298886,68191186,17308,228971,17077.5,12072000,2386280,0.0745836,10.4218,10.4063,0.105787
198286714,68191186,781,65483.3,4326.47,3661590,635042,0.0660698,9.69777,9.70769,0.0335806
198290023,68191186,15936,9909440,985468,529083000,147241000,0.0994475,14.8586,15.1507,0.310586
198288290,68191186,1033,3611480,136264,246741000,21000400,0.0377308,5.81491,5.63079,0.389826
198296704,68191186,16998,314721,24257.9,19222000,3610270,0.0770774,11.4714,11.4714,0.175783
198282554,68191186,23,1402060,168435,72474900,24664700,0.120134,17.5917,17.4423,0.192257
198290282,68191186,16038,5421890,472317,308533000,74412800,0.0871129,13.7245,13.8591,0.374444
198289806,68191186,15878,320764,27410.4,17646200,4205700,0.0854534,13.1115,13.1623,0.216574
198282909,68191186,87,279752,39967.6,17329300,6223720,0.142868,22.2473,22.2473,0.115162
198290785,68191186,16131,11433100,1253270,656746000,213383000,0.109618,18.6637,18.6284,0.207964
198289367,68191186,15715,173461,11214.6,6381750,1689440,0.0646522,9.73962,9.72263,0.501671
198295056,68191186,16728,4569970,424708,250018000,64115200,0.0929347,14.0297,13.9596,0.241004
198285288,68191186,551,534092,64777.8,34065500,9970540,0.121286,18.6682,18.731,0.177653
198288890,68191186,182305713,130681,19112.3,8715920,2883060,0.146251,22.0618,21.9476,0.0886163
198293700,68191186,16587,47895.8,5552.41,3166460,912366,0.115927,19.049,19.4879,0.179285
198287253,68191186,920,11193400,351514,741611000,54518700,0.0314037,4.87062,4.96551,0.354703
198289345,68191186,15705,160895,12550.1,6689860,1935070,0.0780021,12.0269,12.2175,0.521418
198285984,68191186,677,142039,22114.5,10032900,3370010,0.155692,23.7259,23.5437,0.106158
198287029,68191186,891,158643,14232.7,9465300,2217220,0.0897156,13.9762,14.0511,0.151578
198301658,68191186,111220752,341234,27199.4,24373100,4064950,0.0797089,11.9125,11.9446,0.113049
198282960,68191186,106,115605,10086.1,6778120,1484120,0.0872467,12.8379,12.8554,0.0659526
198282965,68191186,111,230714,32050.3,15275400,4823300,0.138918,20.906,21.0591,0.272909
198292983,68191186,16493,580042,61563,31615900,9304820,0.106135,16.0416,15.9164,0.205595
198283229,68191186,257,486810,69999.2,35333600,10769200,0.143792,22.122,22.1235,0.070763
198283819,68191186,344,74169.8,12475.4,5259340,1927170,0.168201,25.9832,25.921,0.0490951
198285292,68191186,556,1839980,258482,123187000,38282900,0.140481,20.8062,20.8065,0.125916
198288503,68191186,1125,441498,63195.8,28558700,9303540,0.143139,21.0727,20.9143,0.107532
198288913,68191186,15580,489472,77186,32380800,11930600,0.157692,24.3743,24.3732,0.157635
198286261,68191186,684,174791,25300.2,11368800,4178290,0.144746,23.9046,23.904,0.0740245
198286655,68191186,754,7279390,502784,319953000,73919100,0.0690695,10.1546,10.3527,0.408133
198286985,68191186,869,50781.9,5756.29,3859190,903902,0.113353,17.7997,17.8369,0.0185774
198287725,68191186,935,3285190,314463,192478000,49181900,0.0957213,14.9708,14.9659,0.322535
198289549,68191186,15790,34778.1,3957.58,2083690,610913,0.113795,17.5661,0,0
198288679,68191186,10675,5117240,136981,316365000,22447400,0.0267686,4.38662,4.434,0.268172
198282675,68191186,36,146992,13368.6,7505940,1910610,0.0909478,12.9981,12.8481,0.21858
198283955,68191186,371,133878,8751.54,4761620,1439620,0.0653693,10.7532,10.8021,0.436697
198286699,68191186,774,277617,25668.8,16724200,4244710,0.092461,15.2898,15.1817,0.210061
198299441,68191186,17403,174845,8284.6,9630910,1182850,0.0473825,6.76511,6.76511,0.141488
198283115,68191186,200,617638,75327.8,34049400,11309500,0.121961,18.3109,18.3013,0.159419
198290185,68191186,15997,1973080,200974,95207200,30579200,0.101858,15.4982,15.6753,0.325752
198282546,68191186,19,244641,24832.4,13913900,3893620,0.101505,15.9156,15.9179,0.121038
198295238,68191186,16769,326929,25322.9,18947900,3693080,0.0774567,11.2963,11.1995,0.118544
198284268,68191186,453,50267400,4979730,2786990000,750872000,0.0990648,14.9376,15.1605,0.543284
198295295,68191186,16800,160539,14146.9,8468000,2106550,0.0881209,13.1217,13.1648,0.0931754
198286337,68191186,691,653109,42568,41737000,6327260,0.0651775,9.68792,9.96058,0.436931
198286347,68191186,693,1030490,179507,75343300,30478700,0.174195,29.5767,29.4208,0.160267
198300057,68191186,17437,5353420,163761,209768000,23721200,0.0305899,4.43103,4.36298,0.630726
198300653,68191186,17550,724993,38520.8,36112300,5373960,0.0531327,7.41242,7.3636,0.318073
198290155,68191186,15985,7596330,844341,414262000,127930000,0.111151,16.841,17.0848,0.288428
198290735,68191186,16112,523145,66566.4,34377800,10651200,0.127243,20.36,20.3508,0.137431
198290944,68191186,16211,14005600,1654290,800552000,258731000,0.118116,18.4734,18.5312,0.29609
198298723,68191186,17253,2489610,153965,109494000,22282000,0.0618432,8.94999,8.92282,0.229684
198287022,68191186,889,364035,54938.1,25281800,8134700,0.150914,22.346,22.3212,0.0225688
198295131,68191186,16737,451874,31364.1,21855500,4682770,0.0694088,10.363,10.3771,0.202751
198290237,68191186,16021,54528600,4751310,2830640000,734376000,0.0871344,13.4677,13.748,0.634918
198290709,68191186,16101,34969,3402.17,1906940,507308,0.097291,14.5074,0,0
198298779,68191186,17273,104378,4704.37,3644800,684902,0.0450705,6.56174,6.5607,0.227125
198299692,68191186,17412,34732,936.892,1098110,133494,0.0269749,3.84353,0,0
198286304,68191186,685,1469920,148882,84393400,22593800,0.101286,15.3708,15.2583,0.147108
198290985,68191186,16229,571685,83201,36867000,13028100,0.145537,22.7889,22.7063,0.0626567
198288510,68191186,1127,51529,5738.48,3970310,922416,0.111364,17.9009,17.7948,0.113322
198298938,68191186,17317,849218,57695.8,39339000,8745920,0.0679399,10.2988,10.3882,0.201631
198299642,68191186,17407,2168050,80838.3,105815000,11154100,0.0372862,5.14477,5.14478,0.256785
198286940,68191186,851,1554420,175956,106052000,27227800,0.113198,17.5164,17.4658,0.144284
198290942,68191186,16204,244783,27786.3,13647900,3831780,0.113514,15.6538,15.6538,0.0781304
198299211,68191186,17375,1453710,93624.2,72215800,13561300,0.0644035,9.32875,9.12879,0.292575
198298849,68191186,17295,69938,2987.45,3197330,438270,0.0427157,6.26655,6.26655,0.00421005
198286597,68191186,720,465234,26292.5,30053300,3882590,0.0565146,8.34546,8.52196,0.370679
198300369,68191186,17499,20737.9,1070.23,923998,157000,0.0516077,7.5707,0,0
198299630,68191186,17406,34969,1595.16,1943810,224129,0.0456165,6.40935,0,0
