id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251805654,67779875,321,87489.3,7931.46,5121220,1196410,0.0906563,13.6749,13.4299,0.189513
251805940,67779875,371,279752,12521,11466500,1745460,0.0447576,6.2393,6.2393,0.823274
251818017,67779875,16259,2033840,114211,107779000,15730400,0.0561555,7.73433,7.75424,0.307977
251822247,67779875,16725,5280830,394390,282887000,55022600,0.0746834,10.4193,10.7748,0.311301
251830915,67779875,17590,278913,7012.86,9542030,924622,0.0251435,3.31509,3.30858,0.714584
251815767,67779875,15976,3026300,223855,196516000,32548700,0.0739697,10.7553,10.7623,0.345346
251827186,67779875,17168,314721,22162,17742600,3040250,0.0704179,9.66014,9.66014,0.244724
251819539,67779875,16410,69938,5607.92,4225990,783893,0.0801842,11.2084,11.2084,0.0698398
251816706,67779875,16081,549216,56238.6,38185600,8888940,0.102398,16.1848,16.171,0.33739
251817641,67779875,16231,559504,18731.2,24228400,2491270,0.0334783,4.45263,4.45263,0.497704
251808835,67779875,678,1268230,158482,94404400,24128100,0.124963,19.025,19.2382,0.226876
251807266,67779875,521,205476,16203.3,12441700,2194640,0.0788577,10.6808,10.6875,0.165586
251825134,67779875,16950,699380,26144.6,35533300,3537490,0.0373825,5.05804,5.05804,0.254169
251804798,67779875,210,171284,7423.1,7599370,979523,0.0433381,5.71872,5.86215,0.259498
251806988,67779875,487,419333,30728.5,25455300,4317170,0.0732795,10.2953,10.297,0.347027
251814892,67779875,15882,244409,13764.8,14935000,2080160,0.0563188,8.51099,8.5101,0.200691
251821224,67779875,16650,41973000,3212950,2648550000,469388000,0.0765482,11.1831,11.449,0.409299
251817104,67779875,16163,10512000,921221,622497000,137409000,0.0876355,13.0717,12.9086,0.546233
251808834,67779875,677,7621600,617039,446766000,87301300,0.0809593,11.4545,11.3807,0.42637
251827438,67779875,17182,5282270,379275,281868000,54496000,0.0718016,10.3168,10.721,0.447099
251813242,67779875,15606,488379,32419.4,28754200,4456660,0.0663817,9.12541,9.26941,0.397282
251806587,67779875,448,1293850,119405,88034900,17175700,0.0922862,13.2749,13.2749,0.203461
251813896,67779875,15753,2260860,119191,127405000,15994900,0.0527193,7.07471,6.90378,0.529657
251816613,67779875,16064,4056720,243043,196291000,35738100,0.0599111,8.8096,8.65486,0.562326
251809681,67779875,814,1421560,99259,88467900,14507100,0.0698241,10.2051,10.1997,0.224902
251825497,67779875,16973,69938,6279.69,4374450,907885,0.0897894,12.9813,12.9813,0.466118
251812515,67779875,10713,6259450,152753,434124000,23693200,0.0244036,3.78518,3.78518,0.335317
251810884,67779875,974,3282190,315933,234381000,45475300,0.0962569,13.8552,14.112,0.210658
251815008,67779875,15908,4334800,300350,258538000,43861000,0.0692881,10.1183,9.97143,0.368183
251820181,67779875,16476,1168730,79117.8,60875700,10472400,0.0676958,8.96054,9.05974,0.241038
251822850,67779875,16787,69419.1,6926.72,4034840,984442,0.0997812,14.1811,14.1812,0.00653291
251806654,67779875,458,5947790,239583,277384000,34421500,0.0402809,5.78727,5.79017,0.583381
251808784,67779875,657,3464410,357044,266569000,54125900,0.10306,15.6234,15.8433,0.182924
251819284,67779875,16400,1468700,109226,94009100,15465800,0.0743696,10.5303,10.5303,0.295361
251803746,67779875,77,139876,12828.3,8032070,1810290,0.0917117,12.9421,12.9421,0.256272
251828720,67779875,17324,244783,10708.9,10805200,1408080,0.0437487,5.75238,5.75238,0.310918
251812925,67779875,15578,431439,11567.5,22629000,1534180,0.0268114,3.55596,3.58981,0.74657
251828299,67779875,17262,139874,4074.74,5550460,532187,0.0291315,3.80476,3.80475,0.381861
251829697,67779875,17442,34969,3013.58,2072030,453725,0.0861787,12.9751,0,0
251814277,67779875,15785,3098250,123094,154856000,16203800,0.0397301,5.22997,5.07798,0.665104
251818792,67779875,16342,138825,15248.4,8916440,2646090,0.109839,19.0607,19.1348,0.629175
251822321,67779875,16733,169074,15947.6,11019200,2354870,0.0943234,13.928,14.1607,0.242478
251807380,67779875,534,909194,59075,46694600,8191680,0.0649751,9.00982,9.00982,0.263353
251808003,67779875,590,3010860,363744,235911000,57961100,0.120811,19.2506,19.3531,0.296362
251823337,67779875,16824,524535,20271.9,29898800,2832470,0.0386473,5.39997,5.39997,0.375356
251805620,67779875,310,1355180,48628.4,70621200,6793860,0.0358835,5.01327,5.0124,0.245567
251828758,67779875,17336,139876,6521.28,5271120,858214,0.0466218,6.13554,6.13554,0.172729
251808800,67779875,666,244783,16027.3,14231800,2249440,0.0654755,9.18954,9.18954,0.0582385
251824718,67779875,16947,24638600,573563,1352510000,90964400,0.023279,3.69194,3.6279,0.686703
251831272,67779875,111220654,524535,22119.1,34725700,3124330,0.0421689,5.95638,5.95638,0.321588
251817660,67779875,16233,1398610,78250.5,75326000,10671100,0.0559489,7.62979,7.62978,0.33648
251813827,67779875,15726,108460,7412.43,7370670,1009140,0.0683424,9.30428,9.59659,0.15139
251804527,67779875,181,3287090,219111,189790000,30185800,0.066658,9.18315,9.18315,0.366448
251825699,67779875,16998,314721,18950.4,18431100,2673270,0.0602132,8.49409,8.49409,0.462462
251810045,67779875,889,975166,83716.5,63347400,11661400,0.0858485,11.9584,11.9477,0.211653
251818227,67779875,16287,768679,53600.3,41532200,7427780,0.0697304,9.66305,9.656,0.239563
251829207,67779875,17402,3147150,156887,131484000,21586200,0.0498504,6.85894,6.85893,0.318713
251831174,67779875,17620,716872,6895.72,16349300,896475,0.00961917,1.25054,1.18823,0.612641
251816662,67779875,16069,5003950,393016,320569000,55990500,0.0785411,11.1893,11.1144,0.304229
251806602,67779875,451,855519,84624,45903800,11426400,0.0989154,13.3561,13.4197,0.147332
251810068,67779875,893,1344510,100670,81271800,14185400,0.0748746,10.5506,10.4467,0.266069
251805643,67779875,315,496706000,45951900,31946000000,6968630000,0.0925134,14.0297,14.0412,0.429765
251818776,67779875,16340,1080250,101438,66134100,16284300,0.0939021,15.0746,15.5994,0.560387
251828421,67779875,17289,23470.7,655.311,793593,82808,0.0279204,3.52814,0,0
251817011,67779875,16146,367468,29358.9,19950600,4837510,0.079895,13.1644,12.9547,0.642237
251813167,67779875,15599,2757370,139598,143298000,18688600,0.0506273,6.77769,6.89729,0.486563
251818304,67779875,16293,130366,8113.19,6218140,1079720,0.0622342,8.28222,8.2926,0.206038
251829842,67779875,17454,34969,2735.42,1825420,393294,0.078224,11.2469,0,0
251815640,67779875,15962,199391,17773.6,14556900,2764580,0.0891398,13.8651,13.3128,0.297985
251819869,67779875,16448,108905,7650.73,5787920,1035940,0.0702513,9.51227,9.40725,0.10618
251805281,67779875,246,1538940,101303,77631000,14015900,0.0658268,9.10754,9.19441,0.179872
251815139,67779875,15926,291698,16054,13542700,2352430,0.0550363,8.06461,7.21899,0.638344
251830172,67779875,17491,34969,2062.22,2064920,284459,0.0589727,8.13459,0,0
251829089,67779875,17390,699335,44646.3,32662400,6185170,0.0638411,8.84436,8.84413,0.279187
251830793,67779875,17578,34969,1169.73,1474150,154744,0.0334506,4.42518,0,0
251814188,67779875,15776,4810210,191031,268239000,26139400,0.0397136,5.43416,5.3337,0.523506
251809627,67779875,804,148998,8195.14,6725220,1073760,0.0550015,7.2065,7.2067,0.0365896
251808169,67779875,599,1747780,92706.7,96568100,12429000,0.0530424,7.11127,7.1113,0.226833
251813432,67779875,15620,34969,690.492,949243,90075.3,0.0197458,2.57586,0,0
251814467,67779875,15812,3031630,164930,185866000,22621500,0.0544031,7.46184,7.38418,0.320837
251816738,67779875,16089,20303.7,6.55718,72381.2,998.822,0.000322955,0.0491941,0,0
251818239,67779875,16288,198425,13845.7,11118500,1955890,0.069778,9.85709,9.9389,0.232153
251827403,67779875,17179,104907,5010.26,5435510,659224,0.0477591,6.28389,6.28389,0.266855
251812609,67779875,10735,2587710,62547.8,170106000,9078110,0.0241711,3.50817,3.50817,0.434984
251829690,67779875,17441,34969,3013.58,2072030,453725,0.0861787,12.9751,0,0
251811511,67779875,1052,2135840,163564,115214000,22837900,0.0765803,10.6927,10.427,0.231299
251811441,67779875,1037,3107220,252985,198391000,37954200,0.0814184,12.2149,12.348,0.370442
251811333,67779875,1022,8357590,293252,369545000,39147000,0.0350881,4.68401,4.68401,0.398991
251826407,67779875,17112,349690,17471.8,16159600,2346720,0.0499637,6.71085,6.71085,0.154567
251821251,67779875,16663,72813.9,5958.39,4980410,873992,0.0818304,12.0031,12.5069,0.399682
251806325,67779875,426,1432470,107233,90512300,15391400,0.0748589,10.7447,10.7477,0.357526
251820942,67779875,16585,103990,9992.82,7026010,1395380,0.0960937,13.4183,13.4323,0.125406
251814426,67779875,15804,1001350,48425.3,56844400,6563440,0.0483601,6.5546,6.50103,0.430017
251830239,67779875,17500,6550120,227544,241078000,30451500,0.0347389,4.649,4.59255,0.644842
251804683,67779875,201,12852000,1299900,915060000,199282000,0.101144,15.5059,15.4456,0.222795
251808518,67779875,628,555796,41868.9,36736100,5790780,0.0753313,10.4189,10.4212,0.190118
251813678,67779875,15691,580683,1450.49,4574640,208239,0.00249791,0.35861,0.449277,2.36374
251830682,67779875,17559,174650,3876.16,4771200,507924,0.0221939,2.90824,2.90572,0.579356
251813698,67779875,15697,607449,43738.1,47055800,6482410,0.0720029,10.6715,10.6693,0.217362
251827779,67779875,17203,379814,21868.9,17895300,2994530,0.0575779,7.88421,7.96051,0.284778
251809709,67779875,821,6882370,180820,196288000,30145600,0.026273,4.38012,4.33652,1.01656
251815492,67779875,15949,2828200,191710,154578000,27769500,0.0677852,9.81878,10.0079,0.469511
251827080,67779875,17161,489566,16337,26958900,2206830,0.0333704,4.50772,4.50772,0.266162
251820547,67779875,16497,1218440,74156.2,55609700,9624390,0.0608614,7.89892,7.89883,0.288532
251820615,67779875,16520,3840620,277193,221571000,37647900,0.072174,9.80256,9.90478,0.19502
251809816,67779875,844,9470150,936614,636856000,136618000,0.0989017,14.4262,14.3453,0.277754
251804825,67779875,211,3668980,381974,252569000,57854900,0.104109,15.7687,15.6656,0.269701
251814195,67779875,15777,2265930,83149.5,120299000,11506100,0.0366955,5.07787,5.02849,0.498797
251827949,67779875,17220,28146000,1312500,1238700000,176877000,0.0466318,6.28426,6.27966,0.427591
251811584,67779875,1064,16810800,397813,977630000,64277100,0.0236641,3.82356,3.68448,0.643872
251821830,67779875,16699,4453230,241051,291433000,36160200,0.0541296,8.12,8.13285,0.442822
251803809,67779875,90,208616,14566.7,10269800,2073170,0.0698255,9.93772,9.90994,0.382012
251809950,67779875,867,4650880,274906,264541000,39221700,0.0591084,8.43318,8.43318,0.424454
251825264,67779875,16958,559504,28595.8,28046500,3873590,0.0511091,6.92326,6.92326,0.206725
251811313,67779875,1021,6600970,708501,467400000,105397000,0.107333,15.9669,15.8161,0.266565
251810694,67779875,957,8042870,251045,517529000,36546500,0.0312133,4.54396,4.54396,0.50653
251831415,67779875,111220786,104907,9245.56,6345530,1280770,0.088131,12.2086,12.2086,0.0227168
251817064,67779875,16157,185271,10615,11963500,1485890,0.0572944,8.02007,8.1762,0.36536
251822404,67779875,16741,340653,16859.6,14392100,2201340,0.0494919,6.46212,6.5561,0.288318
251822639,67779875,16762,943469,37410.3,55621800,5513860,0.0396518,5.84424,5.84836,0.520995
251805956,67779875,375,60956700,5499050,3684950000,901821000,0.0902123,14.7945,14.6822,0.582681
251809736,67779875,828,12131100,680819,718233000,99400900,0.0561219,8.19391,8.21953,0.438443
251803708,67779875,69,1783420,84406.3,81896800,11323500,0.0473283,6.34934,6.34934,0.330884
251814444,67779875,15806,832833,36066.1,43977200,4755790,0.0433053,5.71038,5.63737,0.377058
251818920,67779875,16392,205280,16794.9,12795100,2352500,0.0818144,11.46,11.5309,0.158539
251811569,67779875,1061,272071,23226.4,18768700,3161910,0.0853689,11.6217,11.6156,0.148494
251814347,67779875,15792,1762300,56569.5,83459200,7371440,0.0320998,4.18285,4.0433,0.737692
251817034,67779875,16149,65781,2703.81,3188990,364484,0.0411033,5.54087,5.38082,0.752337
251806039,67779875,395,6249390,242381,255069000,32056400,0.0387847,5.12953,5.12622,0.515384
251817135,67779875,16172,2683250,102812,104144000,14977400,0.038316,5.58182,5.54557,0.616156
251830151,67779875,17489,454570,16935.2,18570700,2182290,0.0372555,4.80079,4.80066,0.386488
251807821,67779875,581,867919,28384.3,43863900,3990940,0.0327038,4.59829,4.60094,0.291082
251806502,67779875,438,470227,41650.4,28423600,7217110,0.0885751,15.3481,15.2952,0.226134
251828520,67779875,17306,2342920,129582,115639000,17490000,0.0553079,7.46503,7.46503,0.343296
251828468,67779875,17296,34969,2022.34,2054800,288092,0.0578323,8.2385,0,0
251805624,67779875,312,766028,78751,44122000,10949800,0.102804,14.2943,14.3061,0.161951
251808830,67779875,676,524535,36284,34539200,5092550,0.0691736,9.70869,9.70869,0.242264
251817076,67779875,16159,301875,20179.8,20801800,2888590,0.0668483,9.56884,9.32585,0.183849
251824603,67779875,16930,909194,41245,52406800,5765310,0.0453644,6.34112,6.34112,0.332817
251810221,67779875,910,524535,57216.8,37950000,8742030,0.109081,16.6662,16.6662,0.318238
251821021,67779875,16601,276270,21534.3,16038500,2950320,0.0779466,10.6791,10.6847,0.12959
251821701,67779875,16690,3393090,358725,236224000,54882500,0.105722,16.1748,16.2713,0.261955
251816178,67779875,16018,80680200,7554300,5561280000,1144910000,0.0936327,14.1908,14.1236,0.353484
251805895,67779875,364,304460,18212.7,15216000,2472230,0.0598199,8.12007,8.16003,0.220982
251808388,67779875,616,1429830,98696.5,80645000,14130400,0.0690267,9.88257,9.88337,0.554602
251803440,67779875,61,244783,17426.9,12383900,2387060,0.0711932,9.75174,9.75174,0.218141
251817475,67779875,16219,209814,16295.7,13454100,2271290,0.0776674,10.8252,10.8252,0.188881
251805488,67779875,274,2114400,219491,145650000,35769800,0.103808,16.9172,17.1196,0.463288
251816862,67779875,16117,13951100,1186880,807235000,194256000,0.0850743,13.9241,13.7623,0.716352
251819814,67779875,16434,1293670,99327.5,78525200,14848000,0.0767798,11.4775,11.4778,0.27259
251817112,67779875,16165,10512000,921221,622497000,137409000,0.0876355,13.0717,12.9086,0.546233
251825721,67779875,17002,34969,1770.42,2062240,248083,0.0506283,7.09437,0,0
251826190,67779875,17093,10625500,598401,534879000,83023600,0.0563172,7.81358,8.08377,0.471959
251816937,67779875,16137,440262,29405.2,24474000,4860790,0.0667902,11.0407,11.1042,0.414523
251809984,67779875,873,2596370,161149,130513000,24386200,0.0620671,9.3924,9.30691,0.480311
251817206,67779875,16193,988450,59733.3,55098400,9356730,0.0604313,9.46607,9.73504,0.449901
251820988,67779875,16595,104907,10357.7,6945950,1454250,0.0987318,13.8623,13.8623,0.0432504
251830139,67779875,17488,1817450,83688.4,82705500,11291500,0.0460471,6.21281,6.21035,0.523495
251831746,67779875,112892325,34969,1838.58,1628860,237747,0.0525774,6.7988,0,0
251813890,67779875,15751,111681000,5491310,6151340000,760198000,0.0491695,6.80685,6.69218,0.520185
251831168,67779875,17615,34969,682.499,1270700,87909.9,0.0195173,2.51394,0,0
251814833,67779875,15873,1253010,99949.8,85891400,14600500,0.0797674,11.6523,11.6673,0.246861
251810321,67779875,918,31228100,2333580,1439080000,342085000,0.0747269,10.9544,10.6499,0.697416
251810536,67779875,942,11412500,854835,653513000,117322000,0.0749036,10.2801,10.2881,0.361729
251831248,67779875,111220626,664411,24839.1,33472000,3355870,0.0373851,5.0509,5.0509,0.261423
251814777,67779875,15867,9003140,646036,575085000,95004700,0.0717568,10.5524,10.5476,0.365753
251804401,67779875,165,2614610,186192,137979000,25396600,0.0712118,9.71334,9.84546,0.291138
251809050,67779875,711,874225,54567.8,49971700,7463710,0.0624185,8.53752,8.53752,0.254376
251826075,67779875,17075,769318,40701,38303800,5538700,0.0529052,7.19949,7.19949,0.256935
251810452,67779875,934,1118930,52545.6,47789300,7466790,0.0469605,6.67315,6.67333,0.719376
251805179,67779875,232,1405330,123112,85524400,17100300,0.0876037,12.1681,12.3869,0.28067
251813636,67779875,15675,2272950,168115,151503000,23796800,0.0739633,10.4696,10.4695,0.24986
251831232,67779875,17734,26274.3,102.668,279801,14367.6,0.00390753,0.546833,0,0
251805793,67779875,348,6726980,486171,349185000,66115800,0.0722718,9.82846,9.81723,0.250311
251822063,67779875,16711,122619,10159.5,7344990,1446830,0.0828543,11.7994,12.0932,0.0954853
251829819,67779875,17452,69938,5986.85,3797270,870769,0.0856022,12.4506,12.4506,0.136718
251831541,67779875,111220844,874225,46726.8,47736300,6309590,0.0534494,7.21735,7.21735,0.257022
251812565,67779875,10729,1713480,27754.8,104987000,4292470,0.0161979,2.50512,2.50512,0.475624
251811550,67779875,1058,1639540,148622,103927000,20802800,0.0906487,12.6882,12.6217,0.299163
251813631,67779875,15672,209784,13692.1,14873300,1952560,0.0652674,9.30747,9.30712,0.24314
251815986,67779875,15996,1084010,93970.4,55929000,12767800,0.0866877,11.7783,11.9421,0.214255
251818172,67779875,16278,34924.9,1748.43,1831810,231782,0.0500624,6.63657,0,0
251826575,67779875,17130,739193,42040.5,35614300,5800850,0.0568735,7.84754,8.13577,0.373522
251822152,67779875,16713,81021.7,6085.17,5009940,873626,0.0751054,10.7826,10.9227,0.146389
251820702,67779875,16534,90626.1,7630.02,5560070,1068200,0.0841923,11.7869,11.8201,0.0228056
251817164,67779875,16180,120731,8032.14,6592580,1205960,0.066529,9.98875,9.58991,0.43559
251805659,67779875,323,93092800,6711990,5285580000,931723000,0.0721,10.0085,10.1244,0.351578
251818474,67779875,16310,14606600,955648,795099000,137476000,0.0654258,9.41188,9.5983,0.533488
251824316,67779875,16900,487160,46014.5,31174000,6626700,0.0944546,13.6027,13.6036,0.256812
251814851,67779875,15875,454417,39168.8,32234500,5693100,0.0861956,12.5283,12.5267,0.201123
251826962,67779875,17150,764439,64513.7,46837400,9440760,0.0843934,12.3499,12.557,0.244099
251820880,67779875,16568,104907,6791.63,5307580,915954,0.0647396,8.73111,8.73111,0.180331
251818163,67779875,16277,174679,8361.96,8886390,1115070,0.0478705,6.38352,6.38318,0.157768
251821245,67779875,16661,1198600,99705.4,74828300,14374200,0.0831846,11.9924,12.2981,0.342007
251818836,67779875,16360,1604430,107491,83782600,14365300,0.0669965,8.95354,8.86154,0.163639
251816889,67779875,16124,28491200,2750940,1716540000,450240000,0.0965539,15.8028,15.7087,0.567627
251807681,67779875,571,6348000,439006,379633000,61160500,0.0691565,9.63461,9.63812,0.340743
251811576,67779875,1062,2249950,154916,127196000,22942400,0.068853,10.1968,10.125,0.330964
251811626,67779875,1069,174184,7390.67,6003360,1019720,0.0424303,5.85426,5.84852,0.546856
251806275,67779875,422,1073470,76632,59340600,10091100,0.0713869,9.40043,9.38405,0.152919
251820286,67779875,16482,616138,41660.2,30966300,5410040,0.067615,8.78056,8.77653,0.225733
251815002,67779875,15907,10204600,682798,597022000,103356000,0.0669107,10.1283,9.96778,0.534251
251816805,67779875,16104,8519500,168021,193290000,24761600,0.0197219,2.90646,2.72292,1.52674
251819799,67779875,16431,279248,14319.5,14507100,1914840,0.0512785,6.8571,6.85733,0.124186
251812167,67779875,1127,3209290,239625,164034000,36230900,0.074666,11.2894,11.3696,0.552026
251812306,67779875,10675,11203600,327660,766301000,52709100,0.0292459,4.70465,4.70077,0.481099
251819384,67779875,16405,279752,10611.8,15582300,1426480,0.0379329,5.0991,5.0991,0.267982
251819802,67779875,16432,2076170,124948,116165000,17223400,0.0601823,8.29578,8.25088,0.276219
251826117,67779875,17081,2027800,130907,108604000,18347500,0.0645563,9.04799,9.31712,0.338333
251812545,67779875,10726,419628,15011.4,37897100,2523260,0.0357732,6.01309,6.01309,0.25016
251825876,67779875,17031,1853360,80077.1,93556000,10941600,0.0432065,5.90364,5.90364,0.311254
251816428,67779875,16039,4584760,267412,197265000,44634900,0.0583261,9.73549,10.145,0.839129
251805933,67779875,370,73962600,3947780,3442600000,535571000,0.0533754,7.2411,7.22987,0.401597
251818064,67779875,16263,34969,1579.83,1891650,206842,0.0451781,5.91502,0,0
251816638,67779875,16065,3266370,274246,194784000,40059800,0.0839605,12.2643,12.0021,0.424756
251824333,67779875,16903,60683.5,4879.85,3463710,671007,0.0804149,11.0575,10.8587,0.191567
251808888,67779875,698,131418000,9340780,7489150000,1362980000,0.0710768,10.3714,10.4139,0.456714
251816205,67779875,16024,11052000,1104910,839023000,171356000,0.099974,15.5046,15.405,0.252314
251804035,67779875,118,349690,15736.5,20041100,2106020,0.0450014,6.02253,6.02253,0.110655
251804312,67779875,157,2937400,167700,178772000,23500900,0.0570913,8.00058,8.00058,0.417961
251814571,67779875,15832,1582670,67833.3,73464800,9023310,0.0428601,5.70132,5.68167,0.490552
251819819,67779875,16435,1390480,101117,81595100,15293600,0.0727206,10.9987,11.1599,0.391395
251829019,67779875,17386,874166,59393.2,43298600,8217170,0.0679427,9.4,9.39982,0.358605
251829645,67779875,17427,2028200,107898,104852000,14622200,0.0531991,7.20945,7.20945,0.358288
251821243,67779875,16659,1198600,99705.4,74828300,14374200,0.0831846,11.9924,12.2981,0.342007
251809988,67779875,874,275112,13972.2,14071600,1985740,0.0507873,7.21792,7.03541,0.554683
251807392,67779875,536,6363820,473695,376990000,65453900,0.0744357,10.2853,10.2853,0.277622
251812731,67779875,15566,662940000,47868400,38691300000,7110970000,0.0722062,10.7264,10.6703,0.595628
251817211,67779875,16194,702626,30436.6,30599900,4705870,0.0433184,6.69755,6.88783,0.637327
251831777,67779875,127201621,34539.7,236.959,846613,29376.9,0.00686049,0.850527,0,0
251827299,67779875,17173,314721,16475.7,14481300,2204490,0.05235,7.00459,7.00459,0.321681
251819812,67779875,16433,4094420,385959,255763000,62853000,0.0942648,15.3509,15.7807,0.656319
251810944,67779875,976,6014670,131263,386802000,20306200,0.0218237,3.37611,3.37611,0.402639
251831162,67779875,17614,34969,682.499,1270700,87909.9,0.0195173,2.51394,0,0
251809069,67779875,721,3300990,227838,175068000,38069900,0.0690209,11.5329,11.7084,0.554561
251811022,67779875,985,48624600,5134720,3419350000,780166000,0.105599,16.0447,15.9349,0.290807
251806475,67779875,435,349134,27742.8,22759800,4216060,0.079462,12.0758,12.0797,0.319492
251816150,67779875,16015,1824300,100876,101219000,14302800,0.0552961,7.84018,7.72829,0.379166
251830961,67779875,17593,139220,5127.58,5676320,679455,0.0368308,4.88045,4.87081,0.397372
251820854,67779875,16561,972642,81121.1,59938300,11105900,0.0834028,11.4183,11.5288,0.194592
251831457,67779875,111220810,69938,2975.86,3308790,415485,0.0425499,5.94076,5.94076,0.140606
251828400,67779875,17283,792672,32369.7,32513000,4264760,0.0408361,5.38023,5.38624,0.288143
251811447,67779875,1038,9838380,875010,625965000,126319000,0.0889384,12.8394,12.8164,0.235344
251820000,67779875,16461,1112660,68445,56745100,9341610,0.0615148,8.39575,8.3885,0.260113
251808810,67779875,669,50804600,3503210,2600720000,569157000,0.0689546,11.2029,11.3473,0.801143
251804551,67779875,184,2994410,296273,206665000,48105600,0.0989419,16.0651,16.0736,0.222201
251819781,67779875,16430,2037720,132617,113772000,18296900,0.0650811,8.97912,8.92107,0.209878
251828236,67779875,17250,9311290,413394,378535000,54673000,0.044397,5.87168,5.87544,0.35702
251803846,67779875,94,979132,48803.7,54369200,6634200,0.0498439,6.77559,6.77559,0.475253
251821610,67779875,16685,1203670,109968,79934300,15851300,0.0913603,13.1691,13.2822,0.18973
251803382,67779875,52,4610800,413073,235192000,60601700,0.0895882,13.1434,12.7491,0.595459
251816838,67779875,16111,658999,3290.72,7265600,515671,0.00499351,0.782506,0.658856,1.52516
251805336,67779875,252,2895870,387343,221491000,59153000,0.133757,20.4267,20.4932,0.224484
251804418,67779875,169,1643540,119791,94743200,16655700,0.0728858,10.134,10.134,0.234933
251827807,67779875,17206,42678,4017.71,2795820,618486,0.0941402,14.4919,14.4926,0.0191183
251813627,67779875,15670,349660,21971.5,24881100,3164630,0.0628368,9.05057,9.05038,0.192734
251807349,67779875,531,297346,29021.5,19137000,4106980,0.0976016,13.8121,13.7465,0.142655
251816212,67779875,16025,10713900,1124080,839095000,172080000,0.104917,16.0613,16.0069,0.322062
251831326,67779875,111220698,559504,20705.1,24186400,2731920,0.0370061,4.88275,4.88275,0.416304
251813651,67779875,15682,104907,3969,5065650,560401,0.0378335,5.34188,5.34188,0.0547486
251825992,67779875,17054,1743930,101636,88437900,14011100,0.0582798,8.03421,8.1804,0.26318
251809345,67779875,757,244783,16302.6,12587700,2276410,0.0666002,9.2997,9.2997,0.220212
251816857,67779875,16115,13951100,1186880,807235000,194256000,0.0850743,13.9241,13.7623,0.716352
251820998,67779875,16597,174845,16269.2,10851300,2247440,0.0930494,12.8539,12.8539,0.0913203
251819376,67779875,16404,139876,8850.73,7960330,1193520,0.0632756,8.53272,8.53272,0.349496
251803311,67779875,35,135445,12887.7,8556820,1894350,0.0951511,13.9861,14.3064,0.241584
251816075,67779875,16008,7751930,695032,513349000,110322000,0.0896592,14.2315,14.1961,0.318786
251819637,67779875,16418,769318,47380.7,44400700,6507230,0.0615879,8.45844,8.45844,0.167451
251804693,67779875,202,5420200,358295,318433000,49469400,0.0661037,9.12687,9.12687,0.310007
251826237,67779875,17099,279746,9052.63,16334000,1255750,0.0323601,4.48891,4.48893,0.285382
251829751,67779875,17447,139850,6017.77,5953850,779997,0.0430301,5.57737,5.57739,0.0611188
251831665,67779875,111220874,454597,24519.5,24276100,3385640,0.0539368,7.44756,7.44756,0.289274
251805818,67779875,353,5350120,467849,364384000,67496700,0.0874465,12.6159,12.6015,0.242583
251816811,67779875,16107,8519500,168021,193290000,24761600,0.0197219,2.90646,2.72292,1.52674
251821436,67779875,16677,1047250,94551,68234000,13270200,0.0902846,12.6714,12.6726,0.168014
251804644,67779875,196,449910,42040.8,37199000,6595340,0.0934427,14.6592,14.856,0.324295
251803149,67779875,9,4406090,420240,294020000,63162600,0.095377,14.3353,14.3353,0.244976
251810425,67779875,930,3054340,238730,181542000,33085800,0.0781607,10.8324,10.8798,0.159662
251831402,67779875,111220778,34969,2022.34,2054800,288092,0.0578323,8.2385,0,0
251811335,67779875,1023,3172510,381308,226205000,56321800,0.120191,17.7531,17.7875,0.231439
251816184,67779875,16021,80680200,7554300,5561280000,1144910000,0.0936327,14.1908,14.1236,0.353484
251816766,67779875,16095,139876,3287.03,7879070,521679,0.0234996,3.72958,3.72958,0.543324
251825661,67779875,16996,3332110,216782,178023000,29925600,0.0650585,8.98098,9.01351,0.279617
251814394,67779875,15796,1127610,62394.1,61222900,8274840,0.0553329,7.33837,7.25147,0.430272
251830559,67779875,17540,1797140,75907.8,75424700,10319900,0.0422381,5.7424,5.69632,0.559686
251805388,67779875,259,454523,16184.9,16410500,2288670,0.0356084,5.03533,5.03603,0.917178
251820021,67779875,16463,625801,38223.5,31627500,5279180,0.0610794,8.43588,8.43142,0.285113
251823483,67779875,16841,2813430,70797.6,180947000,10823000,0.0251642,3.84692,3.84161,0.500898
251826155,67779875,17085,1576420,108014,84468200,15161100,0.0685186,9.61741,9.8602,0.267275
251826895,67779875,17145,2658230,205823,149136000,29427000,0.0774287,11.0701,11.3882,0.326542
251825939,67779875,17045,594473,31963.8,27834200,4405350,0.0537683,7.41051,7.41051,0.272284
251828194,67779875,17244,1153980,50589.1,49311300,6757910,0.0438389,5.85619,5.85619,0.318052
251828389,67779875,17281,69938,3547.94,3242490,472193,0.0507298,6.7516,6.7516,0.0910996
251820012,67779875,16462,1112660,68445,56745100,9341610,0.0615148,8.39575,8.3885,0.260113
251824238,67779875,16887,1650370,119012,88893400,16615600,0.0721124,10.0678,10.0558,0.342053
251831405,67779875,111220782,34969,967.649,1715800,126403,0.0276716,3.61472,0,0
