id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197848502,68148694,16872,104605,927.153,4722710,138839,0.00886336,1.32727,1.32727,0.0156891
197842559,68148694,231,68982.8,93.4869,1939360,11631,0.00135522,0.168607,0.169291,0.412509
197852354,68148694,112892269,139663,2104.03,3553810,321953,0.0150651,2.30522,2.3039,0.265388
197842085,68148694,106,85365.2,345.599,3913350,44909.3,0.00404847,0.526085,0.588735,0.179018
197842814,68148694,340,392661,2508.16,17717100,355072,0.0063876,0.904271,0.884683,0.223703
197844996,68148694,15751,94706600,691122,4226900000,93918100,0.00729751,0.991674,0.958371,0.914688
197847698,68148694,16656,209814,511.762,7160260,71830.3,0.00243912,0.342352,0.342352,0.569118
197845419,68148694,15965,247560,4312.67,16107000,593599,0.0174207,2.3978,2.33708,0.212739
197844231,68148694,1056,8820030,96992.8,383025000,13559700,0.0109969,1.53737,1.52766,0.197363
197842742,68148694,292,169194,2731.67,7894830,410823,0.0161452,2.42812,2.43121,0.194807
197848178,68148694,16737,436069,1165.78,12510200,141150,0.00267338,0.323688,0.329578,0.495236
197840800,68148694,23,1402730,23260.4,66453700,3121700,0.0165823,2.22545,2.23369,0.263813
197850959,68148694,17375,1088700,7894.43,42120700,1103010,0.00725124,1.01314,1.08955,0.865281
197845403,68148694,15960,1055710,14506.6,67817100,1969670,0.0137411,1.86573,1.9192,0.242905
197845209,68148694,15873,943604,9070.86,38786200,1206310,0.009613,1.2784,1.28703,0.667349
197843199,68148694,566,1058420,26815,55624200,3560250,0.0253348,3.36374,3.34537,0.303099
197850419,68148694,17213,819152,918.296,22221800,115386,0.00112103,0.140861,0.128891,0.539576
197845793,68148694,16007,45317100,395384,1767640000,49861000,0.00872483,1.10027,1.10727,0.741149
197842916,68148694,414,279419,173.068,7832770,21492.9,0.000619383,0.0769199,0.0769271,0.390971
197846088,68148694,16162,489061,3484.78,16963500,465987,0.00712545,0.952819,0.952904,0.395893
197847150,68148694,16480,540527,893.495,17162200,109414,0.00165301,0.20242,0.19417,0.371864
197840798,68148694,19,244623,991.503,7151850,139643,0.00405318,0.57085,0.570775,0.62418
197846836,68148694,16431,227691,223.065,6961880,27100.3,0.000979684,0.119023,0.0987832,0.606868
197846042,68148694,16141,8560200,128873,366245000,18596200,0.0150549,2.17241,2.1029,0.504238
197851347,68148694,17463,733995,3587.32,19665400,489400,0.00488739,0.666761,0.666816,0.443498
197850999,68148694,17389,267953,2730.25,10628700,359403,0.0101893,1.34129,1.34137,0.0972747
197844623,68148694,15609,293255,3452.03,14446400,462480,0.0117714,1.57706,1.73978,0.206159
197846873,68148694,16446,367457,1139.62,16118400,143229,0.00310137,0.389785,0.397805,0.567947
197842136,68148694,131,579466,12173.2,27190300,1762290,0.0210076,3.04124,3.09746,0.591825
197843344,68148694,606,1493130,8855.06,48323800,1377770,0.00593052,0.922739,0.923987,0.812965
197846181,68148694,16216,943800,4331.82,35883400,541590,0.00458977,0.57384,0.573927,0.487732
197846467,68148694,16283,11358.7,112.209,559317,15903.2,0.00987865,1.40008,0,0
197851680,68148694,17562,3123760,6740.22,85214700,875867,0.00215773,0.280389,0.274299,0.773541
197844022,68148694,951,2841600,17920.6,98155200,2306970,0.00630651,0.811856,0.838024,0.55863
197846507,68148694,16295,580098,8895.72,21594300,1253810,0.0153348,2.16138,2.19332,0.388787
197844407,68148694,1140,290624,9088.17,15726000,1231790,0.0312713,4.23844,4.22712,0.192433
197846447,68148694,16278,34969,185.814,1373320,25383,0.00531368,0.72587,0,0
197851589,68148694,17531,482029,584.264,12521300,73199.9,0.00121209,0.151858,0.153987,0.834645
197844225,68148694,1050,1566860,8235.43,60126400,1057520,0.005256,0.674928,0.696037,0.732968
197842845,68148694,358,113410,796.011,3926720,97560.7,0.00701886,0.860245,0.924652,0.536027
197842838,68148694,351,3538430,19921.9,139662000,2456890,0.00563017,0.694346,0.665085,0.802188
197846454,68148694,16280,104861,278.926,3659670,36898,0.00265995,0.351874,0.351803,0.724725
197845443,68148694,15977,225792,2798.91,12904500,353230,0.012396,1.56441,1.54222,0.220069
197845040,68148694,15785,2603040,21990.6,108798000,2841730,0.00844804,1.0917,1.07473,0.846316
197845383,68148694,15951,997750,17489.5,43338800,2447560,0.017529,2.45308,2.45548,0.30007
197841562,68148694,30,34969,141.457,1821940,19943.6,0.00404521,0.570323,0,0
197842167,68148694,159,7866480,97000.3,396828000,13184900,0.0123308,1.67608,1.6486,0.514921
197842898,68148694,401,342797,873.806,15265000,105626,0.00254905,0.308131,0.305677,0.315582
197842565,68148694,235,887773,5137.25,34218700,668208,0.00578666,0.752679,0.732626,0.525621
197849934,68148694,17116,236272,1276.93,11075300,166521,0.00540451,0.704788,0.731268,0.169914
197840784,68148694,10,9127600,21618.5,343638000,2871860,0.00236847,0.314634,0.304487,0.834514
197842587,68148694,240,386365,5297.24,12790700,704316,0.0137105,1.82293,1.94977,0.547234
197847563,68148694,16619,475234,1863.05,21493400,243650,0.00392028,0.512695,0.50387,0.365978
197848971,68148694,16991,1638410,3875.69,55322600,473210,0.00236551,0.288822,0.272667,0.519019
197844454,68148694,10698,549327,2343.98,25275700,316382,0.00426701,0.575944,0.578312,0.42693
197845965,68148694,16096,67206,408.016,3028590,60181.4,0.00607112,0.895476,0.895494,0.250715
197841642,68148694,55,489445,2263.92,17984900,280883,0.00462548,0.57388,0.573885,0.187958
197851111,68148694,17427,1662100,4945.98,75505600,664400,0.00297575,0.399736,0.386901,0.695819
197844571,68148694,15585,244783,1651.75,9938360,205486,0.00674783,0.839461,0.839461,0.600157
197843255,68148694,576,14903.3,27.3304,488044,3513.32,0.00183385,0.235741,0,0
197844158,68148694,998,806757,8711.35,36756400,1136740,0.010798,1.40902,1.39563,0.379179
197846719,68148694,16388,943424,21105.2,42033000,3113370,0.0223709,3.30008,3.29908,0.355604
197847195,68148694,16500,405837,5931.48,18164100,801420,0.0146155,1.97474,1.65459,0.133439
197842179,68148694,169,1639650,33922.2,57302000,5508540,0.0206887,3.35959,3.35632,0.894008
197848516,68148694,16877,4451410,20744.6,148741000,2612050,0.00466024,0.586792,0.572852,0.718308
197843451,68148694,689,86645.5,1519.73,4353520,200235,0.0175396,2.31097,2.31114,0.0672791
197842900,68148694,402,2438170,3905.95,89641400,536401,0.001602,0.220001,0.218042,1.36173
197848397,68148694,16824,400053,4928.11,15842000,786109,0.0123186,1.96501,2.03816,1.05489
197852299,68148694,111220874,423577,2000.15,12721800,261191,0.00472205,0.616632,0.607623,0.262724
197848456,68148694,16857,289725,798.89,12195600,101057,0.00275741,0.348803,0,0
197841612,68148694,51,6478440,6880.89,199959000,841972,0.00106212,0.129965,0.137989,1.03834
197851983,68148694,111220746,233294,8127.96,11463000,1385310,0.03484,5.93805,5.94592,0.523695
197850122,68148694,17162,121456,2428.83,5697920,408258,0.0199975,3.36136,3.12567,0.579983
197848306,68148694,16777,428461,970.87,18502000,129402,0.00226595,0.302016,0.291825,0.533602
197844627,68148694,15611,209379,1616.61,9291210,213380,0.00772096,1.01911,1.01883,0.2305
197846857,68148694,16439,3351920,9192.19,125854000,1218070,0.00274236,0.363393,0.360196,0.970003
197845905,68148694,16060,14329100,223301,676042000,28726400,0.0155837,2.00476,1.96361,0.446903
197847324,68148694,16568,103617,287.631,4779470,37582.2,0.00277591,0.362703,0.36276,0.114471
197843971,68148694,910,310669,3095.17,12164600,394976,0.00996291,1.27137,1.42168,0.85549
197845827,68148694,16024,7258460,18598.6,257010000,2293530,0.00256234,0.315981,0.290352,1.30098
197843064,68148694,525,787619,13606.6,28634900,1943020,0.0172756,2.46695,2.4758,0.511277
197845979,68148694,16107,4527630,52942.7,175904000,7059410,0.0116933,1.55919,1.53377,0.706221
197852218,68148694,111220782,34335.1,185.314,1536120,27787.1,0.00539723,0.80929,0,0
197846026,68148694,16135,1958370,21282.1,83614600,3185500,0.0108673,1.6266,1.5986,0.436993
197851638,68148694,17547,1143680,2537.51,45149200,336114,0.00221872,0.293888,0.297245,0.621823
197847318,68148694,16565,508134,1925.78,22882600,248456,0.0037899,0.488957,0.474991,0.557014
197845026,68148694,15778,1682720,8965.24,58545500,1312260,0.00532781,0.77984,0.77675,1.28624
197850810,68148694,17324,229035,233.638,6801860,31062.7,0.0010201,0.135624,0.134491,0.508366
197848398,68148694,16825,85860.8,475.398,3758710,70589.4,0.00553685,0.822138,0,0
197846001,68148694,16120,2217220,30029.3,104587000,4311170,0.0135437,1.9444,1.82132,0.502079
197844233,68148694,1057,1881240,30363.1,93719800,3783340,0.0161399,2.01109,1.94734,0.420838
197843907,68148694,869,53875.6,47.8244,2028450,5766.13,0.000887681,0.107027,0.10723,0.0221202
197850479,68148694,17226,453988,11136,20628100,1869320,0.0245292,4.11754,4.09756,0.736983
197843486,68148694,733,2053740,13412.7,96203900,1696490,0.00653088,0.826049,0.831706,0.288478
197843966,68148694,907,658757,910.759,21492300,109166,0.00138254,0.165714,0.179674,0.805394
197843372,68148694,623,107239000,725150,4624750000,98795500,0.00676203,0.921269,0.8995,0.979962
197851038,68148694,17402,3139880,10018,77630100,1402660,0.00319058,0.446726,0.446251,1.44298
197844594,68148694,15597,103003,1453.01,4598240,195230,0.0141065,1.89538,1.89148,0.166726
197845736,68148694,15995,1243830,21325.9,56577900,2901170,0.0171453,2.33244,2.29713,0.360761
197841610,68148694,50,450618,1023.96,14308300,143151,0.00227234,0.317678,0.317228,1.00397
197842287,68148694,204,168909,2944.01,11125600,407361,0.0174296,2.41172,2.41379,0.0687966
197845445,68148694,15978,92730.9,1602.35,6358660,218098,0.0172795,2.35194,2.40091,0.21564
197846615,68148694,16336,243830,820.361,8108050,100397,0.00336448,0.411749,0.412209,0.406997
197842999,68148694,470,379283,2602.85,18297800,349590,0.00686254,0.921711,0.913613,0.239422
197848386,68148694,16819,6913940,60003.8,280356000,8385510,0.00867867,1.21284,1.20747,0.798195
197850018,68148694,17130,480352,1909.21,19055100,250896,0.00397461,0.522318,0.55032,0.54464
197847411,68148694,16597,174669,256.858,4870720,33453.6,0.00147054,0.191525,0.191374,0.477269
197847268,68148694,16541,1156840,2845.83,46522400,369227,0.00246001,0.319169,0.31979,0.666149
197848076,68148694,16710,484981,1316.95,21136700,175796,0.00271546,0.36248,0.362324,0.15934
197846591,68148694,16328,5296650,34367.8,226591000,4804570,0.00648859,0.907096,0.889748,0.879071
197852209,68148694,111220762,654369,1947.33,27992100,256340,0.00297588,0.391736,0.392961,0.475972
197843211,68148694,567,481294000,4017540,19967500000,545358000,0.00834738,1.13311,1.12433,0.964911
197843400,68148694,642,735067,3203.33,23532600,467189,0.00435788,0.635573,0.630525,0.416
197844221,68148694,1048,12018000,15642.8,282013000,1999280,0.00130162,0.166357,0.164759,1.08547
197851042,68148694,17403,769024,4487.07,21495400,678025,0.00583476,0.88167,0.882538,1.24324
197846329,68148694,16229,540413,2856.07,22501500,352439,0.00528498,0.652166,0.639191,0.142012
197843893,68148694,859,93248.7,434.33,2829090,56281.1,0.00465776,0.603559,0.632179,0.367604
197850991,68148694,17387,639605,3713.84,21717100,480006,0.00580646,0.750472,0.78829,0.818706
197845106,68148694,15832,964584,22988.8,50565500,3319650,0.0238329,3.44154,3.45167,0.151501
197850061,68148694,17139,419466,914.371,12845700,113779,0.00217985,0.271247,0.260762,0.451001
197851412,68148694,17494,789200,2576.53,28449400,329351,0.00326474,0.417323,0.411559,0.545274
197842783,68148694,321,68469.3,510.257,3210050,67445.3,0.00745235,0.985044,0.984981,0.119261
197843433,68148694,670,2634450,2368.81,75910800,293655,0.000899167,0.111467,0.106705,0.707502
197850431,68148694,17216,276948,290.079,6724970,36582.1,0.00104741,0.13209,0.132075,0.535857
197843420,68148694,656,5291620,12781.1,127361000,1627600,0.00241535,0.307581,0.312691,1.17311
197844503,68148694,10729,1492190,9703.81,52208600,1248720,0.00650305,0.836836,0.863124,0.506156
197847707,68148694,16658,31629100,99742.2,1223580000,13717800,0.0031535,0.433708,0.423988,0.943071
197844332,68148694,1128,1659620,10254.5,80776000,1281820,0.00617879,0.772354,0.773617,0.392576
197852251,68148694,111220824,703038,2087.95,27563400,270547,0.00296989,0.384826,0.468987,0.760431
197842543,68148694,215,1097740,3764.09,49590900,490951,0.00342895,0.447239,0.472758,0.39095
197845018,68148694,15772,174677,253.8,5669300,30275.6,0.00145297,0.173323,0.173395,0.683137
197851377,68148694,17478,4438380,14882.9,168730000,1971690,0.00335323,0.444236,0.432504,0.773339
197850422,68148694,17214,139876,64.4216,3243340,7908.98,0.000460562,0.0565428,0.0565428,0.42283
197844556,68148694,15577,6640800,47134.4,288951000,6008270,0.00709771,0.90475,0.896055,0.613639
197847210,68148694,16511,34969,256.704,1015450,38173.9,0.0073409,1.09165,0,0
197850928,68148694,17366,2029110,7733.47,86623400,1068220,0.00381126,0.526445,0.546152,0.764852
197842551,68148694,223,1223480,28123.4,60868400,4323900,0.0229865,3.53411,3.53395,0.399379
197848085,68148694,16712,311980,892.873,13472900,119989,0.00286195,0.384604,0.384441,0.15184
197850807,68148694,17321,467866,2819.57,16399200,375805,0.00602644,0.803233,0.646463,1.00314
197845185,68148694,15863,1084950,12294.3,47614400,1796440,0.0113317,1.65577,1.73718,0.52912
197842759,68148694,308,687872,3252.96,30652800,430637,0.00472902,0.626043,0.599987,0.48265
197846158,68148694,16198,244783,500.782,7364190,66696.2,0.00204582,0.272471,0.272471,0.525347
197851672,68148694,17559,150360,476.886,5692900,60782.7,0.00317164,0.404249,0.424185,0.533934
197842691,68148694,256,1165980,20267.6,53458500,2656570,0.0173825,2.2784,2.28452,0.249215
197847759,68148694,16668,21982700,64671.1,888405000,8719480,0.00294191,0.396652,0.386064,0.747883
197848609,68148694,16924,49868500,553736,2290170000,80467200,0.0111039,1.61359,1.61553,0.674032
197845949,68148694,16088,155436,414.812,6474140,52623.3,0.0026687,0.338553,0.335079,0.489251
197844875,68148694,15723,1241680,15823.9,46627300,2324480,0.0127439,1.87205,1.88018,0.384779
197843446,68148694,683,1157650,4257.82,52910500,526949,0.00367798,0.455188,0.416998,0.518853
197852371,68148694,124372424,34126.2,1297.43,1846630,222197,0.0380186,6.51105,0,0
197842865,68148694,370,43027700,231035,1300520000,34207900,0.00536945,0.795019,0.811852,1.95822
197847299,68148694,16554,69755.3,275.501,2090780,40074.4,0.00394954,0.574499,0.574853,0.332357
197845843,68148694,16029,1198790,8348.47,56868200,1087320,0.0069641,0.907015,0.905325,0.394057
197846387,68148694,16255,206569,1577.09,8988400,198299,0.00763469,0.959969,1.00772,0.351577
197844535,68148694,182305709,1120700,12147,53229700,1526190,0.0108388,1.36182,1.30828,0.435455
197847539,68148694,16617,983809,1638.46,30164300,204226,0.00166543,0.207587,0.200236,0.680606
197851696,68148694,17569,337556,1191.78,11492700,152406,0.0035306,0.451499,0.405406,0.570345
197848842,68148694,16958,347150,1415.76,14809300,181045,0.00407823,0.521517,0.512099,0.155503
197847366,68148694,16586,121703,420.259,4582290,57686.9,0.00345315,0.473996,0.479081,0.397865
197846519,68148694,16299,384543,5183.76,13846200,733733,0.0134803,1.90806,1.90786,0.341978
197847337,68148694,16575,269926,532.343,10035300,70719.1,0.00197218,0.261994,0.230914,0.889798
197849284,68148694,17044,897088,5835.15,39729300,783858,0.00650455,0.873781,0.920677,0.446855
197846818,68148694,16423,8009860,38675.7,342048000,5072890,0.00482851,0.633331,0.653951,0.800953
197850083,68148694,17148,1628350,2511.37,46258900,326230,0.00154228,0.200344,0.199934,0.878668
197851256,68148694,17433,680574,3858.68,26664900,504960,0.00566974,0.741961,0.798631,0.603543
197845247,68148694,15899,790434,8967.33,36083700,1172860,0.0113448,1.48381,1.48375,0.220124
197848535,68148694,16887,1381050,6644.28,46221800,839844,0.00481102,0.608119,0.562868,0.742564
197842693,68148694,257,468346,1917.65,22552200,247393,0.00409451,0.528228,0.529714,0.240926
197849067,68148694,17011,139876,122.442,4290480,15462.9,0.00087536,0.110547,0.110547,0.604343
197848393,68148694,16822,635242,6155.52,25933300,960874,0.00969004,1.51261,1.71425,1.16838
197842947,68148694,431,433934,9730.57,19220500,1437040,0.0224241,3.31165,3.25484,0.571763
197846595,68148694,16329,5296650,34367.8,226591000,4804570,0.00648859,0.907096,0.889748,0.879071
197847214,68148694,16519,9559830,25745.6,367932000,3406770,0.0026931,0.356363,0.342248,0.754993
197850761,68148694,17303,294456,4976.64,12043200,805840,0.0169011,2.73671,2.48413,0.877192
197844583,68148694,15592,1433370,6528.43,55880700,795716,0.0045546,0.555136,0.555084,0.618
197848270,68148694,16767,255020,561.485,10319500,74232.2,0.00220173,0.291084,0.266341,0.286625
197851855,68148694,111220632,347150,1415.76,14809300,181045,0.00407823,0.521517,0.512099,0.155503
197844128,68148694,982,279752,9328.78,9953850,1456020,0.0333466,5.20468,5.20468,0.424761
197845105,68148694,15831,1370480,32159,70893100,4584890,0.0234655,3.34547,3.34093,0.146176
197850700,68148694,17280,3126800,3735.9,76555000,512040,0.0011948,0.163759,0.163737,1.13133
197848579,68148694,16906,728828,712.894,19462100,89436,0.000978138,0.122712,0.122771,0.615733
197844139,68148694,985,20776800,145364,795180000,18100500,0.00699644,0.871188,0.822774,0.793113
197846131,68148694,16186,3527560,19118.7,144037000,2757750,0.00541979,0.781772,0.758122,0.606127
197842224,68148694,186,1570040,7520.59,57574800,1024420,0.00479006,0.652479,0.645482,0.820035
197843981,68148694,915,241740,1901.24,9387710,237609,0.00786479,0.98291,1.03546,0.601758
197844999,68148694,15753,2342420,10231.7,82229700,1278490,0.00436801,0.545796,0.545735,0.887871
197848027,68148694,16697,4335710,11484.1,176583000,1533450,0.00264871,0.353678,0.355531,0.748936
197846365,68148694,16247,5696330,50469.7,243848000,6867550,0.00886003,1.20561,1.24133,0.591805
197842678,68148694,244,14941100,182383,690139000,25738100,0.0122068,1.72264,1.71616,0.851291
197846780,68148694,16409,13779500,52954.8,549815000,6996030,0.00384302,0.507714,0.507091,0.998423
197842141,68148694,135,138646,1065.97,5943260,140402,0.00768844,1.01267,1.63128,0.0706334
197846742,68148694,16395,27716500,106193,1074570000,14454700,0.00383139,0.521519,0.518841,1.2442
197844273,68148694,1085,303295,2376.91,13601900,314092,0.00783697,1.0356,1.02789,0.762146
197844338,68148694,1139,209027,4340.18,10595300,578032,0.0207638,2.76535,2.76599,0.160828
197851351,68148694,17465,174658,1008.68,5184220,149860,0.00577517,0.85802,0.858278,0.435648
197845062,68148694,15805,581936,5148.68,27126700,659049,0.0088475,1.13251,1.18047,0.513046
197845331,68148694,15933,818519,7143.4,39237400,895349,0.00872723,1.09386,1.09336,0.642781
197846652,68148694,16352,6480890,63948.9,267655000,8562250,0.0098673,1.32115,1.34236,0.612378
197845236,68148694,15884,97970.2,524.028,3225020,64621.7,0.00534885,0.659606,0.659349,0.1797
197846140,68148694,16192,1156520,8431.23,45083000,1245850,0.00729016,1.07724,1.05072,0.519159
197846551,68148694,16314,996844,5814.09,39036900,778422,0.0058325,0.780887,0.816642,0.71484
197850414,68148694,17212,1445790,1813.04,37524300,244430,0.00125401,0.169063,0.162566,1.10462
197844783,68148694,15688,209814,4645.08,8246040,738292,0.0221391,3.51879,3.51879,0.738695
197844108,68148694,976,5216950,41408.8,180471000,5370810,0.00793735,1.02949,1.02867,0.401484
197843611,68148694,822,20928700,178047,826375000,24484400,0.0085073,1.1699,1.16447,0.732428
197849885,68148694,17110,555903,1598.53,23170600,214059,0.00287555,0.385065,0.385525,0.463975
197841739,68148694,72,209736,621.417,7554940,73686.4,0.00296286,0.35133,0.351355,0.252412
197842574,68148694,239,4879610,35074,189942000,5242640,0.00718787,1.0744,1.00872,1.17351
197842960,68148694,441,236453,1191.56,10907800,157407,0.00503932,0.665701,0.664824,0.356273
197847128,68148694,16472,1017720,5010.63,43960300,629913,0.0049234,0.618948,0.631209,0.391521
197845380,68148694,15950,1644080,27910.8,63971300,3690630,0.0169766,2.24481,2.34514,0.422391
197842739,68148694,290,14728900,128570,646095000,17114700,0.00872908,1.16198,1.16244,0.83471
197843538,68148694,777,559241,6831.3,27513200,938613,0.0122153,1.67837,1.67809,0.454366
197845739,68148694,15996,443437,7053.28,19520700,875858,0.0159059,1.97516,1.98703,0.0948751
197850684,68148694,17275,3230560,4114.92,79595800,567898,0.00127375,0.17579,0.175781,1.12855
197849359,68148694,17056,1425230,6693.83,55907000,873116,0.00469666,0.612613,0.626261,0.5103
197843051,68148694,505,232790,1462.23,8427390,178295,0.00628135,0.765904,0.805646,0.776324
197843469,68148694,711,454124,1982.08,14344800,260379,0.00436463,0.573366,0.581146,0.600816
197843882,68148694,853,1574230,12123.4,58757900,1665030,0.00770116,1.05768,1.0533,0.612166
197850984,68148694,17383,907558,6444.09,32345700,839409,0.00710047,0.924909,0.921029,0.664037
197843267,68148694,580,243048,883.092,10779100,118389,0.0036334,0.4871,0.486382,0.51283
197845911,68148694,16065,2509490,47581.6,120401000,6215850,0.0189606,2.47694,2.46938,0.275011
197845206,68148694,15872,647453,4787.68,25428900,629133,0.00739463,0.971705,0.960239,0.897762
197845266,68148694,15905,34776100,621562,1768240000,89225600,0.0178732,2.56572,2.55262,0.629735
197850169,68148694,17179,96806.1,2109.57,3593290,330427,0.0217917,3.41328,3.37743,0.378865
197852362,68148694,112892315,169623,697.421,5445240,85790.6,0.0041116,0.505773,0.505899,0.357523
197852375,68148694,124372440,11358.7,107.59,497679,14948.9,0.00947202,1.31607,0,0
197850723,68148694,17289,34969,570.997,1182920,90935.9,0.0163287,2.60047,0,0
197851458,68148694,17507,992091,2902.9,33133700,366637,0.00292604,0.36956,0.34818,0.637
197846067,68148694,16154,1085020,7672.31,43010100,993942,0.00707113,0.916059,0.919173,0.316031
197851968,68148694,111220728,354444,1898.17,16303500,252496,0.00535535,0.712372,0.75909,0.525043
197846400,68148694,16261,1621870,10751.9,71002400,1433300,0.00662935,0.883731,0.902342,0.554845
197844015,68148694,944,1236290,9171.48,46825700,1204250,0.00741856,0.974083,1.0158,0.475773
197846547,68148694,16313,12662900,69943.5,520542000,9534740,0.00552351,0.752968,0.747015,0.801425
197844462,68148694,10703,8415700,92164,374213000,13184800,0.0109514,1.56669,1.5289,0.733823
197844867,68148694,15721,27698.6,381.945,1068000,57456.8,0.0137893,2.07436,0,0
197843932,68148694,886,15123100,81990.2,553226000,12266200,0.00542152,0.81109,0.807426,0.839917
197846422,68148694,16268,76018.1,547.582,3343750,71099.4,0.00720331,0.935296,0.982854,0.0576836
197848817,68148694,16948,2371010,27957,108663000,4058730,0.0117912,1.71182,1.70327,0.496791
197846705,68148694,16382,35973400,160356,1401980000,21952100,0.00445763,0.61023,0.607211,1.29275
197846559,68148694,16317,996844,5814.09,39036900,778422,0.0058325,0.780887,0.816642,0.71484
197848127,68148694,16723,279663,1154.93,12496600,156266,0.00412972,0.558764,0.536872,0.424957
197848870,68148694,16970,1514180,10224.4,61545300,1316300,0.00675245,0.869313,0.897147,0.563507
197850831,68148694,17337,232901,915.964,7424280,118438,0.00393286,0.508535,0.508424,0.26501
197848293,68148694,16773,824836,1472.79,31307800,193461,0.00178556,0.234545,0.219486,0.640241
197844300,68148694,1102,1220300,9177.62,54365500,1140050,0.00752078,0.934234,0.896963,0.391054
197845413,68148694,15963,424893,7079.94,27446900,976791,0.0166629,2.29891,2.26483,0.195899
197846723,68148694,16389,174845,1791.13,6478800,258168,0.0102441,1.47656,1.47656,0.135973
197850819,68148694,17330,933032,1709.55,25284500,217240,0.00183226,0.232833,0.231933,0.848864
197842558,68148694,230,104907,237.571,2321280,31790.9,0.00226459,0.303039,0.303039,0.213346
197845149,68148694,15851,42910200,233695,2003370000,30966300,0.00544615,0.721653,0.683196,0.77296
197848199,68148694,16742,34969,97.6418,1125990,12595.2,0.00279224,0.360183,0,0
197843013,68148694,479,768269,10945.6,33640900,1554000,0.0142471,2.02273,1.99124,0.44937
197843333,68148694,604,592604,10408.8,18792300,1631930,0.0175645,2.75383,2.74909,0.616503
197844662,68148694,15628,839234,5459.93,37044300,813805,0.00650584,0.969699,0.969688,1.08424
197849105,68148694,17025,7976310,43229.2,327218000,6223220,0.0054197,0.780212,0.789509,1.30569
197852321,68148694,111220898,34174.6,133.076,828524,17282.3,0.00389399,0.505706,0,0
197842918,68148694,415,4727130,56662.6,186888000,8339470,0.0119867,1.76417,1.73581,0.581583
197847090,68148694,16460,422209,1704.23,18371100,213548,0.00403646,0.505787,0.50487,0.425482
197842220,68148694,183,793364,9571.82,45596900,1286210,0.0120648,1.6212,1.53039,0.431316
197843616,68148694,826,7419620,48647.4,272579000,6563580,0.00655659,0.884625,0.879472,1.14574
197845114,68148694,15836,10583700,113454,476732000,15982800,0.0107197,1.51013,1.44606,0.745973
197851392,68148694,17484,172430,826.602,5347800,107213,0.00479385,0.621776,0.618563,0.167269
197844522,68148694,182305689,4596870,30943.5,187947000,3860120,0.00673143,0.839728,0.79408,0.778406
197847370,68148694,16587,31531.8,79.3442,1325910,10183.9,0.00251632,0.322971,0,0
197851621,68148694,17540,1744300,4310.23,66389600,571600,0.00247103,0.327695,0.332482,0.593329
197851335,68148694,17457,104103,273.585,2548000,34892.2,0.00262801,0.335168,0.33517,0.168264
197842995,68148694,467,12540100,99270.8,481611000,13700000,0.00791626,1.09249,1.09834,0.940554
197846876,68148694,16447,105130,360.23,4576400,44398.3,0.00342651,0.422318,0.429408,0.0789221
197841843,68148694,88,3010680,10625.4,114043000,1344020,0.00352923,0.446418,0.45523,0.658378
197844177,68148694,1014,1126570,4546.95,49809000,615880,0.00403609,0.546684,0.546158,0.445923
197847795,68148694,16675,1434320,3790.11,59069200,485190,0.00264245,0.338272,0.312752,0.792452
197851728,68148694,17581,2095020,4525.87,57343000,590369,0.0021603,0.281796,0.281618,0.807043
197845320,68148694,15927,344491,4956.25,14303800,681785,0.0143872,1.97911,1.98462,0.282324
197846341,68148694,16233,1037830,6594.22,44615900,840770,0.00635388,0.810127,0.824301,0.552107
197842981,68148694,454,447906,6873.43,19013800,984173,0.0153457,2.19728,2.17094,0.274405
197843944,68148694,894,1713330,4913.64,72088100,620912,0.00286789,0.362401,0.345373,0.486549
197843027,68148694,487,235025,2866.93,10405100,370837,0.0121984,1.57786,1.57097,0.299935
197850406,68148694,17207,2879400,11834.7,88790300,1655630,0.00411014,0.57499,0.564857,1.27408
197846383,68148694,16254,497819,2802.75,20388000,354599,0.00563005,0.712306,0.655769,0.634403
197851611,68148694,17536,729339,1857.2,14334000,241963,0.00254642,0.331757,0.332502,0.623934
197852307,68148694,111220880,104700,519.923,3006620,67734.2,0.00496582,0.646934,0.64688,0.182
197848119,68148694,16721,1116860,2895.17,34402700,371849,0.00259225,0.332942,0.326069,0.879711
197846135,68148694,16188,3527560,19118.7,144037000,2757750,0.00541979,0.781772,0.758122,0.606127
197850962,68148694,17376,34969,992.09,1269490,164976,0.0283706,4.71778,0,0
197844552,68148694,15570,174845,351.423,5304940,41523.2,0.00200991,0.237486,0.237486,0.321367
197845076,68148694,15813,2269470,16301.9,114681000,2141360,0.00718314,0.943553,0.912673,0.60556
197846164,68148694,16203,244783,500.782,7364190,66696.2,0.00204582,0.272471,0.272471,0.525347
197849727,68148694,17095,4242360,37074.7,183546000,5668910,0.00873918,1.33626,1.33251,1.41437
197850731,68148694,17292,5280230,35561.1,218274000,5162500,0.00673477,0.977705,1.01848,0.996831
197850979,68148694,17381,907558,6444.09,32345700,839409,0.00710047,0.924909,0.921029,0.664037
197845769,68148694,16001,160442000,1040750,6441350000,132292000,0.00648678,0.82455,0.805931,0.988209
197844789,68148694,15690,139876,639.634,3048440,96589.2,0.00457287,0.690534,0.690534,1.16558
