id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198655118,68196934,99,1538640,109.232,35303500,18641.7,7.09925e-05,0.0121158,0.0121158,2.59274
198657769,68196934,10701,874225,110.271,24616100,17159.6,0.000126135,0.0196283,0.0196283,0.962438
198663475,68196934,111220798,1467830,27.289,28617500,3621.76,1.85913e-05,0.00246742,0.00247003,1.33891
198663416,68196934,111220714,139876,0.590074,3791650,92.109,4.21855e-06,0.000658505,0.000658505,1.89103
198661784,68196934,16771,1153980,23.1426,26496800,3148.28,2.00547e-05,0.0027282,0.0027282,1.57437
198658257,68196934,15681,488930,2.95324,5075090,399.038,6.04022e-06,0.000816147,0.000815126,2.72686
198658154,68196934,15623,3355770,45.6814,48228900,5630.76,1.36128e-05,0.00167793,0.00167736,2.27069
198662476,68196934,17096,874225,31.5171,21168200,4732.78,3.60515e-05,0.00541369,0.00541369,1.52104
198655882,68196934,409,1818390,45.9674,52605900,6496.23,2.52792e-05,0.00357252,0.00357252,2.13615
198663023,68196934,17412,34964.5,4.1321,647213,626.498,0.00011818,0.0179181,0,0
198657498,68196934,1065,106642000,6376.05,2190160000,962865,5.97892e-05,0.00902894,0.00902046,3.83219
198659112,68196934,15944,2412860,85.1797,61039300,13299.7,3.53024e-05,0.00551201,0.00551201,1.43959
198660350,68196934,16294,209814,23.497,3818570,2775.18,0.00011199,0.0132269,0.0132269,0.755265
198663202,68196934,17532,594381,293.898,9194140,56326.1,0.000494461,0.0947643,0.0947514,1.6551
198660119,68196934,16179,734349,63.8642,19677100,9030.75,8.69671e-05,0.0122976,0.0122976,1.54746
198657492,68196934,1062,1258880,110.679,31987500,18596.1,8.79181e-05,0.0147719,0.0147719,1.28787
198655193,68196934,136,6153490,140.94,121562000,18351.8,2.29041e-05,0.00298233,0.00298367,2.24232
198656917,68196934,839,244091,30.7212,6129930,4049.02,0.00012586,0.0165882,0.0165737,0.900232
198660833,68196934,16452,489566,5.81236,14758800,882.576,1.18725e-05,0.00180277,0.00180277,1.46877
198662880,68196934,17308,279752,3.5606,6140870,464.11,1.27277e-05,0.00165901,0.00165901,0.619812
198657855,68196934,15567,575364000,140933,13680900000,24782400,0.000244947,0.0430726,0.0430639,3.7698
198662178,68196934,16933,1014100,2.50469,26593200,362.435,2.46986e-06,0.000357396,0.000357396,3.46644
198658372,68196934,15723,419628,19.1374,6350130,2423.27,4.56057e-05,0.00577479,0.00577479,0.918449
198656280,68196934,562,69938,0.723929,1347980,106.996,1.0351e-05,0.00152987,0.00152987,0.759645
198660130,68196934,16183,34969,0.604503,880906,74.8188,1.72868e-05,0.00213957,0,0
198663134,68196934,17490,349636,13.8805,8489640,1812.67,3.96998e-05,0.00518446,0.00518423,1.34382
198656247,68196934,544,1153980,45.1382,25586600,7024.89,3.91153e-05,0.00608755,0.00608755,1.33704
198660933,68196934,16486,4161310,372.516,87102200,55371.3,8.9519e-05,0.0133062,0.0133062,1.50335
198663044,68196934,17427,2027920,3.38812,44801800,444.864,1.67074e-06,0.000219369,0.000219354,3.07959
198656901,68196934,834,1958260,970.665,52449900,134184,0.000495676,0.0685221,0.0685221,1.05863
198655414,68196934,228,1958260,776.941,46106800,139904,0.00039675,0.0714427,0.0714427,2.54394
198658111,68196934,15608,594375,1.74401,8222440,220.024,2.93419e-06,0.000370177,0.00037013,2.33021
198661188,68196934,16529,34969,0.745139,975121,101.274,2.13086e-05,0.0028961,0,0
198660953,68196934,16493,559504,15.0694,13082800,2588.59,2.69336e-05,0.00462659,0.00462659,1.89492
198659231,68196934,15989,8042390,342.482,164011000,46351.4,4.25846e-05,0.00576339,0.00576304,2.58676
198658192,68196934,15659,594468,0.00105348,9815480,0.142414,1.77214e-09,2.39565e-07,2.39565e-07,4.12311
198658359,68196934,15720,34969,1.7288,320409,231.164,4.9438e-05,0.00661054,0,0
198662176,68196934,16932,839256,72.7068,21357500,10608.3,8.66325e-05,0.0126401,0.0126401,2.11473
198655139,68196934,111,1958260,93.6185,41475000,12829.3,4.78069e-05,0.00655136,0.00655136,0.987286
198662219,68196934,16962,699380,13.8561,15264800,1677.67,1.9812e-05,0.0023988,0.0023988,1.21003
198655374,68196934,214,804287,14.8085,17201500,2382.32,1.8412e-05,0.00296203,0.00296203,1.5817
198663216,68196934,17541,139646,3.70077,2365900,480.75,2.6501e-05,0.00344263,0.00343866,1.99997
198656867,68196934,814,419628,10.2201,9401800,1705.33,2.43553e-05,0.00406391,0.00406391,1.10256
198655104,68196934,92,454597,19.8832,7549740,2623.81,4.37381e-05,0.00577172,0.00577172,1.05288
198657429,68196934,1041,8699240,314.25,173750000,45791.4,3.61239e-05,0.00526385,0.00525905,2.32744
198660256,68196934,16253,874225,2.35984,16066300,313.461,2.69936e-06,0.000358559,0.000358559,1.31021
198661373,68196934,16635,244783,1.3513,4985690,211.454,5.52042e-06,0.000863842,0.000863842,0.98861
198654920,68196934,45,314721,8.56726,7318300,1148.8,2.72218e-05,0.00365023,0.00365023,0.66512
198658134,68196934,15617,629424,0.778959,10003100,110.341,1.23757e-06,0.000175305,0.000175311,3.34943
198655223,68196934,151,1538640,1131.82,35831100,197749,0.000735598,0.128522,0.128522,1.46889
198663177,68196934,17518,314648,40.4094,4686480,7388.91,0.000128427,0.0234831,0.023478,1.58727
198659121,68196934,15948,1014100,4.37331,22692500,592.544,4.3125e-06,0.000584305,0.000584305,1.00719
198662788,68196934,17251,2865290,21.5888,53399600,3043.59,7.53462e-06,0.00106223,0.00106169,1.3869
198654907,68196934,39,3737010,902.329,102190000,139765,0.000241458,0.0374002,0.037404,1.36811
198655742,68196934,344,629442,35.135,13892800,4834.95,5.58193e-05,0.00768132,0.00768132,1.0611
198660699,68196934,16394,524535,6.96406,14494100,890.474,1.32766e-05,0.00169764,0.00169764,0.900781
198662257,68196934,16978,1084040,2.10817,22482900,257.187,1.94474e-06,0.000237249,0.000237249,1.37072
198656245,68196934,543,1608570,108.489,33421200,19346.8,6.74443e-05,0.0120273,0.0120273,1.54028
198662555,68196934,17111,69938,5.19222,1637820,734.327,7.42403e-05,0.0104997,0.0104997,0.581792
198662143,68196934,16906,384659,0.189095,8387070,30.0952,4.91592e-07,7.82386e-05,7.82386e-05,1.12116
198656186,68196934,518,8392560,8260.38,199475000,1597600,0.00098425,0.190359,0.190359,1.90934
198661203,68196934,16538,909194,32.7149,24762300,4806.85,3.59823e-05,0.00528693,0.00528693,1.19625
198662922,68196934,17342,69938,0.214069,1821650,33.6158,3.06083e-06,0.000480652,0.000480652,0.676217
198654947,68196934,63,69938,0.00280901,1384810,0.37416,4.01643e-08,5.34988e-06,5.34988e-06,1.02795
198661296,68196934,16599,524535,6.11769,12927200,898.151,1.16631e-05,0.00171228,0.00171228,1.31358
198656735,68196934,701,6224480,55.0566,165510000,6969.4,8.84517e-06,0.00111968,0.00111968,1.71695
198660314,68196934,16273,34969,1.03327,642022,137.932,2.9548e-05,0.00394441,0,0
198656682,68196934,676,104907,0,2238180,0,0,0,0,0
198658276,68196934,15684,1049060,14.5883,11626000,1970.95,1.39061e-05,0.00187878,0.00187881,2.59154
198660141,68196934,16188,4196280,388.762,112402000,60546.5,9.26445e-05,0.0144286,0.0144286,1.46102
198660739,68196934,16413,2168080,65.7347,59549700,8691.38,3.03194e-05,0.00400879,0.00400879,1.0764
198662759,68196934,17235,1608570,186.941,36560800,26661,0.000116216,0.0165743,0.0165743,2.01617
198656108,68196934,487,244783,10.2892,6191800,1284.87,4.2034e-05,0.00524903,0.00524903,1.06013
198656807,68196934,769,209814,0,3353920,0,0,0,0,0
198657169,68196934,963,139808,2.35667,1336740,298.758,1.68565e-05,0.00213692,0.00213759,0.846677
198662562,68196934,17115,944163,13.1868,20448700,1854.73,1.39667e-05,0.00196442,0.00196442,2.19155
198655263,68196934,169,769318,3.35414,19481000,557.929,4.35989e-06,0.000725226,0.000725226,1.01809
198662769,68196934,17241,909194,22.8801,20466400,3020.11,2.51652e-05,0.00332174,0.00332174,1.11489
198657179,68196934,968,2657640,173.627,78413600,24442.5,6.53313e-05,0.00919706,0.00919706,2.316
198660440,68196934,16343,1573600,60.2518,35944700,8706.11,3.8289e-05,0.00553259,0.00553259,1.29189
198658318,68196934,15701,454586,14.4442,4787700,1952.15,3.17744e-05,0.00429435,0.00429437,1.58165
198663080,68196934,17449,594430,46.8622,10920900,7687.76,7.88356e-05,0.012933,0.0129322,1.73428
198659238,68196934,15993,4615910,146.165,105984000,21654.8,3.16655e-05,0.00469134,0.00469134,1.36851
198656415,68196934,605,419628,24.9019,9567770,3914.88,5.93427e-05,0.00932942,0.00932942,0.573851
198660368,68196934,16302,174845,22.6827,3120020,2684.68,0.00012973,0.0153546,0.0153546,0.620554
198662738,68196934,17224,489566,10.512,10543800,1531.04,2.1472e-05,0.00312735,0.00312735,2.07474
198660840,68196934,16456,69938,1.64642,1527670,257.487,2.35411e-05,0.00368164,0.00368164,0.481123
198662478,68196934,17098,874225,31.5171,21168200,4732.78,3.60515e-05,0.00541369,0.00541369,1.52104
198658229,68196934,15674,279743,0.00747553,4156770,1.01057,2.67229e-08,3.6125e-06,3.61242e-06,2.66837
198660285,68196934,16265,139876,0.00557963,2949020,1.01737,3.98898e-08,7.27334e-06,7.27334e-06,1.82032
198656936,68196934,852,3391990,28.5562,74939900,3789.16,8.41872e-06,0.00111709,0.00111709,2.06297
198663396,68196934,111220682,279752,1.93392,7249500,306.188,6.91297e-06,0.0010945,0.0010945,2.70396
198661855,68196934,16819,8392540,3129.32,217642000,520782,0.00037287,0.062053,0.0620528,2.84214
198659033,68196934,15910,2063170,656.525,48823700,113634,0.000318212,0.0550772,0.0550772,1.89366
198662501,68196934,17109,979132,136.611,22460400,19097.1,0.000139523,0.0195041,0.0195041,1.14585
198657801,68196934,10720,6853920,907.687,194194000,130704,0.000132433,0.01907,0.01907,1.77526
198658522,68196934,15795,594471,17.5079,9217120,2326.44,2.94513e-05,0.00391347,0.00391346,0.834995
198657212,68196934,980,139876,0.236144,3000310,28.3886,1.68824e-06,0.000202956,0.000202956,0.713955
198660769,68196934,16428,1258880,7.502,32536300,1098.01,5.95925e-06,0.000872208,0.000872208,1.56154
198663503,68196934,111220848,314721,1.18912,7714040,165.351,3.77833e-06,0.000525388,0.000525388,0.597915
198662829,68196934,17272,839078,21.6866,16659100,2459.49,2.58457e-05,0.00293119,0.00293057,0.904984
198660191,68196934,16228,1293850,5.32262,26983300,723.974,4.11378e-06,0.000559549,0.000559549,1.2049
198659756,68196934,16092,34969,22.2051,956659,4270.45,0.000634995,0.122121,0,0
198657471,68196934,1052,1188950,10.8309,25284100,1437.94,9.10968e-06,0.00120942,0.00120942,1.34074
198654760,68196934,7,2587710,148.353,63177500,20835,5.73301e-05,0.00805155,0.00805155,1.6906
198661749,68196934,16739,69938,0.0961704,1402320,13.1686,1.37508e-06,0.000188289,0.000188289,0.313401
198663017,68196934,17409,139876,3.24027,3087750,471.419,2.31653e-05,0.00337026,0.00337026,0.96824
198657287,68196934,1015,1573600,387.296,43760700,55125,0.00024612,0.035031,0.035031,1.49997
198657064,68196934,898,1119010,4.10776,28859900,603.999,3.67089e-06,0.000539763,0.000539763,1.64315
198661648,68196934,16722,314721,27.7535,7508180,4728.47,8.81844e-05,0.0150243,0.0150243,1.27021
198659176,68196934,15975,1573600,6801.22,31301800,1320870,0.00432206,0.839389,0.839389,0.759746
198657415,68196934,1031,944163,5.55959,22067800,848.585,5.88838e-06,0.00089877,0.00089877,0.463457
198655181,68196934,128,13288200,569.495,300263000,89424.3,4.28571e-05,0.00672959,0.00672959,2.07936
198659036,68196934,15911,10665400,6241.37,239939000,1120310,0.0005852,0.105042,0.105041,1.81659
198655433,68196934,236,1643540,920.654,37254800,174509,0.000560164,0.106178,0.106178,1.8528
198662896,68196934,17319,694193,63.0468,12233300,8710.31,9.08203e-05,0.0125474,0.012594,1.38717
198655700,68196934,324,174845,6.58362,2591730,976.002,3.76541e-05,0.0055821,0.0055821,0.665592
198661651,68196934,16723,314721,27.7535,7508180,4728.47,8.81844e-05,0.0150243,0.0150243,1.27021
198659823,68196934,16107,10945300,1177.67,200055000,196801,0.000107596,0.0179804,0.0179804,1.70045
198660267,68196934,16256,314721,0.674705,5593560,91.1953,2.14382e-06,0.000289766,0.000289766,1.68074
198661216,68196934,16547,104907,0.517503,2900230,83.0185,4.93297e-06,0.000791353,0.000791353,0.638585
198656634,68196934,654,244783,17.3757,6674390,2221.86,7.09842e-05,0.00907688,0.00907688,0.720016
198656789,68196934,749,1993230,68.01,39012500,8536.23,3.41204e-05,0.00428261,0.00428261,2.24123
198660423,68196934,16337,69938,0.070564,1421060,10.0694,1.00895e-06,0.000143977,0.000143977,1.31526
198663258,68196934,17569,453045,63.2074,4762030,8025.16,0.000139517,0.0177138,0.0176965,1.00798
198655363,68196934,210,139876,9.55936,1879670,1273.02,6.83417e-05,0.00910108,0.00910108,0.628264
198658813,68196934,15844,2937190,139.595,55478900,18055.3,4.75268e-05,0.00614714,0.00614702,0.917911
198655819,68196934,377,139876,0.413853,3473720,60.4133,2.95871e-06,0.000431906,0.000431906,0.612915
198656151,68196934,503,2552740,56.3473,63374000,7507.28,2.20733e-05,0.00294087,0.00294087,2.59947
198655955,68196934,455,69938,0.00280901,1384810,0.37416,4.01643e-08,5.34988e-06,5.34988e-06,1.02795
198656831,68196934,785,384657,0.0403747,5240160,5.45801,1.04963e-07,1.41893e-05,1.41895e-05,2.62396
198659747,68196934,16090,34969,0.853254,966708,130.041,2.44003e-05,0.00371876,0,0
198661645,68196934,16721,909194,8.88212,21830600,1111.84,9.76922e-06,0.00122289,0.00122289,1.6275
198655649,68196934,296,909194,38.0226,23594300,5859.07,4.18201e-05,0.00644425,0.00644425,1.58612
198661294,68196934,16598,174845,8.43961,4012400,1209.78,4.82691e-05,0.00691916,0.00691916,0.759707
198661818,68196934,16791,1049070,40.8076,22867400,5741.58,3.88989e-05,0.00547302,0.00547302,1.45925
198663529,68196934,111220884,34954.6,10.2534,474629,1301.82,0.000293335,0.0372431,0,0
198658755,68196934,15828,7553280,204.977,154600000,27439.7,2.71375e-05,0.00363281,0.0036328,1.9276
198661514,68196934,16692,11469800,2120.86,312087000,282179,0.000184908,0.0246019,0.0246019,1.77956
198663546,68196934,112892265,34969,168.682,700726,21723.7,0.00482375,0.621227,0,0
198662504,68196934,17110,559504,124.991,13047200,17512.6,0.000223395,0.0313002,0.0313002,0.743105
198661458,68196934,16675,1958260,103.029,49296100,13346.6,5.26124e-05,0.00681552,0.00681552,2.6193
198662271,68196934,16986,2727580,8.29698,60512500,1073.35,3.04188e-06,0.000393516,0.000393516,5.23966
198657081,68196934,909,14687000,1313.74,277070000,215626,8.94495e-05,0.0146815,0.0146815,1.69832
198661184,68196934,16528,34969,0.745139,975121,101.274,2.13086e-05,0.0028961,0,0
198661835,68196934,16803,69938,2.75476,1346580,337.422,3.93885e-05,0.00482459,0.00482459,0.0816239
198662604,68196934,17141,104907,2.51559,1888410,343.832,2.39793e-05,0.0032775,0.0032775,0.797668
198663513,68196934,111220868,104906,1.06363,2385690,138.833,1.01389e-05,0.0013234,0.0013234,0.853015
198660370,68196934,16308,73330000,2536.92,1805460000,358824,3.4596e-05,0.00489328,0.00489328,2.34062
198660803,68196934,16439,3182180,72.68,83027100,10662.7,2.28397e-05,0.00335074,0.00335074,1.07797
198662357,68196934,17036,2517770,25.7568,64254000,3516.96,1.023e-05,0.00139685,0.00139685,1.47631
198659395,68196934,16011,4336160,611.346,119241000,84612.1,0.000140988,0.0195132,0.0195132,1.26814
198660338,68196934,16290,174845,0.102798,4014810,11.9075,5.87937e-07,6.8103e-05,6.8103e-05,0.777258
198658688,68196934,15809,4790750,154.334,98623700,21302.3,3.2215e-05,0.00444654,0.00444654,0.87305
198661581,68196934,16711,174845,0.586494,4842460,84.3324,3.35436e-06,0.000482327,0.000482327,1.48631
198657068,68196934,902,419628,4.77967,11141100,629.951,1.13902e-05,0.00150121,0.00150121,1.45092
198660792,68196934,16435,1433730,40.092,41183300,5398.22,2.79635e-05,0.00376516,0.00376516,0.831873
198655486,68196934,260,314092,3.08808,4182000,502.001,9.83176e-06,0.00159826,0.00159724,0.849909
198657034,68196934,879,4910070,1665.73,144099000,247890,0.000339247,0.050486,0.0513186,1.54566
198660977,68196934,16499,489566,28.5332,9211290,3546.98,5.82827e-05,0.00724515,0.00724515,1.02185
198655879,68196934,408,558757,5.97661,8602590,1005.36,1.06963e-05,0.00179928,0.00179772,2.26273
198658970,68196934,15895,2762520,51.8714,57172100,6473.19,1.87768e-05,0.00234321,0.00234319,1.35899
198661864,68196934,16822,1049070,117.995,24899600,16996.7,0.000112476,0.0162017,0.0162017,1.10273
198656711,68196934,689,104893,0.00756784,950577,0.989495,7.21479e-08,9.43333e-06,9.43251e-06,1.51683
198656585,68196934,630,1223920,124.267,25861700,18037.5,0.000101532,0.0147375,0.0147375,0.681114
198655671,68196934,311,944163,15.7932,22331000,2341.05,1.67272e-05,0.0024795,0.0024795,0.734025
198657405,68196934,1023,104907,9.72953,2886520,1930.19,9.27444e-05,0.0183991,0.0183991,0.631919
198660301,68196934,16269,384659,6.52805,7333350,879.848,1.6971e-05,0.00228735,0.00228735,1.43142
198658266,68196934,15682,104777,0.0489785,689251,6.62204,4.67455e-07,6.32013e-05,6.32034e-05,1.71339
198661860,68196934,16821,1503670,121.114,35510200,17436.5,8.05458e-05,0.011596,0.011596,1.41992
198660101,68196934,16170,7553300,6188.61,183950000,1184260,0.000819325,0.156786,0.156786,2.00797
198663055,68196934,17436,139855,2.15478,2163500,273.406,1.54073e-05,0.00195492,0.0019553,1.0487
198663218,68196934,17543,139646,3.70077,2365900,480.75,2.6501e-05,0.00344263,0.00343866,1.99997
198661824,68196934,16798,419628,27.9979,9519650,4063.52,6.67208e-05,0.00968363,0.00968363,1.15378
198663550,68196934,112892315,174845,0.228702,4471360,31.6015,1.30802e-06,0.00018074,0.00018074,1.07068
198655952,68196934,454,384659,210.956,10167800,41651.9,0.000548425,0.108283,0.108283,2.11855
198657039,68196934,881,1258880,16.2936,29480000,2019.91,1.29429e-05,0.00160452,0.00160452,0.913304
198660860,68196934,16463,629442,1.35973,18689100,202.026,2.16022e-06,0.000320961,0.000320961,1.33909
198661809,68196934,16786,174845,42.9148,4368000,7327.22,0.000245445,0.0419069,0.0419069,1.77435
198660231,68196934,16243,489566,0.400424,9262330,53.9078,8.17917e-07,0.000110114,0.000110114,1.10423
198658479,68196934,15785,2692610,52.0496,46434000,6941,1.93305e-05,0.0025778,0.00257779,1.18427
198659550,68196934,16050,559126,119.135,14839400,14855.6,0.000213074,0.0265693,0.0265533,1.28479
198661813,68196934,16788,104907,38.4376,2816850,6747.54,0.000366396,0.0643192,0.0643192,1.48909
198655823,68196934,378,6329390,825.1,168178000,149240,0.00013036,0.0235789,0.0235789,1.93149
198655827,68196934,381,3357020,441.912,62975900,56462.2,0.000131638,0.0168191,0.0168191,1.73253
198663547,68196934,112892269,34969,168.682,700726,21723.7,0.00482375,0.621227,0,0
198656791,68196934,750,174845,19.6629,4385390,2584.49,0.000112459,0.0147816,0.0147816,1.54944
198660982,68196934,16500,559504,106.034,10557800,13678.6,0.000189514,0.0244477,0.0244477,1.24427
198656298,68196934,571,524535,1.55188,11937800,212.703,2.95858e-06,0.000405508,0.000405508,1.39752
198661670,68196934,16736,1084040,6.37992,24958700,923.081,5.88532e-06,0.00085152,0.00085152,0.938084
198655244,68196934,160,2517770,5489.5,47778100,1060230,0.00218031,0.421099,0.421099,1.54832
198655945,68196934,450,1223920,35.4394,26500900,5103.2,2.89557e-05,0.00416957,0.00416957,1.36579
198659069,68196934,15922,6469260,1551.65,124729000,283239,0.00023985,0.0437823,0.0437823,2.30509
198660383,68196934,16317,734349,3.60666,17106600,480.503,4.91137e-06,0.000654325,0.000654325,1.34623
198662631,68196934,17152,34969,0.34254,704159,48.3751,9.79553e-06,0.00138337,0,0
198662197,68196934,16949,22726100,810.734,553586000,111967,3.56742e-05,0.0049268,0.00490809,1.79436
198659095,68196934,15935,3077270,508.363,64873800,90941.5,0.000165199,0.0295526,0.0295526,1.79947
198660083,68196934,16159,349690,12.116,7912800,2007.96,3.46479e-05,0.00574211,0.00574211,0.558047
198661831,68196934,16801,34969,0.00908374,714345,1.29503,2.59765e-07,3.70336e-05,0,0
198655736,68196934,342,6888140,236.627,126771000,29947,3.43528e-05,0.00434761,0.00434738,1.02725
198658760,68196934,15829,3461910,66.4718,63037700,8301.35,1.92009e-05,0.00239791,0.0023979,1.36717
198663184,68196934,17521,69927.3,0.022798,834337,2.43768,3.26024e-07,3.48602e-05,3.48576e-05,1.0775
198661342,68196934,16617,699380,4.3096,17070100,676.812,6.16202e-06,0.000967731,0.000967731,1.49998
198659206,68196934,15985,13530400,1765.65,253554000,286156,0.000130495,0.0211491,0.0211453,2.67072
198657263,68196934,1005,349690,1340.38,10186900,273315,0.00383304,0.781591,0.781591,0.476938
198663009,68196934,17404,104907,0.673299,2337090,126.897,6.41806e-06,0.00120961,0.00120961,1.20561
198663426,68196934,111220728,559504,23.6095,12479800,3142.98,4.21971e-05,0.00561743,0.00561743,0.791872
198661948,68196934,16857,839256,13.4952,18661500,1628.73,1.608e-05,0.00194068,0.00194068,0.883771
198662191,68196934,16939,53183300,2115.37,1252450000,297567,3.97751e-05,0.00559511,0.00556062,1.93734
198661844,68196934,16811,104907,0.581299,2747770,81.1867,5.54109e-06,0.000773892,0.000773892,1.31754
198663388,68196934,111220666,1328820,15.9078,35636500,2256.9,1.19714e-05,0.00169842,0.00169842,1.49417
198656169,68196934,510,384659,103.74,9267940,15371.8,0.000269694,0.0399621,0.0399621,1.45329
198657607,68196934,1105,384659,29.4348,8580660,5027.58,7.65218e-05,0.0130702,0.0130702,1.91803
198657148,68196934,954,664411,1187.74,18826100,241925,0.00178766,0.36412,0.36412,0.690072
198662592,68196934,17134,629442,4.97926,13103400,667.012,7.9106e-06,0.00105969,0.00105969,1.41774
198658859,68196934,15857,36927300,2318.34,921908000,328346,6.27812e-05,0.00889169,0.00889169,1.0192
198655788,68196934,366,314721,4.93393,7553760,764.474,1.56772e-05,0.00242905,0.00242905,0.919693
198657255,68196934,1002,1293850,2696.29,37115400,549389,0.00208392,0.424614,0.424614,0.832744
198661363,68196934,16632,1119010,39.8834,25886600,6466.88,3.56418e-05,0.00577912,0.00577912,1.21734
198661751,68196934,16740,489566,24.0165,9606910,3762.97,4.90566e-05,0.00768635,0.00768635,2.59324
198663036,68196934,17422,874179,0.691512,20336700,88.9142,7.91042e-07,0.000101712,0.000101707,2.05408
198663282,68196934,17585,104738,36.9549,2213530,6483.1,0.000352831,0.0618981,0.0618553,0.738067
198655664,68196934,307,1711980,61.9501,30652100,9047.35,3.61862e-05,0.00528472,0.00528447,1.45867
198656685,68196934,677,1993230,53.544,48193100,6898.66,2.68629e-05,0.00346104,0.00346104,1.53979
198659819,68196934,16104,10945300,1177.67,200055000,196801,0.000107596,0.0179804,0.0179804,1.70045
198660777,68196934,16431,174845,5.32286,4139740,954.041,3.04433e-05,0.0054565,0.00545649,1.03001
198654928,68196934,51,2797520,69.9619,71229600,10123.2,2.50086e-05,0.00361863,0.00361863,1.01526
198656921,68196934,843,2482800,193.334,60340100,32431.5,7.78693e-05,0.0130625,0.0130625,1.75281
198662675,68196934,17176,664411,8.88222,14197000,1294.18,1.33686e-05,0.00194786,0.00194786,1.36056
198658455,68196934,15776,1678510,16.4092,36401800,2605.24,9.77601e-06,0.00155211,0.00155211,1.29408
198661470,68196934,16678,13777800,2376.12,383794000,330466,0.00017246,0.0239854,0.0239854,1.97012
198662331,68196934,17023,15666100,515.873,373590000,70196.3,3.29292e-05,0.00448077,0.00448077,3.35384
198662720,68196934,17212,839256,50.9544,17422700,6074.75,6.07137e-05,0.00723825,0.00723825,0.882425
198662718,68196934,17209,1853290,105.008,34414200,12507.7,5.66602e-05,0.00674888,0.00674883,0.874814
198663166,68196934,17508,659406,22.3257,5315810,2834.29,3.38573e-05,0.00429824,0.00428419,1.21992
198655457,68196934,247,5105470,4907.37,146515000,997389,0.000961198,0.195357,0.195357,1.49057
198656266,68196934,556,629442,63.8172,13877300,12267.3,0.000101387,0.0194892,0.0194892,0.669329
198663409,68196934,111220698,559504,124.991,13047200,17512.6,0.000223395,0.0313002,0.0313002,0.743105
198655996,68196934,480,174845,4.62622,4464410,577.795,2.6459e-05,0.00330461,0.00330461,0.719903
198655176,68196934,127,1084040,10.5359,27597500,1532.46,9.71916e-06,0.00141366,0.00141366,1.2815
198655462,68196934,250,1363790,19.5801,30729100,3023.51,1.43571e-05,0.00221699,0.00221699,0.83864
198662690,68196934,17188,909182,7.23534,17715300,1195.54,7.95807e-06,0.00131497,0.00131496,1.26211
198657641,68196934,1121,979132,134.786,9773460,19314.8,0.000137658,0.0197265,0.0197265,1.34314
198661806,68196934,16785,174845,1.95502,4427850,245.035,1.11815e-05,0.00140144,0.00140144,1.50661
198662792,68196934,17256,1503470,10.3653,29751600,1385.53,6.8943e-06,0.000921559,0.00092147,1.25756
198658932,68196934,15880,349690,11.0329,9153180,1673.4,3.15504e-05,0.00478538,0.00478538,1.10832
198657496,68196934,1064,8655030,219.704,200735000,29614.3,2.53846e-05,0.00342163,0.00336862,1.92205
198657849,68196934,15565,932121000,170754,22090100000,29284700,0.000183189,0.0314172,0.0313983,4.23973
198657541,68196934,1084,2867460,304.865,78376500,44951.8,0.000106319,0.0156765,0.0156765,1.375
198658311,68196934,15699,454586,14.4442,4787700,1952.15,3.17744e-05,0.00429435,0.00429437,1.58165
198656833,68196934,786,419628,95.6624,11384800,18319.6,0.00022797,0.0436568,0.0436568,1.74646
198662193,68196934,16947,25886300,987.39,600190000,140605,3.81434e-05,0.00543163,0.00538221,2.00767
198662225,68196934,16966,104907,0.288976,2466340,35.5141,2.7546e-06,0.000338529,0.000338529,0.398055
198663127,68196934,17487,2932410,80.5264,55245700,10298.8,2.74608e-05,0.00351206,0.0035081,2.07458
198656963,68196934,868,104907,1.18674,2592910,150.229,1.13123e-05,0.00143202,0.00143202,0.284553
198663025,68196934,17414,34964.5,4.1321,647213,626.498,0.00011818,0.0179181,0,0
198655237,68196934,157,174483,0.125132,1393820,21.9914,7.17162e-07,0.000126038,0.000126092,1.912
198663182,68196934,17520,69927.3,0.022798,834337,2.43768,3.26024e-07,3.48602e-05,3.48576e-05,1.0775
198655592,68196934,262,3636780,111.215,94161400,14539,3.05807e-05,0.00399776,0.00399776,1.8111
198659798,68196934,16098,104907,1.95258,2675060,276.849,1.86125e-05,0.002639,0.002639,0.907016
198658195,68196934,15662,594468,0.00105348,9815480,0.142414,1.77214e-09,2.39565e-07,2.39565e-07,4.12311
198663092,68196934,17459,104903,0.846944,1915090,98.2135,8.07357e-06,0.000936229,0.000936224,0.822555
198655610,68196934,274,1188460,291.814,40157300,41417.6,0.00024554,0.0348499,0.0348612,0.635753
198663103,68196934,17472,418054,0.300371,5597280,43.0459,7.18499e-07,0.000102967,0.000102667,1.46436
198660501,68196934,16367,34969,0.0676311,683161,10.7007,1.93403e-06,0.000306005,0,0
198662472,68196934,17094,34968,0.00796484,363882,1.06605,2.27775e-07,3.04864e-05,0,0
198661764,68196934,16758,34969,0.000110605,640197,0.0154113,3.16293e-09,4.40712e-07,0,0
198663493,68196934,111220828,34969,0.0507855,799772,9.21579,1.4523e-06,0.000263542,0,0
198656427,68196934,609,34969,1.75458,752885,284.345,5.01752e-05,0.00813134,0,0
198656688,68196934,678,244783,8.84809,7701070,1556.22,3.61467e-05,0.00635757,0.00635757,0.997292
