id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197323906,67881768,111220798,1454810,142.104,38764900,18971.3,9.76787e-05,0.0130404,0.0130814,1.32169
197311555,67881768,312,150398,15.3913,4825770,2270.6,0.000102337,0.0150972,0.0153246,0.891707
197321883,67881768,17427,1643370,37.6745,65009600,5188.22,2.29251e-05,0.00315706,0.00335111,1.52932
197323068,67881768,17605,25875.8,3.31852,913660,505.648,0.000128248,0.0195413,0,0
197313079,67881768,578,594280,41.7862,20078700,5860.6,7.0314e-05,0.00986168,0.00986048,0.851652
197317542,67881768,16511,34969,461.067,1087780,71206.2,0.013185,2.03627,0,0
197314884,67881768,1059,69938,9.42963,2551340,1288.41,0.000134828,0.0184222,0.0184222,0.142556
197314956,67881768,1114,321723,3463.31,15132700,546802,0.0107649,1.69961,1.7048,0.414292
197316740,67881768,16004,47266300,174999,1818370000,23925600,0.0037024,0.506188,0.521969,0.868865
197311325,67881768,268,207472,126.917,4371180,17395.1,0.000611728,0.0838432,0.083077,0.530185
197322982,67881768,17579,174845,0.00132266,3399880,0.200652,7.5648e-09,1.1476e-06,1.14761e-06,2.06208
197313744,67881768,764,791943,350.798,19754400,51578.6,0.000442959,0.0651292,0.0649177,1.7589
197315155,67881768,15602,944163,316.2,28701100,48231.1,0.0003349,0.0510834,0.0510834,1.64489
197314023,67881768,903,668349,476.998,31650300,73596.7,0.000713696,0.110117,0.115701,1.14518
197318459,67881768,16889,1849410,419.067,54287700,57911.1,0.000226595,0.0313133,0.0313881,2.40916
197321796,67881768,17405,34969,4.51961,1287680,558.517,0.000129246,0.0159718,0,0
197316962,67881768,16111,615107,372.493,22853100,57327.2,0.000605575,0.0931988,0.0923452,0.950906
197314901,67881768,1073,41580700,27500.1,1549930000,3924790,0.000661366,0.0943897,0.0944442,1.87734
197317630,67881768,16593,1099560,941.54,42264500,142072,0.000856285,0.129208,0.124947,1.1029
197317243,67881768,16290,349690,37.6702,12019200,5613.56,0.000107724,0.016053,0.016053,1.15494
197313351,67881768,613,351944,313.063,14599800,45826.3,0.000889525,0.130209,0.131857,1.29192
197317410,67881768,16400,559504,349.249,18423200,44752.4,0.000624212,0.0799859,0.0799859,0.955204
197317395,67881768,16391,139876,127.183,5832120,17624.9,0.000909255,0.126003,0.126003,0.274943
197319420,67881768,17033,1528510,4250.76,60678400,636311,0.00278098,0.416295,0.397161,0.596086
197313490,67881768,667,377982,2393.38,15257600,333304,0.006332,0.881798,0.883295,0.318621
197315883,67881768,15872,629637,187.451,22752700,25133.8,0.000297714,0.039918,0.0411875,0.606563
197313415,67881768,631,3856660,4242.17,99200600,593855,0.00109996,0.153982,0.157925,1.06676
197316870,67881768,16049,3555010,8180.4,141601000,1234740,0.00230109,0.347323,0.364297,1.52823
197315916,67881768,15878,254036,112.438,8394550,15534.9,0.000442605,0.0611523,0.06498,0.739482
197313368,67881768,621,939698,2155.96,37429700,293505,0.00229431,0.31234,0.312832,0.397945
197318266,67881768,16826,307705,165.602,11332000,22304,0.000538185,0.0724852,0.0731802,0.656841
197321143,67881768,17277,1363790,123.567,36721500,16224.2,9.06057e-05,0.0118964,0.0118964,1.28815
197310166,67881768,146,7211970,1170.4,204825000,159747,0.000162286,0.0221502,0.0227113,1.4798
197315186,67881768,15619,487776,413.97,14545400,63441.1,0.000848689,0.130062,0.12967,1.20387
197316949,67881768,16101,29725.3,0.901872,954657,128.444,3.03402e-05,0.00432102,0,0
197312985,67881768,567,438329000,1067290,16128100000,154777000,0.0024349,0.353107,0.361783,1.47989
197317372,67881768,16376,34278200,37848,1314710000,5365540,0.00110414,0.156529,0.160511,2.29184
197317812,67881768,16739,69938,10.4233,2058690,1423.06,0.000149037,0.0203474,0.0203474,0.137156
197313470,67881768,656,4125650,12249.1,90538400,1788000,0.002969,0.433387,0.447845,1.00314
197311608,67881768,329,13594700,78142.1,603592000,10997900,0.00574799,0.808989,0.801437,1.56378
197321364,67881768,17346,629442,47.2258,17230200,5850.28,7.5028e-05,0.0092944,0.0092944,2.44183
197322028,67881768,17455,454591,9.05342,11930500,1307.1,1.99155e-05,0.00287532,0.00287544,1.68618
197320124,67881768,17130,789612,474.073,21961200,64625,0.000600387,0.081844,0.0811478,0.676248
197321309,67881768,17334,594473,16.7152,16983400,2178.99,2.81177e-05,0.00366541,0.00366541,1.71399
197320545,67881768,17173,201636,296.274,7007670,42695.1,0.00146936,0.211744,0.21343,0.251093
197314124,67881768,930,1573600,409.687,62383000,56210.8,0.00026035,0.035721,0.035721,0.79892
197317492,67881768,16455,1949290,1153.04,77178400,168002,0.000591519,0.0861865,0.0845264,1.16324
197313942,67881768,878,570370,1529.36,11971200,220347,0.00268135,0.386322,0.380957,0.656499
197316733,67881768,16002,47266300,174999,1818370000,23925600,0.0037024,0.506188,0.521969,0.868865
197313929,67881768,870,3896230,1447.35,145203000,198475,0.000371474,0.0509404,0.0514372,1.38488
197311762,67881768,385,10330300,28964.5,422967000,4181520,0.00280384,0.404783,0.407942,0.836578
197317540,67881768,16510,10287900,10669,399899000,1619630,0.00103704,0.15743,0.148564,2.29021
197315570,67881768,15818,67680800,51969.6,2498110000,8330270,0.000767863,0.123082,0.133318,2.654
197316943,67881768,16097,102762,9.46971,4125690,1326,9.21522e-05,0.0129037,0.0131833,0.196032
197317575,67881768,16532,2135990,1531.5,88712500,228755,0.000716997,0.107096,0.106398,1.71124
197313781,67881768,783,388705,1139.52,16401400,165420,0.00293158,0.425567,0.405644,0.776666
197320529,67881768,17167,542318,1003.79,21482100,141303,0.00185093,0.260554,0.248932,0.508271
197315274,67881768,15693,594473,718.511,13202500,105921,0.00120865,0.178176,0.178176,0.680427
197317790,67881768,16721,1116680,10.2681,36019700,1444.85,9.19523e-06,0.00129388,0.00129343,1.31592
197315379,67881768,15720,34969,67.0444,512031,10487.2,0.00191725,0.2999,0,0
197315931,67881768,15882,180059,101.284,5774480,14053.5,0.000562505,0.0780497,0.0841913,0.529402
197318231,67881768,16818,50524700,51660.8,2119270000,8924270,0.00102249,0.176632,0.181081,2.0143
197313759,67881768,772,1363790,1648.73,52774100,223752,0.00120893,0.164066,0.164066,0.524742
197319963,67881768,17100,415324,611.745,15840400,86230.7,0.00147294,0.207623,0.192772,0.763964
197320667,67881768,17205,69938,36.0097,589717,4732.09,0.00051488,0.0676612,0.0676612,0.0925165
197320690,67881768,17212,664411,123.333,17537500,16149,0.000185627,0.0243058,0.0243058,1.22259
197321925,67881768,17433,991313,11.9065,26443400,1674.22,1.20108e-05,0.00168889,0.00172577,1.57482
197318806,67881768,16930,671393,671.798,25155400,89639.3,0.0010006,0.133512,0.133057,0.542518
197309616,67881768,1,69938,275.956,1011640,43345.1,0.00394572,0.619764,0.619764,0.452873
197317064,67881768,16182,75938.9,21.1054,2753350,2956.71,0.000277926,0.0389354,0.0410469,0.575251
197317655,67881768,16619,406256,131.754,15537100,19071.4,0.000324313,0.0469444,0.0513314,1.70746
197317813,67881768,16740,475819,127.157,15660300,17104,0.000267239,0.0359465,0.0387545,1.5841
197319561,67881768,17075,349690,6.44155,10666100,923.562,1.84208e-05,0.00264109,0.00264109,1.6404
197316887,67881768,16063,15194700,45700.4,582501000,6382780,0.00300765,0.420066,0.419958,1.09739
197319572,67881768,17079,1398760,235.462,36509100,31029.4,0.000168336,0.0221835,0.0221835,2.05061
197321335,67881768,17340,944163,125.277,26199500,15553.8,0.000132686,0.0164736,0.0164736,1.66145
197314442,67881768,1006,818321,2199.74,14417600,323801,0.00268811,0.395689,0.399422,0.467329
197309804,67881768,44,3914600,1006.82,143228000,131945,0.000257196,0.0337059,0.0337184,0.802752
197316135,67881768,15923,3027380,1339.28,81897800,194111,0.000442391,0.0641183,0.0646066,0.986534
197313921,67881768,867,1967120,1013.17,74401200,138911,0.000515054,0.0706164,0.0780571,1.26058
197318814,67881768,16931,66548.5,72.9464,2619010,9554.3,0.00109614,0.143569,0.144347,0.343854
197315472,67881768,15788,244783,16.8961,8339740,2301.55,6.9025e-05,0.0094024,0.0094024,0.824498
197317326,67881768,16337,104907,0.068543,3627170,8.96976,6.53369e-07,8.5502e-05,8.5502e-05,1.72033
197319014,67881768,16961,946918,157.565,33891800,22570.9,0.000166398,0.0238362,0.0242328,1.04063
197320652,67881768,17203,419628,166.268,11533000,22082.2,0.000396226,0.0526232,0.0526232,0.783978
197313898,67881768,852,3277710,1538.44,122096000,206109,0.000469364,0.062882,0.0680532,1.78066
197322081,67881768,17465,69938,7.60155,2264050,936.651,0.00010869,0.0133926,0.0133926,0.958815
197320098,67881768,17123,4178600,1568.69,98478500,208213,0.00037541,0.0498284,0.0494593,1.24772
197319280,67881768,17000,139876,0.0719185,5307460,9.82728,5.14159e-07,7.02571e-05,7.02571e-05,1.69148
197317291,67881768,16314,944163,176.56,30975000,23624.5,0.000187001,0.0250217,0.0250217,1.34647
197312927,67881768,525,349690,161.389,11884300,22184.9,0.00046152,0.0634417,0.0634417,0.631233
197311544,67881768,308,722436,2802.5,31639300,405228,0.00387924,0.560919,0.549491,0.793418
197316975,67881768,16120,2076520,6484.72,84615500,945488,0.00312288,0.455323,0.455274,0.58466
197318386,67881768,16875,177876,129.191,6437200,18900.9,0.000726297,0.106259,0.111857,0.948066
197321781,67881768,17399,174308,0.438901,3647400,62.9257,2.51796e-06,0.000361002,0.000361295,0.970339
197323396,67881768,111220690,172740,413.389,6638520,60248,0.00239313,0.348779,0.348861,0.225482
197315962,67881768,15900,493998,1531.45,13434000,224892,0.00310011,0.455249,0.453389,0.423929
197316680,67881768,15993,3335510,814.588,104142000,107636,0.000244217,0.0322699,0.0310614,0.661596
197316726,67881768,16001,175817000,662181,6826740000,94232200,0.00376631,0.535968,0.546609,1.19841
197317516,67881768,16475,163919,333.675,5864820,49123.3,0.00203561,0.299681,0.314203,0.835019
197317068,67881768,16184,24498.7,9.72334,782012,1378.75,0.000396892,0.0562784,0,0
197317657,67881768,16620,69938,15.5608,2136800,2270.85,0.000222494,0.0324695,0.0324695,0.457925
197318770,67881768,16926,4889550,1695.58,181958000,235916,0.000346776,0.048249,0.0505864,1.82779
197310001,67881768,122,1729670,152.381,31942500,23362.7,8.80982e-05,0.013507,0.0136636,2.36999
197317861,67881768,16777,505136,32.1788,18857200,4362.19,6.37032e-05,0.00863567,0.00890116,1.32999
197319108,67881768,16978,1064920,331.044,33517300,45015.7,0.000310864,0.0422716,0.0425615,1.51916
197324018,67881768,111220856,855001,7.87079,23075500,1106.81,9.20559e-06,0.00129451,0.00134372,1.41859
197311342,67881768,271,181328,55.6494,6412730,7969.72,0.000306899,0.0439519,0.0441122,0.813738
197319530,67881768,17051,653817,495.292,22597400,72209.1,0.000757539,0.110442,0.109782,0.674897
197316528,67881768,15971,5584510,1447.04,207496000,193099,0.000259116,0.0345776,0.037464,1.32213
197317138,67881768,16244,422553,56.0286,12033500,7768.71,0.000132595,0.0183852,0.0174746,2.17484
197319033,67881768,16964,174845,6.25088,6634470,840.46,3.5751e-05,0.00480689,0.00480689,0.769165
197313706,67881768,724,104907,0.320504,3394390,49.2895,3.05513e-06,0.00046984,0.00046984,1.70102
197320140,67881768,17139,524535,137.023,15095100,17828.8,0.000261228,0.0339897,0.0339897,0.652018
197316681,67881768,15994,906339,315.967,28465500,41090.4,0.000348619,0.0453366,0.0444379,0.517959
197319887,67881768,17084,34969,0.0649149,1241060,9.0212,1.85635e-06,0.000257977,0,0
197318456,67881768,16887,1849410,419.067,54287700,57911.1,0.000226595,0.0313133,0.0313881,2.40916
197311977,67881768,430,2631880,9036.2,104605000,1393170,0.00343336,0.529343,0.516905,0.848817
197313049,67881768,576,34969,5.90689,939710,750.59,0.000168918,0.0214644,0,0
197311101,67881768,234,120066,65.5994,5026940,8939.43,0.000546362,0.0744545,0.0741691,0.262754
197317804,67881768,16732,3218440,229.723,103134000,33014.5,7.13773e-05,0.0102579,0.0106243,2.18804
197321270,67881768,17310,1109880,201.878,38558000,26334.8,0.000181892,0.0237277,0.0240382,1.33448
197312947,67881768,542,2692840,13648,111690000,2098470,0.00506826,0.779276,0.760898,0.737472
197315435,67881768,15769,664411,83.5232,21157300,11306.3,0.00012571,0.017017,0.017017,0.736428
197316879,67881768,16054,1077840,1877.57,44548500,276489,0.00174197,0.25652,0.277715,1.24087
197315368,67881768,15711,69938,64.318,903789,9668.61,0.000919643,0.138245,0.138245,0.450954
197312380,67881768,444,3496900,1090.84,130791000,145815,0.000311946,0.0416984,0.0416984,1.06012
197318242,67881768,16819,7903670,5792.03,319458000,949286,0.000732827,0.120107,0.125257,1.93316
197313709,67881768,726,11075100,29297.5,449832000,4303550,0.00264536,0.38858,0.37981,0.756341
197317513,67881768,16473,1351250,179.503,48409900,24148,0.000132842,0.0178708,0.0197257,1.30053
197318366,67881768,16870,236668,80.6524,8183940,10669.6,0.000340783,0.0450825,0.0438951,0.833627
197319863,67881768,17082,69938,0.578842,2464470,80.9351,8.2765e-06,0.00115724,0.00115724,1.09895
197316921,67881768,16084,5605920,6805.99,216509000,929824,0.00121407,0.165865,0.168427,0.762106
197317839,67881768,16766,209814,10.3385,7639650,1393.09,4.92747e-05,0.00663962,0.00663962,0.977426
197315223,67881768,15659,594473,891.245,15642900,135680,0.00149922,0.228235,0.228235,0.786993
197317075,67881768,16191,3055160,892.779,116479000,124839,0.00029222,0.0408617,0.0423061,1.73938
197321136,67881768,17275,1363790,123.567,36721500,16224.2,9.06057e-05,0.0118964,0.0118964,1.28815
197316906,67881768,16074,18432100,39362.6,749309000,5491180,0.00213555,0.297914,0.295691,0.882974
197315019,67881768,10692,1180570,1277.45,41996300,180098,0.00108206,0.152552,0.150286,1.4158
197315283,67881768,15698,104907,205.388,2140100,31536.1,0.00195781,0.30061,0.30061,0.562174
197322196,67881768,17488,1438200,52.1839,54033700,7599.14,3.62841e-05,0.00528376,0.005562,1.61532
197311677,67881768,362,2622680,1061.11,100090000,141840,0.000404592,0.0540821,0.0540821,0.823292
197323930,67881768,111220810,46789,57.4908,1601130,8024.94,0.00122873,0.171513,0.175614,0.610201
197316757,67881768,16008,7034830,16878.2,189425000,2387610,0.00239923,0.339398,0.338506,1.06542
197317765,67881768,16705,2650650,264.549,93798300,37162.6,9.98054e-05,0.0140202,0.0146127,1.14174
197313371,67881768,622,67219.4,93.9483,2476460,13166.5,0.00139764,0.195873,0.192727,0.614633
197311028,67881768,226,2165630,721.55,70503000,103030,0.000333182,0.047575,0.0476978,1.96818
197314903,67881768,1075,244783,52.1467,7229880,8413.64,0.000213032,0.0343718,0.0343718,0.831222
197321097,67881768,17266,944132,312.896,25300100,41262.8,0.000331412,0.0437045,0.043703,1.11722
197315615,67881768,15838,861825,303.612,31421200,42084.8,0.00035229,0.0488322,0.0601799,1.55472
197315414,67881768,15755,384659,13.4413,12397800,1801.75,3.49434e-05,0.00468402,0.00468402,0.406422
197324024,67881768,111220858,136312,4.03569,3367900,567.413,2.96064e-05,0.00416262,0.00411356,1.35465
197317268,67881768,16299,69938,63.8404,2481050,8476.8,0.000912814,0.121204,0.121204,0.549466
197320704,67881768,17216,279752,52.3151,7492840,6871.07,0.000187005,0.0245613,0.0245613,0.512988
197317239,67881768,16285,559504,182.039,18007600,27664.6,0.000325358,0.0494449,0.0494449,1.39021
197317511,67881768,16472,1351250,179.503,48409900,24148,0.000132842,0.0178708,0.0197257,1.30053
197315666,67881768,15848,966710,1206.76,31147100,171285,0.00124831,0.177183,0.18936,0.748142
197314386,67881768,989,938956,319.781,35842800,44490.2,0.000340571,0.0473827,0.047597,0.620293
197315134,67881768,15589,2684740,495.08,84044400,70630.1,0.000184405,0.026308,0.0263033,2.05067
197313564,67881768,694,685862,3098.31,27070600,441857,0.00451739,0.644236,0.608828,0.725453
197319930,67881768,17090,69938,32.9637,1752030,4164.31,0.000471328,0.059543,0.059543,0.939986
197316850,67881768,16035,24716100,92488.9,978530000,13612700,0.00374205,0.550761,0.540976,0.879779
197320660,67881768,17204,419628,166.268,11533000,22082.2,0.000396226,0.0526232,0.0526232,0.783978
197315694,67881768,15851,41246000,28370.7,1572650000,4168750,0.000687842,0.10107,0.109263,1.76346
197311708,67881768,368,45685.5,57.8044,1797660,10954,0.00126527,0.23977,0.260188,0.726476
197317660,67881768,16626,4055850,1277.39,132983000,187040,0.00031495,0.046116,0.058138,2.31117
197315024,67881768,10694,1117930,433.185,43919900,60691.8,0.000387487,0.0542892,0.0565948,1.13678
197316658,67881768,15984,3630140,6864.67,143358000,1004660,0.00189102,0.276755,0.284734,1.27775
197313304,67881768,596,1639180,822.723,57936500,112570,0.000501912,0.0686749,0.0688611,0.872479
197315760,67881768,15858,3248360,2128.14,118388000,330036,0.000655141,0.101601,0.115027,1.85778
197323084,67881768,111220572,141820,26.8924,4991040,3775.61,0.000189623,0.0266225,0.0279086,0.421667
197315449,67881768,15777,2028200,234.714,60487000,31020.6,0.000115725,0.0152946,0.0152946,0.708722
197314921,67881768,1094,405653,3948.25,16556300,608347,0.00973306,1.49967,1.48643,0.568147
197317629,67881768,16591,1099560,941.54,42264500,142072,0.000856285,0.129208,0.124947,1.1029
197322172,67881768,17484,209814,10.3862,8982290,1516.79,4.95018e-05,0.00722923,0.00722923,0.676413
197314896,67881768,1069,69538.4,0.00790792,976947,1.08012,1.1372e-07,1.55327e-05,1.55311e-05,0.286869
197317550,67881768,16521,69131.4,156.405,3373050,23409.5,0.00226243,0.338623,0.341479,1.0136
197317424,67881768,16409,16585800,8956.48,636874000,1222900,0.000540008,0.0737313,0.075382,1.14374
197317725,67881768,16680,12763600,24725.9,552468000,3806190,0.00193721,0.298205,0.289398,1.04542
197316936,67881768,16093,562574,61.4695,22183100,8648.91,0.000109265,0.0153738,0.0167713,1.37835
197310623,67881768,189,244783,0.883474,8288580,117.32,3.60921e-06,0.000479281,0.000479281,1.96843
197314954,67881768,1113,174845,35.2617,6129650,4748.5,0.000201674,0.0271583,0.0271583,0.930276
197314843,67881768,1037,1222040,590.457,48496100,82992.4,0.000483174,0.0679131,0.0691279,0.691904
197315361,67881768,15702,69938,64.318,903789,9668.61,0.000919643,0.138245,0.138245,0.450954
197319302,67881768,17007,104907,0.00360618,3130810,0.509596,3.4375e-08,4.8576e-06,4.8576e-06,1.42101
197315876,67881768,15871,629637,187.451,22752700,25133.8,0.000297714,0.039918,0.0411875,0.606563
197317581,67881768,16538,665018,1143.61,29188700,171427,0.00171967,0.257779,0.230606,1.10776
197316497,67881768,15965,464704,512.035,22605900,71233.8,0.00110185,0.153288,0.158679,0.845679
197316934,67881768,16092,25728.8,26.2182,1004940,3534.5,0.00101902,0.137375,0,0
197322798,67881768,17549,750327,32.3934,24628400,4782.74,4.31723e-05,0.0063742,0.00711847,1.78062
197314931,67881768,1101,991665,3658.83,42882700,499824,0.00368959,0.504025,0.492063,0.678129
197315183,67881768,15618,139876,1.7548,4244000,263.408,1.25454e-05,0.00188315,0.00188315,1.94941
197317706,67881768,16666,559504,173.044,18986100,26336.5,0.000309281,0.0470712,0.0470712,0.89961
197317756,67881768,16698,5491050,7005.48,242154000,1069370,0.0012758,0.194748,0.201555,1.52695
197310632,67881768,192,366389,553.582,6181850,76815.5,0.00151091,0.209656,0.207583,0.847692
197311782,67881768,391,3410460,11713.4,122786000,1759640,0.00343454,0.515955,0.507975,0.918516
197313932,67881768,872,349690,1.17338,10864700,167.223,3.35548e-06,0.000478205,0.000478205,2.61556
197316867,67881768,16044,3555010,8180.4,141601000,1234740,0.00230109,0.347323,0.364297,1.52823
197321777,67881768,17397,244246,0.438901,5695410,62.9257,1.79696e-06,0.000257632,0.000258068,1.30268
197313357,67881768,616,649947,87.2182,24141500,11595.5,0.000134193,0.0178406,0.0175397,1.06602
197312899,67881768,507,43046100,86528.7,1567740000,13037700,0.00201014,0.302879,0.324131,1.28154
197319002,67881768,16959,946918,157.565,33891800,22570.9,0.000166398,0.0238362,0.0242328,1.04063
197317757,67881768,16699,3682980,6499.12,151782000,1014590,0.00176464,0.27548,0.257339,1.29092
197313405,67881768,626,1084040,520.62,42151600,70083.6,0.00048026,0.0646504,0.0646504,0.762843
197315059,67881768,10708,1292050,525.012,50351600,74443.4,0.000406341,0.0576166,0.0577537,1.78155
197315263,67881768,15682,104905,197.963,1427980,28155.9,0.00188707,0.268395,0.268391,0.634744
197316261,67881768,15937,4272730,5482.06,104584000,825944,0.00128304,0.193306,0.195979,0.900685
197316846,67881768,16030,24716100,92488.9,978530000,13612700,0.00374205,0.550761,0.540976,0.879779
197313439,67881768,642,489560,15.4465,10961200,2036.73,3.15518e-05,0.00416033,0.00416031,1.938
197317430,67881768,16412,839256,86.9271,30343800,11333.7,0.000103576,0.0135045,0.0135045,1.4484
197317764,67881768,16703,2650650,264.549,93798300,37162.6,9.98054e-05,0.0140202,0.0146127,1.14174
197319557,67881768,17068,1398620,199.627,39408100,27000,0.000142732,0.0193047,0.01932,1.97073
197319973,67881768,17103,946069,2403.68,37740300,355199,0.00254071,0.375447,0.357002,0.566265
197321230,67881768,17300,986956,514.268,39396800,75494.2,0.000521065,0.0764919,0.0839564,1.27668
197320327,67881768,17154,594473,289.824,11556300,37864.3,0.000487532,0.063694,0.063694,0.87016
197323010,67881768,17589,139876,0.00172457,2324200,0.253181,1.23293e-08,1.81004e-06,1.81004e-06,1.43154
197313476,67881768,661,1559320,260.371,37063200,35359.3,0.000166977,0.0226761,0.0228834,1.09106
197309927,67881768,83,609875,139.21,8165800,20669.9,0.00022826,0.033892,0.0341481,0.847778
197310113,67881768,137,559504,7.03946,14329200,890.869,1.25816e-05,0.00159225,0.00159225,1.10496
197324066,67881768,111220878,1473170,54.3776,55627900,7924.79,3.69119e-05,0.0053794,0.00563277,1.58226
197313923,67881768,868,86970.9,63.3021,3584980,8807.92,0.000727855,0.101274,0.0951184,0.474531
197313800,67881768,797,4471720,423.318,154768000,60422.6,9.46655e-05,0.0135122,0.0182221,4.02521
197314091,67881768,922,317419,171,11687800,26940.1,0.00053872,0.0848721,0.0886001,1.11474
197315366,67881768,15710,69938,64.318,903789,9668.61,0.000919643,0.138245,0.138245,0.450954
197311347,67881768,272,34969,8.43627,1025620,1300.4,0.00024125,0.0371871,0,0
197315456,67881768,15780,384659,13.7633,11252600,1815.82,3.57805e-05,0.0047206,0.0047206,0.712697
197321804,67881768,17409,139876,17.7276,3724370,2184.37,0.000126738,0.0156164,0.0156164,0.709029
197311696,67881768,366,419628,2.56198,14601500,338.886,6.10536e-06,0.000807586,0.000807586,1.37988
197318356,67881768,16867,1965870,588.694,68012400,83532.6,0.000299457,0.0424913,0.0527474,1.77693
197316718,67881768,16000,377985,483.028,6863920,65823.3,0.0012779,0.174143,0.174679,0.420577
197317340,67881768,16345,1453810,322.451,49737400,48395.5,0.000221797,0.0332888,0.0409007,1.99333
197317750,67881768,16695,976996,117.804,37430500,17966.4,0.000120577,0.0183894,0.0183571,1.50821
197321344,67881768,17341,69938,31.4658,2326650,3886.27,0.000449909,0.0555673,0.0555673,0.27389
197310577,67881768,178,654802,1946.01,23718900,288025,0.0029719,0.439866,0.453156,0.742397
197315817,67881768,15862,3407890,2277.92,97286800,321074,0.000668426,0.0942149,0.105304,1.01073
197313482,67881768,663,1590650,987.25,49025500,138947,0.000620659,0.0873523,0.0883366,1.1394
197313576,67881768,701,6022490,8518.56,241592000,1257100,0.00141446,0.208735,0.215767,1.02751
197317637,67881768,16599,510264,286.341,20834800,42638,0.000561163,0.0835607,0.0861849,1.15683
197317772,67881768,16710,359181,78.4096,11993000,10817.1,0.000218301,0.0301159,0.0299954,0.609599
197317684,67881768,16655,104907,169.169,3040100,25209.2,0.00161256,0.2403,0.2403,0.834707
197320069,67881768,17117,30607.5,85.0366,1286560,11560.1,0.00277829,0.37769,0,0
197311368,67881768,276,6814020,10258.7,194963000,1407210,0.00150553,0.206517,0.209675,1.02144
197311876,67881768,411,1206130,639.376,35928300,93519.4,0.000530105,0.0775367,0.0795429,1.07539
197314868,67881768,1047,1855300,22040.3,98318800,3110240,0.0118797,1.67641,1.69337,1.00751
197310374,67881768,156,760446,416.4,29987100,58706.9,0.000547573,0.0772006,0.0774307,0.505863
197322128,67881768,17476,8249100,535.492,223474000,76925.4,6.49152e-05,0.00932531,0.0103229,2.5505
197314380,67881768,988,634669,520.119,26375200,72719,0.000819513,0.114578,0.110999,1.17975
197317307,67881768,16326,174845,0.664217,5573550,90.0359,3.79889e-06,0.000514947,0.000514947,1.9302
197317604,67881768,16564,646153,341.398,26562200,51182.9,0.000528354,0.0792118,0.0780627,1.18085
197317639,67881768,16601,204641,108.08,8276490,15665.8,0.000528145,0.0765527,0.0699886,1.20843
197318606,67881768,16902,419628,44.4648,10682300,6280.22,0.000105962,0.0149662,0.0149662,1.49218
197323409,67881768,111220700,69938,8.35724,2505360,1133.71,0.000119495,0.0162102,0.0162102,0.978251
197310745,67881768,202,2760290,1091.11,107728000,158180,0.00039529,0.0573054,0.0575133,1.32564
197317517,67881768,16476,1049150,317.359,39475200,45994.9,0.00030249,0.04384,0.0428295,1.16333
197311220,67881768,252,467291,339.616,19722700,45771.5,0.000726775,0.0979506,0.100073,0.824879
197313535,67881768,682,663820,66.7235,26760600,8870.85,0.000100514,0.0133633,0.0133858,1.0553
197314936,67881768,1104,314721,27.8858,10814400,3774.33,8.86049e-05,0.0119926,0.0119926,0.894925
197309827,67881768,53,61759.2,87.0225,2835120,11393.5,0.00140906,0.184483,0.185137,0.42389
197324089,67881768,111220896,72687.9,68.3655,2643180,9897.09,0.000940534,0.136159,0.133084,0.511495
197313946,67881768,879,6497300,35552,254303000,5388450,0.00547181,0.829338,0.80716,0.662908
197313578,67881768,702,511373,940.503,23111700,131181,0.00183917,0.256528,0.267118,1.42585
197312934,67881768,532,514382,1804.47,10619900,271981,0.00350804,0.528754,0.550245,0.435094
197323219,67881768,111220666,886576,2252.95,28756500,320036,0.00254118,0.36098,0.354422,0.799878
197315441,67881768,15771,1433730,94.5621,50483800,13036,6.59553e-05,0.00909237,0.00909237,1.01855
197318390,67881768,16876,5993490,1189.64,181796000,167770,0.000198489,0.027992,0.0324,3.16533
197320090,67881768,17122,69938,8.35724,2505360,1133.71,0.000119495,0.0162102,0.0162102,0.978251
197310905,67881768,214,804271,91.8146,24663900,13188.1,0.000114159,0.0163975,0.0163972,1.75034
197316872,67881768,16050,292018,363.139,9842220,53714.8,0.00124355,0.183944,0.146227,1.01362
197318871,67881768,16937,34969,28.628,1525480,3885.61,0.000818668,0.111116,0,0
197321253,67881768,17304,2049080,646.299,70499200,85737.9,0.000315409,0.0418421,0.044932,1.03306
197321267,67881768,17309,34969,6.23796,1120540,778.024,0.000178385,0.022249,0,0
197313848,67881768,826,2688250,881.998,90432400,120371,0.000328094,0.0447767,0.0449291,1.24498
197317334,67881768,16341,707798,1444.94,24639400,212853,0.00204146,0.300726,0.289419,1.2194
197317658,67881768,16623,4556870,1767.57,148663000,257389,0.00038789,0.0564838,0.0704909,2.11224
197318910,67881768,16948,2161560,1181.91,79608100,172139,0.000546788,0.0796366,0.0800696,1.77623
197315167,67881768,15610,104907,291.112,2568760,45219.2,0.00277495,0.431041,0.431041,0.228491
197317777,67881768,16713,96756.7,20.2472,3271370,2827.59,0.000209259,0.0292237,0.0292254,0.451112
197314205,67881768,950,486966,1385.6,22150000,188860,0.00284538,0.38783,0.387721,0.73007
197324007,67881768,111220850,768632,2.19296,25217600,303.164,2.85307e-06,0.00039442,0.000394221,1.98384
197317651,67881768,16615,1279820,173.583,45203700,25172.4,0.000135631,0.0196687,0.0243,2.4361
197312880,67881768,504,2540470,8920.3,93367500,1312710,0.00351127,0.51672,0.514582,0.640185
