id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196736373,686196,275,12154000,38024.4,467909000,5035160,0.00312854,0.414278,0.383638,1.4567
196745621,686196,16853,23405.7,8.15548,822918,959.761,0.000348439,0.0410054,0,0
196745342,686196,16691,685082,290.298,26920400,41334.8,0.000423742,0.0603356,0.0548043,1.69206
196741086,686196,1104,411367,3376.81,19425500,454210,0.00820875,1.10415,1.09045,0.753359
196742036,686196,15796,1101240,9071.35,47415700,1265080,0.00823742,1.14878,1.12577,0.684534
196742094,686196,15814,1073290,6284.85,46719500,825709,0.00585568,0.769325,0.763914,0.766881
196748933,686196,17498,84729.6,167.758,3556040,22478.9,0.00197992,0.265301,0.26776,0.527288
196744187,686196,16349,1749030,1348.22,66894600,207968,0.000770839,0.118905,0.118972,0.981077
196744858,686196,16511,18670.6,69.9155,647908,9880.54,0.00374469,0.529204,0,0
196734502,686196,112,69745.1,190.616,2381180,26733.9,0.00273303,0.383309,0.382439,1.16207
196740060,686196,842,3707480,2088.67,131037000,303488,0.000563367,0.0818581,0.0911935,1.24118
196745846,686196,16890,245831,5.51226,8982030,785.312,2.2423e-05,0.00319453,0.00351914,1.0003
196751218,686196,111220908,149635,12.831,3078110,1673.71,8.57485e-05,0.0111853,0.0098826,2.04053
196739592,686196,693,1275060,11452.9,65678100,1651140,0.00898222,1.29495,1.2475,0.812303
196745221,686196,16657,39855.7,1.9483,1357180,301.956,4.88838e-05,0.00757623,0.00751791,1.25553
196741842,686196,15751,105097000,296206,4206820000,41372900,0.00281839,0.393662,0.38811,1.44777
196741603,686196,15663,395320,3665.24,15803800,550684,0.00927159,1.39301,1.308,0.668035
196750128,686196,111220626,562688,32.5742,19350100,4289.08,5.78902e-05,0.00762248,0.00790876,0.979217
196749933,686196,17614,22832.9,28.2758,837366,3686.75,0.00123838,0.161466,0,0
196736542,686196,327,556833,1240.44,23627400,163368,0.00222767,0.293388,0.293772,0.432363
196741848,686196,15752,9001850,32371.3,372972000,4281050,0.00359607,0.475574,0.424532,1.26882
196745929,686196,16927,2545950,703.507,94920400,95511.8,0.000276324,0.0375152,0.0398452,1.0534
196745519,686196,16788,86023.9,48.3116,3085470,7596.8,0.000561606,0.0883102,0.0821462,0.862742
196739183,686196,606,1062250,1800.69,40226800,232067,0.00169517,0.218467,0.219206,1.16319
196739395,686196,637,9390300,20613.9,375848000,2825690,0.00219523,0.300915,0.279071,1.36316
196742430,686196,15831,1807660,22135.9,69015700,3371210,0.0122456,1.86496,1.81202,0.511617
196748837,686196,17489,449830,2.5547,9452910,360.633,5.67926e-06,0.000801709,0.000796212,2.5907
196736354,686196,266,435186,2336.26,19864400,310175,0.00536843,0.712741,0.695256,0.876122
196741781,686196,15712,141383,369.329,5812790,52249.2,0.00261226,0.369558,0.335345,0.797325
196743388,686196,16147,47494.4,37.8882,1888170,4651.4,0.000797741,0.0979358,0.101809,0.35213
196741813,686196,15729,729354,2350.98,29247800,323032,0.00322338,0.442902,0.426246,0.712538
196741458,686196,15608,567733,9863.74,24333100,1403620,0.0173739,2.47232,2.38906,0.619822
196749663,686196,17568,441227,56.2624,7645160,7396.26,0.000127513,0.0167629,0.0167875,1.75701
196742454,686196,15838,929357,3598.66,40957200,508786,0.00387221,0.54746,0.529436,0.786863
196744998,686196,16585,93637.1,91.3269,3571960,11917.3,0.000975328,0.127272,0.127687,0.0931286
196736300,686196,244,13825800,24484.5,481433000,3408590,0.00177093,0.246539,0.242999,1.09946
196743442,686196,16171,3770030,5938.22,136572000,823732,0.00157511,0.218495,0.217821,0.666586
196743835,686196,16261,1832970,5211.85,77504700,815252,0.00284339,0.44477,0.431921,0.999195
196739044,686196,589,5256340,13218.6,200713000,1923580,0.00251479,0.365954,0.357603,1.06036
196744184,686196,16348,1749030,1348.22,66894600,207968,0.000770839,0.118905,0.118972,0.981077
196747983,686196,17386,851665,731.291,28319500,110871,0.00085866,0.130181,0.12812,0.950434
196744983,686196,16578,2596360,1708.79,97496200,253869,0.000658149,0.0977788,0.0937883,1.43725
196741054,686196,1093,7554410,1634.72,265930000,207876,0.000216392,0.0275171,0.0263287,1.31068
196745457,686196,16750,22540.3,7.88076,805004,978.08,0.00034963,0.0433925,0,0
196740481,686196,936,7461550,1725.85,298835000,250203,0.000231299,0.0335323,0.0323435,1.71285
196742826,686196,15919,7536840,18180.7,273947000,2689530,0.00241224,0.356851,0.364967,0.789898
196742482,686196,15851,48540100,55742.7,1948880000,7639360,0.00114838,0.157382,0.159895,1.68186
196744771,686196,16476,1105150,553.085,41217700,90902.7,0.000500462,0.0822538,0.0919894,1.40869
196745411,686196,16728,4524170,1437.3,158420000,188868,0.000317693,0.0417464,0.0382153,2.36836
196733884,686196,68,1283530,2026.69,35411600,302018,0.00157899,0.235302,0.2297,1.40247
196745572,686196,16819,7884130,1082.28,317028000,165398,0.000137273,0.0209786,0.0219153,1.6721
196742805,686196,15911,11401600,25454,414193000,3569070,0.00223249,0.313031,0.314402,0.79309
196736144,686196,228,2117790,6127.52,82239100,881692,0.00289335,0.416326,0.416997,0.766629
196743286,686196,16090,34969,0.186037,1288270,24.1415,5.32005e-06,0.000690368,0,0
196749333,686196,17526,544229,174.906,19405600,23163,0.000321383,0.0425611,0.0392353,1.43236
196746938,686196,17124,953055,157.22,32887400,20776.9,0.000164965,0.0218003,0.0215713,1.10229
196750935,686196,111220828,23762.6,66.3301,1033320,8819.62,0.00279137,0.371156,0,0
196739277,686196,620,1021320,1039.05,33398000,142793,0.00101736,0.139812,0.137752,1.16553
196743092,686196,16032,26422100,13125.6,836613000,1948990,0.000496765,0.0737636,0.0747753,2.37046
196743440,686196,16170,4728180,11461.2,183927000,1574000,0.00242401,0.332899,0.336055,1.41274
196743050,686196,16016,52759000,86043.6,1520210000,11730400,0.00163088,0.222339,0.2167,2.71292
196750919,686196,111220824,1341780,44.0504,43169200,5515.69,3.28298e-05,0.00411072,0.00454216,2.06599
196740581,686196,980,197558,208.569,8201480,28747.4,0.00105573,0.145514,0.145079,0.523751
196741380,686196,15580,311654,1484.03,13493300,197246,0.00476179,0.632899,0.647215,0.821605
196744777,686196,16478,1105150,553.085,41217700,90902.7,0.000500462,0.0822538,0.0919894,1.40869
196742702,686196,15871,839256,1695.48,34650900,228773,0.00202021,0.272591,0.272591,0.271879
196743466,686196,16182,96260.6,8.11257,3417880,1099.94,8.42772e-05,0.0114267,0.0130063,1.31305
196747132,686196,17191,848929,401.93,29352400,52205.2,0.000473456,0.0614953,0.0602084,0.646333
196740745,686196,1046,587328,732.441,24387400,124758,0.00124707,0.212416,0.218434,0.666101
196745832,686196,16879,1717900,36.4346,59026900,5056.62,2.12087e-05,0.00294348,0.0035678,2.37697
196739797,686196,800,823722,709.385,33028600,84946,0.000861195,0.103125,0.102014,0.650607
196745164,686196,16633,807591,227.514,29310400,28817.5,0.000281719,0.0356833,0.0340009,0.544557
196743026,686196,16008,7579070,15328.6,150378000,2448200,0.00202249,0.323021,0.325323,2.06605
196747586,686196,17311,2419100,1826.72,83820800,251058,0.000755125,0.103782,0.105641,0.830223
196743325,686196,16115,13521200,58054.4,547772000,8612660,0.00429358,0.636974,0.64043,1.03876
196744845,686196,16501,114868,33.2869,3951160,4439.82,0.000289784,0.0386516,0.0384405,0.713174
196744336,686196,16398,23756200,104474,998891000,14511400,0.00439777,0.610849,0.566411,1.29578
196745551,686196,16810,64035800,16183.3,2537160000,2323780,0.000252722,0.0362888,0.0382121,2.15667
196743314,686196,16107,5140440,17453.1,206759000,2432800,0.00339525,0.473268,0.473268,1.06902
196738620,686196,571,4815100,21400.1,202282000,2829730,0.00444436,0.587679,0.570137,0.966865
196740792,686196,1061,205805,182.856,7598920,28191.5,0.000888489,0.136981,0.135177,0.808914
196745961,686196,16947,22259800,14292.1,853035000,2069800,0.000642059,0.0929838,0.0895623,2.90807
196748570,686196,17469,516881,98.9859,16827600,14736.9,0.000191506,0.0285112,0.0253978,1.91088
196745489,686196,16770,306502,410.077,10398400,72433.9,0.00133792,0.236324,0.221327,1.23875
196746583,686196,17056,1717390,139.773,59956900,17907.3,8.13871e-05,0.0104271,0.0116257,1.25922
196738439,686196,546,34025.5,149.229,1485270,21044.3,0.0043858,0.618488,0,0
196744394,686196,16413,2134790,9340,95187200,1249750,0.00437514,0.585421,0.585005,0.991253
196745431,686196,16735,1522850,158.746,52017600,20513.3,0.000104243,0.0134703,0.0127521,1.03076
196748607,686196,17472,498180,209.145,14263400,31809.7,0.000419818,0.0638518,0.0672023,0.803833
196745414,686196,16729,193396,2.03686,6739120,259.864,1.05321e-05,0.00134368,0.00130289,0.991168
196747851,686196,17359,64698.2,123.393,2244860,16150.1,0.00190721,0.249621,0.234945,1.18217
196744835,686196,16499,441492,159.149,15472300,21893.6,0.000360479,0.0495901,0.0477469,1.0282
196741562,686196,15630,585743,8904.63,33307500,1199090,0.0152023,2.04713,2.0401,0.267459
196736405,686196,288,1533470,6618.08,59119000,1067920,0.00431576,0.696406,0.689681,0.728663
196748038,686196,17400,2431530,1008.21,89958300,149182,0.000414642,0.0613532,0.0605027,1.65444
196737562,686196,454,441808,1303.41,15479800,177801,0.00295016,0.402439,0.386451,0.91119
196747164,686196,17198,510097,350.608,18285500,48163.7,0.000687336,0.0944207,0.0942429,0.887358
196748553,686196,17467,1604750,234.157,58374000,34731.3,0.000145915,0.0216428,0.022562,1.90697
196746932,686196,17122,68957.6,11.4517,2372190,2273.03,0.000166069,0.0329627,0.0332854,1.21287
196735490,686196,156,34969,8.19585,1294300,1152.67,0.000234375,0.0329626,0,0
196744811,686196,16492,2674410,1658.38,97926700,287457,0.000620093,0.107484,0.112548,2.77269
196746684,686196,17082,223581,136.297,7989770,26212,0.00060961,0.117237,0.115321,0.807314
196739469,686196,657,838379,25.1518,13238500,3037.89,3.00005e-05,0.00362353,0.00361991,0.831352
196746230,686196,17012,629849,281.754,22999500,36684.1,0.000447336,0.0582427,0.0559032,1.47428
196748068,686196,17407,1816300,494.661,66751700,75433.3,0.000272345,0.0415312,0.0435289,1.55744
196742089,686196,15813,3401280,13005.3,148741000,1802550,0.00382366,0.529964,0.528607,0.499069
196740369,686196,898,1831270,430.342,64375800,84351.3,0.000234997,0.0460618,0.0517781,2.36124
196741140,686196,1121,454597,1581.01,15833700,227506,0.00347783,0.500456,0.500456,0.453068
196745617,686196,16851,318857,34.2042,10981200,4122.92,0.000107271,0.0129303,0.0134449,0.852625
196743111,686196,16039,4828490,1221.44,161562000,192938,0.000252966,0.0399582,0.0413592,2.63401
196744058,686196,16317,999814,14797.7,53229400,2019110,0.0148004,2.01949,1.93669,0.43829
196745057,686196,16602,763857,93.7474,26357700,13359,0.000122729,0.0174888,0.0160962,2.96467
196737231,686196,409,559504,54.162,19448100,7073.99,9.68037e-05,0.0126433,0.0126433,1.01369
196737500,686196,446,341824,1094.87,12558000,148609,0.00320301,0.434753,0.441491,0.671583
196745953,686196,16936,77764.9,21.987,3018160,2962.5,0.000282736,0.0380956,0.0403392,0.808118
196743367,686196,16138,656826,2713.21,25485400,370535,0.00413079,0.56413,0.537301,0.852846
196749213,686196,17507,1393300,47.4039,31445800,6171.15,3.40227e-05,0.00442915,0.00437353,1.52941
196734491,686196,106,162628,12.2282,4954970,1518.61,7.51915e-05,0.00933793,0.0094208,0.485584
196746667,686196,17077,183933,62.8092,7386880,8028.8,0.000341478,0.0436506,0.043848,0.484442
196749911,686196,17605,33048.4,0.39844,891087,56.0258,1.20563e-05,0.00169527,0,0
196746141,686196,16987,21118.5,4.10624,753864,646.549,0.000194438,0.0306153,0,0
196741278,686196,10711,3583610,407.321,148612000,55939.8,0.000113662,0.0156099,0.0177367,1.13882
196750460,686196,111220734,472722,485.772,15537000,60388.5,0.00102761,0.127747,0.173166,1.80267
196740511,686196,950,454550,24.7068,11682200,2949.37,5.43545e-05,0.00648855,0.00648794,0.873767
196741046,686196,1090,69938,26.9663,2551270,3247.79,0.000385574,0.0464381,0.0464381,0.35166
196745220,686196,16656,117024,39.1576,4036380,6925.91,0.000334612,0.0591838,0.0593591,0.621821
196742819,686196,15916,4012760,2775.87,102735000,370958,0.000691759,0.0924444,0.0905108,1.02602
196749806,686196,17592,462545,0.913974,6978540,121.003,1.97597e-06,0.000261602,0.000301858,2.31523
196737067,686196,386,12681700,9733.63,430873000,1333160,0.000767534,0.105125,0.100681,1.72285
196742698,686196,15870,2098140,5310.89,86445400,721221,0.00253124,0.343743,0.343743,0.588135
196741554,686196,15627,568501,2689.01,25768700,364620,0.00473001,0.641371,0.619561,0.60984
196746958,686196,17134,645516,434.544,23801700,57396,0.000673173,0.0889149,0.0880624,0.963571
196741346,686196,15565,861509000,1903180,31719400000,268579000,0.00220913,0.311754,0.301753,1.82695
196742718,686196,15875,454597,1312.34,18925000,189928,0.00288683,0.417794,0.417794,0.649489
196745429,686196,16734,124140,1.57293,4322040,201.811,1.26706e-05,0.00162567,0.00136002,1.40974
196744430,686196,16416,903848,2443.11,39331300,315971,0.00270301,0.349584,0.348713,0.673641
196745504,686196,16780,327442,52.9093,11319100,8275.89,0.000161584,0.0252743,0.0247854,1.96323
196746281,686196,17028,627972,550.42,22711300,74812.9,0.000876504,0.119134,0.118894,0.908869
196736382,686196,278,8518060,28081.5,320558000,3978730,0.00329671,0.467094,0.528366,1.12871
196745396,686196,16719,1396910,107.388,47628700,14477.8,7.68753e-05,0.0103641,0.00998982,1.36361
196741091,686196,1105,384659,1049.49,16243500,134627,0.00272835,0.349991,0.349991,0.598715
196745460,686196,16752,2604690,799.727,88939700,135754,0.000307034,0.052119,0.0516539,2.36728
196743436,686196,16169,8498210,17399.4,320498000,2397740,0.00204742,0.282146,0.283976,1.31013
196747004,686196,17152,127462,31.7537,4477780,4007.35,0.000249122,0.0314395,0.0313509,0.861482
196744367,686196,16406,540119,1520.61,22863500,194600,0.00281533,0.36029,0.333735,0.728246
196741441,686196,15602,1735640,21358.5,91764000,2815290,0.0123059,1.62205,1.51331,0.588351
196744112,686196,16339,756309,2241.99,30894800,315260,0.00296439,0.416841,0.3744,1.19475
196738544,686196,560,138563,124.359,5039940,16796.2,0.000897489,0.121217,0.120209,1.28826
196746924,686196,17117,24718,1.34209,838352,161.712,5.42963e-05,0.00654227,0,0
196739711,686196,727,419628,717.043,17515800,100371,0.00170876,0.23919,0.23919,1.00506
196743001,686196,15997,1533900,10924.9,51585100,1572880,0.00712234,1.02541,1.02386,0.694573
196737182,686196,403,2998000,16176.6,113050000,2330330,0.00539578,0.777296,0.847948,0.841718
196745453,686196,16749,22540.3,7.88076,805004,978.08,0.00034963,0.0433925,0,0
196744898,686196,16534,65437.3,23.7138,2229790,3179.54,0.000362389,0.0485891,0.0527535,1.23035
196745593,686196,16829,41344500,11710.8,1710660000,1664620,0.000283249,0.0402623,0.0436814,1.8616
196745835,686196,16882,1271840,9.36013,43066500,1189.49,7.35949e-06,0.000935247,0.000933283,1.97262
196747952,686196,17376,23762.6,66.3301,1033320,8819.62,0.00279137,0.371156,0,0
196737256,686196,412,1320450,4384.26,50707800,752636,0.00332027,0.569983,0.596105,0.986788
196746846,686196,17099,264138,703.782,10047700,95459.2,0.00266445,0.361399,0.346296,1.28056
196743891,686196,16279,22235.1,41.138,963481,7702.62,0.00185013,0.346416,0,0
196745590,686196,16828,41344500,11710.8,1710660000,1664620,0.000283249,0.0402623,0.0436814,1.8616
196745634,686196,16861,814505,631.391,27958300,107933,0.000775183,0.132514,0.119678,1.78023
196741743,686196,15697,470167,3939.63,21212600,597994,0.00837923,1.27188,1.23775,0.667696
196742412,686196,15819,9240750,44896.4,339601000,6513260,0.00485852,0.704841,0.682871,1.28515
196738068,686196,509,3101840,3929.68,109627000,539857,0.00126689,0.174044,0.170351,0.772383
196743356,686196,16133,2412690,11357.9,95721800,1551120,0.00470756,0.6429,0.63324,0.753369
196749458,686196,17541,132101,46.3144,4299010,6072.63,0.0003506,0.0459698,0.0452837,0.645707
196742735,686196,15881,244783,647.942,9903600,85475.8,0.00264701,0.34919,0.34919,0.414401
196744515,686196,16441,549595,307.95,21158600,41476.5,0.000560322,0.0754674,0.0780443,1.11033
196740094,686196,851,1579440,814.604,57705900,116876,0.000515755,0.0739985,0.0760311,1.10901
196740021,686196,827,1568120,2094.24,61315000,317688,0.00133551,0.202591,0.201265,1.13333
196748081,686196,17410,1128630,193.879,41510200,28152.3,0.000171782,0.0249437,0.0228195,1.50157
196746908,686196,17111,42581.6,44.1244,1566100,5418.81,0.00103623,0.127257,0.127537,0.390561
196743267,686196,16082,9761690,34194.6,395572000,4401360,0.00350294,0.450881,0.443839,1.80304
196747293,686196,17258,1232970,1326.05,39873400,183518,0.00107548,0.148842,0.166773,1.28014
196748178,686196,17429,328625,387.926,13040700,52191.2,0.00118045,0.158817,0.167946,0.999782
196747727,686196,17337,243023,613.335,8776330,100088,0.00252377,0.411844,0.412024,0.729892
196742907,686196,15951,822910,3377.91,27879600,489711,0.00410484,0.595097,0.633197,0.522603
196743032,686196,16010,7222350,9629.49,172945000,1407100,0.00133329,0.194826,0.197475,1.67759
196741796,686196,15721,34969,189.475,1448190,27475.3,0.00541838,0.785705,0,0
196748013,686196,17392,690677,1040.32,26379600,170428,0.00150623,0.246755,0.247427,1.16831
196751327,686196,112892331,22859.8,6.54322,831950,813.337,0.000286233,0.0355794,0,0
196745986,686196,16954,880152,92.104,29649400,10895,0.000104645,0.0123786,0.0134827,1.05494
196750174,686196,111220638,632458,7.54864,20261700,888.518,1.19354e-05,0.00140486,0.00153814,1.14585
196747630,686196,17318,4543450,2718.89,157559000,412460,0.000598419,0.0907812,0.0840245,1.64062
196744412,686196,16414,159446,387.3,6982030,51120.2,0.00242903,0.320611,0.320056,1.1271
196744084,686196,16330,453826,658.571,17380100,94086.3,0.00145115,0.207318,0.207145,0.526232
196741926,686196,15774,4423150,12611.4,178816000,1597800,0.00285123,0.361236,0.333803,1.10364
196743560,686196,16217,689341,2673.67,32029600,390363,0.0038786,0.566285,0.535102,0.578737
196739489,686196,666,176673,339.93,7362720,45016.9,0.00192407,0.254804,0.252407,0.705025
196740838,686196,1075,271776,900.12,10594000,130376,0.00331199,0.479719,0.477453,0.444708
196749285,686196,17519,309905,20.9262,8229550,2702.98,6.75247e-05,0.00872196,0.00886192,1.73075
196742501,686196,15858,3186840,6238.74,136172000,840970,0.00195766,0.263888,0.272064,0.950985
196739048,686196,590,2036650,1461.18,71567000,193085,0.000717442,0.0948054,0.090994,2.75463
196748887,686196,17493,279293,13.7834,9867910,1826.06,4.93509e-05,0.00653814,0.00654855,0.912038
196744987,686196,16581,721221,1241.72,29800800,186504,0.00172169,0.258594,0.255793,0.639872
196747947,686196,17375,1604590,624.353,51642500,84727.1,0.000389104,0.0528029,0.0584466,1.22527
196745594,686196,16840,21142700,6426.42,865880000,911619,0.000303954,0.0431173,0.0465703,1.8447
196740725,686196,1037,1468870,106.171,50166800,14759.3,7.22806e-05,0.0100481,0.00998364,1.20378
196741714,686196,15693,1453620,9314.8,68344300,1356100,0.006408,0.932914,0.915046,0.740925
196750386,686196,111220718,349133,1745.98,12226900,253815,0.0050009,0.726986,0.725981,0.836595
196750833,686196,111220788,579080,231.614,21606400,32766.4,0.000399968,0.0565835,0.0517941,2.09867
196747536,686196,17301,579080,231.614,21606400,32766.4,0.000399968,0.0565835,0.0517941,2.09867
196740604,686196,989,1071060,195.382,37972000,32745.3,0.00018242,0.0305728,0.0303914,1.08799
196748618,686196,17473,102855,62.5426,3412290,9121.67,0.000608068,0.088685,0.0886942,0.199125
196739374,686196,634,355278,63.2223,12976600,9125.18,0.000177952,0.0256846,0.0247342,1.08531
196736345,686196,257,394367,19.932,13135400,2740.37,5.05419e-05,0.00694879,0.00638317,0.899084
196736336,686196,248,427323,1852.19,10414400,274140,0.0043344,0.641528,0.677987,0.76818
196743556,686196,16216,689341,2673.67,32029600,390363,0.0038786,0.566285,0.535102,0.578737
196748205,686196,17434,803939,125.275,23000900,16385.9,0.000155826,0.020382,0.0213862,1.1433
196741400,686196,15586,157105,628.047,6637590,84702.8,0.00399763,0.539148,0.552788,1.02644
196740802,686196,1065,120295000,66782.1,3983530000,9268800,0.000555152,0.0770504,0.0766302,2.12316
196745605,686196,16846,1550550,133.457,53144300,18279.8,8.6071e-05,0.0117892,0.0122977,1.41335
196736131,686196,226,2649300,26090.4,108710000,3713350,0.00984807,1.40164,1.3495,0.979668
196746111,686196,16973,68543.6,0.104541,2525420,14.2741,1.52517e-06,0.000208248,0.000208207,0.367515
196738181,686196,523,2180160,18789.1,98881400,2510190,0.00861825,1.15138,1.08026,0.929478
196747328,686196,17273,104202,173.066,3531950,28380.2,0.00166087,0.272357,0.272354,0.175769
196745972,686196,16950,585823,45.8142,20260300,6221.6,7.82048e-05,0.0106203,0.0116901,1.58377
196749629,686196,17559,149635,12.831,3078110,1673.71,8.57485e-05,0.0111853,0.0098826,2.04053
196747034,686196,17164,978866,228.564,35484900,30944,0.000233499,0.0316121,0.0305033,1.21726
196744001,686196,16283,34328.3,215.317,1221330,33816.8,0.0062723,0.985101,0,0
196741752,686196,15699,479552,5125.04,21120300,747531,0.0106871,1.55881,1.55315,0.27387
196745459,686196,16751,3738700,1033.26,128465000,165727,0.000276369,0.0443274,0.0440452,2.40855
196746625,686196,17063,531335,77.2032,18651700,9775.69,0.0001453,0.0183984,0.0189514,0.994443
196744045,686196,16309,20538300,62670.3,794597000,8936700,0.0030514,0.435124,0.410672,1.55184
196748085,686196,17411,390653,284.022,15011700,45184.2,0.000727044,0.115663,0.11942,0.779213
196745351,686196,16696,961093,10.5172,32611200,1477.6,1.09429e-05,0.00153741,0.00153447,1.28181
196747205,686196,17218,1345050,4568.3,50598500,665591,0.00339638,0.494846,0.457136,0.627298
196748128,686196,17418,5343630,1672.91,170354000,221905,0.000313066,0.041527,0.0441303,2.28939
196739253,686196,616,654832,58.6015,22147300,8945.91,8.94909e-05,0.0136614,0.0143197,1.68778
196739540,686196,677,209814,40.8099,7758120,4877.26,0.000194505,0.0232456,0.0232456,0.462164
196749321,686196,17525,2625850,341.668,79110500,45382.1,0.000130117,0.0172828,0.0169446,1.97596
196736839,686196,334,1783420,15070.9,84060400,2000360,0.00845058,1.12164,1.12164,0.583077
196739737,686196,748,199149,2560.76,11263900,334068,0.0128585,1.67748,1.65907,0.468923
196740469,686196,931,2273240,8914.28,85511300,1265480,0.0039214,0.556685,0.541892,0.635254
196743502,686196,16197,426268,43.5698,14689600,5778.5,0.000102212,0.013556,0.0146677,1.00001
196742469,686196,15847,842094,5360.06,24808800,814569,0.00636515,0.967313,0.956339,0.439694
196733165,686196,39,9438320,20038.8,297835000,2589500,0.00212313,0.274361,0.252597,1.96785
196737036,686196,378,979132,126.912,35160900,15327.5,0.000129617,0.0156542,0.0156542,0.881391
196742746,686196,15884,104907,31.3273,3496430,4129.68,0.00029862,0.0393652,0.0393652,0.504432
196748022,686196,17396,450917,212.684,17543400,32399.1,0.000471671,0.0718515,0.0717396,0.975283
196743431,686196,16165,8498210,17399.4,320498000,2397740,0.00204742,0.282146,0.283976,1.31013
196737060,686196,385,12925900,1162.82,338421000,162843,8.99606e-05,0.0125982,0.0120582,1.74585
196745505,686196,16781,327442,52.9093,11319100,8275.89,0.000161584,0.0252743,0.0247854,1.96323
196733270,686196,55,366317,998.094,14944800,125239,0.00272467,0.341888,0.341539,0.747054
196750188,686196,111220650,103770,133.094,3839960,17269.8,0.00128259,0.166424,0.164712,1.24513
196746677,686196,17079,1893800,722.905,72044300,102483,0.000381722,0.0541149,0.0531703,1.18674
196746855,686196,17103,968080,138.746,34570900,18862,0.000143321,0.019484,0.0185605,1.04908
196750339,686196,111220698,473645,700.637,17447200,90780.7,0.00147924,0.191664,0.194055,0.772152
196739330,686196,628,249134,296.624,10311900,44780.6,0.00119062,0.179745,0.177027,0.53069
196743656,686196,16243,488660,2473.81,22540900,341411,0.00506245,0.698668,0.698278,0.701173
196733539,686196,64,384314,9098.35,19746800,1337740,0.0236743,3.48085,3.48048,0.206556
196737325,686196,424,454474,6925.6,20832200,968205,0.0152387,2.13039,2.13028,0.255327
196739484,686196,664,1014100,1687.18,40312700,233894,0.00166372,0.230642,0.230642,1.83525
196739729,686196,747,287627,1404.06,11263600,241255,0.00488152,0.838778,0.816371,1.04171
196741353,686196,15567,511959000,1559550,18842400000,220055000,0.00304623,0.429829,0.419997,1.50622
196745445,686196,16742,22540.3,7.88076,805004,978.08,0.00034963,0.0433925,0,0
196743299,686196,16096,69840.3,4.59111,2220340,600.382,6.57372e-05,0.0085965,0.00859651,0.173515
196746991,686196,17149,287690,170.859,10910900,21335.4,0.0005939,0.0741611,0.0742442,0.675452
196741597,686196,15662,881320,9929.76,46980100,1387930,0.0112669,1.57484,1.47522,0.646033
196743360,686196,16135,2114340,8031.57,77047000,1155840,0.00379863,0.54667,0.537638,0.82353
196741895,686196,15765,2912310,16168,127745000,2171870,0.00555159,0.745754,0.651916,1.1334
196744483,686196,16431,253298,150.59,10142400,18784.2,0.000594516,0.0741586,0.0738283,0.317335
196748063,686196,17406,425110,167.281,15957600,22971.3,0.000393501,0.0540363,0.053033,0.954975
196741454,686196,15606,447753,5093.2,25600700,659548,0.011375,1.47302,1.47208,0.35063
196742874,686196,15939,2680960,10347.3,111219000,1360720,0.00385957,0.507551,0.490661,0.911423
196740574,686196,977,244783,3.31286,7991630,431.836,1.35339e-05,0.00176416,0.00176416,0.738556
196746359,686196,17045,445727,77.4841,14851900,9452.65,0.000173838,0.0212073,0.024187,0.879546
196735801,686196,167,587412,5410.29,20441700,1007580,0.00921039,1.71529,1.71134,0.55454
196748119,686196,17416,11104300,3518.9,350699000,486489,0.000316894,0.0438107,0.0457405,1.98158
196746594,686196,17058,1186050,62.57,41305100,8131.62,5.27549e-05,0.00685604,0.00755584,1.29848
196745332,686196,16686,1736760,38.906,61917800,5629.3,2.24014e-05,0.00324126,0.00339766,1.26426
196747009,686196,17153,1116810,4716.1,46610400,637353,0.00422282,0.570689,0.529018,0.638554
196741023,686196,1082,241141,700.405,9621440,97456.6,0.00290455,0.404148,0.403443,0.503512
196744819,686196,16494,141976,18.3583,5094250,2386.57,0.000129305,0.0168096,0.0162164,0.387909
196745379,686196,16710,392096,172.288,13545500,28867.8,0.000439402,0.0736243,0.0682756,1.02986
196747283,686196,17253,2728660,1938.66,91206000,265652,0.00071048,0.0973562,0.108093,1.47426
196736995,686196,366,752236,1206.64,29973000,154413,0.00160407,0.205272,0.1991,1.10169
196747434,686196,17283,681373,251.677,24281200,35390.3,0.000369367,0.0519397,0.0462314,1.15443
196743783,686196,16247,5813610,20266.2,245434000,3076130,0.00348599,0.529126,0.517142,1.00389
196734478,686196,100,1001420,1143.69,36768600,152782,0.00114207,0.152565,0.156462,0.94988
196732582,686196,1,69873.2,615.826,2964240,88402.7,0.00881348,1.26519,1.2653,0.133862
196740340,686196,886,12725600,12972.6,462860000,1717160,0.00101941,0.134937,0.137037,1.74288
196741185,686196,10672,4180250,716.77,159170000,97271.5,0.000171466,0.0232693,0.0226317,1.0129
196745259,686196,16681,1602480,75.6191,55199500,10591.9,4.71889e-05,0.0066097,0.0067094,1.15847
196740269,686196,869,69938,0.307863,1943080,37.942,4.40195e-06,0.00054251,0.00054251,0.340388
196741169,686196,1140,104906,933.283,4701300,134134,0.00889633,1.27861,1.27861,0.33753
196744295,686196,16386,1711160,14271.7,85249800,1973730,0.00834039,1.15344,1.16831,0.549172
196749340,686196,17527,190786,116.711,7377390,15559.8,0.000611734,0.0815561,0.0777066,0.887904
196733236,686196,53,49669.1,6.62922,1831800,800.572,0.000133468,0.0161181,0.0161086,0.125987
