id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197161902,67815938,17013,34969,2104.92,1574170,297524,0.060194,8.50824,0,0
197156432,67815938,950,699345,49358.4,37076200,7361810,0.0705781,10.5267,10.5267,0.139126
197163693,67815938,111220816,314721,20245.7,20028400,3001350,0.064329,9.53653,9.53653,0.0562028
197161596,67815938,16907,419628,11622.4,15376700,1568840,0.0276969,3.73865,3.73865,0.14565
197153467,67815938,184,1608570,37925,41635200,5637820,0.0235768,3.50485,3.50485,0.515456
197161666,67815938,16939,52971400,2028860,3212990000,353287000,0.038301,6.6694,6.65343,0.510983
197153269,67815938,135,384231,9119.11,11624500,1267760,0.0237334,3.29948,3.2978,0.408416
197160310,67815938,16463,629442,33341.6,31596500,5319710,0.05297,8.45147,8.45147,0.436684
197159366,67815938,16157,244783,19585.3,14479800,2947880,0.0800109,12.0428,12.0428,0.133149
197160635,67815938,16601,279752,11826.2,13089400,1760390,0.0422739,6.29268,6.29268,0.340977
197160011,67815938,16382,35248800,2022930,1745360000,295243000,0.0573901,8.37597,8.37597,0.312675
197158766,67815938,16021,74314200,5365940,3764520000,804391000,0.0722061,10.8242,10.7787,0.491164
197162297,67815938,17153,594473,33083.7,24027800,4753030,0.0556522,7.99536,7.99536,0.176619
197160876,67815938,16698,6119580,270141,313458000,37835200,0.0441437,6.18265,6.18265,0.194443
197154235,67815938,369,12449000,834687,620957000,124920000,0.0670487,10.0346,10.0346,0.517708
197158625,67815938,15981,16554100,1205480,770434000,185510000,0.0728211,11.2063,11.1774,0.518248
197156163,67815938,859,69938,3648.78,4021670,524651,0.0521717,7.50166,7.50166,0.0222965
197162492,67815938,17213,384659,12094.5,13577300,1668420,0.0314422,4.3374,4.3374,0.274331
197153036,67815938,69,874225,18763.9,28956700,2583990,0.0214635,2.95575,2.95575,0.260522
197154029,67815938,322,62153800,4491880,3220380000,667470000,0.0722703,10.739,10.7164,0.44911
197157185,67815938,1140,523245,9849.65,11619700,1490290,0.0188242,2.84818,2.8426,0.824673
197162725,67815938,17274,104710,1599.06,2498110,211592,0.0152714,2.02074,2.01999,0.428592
197160718,67815938,16623,4545970,155243,180367000,21809500,0.0341497,4.79756,4.79756,0.326703
197163730,67815938,111220850,769318,24150.6,31228600,3315920,0.0313922,4.31021,4.31021,0.34722
197160744,67815938,16633,699380,25092,29053700,3615520,0.0358775,5.16961,5.16961,0.364896
197159141,67815938,16120,2692610,299408,159919000,56023000,0.111196,20.8062,20.8062,0.37455
197162523,67815938,17224,489566,50500.2,30201000,8683740,0.103153,17.7376,17.7376,0.481882
197152878,67815938,28,1748450,161236,94880800,24526200,0.0922168,14.0274,14.0274,0.220298
197159909,67815938,16342,139876,11722.8,8040910,2046550,0.0838088,14.6312,14.6312,0.146069
197158688,67815938,15996,874225,80773.2,45292200,11863600,0.092394,13.5704,13.5704,0.125252
197159345,67815938,16145,4790750,311512,235286000,56279000,0.0650235,11.7474,11.7474,0.426354
197161941,67815938,17025,9476600,311610,390090000,45408200,0.032882,4.79162,4.79162,0.492005
197161669,67815938,16947,25950900,919139,1508280000,159331000,0.0354184,6.13971,6.11645,0.490521
197155765,67815938,741,419628,21757.1,20303900,3056900,0.0518484,7.28478,7.28478,0.157159
197157141,67815938,1114,454597,46720.4,30054800,7318920,0.102773,16.0998,16.0998,0.145091
197162706,67815938,17266,943557,20159.3,32202900,2739070,0.0213652,2.90292,2.90194,0.258152
197157311,67815938,10710,1328820,40496.3,79934600,6269300,0.0304754,4.71794,4.71794,0.369608
197155724,67815938,724,104907,6285.56,4980450,856992,0.0599156,8.16907,8.16907,0.143933
197158538,67815938,15946,2622660,217805,138179000,31401000,0.0830472,11.973,11.9729,0.216511
197158885,67815938,16046,3083260,278106,179816000,43190300,0.0901985,14.008,13.894,0.422053
197154764,67815938,498,909194,49195.4,43412600,6952110,0.0541088,7.64646,7.64646,0.164204
197158012,67815938,15779,69938,2858.9,3755240,405615,0.0408777,5.79964,5.79964,0.0666119
197158557,67815938,15954,275552,7503.98,7843410,1090660,0.0272325,3.95809,3.94554,0.362184
197158596,67815938,15967,209814,9673.39,10220000,1471860,0.0461046,7.01508,7.01508,0.0859988
197153249,67815938,131,1503670,153834,89048700,23399400,0.102306,15.5616,15.5616,0.140528
197161307,67815938,16809,147876000,4985930,8168070000,801772000,0.0337169,5.42191,5.41947,0.479636
197158720,67815938,16007,57404100,4206810,2666680000,626109000,0.0732841,10.907,10.9048,0.540525
197163675,67815938,111220794,909194,19599.7,27538100,2741690,0.0215572,3.01551,3.01551,0.510137
197158573,67815938,15961,1503670,102564,106437000,16014300,0.0682093,10.6502,10.6502,0.121876
197153113,67815938,96,1433730,83546.7,77693300,13146900,0.0582723,9.16975,9.16975,0.444233
197154720,67815938,486,3951500,308074,214021000,53950500,0.0779638,13.6532,13.6532,0.330566
197162975,67815938,17366,2902430,101254,119540000,14039800,0.034886,4.83726,4.83726,0.309652
197154983,67815938,554,174845,12993.8,8871190,1869910,0.0743163,10.6947,10.6947,0.0513065
197157969,67815938,15760,69938,2091.45,2939610,284523,0.0299044,4.06822,4.06822,0.018798
197157884,67815938,15718,34969,250.86,551813,34702.7,0.00717377,0.992386,0,0
197161658,67815938,16936,104907,4678.24,4951020,690602,0.0445942,6.58299,6.58299,0.141693
197159960,67815938,16351,34969,1725.57,1436630,241455,0.0493456,6.90484,0,0
197153998,67815938,313,76861900,3354770,3641120000,481546000,0.0436467,6.26509,6.26509,0.400211
197162883,67815938,17313,2550830,80369.1,87399900,11424400,0.0315071,4.47872,4.47714,0.328666
197158933,67815938,16065,3249670,231240,154105000,33614900,0.071158,10.3441,10.3426,0.24264
197163651,67815938,111220768,139876,3796.59,4967800,524491,0.0271425,3.74968,3.74968,0.205015
197154931,67815938,536,3112240,214768,158736000,30217500,0.0690075,9.70923,9.70923,0.167145
197156786,67815938,1031,944163,29914.3,36292600,4106610,0.0316834,4.34948,4.34948,0.204058
197154354,67815938,407,4196280,387073,237867000,64051500,0.0922418,15.2639,15.2639,0.200071
197160447,67815938,16526,34969,2216.51,2108560,326258,0.0633851,9.32992,0,0
197163087,67815938,17431,1013930,33027.2,38508200,4610300,0.0325734,4.54697,4.54671,0.421134
197154230,67815938,368,34969,4816.46,2343650,739994,0.137735,21.1614,0,0
197158097,67815938,15807,665201,31692.5,27197200,5038120,0.0476435,7.57383,7.44655,0.342636
197163151,67815938,17476,8626820,185895,285490000,25681000,0.0215484,2.97688,2.97436,0.652491
197154225,67815938,367,1153980,67214.5,55875800,9526450,0.0582459,8.25532,8.25532,0.152519
197156180,67815938,864,14512100,824260,677477000,118154000,0.056798,8.14174,8.14174,0.254239
197163759,67815938,111220876,734349,18189.4,29154400,2406030,0.0247694,3.27641,3.27641,0.232561
197154939,67815938,541,1258880,106854,72319800,16449400,0.0848803,13.0667,13.0667,0.380302
197162342,67815938,17164,1084040,47317.5,50487500,6865880,0.0436493,6.33361,6.33361,0.417955
197156269,67815938,899,69938,1840.58,2991250,263601,0.0263173,3.76906,3.76906,0.0910378
197159591,67815938,16259,1608570,63549.3,63433600,8861790,0.0395066,5.5091,5.5091,0.352294
197162321,67815938,17161,489566,49424.9,33629900,8366150,0.100957,17.0889,17.0889,0.457145
197155654,67815938,707,69938,7707.22,4472920,1211170,0.110201,17.3177,17.3177,0.144505
197156982,67815938,1075,244783,15812.7,10624500,2421700,0.0645987,9.89325,9.89325,0.364496
197160795,67815938,16671,3391990,170111,173916000,24584600,0.0501508,7.24782,7.24782,0.208259
197163289,67815938,17543,139866,2973.15,4388170,417365,0.0212571,2.98403,2.98399,0.378474
197153104,67815938,95,8634590,772798,454681000,113156000,0.0895002,13.105,13.1024,0.306253
197155093,67815938,582,559504,53122,31741500,8055790,0.0949448,14.3981,14.3981,0.184062
197162462,67815938,17204,419628,12916.7,16669100,1817090,0.0307814,4.33024,4.33024,0.238335
197163193,67815938,17494,908998,19399,32729800,2638290,0.0213411,2.90241,2.90202,0.558119
197156587,67815938,976,2238020,66233.7,139002000,10339300,0.0295948,4.61984,4.61984,0.348388
197158739,67815938,16012,16540300,1687850,960671000,251931000,0.102045,15.2313,15.2313,0.164534
197159113,67815938,16109,2482800,63935.4,76575000,10453200,0.0257513,4.21024,4.21024,0.855549
197154189,67815938,361,10655500,742783,536716000,111136000,0.0697089,10.43,10.3959,0.484787
197162474,67815938,17207,1363340,37290.9,40544200,5262230,0.0273527,3.85982,3.85905,0.43179
197158821,67815938,16035,30567100,2467210,1695320000,381910000,0.0807147,12.4942,12.4464,0.387934
197160015,67815938,16384,1014100,66903.3,62983800,9970320,0.065973,9.83168,9.83168,0.165354
197153501,67815938,192,556144,17514.6,17456300,2479390,0.0314929,4.45818,4.45445,0.293845
197158599,67815938,15969,5769880,491590,327431000,74598700,0.0851993,12.929,12.929,0.259999
197155909,67815938,786,279752,31552.5,18333500,4853920,0.112787,17.3508,17.3508,0.167918
197156968,67815938,1073,55278300,2068150,3400400000,357719000,0.0374135,6.47124,6.46177,0.52031
197160214,67815938,16442,734349,46752,41278000,6676190,0.0636646,9.0913,9.0913,0.106309
197158114,67815938,15811,5235590,411693,278722000,60652300,0.0786334,11.5846,11.5712,0.219512
197162094,67815938,17076,979132,37142.9,42156600,5288590,0.0379346,5.4013,5.4013,0.165497
197153436,67815938,173,309344,5270.38,7237890,781466,0.0170373,2.5262,2.51865,0.372649
197159987,67815938,16355,6049640,251041,246788000,35652100,0.0414968,5.89327,5.89327,0.238479
197154968,67815938,549,42032700,2328560,2047520000,339208000,0.0553987,8.0701,8.0701,0.295817
197158542,67815938,15948,1014100,94580.9,56405600,13820100,0.0932658,13.6279,13.6279,0.104397
197161746,67815938,16996,1258880,35658.4,53302900,4925390,0.0283254,3.91251,3.91251,0.521953
197162638,67815938,17251,2830830,64914.9,91257800,8899700,0.0229314,3.14384,3.14301,0.327194
197154558,67815938,446,279752,19029.9,14178000,3245700,0.0680243,11.6021,11.6021,0.0498717
197155060,67815938,575,559504,37970.7,28910900,5584370,0.0678649,9.98093,9.98093,0.0707065
197156758,67815938,1025,7954540,202692,480956000,34458500,0.0254813,4.33193,4.33494,0.371713
197159427,67815938,16182,104907,5724.17,5219920,847134,0.0545642,8.0751,8.0751,0.0523009
197163581,67815938,111220690,174845,8043.76,7855690,1163820,0.0460051,6.65632,6.65632,0.273002
197158246,67815938,15873,1258880,94389.7,67581700,13611200,0.0749789,10.8121,10.8121,0.106971
197160339,67815938,16473,1503670,80604.3,67711500,11277400,0.0536052,7.49993,7.49993,0.210272
197161435,67815938,16862,139876,3157.6,4577340,480381,0.0225743,3.43434,3.43434,0.216205
197161438,67815938,16863,839256,29282.7,39848500,4222870,0.0348912,5.03168,5.03168,0.221884
197153419,67815938,167,664411,46186.2,31063600,6822230,0.0695146,10.2681,10.2681,0.169119
197155014,67815938,562,69938,4367.44,3194670,611333,0.0624474,8.74107,8.74107,0.0086059
197162377,67815938,17172,874225,23885,33115800,3309430,0.0273213,3.78555,3.78555,0.256858
197162176,67815938,17111,69938,1864.93,2670810,255367,0.0266655,3.65134,3.65134,0.0688984
197155353,67815938,646,139876,15100.1,8557460,2309640,0.107954,16.512,16.512,0.071976
197154400,67815938,409,1538640,142138,94463100,22002700,0.0923791,14.3002,14.3002,0.226855
197157386,67815938,182305705,1783350,162861,109492000,24139300,0.091323,13.5359,13.5359,0.105241
197163800,67815938,112892283,69938,2142.63,2820250,292352,0.0306362,4.18016,4.18016,0.0467809
197158716,67815938,16004,57404100,4206810,2666680000,626109000,0.0732841,10.907,10.9048,0.540525
197160097,67815938,16432,2168080,125930,100978000,17731600,0.0580838,8.17847,8.17847,0.16161
197157174,67815938,1129,68231300,3344850,3026960000,480448000,0.0490222,7.04146,7.03333,0.392023
197157329,67815938,10723,3147210,83790.6,181449000,13987000,0.0266238,4.44427,4.44427,0.166904
197156196,67815938,870,5490130,500616,313208000,76515000,0.0911846,13.9368,13.9368,0.277322
197162130,67815938,17088,69938,2469.72,2897830,344779,0.0353131,4.92978,4.92978,0.145077
197161728,67815938,16982,524535,14235.3,19984100,1975420,0.027139,3.76604,3.76604,0.146891
197155559,67815938,683,1516290,167269,97703600,25544100,0.110315,16.8464,16.8123,0.0917878
197163159,67815938,17481,594451,21721.5,28250000,3091740,0.0365404,5.20101,5.20091,0.397502
197158915,67815938,16055,524535,62241.5,34778600,9572320,0.11866,18.2492,18.2492,0.0635491
197161900,67815938,17012,594473,12629.2,21951000,1726030,0.0212443,2.90346,2.90346,0.23427
197163296,67815938,17546,34969,1196.73,1743290,163342,0.0342226,4.67104,0,0
197162625,67815938,17247,69938,2148.46,2531000,299514,0.0307196,4.28257,4.28257,0.127435
197155547,67815938,679,174845,4037.83,7243070,552854,0.0230938,3.16197,3.16197,0.442412
197154146,67815938,348,2238020,82007.1,88504000,11326800,0.0366428,5.06107,5.06107,0.212943
197155537,67815938,677,1014100,111879,60739800,16157400,0.110323,15.9327,15.9327,0.194736
197153204,67815938,121,104907,8877.54,5994510,1318940,0.084623,12.5725,12.5725,0.0408653
197162970,67815938,17364,979132,43068.3,46673400,6145850,0.0439862,6.27684,6.27684,0.195965
197161631,67815938,16927,3007330,124851,153920000,18938000,0.0415155,6.29727,6.29727,0.267405
197162544,67815938,17231,1538640,73603.6,75867000,10742900,0.0478369,6.98212,6.98212,0.392412
197160007,67815938,16375,39305200,2172540,1908770000,315993000,0.0552738,8.03949,8.03949,0.336887
197153615,67815938,220,12343300,702946,823504000,108678000,0.0569497,8.80459,8.80462,0.250034
197159106,67815938,16107,9861260,460852,386255000,72956100,0.0467336,7.39825,7.39825,0.698339
197162661,67815938,17258,1362210,24182.1,38128400,3278280,0.0177521,2.4066,2.40575,0.315016
197155604,67815938,694,944163,86788.2,51361700,12933700,0.0919208,13.6986,13.6986,0.182801
197157924,67815938,15733,209814,3321.36,4960970,463742,0.01583,2.21025,2.21025,0.389708
197163148,67815938,17474,239566,590.701,2754650,76764.5,0.00246571,0.320432,0.317365,0.60329
197163482,67815938,17594,104754,87.1917,636699,11982.5,0.000832345,0.114387,0.114311,0.579192
197155086,67815938,581,279752,10429.2,14371100,1474060,0.0372801,5.26916,5.26916,0.1395
197157181,67815938,1139,209813,13554.1,9892430,1935890,0.0646007,9.22673,9.22673,0.203127
197161389,67815938,16846,1713480,73827.1,81983700,10616600,0.043086,6.19593,6.19593,0.276033
197153944,67815938,296,1503670,102217,79683100,15393000,0.0679786,10.237,10.237,0.234645
197154837,67815938,515,244597,7218.63,7767180,944496,0.0295123,3.86143,3.8596,0.598009
197160740,67815938,16632,1119010,42070.4,49442800,5894890,0.0375961,5.26796,5.26796,0.287959
197163541,67815938,111220650,104907,4944.4,6135430,772141,0.0471312,7.36025,7.36025,0.371587
197158284,67815938,15895,2762330,204163,139701000,29832100,0.0739096,10.7996,10.7991,0.271386
197160451,67815938,16527,34969,2216.51,2108560,326258,0.0633851,9.32992,0,0
197158222,67815938,15859,734349,42158.4,35618900,5838970,0.0574092,7.95122,7.95122,0.157345
197162172,67815938,17110,559504,10433.8,18571200,1430330,0.0186484,2.55643,2.55643,0.234649
197160641,67815938,16602,664411,31482.9,32628800,4441420,0.0473847,6.68475,6.68475,0.272596
197158191,67815938,15842,8671200,534296,409802000,75637100,0.0616173,8.7228,8.72238,0.228306
197158923,67815938,16060,20127300,1651890,1040950000,240987000,0.0820719,11.9731,11.9683,0.331437
197154918,67815938,533,2500750,176631,125220000,26819700,0.0706312,10.7247,10.6386,0.418974
197155614,67815938,698,95707100,5231460,4670960000,799056000,0.0546611,8.34897,8.33294,0.500304
197163216,67815938,17507,1432060,33581.9,46541100,4660300,0.0234501,3.25427,3.25139,0.453061
197162709,67815938,17268,943557,20159.3,32202900,2739070,0.0213652,2.90292,2.90194,0.258152
197156858,67815938,1047,2063170,174165,123961000,26017700,0.0844164,12.6106,12.6106,0.160864
197157203,67815938,10672,4580940,180756,308974000,31565400,0.0394582,6.89059,6.89059,0.392929
197157363,67815938,10735,1049070,33558.7,74415300,5235170,0.031989,4.99029,4.99029,0.208657
197158169,67815938,15829,3461680,175331,143024000,24089800,0.0506491,6.95901,6.95894,0.226579
197162998,67815938,17378,69938,1733.15,2315330,238851,0.0247813,3.41518,3.41518,0.309541
197158700,67815938,15999,1046930,47478.2,37907000,6922210,0.0453501,6.61193,6.60779,0.36982
197163166,67815938,17483,104907,4439.42,5809800,622406,0.0423176,5.93293,5.93293,0.15321
197156363,67815938,927,104907,11803.5,6060210,1757910,0.112514,16.7568,16.7568,0.0971506
197162194,67815938,17117,34969,1583.68,1568370,231403,0.045288,6.61738,0,0
197162261,67815938,17142,104907,3182.7,3262520,485174,0.0303383,4.6248,4.6248,0.178647
197156266,67815938,898,979132,43040,52307200,6210860,0.0439573,6.34324,6.34324,0.212022
197159552,67815938,16245,454597,11032.4,15128600,1482750,0.0242685,3.26168,3.26168,0.170626
197163055,67815938,17412,34907.2,278.831,859264,36447.9,0.00798778,1.04414,0,0
197157700,67815938,15609,592451,22779.4,20821900,3162940,0.0384493,5.33873,5.33108,0.321396
197162419,67815938,17183,1153980,34444.2,42995700,4763480,0.0298483,4.12788,4.12788,0.257427
197156477,67815938,963,139167,1041.42,2562230,141332,0.00748321,1.01556,1.01586,0.335498
197159404,67815938,16172,3566840,224674,186632000,33432700,0.0629896,9.37322,9.37322,0.202337
197158963,67815938,16072,19196900,1674260,1143040000,255130000,0.087215,13.2902,13.2901,0.293394
197162942,67815938,17346,454596,14142.9,16142400,1892080,0.031111,4.16211,4.16211,0.125844
197163608,67815938,111220720,104907,7103.1,6532400,1070970,0.0677085,10.2088,10.2088,0.123068
197152792,67815938,4,13078400,515133,622775000,72302900,0.039388,5.52842,5.52842,0.299008
197153642,67815938,226,2049450,88878.7,78123400,12353400,0.043367,6.02763,6.0003,0.315581
197154598,67815938,458,2796610,44777.4,61913400,7117180,0.0160113,2.54493,2.45129,0.746812
197157811,67815938,15678,451093,8277.3,9655820,1189510,0.0183495,2.63695,2.6283,0.653428
197162989,67815938,17372,1014100,38729.2,43082600,5381710,0.0381907,5.30687,5.30687,0.194342
197163228,67815938,17512,384655,6307.59,10600800,853769,0.0163981,2.21957,2.21955,0.677594
197154570,67815938,450,1223920,8383.7,21422200,1277430,0.00684991,1.04373,1.04373,0.447393
197155729,67815938,725,174845,8372.24,7340810,1144780,0.0478838,6.54739,6.54739,0.10979
197160071,67815938,16417,244783,11712.8,11019900,1615370,0.0478499,6.59918,6.59918,0.172474
197158018,67815938,15781,1503670,79433.2,81402400,11302600,0.0528263,7.51672,7.51672,0.249346
197160022,67815938,16390,349690,21922.8,20664700,3110580,0.0626922,8.89524,8.89524,0.0948764
197154790,67815938,503,2517770,124688,127408000,17532300,0.0495231,6.96342,6.96342,0.216686
197160460,67815938,16529,34969,5311.31,2342450,1070160,0.151886,30.6032,0,0
197161298,67815938,16802,34969,1078.37,1426980,145982,0.0308379,4.1746,0,0
197156755,67815938,1022,4091370,206618,187045000,28838600,0.0505008,7.04864,7.04864,0.176681
197158303,67815938,15905,44196700,1977090,2318050000,305097000,0.0447339,6.90317,6.88345,0.450183
197157848,67815938,15694,489011,12062,12381400,1697690,0.0246662,3.47168,3.46889,0.811015
197161266,67815938,16791,1014100,34886.2,41029500,4864120,0.0344011,4.79649,4.79649,0.286763
197157436,67815938,15577,4004950,170622,149598000,23435800,0.0426027,5.85171,5.836,0.378667
197156445,67815938,954,244783,28954.8,16147900,4516920,0.118288,18.4527,18.4527,0.106019
197161215,67815938,16771,1153980,42395.6,51944400,5878680,0.0367387,5.09428,5.09428,0.332094
197158281,67815938,15893,2762330,204163,139701000,29832100,0.0739096,10.7996,10.7991,0.271386
197159162,67815938,16132,2238020,181272,120088000,29602200,0.0809969,13.227,13.227,0.123483
197154889,67815938,528,90247300,3101540,5528400000,523384000,0.0343672,5.79944,5.79602,0.496929
197153787,67815938,259,244783,4603.08,5127840,705360,0.0188047,2.88157,2.88157,0.487905
197153903,67815938,288,1433730,119704,71294100,17779500,0.0834915,12.4009,12.4009,0.260325
197158781,67815938,16025,9929920,823455,571530000,123969000,0.0829267,12.4843,12.4844,0.191003
197162678,67815938,17261,244587,4372.74,6958350,599647,0.0178781,2.45167,2.45096,0.26935
197160845,67815938,16687,3077270,168194,178890000,23997700,0.0546568,7.79837,7.79837,0.198345
197162894,67815938,17321,693257,12591.4,18716300,1773120,0.0181626,2.55767,2.54651,0.536107
197155790,67815938,748,174662,3590.2,5043400,469523,0.0205551,2.68818,2.6868,0.489834
197153354,67815938,149,419628,21097.1,22885000,2956300,0.0502757,7.04504,7.04504,0.186313
197160669,67815938,16610,139876,4452.96,5908030,610912,0.0318351,4.36753,4.36753,0.124844
197160058,67815938,16414,174845,8208.1,9500950,1124930,0.046945,6.43385,6.43385,0.150911
197162744,67815938,17280,1049050,26832.1,34677300,3611360,0.0255776,3.44252,3.4425,0.119716
197157064,67815938,1094,594473,42259.4,30345000,6401830,0.0710872,10.7689,10.7689,0.12976
197163740,67815938,111220858,139858,2937.18,4474310,396511,0.0210012,2.8351,2.83515,0.200226
197156276,67815938,902,419628,42901.1,27181400,6520590,0.102236,15.539,15.539,0.145942
197157978,67815938,15767,2063170,106943,107143000,15377100,0.0518345,7.45315,7.45315,0.289543
197161202,67815938,16767,384659,16095.7,18970800,2267310,0.0418442,5.89434,5.89434,0.268009
197163659,67815938,111220784,349690,23113.7,21524800,3395040,0.0660976,9.70872,9.70872,0.106873
197158194,67815938,15844,2936280,173467,130159000,24426600,0.0590772,8.31889,8.3178,0.223395
197157722,67815938,15617,626078,20557.7,22170200,2820440,0.0328357,4.50492,4.48657,0.519075
197160673,67815938,16611,139876,4452.96,5908030,610912,0.0318351,4.36753,4.36753,0.124844
197156183,67815938,867,2272980,100542,104605000,14335600,0.0442333,6.30695,6.30695,0.198128
197158007,67815938,15778,1433730,74630.4,72142900,10642400,0.0520534,7.42286,7.42286,0.184165
197161235,67815938,16780,349690,15224.8,15899500,2115350,0.0435381,6.04922,6.04922,0.488975
197162363,67815938,17168,314721,15861.4,15243700,2307790,0.0503983,7.33282,7.33282,0.326899
197162984,67815938,17370,384659,10266.8,15277100,1387980,0.0266907,3.60834,3.60834,0.293831
197163162,67815938,17482,279730,7510.03,10825600,1072210,0.0268474,3.83301,3.83291,0.381717
197154444,67815938,421,69938,2317.3,2644320,375031,0.0331337,5.36234,5.36234,0.120976
197160028,67815938,16395,27870300,1631020,1381820000,238459000,0.0585219,8.55601,8.55601,0.298735
197161640,67815938,16930,909194,31931,42083900,4815230,0.0351202,5.29615,5.29615,0.296661
197152868,67815938,27,209814,11855.5,10265300,1775800,0.0565047,8.46367,8.46367,0.229755
197162161,67815938,17105,174845,8043.76,7855690,1163820,0.0460051,6.65632,6.65632,0.273002
197153770,67815938,257,489566,49439.1,31574500,7517680,0.100986,15.3558,15.3558,0.1207
197158902,67815938,16052,419628,27611.2,21864700,4344270,0.0657992,10.3527,10.3527,0.398814
197161218,67815938,16773,1153980,42395.6,51944400,5878680,0.0367387,5.09428,5.09428,0.332094
197163146,67815938,17472,239566,590.701,2754650,76764.5,0.00246571,0.320432,0.317365,0.60329
197155967,67815938,806,69938,5856.91,3471330,794322,0.0837443,11.3575,11.3575,0.0378685
197160515,67815938,16554,34969,1527.13,1944770,223781,0.0436709,6.39941,0,0
197162907,67815938,17328,978454,23707.1,32371600,3184530,0.0242291,3.25465,3.25335,0.287215
197163000,67815938,17379,1641550,40827.3,54483900,5685420,0.0248711,3.46344,3.46098,0.460772
197160537,67815938,16567,104907,3761.36,4816390,538352,0.0358543,5.1317,5.1317,0.0726603
197161983,67815938,17030,524535,27876.8,35624700,4434960,0.0531457,8.45503,8.45503,0.191439
197163116,67815938,17451,559461,11343.7,18819000,1556630,0.0202761,2.78238,2.78226,0.48689
197163708,67815938,111220826,1328820,43223.8,51759500,5969200,0.0325279,4.4921,4.4921,0.324037
197155943,67815938,803,18169600,903942,782503000,128395000,0.0497503,7.06646,7.05763,0.286057
197158514,67815938,15937,5690900,187398,203732000,29804600,0.0329294,5.23724,5.23082,0.627776
197160962,67815938,16717,1188950,58474.7,57459700,8273800,0.049182,6.95894,6.95894,0.432789
197160434,67815938,16520,3916530,195799,191498000,29643500,0.0499931,7.56881,7.56881,0.606239
197163025,67815938,17392,696904,13807.3,22400200,1859390,0.0198123,2.66807,2.66021,0.525571
197163686,67815938,111220810,69938,4581.15,3293610,749860,0.065503,10.7218,10.7218,0.666917
197153821,67815938,268,314594,18590.9,13998700,2722480,0.0590948,8.65393,8.65388,0.185093
197157355,67815938,10732,1573600,37711.4,110684000,5961800,0.023965,3.78862,3.78862,0.15823
197162656,67815938,17257,1468630,40732.8,53129400,5621420,0.0277353,3.82767,3.82761,0.190928
197160509,67815938,16549,34969,1527.13,1944770,223781,0.0436709,6.39941,0,0
197163111,67815938,17448,34963.2,1341.14,1184720,189443,0.0383586,5.41834,0,0
197159862,67815938,16336,69938,4273.28,3723360,598590,0.0611009,8.55887,8.55887,0.0553579
197155555,67815938,682,664411,30378.7,33655400,4230390,0.0457228,6.36712,6.36712,0.177282
197159103,67815938,16104,9861260,460852,386255000,72956100,0.0467336,7.39825,7.39825,0.698339
197160544,67815938,16569,384659,19481.3,19217400,2733160,0.0506456,7.1054,7.1054,0.286467
197159999,67815938,16363,209814,8131.2,8318160,1145980,0.0387543,5.46189,5.46189,0.165075
197153307,67815938,137,174845,4037.83,7243070,552854,0.0230938,3.16197,3.16197,0.442412
197155660,67815938,708,804283,36328,34791500,4897650,0.0451682,6.08946,6.08946,0.146222
197154880,67815938,525,279752,8661.75,11126500,1231470,0.0309622,4.40202,4.40202,0.186892
197161240,67815938,16783,349690,15224.8,15899500,2115350,0.0435381,6.04922,6.04922,0.488975
197154505,67815938,434,1417080,69533.6,71521600,10933000,0.0490682,7.71514,7.77381,0.31074
197162554,67815938,17233,209814,10467.8,10386100,1520070,0.049891,7.24483,7.24483,0.262768
197160303,67815938,16461,1119010,55016.4,55184500,8606180,0.0491653,7.6909,7.6909,0.463585
197158221,67815938,15858,3846390,305323,194654000,44798200,0.0793791,11.6468,11.6466,0.217497
197159604,67815938,16265,139876,8694.84,7133890,1196210,0.062161,8.55193,8.55193,0.0750358
197160013,67815938,16383,1014100,66903.3,62983800,9970320,0.065973,9.83168,9.83168,0.165354
197163066,67815938,17419,1084040,43574.9,52814400,6245200,0.0401968,5.76106,5.76105,0.305888
197155136,67815938,593,1628630,59963.7,55351600,9512610,0.0368184,5.84086,5.87399,0.371392
197156800,67815938,1035,174845,17577,10173900,2435700,0.100529,13.9306,13.9306,0.048318
197160534,67815938,16566,69938,3348.72,3627210,472207,0.0478812,6.75179,6.75179,0.0638151
197161151,67815938,16732,2972360,120703,129957000,17294500,0.0406085,5.81842,5.81842,0.290108
197160591,67815938,16590,104907,7062.63,5744850,1177410,0.0673228,11.2234,11.2234,0.120161
197162411,67815938,17180,559504,14926.3,20990300,2046720,0.0266777,3.6581,3.6581,0.137113
197153595,67815938,215,2028200,107485,98282700,16962400,0.0529954,8.36325,8.36325,0.689784
197160031,67815938,16399,629442,27273.2,31772400,3738180,0.0433291,5.93888,5.93888,0.175346
197153511,67815938,194,8633790,346834,333838000,48001600,0.0401717,5.55973,5.5587,0.369032
197157115,67815938,1107,2028170,47183.5,69638700,6365090,0.023264,3.13834,3.13832,0.288761
197159634,67815938,16274,34969,792.913,1041590,108015,0.0226747,3.08888,0,0
197152833,67815938,17,1958260,97926.9,102358000,13685400,0.050007,6.98856,6.98856,0.219542
197157212,67815938,10675,5769010,264098,375310000,46030100,0.0457787,7.97885,7.97845,0.413381
