id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197179068,67815943,17253,2178110,10028.5,79925600,1327720,0.00460422,0.609575,0.619526,0.344052
197177335,67815943,97,209814,370.982,4619440,48059.6,0.00176815,0.229058,0.229058,0.449296
197177844,67815943,852,2001390,3577.21,74447700,478135,0.00178736,0.238901,0.218195,0.777792
197178582,67815943,16428,890999,1223.25,32653600,160571,0.00137289,0.180214,0.130244,0.695738
197177379,67815943,139,2517770,43022.2,119860000,5816230,0.0170874,2.31007,2.31007,0.643381
197178046,67815943,10698,362171,2370.13,18862600,335647,0.00654423,0.926762,0.974214,0.70988
197178383,67815943,16070,718214,9395.07,33842600,1264370,0.0130811,1.76043,1.73977,0.387657
197178850,67815943,16872,54465.1,223.76,1880790,32932.8,0.00410831,0.604658,0.60798,0.258775
197178743,67815943,16705,1217770,3644.21,50202200,491985,0.00299252,0.404005,0.454022,0.23093
197178067,67815943,10737,558044,2574.4,31380400,354723,0.00461325,0.635653,0.656833,0.474633
197178182,67815943,15808,68037.9,126.593,2610240,17999.9,0.00186062,0.264557,0.264296,0.513449
197177734,67815943,642,166516,869.073,5535440,115095,0.00521915,0.691192,0.68955,0.158905
197179052,67815943,17229,964808,7866.22,44378900,1072320,0.00815314,1.11143,1.09808,0.611798
197177599,67815943,433,441151,2184.93,19055900,290320,0.0049528,0.658097,1.37974,0.0533765
197177496,67815943,274,950333,7272.11,42820300,970061,0.00765218,1.02076,1.01217,1.00264
197178217,67815943,15854,6103330,31875.1,251768000,4514210,0.00522258,0.739631,0.772135,0.917278
197177289,67815943,45,89896.2,299.011,3439120,39820.5,0.00332618,0.442961,0.45711,0.345277
197178373,67815943,16055,1223920,23085.2,67301600,3137170,0.0188618,2.56322,2.56322,0.671974
197178735,67815943,16696,366747,1430.95,16105600,194740,0.00390174,0.530992,0.534589,0.379058
197178411,67815943,16104,12414000,83167.9,469184000,11546900,0.00669952,0.930148,0.930148,0.946894
197177615,67815943,458,1597280,6610.44,39569000,945326,0.00413856,0.591835,0.666857,0.756421
197179174,67815943,17493,239320,505.417,9807690,66144.6,0.00211189,0.276386,0.275301,0.533698
197179338,67815943,111220852,884925,941.921,32683100,133368,0.00106441,0.150712,0.138519,1.01902
197177472,67815943,240,404087,1828.31,11026700,271578,0.00452454,0.672079,0.655111,1.22838
197177620,67815943,467,504002,1276.13,17846900,189794,0.002532,0.376575,0.376337,0.770386
197178787,67815943,16777,281030,1110.11,11472700,151482,0.00395014,0.539025,0.617483,0.200047
197178287,67815943,15947,1574770,15515.5,66308600,2169280,0.00985259,1.37753,1.36676,0.686149
197178220,67815943,15857,25473000,121961,1099590000,16702400,0.00478786,0.655688,0.704315,0.838223
197178951,67815943,17064,212640,932.59,7590930,125591,0.00438578,0.590627,0.752205,0.128128
197179294,67815943,111220778,27288.4,63.2651,1029190,8633.62,0.00231839,0.316385,0,0
197177864,67815943,882,499377,2760.26,19872000,363369,0.00552741,0.727645,0.737458,0.54735
197177886,67815943,918,12833600,203637,534187000,27975200,0.0158675,2.17984,2.17984,0.854297
197177959,67815943,1035,804287,46088.7,52073800,6718080,0.0573038,8.35284,8.35284,0.191948
197178270,67815943,15926,243428,372.882,9093400,49694,0.0015318,0.204143,0.191681,0.489136
197179202,67815943,17568,235421,129.545,3960830,16374,0.00055027,0.0695521,0.0700603,1.15156
197178830,67815943,16850,277491,3273.41,12265900,478861,0.0117964,1.72568,2.05143,0.329161
197179212,67815943,111220626,306395,1652.81,13778000,223586,0.0053944,0.729733,0.850659,0.247179
197178789,67815943,16781,133946,387.512,5083130,53100.2,0.00289306,0.396432,0.389651,0.195254
197177604,67815943,440,253820,384.658,9697770,49040.8,0.00151547,0.193211,0.157605,0.134262
197178213,67815943,15849,890337,4100.68,26576000,607294,0.00460576,0.682095,0.713118,0.591054
197178574,67815943,16417,159002,92.7987,6114110,12042.3,0.000583631,0.0757365,0.0883759,0.299831
197177546,67815943,351,2525170,597.309,79387800,78428.6,0.000236542,0.0310588,0.0301457,0.758735
197178866,67815943,16897,235723,322.791,8037290,42963.7,0.00136936,0.182263,0.172176,0.548751
197177930,67815943,993,14001000,77583.8,486236000,10710100,0.00554132,0.764955,0.729268,0.936571
197178231,67815943,15870,2095520,12881.7,84862400,1767080,0.00614729,0.843266,0.843693,0.611254
197177640,67815943,495,2450910,25970.9,116889000,3906570,0.0105964,1.59392,1.58448,0.460114
197178868,67815943,16907,235723,322.791,8037290,42963.7,0.00136936,0.182263,0.172176,0.548751
197177450,67815943,202,1833780,20855.4,94533200,2876490,0.0113729,1.56861,1.53522,0.428055
197178549,67815943,16348,853918,2061.64,31588300,295994,0.00241432,0.34663,0.306261,1.17266
197179250,67815943,111220688,66953.8,1126.1,3851150,154677,0.0168191,2.3102,2.30977,0.193552
197179027,67815943,17185,773077,2873.22,28432300,379113,0.0037166,0.490395,0.509232,0.336659
197177628,67815943,477,61340800,266811,2465470000,36999600,0.00434965,0.603182,0.618179,0.935435
197178078,67815943,15567,430198000,3775620,17678200000,534273000,0.00877647,1.24193,1.24121,1.13941
197178439,67815943,16140,1218400,8175.43,51863400,1194250,0.00670995,0.980174,0.977676,0.329616
197178403,67815943,16094,174591,1767.82,9692500,252704,0.0101255,1.44741,1.44828,0.311002
197179087,67815943,17296,27288.4,63.2651,1029190,8633.62,0.00231839,0.316385,0,0
197178228,67815943,15865,962654,4645.89,33357000,700853,0.00482613,0.728042,0.675628,0.463661
197177470,67815943,236,1143280,5276.95,44831100,764039,0.00461562,0.668286,0.673714,0.979397
197177617,67815943,461,328434,5015.15,16653300,701456,0.0152699,2.13576,2.10084,0.349533
197178449,67815943,16159,173148,127.541,6750480,16539.2,0.000736603,0.0955203,0.095432,0.70526
197177674,67815943,549,21414500,115349,897648000,16048000,0.00538648,0.749399,0.782855,1.18417
197177796,67815943,754,4500630,21717.5,124799000,3190800,0.00482543,0.708968,0.757442,0.63577
197178702,67815943,16635,138733,310.648,4579650,41532,0.00223918,0.299367,0.299367,0.371932
197177594,67815943,426,596692,2807.77,25164700,393830,0.00470556,0.660022,0.648274,0.730424
197177310,67815943,69,174127,353.787,5921310,45713.5,0.00203177,0.262529,0,0
197178363,67815943,16042,1541870,13990.2,78275000,1962570,0.00907351,1.27285,1.33157,0.81433
197178877,67815943,16928,1553290,14918.8,76886900,2068980,0.00960464,1.33201,1.4465,0.402311
197178513,67815943,16283,22008.2,13.8325,714381,2001.64,0.000628515,0.09095,0,0
197177397,67815943,157,75930.6,186.996,2339620,29408.9,0.00246272,0.387313,0.371492,0.0282839
197178661,67815943,16569,184898,645.185,7668210,85745.8,0.0034894,0.463745,0.437181,0.178939
197178780,67815943,16769,192820,937.276,8688390,133431,0.00486089,0.691998,0.661435,0.477852
197179287,67815943,111220760,486845,1215.57,17856500,162615,0.00249682,0.334019,0.320714,0.438296
197178250,67815943,15902,240686,366.117,7058790,50775.9,0.00152114,0.210963,0.220238,0.473225
197177597,67815943,430,441190,2263.38,22018500,306725,0.00513017,0.695223,0.726482,0.337965
197178072,67815943,182305705,1761440,25366.2,86579400,3446030,0.0144008,1.95637,1.96136,0.52655
197178003,67815943,1097,12049200,21639.6,415303000,3317500,0.00179594,0.27533,0.241768,1.76083
197178619,67815943,16476,535042,1030.97,19762800,137178,0.00192689,0.256387,0.235325,0.74855
197177831,67815943,834,755741,4318.5,34714900,591555,0.00571426,0.782748,0.75629,0.378202
197178914,67815943,16986,2223750,4850.46,83036100,639452,0.0021812,0.287556,0.28616,0.480326
197178991,67815943,17130,573417,2403.18,21711100,321005,0.00419099,0.559811,0.553892,0.377007
197177349,67815943,112,68235.8,960.785,3083790,136573,0.0140804,2.00149,1.98873,0.471689
197177838,67815943,844,2072090,17391.2,90178300,2270230,0.00839308,1.09563,1.14704,0.441549
197178025,67815943,1141,559194,3752.11,17505900,537683,0.00670984,0.961531,0.961227,1.24511
197179093,67815943,17303,238495,3237.14,13444500,450393,0.0135732,1.88848,1.87893,0.386648
197179051,67815943,17228,242375,2151.45,7601550,308708,0.00887657,1.27368,1.27313,0.515522
197177832,67815943,835,3521960,12501.6,120422000,1819610,0.0035496,0.516647,0.425831,1.01732
197178431,67815943,16132,1953400,21687.8,93139000,2994400,0.0111026,1.53292,1.53448,0.750449
197177883,67815943,909,19336200,239151,785735000,33123300,0.012368,1.71302,1.713,0.980234
197178945,67815943,17054,1094310,4078.55,42329100,542531,0.00372704,0.495774,0.501984,0.375898
197179296,67815943,111220782,33353.3,241.63,1317160,33985.6,0.00724456,1.01896,0,0
197178310,67815943,15976,1738670,6859.41,63476100,1125370,0.0039452,0.647262,0.632021,0.798727
197178328,67815943,15998,1818350,18387.2,67582500,2624260,0.010112,1.44321,1.4432,0.90738
197177869,67815943,890,381723,1623.59,15956300,231451,0.00425332,0.606332,0.719616,0.477865
197178706,67815943,16649,20615800,94393,916241000,12859300,0.00457868,0.623761,0.64551,0.561333
197179116,67815943,17360,33246.6,94.2082,1054930,13097.2,0.00283362,0.393942,0,0
197177893,67815943,929,139876,612.98,5453060,82340.8,0.00438231,0.58867,0.58867,0.187307
197178854,67815943,16876,2978520,9716,107440000,1330390,0.00326202,0.44666,0.460257,0.794372
197177902,67815943,944,393546,1461.04,21368000,204691,0.0037125,0.520121,0.517094,0.163749
197179192,67815943,17547,417052,440.395,15932400,66089.4,0.00105597,0.158468,0.21041,1.40547
197178595,67815943,16443,614569,1089.19,26320200,145531,0.00177228,0.236803,0.269611,0.473029
197179081,67815943,17271,101395,411.448,3049530,55040.3,0.00405786,0.542828,0.541087,0.211246
197179200,67815943,17563,235421,129.545,3960830,16374,0.00055027,0.0695521,0.0700603,1.15156
197177768,67815943,698,64619400,671718,2456670000,100082000,0.010395,1.54879,1.53593,1.53821
197178058,67815943,10723,1672580,6759.45,80839600,937870,0.00404132,0.560732,0.573811,0.248968
197178177,67815943,15803,1013260,2272.44,36674200,339146,0.00224269,0.334707,0.307779,1.33317
197178519,67815943,16295,34089.7,110.985,1332880,15076,0.00325567,0.442244,0,0
197177588,67815943,418,325962,352.585,8147140,51475.6,0.00108168,0.157919,0.114948,0.484829
197179064,67815943,17247,40198.2,103.24,1478890,13563.2,0.00256828,0.337409,0.335289,0.073227
197177480,67815943,249,34969,753.309,2000610,100988,0.0215422,2.88793,0,0
197177607,67815943,444,1025540,2264.66,42276100,297805,0.00220825,0.290387,0.290294,0.682488
197178061,67815943,10728,270767,980.763,14844500,137397,0.00362216,0.507437,0.508288,0.169616
197178273,67815943,15932,5098010,51288.6,200587000,7263510,0.0100605,1.42477,1.37634,1.37167
197178037,67815943,10687,5051190,87593,263522000,15045900,0.0173411,2.97869,2.97065,1.38431
197178909,67815943,16975,713107,1771.35,27379600,234580,0.00248398,0.328955,0.337698,0.411516
197178195,67815943,15823,702071,1362.36,23922100,189812,0.00194049,0.27036,0.270826,2.3167
197178052,67815943,10708,313059,1359.8,16851300,191777,0.0043436,0.612589,0.619854,0.308
197177484,67815943,255,653234,2724.65,25427200,364577,0.00417102,0.558111,0.574676,0.876743
197178823,67815943,16842,7390250,28512.6,381342000,3915500,0.00385813,0.52982,0.546178,0.356366
197178994,67815943,17134,358300,2039.1,13504700,271299,0.00569104,0.757185,0.752563,0.391806
197179095,67815943,17306,1199110,3289.49,41092800,433912,0.00274327,0.361861,0.342512,0.831116
197179018,67815943,17172,368093,962.693,13037600,130472,0.00261536,0.354453,0.359616,0.798584
197178590,67815943,16436,1274810,12846.9,65608900,1887290,0.0100775,1.48045,1.36951,0.533868
197179289,67815943,111220762,214741,322.365,6529930,41430.5,0.00150118,0.192933,0.175572,0.560122
197178152,67815943,15752,1822580,635.753,63275000,84502.3,0.000348819,0.046364,0.0463713,0.945555
197178225,67815943,15862,2010900,8480.75,60426400,1262730,0.00421739,0.627942,0.600157,0.484318
197179302,67815943,111220788,352425,1493,14799900,201764,0.00423638,0.572503,0.577658,0.508274
197178884,67815943,16935,302319,2197.85,14593800,307465,0.00726995,1.01702,1.09798,0.421639
197177485,67815943,256,1247300,11088.2,50673700,1647840,0.00888969,1.32112,1.28634,0.822754
197178006,67815943,1101,1038730,7756.15,42557300,1031480,0.00746698,0.993028,1.03329,0.477055
197178848,67815943,16870,194673,989.802,8284080,140903,0.00508443,0.723793,0.81993,0.377752
197177939,67815943,1007,8428190,41695.2,466663000,6455100,0.00494711,0.765894,0.760012,0.537373
197178514,67815943,16285,98673.9,192.133,3882440,26378.7,0.00194715,0.267332,0.264728,0.349808
197177686,67815943,571,69366.4,21.3045,2282720,2649.77,0.000307129,0.0381996,0.0381996,0.884134
197177845,67815943,853,1895010,6081.04,74100100,889735,0.00320897,0.469513,0.467078,0.751313
197178460,67815943,16179,676643,7700.85,38913900,1141230,0.011381,1.6866,1.64622,0.415978
197178931,67815943,17034,872534,6627.65,39556400,898851,0.00759586,1.03016,1.0571,0.4172
197178612,67815943,16466,1680650,5768.99,62510200,805285,0.0034326,0.479152,0.461255,1.83673
197179166,67815943,17482,171664,404.495,7972930,54931,0.00235632,0.319992,0.336576,0.345866
197179178,67815943,17499,17439.3,5.73863,490200,731.367,0.000329063,0.0419378,0,0
197177771,67815943,702,734349,12073.9,34867800,1648280,0.0164417,2.24455,2.24455,0.371153
197177407,67815943,167,318601,1258.91,11042400,236682,0.00395138,0.742879,0.554341,1.02263
197178756,67815943,16719,443508,1200.93,17130200,160457,0.00270779,0.36179,0.386499,0.291697
197177850,67815943,860,350319,3350.41,15332300,485890,0.00956387,1.38699,1.63884,0.428808
197178002,67815943,1096,612844,633.233,23595000,81993.6,0.00103327,0.133792,0.133759,0.358622
197177513,67815943,303,1748450,4200.17,67673600,581684,0.00240222,0.332686,0.332686,0.865704
197178530,67815943,16319,408282,328.257,14630100,42624.4,0.000803996,0.104399,0.103403,0.678036
197177717,67815943,620,203170,558.449,8159310,70671.1,0.00274867,0.347842,0.347085,0.578346
197178563,67815943,16375,19612700,75027.4,805587000,10411000,0.00382545,0.530828,0.530531,1.1533
197178130,67815943,15683,66331,441.715,2277900,71446.1,0.00665925,1.07711,1.0961,0.628326
197178533,67815943,16323,4648330,41448.9,182383000,5772390,0.00891694,1.24182,1.21435,1.10706
197178759,67815943,16722,104075,249.425,3922620,34407.1,0.0023966,0.3306,0.49581,0.326921
197179028,67815943,17188,636546,2227.24,23321100,293885,0.00349895,0.461687,0.46971,0.369131
197177812,67815943,797,2877830,7338.41,100777000,1001480,0.00254998,0.347998,0.287287,1.78718
197177988,67815943,1075,34115.8,100.512,964967,13849.3,0.00294621,0.405949,0,0
197178924,67815943,17025,5327150,30968.6,203916000,4398690,0.00581336,0.825713,0.818749,0.894872
197178487,67815943,16239,489490,173.105,17624900,28495.7,0.000353644,0.0582152,0.0572159,1.55652
197177994,67815943,1085,298883,1735.29,12363100,230610,0.00580592,0.771574,0.690129,0.868461
197178768,67815943,16738,500990,1211.08,16056500,165820,0.00241737,0.330984,0.289734,0.952856
197177800,67815943,771,18117100,72509.1,658757000,9833210,0.00400224,0.542757,0.548374,0.763143
197178674,67815943,16591,553761,2176.01,24564400,291122,0.00392952,0.525719,0.520859,0.425133
197178946,67815943,17056,1094310,4078.55,42329100,542531,0.00372704,0.495774,0.501984,0.375898
197177591,67815943,423,826130,6662.16,36633700,987576,0.0080643,1.19542,1.19852,0.396746
197178017,67815943,1121,1678510,14872,39551900,2108010,0.00886024,1.25588,1.25588,1.05197
197178035,67815943,10684,958254,2634.06,48724800,358182,0.00274881,0.373786,0.449009,0.405989
197178874,67815943,16925,5596180,41474.4,304759000,6208230,0.00741118,1.10937,1.10002,0.830155
197177843,67815943,851,552179,2354.93,27019800,321582,0.0042648,0.582387,0.604631,0.312627
197178678,67815943,16599,382222,1554.98,16764900,207216,0.00406825,0.542134,0.544287,0.383305
197177975,67815943,1057,4186210,70809.8,174488000,10027300,0.016915,2.39533,2.39337,1.04832
197179094,67815943,17304,1199110,3289.49,41092800,433912,0.00274327,0.361861,0.342512,0.831116
197178004,67815943,1098,544119,472.812,21454200,62603.5,0.000868951,0.115055,0.106346,1.075
197177461,67815943,220,9152740,55753,405847000,7879240,0.00609141,0.860862,0.864584,0.70248
197177825,67815943,821,3844880,28859.3,145806000,4085650,0.00750589,1.06262,1.07597,0.476839
197179293,67815943,111220768,56970.2,162.791,2164060,21475.8,0.00285748,0.376966,0.335289,0.073227
197177932,67815943,997,629357000,5307060,26723700000,759299000,0.00843252,1.20647,1.20506,1.35909
197177929,67815943,989,743860,6587.35,34780100,888571,0.00885563,1.19454,1.23053,0.314953
197179352,67815943,111220876,582436,701.17,21188900,90935,0.00120386,0.156129,0.141293,0.942927
197177859,67815943,874,81596.6,272.222,2869200,39423.3,0.00333619,0.483149,0.49198,0.330454
197178679,67815943,16600,103127,464.766,4801850,63100.8,0.00450675,0.611877,0.563825,0.559049
197179255,67815943,111220698,205754,109.766,6871620,14661.3,0.000533482,0.0712565,0.075266,0.370582
197178796,67815943,16790,526751,2297.26,19097600,314675,0.00436118,0.597388,0.61292,1.04544
197179149,67815943,17431,532293,901.502,18510300,115647,0.00169362,0.217263,0.262703,0.635436
197179164,67815943,17479,411305,1184.57,20453800,159290,0.00288004,0.38728,0.394033,0.242823
197178297,67815943,15959,1761520,9522.38,83139800,1366400,0.00540577,0.775693,0.940304,0.272391
197179097,67815943,17308,87041.7,142.843,3407370,18683.6,0.00164108,0.214651,0,0
197179104,67815943,17319,390552,708.566,11753300,96061.4,0.00181427,0.245963,0.236053,0.752417
197178485,67815943,16233,682802,270.194,23804500,42763,0.000395713,0.0626288,0.0603539,1.29375
197178249,67815943,15901,409939,522.906,14349100,71008.2,0.00127557,0.173217,0.178803,0.755507
197178144,67815943,15723,96073.5,297.427,2867830,41353.3,0.00309583,0.430434,0.427155,0.203363
197178840,67815943,16861,432697,1792.2,17910100,253481,0.00414193,0.585816,0.528355,0.617834
197178073,67815943,182305709,960168,17653.3,47944200,2373880,0.0183856,2.47235,2.54923,0.388125
197178303,67815943,15965,290521,1195.89,12789200,171398,0.00411636,0.589965,0.775416,0.116562
197178913,67815943,16984,2223750,4850.46,83036100,639452,0.0021812,0.287556,0.28616,0.480326
197179144,67815943,17424,1633240,2013.19,61688200,272016,0.00123264,0.16655,0.154469,0.847901
197177795,67815943,750,174632,628.197,5219860,85186.4,0.00359725,0.487804,0.487681,0.515969
197179340,67815943,111220856,472384,867.964,16583400,111356,0.00183741,0.235733,0.262703,0.635436
197177559,67815943,369,11505300,160686,500493000,22086700,0.0139662,1.9197,1.92609,0.604426
197178869,67815943,16908,235723,322.791,8037290,42963.7,0.00136936,0.182263,0.172176,0.548751
197179173,67815943,17490,101551,168.931,4377390,22411.6,0.00166351,0.220693,0.220838,0.620488
197179007,67815943,17158,2990550,18116.5,104020000,2526110,0.00605792,0.844698,0.839472,0.995253
197178584,67815943,16430,965817,7946.59,42614900,1080730,0.00822784,1.11898,1.23841,0.489617
197177817,67815943,806,489566,25085.3,28029700,3668760,0.0512398,7.49391,7.49391,0.289776
197179048,67815943,17224,441839,4225.86,15515100,607827,0.00956426,1.37568,1.35693,0.779838
197178522,67815943,16302,34089.7,110.985,1332880,15076,0.00325567,0.442244,0,0
197178101,67815943,15619,164203,250.457,6387710,39686.7,0.00152528,0.241692,0.234175,0.616774
197179316,67815943,111220816,173416,1779.1,9663570,249394,0.0102592,1.43812,1.43812,0.495848
197178531,67815943,16320,408282,328.257,14630100,42624.4,0.000803996,0.104399,0.103403,0.678036
197178312,67815943,15978,110735,503.847,5234570,76896.2,0.00455003,0.694418,1.07555,0.207897
197178031,67815943,10678,4128540,19265.7,231141000,3020380,0.00466647,0.731585,0.720462,0.678012
197178034,67815943,10683,3391600,12904.3,149505000,1923540,0.00380479,0.56715,0.580725,0.830383
197179246,67815943,111220670,366968,2232.16,14722500,298037,0.0060827,0.81216,0.780939,0.367125
197177614,67815943,454,224111,1879.35,9885240,283038,0.00838581,1.26293,1.28188,0.439994
197178305,67815943,15967,101111,610.787,4566160,89393.3,0.00604076,0.884111,0.884345,0.255771
197177469,67815943,235,775205,429.206,18726400,57963.5,0.000553667,0.0747717,0.0693097,0.77009
197178764,67815943,16732,1545810,13118.3,59048700,1794150,0.00848635,1.16065,1.29822,0.689338
197178209,67815943,15845,2056570,7905.55,54967500,1142960,0.00384404,0.555757,0.601491,0.669969
197178255,67815943,15908,10737300,54080.4,456751000,7533440,0.00503668,0.701613,0.719053,0.644089
197177754,67815943,675,180050,721.385,7083430,94403.7,0.00400657,0.524318,0.520876,0.250905
197178128,67815943,15681,222957,1872.63,9560220,344974,0.0083991,1.54727,1.41934,0.629876
197179362,67815943,111220902,68033.5,56.4135,2538170,7203.18,0.000829201,0.105877,0.105868,0.084405
197178974,67815943,17106,66953.8,1126.1,3851150,154677,0.0168191,2.3102,2.30977,0.193552
197177563,67815943,375,26550700,207520,1182680000,30378300,0.00781599,1.14416,1.13647,0.584293
197177775,67815943,708,102303,15.4514,3505880,2172.2,0.000151036,0.021233,0.0212292,0.116072
197178267,67815943,15923,1145090,2293.91,37616600,325837,0.00200327,0.284552,0.284216,0.567641
197178763,67815943,16728,2046800,14329.4,75105200,1959970,0.00700086,0.957578,0.984101,0.90425
197179171,67815943,17488,795189,929.748,29446900,138605,0.00116922,0.174305,0.166259,1.41236
197177955,67815943,1030,345094,418.962,5665490,58714.1,0.00121405,0.17014,0.169906,0.57141
197178131,67815943,15684,337807,970.922,11298100,141722,0.00287419,0.419535,0.411375,0.349295
197178147,67815943,15734,96073.5,297.427,2867830,41353.3,0.00309583,0.430434,0.427155,0.203363
197179054,67815943,17232,536972,2898.13,23104200,390785,0.00539717,0.727756,0.753834,0.625284
197179057,67815943,17235,701586,1537.93,24386400,204046,0.00219208,0.290835,0.290477,0.496159
197177722,67815943,626,817755,1893.09,33993800,249218,0.00231498,0.304759,0.304346,0.671369
197179030,67815943,17192,136531,645.974,5111260,85228.4,0.00473134,0.624243,0.634382,0.142053
197178849,67815943,16871,163375,499.333,6061410,69778.8,0.00305637,0.427109,0.60798,0.258775
197177954,67815943,1029,25690.1,59.5119,1069860,7948.49,0.00231653,0.309398,0,0
197178601,67815943,16451,343454,1076.27,15450000,149994,0.00313366,0.436721,0.491306,0.214415
197177375,67815943,136,3872210,10752.1,138957000,1426960,0.00277675,0.368513,0.344489,0.932893
197177909,67815943,957,1255120,2745.64,71728500,372567,0.00218756,0.296839,0.306296,0.208724
197177409,67815943,170,953399,9017.69,48452400,1320850,0.00945846,1.38542,1.28585,0.527368
197178806,67815943,16810,26847800,113970,1260800000,15676400,0.00424502,0.583899,0.604924,0.571092
197178902,67815943,16964,34683.2,55.4145,1459920,7644.38,0.00159774,0.220406,0,0
197177882,67815943,907,432462,555.478,17090600,72486.1,0.00128445,0.167613,0.169757,0.427258
197177459,67815943,217,520064,3537.88,23341600,478368,0.00680278,0.919824,0.898021,0.238958
197177781,67815943,718,1036940,9221.98,45096400,1252600,0.00889343,1.20798,1.40633,0.566009
197177517,67815943,310,272151,120.921,9992600,16200.3,0.000444317,0.059527,0.059187,0.770462
197178419,67815943,16114,53641400,402808,2478200000,58655500,0.00750927,1.09347,1.09142,0.658159
197178463,67815943,16183,3888.82,10.7803,161538,1402.39,0.00277212,0.360621,0,0
197177616,67815943,460,157473,551.497,6897570,76636.1,0.00350218,0.486662,0.487173,0.264687
197178093,67815943,15608,431982,302.489,13672600,46507.6,0.000700236,0.107661,0.113821,0.92655
197178154,67815943,15767,1337020,563.049,46864000,74976.9,0.000421122,0.0560776,0.0559754,0.839835
197178886,67815943,16937,33248.3,296.693,1750010,40296.7,0.00892356,1.21199,0,0
197178583,67815943,16429,1053060,3058.74,42047500,404437,0.00290462,0.384058,0.225219,0.961088
197177526,67815943,322,59976700,880039,2652840000,122964000,0.014673,2.05019,2.06877,0.701696
197177872,67815943,894,1113480,3497.79,36499900,453981,0.00314132,0.407714,0.408063,0.506595
197178084,67815943,15589,1080890,829.826,34950200,116140,0.000767723,0.107449,0.0936881,0.80762
197177684,67815943,566,2096290,11892.8,70397200,1704890,0.00567326,0.81329,0.812847,1.28722
197177873,67815943,895,3321820,61708.1,166341000,8469140,0.0185766,2.54955,2.54947,1.08765
197178014,67815943,1113,69366.4,129.615,2801650,16860,0.00186855,0.243057,0.243057,0.0966969
197177339,67815943,101,1977230,16263.1,76543600,2338180,0.00822519,1.18256,1.16973,0.59119
197178705,67815943,16639,284331,728.667,8650110,101771,0.00256274,0.357932,0.30018,0.581806
197177303,67815943,61,18948.1,33.3599,745478,4357.78,0.00176059,0.229984,0,0
197178480,67815943,16228,698345,1135.6,23360900,152508,0.00162612,0.218385,0.204641,1.16169
197178829,67815943,16849,277491,3273.41,12265900,478861,0.0117964,1.72568,2.05143,0.329161
197178372,67815943,16054,1923080,26485.9,102891000,3559060,0.0137727,1.85071,1.85058,0.754689
197178469,67815943,16193,973147,10920.4,52586900,1588770,0.0112218,1.63261,1.6334,0.422201
197177291,67815943,48,840175,6474.55,37038300,858772,0.00770619,1.02214,1.00767,1.07982
197178900,67815943,16961,431582,1416.54,16445900,188005,0.00328219,0.435618,0.477907,0.446295
197177578,67815943,402,4376860,21657.5,175613000,2864620,0.00494819,0.654493,0.650654,0.520094
197179170,67815943,17487,1479180,1799.85,55013200,251952,0.00121679,0.170333,0.159411,1.20543
197177735,67815943,645,15795100,62206.2,800075000,8623460,0.00393831,0.545956,0.551944,0.394586
197177900,67815943,942,5075240,34606.7,197621000,4790830,0.00681874,0.943961,0.941466,0.954652
197179267,67815943,111220722,235913,2618.79,10796300,360735,0.0111007,1.5291,1.36161,0.635692
197178561,67815943,16365,393923,601.356,13772200,82910.1,0.00152658,0.210473,0.179489,0.848539
197177762,67815943,689,103594,208.499,2905800,30574.1,0.00201266,0.295134,0.295128,0.192476
197177947,67815943,1020,1042240,3042.55,43612200,402319,0.00291923,0.386013,0.22423,0.672302
197177681,67815943,560,131628,1788.06,6948500,254916,0.0135842,1.93663,1.87234,0.536472
197178089,67815943,15601,706628,650.92,23714900,99449.5,0.000921164,0.140738,0.141087,0.912915
197178175,67815943,15797,1426060,4191.32,47451600,656864,0.00293909,0.460614,0.428175,1.11703
197178202,67815943,15834,8341900,47349.2,300055000,6613320,0.00567607,0.792784,0.806162,0.997671
197178781,67815943,16770,192820,937.276,8688390,133431,0.00486089,0.691998,0.661435,0.477852
197178119,67815943,15666,1580040,8515.34,58411900,1446010,0.00538933,0.915174,0.90549,0.725301
197178793,67815943,16786,64906.7,210.56,2333880,29823.4,0.00324404,0.459481,0.442081,0.0921465
197178102,67815943,15620,32266.2,37.4951,759966,5758.25,0.00116206,0.178461,0,0
197178797,67815943,16791,526751,2297.26,19097600,314675,0.00436118,0.597388,0.61292,1.04544
197177839,67815943,845,1338670,10393.4,63707500,1462870,0.00776398,1.09278,1.08788,0.560522
197178110,67815943,15631,30803.4,3.54798,1076540,550.959,0.000115182,0.0178863,0,0
197177905,67815943,951,531876,1892.85,28328200,253262,0.00355883,0.476168,0.47384,0.229876
197177314,67815943,77,27292.1,28.3587,1121890,3702.19,0.00103908,0.135651,0,0
197178318,67815943,15986,5511660,56936.6,172848000,8306600,0.0103302,1.50709,1.48944,0.587215
197178359,67815943,16038,4787940,36332.6,206496000,5050870,0.00758836,1.05491,1.11892,0.566771
197177357,67815943,120,384659,16753.3,18901000,2620990,0.0435538,6.81381,6.81381,0.597602
197178161,67815943,15777,104048,10.2428,3536740,1354.13,9.84422e-05,0.0130144,0.0130144,0.223486
197177622,67815943,470,141568,111.123,4697220,15265.1,0.000784946,0.107829,0.0396013,0.609112
197178998,67815943,17142,62195.9,293.772,2268760,39253.8,0.00472332,0.631132,0.646171,0.267878
