id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198740598,68196964,111220668,56049.8,3.44894,1567740,445.153,6.15335e-05,0.00794211,0.00794939,0.232847
198741048,68196964,111220842,140866,47.8826,4399340,7332.22,0.000339917,0.0520512,0.0551283,0.657972
198729407,68196964,16012,14878600,88292.4,469614000,10830800,0.00593419,0.727946,0.716272,0.816921
198735319,68196964,16709,674823,478.315,19361100,57853,0.0007088,0.0857306,0.0909248,0.5433
198720879,68196964,576,29652.5,16.0995,597189,1885.17,0.000542939,0.0635755,0,0
198724016,68196964,1114,406235,19023.8,20744700,2631360,0.0468296,6.47743,6.50641,0.116002
198723495,68196964,1042,754313,65.5635,17699500,7950.54,8.69182e-05,0.0105401,0.0116847,1.58792
198727368,68196964,15765,2121770,864.604,53066100,106915,0.000407492,0.0503896,0.0611193,1.70245
198727961,68196964,15899,804287,4582.29,30873000,583792,0.00569734,0.725851,0.725851,0.439549
198727313,68196964,15760,267070,1.30866,6143880,148.065,4.90007e-06,0.000554406,0.000554954,0.648334
198736053,68196964,16880,332635,415.846,9434940,51114.9,0.00125015,0.153666,0.142398,1.08993
198738363,68196964,17293,69938,283.747,2033870,34994.6,0.00405712,0.500366,0.500366,1.01136
198725163,68196964,10728,525025,2632.77,19440700,335223,0.00501457,0.638491,0.643241,0.384585
198739137,68196964,17440,1598310,85.0216,17783000,10352.4,5.31949e-05,0.00647711,0.00572304,1.94849
198741038,68196964,111220826,1327380,3399.54,29027000,408826,0.00256109,0.307995,0.308203,0.823594
198727279,68196964,15753,1434450,6.32644,31350200,850.105,4.41036e-06,0.000592635,0.000599234,1.39761
198718179,68196964,262,3585100,17237.2,108353000,2153270,0.004808,0.600617,0.593174,0.70175
198737370,68196964,17093,9896490,16377.9,224933000,2083050,0.00165492,0.210483,0.199051,2.21518
198720669,68196964,549,42762000,93864.3,1235120000,11972600,0.00219504,0.279982,0.262019,1.41427
198738112,68196964,17194,33629.7,4.90859,608558,558.378,0.00014596,0.0166037,0,0
198723010,68196964,969,563837,709.719,14746100,85979.7,0.00125873,0.15249,0.159628,0.908942
198739023,68196964,17424,2919050,5864.99,70500700,736936,0.00200921,0.252457,0.242524,0.939241
198721054,68196964,642,437488,20.6606,5362600,3054.3,4.72255e-05,0.00698145,0.00652709,0.98161
198738165,68196964,17215,69366.4,4.85397,1484530,548.011,6.99758e-05,0.00790025,0.00790025,0.553979
198723823,68196964,1089,80162300,1524620,2923060000,206547000,0.0190191,2.57661,2.54028,0.965951
198729648,68196964,16044,5278950,271874,264924000,38461500,0.0515016,7.28582,7.2833,0.358567
198729671,68196964,16052,869452,40030.6,40323100,5758660,0.0460412,6.62332,6.63255,0.432441
198739341,68196964,17467,1357150,3.51861,23238600,430.514,2.59264e-06,0.000317219,0.00031351,2.08088
198722684,68196964,957,3488040,3694.09,123903000,464470,0.00105907,0.133161,0.130365,1.00924
198739618,68196964,17514,307813,1.80671,4499720,268.441,5.86951e-06,0.00087209,0.000903019,1.29396
198727565,68196964,15830,4079290,16157.7,127517000,2005990,0.00396091,0.491751,0.490463,0.620794
198721004,68196964,614,795616,154.243,12056500,20690,0.000193866,0.0260051,0.0269201,0.693043
198721017,68196964,622,60481.3,328.248,1811540,40491.3,0.00542727,0.669485,0.71424,0.669651
198728054,68196964,15912,2064910,7373.84,64172700,935513,0.00357103,0.453054,0.441109,1.14216
198726589,68196964,15715,121360,7.93305,2085100,946.941,6.53681e-05,0.00780277,0.00930567,1.22029
198732455,68196964,16340,1153980,10216.7,40967900,1317430,0.00885347,1.14165,1.14165,0.396433
198738369,68196964,17296,34969,41.1577,901402,4984.31,0.00117698,0.142535,0,0
198726055,68196964,15660,68112.6,1.15278,1325830,220.629,1.69246e-05,0.00323918,0.003239,0.863034
198736072,68196964,16881,199748,352.79,6225870,43568.2,0.00176617,0.218115,0.213632,0.870093
198717228,68196964,77,69775.5,87.8999,1679840,10363.5,0.00125975,0.148527,0.148517,0.0395832
198723306,68196964,1022,4090910,24293.4,141162000,3033420,0.00593838,0.741502,0.741435,0.650658
198735819,68196964,16802,28876.6,4.87972,569413,784.828,0.000168985,0.0271787,0,0
198740515,68196964,17615,34683.2,0.0296714,667295,4.08384,8.55497e-07,0.000117747,0,0
198729713,68196964,16067,664411,13614.2,30206600,1847630,0.0204906,2.78085,2.78085,0.477934
198732992,68196964,16396,22630100,48069.4,637131000,6148690,0.00212414,0.271704,0.251065,1.46685
198717079,68196964,59,515108,94.5774,14297700,11249,0.000183607,0.0218382,0.021887,1.18633
198734107,68196964,16545,1116650,160.095,30742600,19678.9,0.000143371,0.0176231,0.0191421,0.937886
198735922,68196964,16844,1513210,1488.72,45611500,181215,0.000983818,0.119756,0.121282,0.584917
198732620,68196964,16359,590045,827.835,14800200,100839,0.001403,0.1709,0.160851,1.49071
198740916,68196964,111220788,651889,1203.16,17374200,149061,0.00184565,0.22866,0.228712,0.867166
198740375,68196964,17568,352932,42.648,4482900,5610.05,0.000120839,0.0158956,0.0161063,0.972099
198721000,68196964,613,524040,34437.7,29313900,4861250,0.0657158,9.27649,9.27634,0.159801
198735914,68196964,16842,17003000,66164.6,613064000,8544980,0.00389134,0.502556,0.509787,0.748416
198735768,68196964,16783,298393,172.474,7632600,21293.4,0.000578008,0.0713602,0.0753555,0.825235
198738855,68196964,17399,128717,6.77542,1160040,793.44,5.26379e-05,0.00616421,0.00612281,1.58207
198718098,68196964,236,1515940,4220.7,47103800,539485,0.00278422,0.355875,0.354287,1.3076
198718065,68196964,231,27282.2,7.89389,610166,954.919,0.000289342,0.0350016,0,0
198730891,68196964,16211,12545800,10532.2,306886000,1314550,0.000839504,0.10478,0.0959136,1.49521
198738816,68196964,17387,596899,70.0332,7465970,8304.1,0.000117328,0.0139121,0.0128565,1.40358
198717926,68196964,210,105094,72.9409,2024440,8644.94,0.000694057,0.0822595,0.080091,0.290368
198719444,68196964,423,1386600,14937,48747200,2003840,0.0107724,1.44515,1.40304,0.753654
198729779,68196964,16093,734349,33019.1,35638700,4632270,0.0449638,6.308,6.308,0.326867
198722468,68196964,910,149115,597.026,4324310,70695.6,0.00400379,0.474101,0.467818,0.266222
198738428,68196964,17318,3542270,542.695,55890600,69124,0.000153206,0.0195141,0.0215198,1.18189
198719722,68196964,454,366380,4010.3,13092900,543963,0.0109458,1.4847,1.42214,0.586482
198735957,68196964,16859,174845,11.7632,4757960,1421.13,6.72778e-05,0.00812791,0.00812791,0.283813
198738884,68196964,17407,1590430,41.988,28326700,5457.58,2.64005e-05,0.00343152,0.00355334,1.67179
198723428,68196964,1034,625968,80.5464,14304800,9768.4,0.000128675,0.0156053,0.0175238,1.15829
198722304,68196964,874,174845,75.8537,4031370,9716.26,0.000433834,0.0555707,0.0555707,0.748974
198733747,68196964,16511,34683.2,20.9273,1077390,2545.17,0.000603386,0.0733835,0,0
198735363,68196964,16714,104907,23.6396,3016860,3245.11,0.000225338,0.0309332,0.0309332,0.864912
198739217,68196964,17452,34683.2,7.64739,885840,926.994,0.000220493,0.0267275,0,0
198717230,68196964,79,33558.2,0.183027,787453,27.0845,5.45402e-06,0.00080709,0,0
198721328,68196964,704,384659,11668.9,13594000,1630460,0.0303357,4.23872,4.23872,0.365034
198727882,68196964,15878,349690,5029.86,13673100,649080,0.0143838,1.85616,1.85616,0.61471
198734290,68196964,16571,434180,140.81,12090600,17167.3,0.000324312,0.0395395,0.0399998,0.632069
198739470,68196964,17497,744416,462.817,14571300,59296.2,0.000621718,0.0796546,0.0727839,0.977194
198725293,68196964,182305713,139876,3490.17,6273000,466489,0.0249519,3.33502,3.33501,0.835468
198717493,68196964,123,419555,191.076,12136400,22829.5,0.000455425,0.0544136,0.0544268,0.605013
198734512,68196964,16636,1112470,271.733,26146300,34574.2,0.000244261,0.0310788,0.0314222,0.962651
198736671,68196964,16953,647682,587.107,20573700,71101.1,0.000906475,0.109778,0.11164,0.737601
198737144,68196964,17059,41329.8,6.0295,889166,794.05,0.000145887,0.0192125,0.0192156,0.235637
198739027,68196964,17426,2919050,5864.99,70500700,736936,0.00200921,0.252457,0.242524,0.939241
198725269,68196964,182305705,1774340,42346.4,75345800,5613070,0.023866,3.16346,3.18158,0.729648
198725823,68196964,15620,28996.5,28.7027,624084,3388.19,0.000989868,0.116848,0,0
198729765,68196964,16088,174845,11154.9,8706200,1677560,0.063799,9.59453,9.59453,0.104103
198717568,68196964,132,29808.4,95.9563,896895,11328.4,0.00321911,0.38004,0,0
198722060,68196964,757,99906.7,8.64677,2414840,1481.3,8.65485e-05,0.0148268,0.0148273,0.283013
198740677,68196964,111220700,47806.6,12.6855,1286980,1525.03,0.000265351,0.0319,0.0373957,1.08247
198738864,68196964,17403,170180,13.9894,4445760,1730.62,8.22034e-05,0.0101693,0.0102554,1.02488
198733585,68196964,16469,2083540,3082.91,55191200,392703,0.00147965,0.188479,0.173904,1.68051
198738088,68196964,17185,1016560,672.703,18117500,77914.6,0.000661747,0.0766457,0.0857782,1.25801
198726145,68196964,15667,2731370,832.243,48009900,165500,0.000304698,0.0605923,0.058867,1.11424
198723633,68196964,1058,489566,27623.1,30963000,4081910,0.0564237,8.33781,8.33781,0.331498
198726076,68196964,15662,614563,85.6021,11784400,12115.7,0.000139289,0.0197144,0.0220745,0.988375
198732394,68196964,16329,6395690,22338.1,180196000,2789540,0.00349268,0.436159,0.415246,1.02581
198727607,68196964,15847,883000,1639.8,17578300,205710,0.00185708,0.232967,0.225149,0.918591
198735944,68196964,16853,34969,14.9385,1077940,1791.91,0.000427194,0.051243,0,0
198737894,68196964,17132,509688,96.7007,9472100,11177,0.000189725,0.0219291,0.0230924,0.885638
198726571,68196964,15711,64563.3,18.705,779810,2186.54,0.000289715,0.0338667,0.0325375,1.38977
198734287,68196964,16569,434180,140.81,12090600,17167.3,0.000324312,0.0395395,0.0399998,0.632069
198737873,68196964,17124,935900,744.299,17280300,86540.1,0.000795277,0.0924673,0.102768,1.37376
198719593,68196964,438,278090,4298.19,10545200,567076,0.0154561,2.03918,2.02822,0.702124
198740350,68196964,17560,68463.2,1.2638,1303100,162.689,1.84595e-05,0.0023763,0.00236674,0.432761
198729153,68196964,15953,348919,2210.54,11043500,279954,0.00633541,0.802347,0.80193,0.336345
198738625,68196964,17343,1650370,89.8347,28962900,12609.5,5.44332e-05,0.00764044,0.00790561,1.22621
198717782,68196964,178,909194,5816.41,32300800,758581,0.00639733,0.834344,0.834344,0.368302
198722221,68196964,836,104907,2445.69,2791510,386064,0.023313,3.68006,3.68006,0.552327
198736369,68196964,16903,32438.8,9.25826,788732,1112.4,0.000285407,0.0342922,0,0
198738403,68196964,17308,279698,661.957,6650710,78991,0.00236668,0.282415,0.282428,0.426331
198729781,68196964,16094,174845,7849.23,8315840,1099450,0.0448925,6.28814,6.28814,0.41433
198727257,68196964,15751,111490000,1004170,3731130000,132871000,0.00900675,1.19177,1.14587,1.43047
198738390,68196964,17303,248205,239.887,7317490,29532.1,0.000966485,0.118983,0.123161,0.64834
198735351,68196964,16712,314721,528.769,10633500,69497.3,0.00168012,0.220822,0.220822,0.868576
198718223,68196964,284,7549520,126586,253414000,16421600,0.0167675,2.17519,2.17435,0.768537
198738973,68196964,17419,915505,1413.89,28190800,202623,0.00154438,0.221324,0.2163,0.817483
198718260,68196964,303,1748450,36172.2,65850400,4707330,0.0206882,2.69229,2.69229,0.517143
198725860,68196964,15623,4168640,2541.43,84188600,330002,0.000609655,0.079163,0.0737724,1.45014
198717888,68196964,201,3996060,65574.9,144599000,8926170,0.0164099,2.23374,2.19561,0.441644
198722100,68196964,780,384659,4456.84,14958700,566923,0.0115865,1.47383,1.47383,0.662069
198729626,68196964,16041,4239270,88828.5,178825000,11910000,0.0209537,2.80944,2.79622,1.10775
198720563,68196964,529,124289,7.84002,2512580,1046.97,6.30788e-05,0.00842364,0.00855062,0.542093
198734219,68196964,16551,64624.7,24.2602,1969480,3045.91,0.000375401,0.0471323,0.0477214,0.34217
198725239,68196964,182305693,648023,6260.87,17560000,848339,0.00966148,1.30912,1.27437,0.74326
198727563,68196964,15829,3441850,11990.6,99376900,1492550,0.00348378,0.433647,0.43153,0.767886
198734732,68196964,16683,708351,1214.05,22430200,151940,0.00171391,0.214498,0.244547,1.11422
198738590,68196964,17328,718061,242.484,10474500,30907.1,0.000337694,0.0430425,0.0444485,0.725568
198729369,68196964,16002,53275500,271514,1439140000,33470600,0.00509642,0.628255,0.619008,0.995985
198721349,68196964,707,852647,637.648,24753400,92566,0.000747846,0.108563,0.10808,0.681518
198735274,68196964,16707,674147,357.96,18984600,42568.4,0.000530982,0.0631441,0.0681338,0.815187
198730730,68196964,16161,262074,7.98645,6224270,1046.7,3.0474e-05,0.00399391,0.00396154,0.774842
198733058,68196964,16404,92480.9,4.90166,2337950,654.81,5.30018e-05,0.00708049,0.00769852,0.884003
198719190,68196964,367,867832,201.131,20478700,23750.9,0.000231763,0.0273681,0.0257667,0.839262
198736563,68196964,16925,6818230,65932.3,300165000,9630390,0.00967001,1.41245,1.41263,0.849464
198733385,68196964,16447,193192,27.5241,4850040,3390.25,0.00014247,0.0175486,0.0187512,0.890846
198738745,68196964,17375,1521520,1182.74,26244200,142564,0.000777339,0.0936986,0.0891513,0.920892
198731963,68196964,16310,13696700,48535.3,400376000,6146070,0.00354357,0.448725,0.42459,1.1058
198739595,68196964,17512,307813,1.80671,4499720,268.441,5.86951e-06,0.00087209,0.000903019,1.29396
198735761,68196964,16780,298393,172.474,7632600,21293.4,0.000578008,0.0713602,0.0753555,0.825235
198734745,68196964,16685,1240730,3279.73,41067400,416868,0.00264338,0.335985,0.377316,1.00397
198734582,68196964,16671,3237980,4730.58,101565000,597068,0.00146097,0.184395,0.1906,0.604799
198741045,68196964,111220832,68133.5,69.789,1247540,8500.68,0.0010243,0.124765,0.12377,0.649824
198719217,68196964,370,30892700,27274.2,649312000,3372980,0.000882869,0.109184,0.103697,1.38105
198733854,68196964,16520,3810840,3898.67,114242000,516131,0.00102305,0.135437,0.136765,1.16279
198722550,68196964,952,4892510,132392,195742000,17311600,0.0270601,3.5384,3.53617,0.633818
198732713,68196964,16366,1575590,829.503,41932600,102353,0.000526471,0.0649615,0.0645168,0.853634
198739169,68196964,17446,357098,30.7011,3419970,3698.4,8.59737e-05,0.0103568,0.0091513,2.12491
198732398,68196964,16330,454597,2580.47,15930800,332260,0.00567639,0.73089,0.73089,0.238812
198733558,68196964,16466,3196140,3384.33,84778900,431915,0.00105888,0.135136,0.124733,1.97721
198735779,68196964,16787,69938,7.75706,1899690,922.847,0.000110913,0.0131952,0.0131952,0.397789
198736932,68196964,17033,1821170,2965.37,54690800,361190,0.00162828,0.198329,0.19977,0.863744
198728139,68196964,15926,365462,287.21,10454700,35478.8,0.00078588,0.0970791,0.0929603,1.0828
198738360,68196964,17292,6668400,9140.95,139541000,1100510,0.00137079,0.165034,0.162124,0.991724
198726259,68196964,15681,414219,99.3305,6387960,13194.4,0.000239802,0.0318536,0.0312152,0.920908
198733020,68196964,16399,2411180,83.3946,59164300,11052.5,3.45866e-05,0.00458386,0.00465457,2.09797
198729338,68196964,15995,2238020,59501.7,88713900,7651200,0.0265868,3.41874,3.41874,0.410411
198717040,68196964,41,838442,3408.96,24600800,441694,0.00406582,0.526803,0.527258,0.639393
198735823,68196964,16803,66025.5,10.6898,1386870,1289,0.000161904,0.0195227,0.0193206,0.260773
198738293,68196964,17244,998411,700.399,21047200,82994.9,0.000701514,0.083127,0.087376,0.64651
198734486,68196964,16623,4677860,829.742,111138000,102731,0.000177376,0.021961,0.0211414,1.11544
198741335,68196964,112892315,132887,63.0554,3209070,7546.73,0.000474504,0.0567907,0.0569166,0.296984
198727527,68196964,15808,48913.5,20.831,1155160,2447.68,0.000425875,0.050041,0.0500369,0.00601277
198719398,68196964,414,133200,0.112589,3213260,14.5685,8.45263e-07,0.000109373,0.000109591,0.961077
198726281,68196964,15684,1534680,141.64,23762900,23838.1,9.22927e-05,0.0155329,0.0151911,1.61643
198731796,68196964,16294,390340,138.003,8424320,17214.5,0.000353546,0.0441014,0.0444553,0.33917
198734509,68196964,16635,168311,16.2012,3575140,2189.54,9.62577e-05,0.0130089,0.0132136,0.401732
198721182,68196964,677,1608570,88324.4,97668000,12794300,0.0549085,7.95384,7.95384,0.300952
198722087,68196964,774,370127,2746.1,12188200,340803,0.00741933,0.920773,0.923254,0.206792
198734440,68196964,16601,278271,359.464,9201960,47090.4,0.00129178,0.169225,0.169007,0.56003
198727441,68196964,15778,1256390,373.915,29560000,53566.7,0.000297611,0.0426355,0.0453267,1.21463
198736031,68196964,16877,4167480,2453.01,99334900,296470,0.000588608,0.071139,0.0765477,1.27847
198727634,68196964,15853,53645300,549694,1918480000,72160200,0.0102468,1.34514,1.33866,1.0374
198727486,68196964,15792,1510860,256.083,33904200,32065.9,0.000169495,0.0212236,0.0214608,0.918817
198726550,68196964,15708,33945.2,0.314274,455937,37.7006,9.25826e-06,0.00111063,0,0
198718013,68196964,220,10519100,38228.4,376285000,4821750,0.00363419,0.458379,0.470541,1.0157
198735093,68196964,16703,2563960,2009.41,75113700,249076,0.000783713,0.0971453,0.100461,0.939356
198734600,68196964,16674,1740220,2563.21,54552000,323923,0.00147292,0.186139,0.194303,0.609788
198736648,68196964,16947,25983300,272703,987041000,41035900,0.0104953,1.57932,1.57569,0.845721
198741056,68196964,111220850,657751,679.104,16263200,95603.9,0.00103246,0.14535,0.137385,0.795479
198726834,68196964,15728,593899,64.7684,9902630,8125.47,0.000109056,0.0136816,0.0138174,1.00617
198733098,68196964,16408,33329.8,0.132323,772673,16.5324,3.97011e-06,0.000496025,0,0
198735849,68196964,16819,7547330,22919.6,271917000,2923140,0.00303678,0.387308,0.381972,0.757239
198722163,68196964,809,2690870,645.022,62699000,76479.1,0.000239707,0.0284217,0.026631,0.939669
198717983,68196964,215,1931500,2212.82,55730400,292990,0.00114565,0.15169,0.164408,1.23459
198734466,68196964,16611,139876,69.9248,4112180,8797.84,0.000499906,0.0628974,0.0628974,1.27466
198734801,68196964,16692,10848700,34875.7,365028000,4404100,0.00321473,0.405956,0.427153,0.935325
198734419,68196964,16597,166766,82.927,5120170,9874.1,0.000497265,0.0592092,0.0585647,0.429771
198718103,68196964,238,69366.4,5.46022,1525770,633.053,7.87157e-05,0.00912623,0.00912623,0.447063
198738084,68196964,17183,1016560,672.703,18117500,77914.6,0.000661747,0.0766457,0.0857782,1.25801
198739478,68196964,17499,34625.7,25.5832,645169,3232.09,0.00073885,0.0933435,0,0
198738623,68196964,17342,101819,3.28025,2578900,391.11,3.22166e-05,0.00384124,0.00387413,0.818125
198720946,68196964,590,1247750,9750,41711700,1244170,0.00781406,0.997127,0.965382,0.918288
198727920,68196964,15884,104907,638.709,3619390,77626.1,0.00608833,0.739952,0.739952,0.0948872
198736503,68196964,16915,76937800,684117,2878910000,102431000,0.00889181,1.33135,1.31011,1.01217
198719877,68196964,495,3106220,24366,109206000,3288630,0.00784424,1.05872,1.04839,0.796748
198720777,68196964,564,1328440,2.49498,29941900,294.873,1.87813e-06,0.000221969,0.000227401,1.27738
198737125,68196964,17056,1716060,614.431,35493300,72061.7,0.000358048,0.0419926,0.0452929,1.30162
198737918,68196964,17141,102166,4.43677,1083240,510.891,4.34269e-05,0.00500058,0.00498622,0.509943
198721187,68196964,678,127804,4865.53,7388060,673912,0.0380701,5.273,5.33974,0.182308
198727268,68196964,15752,7416290,1382.41,176751000,181202,0.000186403,0.0244329,0.0302011,2.25808
198728088,68196964,15916,5688110,5863.86,101786000,761489,0.0010309,0.133874,0.1339,1.23481
198730678,68196964,16141,10744400,97538.4,378227000,13172000,0.00907808,1.22594,1.21897,0.708079
198735798,68196964,16796,34424.3,21.3542,921116,2575.1,0.000620324,0.074805,0,0
198721321,68196964,703,15767800,423138,642344000,55583500,0.0268355,3.52512,3.52443,0.630858
198734250,68196964,16559,871711,1175.9,28093600,154317,0.00134895,0.177028,0.181744,0.794911
198722178,68196964,814,505328,86.8046,12941700,10419.4,0.000171779,0.0206191,0.0235002,1.03601
198731772,68196964,16292,144557,53.5275,2895250,6356.88,0.000370286,0.0439749,0.0427582,0.532407
198740721,68196964,111220720,73135.4,93.4342,2165700,11216.6,0.00127755,0.153367,0.156202,0.792793
198732497,68196964,16343,1741550,1329.06,46248800,176575,0.00076315,0.10139,0.0941707,1.9708
198717033,68196964,36,454597,8837.48,19706000,1225470,0.0194403,2.69573,2.69573,0.321625
198720906,68196964,582,463277,786.187,11058700,96093.8,0.00169701,0.207422,0.209753,1.01533
198729702,68196964,16064,4366170,58371.8,131580000,7894150,0.0133691,1.80803,1.80694,0.808112
198735870,68196964,16823,849231,1794.79,26358200,221560,0.00211343,0.260895,0.24742,0.693733
198717470,68196964,114,137925,21.3317,2475730,2465.05,0.000154662,0.0178724,0.0178872,0.2357
198729722,68196964,16070,944163,15406.8,40552000,1934590,0.016318,2.049,2.049,0.403895
198739236,68196964,17456,338325,1.92842,5380180,244.869,5.6999e-06,0.000723767,0.000733284,1.35246
198735812,68196964,16800,163061,22.1383,3446770,2922.08,0.000135767,0.0179202,0.0181388,0.365005
198737352,68196964,17090,102066,8.36153,2261710,1281.3,8.19228e-05,0.0125536,0.0126041,0.525187
198719497,68196964,427,279752,9563.83,9671920,1396400,0.0341868,4.99158,4.99158,0.407771
198737554,68196964,17116,380758,515.411,9364250,58771.6,0.00135365,0.154354,0.154934,0.560328
198733195,68196964,16418,678289,331.621,18116500,40698.3,0.000488908,0.0600014,0.0587273,0.709623
198723026,68196964,975,34398.9,1.62939,879411,194.415,4.73674e-05,0.00565178,0,0
198734535,68196964,16656,208099,100.318,7024250,12663.6,0.000482069,0.0608535,0.0608535,0.520007
198733056,68196964,16403,103533,0.639607,2415350,93.3959,6.1778e-06,0.000902088,0.000902104,0.285878
198724179,68196964,10672,4580940,34033.7,183714000,4830990,0.00742941,1.05459,1.05459,0.76507
198721177,68196964,676,260041,23.4835,6198390,5057.89,9.03069e-05,0.0194504,0.0191822,0.578903
198731460,68196964,16258,380324,92.7511,7815270,11491.7,0.000243874,0.0302155,0.0301074,0.692625
198728013,68196964,15907,39036500,90722.9,1068990000,11561400,0.00232405,0.29617,0.299031,1.29673
198721224,68196964,685,1214640,232.055,28372200,28164,0.000191048,0.0231871,0.0233645,1.53348
198722070,68196964,767,5630020,30033.8,150689000,3635120,0.00533458,0.645668,0.67088,0.439567
198722117,68196964,786,349690,26964.9,21427000,3938750,0.0771107,11.2635,11.2635,0.058525
198735802,68196964,16797,599878,150.749,14040000,18023.1,0.000251299,0.0300447,0.0321103,1.0491
198721102,68196964,662,174845,3571.75,7341570,461668,0.0204281,2.64044,2.64044,0.365607
198718080,68196964,233,1205890,67450.9,66833800,9310420,0.0559345,7.72078,7.70993,0.116568
198727620,68196964,15849,1756870,4461.98,43514600,555360,0.00253974,0.316108,0.307501,1.20696
198735989,68196964,16870,210935,401.109,5972000,48256,0.00190158,0.228772,0.241551,0.592166
198736832,68196964,16996,2600760,195.843,59128900,28621.5,7.53024e-05,0.0110051,0.0116314,1.0824
198723149,68196964,1005,349690,19663.2,19083600,2754100,0.0562305,7.87582,7.87582,0.137206
198726485,68196964,15698,113311,1.58081,1642970,255.436,1.39511e-05,0.00225429,0.00245254,0.83162
198723115,68196964,993,18630900,65464.5,409702000,7913020,0.00351377,0.424726,0.441238,0.811479
198729716,68196964,16068,4895660,140945,222398000,19325900,0.0287899,3.94757,3.94757,0.747187
198733503,68196964,16461,1119010,3028.61,40674000,411715,0.00270651,0.367929,0.367929,0.940582
198737309,68196964,17086,1261810,78.7503,26789700,9885.82,6.24106e-05,0.00783464,0.00844057,0.982635
198723142,68196964,1004,226672,7.36951,3635470,1231.27,3.25118e-05,0.00543196,0.00563447,0.672071
198738337,68196964,17277,2035900,76.0763,33707100,9510.62,3.73674e-05,0.00467146,0.0048151,1.09376
198730895,68196964,16212,6958650,8127.07,179752000,1012650,0.00116791,0.145524,0.131796,1.27858
198738399,68196964,17307,909159,1013.58,15160800,121537,0.00111485,0.133681,0.133677,1.16285
198740511,68196964,17614,34683.2,0.0296714,667295,4.08384,8.55497e-07,0.000117747,0,0
198717731,68196964,167,658671,342.091,17278800,40326.9,0.000519365,0.0612246,0.0609762,0.673034
198730932,68196964,16213,3657580,4085.24,88925400,503548,0.00111692,0.137672,0.122704,1.39991
198734571,68196964,16668,25733100,94669.2,876365000,12032000,0.00367889,0.467568,0.500859,0.981921
198738350,68196964,17283,578677,23.0348,10260700,2766.01,3.9806e-05,0.00477988,0.00488825,1.14426
198719483,68196964,426,769318,4807.45,29651400,616276,0.00624897,0.801068,0.801068,0.646056
198726198,68196964,15674,411174,52.3707,7739950,9489.93,0.000127369,0.0230801,0.0249757,0.679636
198737555,68196964,17117,34969,31.3846,961653,3571.26,0.000897497,0.102127,0,0
198717049,68196964,48,6337390,9152.73,193584000,1181300,0.00144424,0.186402,0.204697,0.928235
198727855,68196964,15872,839256,11111.1,32067700,1436200,0.0132393,1.71127,1.71127,0.90755
198722472,68196964,912,258489,103.843,9648550,14218.4,0.000401732,0.0550058,0.0539683,0.428466
198722511,68196964,934,559504,11159.1,13205200,1482620,0.0199446,2.64988,2.64988,0.474996
198731625,68196964,16274,102068,28.5411,2302020,3363.5,0.000279628,0.0329534,0.0331515,1.6049
198737955,68196964,17150,834221,205.601,16607400,23805.5,0.000246459,0.0285362,0.0267856,0.745512
198723546,68196964,1047,2598930,77724.8,138055000,10610300,0.0299064,4.08257,4.08924,0.212417
198737139,68196964,17058,1019250,520.568,23625300,60467.5,0.000510738,0.0593256,0.0612396,1.08156
198738968,68196964,17418,5477130,8577.65,130177000,1106020,0.00156609,0.201935,0.194496,1.04753
198718201,68196964,272,201830,5.63953,4056840,737.308,2.7942e-05,0.00365311,0.00381471,1.20455
198722303,68196964,872,377943,554.439,10902600,67707.1,0.00146699,0.179146,0.179488,0.899283
198725224,68196964,10737,1162620,1500.47,41952000,187284,0.0012906,0.161088,0.153949,1.27527
198727848,68196964,15871,839256,11111.1,32067700,1436200,0.0132393,1.71127,1.71127,0.90755
198740456,68196964,17584,137906,0.585471,2611600,74.3108,4.24544e-06,0.000538852,0.000539796,0.863831
198722374,68196964,882,913629,4150.76,29752400,493231,0.00454316,0.539859,0.553548,0.603952
198735940,68196964,16851,454529,284.555,14023300,34241.9,0.000626044,0.0753348,0.0753432,0.637757
198729282,68196964,15978,166441,280.12,6364420,34584.7,0.001683,0.207789,0.21093,0.451344
198731286,68196964,16250,1270900,192.783,27162600,30479.2,0.00015169,0.0239824,0.0234767,0.842728
198728149,68196964,15928,16995800,213019,528618000,27575300,0.0125336,1.62248,1.61622,1.20073
198722464,68196964,907,370522,50.7056,9417160,6070.69,0.000136849,0.0163842,0.0149765,1.1064
198734034,68196964,16527,24306.4,39.572,726580,5322.07,0.00162805,0.218958,0,0
198721139,68196964,669,27347200,610239,999084000,83463000,0.0223145,3.05198,3.07094,0.964295
198722506,68196964,930,1189220,369.191,32595900,47495.1,0.000310448,0.039938,0.0410826,1.62376
198727482,68196964,15791,152551,18.8583,3534720,2094.99,0.00012362,0.013733,0.0159675,1.18755
198729873,68196964,16115,14305600,86286,485783000,11616100,0.00603161,0.811994,0.795873,0.81012
198719863,68196964,489,85958.5,4.92841,2163210,574.552,5.73348e-05,0.00668406,0.00668943,0.165225
198733294,68196964,16432,2163290,4867.08,61431000,616156,0.00224985,0.284823,0.284402,0.870269
198740673,68196964,111220698,559504,249.128,12291200,31640.1,0.000445265,0.0565502,0.0565502,0.737753
198734167,68196964,16548,1370520,1340.97,42153600,174530,0.00097844,0.127346,0.129361,1.03332
