id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198576560,68193070,15581,33208.3,982.12,1241240,149505,0.0295745,4.50202,0,0
198578422,68193070,16107,5184950,198806,204193000,30881600,0.0383428,5.95601,5.75614,0.630793
198577533,68193070,15829,3461680,126567,132474000,17965400,0.0365622,5.18978,5.18973,0.341265
198580030,68193070,16692,11244500,223484,539476000,32275600,0.019875,2.87034,2.8969,0.48117
198572690,68193070,36,172493,5022.19,4401140,680034,0.0291154,3.94239,3.93264,0.255305
198583626,68193070,17426,3038650,18497.2,132772000,2488780,0.00608732,0.819041,0.865816,0.988559
198584181,68193070,111220634,524535,7300.58,21440900,1000160,0.0139182,1.90676,1.90676,0.317437
198582174,68193070,17001,146235,1763.68,6226830,243914,0.0120606,1.66796,1.70195,0.155354
198575504,68193070,997,882463000,29555200,37691300000,4511990000,0.0334917,5.11295,5.13176,1.03933
198578151,68193070,16022,6250110,58704.3,147243000,8694000,0.00939252,1.39102,1.44178,0.953923
198578640,68193070,16186,3752720,161123,176292000,24677700,0.0429351,6.57597,6.49989,0.521672
198578201,68193070,16050,99656.4,4612.44,5553260,681111,0.0462834,6.8346,6.8346,0.219034
198584248,68193070,111220718,342130,11734.6,13504600,1664710,0.0342987,4.86571,4.88126,0.317268
198581778,68193070,16916,25564.6,354.661,1268830,49093.3,0.0138731,1.92036,0,0
198577564,68193070,15838,929348,28000.4,39340800,3944720,0.0301291,4.24461,4.37509,0.510824
198577516,68193070,15819,10493000,331221,393421000,46830800,0.0315658,4.46303,4.45342,0.444187
198574510,68193070,619,837982,27591.2,29234300,4008870,0.0329258,4.78396,4.78112,0.454812
198575038,68193070,822,22787200,1213810,1067190000,194078000,0.0532672,8.51697,8.48267,0.571596
198582878,68193070,17198,480482,7897.81,17292900,1071540,0.0164373,2.23015,2.21864,0.387781
198573960,68193070,461,449853,41108.9,26215500,6594740,0.0913831,14.6598,14.6305,0.172792
198579072,68193070,16341,1004890,33136.4,40471900,4975500,0.0329753,4.95131,4.96918,0.48391
198579867,68193070,16604,756889,9245.38,29429900,1240110,0.012215,1.63843,1.66858,0.256028
198582060,68193070,16975,1079720,13004.5,39758500,1748590,0.0120443,1.61948,1.61816,0.267881
198582823,68193070,17152,128987,1376.79,4493040,182943,0.0106739,1.41831,1.39753,0.375067
198579061,68193070,16336,164419,2827.2,6131200,388724,0.0171951,2.36423,2.3527,0.237061
198584234,68193070,111220696,419628,3284.34,15960500,419160,0.00782678,0.998886,0.998886,0.413558
198573405,68193070,274,1153820,121110,73520300,20060000,0.104964,17.3857,17.4226,0.145471
198582763,68193070,17126,1036410,14019.4,37040700,1879770,0.013527,1.81374,1.81406,0.49057
198577323,68193070,15785,2682530,115301,115023000,16434000,0.0429822,6.12631,6.51982,0.458678
198576017,68193070,1142,562094,15448.5,18196100,2264480,0.0274838,4.02866,4.40465,0.644981
198582363,68193070,17058,1199080,14582.3,45428500,1952790,0.0121613,1.62858,1.66415,0.411901
198576526,68193070,15570,153899,5900.9,6168970,808593,0.0383428,5.25406,5.25355,0.154484
198583106,68193070,17244,1122110,9181.34,39205500,1213370,0.00818219,1.08132,1.1157,0.648389
198579175,68193070,16403,222256,2023.82,8585280,269776,0.00910583,1.21381,1.20422,0.381414
198573579,68193070,353,986470,69682.9,49331100,10071700,0.0706386,10.2098,10.3134,0.2172
198573301,68193070,241,1073510,39901.5,46133600,6455420,0.0371692,6.01338,6.00414,0.471216
198579491,68193070,16476,1208970,15661,48986700,2172330,0.012954,1.79684,1.85117,0.503264
198582133,68193070,16986,2603090,25080,94693400,3331090,0.0096347,1.27967,1.31395,0.521514
198582867,68193070,17185,1131240,13925.1,38609300,1846170,0.0123097,1.63199,1.65423,0.481197
198580069,68193070,16701,756200,19563.5,33212300,3111010,0.0258709,4.11401,4.2025,0.3134
198578660,68193070,16197,411940,29402.7,21539900,4790580,0.0713761,11.6293,11.4486,0.177645
198575776,68193070,1089,62294400,3266260,2931080000,549182000,0.0524327,8.81592,8.8373,0.566887
198577945,68193070,15965,485673,8224.24,21754200,1098380,0.0169337,2.26157,2.27181,0.338468
198579630,68193070,16547,104907,1496.48,4418390,213238,0.0142648,2.03264,2.03264,0.590401
198579761,68193070,16569,469813,5988.93,18590300,805551,0.0127475,1.71462,1.74927,0.302911
198578986,68193070,16292,190570,3965.23,7866710,563750,0.0208073,2.95824,2.99836,0.206087
198578537,68193070,16145,4007400,300843,197862000,55334700,0.0750717,13.8081,13.9062,0.302149
198578695,68193070,16231,559500,11986.9,19530700,1609110,0.0214243,2.87598,2.87597,0.214309
198583703,68193070,17466,49072.1,359.686,1473140,47504.8,0.00732975,0.968062,0.96805,0.137271
198577242,68193070,15753,1364530,88868,68230200,13703500,0.0651273,10.0427,10.1847,0.265614
198577297,68193070,15776,3906830,238074,179990000,36224200,0.060938,9.27203,9.1954,0.381119
198579127,68193070,16377,213842,7628.85,8475410,1155470,0.0356752,5.40338,5.39306,0.157988
198575567,68193070,1021,3432580,435193,218759000,68133000,0.126783,19.8489,19.8714,0.172871
198579856,68193070,16597,126199,1910.96,4531160,261097,0.0151424,2.06893,2.07606,0.101507
198577970,68193070,15975,1881090,40866.8,73243800,5583750,0.0217251,2.96836,2.9587,0.715409
198577519,68193070,15821,10493000,331221,393421000,46830800,0.0315658,4.46303,4.45342,0.444187
198573577,68193070,351,3201640,99673.5,133706000,14000500,0.031132,4.37291,4.35958,0.38963
198577728,68193070,15911,12308500,163653,475386000,22856600,0.013296,1.85698,1.92146,0.643759
198583142,68193070,17263,402673,2980.71,11319900,391034,0.00740231,0.971095,0.957493,0.521514
198572939,68193070,123,419628,4200.55,16961800,565620,0.0100102,1.34791,1.34791,0.435261
198579150,68193070,16391,75165.3,2704.27,3510280,417013,0.0359776,5.54794,5.54425,0.144368
198576532,68193070,15576,6527040,198836,248977000,27717100,0.0304634,4.24651,4.31428,0.485625
198580341,68193070,16740,461577,10264.8,17805400,1412450,0.0222385,3.06005,3.12138,0.326507
198583687,68193070,17456,354491,7538.8,14041100,1067430,0.0212665,3.01117,2.93699,0.518469
198575977,68193070,1126,32694.9,1172.78,1470300,160550,0.0358703,4.91056,0,0
198578602,68193070,16165,8277500,512011,396568000,83338800,0.0618558,10.0681,10.1566,0.487106
198580812,68193070,16848,680772,8343.98,29437300,1145230,0.0122566,1.68225,1.80346,0.364092
198575011,68193070,814,685936,54831.4,34197000,8304890,0.0799366,12.1074,11.583,0.416963
198583292,68193070,17327,399170,2815.73,9675910,365595,0.00705396,0.915889,0.901997,0.305146
198584330,68193070,111220814,34969,573.667,1009270,81877.4,0.016405,2.34143,0,0
198579152,68193070,16392,114095,2845.42,4891760,426597,0.024939,3.73896,3.74556,0.341956
198574337,68193070,559,1375870,38746.2,51511700,5398740,0.0281612,3.92387,3.90381,0.385601
198584210,68193070,111220668,50526,917.665,2289420,125639,0.0181622,2.48663,2.49045,0.199068
198576226,68193070,10699,890497,24013.4,37797400,3717810,0.0269663,4.17499,4.20827,0.418951
198574679,68193070,691,616810,6695.19,28225100,913494,0.0108546,1.481,1.5167,0.43643
198584142,68193070,17615,31907.6,211.195,1282590,29390.7,0.00661895,0.92112,0,0
198575379,68193070,943,7920110,219806,281078000,32464300,0.0277529,4.09898,4.11227,0.828772
198582253,68193070,17018,231090,7026.59,9320990,969470,0.0304063,4.19521,4.20325,0.156797
198584314,68193070,111220794,909191,5599.4,32716800,748219,0.00615867,0.822951,0.822949,0.317572
198573532,68193070,322,49800200,3047900,2490030000,478772000,0.0612026,9.61386,9.42229,0.658501
198574556,68193070,636,824667,9585.45,32609500,1396540,0.0116234,1.69346,1.74336,0.766907
198575024,68193070,820,3014830,64768,128188000,10048300,0.0214832,3.33295,3.38388,0.431981
198576629,68193070,15589,2888080,96834.7,113308000,13417600,0.0335291,4.64585,4.77957,0.384638
198574369,68193070,573,129010,11745,8022990,1832580,0.0910399,14.205,14.1565,0.0914945
198573106,68193070,177,55241.4,663.872,1890070,88557.4,0.0120176,1.6031,1.55039,0.36558
198582048,68193070,16974,26626.7,703.817,1260380,96449.3,0.0264327,3.62227,0,0
198575436,68193070,974,1588910,134086,88979200,20632900,0.0843891,12.9856,13.1581,0.317471
198575730,68193070,1074,30674.7,572.675,1226480,90462.5,0.0186693,2.94909,0,0
198582846,68193070,17164,1068070,12862.1,46327200,1722100,0.0120424,1.61235,1.63006,0.419833
198575195,68193070,867,2270670,30794.2,94667600,4191220,0.0135617,1.84581,1.84591,0.380995
198575649,68193070,1046,769318,78317.8,49964200,13181100,0.101802,17.1335,17.1335,0.160801
198578195,68193070,16046,1295530,109479,76766500,17318100,0.0845046,13.3676,13.3676,0.26865
198575493,68193070,993,21151100,1311420,934841000,203924000,0.0620025,9.64132,9.65096,0.850836
198582241,68193070,17014,287332,8692.82,11574000,1219350,0.0302536,4.24369,4.30557,0.285467
198583400,68193070,17381,1111550,9831.13,31271000,1347080,0.00884451,1.21189,1.21092,0.453521
198573855,68193070,425,834595,50622.8,47405500,7743580,0.0606556,9.27825,9.30942,0.305964
198572997,68193070,148,100289,7640.3,4491750,1069500,0.0761828,10.6642,10.7815,0.0864192
198575606,68193070,1033,4124270,30562.7,189731000,4237880,0.00741045,1.02755,1.02721,0.668676
198575799,68193070,1094,594079,19807.2,27063500,2948070,0.033341,4.96243,4.96199,0.258
198575315,68193070,886,10499800,849515,609405000,138097000,0.080908,13.1524,13.2475,0.323877
198584342,68193070,111220824,1388790,8599.26,57698000,1131240,0.00619192,0.814549,0.813336,0.393554
198583607,68193070,17421,1041980,11100.2,51040500,1521370,0.010653,1.46008,1.53457,0.690236
198574969,68193070,796,52189.6,1603.02,2336340,224934,0.0307153,4.30993,4.3377,0.0590785
198579879,68193070,16615,1560200,18105.8,60800600,2448860,0.0116048,1.56958,1.60872,0.387568
198573977,68193070,469,34969,2724.19,1923540,435532,0.0779029,12.4548,0,0
198573746,68193070,390,101356,791.197,2077640,105375,0.00780613,1.03966,1.04688,0.319674
198574848,68193070,729,108376,8166.45,6210520,1272620,0.0753527,11.7426,11.3906,0.21734
198575475,68193070,985,24920600,1637280,1190350000,257932000,0.0656998,10.3502,10.187,0.77486
198577664,68193070,15870,1742530,36237.8,65416000,4924530,0.0207961,2.82609,2.80262,0.184506
198577888,68193070,15938,2285650,69881.7,86705400,9918470,0.030574,4.33944,4.18764,0.499252
198573426,68193070,280,32202.3,551.28,1418870,76364.1,0.0171193,2.37138,0,0
198577137,68193070,15700,27840.9,1099.07,1054770,169003,0.0394769,6.07031,0,0
198575448,68193070,977,201906,12233,11190100,1885520,0.0605877,9.33859,9.07139,0.22188
198574508,68193070,617,342785,4111.64,13977900,593753,0.0119948,1.73214,1.72789,0.547202
198579220,68193070,16419,2154100,35625.5,82530500,5173210,0.0165385,2.40157,2.35154,0.784457
198579752,68193070,16565,672216,11033.4,30163200,1555880,0.0164135,2.31455,2.32833,0.211645
198580636,68193070,16802,23269.8,431.417,915668,58682.2,0.0185398,2.52182,0,0
198583169,68193070,17277,1824000,27153.1,61521900,3629810,0.0148866,1.99002,2.01123,0.436464
198584317,68193070,111220796,30923.5,287.615,1207820,39656.2,0.00930086,1.2824,0,0
198577719,68193070,15907,41146000,480814,1526660000,65956500,0.0116855,1.60299,1.69533,0.687592
198576517,68193070,15569,6680940,204737,255146000,28525700,0.0306449,4.26971,4.33488,0.479666
198577334,68193070,15789,179190,6768.86,7707810,962712,0.0377747,5.37257,5.37367,0.262864
198579875,68193070,16610,139876,1752.74,5856050,240768,0.0125307,1.7213,1.7213,0.456833
198574894,68193070,756,189634,6706.23,8651450,969290,0.035364,5.11136,5.11148,0.0984628
198577264,68193070,15764,568550,29229.5,25864700,4406840,0.0514106,7.75101,7.78854,0.209046
198579937,68193070,16661,1124130,14692.2,46897800,1983310,0.0130698,1.7643,1.80331,0.19561
198577884,68193070,15936,10271300,271115,362118000,38288400,0.0263955,3.72772,3.6208,0.576415
198579558,68193070,16519,11228000,171748,474164000,24315900,0.0152964,2.16564,2.19881,0.596717
198575167,68193070,854,2941940,52266.5,103543000,7390950,0.017766,2.51227,2.56115,0.410051
198578308,68193070,16096,69420.4,4281.74,3596290,669457,0.0616785,9.64351,9.64351,0.0147311
198579480,68193070,16472,1478090,25065.4,58019400,3361570,0.0169579,2.27426,2.26653,0.369916
198579903,68193070,16631,2932580,43352.1,114183000,5802730,0.0147829,1.97871,2.04249,0.304171
198579077,68193070,16345,1742030,46030.1,70972500,6677130,0.0264233,3.83296,3.74453,0.500613
198581627,68193070,16897,1437650,21215.6,53987100,2841150,0.0147571,1.97624,1.9545,0.414904
198583445,68193070,17404,85962.1,1015.74,3098860,138426,0.0118161,1.61031,1.60904,0.0341333
198584120,68193070,17594,366694,3870.29,8457860,593924,0.0105545,1.61967,1.694,0.698707
198577854,68193070,15923,2873070,40690.5,102720000,5532690,0.0141627,1.92571,1.95073,0.509958
198576980,68193070,15606,386244,13273.7,16857900,1854280,0.0343662,4.80081,4.77084,0.13762
198582331,68193070,17036,2517720,32790.6,98541000,4355350,0.0130239,1.72988,1.72989,0.285301
198572610,68193070,27,209375,5764.61,8368990,884036,0.0275325,4.22226,4.22491,0.378038
198575105,68193070,837,595635,30977.4,28856700,5108680,0.0520073,8.57687,8.52218,0.303325
198574026,68193070,481,468838,13795,15942900,2070810,0.0294237,4.4169,4.48235,0.572256
198577742,68193070,15917,7282940,163503,275269000,22596200,0.0224502,3.10262,3.08782,0.841433
198575469,68193070,984,6080360,31557.3,255944000,4340230,0.00519005,0.713811,0.700818,0.768956
198579614,68193070,16542,147072,2307.34,5679060,320530,0.0156885,2.17941,2.15833,0.245098
198582699,68193070,17103,1082570,13388.6,45547100,1793440,0.0123674,1.65665,1.65699,0.502766
198583748,68193070,17487,2834630,13268.4,125663000,1794720,0.00468081,0.633141,0.661192,1.02339
198579076,68193070,16343,1742030,46030.1,70972500,6677130,0.0264233,3.83296,3.74453,0.500613
198580367,68193070,16758,26422.8,443.149,1019450,58792.1,0.0167715,2.22505,0,0
198579757,68193070,16568,104907,1629.97,4636760,233960,0.0155373,2.23017,2.23017,0.342964
198584262,68193070,111220734,557551,4002.81,19160100,520309,0.00717926,0.933204,0.93196,0.609559
198576273,68193070,10705,171396,965.206,6785470,139731,0.00563144,0.81525,0.889175,0.696231
198583773,68193070,17494,937575,3067.29,36909000,411127,0.00327151,0.438501,0.47376,0.757184
198579358,68193070,16435,1401770,42014.1,66207500,6894500,0.0299722,4.91844,4.89759,0.460298
198583555,68193070,17405,23437.8,255.741,815029,36287.8,0.0109114,1.54826,0,0
198576932,68193070,15593,2013660,58840.1,74980100,7982710,0.0292205,3.96429,4.09644,0.326129
198582791,68193070,17140,464974,6949.04,17048600,930572,0.014945,2.00134,2.04275,0.302444
198584216,68193070,111220672,594473,7943.58,22498700,1024230,0.0133624,1.72292,1.72292,0.206478
198573227,68193070,218,1852490,36230.3,82714200,5774020,0.0195576,3.1169,3.11679,0.70613
198575407,68193070,962,6765640,205435,232079000,31341900,0.0303645,4.63252,4.9867,1.05312
198578909,68193070,16255,263789,7117.2,11122800,971136,0.0269807,3.68149,3.66212,0.214779
198584273,68193070,111220756,978785,12985.5,42536700,1770320,0.013267,1.80869,1.80859,0.412577
198572765,68193070,59,866728,11305.8,34794800,1658000,0.0130443,1.91295,1.9202,0.664877
198580526,68193070,16788,104907,1942.73,4087620,272649,0.0185186,2.59896,2.59896,0.173095
198572905,68193070,112,69563.4,2422.44,2795190,339029,0.0348235,4.87367,4.87507,0.082884
198574693,68193070,700,333600,6801.34,12945000,951779,0.0203877,2.85305,2.9962,0.290002
198580823,68193070,16849,419059,6837.81,18158400,933716,0.016317,2.22812,2.22785,0.162793
198578167,68193070,16028,6936620,766705,442575000,126234000,0.11053,18.1981,18.1719,0.166995
198581823,68193070,16925,6088190,60474.1,240001000,8697780,0.00993301,1.42863,1.39181,0.717768
198584399,68193070,111220880,78625.3,750.317,2920170,104468,0.00954294,1.32868,1.33732,0.196863
198577860,68193070,15925,902768,36382,37119600,5025740,0.0403005,5.56703,5.55123,0.624748
198574204,68193070,512,106194000,701936,4258820000,99614500,0.00660994,0.938041,0.923559,0.939439
198581883,68193070,16936,104907,1490.28,4519030,206799,0.0142057,1.97126,1.97126,0.105109
198582845,68193070,17163,342130,11734.6,13504600,1664710,0.0342987,4.86571,4.88126,0.317268
198573664,68193070,363,779498,82623.6,45923200,12221600,0.105996,15.6788,15.6546,0.255541
198573067,68193070,160,2655140,48637.4,96749800,6564410,0.0183182,2.47234,2.44609,0.412193
198579532,68193070,16496,23250.1,671.847,969789,93912.8,0.0288965,4.03924,0,0
198574550,68193070,634,244137,4059.74,10339900,566695,0.0166289,2.32122,2.39973,0.443538
198581403,68193070,16876,6750020,101068,255179000,13586300,0.014973,2.01277,2.02442,0.463121
198578974,68193070,16285,632636,15802.7,26811400,2185030,0.0249791,3.45385,3.52489,0.179796
198576409,68193070,10732,2026630,8190.72,84757600,1170350,0.00404156,0.577487,0.594229,0.786138
198575373,68193070,935,2493180,161825,134922000,25633300,0.0649072,10.2814,10.1406,0.510096
198584239,68193070,111220700,56643.2,1263.41,2636430,175781,0.0223046,3.1033,3.19853,0.306965
198576020,68193070,10671,151505,947.76,1900940,145715,0.00625563,0.961785,0.970482,0.16621
198575685,68193070,1059,63777.9,6761.24,3542660,1072470,0.106012,16.8156,16.8149,0.0116437
198578915,68193070,16257,384655,11573.3,13805900,1572990,0.0300874,4.08935,4.08934,0.27438
198577458,68193070,15797,2329720,93881.1,101264000,13893500,0.0402972,5.96358,6.30079,0.521449
198579191,68193070,16410,58352.4,825.613,2287400,113656,0.0141487,1.94775,1.95017,0.302429
198584203,68193070,111220664,1188950,14853.2,48256700,1933750,0.0124927,1.62644,1.62644,0.314696
198578322,68193070,16101,34693.1,2274.19,1726700,364443,0.0655518,10.5048,0,0
198582874,68193070,17192,244768,4120.98,8558940,540257,0.0168363,2.20722,2.2072,0.12172
198574053,68193070,491,683752,22809.6,29457500,3269780,0.0333594,4.78211,4.83875,0.176078
198580984,68193070,16861,979132,11458.2,38631700,1543350,0.0117024,1.57624,1.57624,0.265783
198577918,68193070,15956,31195100,1030700,1170680000,146323000,0.0330404,4.69056,4.6194,0.785633
198584491,68193070,124372464,69938,1871.05,2400030,261631,0.026753,3.7409,3.7409,0.0365722
198577889,68193070,15939,2756080,98010.4,105398000,13830300,0.0355615,5.0181,4.83909,0.493244
198577090,68193070,15683,67000.4,601.81,1393720,82852.6,0.00898218,1.2366,1.24108,0.334573
198579459,68193070,16466,3328280,54548.5,131884000,7594700,0.0163894,2.28187,2.27155,0.570682
198575317,68193070,889,338744,25934.6,16950600,3765170,0.0765609,11.1151,11.0638,0.158387
198583265,68193070,17315,1410810,14165.4,52186300,1885990,0.0100406,1.33681,1.35163,0.294459
198584231,68193070,111220692,839057,10278.7,34773400,1383510,0.0122503,1.64888,1.64899,0.571888
198583574,68193070,17410,1005160,12354,34006300,1664250,0.0122905,1.6557,1.76766,0.530743
198584241,68193070,111220702,488749,5383.41,18038600,705111,0.0110147,1.44268,1.4433,0.559196
198579865,68193070,16601,279752,5548.13,12986000,793395,0.0198323,2.83607,2.83607,0.235776
198583708,68193070,17469,333114,4026.58,9463330,563438,0.0120877,1.69143,1.64476,0.437268
198579962,68193070,16674,1848660,40249.5,86063500,5730710,0.0217722,3.09992,3.10933,0.235676
198583696,68193070,17462,1810320,23560.8,58437600,3300110,0.0130148,1.82295,1.88245,0.604037
198580009,68193070,16689,897904,31423.2,48246600,4771170,0.0349962,5.31367,5.22917,0.300115
198577543,68193070,15832,1694000,55730.2,51434700,7892220,0.0328986,4.65894,4.63784,0.368041
198580129,68193070,16719,1432670,18947,55937200,2531740,0.013225,1.76715,1.83948,0.349417
198577116,68193070,15694,485783,16798.9,21078700,2496460,0.034581,5.13905,5.1834,0.296852
198579016,68193070,16310,13995500,390252,553512000,56128500,0.0278841,4.01047,3.98827,0.52706
198573244,68193070,224,654627,9557.02,20384500,1321620,0.0145992,2.01889,1.99919,0.289384
198579086,68193070,16351,34969,832.467,1399850,109838,0.0238059,3.14102,0,0
198583342,68193070,17347,532264,4688.01,16759500,623258,0.00880767,1.17096,1.17616,0.371444
198574860,68193070,741,376971,3357.96,14919400,450417,0.00890775,1.19483,1.25019,0.369442
198574978,68193070,800,769366,58467,37406000,8430740,0.0759937,10.958,10.6982,0.258694
198579428,68193070,16459,506375,4807.77,20237700,639968,0.00949449,1.26382,1.31131,0.498422
198579207,68193070,16415,1838460,15699.7,72728000,2218160,0.00853957,1.20653,1.23062,0.980868
198577632,68193070,15859,702518,19307.3,27146500,2742210,0.027483,3.90341,3.86609,0.326006
198578638,68193070,16184,34969,3255.37,2141820,559405,0.093093,15.9972,0,0
198579750,68193070,16564,710117,12000.5,31786900,1695890,0.0168993,2.38819,2.45166,0.263613
198582881,68193070,17199,30935.5,357.532,1084760,49930.3,0.0115573,1.61401,0,0
198573270,68193070,233,832184,71232.1,48788400,11263200,0.0855966,13.5345,13.4603,0.199128
198575356,68193070,918,2532020,119797,102427000,18813500,0.0473129,7.43021,7.11227,0.618822
198577064,68193070,15671,131821,2167.11,3702400,313967,0.0164397,2.38176,2.36972,0.584752
198581633,68193070,16900,413645,7727.54,17340300,1039570,0.0186816,2.51319,2.54586,0.314362
198575093,68193070,835,7605140,262227,296082000,37617100,0.0344802,4.94627,4.95415,0.351807
198574936,68193070,777,183022,6460.92,8973880,957605,0.0353013,5.23219,5.20394,0.141332
198577940,68193070,15964,312966,5151.45,15020300,692747,0.0164601,2.21349,2.22511,0.39464
198579782,68193070,16584,265925,6112.64,11687200,906946,0.0229863,3.41053,3.31996,0.272822
198577192,68193070,15723,797898,27575.5,32600000,3948540,0.0345602,4.94868,5.1185,0.276996
198574626,68193070,667,367719,5872.48,8943560,835964,0.01597,2.27338,2.29763,0.335983
198581966,68193070,16962,699380,6929.81,25623200,906707,0.00990851,1.29644,1.29644,0.272321
198578609,68193070,16170,4708960,359956,245787000,59028100,0.0764406,12.5353,12.5708,0.346012
198582165,68193070,16999,62812.7,754.139,2835670,105042,0.0120062,1.6723,1.67218,0.00170067
198577073,68193070,15676,108766,3607.41,5185050,534776,0.0331668,4.91676,4.91665,0.065377
198577234,68193070,15751,107240000,3091810,4319760000,448393000,0.0288307,4.1812,4.24155,0.694692
198578207,68193070,16052,99656.4,8769.09,6258260,1371400,0.0879933,13.7613,13.7613,0.106825
198574164,68193070,503,2696790,45667.6,117259000,6364240,0.0169341,2.35993,2.38413,0.330525
198582186,68193070,17007,190496,2325.18,7338500,316684,0.0122059,1.66241,1.67999,0.191753
198584299,68193070,111220784,303503,5429.5,15651700,761009,0.0178895,2.50742,2.65535,0.433151
198578121,68193070,16010,7611160,307023,305951000,44924600,0.0403385,5.90247,6.02171,0.764441
198584254,68193070,111220724,664282,7619.62,28083500,1025120,0.0114705,1.5432,1.54316,0.478424
198579870,68193070,16607,401618,5054.92,16095200,675028,0.0125864,1.68077,1.72669,0.22689
198582859,68193070,17176,645395,6066.82,23285200,803449,0.00940016,1.24489,1.30678,0.818483
198577694,68193070,15881,185490,4217.1,7030950,586501,0.0227349,3.1619,3.15898,0.154506
198581890,68193070,16939,43564600,271248,1651650000,38832300,0.00622633,0.891371,0.891394,0.870461
198574530,68193070,625,2985900,211218,175153000,33292500,0.0707386,11.1499,11.1371,0.352399
198582735,68193070,17113,930052,10802.6,34682900,1413850,0.0116151,1.52019,1.54979,0.507459
198574046,68193070,487,243236,4591.2,8993600,626644,0.0188755,2.57628,2.57542,0.153488
198578549,68193070,16149,59805.6,6020.34,3382480,923498,0.100665,15.4417,15.2136,0.191188
198583370,68193070,17365,253540,6235.85,13181400,901053,0.0245951,3.55389,3.63817,0.198087
198579948,68193070,16666,450319,5758.22,19447700,781828,0.012787,1.73617,1.7835,0.228892
198578642,68193070,16188,3752720,161123,176292000,24677700,0.0429351,6.57597,6.49989,0.521672
198583429,68193070,17398,36761.3,850.935,1254900,120793,0.0231476,3.28586,3.28614,0.155828
198579034,68193070,16320,841061,25042.1,34902700,3593550,0.0297744,4.27264,4.24582,0.499777
198577075,68193070,15677,262814,9049.85,12680500,1356050,0.0344344,5.15973,5.13215,0.179626
198584123,68193070,17596,791930,5466.02,22497500,775294,0.00690215,0.978994,0.943602,0.738457
198581907,68193070,16950,698931,10000.6,29191500,1385140,0.0143084,1.9818,1.98217,0.461335
198575180,68193070,859,58186.5,631.921,2948930,86229.6,0.0108603,1.48195,1.54443,0.323738
198578300,68193070,16094,149114,8499.79,8107710,1315670,0.0570021,8.82327,9.06514,0.266837
198579895,68193070,16627,609863,13087.6,26055200,1820580,0.0214599,2.98522,2.97404,0.25482
198575364,68193070,926,4019890,126562,159483000,19121200,0.0314839,4.75665,4.79998,0.553079
198583209,68193070,17300,1067830,15666.8,49218900,2159970,0.0146716,2.02277,2.09015,0.468195
198572921,68193070,115,20212.1,407.621,811341,54283.3,0.0201672,2.68569,0,0
198578580,68193070,16159,313832,27947.9,17466100,4339170,0.0890537,13.8264,13.1882,0.367591
198580354,68193070,16752,2824110,34824.8,117279000,4731610,0.0123313,1.67543,1.72523,0.441613
198579901,68193070,16630,166094,3343.79,6919680,464668,0.0201319,2.79762,2.79762,0.209937
198582869,68193070,17188,886467,9804.15,30050400,1305910,0.0110598,1.47317,1.50536,0.549826
198578113,68193070,16008,7821410,100968,188948000,14335200,0.0129092,1.83282,1.90134,1.1832
198583363,68193070,17361,1226550,17609,60017300,2432370,0.0143566,1.98311,2.07444,0.525548
198573185,68193070,204,384659,5477.94,17883000,719898,0.014241,1.87152,1.87152,0.187682
198574657,68193070,679,1164220,16190.9,44564800,2173360,0.0139071,1.86679,1.87064,0.319314
198582178,68193070,17002,29597.9,368.405,1293970,50605.3,0.012447,1.70976,0,0
198574380,68193070,577,1228410,42096.7,60308500,6070880,0.0342692,4.94204,4.96037,0.204223
198583759,68193070,17490,279383,2343.97,12253100,329450,0.00838978,1.1792,1.27361,0.592982
198582665,68193070,17092,19481700,319395,694604000,43949400,0.0163946,2.25593,2.35357,0.795093
198575182,68193070,860,523740,9299.1,22776600,1266880,0.0177552,2.41892,2.41821,0.183932
198575812,68193070,1097,31422600,847650,1216960000,118638000,0.0269758,3.77556,3.87336,0.462083
198578672,68193070,16216,538276,16328.5,22750000,2314630,0.0303348,4.30007,4.2095,0.254356
198574568,68193070,642,444686,3741.14,12019500,504686,0.00841299,1.13492,1.11117,0.457138
198573530,68193070,321,69790.6,3090.03,2889210,456422,0.0442758,6.53988,6.53988,0.00065965
198582724,68193070,17110,559504,3197.05,18710400,420716,0.00571408,0.751944,0.751944,0.475132
198575297,68193070,879,6223770,479140,360043000,78776800,0.0769855,12.6574,12.5308,0.442807
198580701,68193070,16823,1017370,13245.3,42471500,1816100,0.0130192,1.7851,1.76187,0.437303
198579549,68193070,16509,16468400,272068,679322000,38091400,0.0165206,2.313,2.3379,0.535932
198574538,68193070,629,2743160,24015.5,102099000,3226560,0.00875471,1.17622,1.17281,0.54204
198578063,68193070,15996,411363,10318.3,12444300,1362620,0.0250831,3.31245,3.26623,0.148766
198580327,68193070,16738,934714,22141.8,35454100,3059380,0.0236883,3.27306,3.31451,0.30183
198575370,68193070,931,1664200,46451.7,58684200,6387510,0.0279124,3.83819,3.89398,0.466379
198579604,68193070,16538,907489,14145.4,40128500,2086060,0.0155875,2.29872,2.29826,0.371797
198583701,68193070,17465,79223.4,859.531,2644730,114981,0.0108495,1.45135,1.40087,0.340632
198584267,68193070,111220750,239976,5356.55,6771230,756831,0.0223212,3.15378,3.14981,0.285795
