id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198163227,68162219,15718,34943.8,16.3508,1226380,2117.73,0.000467918,0.060604,0,0
198165675,68162219,16419,1877910,262.851,59411400,39496.6,0.00013997,0.0210322,0.0211507,1.51224
198168086,68162219,17066,1197430,285.398,30467500,37874.1,0.000238342,0.0316294,0.0330143,0.992567
198167221,68162219,16880,278410,10.213,7576890,1478.65,3.66835e-05,0.00531105,0.00530283,1.4951
198158075,68162219,263,173600,293.522,5874180,38318.8,0.0016908,0.220731,0.220578,0.451065
198164104,68162219,15862,2804580,1187.17,86979800,155769,0.000423298,0.0555408,0.0557287,0.920428
198158053,68162219,250,1493520,123.463,38502000,21820.3,8.26661e-05,0.01461,0.0142182,1.36367
198161674,68162219,955,789979,558.425,16113900,79174.6,0.000706885,0.100224,0.110489,1.0815
198162854,68162219,10732,1427420,353.185,46439800,55748.2,0.000247429,0.0390551,0.0407885,1.4552
198168271,68162219,17132,536743,218.813,13375700,30041.7,0.000407669,0.0559703,0.0642315,1.69916
198171177,68162219,111220760,601040,44.7412,16298200,5723.93,7.44395e-05,0.00952337,0.00959839,0.896523
198164226,68162219,15925,613438,262.504,19998000,44363.4,0.000427923,0.0723193,0.0733699,1.4025
198167340,68162219,16953,495651,37.8173,12777500,4725.88,7.62981e-05,0.00953469,0.00946998,0.844655
198159812,68162219,649,244783,99.9801,8587710,12776.8,0.000408444,0.0521966,0.0521966,0.393925
198162927,68162219,15610,101644,359.555,3104430,45953.6,0.0035374,0.452104,0.457267,0.607286
198161281,68162219,905,792562,2835.34,20973600,382743,0.00357743,0.482919,0.478664,0.355731
198166134,68162219,16566,69907.6,8.28003,2311910,1051.55,0.000118442,0.015042,0.015042,0.0225803
198170806,68162219,111220624,28807.2,12.0816,853588,1609.06,0.000419396,0.055856,0,0
198165154,68162219,16192,1150870,2041.03,40572700,310832,0.00177347,0.270085,0.267115,1.00621
198158952,68162219,588,279752,83.3063,9592180,10221.8,0.000297786,0.0365388,0.0365388,0.386489
198163718,68162219,15781,1413700,14.213,43023900,2429.87,1.00537e-05,0.0017188,0.00173677,1.48684
198167258,68162219,16902,418392,19.8393,9895750,2790.2,4.74179e-05,0.00666886,0.00666719,0.735148
198165951,68162219,16472,1136460,85.5241,32051400,12363.3,7.52549e-05,0.0108788,0.0100974,1.33154
198168249,68162219,17112,220198,0.757518,5719460,111.973,3.44017e-06,0.000508512,0.000534355,1.24577
198166022,68162219,16510,8015860,2569.53,257265000,357970,0.000320556,0.0446578,0.0481526,3.05293
198168265,68162219,17123,3187130,1562.52,76498400,216741,0.00049026,0.0680049,0.0737788,1.42623
198158128,68162219,307,1115910,486.29,25243000,70980.7,0.000435779,0.0636079,0.0628659,1.6064
198165843,68162219,16424,1769010,139.271,55130200,20967.4,7.87286e-05,0.0118526,0.0120605,1.17233
198170303,68162219,17456,448246,49.7292,10009200,6831.52,0.000110942,0.0152405,0.0152215,0.959509
198165067,68162219,16145,4324380,5245.45,132973000,663731,0.00121299,0.153486,0.1463,0.684581
198162293,68162219,1042,753217,244.911,23327000,45060.7,0.000325154,0.0598244,0.0695669,2.74259
198165435,68162219,16313,10480000,5249.16,290942000,732189,0.000500876,0.0698656,0.0709597,2.61285
198165449,68162219,16323,5474460,1080.19,146888000,135121,0.000197314,0.0246821,0.0228756,1.92796
198164994,68162219,16111,734349,4690.94,28131100,606418,0.00638789,0.825791,0.825791,0.380652
198158384,68162219,390,79412.4,311.165,1976420,42457.2,0.00391834,0.534642,0.505818,0.477765
198164572,68162219,16018,62862500,102709,1980150000,14611800,0.00163387,0.232441,0.236512,1.41509
198163700,68162219,15772,34969,5.01203,987424,599.75,0.000143328,0.0171509,0,0
198167290,68162219,16929,1320080,234.719,36366200,28600.9,0.000177807,0.0216661,0.0223723,1.44623
198171253,68162219,111220870,209096,98.6308,5531620,12540.7,0.000471701,0.059976,0.0616969,0.963645
198170318,68162219,17462,746025,60.8006,17092400,8656.54,8.14994e-05,0.0116036,0.0124704,1.04264
198158709,68162219,479,670404,794.837,21068200,102850,0.00118561,0.153415,0.144007,0.854068
198161031,68162219,851,921242,315.13,30295000,40655.1,0.000342071,0.0441307,0.0390746,1.10318
198169956,68162219,17431,757279,188.231,19592200,28366.1,0.000248562,0.0374579,0.042274,0.94387
198166915,68162219,16821,1124350,424.104,34564200,56755.1,0.000377199,0.0504781,0.049265,1.34482
198170768,68162219,17603,25110.9,2.27616,446895,284.662,9.06443e-05,0.0113362,0,0
198168545,68162219,17196,412464,95.8911,9878330,13718.8,0.000232483,0.0332606,0.0371414,0.974486
198158752,68162219,511,377636,94.6858,11863100,12415.4,0.000250733,0.0328766,0.0325879,0.811442
198163798,68162219,15819,7609270,2515.54,223681000,354360,0.000330589,0.0465695,0.0486047,2.03853
198164856,68162219,16088,174845,1042.94,7949350,142767,0.00596492,0.816533,0.816533,0.264156
198156988,68162219,26,3741570,588.707,114044000,79029.1,0.000157342,0.0211219,0.0210015,1.124
198160891,68162219,800,691176,161.118,23979000,20216.7,0.000233108,0.0292497,0.0278366,0.637376
198164151,68162219,15878,335300,127.827,11481600,16885.2,0.000381232,0.0503585,0.0500014,1.48543
198166742,68162219,16765,197536,0.986958,6026690,113.12,4.99635e-06,0.000572655,0.000602331,1.58481
198170260,68162219,17446,294299,174.904,6234080,24653.1,0.000594308,0.0837691,0.0848143,0.804411
198165948,68162219,16469,1488890,717.11,42503400,107773,0.000481641,0.0723847,0.06926,3.03609
198158127,68162219,305,366442,93.9352,12690100,11544.2,0.000256344,0.0315036,0.0287323,0.883295
198164237,68162219,15935,2575180,1359.37,78243200,162681,0.000527873,0.0631728,0.0586935,1.29374
198167517,68162219,16990,2121860,388.551,53128500,45824.9,0.000183118,0.0215966,0.0226707,1.13669
198166217,68162219,16578,1918240,648.335,62783900,88810.1,0.000337985,0.0462978,0.0533074,3.61039
198165518,68162219,16349,1213570,1149.95,33166100,175811,0.000947571,0.14487,0.170709,1.77769
198157889,68162219,178,749526,1173.28,23166600,163582,0.00156536,0.218247,0.221647,1.00537
198158754,68162219,513,75660.3,38.2638,2631980,6919.68,0.000505731,0.0914572,0.0868583,0.540307
198168058,68162219,17059,67425.5,18.4774,1672230,2350,0.000274042,0.0348533,0.0348533,0.097379
198161319,68162219,912,174379,6.55395,5995930,875.079,3.75845e-05,0.00501826,0.00503164,0.938497
198161915,68162219,996,1012040,680.984,22373800,99982.8,0.000672881,0.0987931,0.100364,1.37662
198166667,68162219,16717,977988,1160.77,27257000,158373,0.00118689,0.161938,0.165149,2.41623
198162630,68162219,10680,3702490,3369.27,110566000,463856,0.000910002,0.125282,0.116767,1.38395
198165462,68162219,16331,385213,366.634,11638400,47671.7,0.000951769,0.123754,0.117294,0.745107
198158842,68162219,562,45277,0.328296,1412650,60.7811,7.25082e-06,0.00134243,0.00147805,1.09639
198164545,68162219,16010,6260990,8451.89,181070000,1174110,0.00134993,0.187528,0.190294,0.728216
198164842,68162219,16082,9304860,2496.55,322643000,320022,0.000268306,0.034393,0.033872,1.30553
198168238,68162219,17106,56921.1,2.47248,1907980,315.548,4.34369e-05,0.00554361,0.00556692,0.894609
198164727,68162219,16030,26969700,58126.4,918103000,8135350,0.00215525,0.301648,0.290975,1.135
198158107,68162219,287,34809.8,19.3911,912174,3109.94,0.000557059,0.0893408,0,0
198161540,68162219,934,539541,1026.45,13481800,171192,0.00190246,0.317292,0.308295,0.986301
198160020,68162219,694,887753,321.332,26397500,41350.1,0.000361961,0.0465784,0.0478346,0.459701
198169791,68162219,17407,557239,14.7719,13496700,1970.42,2.65091e-05,0.00353604,0.00353929,1.23235
198170270,68162219,17447,115654,88.7291,2008060,12486.9,0.000767195,0.107968,0.112711,0.754273
198164288,68162219,15961,1094900,1334.52,40192200,216691,0.00121886,0.19791,0.201753,0.849753
198161054,68162219,860,352322,78.1724,10399700,9375.52,0.000221878,0.0266107,0.0270876,0.528197
198162500,68162219,1084,2302680,3062.56,80999600,450224,0.00133,0.195522,0.229104,1.3792
198162982,68162219,15675,1391270,1162.46,44832100,167710,0.000835538,0.120545,0.11986,0.695665
198168915,68162219,17283,311619,98.014,6885230,12547.6,0.000314531,0.0402658,0.0402618,0.688811
198164772,68162219,16043,444436,77.1753,14300300,10693.9,0.000173648,0.0240618,0.022738,1.31869
198166049,68162219,16529,22784.1,9.27299,941852,1449.07,0.000406994,0.0635999,0,0
198157717,68162219,135,241862,103.364,6088320,14731.6,0.00042737,0.0609092,0.0631716,0.986349
198158123,68162219,302,4567830,2332.34,152257000,317700,0.000510602,0.0695518,0.0626926,1.12607
198165214,68162219,16239,658688,171.039,19588600,22664,0.000259665,0.0344078,0.0344086,1.06812
198158582,68162219,451,453347,220.935,13915200,25838.8,0.000487343,0.0569957,0.0571032,0.756719
198164833,68162219,16079,604414,196.849,19943000,26126.2,0.000325686,0.0432256,0.0396155,0.873389
198169981,68162219,17437,3066900,1002.48,66760800,139276,0.000326871,0.0454127,0.0502993,1.40198
198166091,68162219,16547,78359.7,243.952,2566460,35877.9,0.00311324,0.457862,0.52627,1.00573
198158550,68162219,435,138124,34.6845,3697700,4266.35,0.00025111,0.0308877,0.0313237,0.520283
198159732,68162219,639,841107,1079.29,24456400,140314,0.00128318,0.166821,0.159141,0.499643
198166000,68162219,16495,1493090,302.596,39310600,40605,0.000202665,0.0271953,0.0253731,1.18098
198162545,68162219,1102,1290520,701.591,51731800,85445.4,0.000543649,0.06621,0.0694147,1.11906
198167034,68162219,16847,740962,23.5037,22444000,2667.01,3.17205e-05,0.00359939,0.00439396,1.63144
198158527,68162219,427,69938,824.516,3315130,102007,0.0117892,1.45854,1.45854,0.0844217
198166762,68162219,16773,898210,835.759,24963100,113974,0.000930472,0.12689,0.123988,2.52553
198170674,68162219,17571,173747,4.67279,3760870,586.101,2.68942e-05,0.00337331,0.00339877,1.59522
198161691,68162219,958,1131070,327.003,42298400,42522.5,0.000289108,0.0375948,0.037302,0.753344
198164262,68162219,15949,2519610,3931.98,72249700,621519,0.00156055,0.246673,0.222404,1.24333
198157914,68162219,183,1085250,2907.97,34610800,520143,0.00267954,0.479285,0.483414,1.08949
198162527,68162219,1094,459344,3493.55,14805500,564690,0.00760551,1.22934,1.18794,0.718766
198165556,68162219,16363,206323,215.742,5587370,28218.5,0.00104565,0.136768,0.1366,0.470799
198157092,68162219,27,142449,151.561,4110280,21662.4,0.00106397,0.152072,0.139798,1.4263
198164268,68162219,15952,192546,99.9171,6927210,13087.1,0.000518925,0.0679687,0.0676146,0.386068
198164118,68162219,15865,1265340,406.03,42089000,52604.7,0.000320885,0.0415735,0.0419915,1.1195
198165647,68162219,16409,13743900,1321.81,420942000,190307,9.61741e-05,0.0138467,0.0138858,2.03796
198171251,68162219,111220868,101199,0.722947,3538330,108.487,7.14383e-06,0.00107202,0.0010727,0.554449
198164282,68162219,15959,1989180,4013.91,73200300,662729,0.00201787,0.333167,0.346059,1.03768
198162461,68162219,1069,55897.2,7.64909,960282,1180.47,0.000136842,0.0211186,0.0211515,0.268733
198160886,68162219,797,3720350,537.105,100313000,74785,0.00014437,0.0201016,0.0209062,1.23014
198161568,68162219,938,1252700,896.702,25569500,125724,0.000715818,0.100363,0.105207,0.948701
198157742,68162219,138,3161910,785.022,97757800,108893,0.000248274,0.0344391,0.0333187,1.12545
198171265,68162219,111220878,1310140,401.547,30289700,56200.3,0.000306492,0.0428964,0.0397171,1.24533
198157761,68162219,154,139333,4.21617,4281790,540.051,3.02597e-05,0.00387597,0.00387523,1.15047
198164753,68162219,16037,4758820,12906.4,144643000,1827500,0.00271211,0.384024,0.377259,0.931128
198167251,68162219,16899,771375,110.932,18432400,15244.9,0.000143811,0.0197633,0.0243517,1.83121
198167474,68162219,16970,1737880,2962.74,46607500,442784,0.00170481,0.254785,0.235284,1.85947
198167547,68162219,16997,174845,41.5572,5121320,6252.36,0.00023768,0.0357594,0.0357594,0.63845
198164533,68162219,16007,44303500,48703.4,1346460000,6845070,0.00109931,0.154504,0.156922,1.19564
198165034,68162219,16133,3153800,1965.87,104940000,254028,0.000623335,0.0805467,0.0766259,1.0033
198162410,68162219,1049,2973710,2536.9,108387000,360587,0.000853111,0.121259,0.12005,0.785963
198169339,68162219,17336,137538,223.659,3523010,33471.7,0.00162616,0.243364,0.244607,0.841608
198157990,68162219,220,9263450,20876.5,351147000,2766770,0.00225364,0.298676,0.301623,1.1906
198162625,68162219,10678,3987420,3091.33,128586000,419843,0.000775272,0.105292,0.0991853,1.11269
198163752,68162219,15793,1481310,1247.1,49379200,215529,0.000841887,0.145499,0.126056,1.54945
198162934,68162219,15615,602169,808.71,19069300,122415,0.00134299,0.20329,0.209337,1.01102
198163749,68162219,15790,34829.4,74.7132,962597,12461.8,0.00214512,0.357795,0,0
198170414,68162219,17494,708406,137.967,17180900,17624.1,0.000194756,0.0248786,0.0281295,1.27259
198158678,68162219,455,68896.5,3.42378,2204490,416.405,4.96946e-05,0.00604392,0.0060428,0.0215343
198169917,68162219,17429,267137,26.6872,8885530,3341.05,9.99007e-05,0.0125069,0.0125679,0.510849
198162655,68162219,10690,1465620,943.926,54248100,132683,0.000644044,0.0905297,0.0897722,0.737943
198166005,68162219,16496,34826.7,23.3376,931041,2888.97,0.000670107,0.0829527,0,0
198161097,68162219,882,626145,104.463,19142700,16203.7,0.000166835,0.0258786,0.0257462,0.934044
198167568,68162219,17001,34969,16.0832,1083230,2445.44,0.000459926,0.0699317,0,0
198168669,68162219,17228,207783,1065.77,4457420,143801,0.00512926,0.692073,0.685382,0.518096
198165886,68162219,16440,849785,50.3262,28390300,6758.11,5.92223e-05,0.00795272,0.00780678,1.15759
198162536,68162219,1098,635522,74.6175,18519100,10357.1,0.000117411,0.016297,0.0167675,1.62933
198166039,68162219,16526,34424.4,4.61359,1271920,559.357,0.000134021,0.0162489,0,0
198156827,68162219,8,747943000,715933,22908500000,100359000,0.000957203,0.134179,0.130447,1.94167
198161496,68162219,928,11335800,6115.61,335520000,818877,0.000539496,0.0722383,0.0781961,2.20769
198164825,68162219,16072,17083600,4143.03,578030000,552070,0.000242515,0.0323158,0.0320254,1.48
198158286,68162219,348,1528110,504.023,37940700,66423.5,0.000329835,0.0434678,0.0418333,1.42979
198169243,68162219,17311,1899330,412.266,44142000,55344,0.000217058,0.0291387,0.0311848,1.04342
198162517,68162219,1090,489566,818.739,19751800,112860,0.00167238,0.23053,0.23053,0.708623
198165007,68162219,16117,11702600,17932.9,410779000,2714600,0.00153239,0.231965,0.221754,1.76454
198168810,68162219,17264,72579.8,36.3007,1717580,5627.05,0.00050015,0.0775291,0.0781707,0.366822
198169356,68162219,17338,558547,112.728,13646400,16789.7,0.000201824,0.0300595,0.0301164,2.67771
198167187,68162219,16865,1708210,3232.97,46428800,451290,0.00189261,0.26419,0.262535,2.18409
198164333,68162219,15981,14263700,10057,370232000,1325870,0.000705077,0.0929542,0.095258,1.31446
198170299,68162219,17455,448246,49.7292,10009200,6831.52,0.000110942,0.0152405,0.0152215,0.959509
198162872,68162219,15564,748258000,720951,22779200000,101127000,0.000963507,0.13515,0.131363,1.94136
198168899,68162219,17281,34863.2,2.10964,837042,245.701,6.0512e-05,0.00704758,0,0
198166662,68162219,16716,977988,1160.77,27257000,158373,0.00118689,0.161938,0.165149,2.41623
198158269,68162219,340,466375,121.015,15410700,15720.1,0.00025948,0.033707,0.0305401,0.9279
198161699,68162219,961,20340200,24000.6,546086000,2978890,0.00117996,0.146453,0.143841,1.34485
198168255,68162219,17116,251531,33.8397,6586510,5806.97,0.000134535,0.0230865,0.0223011,1.29007
198170421,68162219,17497,682562,134.024,16563700,17105.1,0.000196354,0.0250601,0.0284513,1.28279
198163644,68162219,15738,467624000,537550,14837000000,75099100,0.00114953,0.160597,0.157093,1.77307
198168225,68162219,17100,517757,581.143,15538500,73873.1,0.00112242,0.142679,0.138822,0.505927
198168458,68162219,17164,787464,100.063,22287400,13557.4,0.00012707,0.0172165,0.0169751,1.62459
198166472,68162219,16696,873181,8.57586,26153000,1033.56,9.82139e-06,0.00118367,0.0014476,1.44029
198165653,68162219,16412,209814,6.56094,6444810,901.84,3.12703e-05,0.00429828,0.00429828,1.22878
198159375,68162219,607,2801840,4529.25,79166900,600136,0.00161653,0.214194,0.218707,1.15617
198166408,68162219,16675,1483840,319.029,46791500,41114.5,0.000215002,0.0277082,0.0235705,1.37296
198169516,68162219,17363,1000480,164.987,33746900,21854.5,0.000164908,0.0218441,0.0235512,1.10623
198158724,68162219,489,104549,5.98984,3405430,981.504,5.72921e-05,0.00938798,0.00938847,0.715784
198162285,68162219,1039,68501.8,0.465137,2343740,70.3438,6.79015e-06,0.00102689,0.00103308,0.525981
198166079,68162219,16544,916921,59.074,27651000,7799.75,6.44265e-05,0.00850645,0.00877481,2.01803
198165502,68162219,16342,116430,610.186,4158370,92023,0.00524078,0.790369,0.852876,0.716854
198168289,68162219,17152,23011.6,2.38931,632949,351.862,0.000103831,0.0152906,0,0
198165904,68162219,16447,141548,3.89248,4635460,558.4,2.74994e-05,0.00394496,0.0042664,1.045
198161263,68162219,898,914665,267.205,27564200,40217.1,0.000292134,0.0439692,0.0431825,0.690113
198157577,68162219,105,57897.2,62.384,1152810,7328.09,0.00107749,0.126571,0.130573,0.364458
198166659,68162219,16715,30164.2,167.332,861105,23058.9,0.00554738,0.764447,0,0
198158047,68162219,247,1433730,518.804,48297400,66526,0.000361856,0.0464007,0.0464007,1.74073
198161085,68162219,878,441806,107.444,5477330,14697.5,0.000243194,0.033267,0.027451,0.864531
198161827,68162219,977,384417,1595.9,16679000,213812,0.00415147,0.556199,0.556044,0.514369
198158218,68162219,314,454597,444.079,13635800,58764.7,0.000976862,0.129268,0.129268,0.695616
198167283,68162219,16926,5725350,3786.17,181320000,514949,0.0006613,0.0899421,0.0790642,1.93389
198163882,68162219,15851,42518000,7466.11,1458110000,951012,0.000175599,0.0223673,0.0211076,1.62559
198171218,68162219,111220822,172078,10.9638,5681810,1355.15,6.37143e-05,0.00787522,0.00786234,0.714251
198171307,68162219,111220930,25110.9,2.27616,446895,284.662,9.06443e-05,0.0113362,0,0
198157772,68162219,160,1934540,3684.76,55591900,629038,0.00190472,0.325162,0.341384,1.46844
198162899,68162219,15596,1291680,1329.8,40733100,206357,0.00102952,0.159759,0.15647,0.831017
198164233,68162219,15930,14387500,16888.9,424366000,2038910,0.00117386,0.141714,0.129511,1.5529
198165631,68162219,16402,244783,6.33524,7147440,902.151,2.5881e-05,0.00368551,0.00368551,1.60066
198166307,68162219,16609,136548,6.0285,4146750,753.812,4.41492e-05,0.00552047,0.0054241,0.952535
198168035,68162219,17054,1436130,1274.21,36255800,190332,0.000887249,0.132531,0.122015,2.0512
198166085,68162219,16546,78359.7,243.952,2566460,35877.9,0.00311324,0.457862,0.52627,1.00573
198170797,68162219,111220574,54926.2,2.20879,1660510,283.818,4.02138e-05,0.00516726,0.00487163,0.835617
198164291,68162219,15962,172016,348.768,6528950,60771.9,0.00202753,0.353291,0.385669,0.89674
198171313,68162219,112892265,34866.3,9.28574,1135250,1073.16,0.000266324,0.0307792,0,0
198161003,68162219,837,498511,227.739,16465000,28803.2,0.000456838,0.0577784,0.0546787,0.941887
198167202,68162219,16871,249085,1318.18,6327060,182909,0.00529209,0.734325,0.638598,1.55513
198158967,68162219,589,2728730,1058.69,84492200,180587,0.00038798,0.0661799,0.06939,2.21807
198168663,68162219,17227,189542,661.377,5519920,89001,0.00348934,0.469558,0.450585,1.06408
198162965,68162219,15662,557326,694.482,17909900,97248.2,0.0012461,0.174491,0.170863,0.788487
198161121,68162219,891,141825,13.6208,4158030,1743.71,9.60394e-05,0.0122948,0.0120239,0.581023
198167022,68162219,16844,1349460,155.848,40267900,19784.7,0.000115489,0.0146612,0.0159424,1.35175
198165641,68162219,16406,69938,0.564571,1934400,95.7302,8.07245e-06,0.00136879,0.00136879,0.872706
198171214,68162219,111220820,692981,146.034,22613200,19565.3,0.000210733,0.0282335,0.0287348,0.976148
198166046,68162219,16528,22784.1,9.27299,941852,1449.07,0.000406994,0.0635999,0,0
198159561,68162219,629,1885840,93.0201,57598300,13481.4,4.93254e-05,0.00714871,0.00712291,0.859159
198168467,68162219,17167,466916,91.4802,12575900,12419.9,0.000195924,0.0265998,0.025545,1.27531
198165249,68162219,16258,263096,81.7156,5391110,11161.9,0.000310592,0.0424251,0.0432955,1.26456
198170450,68162219,17507,1184920,371.29,26577700,50429.6,0.000313345,0.0425593,0.0523845,1.94132
198167211,68162219,16874,442072,1884.88,11778400,264726,0.00426375,0.59883,0.543046,1.086
198167461,68162219,16966,71118.4,2.93936,2163220,419.434,4.13305e-05,0.00589769,0.00625776,0.593728
198167818,68162219,17025,7197080,2607.52,175094000,357219,0.000362302,0.0496339,0.0486578,2.43142
198165451,68162219,16325,5474460,1080.19,146888000,135121,0.000197314,0.0246821,0.0228756,1.92796
198166507,68162219,16708,560259,29.5401,16212900,3469.15,5.27257e-05,0.00619204,0.00725804,1.09302
198171282,68162219,111220900,69702.8,0.0139764,2222080,1.72428,2.00514e-07,2.47375e-05,2.47426e-05,1.03952
198163839,68162219,15836,10266300,3476.98,329581000,470990,0.000338678,0.0458772,0.0465217,1.96261
198165226,68162219,16245,303685,25.373,6103460,3321.21,8.35503e-05,0.0109364,0.0111473,1.07831
198168112,68162219,17076,807405,131.955,20656900,16149.1,0.000163431,0.0200013,0.0211412,0.961771
198167325,68162219,16947,22863300,27721.6,673684000,4043250,0.00121249,0.176845,0.169361,1.4486
198162493,68162219,1081,83020.4,3.7398,2751160,529.096,4.50467e-05,0.00637308,0.00557117,1.53075
198169969,68162219,17434,663139,151.061,17347700,22114.2,0.000227796,0.0333477,0.0380179,1.03817
198158062,68162219,257,391080,192.435,13542200,28499.5,0.00049206,0.0728737,0.0716571,0.759602
198169246,68162219,17313,1899330,412.266,44142000,55344,0.000217058,0.0291387,0.0311848,1.04342
198170287,68162219,17449,549800,54.0866,12583900,7440.53,9.83749e-05,0.0135331,0.0134919,1.0068
198165627,68162219,16399,454340,41.2726,13195900,6037.88,9.08407e-05,0.0132894,0.0132825,2.86018
198162687,68162219,10698,437249,45.4271,13743200,6076.96,0.000103893,0.0138982,0.0138945,1.15685
198158101,68162219,280,33410.4,4.12822,1002610,603.763,0.000123561,0.0180711,0,0
198167249,68162219,16897,771375,110.932,18432400,15244.9,0.000143811,0.0197633,0.0243517,1.83121
198158457,68162219,411,1290650,226.306,41160700,29210.8,0.000175343,0.0226327,0.0241934,1.75013
198160986,68162219,829,405825,164.037,12940400,20869.1,0.000404205,0.051424,0.0488494,0.913305
198166788,68162219,16784,168632,0.921867,4726270,126.514,5.46673e-06,0.000750234,0.000751371,0.92628
198158094,68162219,276,6783630,8584.14,157876000,1087710,0.00126542,0.160344,0.160329,1.26663
198165499,68162219,16341,743579,665.623,21061000,91404.7,0.000895161,0.122925,0.11038,1.49408
198167479,68162219,16971,534985,74.4085,15739300,10041.1,0.000139085,0.0187689,0.0179965,0.530929
198168761,68162219,17256,1186460,373.957,27059600,53638.3,0.000315186,0.0452086,0.0482753,0.855365
198158126,68162219,304,1077220,567.434,31730600,80260.1,0.000526759,0.0745069,0.0749495,1.6697
198158220,68162219,315,174243000,244348,5636200000,34108900,0.00140234,0.195754,0.195521,1.44174
198162952,68162219,15631,197568,270.071,6559240,45962.8,0.00136698,0.232643,0.225402,0.725289
198158883,68162219,578,514931,562.236,16758900,96496.2,0.00109187,0.187396,0.16749,1.96614
198165402,68162219,16287,362558,129.91,10566500,17452.3,0.000358315,0.0481367,0.0507796,0.605051
198169664,68162219,17383,1042630,540.947,19887500,72967.7,0.000518828,0.0699842,0.071454,0.957887
198169871,68162219,17424,2261280,295.656,61303200,43484.3,0.000130747,0.0192299,0.0197782,1.30095
198165158,68162219,16193,943667,965.37,33765600,148738,0.001023,0.157617,0.15065,1.23489
198166102,68162219,16551,34924.7,5.84496,1245320,765.444,0.000167359,0.021917,0,0
198165524,68162219,16351,25932.1,11.0575,600429,1536.2,0.000426401,0.0592393,0,0
198169710,68162219,17390,668971,54.9741,14846300,7900.49,8.21771e-05,0.0118099,0.0125052,1.12755
198160137,68162219,715,454319,1656.67,9208110,262080,0.0036465,0.576863,0.576718,0.723373
198168206,68162219,17093,7239940,3572.98,178644000,491975,0.00049351,0.067953,0.0687041,1.37508
198168852,68162219,17273,103091,96.3619,2074360,13984.4,0.000934723,0.135651,0.135924,0.883723
198158846,68162219,567,424058000,517081,13620700000,72347200,0.00121936,0.170607,0.167955,1.72093
198160918,68162219,806,34969,160.286,1230700,22687.5,0.00458367,0.648788,0,0
198162943,68162219,15623,2922620,3524.51,81268700,496768,0.00120594,0.169974,0.163732,1.03411
198158115,68162219,290,13580200,7655.06,371848000,1147250,0.000563692,0.0844797,0.080345,1.66985
198159849,68162219,656,3207290,3357.53,68883400,462550,0.00104684,0.144219,0.137277,0.993346
198165443,68162219,16319,784855,117.866,23838300,21990.9,0.000150176,0.0280191,0.0284732,0.91842
198169634,68162219,17378,47231.3,18.2944,1242210,3097.41,0.000387336,0.0655797,0.0645185,0.241939
198162638,68162219,10684,1498130,574.111,47677800,73001.9,0.00038322,0.0487288,0.0461016,0.97659
198166404,68162219,16673,262396,25.0053,7820800,3007.47,9.5296e-05,0.0114616,0.0111456,1.12154
198164323,68162219,15977,302653,690.231,9355640,124619,0.0022806,0.411756,0.409948,0.810253
198166753,68162219,16769,247738,1405.11,7214890,197077,0.00567176,0.795504,0.769649,0.992788
198170647,68162219,17563,387591,126.816,8226930,16047.8,0.00032719,0.041404,0.048398,1.12382
198159520,68162219,623,89701000,24919.7,2942820000,3450550,0.000277808,0.0384672,0.0371247,2.21591
198162969,68162219,15664,265032,247.505,5777830,34706.1,0.000933867,0.130951,0.117175,1.19518
198168454,68162219,17163,288951,769.473,8396480,102861,0.00266298,0.355979,0.339192,0.700047
198156884,68162219,15,209320,10.7196,5994070,2070,5.12116e-05,0.00988916,0.00989903,0.69296
198166718,68162219,16738,682372,585.601,16344300,78044.2,0.000858185,0.114372,0.110005,1.1062
198166786,68162219,16783,300131,1103.14,8251950,153065,0.00367552,0.509993,0.539234,1.57738
198167745,68162219,17008,139876,11.4155,3308280,1835.21,8.16118e-05,0.0131203,0.0131203,0.625432
198165183,68162219,16215,2873890,356.866,80517400,52686.8,0.000124175,0.018333,0.0165564,1.46338
198165599,68162219,16388,139661,32.9647,5610490,4004.29,0.000236033,0.0286714,0.0286723,0.197065
198169485,68162219,17360,21153.2,211.704,520913,28173.4,0.0100081,1.33187,0,0
198170961,68162219,111220636,243279,41.4571,7513880,6101.96,0.00017041,0.0250821,0.0228946,0.903076
198164486,68162219,15991,6679440,6744.11,195839000,971041,0.00100968,0.145378,0.147021,1.28432
198162644,68162219,10686,1457690,607.423,42710900,76272.7,0.000416703,0.0523244,0.0504752,1.13324
198167500,68162219,16975,766110,325.113,18988200,42531.6,0.000424368,0.0555163,0.053984,0.684179
198161779,68162219,972,3041470,1070.71,94986100,146110,0.000352037,0.0480391,0.0477558,1.94123
198164816,68162219,16069,4334780,1528.54,159168000,188969,0.000352622,0.0435937,0.0419022,1.04906
198163915,68162219,15861,2804580,1187.17,86979800,155769,0.000423298,0.0555408,0.0557287,0.920428
198164649,68162219,16026,15350300,28458.6,606951000,4028100,0.00185394,0.262411,0.272792,1.34645
198167329,68162219,16948,2567150,2667.69,76944900,377332,0.00103916,0.146985,0.13841,1.2155
198171038,68162219,111220664,859235,23.1148,21670800,3029.55,2.69016e-05,0.00352586,0.00338981,0.973634
198167232,68162219,16887,1424020,233,34579500,30339.8,0.000163621,0.0213058,0.0229603,1.61419
