id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198195266,68162273,1005,209814,27906.6,14053300,4376170,0.133006,20.8574,20.8574,0.10135
198207048,68162273,16437,3952530,279854,211482000,40786800,0.0708037,10.3192,10.4119,0.491411
198217654,68162273,17263,406571,5366.55,12914300,696492,0.0131995,1.71309,1.70488,0.36459
198194724,68162273,859,69938,1172.85,3972880,154740,0.0167699,2.21254,2.21254,0.0132446
198195557,68162273,1050,944163,99999.4,55359700,13820800,0.105913,14.6382,14.6382,0.120828
198215571,68162273,17069,104907,3399.89,5518140,453738,0.0324086,4.32515,4.32515,0.126205
198219697,68162273,17455,439323,7235.01,16372400,935626,0.0164685,2.1297,2.11644,0.157604
198193712,68162273,663,1851840,195020,98571000,28804300,0.105311,15.5544,15.2943,0.223029
198219944,68162273,17498,104907,2448.31,5238010,334677,0.023338,3.19023,3.19023,0.438277
198220363,68162273,17543,121626,2350.52,4707440,317019,0.0193259,2.60651,2.62641,0.327134
198206902,68162273,16419,2342920,139220,126637000,19024400,0.0594213,8.11995,8.11995,0.152761
198221138,68162273,17640,279251,506.21,4908170,67082.4,0.00181274,0.240222,0.239873,1.18973
198212312,68162273,16813,65919600,1371730,3888360000,202504000,0.0208091,3.07199,3.0732,0.322188
198202988,68162273,16081,593666,59915.8,39071600,8824990,0.100925,14.8652,14.867,0.213235
198217959,68162273,17296,29632.7,373.251,1202730,49721.6,0.0125959,1.67793,0,0
198204558,68162273,16218,244783,15657.9,12573800,2097580,0.0639664,8.56912,8.56912,0.0819044
198215265,68162273,17040,208623,5248.02,9299340,705275,0.0251556,3.38062,3.38069,0.282203
198191780,68162273,280,34969,1830.3,1936440,254408,0.0523408,7.27525,0,0
198192026,68162273,367,1153980,93641.9,66224800,12789500,0.0811471,11.083,11.083,0.11247
198209996,68162273,16673,314721,13681.2,15655700,1821700,0.0434708,5.78831,5.78831,0.093396
198220288,68162273,17534,543420,701.243,4526980,90399.1,0.00129043,0.166352,0.16012,0.69001
198196592,68162273,10722,10499400,223865,582655000,34064900,0.0213216,3.24445,3.24584,0.284362
198193986,68162273,754,8309020,667445,429322000,96330800,0.0803278,11.5935,11.674,0.182927
198204832,68162273,16247,6849100,362494,316658000,49102300,0.0529258,7.16917,7.16877,0.329563
198192994,68162273,483,1153980,100140,72112500,16037500,0.0867782,13.8976,13.8976,0.306218
198207030,68162273,16434,1284000,74597.9,61154400,11796700,0.0580979,9.18747,9.20077,0.364676
198214652,68162273,16990,2692610,74172.8,116255000,9762870,0.0275468,3.6258,3.6258,0.230837
198216667,68162273,17188,909076,19614.5,35880000,2628930,0.0215764,2.89188,2.89172,0.281219
198207117,68162273,16446,628146,39229.6,32486200,5314680,0.062453,8.4609,8.46201,0.260978
198192016,68162273,364,174845,9042.12,7979940,1194430,0.051715,6.83137,6.83137,0.137887
198191973,68162273,350,69938,1859.95,3120310,245725,0.0265943,3.51347,3.51347,0.0917157
198193833,68162273,711,419628,6681.23,23873600,881195,0.0159218,2.09994,2.09994,0.255234
198202412,68162273,16046,2150770,302075,159445000,50016800,0.14045,23.2553,23.694,0.172961
198193017,68162273,486,3522120,312666,194590000,51306800,0.0887723,14.567,14.5901,0.293168
198192131,68162273,381,3331150,132563,139359000,18786400,0.039795,5.63961,5.65629,0.357754
198221697,68162273,111220728,559501,14298.6,25446700,1907440,0.025556,3.40918,3.40917,0.143751
198218156,68162273,17317,1062600,27211.5,35708000,3685370,0.0256084,3.46826,3.44465,0.355522
198213000,68162273,16872,96210.5,3134.25,4512190,423157,0.032577,4.39825,4.39688,0.173978
198195800,68162273,1085,384659,50385.8,24785100,7105230,0.130988,18.4715,18.4715,0.0729976
198196585,68162273,10720,7840400,183803,475035000,28450600,0.0234431,3.62871,3.61809,0.283971
198195505,68162273,1033,3927730,74099.6,249258000,11103500,0.0188657,2.82695,2.85013,0.279991
198201168,68162273,15946,2231060,258550,123956000,37729100,0.115887,16.9108,16.4467,0.219515
198207506,68162273,16494,174845,6881.59,7560090,912823,0.0393582,5.22075,5.22075,0.239239
198212350,68162273,16819,9020580,168170,531020000,24820800,0.0186429,2.75158,2.75154,0.232618
198204359,68162273,16196,475677,43205.2,28871200,6490890,0.0908289,13.6456,13.3753,0.247112
198222240,68162273,111220832,69891.2,770.165,2477900,99314.5,0.0110195,1.42099,1.42098,0.010653
198193080,68162273,496,489566,48072.9,26025400,6694960,0.0981949,13.6753,13.6753,0.146303
198219015,68162273,17399,123922,716.147,2183720,92484.8,0.005779,0.746313,0.676667,0.803785
198191766,68162273,275,11260000,666925,568643000,88474200,0.0592295,7.85738,7.85738,0.253219
198191418,68162273,156,419628,61523.8,30591400,9777640,0.146615,23.3007,23.3007,0.0635653
198208772,68162273,16599,524535,37192.5,28093100,5747520,0.0709056,10.9574,10.9574,0.508229
198191567,68162273,232,712792,88315.9,40279700,13011000,0.123901,18.2536,17.8438,0.173744
198197272,68162273,15594,69938,4490.84,3564020,601403,0.0642117,8.59909,8.59909,0.131193
198196104,68162273,1129,92115000,5650760,4513090000,780940000,0.0613446,8.47788,8.49367,0.371583
198196051,68162273,1125,559504,66156.2,35075200,9071240,0.118241,16.213,16.213,0.107499
198198185,68162273,15693,1725240,57155.1,61739700,8043050,0.0331287,4.66198,4.63214,0.56679
198214817,68162273,17001,174845,6470.9,10118100,886054,0.0370094,5.06765,5.06765,0.159493
198207192,68162273,16457,279752,13543.1,13172600,1795650,0.0484113,6.41873,6.41873,0.182767
198216275,68162273,17154,1328760,52989.1,54455000,7041160,0.0398785,5.29903,5.29904,0.239005
198202388,68162273,16043,504049,64392.4,34142800,9627060,0.12775,19.0994,18.6929,0.142773
198208027,68162273,16541,1487190,70294.9,74768100,9349040,0.0472668,6.28637,6.29099,0.19673
198217417,68162273,17238,635198,8064.84,21737300,1068860,0.0126966,1.68273,1.66318,0.322609
198197382,68162273,15601,2898580,193387,149239000,25505600,0.0667178,8.79935,8.79492,0.190175
198211879,68162273,16774,524535,16991.5,25955100,2248360,0.0323934,4.28638,4.28638,0.211562
198215916,68162273,17096,687044,16315.8,32987000,2333840,0.0237478,3.39693,3.42675,0.214345
198215965,68162273,17105,174845,5942.8,8326960,808730,0.033989,4.62541,4.62541,0.096191
198215461,68162273,17056,1952180,47937.5,78823800,6432250,0.0245559,3.2949,3.29211,0.361252
198197043,68162273,15566,657960000,54521000,35364500000,8047890000,0.0828637,12.2316,12.2529,0.47933
198193947,68162273,746,3216820,303034,194685000,41692800,0.094203,12.9609,12.9612,0.267856
198221415,68162273,111220666,1172230,24840.4,46059000,3327930,0.0211907,2.83896,2.82178,0.376394
198195844,68162273,1091,18339800,407668,1057690000,62515500,0.0222285,3.40873,3.40458,0.289421
198222424,68162273,111220884,34951.5,311.02,1172500,40622.5,0.00889861,1.16225,0,0
198198935,68162273,15750,531182000,47290200,29316000000,7036030000,0.0890281,13.246,13.2382,0.43943
198206589,68162273,16412,839256,55641.7,42504000,7426480,0.0662988,8.84889,8.84889,0.127236
198194765,68162273,870,4711760,583933,307083000,93322100,0.123931,19.8062,19.5906,0.179879
198190957,68162273,60,34969,5433.62,2181210,848405,0.155384,24.2616,0,0
198196429,68162273,10695,673797,73405.1,45018700,11305900,0.108942,16.7795,16.6689,0.172569
198192652,68162273,434,2347200,116098,98282100,18118200,0.0494623,7.71907,7.77014,0.737343
198203946,68162273,16153,69938,6666.28,3980560,956036,0.095317,13.6698,13.6698,0.589935
198212176,68162273,16801,69938,2867.98,2935980,377362,0.0410075,5.39567,5.39567,0.257634
198220124,68162273,17519,308404,3115.62,10080200,402235,0.0101024,1.30424,1.30007,0.307857
198218525,68162273,17358,79099.1,1105.26,3022990,150567,0.0139731,1.90352,1.76123,0.517948
198219890,68162273,17493,279752,2101.62,13118500,268953,0.00751245,0.961397,0.961397,0.232089
198215521,68162273,17063,693298,13359.2,23336600,1785360,0.019269,2.57517,2.57359,0.199909
198207023,68162273,16432,2154640,137289,107214000,19241900,0.0637181,8.93044,8.9321,0.144816
198217843,68162273,17275,3236500,76844.2,120792000,10140500,0.023743,3.13316,3.12932,0.318904
198215280,68162273,17041,976989,32943.9,47975200,4491840,0.0337198,4.59764,4.59681,0.158376
198221947,68162273,111220752,349690,11253.7,19532700,1500160,0.0321819,4.28997,4.28997,0.169751
198197939,68162273,15659,1182350,61738.7,57736200,8338650,0.0522172,7.05263,7.03742,0.263014
198212007,68162273,16788,97800.7,3128.27,4348870,415998,0.0319862,4.25353,4.24495,0.166544
198217967,68162273,17298,1077380,22198.4,53507800,2955160,0.020604,2.74291,2.69511,0.387189
198193732,68162273,670,2716640,112900,93922700,17850700,0.0415588,6.5709,6.52136,0.610678
198222484,68162273,111220906,69937.4,967.343,3025670,132032,0.0138316,1.88786,1.88785,0.660072
198208286,68162273,16564,768283,64831.1,42348200,10701600,0.0843844,13.9293,13.939,0.591399
198208638,68162273,16589,279752,34546.6,17802200,6138680,0.12349,21.9433,21.9433,0.392019
198195750,68162273,1079,988421,68801.7,51278800,10386600,0.0696076,10.5082,11.3227,0.596596
198206437,68162273,16389,174845,13974.1,11018400,2130010,0.079923,12.1823,12.1823,0.232006
198199320,68162273,15828,6760970,454989,315468000,62842700,0.0672963,9.29492,9.2804,0.251678
198222301,68162273,111220850,769318,7441.01,35508700,954970,0.00967221,1.24132,1.24132,0.267032
198209659,68162273,16636,1217340,44220.5,50071300,5875070,0.0363255,4.82615,4.83421,0.248268
198215373,68162273,17048,34969,1064.01,1579160,148207,0.0304273,4.23823,0,0
198196012,68162273,1113,244783,14863.7,12569200,1953140,0.0607221,7.97905,7.97905,0.143442
198199395,68162273,15845,3486920,307500,186268000,44287800,0.0881868,12.7011,12.7127,0.0931343
198218506,68162273,17350,30009.7,388.146,789411,52192.8,0.012934,1.7392,0,0
198194744,68162273,864,13930700,914286,686382000,126017000,0.0656312,9.04599,9.22535,0.314985
198212375,68162273,16821,1503670,35824.5,76952900,4951760,0.0238248,3.29312,3.29312,0.233052
198193520,68162273,614,986294,40773.9,35725400,5438920,0.0413405,5.5145,5.48902,0.270888
198213474,68162273,16891,314721,15243.5,17560700,2089080,0.0484351,6.63787,6.63787,0.146734
198194929,68162273,914,34969,2990.77,2003100,397543,0.0855264,11.3685,0,0
198191291,68162273,118,349602,19352.3,19561100,2673410,0.0553552,7.64702,7.64744,0.206711
198218007,68162273,17307,869579,10421.5,29122300,1376190,0.0119845,1.5826,1.55512,0.444542
198207312,68162273,16470,384659,20569.7,17543400,2693140,0.0534752,7.00137,7.00137,0.232589
198219830,68162273,17482,261077,4214.78,12575800,569572,0.0161438,2.18162,2.22225,0.419879
198215017,68162273,17014,419628,15247.4,17690200,2005680,0.0363354,4.77967,4.77967,0.1821
198193354,68162273,581,804287,39365.7,39202700,5254420,0.0489448,6.53301,6.53301,0.218009
198214571,68162273,16978,1084040,24932.1,44805300,3272710,0.0229992,3.01899,3.01899,0.324356
198197600,68162273,15613,907615,59221.8,46081600,7859980,0.0652499,8.66004,8.65536,0.236959
198202519,68162273,16054,734349,106714,56379400,17599600,0.145318,23.9663,23.9663,0.0962459
198199368,68162273,15842,7793340,729652,423975000,103487000,0.093625,13.2789,13.2338,0.162574
198206975,68162273,16426,174845,8873.97,8010950,1147540,0.0507534,6.56321,6.56321,0.057084
198191556,68162273,230,60342.7,16.5763,463276,2203.51,0.000274703,0.0365166,0.0365067,0.478511
198206932,68162273,16421,804287,51289.4,45635600,7140810,0.06377,8.87843,8.87843,0.159504
198216612,68162273,17180,559044,10836.6,22678000,1445820,0.0193841,2.58623,2.58586,0.22934
198191414,68162273,155,2210780,133618,104559000,21348600,0.0604392,9.65659,9.63918,0.327609
198205759,68162273,16326,279752,17191.7,13180000,2275890,0.0614533,8.13537,8.13537,0.190578
198198261,68162273,15699,486768,16125.5,15470100,2139670,0.0331276,4.39566,4.37972,0.458812
198198889,68162273,15738,545894000,48106800,29997100000,7146670000,0.0881249,13.0917,13.0896,0.445235
198195776,68162273,1081,104907,12911.2,6647420,1741830,0.123073,16.6036,16.6036,0.0300116
198207478,68162273,16492,3104130,126798,139949000,16752400,0.0408481,5.39681,5.40128,0.260673
198194686,68162273,845,1883850,172628,104335000,27818100,0.0916355,14.7666,14.7706,0.179647
198200856,68162273,15919,8005520,676393,441327000,94896900,0.0844908,11.8539,11.8523,0.316274
198193807,68162273,702,699380,90755.9,48719200,13486300,0.129766,19.2833,19.2833,0.0365418
198207289,68162273,16467,2347610,147074,112400000,19792000,0.0626483,8.43067,8.47652,0.197734
198217278,68162273,17228,173380,1431.14,3828430,191113,0.00825438,1.10228,1.13314,0.715868
198193908,68162273,731,3706710,352609,204489000,48419700,0.095127,13.0627,13.0627,0.23468
198212657,68162273,16850,419628,16298.7,22221100,2200760,0.0388408,5.24454,5.24454,0.0886523
198209100,68162273,16608,314721,13957.2,15528800,1851750,0.0443479,5.88377,5.88377,0.126827
198193689,68162273,654,104907,13664,6742180,2009690,0.130249,19.1568,19.1568,0.00848169
198214093,68162273,16934,354821,10032.5,21522500,1471100,0.028275,4.14603,4.09978,0.229348
198190135,68162273,4,14221800,515928,734669000,72399900,0.0362772,5.09076,5.09883,0.455049
198191995,68162273,360,314721,32057,16866800,4431570,0.101858,14.081,14.081,0.137441
198194086,68162273,778,3015010,389181,214602000,60153800,0.129081,19.9514,19.7118,0.12492
198191496,68162273,207,174845,2840.15,11013900,405773,0.0162438,2.32076,2.32076,0.31098
198211680,68162273,16755,34969,1243.26,1765860,164136,0.0355533,4.69374,0,0
198212926,68162273,16865,2322130,69322.4,111090000,9270250,0.0298529,3.99214,3.99129,0.327473
198195176,68162273,978,1414620,8853.88,29589100,1144910,0.00625884,0.809342,0.797225,0.821338
198214595,68162273,16982,505634,10248.6,17132100,1360870,0.0202687,2.69142,2.69124,0.160772
198209468,68162273,16630,174845,6728.13,7945440,888901,0.0384806,5.08394,5.08394,0.0625966
198214014,68162273,16928,2558820,68986.4,132954000,9638190,0.0269603,3.76666,3.77119,0.289725
198206804,68162273,16415,1923300,135143,101720000,18540800,0.0702663,9.64014,9.64014,0.206558
198221007,68162273,17612,34967.8,409.399,1385860,55500.7,0.0117079,1.58719,0,0
198197578,68162273,15610,241613,9359.47,9780020,1242740,0.0387374,5.1435,5.14137,0.2659
198191936,68162273,334,1594890,171206,87002200,24984700,0.107347,15.6655,15.4535,0.225122
198200965,68162273,15928,14905900,1417080,767090000,208369000,0.0950687,13.979,13.9254,0.268751
198200892,68162273,15923,3250510,215486,158201000,30518500,0.0662928,9.38881,9.38664,0.380595
198206514,68162273,16403,244783,16302.2,12246800,2117480,0.0665984,8.65042,8.65042,0.061151
198194077,68162273,777,314577,22865.3,19845700,3220590,0.0726858,10.2379,10.2374,0.111106
198203943,68162273,16149,69938,6666.28,3980560,956036,0.095317,13.6698,13.6698,0.589935
198205784,68162273,16330,332061,18857.6,15981600,2913890,0.0567896,8.77516,8.54492,0.315315
198197413,68162273,15602,2062550,144348,112941000,19049200,0.0699852,9.23579,9.23531,0.146573
198216716,68162273,17192,244768,5256.25,9613770,688846,0.0214744,2.81428,2.81427,0.10228
198192773,68162273,451,450270,56635.8,25110200,8385710,0.125782,18.6237,18.6147,0.0935235
198194740,68162273,862,1573600,226995,109948000,34529900,0.144251,21.9432,21.9432,0.0751121
198221469,68162273,111220672,593069,17880,26112500,2486280,0.0301483,4.19222,4.19005,0.349086
198210532,68162273,16697,6394570,234450,351947000,32476900,0.0366638,5.07881,5.07924,0.349353
198203487,68162273,16119,2365140,249082,135010000,43393000,0.105314,18.3469,18.2255,0.357542
198200201,68162273,15900,589413,53274.6,28953900,7689540,0.0903859,13.0461,12.9443,0.142084
198220967,68162273,17603,30333.7,865.569,1068050,116224,0.0285349,3.83153,0,0
198204848,68162273,16248,1643180,104416,80043000,14002600,0.0635449,8.52162,8.52079,0.275045
198206548,68162273,16407,419628,20431.8,18927500,2677830,0.0486902,6.38143,6.38143,0.158202
198193939,68162273,743,659929,87227.9,46649500,13874800,0.132178,21.0248,21.0016,0.130366
198218871,68162273,17386,762021,7228.79,19953600,933888,0.00948633,1.22554,1.12958,0.739446
198195903,68162273,1098,944026,7853.56,48210800,1013170,0.00831923,1.07324,1.0733,0.188589
198201820,68162273,15994,1210740,148988,70935000,22143800,0.123055,18.2895,18.2558,0.142405
198222575,68162273,112892275,139876,8250.08,6475040,1307780,0.0589814,9.34953,9.34953,0.256076
198216681,68162273,17190,34969,979.17,1612080,129231,0.0280011,3.6956,0,0
198193978,68162273,750,171186,12712.7,9101230,2175360,0.0742626,12.7076,12.6533,0.185619
198194119,68162273,786,139876,20588.6,10475700,3380160,0.147192,24.1654,24.1654,0.0596664
198197279,68162273,15595,664401,47797.7,35567600,6305390,0.0719411,9.49033,9.49032,0.122079
198199232,68162273,15799,2761080,232327,165143000,31840400,0.0841436,11.5318,11.532,0.173743
198205498,68162273,16288,209814,10002.3,10033200,1310970,0.0476721,6.24825,6.24825,0.0703816
198191843,68162273,305,348598,42342.6,23023100,6314130,0.121465,18.1129,17.9644,0.0647287
198206466,68162273,16395,33166800,2236450,1702130000,315370000,0.0674303,9.50859,9.60542,0.372077
198219934,68162273,17497,872175,7789.14,32560200,1015240,0.00893072,1.16404,1.16286,0.454814
198221987,68162273,111220762,635198,8064.84,21737300,1068860,0.0126966,1.68273,1.66318,0.322609
198201091,68162273,15938,2306970,226882,123270000,33722500,0.0983465,14.6177,14.6346,0.132149
198216696,68162273,17191,909076,19614.5,35880000,2628930,0.0215764,2.89188,2.89172,0.281219
198203190,68162273,16095,120448,13088.8,8082020,2018560,0.108668,16.7587,16.554,0.144104
198201131,68162273,15943,2419990,303178,153681000,46091800,0.125281,19.0463,18.9016,0.158649
198204741,68162273,16239,944163,67772.9,46920600,9107100,0.071781,9.64569,9.64569,0.197843
198191716,68162273,250,2272980,136286,109427000,18937800,0.0599589,8.3317,8.3317,0.283251
198210082,68162273,16677,1044670,71879.6,54787800,11350700,0.068806,10.8654,10.912,0.482575
198219753,68162273,17465,174845,5321.64,7990920,719260,0.0304364,4.1137,4.1137,0.0558971
198201854,68162273,15998,1049060,122378,53747600,18743900,0.116655,17.8673,17.8673,0.253827
198192057,68162273,377,134334,17061.5,9251970,2629910,0.127008,19.5774,19.5617,0.0452391
198191198,68162273,95,6912200,765007,359165000,109599000,0.110675,15.8559,15.8014,0.298384
198207977,68162273,16539,1487190,70294.9,74768100,9349040,0.0472668,6.28637,6.29099,0.19673
198193433,68162273,605,979132,92487,53240800,13108900,0.0944581,13.3883,13.3883,0.195425
198217526,68162273,17250,9397720,173873,319627000,22999500,0.0185017,2.44736,2.42125,0.451393
198197723,68162273,15624,2043070,103548,92530900,13711800,0.0506826,6.71137,6.66044,0.39546
198213137,68162273,16882,1328820,30835.6,59376600,4041360,0.0232052,3.04131,3.04131,0.280356
198191706,68162273,246,905610,27657.8,39297300,3649700,0.0305405,4.0301,4.04209,0.315099
198217546,68162273,17253,2836930,46898.6,99386700,6169240,0.0165315,2.17462,2.16893,0.315412
198203387,68162273,16111,594213,86418.7,41773900,14128400,0.145434,23.7766,23.7747,0.154111
198211928,68162273,16781,377472,11903.1,17457100,1575320,0.0315338,4.17334,4.17234,0.281412
198190388,68162273,45,314336,7916.77,14756300,1062330,0.0251857,3.37961,3.37888,0.130887
198201646,68162273,15979,13139100,1442720,682053000,216494000,0.109803,16.477,16.3416,0.3113
198219584,68162273,17441,34969,836.501,1882790,115459,0.0239212,3.30175,0,0
198209727,68162273,16650,46414000,2139600,2451160000,301159000,0.0460981,6.48854,6.49998,0.471255
198193699,68162273,657,1323480,90008.4,60893300,14369500,0.0680088,10.8573,10.6401,0.518126
198210711,68162273,16706,2272980,83229,111899000,10988300,0.0366166,4.83432,4.83432,0.213346
198218886,68162273,17387,762021,7228.79,19953600,933888,0.00948633,1.22554,1.12958,0.739446
198199698,68162273,15864,710583,57800.4,36230900,8435660,0.0813421,11.8715,11.9796,0.181473
198193970,68162273,749,2098140,86366,86692600,11380200,0.0411631,5.42393,5.42393,0.1873
198193638,68162273,634,314721,17540.5,15894700,2407120,0.0557334,7.64843,7.64843,0.345192
198203992,68162273,16158,244783,20277.3,14494300,2805310,0.0828379,11.4604,11.4604,0.108513
198190216,68162273,27,139032,8382.65,6425440,1280280,0.0602928,9.20847,9.33871,0.305648
198204392,68162273,16198,244783,15005.6,11686400,1934920,0.0613017,7.90463,7.90463,0.128049
198202935,68162273,16078,839018,68179.5,50926600,9988160,0.0812612,11.9046,11.9036,0.234922
198214960,68162273,17011,139876,7421.13,7042960,984729,0.0530551,7.04002,7.04002,0.0621739
198216938,68162273,17199,34969,813.925,1546250,107926,0.0232756,3.08634,0,0
198193513,68162273,613,454597,67555.8,34606400,10984900,0.148606,24.164,24.164,0.0483651
198195071,68162273,961,18962500,1889220,946651000,282839000,0.0996291,14.9157,14.7932,0.261967
198214517,68162273,16970,2254080,63694.8,96366000,8547870,0.0282575,3.79217,3.78298,0.423736
198192845,68162273,460,174845,6760.61,8932540,913151,0.0386663,5.22263,5.22263,0.166269
198198162,68162273,15691,531131,306.016,7275860,43176.9,0.000576159,0.0812924,0.0732595,1.08908
198200670,68162273,15912,2678320,123248,169412000,18352300,0.0460168,6.85216,6.85279,0.386179
198213893,68162273,16909,34969,1658.72,1697590,220373,0.0474339,6.30195,0,0
198192053,68162273,375,28881100,2635990,1609790000,440256000,0.0912704,15.2437,15.1719,0.269905
198202259,68162273,16035,29047000,2662940,1670120000,418392000,0.091677,14.404,14.3048,0.472802
198192217,68162273,395,3169710,27701.8,124857000,3571310,0.00873953,1.1267,1.12745,0.344397
198196201,68162273,10674,5862210,144701,348341000,23331200,0.0246837,3.97994,3.95227,0.275287
198197595,68162273,15612,34454.2,1632.53,1309970,210444,0.0473827,6.10795,0,0
198215580,68162273,17070,104907,3399.89,5518140,453738,0.0324086,4.32515,4.32515,0.126205
198191784,68162273,281,758579,5898.28,14652500,977736,0.00777543,1.2889,1.24445,0.808845
198204809,68162273,16244,454294,20694.1,19205000,2741060,0.0455523,6.03369,6.03249,0.165507
198207346,68162273,16473,1489040,98377.4,72628900,13191800,0.0660676,8.85923,8.86427,0.163954
198195491,68162273,1029,138265,5763.39,6664850,757990,0.0416838,5.48217,5.4932,0.240232
198205232,68162273,16271,209814,8962.11,8727290,1192920,0.0427146,5.68563,5.68563,0.1017
198215002,68162273,17013,734349,25968.4,30888600,3414010,0.0353625,4.64903,4.64903,0.161925
198207054,68162273,16439,3952530,279854,211482000,40786800,0.0708037,10.3192,10.4119,0.491411
198190366,68162273,42,139876,4184.3,6771360,548915,0.0299143,3.92429,3.92429,0.158281
198203399,68162273,16112,769318,111128,52924200,18131500,0.14445,23.5683,23.5683,0.157007
198211791,68162273,16765,209814,6767.29,11464400,902461,0.0322538,4.30124,4.30124,0.0892914
198215088,68162273,17026,480002,13277.3,27050800,1959850,0.027661,4.083,4.03259,0.197625
198199651,68162273,15859,614420,55827.4,31797300,7711730,0.0908619,12.5512,12.3876,0.15875
198216578,68162273,17176,663951,14631.7,28163000,1955190,0.0220373,2.94478,2.94422,0.346734
198198276,68162273,15700,34705.7,219.177,466286,30516,0.00631528,0.879279,0,0
198214413,68162273,16956,1058680,32207,50876300,4369840,0.030422,4.12765,4.10658,0.204092
198215979,68162273,17107,947369,19243.9,37215600,2587670,0.020313,2.73143,2.69032,0.549774
198216762,68162273,17198,524520,13314.4,21173800,1779690,0.025384,3.39299,3.39298,0.206581
198193284,68162273,546,34969,3352.78,2037170,473607,0.0958787,13.5436,0,0
198199997,68162273,15876,222667,19744.1,11796300,2803600,0.0886709,12.591,12.5087,0.121931
198193189,68162273,511,944163,40619.9,44370800,5373110,0.0430221,5.69088,5.69088,0.260212
198220427,68162273,17550,716149,12237.3,28235600,1613590,0.0170876,2.25314,2.24996,0.553344
198196545,68162273,10710,2587710,62859.9,147675000,8846400,0.0242917,3.41863,3.41863,0.281354
198213147,68162273,16883,1328820,30835.6,59376600,4041360,0.0232052,3.04131,3.04131,0.280356
198191796,68162273,287,34969,1826.93,1720250,242136,0.0522442,6.9243,0,0
198204977,68162273,16254,559504,39644.1,29056400,5334730,0.0708559,9.53475,9.53475,0.230472
198191813,68162273,291,6579580,709538,343583000,103743000,0.107839,15.7674,15.6954,0.195447
198196901,68162273,182305693,433989,13060.3,10207900,2022340,0.0300936,4.65987,4.52352,0.774062
198195105,68162273,968,3182180,56781,214068000,8128800,0.0178434,2.55448,2.55448,0.260483
198209762,68162273,16656,209814,7380.72,10701500,971881,0.0351775,4.63211,4.63211,0.0500627
198193291,68162273,551,532455,51223.3,31448400,7395350,0.0962022,13.8892,13.8846,0.13231
198195673,68162273,1072,356380,25520.9,17857600,3816350,0.0716116,10.7087,11.0869,0.300004
198204327,68162273,16194,660807,64879.2,41476700,9832150,0.0981818,14.879,14.4866,0.268933
198202541,68162273,16055,384659,55421.6,28109600,8970380,0.14408,23.3203,23.3203,0.076827
198216743,68162273,17194,34967.9,790.737,1333840,102462,0.0226132,2.93019,0,0
198219980,68162273,17504,34969,1010.54,1814850,139615,0.0288981,3.99255,0,0
198191732,68162273,257,431785,52774.4,31416000,7907250,0.122224,18.313,18.0965,0.110912
198191051,68162273,66,32932.9,1933.78,1557230,265911,0.0587188,8.07433,0,0
198200247,68162273,15905,44873800,1815760,2479290000,267944000,0.0404638,5.97105,5.95479,0.506501
198218841,68162273,17381,1184090,8663.28,25730500,1123480,0.0073164,0.948816,0.901128,0.854852
198194099,68162273,781,69679.1,1134.4,2994550,153462,0.0162804,2.20241,2.2014,0.174447
198215717,68162273,17090,139876,5067.65,6008840,665630,0.0362296,4.75871,4.75871,0.163192
198217814,68162273,17274,96588.3,1755.45,2892600,229498,0.0181745,2.37604,2.35641,0.263139
198206076,68162273,16355,7166670,334602,322532000,45110900,0.0466886,6.29454,6.30218,0.205162
198218924,68162273,17390,629413,8674.77,20074700,1124010,0.0137823,1.78581,1.68802,0.469401
198201112,68162273,15939,2822280,290193,151020000,42170400,0.102822,14.942,14.9158,0.157986
198201693,68162273,15983,3558490,490698,221537000,71110200,0.137895,19.9832,19.9245,0.111219
198192236,68162273,401,365536,25443.7,18803700,4141730,0.0696065,11.3306,11.4633,0.236041
198195585,68162273,1061,139876,12187.6,8194820,2025730,0.0871314,14.4823,14.4823,0.413598
198193242,68162273,529,174845,14355.4,9340990,1909260,0.0821038,10.9198,10.9198,0.0628573
198215592,68162273,17075,769318,17782,33356000,2340820,0.023114,3.04273,3.04273,0.351058
198208752,68162273,16596,874225,56201.3,45909200,8370830,0.064287,9.57514,9.57514,0.487235
198214908,68162273,17009,244783,5889.93,10154300,769077,0.0240618,3.14187,3.14187,0.0603238
198197945,68162273,15660,206600,6334.16,9443430,900524,0.0306591,4.35878,4.34031,0.364461
198217139,68162273,17218,1556670,33262.4,48102100,4463130,0.0213677,2.8671,2.85755,0.571102
198208516,68162273,16584,314721,23391.9,17231600,3757300,0.0743257,11.9385,11.9385,0.367078
198193379,68162273,596,3424730,225692,178212000,29977200,0.0659007,8.75315,8.75368,0.188426
198193884,68162273,726,12975700,1335540,746712000,234145000,0.102927,18.0449,18.0551,0.371767
198192289,68162273,407,3112540,334955,188843000,55876900,0.107615,17.9522,17.8498,0.236265
198222195,68162273,111220822,174845,4533.08,9308740,597010,0.0259263,3.41451,3.41451,0.148185
198193738,68162273,672,50507700,5493170,2955930000,786669000,0.108759,15.5752,15.5073,0.14057
198215584,68162273,17074,2028200,56797.4,88987200,7537820,0.0280038,3.7165,3.7165,0.286975
198220595,68162273,17565,439495,2449.94,10845700,317273,0.00557445,0.721905,0.710383,0.477612
