id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197494760,67978649,613,174845,6118.53,11716700,855550,0.034994,4.89319,4.89319,0.121218
197507878,67978649,16581,769318,1471.57,29336000,207315,0.00191282,0.269479,0.269479,0.577496
197510780,67978649,17327,444567,613.023,5793180,85681.6,0.00137892,0.19273,0.193722,0.660125
197511021,67978649,17433,1013970,3244.37,37275100,430822,0.00319967,0.424886,0.42487,1.05905
197508022,67978649,16602,874225,1142.38,31602800,148620,0.00130673,0.170002,0.170002,0.89605
197510855,67978649,17363,1293850,2344.44,53516000,296780,0.00181198,0.229377,0.229377,0.771751
197494865,67978649,626,1923300,5390.34,70521900,691319,0.00280266,0.359445,0.359445,1.24582
197508894,67978649,16722,314721,641.545,12841400,82945.7,0.00203846,0.263553,0.263553,0.653692
197507291,67978649,16443,1049070,3657.54,43871400,466350,0.00348646,0.444537,0.444537,0.739961
197491411,67978649,194,10102800,54430.3,397034000,7140260,0.00538766,0.706762,0.707181,1.05977
197509561,67978649,16991,2517770,4692.2,82483700,600058,0.00186363,0.238329,0.238329,0.687222
197505225,67978649,16099,104907,335.359,5202200,45986.8,0.00319673,0.438358,0.438358,0.414426
197510618,67978649,17256,1503430,11650.1,58487700,1573760,0.007749,1.04678,1.04686,0.805015
197490427,67978649,87,349690,538.069,14296500,67696.5,0.0015387,0.19359,0.19359,0.358691
197511252,67978649,17488,1815370,828.176,68064900,107245,0.000456201,0.0590761,0.0590923,0.794052
197499307,67978649,15589,4122980,32264.2,174654000,4248510,0.00782545,1.03045,1.0308,0.842293
197499382,67978649,15594,69938,104.017,2579910,12898.2,0.00148727,0.184423,0.184423,0.131678
197513548,67978649,112892265,139876,698.571,4656930,93189.8,0.00499422,0.666232,0.666232,0.0506791
197505710,67978649,16177,3566840,30226.8,183011000,4315870,0.0084744,1.21,1.21,0.99162
197509143,67978649,16850,419628,562.088,14850100,75276.9,0.00133949,0.17939,0.17939,0.918403
197509154,67978649,16854,1993230,1760.45,75818400,238582,0.000883215,0.119696,0.119696,0.797936
197500341,67978649,15667,3881300,44843.2,169428000,6213250,0.0115536,1.60081,1.5913,0.539977
197508287,67978649,16636,1223920,4686.15,44122000,615921,0.00382882,0.503239,0.503239,0.683687
197505158,67978649,16070,944163,7744.07,49955600,997637,0.00820205,1.05664,1.05664,0.677855
197509681,67978649,17025,9476600,22306.3,382825000,2983790,0.00235383,0.314858,0.314858,0.941671
197498697,67978649,10683,4468860,2424.44,199763000,371116,0.00054252,0.0830449,0.0829613,1.96635
197510540,67978649,17217,1570570,14692.5,53853700,2100640,0.00935488,1.3375,1.33608,0.740714
197510979,67978649,17416,12490700,40142.1,429786000,5452090,0.00321377,0.436493,0.434298,1.35811
197504283,67978649,15930,11396000,112470,578746000,15151400,0.00986921,1.32954,1.32986,0.94525
197507053,67978649,16375,48781800,250946,1941020000,32758700,0.00514426,0.671535,0.671535,0.975784
197510678,67978649,17279,34969,64.5777,1141500,8258.17,0.00184671,0.236157,0,0
197513241,67978649,111220830,1641550,7041.18,54725200,942665,0.00428935,0.574254,0.573862,1.21005
197511089,67978649,17440,2024540,11036.3,48046800,1494120,0.00545126,0.738007,0.729624,1.17586
197513369,67978649,111220870,279719,249.732,10483100,31673.6,0.000892795,0.113234,0.113223,1.28548
197492780,67978649,307,3721910,21070.8,131087000,3099790,0.00566129,0.83285,0.829112,0.586715
197495216,67978649,671,372445,377.193,7542450,46805.6,0.00101275,0.125671,0.124415,0.676956
197511718,67978649,111220686,594473,634.398,33743900,85368.1,0.00106716,0.143603,0.143603,0.418592
197510869,67978649,17369,1328820,2062.49,50882600,272216,0.00155212,0.204855,0.204855,0.737375
197490189,67978649,48,10735500,16143,428028000,1975950,0.00150371,0.184058,0.184058,0.697219
197508499,67978649,16675,1993230,3051.58,79467000,419211,0.00153097,0.210317,0.210317,0.721499
197497512,67978649,976,5105470,4016.22,182621000,521617,0.00078665,0.102168,0.102168,1.48429
197511655,67978649,17651,34920.7,109.746,942719,17355.6,0.00314273,0.497,0,0
197510030,67978649,17132,664411,3603.9,22735200,465924,0.00542421,0.701259,0.701259,0.583925
197505125,67978649,16042,2552740,15676.8,114339000,2071540,0.00614116,0.811496,0.811496,0.971904
197509595,67978649,17001,174845,54.3369,5897080,6958.34,0.000310772,0.0397972,0.0397972,1.57424
197493854,67978649,454,489566,4669.36,20507000,670403,0.00953775,1.36938,1.36938,0.869059
197495082,67978649,653,69938,108.558,2212450,13686.7,0.0015522,0.195698,0.195698,1.38386
197497032,67978649,907,769318,2811.57,29213700,355862,0.00365463,0.462568,0.462568,0.930322
197499029,67978649,10735,2028200,1713.95,78014500,221242,0.000845059,0.109083,0.109083,1.3857
197503701,67978649,15805,734335,6959.6,38218400,946486,0.00947742,1.2889,1.28891,0.62598
197491492,67978649,206,174843,492.898,7021100,74046.9,0.00281908,0.423504,0.423505,0.377772
197491993,67978649,238,139876,58.2849,4061950,7407.61,0.00041669,0.0529584,0.0529584,0.824087
197511618,67978649,17598,379613,27.8175,6638920,3529.9,7.32785e-05,0.0092987,0.00928149,0.507285
197492236,67978649,260,310782,2213.69,6635550,323798,0.00712298,1.04188,1.03871,0.387268
197504848,67978649,15999,733933,24380.7,32781500,3446730,0.0332193,4.69624,4.6952,0.46324
197493992,67978649,495,3287090,37604.1,140506000,5509510,0.01144,1.67611,1.67611,0.607361
197489785,67978649,19,244783,219.305,7939610,27172.9,0.000895917,0.111008,0.111008,0.839637
197509979,67978649,17105,174845,245.391,6897690,31225,0.00140348,0.178587,0.178587,0.846195
197509148,67978649,16852,419628,441.775,16233400,58275,0.00105278,0.138873,0.138873,0.680574
197511154,67978649,17459,104038,1211.41,4156600,173889,0.0116439,1.6714,1.67138,0.0376914
197493935,67978649,478,1363790,11455.3,70660800,1482920,0.00839961,1.08735,1.08735,0.409224
197510754,67978649,17311,2585310,19584.5,91793500,2751850,0.00757529,1.06442,1.06431,1.06943
197494731,67978649,608,349690,860.595,17176600,105085,0.00246102,0.30051,0.30051,0.463067
197498822,67978649,10701,874225,5111.15,42440400,721471,0.0058465,0.825269,0.825269,1.03407
197494973,67978649,637,11399900,81524.9,480104000,10401300,0.00715137,0.912403,0.912403,0.851522
197506634,67978649,16277,174845,369.431,6776790,49072.1,0.0021129,0.280661,0.280661,0.967521
197509533,67978649,16981,524535,1380.34,21757100,181926,0.00263155,0.346833,0.346833,0.547807
197494563,67978649,580,244783,996.987,11444000,144994,0.00407294,0.592338,0.592338,0.447301
197495277,67978649,683,1293850,12346.6,60748700,1664960,0.00954248,1.28683,1.28683,0.898909
197493531,67978649,418,943994,10224.1,33151600,1382900,0.0108307,1.46494,1.46481,0.686561
197494108,67978649,531,384659,346.696,11531300,46114.4,0.000901308,0.119884,0.119884,0.888023
197498319,67978649,1111,2832490,48985.9,147168000,6782830,0.0172943,2.39465,2.39465,0.622106
197510645,67978649,17264,104860,69.1069,3276780,9381.65,0.000659039,0.0894683,0.0894752,0.996433
197508786,67978649,16710,489566,1596.88,20800300,234676,0.00326184,0.479355,0.479355,0.534207
197508771,67978649,16698,6399330,2359.72,260636000,302762,0.000368745,0.0473116,0.0473116,0.84018
197494199,67978649,554,174845,61.3417,7114960,7527.67,0.000350835,0.0430534,0.0430534,0.5867
197509899,67978649,17086,1398760,4403.34,43705600,562399,0.00314803,0.402069,0.402069,0.730727
197508787,67978649,16711,174845,824.21,7671690,124436,0.00471395,0.711692,0.711692,0.370277
197500090,67978649,15658,104906,353.342,4582890,47803.8,0.00336817,0.455681,0.455681,0.158077
197510782,67978649,17328,970296,11493.2,36711500,1585850,0.011845,1.6344,1.62855,0.508505
197489878,67978649,26,7972930,6097.66,300389000,771086,0.000764795,0.096713,0.096713,1.08389
197501298,67978649,15699,488381,5362.53,16217900,730466,0.0109802,1.49569,1.49366,0.574382
197510655,67978649,17268,942014,8730.64,34189500,1165360,0.00926806,1.23709,1.23659,0.539167
197499054,67978649,182305697,734349,7740.63,29024800,1123070,0.0105408,1.52934,1.52934,1.56195
197489908,67978649,27,209814,3119.6,10810700,417005,0.0148684,1.9875,1.9875,0.0991248
197508936,67978649,16738,1049070,3339.19,34215300,429671,0.003183,0.409573,0.409573,0.863843
197492425,67978649,291,4056390,59307.2,215897000,7807130,0.0146207,1.92465,1.92466,1.05023
197495725,67978649,727,419628,6670.98,23512200,900895,0.0158974,2.14689,2.14689,0.671228
197509291,67978649,16901,489566,54.8003,16137000,8644.33,0.000111937,0.0176571,0.0176571,1.06804
197498302,67978649,1105,384659,8532.16,20771600,1086590,0.0221811,2.82481,2.82481,0.398979
197513164,67978649,111220816,314721,946.453,13248400,119656,0.00300728,0.380197,0.380197,0.332552
197495607,67978649,714,13393000,39253.6,623197000,5036110,0.0029309,0.376025,0.376025,1.13423
197506987,67978649,16348,2028200,9852.73,84085800,1323550,0.00485787,0.652575,0.652575,0.990413
197511186,67978649,17470,978982,4271.13,39380400,570324,0.00436283,0.582568,0.582717,0.82633
197509206,67978649,16873,244783,80.3357,8998940,10423.8,0.000328192,0.0425838,0.0425838,0.882895
197511778,67978649,111220692,839256,1073.66,35903600,138237,0.0012793,0.164714,0.164714,0.685558
197495131,67978649,663,2133060,62374.5,102498000,8569280,0.0292417,4.01736,4.0173,0.540785
197509605,67978649,17007,314721,140.918,10053000,17892,0.000447757,0.0568503,0.0568503,0.916849
197493891,67978649,465,3305130,29954.7,137066000,4252090,0.00906311,1.28651,1.2827,0.659514
197510816,67978649,17345,454411,1308.15,18259900,210548,0.00287878,0.463343,0.463601,0.891058
197509557,67978649,16990,2692610,5267.76,88990900,674609,0.00195638,0.250541,0.250541,0.675866
197511333,67978649,17508,657194,2849.11,10929200,408376,0.00433527,0.621394,0.620051,1.47576
197509293,67978649,16902,839256,1413.32,24865900,181209,0.00168402,0.215916,0.215916,1.09809
197509123,67978649,16843,3706710,4446.07,137473000,596629,0.00119946,0.160959,0.160959,0.913271
197509209,67978649,16874,594473,962.894,23768300,125928,0.00161974,0.211831,0.211831,0.615533
197500815,67978649,15686,3472080,26074,116712000,3578460,0.00750961,1.03064,1.00725,1.0389
197492903,67978649,323,76267400,128907,2697160000,16763500,0.0016902,0.219799,0.219799,1.39893
197511479,67978649,17550,757944,193.153,23424500,24867.7,0.000254838,0.0328095,0.0327268,0.643624
197490640,67978649,105,69861,799.96,2547580,111134,0.0114507,1.59079,1.59104,0.571695
197504704,67978649,15986,2824320,19636,124374000,2724650,0.0069525,0.964711,0.965869,1.0623
197504260,67978649,15925,909194,1812.64,45054300,219442,0.00199368,0.241358,0.241358,0.52327
197505821,67978649,16216,944163,1712.44,37354700,214613,0.00181371,0.227305,0.227305,0.453863
197493977,67978649,491,1713480,11750.7,74328300,1605740,0.00685779,0.937124,0.937124,0.589347
197505122,67978649,16041,4266220,42133.1,204804000,5746180,0.00987598,1.3469,1.3469,1.10169
197492412,67978649,290,21271500,121594,834857000,16097200,0.0057163,0.756748,0.757244,0.96403
197495952,67978649,780,384659,10749.8,20567600,1449010,0.0279463,3.767,3.767,0.274814
197502858,67978649,15764,1014100,370.634,34552100,45914.8,0.00036548,0.0452764,0.0452764,1.04455
197505147,67978649,16066,2059210,11195.5,106419000,1362620,0.0054368,0.661717,0.661755,0.59937
197505153,67978649,16068,2902430,23308.2,157945000,2857610,0.00803058,0.984558,0.984558,0.595538
197504234,67978649,15915,9019920,58985,405641000,8631020,0.00653941,0.956884,0.974163,1.20378
197511668,67978649,111220632,559504,577.75,21779100,74912,0.00103261,0.13389,0.13389,0.714427
197506156,67978649,16252,104907,169.02,3979570,21814,0.00161115,0.207936,0.207936,0.492755
197495226,67978649,672,48921600,309790,2379920000,39857200,0.00633238,0.814715,0.814715,0.979521
197510939,67978649,17400,3141160,14201.4,116283000,1991370,0.00452107,0.633961,0.633916,0.830528
197511661,67978649,111220574,69938,355.318,2899190,49076.9,0.00508048,0.70172,0.70172,0.293937
197495042,67978649,648,8041510,61344,376113000,7957310,0.00762842,0.989529,0.989515,0.512746
197489938,67978649,28,69938,2021.1,4580900,289414,0.0288985,4.13815,4.13815,0.0418272
197509056,67978649,16803,69938,68.8808,2340750,8804.5,0.000984883,0.12589,0.12589,0.114281
197494065,67978649,518,5455160,95419.6,294666000,13494600,0.0174916,2.47374,2.47374,0.641101
197509279,67978649,16897,1853360,2264.42,58128400,291979,0.00122179,0.157541,0.157541,1.30698
197492266,67978649,271,279752,605.387,10825000,77210.5,0.00216401,0.275996,0.275996,0.337099
197494739,67978649,609,349690,255.05,10445900,33361.2,0.000729359,0.0954023,0.0954023,1.14104
197509986,67978649,17109,979132,2271.01,38347100,303549,0.00231941,0.310018,0.310018,0.523646
197497726,67978649,1017,16851800,44058.1,917360000,7262500,0.00261445,0.430963,0.430996,1.65315
197511228,67978649,17482,279719,249.732,10483100,31673.6,0.000892795,0.113234,0.113223,1.28548
197493714,67978649,445,1433730,5006.96,56327600,672907,0.00349227,0.46934,0.46934,0.736102
197509767,67978649,17049,69938,577.87,3091500,78441.9,0.0082626,1.12159,1.12159,0.194753
197509976,67978649,17104,839256,1073.66,35903600,138237,0.0012793,0.164714,0.164714,0.685558
197496093,67978649,805,377194,75.8944,11130200,9780.16,0.000201208,0.0259287,0.0259328,1.01781
197497365,67978649,961,11884800,144044,623814000,19435600,0.0121201,1.63534,1.63553,1.0691
197508784,67978649,16708,699380,1081.38,26691300,136396,0.0015462,0.195024,0.195024,0.69094
197511102,67978649,17444,1402570,7922.17,34925800,1062790,0.00564832,0.757749,0.746266,1.1783
197490316,67978649,72,209814,321.945,8560760,39658.6,0.00153443,0.189018,0.189018,0.722875
197510614,67978649,17253,2864280,15939.2,97952800,2163180,0.00556482,0.755225,0.755182,1.00523
197492362,67978649,287,69938,22.361,2479460,2721.35,0.000319725,0.038911,0.038911,0.832462
197504249,67978649,15923,3251490,36361.1,160937000,5292840,0.0111829,1.62782,1.62755,0.783837
197494493,67978649,571,6364360,8904.71,222368000,1106220,0.00139915,0.173815,0.173815,0.890786
197501977,67978649,15725,1293850,11653,54433900,1583170,0.00900645,1.22361,1.22361,0.538483
197504575,67978649,15979,7614260,65411.2,380341000,8725970,0.00859062,1.146,1.14649,1.12301
197499094,67978649,15565,931975000,5331980,39312700000,725811000,0.00572116,0.778788,0.777801,1.41994
197510858,67978649,17364,979132,1397.99,40267600,177124,0.00142778,0.180899,0.180899,0.908778
197506885,67978649,16329,6853920,35733.8,275089000,4689380,0.00521362,0.684189,0.684189,0.857378
197507231,67978649,16421,804287,3948.3,31125400,519176,0.00490906,0.645511,0.645511,0.528131
197509172,67978649,16861,979132,918.736,37830600,124529,0.000938317,0.127183,0.127183,0.72713
197499531,67978649,15611,205821,2234.14,7924200,301000,0.0108548,1.46244,1.44788,0.632277
197510313,67978649,17191,909192,2593.09,30788900,338438,0.00285208,0.37224,0.37224,0.778379
197507890,67978649,16583,69938,35.8733,1874390,4732.49,0.00051293,0.0676669,0.0676669,0.659525
197494060,67978649,515,942912,9094.9,44946500,1180750,0.00964554,1.25224,1.25216,0.379965
197503976,67978649,15842,8671380,77829.3,402346000,10020500,0.00897543,1.15558,1.15566,0.729633
197492376,67978649,288,2168080,2955.52,98624700,365646,0.0013632,0.16865,0.16865,0.981391
197494504,67978649,573,34969,1192.14,2470920,170418,0.0340914,4.87341,0,0
197510952,67978649,17405,69938,13.5105,2340500,1676.24,0.000193178,0.0239675,0.0239675,1.30444
197495768,67978649,733,2622680,27008,121051000,3423180,0.0102979,1.30523,1.30523,0.55614
197511390,67978649,17525,3302140,11982.9,109059000,1725560,0.00362883,0.52256,0.519249,0.995269
197512695,67978649,111220782,34969,36.0673,1890290,4793.07,0.00103141,0.137066,0,0
197502993,67978649,15770,2727580,1899.37,96573900,239557,0.000696357,0.0878277,0.0878277,2.52509
197496791,67978649,867,2272980,3637.65,85396100,483789,0.00160038,0.212843,0.212843,1.01902
197506861,67978649,16325,7588270,40772.1,306433000,5366670,0.00537305,0.707232,0.707232,0.830468
197496021,67978649,797,5490130,31076.3,229883000,4068440,0.00566039,0.741046,0.741046,0.870233
197511458,67978649,17543,139850,96.3486,4628470,12256.3,0.00068894,0.0876387,0.0876311,1.23411
197505205,67978649,16091,34969,1203.21,2369930,172184,0.0344078,4.9239,0,0
197508934,67978649,16737,454597,5178.91,15257000,676252,0.0113923,1.48759,1.48759,0.240363
197509611,67978649,17009,244783,370.639,7402200,46361.6,0.00151415,0.189399,0.189399,0.410007
197511123,67978649,17451,627176,7418.3,25775300,1007100,0.0118281,1.60577,1.60642,0.541697
197510715,67978649,17293,69938,40.174,3438630,5285.15,0.000574423,0.0755691,0.0755691,1.15087
197507329,67978649,16455,2552740,17517,117545000,2370270,0.00686204,0.928521,0.928521,0.716047
197509001,67978649,16777,629442,502.144,24418300,64953.7,0.00079776,0.103192,0.103192,0.932818
197503216,67978649,15782,2832490,2126.17,95379300,266845,0.000750636,0.0942087,0.0942087,1.71166
197504214,67978649,15907,42813800,247094,2172760000,35776200,0.00577136,0.835623,0.831464,1.10688
197490246,67978649,51,7028770,14152.2,247238000,1786530,0.00201346,0.254175,0.254175,1.29798
197510377,67978649,17214,139876,144.568,4177290,18306,0.00103354,0.130873,0.130873,0.733686
197506141,67978649,16245,454597,882.447,15563500,109789,0.00194116,0.241508,0.241508,0.440925
197508557,67978649,16685,1468700,1444.65,59823900,183475,0.000983628,0.124923,0.124923,0.684114
197510757,67978649,17313,2585310,19584.5,91793500,2751850,0.00757529,1.06442,1.06431,1.06943
197507597,67978649,16499,489566,2302.08,17830700,294010,0.00470229,0.600553,0.600553,0.69991
197493377,67978649,379,418399,1634.28,14386800,243633,0.00390604,0.582298,0.58134,0.608465
197494117,67978649,533,2577930,1897.57,100279000,240616,0.000736081,0.0933366,0.0930994,1.03612
197491419,67978649,195,349690,174.378,14065300,21315.7,0.000498665,0.0609559,0.0609559,0.336905
197497013,67978649,905,174845,4743.19,10117600,711946,0.027128,4.07187,4.07187,0.440082
197507825,67978649,16566,69938,80.2812,2273650,9797.47,0.00114789,0.140088,0.140088,0.0859055
197510802,67978649,17340,2830380,11396.2,99620800,1584040,0.00402639,0.559657,0.5597,0.697283
197513280,67978649,111220844,874222,1246.42,35992000,158384,0.00142575,0.181171,0.181171,1.03649
197505768,67978649,16200,244783,179.841,7931850,22246.8,0.000734696,0.090884,0.090884,0.717833
197507849,67978649,16572,139876,68.757,3829110,8236.24,0.000491557,0.0588824,0.0588824,0.465905
197493394,67978649,382,14617000,177959,672937000,25875700,0.0121748,1.77024,1.77024,0.820953
197490338,67978649,79,69938,150.255,3144300,18888.8,0.0021484,0.270079,0.270079,0.59423
197508995,67978649,16774,524535,847.664,19199100,108846,0.00161603,0.20751,0.20751,0.747463
197493027,67978649,330,34969,85.3046,1504950,10671.3,0.00243943,0.305165,0,0
197506770,67978649,16299,384659,1323.83,16457400,174001,0.00344157,0.452351,0.452351,0.615857
197493352,67978649,377,139876,754.275,7586280,104729,0.00539246,0.748731,0.748731,0.923736
197511692,67978649,111220668,69938,261.245,2396940,33819.3,0.00373538,0.483561,0.483561,0.139955
197509363,67978649,16930,909194,607.676,38413300,77934.7,0.000668368,0.0857184,0.0857184,0.664702
197493660,67978649,438,209814,2939.06,9534740,405002,0.0140079,1.93029,1.93029,0.682977
197495589,67978649,712,139876,3451.12,8264780,479697,0.0246727,3.42944,3.42944,0.399063
197505228,67978649,16101,34969,114.757,1742750,15626.5,0.00328168,0.446867,0,0
197509330,67978649,16916,34969,113.898,1411450,14524.4,0.00325711,0.415351,0,0
197505679,67978649,16165,7623240,95372.3,372755000,13864100,0.0125107,1.81867,1.81867,0.785518
197506699,67978649,16288,209814,236.469,8665980,30530.1,0.00112704,0.14551,0.14551,0.523501
197511628,67978649,17612,34969,1.13157,1232320,143.361,3.23594e-05,0.00409967,0,0
197509696,67978649,17030,524535,480.589,29227900,64720.9,0.000916219,0.123387,0.123387,0.38625
197494927,67978649,631,5376120,139604,228636000,19178600,0.0259674,3.56736,3.56296,0.664547
197510032,67978649,17134,664411,3603.9,22735200,465924,0.00542421,0.701259,0.701259,0.583925
197511375,67978649,17520,69433.3,821.683,2336200,118597,0.0118341,1.70807,1.70809,0.0923741
197495056,67978649,649,174845,6499.67,11200500,914886,0.0371739,5.23256,5.23256,0.315128
197494346,67978649,556,2307950,2002.1,95429500,292137,0.000867478,0.126578,0.126578,1.13923
197505181,67978649,16081,594473,1041.48,24545500,155436,0.00175194,0.261468,0.261468,0.759622
197509608,67978649,17008,839256,674.696,26438700,85130.4,0.000803922,0.101436,0.101436,0.917856
197494075,67978649,521,174845,507.438,7174710,62036.8,0.00290221,0.35481,0.35481,0.605347
197504205,67978649,15903,338564000,2928370,15473100000,403081000,0.00864936,1.19056,1.18738,1.23353
197490273,67978649,56,13882100,48755.8,652121000,6374640,0.00351212,0.459198,0.459247,1.13057
197509924,67978649,17092,22339800,105641,811227000,14203600,0.00472884,0.635797,0.635773,1.37415
197496490,67978649,856,38815600,116976,1434500000,15231900,0.00301364,0.392417,0.392417,1.19351
197509992,67978649,17112,349690,714.165,13835400,93865.1,0.00204228,0.268424,0.268424,0.680728
197493218,67978649,362,4965600,9286.62,177956000,1186930,0.00187019,0.239031,0.239031,1.3859
197505040,67978649,16027,12099300,215153,686066000,29391000,0.0177823,2.42915,2.42915,0.77348
197511382,67978649,17521,69433.3,821.683,2336200,118597,0.0118341,1.70807,1.70809,0.0923741
197510119,67978649,17169,104907,654.97,4411020,83987.4,0.00624334,0.800589,0.800589,0.229404
197510025,67978649,17130,804287,2291.08,28289600,298520,0.00284859,0.371161,0.371161,0.640708
197494473,67978649,566,139876,5832.09,9094710,790183,0.0416947,5.64917,5.64917,0.110553
197513521,67978649,111220908,174593,321.347,6193750,46540.7,0.00184055,0.266567,0.266263,1.20717
197512269,67978649,111220730,314721,683.083,11540400,90501.1,0.00217044,0.28756,0.28756,0.502636
197510608,67978649,17250,9572790,47561.4,299602000,6499560,0.00496839,0.678962,0.677533,0.984119
197501028,67978649,15693,1739050,18761.2,75391300,2575110,0.0107882,1.48076,1.47731,0.738195
197507251,67978649,16428,1258880,6842.99,52074500,867460,0.00543576,0.689071,0.689071,0.612719
197504468,67978649,15956,25212900,280701,1252530000,37113500,0.0111332,1.47201,1.47117,1.32923
197505120,67978649,16040,5769810,38824.8,268667000,5253060,0.00672896,0.910439,0.910434,1.31964
197507004,67978649,16352,8147780,40320.3,314802000,5281680,0.00494862,0.648236,0.648236,0.785097
197509105,67978649,16827,454597,759.2,16382300,98192.6,0.00167005,0.215999,0.215999,0.828999
197497898,67978649,1052,1223920,1320.15,42948600,169188,0.00107863,0.138235,0.138235,1.00882
197505402,67978649,16139,524535,10148.7,27131500,1429790,0.0193479,2.72582,2.72582,0.549663
197511410,67978649,17529,1676720,7925.42,63319300,1132560,0.00472674,0.675463,0.676511,0.892006
197503909,67978649,15828,7553050,67957.1,319755000,8858960,0.0089973,1.1729,1.17295,0.864172
197508398,67978649,16665,734349,136.34,24304800,17025.4,0.000185661,0.0231844,0.0231844,1.50912
197498885,67978649,10720,8497470,9323.73,348801000,1276590,0.00109724,0.150232,0.150232,0.978283
197504349,67978649,15942,6462060,222989,329820000,30311500,0.0345074,4.69068,4.68629,0.49534
197504067,67978649,15857,34339600,185204,1688920000,23500400,0.00539332,0.684354,0.684354,0.888212
197511312,67978649,17504,34969,0.0823655,1290830,9.82579,2.35539e-06,0.000280986,0,0
197503465,67978649,15791,209814,36.9456,8269560,4608.53,0.000176087,0.0219648,0.0219648,0.241008
197504118,67978649,15871,839256,15150.8,45277100,1913420,0.0180526,2.2799,2.2799,0.251179
197511162,67978649,17462,3229960,10321.7,112149000,1463170,0.00319562,0.452999,0.448769,0.92337
197507068,67978649,16383,1993230,5807.17,74609900,746868,0.00291344,0.374702,0.374702,0.409191
197496381,67978649,839,524535,153.113,17985900,19547.8,0.000291902,0.0372668,0.0372668,1.80764
197498797,67978649,10698,559504,2355.33,24628900,330723,0.00420967,0.591101,0.591101,0.59462
197510638,67978649,17262,138901,846.175,3403620,118346,0.00609192,0.852018,0.852231,0.358634
197493227,67978649,363,1853360,1029.48,78563500,128505,0.000555467,0.0693363,0.0693363,1.1456
197492052,67978649,242,13742800,5238.68,442105000,663433,0.000381194,0.0482749,0.0482749,2.47075
197497721,67978649,1015,3077270,3886.15,130266000,476145,0.00126286,0.15473,0.15473,0.798163
197509139,67978649,16849,419628,562.088,14850100,75276.9,0.00133949,0.17939,0.17939,0.918403
197508381,67978649,16659,1398760,244.589,46712400,30740.5,0.000174862,0.021977,0.021977,1.36013
197513593,67978649,112892331,34969,4.42066,1163220,561.332,0.000126416,0.0160523,0,0
197504882,67978649,16007,57092500,285517,2313190000,36979300,0.00500095,0.647707,0.646689,1.10788
197511645,67978649,17646,34968.9,178.712,1363450,26655.6,0.00511059,0.762266,0,0
197496811,67978649,869,69938,1631.96,4694500,237468,0.0233344,3.39541,3.39541,0.63291
197509193,67978649,16869,1153980,1381.66,36383400,188863,0.0011973,0.163662,0.163662,0.972595
197489717,67978649,15,419628,512.772,15195300,65184.7,0.00122197,0.155339,0.155339,0.590553
197504975,67978649,16021,51206200,567769,2248560000,78022300,0.0110879,1.52369,1.5202,1.12545
197509915,67978649,17089,139876,308.794,4827520,39971.2,0.00220762,0.285762,0.285762,0.821728
197496422,67978649,844,5210380,40443.9,268764000,5157700,0.00776218,0.989889,0.989889,0.468417
197506782,67978649,16301,174845,2775.2,7568890,363462,0.0158724,2.07877,2.07877,0.237245
197508986,67978649,16769,349690,312.172,14078400,41043.3,0.00089271,0.117371,0.117371,0.55702
197498119,67978649,1079,1293850,13843,69913200,1919700,0.010699,1.4837,1.4837,0.323924
197505161,67978649,16071,279752,3321.21,15256400,433571,0.011872,1.54984,1.54984,0.589546
197490382,67978649,83,2199130,3732.6,36845700,553712,0.00169731,0.251788,0.245216,1.28566
197505661,67978649,16160,384659,828.264,16381800,106250,0.00215324,0.27622,0.27622,1.37786
197511588,67978649,17585,139876,18.7048,4657470,2427.55,0.000133724,0.017355,0.017355,0.750026
197510747,67978649,17308,279752,918.938,10528200,122339,0.00328483,0.437312,0.437312,0.580612
197509783,67978649,17053,8077840,23033.5,269225000,2987440,0.00285145,0.369831,0.369831,0.830053
197494993,67978649,639,1182290,17402.8,39286700,2315120,0.0147196,1.95817,1.95239,0.641357
197503489,67978649,15792,1888320,8367.81,77459500,1082250,0.00443136,0.573129,0.573138,1.37435
197504427,67978649,15950,1888290,64388.1,94083000,8978640,0.0340986,4.7549,4.75484,0.489254
197507274,67978649,16436,1573600,22492.5,75762800,3093690,0.0142936,1.96599,1.96599,0.253062
197504806,67978649,15993,2238020,91189.4,133127000,11752100,0.0407456,5.25114,5.25114,0.189311
197499645,67978649,15624,2046270,10634.9,82183500,1418140,0.00519718,0.693033,0.691438,0.631212
197500373,67978649,15669,3881300,44843.2,169428000,6213250,0.0115536,1.60081,1.5913,0.539977
197507668,67978649,16530,2622680,10247.9,107601000,1405170,0.00390743,0.535778,0.535778,0.966287
197506650,67978649,16280,104907,120.935,4086640,15741,0.00115278,0.150048,0.150048,0.774443
197507656,67978649,16528,34969,197.462,1598820,27191.6,0.00564676,0.777592,0,0
197494968,67978649,636,2203050,2336.13,76637500,296109,0.00106041,0.134409,0.134409,1.23524
197501479,67978649,15712,174843,1058.8,6993100,143532,0.0060557,0.820921,0.820913,0.683486
197511343,67978649,17510,203686,481.734,2063340,70813,0.00236508,0.347657,0.349211,0.555598
197504125,67978649,15873,1258880,23222.8,66771500,2959020,0.0184471,2.35051,2.35051,0.336118
