id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256269926,686206,1101,1153980,129251,78731500,20227500,0.112005,17.5285,17.5285,0.11241
256268070,686206,679,1659130,61548.6,73160100,8431390,0.0370968,5.0818,5.05544,0.242442
256267870,686206,639,1142980,82952,56414500,13862300,0.0725754,12.1283,11.9399,0.43855
256267936,686206,653,53972.2,1897.82,2445010,263574,0.0351629,4.88351,4.78287,0.396472
256272733,686206,15947,1467860,160908,100243000,26473800,0.109621,18.0357,18.035,0.0989627
256273064,686206,16011,4335310,276404,200790000,40818600,0.0637563,9.41537,9.41575,0.288738
256274540,686206,16197,454597,29148,27864200,4386930,0.0641184,9.65015,9.65015,0.206378
256266824,686206,467,9234420,611034,522512000,92799200,0.0661692,10.0493,9.86358,0.337073
256267660,686206,606,1022540,37726.6,50469000,5234300,0.0368949,5.11892,4.89809,0.289547
256283873,686206,112892269,95455.5,4332.53,4858530,717379,0.045388,7.51532,7.53831,0.0953064
256264577,686206,160,3037710,182177,158791000,29506000,0.0599719,9.71324,9.837,0.420776
256265525,686206,302,8228950,288239,395278000,40875200,0.0350275,4.96724,4.51313,0.554144
256275305,686206,16343,1798120,90939.4,98651100,13623000,0.0505747,7.57625,7.31325,0.26906
256275311,686206,16348,1798120,90939.4,98651100,13623000,0.0505747,7.57625,7.31325,0.26906
256271142,686206,15697,327971,25651.8,18818300,4468880,0.0782136,13.6259,14.3062,0.362959
256263704,686206,12,74677.4,2971.64,3634620,404016,0.0397931,5.41015,5.41004,0.0498441
256283849,686206,111220884,34843.7,2259.36,1732840,357841,0.0648428,10.2699,0,0
256265267,686206,257,489566,42768.8,32056200,6513610,0.0873606,13.3049,13.3049,0.140036
256268749,686206,828,6439900,282952,326404000,42364800,0.0439374,6.57849,6.5579,0.307248
256268140,686206,694,629442,73244.2,45904000,12171900,0.116364,19.3376,19.3376,0.0632624
256268302,686206,748,293137,25472.2,17550300,3966970,0.0868953,13.5328,13.5127,0.215205
256267693,686206,610,3115250,161217,153742000,22539200,0.051751,7.23512,6.94092,0.363618
256269896,686206,1096,1327620,56823.8,66619700,7755270,0.0428012,5.84148,5.81664,0.181913
256264838,686206,215,2122030,101960,118372000,15401000,0.0480481,7.25767,7.25271,0.312997
256270823,686206,15611,134124,6251.85,6592850,1032330,0.0466124,7.69683,8.39068,0.496491
256276859,686206,16626,4533130,174123,216832000,25165600,0.0384111,5.55149,5.23343,0.376284
256283721,686206,111220750,244783,10617.1,8385520,1759190,0.0433736,7.18674,7.18674,0.459868
256275815,686206,16426,104273,4074.53,5334630,544630,0.0390756,5.22312,5.24302,0.0464817
256278951,686206,16846,1635600,75901.4,85990700,11455200,0.046406,7.00371,6.86071,0.300072
256267529,686206,582,861927,64590.3,45385500,9209120,0.074937,10.6843,10.5435,0.17583
256270274,686206,10686,2026420,159905,129032000,28345600,0.0789104,13.9881,13.9829,0.426838
256271862,686206,15807,821596,76091.4,55427200,13082300,0.0926142,15.9231,15.8271,0.1351
256283858,686206,111220902,68729.8,3726.01,3696840,547232,0.0542124,7.96208,7.96234,0.0358529
256274967,686206,16277,112802,6398.16,6186610,948283,0.0567205,8.40665,8.12112,0.169719
256275291,686206,16340,1153980,62508.9,62843900,9818420,0.0541682,8.50833,8.50833,0.257601
256270460,686206,182305689,3601810,274228,197755000,40845000,0.0761362,11.3401,11.3401,0.364755
256278726,686206,16810,62987500,3010760,3815290000,495675000,0.0477993,7.86941,7.508,0.577034
256277069,686206,16652,253496,5534.71,9799160,713594,0.0218335,2.81501,2.81526,0.143872
256279312,686206,16897,1287860,42924.4,57417200,6024590,0.0333299,4.67797,4.32199,0.449406
256275549,686206,16378,76134.6,2681.15,3724680,398849,0.0352159,5.23873,5.24629,0.424299
256282625,686206,17313,2521660,112788,122946000,17548100,0.0447278,6.95896,6.91509,0.308096
256270443,686206,10734,2524270,80975.4,154424000,12581800,0.0320788,4.98436,4.90093,0.323749
256265201,686206,240,418659,18352.6,16496900,3209330,0.0438367,7.66574,7.65417,0.805395
256279799,686206,16952,699229,29227.1,36104700,4496690,0.041799,6.43093,6.43085,0.186396
256281045,686206,17077,155376,7001.94,7396830,959998,0.0450645,6.17855,6.18016,0.0922712
256276555,686206,16539,1388430,59834.4,74372700,8585410,0.043095,6.18354,6.21705,0.205195
256266183,686206,390,103780,3693.84,4440340,575516,0.035593,5.54554,5.54379,0.059508
256265790,686206,333,221567,7855.74,10822800,1098650,0.0354553,4.95856,5.05929,0.192649
256274863,686206,16265,377411,25385.3,23252700,3819920,0.0672617,10.1214,9.91443,0.219083
256269389,686206,966,559504,48747.2,34123400,7688970,0.0871257,13.7425,13.7425,0.163601
256279135,686206,16867,2144500,109737,114874000,16456700,0.0511714,7.67392,7.58226,0.272375
256282366,686206,17283,535071,18478.9,23686200,2681810,0.0345354,5.01207,4.8984,0.357846
256282833,686206,17373,1669850,83649,81365600,12804000,0.0500936,7.66773,7.57329,0.316785
256267921,686206,651,1764870,96810.3,95736500,13978900,0.0548541,7.92062,7.83678,0.216409
256276811,686206,16605,164618,4830.45,7317930,645644,0.0293434,3.92207,3.68116,0.315768
256271957,686206,15823,873476,40119.1,46211000,5760840,0.0459304,6.5953,6.59706,0.267937
256272439,686206,15874,454597,34620.1,28630100,5244860,0.0761555,11.5374,11.5374,0.109137
256267630,686206,602,69938,2157.13,3568980,306737,0.0308435,4.38584,4.38584,0.0587997
256278279,686206,16764,926974,43139.3,50411300,6639570,0.0465377,7.16262,7.09705,0.261484
256263661,686206,4,15242400,565913,726276000,82400500,0.0371275,5.406,5.1717,0.474292
256268237,686206,723,4227750,388733,262284000,59325700,0.0919481,14.0325,14.0273,0.159402
256277082,686206,16657,38924.7,797.78,1485410,100648,0.0204955,2.58571,2.58465,0.317853
256270426,686206,10728,803456,29683.4,52827800,4950610,0.0369447,6.16165,5.76826,0.47833
256278092,686206,16737,392547,14220.4,17849300,1994320,0.0362259,5.08046,4.9581,0.215348
256269351,686206,951,2270530,60509.9,139355000,9655580,0.0266501,4.25257,4.12338,0.338189
256274160,686206,16156,956025,52977.4,55157400,7655340,0.0554142,8.00747,7.8575,0.298846
256279929,686206,16964,157584,7921.19,8469220,1140210,0.0502666,7.23556,7.21701,0.10015
256280627,686206,17008,479324,13778.9,21157000,1845510,0.0287466,3.85024,3.84422,0.176134
256268755,686206,829,524535,31708.3,27665200,5131590,0.0604504,9.78312,9.78312,0.144567
256282628,686206,17317,1067360,43036.2,49546000,6779520,0.0403202,6.35166,6.32787,0.307386
256268760,686206,830,1445220,106076,85390800,16019400,0.0733977,11.0844,10.7263,0.287662
256273002,686206,15999,718461,22876.1,25528700,4020700,0.0318405,5.59627,5.55386,0.676707
256282732,686206,17365,282121,15863.9,16649300,2307930,0.0562308,8.18064,8.20204,0.05877
256265894,686206,342,7080560,465967,400730000,72126000,0.0658093,10.1865,10.1918,0.375587
256276734,686206,16588,374139,19352.7,20746100,3153590,0.0517258,8.42891,8.33651,0.352219
256268034,686206,671,425029,9588.84,11489200,1342940,0.0225604,3.15964,3.1233,0.484141
256269998,686206,1117,11555600,494338,546658000,71246300,0.0427792,6.16553,5.9757,0.285449
256272192,686206,15855,7868020,387970,448326000,56138500,0.0493097,7.13502,7.13502,0.145926
256277982,686206,16723,314721,15979.7,17331600,2426230,0.0507743,7.70916,7.70916,0.222342
256270493,686206,182305713,139876,9851.44,8212970,1442710,0.0704298,10.3142,10.3142,0.209866
256279855,686206,16957,524535,28645.5,31357200,4602930,0.0546113,8.77526,8.77526,0.198788
256267158,686206,534,454597,25103.3,24144600,3773820,0.0552211,8.30147,8.30147,0.160176
256277090,686206,16659,775963,17499.5,32162900,2296580,0.022552,2.95965,2.96238,0.270814
256283749,686206,111220782,34969,2512.46,1947000,401864,0.0718482,11.492,0,0
256264743,686206,196,384366,49429.4,36556300,8789260,0.1286,22.8669,22.8686,0.102508
256276539,686206,16536,1588250,71940.4,87594100,10311700,0.0452955,6.49248,6.46825,0.1877
256263768,686206,38,643077,30600.2,35210300,4257640,0.047584,6.62073,6.53263,0.204656
256281693,686206,17163,349690,27724.4,18842300,4592120,0.0792828,13.132,13.132,0.264656
256264280,686206,115,43861.2,1100.12,1789360,149291,0.0250819,3.40372,3.30491,0.353653
256283239,686206,17494,933293,56218.9,49716600,8796730,0.0602372,9.42547,9.30304,0.265769
256273464,686206,16107,2902430,167793,145222000,28013700,0.0578113,9.65181,9.65181,0.466372
256279268,686206,16893,1188340,45275.1,55380100,6371420,0.0380995,5.36162,5.32799,0.178114
256279223,686206,16880,382115,14898.5,18394100,2047590,0.0389894,5.35857,5.2697,0.126053
256269767,686206,1069,87281.2,225.896,1208110,33120.3,0.00258814,0.379467,0.381938,0.311964
256271949,686206,15822,873476,40119.1,46211000,5760840,0.0459304,6.5953,6.59706,0.267937
256274475,686206,16182,104907,5965.37,5927780,896635,0.0568634,8.54695,8.54695,0.102755
256274553,686206,16200,134377,5136.85,6468000,712100,0.0382271,5.29927,5.3782,0.21832
256282863,686206,17380,4090050,126556,160057000,18268900,0.0309425,4.46667,4.39811,0.610115
256264809,686206,209,1223920,56693.4,62368500,8509820,0.0463213,6.95295,6.95295,0.143247
256265659,686206,315,200388000,12675600,10094100000,1839840000,0.0632552,9.18137,9.11556,0.441917
256276836,686206,16613,1456770,59505.4,74349700,8557990,0.0408474,5.87462,5.74807,0.338907
256283988,686206,124372444,18351.4,679.51,819463,91622.6,0.0370276,4.99267,0,0
256267486,686206,565,699380,51194.2,38612900,7720850,0.0731994,11.0396,11.0396,0.213612
256277186,686206,16680,13132500,577652,694361000,81583400,0.0439863,6.21231,6.11825,0.227808
256281610,686206,17149,211548,7761.74,9785830,1102500,0.0366903,5.21158,5.03799,0.247227
256283562,686206,17587,604192,15459.1,23657400,2223870,0.0255864,3.68074,3.70507,0.409236
256269710,686206,1057,1293850,142462,92105700,22396900,0.110107,17.3103,17.3103,0.08544
256281302,686206,17115,937355,51423.8,51780100,8008120,0.0548606,8.54331,8.52447,0.201143
256283736,686206,111220764,19677.1,543.762,848638,80964.6,0.0276342,4.11466,0,0
256282622,686206,17309,28432.5,1164.18,1485030,165491,0.0409455,5.82048,0,0
256278297,686206,16766,192683,6737.46,9883630,943699,0.0349665,4.89767,4.7877,0.272738
256265473,686206,292,174791,15625.3,10718600,2560700,0.089394,14.65,14.6483,0.239095
256264457,686206,136,6407560,370883,342279000,56971900,0.0578821,8.89135,8.83492,0.329839
256282675,686206,17345,231743,7926.8,8895020,1105490,0.0342052,4.77033,4.48794,0.390913
256267507,686206,574,2397860,123724,117003000,18345000,0.0515975,7.65056,7.56744,0.299676
256274198,686206,16163,6570060,429081,376485000,69187500,0.0653085,10.5307,10.5293,0.345034
256267089,686206,525,512441,31329.2,28586400,4648700,0.0611372,9.07167,9.18886,0.0966857
256274773,686206,16251,57191.3,2508.8,2980570,385999,0.0438667,6.74925,6.74687,0.129145
256283883,686206,112892331,18351.4,679.51,819463,91622.6,0.0370276,4.99267,0,0
256281754,686206,17178,655847,32963.3,35204200,5123090,0.0502606,7.81141,7.79221,0.278165
256276591,686206,16547,104907,4872.98,5639700,729984,0.0464505,6.95839,6.95839,0.118438
256264254,686206,113,1678510,86899.6,69794700,12611300,0.0517718,7.51338,7.51338,0.353104
256276599,686206,16549,47603.6,1409.01,2400120,194277,0.0295987,4.08115,3.96292,0.209267
256280902,686206,17050,59998.6,2742.47,3029490,388404,0.0457089,6.47354,6.47233,0.0455901
256263868,686206,56,12618700,916079,797884000,138291000,0.0725972,10.9592,10.9587,0.232426
256274529,686206,16195,69938,5817.91,4497430,866119,0.0831867,12.3841,12.3841,0.160982
256283058,686206,17445,541797,19068.3,21917500,3000020,0.0351945,5.53716,5.4054,0.471193
256273168,686206,16030,28688400,1728250,1433260000,252467000,0.0602422,8.8003,8.74007,0.411721
256270472,686206,182305697,454597,12243.7,12129700,1806350,0.0269331,3.97352,3.97352,0.874219
256282362,686206,17281,46980.6,1447.68,2041130,200743,0.0308145,4.2729,4.14723,0.219327
256275230,686206,16329,6785490,260947,348355000,37834400,0.0384566,5.57578,5.5778,0.238149
256282629,686206,17318,3646610,105218,144916000,15197800,0.0288537,4.16767,3.98458,0.58307
256271216,686206,15725,845847,46764.2,44068500,7407680,0.0552868,8.75771,9.20188,0.328211
256283708,686206,111220724,664411,38101,36950300,5919320,0.0573455,8.90912,8.90912,0.145935
256283524,686206,17574,20279.3,937.893,956128,134114,0.0462488,6.61333,0,0
256274191,686206,16162,342964,19145,18401200,2756980,0.055822,8.03867,7.66685,0.376668
256279569,686206,16916,29713.4,1806.06,1771360,284833,0.0607826,9.58602,0,0
256283220,686206,17484,193368,10276.6,10677300,1486490,0.0531453,7.68734,7.69785,0.0380517
256272542,686206,15908,15486400,1519300,1218050000,260822000,0.0981058,16.842,16.7955,0.21065
256275688,686206,16417,244655,11456.7,13345700,1643110,0.0468278,6.71604,6.716,0.0862508
256277057,686206,16649,45706900,1892580,2325230000,272907000,0.0414068,5.97079,5.71124,0.33726
256283392,686206,17555,68729.8,3726.01,3696840,547232,0.0542124,7.96208,7.96234,0.0358529
256272711,686206,15944,139876,10941.8,9278740,1667340,0.0782253,11.9201,11.9201,0.0558548
256276868,686206,16630,99792.8,2717.52,4365020,359639,0.0272316,3.60385,3.60188,0.130913
256272230,686206,15861,3950810,299683,217701000,51669700,0.0758537,13.0783,13.0636,0.275034
256281736,686206,17173,314721,16894.7,17703600,2801370,0.0536816,8.90112,8.90112,0.284475
256274746,686206,16245,454597,17123.3,22154100,2524390,0.037667,5.55303,5.55303,0.201144
256283584,686206,17595,20728,27.1216,176871,3959.84,0.00130845,0.191038,0,0
256269975,686206,1111,2797520,216878,170508000,31299300,0.0775251,11.1882,11.1882,0.097193
256283568,686206,17590,153944,3304.46,5755030,474570,0.0214654,3.08275,3.10109,0.343207
256273543,686206,16123,8513760,701522,501276000,125534000,0.0823986,14.7448,14.5898,0.435402
256282663,686206,17341,57494,1706.01,2580240,245120,0.0296729,4.26341,4.30662,0.454986
256265673,686206,318,37338.7,968.391,1604810,140196,0.0259353,3.75471,3.75089,0.0406943
256279114,686206,16864,2144500,109737,114874000,16456700,0.0511714,7.67392,7.58226,0.272375
256281719,686206,17169,98188.9,5284.9,5237760,789103,0.0538238,8.03659,8.02284,0.0994332
256266513,686206,441,244783,19207.5,15403000,2939210,0.0784674,12.0074,12.0074,0.0488088
256280797,686206,17030,524535,55235.8,39702400,9496850,0.105304,18.1053,18.1053,0.309912
256282105,686206,17228,244783,10617.1,8385520,1759190,0.0433736,7.18674,7.18674,0.459868
256275356,686206,16359,619498,25543.7,32312700,3687780,0.0412329,5.95285,5.70803,0.244224
256275578,686206,16390,282361,8526.8,15004900,1172170,0.0301982,4.1513,4.15106,0.0378968
256263802,686206,45,314721,19693.2,18945200,3136200,0.0625735,9.96503,9.96503,0.0932251
256270777,686206,15605,464922,37175.5,28879400,5609490,0.0799607,12.0654,12.1229,0.139155
256271714,686206,15793,1826630,101275,102197000,14773200,0.0554438,8.08768,8.0833,0.254002
256283689,686206,111220696,419628,23726.1,23845200,3749240,0.0565409,8.93468,8.93468,0.166387
256269425,686206,976,4072040,122530,229659000,18707900,0.0300906,4.59423,4.59292,0.30601
256273180,686206,16036,4163360,110091,126480000,16058600,0.0264429,3.85711,3.83277,0.516519
256272600,686206,15917,7759820,610042,478653000,98433500,0.0786155,12.685,12.7885,0.33465
256271698,686206,15791,198400,8278.62,11001200,1164020,0.041727,5.86704,5.84675,0.134579
256275368,686206,16364,2541290,136224,135629000,21755400,0.0536043,8.56077,8.57127,0.207656
256271113,686206,15690,71163.9,2505.99,2216190,440899,0.0352143,6.19553,0,0
256270538,686206,15576,7230080,496541,427268000,75637000,0.0686771,10.4614,10.4114,0.303784
256272911,686206,15983,2342920,235783,158220000,36878100,0.100636,15.7402,15.7402,0.185655
256281376,686206,17117,34969,2264.83,2129040,362761,0.0647669,10.3738,0,0
256265337,686206,276,4230390,349939,243138000,61725900,0.0827204,14.5911,14.5125,0.412873
256272223,686206,15860,104907,10186,6933770,1580710,0.0970952,15.0677,15.0677,0.0589194
256279098,686206,16862,139876,7684.02,6959760,1272400,0.0549345,9.09661,9.09661,0.16135
256268312,686206,750,34969,741.914,740526,105485,0.0212163,3.01654,0,0
256272798,686206,15959,2755740,294621,233181000,50994400,0.106912,18.5048,18.4991,0.246576
256282912,686206,17399,147624,2166.71,4546830,323379,0.0146772,2.19056,2.13571,0.854854
256281635,686206,17152,111807,3176.31,4624350,465056,0.0284089,4.15946,3.43674,0.843107
256281974,686206,17203,405155,18340.2,20259500,2712460,0.0452673,6.69487,6.63762,0.288721
256269889,686206,1094,594473,44797.5,32779400,6517440,0.0753567,10.9634,10.9634,0.0839796
256271381,686206,15772,114228,4347.95,6400240,607199,0.0380638,5.31568,4.80616,0.106959
256270341,686206,10698,559504,37073.3,34827200,5665140,0.066261,10.1253,10.1253,0.248814
256268245,686206,725,174845,8815.4,9909130,1311720,0.0504184,7.50218,7.50218,0.154937
256271146,686206,15698,149224,7695.24,8226440,1278750,0.0515684,8.56935,9.34311,0.23542
256276819,686206,16607,435205,17126.9,22369700,2399960,0.0393536,5.51456,5.48361,0.114008
256267456,686206,559,1398760,110587,82961500,16530400,0.0790605,11.8179,11.8179,0.144532
256280068,686206,16978,1082890,50157.4,53357400,7357700,0.0463183,6.79453,6.79413,0.137369
256274084,686206,16136,2418040,136583,134024000,22888800,0.056485,9.46586,9.46446,0.396025
256267838,686206,635,594473,47732.7,33906000,6921900,0.0802942,11.6438,11.6438,0.136327
256275362,686206,16361,1410510,69103.3,74662600,10138700,0.0489919,7.18797,7.06394,0.16171
256278173,686206,16748,38312.2,651.563,1387820,85867,0.0170067,2.24124,2.24099,0.0888098
256263839,686206,52,104907,9562.07,6899920,1535190,0.0911481,14.6338,14.6338,0.107294
256268886,686206,867,2272170,122478,123214000,18640000,0.0539034,8.2036,8.20337,0.147053
256267544,686206,588,2257370,164207,136724000,23628900,0.0727424,10.4674,10.5823,0.327781
256263746,686206,31,16954200,1218270,933526000,170946000,0.0718566,10.0828,10.1353,0.307293
256269546,686206,1020,2307950,123524,131134000,17917500,0.0535209,7.76337,7.76337,0.159605
256272619,686206,15924,3073930,276197,203056000,43787900,0.0898512,14.2449,14.2514,0.181159
256272810,686206,15961,1499590,160366,130020000,27750700,0.10694,18.5055,18.5052,0.219135
256274094,686206,16137,309826,16807.3,16187500,2925260,0.0542477,9.44163,9.49624,0.179986
256279191,686206,16874,594473,36431.7,35191700,5839940,0.0612841,9.82372,9.82372,0.114699
256265302,686206,267,166944,10942.8,9855690,1557660,0.0655476,9.33043,9.29615,0.130972
256279468,686206,16907,460823,21335.7,22889900,3126090,0.0462992,6.78371,6.56953,0.261077
256281768,686206,17182,4995840,207022,230210000,31750200,0.0414388,6.35532,6.14922,0.437911
256264297,686206,118,188110,8739.71,9666460,1373350,0.0464606,7.30075,7.28227,0.370258
256283719,686206,111220746,244783,22987.1,14072200,3988890,0.0939081,16.2956,16.2956,0.294774
256279244,686206,16889,1763140,67238.1,81542000,9539750,0.0381354,5.41065,5.38453,0.15709
256264923,686206,235,1213150,46997.1,48249800,7489780,0.0387397,6.17382,6.07581,0.446343
256269668,686206,1048,8476930,399776,400943000,57413600,0.0471605,6.77292,6.80257,0.292278
256283698,686206,111220704,384659,21175.7,21281600,3288490,0.0550507,8.5491,8.5491,0.170032
256283020,686206,17434,844060,50479.1,45125200,7816590,0.0598051,9.2607,9.19046,0.253437
256270449,686206,10735,1549960,76100.7,100277000,12117900,0.0490984,7.81817,7.82016,0.394803
256278074,686206,16735,1497290,57401.3,73292700,8221080,0.0383368,5.49064,5.15816,0.34785
256281812,686206,17193,209772,12604.3,11156600,1993830,0.0600859,9.50475,9.50429,0.12179
256282348,686206,17274,95452.8,2089.37,3587690,321446,0.021889,3.36759,3.35418,0.47606
256275824,686206,16428,1252060,60945.3,68037100,8698090,0.0486759,6.94702,6.94196,0.113903
256264023,686206,95,5629740,588975,374063000,94589300,0.104619,16.8017,16.8016,0.165198
256273402,686206,16094,174845,12145.3,9822210,1803680,0.0694633,10.3159,10.3159,0.094566
256274991,686206,16281,58700.3,3064.34,3188500,436435,0.0522031,7.43497,7.42118,0.133498
256272189,686206,15854,7868020,387970,448326000,56138500,0.0493097,7.13502,7.13502,0.145926
256283134,686206,17470,574378,22480.3,26307300,3195140,0.0391385,5.56278,5.75522,0.35251
256267750,686206,621,1014100,54414.6,55243000,8415470,0.0536579,8.29845,8.29845,0.191214
256274625,686206,16224,104572,4985.27,5770960,716517,0.0476729,6.85187,6.67386,0.341868
256275913,686206,16437,3562320,172021,196816000,25606800,0.048289,7.18824,6.93572,0.468851
256271965,686206,15828,7553120,381609,397772000,55963100,0.0505234,7.40927,7.40947,0.380349
256272672,686206,15936,9551670,844645,564455000,147602000,0.0884291,15.453,15.4317,0.449991
256273392,686206,16085,591819,31030,32540200,4559140,0.0524315,7.70361,7.69917,0.367735
256274506,686206,16191,4196280,285211,250438000,43921300,0.0679675,10.4667,10.4667,0.176544
256283125,686206,17465,89337.1,3170.8,3921300,443748,0.0354926,4.96712,4.86236,0.106157
256267710,686206,614,1090690,48158.9,49250700,7727970,0.0441545,7.08539,6.95487,0.413432
256270727,686206,15596,1588350,116098,92231300,17650900,0.0730938,11.1128,11.1426,0.202615
256283756,686206,111220786,103220,5753.31,5624190,847507,0.0557386,8.21072,8.20432,0.107649
256263667,686206,8,988721000,58202700,54310600000,9086530000,0.0588666,9.19019,8.95952,0.568493
256264520,686206,147,204969,10107.8,10216000,1441310,0.0493136,7.03186,7.00085,0.253647
256264790,686206,204,417786,48114.4,36255400,8419830,0.115165,20.1535,20.1115,0.256853
256273427,686206,16098,104907,8317.99,6827590,1223050,0.0792892,11.6584,11.6584,0.0595071
256271499,686206,15780,259293,5424.75,12508900,719520,0.0209213,2.77493,2.73757,0.141628
256276621,686206,16561,927468,44913,49823200,6961620,0.0484253,7.50605,7.14103,0.495607
256263932,686206,68,1511220,60561.9,57236100,9480710,0.0400749,6.27356,6.26033,0.627898
256270548,686206,15578,254962,17556.5,16074200,2662820,0.0688596,10.444,10.8029,0.303633
256283587,686206,17596,828449,13176.8,19768900,1984740,0.0159054,2.39573,2.13515,0.999934
256273140,686206,16025,5873280,444714,323928000,64489500,0.0757181,10.9801,10.98,0.14866
256275542,686206,16377,136174,4594.95,6754060,663494,0.0337432,4.87241,4.89214,0.375713
256274516,686206,16193,1084040,73813.7,64906400,11405200,0.0680914,10.521,10.521,0.154562
256277088,686206,16658,36494200,1526520,1879090000,219763000,0.041829,6.02187,5.7829,0.329123
256268906,686206,872,331432,9732.79,13829400,1308340,0.0293659,3.94754,3.63078,0.425236
256283725,686206,111220754,207752,9880.12,10752000,1453540,0.0475573,6.9965,7.00181,0.180164
256271202,686206,15720,34719.5,664.125,1287690,103865,0.0191283,2.99155,0,0
256282807,686206,17371,151381,7483.02,8232450,1071340,0.0494317,7.07713,7.04623,0.0773927
256272857,686206,15969,5624460,450854,362653000,70560900,0.0801594,12.5454,12.5375,0.188081
256276505,686206,16528,34969,3357.49,2312140,610954,0.0960135,17.4713,0,0
256264072,686206,104,4021160,406372,259224000,64979900,0.101058,16.1595,16.1593,0.172992
256272040,686206,15842,8497210,488149,480818000,72198800,0.0574481,8.49677,8.49695,0.276551
256272635,686206,15928,13013400,1170050,785285000,199773000,0.0899113,15.3513,15.3359,0.402577
256280816,686206,17034,1818030,83697.5,96281000,12848000,0.0460373,7.06697,7.06709,0.184294
256269344,686206,950,209814,14373.8,10370700,2153410,0.0685073,10.2634,10.2634,0.302296
256272935,686206,15986,2904520,191272,142921000,33543500,0.0658533,11.5487,11.3494,0.592353
256270554,686206,15580,254962,17556.5,16074200,2662820,0.0688596,10.444,10.8029,0.303633
256272995,686206,15997,1259360,56587.9,50418200,9734250,0.0449338,7.72951,7.68406,0.600584
256271928,686206,15818,79320200,4875330,4619370000,735830000,0.0614639,9.27671,9.27533,0.315872
256276679,686206,16578,2566670,106359,132465000,15919900,0.0414386,6.20255,5.92321,0.461753
256282653,686206,17335,315719,6956.45,12269200,1043040,0.0220337,3.30371,3.35229,0.52409
256277211,686206,16683,800722,33409.6,42209500,4683510,0.0417244,5.84911,5.80252,0.146338
256283015,686206,17433,983050,58614.7,52155400,9123670,0.0596254,9.28099,9.21963,0.237076
256273588,686206,16132,1495800,92739,81940000,15137100,0.0619994,10.1197,10.1195,0.210167
256272204,686206,15857,34269600,2176440,2100510000,320863000,0.0635092,9.3629,9.3629,0.213135
256283860,686206,111220904,799344,52164.9,41049100,8667770,0.0652597,10.8436,10.8406,0.545684
256266736,686206,453,40692000,2742440,2171840000,400697000,0.0673951,9.84708,9.84487,0.357672
256271041,686206,15671,78909.8,5667.68,4886420,970297,0.0718248,12.2963,12.273,0.295045
256272448,686206,15875,419628,36860.1,26845700,5587330,0.0878399,13.315,13.315,0.115332
256272544,686206,15909,13201800,1309080,1044290000,224759000,0.0991588,17.0248,16.9872,0.195074
256283214,686206,17482,278846,13110.3,11805000,2018880,0.0470163,7.24013,7.24004,0.203851
256269303,686206,935,2099510,162911,108851000,23005800,0.0775949,10.9577,10.6717,0.295521
256282356,686206,17279,28313.8,866.129,1272330,119692,0.0305904,4.22734,0,0
256274697,686206,16233,1308800,73486,72419400,10855100,0.0561475,8.29389,8.24374,0.311707
256266050,686206,375,25530200,1581160,1387540000,273101000,0.0619327,10.6972,10.5856,0.371467
256268493,686206,772,1987270,116081,109158000,16281500,0.0584121,8.19285,8.02524,0.302259
256283279,686206,17510,184114,3001.65,4753290,485755,0.0163032,2.63835,2.68626,0.377167
256266273,686206,401,384659,31935.2,22500200,4745160,0.083022,12.336,12.336,0.0780251
256265777,686206,329,5595040,401856,337098000,58614600,0.0718236,10.4762,10.4762,0.193744
256277516,686206,16702,2572990,118034,133298000,18571000,0.0458742,7.21768,7.20008,0.3612
256263951,686206,72,131584,8376.06,7397910,1186560,0.0636558,9.01753,8.99838,0.151069
256271494,686206,15779,193487,4346.02,9522760,594465,0.0224615,3.07237,3.08596,0.105821
256271273,686206,15751,105883000,6501110,6182510000,984271000,0.0613991,9.29585,9.23719,0.377656
256282189,686206,17245,19677.1,543.762,848638,80964.6,0.0276342,4.11466,0,0
256270573,686206,15583,109320,7590.47,6896360,1138530,0.0694338,10.4147,10.365,0.292406
256271348,686206,15767,2702990,98619.5,140939000,13730300,0.0364854,5.07968,5.05208,0.288376
256273245,686206,16069,2622680,240640,173298000,36376400,0.0917537,13.87,13.87,0.177345
256274209,686206,16169,6570060,429081,376485000,69187500,0.0653085,10.5307,10.5293,0.345034
256265980,686206,366,675459,27618.8,32510600,3753050,0.040889,5.5563,5.46142,0.126961
256270750,686206,15601,2253640,158036,135359000,24172700,0.0701248,10.7261,10.6681,0.292577
256265326,686206,274,1783360,90959.3,91677900,12656100,0.0510044,7.09678,6.83834,0.388257
256269010,686206,893,69938,7204.62,4918780,1112190,0.103014,15.9025,15.9025,0.0285786
256273176,686206,16035,28688400,1728250,1433260000,252467000,0.0602422,8.8003,8.74007,0.411721
256269919,686206,1100,3685460,159752,196424000,23945700,0.0433467,6.49736,6.2937,0.387159
256270387,686206,10708,1727040,53216.1,101513000,8241400,0.0308134,4.77197,4.75877,0.276431
256274945,686206,16272,734157,33117.4,39553800,5100640,0.0451094,6.94762,6.94787,0.270858
256281573,686206,17142,104907,5117.41,4959500,826482,0.0487805,7.87824,7.87824,0.0979543
256264867,686206,224,688868,34128.7,27698700,5787610,0.0495431,8.40163,8.3598,0.63153
