id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197769207,68076980,16218,244378,1044.4,9002860,125384,0.00427372,0.513074,0.513533,0.558247
197773220,68076980,17520,65579,169.219,2464090,20434.8,0.00258039,0.311606,0.31155,0.149965
197763293,68076980,350,47948.2,100.796,1630410,12579.7,0.00210218,0.262361,0.258875,0.10579
197773285,68076980,17579,173942,237.723,5614060,29439.8,0.00136668,0.169251,0.168799,0.62755
197773294,68076980,17589,627757,1432.7,21997500,177417,0.00228225,0.282621,0.282337,0.913199
197764837,68076980,668,1149530,12336.8,43582700,1549610,0.0107321,1.34805,1.35311,0.82748
197769120,68076980,16157,200164,47.9556,7245890,5680.58,0.000239582,0.0283797,0.0283441,0.431104
197771626,68076980,16811,104395,21.7959,3228520,2705.43,0.000208783,0.0259154,0.0258976,0.519494
197770673,68076980,16579,640066,1037.71,22092100,148620,0.00162125,0.232195,0.240583,0.803439
197769125,68076980,16159,318881,249.602,12419200,29864.3,0.000782743,0.0936536,0.0854439,1.68231
197772335,68076980,17069,104907,26.1628,2935140,3246.67,0.000249391,0.0309481,0.0309481,0.471072
197764383,68076980,589,6463770,19110.8,232247000,2662660,0.0029566,0.411936,0.424123,1.07229
197764887,68076980,683,1337970,8900.89,58583400,1225280,0.00665256,0.915778,0.897761,0.530169
197773307,68076980,17606,33774.6,50.5964,1230870,8284.06,0.00149806,0.245275,0,0
197773266,68076980,17553,104550,76.7763,3764290,9664,0.000734347,0.0924339,0.0925512,0.720002
197772382,68076980,17095,4931100,38204.7,193961000,5124860,0.00774772,1.03929,0.999099,0.583249
197770391,68076980,16499,411978,4555.56,14843800,612053,0.0110578,1.48565,1.4352,0.349631
197767209,68076980,15693,1691980,44886.4,77069900,6244980,0.0265289,3.69094,3.67882,0.493555
197770626,68076980,16567,104907,282.406,3356340,40992.1,0.00269196,0.390747,0.390747,0.283818
197772397,68076980,17111,69668.9,1040.71,3077830,136763,0.014938,1.96304,1.96305,0.11721
197762317,68076980,88,2720570,30817.9,108129000,3972720,0.0113277,1.46025,1.47393,0.809099
197764395,68076980,596,4101230,52046.5,168289000,7189560,0.0126905,1.75302,1.78553,0.567508
197769338,68076980,16268,79597.8,1871.21,3795600,254924,0.0235083,3.20265,3.09542,0.200989
197766793,68076980,15578,488346,2967.13,18449300,361334,0.00607586,0.739913,0.740717,0.549361
197766174,68076980,1041,3391510,32773.2,126941000,4911730,0.00966331,1.44824,1.44806,0.767523
197762411,68076980,126,956187,14118.1,35280700,1964990,0.0147651,2.05503,2.04388,0.527192
197771538,68076980,16784,199676,166.321,6911880,20106.1,0.000832952,0.100693,0.104324,0.736674
197767651,68076980,15797,2202590,22413.4,93047000,3061470,0.0101759,1.38994,1.34556,0.790475
197771211,68076980,16689,843637,1189.81,28735300,170929,0.00141033,0.20261,0.187898,0.763077
197772854,68076980,17308,269728,2745.35,11318400,357767,0.0101782,1.3264,1.32819,0.612309
197766105,68076980,1007,11376500,19813.4,454158000,2721060,0.00174161,0.239183,0.238321,0.709451
197772859,68076980,17310,854675,2835.57,31422400,357544,0.00331772,0.418339,0.407624,0.612456
197762365,68076980,105,56230.9,616.469,2264390,80845.2,0.0109632,1.43773,1.44504,0.0607419
197763255,68076980,337,6418750,27469.3,230158000,3770720,0.00427955,0.587455,0.587553,0.595149
197773368,68076980,111220764,34969,46.4527,1211190,5785.19,0.0013284,0.165438,0,0
197771775,68076980,16874,592598,2229.15,21638900,312818,0.00376165,0.527875,0.527409,0.682418
197767087,68076980,15657,171584,3683.43,7715230,519632,0.0214672,3.02844,3.04142,0.331321
197764947,68076980,709,5797210,20642.6,213012000,2581050,0.00356079,0.445222,0.444849,0.549434
197762082,68076980,44,6612570,5539.91,223811000,805120,0.000837785,0.121756,0.119395,1.57904
197768425,68076980,15981,7174480,56086.2,306740000,7660640,0.00781747,1.06776,1.08876,1.03444
197771645,68076980,16819,8067910,5738.91,336772000,734666,0.000711326,0.0910603,0.08795,1.21295
197766608,68076980,10699,909194,7954.71,33861200,1166020,0.00874919,1.28248,1.28248,0.940367
197772590,68076980,17175,473003,3851.52,19164900,503642,0.00814269,1.06477,0.973834,0.673254
197764411,68076980,606,1507700,4187.87,50812500,551900,0.00277764,0.366053,0.361059,0.772247
197772968,68076980,17371,172319,232.045,6396140,28495.1,0.0013466,0.165363,0.165402,0.433241
197764951,68076980,712,139876,5802.26,7998910,833684,0.0414815,5.96016,5.96016,0.396775
197769136,68076980,16162,485909,371.358,16433700,51552.2,0.000764254,0.106094,0.105779,1.16542
197770338,68076980,16478,1173210,4722.99,42487500,629323,0.00402572,0.536413,0.518667,0.78485
197772390,68076980,17104,738385,3784.54,28722600,484035,0.00512543,0.655532,0.622945,0.514754
197770266,68076980,16453,2391770,7174.07,87896900,1010440,0.00299948,0.422464,0.404854,0.947394
197768340,68076980,15950,1810700,80121.4,83815900,11672500,0.0442487,6.44637,6.38531,0.425797
197768891,68076980,16143,2541440,54134.9,110449000,8192930,0.0213009,3.22374,3.19261,0.623471
197772949,68076980,17360,34969,214.077,1380990,28561.5,0.00612192,0.816765,0,0
197773426,68076980,124372424,34889.5,200.743,1205360,26148.9,0.00575367,0.749478,0,0
197763064,68076980,271,279154,643.411,9428710,89989.6,0.00230486,0.322365,0.322176,0.296061
197772823,68076980,17293,69938,493.215,2882450,67951.2,0.00705217,0.971593,0.971593,0.171763
197769829,68076980,16384,1975630,3763.27,75226200,509251,0.00190484,0.257766,0.258544,0.781467
197773168,68076980,17454,34969,165.536,1302610,20318.6,0.0047338,0.581047,0,0
197770876,68076980,16641,69938,97.0535,2345300,12114.1,0.00138771,0.173212,0.173212,0.150529
197767159,68076980,15678,408055,15198.3,18586700,2143640,0.0372457,5.25331,5.20729,0.283201
197766367,68076980,1117,12400000,68482.5,461342000,8762830,0.00552279,0.70668,0.735827,0.905526
197766809,68076980,15583,209794,1393.76,7857490,166589,0.00664347,0.794062,0.794077,0.356455
197769567,68076980,16291,487377,4902.94,20615000,646577,0.0100598,1.32665,1.33016,0.83114
197773215,68076980,17514,412746,613.381,14958500,75414.8,0.0014861,0.182715,0.183513,0.646822
197764974,68076980,725,162615,1428.77,6635450,187600,0.00878619,1.15364,1.13793,0.301952
197767382,68076980,15752,10371400,17628,357261000,2276060,0.00169968,0.219456,0.213391,2.10809
197772829,68076980,17297,34969,221.763,1546400,29849.1,0.00634171,0.853588,0,0
197761856,68076980,2,384659,211.546,15557300,25036.4,0.000549957,0.0650872,0.0650872,0.591358
197766345,68076980,1105,384612,7533.82,18187700,956494,0.0195881,2.48691,2.48696,0.414995
197762006,68076980,30,34745.8,542.083,1472050,72971.4,0.0156014,2.10015,0,0
197765678,68076980,903,548058,395.046,17516700,52061.1,0.000720811,0.0949919,0.0840978,1.33107
197767052,68076980,15629,710988,10995.5,30112700,1466100,0.015465,2.06207,2.04538,0.393897
197772305,68076980,17048,34306.2,560.78,1562360,74180.1,0.0163463,2.16229,0,0
197773163,68076980,17448,18556.1,97.9903,725841,12288,0.00528076,0.662205,0,0
197763800,68076980,425,734349,2503.08,29520400,321173,0.00340857,0.437358,0.437358,0.683663
197773212,68076980,17509,356468,2822.66,13861100,373287,0.00791841,1.04718,1.04428,0.740742
197763147,68076980,304,2230480,684.949,72743500,98191.2,0.000307086,0.0440225,0.0466996,2.14484
197766337,68076980,1101,1153890,3386.72,51367400,478103,0.00293505,0.414341,0.414313,0.732553
197766501,68076980,10672,4576770,7867.77,191891000,1071170,0.00171907,0.234044,0.233926,0.643604
197772077,68076980,16971,534479,244.719,19196500,30184.4,0.000457864,0.0564745,0.0551263,0.411911
197763179,68076980,318,69938,33.1791,1974240,4123.45,0.000474407,0.0589587,0.0589587,0.31555
197773225,68076980,17526,718159,2215.31,26620700,276187,0.0030847,0.384576,0.383286,0.558821
197768602,68076980,16060,12653000,71964.6,560630000,9820910,0.00568756,0.776173,0.776456,1.01156
197768312,68076980,15937,4688370,33762,173000000,4659720,0.00720123,0.99389,1.01232,0.714691
197770795,68076980,16620,69938,167.883,2249490,20582.6,0.00240045,0.294298,0.294298,0.0727911
197766860,68076980,15602,1961730,18975.4,78056600,2393940,0.00967279,1.22032,1.24573,0.457262
197771797,68076980,16880,556091,351.65,18369800,43394.6,0.00063236,0.0780351,0.0779844,0.550306
197768011,68076980,15880,279752,2778.94,11835700,358762,0.00993359,1.28243,1.28243,0.574049
197771195,68076980,16685,1268400,1495.43,49377100,190786,0.00117899,0.150415,0.150787,0.907894
197772661,68076980,17218,1464690,33746.8,57468000,5018350,0.0230402,3.42622,3.46912,0.420026
197766259,68076980,1073,45087000,196433,1899550000,29015300,0.00435675,0.643539,0.639563,1.30872
197770099,68076980,16417,201589,449.145,7759640,56553,0.00222802,0.280536,0.266667,0.390549
197768255,68076980,15916,4975980,14549,175630000,2052820,0.00292384,0.412545,0.388548,1.07826
197768350,68076980,15956,22834600,273529,974943000,38427600,0.0119787,1.68287,1.67472,1.2117
197768196,68076980,15907,36680300,122393,1490370000,17372400,0.00333674,0.473616,0.455203,0.953507
197766662,68076980,10723,3884770,2984.47,164875000,400523,0.000768248,0.103101,0.0964465,1.20986
197770735,68076980,16604,810736,1744.01,27230600,222500,0.00215114,0.274442,0.277996,0.738108
197767853,68076980,15871,734349,6975.15,33560700,871432,0.00949842,1.18667,1.18667,0.33845
197772444,68076980,17154,1256710,39966.1,60644100,5451000,0.031802,4.3375,4.43236,0.373591
197771544,68076980,16786,173378,538.486,5683150,76576.8,0.00310585,0.441676,0.439508,0.50218
197764364,68076980,578,869121,5133.96,30839300,628548,0.00590707,0.723199,0.740076,0.7781
197768077,68076980,15895,2753790,119424,133308000,15916800,0.0433672,5.77997,5.78071,0.445784
197770114,68076980,16421,564572,819.854,19602600,102118,0.00145217,0.180877,0.181572,0.405605
197762584,68076980,159,10417500,75800.3,406593000,11828500,0.00727625,1.13545,1.08058,0.888858
197771014,68076980,16661,1398760,352.479,44971100,44182.5,0.000251994,0.0315869,0.0315869,0.603264
197772141,68076980,16999,69938,15.8368,2309410,1945.9,0.00022644,0.0278232,0.0278232,0.521821
197771279,68076980,16708,592725,753.596,21248000,92681.4,0.00127141,0.156365,0.162239,0.391523
197763187,68076980,321,69938,481.241,2662090,63912.5,0.00688096,0.913845,0.913845,0.0743693
197764896,68076980,685,1844770,5771.03,64951700,709897,0.00312831,0.384816,0.396079,0.725161
197767628,68076980,15793,1374590,6392.99,50763400,802719,0.00465084,0.583971,0.607503,0.781346
197767201,68076980,15690,118823,501.364,2703750,73702.3,0.00421942,0.62027,0.59167,0.529222
197773338,68076980,111220672,555731,6346.52,23884600,837283,0.0114201,1.50663,1.46972,0.293666
197768813,68076980,16120,2599330,77562.4,119637000,12549500,0.0298394,4.82798,4.71346,0.655488
197771572,68076980,16794,69938,131.255,2306420,16272.5,0.00187673,0.23267,0.23267,0.418988
197763039,68076980,262,3591580,7874.33,119097000,975340,0.00219244,0.271563,0.27167,0.4575
197768406,68076980,15974,5009010,37757.1,203698000,6020910,0.00753783,1.20202,1.13018,0.876925
197771121,68076980,16672,260386,542.848,9552910,66958.7,0.00208478,0.257152,0.265884,0.645193
197768351,68076980,15957,2414280,14084,112429000,2112620,0.00583361,0.875052,0.819143,1.03231
197764353,68076980,574,3392610,45119.5,140020000,5985950,0.0132994,1.76441,1.79501,0.656476
197763288,68076980,348,4578680,35641.9,162225000,5020490,0.00778432,1.09649,1.05002,1.15375
197765757,68076980,945,2692610,4227.71,110890000,610052,0.00157012,0.226565,0.226565,0.874152
197773135,68076980,17429,340215,473.843,11931700,58968.8,0.00139278,0.173328,0.171508,0.513636
197767260,68076980,15708,104885,1660.53,4501080,226536,0.015832,2.15986,2.15982,0.21192
197767827,68076980,15857,33941800,22745.8,1320640000,2777790,0.000670142,0.0818398,0.0814124,1.6309
197771364,68076980,16734,174747,477.496,5906220,59207.1,0.00273249,0.338815,0.338814,0.207886
197773169,68076980,17455,448112,1178.73,18335600,159339,0.00263043,0.355579,0.35593,0.443018
197773008,68076980,17398,66387.4,710.615,2586940,108622,0.0107041,1.63619,1.63619,0.000499194
197768455,68076980,15989,3253120,108295,159093000,14721700,0.0332896,4.52539,4.49838,0.480809
197768740,68076980,16098,104907,254.156,4607920,32529.9,0.00242268,0.310084,0.310084,0.422982
197763175,68076980,315,208833000,454591,7303920000,60420100,0.00217682,0.289323,0.285218,1.16165
197773214,68076980,17512,412746,613.381,14958500,75414.8,0.0014861,0.182715,0.183513,0.646822
197769366,68076980,16277,167571,1329.47,6420200,180426,0.00793376,1.07672,1.15184,0.875073
197773429,68076980,124372444,34969,162.541,1226700,23823.4,0.00464813,0.681271,0,0
197768686,68076980,16082,8569420,8905.56,332178000,1204660,0.00103923,0.140576,0.132651,1.31123
197763808,68076980,431,484527,3978.18,19176500,569806,0.00821044,1.176,1.17656,0.166433
197766862,68076980,15603,314469,1727.04,11959400,215313,0.00549192,0.684688,0.68495,0.315944
197769279,68076980,16250,1448990,30745.7,62205200,4049110,0.0212187,2.79444,2.82142,0.579263
197762630,68076980,186,1552710,1551.29,57907700,223348,0.000999083,0.143844,0.151148,1.01769
197762887,68076980,224,573436,22875,25488500,3206150,0.0398912,5.59112,5.31861,0.445618
197766672,68076980,10728,873886,689.342,39505700,88595.2,0.000788824,0.101381,0.0948541,1.24572
197771115,68076980,16671,3219120,7249.81,119386000,957464,0.00225211,0.29743,0.279432,1.01221
197767243,68076980,15700,34263.9,252.797,951001,35004.2,0.00737793,1.02161,0,0
197771421,68076980,16767,325206,496.954,11902700,71213.7,0.00152812,0.21898,0.196402,0.936803
197773375,68076980,111220788,596663,2619.12,22795800,342436,0.00438962,0.57392,0.520684,1.06229
197764118,68076980,507,60583200,162782,2409250000,22824200,0.00268692,0.376741,0.372425,1.06736
197773187,68076980,17479,564966,560.429,18566300,82202.9,0.00099197,0.145501,0.14023,2.08565
197772147,68076980,17001,174845,40.0018,5660530,4949.46,0.000228785,0.0283077,0.0283077,0.784426
197772623,68076980,17192,194494,2164.82,8567110,295526,0.0111305,1.51946,1.50839,0.199791
197768628,68076980,16069,2622680,3145.09,118091000,381789,0.00119919,0.145573,0.145573,0.824067
197773345,68076980,111220698,559349,6598.87,25059700,890093,0.0117974,1.5913,1.5913,0.173983
197763136,68076980,295,2129750,75777,112990000,10375600,0.0355802,4.87175,4.87769,0.663253
197772974,68076980,17375,1392520,9956.56,57646100,1273540,0.00715004,0.914561,0.932027,0.455789
197764702,68076980,655,1722280,74390.6,78042700,10692000,0.0431932,6.20804,6.03287,0.532186
197769286,68076980,16252,104907,1050.59,3935860,132121,0.0100145,1.25941,1.25941,0.549719
197762906,68076980,228,2566820,7397.76,103043000,1043160,0.00288207,0.406402,0.401986,0.979769
197772645,68076980,17207,2930860,45023.8,112701000,6495910,0.015362,2.21639,2.29404,0.747459
197773052,68076980,17419,963999,846.221,33323300,117865,0.000877823,0.122267,0.112126,1.78412
197766488,68076980,1132,8118630,62962.1,321724000,8490910,0.00775527,1.04586,1.03372,0.728146
197771203,68076980,16687,2687110,3571.09,96961800,540653,0.00132897,0.201202,0.185001,1.08039
197773198,68076980,17493,264277,227.991,10873800,27330.2,0.000862697,0.103415,0.104191,0.453849
197762653,68076980,192,435086,8845.79,14262400,1199950,0.0203311,2.75795,2.78958,0.39274
197770414,68076980,16520,3768840,9371.24,137358000,1345510,0.00248651,0.35701,0.353851,1.03234
197762301,68076980,84,1381990,295.587,46296100,37523.3,0.000213885,0.0271517,0.0295765,1.33712
197772893,68076980,17330,949418,6043.09,34908000,796300,0.00636504,0.838724,0.838061,0.314477
197769314,68076980,16261,1892370,36161.2,80656300,5003360,0.019109,2.64397,2.68902,0.574852
197773217,68076980,17516,34969,56.8203,1204830,6939.27,0.00162488,0.198441,0,0
197767823,68076980,15856,38581200,55439.7,1509800000,6924960,0.00143696,0.179491,0.179396,2.05773
197764986,68076980,729,69938,494.108,3441200,64567.2,0.00706494,0.923206,0.923206,0.52641
197766167,68076980,1038,2552740,9310.98,127384000,1184650,0.00364745,0.464071,0.464071,0.476007
197769244,68076980,16239,763915,13433.2,31841000,1711820,0.0175847,2.24085,2.22761,0.557165
197770768,68076980,16608,259665,653.051,9708270,82357.5,0.00251497,0.317168,0.315953,0.219353
197767037,68076980,15626,1866310,25299,74146200,3508750,0.0135556,1.88005,1.86204,0.568537
197768356,68076980,15960,1493520,9012.27,71719900,1398240,0.00603424,0.936207,0.856507,1.18006
197773333,68076980,111220658,1626720,6773.65,60218800,863690,0.00416399,0.530939,0.503905,0.549998
197769815,68076980,16367,244713,1992.01,8814860,268341,0.0081402,1.09656,1.09644,0.651392
197761885,68076980,7,2583320,28829.8,112790000,3835440,0.01116,1.4847,1.48519,0.349495
197767164,68076980,15679,797780,24618.8,33456900,3454720,0.0308591,4.33042,4.29917,0.514036
197767239,68076980,15699,378967,8268.48,13481400,1163260,0.0218185,3.06954,3.24429,0.556853
197767233,68076980,15697,590545,11045.6,24287600,1602090,0.0187041,2.7129,2.6952,0.43467
197772666,68076980,17221,14077700,108438,510075000,14774100,0.00770283,1.04946,1.04806,0.735751
197772739,68076980,17262,112560,925.078,3772140,123981,0.00821852,1.10146,1.12623,0.248674
197762338,68076980,95,5629810,34621,258844000,4646120,0.00614959,0.825272,0.825253,0.910494
197771289,68076980,16710,489566,1369.75,16011200,182774,0.00279788,0.37334,0.37334,0.36334
197762276,68076980,79,69809.7,290.707,2646720,34655.3,0.00416428,0.496426,0.49668,0.394257
197767659,68076980,15803,1356980,8213.12,58623800,1052670,0.0060525,0.775745,0.782296,0.961638
197771677,68076980,16826,236946,169.807,8693450,20460,0.000716651,0.0863488,0.0891924,0.767057
197765080,68076980,772,2335970,1511.24,81552900,224374,0.000646942,0.0960514,0.0986276,1.09286
197765993,68076980,977,174845,1219.69,7274900,160625,0.00697585,0.918672,0.918672,0.698617
197763837,68076980,458,3339090,21393.3,90359500,3094120,0.00640694,0.926636,0.912893,0.541613
197767600,68076980,15784,9383350,70136.2,385714000,9391600,0.00747454,1.00088,0.940642,1.03
197773014,68076980,17400,3009970,21641.8,111539000,3100760,0.00719005,1.03016,1.07734,0.997608
197765449,68076980,834,2937050,9295.56,82885200,1319810,0.00316493,0.449365,0.427751,0.998793
197765572,68076980,868,87724.6,61.4862,3152980,8139.58,0.0007009,0.0927856,0.0836803,0.645119
197767711,68076980,15816,914860,13265.5,39113200,1905450,0.0145001,2.08278,2.00996,0.406335
197768809,68076980,16119,2599330,77562.4,119637000,12549500,0.0298394,4.82798,4.71346,0.655488
197764380,68076980,588,3733280,2607.24,120313000,332869,0.000698377,0.0891625,0.0891749,0.684493
197762520,68076980,138,4171250,14748.8,158034000,2003120,0.00353581,0.480221,0.474874,0.672721
197773412,68076980,111220900,244278,287.6,9219950,35731.9,0.00117735,0.146276,0.146338,0.644953
197767606,68076980,15787,2683890,24010.7,105001000,3113970,0.00894623,1.16024,1.12033,0.840089
197773193,68076980,17487,2725670,5487.93,105381000,740809,0.00201342,0.27179,0.251492,1.56615
197766646,68076980,10711,3898290,2111.84,168769000,267651,0.000541735,0.0686587,0.0670962,0.831799
197773350,68076980,111220718,349689,2800.81,14140300,375643,0.00800943,1.07422,1.07422,0.264835
197765412,68076980,820,4648590,8953.35,140629000,1364360,0.00192603,0.2935,0.276919,0.958001
197772945,68076980,17358,104907,620.883,3889590,84386.8,0.00591842,0.804397,0.804397,0.27746
197763013,68076980,255,648158,814.234,22174800,102606,0.00125623,0.158304,0.159366,0.374196
197770106,68076980,16419,1793000,3081.87,64422100,375101,0.00171883,0.209202,0.21581,0.788296
197773407,68076980,111220880,104905,229.824,3556030,28119.8,0.00219078,0.26805,0.268048,0.74163
197762542,68076980,143,127632,844.954,5113740,108312,0.00662023,0.848625,0.850646,0.200242
197773279,68076980,17574,34969,132.596,1312220,16248.1,0.00379181,0.464643,0,0
197771354,68076980,16730,279752,684.483,9495440,83845.1,0.00244675,0.299712,0.299712,0.342145
197767175,68076980,15682,74427.1,895.047,1957680,133402,0.0120258,1.79238,1.85458,0.266526
197773349,68076980,111220714,139876,993.451,5058740,132205,0.00710237,0.945155,0.945155,0.316916
197765732,68076980,929,139876,188.188,6885650,22261.5,0.00134539,0.159152,0.159152,0.299339
197765523,68076980,854,2552740,6195.8,73987100,804061,0.00242712,0.31498,0.31498,0.751093
197762391,68076980,118,349253,4740.63,13705100,609209,0.0135736,1.74432,1.74536,0.408442
197767341,68076980,15727,139830,1881.51,5355790,269168,0.0134556,1.92496,1.92492,0.16366
197763308,68076980,354,70821600,316738,2578840000,42196800,0.00447234,0.595818,0.592638,1.10049
197763843,68076980,465,2896480,30140,102188000,4257310,0.0104058,1.46982,1.46866,0.394826
197767849,68076980,15868,1993110,25850.2,91982900,3287380,0.0129698,1.64937,1.64958,0.63069
197766235,68076980,1066,1108910,3668.93,28930900,503203,0.00330859,0.453782,0.453592,0.600754
197766681,68076980,10731,1209230,814.262,51384700,104699,0.00067337,0.0865827,0.0857445,1.1211
197764356,68076980,575,449135,795.652,16377400,101725,0.00177152,0.226491,0.230275,0.578544
197763134,68076980,294,19583700,25179.2,706740000,3361300,0.00128572,0.171638,0.168648,1.03325
197764478,68076980,622,88226.8,78.2253,2742860,9881.61,0.000886639,0.112002,0.10718,0.421236
197769192,68076980,16197,454336,1522.4,19068100,198980,0.00335083,0.437958,0.437818,1.40349
197763068,68076980,272,382152,2658.32,14281500,328259,0.00695618,0.858974,0.859288,0.224454
197766633,68076980,10707,279524,130.205,9314840,16026,0.000465811,0.0573331,0.0573367,0.446145
197773273,68076980,17563,407341,676.116,13460600,83737,0.00165983,0.20557,0.201724,0.56205
197763878,68076980,479,847597,14198,34458300,2157610,0.0167508,2.54556,2.51152,0.673938
197769195,68076980,16200,244634,173.028,8006370,28613.5,0.000707296,0.116965,0.117008,0.969258
197773289,68076980,17583,1892900,3639,68209100,452740,0.00192245,0.239178,0.234754,0.9371
197772213,68076980,17031,1661690,6872.26,61328100,876269,0.0041357,0.527336,0.501185,0.549064
197765152,68076980,800,734349,2487.72,32739300,322461,0.00338765,0.439111,0.439111,1.03603
197762132,68076980,56,11252800,44717.3,457151000,5736010,0.00397388,0.509741,0.517531,1.19192
197769821,68076980,16378,139876,1344.75,4948750,168974,0.00961387,1.20803,1.20803,0.201651
197768389,68076980,15967,185299,713.26,8058290,94764.1,0.00384923,0.511411,0.512965,0.346934
197773425,68076980,112892331,34969,162.541,1226700,23823.4,0.00464813,0.681271,0,0
197762148,68076980,68,1569200,5653.73,47700600,763364,0.00360293,0.486466,0.483665,0.863106
197762892,68076980,225,889145,2150.86,33415100,270454,0.00241902,0.304173,0.288677,0.638621
197767362,68076980,15733,167112,3867.35,6264580,599657,0.0231422,3.58835,3.53192,0.217357
197770438,68076980,16530,2350730,6032.74,85588600,903711,0.00256633,0.384439,0.381698,1.07034
197772604,68076980,17180,480954,4554.5,19548700,599860,0.00946972,1.24723,1.17283,0.625879
197764204,68076980,519,2794890,7941.66,106835000,1001880,0.00284149,0.358468,0.33554,1.00786
197769879,68076980,16402,1047550,771.878,35018000,109678,0.000736838,0.104699,0.104684,0.696061
197770781,68076980,16615,1579440,4723.6,54274500,643712,0.00299068,0.407557,0.411051,0.763112
197766066,68076980,988,174845,1555.46,6865070,208877,0.00889623,1.19464,1.19464,0.965018
197768438,68076980,15985,4890210,51554.9,209398000,7080490,0.0105425,1.44789,1.48177,0.77018
197772370,68076980,17086,1335170,7266.43,49089800,925139,0.00544233,0.6929,0.754764,1.05007
197768306,68076980,15934,209814,1440.2,9530790,176427,0.00686419,0.840873,0.840873,0.322776
197772036,68076980,16949,18573500,84457.3,819538000,12471200,0.00454718,0.671451,0.675187,1.25341
197767207,68076980,15692,139395,1888.82,5747550,257082,0.0135502,1.84427,1.84374,0.291888
197770397,68076980,16501,174845,919.943,5705980,120235,0.00526148,0.687665,0.687665,0.539508
197773152,68076980,17440,1566460,8481.05,60581500,1103980,0.00541416,0.704761,0.728259,0.851644
197772714,68076980,17249,68558.3,1153.8,2858050,152060,0.0168294,2.21797,2.22326,0.231142
197762326,68076980,90,104907,271.551,3722660,35784.3,0.0025885,0.341105,0.341105,0.143659
197762916,68076980,231,69395.9,37.7481,2156920,4930.29,0.000543953,0.0710458,0.0708127,0.595944
197763116,68076980,289,34969,254.369,1686880,32885.5,0.00727412,0.940418,0,0
197766855,68076980,15599,2635090,26634.4,101991000,3463780,0.0101076,1.31448,1.34683,0.510522
197764125,68076980,509,3345460,8496.37,116334000,1156780,0.00253967,0.345776,0.342251,0.789682
197766517,68076980,10677,4748370,14372.7,200408000,2064510,0.00302687,0.434784,0.434242,1.02295
197773379,68076980,111220796,34969,45.2382,1301320,5652.48,0.00129367,0.161643,0,0
197772446,68076980,17156,10015300,120024,382656000,16975800,0.011984,1.69498,1.69321,0.80521
197763100,68076980,284,4230850,65583.2,206233000,8971430,0.0155012,2.12048,2.14897,0.722986
197765946,68076980,972,8481980,2247.7,276968000,302913,0.000264996,0.0357126,0.0379295,2.10844
197768589,68076980,16038,5091940,12655.6,149239000,1681690,0.00248542,0.330265,0.325367,0.920622
197772890,68076980,17328,949418,6043.09,34908000,796300,0.00636504,0.838724,0.838061,0.314477
197773408,68076980,111220882,776246,1963.04,30385300,247425,0.00252889,0.318745,0.31357,0.666534
197769672,68076980,16313,14115100,66239.3,497802000,8711920,0.0046928,0.617206,0.621358,0.888598
197773392,68076980,111220832,47998.8,315.85,1886050,40528.8,0.00658038,0.844372,0.83891,0.0513894
197765971,68076980,976,4903730,1367.19,181092000,169694,0.000278805,0.034605,0.0345935,0.774276
197770604,68076980,16563,139876,59.7661,3908630,7155.51,0.000427279,0.0511561,0.0511561,0.269343
197767552,68076980,15769,483968,409.957,13999300,56166.2,0.000847074,0.116054,0.113741,0.716765
197761902,68076980,8,1021220000,5520240,38266400000,769522000,0.00540555,0.753535,0.744458,1.80227
197768310,68076980,15936,9229380,106414,395610000,14560100,0.0115299,1.57758,1.59089,0.92757
197766823,68076980,15587,3707970,39239.6,142963000,5058970,0.0105825,1.36435,1.38162,0.607476
197771592,68076980,16799,213187,1142.96,7417730,145645,0.00536131,0.683178,0.707746,0.636431
197768275,68076980,15919,6796570,36040.4,269350000,5197760,0.00530273,0.764762,0.7345,0.810515
197770375,68076980,16493,600540,3552.89,22456400,452860,0.00591616,0.754088,0.759943,0.539375
197767348,68076980,15728,942581,18365.5,36106900,2695430,0.0194843,2.85963,2.8598,0.285124
197773164,68076980,17449,617128,2070.22,24648600,285588,0.0033546,0.46277,0.466554,0.714905
197764785,68076980,664,839250,25555.3,42288000,3693320,0.0304501,4.40074,4.40074,0.458823
197765165,68076980,809,3726620,16850.9,131562000,2110510,0.00452176,0.566332,0.575169,0.977381
197764492,68076980,626,1710750,1395.05,59135300,175569,0.00081546,0.102627,0.11158,1.30625
197764534,68076980,638,489566,257.59,23923700,31655.1,0.000526161,0.0646594,0.0646594,0.624734
197771720,68076980,16852,413329,630.768,14824400,80208.6,0.00152607,0.194055,0.192596,0.602847
197770172,68076980,16431,245566,606.046,8515640,74818.8,0.00246796,0.304679,0.316326,0.467289
197762648,68076980,191,1696420,4446.32,66437200,578163,0.00262101,0.340814,0.362297,0.931382
197764359,68076980,576,23624.6,176.87,937294,22243.3,0.00748668,0.941531,0,0
197766985,68076980,15612,26679.7,263.013,809437,35570.4,0.00985818,1.33324,0,0
197771526,68076980,16777,550226,706.212,20065400,94763.8,0.0012835,0.172227,0.158304,0.794746
197773142,68076980,17433,841022,4346.67,33273500,553909,0.00516831,0.658614,0.651467,0.655533
197772796,68076980,17292,6383010,47400.3,243578000,6165230,0.00742602,0.965882,0.949127,0.712465
