id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197391555,67936211,17605,34969,637.635,2083010,88560.5,0.0182343,2.53254,0,0
197382381,67936211,214,1643540,17793.4,68977900,2332430,0.0108263,1.41915,1.41915,0.36928
197388758,67936211,16661,1190180,7935.57,58135600,1045110,0.00666754,0.878112,0.865615,0.434607
197385203,67936211,10689,6793510,32733.8,199597000,4614160,0.00481839,0.679201,0.657496,1.49278
197381733,67936211,94,528134,178.774,21021800,22615.7,0.0003385,0.0428219,0.0431309,1.5164
197384750,67936211,1025,15628900,105203,692025000,15093500,0.00673129,0.965742,0.962485,0.734388
197388761,67936211,16662,103217,516.951,4831970,67510.1,0.00500837,0.654058,0.654665,0.0606425
197383685,67936211,642,848915,6184.79,32738700,915223,0.00728553,1.07811,1.0441,1.26316
197381193,67936211,10,14856100,105930,721748000,13949100,0.00713041,0.938952,0.97121,0.656728
197388107,67936211,16424,1334720,4681.17,59614200,592145,0.00350724,0.443648,0.465715,0.843838
197391785,67936211,111220698,353024,1289.45,15224600,168087,0.00365258,0.476136,0.471736,0.746065
197390229,67936211,17246,713899,6418.52,31811900,844396,0.00899079,1.18279,1.1731,0.580145
197384696,67936211,1002,11358800,156084,632401000,21599100,0.0137412,1.90153,1.87696,0.926892
197391122,67936211,17436,139355,2243.32,5379650,341412,0.016098,2.44995,2.44638,1.16517
197388240,67936211,16479,583658,4606.67,30042900,619516,0.00789276,1.06144,1.0381,0.652602
197387024,67936211,16078,815252,9713.06,40133800,1398180,0.0119142,1.71503,1.72127,0.880195
197383166,67936211,452,747122,2118.97,25693900,268834,0.00283618,0.359826,0.354183,1.09257
197388704,67936211,16634,874225,9956.76,38135300,1304610,0.0113892,1.4923,1.4923,0.482045
197382338,67936211,200,786465,6785.98,34254800,938313,0.00862846,1.19308,1.32569,1.06527
197382445,67936211,231,49326.4,193.636,1903330,25238.1,0.00392561,0.511655,0.508827,0.20359
197388434,67936211,16545,1221640,6565.85,55178300,858563,0.00537463,0.702797,0.704311,0.712607
197389765,67936211,17083,156490,1295.35,7979070,175112,0.00827748,1.119,1.11899,0.190283
197385139,67936211,1120,101584,81.4332,5177070,10392.9,0.000801634,0.102309,0.0711514,0.372273
197388750,67936211,16656,206269,1233.9,10022200,162404,0.00598198,0.78734,0.785644,0.264704
197386787,67936211,16002,49854100,673738,2389020000,90236100,0.0135142,1.81,1.76879,0.679522
197383788,67936211,675,370284,4488.73,18369700,609548,0.0121224,1.64616,1.61995,0.62482
197390269,67936211,17262,95728.7,228.244,2371160,30652.4,0.00238428,0.320201,0.298618,0.824165
197384097,67936211,769,420748,6824.65,23287000,900600,0.0162203,2.14047,2.0649,0.392466
197383779,67936211,671,596748,1945.3,9911650,276779,0.00325984,0.463812,0.463509,0.927027
197384489,67936211,938,2079300,19919.6,65539100,3011090,0.00957998,1.44813,1.39221,0.95389
197388838,67936211,16700,629577,4665.08,31254500,615041,0.00740987,0.976912,0.955655,0.641099
197391546,67936211,17595,34289.6,35.3489,280302,5066.56,0.00103089,0.147758,0,0
197389908,67936211,17159,156125,2065.98,6871570,279125,0.0132329,1.78783,1.70906,0.401107
197385562,67936211,15627,308240,117.815,9283130,15018.2,0.000382217,0.0487225,0.0413695,0.606012
197389221,67936211,16865,1557020,13677,74439900,1808360,0.00878407,1.16143,1.13043,0.86392
197391586,67936211,17651,28978.6,1.22101,221247,157.097,4.21349e-05,0.00542114,0,0
197383223,67936211,480,305064,3027.47,13734400,390355,0.00992405,1.27959,1.22412,0.371234
197385011,67936211,1070,7201650,63828.9,403578000,8451040,0.0088631,1.17349,1.19135,0.900781
197383692,67936211,645,56280100,490648,2959220000,72019400,0.00871798,1.27966,1.29195,0.907985
197385262,67936211,10720,7370750,52567.8,382071000,7819300,0.00713195,1.06086,1.07081,1.01557
197391509,67936211,17584,380444,3456.06,14942700,458528,0.00908428,1.20524,1.20219,0.492706
197383547,67936211,596,5172180,26010.3,203027000,3520880,0.00502888,0.680733,0.662013,0.816907
197387941,67936211,16379,127755,817.45,4942010,105919,0.00639856,0.829081,0.811459,0.189169
197385163,67936211,1141,1042330,18614,49144900,2494720,0.0178581,2.39341,2.38883,0.802421
197390287,67936211,17268,620463,4330.05,26182100,572424,0.00697874,0.922576,0.946806,0.578742
197391120,67936211,17434,870368,13919.4,35717100,1924420,0.0159926,2.21104,2.20856,0.723976
197383523,67936211,588,2654300,25014.2,131539000,3457660,0.00942404,1.30266,1.31007,0.745917
197389077,67936211,16800,174845,456.219,6635020,57524,0.00260928,0.329,0.329,0.395196
197386072,67936211,15780,233406,37.6017,7270080,4894.43,0.0001611,0.0209696,0.0230706,0.60584
197381894,67936211,132,63889.2,426.179,2404350,56329.3,0.0066706,0.881672,0.882008,0.0754479
197383316,67936211,513,203955,536.404,7143040,80115.5,0.00263001,0.392809,0.398046,1.38677
197388570,67936211,16588,378562,2820.52,19534900,366732,0.00745061,0.968748,0.96654,0.300044
197389809,67936211,17101,305164,3279.9,14808800,444871,0.010748,1.45781,1.3549,0.639412
197391198,67936211,17454,34945.5,571.367,1430820,73345.9,0.0163502,2.09886,0,0
197386516,67936211,15939,2079370,13912.3,87249600,1896420,0.00669066,0.91202,0.880024,0.997298
197385672,67936211,15678,374372,4296.66,18158800,563961,0.011477,1.50642,1.49537,0.29576
197387051,67936211,16083,5344430,31827.4,234316000,4175430,0.00595526,0.781267,0.780941,0.744835
197389275,67936211,16891,230557,3521.19,13280300,474598,0.0152725,2.05848,2.1834,0.63152
197390780,67936211,17366,2508130,17492.1,108716000,2267230,0.00697414,0.903953,0.896411,0.52979
197384730,67936211,1018,8239870,102141,445834000,13455200,0.012396,1.63293,1.58026,0.770696
197382627,67936211,294,27511500,173663,1312240000,22804800,0.00631237,0.82892,0.836533,0.665462
197391610,67936211,111220650,27046.8,594.264,1621570,86180.5,0.0219717,3.18635,0,0
197383268,67936211,495,5458180,69316.8,294942000,9987620,0.0126996,1.82984,1.83563,0.485505
197384371,67936211,910,519206,4120.59,24245700,534861,0.00793633,1.03015,1.02493,0.581373
197385046,67936211,1080,84583900,779498,4089890000,111909000,0.00921568,1.32306,1.32892,0.726605
197388723,67936211,16641,69938,269.641,2923890,37625.7,0.00385542,0.537986,0.537986,0.436858
197381581,67936211,55,242313,15.4557,9531350,2017.7,6.37839e-05,0.00832682,0.00682918,1.43679
197385073,67936211,1090,3202740,14489.9,167267000,1851000,0.00452423,0.577941,0.623668,1.06115
197387394,67936211,16229,273681,182.723,12495500,22806.6,0.000667651,0.083333,0.0846077,0.907851
197384202,67936211,849,134370,364.842,6151200,45988.5,0.00271521,0.342252,0.320839,1.02088
197389371,67936211,16937,912.585,7.20912,49613.1,993.398,0.00789966,1.08855,0,0
197383150,67936211,444,5237450,41531.7,260430000,5409080,0.00792976,1.03277,1.07758,0.53368
197386401,67936211,15900,644664,3127.38,19236200,409313,0.00485117,0.634924,0.59776,0.906212
197388858,67936211,16710,482921,893.341,18835700,115600,0.00184987,0.239377,0.238536,0.307874
197390831,67936211,17369,1304170,9458.79,57380600,1233780,0.00725274,0.946029,0.935333,0.500734
197386230,67936211,15829,1725190,2165.97,65513000,298437,0.0012555,0.172988,0.17948,1.77465
197391312,67936211,17497,873440,10741.8,33219800,1468300,0.0122983,1.68106,1.68053,0.598753
197385252,67936211,10710,2189580,23274.9,121273000,3342970,0.0106299,1.52677,1.56998,0.707819
197385841,67936211,15691,634423,53.4503,5936770,8136.06,8.42502e-05,0.0128244,0.0126395,1.72385
197386965,67936211,16060,18246700,191212,796551000,25415600,0.0104793,1.39289,1.31285,0.897324
197391443,67936211,17541,139876,2144.42,7796080,290817,0.0153309,2.07911,2.07911,0.222473
197388680,67936211,16626,5524790,50309.3,244368000,7259790,0.00910611,1.31404,1.31411,1.11745
197384399,67936211,920,7712470,75110.1,441119000,10723200,0.00973879,1.39037,1.41487,0.584578
197382182,67936211,157,1917680,13407.6,85836900,1921800,0.00699156,1.00215,1.00189,1.26433
197385265,67936211,10722,10762500,69853.6,518749000,10326100,0.00649049,0.959454,0.980416,0.915888
197384512,67936211,944,1643540,13588.6,87869800,1907350,0.00826789,1.16051,1.16051,0.35618
197386882,67936211,16037,4764740,25021.5,144590000,3685660,0.00525138,0.773529,0.771992,1.10394
197387007,67936211,16072,15759100,134078,748597000,18194400,0.00850801,1.15453,1.15617,0.962009
197387378,67936211,16218,66374.9,22.3914,2757300,2863.46,0.000337347,0.0431407,0,0
197389453,67936211,16993,34969,24.0681,1082810,3236.19,0.000688269,0.0925446,0,0
197383178,67936211,460,259419,4752.37,14213500,629232,0.0183193,2.42554,2.24489,0.446803
197388039,67936211,16406,448224,1844.58,22974500,240952,0.00411531,0.537572,0.580712,0.380102
197388285,67936211,16520,4028810,24305.4,197208000,3268940,0.0060329,0.811392,0.813701,0.514175
197386322,67936211,15862,3407790,55268,159708000,7980180,0.0162181,2.34175,2.34071,0.65738
197384380,67936211,914,28042.7,2.99649,1047780,382.187,0.000106854,0.0136288,0,0
197389320,67936211,16910,69938,206.137,2900720,26494.5,0.00294742,0.378828,0.378828,0.0395654
197384673,67936211,988,3745650,37431.4,198597000,4928390,0.00999331,1.31576,1.35253,0.727408
197391343,67936211,17508,575696,6685.4,12742100,1115510,0.0116127,1.93768,1.84725,0.865576
197391608,67936211,111220638,449873,3288.25,20382500,435695,0.00730929,0.968484,0.850774,0.825139
197391970,67936211,111220880,104907,2421.6,5204840,329099,0.0230833,3.13706,3.13706,0.191615
197386273,67936211,15848,1055550,10052.8,25407000,1514050,0.00952375,1.43437,1.41429,0.727327
197385226,67936211,10698,1121560,3201.46,51418000,413516,0.00285446,0.368696,0.378496,0.479871
197382280,67936211,181,1692150,4472.17,82100600,584254,0.00264289,0.345273,0.368828,0.635265
197381182,67936211,9,3265620,29639.1,174184000,3975810,0.00907611,1.21747,1.21533,0.646464
197383742,67936211,662,418650,4478.8,21801300,599372,0.0106982,1.43168,1.43287,0.353015
197381725,67936211,90,102544,591.956,4583400,83030.3,0.00577269,0.809702,0.763075,0.532805
197387635,67936211,16266,132352,1316.56,6728790,166350,0.00994743,1.25687,1.25651,0.326032
197383380,67936211,533,4107510,43541.1,178161000,6123660,0.0106004,1.49084,1.49883,0.651094
197390412,67936211,17301,546258,4430.11,25826500,585887,0.00810993,1.07255,1.06477,0.365362
197388691,67936211,16630,174845,2466.42,9128310,334268,0.0141063,1.91179,1.91179,0.38614
197390588,67936211,17359,42720.7,570.854,1915180,74472.8,0.0133625,1.74325,0,0
197382799,67936211,340,855064,9922.97,47791200,1385420,0.0116049,1.62025,1.61595,0.565469
197390278,67936211,17265,131828,1272.78,5022120,171452,0.00965483,1.30057,1.27046,0.898933
197390587,67936211,17358,50223.1,629.804,2152320,82483.7,0.0125401,1.64234,0,0
197387256,67936211,16159,342966,2104.09,14171800,274875,0.00613499,0.801465,0.777547,0.408977
197383295,67936211,507,47837200,1387170,2595340000,200811000,0.0289978,4.1978,4.19777,0.784352
197386169,67936211,15813,3147710,46933.4,164806000,6530970,0.0149103,2.07483,2.0909,0.63959
197387172,67936211,16130,27047400,268802,1307530000,38917800,0.00993817,1.43887,1.43401,0.682527
197388616,67936211,16601,279752,1285.78,12619000,164364,0.00459613,0.587534,0.587534,0.74101
197385947,67936211,15729,940837,6902.14,50975500,981083,0.00733616,1.04278,1.04164,0.427752
197391570,67936211,17640,433663,1976.58,12304600,270694,0.00455786,0.624203,0.61368,0.91661
197382369,67936211,210,233666,1964.33,11472800,281103,0.00840658,1.20301,1.20533,0.326969
197386174,67936211,15814,778505,16287.8,44951500,2199920,0.0209219,2.82583,2.92147,0.385818
197386379,67936211,15884,48951.8,120.129,1783350,15575.2,0.00245403,0.318174,0,0
197389552,67936211,17056,1489450,7270.03,61070000,964008,0.00488102,0.647224,0.572155,0.767201
197390396,67936211,17296,31768.6,313.189,1274060,42340,0.00985846,1.33276,0,0
197391557,67936211,17606,34969,637.635,2083010,88560.5,0.0182343,2.53254,0,0
197385289,67936211,10734,4124820,47310,224796000,6669430,0.0114696,1.6169,1.61657,0.617458
197382736,67936211,322,99844400,1071710,5184050000,150884000,0.0107338,1.5112,1.52768,0.967837
197387111,67936211,16107,9806060,24660.5,296695000,3641290,0.00251483,0.371331,0.345667,2.44335
197388478,67936211,16561,1009540,6422.94,49812700,848238,0.00636224,0.840223,0.841269,0.484305
197391856,67936211,111220730,130384,938.804,5496740,124168,0.00720031,0.952328,1.17755,0.475622
197385016,67936211,1072,839061,3149.9,40209600,426121,0.00375408,0.507854,0.508121,0.751314
197384395,67936211,919,1439410,9354.65,64927100,1225430,0.00649894,0.85134,0.824152,0.73566
197386508,67936211,15937,4439270,38498.7,168580000,5442540,0.0086723,1.226,1.21833,1.16846
197388209,67936211,16466,2940110,14464.6,136948000,1901650,0.00491977,0.646796,0.645027,0.823742
197388278,67936211,16501,174722,1068.96,8385170,140374,0.00611809,0.803413,0.803486,0.116656
197389561,67936211,17063,674311,2193.5,24768600,292587,0.00325295,0.433905,0.427792,0.652322
197383258,67936211,491,1666760,11461.3,98925200,1664860,0.00687637,0.998862,0.99239,0.491137
197390506,67936211,17327,332998,2590.78,9834040,345472,0.00778016,1.03746,1.06692,0.717978
197385020,67936211,1073,83686000,590745,4069130000,84731800,0.00705907,1.0125,1.00907,0.879917
197387200,67936211,16139,634758,4960.82,29511600,707577,0.00781529,1.11472,1.09272,0.621667
197388958,67936211,16762,575196,3702.61,29217000,497729,0.00643713,0.86532,0.866001,0.633889
197385377,67936211,15586,244265,991.59,9201030,126856,0.00405948,0.519336,0.518381,0.987488
197382579,67936211,271,565041,3090.9,23140200,443441,0.00547022,0.784795,0.744712,1.30867
197388165,67936211,16448,111317,337.772,5360640,43482.6,0.00303432,0.390619,0.404081,0.278097
197385255,67936211,10711,1253430,9561.28,70390500,1335900,0.00762808,1.0658,1.02021,0.513794
197390192,67936211,17240,3386.34,56.6649,205596,7768.64,0.0167334,2.29412,0,0
197391776,67936211,111220696,305439,3765.85,14024800,490335,0.0123293,1.60535,1.61817,0.330232
197383645,67936211,630,1933130,14868.8,85649100,1959030,0.00769154,1.0134,0.846902,0.958424
197381876,67936211,126,621799,6338.5,28006600,955215,0.0101938,1.53621,1.48882,0.575394
197384227,67936211,867,3126290,40874.3,159643000,5388570,0.0130744,1.72363,1.8111,0.377242
197382564,67936211,266,419832,426.193,14249300,54174.6,0.00101515,0.129039,0.132822,0.923847
197388785,67936211,16671,3671740,18204.4,172260000,2350960,0.00495796,0.640283,0.640283,0.467866
197385658,67936211,15674,509897,2595.3,24608800,358499,0.00508986,0.703082,0.714941,0.587681
197382107,67936211,141,7321210,26715.8,287674000,3645840,0.0036491,0.497983,0.510683,1.27265
197385184,67936211,10677,7991590,64536.7,438171000,9735790,0.00807558,1.21825,1.19045,0.972026
197388098,67936211,16421,342344,793.319,16085800,101112,0.00231731,0.295352,0.324377,0.603852
197389385,67936211,16952,244287,2916.64,10973100,413969,0.0119394,1.6946,1.56157,1.04127
197391939,67936211,111220820,966881,8847.35,47121500,1169920,0.00915041,1.21,1.20058,0.529287
197383389,67936211,537,976844,4089.71,34768700,556477,0.00418666,0.569668,0.624442,1.46717
197389935,67936211,17168,21354.9,286.215,1105270,39510.8,0.0134028,1.8502,0,0
197391069,67936211,17404,63807.3,668.756,2469630,86840.5,0.0104809,1.36098,1.39072,0.628099
197388812,67936211,16686,1515900,7805.25,75194000,1023010,0.00514893,0.674857,0.678718,0.458467
197384899,67936211,1039,139876,2726.97,8010170,372162,0.0194956,2.66066,2.66066,0.252895
197390517,67936211,17330,645059,7932.79,26579100,1050850,0.0122978,1.62908,1.61001,0.516294
197391270,67936211,17474,210122,1119.97,3556410,187716,0.0053301,0.893365,0.847979,1.10833
197385316,67936211,182305713,277874,2710.92,12968600,362783,0.00975591,1.30557,1.30842,0.535215
197384720,67936211,1011,10222500,127766,537847000,18107200,0.0124985,1.7713,1.67761,0.964117
197383323,67936211,518,16988100,106738,764711000,14247300,0.00628312,0.838666,0.83837,1.10383
197390388,67936211,17293,34751.7,350.224,1417260,47343.5,0.0100779,1.36234,0,0
197391301,67936211,17490,454597,9569.94,24851300,1305510,0.0210515,2.87179,2.87179,0.307537
197383182,67936211,463,19554800,231611,1019320000,33391700,0.0118442,1.7076,1.73215,0.527232
197391065,67936211,17402,1289290,18858.6,54386600,2499210,0.0146271,1.93843,1.92516,0.422983
197391346,67936211,17509,430118,5231.19,10416800,859503,0.0121622,1.9983,1.97495,0.914537
197388930,67936211,16740,489469,1147.2,18350900,144129,0.00234375,0.294459,0.29442,0.908072
197392051,67936211,124372452,1113.51,30.6684,74328.5,4687.68,0.0275422,4.20983,0,0
197384656,67936211,982,208731,3601.57,10347500,501141,0.0172546,2.40089,2.36217,0.725913
197388254,67936211,16487,4567540,28983.5,213201000,3857950,0.00634554,0.844645,0.850213,0.633146
197388553,67936211,16584,314436,2085.06,15605300,268309,0.0066311,0.853302,0.853241,0.303576
197383785,67936211,674,34969,999.623,1746550,132093,0.028586,3.77744,0,0
197388979,67936211,16775,388626,1141.07,16631100,148648,0.00293617,0.382496,0.317796,1.27976
197382352,67936211,203,208271,3114.22,9359790,401041,0.0149527,1.92558,1.92606,0.482634
197386035,67936211,15769,422479,424.984,10776800,55510.1,0.00100593,0.131391,0.137607,0.752727
197387063,67936211,16086,265660,1925.13,14758600,263309,0.00724659,0.991152,1.14884,0.662253
197389365,67936211,16934,145116,1299.01,7928830,182741,0.00895149,1.25927,1.28469,0.350065
197390546,67936211,17335,245862,2273.49,9056410,302709,0.00924703,1.23121,1.16667,0.531352
197384142,67936211,806,3732060,25033,195394000,3278550,0.00670756,0.878482,0.853542,1.00805
197385340,67936211,15576,6164210,6323.51,211492000,809819,0.00102584,0.131374,0.126199,1.84539
197391112,67936211,17429,349643,5968.83,16260600,788204,0.0170712,2.25431,2.25425,0.453122
197383635,67936211,626,1583910,14647.8,80703800,1920530,0.00924791,1.21253,1.27881,0.582534
197386969,67936211,16063,18246700,191212,796551000,25415600,0.0104793,1.39289,1.31285,0.897324
197388393,67936211,16534,103256,976.339,5278930,158251,0.00945553,1.53261,1.54186,0.389536
197389416,67936211,16970,1737810,15614.8,79243700,2190690,0.00898531,1.2606,1.27262,0.887004
197383519,67936211,587,419413,5464.2,22196400,748229,0.0130282,1.78399,1.78419,0.50974
197388475,67936211,16559,1009540,6422.94,49812700,848238,0.00636224,0.840223,0.841269,0.484305
197384060,67936211,733,3801430,64044.9,192287000,8858870,0.0168476,2.33041,2.22913,0.764511
197381737,67936211,96,991876,17771.9,51080900,2492950,0.0179175,2.51336,2.44432,0.756064
197383847,67936211,694,1484430,20177.3,63758700,2689760,0.0135927,1.81198,1.75074,0.711149
197387081,67936211,16093,534514,1388.51,25236900,191627,0.00259771,0.358507,0.406496,0.496048
197387374,67936211,16216,459519,494.741,19211700,62008.3,0.00107665,0.134942,0.168615,1.37069
197387715,67936211,16294,584918,4556.22,31341700,652835,0.0077895,1.11611,1.11332,0.468164
197385888,67936211,15711,52194.1,212.348,2106640,29656.7,0.00406842,0.5682,0.535124,0.341379
197381283,67936211,26,8706870,46285.3,405215000,6048370,0.00531596,0.694667,0.673698,0.583495
197389541,67936211,17049,45341.7,345.82,2328660,45726.8,0.00762698,1.00849,0,0
197388861,67936211,16711,174845,378.878,6510930,49032.9,0.00216693,0.280436,0.280436,0.342726
197389519,67936211,17041,631740,7009.78,28636300,931488,0.011096,1.47448,1.52987,0.403244
197386771,67936211,15997,3007790,28295.3,127257000,3779110,0.00940731,1.25644,1.27113,0.706021
197389326,67936211,16915,54611600,352302,2550530000,50465700,0.00645104,0.924084,0.919155,0.983158
197383730,67936211,656,6257490,106944,281919000,14647700,0.0170905,2.34083,2.29829,0.483131
197384737,67936211,1021,5951460,56682.4,270689000,7480400,0.00952412,1.2569,1.26121,0.910745
197388870,67936211,16714,104907,343.919,3945290,45857,0.00327832,0.437121,0.437121,0.427278
197383876,67936211,704,720261,9751.38,26805200,1303160,0.0135387,1.80929,1.78957,0.589761
197388019,67936211,16401,404238,3864.55,20880600,504079,0.00956008,1.24699,1.29052,0.296753
197389373,67936211,16938,38603100,239403,1815630000,34914800,0.00620164,0.904455,0.899135,0.978403
197389344,67936211,16927,1265970,19683.2,73850400,2746560,0.0155479,2.16953,2.14218,0.473326
197384683,67936211,996,2189570,23408.1,90590800,3042840,0.0106907,1.38969,1.34218,0.544341
197385541,67936211,15626,776559,1153.31,24039400,150083,0.00148515,0.193266,0.355674,2.19131
197389795,67936211,17092,16118600,82789,640542000,11176100,0.00513623,0.693366,0.698875,1.00838
197390225,67936211,17245,453.982,6.93365,20775.5,938.075,0.015273,2.06633,0,0
197384194,67936211,844,8040500,72194.2,360060000,9520200,0.00897882,1.18403,1.17033,0.887024
197384967,67936211,1056,14640600,114237,801901000,17202100,0.00780277,1.17495,1.14436,0.942166
197388566,67936211,16587,69938,675.577,3562180,86696.9,0.00965965,1.23963,1.23963,0.286907
197389287,67936211,16897,1631310,6730.2,62213200,892607,0.00412565,0.547173,0.555323,1.38238
197389456,67936211,16994,3077670,14993,130625000,2005200,0.00487153,0.651531,0.667731,1.36753
197382903,67936211,381,6775970,36405.4,276748000,4944340,0.00537272,0.729687,0.729696,0.721244
197385468,67936211,15606,304192,108.161,12891800,12974,0.000355569,0.0426509,0.0312388,1.54786
197385880,67936211,15709,82363,514.902,5310870,76794,0.00625161,0.932385,1.06802,0.496023
197388787,67936211,16672,314721,1473.48,14192600,194001,0.00468187,0.616424,0.616424,0.561173
197391962,67936211,111220874,454597,9569.94,24851300,1305510,0.0210515,2.87179,2.87179,0.307537
197385059,67936211,1085,639065,2547.61,24510200,336608,0.00398646,0.52672,0.532387,0.793208
197385273,67936211,10726,419628,4011.15,23425200,562115,0.00955883,1.33955,1.33955,0.205244
197386382,67936211,15893,2181460,14771.8,94345400,1936910,0.00677153,0.887898,0.871382,0.709818
197387389,67936211,16227,152437,61.4471,6553670,7662.05,0.000403098,0.0502637,0.0430985,0.983718
197384352,67936211,906,1083530,16805.1,59568000,2258480,0.0155096,2.08438,2.08444,0.431168
197383255,67936211,489,209765,1376,9881170,179669,0.00655971,0.856528,0.856503,0.236751
197386520,67936211,15940,6700190,68853.8,333165000,9334610,0.0102764,1.39319,1.44567,0.64326
197384972,67936211,1058,1025410,6266.57,49376600,851249,0.00611126,0.830152,0.741248,1.44269
197386937,67936211,16051,1434210,5022.12,50089100,678191,0.00350165,0.472866,0.497028,1.02123
197385326,67936211,15566,583354000,5264180,26603800000,732888000,0.00902398,1.25633,1.24329,1.19421
197386553,67936211,15950,1840820,25789.9,93104900,3518940,0.01401,1.91162,1.9623,0.402549
197384712,67936211,1008,6240930,53948.1,314564000,8137250,0.00864425,1.30385,1.33466,1.52317
197390078,67936211,17215,139726,897.438,5663300,117214,0.00642285,0.838886,0.857109,0.287174
197383576,67936211,606,1399420,10913.8,67176600,1469970,0.00779879,1.05042,1.05232,0.576072
197387304,67936211,16177,3365330,3804.08,139028000,513931,0.00113037,0.152714,0.150376,1.51774
197382508,67936211,247,30660400,388032,1648080000,53412100,0.0126558,1.74206,1.6885,0.929887
197386440,67936211,15911,8112810,227235,432104000,33257300,0.0280094,4.09936,4.09936,0.772131
197381708,67936211,82,610673,4146.91,29889700,551952,0.00679072,0.903842,0.891243,0.484185
197388983,67936211,16777,444523,2335.76,21404300,306785,0.00525454,0.690145,0.650965,0.792629
197386181,67936211,15816,737315,9643.67,36470800,1320320,0.0130794,1.79072,1.81953,0.608115
197391836,67936211,111220718,114301,1680.46,5484080,227651,0.014702,1.99167,1.90261,0.322643
197387327,67936211,16184,34969,133.049,1517860,17726.4,0.00380478,0.506916,0,0
197388587,67936211,16593,1258740,9928.42,59562200,1267100,0.00788761,1.00664,1.00663,0.45787
197391412,67936211,17531,478448,3313.67,15719300,431549,0.00692587,0.901976,0.889217,0.403017
197384994,67936211,1065,161599000,1522640,6631000000,206206000,0.00942237,1.27604,1.2728,0.81343
197391077,67936211,17409,48784.8,166.009,1431830,20580.7,0.00340288,0.421868,0,0
197391937,67936211,111220816,302966,4211.8,15717600,572669,0.0139019,1.89021,1.90378,0.374298
197390557,67936211,17338,1670310,22741.5,72389500,3282820,0.0136152,1.9654,1.98748,0.559305
197386486,67936211,15930,12054400,89787.2,495174000,12457200,0.00744848,1.03341,1.0126,1.14328
197386412,67936211,15903,351806000,3567950,16284300000,499176000,0.0101418,1.4189,1.3998,1.16119
197388810,67936211,16685,1252120,5547.71,59042100,726135,0.00443065,0.579923,0.593541,0.501808
197386722,67936211,15979,14128900,126602,577587000,17243300,0.00896047,1.22042,1.20203,0.917424
197386683,67936211,15965,489566,7804.85,27630900,1039630,0.0159424,2.12358,2.12358,0.239386
197391561,67936211,17614,34969,280.901,1601420,37928.3,0.00803285,1.08463,0,0
197382896,67936211,378,14463200,71993.9,726134000,9320240,0.00497774,0.644412,0.642625,1.08403
197383688,67936211,643,244763,690.245,7607620,85665.5,0.00282005,0.349993,0.349976,1.19744
197385998,67936211,15762,1995530,7776.23,83762800,1023090,0.00389683,0.512691,0.511826,0.664927
197388866,67936211,16713,139762,403.464,5359110,53792.7,0.00288679,0.384887,0.384759,0.480805
197383512,67936211,585,553082,121.822,20298900,15684.5,0.000220261,0.0283583,0.0270322,1.67722
197386336,67936211,15868,1439880,11588.4,77550500,1655580,0.00804821,1.1498,1.15753,0.902497
197384389,67936211,918,34337200,409768,1474890000,53968300,0.0119336,1.57171,1.55181,0.955013
197387248,67936211,16157,240780,2106.6,11178200,278194,0.00874907,1.15539,1.15171,0.398234
197392016,67936211,112892275,105824,679.016,4997770,89840.3,0.00641646,0.848959,0.677509,0.320516
197383469,67936211,573,408598,2930.07,21526300,402434,0.00717103,0.984914,0.974821,0.865745
197385134,67936211,1117,14919000,65346.4,575665000,8716830,0.00438008,0.584278,0.559765,1.33361
197386844,67936211,16023,8350100,79115.8,354783000,12055700,0.00947484,1.44377,1.42594,1.34011
197382421,67936211,224,978788,9225.07,34669400,1228170,0.00942499,1.25479,1.24863,0.874653
197389202,67936211,16859,142753,1857.08,7717730,251851,0.0130091,1.76425,1.90173,0.208028
197386813,67936211,16012,14437900,180747,684132000,24133500,0.012519,1.67154,1.60952,0.690357
197387079,67936211,16092,32516.7,3.4142,1292040,453.05,0.000104999,0.0139328,0,0
197389816,67936211,17110,353024,1289.45,15224600,168087,0.00365258,0.476136,0.471736,0.746065
197383112,67936211,430,3263340,30196.8,160186000,4105320,0.00925334,1.25801,1.25861,0.539024
197388883,67936211,16720,1326680,4363.64,53229200,573398,0.00328914,0.432205,0.432238,0.632584
197391898,67936211,111220762,296361,2144.78,13390400,285349,0.00723708,0.962845,0.973625,0.403111
197383274,67936211,498,1578150,2836.36,50817600,382725,0.00179727,0.242515,0.243027,1.8812
197390580,67936211,17347,444979,8472.94,20164500,1351020,0.0190412,3.03614,3.00464,0.482012
197391073,67936211,17406,312011,4802.29,13736900,638227,0.0153914,2.04552,2.04631,0.343189
197388735,67936211,16649,43083300,303520,2045890000,41061400,0.00704495,0.953069,1.00577,0.82246
197385413,67936211,15595,587297,202.647,22006700,25441.6,0.000345051,0.0433197,0.0433393,1.2013
197382846,67936211,359,3420960,8343.27,116068000,1148790,0.00243887,0.335809,0.358952,1.81556
197390457,67936211,17314,3590.76,57.7222,155716,7809.28,0.0160752,2.17483,0,0
197385063,67936211,1086,1439170,37575.8,99189200,5708660,0.0261093,3.96663,3.83736,0.633345
197384451,67936211,931,4052650,19254.5,160785000,2798150,0.0047511,0.690449,0.691024,0.992582
197388934,67936211,16742,34969,73.7075,1489300,9325.5,0.00210779,0.266679,0,0
