id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251816476,67810538,16109,2747270,74554.9,113344000,11699400,0.0271379,4.25857,4.37382,0.745952
251805686,67810538,585,524308,44294.8,31925600,6406170,0.0844826,12.2183,12.075,0.226197
251808142,67810538,872,622597,49650.1,43873300,7476630,0.0797468,12.0088,11.9931,0.169927
251826430,67810538,17074,2026010,114130,121159000,16429400,0.0563324,8.10922,8.11233,0.276218
251804237,67810538,412,3412430,269725,222863000,39877100,0.0790418,11.6858,11.6745,0.247706
251830074,67810538,17605,28585.4,2277.22,2083130,348260,0.0796638,12.1831,0,0
251807795,67810538,811,7763120,602470,587388000,90980600,0.0776067,11.7196,11.7196,0.159835
251804627,67810538,452,832279,52487.4,48522000,7371790,0.0630647,8.85736,8.8482,0.264925
251804011,67810538,339,38433100,2386620,2570770000,357031000,0.0620979,9.28966,9.24179,0.33766
251808990,67810538,965,1039310,36380.7,43272500,5953240,0.0350048,5.72808,5.31289,0.841609
251818960,67810538,16411,2787400,207661,187012000,30430300,0.0744998,10.9171,10.9995,0.171496
251829862,67810538,17559,145835,10097,8411340,1508640,0.0692357,10.3448,10.3162,0.232789
251803136,67810538,74,562381,39778.1,42910200,5845040,0.0707317,10.3934,10.2288,0.362354
251815358,67810538,15937,4983600,141364,216154000,21890700,0.0283659,4.39255,4.47533,0.843874
251815863,67810538,16023,10365200,663316,732565000,103225000,0.0639946,9.95878,10.1149,0.320591
251828296,67810538,17282,1641480,79949.6,85732100,11426600,0.0487059,6.96119,6.95847,0.294038
251830501,67810538,17650,35136.9,142.486,431897,19675,0.00405518,0.559952,0,0
251803955,67810538,314,844487,63668.1,54900800,9084400,0.0753927,10.7573,11.0358,0.304875
251815000,67810538,15923,2908010,169477,177259000,27207700,0.0582793,9.35612,9.02453,0.615485
251812234,67810538,15629,690791,52710.9,42275800,7435790,0.076305,10.7642,10.5775,0.22929
251819615,67810538,16475,229063,10124.6,11997300,1434400,0.0441999,6.26202,6.28801,0.173675
251812352,67810538,15660,157787,6857.52,7156050,1018320,0.0434607,6.45378,6.32543,0.485833
251825863,67810538,16970,2253230,154621,138059000,22570000,0.0686217,10.0167,9.95737,0.449328
251807813,67810538,814,1324060,114204,81418600,16703400,0.086253,12.6153,12.4853,0.225561
251805164,67810538,512,201023000,9351240,14472000000,1579970000,0.0465182,7.85963,7.61514,0.63316
251825783,67810538,16959,979132,64791.7,60374100,9370210,0.0661726,9.56992,9.56992,0.29623
251815802,67810538,16010,7743680,613483,546582000,94826100,0.0792236,12.2456,12.2622,0.278996
251804759,67810538,486,7320350,456925,416879000,73868400,0.0624184,10.0908,10.1336,0.529748
251816188,67810538,16082,9156010,813795,635633000,120696000,0.0888809,13.1821,13.1381,0.216235
251804673,67810538,469,34969,2141.3,2589120,335216,0.0612341,9.58609,0,0
251815305,67810538,15935,2712600,163650,158893000,23798000,0.0603295,8.77315,8.7946,0.394589
251828178,67810538,17258,1337380,65870.6,70455500,9375860,0.0492535,7.01063,7.00947,0.225468
251815949,67810538,16039,5072160,330037,354354000,50913400,0.0650683,10.0378,9.90895,0.379796
251803403,67810538,148,437791,39341,28648800,5548620,0.0898626,12.6741,12.5733,0.221729
251811190,67810538,10700,2156320,116436,151164000,17806300,0.0539975,8.25772,8.17576,0.469018
251803499,67810538,194,14597100,985791,812330000,137091000,0.0675332,9.39165,9.63468,0.315576
251809145,67810538,978,2616360,167005,132147000,24566000,0.0638311,9.38936,9.12704,0.375648
251803514,67810538,200,953882,78520.3,56538200,11493500,0.0823167,12.0492,12.001,0.378177
251804116,67810538,385,26103300,1514200,1538130000,228613000,0.0580078,8.75798,8.64718,0.601595
251826088,67810538,17009,230723,10361.7,13388900,1469370,0.0449098,6.36855,6.38019,0.16744
251826615,67810538,17099,257394,14152,16006500,2199330,0.0549819,8.54463,8.45111,0.440536
251819847,67810538,16509,16532800,810505,930747000,113166000,0.049024,6.84495,6.74392,0.343363
251807258,67810538,706,419628,20761.9,21614800,2934400,0.0494768,6.99287,6.99287,0.218501
251808805,67810538,943,15673900,1185190,1039370000,180788000,0.0756156,11.5343,11.6149,0.330514
251815897,67810538,16029,1275450,61936.5,70185000,9359630,0.0485604,7.33828,7.15059,0.423778
251829552,67810538,17501,1274630,58859,59102400,8406110,0.0461773,6.59493,6.8762,0.364102
251828924,67810538,17410,1199430,60231,61405900,8535570,0.0502166,7.11638,6.95641,0.28608
251802809,67810538,9,3651270,302818,249814000,45117100,0.0829351,12.3566,12.2945,0.275422
251808084,67810538,859,97122.3,8720.34,7388770,1379980,0.0897872,14.2087,13.5426,0.300741
251816105,67810538,16068,4688490,371896,298389000,53620000,0.0793211,11.4365,11.414,0.209127
251829130,67810538,17444,1013100,43910.6,46275100,6122540,0.0433426,6.04334,5.96254,0.425979
251805173,67810538,513,209652,11841.4,12972400,1684450,0.0564813,8.03451,8.03389,0.246428
251814360,67810538,15849,1567380,96144.3,97692000,14286700,0.0613407,9.11502,9.42213,0.349986
251804260,67810538,416,752764,63170.4,43220500,9073340,0.0839179,12.0534,12.3594,0.326514
251818221,67810538,16341,933822,51834.1,53729500,7348450,0.0555075,7.86922,7.8601,0.29335
251804304,67810538,425,2238020,142819,148467000,21159500,0.0638152,9.45457,9.45457,0.364612
251825912,67810538,16981,524535,24982.2,30927700,3520210,0.0476273,6.7111,6.7111,0.147157
251828863,67810538,17403,712648,48683.9,39342800,7091910,0.068314,9.95149,9.88301,0.307133
251811032,67810538,10684,3123370,166610,255132000,27858400,0.0533432,8.91936,8.68342,0.491175
251827095,67810538,17169,95036.6,4924.3,5523020,743747,0.0518148,7.8259,7.89372,0.0780944
251830519,67810538,111220624,23858.3,779.77,1391590,117856,0.0326834,4.93981,0,0
251807784,67810538,810,1176070,95359.6,73217800,13995400,0.0810835,11.9002,12.0024,0.324412
251818201,67810538,16339,713339,46538.9,43775500,6720500,0.0652408,9.42118,9.38283,0.268944
251812837,67810538,15690,126777,11769.1,9697590,1835710,0.0928328,14.4798,14.3184,0.143927
251815961,67810538,16041,3786730,274835,273831000,40704600,0.0725786,10.7493,10.6473,0.300455
251808555,67810538,910,524535,53179.7,38791800,7951510,0.101385,15.1592,15.1592,0.138452
251806534,67810538,654,594473,48026.9,40636600,6754260,0.080789,11.3618,11.3618,0.159597
251809639,67810538,1030,1041160,39242.3,49927300,6377190,0.0376909,6.12508,6.23284,0.550722
251803128,67810538,72,209535,11376.2,12763000,1578300,0.0542928,7.5324,7.53191,0.101988
251807386,67810538,725,358054,21049.4,18251600,2847680,0.0587883,7.95322,7.94007,0.189076
251807576,67810538,757,244783,16500.2,15058900,2493060,0.0674075,10.1848,10.1848,0.317828
251826038,67810538,17000,209814,21737.8,16014900,3295820,0.103605,15.7083,15.7083,0.042665
251830484,67810538,17643,323007,5725.44,12508400,805753,0.0177254,2.49454,2.44881,0.59395
251823028,67810538,16705,2562170,124565,165392000,17761300,0.0486168,6.93211,6.85217,0.375601
251807281,67810538,709,10183500,722400,613038000,102740000,0.0709386,10.0889,10.1574,0.234612
251807996,67810538,845,3511670,173044,199494000,25371400,0.0492768,7.22489,7.22832,0.34038
251824947,67810538,16889,1654180,101062,100287000,14696900,0.0610951,8.8847,8.43904,0.453082
251830634,67810538,111220686,594336,43553.2,36312900,6612710,0.0732804,11.1262,11.1253,0.373206
251830992,67810538,111220872,170855,15312.1,12151500,2392030,0.0896206,14.0004,13.5628,0.286999
251803247,67810538,120,1364540,97478.9,80057800,14160600,0.0714374,10.3776,10.5368,0.323167
251815758,67810538,16002,54800600,4230960,3651320000,638405000,0.0772065,11.6496,11.5596,0.367417
251830966,67810538,111220852,1393260,80415.4,86043300,11354400,0.0577175,8.14953,8.18114,0.258957
251805183,67810538,515,774227,53793.7,45449400,7788500,0.0694805,10.0597,10.3466,0.390403
251827818,67810538,17206,68294.6,4886.87,4321870,729702,0.0715558,10.6846,10.6828,0.204548
251818501,67810538,16353,7691580,354024,382356000,48014500,0.0460275,6.24248,6.27564,0.367522
251804102,67810538,378,19671500,1476850,1372430000,212274000,0.0750757,10.7909,10.8755,0.233648
251828578,67810538,17350,28565.3,1397.55,1485970,205768,0.0489247,7.20341,0,0
251815540,67810538,15965,384659,45762.7,33724900,7377200,0.118969,19.1785,19.1785,0.162604
251805075,67810538,509,5633300,304615,327252000,44899400,0.0540739,7.97035,7.94108,0.304656
251827033,67810538,17148,1692190,99279.9,101600000,14433000,0.0586696,8.52918,8.48631,0.307634
251807982,67810538,843,4886390,272303,314468000,41140300,0.0557269,8.41938,8.41466,0.342778
251809633,67810538,1029,265577,11389.2,15046800,1528430,0.0428846,5.75512,5.76739,0.155837
251816602,67810538,16132,2388970,148444,141713000,24072800,0.0621374,10.0766,10.0054,0.263229
251812616,67810538,15687,993094,53035.1,47066200,8192340,0.0534039,8.24931,8.2538,0.801613
251817053,67810538,16235,1242770,87340.9,74427900,12445400,0.0702793,10.0142,10.3091,0.332532
251809623,67810538,1027,591302,41108,43506300,6123360,0.0695212,10.3557,10.5142,0.177657
251823614,67810538,16742,19421.5,735.611,1142670,102033,0.0378761,5.25362,0,0
251804030,67810538,348,6357360,347689,363345000,48899100,0.0546907,7.69173,7.58312,0.287521
251827109,67810538,17172,859240,55308.4,48505100,8050260,0.064369,9.36904,9.30754,0.312473
251819989,67810538,16532,2556220,123901,141956000,17532900,0.0484705,6.85891,6.87937,0.361134
251803040,67810538,60,503494,38088.5,32166300,5682130,0.0756484,11.2854,11.5848,0.221301
251815812,67810538,16012,15877500,1479020,1125340000,219810000,0.0931519,13.8441,13.803,0.192669
251830017,67810538,17592,305989,8984.66,11447000,1242820,0.0293627,4.06164,4.07926,0.711053
251803482,67810538,187,2166540,210160,147194000,30483400,0.0970023,14.0701,14.0909,0.180291
251829363,67810538,17479,488870,39995.3,34078500,6208090,0.0818117,12.6988,12.3095,0.355592
251828599,67810538,17359,54764.3,2134.12,2983410,320559,0.0389692,5.85343,5.88695,0.181851
251813027,67810538,15709,104907,7026.31,6311660,982408,0.0669765,9.36456,9.36456,0.0398735
251812959,67810538,15700,34829.2,3303.18,2710580,503698,0.0948394,14.462,0,0
251818607,67810538,16379,139143,9170.99,7913930,1337380,0.0659106,9.61159,9.60683,0.136
251810707,67810538,1129,141446000,9334470,8355200000,1339330000,0.065993,9.46883,9.58929,0.363067
251814698,67810538,15863,1169530,15862,31067200,2475530,0.0135627,2.11669,2.04945,1.30399
251805433,67810538,543,3335130,201629,185583000,29984300,0.0604561,8.99046,9.01097,0.613512
251826143,67810538,17014,322983,16573.5,19309100,2344470,0.0513138,7.25882,7.33777,0.277918
251818805,67810538,16398,23288800,1616940,1489490000,237212000,0.0694298,10.1857,10.29,0.30052
251816927,67810538,16219,141388,11269.5,10265800,1732900,0.0797063,12.2563,13.1589,0.35881
251825705,67810538,16947,22174300,1038780,1605510000,177749000,0.0468462,8.01599,7.65354,0.698078
251816138,67810538,16074,17300500,1372490,1164750000,203323000,0.0793327,11.7525,11.7182,0.283882
251811976,67810538,15608,459283,24584.6,23605000,3337640,0.0535283,7.26706,7.4589,0.213464
251812288,67810538,15633,275357,14507.3,13803800,2054530,0.0526855,7.46135,7.56416,0.272306
251814883,67810538,15905,4965030,335446,335782000,52205700,0.0675617,10.5147,10.3337,0.525327
251807332,67810538,718,4394090,310484,264719000,44244100,0.0706594,10.069,10.143,0.236528
251818496,67810538,16352,7691580,354024,382356000,48014500,0.0460275,6.24248,6.27564,0.367522
251827154,67810538,17176,664411,36943.2,36053900,5306480,0.0556029,7.98675,7.98675,0.232553
251803456,67810538,173,549840,28488.1,26043800,4110540,0.0518115,7.47588,7.38797,0.384068
251803489,67810538,189,835306,65594.7,57371400,9666690,0.0785277,11.5726,11.771,0.150394
251803241,67810538,118,244503,20992.1,18036000,3106060,0.0858563,12.7036,12.5227,0.174389
251803963,67810538,320,6463580,251753,304584000,38889900,0.0389494,6.01677,6.05488,0.614915
251821061,67810538,16593,1192870,68166.8,72484300,9453420,0.0571451,7.92493,7.81105,0.226798
251830586,67810538,111220664,1188730,76903.7,71113400,11210200,0.0646942,9.43046,9.42951,0.152185
251806215,67810538,623,205206000,12282900,12244300000,1748780000,0.0598562,8.52209,8.57343,0.357759
251816620,67810538,16137,435872,17331.3,24311200,2948090,0.0397624,6.76365,6.85584,0.44214
251818549,67810538,16366,1486660,55721.5,69435900,7482990,0.0374811,5.03343,5.09159,0.268715
251831055,67810538,112892283,50337.6,2310.29,2762620,322398,0.0458959,6.40471,6.25218,0.139226
251830800,67810538,111220752,301221,20061.4,19894300,3012530,0.0666003,10.0011,9.92955,0.166781
251815440,67810538,15959,1643540,177877,138658000,28642300,0.108227,17.4272,17.4272,0.178711
251813999,67810538,15805,721904,46177.9,48970700,6695760,0.0639668,9.27513,9.28797,0.165359
251824925,67810538,16886,314721,17235.6,18947300,2443960,0.0547646,7.76548,7.76548,0.175035
251826042,67810538,17001,174845,18108.5,13343000,2743660,0.103569,15.6919,15.6919,0.047665
251805922,67810538,606,1478480,95686.8,95902100,14377100,0.0647199,9.72425,9.78979,0.283611
251807224,67810538,702,1398760,118500,94039800,16710200,0.0847177,11.9464,11.9464,0.127498
251815675,67810538,15991,7162200,564585,437971000,81194700,0.0788285,11.3366,11.4022,0.241268
251808666,67810538,928,26826500,1190300,1890940000,201376000,0.0443701,7.50659,7.22617,0.609537
251812384,67810538,15666,8657180,604014,508011000,86703300,0.0697702,10.0152,9.97179,0.401099
251826708,67810538,17113,944163,57351.6,55044200,8330200,0.0607433,8.82284,8.82284,0.232344
251816804,67810538,16186,4108410,162729,240405000,24581600,0.0396088,5.98323,5.99767,0.350182
251828118,67810538,17241,847272,58454,51343800,8526570,0.0689908,10.0636,9.98683,0.286476
251820317,67810538,16545,1115390,55112.9,63204600,7495020,0.0494115,6.71965,6.59506,0.236958
251829944,67810538,17581,1357940,43743.8,59361600,6230150,0.0322133,4.58793,4.5588,0.44643
251817230,67810538,16245,428424,20459.9,22281000,2826570,0.0477563,6.5976,6.78131,0.283802
251821570,67810538,16618,429915,14745.1,24537900,1993400,0.0342977,4.63674,4.58091,0.232132
251826865,67810538,17118,244783,11364,13319700,1636410,0.046425,6.68516,6.68516,0.144362
251814801,67810538,15881,204483,8002.95,12446300,1152680,0.0391374,5.63704,5.73169,0.396143
251829007,67810538,17424,2188420,130293,135979000,18551000,0.0595374,8.47687,8.45155,0.234574
251815383,67810538,15944,2125990,156641,142461000,22748900,0.073679,10.7004,10.7668,0.218218
251814994,67810538,15922,7512760,575226,501467000,90710400,0.0765665,12.0742,11.8433,0.468451
251825746,67810538,16953,650085,25349.9,35465100,3783280,0.0389947,5.81967,5.82844,0.494654
251805383,67810538,537,1201220,65927.1,73934300,9474450,0.0548834,7.88734,7.85324,0.346186
251809333,67810538,993,40097600,2843040,2427610000,437716000,0.0709029,10.9163,10.881,0.500118
251803813,67810538,247,33396100,2860060,2281830000,416193000,0.0856404,12.4623,12.466,0.235171
251825945,67810538,16987,34969,2254.04,2339350,327580,0.0644582,9.36772,0,0
251830880,67810538,111220792,1205630,73841.6,71187200,10617100,0.0612473,8.80626,8.69398,0.262338
251802951,67810538,27,453325,23826.8,23179800,3249200,0.0525601,7.1675,7.16667,0.241959
251814938,67810538,15913,1628360,93999.8,101316000,14060400,0.0577265,8.63467,8.46849,0.488884
251813506,67810538,15764,1012520,68833.2,59404200,9527740,0.0679822,9.40994,9.40714,0.22823
251814755,67810538,15873,1084330,78076.4,74991700,11556000,0.0720041,10.6572,10.777,0.309004
251817650,67810538,16280,73440.7,4767.52,4490810,669332,0.0649166,9.11392,9.24169,0.0665412
251816072,67810538,16063,20607900,1253670,1171620000,183502000,0.0608347,8.90445,8.91901,0.454685
251828072,67810538,17231,1329660,72107.6,81403000,10739400,0.0542301,8.07678,7.97238,0.350091
251807962,67810538,838,1468260,119411,106444000,17169000,0.0813286,11.6935,11.6936,0.140464
251830448,67810538,17614,29590.6,2087.87,1768030,328528,0.0705585,11.1025,0,0
251802802,67810538,8,1808330000,116110000,112449000000,17382900000,0.0642086,9.61268,9.56526,0.474192
251822779,67810538,16691,695021,33860.4,42402400,5131570,0.0487185,7.38332,7.53854,0.549246
251803401,67810538,147,314721,28974,22001000,4360280,0.0920624,13.8544,13.8544,0.219793
251807926,67810538,835,13816200,767453,788741000,108483000,0.0555474,7.85186,7.82221,0.376803
251819220,67810538,16441,706836,47951.3,41961600,6981490,0.0678394,9.8771,10.0062,0.186764
251804617,67810538,450,2435280,105319,128045000,15857400,0.0432473,6.51153,6.47267,0.47436
251802976,67810538,33,4052260,334161,301204000,49251600,0.0824629,12.1541,12.078,0.24428
251816677,67810538,16152,69690,4855.57,4402020,739687,0.0696738,10.614,10.6051,0.330175
251816700,67810538,16156,940469,66997,57021900,9763700,0.0712379,10.3817,10.3862,0.214904
251826951,67810538,17131,244783,11364,13319700,1636410,0.046425,6.68516,6.68516,0.144362
251811275,67810538,10710,3496290,175548,256277000,28012100,0.0502097,8.01193,8.01146,0.349263
251823961,67810538,16765,209814,11268.5,12839500,1642080,0.0537073,7.82635,7.82635,0.22343
251819188,67810538,16437,3735780,227607,213375000,32840200,0.0609263,8.79073,9.0042,0.411871
251821970,67810538,16648,52031.2,2467.98,2981320,351696,0.0474327,6.75933,6.4812,0.216987
251803539,67810538,207,128252,8310.46,8463540,1367110,0.064798,10.6596,10.0441,0.409426
251814718,67810538,15865,1632420,71807.1,88125600,10526400,0.0439882,6.44834,6.35346,0.507669
251822587,67810538,16689,888252,55438,62854600,8268020,0.0624125,9.30819,9.30513,0.254449
251819551,67810538,16470,316523,21966.7,19641800,3143560,0.0694,9.93153,10.4001,0.328719
251831004,67810538,111220876,609238,43709.7,36249500,6446640,0.0717449,10.5815,10.4835,0.104547
251813987,67810538,15803,1735960,120606,122113000,17547900,0.0694749,10.1085,10.1079,0.226436
251803436,67810538,162,524535,53065.4,38650400,8062210,0.101167,15.3702,15.3702,0.136109
251811470,67810538,10737,2217440,107995,168262000,17830900,0.0487028,8.04122,7.80932,0.437282
251805606,67810538,575,1004730,74480.2,67363400,11006400,0.0741293,10.9546,10.9333,0.0855939
251824706,67810538,16860,174845,11459.1,11456500,1665060,0.0655388,9.52309,9.52309,0.21472
251821706,67810538,16629,52334.9,3495.68,3346240,501395,0.0667945,9.58052,9.27423,0.311091
251829351,67810538,17474,330880,15140.7,13604900,2150110,0.0457588,6.49815,6.17127,0.512241
251816566,67810538,16123,7973540,688187,513367000,119242000,0.0863089,14.9547,14.6513,0.751339
251825987,67810538,16993,30440.7,795.242,1338730,105004,0.0261243,3.44947,0,0
251816871,67810538,16203,228032,16075,13238800,2437840,0.0704945,10.6908,10.7317,0.223626
251819543,67810538,16469,2034170,123501,118584000,17503600,0.0607131,8.60477,8.86932,0.325996
251816750,67810538,16171,3446680,170608,205668000,26170400,0.0494993,7.59292,7.4303,0.615569
251811964,67810538,15606,432941,33341.6,29373600,4875910,0.0770119,11.2623,11.6237,0.310638
251804081,67810538,370,60961000,3820710,3461950000,563148000,0.0626747,9.23783,9.1911,0.327836
251822197,67810538,16662,99194.2,7429.61,7606710,1114580,0.0748997,11.2364,11.1368,0.148592
251818270,67810538,16349,1801380,99567.3,99938000,13711400,0.0552728,7.61162,7.62767,0.317377
251808673,67810538,929,244783,16625.7,14594900,2312610,0.0679201,9.44759,9.44759,0.115991
251819980,67810538,16529,34300.2,2609.7,2061750,449298,0.0760842,13.099,0,0
251827871,67810538,17214,139876,7980.99,7816890,1158150,0.0570576,8.27984,8.27984,0.160584
251826258,67810538,17040,209595,11673.9,12068400,1685260,0.0556974,8.04059,8.0367,0.237503
251829361,67810538,17478,4216310,308212,262578000,46431200,0.0730999,11.0123,10.7353,0.278783
251805237,67810538,523,3113110,201339,180616000,28171800,0.0646746,9.04939,9.18878,0.320976
251820535,67810538,16567,83735.4,3851.96,5172080,556178,0.0460015,6.64208,6.63019,0.115039
251823899,67810538,16755,34969,2451.37,2488390,364730,0.0701013,10.4301,0,0
251824043,67810538,16774,524436,25052,31399000,3598330,0.0477694,6.86133,6.86112,0.264372
251809397,67810538,1002,11887800,1040690,811822000,151691000,0.0875433,12.7602,12.779,0.227599
251824978,67810538,16893,1093500,60812,63659600,8651230,0.0556123,7.91151,7.75845,0.282234
251810027,67810538,1057,8038330,688302,523917000,99937900,0.0856275,12.4327,12.497,0.279305
251819479,67810538,16462,950024,43213.4,57035500,6281130,0.0454866,6.61155,6.60021,0.404919
251824257,67810538,16797,649245,37595.4,40379600,5463670,0.0579064,8.41542,8.22234,0.461449
251827039,67810538,17150,1027780,66130.5,63636800,9729690,0.0643432,9.46673,9.37769,0.313313
251828192,67810538,17261,232334,12720.9,13229000,1804920,0.0547525,7.76865,7.72634,0.0904444
251817949,67810538,16295,594222,39489.3,31806200,5390920,0.0664555,9.07224,9.07187,0.138795
251810762,67810538,1141,896054,83128.1,55869800,11951500,0.0927713,13.3379,13.3698,0.133857
251808092,67810538,862,4174790,308843,281716000,43967600,0.073978,10.5317,10.6844,0.238294
251811507,67810538,182305697,3087090,211559,195496000,30359900,0.0685302,9.83446,9.8798,0.274677
251816180,67810538,16081,554364,36525.8,38505600,5491780,0.0658878,9.90644,10.0251,0.197832
251807529,67810538,750,349690,10266.9,14961800,1526330,0.02936,4.36481,4.36481,0.528175
251808111,67810538,868,209814,16114.3,14711600,2421580,0.0768026,11.5416,11.5416,0.231722
251826600,67810538,17096,851730,57705.2,52319300,8812040,0.0677506,10.346,10.2695,0.403333
251807934,67810538,836,2650190,187687,162523000,27450100,0.0708201,10.3578,10.4624,0.459835
251821937,67810538,16643,52031.2,2467.98,2981320,351696,0.0474327,6.75933,6.4812,0.216987
251802795,67810538,4,26050100,1702100,1786710000,255096000,0.0653394,9.79249,9.77008,0.306134
251808256,67810538,886,16497100,1165000,1097400000,174454000,0.0706185,10.5748,10.5193,0.30796
251810040,67810538,1058,1402600,118417,96046200,16953600,0.0844264,12.0872,12.3916,0.245148
251816524,67810538,16115,12589400,1252670,839198000,218037000,0.0995022,17.3191,16.9215,0.683993
251805701,67810538,588,3383640,257006,224902000,39140700,0.0759557,11.5676,11.6431,0.163237
251814097,67810538,15817,843212,24800.6,31211100,3824790,0.029412,4.53597,4.60069,0.659068
251806689,67810538,671,608464,5439.6,12972000,916146,0.00893988,1.50567,1.36691,1.44663
251815556,67810538,15967,174845,16208.4,14025300,2586550,0.0927015,14.7934,14.7934,0.236443
251829426,67810538,17490,333419,24586.6,21387300,3919090,0.0737409,11.7543,11.0897,0.382572
251804056,67810538,362,4275310,321456,289767000,47602000,0.075189,11.1342,11.1663,0.187454
251817385,67810538,16263,19027.3,841.273,1076630,118489,0.044214,6.22734,0,0
251815359,67810538,15938,2288920,128350,139899000,19771800,0.0560745,8.63805,8.75378,0.406025
251830707,67810538,111220714,119082,5725.91,7084670,892076,0.0480837,7.49126,7.26015,0.457915
251805544,67810538,565,1388780,91096.5,89488000,13911900,0.0655945,10.0173,9.99802,0.386799
251816242,67810538,16090,34969,1804.6,2643580,263878,0.0516056,7.54605,0,0
251826662,67810538,17106,59255.9,3748.96,4251020,568016,0.0632673,9.58582,9.58511,0.014253
251804078,67810538,369,23615000,1759290,1580970000,259315000,0.0744987,10.9809,11.005,0.293043
251831012,67810538,111220880,73151.2,5213.82,4417590,825191,0.0712745,11.2806,10.5635,0.488867
251817568,67810538,16274,139818,7474.94,7760220,1031620,0.053462,7.37832,7.72802,0.275424
251824186,67810538,16787,69938,3475.67,4116540,486569,0.0496964,6.95715,6.95715,0.0787206
251807834,67810538,818,8166370,342895,419649000,46992400,0.0419887,5.75437,5.97536,0.370322
251829784,67810538,17536,390514,17687.5,17099200,2576700,0.0452929,6.59821,6.97239,0.658426
251803825,67810538,250,3248530,154691,163225000,22264100,0.0476187,6.8536,6.96587,0.397497
251828239,67810538,17271,838850,43855.9,44904700,6255460,0.052281,7.4572,7.45549,0.250094
251825101,67810538,16906,646302,33571.6,37017900,4895450,0.0519442,7.57455,7.28779,0.385725
251803387,67810538,138,8369430,497796,481078000,72085600,0.0594779,8.61297,8.76989,0.46544
251803864,67810538,267,172241,14346.9,10718500,1981190,0.0832958,11.5024,11.5487,0.144486
251806667,67810538,669,53536900,3369420,3217570000,510230000,0.0629364,9.53043,9.40614,0.56753
251811369,67810538,10728,1024100,44054.1,81956400,7650030,0.0430172,7.46998,7.49913,0.17924
251813081,67810538,15715,174831,11375.3,10356300,1604950,0.0650646,9.18001,9.18022,0.217303
251815909,67810538,16032,29594200,1530610,1694770000,234039000,0.05172,7.90827,7.80733,0.63729
251817092,67810538,16239,814346,66881,52146900,9618810,0.0821285,11.8117,12.0077,0.215558
251803394,67810538,141,9121420,631904,560400000,90763900,0.0692769,9.95063,10.1434,0.347133
251812000,67810538,15610,211734,4816.46,7095910,712007,0.0227477,3.36274,3.48849,0.507964
251814957,67810538,15915,527541,30106.3,30933100,4528160,0.0570691,8.58352,8.29612,0.670055
251820460,67810538,16563,139876,9141.03,8117250,1292230,0.0653509,9.2384,9.2384,0.0561302
251814530,67810538,15859,563944,24685.6,30727200,3525510,0.0437731,6.25152,6.86838,0.551866
251829915,67810538,17575,18864.3,1167.31,1035650,173000,0.0618793,9.17076,0,0
251813699,67810538,15785,3192370,216173,204773000,31168800,0.0677154,9.76354,9.74439,0.295856
251818677,67810538,16390,308895,26335.6,21653500,4052320,0.0852573,13.1188,13.1042,0.176556
251822791,67810538,16692,11781900,777961,827733000,116946000,0.0660302,9.92594,9.92427,0.281672
251803110,67810538,69,1607840,97880.4,90012000,14063800,0.060877,8.74705,8.49833,0.343208
251804042,67810538,358,209814,20561.9,14367600,3043730,0.0980008,14.5068,14.5068,0.0660655
251814712,67810538,15864,676896,20618,28707300,3136040,0.0304596,4.63297,4.5491,0.86489
251828425,67810538,17311,2462950,158670,136128000,23615500,0.0644229,9.58833,9.51956,0.281259
251806270,67810538,634,559504,33206,32725100,4599720,0.0593489,8.22106,8.22106,0.152521
251806235,67810538,628,557443,29327.4,31093600,4343990,0.0526105,7.7927,7.80279,0.266438
251826643,67810538,17103,956812,49226.4,58046100,7429300,0.0514483,7.76464,7.64851,0.401158
251815861,67810538,16022,8418290,383865,478070000,60089700,0.045599,7.138,7.24977,0.44874
251816847,67810538,16196,500054,25699.8,34547000,3878540,0.051394,7.75624,7.67917,0.222622
251809234,67810538,985,47770900,3805160,3097760000,569882000,0.0796543,11.9295,11.9747,0.360221
251821870,67810538,16639,497164,17556.8,25901100,2345100,0.035314,4.71696,4.70962,0.203104
251829866,67810538,17560,60251.8,5339.08,3890470,863778,0.0886128,14.3361,14.3371,0.100881
251805133,67810538,511,973750,53271.2,58494000,7302600,0.0547073,7.49947,7.34459,0.193151
251816119,67810538,16070,862671,67967.3,56450700,9582040,0.078787,11.1074,11.142,0.186236
251813735,67810538,15788,244782,16897.6,16910500,2506950,0.0690312,10.2415,10.2415,0.381285
251829387,67810538,17484,170855,15312.1,12151500,2392030,0.0896206,14.0004,13.5628,0.286999
251814370,67810538,15850,64147.4,3973.01,3661690,616582,0.0619356,9.61197,9.42464,0.477508
251824783,67810538,16868,1398760,78038.5,83413900,11382900,0.0557912,8.13784,8.13784,0.377589
251816203,67810538,16084,5174370,383951,333632000,56600700,0.0742024,10.9387,10.9304,0.277486
251822179,67810538,16661,1294730,86511,93115400,12651500,0.0668178,9.77151,9.66131,0.160074
251828079,67810538,17232,845391,41542.1,49249300,6155410,0.0491396,7.28114,7.15136,0.409834
251822427,67810538,16677,908112,44741.1,58175100,6236750,0.0492683,6.86782,6.92461,0.179107
251828849,67810538,17399,134230,6834.63,6577700,950774,0.0509175,7.08318,6.76907,0.329967
