id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196946858,67767467,17190,33689.7,1476.75,2207400,244215,0.0438337,7.24895,0,0
196944788,67767467,16690,3094610,16651.2,202374000,2377400,0.0053807,0.768241,0.736634,0.726686
196936311,67767467,257,448935,3401.11,26903100,561153,0.00757596,1.24996,1.18334,1.34006
196936781,67767467,342,5288310,110946,369334000,17253100,0.0209795,3.26251,3.13423,0.578157
196935394,67767467,27,209364,1879.18,13743600,279269,0.00897567,1.3339,1.33299,0.39939
196938108,67767467,761,69195.8,1629.96,4414790,236515,0.0235558,3.41805,3.42509,0.368931
196936768,67767467,334,1782400,49888.1,121033000,7138560,0.0279893,4.00504,4.00487,0.164694
196940165,67767467,15677,374942,7582.26,23262000,1065890,0.0202225,2.84281,2.85525,0.324638
196941146,67767467,15922,6017110,83757.9,324591000,11934000,0.01392,1.98335,1.9383,0.691185
196937007,67767467,416,407257,10353.9,22627500,1501170,0.0254234,3.68606,3.65903,0.301822
196944895,67767467,16720,965608,7864.41,62425700,1084280,0.00814451,1.1229,1.13818,0.412935
196937719,67767467,585,310958,3849.23,21062800,536991,0.0123786,1.72689,1.65509,0.376292
196938658,67767467,874,166489,891.262,9623850,124865,0.00535329,0.749994,0.752387,0.193102
196937611,67767467,571,3291220,24979.5,199307000,3458980,0.00758975,1.05097,1.053,0.397776
196939812,67767467,10711,2389340,294859,205390000,52642900,0.123406,22.0324,21.3389,0.394083
196939394,67767467,1107,1864900,16542.9,138808000,2537630,0.00887066,1.36073,1.37898,0.277111
196945446,67767467,16813,48514400,5910010,4067620000,1048910000,0.12182,21.6206,21.7583,0.524026
196948078,67767467,17540,1515290,26143.2,104982000,4523510,0.0172529,2.98524,2.89171,1.11679
196936727,67767467,322,57798000,1160600,3445620000,167128000,0.0200803,2.89158,2.8324,0.796194
196946371,67767467,16998,208806,7371.85,13889300,1320580,0.0353047,6.32442,6.33659,1.06581
196938558,67767467,857,279752,1940.05,17783900,266704,0.00693489,0.953358,0.953358,0.494061
196942313,67767467,16152,34869.1,428.132,1971390,59587.3,0.0122783,1.70889,0,0
196937850,67767467,639,1119150,24777.9,49387000,3709370,0.0221399,3.31445,3.24865,0.578853
196941576,67767467,15997,2552730,82374.3,163605000,12365800,0.0322691,4.84414,4.81314,0.413568
196936176,67767467,224,687764,16395,35381100,2413760,0.0238381,3.50958,3.49948,0.362621
196942027,67767467,16085,443625,2466.5,23772700,355197,0.00555987,0.800669,0.803477,0.304766
196945915,67767467,16924,59818100,10761300,5069590000,1959600000,0.1799,32.7593,32.6133,0.364459
196942325,67767467,16154,835566,3865.04,42253200,517495,0.00462566,0.619334,0.610981,0.384541
196946316,67767467,16994,2651930,34202.2,181032000,5385920,0.0128971,2.03094,1.99552,1.53494
196946725,67767467,17121,358051,8606.21,29198000,1493870,0.0240363,4.17223,4.05185,0.726226
196948314,67767467,111220714,139382,7285.07,10540300,1283800,0.0522669,9.21063,9.1852,0.95119
196947416,67767467,17295,69668.7,826.799,4498570,137876,0.0118676,1.97902,1.9786,0.0822935
196939188,67767467,1046,585670,2458.38,32162400,319628,0.00419756,0.545748,0.552909,0.13344
196946750,67767467,17132,530875,6272.26,37390900,919112,0.011815,1.73132,1.73962,0.412304
196948549,67767467,112892283,67584,1158.14,4154350,158979,0.0171362,2.35232,2.35225,0.0395176
196948281,67767467,111220688,44277.5,1367.36,3982730,228148,0.0308816,5.15268,5.16166,0.219461
196946110,67767467,16975,739872,6454.55,51660900,922919,0.00872388,1.2474,1.2545,0.218541
196945246,67767467,16766,180004,2085.92,10987500,361021,0.0115882,2.00563,1.94791,0.600673
196947004,67767467,17227,242615,9041.65,16991100,1560790,0.0372674,6.43319,6.40474,1.07525
196947443,67767467,17306,1646230,41802,136488000,7381950,0.0253926,4.48415,4.0324,1.05432
196946816,67767467,17164,811121,15469.2,66614700,2568260,0.0190714,3.16631,2.95913,1.22683
196946562,67767467,17054,1401120,21085.7,100930000,3305150,0.0150492,2.35894,2.22002,0.811866
196938836,67767467,904,3504870,37815.8,186324000,5171400,0.0107895,1.47549,1.47856,0.499965
196947754,67767467,17445,356278,3542.34,23519900,557700,0.00994261,1.56535,1.46383,0.257826
196947011,67767467,17228,244783,9694.85,16484700,1701560,0.0396059,6.9513,6.9513,0.426293
196936202,67767467,233,979132,13091.4,58196600,1860150,0.0133704,1.8998,1.8998,0.199783
196943825,67767467,16492,2229380,20825.4,151554000,2945520,0.00934134,1.32123,1.27642,0.411699
196944810,67767467,16696,819429,6723.67,52908900,1111540,0.00820531,1.35648,1.26046,1.14245
196939904,67767467,15586,139876,1359.71,8087450,181317,0.00972079,1.29627,1.29627,0.170549
196948528,67767467,111220930,34602.3,176.086,1889540,28372.8,0.00508885,0.819969,0,0
196943424,67767467,16439,2950920,32960.8,204885000,5063800,0.0111697,1.716,1.65863,0.921805
196941607,67767467,16002,46781900,856428,2655510000,116654000,0.0183068,2.49358,2.33577,0.713023
196939364,67767467,1097,27420400,391568,1710920000,55285100,0.0142802,2.01621,1.98147,0.419298
196943314,67767467,16418,513658,3392.27,38742700,514271,0.00660414,1.00119,0.988293,0.506339
196935848,67767467,128,9895140,77384,686853000,10885900,0.0078204,1.10013,1.08018,0.425068
196944880,67767467,16715,31159.5,161.578,1974140,22156,0.00518552,0.711052,0,0
196943125,67767467,16366,1213840,16011.6,84052900,2352930,0.0131909,1.93842,1.90701,0.211401
196948511,67767467,111220898,33861.2,1557.93,2827770,272362,0.0460094,8.04348,0,0
196946797,67767467,17153,738245,10486.2,47164300,1430670,0.0142042,1.93794,1.9571,0.195355
196936068,67767467,188,218471,2243.63,10854900,298259,0.0102697,1.36521,1.3422,0.339266
196944185,67767467,16616,729359,8166.75,52224700,1135340,0.0111972,1.55663,1.48203,0.345079
196947286,67767467,17253,1965940,28580.7,145046000,4577280,0.0145379,2.32829,2.24089,1.05667
196948310,67767467,111220704,254133,3135.27,19584800,504574,0.0123371,1.98548,2.09664,0.466241
196935574,67767467,52,524535,14441.8,31787700,2175370,0.0275325,4.14724,4.14724,0.395426
196945495,67767467,16828,35277700,4794410,3022040000,851441000,0.135905,24.1354,24.4029,0.393264
196946752,67767467,17134,530875,6272.26,37390900,919112,0.011815,1.73132,1.73962,0.412304
196940934,67767467,15846,2348970,34561.9,89991500,5635110,0.0147136,2.39897,2.40449,0.989673
196937424,67767467,529,127983,1983.31,9050110,276274,0.0154967,2.15868,2.1252,0.132497
196939370,67767467,1100,2221980,17923.5,156269000,2775500,0.00806646,1.24911,1.25816,0.62794
196942121,67767467,16108,1538640,79770.2,83278500,14177500,0.0518448,9.21433,9.21433,0.645742
196946493,67767467,17029,104676,5170.09,8409270,908004,0.0493915,8.67445,8.65922,0.7582
196941986,67767467,16078,626336,6133.15,42996900,885294,0.00979211,1.41345,1.27518,0.799262
196943215,67767467,16398,20316000,159124,1373130000,23942700,0.00783244,1.17851,1.16577,0.745554
196939861,67767467,182305705,1747730,42177.6,108324000,5746550,0.0241328,3.28801,3.28785,0.425316
196942172,67767467,16119,2482810,56733.7,159481000,9371340,0.0228506,3.77449,3.74794,0.426285
196937814,67767467,629,1903580,12466,144574000,1849500,0.00654872,0.971592,0.973612,0.388491
196945878,67767467,16908,264812,2548.5,17499400,353516,0.00962378,1.33497,1.32575,0.376301
196948129,67767467,17575,34956.3,208.968,2223150,32709.1,0.00597799,0.935714,0,0
196939442,67767467,1127,34969,312.333,1649430,43720,0.00893171,1.25025,0,0
196942589,67767467,16239,676757,13259.3,46740400,1857700,0.0195924,2.745,2.69786,0.184494
196938292,67767467,846,690444,32836.4,52207200,5831700,0.0475583,8.44631,8.42793,0.371398
196939044,67767467,985,20812300,341794,1086870000,46040800,0.0164227,2.2122,2.01084,0.954494
196939305,67767467,1077,33816.4,436.541,2266040,63353.3,0.0129091,1.87345,0,0
196937864,67767467,649,244783,3212.17,15053100,471160,0.0131225,1.92481,1.92481,0.138971
196947715,67767467,17429,279214,12804.6,21998600,2255200,0.0458594,8.07695,7.56759,0.658042
196944568,67767467,16663,104626,430.849,5867980,58649.7,0.00411799,0.560565,0.560566,0.479669
196936278,67767467,248,475034,12480.6,26852100,1926820,0.0262731,4.05616,4.03771,0.322882
196940946,67767467,15850,54642.3,482.056,1536180,73890.2,0.00882204,1.35225,1.26773,0.827941
196941388,67767467,15995,1818390,49903.2,123468000,7568220,0.0274436,4.16205,4.16205,0.306141
196939953,67767467,15597,98057.3,2033.83,4857960,308168,0.0207413,3.14273,3.07767,0.45865
196943233,67767467,16403,104907,300.542,6034990,43256.5,0.00286484,0.412332,0.412332,0.076051
196938969,67767467,944,703315,141800,67859000,25060000,0.201617,35.6313,37.0911,0.239704
196936079,67767467,192,506084,6686.25,16622400,994823,0.0132117,1.96573,1.93933,0.487124
196941018,67767467,15875,454597,7995.1,26390000,1155210,0.0175872,2.54116,2.54116,0.371471
196936135,67767467,210,90131.6,783.368,4074080,109872,0.00869138,1.21902,1.19394,0.230167
196938161,67767467,785,347994,6689.09,18951800,921471,0.0192219,2.64795,2.63035,0.300743
196945507,67767467,16841,1968930,250897,164597000,44576200,0.127428,22.6398,22.9479,0.427788
196944648,67767467,16671,2736880,23685.8,191134000,3504900,0.0086543,1.28062,1.23046,0.481021
196935893,67767467,133,69938,741.506,4335630,99479.1,0.0106023,1.42239,1.42239,0.0622092
196937402,67767467,523,1515940,25338.1,92243500,3544790,0.0167144,2.33834,2.32908,0.259557
196945163,67767467,16736,775488,7321.42,55435600,1044570,0.00944105,1.34698,1.39021,0.489643
196944157,67767467,16610,110365,557.276,7074040,78544.6,0.00504937,0.711678,0.73421,0.201691
196937228,67767467,478,1037160,12093.9,55730400,1647080,0.0116606,1.58806,1.53845,0.573223
196941377,67767467,15989,6119560,176665,400030000,26215300,0.0288689,4.28386,4.27401,0.39261
196947708,67767467,17427,1585940,21949.6,125085000,3731520,0.0138401,2.35287,2.15416,1.11318
196943498,67767467,16453,2123850,17366.5,144690000,2674590,0.00817689,1.25931,1.17296,1.00763
196945252,67767467,16768,287170,1344.84,19911400,207795,0.00468309,0.723595,0.716457,0.479274
196948132,67767467,17577,168090,1309.98,10993000,208754,0.00779331,1.24192,1.24406,0.236818
196948424,67767467,111220796,34435,2388.69,2238430,406285,0.069368,11.7986,0,0
196948495,67767467,111220876,510417,4026.41,43941400,627616,0.00788849,1.22962,1.1861,0.483403
196940174,67767467,15679,710039,9692.01,32622300,1340710,0.01365,1.88822,1.86621,0.638369
196942730,67767467,16259,1493250,22660.2,102496000,3215830,0.0151751,2.15358,2.0778,0.335762
196941650,67767467,16021,64848300,1065850,3786840000,153401000,0.0164361,2.36554,2.28277,0.901026
196946829,67767467,17170,635748,18902.7,52542100,3378440,0.029733,5.31412,4.73858,0.838504
196945540,67767467,16851,329739,14838.4,24299800,2661360,0.0450006,8.07112,7.92721,0.561156
196940027,67767467,15620,17036.1,56.3526,481247,7569.64,0.00330785,0.444331,0,0
196937104,67767467,444,3292480,21740.9,216572000,3154830,0.00660321,0.958193,0.963057,0.449888
196935928,67767467,141,3824620,62128.9,225219000,8731250,0.0162445,2.28291,2.27244,0.366418
196947528,67767467,17347,351741,6014.85,25979800,898116,0.0171002,2.55334,2.57844,0.177042
196948258,67767467,111220666,1277060,24646,96588300,3965650,0.0192991,3.1053,3.09889,0.432614
196947346,67767467,17273,97921.3,602.284,5269100,86616.5,0.0061507,0.884552,0.884499,0.288854
196938746,67767467,893,734349,6611.45,47911100,927366,0.00900314,1.26284,1.26284,0.566348
196948033,67767467,17508,414686,4295.14,27132900,674879,0.0103576,1.62745,1.61919,0.292246
196947644,67767467,17404,100785,4475.05,6407460,777257,0.0444017,7.712,7.66608,0.798257
196941967,67767467,16072,15753100,215579,992955000,30927200,0.0136849,1.96325,1.88992,0.534143
196938958,67767467,939,52219.9,455.673,4569060,68435.6,0.00872605,1.31053,1.33773,0.089649
196937193,67767467,470,345219,2798.83,25559000,407648,0.0081074,1.18084,1.19684,0.259278
196948061,67767467,17528,138769,853.142,9168960,126490,0.00614792,0.911517,0.911725,0.112364
196944591,67767467,16666,313499,2247.42,23088100,323137,0.00716882,1.03075,1.03055,0.55661
196945407,67767467,16800,147505,1933.92,9714010,265897,0.0131109,1.80263,1.72474,0.331193
196938221,67767467,821,4179180,16207.6,205191000,2187290,0.00387819,0.523379,0.519257,0.808352
196946781,67767467,17149,308196,2007.17,20275600,283100,0.00651266,0.918573,0.919014,0.394358
196938190,67767467,804,70634.8,596.888,5180130,84134,0.00845034,1.19111,1.19387,0.135987
196945048,67767467,16726,4059560,38367.8,267718000,5337090,0.00945121,1.3147,1.30939,0.456082
196946848,67767467,17182,4035180,57144.8,273022000,8623980,0.0141617,2.1372,2.17374,0.611186
196943905,67767467,16533,34919.3,233.889,2115240,31517.6,0.00669799,0.902584,0,0
196935993,67767467,162,254051,15376,18252200,2740790,0.0605232,10.7883,10.4052,0.707644
196945686,67767467,16870,141449,2384.14,10379000,400868,0.0168551,2.834,2.85268,1.01892
196938981,67767467,952,3531970,58456,243635000,8310290,0.0165506,2.35288,2.24386,0.5395
196947832,67767467,17476,8420950,113138,579564000,18864300,0.0134353,2.24016,2.16691,1.16109
196941280,67767467,15961,1045010,9263.89,55740400,1352430,0.00886486,1.29418,1.28677,0.591783
196935786,67767467,115,34696.9,184.318,1974080,24590.3,0.00531225,0.708719,0,0
196942233,67767467,16135,2302440,23713.2,132143000,3811970,0.0102991,1.65562,1.71633,0.416404
196943281,67767467,16412,837330,3663.69,48277500,510527,0.00437544,0.609707,0.610053,0.362915
196948184,67767467,17603,34602.3,176.086,1889540,28372.8,0.00508885,0.819969,0,0
196936292,67767467,254,15961300,243699,1118070000,37873300,0.0152681,2.37282,2.16594,0.936099
196936305,67767467,256,1323710,44852.2,95173000,6769980,0.0338838,5.11441,5.11737,0.141031
196936393,67767467,281,684456,559.381,19951100,72215.3,0.000817264,0.105508,0.103822,0.707428
196946686,67767467,17104,635939,7868.72,49233500,1238140,0.0123734,1.94695,1.91662,0.434244
196936383,67767467,278,8898720,257349,570295000,40482700,0.0289198,4.54927,4.53911,0.633966
196943977,67767467,16559,754683,9835.23,51640800,1579080,0.0130323,2.09237,2.12994,0.845655
196939002,67767467,966,1048980,37692.4,71721500,5454290,0.0359324,5.19962,5.19978,0.18709
196943589,67767467,16469,1875300,17550.1,130402000,2530300,0.00935853,1.34928,1.3165,0.399905
196945233,67767467,16762,768127,7381.34,50278200,1254860,0.00960954,1.63366,1.58563,0.761972
196941267,67767467,15956,34873500,795430,2201370000,115746000,0.022809,3.31903,3.20458,0.592442
196940084,67767467,15633,292749,3192.22,14575000,477693,0.0109043,1.63175,1.64211,0.496196
196943077,67767467,16355,5251670,64690.7,359624000,9130650,0.0123181,1.73862,1.70146,0.290156
196944833,67767467,16702,2103450,26571.1,114903000,4594990,0.0126322,2.1845,2.20483,0.887681
196947603,67767467,17388,220562,807.209,8605320,118519,0.00365979,0.53735,0.888786,0.261385
196948119,67767467,17569,349293,2950.95,25274600,466257,0.00844837,1.33486,1.28449,0.358003
196938179,67767467,797,3831100,40440.7,281481000,5767040,0.0105559,1.50532,1.49024,0.317733
196939226,67767467,1057,2972220,57467.5,193246000,7893650,0.0193349,2.65581,2.65596,0.50919
196947774,67767467,17452,34701,400.981,1914410,69054.6,0.0115553,1.98999,0,0
196938111,67767467,764,349690,13016,21860200,2085620,0.0372214,5.96419,5.96419,0.186574
196938204,67767467,811,2701260,10270.4,159252000,1658410,0.00380209,0.61394,0.591691,1.36526
196945758,67767467,16882,916264,6631.28,62764400,995342,0.0072373,1.0863,1.06759,0.901909
196945996,67767467,16938,50810100,9543430,4305750000,1739680000,0.187825,34.2388,34.2379,0.321417
196946065,67767467,16959,727020,20081.9,52952400,3412970,0.0276222,4.69446,4.07446,1.48579
196938182,67767467,800,836126,23549.6,57072300,3347360,0.0281651,4.00341,4.00191,0.477839
196939784,67767467,10699,905001,8222.47,51365400,1310380,0.00908559,1.44793,1.44389,1.00744
196943956,67767467,16549,69238.3,594.171,4082020,88398.1,0.00858154,1.27672,1.27998,0.462595
196944534,67767467,16657,69938,410.12,5021220,62948.6,0.00586405,0.900064,0.900064,0.294205
196940285,67767467,15718,69156.6,579.977,3380490,79847.6,0.00838643,1.15459,1.15327,0.197416
196945481,67767467,16824,378294,31496.8,31417300,5539690,0.0832602,14.6439,14.6801,0.21133
196939838,67767467,10729,824643,95282,67579900,16711200,0.115543,20.2648,21.1578,0.297378
196947413,67767467,17293,69668.7,826.799,4498570,137876,0.0118676,1.97902,1.9786,0.0822935
196945492,67767467,16827,305948,22346.1,25091800,3960530,0.073039,12.9451,13.219,0.56928
196944292,67767467,16631,2905460,33159,194118000,4609730,0.0114126,1.58657,1.54991,0.4196
196935952,67767467,149,1462760,9476.93,85024100,1321460,0.00647881,0.903402,0.904004,0.356812
196943174,67767467,16389,139612,2173.13,8238590,340504,0.0155655,2.43892,2.43893,0.286421
196939218,67767467,1054,611950,7814.73,37463300,1087330,0.0127702,1.77682,1.79823,0.329715
196936832,67767467,354,50235000,1028480,3588180000,174283000,0.0204734,3.46935,3.39811,1.20372
196944372,67767467,16636,871739,9565.96,56813300,1321170,0.0109734,1.51556,1.48808,0.251897
196941648,67767467,16018,64848300,1065850,3786840000,153401000,0.0164361,2.36554,2.28277,0.901026
196935400,67767467,31,13551000,179993,831793000,25074800,0.0132826,1.8504,1.85725,0.383193
196942534,67767467,16225,2492510,34002.8,165546000,4727460,0.013642,1.89666,1.88632,0.481435
196947428,67767467,17300,884789,30103.2,72641500,5177910,0.034023,5.85214,5.67192,0.900743
196935796,67767467,121,104907,1367.52,6189750,193349,0.0130355,1.84305,1.84305,0.173575
196943240,67767467,16405,209583,773.27,12435000,108744,0.00368957,0.51886,0.519131,0.299779
196939751,67767467,10687,3251700,524623,260515000,96158300,0.161338,29.5717,29.5692,0.432799
196940751,67767467,15792,1369550,18387.5,90783100,2579630,0.013426,1.88356,1.94442,0.263914
196943952,67767467,16548,1216730,14194.5,83580000,2189040,0.011666,1.79911,1.81473,0.823164
196940304,67767467,15723,574570,5528.47,24256200,777549,0.00962193,1.35327,1.33217,0.313748
196946972,67767467,17223,4809750,150690,377733000,26314100,0.03133,5.47099,5.01515,0.950001
196947515,67767467,17341,100528,5696.84,6971720,980919,0.0566694,9.7577,9.71195,0.485515
196938156,67767467,783,522498,7583.82,33954900,1058890,0.0145146,2.0266,2.03101,0.610305
196939199,67767467,1048,4850150,52049.6,344494000,7649550,0.0107315,1.57718,1.59668,0.384636
196940847,67767467,15821,8343580,131937,503681000,19881600,0.015813,2.38286,2.27709,0.940032
196939120,67767467,1021,2327650,39616.1,161730000,5362140,0.0170198,2.30368,2.30029,0.23685
196943043,67767467,16340,1151760,11704.6,71890600,1710180,0.0101624,1.48484,1.48434,0.315646
196947697,67767467,17423,187202,14635,16163200,2560660,0.0781776,13.6786,13.5236,0.274672
196938115,67767467,765,65813.7,519.364,5164850,78480,0.00789142,1.19246,1.19664,0.327056
196946765,67767467,17141,77470.9,892.525,5250470,131819,0.0115208,1.70153,1.70136,0.128717
196937405,67767467,524,242055,4596.07,13875600,610258,0.0189877,2.52116,2.52273,0.231198
196938929,67767467,918,3846590,130145,239153000,20547800,0.033834,5.34182,5.34182,0.750294
196946850,67767467,17183,770212,11954.6,59353900,1974440,0.0155212,2.5635,2.56564,0.434559
196945317,67767467,16785,156195,952.582,9246580,133464,0.00609866,0.854471,0.894127,0.552992
196937245,67767467,483,588218,16169.7,39350100,2553090,0.0274892,4.34039,4.34225,0.356133
196946862,67767467,17191,589073,8669.91,44787800,1398140,0.0147179,2.37345,2.39949,0.486154
196939991,67767467,15608,363690,3627.7,21374200,525536,0.00997469,1.44501,1.49398,0.479721
196945352,67767467,16790,859706,6607.89,57074600,911413,0.00768621,1.06014,1.04269,0.457053
196935887,67767467,132,18598.8,244.833,1173300,34671.4,0.0131639,1.86417,0,0
196941086,67767467,15903,351448000,6084350,20710200000,898733000,0.0173122,2.55723,2.43277,0.906517
196946962,67767467,17220,19304400,403499,1381250000,67497200,0.0209019,3.49647,3.32908,1.14561
196935708,67767467,91,956345,63283.2,76042200,11288000,0.0661719,11.8033,11.8811,0.592748
196940344,67767467,15739,492080000,7967790,29444200000,1182280000,0.0161921,2.40262,2.28559,0.92701
196947383,67767467,17279,30587,513.73,2183920,79779.2,0.0167957,2.60827,0,0
196947799,67767467,17462,1735830,19375.2,101584000,3197440,0.0111619,1.84202,1.79789,0.645974
196942085,67767467,16096,69938,645.796,4229910,111668,0.00923383,1.59668,1.59668,0.746873
196939311,67767467,1079,1268280,10544.4,81717400,1681610,0.00831391,1.3259,1.31033,0.850876
196943179,67767467,16390,345094,4542.26,22170300,685860,0.0131624,1.98746,1.98837,0.40024
196943933,67767467,16543,139769,1219.14,9489620,165736,0.00872251,1.18578,1.18578,0.18612
196948236,67767467,111220638,489218,4039.89,34659700,574537,0.00825785,1.1744,1.18126,0.217949
196937354,67767467,510,301614,2589.39,16935100,348420,0.00858513,1.15518,1.162,0.488605
196943237,67767467,16404,103005,438.262,6153410,62512.9,0.00425476,0.606891,0.610026,0.439073
196946020,67767467,16948,2783240,513025,235234000,93561500,0.184327,33.616,33.6411,0.327794
196941154,67767467,15924,2302900,32385.5,134736000,4461920,0.0140629,1.93752,1.95665,0.670369
196942331,67767467,16156,835566,3865.04,42253200,517495,0.00462566,0.619334,0.610981,0.384541
196947577,67767467,17376,34543,2242.39,2088470,381798,0.064916,11.0529,0,0
196936719,67767467,321,69938,866.552,5045490,127093,0.0123903,1.81723,1.81723,0.134649
196947282,67767467,17251,1965940,28580.7,145046000,4577280,0.0145379,2.32829,2.24089,1.05667
196948323,67767467,111220720,85189.3,6414.46,7396070,1114020,0.0752965,13.0771,12.3198,0.485803
196939859,67767467,182305701,559504,8959.82,34820700,1205990,0.0160139,2.15546,2.15546,0.329588
196939950,67767467,15596,1143860,16485.4,69968700,2342750,0.0144122,2.04811,2.03049,0.324663
196946814,67767467,17163,349690,14205.4,26305100,2477410,0.0406229,7.08458,7.08458,0.625035
196937609,67767467,567,452365000,7462140,27293200000,1108320000,0.0164958,2.45005,2.33261,0.930436
196939250,67767467,1064,8749960,1958050,800213000,357566000,0.223779,40.8649,40.9096,0.237353
196940960,67767467,15855,7185160,50768.9,408709000,7301150,0.0070658,1.01614,0.923923,0.977063
196947819,67767467,17470,600321,4487.72,40535600,690655,0.00747554,1.15048,1.15916,0.516274
196941363,67767467,15985,10340800,312673,687904000,45493200,0.0302369,4.39939,4.3183,0.408239
196935941,67767467,147,92677.7,5487.02,7530370,958711,0.0592054,10.3446,10.2357,0.628607
196943189,67767467,16392,207172,2613.8,13128000,388220,0.0126166,1.87391,1.87468,0.297489
196947806,67767467,17465,101932,2242.89,6392850,393601,0.0220039,3.86141,3.87158,0.279386
196945531,67767467,16848,663919,6757.45,37712100,1160870,0.0101781,1.74851,1.80975,0.931023
196947109,67767467,17244,785955,15887.5,62683000,2574670,0.0202142,3.27585,3.02353,1.02671
196947422,67767467,17297,34962.3,431.379,2411280,73201.8,0.0123384,2.09373,0,0
196937794,67767467,625,3140800,127012,199310000,18507200,0.0404392,5.89252,5.8874,0.416279
196940816,67767467,15813,2394130,7994.88,162320000,1130330,0.00333937,0.472124,0.45849,0.492828
196935404,67767467,35,34966.7,366.474,2246260,50286.5,0.0104807,1.43813,0,0
196940377,67767467,15761,34751.9,369.347,1954390,50343.6,0.0106281,1.44866,0,0
196941992,67767467,16079,591215,7471.23,39842100,1105480,0.0126371,1.86985,1.70928,0.773621
196939844,67767467,10732,1776100,217488,163044000,37914000,0.122453,21.3467,21.4409,0.185659
196944816,67767467,16698,4592740,28964,274938000,4909810,0.00630647,1.06904,0.959591,1.38843
196945537,67767467,16850,291405,7964.72,22964100,1375700,0.0273321,4.72092,5.06355,1.00248
196936433,67767467,296,1465230,20126.3,81312100,2792980,0.0137359,1.90617,1.90773,0.27925
196945802,67767467,16894,923217,7134.1,63269000,999525,0.00772744,1.08265,1.09844,0.460535
196939361,67767467,1096,693396,4099.04,48563200,650870,0.00591154,0.93867,0.913283,0.301275
196937614,67767467,573,139876,1790,7486980,252884,0.0127971,1.80792,1.80792,0.114981
196937939,67767467,684,172605,3320.83,11247500,456926,0.0192395,2.64723,2.65073,0.221429
196943148,67767467,16382,33234100,307184,2251490000,46486900,0.00924302,1.39877,1.35075,0.865272
196945944,67767467,16929,1466020,97515.4,112911000,17463900,0.0665172,11.9125,12.0245,0.486125
196940720,67767467,15782,2251800,12728,127546000,1736790,0.00565238,0.77129,0.76222,0.436855
196945469,67767467,16821,1051740,90605.2,88159500,16014700,0.0861481,15.2269,15.3206,0.394314
196946436,67767467,17002,34969,655.502,2201810,114781,0.0187452,3.28236,0,0
196939092,67767467,1008,3228480,36612.2,210003000,5809420,0.0113404,1.79943,1.75814,0.772265
196944079,67767467,16591,908450,8868.9,62271300,1325930,0.00976267,1.45955,1.48308,0.598712
196937377,67767467,518,7830250,134445,494284000,20124900,0.0171699,2.57015,2.57049,0.459772
196937775,67767467,620,542239,11094.4,36426900,1537080,0.0204603,2.8347,2.8395,0.0946699
196945389,67767467,16796,34967.3,263.853,2069960,34878.9,0.00754571,0.997473,0,0
196943600,67767467,16472,1111420,9210.34,81210400,1317510,0.00828697,1.18543,1.17528,0.39642
196940856,67767467,15823,630855,4880.75,38266200,714449,0.00773673,1.13251,1.14872,0.482529
196944762,67767467,16685,1117950,5118.73,80726800,711468,0.00457869,0.636405,0.617955,0.535456
196937015,67767467,422,498652,3225.47,36160800,466872,0.00646838,0.936269,0.905175,0.433284
196939912,67767467,15590,801303,11147.9,49214700,1543570,0.0139122,1.92632,1.92663,0.321996
196942404,67767467,16174,3542570,42116.6,201263000,6777010,0.0118887,1.91302,1.90608,0.765481
196936882,67767467,369,12393600,436226,767569000,64388100,0.0351978,5.19529,5.18242,0.566185
196947491,67767467,17327,251896,1397.68,11016000,209129,0.00554862,0.83022,0.765171,0.565027
196948140,67767467,17581,902329,3075.49,43661300,473102,0.0034084,0.524313,0.524091,0.454369
196943874,67767467,16519,8935320,92565.8,618785000,13982700,0.0103595,1.56488,1.56749,0.79797
196938064,67767467,733,1889550,9090.39,134043000,1270870,0.00481087,0.672576,0.683244,0.237086
196940161,67767467,15676,139506,2344.87,8694340,330398,0.0168083,2.36834,2.36835,0.0618008
196943447,67767467,16446,417869,1544.74,30870600,227898,0.00369671,0.54538,0.555394,0.559795
196944883,67767467,16716,1204140,9072.1,77655300,1248440,0.00753407,1.03678,1.03762,0.443089
196935614,67767467,55,244286,2739.26,15368100,370452,0.0112133,1.51647,1.51685,0.134858
196939255,67767467,1065,85811100,1660100,6056850000,277477000,0.019346,3.23358,3.15037,1.20508
196936875,67767467,366,399070,4070.19,26833300,606866,0.0101992,1.5207,1.52098,0.223026
196938926,67767467,914,34042.7,517.101,2192140,70312.1,0.0151898,2.06541,0,0
196941237,67767467,15946,2620120,91440.9,188762000,13439000,0.0348995,5.12913,5.12993,0.240459
196941260,67767467,15953,291195,7155.05,13038800,1151920,0.0245713,3.95584,3.6513,0.714067
196948202,67767467,17615,34969,121.856,2059320,19077.7,0.00348468,0.545559,0,0
196947786,67767467,17456,407847,4806.05,30477400,723439,0.011784,1.7738,1.7787,0.212676
196942136,67767467,16111,594473,14582.3,35745100,2146790,0.0245297,3.61126,3.61126,0.491253
196935934,67767467,143,87496.6,593.08,5963360,87471.6,0.00677832,0.999715,1.14529,0.428732
196947661,67767467,17410,736154,7380.97,49486300,1085840,0.0100264,1.47501,1.47263,0.40651
