id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197825795,68080705,621,718266,401.05,22400700,50553.9,0.000558358,0.0703832,0.0750303,0.782028
197826623,68080705,1101,1233180,632.868,41914400,77183.3,0.0005132,0.0625889,0.060769,1.1657
197839826,68080705,17651,33538.9,8.64039,796258,1226.97,0.000257623,0.0365834,0,0
197831698,68080705,16406,769318,261.087,22100100,37223.8,0.000339374,0.0483854,0.0483854,0.779391
197831348,68080705,16257,301820,927.142,11207700,138580,0.00307183,0.459147,0.442147,0.859074
197834555,68080705,16881,384659,177.286,12457000,26014.6,0.000460891,0.0676302,0.0676302,0.467257
197825964,68080705,733,1964260,47.9126,65625100,6065.93,2.43923e-05,0.00308816,0.00295768,1.80628
197831743,68080705,16414,174845,107.24,6191930,23449,0.000613343,0.134113,0.134113,0.815749
197826707,68080705,10677,4396810,811.298,126508000,109243,0.000184519,0.024846,0.0244987,0.961262
197825978,68080705,750,34969,9.59623,1016100,1543.34,0.000274421,0.0441345,0,0
197825850,68080705,661,1336540,3249.65,46186100,527912,0.00243139,0.394984,0.421818,0.771251
197827654,68080705,15716,69876.8,121.079,1789630,17682.4,0.00173275,0.253051,0.252981,0.452535
197836785,68080705,17229,1404450,472.973,44526600,61831.7,0.000336767,0.0440255,0.0442386,1.29885
197836858,68080705,17240,34969,14.1909,1368880,1880.58,0.000405813,0.0537786,0,0
197827330,68080705,15607,331578,697.879,10954100,85610.1,0.00210472,0.25819,0.261599,0.389055
197825604,68080705,472,333629,2214.65,13065000,326519,0.00663804,0.978688,1.01474,0.57579
197839941,68080705,111220832,61237.4,39.921,1919020,5926.01,0.000651906,0.096771,0.0979344,0.196408
197825142,68080705,83,2057680,3897.72,44420600,528065,0.00189423,0.256632,0.255416,0.873303
197826417,68080705,1004,453131,991.767,15384700,137306,0.0021887,0.303015,0.302855,0.547768
197833994,68080705,16749,34969,69.2079,1013620,8378.95,0.00197912,0.239611,0,0
197826139,68080705,862,174845,115.012,8252790,18956.4,0.000657792,0.108418,0.108418,0.699626
197832965,68080705,16583,69938,105.277,2112320,13171.5,0.00150529,0.188331,0.188331,0.653349
197827315,68080705,15602,2037660,3021.14,64220500,380737,0.00148265,0.18685,0.188821,0.686403
197826757,68080705,10701,871784,918.428,31827700,138073,0.0010535,0.158379,0.160722,1.81287
197833637,68080705,16696,972160,77.8748,31785100,13743.8,8.01049e-05,0.0141374,0.0140586,1.23441
197830174,68080705,16085,538638,50.4848,14726400,7477.69,9.37267e-05,0.0138826,0.0139611,0.879387
197831331,68080705,16245,334427,657.535,11414600,101646,0.00196616,0.303941,0.269317,1.3487
197825274,68080705,189,1014100,118.394,29588100,16285.1,0.000116748,0.0160587,0.0160587,0.936243
197825404,68080705,294,22032800,12514.8,694900000,1792840,0.000568004,0.0813712,0.0931849,2.62909
197834057,68080705,16788,98559.1,31.8876,2835640,3823.27,0.000323538,0.0387916,0.0390605,0.165878
197826528,68080705,1061,279229,35.2401,8609420,4493.35,0.000126205,0.016092,0.0161022,0.512709
197829048,68080705,15946,2378230,8901.32,76613400,1247000,0.00374283,0.524338,0.524086,0.532109
197830512,68080705,16141,9707570,23998.8,384716000,3223330,0.00247217,0.332043,0.328945,0.751202
197838565,68080705,17437,6110480,11676.4,185835000,1753950,0.00191088,0.28704,0.301278,1.44626
197825467,68080705,369,11834700,3094.16,349352000,424047,0.000261448,0.0358308,0.0361122,2.63582
197837188,68080705,17289,33831.9,19.7191,513658,2503.01,0.000582857,0.0739839,0,0
197828970,68080705,15933,780268,476.939,30289200,59294.6,0.00061125,0.0759927,0.0960765,1.7419
197834617,68080705,16890,314721,128.474,10461000,19460.7,0.000408215,0.0618347,0.0618347,0.427714
197835746,68080705,17089,139876,143.146,4405690,18854.4,0.00102338,0.134794,0.134794,0.476029
197826447,68080705,1022,3794390,2408.51,123435000,293989,0.000634755,0.0774799,0.0738959,0.809413
197825598,68080705,463,11390500,23727,430491000,3168650,0.00208306,0.278184,0.276485,0.95632
197831351,68080705,16261,1917610,3632.77,70130600,546742,0.00189442,0.285116,0.295875,1.58114
197839862,68080705,111220692,695963,155.542,20968800,19568.8,0.000223491,0.0281176,0.0286266,1.01853
197833856,68080705,16716,1555710,297.577,50754400,41792.6,0.00019128,0.0268639,0.0260911,0.77538
197826696,68080705,1141,27846.8,182.918,1070590,22717.1,0.00656872,0.815789,0,0
197826037,68080705,814,1363430,794.052,43447000,97536.3,0.000582392,0.0715373,0.0715214,1.79473
197837582,68080705,17308,154611,82.4121,4707670,10972.9,0.00053303,0.0709713,0.0718389,0.811429
197827226,68080705,15583,209743,288.61,5986090,36011.9,0.00137602,0.171695,0.171772,0.864199
197836888,68080705,17242,1025100,1325.26,34257500,211282,0.00129281,0.206109,0.245167,1.20498
197836182,68080705,17151,174845,130.471,5311720,15104.4,0.000746209,0.0863873,0.0863873,0.16338
197825248,68080705,169,1643540,572.505,57452900,75608.8,0.000348336,0.0460035,0.0460035,0.76682
197831410,68080705,16293,209147,392.538,7888130,63451.8,0.00187685,0.303384,0.304881,1.01109
197833713,68080705,16703,2666770,758.93,83866100,103248,0.000284588,0.0387163,0.0382873,2.01315
197825338,68080705,233,174845,35.1832,8252110,4325.49,0.000201225,0.024739,0.024739,0.473224
197834577,68080705,16886,250951,241.809,8352150,30857.1,0.00096357,0.122961,0.136621,0.70567
197837173,68080705,17286,64869.5,88.3281,1934680,11340.6,0.00136163,0.174821,0.174775,0.210817
197839742,68080705,17577,209386,28.9249,7080190,3581.56,0.000138142,0.0171051,0.0170953,1.22312
197825058,68080705,9,2038070,5396.74,70671400,766952,0.00264797,0.376313,0.387813,1.25133
197825380,68080705,266,594473,44.5282,18985900,5825.76,7.49037e-05,0.00979987,0.00979987,1.01762
197825466,68080705,367,1703290,1182.04,54181900,155422,0.000693973,0.0912479,0.0907306,2.06989
197838051,68080705,17372,979443,683.712,29887700,131107,0.000698062,0.133859,0.132453,0.707447
197829652,68080705,15988,1391540,2983.22,54031500,373951,0.00214383,0.268732,0.308919,1.06777
197830844,68080705,16195,69938,5.61043,3041620,700.45,8.022e-05,0.0100153,0.0100153,0.35962
197837126,68080705,17279,34969,0.653763,1274530,83.553,1.86955e-05,0.00238934,0,0
197833512,68080705,16663,104907,5.64304,3288360,1089.23,5.37908e-05,0.0103828,0.0103828,0.17923
197835413,68080705,17069,104907,49.9395,3016250,6024.39,0.000476036,0.057426,0.057426,0.629916
197825374,68080705,258,9753360,2548.65,298972000,340309,0.00026131,0.0348915,0.0348835,1.99712
197836349,68080705,17169,104744,69.5311,4089520,8756.32,0.000663821,0.0835977,0.0835622,0.560382
197838185,68080705,17396,451457,158.978,16834800,22922,0.000352145,0.0507734,0.0512745,0.945925
197825586,68080705,445,1076020,477.291,31051700,60673.2,0.00044357,0.0563866,0.0541168,1.02525
197830073,68080705,16071,266249,66.5401,7209460,7873.08,0.000249917,0.0295704,0.0299064,0.765603
197835290,68080705,17031,1541190,392.126,46339800,49692.4,0.00025443,0.0322428,0.0343261,0.950436
197834958,68080705,16970,2087670,943.254,66105100,124078,0.000451822,0.059434,0.0628585,1.22997
197825080,68080705,30,34813.1,84.7094,929511,10479.2,0.00243326,0.301012,0,0
197834729,68080705,16915,63472400,60429.3,1833950000,8084210,0.000952056,0.127366,0.126236,2.16508
197831545,68080705,16352,7070220,14012.9,229614000,2086830,0.00198196,0.295158,0.336513,1.79708
197825223,68080705,146,10274500,5426.13,346267000,759073,0.000528115,0.0738791,0.0758196,1.53202
197825885,68080705,676,524470,474.644,18006100,60345.5,0.000904998,0.11506,0.115067,0.505367
197840078,68080705,124372464,64916.3,603.849,2430830,97184.1,0.00930196,1.49707,1.49705,0.232474
197827660,68080705,15717,69876.8,121.079,1789630,17682.4,0.00173275,0.253051,0.252981,0.452535
197825747,68080705,588,3741680,3687.82,128890000,573243,0.000985605,0.153205,0.153205,1.07433
197837959,68080705,17355,6222550,4615.04,177596000,728176,0.000741664,0.117022,0.118041,1.72111
197827261,68080705,15589,3979560,7063.12,124683000,932375,0.00177485,0.234291,0.25511,1.27055
197838144,68080705,17389,342700,2206.92,11102000,336320,0.00643981,0.981382,0.983192,0.382753
197835901,68080705,17106,69595.9,28.0729,2791380,3587.71,0.00040337,0.0515505,0.0515534,0.343592
197825432,68080705,328,1730000,1409.18,56547000,170443,0.000814553,0.0985221,0.0952918,1.08207
197825395,68080705,284,4338770,8252.81,158155000,1111020,0.00190211,0.256067,0.271282,0.922136
197829903,68080705,16038,4978510,1490.71,130295000,231664,0.00029943,0.0465329,0.045379,2.80114
197839383,68080705,17507,1372700,112.889,42886500,16136.7,8.22388e-05,0.0117555,0.0125474,1.62415
197833552,68080705,16669,3311410,7447.06,111111000,1023420,0.00224891,0.309058,0.352316,1.5454
197825135,68080705,74,104907,43.0285,4975590,5743.04,0.000410159,0.0547441,0.0547441,0.322939
197834153,68080705,16846,1555540,797.516,49123500,109528,0.000512694,0.0704119,0.0856882,1.60643
197839834,68080705,111220572,194278,265.335,5221400,42462.3,0.00136575,0.218565,0.20777,0.933971
197828668,68080705,15867,7233080,20822.1,258904000,3012290,0.00287874,0.41646,0.434661,1.15252
197829818,68080705,16023,6276270,3682.62,134388000,544501,0.000586754,0.0867555,0.0893958,1.91688
197825577,68080705,433,934369,99.5133,19327100,12422,0.000106503,0.0132946,0.011716,1.40394
197825899,68080705,687,5899470,1345.69,181436000,203963,0.000228104,0.0345732,0.0361266,2.61366
197831608,68080705,16384,1993230,3121.07,71962000,495959,0.00156583,0.248821,0.248821,0.728805
197837524,68080705,17300,1031070,479.736,32236100,64902.7,0.000465282,0.0629472,0.0636751,0.974398
197825408,68080705,298,571998,2489.95,17570800,366334,0.00435307,0.640447,0.654327,0.523701
197838121,68080705,17387,763449,1644.69,25252900,255246,0.00215429,0.334332,0.373236,0.842843
197830393,68080705,16123,8603360,13586.6,313295000,1932490,0.00157922,0.22462,0.225314,1.22376
197825303,68080705,210,138914,663.026,4789200,111323,0.00477292,0.801379,0.80344,0.535671
197825624,68080705,493,20028000,34386.3,638084000,4978520,0.00171691,0.248578,0.254845,1.24281
197839921,68080705,111220800,927532,1962.08,31803600,319109,0.00211538,0.344041,0.35489,0.656453
197829766,68080705,16012,15064900,1581.72,442428000,206018,0.000104994,0.0136754,0.013448,1.31085
197825699,68080705,549,58430200,17022.1,1867740000,2503790,0.000291324,0.0428509,0.0416824,1.82351
197834013,68080705,16762,857927,193.317,26016100,23369.9,0.00022533,0.0272399,0.0276079,1.2102
197839034,68080705,17498,104901,17.8779,3714790,2163.04,0.000170426,0.0206198,0.0206198,0.468676
197826549,68080705,1067,908106,2484.89,26000100,334576,0.00273634,0.368432,0.3684,0.379852
197827245,68080705,15586,244703,313.304,6810750,40064.9,0.00128035,0.163729,0.163837,1.17983
197835336,68080705,17045,451037,279.503,14473500,35547.5,0.00061969,0.0788129,0.0856506,1.00956
197838920,68080705,17484,209381,95.8939,5988620,11342.1,0.000457987,0.0541694,0.0542591,0.999811
197826532,68080705,1062,1188950,359.863,55665200,47657,0.000302674,0.0400834,0.0400834,1.13987
197832358,68080705,16480,660086,30.1003,21369900,5078.31,4.56005e-05,0.00769342,0.00765542,1.26564
197829745,68080705,16009,7571590,1532.32,158726000,213135,0.000202378,0.0281493,0.0285014,1.87225
197825590,68080705,451,363102,2272.78,15994500,289994,0.00625935,0.798658,0.797504,0.258389
197840075,68080705,124372452,33719.7,15.771,770432,2078.62,0.00046771,0.0616442,0,0
197825297,68080705,206,174775,273.307,5375150,35278.2,0.00156376,0.201849,0.201861,0.81101
197826676,68080705,1113,384659,154.557,12163500,20685.7,0.000401802,0.0537766,0.0537766,0.940472
197825384,68080705,269,139876,47.07,5294770,7384.33,0.000336513,0.052792,0.052792,0.76595
197834790,68080705,16948,2216550,3089.2,62496700,425828,0.0013937,0.192113,0.190438,2.36414
197826813,68080705,10731,1398480,178.515,46970600,23888.8,0.000127649,0.0170819,0.0170812,0.991604
197837884,68080705,17344,489566,41.4911,15888300,5364.12,8.47508e-05,0.0109569,0.0109569,0.596291
197825783,68080705,612,1730760,1947.82,54013300,282605,0.00112541,0.163284,0.173452,1.69074
197835453,68080705,17076,971700,101.386,33240300,13578.6,0.000104339,0.0139741,0.0139681,0.731289
197825266,68080705,183,1208960,626.525,42746700,102541,0.000518236,0.0848181,0.0840314,1.97944
197825657,68080705,515,923032,1925.17,26172700,238372,0.00208571,0.258248,0.257564,0.316529
197826130,68080705,857,34969,20.3525,1653880,2924.83,0.000582016,0.0836407,0,0
197837109,68080705,17277,3238530,2836.99,105926000,371114,0.000876012,0.114593,0.114942,0.924318
197831349,68080705,16258,301820,927.142,11207700,138580,0.00307183,0.459147,0.442147,0.859074
197826191,68080705,883,202456,177.597,6595960,24858.8,0.000877214,0.122786,0.134047,1.13924
197837915,68080705,17347,623633,779.331,19088300,99006.9,0.00124966,0.158758,0.159232,0.343867
197830994,68080705,16224,174845,119.004,5420870,18500.7,0.000680628,0.105812,0.105813,1.22073
197826043,68080705,820,5284270,4824.85,141466000,899757,0.000913059,0.170271,0.167447,1.82139
197827614,68080705,15702,172797,828.497,4891390,130090,0.00479462,0.752846,0.761969,0.926555
197834506,68080705,16872,101939,46.2338,2836260,5484.11,0.000453544,0.053798,0.0538023,0.119439
197834036,68080705,16775,504003,11.64,15614300,1637.4,2.30952e-05,0.00324879,0.00315186,0.866045
197835393,68080705,17066,2190590,1067.4,72304000,154008,0.000487267,0.070304,0.0733631,3.61717
197825488,68080705,399,3290430,5406.74,106004000,811662,0.00164317,0.246673,0.257517,1.78084
197828525,68080705,15848,718330,1227.33,12958500,198491,0.00170858,0.276323,0.295021,1.24525
197825639,68080705,503,3593510,2829.37,118278000,374954,0.000787356,0.104342,0.118057,2.2131
197828307,68080705,15806,917220,2053.89,25399900,283723,0.00223925,0.309329,0.305778,0.469301
197830961,68080705,16216,944158,647.449,28764700,95893.2,0.000685743,0.101565,0.101565,0.92956
197829255,68080705,15974,5206660,1337.25,173807000,186176,0.000256834,0.0357572,0.0364626,2.08193
197834168,68080705,16851,334360,655.766,11293700,91074.4,0.00196125,0.272384,0.278774,0.50466
197830758,68080705,16180,172739,579.616,4997370,89130.9,0.00335544,0.515986,0.52383,1.00551
197825265,68080705,181,3287090,1798.9,97420100,250183,0.000547264,0.0761109,0.0761109,1.05378
197834751,68080705,16927,2596120,4343.67,77540500,574028,0.00167314,0.22111,0.202907,1.16899
197839681,68080705,17555,69781.9,3.29549,2012700,388.35,4.72256e-05,0.00556519,0.00556585,0.745295
197831380,68080705,16279,34969,24.3196,1272280,3148.62,0.000695463,0.0900405,0,0
197825076,68080705,27,209388,66.4987,6798870,8848.86,0.000317586,0.0422606,0.0421981,0.871781
197826621,68080705,1100,3802730,981.397,121914000,125846,0.000258077,0.0330937,0.0333851,1.61686
197826665,68080705,1110,629377,1593.13,20934500,233449,0.00253128,0.370922,0.370927,0.903239
197837515,68080705,17298,1031070,479.736,32236100,64902.7,0.000465282,0.0629472,0.0636751,0.974398
197839867,68080705,111220702,414851,519.675,13966400,72598.5,0.00125268,0.174999,0.185709,1.00538
197839805,68080705,17643,376375,311.707,9964350,48859.3,0.000828183,0.129816,0.129834,0.583569
197825757,68080705,594,69045,0.47625,2230300,61.7503,6.89767e-06,0.000894349,0.00089203,0.3777
197829720,68080705,16002,51824000,9100.71,1345350000,1230870,0.000175608,0.0237511,0.0241848,2.16364
197833031,68080705,16604,826576,86.6335,26392200,11967.3,0.00010481,0.0144782,0.0146605,0.943642
197828082,68080705,15778,1713480,135.753,50663900,19793.6,7.92267e-05,0.0115517,0.0115517,2.22638
197838676,68080705,17454,34969,6.5165,1175010,790.686,0.000186351,0.0226111,0,0
197837165,68080705,17284,629286,799.38,19234300,102159,0.0012703,0.162342,0.162412,1.01768
197833068,68080705,16624,5709050,6823.85,186874000,1019350,0.00119527,0.17855,0.185352,2.44552
197833820,68080705,16714,96454.3,22.4707,2896520,2822.6,0.000232968,0.0292636,0.0285853,0.672098
197825611,68080705,481,550765,1313.71,14495300,179092,0.00238524,0.32517,0.307892,0.660315
197828997,68080705,15937,4321270,14581.2,144839000,2154750,0.00337429,0.498638,0.521699,0.852114
197836080,68080705,17132,650535,1196.44,22677600,196911,0.00183916,0.302692,0.336294,2.2063
197837673,68080705,17315,1348580,1514.75,46438400,250535,0.00112322,0.185777,0.225205,1.69083
197839901,68080705,111220778,34720.5,5.54442,714530,680.39,0.000159687,0.0195962,0,0
197835249,68080705,17014,419628,1875.21,13320000,243687,0.00446875,0.580722,0.580722,0.831216
197839945,68080705,111220844,781895,403.702,19106500,54452.6,0.000516313,0.0696419,0.0721852,0.935993
197825392,68080705,279,52934.2,4.18506,1089330,744.87,7.90615e-05,0.0140716,0.0127296,1.34324
197825259,68080705,177,139876,26.5748,4696960,3333.92,0.000189988,0.0238348,0.0238348,0.340729
197825807,68080705,629,2629020,56.1137,84348600,6658.48,2.1344e-05,0.00253269,0.00254466,1.31575
197829776,68080705,16014,8682650,1503.15,265820000,179908,0.000173121,0.0207204,0.0211108,1.6746
197837941,68080705,17352,40194000,37770.1,1120360000,5529460,0.000939693,0.137569,0.140476,1.93767
197828246,68080705,15794,34969,8.87023,1052480,1361.73,0.00025366,0.0389411,0,0
197825733,68080705,578,1010660,694.412,32099700,91656,0.000687091,0.0906897,0.0904074,2.21249
197838383,68080705,17414,59962.3,255.045,1595250,33629,0.00425343,0.560836,0.618114,0.885426
197825647,68080705,509,3367070,6198.09,102997000,909045,0.00184079,0.269981,0.271863,1.40529
197832472,68080705,16497,1048280,3821.07,33858500,553130,0.00364508,0.527654,0.520253,1.22848
197839852,68080705,111220666,1278660,456.245,32771500,60317.7,0.000356816,0.0471727,0.0498657,1.46565
197828358,68080705,15816,1026920,2084.06,25818100,280588,0.00202943,0.273234,0.271584,0.457334
197828338,68080705,15813,3348820,1717.64,116432000,222893,0.000512909,0.0665586,0.0660696,1.07404
197839789,68080705,17606,31309.8,0.747849,377148,130.068,2.38855e-05,0.00415424,0,0
197825289,68080705,201,524535,14.8995,15054400,1717.22,2.84052e-05,0.0032738,0.0032738,1.56051
197829675,68080705,15994,907496,953.142,41657300,123329,0.0010503,0.1359,0.136563,1.08745
197833101,68080705,16633,909194,175.011,30683300,27548,0.00019249,0.0302994,0.0302994,1.06853
197825602,68080705,470,361212,309.025,12051500,46398.5,0.000855522,0.128452,0.124704,1.09328
197826118,68080705,851,2052370,1861.01,62079600,257554,0.000906761,0.125491,0.141825,2.01161
197825525,68080705,430,3098860,1328.89,98744200,193655,0.000428832,0.0624925,0.0641087,1.95363
197831638,68080705,16394,524535,849.733,18494800,139520,0.00161997,0.265988,0.265988,0.488047
197826424,68080705,1007,10915400,5792.33,298841000,712564,0.000530656,0.0652805,0.0662616,2.01458
197839040,68080705,17499,27963.8,0.532382,712282,75.9044,1.90383e-05,0.00271438,0,0
197831806,68080705,16426,174845,7.776,5425550,1078.04,4.44737e-05,0.0061657,0.0061657,0.546124
197827371,68080705,15630,554198,1054.53,19001800,138270,0.00190281,0.249496,0.248664,0.517676
197827332,68080705,15609,532908,1743.72,17890500,261791,0.00327208,0.49125,0.521305,0.823726
197827574,68080705,15694,894799,1784.59,32375900,244440,0.00199441,0.273178,0.272965,0.580544
197831183,68080705,16228,1170300,892.076,37688500,111208,0.000762261,0.0950251,0.0903732,0.922229
197825308,68080705,214,1465920,189.606,48790100,24244.5,0.000129343,0.0165388,0.0165308,0.856402
197826199,68080705,894,2432310,451.368,52583900,68600.6,0.000185571,0.0282039,0.0282472,1.5573
197832304,68080705,16471,384659,118.538,11197400,16902.5,0.000308163,0.0439415,0.0439415,1.23092
197835273,68080705,17026,629224,292.623,15242900,39149.4,0.000465053,0.0622185,0.0622084,1.20535
197827399,68080705,15656,278101,837.556,8168790,110675,0.0030117,0.397968,0.399346,0.651695
197833957,68080705,16735,1536390,486.561,50458700,83474.9,0.00031669,0.0543317,0.0498263,1.18343
197827765,68080705,15738,482272000,613210,15565500000,88970400,0.0012715,0.184482,0.188472,2.11384
197836700,68080705,17218,1555580,3687.12,43510100,520657,0.00237025,0.334702,0.334979,0.466672
197827789,68080705,15752,10977900,3344.43,324580000,444182,0.00030465,0.0404614,0.0404745,2.0169
197839844,68080705,111220636,268793,57.1351,9279330,7639.69,0.000212562,0.0284222,0.0280452,0.345576
197829937,68080705,16043,585557,378.925,16249900,60135.9,0.000647119,0.102699,0.100195,1.16298
197825369,68080705,254,28945400,7981.63,822858000,1165030,0.000275748,0.0402491,0.0411828,2.24806
197833007,68080705,16596,840283,253.331,27093900,32161.5,0.000301483,0.0382746,0.0384769,1.20921
197834024,68080705,16768,338785,94.8453,10671300,11351,0.000279958,0.0335052,0.0328754,1.33775
197836568,68080705,17204,418021,177.052,14205500,28935.9,0.000423549,0.0692212,0.0695455,1.14267
197839613,68080705,17535,205611,684.46,4235090,94041.6,0.00332891,0.457377,0.457691,0.308483
197839861,68080705,111220690,152621,8.82908,4733940,1065.03,5.78496e-05,0.00697824,0.00715692,0.642687
197840059,68080705,112892275,139876,681.046,5316280,93169.8,0.00486892,0.666089,0.666089,0.402236
197825833,68080705,647,3386750,6395.93,73852900,841436,0.00188852,0.24845,0.246346,0.830003
197834544,68080705,16879,1728630,361.191,54426000,51430.7,0.000208947,0.0297523,0.030796,1.02469
197839847,68080705,111220654,524535,195.54,12646600,26138.1,0.000372788,0.049831,0.049831,1.26884
197825197,68080705,127,1956110,290.907,63379300,36513.3,0.000148717,0.0186663,0.018649,1.21404
197831362,68080705,16267,454594,248.497,16158900,30217.7,0.000546635,0.0664718,0.066472,0.52208
197825986,68080705,761,138519,447.436,4263170,61370.9,0.00323015,0.443051,0.443068,0.1442
197835813,68080705,17098,868083,396.629,21075900,53089.9,0.000456903,0.0611576,0.0619952,0.962927
197838078,68080705,17379,1456020,2309.8,48152400,358862,0.00158639,0.246469,0.25937,1.30017
197833757,68080705,16707,694501,55.3904,22448700,7645.54,7.97557e-05,0.0110087,0.0118785,0.962569
197828746,68080705,15898,2573990,11205.3,79518200,1669810,0.00435326,0.648722,0.658118,0.82581
197825483,68080705,391,4168270,7772.64,157691000,1134860,0.00186472,0.272262,0.286128,1.41235
197825809,68080705,630,936725,279.768,25629500,33305.4,0.000298666,0.0355552,0.0337767,1.63896
197827537,68080705,15686,3350690,7869.53,89705600,1153780,0.00234863,0.344339,0.342122,1.07549
197831434,68080705,16309,21299800,20665.1,679930000,2939670,0.000970202,0.138014,0.155678,2.4933
197831443,68080705,16314,1082930,174.356,33283800,26000.1,0.000161004,0.024009,0.023991,1.72086
197834716,68080705,16906,734349,68.9413,23078400,8368.08,9.38809e-05,0.0113952,0.0113952,0.718339
197825465,68080705,366,839256,119.25,26696200,15240.1,0.00014209,0.0181591,0.0181591,1.33176
197831516,68080705,16341,1011960,522.537,34254200,71941.6,0.000516359,0.071091,0.0709771,1.27249
197836229,68080705,17156,10235000,16924.6,304990000,2586060,0.0016536,0.252668,0.273756,1.49502
197829240,68080705,15969,5206660,1337.25,173807000,186176,0.000256834,0.0357572,0.0364626,2.08193
197833918,68080705,16725,5696040,4682.06,185174000,703370,0.000821985,0.123484,0.121864,2.38873
197825402,68080705,291,4668470,8498.42,177119000,1134290,0.00182038,0.242969,0.260485,1.04911
197826218,68080705,918,698965,551.969,20108300,72352.7,0.000789695,0.103514,0.103467,0.953949
197833605,68080705,16683,750864,289.202,25194700,57816.8,0.000385159,0.0770004,0.0760928,1.05693
197836206,68080705,17153,1327170,3371.95,42719800,474597,0.0025407,0.357599,0.357926,0.766217
197837576,68080705,17307,763942,149.37,16969900,18772.1,0.000195525,0.0245727,0.0232227,0.766481
197840057,68080705,112892269,139876,681.046,5316280,93169.8,0.00486892,0.666089,0.666089,0.402236
197826791,68080705,10720,8944010,16025.5,261677000,3179820,0.00179176,0.355526,0.334007,2.46589
197830341,68080705,16115,13835500,21994.5,508570000,3128250,0.00158972,0.226104,0.229339,1.33351
197826234,68080705,938,2044590,4256.27,67968400,639185,0.00208172,0.312622,0.331477,0.980723
197836770,68080705,17228,244753,506.86,5624430,66367.8,0.0020709,0.271162,0.27117,0.545243
197833491,68080705,16657,69938,7.56448,2260930,1104.04,0.00010816,0.0157859,0.0157859,0.280746
197833036,68080705,16606,279752,26.1964,8551600,3369.02,9.36417e-05,0.0120429,0.0120429,0.362459
197825239,68080705,159,10082100,20170.5,343766000,3185330,0.00200063,0.31594,0.317377,1.55235
197834624,68080705,16891,314721,128.474,10461000,19460.7,0.000408215,0.0618347,0.0618347,0.427714
197839946,68080705,111220848,349488,67.1066,12187300,9388.3,0.000192014,0.026863,0.0268738,0.708809
197825966,68080705,741,625670,7.22653,20475400,973.521,1.15501e-05,0.00155597,0.00155861,0.613226
197825379,68080705,263,219143,475.552,6099970,58852.2,0.00217005,0.268556,0.267493,0.56595
197826134,68080705,860,474327,112.061,14256400,15493.6,0.000236253,0.0326643,0.0387038,1.71755
197833935,68080705,16730,279752,228.184,8989200,27051.1,0.000815666,0.0966965,0.0966965,0.314408
197827773,68080705,15739,468384000,589103,15089200000,85371300,0.00125774,0.182268,0.185523,2.11543
197834162,68080705,16849,384250,93.4189,11544000,12604.8,0.00024312,0.0328035,0.0339471,0.606065
197835365,68080705,17054,1683010,775.876,54722500,110974,0.000461005,0.065938,0.0778827,1.85286
197838574,68080705,17438,1821130,3992.54,56028300,599550,0.00219234,0.329218,0.349187,0.930262
197831565,68080705,16361,1553520,706.275,51307000,91682.9,0.00045463,0.0590163,0.0614569,0.936081
197825387,68080705,274,1881210,286.445,52068600,46591,0.000152266,0.0247665,0.024908,4.96369
197827253,68080705,15587,3979560,7063.12,124683000,932375,0.00177485,0.234291,0.25511,1.27055
197839892,68080705,111220760,713302,238.384,20669300,31846.9,0.000334198,0.0446471,0.0519569,1.47368
197825152,68080705,91,1012280,835.791,31819900,111770,0.000825653,0.110414,0.110846,1.19672
197834118,68080705,16824,522887,142.754,18503400,17488.1,0.000273012,0.0334454,0.0334922,0.798791
197832897,68080705,16559,888254,1028.26,29628400,137976,0.00115762,0.155334,0.174309,1.82485
197839842,68080705,111220632,426280,208.033,13575800,26365.8,0.000488019,0.0618508,0.0660009,0.894086
197836141,68080705,17145,3039300,4176.53,100721000,581618,0.00137417,0.191365,0.191591,1.2227
197836326,68080705,17167,554440,95.7655,15829600,12027.6,0.000172725,0.0216933,0.0216867,1.04747
197826209,68080705,906,596655,25.9169,14935800,3585.04,4.34371e-05,0.00600856,0.00597953,1.20895
197825607,68080705,477,91195900,84837.1,3105760000,12153300,0.000930274,0.133266,0.140186,2.16545
197828412,68080705,15829,2946720,6199.86,94057400,931218,0.00210399,0.316019,0.308429,1.60731
197833221,68080705,16649,46973700,30515.6,1481450000,4455110,0.000649632,0.0948425,0.099846,2.60409
197835244,68080705,17013,734349,2860.53,23101700,376338,0.00389533,0.512478,0.512478,0.821047
197825891,68080705,682,822125,177.794,26887500,24736.3,0.000216262,0.0300882,0.030317,0.512585
197829009,68080705,15939,2322550,4326.82,86767600,616146,0.00186296,0.265289,0.26522,0.853485
197832113,68080705,16457,279752,10.9046,8915480,1753.15,3.89796e-05,0.0062668,0.0062668,0.850815
197832295,68080705,16469,2282440,342.259,72019500,45187.4,0.000149953,0.0197978,0.0188171,1.70635
197826219,68080705,919,1741790,75.9624,52893400,10316.5,4.36117e-05,0.00592295,0.00591375,0.883636
197831594,68080705,16378,139876,685.426,4982370,89408.7,0.00490024,0.6392,0.6392,0.25601
197831257,68080705,16231,415808,431.744,13821200,66048.9,0.00103832,0.158845,0.134195,1.84867
