id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245165578,68162268,519,3000990,2396.33,97281200,301919,0.000798512,0.100607,0.100516,0.589594
245170524,68162268,15873,1258880,191.962,34257800,27171,0.000152486,0.0215834,0.0215834,1.57055
245166120,68162268,757,206927,6.76706,2791800,789.652,3.27026e-05,0.00381608,0.0040889,1.63809
245179890,68162268,17135,19356.1,1.15374,270510,153.401,5.96059e-05,0.0079252,0,0
245180511,68162268,17256,1487000,1255.61,31318600,150310,0.000844391,0.101083,0.100637,0.787327
245175001,68162268,16460,627634,58.0419,17360800,7085.08,9.24773e-05,0.0112886,0.0112795,1.06291
245164671,68162268,304,2016820,3263.54,44365400,444504,0.00161816,0.220399,0.224202,1.69512
245167902,68162268,1118,124353,275.696,1950690,34531.3,0.00221705,0.277689,0.276318,0.522577
245180800,68162268,17274,100909,10.3017,1785170,1252.61,0.000102089,0.0124132,0.0124114,0.31656
245177174,68162268,16737,420266,356.091,9378770,41440.9,0.000847299,0.0986062,0.100544,0.483004
245163299,68162268,2,384659,56.2289,12047700,7021.54,0.000146179,0.0182539,0.0182539,0.846728
245171209,68162268,15957,2753180,6700.05,64877100,1131140,0.00243357,0.410848,0.410573,0.802052
245168892,68162268,15582,23474.2,14.4258,422600,1874.88,0.000614538,0.0798699,0,0
245182280,68162268,17543,135153,115.718,2618850,15287,0.000856199,0.113109,0.112244,0.380273
245163716,68162268,77,69938,19.8906,2279120,2449.88,0.000284404,0.0350292,0.0350292,0.0539283
245175840,68162268,16569,466083,133.21,12422100,16876.9,0.000285807,0.0362101,0.0332002,0.953648
245177408,68162268,16783,364250,296.839,8707740,40815.9,0.000814933,0.112054,0.106578,1.64477
245166413,68162268,886,12993300,15209.7,440946000,2338660,0.00117058,0.179989,0.201022,1.98446
245181840,68162268,17433,1004080,296.77,23874900,40937.3,0.000295566,0.0407711,0.0405264,0.978086
245170358,68162268,15830,4091370,363.576,105331000,58365.6,8.88642e-05,0.0142655,0.0142655,2.32281
245179679,68162268,17104,839256,1429.89,27131000,179405,0.00170376,0.213767,0.213767,0.779464
245166071,68162268,723,4161310,1211.25,110631000,201597,0.000291074,0.0484457,0.0484457,2.49214
245165308,68162268,438,255663,12.0966,7558130,1630.62,4.73145e-05,0.00637801,0.00708853,0.999316
245166304,68162268,835,7651320,807.745,175961000,124019,0.000105569,0.0162088,0.0162024,1.51816
245173342,68162268,16204,159586,27.9284,2314170,4146.42,0.000175006,0.0259824,0.0272302,1.80884
245172374,68162268,16077,18572200,4263.54,562234000,595117,0.000229565,0.0320433,0.0315216,1.94413
245174699,68162268,16418,766518,41.5545,21756500,5915.03,5.42121e-05,0.00771676,0.00773807,0.712136
245182049,68162268,17478,5143090,3401.21,130898000,446615,0.000661317,0.0868378,0.0840606,1.03464
245169275,68162268,15674,548020,198.412,8615670,27280.3,0.000362052,0.0497798,0.0493333,0.857194
245181074,68162268,17326,453878,890.849,8655770,104593,0.00196275,0.230443,0.230169,0.898661
245179037,68162268,17038,2517770,2126.52,75187300,261608,0.000844605,0.103905,0.103905,1.24814
245178330,68162268,16926,6608580,2338.65,224299000,306839,0.000353881,0.0464304,0.0464302,1.1732
245181320,68162268,17376,19326.6,11.0585,435592,1402.87,0.000572189,0.0725876,0,0
245165558,68162268,509,3396130,361.815,105563000,47561.7,0.000106538,0.0140047,0.0145039,2.60713
245171825,68162268,16026,16110200,35951.2,643039000,4856480,0.00223158,0.301454,0.301305,0.729185
245176487,68162268,16677,971575,862.684,30800800,114500,0.000887923,0.11785,0.137169,1.08734
245182329,68162268,17556,212346,121.345,4179060,15446,0.000571451,0.0727398,0.0668277,0.985976
245168388,68162268,10704,1671370,350.417,51901100,47592.4,0.000209659,0.0284751,0.0287631,1.69128
245165893,68162268,649,244783,45.7087,8825970,6315.36,0.000186731,0.0257998,0.0257998,0.959883
245181666,68162268,17418,5909070,4383.49,164538000,576639,0.000741824,0.0975854,0.0967237,1.19162
245165358,68162268,461,454597,98.5253,16336900,13898.5,0.000216731,0.0305733,0.0305733,1.07463
245182830,68162268,111220638,699380,1166.37,18750200,140502,0.00166772,0.200895,0.200895,0.807224
245165854,68162268,630,1223920,123.614,33759300,18575.2,0.000100999,0.0151769,0.0151769,0.854168
245174897,68162268,16443,1049030,73.7996,29701200,9868.08,7.03502e-05,0.00940686,0.00940853,1.37584
245181658,68162268,17412,60029,24.5511,860309,2981.8,0.000408987,0.0496726,0.0485089,1.20298
245170078,68162268,15774,4204420,608.741,88336000,80006.6,0.000144786,0.0190291,0.017591,2.41313
245181660,68162268,17414,60029,24.5511,860309,2981.8,0.000408987,0.0496726,0.0485089,1.20298
245182180,68162268,17509,452070,128.858,7934060,16176.7,0.000285041,0.0357836,0.0356913,0.693261
245166592,68162268,942,4895660,450.558,106870000,70257.4,9.20321e-05,0.014351,0.014351,1.46317
245175423,68162268,16527,33735.5,1.42068,998533,197.751,4.21124e-05,0.00586182,0,0
245165875,68162268,639,1188530,402.491,23855800,55819.2,0.000338646,0.046965,0.046969,1.22173
245177971,68162268,16880,440184,58.2058,7442210,7100.57,0.000132231,0.0161309,0.0181385,1.74375
245174442,68162268,16386,1545330,971.731,46944100,119798,0.000628819,0.0775226,0.0847631,1.09302
245176158,68162268,16626,4832530,5977.47,104092000,769281,0.00123692,0.159188,0.145665,1.35763
245163476,68162268,17,2291260,2169.33,70699200,285160,0.000946781,0.124455,0.128795,1.11491
245176004,68162268,16587,69938,6.87367,2126800,905.33,9.82823e-05,0.0129447,0.0129447,0.469205
245176307,68162268,16641,54974.7,5.86157,538193,690.271,0.000106623,0.0125562,0.0125558,0.403714
245165843,68162268,625,3147210,8357.29,134045000,1170790,0.00265546,0.372008,0.372008,0.583192
245171699,68162268,16011,4334440,3314.1,140870000,481595,0.000764597,0.111109,0.111138,1.36414
245163823,68162268,149,1879000,356.411,43514900,43436.7,0.000189681,0.0231169,0.0230661,1.54738
245169899,68162268,15755,1641200,190.339,29159500,25403.8,0.000115976,0.0154788,0.0151248,0.862699
245166038,68162268,704,314721,66.0125,6433990,9227.99,0.000209749,0.0293212,0.0293212,0.864821
245164891,68162268,351,3416990,60.8722,63737000,9554.65,1.78146e-05,0.00279622,0.00279122,1.49276
245166331,68162268,845,2152760,160.95,67357000,21999.7,7.47646e-05,0.0102193,0.0104319,1.89715
245176018,68162268,16589,272933,63.4803,8836100,8922.16,0.000232586,0.03269,0.0333599,0.755095
245174975,68162268,16458,1148970,160.288,31796900,19863,0.000139506,0.0172876,0.0172459,1.18274
245163424,68162268,12,94580.1,44.5685,1183280,5335.71,0.000471225,0.0564148,0.0587631,0.337756
245181637,68162268,17410,994172,129.904,16201300,17682.6,0.000130665,0.0177862,0.0181583,1.26266
245164726,68162268,314,174845,2.3698,3991300,371.165,1.35537e-05,0.00212283,0.00212283,1.41136
245168127,68162268,10683,4561390,1588.83,141633000,213459,0.00034832,0.0467969,0.0465808,0.954614
245171906,68162268,16039,5501540,15534.3,226326000,2356030,0.00282362,0.428248,0.430438,0.755033
245174617,68162268,16411,2791920,84.2773,77343100,10680,3.01862e-05,0.00382534,0.00376701,1.1889
245175254,68162268,16494,120769,8.89156,2555800,1106.45,7.36243e-05,0.0091617,0.00888066,0.240026
245165804,68162268,609,243419,23.799,4656780,3382.84,9.77697e-05,0.0138972,0.0138221,0.869971
245180113,68162268,17202,19350.2,2.49578,288372,364.314,0.00012898,0.0188274,0,0
245167730,68162268,1094,594473,1007,23119300,148361,0.00169394,0.249567,0.249567,0.701046
245171169,68162268,15948,1014100,224.178,24884000,34491.9,0.000221061,0.0340122,0.0340122,0.828499
245180817,68162268,17277,2548060,491.71,38828800,58191.4,0.000192974,0.0228375,0.0225664,1.10906
245163664,68162268,56,11104300,718.564,269391000,98985.9,6.47102e-05,0.00891416,0.00889174,1.40693
245164035,68162268,203,104907,46.4155,2598640,5629.8,0.000442444,0.0536647,0.0536647,0.110068
245168844,68162268,182305697,1395460,2652.93,38662000,380454,0.00190112,0.272637,0.272144,0.84747
245180362,68162268,17241,909080,985.17,26218500,118074,0.0010837,0.129883,0.129884,0.778871
245166694,68162268,968,3205300,1614.14,100100000,207658,0.000503583,0.0647858,0.0623529,1.06986
245182388,68162268,17573,208157,30.7888,3135680,3586.8,0.000147911,0.0172312,0.0161998,0.74552
245174620,68162268,16412,550307,14.5758,15018800,1735.75,2.64866e-05,0.00315414,0.00324526,1.50745
245177777,68162268,16853,34969,18.993,1110630,2482.16,0.000543139,0.0709819,0,0
245163798,68162268,130,892970,151.641,11492400,17568.7,0.000169817,0.0196745,0.0203922,1.64577
245181203,68162268,17350,30868.2,10.0961,339897,1246.94,0.000327071,0.0403955,0,0
245177651,68162268,16827,454597,525.637,13453300,66471.2,0.00115627,0.14622,0.14622,0.479913
245164993,68162268,378,2482800,602.913,73100800,75226.7,0.000242836,0.0302991,0.0302991,1.58407
245178969,68162268,17022,28164,15.8655,303141,1812.35,0.000563325,0.0643499,0,0
245175722,68162268,16554,53533.3,21.4046,1483810,2400.59,0.000399837,0.0448428,0.0481655,0.752741
245171175,68162268,15950,1993230,501.246,46785800,73865.5,0.000251474,0.0370581,0.0370581,0.627353
245165250,68162268,412,1608570,234.731,40863400,38592.6,0.000145925,0.0239918,0.0239918,1.06629
245170757,68162268,15898,2762550,320.814,60914800,47886.1,0.00011613,0.017334,0.017334,1.52636
245166730,68162268,974,2028200,7289.55,81248200,942956,0.0035941,0.464922,0.464922,0.524007
245164547,68162268,243,139876,4.4246,4216320,562.18,3.16323e-05,0.00401913,0.00401913,1.11644
245176547,68162268,16684,6253620,8291.03,217672000,1134530,0.0013258,0.18142,0.17996,1.21565
245166064,68162268,718,2622680,389.404,71908900,51025.6,0.000148476,0.0194556,0.0194556,1.07212
245165952,68162268,675,209814,19.2412,5742770,3165.03,9.17058e-05,0.0150849,0.0150849,1.55187
245175556,68162268,16536,1592910,245.926,47400400,32666.9,0.000154388,0.0205077,0.0203474,1.06773
245165655,68162268,566,1363790,161.614,29027400,23095.9,0.000118504,0.016935,0.016935,0.99868
245174907,68162268,16447,209814,7.02467,5884720,862.275,3.34804e-05,0.00410971,0.00410971,0.674357
245163998,68162268,196,383563,1128.87,9815900,188603,0.00294311,0.491713,0.491372,0.362602
245178241,68162268,16906,571401,124.652,9154360,14363.6,0.000218152,0.0251375,0.0250715,0.779577
245163967,68162268,188,314471,548.552,7766870,83300.6,0.00174436,0.264891,0.264768,0.954176
245175087,68162268,16470,255242,19.165,3806840,2558.07,7.50854e-05,0.0100221,0.00973293,0.860319
245175528,68162268,16532,2570810,422.524,78295000,60084.8,0.000164355,0.023372,0.0232177,1.06193
245167662,68162268,1085,384448,18.2693,11767200,2444.38,4.75209e-05,0.00635815,0.00636153,1.15997
245181186,68162268,17346,845831,305.82,13594000,40344.2,0.000361562,0.0476977,0.0474294,1.06959
245182518,68162268,17605,32302.6,31.8919,602416,4104.2,0.000987285,0.127055,0,0
245174437,68162268,16384,1545330,971.731,46944100,119798,0.000628819,0.0775226,0.0847631,1.09302
245165539,68162268,500,50844500,33131.8,1457040000,4910170,0.000651629,0.0965723,0.10077,1.74841
245178663,68162268,16964,168329,15.7351,3523500,1929.36,9.3478e-05,0.0114619,0.0114397,0.303636
245178789,68162268,16992,173146,6.6786,3732870,797.786,3.8572e-05,0.00460758,0.00461164,0.734299
245179973,68162268,17164,1081610,1856.43,33411900,228855,0.00171636,0.211588,0.211334,0.749753
245172367,68162268,16074,18572200,4263.54,562234000,595117,0.000229565,0.0320433,0.0315216,1.94413
245171790,68162268,16023,8742730,13121.8,228304000,1965400,0.00150088,0.224803,0.224751,0.783755
245166656,68162268,958,2292040,2753.9,65729700,344368,0.00120151,0.150245,0.167625,1.31789
245180960,68162268,17302,104259,113.616,2941660,13845.6,0.00108975,0.132801,0.132809,0.290545
245165611,68162268,536,3112240,221.96,75843600,31736.6,7.13184e-05,0.0101974,0.0101974,1.8627
245172791,68162268,16137,450617,44.9274,12125600,5661.94,9.97019e-05,0.0125649,0.0125348,1.03889
245171813,68162268,16025,8950600,25735.6,345695000,3711330,0.00287529,0.414646,0.41463,0.632866
245180768,68162268,17265,209814,144.483,4904400,18374.8,0.000688623,0.0875764,0.0875764,0.320888
245176012,68162268,16588,376849,75.1789,12108900,10373,0.000199494,0.0275256,0.0281,0.832599
245163790,68162268,121,104907,9.50385,3811950,1480.76,9.05931e-05,0.014115,0.014115,0.481457
245169000,68162268,15612,34736.4,81.5641,503157,10127.6,0.00234809,0.291557,0,0
245176101,68162268,16605,195957,7.4918,3891360,935.35,3.82318e-05,0.00477323,0.00467079,0.705193
245177240,68162268,16757,23845.7,5.07121,459141,592.602,0.000212668,0.0248516,0,0
245183006,68162268,111220686,594473,2246.82,20351000,292249,0.00377952,0.491611,0.491611,0.902236
245163779,68162268,111,349690,3.29761,7713980,499.653,9.43008e-06,0.00142885,0.00142885,1.51085
245179044,68162268,17039,1328820,464.948,40170000,59324.9,0.000349895,0.0446448,0.0446448,0.65315
245163610,68162268,35,121325,135.491,2038100,16324.7,0.00111676,0.134553,0.134368,0.526503
245164352,68162268,206,127639,9.4995,1504410,1069.03,7.44247e-05,0.00837538,0.00905034,1.26436
245169061,68162268,15624,1772100,956.958,30546900,132387,0.000540015,0.0747065,0.0691811,1.4707
245183128,68162268,111220750,244783,2149.12,6732750,272425,0.00877969,1.11293,1.11293,0.651057
245180907,68162268,17292,7338130,10038.3,194060000,1224320,0.00136797,0.166843,0.16642,0.866272
245170175,68162268,15797,2636470,198.974,57221700,28793,7.54697e-05,0.010921,0.01082,1.27437
245166313,68162268,838,34969,94.0677,1138010,11825.2,0.00269003,0.338162,0,0
245170366,68162268,15832,1713470,526.736,41657900,76466.1,0.000307408,0.0446263,0.0446265,1.13084
245172467,68162268,16086,349690,501.776,14565900,87719.4,0.00143492,0.250849,0.250849,0.994574
245181373,68162268,17389,454118,195.812,8240600,26416.9,0.000431191,0.0581718,0.0581368,0.794606
245178499,68162268,16948,2754080,1938.39,94728100,279217,0.000703823,0.101383,0.101257,1.50698
245171198,68162268,15954,279724,226.675,6687750,30904.3,0.000810352,0.110481,0.110487,0.93813
245174385,68162268,16361,1511520,288.157,30579000,37232.8,0.000190641,0.0246327,0.0244868,0.828757
245167564,68162268,1079,1293850,343.018,39886700,45561.5,0.000265114,0.0352138,0.0352138,0.659649
245176146,68162268,16619,559504,354.334,15631200,48372.7,0.000633299,0.0864564,0.0864564,1.50101
245177318,68162268,16767,384659,445.181,11656300,61547.4,0.00115734,0.160005,0.160005,1.33249
245172751,68162268,16132,1812410,137.469,55206000,20462.1,7.58486e-05,0.0112899,0.0112605,1.25069
245163817,68162268,147,139555,69.785,3891430,8596.35,0.000500053,0.0615982,0.0615114,0.652306
245164609,68162268,272,303501,163.12,5333580,21672.7,0.000537459,0.071409,0.0769789,1.09863
245167834,68162268,1110,356348,1366.86,6434260,179007,0.00383574,0.502338,0.48665,0.796103
245167929,68162268,1120,171500,20.5149,3540320,3110.22,0.000119621,0.0181354,0.0171427,1.05092
245165458,68162268,481,594640,81.2192,13320000,11542.4,0.000136586,0.0194108,0.0187572,1.15129
245168908,68162268,15586,147109,11.9009,2306920,1541.27,8.08989e-05,0.0104771,0.00999404,1.48607
245183401,68162268,111220816,302956,79.3738,8400620,9708.17,0.000261997,0.0320448,0.031988,0.259347
245179106,68162268,17048,34969,88.4991,1088520,10699,0.00253079,0.305958,0,0
245166745,68162268,975,20846,14.1031,416224,1662.18,0.000676539,0.0797362,0,0
245166193,68162268,778,3566840,9059.8,148299000,1430210,0.00254001,0.400974,0.400974,0.798784
245182151,68162268,17501,2095760,518.742,35262000,63429.9,0.00024752,0.0302658,0.0299822,0.607766
245182257,68162268,17536,537555,151.319,7491450,19644.2,0.000281495,0.0365435,0.0383197,1.17799
245165204,68162268,398,1956720,1017.15,43185500,123074,0.000519823,0.0628982,0.0628791,1.1545
245164663,68162268,298,769316,109.219,19220200,15311.3,0.000141969,0.0199025,0.0199028,1.88877
245171957,68162268,16044,1573600,972.849,60619300,147264,0.00061823,0.0935837,0.0935837,1.21242
245172598,68162268,16099,104907,13.536,3306960,2204.09,0.000129029,0.0210099,0.0210099,1.05209
245179669,68162268,17103,1083950,2216.99,34591800,275749,0.00204528,0.254392,0.254397,0.684428
245169271,68162268,15673,2486900,1784.88,39860200,246251,0.000717715,0.0990193,0.0979825,1.01095
245171005,68162268,15930,16119500,3341.89,362844000,499486,0.00020732,0.0309865,0.0309904,1.53099
245177181,68162268,16739,99944.4,100.486,1666090,12292.2,0.00100542,0.12299,0.11777,1.18614
245179237,68162268,17082,221307,6.14971,3323740,729.513,2.77881e-05,0.00329639,0.00324224,0.699922
245178617,68162268,16956,1084040,900.169,31643900,110384,0.000830385,0.101827,0.101827,0.583133
245182813,68162268,111220634,524535,238.289,15427000,31139.3,0.000454286,0.0593655,0.0593655,0.500815
245166046,68162268,708,1243010,42.039,19364600,5591.73,3.38204e-05,0.00449855,0.00427152,1.24355
245171538,68162268,15996,524535,188.091,10838800,35295.5,0.000358586,0.0672891,0.0672891,1.11326
245173994,68162268,16285,726798,1291.42,12864300,170795,0.00177687,0.234997,0.20197,1.43405
245177434,68162268,16786,174845,277.98,4760080,38287.9,0.00158986,0.218982,0.218982,0.998321
245165381,68162268,470,489566,54.6229,12324100,7828.42,0.000111574,0.0159905,0.0159905,1.34291
245173313,68162268,16198,159586,27.9284,2314170,4146.42,0.000175006,0.0259824,0.0272302,1.80884
245173769,68162268,16253,1060360,790.443,17991700,111843,0.000745447,0.105476,0.0974662,1.29801
245176301,68162268,16640,120820,85.8513,1774560,10328.6,0.00071057,0.0854875,0.0806639,0.634177
245173854,68162268,16264,940927,1314.73,16944800,181576,0.00139727,0.192976,0.17006,1.46385
245178875,68162268,16998,231683,3.7101,3606540,447.758,1.60137e-05,0.00193263,0.00180345,1.0168
245176436,68162268,16668,28395200,50930,969322000,7457680,0.00179361,0.262638,0.260439,1.84612
245165800,68162268,608,349690,16.8774,9145540,2691.08,4.82639e-05,0.00769562,0.00769562,0.490419
245174484,68162268,16400,937851,236.412,21444700,30101.1,0.000252078,0.0320959,0.0311411,1.32819
245180970,68162268,17304,2339330,1927.55,65838700,242376,0.000823977,0.103609,0.103565,0.749839
245166764,68162268,977,279752,810.642,11172200,144375,0.00289772,0.516081,0.516081,0.811357
245166097,68162268,741,412119,94.1249,9541100,12043.9,0.000228393,0.0292244,0.028973,0.495002
245174864,68162268,16437,3686710,395.927,104729000,56717.9,0.000107393,0.0153844,0.0149989,1.54418
245166187,68162268,774,357813,795.669,14294700,108689,0.0022237,0.30376,0.294019,0.730688
245164535,68162268,239,5141090,1052.43,135670000,132798,0.00020471,0.0258308,0.0254159,1.79244
245176461,68162268,16672,307554,143.821,8542710,17347.2,0.000467627,0.0564038,0.055616,0.675372
245173361,68162268,16213,4090560,319.073,75241900,44068.2,7.80021e-05,0.0107731,0.0101195,2.12726
245180512,68162268,17257,1460500,1248.87,30876600,149360,0.000855095,0.102266,0.10218,0.778413
245180916,68162268,17293,69938,179.897,2127500,21633.5,0.00257223,0.309324,0.309324,0.461299
245165908,68162268,654,209814,525.713,6817930,65271.6,0.00250561,0.311093,0.311093,0.231793
245167637,68162268,1082,202505,13.428,3578680,1727,6.63093e-05,0.00852818,0.00839991,0.668009
245180082,68162268,17194,34969,6.27293,779040,773.063,0.000179385,0.0221071,0,0
245175987,68162268,16585,85085,74.7512,2302590,8640.78,0.000878547,0.101555,0.105884,0.54948
245163784,68162268,115,60021.8,23.3887,931077,2843.34,0.00038967,0.0473718,0.0460931,0.935161
245178229,68162268,16903,53725.7,12.6454,851042,1538.26,0.00023537,0.0286317,0.0296164,0.668647
245173659,68162268,16235,1341920,592.455,25165600,81293.4,0.000441497,0.0605798,0.0582345,1.43859
245168940,68162268,15596,1589440,433.532,28041600,65131,0.000272758,0.0409773,0.0408124,1.03707
245169800,68162268,15726,88656.9,171.059,1500820,21584,0.00192945,0.243455,0.243972,0.49834
245167101,68162268,1026,524535,64.83,17671700,8453.58,0.000123595,0.0161163,0.0161163,0.806016
245165906,68162268,653,65722.9,15.5456,1030220,1911.89,0.000236532,0.0290902,0.0294019,1.379
245173349,68162268,16211,13856900,11321,285245000,1548200,0.000816989,0.111727,0.108904,2.09221
245178215,68162268,16901,332587,34.3317,4746470,4201.56,0.000103226,0.012633,0.0129526,1.61126
245172924,68162268,16156,990013,21.7508,20813300,3121.12,2.19702e-05,0.0031526,0.00323799,2.31348
245171248,68162268,15964,314324,649.696,7566620,107966,0.00206696,0.343486,0.343176,0.813158
245175290,68162268,16496,32150.3,8.18474,587314,1007.72,0.000254578,0.0313441,0,0
245178303,68162268,16919,64214400,47602.1,2181240000,6869280,0.0007413,0.106974,0.106809,1.52306
245171315,68162268,15975,1988760,12625,42240900,2207560,0.00634818,1.11002,1.08915,0.915861
245179923,68162268,17148,1371450,450.195,24349200,56049.1,0.000328262,0.0408685,0.0363735,1.26248
245165552,68162268,504,3321760,369.988,93088600,48475.1,0.000111383,0.0145932,0.0145961,0.843429
245182697,68162268,17651,29616.8,0.270566,239246,41.3573,9.13554e-06,0.00139642,0,0
245170330,68162268,15819,10559700,1139.04,250606000,175633,0.000107866,0.0166324,0.016631,1.99388
245164623,68162268,279,69938,49.5963,2645190,6662.68,0.000709146,0.0952655,0.0952655,1.02976
245175966,68162268,16581,714805,225.328,21875000,28171.5,0.00031523,0.0394115,0.0446407,1.09445
245163661,68162268,55,371184,5.14807,5410720,625.203,1.38693e-05,0.00168434,0.00170731,0.502561
245164407,68162268,216,559396,129.685,11267700,19035.9,0.000231829,0.0340293,0.0340314,0.797217
245179742,68162268,17110,559504,172.944,15849500,21546.6,0.000309102,0.0385101,0.0385101,0.260538
245173021,68162268,16171,4265170,1165.08,121328000,191532,0.000273163,0.0449061,0.044898,2.06072
245164626,68162268,280,34656.3,5.41495,875266,666.155,0.000156247,0.0192218,0,0
245165404,68162268,473,2473030,339.386,61066000,45559.9,0.000137235,0.0184227,0.0183712,1.11656
245165810,68162268,612,2133110,3458.14,57351300,505823,0.00162118,0.237129,0.237129,0.781093
245175114,68162268,16473,1500150,184.149,35879800,25408.1,0.000122754,0.0169371,0.0169349,0.960641
245182566,68162268,17638,341953,11.0769,3546720,1452.14,3.23931e-05,0.0042466,0.00437268,0.562512
245166021,68162268,695,384718000,484456,10929700000,70235200,0.00125925,0.182563,0.184939,1.75843
245164866,68162268,345,6364360,16245.5,216678000,2216480,0.00255258,0.348264,0.348264,0.833664
245175642,68162268,16544,1202800,191.982,34838600,24020.6,0.000159612,0.0199706,0.0197355,0.890188
245165780,68162268,598,34969,0.0143418,928357,2.07796,4.10128e-07,5.94228e-05,0,0
245165256,68162268,415,6565680,520.916,180254000,74562.4,7.93392e-05,0.0113564,0.0116992,2.01804
245182092,68162268,17488,1718090,1451.8,51670700,189170,0.000845009,0.110105,0.109201,1.04926
245170724,68162268,15883,104907,1.13928,2847520,157.104,1.08599e-05,0.00149755,0.00149755,0.703213
245166285,68162268,827,1222240,351.72,25491500,59292.6,0.000287767,0.0485114,0.0479819,1.86679
245183245,68162268,111220778,34969,60.1108,965322,7288.45,0.00171897,0.208426,0,0
245163692,68162268,67,180065,43.4727,2922180,5206.95,0.000241427,0.028917,0.0303382,1.12372
245163983,68162268,194,8567400,7628.76,163381000,1068930,0.000890441,0.124767,0.124125,1.52014
245175004,68162268,16461,1119010,240.057,34775200,32791.4,0.000214527,0.029304,0.029304,0.661675
245165301,68162268,435,174845,33.169,5026520,4558.34,0.000189705,0.0260708,0.0260708,0.771429
245170538,68162268,15878,349690,79.8782,10478700,11529.3,0.000228426,0.0329701,0.0329701,1.44447
245164842,68162268,339,23420200,59547.9,768776000,8943810,0.00254258,0.381884,0.382621,1.58136
245166353,68162268,856,30805100,5902.42,788011000,756655,0.000191606,0.0245627,0.0260443,2.99823
245175132,68162268,16475,244783,40.9503,7227320,5302.95,0.000167292,0.0216639,0.0216639,0.399086
245175868,68162268,16573,89992.9,6.02656,1788190,824.766,6.6967e-05,0.00916479,0.00897699,0.887514
245179393,68162268,17086,1098940,593.153,20062200,72620,0.000539751,0.0660819,0.0591329,1.13733
245176154,68162268,16624,5415710,7880.14,117355000,1020750,0.00145505,0.188479,0.173282,1.3447
245175970,68162268,16582,44602.6,46.5941,837795,5607.78,0.00104465,0.125727,0.12631,0.580558
245166406,68162268,882,944087,32.8146,29097000,4623.03,3.47581e-05,0.00489682,0.00489748,1.13693
245166190,68162268,777,428297,59.3652,7127210,8238.13,0.000138608,0.0192346,0.0212663,1.07498
245166956,68162268,1002,69938,0.283463,1874770,35.3688,4.05306e-06,0.000505717,0.000505717,1.01265
245165972,68162268,679,2031070,274.871,26797200,31968.5,0.000135333,0.0157397,0.0166976,1.57945
245179006,68162268,17030,524535,364.888,17765600,47256.9,0.00069564,0.0900929,0.0900929,0.870758
245179750,68162268,17111,69938,39.4237,2129680,4709.82,0.000563695,0.0673429,0.0673429,0.516474
245169824,68162268,15731,326644,2443.51,6116540,335092,0.00748064,1.02586,0.996603,0.306387
245178989,68162268,17026,629442,414.637,21048300,53277,0.000658737,0.0846417,0.0846417,0.874331
245165104,68162268,382,18055800,1549.57,508941000,226199,8.58216e-05,0.0125278,0.0128061,2.02971
245175978,68162268,16584,293354,103.555,8928310,12190.8,0.000353003,0.0415565,0.0467084,1.14516
245167954,68162268,1121,594473,306.003,12317900,42464.5,0.000514747,0.0714321,0.0714321,0.917285
245179931,68162268,17150,864771,310.758,16020000,39135.9,0.000359354,0.0452558,0.0400926,1.32848
245179166,68162268,17064,699380,1018.09,16960900,149667,0.00145571,0.214,0.214,0.897606
245180025,68162268,17178,661188,834.89,17352500,100121,0.00126271,0.151426,0.151008,0.661868
245172217,68162268,16052,209814,134.396,7830860,20632.2,0.00064055,0.0983357,0.0983357,0.348041
245173068,68162268,16178,244783,137.875,7562080,19231.8,0.000563252,0.0785668,0.0785668,0.709351
245165769,68162268,594,69834.5,0.136162,1168470,18.4764,1.94978e-06,0.000264574,0.000264704,0.466855
245172350,68162268,16070,944163,271.286,27009200,42393.5,0.00028733,0.0449006,0.0449006,0.6204
245173860,68162268,16265,465636,14.6936,7594630,1973.89,3.15559e-05,0.00423913,0.00433288,1.38614
245180185,68162268,17220,26440800,27640.5,593924000,3388290,0.00104537,0.128146,0.121596,1.37298
245168806,68162268,10726,312433,42.7851,8249050,5918.55,0.000136942,0.0189434,0.0176024,1.18921
245166343,68162268,852,3390880,3043.14,97748000,368157,0.000897449,0.108573,0.108567,0.988
245169152,68162268,15656,183142,12.7633,2819930,1692.23,6.96906e-05,0.00923999,0.00910755,1.40997
245176422,68162268,16665,494415,114.637,9843070,14054.5,0.000231863,0.0284266,0.0280183,0.4214
245177648,68162268,16826,314494,182.641,9308950,22569.1,0.000580746,0.0717632,0.0717463,0.46156
245182807,68162268,111220632,559504,661.88,16216900,79245.2,0.00118298,0.141635,0.141635,0.36913
245172852,68162268,16145,4790600,585.182,130183000,75149,0.000122152,0.0156868,0.0156882,1.54395
245165977,68162268,682,656681,430.655,18239500,56471.6,0.000655805,0.0859955,0.0856204,0.567047
245166075,68162268,724,265020,1.24684,4184380,175.054,4.70469e-06,0.000660532,0.000621234,1.0332
245169327,68162268,15681,471511,854.153,7416410,121673,0.00181152,0.25805,0.250413,1.09869
245181378,68162268,17390,663392,93.0182,10795900,12088.8,0.000140216,0.0182228,0.0182732,1.07664
245165467,68162268,483,870325,1773.17,26254800,219280,0.00203736,0.251951,0.270575,1.04149
245179967,68162268,17163,349690,2668.81,11854100,338827,0.00763194,0.968936,0.968936,0.743159
