id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197640784,67979053,17290,9781600,1433.38,266221000,191026,0.000146538,0.0195291,0.0199121,2.14295
197630232,67979053,1070,4990010,3966.49,266334000,549904,0.000794886,0.110201,0.106956,0.857383
197635355,67979053,16412,698607,120.095,22586700,16966.4,0.000171907,0.024286,0.0243247,1.34582
197626763,67979053,148,189951,100.879,7762010,15057.9,0.000531078,0.0792726,0.0784438,0.459073
197635423,67979053,16422,919375,170.264,29343900,24650.3,0.000185195,0.026812,0.0255246,1.38289
197629693,67979053,907,429212,121.367,15326900,17811.2,0.000282767,0.0414975,0.0374831,1.10025
197626523,67979053,59,349690,28.8583,10815900,4025.64,8.25253e-05,0.011512,0.011512,1.01676
197628522,67979053,546,27302.9,0.67565,989000,107.471,2.47464e-05,0.00393625,0,0
197633483,67979053,15971,4937160,510.572,152007000,67669.3,0.000103414,0.0137061,0.0133158,1.34405
197628565,67979053,582,553068,258.301,14965600,35950.3,0.000467033,0.0650016,0.0653063,0.907613
197629950,67979053,993,17209100,13984.7,564757000,1922710,0.000812637,0.111726,0.109251,0.892034
197632994,67979053,15871,763135,390.5,28760400,57881.3,0.000511705,0.0758467,0.0762182,1.19957
197639421,67979053,17064,660718,585.799,17418500,77090.3,0.00088661,0.116676,0.116577,0.337601
197628577,67979053,594,47599.7,0.991794,1331760,149.853,2.08361e-05,0.00314818,0.00306316,0.222069
197631762,67979053,15617,713525,102.872,18738900,13791.3,0.000144174,0.0193284,0.0192811,1.38939
197637867,67979053,16791,891582,85.9024,25658100,10935.1,9.63483e-05,0.0122648,0.0118438,1.9337
197637613,67979053,16755,34969,0.148421,876872,19.732,4.24437e-06,0.000564271,0,0
197639894,67979053,17161,363519,238.822,11561100,34203.9,0.000656972,0.0940912,0.0967865,1.36476
197628542,67979053,560,104630,12.3412,3853710,1638.61,0.000117951,0.0156611,0.0152705,0.851804
197630248,67979053,1073,49470700,26008.2,1821020000,3794230,0.000525728,0.0766963,0.0749189,1.77928
197639579,67979053,17089,69927.7,6.33703,1274030,770.831,9.06225e-05,0.0110232,0.0110225,0.610432
197626481,67979053,39,5764290,1588.66,200416000,217312,0.000275604,0.0376997,0.0367069,1.33646
197626586,67979053,84,658245,71.8953,21474900,9485.19,0.000109223,0.0144098,0.0150493,1.29642
197640853,67979053,17302,79883.8,2.46373,2905290,302.4,3.08415e-05,0.0037855,0.00433028,0.886356
197630545,67979053,1079,983759,459.196,37097700,74054.3,0.000466777,0.0752769,0.0763548,0.980683
197636712,67979053,16638,343731,131.033,11604300,17270,0.000381208,0.0502429,0.0474157,0.75381
197628526,67979053,551,509095,417.74,19307600,60346.8,0.000820554,0.118537,0.125977,1.19036
197641736,67979053,17518,306317,0.70564,8523120,113.674,2.30362e-06,0.000371098,0.000374336,1.39294
197629899,67979053,973,316973,224.163,14896700,30160.8,0.0007072,0.0951526,0.0936985,0.508891
197642408,67979053,111220686,438187,65.1238,14934900,8881.67,0.000148621,0.0202691,0.0203427,0.662416
197628548,67979053,564,523785,83.4191,15398500,14286.9,0.000159262,0.0272764,0.027301,1.32667
197633580,67979053,16004,48452100,32939.6,1734310000,4517180,0.000679839,0.0932297,0.0940562,1.05394
197633938,67979053,16111,774735,519.828,28979900,79728.7,0.000670976,0.102911,0.114662,1.02628
197641297,67979053,17378,53917.6,10.3132,1800200,1332.23,0.000191278,0.0247086,0.0244436,0.119863
197633782,67979053,16071,244058,31.6085,9399900,5247.76,0.000129512,0.0215021,0.0308139,2.47868
197632931,67979053,15853,46607900,13393.9,1745730000,2092400,0.000287375,0.0448937,0.0434777,2.25449
197633481,67979053,15969,4937160,510.572,152007000,67669.3,0.000103414,0.0137061,0.0133158,1.34405
197629943,67979053,988,1096040,1045.35,46935000,153545,0.000953747,0.140091,0.147768,0.662321
197642338,67979053,111220636,245093,73.3504,8704130,11205.8,0.000299276,0.0457207,0.044134,0.676129
197642420,67979053,111220692,712380,619.999,25105700,75658.4,0.00087032,0.106205,0.103554,0.880447
197632718,67979053,15821,9006700,2291.13,292211000,340880,0.000254381,0.0378474,0.0430306,2.01422
197637826,67979053,16783,321097,77.3349,9981600,10816.9,0.000240846,0.0336873,0.0359177,1.08491
197636967,67979053,16664,454591,0.52639,13745100,89.7249,1.15794e-06,0.000197375,0.000197373,1.03732
197629505,67979053,888,55364.6,67.0498,1993770,9843.4,0.00121106,0.177792,0.177792,0.0034381
197628176,67979053,425,1068450,1148.01,48173800,151842,0.00107446,0.142114,0.143519,0.779235
197633721,67979053,16053,887762,1219.81,41845700,188324,0.00137403,0.212134,0.204872,1.02548
197638420,67979053,16869,972623,102.85,29484500,14743.1,0.000105745,0.0151581,0.0154203,0.863338
197628334,67979053,507,40297000,37582.3,1350980000,5481620,0.000932632,0.13603,0.130432,1.6567
197632441,67979053,15794,34914.8,0.0482103,750625,7.46686,1.3808e-06,0.000213859,0,0
197634526,67979053,16243,385121,30.6051,11807500,4789.5,7.94688e-05,0.0124363,0.0133671,0.59849
197634727,67979053,16298,139610,13.7083,3781110,1703.5,9.81902e-05,0.0122019,0.0122147,0.666438
197635637,67979053,16462,844799,360.906,32358200,57998.1,0.000427209,0.0686532,0.0683112,0.967087
197639147,67979053,17007,104652,13.1056,2605070,1990.17,0.00012523,0.0190169,0.0190187,0.961849
197635913,67979053,16486,3771930,898.939,116758000,126664,0.000238324,0.0335806,0.0369331,2.39091
197634687,67979053,16287,597846,75.308,17123700,10103.9,0.000125966,0.0169006,0.0198709,1.58704
197639739,67979053,17116,340825,539.473,11651200,73367.5,0.00158284,0.215264,0.209522,0.451076
197629450,67979053,864,12482300,2153.24,443584000,338030,0.000172503,0.0270807,0.026986,2.2414
197637117,67979053,16680,11771700,24930.2,466651000,4394260,0.00211781,0.37329,0.446531,2.60596
197629752,67979053,936,5482570,2437.41,190653000,357606,0.000444575,0.0652259,0.0614373,1.84431
197640660,67979053,17259,90505.1,58.3868,1828670,7272.19,0.000645121,0.0803512,0.0803161,0.402603
197634617,67979053,16264,828560,89.443,23242800,13453.6,0.00010795,0.0162373,0.0214496,1.77885
197642592,67979053,111220822,169305,0.480655,6440850,65.3264,2.83899e-06,0.000385851,0.000393779,0.975093
197634974,67979053,16335,1677550,310.532,54675500,42388.1,0.00018511,0.0252678,0.0259895,1.35438
197640708,67979053,17274,101429,30.36,1399060,4478.66,0.000299323,0.0441556,0.0441664,0.580349
197629358,67979053,804,73290.5,0.385532,2415240,62.4369,5.26032e-06,0.00085191,0.000860482,0.570547
197638402,67979053,16862,109532,86.0547,3061780,10892.4,0.000785661,0.0994455,0.101089,0.389302
197642253,67979053,17620,32124.7,2.30062e-06,135303,0.000374508,7.16153e-11,1.1658e-08,0,0
197627197,67979053,204,307072,144.06,11643200,19282.1,0.000469142,0.0627935,0.0573431,0.825095
197635846,67979053,16476,1016380,96.6088,33846400,14391.8,9.50515e-05,0.0141599,0.0137894,1.40673
197640839,67979053,17300,942966,301.522,35380300,39839.5,0.000319759,0.0422491,0.0423178,1.35583
197628220,67979053,451,446669,34.8856,16464800,5271.13,7.81017e-05,0.011801,0.01176,0.632407
197631404,67979053,15590,664240,65.5663,17567700,8543.42,9.87087e-05,0.0128619,0.0128604,1.71359
197637390,67979053,16719,1264920,148.326,39429400,22495.7,0.000117262,0.0177844,0.0211734,2.24627
197633514,67979053,15984,4262850,2824.85,159689000,477918,0.000662667,0.112112,0.120953,1.7623
197626466,67979053,31,11053900,3970.63,372329000,576771,0.000359206,0.052178,0.0504562,2.53412
197629709,67979053,919,687178,65.6259,25298500,9951.55,9.55005e-05,0.0144818,0.0142853,0.841476
197626464,67979053,28,2003530,950.084,75763200,144255,0.000474204,0.0720002,0.0779717,1.31466
197628497,67979053,532,258052,400.569,7084950,60063.9,0.00155228,0.232759,0.173142,0.868891
197628549,67979053,565,652244,553.32,27770900,85153.5,0.000848332,0.130555,0.125136,0.778885
197639086,67979053,16997,174267,55.9327,5400270,8826.3,0.000320961,0.0506483,0.050642,0.658418
197633400,67979053,15957,2241590,754.391,81730000,101340,0.000336542,0.045209,0.0415625,1.18663
197641532,67979053,17463,139792,0.0414571,4345060,5.97299,2.96564e-07,4.27278e-05,4.27333e-05,1.04434
197636271,67979053,16566,69556.9,0.666413,2047890,100.918,9.58084e-06,0.00145087,0.00145081,0.257481
197628550,67979053,566,1805150,1498.52,52670100,213831,0.000830138,0.118456,0.142711,1.28054
197636199,67979053,16555,34969,0.502926,915120,64.8943,1.43821e-05,0.00185577,0,0
197634381,67979053,16212,6554840,397.937,194382000,56356.6,6.07088e-05,0.0085977,0.0090994,2.09731
197640584,67979053,17241,750800,34.1521,27952700,4295.53,4.54876e-05,0.00572127,0.00573272,0.849612
197635398,67979053,16419,1836110,958.559,61521000,130101,0.00052206,0.0708572,0.0731132,1.16825
197641470,67979053,17436,128273,12.6604,3801850,1659.3,9.86987e-05,0.0129357,0.0128954,0.221106
197627395,67979053,256,1056450,183.212,32775600,25733,0.000173422,0.024358,0.0237253,1.00979
197628224,67979053,453,60772700,92027.3,2679740000,13883100,0.00151429,0.228443,0.219424,1.43917
197634424,67979053,16219,139830,0.457213,3663440,65.4426,3.26978e-06,0.000468016,0.000468005,0.474997
197632660,67979053,15812,2614840,167.08,84057300,23051.8,6.38968e-05,0.00881579,0.00867228,1.28518
197631335,67979053,15566,594515000,413915,21058900000,63150100,0.000696224,0.106221,0.105769,2.29032
197629367,67979053,810,467162,52.0462,15356200,7453.21,0.000111409,0.0159542,0.0159656,0.489441
197640414,67979053,17203,352313,34.4413,9199940,4891.59,9.77577e-05,0.0138842,0.0142,0.587225
197641018,67979053,17337,236477,1.24099,3861380,181.736,5.24785e-06,0.000768515,0.00076784,1.7624
197626899,67979053,180,855813,533.637,32854000,80190.1,0.000623544,0.0937005,0.100843,0.932721
197640683,67979053,17264,83415,8.95628,2235190,1140.87,0.00010737,0.013677,0.0137782,0.141421
197642829,67979053,111220884,30423.5,3.57545,944911,447.33,0.000117523,0.0147034,0,0
197629891,67979053,970,244068,0.00751985,6339800,1.00025,3.08104e-08,4.09822e-06,4.11075e-06,1.48751
197631965,67979053,15690,34806.9,0.967673,291596,124.881,2.78012e-05,0.00358781,0,0
197632233,67979053,15761,34899.2,0.896627,876360,150.934,2.56919e-05,0.00432485,0,0
197637624,67979053,16757,34969,0.148421,876872,19.732,4.24437e-06,0.000564271,0,0
197629224,67979053,741,337118,5.27186,11294800,882.475,1.5638e-05,0.0026177,0.00283617,0.64351
197629363,67979053,806,193086,809.599,9107910,124450,0.00419296,0.644534,0.628528,0.490651
197641595,67979053,17484,183128,15.0503,7695080,2015.98,8.21848e-05,0.0110086,0.011067,0.477376
197627764,67979053,337,5682920,3625.97,225795000,500597,0.000638047,0.088088,0.0853931,1.62018
197636096,67979053,16541,1272730,1198.68,46061800,197446,0.000941822,0.155136,0.152688,1.39626
197638870,67979053,16973,68172.1,19.6333,2119380,3148.72,0.000287996,0.0461878,0.0461424,1.18732
197631343,67979053,15567,525583000,386350,18734900000,59010100,0.000735088,0.112276,0.11157,2.26872
197629242,67979053,748,173816,33.8047,4248520,4747.23,0.000194485,0.0273118,0.0273077,0.805598
197639262,67979053,17038,2295490,810.142,78041800,108506,0.000352927,0.047269,0.0486381,1.02559
197629212,67979053,729,598152,373.19,22898000,53255,0.000623906,0.0890326,0.0888912,0.613902
197628285,67979053,480,124326,18.3195,4260860,2417.88,0.00014735,0.0194479,0.0189467,0.630848
197629447,67979053,862,1964740,1601.47,85440600,253819,0.000815106,0.129187,0.128834,0.81847
197632707,67979053,15819,9006700,2291.13,292211000,340880,0.000254381,0.0378474,0.0430306,2.01422
197632690,67979053,15817,897826,319.348,25357200,44225.3,0.00035569,0.0492582,0.05055,0.717006
197631361,67979053,15569,5875270,1379.22,159970000,193515,0.00023475,0.0329372,0.0332588,1.54412
197628192,67979053,434,1243370,865.326,43045800,149432,0.000695955,0.120184,0.105011,1.93309
197628207,67979053,442,690489,222.134,20330700,36566.5,0.000321706,0.0529574,0.0630035,1.86392
197629679,67979053,899,69366.4,15.9972,2573260,2071.05,0.00023062,0.0298568,0.0298568,0.676518
197636341,67979053,16578,2301160,1721.99,79603100,268725,0.000748313,0.116778,0.134539,1.47262
197642034,67979053,17553,34646.7,0.234269,1282420,31.2042,6.76167e-06,0.00090064,0,0
197642532,67979053,111220782,22348,8.0312,674108,1157,0.00035937,0.0517718,0,0
197642021,67979053,17550,668162,61.3576,23849300,7854.93,9.18304e-05,0.011756,0.0113299,0.929093
197640676,67979053,17262,107081,2.04394,2388880,296.94,1.90879e-05,0.00277305,0.00282493,0.55366
197628846,67979053,691,599845,20.6608,24153900,2796.11,3.44435e-05,0.00466138,0.00444769,0.958644
197641480,67979053,17443,1203330,101.91,26760000,13483.6,8.46899e-05,0.0112053,0.0119665,1.12358
197628698,67979053,642,511766,122.256,7248310,17410.9,0.000238891,0.0340213,0.0356861,0.693137
197630163,67979053,1062,1164530,843.084,50838500,142065,0.000723971,0.121994,0.115457,1.87823
197641490,67979053,17446,323381,24.4831,6472990,3318.92,7.57099e-05,0.0102632,0.0103179,0.486274
197628837,67979053,687,2888710,1414.88,100237000,223410,0.000489795,0.0773392,0.0745709,1.71276
197634318,67979053,16193,888230,351.101,33906300,47566.6,0.000395282,0.0535521,0.0563988,0.875696
197639809,67979053,17142,79320.9,17.9206,1293620,2326.53,0.000225925,0.0293306,0.0302092,0.575686
197635507,67979053,16437,3147050,1302.83,113813000,211607,0.000413985,0.0672395,0.0659363,1.58179
197637811,67979053,16780,321097,77.3349,9981600,10816.9,0.000240846,0.0336873,0.0359177,1.08491
197631986,67979053,15700,34953.1,0.834298,338573,111.595,2.3869e-05,0.0031927,0,0
197638698,67979053,16924,54720200,23272.6,1991810000,3364330,0.000425302,0.0614823,0.0604001,1.63429
197628609,67979053,609,69834.4,0.131588,1933090,21.775,1.88429e-06,0.000311809,0.000311874,0.197054
197637640,67979053,16758,34969,0.148421,876872,19.732,4.24437e-06,0.000564271,0,0
197641381,67979053,17399,167343,4.62126,2170200,599.077,2.76155e-05,0.00357994,0.00359002,0.860357
197631877,67979053,15632,368823,69.8903,9616100,8905.33,0.000189496,0.0241453,0.0241319,0.712368
197631846,67979053,15628,174831,5.19333,4199680,699.792,2.9705e-05,0.00400269,0.00400256,0.340643
197635156,67979053,16376,33012700,10494.7,1155940000,1527040,0.000317897,0.0462561,0.0456885,1.61647
197627405,67979053,260,301395,243.522,7379570,32859.9,0.000807982,0.109026,0.109778,0.739723
197633497,67979053,15977,335843,20.698,10969800,3231.79,6.16301e-05,0.00962292,0.00871665,0.862336
197638222,67979053,16840,18690600,10361.1,674790000,1605520,0.000554348,0.0858998,0.0831354,2.31505
197629347,67979053,796,68001.4,2.0384,2072450,327.249,2.99758e-05,0.00481239,0.00486451,0.749109
197638670,67979053,16910,34911.6,0.173291,729085,21.196,4.9637e-06,0.000607134,0,0
197641563,67979053,17472,390903,14.5397,3746920,1884.01,3.71953e-05,0.00481964,0.00483784,0.684435
197629130,67979053,723,3808410,1045.45,137566000,135536,0.000274511,0.0355887,0.0388632,1.79881
197637385,67979053,16717,1264920,148.326,39429400,22495.7,0.000117262,0.0177844,0.0211734,2.24627
197639793,67979053,17132,528308,82.7466,13368400,11704.4,0.000156626,0.0221544,0.023371,0.707751
197638849,67979053,16967,6330750,2659.99,171546000,374252,0.00042017,0.0591166,0.0578985,1.15514
197640527,67979053,17229,1262140,447.099,46267900,57235.5,0.000354237,0.0453479,0.0448596,1.40586
197640547,67979053,17233,153960,11.9443,5175580,1483.92,7.75804e-05,0.00963835,0.011298,1.20042
197631807,67979053,15620,23521.9,8.59766,489626,1181.59,0.000365518,0.0502338,0,0
197626600,67979053,94,174784,0.475773,4497600,69.5883,2.72206e-06,0.000398139,0.00039812,0.461969
197637947,67979053,16808,204469000,71340.7,6570870000,10285600,0.000348908,0.0503042,0.0498701,2.12861
197632971,67979053,15862,3436670,2105.08,107792000,277795,0.000612534,0.0808326,0.0887171,1.18262
197639181,67979053,17025,8089680,5024.06,246985000,683289,0.000621046,0.0844643,0.0832724,1.39425
197630264,67979053,1075,235996,91.9682,5988470,11640.6,0.000389703,0.0493254,0.048578,0.671417
197631983,67979053,15699,394121,318.171,8467430,46956.6,0.000807293,0.119143,0.121889,1.37954
197633385,67979053,15951,943261,455.728,27986900,63128.8,0.000483141,0.0669261,0.0654012,0.976829
197636689,67979053,16633,676959,1.35217,17648000,180.614,1.99741e-06,0.000266802,0.00027683,1.39622
197634539,67979053,16245,408184,26.0414,12240000,3313.57,6.37982e-05,0.00811782,0.0086808,1.04483
197626449,67979053,10,6759110,11087.3,265195000,1894810,0.00164035,0.280334,0.317202,2.8466
197640717,67979053,17278,34607.8,0.171244,847818,24.7998,4.94814e-06,0.000716595,0,0
197642948,67979053,111220908,160250,8.47952,4691100,1054.56,5.29144e-05,0.00658073,0.00627356,1.29218
197642424,67979053,111220696,389115,197.468,14290200,25312.7,0.000507479,0.0650518,0.0640962,0.653181
197639687,67979053,17109,918757,226.146,27859700,29059.4,0.000246143,0.0316291,0.0314438,1.25367
197635273,67979053,16395,25357300,8075.21,900895000,1182140,0.000318457,0.0466193,0.0461331,1.56444
197637398,67979053,16720,986336,48.3744,29977700,7929.15,4.90445e-05,0.00803899,0.00938947,1.10109
197626558,67979053,71,69922.9,0.290369,1824790,40.4485,4.15271e-06,0.000578473,0.000578473,0.543952
197641087,67979053,17356,78688.4,79.1741,2154410,11060.6,0.00100617,0.140563,0.154383,0.794485
197628555,67979053,574,1292440,92.6603,26600300,12920.5,7.16942e-05,0.00999697,0.0107522,1.0443
197629350,67979053,797,4274590,166.278,142497000,25104.3,3.88992e-05,0.00587292,0.0064232,1.783
197627311,67979053,234,198260,195.546,9233620,27246.3,0.00098631,0.137427,0.137225,0.285615
197634932,67979053,16328,5510670,1114.92,171143000,157569,0.00020232,0.0285934,0.0271001,1.93828
197634983,67979053,16337,104124,1.07261,2912000,162.222,1.03012e-05,0.00155797,0.00156105,0.641599
197630136,67979053,1052,911712,79.8092,27170800,11311.6,8.75377e-05,0.012407,0.0112456,0.921158
197635322,67979053,16406,174539,13.3148,4815440,1967.7,7.62854e-05,0.0112737,0.0112743,0.74917
197629428,67979053,851,1138810,3887.77,45524900,691625,0.00341388,0.607321,0.752483,2.14007
197629877,67979053,965,319329,482.209,8119670,76047.9,0.00151007,0.238149,0.253294,0.720107
197634161,67979053,16137,385989,423.566,13730500,72436.1,0.00109735,0.187664,0.170015,1.90356
197637872,67979053,16793,729183,38.2387,21070200,5008.63,5.24405e-05,0.00686882,0.00729799,1.72238
197637169,67979053,16688,4836240,19564.8,198233000,3460590,0.00404545,0.715553,0.85784,1.94153
197640541,67979053,17232,808962,409.468,29114000,52417.2,0.000506165,0.0647957,0.0635943,1.14068
197639927,67979053,17164,892415,328.819,31967400,40687.5,0.00036846,0.0455926,0.0462623,1.13441
197641493,67979053,17447,108862,8.6649,1847790,1155.01,7.95951e-05,0.0106098,0.0107903,0.609905
197641601,67979053,17487,2467470,173.186,93989300,22366.8,7.01879e-05,0.00906466,0.00892947,1.25531
197626490,67979053,44,3463020,1604.3,98841100,232440,0.000463268,0.0671206,0.0602758,2.82128
197627082,67979053,181,866440,20.0245,23351700,2972.73,2.31113e-05,0.00343097,0.00342455,1.60317
197628181,67979053,427,357194,589.502,15251200,89110.7,0.00165037,0.249475,0.246547,0.52258
197629696,67979053,909,15472400,10615.3,499350000,1611370,0.000686082,0.104145,0.114381,1.32487
197632247,67979053,15762,349678,80.9071,10169300,9641.84,0.000231376,0.0275735,0.0275726,1.454
197629676,67979053,898,994115,623.059,31720300,94339.5,0.000626748,0.094898,0.0960324,1.07003
197627506,67979053,284,6906630,1890.52,237813000,312114,0.000273725,0.0451905,0.0445007,1.82977
197642238,67979053,17605,28505.1,0.216759,1013750,27.9528,7.60422e-06,0.000980625,0,0
197633811,67979053,16079,657297,826.945,24095900,136419,0.0012581,0.207546,0.193093,1.18153
197637963,67979053,16811,103627,38.4218,3283320,5758.25,0.000370771,0.0555672,0.0553494,1.02052
197638705,67979053,16925,5702670,1512.52,211456000,215487,0.000265231,0.0377871,0.0371072,1.89495
197626648,67979053,115,34832,0.0202723,854902,2.77113,5.82001e-07,7.95568e-05,0,0
197633725,67979053,16054,1420490,4939.89,60971900,816867,0.00347761,0.575061,0.604904,1.60484
197634334,67979053,16196,475778,58.1643,17530500,7766.69,0.000122251,0.0163242,0.017099,0.841611
197632138,67979053,15733,173453,111.104,3907430,15159,0.000640544,0.0873956,0.0964391,0.593444
197639501,67979053,17082,69772.4,25.3956,1949790,3789.12,0.000363977,0.0543069,0.0543144,0.875379
197630146,67979053,1057,3558010,2252.15,137525000,356088,0.00063298,0.100081,0.101946,1.08186
197633342,67979053,15938,2188550,323.064,76176900,48022.3,0.000147616,0.0219425,0.0209437,1.30548
197628763,67979053,664,1331000,507.067,48607400,77917,0.000380967,0.0585402,0.0624603,1.36418
197629119,67979053,721,1581790,2279.14,82862400,326847,0.00144086,0.206631,0.205213,0.582378
197627478,67979053,278,8011870,3067.73,260023000,431747,0.000382898,0.0538884,0.0510026,1.95836
197638729,67979053,16930,822821,54.9617,27497900,7278.81,6.67967e-05,0.00884617,0.0088165,0.783407
197630706,67979053,1110,301653,67.4604,8968700,8924.38,0.000223635,0.0295849,0.031045,0.969835
197633539,67979053,15993,4135500,519.075,149128000,76554.3,0.000125517,0.0185115,0.0210459,1.53015
197634632,67979053,16266,69938,0.405261,1815700,54.6465,5.79457e-06,0.000781357,0.000781357,0.555448
197628263,67979053,471,90233.4,37.2893,3092810,4811.06,0.000413254,0.0533179,0.0517188,0.825946
197628710,67979053,647,3487420,454.172,90592900,64969.7,0.000130232,0.0186297,0.0180077,1.74531
197631829,67979053,15624,1285030,137.729,33140500,17771.7,0.000107179,0.0138298,0.0143242,1.02089
197641635,67979053,17498,69819.8,0.577168,2559620,77.6916,8.26655e-06,0.00111275,0.00111251,0.762123
197636355,67979053,16585,104462,6.5388,3123750,872.853,6.25947e-05,0.00835567,0.00836501,0.635241
197627534,67979053,295,3073480,218.275,113438000,32184.8,7.10187e-05,0.0104718,0.0104491,0.895585
197640845,67979053,17301,554631,285.188,19482500,37718.4,0.000514195,0.0680063,0.0672199,0.945014
197642645,67979053,111220872,183128,15.0503,7695080,2015.98,8.21848e-05,0.0110086,0.011067,0.477376
197630020,67979053,1025,6619750,956.487,237888000,127841,0.00014449,0.019312,0.0190434,2.01701
197628642,67979053,623,98438300,33111.9,3443050000,5108460,0.000336372,0.051895,0.0512158,2.49993
197642366,67979053,111220654,392361,269.689,14324800,35366.6,0.00068735,0.090138,0.0880548,0.647451
197636023,67979053,16529,24238.8,153.273,1233920,24698.4,0.00632347,1.01896,0,0
197634730,67979053,16299,104907,8.4744,2738040,1045.61,8.07802e-05,0.00996703,0.00996703,0.833927
197635374,67979053,16415,1449460,357.432,52958200,50917.2,0.000246596,0.0351284,0.0313028,1.78255
197637984,67979053,16819,7263930,1704.33,267893000,242982,0.00023463,0.0334505,0.0324951,1.94264
197639971,67979053,17173,301391,3.87331,8402840,490.826,1.28514e-05,0.00162853,0.00161877,0.623679
197640521,67979053,17228,172595,101.787,3523880,14726.1,0.000589743,0.0853213,0.0831342,0.81879
197627402,67979053,259,215525,11.245,3409190,1648.46,5.21752e-05,0.00764862,0.00711138,0.695286
197626632,67979053,111,1581620,1699.58,60235700,276569,0.00107458,0.174864,0.181788,1.03071
197628367,67979053,523,1460290,348.219,39867000,48690.6,0.000238458,0.0333431,0.0345848,1.23726
197635815,67979053,16469,1721620,81.7361,56477000,12027.3,4.74763e-05,0.00698606,0.00784296,1.65282
197637136,67979053,16684,5467270,5170.79,217178000,897494,0.000945772,0.164158,0.189936,2.29711
197635223,67979053,16389,139876,4.68792,4167540,717.469,3.35148e-05,0.00512932,0.00512932,1.24758
197638574,67979053,16891,244202,3.96856,7091850,645.184,1.62511e-05,0.00264201,0.00264312,1.13434
197639811,67979053,17143,1862270,237.243,38263400,33908.1,0.000127394,0.0182079,0.0187434,1.40576
197627515,67979053,288,1148370,496.377,37737500,63301.7,0.000432245,0.0551231,0.0558836,1.34948
197631268,67979053,10737,939118,282.686,42070800,38237.7,0.000301013,0.0407166,0.0458906,1.58286
197638450,67979053,16872,89836.6,60.203,2588740,7905.88,0.000670138,0.0880028,0.0891659,0.443775
197637858,67979053,16788,89736.4,55.9643,2712050,7845,0.000623652,0.0874227,0.0889559,0.256346
197637447,67979053,16730,69938,0.0668577,1891880,9.79663,9.55957e-07,0.000140076,0.000140076,0.468362
197637468,67979053,16735,1210680,61.2963,38360800,9154.26,5.06297e-05,0.00756126,0.00833693,0.981328
197641651,67979053,17506,1181100,21.7691,33510200,2851.3,1.84311e-05,0.00241409,0.00250503,1.65931
197629456,67979053,868,90124.6,15.5151,3495770,2073.46,0.000172152,0.0230066,0.0214555,0.472442
197638405,67979053,16863,796394,129.314,28580600,16319.4,0.000162374,0.0204916,0.0205863,1.08323
197640515,67979053,17227,197133,342.878,5842370,48562.1,0.00173932,0.246342,0.269611,0.974663
197626634,67979053,112,45417.8,24.357,1569670,3526.02,0.000536288,0.0776352,0.0752823,1.17602
197628564,67979053,581,451072,15.0611,12265400,2189.33,3.33897e-05,0.00485362,0.00486053,0.708245
197638414,67979053,16867,2064920,373.75,65687100,50813.1,0.000181,0.0246077,0.0248025,1.01586
197641454,67979053,17426,2653390,119.462,103103000,16774.2,4.50223e-05,0.00632181,0.00589854,1.24009
197635153,67979053,16375,36784700,11393.6,1272690000,1653700,0.000309738,0.0449563,0.0448232,1.68238
197641447,67979053,17422,723725,161.889,29156100,21183.2,0.000223689,0.0292697,0.0273638,0.795513
197627527,67979053,292,172351,66.7681,4954270,7732.18,0.000387397,0.044863,0.0447584,0.45618
197628171,67979053,423,1200070,4249.16,44036400,763179,0.00354076,0.635946,0.591949,1.93557
197630948,67979053,10687,4095220,1933.39,114307000,265479,0.000472108,0.0648264,0.0678782,2.09182
197627156,67979053,187,1078410,562.65,43696900,92236.6,0.000521742,0.0855303,0.0867792,1.13244
197633800,67979053,16077,17276400,8600.7,586806000,1356780,0.00049783,0.0785339,0.077237,2.05828
197638301,67979053,16851,447216,91.7984,16903000,12263.9,0.000205266,0.0274227,0.0275109,0.59138
197631013,67979053,10696,421533,308.548,16889800,42164.6,0.000731966,0.100027,0.0974941,0.463254
197632052,67979053,15719,69719.3,3.26325,1621760,426.748,4.68056e-05,0.00612095,0.0061338,0.944719
197641442,67979053,17419,922037,174.796,37815300,22928.3,0.000189576,0.024867,0.0237975,0.882733
197641588,67979053,17482,242181,115.553,9041180,14791.7,0.000477137,0.061077,0.057045,0.994453
197640372,67979053,17192,195537,72.1939,5598370,9247.16,0.000369207,0.047291,0.0467761,0.389737
197631954,67979053,15683,53151.7,18.992,1089420,2627.3,0.000357318,0.0494302,0.048564,0.189586
197633853,67979053,16086,334763,220.384,15246000,30166.1,0.000658327,0.0901116,0.0909246,0.441916
197634859,67979053,16309,17920600,4076.11,563084000,566344,0.000227454,0.031603,0.0326327,1.89551
197630098,67979053,1041,9166750,5470.42,246969000,755912,0.000596768,0.0824623,0.0834658,1.80381
197630118,67979053,1047,2379410,4089.31,129765000,581002,0.00171862,0.244179,0.233486,0.739751
197631952,67979053,15682,76884.1,20.1924,1081590,2668.99,0.000262634,0.0347145,0.0351357,0.314338
197639804,67979053,17140,448987,64.826,12074800,9377.85,0.000144383,0.0208867,0.0220034,0.756395
197628144,67979053,402,3149510,3274.73,150192000,497249,0.00103976,0.157881,0.150191,1.18241
