id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256235814,67815556,15870,1643540,25362.9,62111100,3225570,0.0154319,1.96257,1.96257,0.454416
256222773,67815556,215,2412860,9258.32,84525200,1386790,0.00383707,0.574748,0.574748,1.07991
256242868,67815556,16419,2342920,5632.58,72696400,730844,0.00240408,0.311937,0.311937,0.649789
256233490,67815556,15669,3950730,78193.5,145298000,10787900,0.0197921,2.73059,2.73032,0.371061
256258473,67815556,17590,279752,64.8759,7276460,8807.5,0.000231905,0.0314832,0.0314832,1.06227
256227785,67815556,820,5385230,8585.4,154242000,1258830,0.00159425,0.233756,0.233756,0.64105
256225323,67815556,531,384659,1026.39,12550900,139601,0.00266832,0.362921,0.362921,0.593369
256253185,67815556,17202,34969,67.0372,1015940,8695.41,0.00191705,0.248661,0,0
256224283,67815556,395,4475540,7744.61,148378000,1082400,0.00173043,0.241848,0.241942,1.31156
256226577,67815556,669,19114000,83452.8,566298000,11250400,0.00436606,0.588595,0.581809,1.00717
256243464,67815556,16450,1258880,9216.34,42910100,1378440,0.00732104,1.09497,1.09497,0.907572
256232114,67815556,15567,499773000,5920240,17286300000,796194000,0.0118459,1.59311,1.58989,0.847658
256227121,67815556,723,4231250,75948,158322000,9934770,0.0179493,2.34795,2.34795,0.37592
256223864,67815556,330,34969,29.0276,1308330,3853.41,0.000830095,0.110195,0,0
256250936,67815556,16978,1084040,2095.2,33422500,271701,0.00193278,0.250637,0.250637,0.365681
256241480,67815556,16323,7588270,32642.3,243195000,4315390,0.00430167,0.568693,0.568693,0.976228
256255623,67815556,17360,34969,217.79,1202160,31218.6,0.00622809,0.892751,0,0
256253400,67815556,17235,1608200,6310.15,52260200,829926,0.00392374,0.516059,0.516168,0.471545
256242739,67815556,16408,34969,220.298,1130160,28016.1,0.00629981,0.801169,0,0
256228494,67815556,902,174845,589.073,5935370,75808.4,0.00336911,0.433575,0.433575,0.352096
256223719,67815556,311,69938,1727.4,2853000,226544,0.024699,3.23921,3.23921,0.18194
256252153,67815556,17076,979132,3576.35,31464400,453879,0.00365257,0.463552,0.463552,0.195865
256258812,67815556,111220664,1188950,4709.33,36474500,601173,0.00396093,0.505635,0.505635,0.403517
256248113,67815556,16809,147996000,568026,5887570000,81921400,0.00383813,0.55354,0.553548,0.821408
256235467,67815556,15845,3843820,52477,102806000,7368140,0.0136523,1.91688,1.89792,0.572115
256245370,67815556,16606,279752,309.443,8377660,39438,0.00110613,0.140975,0.140975,0.371537
256258878,67815556,111220686,594473,2554.4,22690700,353881,0.00429691,0.595285,0.595285,0.499755
256246631,67815556,16682,839256,890.536,29864700,114723,0.0010611,0.136696,0.136696,0.426491
256254482,67815556,17279,34969,49.1246,1023340,6221.06,0.0014048,0.177902,0,0
256252215,67815556,17082,314721,571.072,9683500,76133.6,0.00181453,0.241908,0.241908,0.449998
256239058,67815556,16098,104907,546.386,4029010,69986.5,0.00520829,0.667129,0.667129,0.367777
256228755,67815556,930,2972360,12680.1,101538000,1641670,0.00426599,0.55231,0.55231,0.409832
256259161,67815556,111220786,104907,335.684,3690100,42450.1,0.00319982,0.404645,0.404645,0.233102
256241441,67815556,16319,1084040,6966.35,37197300,905325,0.0064263,0.83514,0.83514,0.497204
256257330,67815556,17445,589086,8056.84,23599500,1230290,0.0136769,2.08848,2.08151,0.364192
256241385,67815556,16308,90394900,422638,2940160000,58131500,0.00467547,0.643084,0.643084,1.00369
256253009,67815556,17190,34969,52.3172,989005,6726.67,0.0014961,0.192361,0,0
256233931,67815556,15692,139876,1046.61,3583220,143623,0.00748242,1.02678,1.02678,0.454399
256233833,67815556,15687,1323890,4643.18,20688300,644614,0.00350723,0.486909,0.485351,1.38097
256236652,67815556,15915,9912930,66206.4,301622000,9050440,0.00667879,0.912993,0.906342,0.816425
256230438,67815556,1084,2692610,15137,99076200,2064330,0.00562167,0.766663,0.766663,0.735175
256251684,67815556,17054,1958260,5913.4,57884000,785168,0.00301971,0.400951,0.400951,0.466118
256232984,67815556,15602,2063170,37403.2,83595700,4943780,0.018129,2.39621,2.39621,0.343642
256247259,67815556,16735,1713480,2940.57,53785300,379062,0.00171614,0.221223,0.221223,0.496276
256259739,67815556,112892283,69938,201.076,2270060,25442,0.00287506,0.36378,0.36378,0.0234045
256223576,67815556,291,3670700,125887,159297000,17256500,0.0342951,4.70114,4.70168,0.272155
256230561,67815556,1094,594473,3276.32,18276700,432781,0.0055113,0.728008,0.728008,0.248168
256239698,67815556,16143,2238020,40932.1,80754700,6166390,0.0182895,2.75529,2.75529,0.512531
256258416,67815556,17581,2093030,912.01,51615300,122983,0.000435737,0.0587584,0.0587569,1.1272
256234616,67815556,15767,3391990,16023.3,117927000,2052780,0.00472386,0.605185,0.605185,0.432212
256252489,67815556,17111,69938,362.564,2175280,46457.5,0.00518408,0.664268,0.664268,0.154806
256224374,67815556,408,240620,3095.3,6117410,431352,0.0128638,1.79267,1.7634,0.737265
256259540,67815556,111220870,279668,520.434,9297970,68389.8,0.0018609,0.24454,0.244511,0.397745
256228624,67815556,915,524535,845.665,17095000,108474,0.00161222,0.2068,0.2068,0.391976
256250528,67815556,16962,699380,1453.33,21863400,183815,0.00207803,0.262825,0.262825,0.40695
256248786,67815556,16859,174845,117.365,4869020,15700,0.000671249,0.0897941,0.0897941,0.198494
256257399,67815556,17452,69938,434.696,2519120,54293.3,0.00621545,0.776306,0.776306,0.0935573
256258351,67815556,17569,452676,3249.46,15786900,535130,0.00717834,1.18215,1.18652,0.951102
256241060,67815556,16270,979132,9997.69,34534600,1381340,0.0102108,1.41078,1.41078,0.651692
256243566,67815556,16457,279752,681.438,8612610,88316.9,0.00243586,0.315697,0.315697,0.391972
256246205,67815556,16629,69938,239.418,2260920,30605.6,0.00342329,0.437611,0.437611,0.131259
256239181,67815556,16114,44235800,645783,1608870000,94744800,0.0145987,2.14181,2.14181,0.581067
256226986,67815556,707,1258880,21232.7,41071900,2757650,0.0168663,2.19055,2.19055,0.404913
256224334,67815556,402,69938,926.131,2988530,120798,0.0132422,1.72721,1.72721,0.0290286
256227872,67815556,828,6749020,7647.12,206966000,1051990,0.00113307,0.155873,0.155873,0.625523
256226656,67815556,675,174845,5703.03,7613160,735832,0.0326177,4.20848,4.20848,0.483088
256243947,67815556,16482,629442,1355.49,19617300,182085,0.00215348,0.28928,0.28928,0.554895
256233506,67815556,15671,139805,2019.38,4795170,276273,0.0144442,1.97613,1.97557,0.434778
256252373,67815556,17100,594473,2554.4,22690700,353881,0.00429691,0.595285,0.595285,0.499755
256229145,67815556,970,734349,1364.93,24056600,174494,0.00185869,0.237618,0.237618,0.437072
256254824,67815556,17306,2341540,8418.84,76192300,1098070,0.00359543,0.468951,0.469067,0.675916
256252838,67815556,17164,1084040,4096.15,37106900,526727,0.0037786,0.485893,0.485893,0.290042
256258749,67815556,111220626,664411,932.074,19952700,120525,0.00140286,0.181401,0.181401,0.320586
256230294,67815556,1070,804287,4664.09,30853900,607416,0.00579904,0.755223,0.755223,0.488111
256237117,67815556,15943,804287,30696,35686100,4232780,0.0381655,5.26278,5.26278,0.273902
256247513,67815556,16758,34969,12.0664,1060340,1619.56,0.000345061,0.0463141,0,0
256247360,67815556,16744,34969,152.66,1220760,19690.5,0.00436557,0.563084,0,0
256235328,67815556,15829,3461860,46818.6,115640000,6128220,0.0135241,1.77021,1.77025,0.575824
256249331,67815556,16890,314721,531.876,10305700,72104.2,0.00168999,0.229105,0.229105,0.780045
256233877,67815556,15689,174458,663.978,2795790,92567.8,0.00380594,0.530601,0.530617,0.28863
256258741,67815556,111220574,69938,129.697,2333610,17817.7,0.00185445,0.254764,0.254764,0.592833
256257726,67815556,17496,1006120,3713.97,34140300,493808,0.0036914,0.490807,0.492963,0.453734
256239209,67815556,16117,13113400,226521,489260000,34410500,0.0172741,2.62408,2.62408,0.406344
256227178,67815556,727,139876,2071.55,5657070,277433,0.0148099,1.98342,1.98342,0.818889
256248308,67815556,16841,2832490,9929.41,126453000,1413260,0.00350554,0.498946,0.498946,0.420496
256239716,67815556,16146,209814,3090.93,7003180,473448,0.0147318,2.25652,2.25652,0.331062
256250599,67815556,16968,2272980,4472.95,68609200,579937,0.00196788,0.255143,0.255143,0.30684
256247336,67815556,16741,349690,1558.7,10065600,218375,0.00445738,0.624481,0.624481,0.781549
256249578,67815556,16902,839256,1118.05,26309100,141168,0.00133219,0.168207,0.168207,0.572036
256253281,67815556,17215,209814,274.565,6203240,34534.9,0.00130861,0.164598,0.164598,0.164163
256229318,67815556,987,21156200,133130,684406000,17816500,0.00629271,0.842142,0.842143,1.20354
256248193,67815556,16821,1503670,4937.74,53896000,701863,0.0032838,0.466767,0.466767,0.395453
256226368,67815556,648,8496510,77044.6,281668000,9661240,0.00906779,1.13708,1.13711,0.515963
256228382,67815556,889,104907,1706.07,4545790,211586,0.0162627,2.01689,2.01689,0.151349
256256241,67815556,17398,69919.6,372.878,2260890,53900.4,0.00533295,0.770891,0.770892,0.0982301
256241087,67815556,16272,734349,5793.87,25093900,779841,0.00788981,1.06195,1.06195,0.728294
256240572,67815556,16218,244783,3584.24,10066000,482905,0.0146425,1.97279,1.97279,0.4642
256224727,67815556,455,139876,2060.14,5472610,268514,0.0147283,1.91966,1.91966,0.166883
256242473,67815556,16391,139876,1260.55,5243700,170482,0.00901193,1.21881,1.21881,0.0970269
256243610,67815556,16460,629442,1372.05,20469300,178020,0.00217979,0.282822,0.282822,0.892308
256244837,67815556,16559,1014100,4454.87,34346100,670644,0.00439292,0.661318,0.661318,0.904908
256245703,67815556,16613,1713480,2795.92,54474000,363345,0.00163172,0.212051,0.212051,0.488509
256249728,67815556,16910,69938,129.409,2284040,16396.8,0.00185033,0.234448,0.234448,0.364665
256234937,67815556,15790,34969,245.767,1237840,31462.1,0.00702814,0.899714,0,0
256242709,67815556,16406,769318,4830.64,24968500,617503,0.00627912,0.802663,0.802663,0.352322
256256928,67815556,17431,1008890,5004.91,34900700,661213,0.00496082,0.655388,0.654855,0.548994
256241095,67815556,16273,34969,620.442,1405000,84446.7,0.0177426,2.4149,0,0
256239626,67815556,16138,629442,7444.18,22588900,1030460,0.0118266,1.6371,1.6371,0.957554
256234883,67815556,15784,11959400,143851,447771000,18922300,0.0120283,1.58221,1.58221,0.534797
256242789,67815556,16412,839256,2072.4,25784100,269031,0.00246933,0.320559,0.320559,0.78165
256248034,67815556,16796,69938,185.253,2302400,23911.1,0.00264881,0.34189,0.34189,0.184874
256238365,67815556,16038,4854010,16392.2,128443000,2171720,0.00337704,0.447407,0.444163,0.684618
256240392,67815556,16195,34969,356.103,1490410,46001.6,0.0101834,1.3155,0,0
256242547,67815556,16396,27555600,97148.7,873698000,13098000,0.00352555,0.475329,0.475329,1.04821
256253035,67815556,17193,209796,1298.27,7126740,175408,0.00618823,0.836089,0.836106,0.291967
256245140,67815556,16589,279752,2172.88,10637800,337565,0.00776718,1.20666,1.20666,0.513143
256258751,67815556,111220632,559504,1045.2,17652700,131843,0.00186809,0.235643,0.235643,0.218697
256255938,67815556,17380,6002960,31941.7,178138000,4679770,0.00532099,0.779577,0.781773,0.898467
256258317,67815556,17563,452676,3249.46,15786900,535130,0.00717834,1.18215,1.18652,0.951102
256232378,67815556,15585,244783,2458.19,8600000,314922,0.0100423,1.28654,1.28654,0.421008
256227705,67815556,809,4755780,43108.7,172073000,5486250,0.00906449,1.1536,1.1536,0.659162
256244862,67815556,16562,139876,187.994,4034300,24320.9,0.001344,0.173875,0.173875,0.278062
256230006,67815556,1048,12448900,34095.7,378878000,4464480,0.00273885,0.358624,0.358626,0.989717
256253272,67815556,17212,1503670,7459.09,45507500,965314,0.0049606,0.641973,0.641973,0.73771
256258117,67815556,17525,3339680,7156.65,89773900,1049820,0.00214291,0.314346,0.315496,1.06717
256237208,67815556,15953,346949,8766.93,11261900,1214620,0.0252687,3.50087,3.49669,0.157281
256251157,67815556,17002,34969,26.2801,1076040,3392.43,0.000751526,0.0970126,0,0
256255578,67815556,17356,104907,769.939,3672650,107023,0.00733925,1.02017,1.02017,0.247845
256259631,67815556,111220898,34969,82.1035,1216280,10843.6,0.00234789,0.310092,0,0
256231063,67815556,10680,2202540,12501.3,108383000,1819450,0.00567584,0.826067,0.826067,0.582161
256227778,67815556,819,349690,6377.61,14539400,822509,0.0182379,2.35211,2.35211,0.914096
256235421,67815556,15837,979132,3845.18,35204500,499296,0.00392713,0.509937,0.509937,0.696592
256233223,67815556,15619,734348,11069.5,26376600,1529040,0.0150739,2.08217,2.08217,0.577698
256236435,67815556,15902,418309,11572,16104100,1552710,0.0276638,3.71187,3.71028,0.193521
256239019,67815556,16095,104907,447.815,3806950,58924.3,0.00426869,0.561681,0.561681,0.247263
256258992,67815556,111220728,559501,2575.42,17953100,331469,0.00460307,0.592438,0.592438,0.224077
256247731,67815556,16780,384659,761.654,11715500,109216,0.00198008,0.28393,0.28393,0.517573
256243889,67815556,16476,1293850,3812.01,41840900,506564,0.00294625,0.391516,0.391516,0.474636
256257800,67815556,17503,2111520,19220.9,77320500,2878090,0.00910288,1.36305,1.36672,0.712586
256248334,67815556,16842,20631700,78016.5,965659000,11264800,0.0037814,0.545996,0.545997,0.427457
256246379,67815556,16655,104907,96.9078,3571560,12413.6,0.00092375,0.118329,0.118329,0.352991
256245026,67815556,16581,769318,4203.43,27323200,636217,0.00546385,0.826988,0.826988,0.628739
256258388,67815556,17577,209814,243.71,6547500,35009,0.00116155,0.166857,0.166857,0.817905
256252265,67815556,17087,209814,770.204,6797560,99473.1,0.00367089,0.474101,0.474101,0.627002
256239194,67815556,16115,13113400,226521,489260000,34410500,0.0172741,2.62408,2.62408,0.406344
256225923,67815556,608,349690,6594.32,14257200,844655,0.0188576,2.41544,2.41544,0.155946
256240431,67815556,16200,244783,1511.2,8216580,194115,0.00617365,0.793008,0.793008,0.547793
256224077,67815556,363,1853360,44335.7,77429700,5585160,0.0239219,3.01353,3.01353,0.329675
256258102,67815556,17521,69901.3,223.317,2227000,35542.9,0.00319475,0.508473,0.50847,0.403429
256222555,67815556,181,3287090,27981,115173000,3613090,0.00851239,1.09918,1.09918,0.397707
256251021,67815556,16990,2692610,5206.52,85211500,659685,0.00193363,0.244998,0.244998,0.5311
256226638,67815556,674,34969,58.2167,1154270,7598.34,0.00166481,0.217288,0,0
256223801,67815556,323,80044000,204804,2694380000,27539500,0.00255864,0.344055,0.344055,1.10864
256234603,67815556,15765,3391990,16023.3,117927000,2052780,0.00472386,0.605185,0.605185,0.432212
256238091,67815556,16015,1958260,15404,73978800,1934780,0.00786616,0.98801,0.98801,0.292242
256244763,67815556,16548,1608570,5592.32,53820800,819786,0.00347657,0.509635,0.509635,1.02037
256238012,67815556,16002,57204300,520829,1699710000,65484800,0.0091047,1.14475,1.14361,0.700117
256238583,67815556,16068,2587710,83527.3,109139000,10700000,0.0322785,4.13494,4.13494,0.36306
256235708,67815556,15861,3969150,62135.8,122683000,8903730,0.0156547,2.24324,2.23764,0.555077
256247960,67815556,16787,69938,50.7378,2016950,6462.06,0.000725468,0.092397,0.092397,0.367623
256224623,67815556,444,6958830,19775.6,222022000,2549740,0.0028418,0.366404,0.366404,0.746042
256246292,67815556,16647,69938,295.589,2336360,37384.8,0.00422645,0.534542,0.534542,0.193384
256227675,67815556,804,104907,722.077,3773830,97908,0.00688302,0.933283,0.933283,0.144379
256258193,67815556,17544,104848,103.941,3483530,14258.6,0.000991342,0.135992,0.13598,0.338388
256228985,67815556,952,2272980,66192,94072000,8756740,0.0291212,3.85253,3.85253,0.251403
256226541,67815556,667,629442,3904.71,15303800,485522,0.00620344,0.771353,0.771353,0.182163
256238015,67815556,16004,57204300,520829,1699710000,65484800,0.0091047,1.14475,1.14361,0.700117
256244723,67815556,16544,1223920,2162,40260500,284779,0.00176646,0.232678,0.232678,0.790982
256242683,67815556,16404,139876,466.722,4668680,59569.6,0.00333668,0.425874,0.425874,0.629472
256253825,67815556,17247,69936.6,504.31,2363780,65780.6,0.00721096,0.940575,0.940575,0.0604873
256221916,67815556,84,1643540,30558.5,71472300,3844340,0.0185931,2.33906,2.33906,0.361761
256233229,67815556,15620,34965.7,214.081,554728,33894.5,0.00612262,0.969364,0,0
256228464,67815556,898,2412860,4390.56,79170500,579889,0.00181965,0.240332,0.240332,0.63224
256234053,67815556,15702,174845,1597.06,5064310,228731,0.00913415,1.3082,1.3082,0.504966
256241730,67815556,16349,2028200,13692.8,68779700,1835030,0.0067512,0.904757,0.904757,0.407424
256257539,67815556,17469,627671,2657.39,19291500,395795,0.00423373,0.630577,0.632615,1.05917
256228120,67815556,856,39584900,175235,1285870000,23525600,0.00442682,0.594308,0.594308,0.899883
256241436,67815556,16317,1084040,6966.35,37197300,905325,0.0064263,0.83514,0.83514,0.497204
256246209,67815556,16630,174845,643.726,5738600,81368.6,0.00368169,0.465375,0.465375,0.104611
256235656,67815556,15858,3846520,63505.7,152358000,8388120,0.0165099,2.1807,2.18071,0.289455
256222363,67815556,149,2657640,14012.2,88520900,1819790,0.00527242,0.684739,0.684739,0.419114
256227361,67815556,757,244783,205.361,8227510,25953.9,0.000838951,0.106028,0.106028,0.310249
256247290,67815556,16737,454597,1902.73,14333400,238020,0.00418554,0.523586,0.523586,0.445957
256250258,67815556,16950,699380,1009.39,21002400,130296,0.00144326,0.186303,0.186303,0.325815
256259043,67815556,111220752,349690,1684.16,12600400,217550,0.00481614,0.622122,0.622122,0.310966
256240981,67815556,16263,34969,412.298,1304370,55646,0.0117904,1.5913,0,0
256237849,67815556,15986,2494880,48145,84103100,6890860,0.0192975,2.762,2.71898,0.612658
256243188,67815556,16440,1748450,6512.4,56556000,850397,0.00372467,0.486372,0.486372,0.459468
256259529,67815556,111220868,104907,260.76,3836160,34440.1,0.00248563,0.328292,0.328292,0.318952
256228146,67815556,860,559504,1037.43,18201100,136569,0.0018542,0.244089,0.244089,0.481773
256234305,67815556,15728,944163,8887.47,25467600,1269710,0.00941307,1.3448,1.3448,0.741131
256242829,67815556,16415,1923300,5012.44,62545400,645697,0.00260617,0.335724,0.335724,0.590512
256246714,67815556,16687,3112240,4596.68,107234000,653058,0.00147697,0.209835,0.209835,0.470804
256225883,67815556,605,1783420,38429.7,59993400,5046180,0.0215483,2.8295,2.8295,0.354901
256257735,67815556,17497,866356,3124.51,29322200,417058,0.0036065,0.481394,0.483957,0.46944
256221970,67815556,94,979132,13653.7,39527500,1815650,0.0139447,1.85434,1.85434,0.317092
256221959,67815556,91,1328820,3434.21,45532600,486419,0.0025844,0.366053,0.366053,0.471964
256233948,67815556,15693,1748170,34168.5,59114600,4730950,0.0195452,2.70622,2.70596,0.50887
256221478,67815556,8,1093790000,9091040,38500400000,1226480000,0.00831153,1.12132,1.12015,1.05328
256244908,67815556,16568,104907,346.072,3117150,54428.4,0.00329884,0.518825,0.518825,0.768241
256237048,67815556,15937,4340640,53411.6,136935000,7688500,0.012305,1.77128,1.76803,0.641533
256252793,67815556,17154,1328820,20678.2,48674100,2778490,0.0155613,2.09094,2.09094,0.412845
256223065,67815556,248,452551,12945.1,15722100,1785990,0.0286046,3.94649,3.94192,0.349833
256233816,67815556,15686,3561630,48330.6,96717600,6696140,0.0135698,1.88008,1.87751,0.818572
256238183,67815556,16025,5204330,31887.2,162820000,4139600,0.00612706,0.795415,0.795019,0.443538
256226419,67815556,653,69938,159.996,2307060,20720.3,0.00228768,0.296266,0.296266,0.360574
256241260,67815556,16292,209814,2997.27,8261570,406489,0.0142853,1.93738,1.93738,0.295673
256235152,67815556,15809,5560070,69382.2,215584000,9137670,0.0124786,1.64345,1.64345,0.589597
256222349,67815556,147,209814,382.828,6999480,49534.1,0.0018246,0.236086,0.236086,0.442843
256258644,67815556,17598,380478,564.198,11603300,87689.2,0.00148287,0.230471,0.231271,0.62409
256228869,67815556,939,104896,668.345,3883800,86207.4,0.00637148,0.821834,0.821842,0.359733
256227842,67815556,826,8112230,80587,289625000,10692800,0.00993401,1.31811,1.31819,0.72403
256232246,67815556,15578,489566,5446.78,17293900,702453,0.0111257,1.43485,1.43485,0.387629
256240443,67815556,16203,244783,1511.2,8216580,194115,0.00617365,0.793008,0.793008,0.547793
256236111,67815556,15878,174845,1332.02,6168240,169230,0.0076183,0.967888,0.967888,0.592982
256242274,67815556,16377,244783,1786.43,7656890,255438,0.007298,1.04353,1.04353,0.529332
256248239,67815556,16825,209814,539.653,7166420,76823.3,0.00257205,0.366149,0.366149,0.430538
256251100,67815556,16997,594473,566.93,18813900,74633,0.000953669,0.125545,0.125545,0.37599
256246753,67815556,16689,979132,2194.23,34329000,308002,0.00224099,0.314566,0.314566,0.409925
256258912,67815556,111220696,419628,2514.75,13219000,323798,0.0059928,0.771632,0.771632,0.254983
256254938,67815556,17314,34969,142.79,1161030,18277.6,0.00408333,0.522681,0,0
256248887,67815556,16867,2342920,3804.18,72567600,504983,0.00162369,0.215535,0.215535,0.36979
256259006,67815556,111220732,104907,211.508,3234580,27242.1,0.00201615,0.259679,0.259679,0.164187
256249126,67815556,16881,384659,624.562,13019800,85725,0.00162368,0.22286,0.22286,0.24715
256238498,67815556,16065,2047330,52657.5,73600300,7007980,0.0257201,3.42299,3.40925,0.540212
256222589,67815556,187,314721,11303.6,13834000,1426870,0.0359162,4.53375,4.53375,0.249824
256227225,67815556,732,139876,852.215,4492770,117969,0.00609265,0.843385,0.843385,0.237516
256225200,67815556,513,104907,686.809,3528760,86646.9,0.00654683,0.82594,0.82594,0.124787
256234007,67815556,15698,209814,3832.22,6992110,532991,0.0182648,2.5403,2.5403,0.560166
256238439,67815556,16043,629442,3626.92,24805700,489582,0.00576211,0.777803,0.777803,0.574979
256225738,67815556,589,6818960,182650,269111000,23801700,0.0267856,3.49052,3.49052,0.348484
256241415,67815556,16314,1084040,6966.35,37197300,905325,0.0064263,0.83514,0.83514,0.497204
256258163,67815556,17535,206724,750.061,5324740,117929,0.00362832,0.570467,0.570953,0.553823
256258285,67815556,17559,173935,552.174,5785670,77575.8,0.0031746,0.446005,0.448144,0.822014
256225864,67815556,604,594473,770.177,17727900,101231,0.00129556,0.170286,0.170286,0.466044
256252098,67815556,17070,104907,506.522,3724830,67136.3,0.00482829,0.639961,0.639961,0.250593
256258676,67815556,17612,34969,45.1942,1059380,5839.91,0.00129241,0.167002,0,0
256255743,67815556,17365,314721,972.411,11567200,127884,0.00308975,0.406341,0.406341,0.152012
256241393,67815556,16309,23184400,151355,766261000,20719800,0.00652829,0.893694,0.893694,0.800531
256225446,67815556,549,63119000,273169,2046960000,36946900,0.00432783,0.585353,0.585353,0.924105
256229295,67815556,984,10385800,31958.4,473264000,4510290,0.00307713,0.434275,0.434275,0.494957
256222983,67815556,238,139876,106.25,3909080,13262.5,0.000759601,0.094816,0.094816,0.37002
256252321,67815556,17094,34969,138.087,836192,19031.9,0.00394883,0.544251,0,0
256226597,67815556,670,2365740,5693.82,43161200,744013,0.00240679,0.314495,0.319894,0.658174
256234098,67815556,15712,174845,1180.19,4865140,162914,0.00674992,0.931762,0.931762,0.361319
256225125,67815556,504,2622680,43455.9,91048600,6541010,0.0165693,2.49402,2.49402,0.459672
256228068,67815556,852,3391830,11013.7,113088000,1450600,0.00324713,0.427676,0.427704,0.647214
256253249,67815556,17207,3077260,30676,100766000,4163440,0.00996859,1.35297,1.35297,0.718268
256241031,67815556,16267,454597,8286.33,19022800,1111660,0.0182279,2.44538,2.44538,0.27995
256244415,67815556,16533,104907,145.93,2929270,18861.9,0.00139104,0.179796,0.179796,0.306858
256225686,67815556,583,1153980,30634.7,49265900,3938480,0.026547,3.41296,3.41296,0.345515
256231655,67815556,10722,13113400,39448.2,541649000,5702480,0.00300824,0.43486,0.43486,0.566194
256256301,67815556,17400,3146450,10020.5,90331500,1391510,0.00318471,0.442247,0.442337,0.739476
256258135,67815556,17528,489559,634.559,13648000,81349.5,0.00129619,0.166169,0.166169,1.25317
256257579,67815556,17474,437836,2868.78,11071700,461261,0.00655218,1.0535,1.04226,0.601526
256227238,67815556,733,2622680,4914.62,82283400,613449,0.0018739,0.233902,0.233902,0.430806
256244388,67815556,16532,2622680,11335.4,86238300,1678910,0.00432207,0.640152,0.640152,1.18701
256234161,67815556,15719,69938,502.291,2278760,68636.6,0.00718194,0.981392,0.981392,0.350495
256249529,67815556,16899,1853360,3493.86,58363700,449720,0.00188515,0.242652,0.242652,1.02463
256234746,67815556,15776,5245350,29902.1,181411000,3868560,0.0057007,0.737522,0.737522,0.313205
256235583,67815556,15853,47820200,362665,1778870000,47420600,0.00758394,0.991644,0.991633,0.907432
256230678,67815556,1105,349690,7241.95,13685600,924245,0.0207096,2.64304,2.64304,0.302512
256252881,67815556,17168,314721,1190.84,11084500,150843,0.00378381,0.47929,0.47929,0.177318
256252589,67815556,17123,5944320,51550,193910000,6913520,0.00867215,1.16305,1.16298,0.784483
256228281,67815556,878,104907,47.9274,803292,5960.62,0.000456856,0.0568181,0.0568181,0.569943
256226169,67815556,630,1258880,21545,48184100,2812310,0.0171144,2.23397,2.23397,0.310826
256228943,67815556,946,3252120,27685.3,113379000,3612640,0.008513,1.11086,1.11086,0.537978
256229373,67815556,996,628314,12010,19446400,1571110,0.0191147,2.50052,2.50154,0.417913
256237336,67815556,15963,804287,11916,34443900,1631630,0.0148156,2.02867,2.02867,0.382768
256242918,67815556,16423,10770500,27121.4,337733000,3476070,0.00251813,0.322741,0.322741,0.657503
256257817,67815556,17504,34969,140.299,1304830,17560,0.0040121,0.502159,0,0
256257550,67815556,17470,979132,1753.39,25697000,237642,0.00179076,0.242707,0.242707,0.706123
256259327,67815556,111220820,979132,2016.66,32535400,260218,0.00205964,0.265764,0.265764,0.504682
256254597,67815556,17287,69932.6,232.741,2061450,35390,0.00332808,0.506059,0.506059,0.0195823
256248952,67815556,16872,104907,239.936,3018700,32510,0.00228713,0.309893,0.309893,0.205721
256259016,67815556,111220734,559461,1978.46,17345300,253944,0.00353637,0.453909,0.453923,0.350255
256221981,67815556,95,4963940,154146,197717000,19895800,0.0310532,4.00807,4.00776,0.414121
256243729,67815556,16467,2447830,13797.8,82028700,1829160,0.00563676,0.747259,0.747259,0.67159
256222470,67815556,169,1643540,5398.42,58210300,702162,0.00328462,0.427224,0.427224,0.445322
256258635,67815556,17596,1216640,816.815,30551600,121214,0.000671371,0.0996302,0.100106,1.22241
256250544,67815556,16964,174845,417.519,6032260,55273.5,0.00238794,0.316128,0.316128,0.155242
256254272,67815556,17262,139867,1117.41,5023200,161282,0.0079891,1.15311,1.15314,0.38701
256240671,67815556,16229,594473,7508.59,23226000,985397,0.0126307,1.6576,1.6576,0.237725
256243010,67815556,16430,2133110,4593.08,66976500,607832,0.00215323,0.284951,0.284951,0.810304
256259637,67815556,111220900,244783,651.145,8189960,84008.6,0.00266009,0.343196,0.343196,0.247845
256228028,67815556,845,2168080,22816.6,74537900,3329330,0.0105239,1.53561,1.53561,0.241037
256251484,67815556,17039,1328820,2113.02,43326200,272555,0.00159015,0.20511,0.20511,0.477833
256231541,67815556,10710,3357020,9025.22,143879000,1266180,0.00268846,0.377173,0.377173,0.550856
256247437,67815556,16751,4266220,7518.58,135693000,1002560,0.00176235,0.234999,0.234999,0.739148
256252980,67815556,17185,1153830,5989.89,36750100,798783,0.00519131,0.692288,0.692281,0.64812
256222486,67815556,171,2832490,39505.2,84991300,4943850,0.0139472,1.74541,1.74541,0.428859
256249791,67815556,16919,46726700,247696,1955750000,37188000,0.00530096,0.795863,0.795763,0.801978
256232023,67815556,182305709,1084040,14502.7,42721100,1818970,0.0133784,1.67796,1.67796,0.404321
256243918,67815556,16479,664411,2456.52,22223600,324480,0.0036973,0.488372,0.488372,0.319679
