id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197930458,68151410,16610,110578,214.185,3739500,31229.1,0.00193696,0.282418,0.245542,1.51008
197925334,68151410,27,201057,15.4907,6717960,2151.87,7.70463e-05,0.0107028,0.0106063,0.756769
197932294,68151410,17335,359990,1956.78,12742600,315980,0.00543565,0.877748,0.85835,0.5511
197927618,68151410,1093,9590410,12846.8,306443000,2232440,0.00133955,0.232779,0.230805,1.81158
197928211,68151410,15696,833815,10316.7,34272000,1886640,0.0123728,2.26266,2.26036,0.498609
197927620,68151410,1094,451760,204.797,9722890,24986.9,0.000453332,0.0553103,0.065112,1.79348
197930321,68151410,16535,1477800,45.0244,52420900,6642.23,3.04672e-05,0.00449467,0.00465405,1.17102
197928044,68151410,15586,244731,355.759,7924400,51470.3,0.00145368,0.210314,0.210432,1.4784
197930506,68151410,16641,69938,28.997,2141630,4002.12,0.00041461,0.0572238,0.0572238,0.0332789
197933131,68151410,111220856,756097,820.187,24967800,132598,0.00108476,0.175371,0.200758,1.2583
197925855,68151410,234,104907,24.435,3084770,4172.39,0.00023292,0.0397723,0.0397723,0.523521
197926098,68151410,393,34907.3,6.80341,1261710,1337.76,0.0001949,0.0383231,0,0
197931781,68151410,17148,1710880,1431.41,58091300,252128,0.000836651,0.147367,0.147303,1.58801
197927991,68151410,182305705,1768150,148.399,48833100,21669,8.3929e-05,0.0122552,0.0121591,0.827782
197926861,68151410,725,141975,10.0555,5085160,1982.98,7.08254e-05,0.013967,0.0164815,1.03967
197926498,68151410,543,1363700,2685.43,52505600,400555,0.00196923,0.293726,0.293761,0.803969
197929529,68151410,16157,244783,1.75189,7284450,220.385,7.15691e-06,0.000900327,0.000900327,0.720063
197932947,68151410,111220574,46410.8,1.30824,1329370,157.783,2.81883e-05,0.00339972,0.0029976,1.28729
197930807,68151410,16759,34969,4.31298,990488,655.326,0.000123337,0.0187402,0,0
197930753,68151410,16695,978701,136.818,33248100,18765,0.000139796,0.0191734,0.0191699,1.36223
197932200,68151410,17292,6438490,15476,220096000,2244920,0.00240366,0.348672,0.333343,1.10474
197929735,68151410,16287,907875,6561.12,35964000,1117860,0.00722689,1.2313,1.23132,0.788146
197931840,68151410,17178,550601,535.076,17827400,93513.4,0.000971803,0.169839,0.165904,1.15703
197926839,68151410,711,591272,106.665,18919900,13476,0.0001804,0.0227915,0.0226821,1.30047
197931470,68151410,17031,1577030,509.524,48488300,71501.9,0.000323091,0.0453396,0.0393308,3.03372
197931831,68151410,17170,706955,1113.31,23046900,195369,0.0015748,0.276354,0.237544,1.82135
197926137,68151410,412,1338220,547.187,37904500,85275.5,0.000408893,0.0637232,0.0708089,1.35565
197926972,68151410,805,367546,67.9664,8925350,13257.2,0.000184919,0.0360694,0.0348903,1.22002
197930782,68151410,16728,4923210,3868.07,159833000,636544,0.00078568,0.129295,0.128613,3.75124
197926944,68151410,783,514479,19.0618,15989300,2589.97,3.70507e-05,0.00503416,0.00497609,1.00095
197925430,68151410,128,15010800,2237.19,486125000,340312,0.000149039,0.0226712,0.026492,3.98308
197933069,68151410,111220766,860085,1516.94,28494200,259441,0.00176371,0.301645,0.312051,0.769088
197929681,68151410,16242,242205,492.257,9090030,84381.1,0.0020324,0.348386,0.347153,0.780046
197926289,68151410,486,3888820,3316.23,128752000,515968,0.00085276,0.13268,0.130076,1.56238
197928479,68151410,15822,826443,20.6711,25492400,2694.22,2.50121e-05,0.00326001,0.00341833,1.221
197929148,68151410,16039,5210060,1771.73,154449000,363337,0.00034006,0.0697377,0.065179,2.72139
197926581,68151410,588,3741680,506.682,104204000,72005.4,0.000135416,0.0192441,0.0192441,1.11907
197925879,68151410,266,489566,15.1528,13035900,1837.6,3.09516e-05,0.00375353,0.00375353,0.824129
197932393,68151410,17392,642307,4588.02,24686800,731458,0.00714303,1.1388,1.0838,0.639411
197926620,68151410,606,1468340,3285.35,42940800,488366,0.00223745,0.332597,0.33252,1.51989
197932234,68151410,17306,1965940,3925.8,65421900,605734,0.0019969,0.308114,0.27529,1.56688
197931031,68151410,16876,7515650,4616,235687000,764871,0.000614185,0.101771,0.104217,3.5775
197925470,68151410,159,10020100,25681.1,340674000,3951220,0.00256295,0.394328,0.439762,1.38274
197928851,68151410,15919,7360780,14150.8,258986000,2181590,0.00192246,0.29638,0.339256,1.31645
197929181,68151410,16054,664411,107.801,18405000,17076,0.00016225,0.0257009,0.0257009,0.642344
197930063,68151410,16400,1468700,199.032,45305800,25997.2,0.000135516,0.0177009,0.0177009,1.33481
197926250,68151410,470,351900,208.288,11501900,35425.2,0.000591896,0.100668,0.0976785,0.607201
197930385,68151410,16573,139089,5.4806,3822420,835.652,3.94036e-05,0.00600805,0.00600862,0.0625278
197932364,68151410,17369,1049590,1624.63,33392900,251933,0.00154788,0.24003,0.19969,1.34179
197925421,68151410,119,1967980,549.422,63885200,75999.6,0.00027918,0.038618,0.0381666,2.0313
197928710,68151410,15850,48442.8,380.933,1475160,58422.7,0.00786355,1.20601,1.28952,0.687888
197928373,68151410,15780,384659,211.774,11404300,34152.3,0.000550551,0.0887859,0.0887859,2.00901
197929737,68151410,16288,209814,1303.29,8040310,196342,0.00621167,0.935791,0.93579,0.532038
197930758,68151410,16700,714601,109.048,21911500,15347.3,0.0001526,0.0214768,0.0251945,2.25752
197928941,68151410,15953,329236,1704.92,10497400,267314,0.0051784,0.811922,0.819134,0.310133
197932384,68151410,17381,1114030,3622.93,35210400,530082,0.00325209,0.475823,0.462647,0.779476
197932868,68151410,17583,2058310,18714.1,66064100,3294010,0.00909201,1.60035,1.61069,0.962783
197932877,68151410,17587,1082620,5721.08,35777500,958691,0.00528447,0.885528,0.886424,0.64367
197927314,68151410,909,6989290,11857.2,258635000,1761840,0.00169648,0.252077,0.252122,1.15185
197925862,68151410,242,12483800,3645.79,337292000,661537,0.000292042,0.0529918,0.0529911,2.7575
197926304,68151410,494,1649610,1888.23,55352300,287120,0.00114466,0.174054,0.16862,1.69051
197928754,68151410,15874,556937,603.215,15441800,126117,0.00108309,0.226448,0.226468,1.30342
197928113,68151410,15622,14889200,141656,521382000,24746500,0.00951398,1.66204,1.621,0.654922
197928719,68151410,15855,7790300,7386.34,240808000,1484990,0.000948145,0.190621,0.179053,3.14445
197925374,68151410,59,979127,55.6708,30099700,8609.1,5.68576e-05,0.00879264,0.00879263,1.16053
197926017,68151410,347,765494,4523.17,29504700,768086,0.00590882,1.00338,1.01122,1.13218
197931025,68151410,16874,411681,867.363,11729600,134839,0.00210688,0.327533,0.293872,1.08471
197931914,68151410,17234,348964,35.8544,13134900,4490.7,0.000102745,0.0128687,0.012853,0.668336
197925863,68151410,243,139876,11.6028,3799960,1664.76,8.29503e-05,0.0119017,0.0119017,0.748328
197932401,68151410,17403,767123,2711.87,25033600,436030,0.00353511,0.568396,0.57169,1.1794
197930978,68151410,16854,1739910,713.052,52982500,99223.1,0.000409822,0.0570278,0.0579779,1.89177
197932391,68151410,17389,322589,858.142,8835270,121751,0.00266017,0.377419,0.353384,0.543425
197928192,68151410,15687,1175730,5032.16,27830100,844077,0.00428002,0.717916,0.698118,0.859235
197929584,68151410,16182,86611.7,4.41225,2851640,680.538,5.09429e-05,0.00785734,0.00708711,0.933875
197932840,68151410,17562,3148200,24660.8,100556000,4350590,0.0078333,1.38193,1.3899,1.04703
197926555,68151410,576,33906.7,50.2144,1162970,6959.67,0.00148096,0.20526,0,0
197931404,68151410,17008,839256,217.286,25593100,34989.5,0.000258903,0.0416911,0.0416911,2.29607
197929876,68151410,16376,40722200,11238.6,1373350000,1784650,0.000275982,0.043825,0.0418563,4.16054
197930950,68151410,16829,46595200,13240.6,1443170000,1968030,0.000284161,0.0422367,0.0412513,2.37379
197929762,68151410,16302,174692,3096.28,6792300,544324,0.0177243,3.11591,3.11543,0.143387
197929685,68151410,16244,317279,556.673,10344700,83066.4,0.00175452,0.261809,0.237611,1.32888
197925380,68151410,64,384659,401.145,13353800,87277.5,0.00104286,0.226896,0.226896,1.08525
197925428,68151410,127,1678410,115.707,53687900,16786.3,6.89384e-05,0.0100014,0.0100013,0.899866
197926909,68151410,761,137405,1741.76,6218510,297989,0.0126761,2.1687,2.1525,0.630079
197929541,68151410,16161,489566,317.137,15534100,44812.6,0.000647792,0.0915353,0.0915353,1.63916
197930935,68151410,16821,1469540,379.088,50800200,48506.1,0.000257963,0.0330076,0.0327285,0.687506
197928743,68151410,15868,2093770,1534.9,59838300,315103,0.000733079,0.150495,0.150514,1.52195
197927331,68151410,915,504169,70.4358,16032600,9019.93,0.000139707,0.0178907,0.0174208,1.39164
197928431,68151410,15804,977285,43.404,35276500,6711.03,4.44128e-05,0.00686701,0.00675411,2.3722
197932274,68151410,17325,244783,113.721,8680950,23807.9,0.000464578,0.0972612,0.0972612,1.34543
197932474,68151410,17453,34969,2.47196,1033400,318.072,7.06901e-05,0.00909583,0,0
197926847,68151410,718,1907940,89.8088,55484900,14885,4.70711e-05,0.00780163,0.00775915,1.28494
197925875,68151410,259,241785,498.005,8648180,68083.9,0.0020597,0.281589,0.280937,0.52323
197925407,68151410,100,1363790,9235.91,45340600,1516780,0.00677223,1.11218,1.11218,0.703227
197931397,68151410,17007,314721,9.72319,9573530,1508.46,3.08946e-05,0.00479301,0.00479301,0.466181
197928055,68151410,15592,1433470,1503.53,46964500,218341,0.00104887,0.152316,0.152483,2.42961
197928389,68151410,15787,3237200,10416.4,113917000,1707700,0.00321773,0.527523,0.521895,1.54301
197929732,68151410,16283,30465.8,259.434,1182730,41001.4,0.00851559,1.34582,0,0
197933010,68151410,111220702,408947,204.391,12829000,35154.2,0.000499798,0.0859629,0.0862373,1.75596
197927585,68151410,1069,93653.6,290.367,1907480,49103.4,0.00310044,0.524308,0.436949,1.15334
197928190,68151410,15686,3342560,26973.5,104382000,4780030,0.00806971,1.43005,1.39216,0.728019
197928412,68151410,15794,34969,0.276847,970106,32.0628,7.91694e-06,0.000916893,0,0
197928257,68151410,15721,34776.2,320.824,946261,60479.9,0.00922539,1.73912,0,0
197926713,68151410,645,56185100,19351.7,1782770000,2803020,0.000344427,0.049889,0.0490628,2.2154
197928060,68151410,15594,69938,0.349755,2265730,39.6711,5.00093e-06,0.000567232,0.000567232,1.02669
197930309,68151410,16529,34842.7,0.487499,1334550,62.6772,1.39915e-05,0.00179886,0,0
197927538,68151410,1031,778654,196.082,22070200,37473.4,0.000251822,0.0481259,0.0470825,1.133
197929750,68151410,16295,594320,10225.9,22881500,1687770,0.0172061,2.83983,2.83976,0.153521
197930355,68151410,16555,34735.9,28.0318,1008230,3864.85,0.000806998,0.111264,0,0
197925347,68151410,36,209814,195.632,5380260,27845,0.000932405,0.132713,0.132713,0.497811
197926199,68151410,442,1361420,3500.98,34958100,552241,0.00257157,0.405637,0.404942,1.3612
197928150,68151410,15660,204378,3357.37,8510570,568888,0.0164273,2.78351,2.79298,0.314683
197928904,68151410,15942,6224310,16288.5,216751000,2591820,0.00261691,0.416403,0.418658,0.942291
197927418,68151410,952,2320810,226.561,70527700,34165.7,9.76213e-05,0.0147215,0.0157931,1.76997
197925363,68151410,50,453450,62.5624,12703800,9208.84,0.00013797,0.0203084,0.0202878,1.08757
197930984,68151410,16858,819747,49.2361,25861800,7579.42,6.00625e-05,0.00924604,0.00924195,0.884704
197930214,68151410,16441,804270,115.859,22925400,18353,0.000144055,0.0228194,0.0228195,1.20664
197930527,68151410,16657,69938,29.381,1889370,4200.39,0.0004201,0.0600587,0.0600587,0.875658
197930435,68151410,16598,153126,37.9724,5211430,6044.89,0.000247981,0.0394765,0.0389347,0.610823
197926734,68151410,651,2347140,542.745,74363700,68885.3,0.000231236,0.0293486,0.0289944,1.51085
197930059,68151410,16399,4965600,366.307,151671000,52517.1,7.3769e-05,0.0105762,0.0105762,1.4821
197929655,68151410,16225,2720380,788.298,93337100,144545,0.000289775,0.0531339,0.052002,1.59555
197926803,68151410,687,4856130,4646.85,151781000,715979,0.000956905,0.147438,0.146257,1.6863
197932114,68151410,17260,113124,194.084,3950090,25723.2,0.00171567,0.227389,0.224598,0.510546
197928696,68151410,15844,2539180,3198.43,82751700,510120,0.00125963,0.2009,0.19662,1.62703
197929222,68151410,16077,19016900,6252.91,628695000,1039050,0.000328808,0.054638,0.0541612,1.62117
197928371,68151410,15779,314721,337.377,9192490,45986.8,0.00107199,0.146119,0.146119,1.25433
197931040,68151410,16880,559504,123.486,16945800,18536.5,0.000220706,0.0331303,0.0331303,0.783589
197929852,68151410,16360,1648790,301.899,57701300,51420.4,0.000183103,0.0311867,0.0319897,1.94858
197925856,68151410,235,1108690,5990.49,35336700,1022300,0.00540322,0.922081,0.884875,0.863974
197933096,68151410,111220798,1311770,3979.11,46454600,546928,0.00303339,0.416939,0.411825,0.682287
197932836,68151410,17559,156044,70.8883,4767040,11174,0.000454284,0.071608,0.0745241,0.867123
197928892,68151410,15937,4329460,14184.9,145739000,2223500,0.00327637,0.513574,0.500094,0.859057
197927521,68151410,1015,2587710,650.18,73002500,103087,0.000251257,0.0398371,0.0398371,1.2774
197929006,68151410,15981,8252020,14361.3,266847000,2272170,0.00174033,0.275347,0.296349,1.83319
197931668,68151410,17100,594186,1481.65,22308500,210713,0.00249358,0.354625,0.354519,0.6272
197926698,68151410,636,2168080,75.1186,64495800,10968.7,3.46476e-05,0.00505917,0.00505917,1.13877
197926837,68151410,709,4595970,190.211,144127000,30933.1,4.13864e-05,0.00673049,0.00685262,1.36386
197929666,68151410,16230,244627,3.62108,8473850,606.607,1.48025e-05,0.00247972,0.00248859,2.4569
197926933,68151410,777,557087,4579.58,26085700,768967,0.00822059,1.38034,1.38065,0.723425
197929890,68151410,16383,1993130,3149.91,66909300,453479,0.00158038,0.227521,0.227527,1.63013
197929040,68151410,15995,1188910,166.253,35610500,24438.5,0.000139836,0.0205554,0.020556,1.14666
197933202,68151410,124372464,61771.2,167.623,1818800,24076.4,0.00271361,0.389768,0.389775,0.218651
197930815,68151410,16767,326013,68.1752,10817600,9158.33,0.000209118,0.0280919,0.0368406,1.47297
197932500,68151410,17465,174845,3.39786,5193160,432.243,1.94336e-05,0.00247215,0.00247215,0.648199
197925882,68151410,269,279752,62.3643,6766400,11765.3,0.000222927,0.042056,0.042056,0.605802
197929766,68151410,16309,20383500,19391.4,665785000,3042900,0.000951326,0.149282,0.141158,2.581
197928733,68151410,15862,3414880,9126.46,125205000,1371060,0.00267256,0.401496,0.385156,0.83001
197928969,68151410,15964,284026,11.0583,8804850,1716.02,3.89342e-05,0.00604179,0.00696857,1.60442
197931067,68151410,16894,1221300,40.1847,41020700,6608.62,3.29031e-05,0.00541112,0.00541013,2.35186
197927536,68151410,1030,466868,47.184,4180560,5637.17,0.000101065,0.0120744,0.0141515,1.8557
197927498,68151410,996,895022,1004.04,25059300,141429,0.0011218,0.158017,0.158737,0.768622
197929015,68151410,15985,5243820,14035.1,173061000,2223460,0.0026765,0.424015,0.449138,1.38978
197926740,68151410,653,69938,4.23542,2093350,578.997,6.05597e-05,0.00827871,0.00827871,0.280483
197932158,68151410,17277,3238620,13022,108103000,2354430,0.00402084,0.726985,0.72823,1.04619
197932927,68151410,17646,34955.8,184.247,1119590,31759.6,0.00527087,0.908565,0,0
197931872,68151410,17206,59966.4,182.736,2245230,30177.5,0.0030473,0.50324,0.504388,0.526789
197932918,68151410,17640,454175,3586.15,16028800,638360,0.00789598,1.40554,1.40701,0.797312
197933127,68151410,111220850,732698,62.3304,23493300,8069.27,8.50697e-05,0.0110131,0.010685,1.29559
197927453,68151410,972,8076300,6810.27,238080000,904945,0.000843241,0.112049,0.112028,2.08568
197932864,68151410,17579,174180,760.653,6468290,122579,0.00436704,0.703746,0.706057,0.664431
197928083,68151410,15606,523239,2031.06,19067500,333128,0.00388171,0.636665,0.639324,1.33614
197925881,68151410,268,301225,1358.35,10048000,209609,0.00450941,0.695854,0.692598,0.338166
197927008,68151410,830,2060740,4790.38,78742500,816134,0.00232459,0.39604,0.396834,1.89712
197930191,68151410,16417,225148,2.43195,8025540,377.338,1.08016e-05,0.00167595,0.00168802,0.615779
197931612,68151410,17084,139876,19.8883,3846490,2454.58,0.000142185,0.0175483,0.0175483,0.388143
197933073,68151410,111220768,106062,247.201,3520280,35907.4,0.00233072,0.338551,0.338827,0.427147
197932291,68151410,17334,593438,2769.03,23005800,465968,0.00466608,0.785202,0.786388,0.672566
197926469,68151410,526,1328110,4299.1,47620900,647348,0.003237,0.48742,0.487488,0.59761
197930802,68151410,16752,2709190,1817.73,86263400,273400,0.00067095,0.100916,0.112718,2.20204
197932783,68151410,17527,244783,13.824,7471780,2319,5.64743e-05,0.00947371,0.00947371,1.56967
197931111,68151410,16924,51330800,59193.9,1699020000,8854870,0.00115318,0.172506,0.161482,2.23715
197929710,68151410,16259,1877010,6429.29,71518300,1086560,0.00342529,0.578881,0.564905,1.09586
197930800,68151410,16750,34969,34.6709,1095090,5265.25,0.000991475,0.150569,0,0
197927955,68151410,10726,349558,111.944,11493200,21252.4,0.000320244,0.0607978,0.0607765,0.886375
197926928,68151410,773,1608570,475.326,47957100,82975.3,0.000295495,0.0515832,0.0515832,2.38753
197930377,68151410,16568,74191.5,36.981,2265090,5516.35,0.000498453,0.0743529,0.0722438,0.278426
197926091,68151410,390,84745.1,490.802,2245180,81246,0.00579151,0.95871,0.933591,0.396193
197926104,68151410,395,4261230,6793.94,136002000,1128460,0.00159436,0.26482,0.257589,1.86955
197931339,68151410,16982,444032,1529.6,12718400,235779,0.0034448,0.530995,0.51861,0.569256
197926034,68151410,358,104891,6.45007,3705990,790.259,6.14933e-05,0.00753412,0.00753532,0.908942
197928126,68151410,15629,796516,5679.3,30470700,1019810,0.00713018,1.28034,1.28422,0.993864
197927822,68151410,10722,10794900,6247.59,327093000,935387,0.000578756,0.0866511,0.0828958,2.1219
197926780,68151410,672,49483900,16971.7,1511900000,3188770,0.000342974,0.0644406,0.0599604,4.51252
197928131,68151410,15631,208706,128.661,7808150,23327.1,0.000616472,0.11177,0.111502,1.58218
197929178,68151410,16053,349690,77.056,9005690,12773.6,0.000220355,0.0365284,0.0365284,1.00749
197926991,68151410,819,209814,346.9,6622070,71619.8,0.00165337,0.341349,0.341349,0.840598
197931103,68151410,16915,64882400,79139.6,2129360000,12036100,0.00121974,0.185507,0.175433,2.23846
197929706,68151410,16256,313041,1171.78,12276400,222643,0.00374322,0.711225,0.711451,0.627313
197931845,68151410,17182,5898140,28085.8,203717000,5116860,0.0047618,0.867538,0.859114,1.07371
197929170,68151410,16050,206455,14.6747,4043720,2483.75,7.10796e-05,0.0120305,0.011862,0.785273
197926536,68151410,566,139875,96.5755,5255990,12689.7,0.00069044,0.0907215,0.0907222,1.2321
197931685,68151410,17109,834368,1366.42,29079200,231090,0.00163767,0.276964,0.245386,1.41781
197931855,68151410,17192,184163,280.626,6044700,46912.9,0.00152379,0.254736,0.284682,1.0813
197932338,68151410,17353,11813500,32976.6,383797000,5269830,0.00279143,0.446085,0.424268,1.28221
197928377,68151410,15782,2832490,357.522,83449000,54597.7,0.000126222,0.0192755,0.0192755,2.78153
197930888,68151410,16797,669417,48.3036,21684900,7781,7.21578e-05,0.0116236,0.0151964,2.76632
197932253,68151410,17313,2218600,7741.22,79740700,1050190,0.00348924,0.473358,0.463632,0.571622
197929620,68151410,16198,244783,45.1519,7565140,5668.52,0.000184457,0.0231573,0.0231573,0.773127
197929676,68151410,16239,936726,822.446,33866000,140662,0.000878001,0.150164,0.149952,1.25301
197926475,68151410,529,241959,89.2746,7743620,15423.7,0.000368966,0.0637454,0.063269,1.38376
197926674,68151410,628,255727,24.8273,9585000,3473.67,9.7085e-05,0.0135835,0.0135258,0.797401
197933174,68151410,112892265,139857,1371.21,4876650,198772,0.00980439,1.42126,1.42123,0.448715
197927337,68151410,919,909045,638.243,29473300,116813,0.000702103,0.128501,0.12848,1.60942
197932108,68151410,17258,1114170,4387.2,39443900,613855,0.00393764,0.550953,0.546218,0.434388
197931319,68151410,16972,558400,121.359,19554000,15094.3,0.000217334,0.0270313,0.0270186,0.917662
197929674,68151410,16235,1254010,1379.12,44210700,223729,0.00109977,0.178411,0.178441,1.32548
197927308,68151410,905,832902,270.662,17484600,47475.9,0.000324962,0.0570005,0.0565926,1.20981
197925998,68151410,339,22728100,28576.1,680340000,4305480,0.0012573,0.189434,0.182777,1.89178
197926484,68151410,534,363869,4.70051,10683900,603.046,1.29182e-05,0.00165732,0.00174356,0.733356
197933108,68151410,111220822,174845,12.824,6127640,1586.07,7.33448e-05,0.00907127,0.00907127,0.427551
197925910,68151410,292,158393,936.62,5784070,151165,0.00591328,0.954367,0.94494,0.224424
197925442,68151410,136,6823510,4782.26,220325000,730311,0.00070085,0.107029,0.106206,1.63373
197929003,68151410,15979,8252020,14361.3,266847000,2272170,0.00174033,0.275347,0.296349,1.83319
197929894,68151410,16386,1993130,3149.91,66909300,453479,0.00158038,0.227521,0.227527,1.63013
197932488,68151410,17459,100679,1059.34,3549940,186445,0.010522,1.85187,1.85151,0.312101
197930206,68151410,16433,3804510,1347.72,127287000,254823,0.000354242,0.0669791,0.0637882,2.16682
197930217,68151410,16446,566506,28.6898,19932300,4084.24,5.06435e-05,0.00720953,0.00689086,0.653181
197931310,68151410,16968,2076820,1915.5,65661200,285638,0.000922326,0.137536,0.145159,1.73757
197928180,68151410,15680,587169,3957.25,16907500,692534,0.00673954,1.17945,1.20355,0.37814
197932944,68151410,111220572,179926,6.62963,5748690,894.661,3.68465e-05,0.00497239,0.0046647,0.662865
197933123,68151410,111220844,781458,1241.23,23346400,183173,0.00158835,0.234399,0.215793,2.60147
197931136,68151410,16937,34969,16.1099,1400050,2066.64,0.000460691,0.0590993,0,0
197925886,68151410,275,13952500,4406.58,377128000,778306,0.000315827,0.0557827,0.0557821,2.62235
197931881,68151410,17214,139876,29.888,4112080,3984.45,0.000213675,0.0284856,0.0284856,0.738216
197929522,68151410,16154,1119010,346.314,35115500,49108.5,0.000309483,0.0438858,0.0438858,2.44778
197930286,68151410,16501,174845,624.652,5731750,92490.5,0.00357261,0.528986,0.528986,0.450174
197929033,68151410,15993,2271970,317.027,65699800,51054.3,0.000139539,0.0224714,0.0224878,1.04522
197928224,68151410,15701,428993,3802.69,13551300,677535,0.00886424,1.57936,1.58129,0.305592
197930530,68151410,16659,1397500,166.242,40143000,24791.8,0.000118957,0.0177401,0.0177502,0.632032
197926569,68151410,581,874225,535.114,23482300,76933.9,0.000612101,0.0880025,0.0880025,1.67924
197926799,68151410,684,382469,2692.46,16039200,477851,0.00703968,1.24939,1.24876,1.04978
197930927,68151410,16814,56619400,14778.5,1771560000,2178350,0.000261016,0.0384736,0.0375687,2.38761
197926317,68151410,500,46223300,19959.3,1020970000,3572950,0.000431802,0.0772977,0.0722589,3.8606
197932543,68151410,17485,2647150,2438.7,79465200,374155,0.000921256,0.141343,0.125804,3.31489
197929733,68151410,16285,907875,6561.12,35964000,1117860,0.00722689,1.2313,1.23132,0.788146
197932571,68151410,17498,104907,5.41122,3122510,679.094,5.15811e-05,0.00647329,0.00647329,0.388004
197931051,68151410,16886,216851,635.805,6356190,99961.1,0.00293199,0.460966,0.406628,0.962559
197927473,68151410,980,314556,2598.73,12997400,455283,0.0082616,1.44738,1.447,0.456237
197926704,68151410,638,629272,42.8191,20066900,5795.16,6.80454e-05,0.0092093,0.00920952,0.858735
197930173,68151410,16405,279752,7.49503,8772930,1193.44,2.67917e-05,0.00426605,0.00426605,0.367224
197931682,68151410,17107,834368,1366.42,29079200,231090,0.00163767,0.276964,0.245386,1.41781
197925962,68151410,322,54445500,19431.2,1352050000,2681450,0.000356892,0.0492501,0.0516776,1.95068
197929597,68151410,16188,3993770,4389.16,146204000,659198,0.001099,0.165057,0.157505,1.68118
197926805,68151410,688,390865000,378580,11423800000,57752700,0.00096857,0.147756,0.148755,2.1967
197933177,68151410,112892269,139857,1371.21,4876650,198772,0.00980439,1.42126,1.42123,0.448715
197930477,68151410,16624,5691860,7321.07,184229000,1174790,0.00128624,0.206398,0.212682,2.43335
197930751,68151410,16692,10899400,4064.46,335400000,597309,0.000372907,0.054802,0.0516754,2.9788
197926764,68151410,666,244783,141.959,6848660,18049,0.00057994,0.0737347,0.0737347,0.613186
197928725,68151410,15858,3150540,1556.37,107407000,239002,0.000494,0.0758608,0.0699199,2.10783
197926164,68151410,425,1118870,342.416,32274600,66214.8,0.000306038,0.0591803,0.0591824,1.00099
197926479,68151410,532,642635,34.9808,10101400,4854.71,5.44335e-05,0.00755439,0.00749237,0.775774
197930449,68151410,16606,274031,26.7918,7490850,4334.3,9.77693e-05,0.0158168,0.0160042,0.64712
197930303,68151410,16526,34889.5,4.18037,1175680,645.208,0.000119817,0.0184929,0,0
197930920,68151410,16810,70832200,24298.5,2215650000,3688080,0.000343044,0.0520678,0.0524441,3.37298
197927689,68151410,1142,139875,96.5755,5255990,12689.7,0.00069044,0.0907215,0.0907222,1.2321
197929420,68151410,16113,209814,19.3626,6731020,2886.34,9.22848e-05,0.0137567,0.0137567,1.02844
197926129,68151410,409,1398760,157.996,40524000,24922.6,0.000112954,0.0178176,0.0178176,0.748001
197932524,68151410,17476,10989800,39473.1,344826000,6649210,0.00359181,0.605036,0.588882,1.62476
197932870,68151410,17584,384498,2375.44,12567300,414063,0.00617802,1.07689,1.07754,1.06556
197930746,68151410,16687,3028780,701.832,99768000,99832.9,0.000231721,0.0329615,0.0322029,1.52616
197925419,68151410,118,349410,1328.22,14368700,215977,0.00380132,0.618118,0.618718,0.933246
197928122,68151410,15627,802802,5490.08,28990000,918343,0.00683865,1.14392,1.15286,0.978848
197932518,68151410,17473,133102,1287.65,3375490,226034,0.00967418,1.6982,1.67864,0.531664
197927249,68151410,859,104857,33.6153,3392180,4265.08,0.000320582,0.0406753,0.0406579,1.52791
197926984,68151410,814,1223870,336.372,36949700,55660.5,0.000274842,0.045479,0.0454806,1.46863
197928086,68151410,15607,347111,3343.66,13329300,550507,0.00963285,1.58597,1.59504,0.725853
197925689,68151410,223,1108630,10874.7,38476800,1802630,0.00980913,1.626,1.60741,0.519409
197927583,68151410,1067,932235,5709.02,32778200,888645,0.00612401,0.953241,0.945009,0.694884
197932963,68151410,111220638,585204,17.4147,17023500,2385.32,2.97583e-05,0.00407604,0.00509226,1.86902
197925475,68151410,165,2797520,9779.19,87971600,1598290,0.00349567,0.571324,0.571324,1.33321
197926406,68151410,524,419628,403.703,12427900,60684.6,0.00096205,0.144615,0.144615,1.25813
197928362,68151410,15776,5245350,2807.59,147616000,491946,0.000535253,0.093787,0.093787,2.22604
197926352,68151410,515,927529,6082.24,33929700,1016140,0.00655746,1.09554,1.0978,0.932437
197927602,68151410,1081,104907,1.42439,3418630,256.585,1.35777e-05,0.00244584,0.00244584,1.42982
197928723,68151410,15857,33336200,7762.36,1031760000,1388850,0.000232851,0.041662,0.038454,4.08283
197931057,68151410,16890,314721,43.6868,9495960,6779.72,0.000138811,0.021542,0.021542,1.00744
197933189,68151410,112892325,34969,42.942,1104680,6817.67,0.001228,0.194963,0,0
197931897,68151410,17224,485022,3561.21,18289100,577828,0.00734237,1.19135,1.1815,0.961253
197932539,68151410,17484,209646,14.0696,6821440,1878.22,6.71108e-05,0.00895901,0.00896257,0.939744
197926679,68151410,630,950845,87.8007,25895800,14068.9,9.23396e-05,0.0147962,0.0166066,1.49737
197926952,68151410,788,893949,2916.44,34772500,433520,0.00326242,0.484949,0.482131,0.54846
197927384,68151410,942,2877860,451.02,86517800,68337.6,0.00015672,0.0237459,0.0239164,1.90293
197925342,68151410,31,20771300,8132.82,575610000,1296750,0.000391542,0.0624301,0.0624292,1.89547
