id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196660300,678696,17555,69938,453.479,3117370,60680,0.00648402,0.867626,0.867626,0.108586
196658006,678696,17042,1363790,17494,64274100,2395820,0.0128275,1.75673,1.75673,0.321863
196659862,678696,17447,139798,1204.08,4478460,179574,0.00861298,1.28452,1.28454,0.21734
196660660,678696,111220626,662926,7050.5,32327900,978452,0.0106354,1.47596,1.47497,0.470514
196654219,678696,16328,6664200,58122.5,306391000,7928020,0.00872161,1.18964,1.1852,0.518736
196656921,678696,16882,1328820,3867.45,57293300,520314,0.00291044,0.39156,0.39156,0.482611
196654147,678696,16280,104907,152.966,4649760,20850.8,0.00145811,0.198755,0.198755,0.606875
196652661,678696,15655,1923270,7664.22,75471600,1192150,0.00398499,0.619857,0.619855,1.39681
196651900,678696,846,634781,12202.6,36612900,1748070,0.0192233,2.75381,2.69947,0.372627
196659296,678696,17279,34969,243.974,1507340,32296,0.00697687,0.923561,0,0
196652909,678696,15771,2552740,3302.25,107918000,431969,0.00129361,0.169218,0.169218,0.971389
196653089,678696,15804,1014100,1612.29,44633500,216804,0.00158987,0.213789,0.213789,0.926422
196653405,678696,15943,1643110,21104.1,88827700,2985950,0.012844,1.81726,1.80002,0.335168
196655784,678696,16684,6399330,14308.2,259276000,2124370,0.00223589,0.331967,0.331967,1.05406
196651923,678696,875,139876,857.136,6584140,126482,0.00612782,0.904246,0.904246,0.354762
196654765,678696,16520,4191810,21797.7,191549000,3224480,0.00520008,0.769235,0.770515,0.764695
196649972,678696,217,1049070,10581,48468800,1427630,0.0100861,1.36086,1.36086,0.379538
196652289,678696,1104,314721,527.162,12644100,71402.7,0.00167501,0.226876,0.226876,0.90524
196653752,678696,16074,19198000,43927.8,828910000,5773830,0.00228814,0.300752,0.300752,0.683344
196654887,678696,16573,139876,271.927,5108960,36924.8,0.00194406,0.263983,0.263983,0.214433
196651819,678696,780,342676,5292.85,18151800,739303,0.0154456,2.15744,2.12443,0.27608
196660662,678696,111220632,559504,4114.61,25284300,552051,0.00735404,0.986679,0.986679,0.302867
196654531,678696,16409,18277100,129572,830367000,17563800,0.00708931,0.960975,0.961168,0.801057
196652738,678696,15691,662885,152.715,4872590,20575.5,0.00023038,0.0310393,0.030976,1.54116
196658497,678696,17131,244783,2417.82,10925600,343844,0.00987741,1.40469,1.40469,0.439421
196653066,678696,15792,1888330,4589.93,74882200,627546,0.00243069,0.332329,0.332329,1.04888
196660309,678696,17559,174701,1873.42,7404710,260515,0.0107236,1.4912,1.49091,0.494116
196658597,678696,17142,104907,1723.71,4758760,254999,0.0164308,2.43071,2.43071,0.319149
196652256,678696,1086,808658,3239.36,34079200,464970,0.00400585,0.574989,0.603131,0.505181
196653938,678696,16131,10256000,93157.1,472885000,14249000,0.00908318,1.38933,1.36689,0.396527
196659670,678696,17386,873069,7775.09,31402900,1075730,0.00890547,1.23212,1.23085,0.722944
196660933,678696,111220796,34969,622.468,1726800,86745.5,0.0178006,2.48064,0,0
196650863,678696,440,629442,7076.22,29499100,954091,0.011242,1.51577,1.51577,0.221752
196658017,678696,17046,69938,883.127,3371690,118894,0.0126273,1.69999,1.69999,0.206465
196659020,678696,17246,979132,13522.1,44674000,1920120,0.0138103,1.96104,1.96104,0.586593
196651322,678696,636,1993230,2877.88,88296400,394654,0.00144382,0.197997,0.197997,0.523393
196648097,678696,59,979132,1782.34,44276800,246446,0.00182033,0.251699,0.251699,0.419557
196653176,678696,15842,8106600,84548.3,396159000,11539500,0.0104296,1.42347,1.4174,0.551394
196654180,678696,16299,384659,1908.86,16076300,265459,0.00496248,0.690116,0.690116,0.387335
196659610,678696,17360,32623.3,510.187,1365430,83768.9,0.0156387,2.56776,0,0
196648011,678696,23,1387260,26748.9,67496300,3706890,0.0192818,2.67209,2.6584,0.287957
196652551,678696,182305701,445866,1194.56,18665200,149173,0.00267918,0.33457,0.319472,0.431404
196654555,678696,16418,769318,4590.6,33098600,622064,0.0059671,0.808591,0.808591,0.466077
196654902,678696,16581,769318,3756.66,32422500,559476,0.0048831,0.727236,0.727236,0.516529
196655323,678696,16656,209814,316.707,8572010,41538.9,0.00150947,0.19798,0.19798,0.205734
196653389,678696,15938,2079320,36605.9,104600000,5128990,0.0176048,2.46667,2.39233,0.443397
196651612,678696,704,158079,798.345,7041000,106591,0.00505028,0.674288,0.660753,0.305451
196658948,678696,17220,28290400,338425,1218470000,47523300,0.0119625,1.67984,1.68727,0.601425
196654971,678696,16606,279752,316.374,10394200,43071.2,0.00113091,0.153962,0.153962,0.31934
196650344,678696,274,1242530,3825.74,52361900,520960,0.00307899,0.419274,0.415136,1.29553
196653091,678696,15805,734349,2136.67,34672900,277316,0.00290961,0.377635,0.377635,0.44808
196658997,678696,17238,662965,10685.3,30979400,1485250,0.0161175,2.24032,2.23893,0.220416
196654759,678696,16511,34969,190.918,1209960,28028.1,0.00545964,0.801512,0,0
196648129,678696,77,69938,741.824,3529470,100991,0.0106069,1.44401,1.44401,0.00568993
196655165,678696,16651,40684400,137272,1645840000,20624400,0.00337407,0.506938,0.507244,1.10897
196648022,678696,31,18533600,43316.9,747221000,5819930,0.00233721,0.314021,0.314021,0.773394
196652159,678696,1065,124574000,1393620,5413020000,194694000,0.0111871,1.56288,1.56364,0.676902
196652756,678696,15699,489566,4400.15,19725600,662648,0.00898785,1.35354,1.35354,0.445319
196651925,678696,879,7977970,20976.9,264437000,2860100,0.00262935,0.3585,0.357533,0.963818
196654899,678696,16579,769318,3756.66,32422500,559476,0.0048831,0.727236,0.727236,0.516529
196650267,678696,235,1293750,24365.1,48957800,3795320,0.0188329,2.93357,2.93355,0.510501
196660041,678696,17504,34969,562.313,1609920,73753.7,0.0160803,2.10912,0,0
196653130,678696,15821,10285600,116724,460600000,16848800,0.0113483,1.6381,1.62419,0.79054
196657083,678696,16935,505386,12168.5,29248700,1831740,0.0240777,3.62444,3.57476,0.506697
196649931,678696,215,2028200,10383.3,94699600,1531750,0.00511946,0.755224,0.755224,0.527077
196653571,678696,16004,55178300,385648,1977110000,52068600,0.00698913,0.943644,0.938749,0.986686
196652633,678696,15619,734346,2105.81,28288300,315924,0.0028676,0.430212,0.430212,1.56575
196652726,678696,15686,3564910,15766,120046000,2161980,0.00442255,0.606462,0.606217,0.831849
196659800,678696,17429,349690,1878.8,15941200,251079,0.00537277,0.718005,0.718005,0.270226
196658106,678696,17058,1258880,8105.72,56273000,1100440,0.00643881,0.874139,0.874139,0.597246
196653969,678696,16145,4013020,35876.4,191283000,5458710,0.00894,1.36025,1.35376,0.576412
196652815,678696,15752,10980300,16918.1,451325000,2249300,0.00154077,0.204849,0.204849,0.913584
196659525,678696,17325,244783,1428.48,10974600,188284,0.00583569,0.769189,0.769189,0.172449
196652019,678696,966,676890,7335.03,37292100,1001130,0.0108364,1.47902,1.46206,0.452485
196650669,678696,406,838936,4542.2,38515000,661456,0.00541424,0.788446,0.788784,0.730732
196660886,678696,111220784,349690,3172.29,18390900,419121,0.00907173,1.19855,1.19855,0.151719
196650324,678696,263,174845,731.097,6300120,93341,0.0041814,0.53385,0.53385,0.2805
196656735,678696,16851,454597,3099.75,21486300,460707,0.00681867,1.01344,1.01344,0.324609
196659581,678696,17346,1119010,11692.5,49501200,1576220,0.010449,1.40859,1.40859,0.391888
196653738,678696,16069,2879180,42968.2,162340000,5896160,0.0149237,2.04786,1.98101,0.584325
196654046,678696,16198,244783,770.187,10762100,104555,0.00314641,0.427133,0.427133,0.6717
196651773,678696,749,2133110,10968.8,89512400,1482350,0.00514217,0.694924,0.694924,0.784752
196660321,678696,17568,454482,5320.42,16953800,794527,0.0117066,1.7482,1.74801,0.570476
196649573,678696,126,769318,2928.52,28519300,380733,0.00380665,0.494897,0.494897,0.629746
196651121,678696,576,34969,498.66,1577670,69999.2,0.0142601,2.00175,0,0
196653596,678696,16015,1842960,20861.3,90345300,2788940,0.0113195,1.51329,1.51345,0.338846
196659685,678696,17390,699254,9776.36,29486900,1327170,0.0139811,1.89799,1.89769,0.49156
196653992,678696,16162,489566,2429.42,20719600,324760,0.00496239,0.663364,0.663364,0.414695
196650636,678696,375,25035200,255177,1180480000,39138100,0.0101927,1.56332,1.54611,0.504867
196659501,678696,17313,2587710,50692.1,119657000,7288310,0.0195896,2.81652,2.81652,0.47658
196651011,678696,503,3042300,12205.5,136070000,1757010,0.00401194,0.577527,0.577527,0.88981
196657365,678696,16971,664411,2558.8,29362100,344279,0.00385123,0.518172,0.518172,0.765852
196649886,678696,209,1223920,21492.8,59913600,2997330,0.0175607,2.44897,2.44897,0.232363
196651147,678696,589,4091370,33734.9,174890000,4642240,0.00824539,1.13464,1.13464,0.684826
196651255,678696,621,1014100,13204.4,47421900,1789690,0.0130207,1.76481,1.76481,0.193162
196660164,678696,17544,101345,1438.76,4479440,207929,0.0141967,2.0517,2.05549,0.119322
196653950,678696,16136,2592400,23110.1,119717000,3505960,0.00891456,1.3524,1.33486,0.447173
196654277,678696,16355,7202610,62532.5,319437000,8711970,0.00868193,1.20956,1.20964,0.640117
196659706,678696,17398,69938,892.801,2964740,122086,0.0127656,1.74564,1.74564,0.0418701
196650461,678696,325,209472,1354.61,10202300,193317,0.00646681,0.92288,0.92355,0.351977
196656453,678696,16783,384305,2988.76,16623500,468357,0.00777706,1.21871,1.22142,1.37034
196653876,678696,16094,130234,276.47,4804070,36319.1,0.00212288,0.278876,0.275381,0.199328
196650988,678696,491,1188950,5265.88,45224400,721070,0.00442903,0.606478,0.606478,0.516722
196650352,678696,278,8364990,98892.2,392068000,13677400,0.0118222,1.63507,1.60085,0.46035
196652749,678696,15695,69938,220.52,3156040,28884.6,0.00315307,0.413003,0.413003,0.383959
196654617,678696,16448,139876,587.175,6233130,79761.3,0.00419782,0.570228,0.570228,0.372667
196656758,678696,16856,1988210,14296,92435400,2137420,0.00719041,1.07505,1.07838,0.623979
196659569,678696,17343,2692610,22771.4,118285000,3065670,0.00845698,1.13855,1.13855,0.425624
196654734,678696,16495,2272870,9903.52,99262400,1358860,0.00435726,0.597861,0.59788,0.799258
196653524,678696,15986,3614740,51372.9,154505000,7626910,0.014212,2.10995,2.05459,0.71031
196660102,678696,17523,3356920,35396.2,143687000,4897170,0.0105443,1.45883,1.45881,0.315724
196651984,678696,939,104907,3743.9,5444610,559119,0.0356878,5.32966,5.32966,0.122251
196650891,678696,451,393807,3401.12,23771200,467806,0.00863651,1.18791,1.16056,0.256888
196656929,678696,16886,314394,3645.07,14481100,563965,0.0115939,1.79381,1.79584,0.687857
196654528,678696,16408,34969,49.5313,1551460,7247.33,0.00141643,0.20725,0,0
196661197,678696,111220884,34966.6,676.16,1451740,106747,0.0193373,3.05283,0,0
196658514,678696,17134,664411,5665.31,29815500,780131,0.00852682,1.17417,1.17417,0.614177
196649562,678696,121,99805,1511.43,5065720,207800,0.0151438,2.08206,2.05832,0.594118
196652448,678696,1121,419932,4433.26,14394900,643567,0.0105571,1.53255,1.47608,0.613647
196653057,678696,15789,244783,41.7559,9035630,5473.97,0.000170583,0.0223625,0.0223625,0.384605
196655022,678696,16626,5524880,32111.4,237641000,4477910,0.00581213,0.810498,0.810593,0.74768
196654955,678696,16600,279555,2550.4,13152100,383184,0.00912305,1.37069,1.3711,0.364598
196655399,678696,16664,734349,1508.59,29737500,193198,0.00205432,0.263087,0.263087,0.421592
196655363,678696,16659,1398760,2548.32,56582400,327575,0.00182184,0.234189,0.234189,0.422179
196652126,678696,1046,769000,5474.63,37199000,785023,0.00711916,1.02084,1.02106,0.532229
196661045,678696,111220844,872822,9110.17,40745700,1293790,0.0104376,1.48231,1.48605,0.746222
196654074,678696,16224,174845,157.893,6602160,20733.8,0.000903048,0.118584,0.118584,0.526773
196655404,678696,16665,734349,1508.59,29737500,193198,0.00205432,0.263087,0.263087,0.421592
196658922,678696,17212,1503670,22942.3,69263400,3101470,0.0152575,2.0626,2.0626,0.641788
196656097,678696,16732,3741680,17052.7,162384000,2249640,0.00455751,0.601238,0.601238,0.550862
196653411,678696,15945,852392,10416.1,42337900,1454260,0.0122198,1.70609,1.68424,0.441219
196652511,678696,10696,451851,3374.59,23299300,490565,0.00746837,1.08568,1.08213,0.426117
196654089,678696,16239,944163,2027.73,38974000,281089,0.00214765,0.297712,0.297712,0.740551
196649784,678696,181,2412860,5225.59,109450000,728296,0.00216572,0.301839,0.301839,0.514319
196652732,678696,15688,209680,1124.11,8138580,155536,0.00536106,0.741775,0.741887,0.406811
196653512,678696,15979,9913330,153688,493580000,22028300,0.0155031,2.22209,2.17669,0.666408
196660160,678696,17543,136314,1703.94,6045230,243370,0.0125001,1.78536,1.79499,0.310955
196660688,678696,111220666,1309180,17011.2,72053200,2381670,0.0129938,1.8192,1.81209,0.281914
196654136,678696,16272,734349,7641.18,34251700,1093810,0.0104054,1.48949,1.48949,0.257939
196656496,678696,16790,1258880,5196.31,53822600,699052,0.00412771,0.555295,0.555295,0.689451
196652057,678696,988,243935,3317.56,11733100,441859,0.0136002,1.81138,1.63026,0.808406
196652474,678696,10672,4078960,31105.7,212277000,4480130,0.0076259,1.09835,1.08647,0.305065
196654820,678696,16543,174845,321.73,6295080,42415.7,0.00184009,0.24259,0.24259,0.342536
196649929,678696,214,874225,6309.5,39259700,826972,0.00721724,0.945949,0.945949,0.35157
196656690,678696,16843,3701690,20986.3,166117000,3079680,0.00566938,0.831967,0.834087,0.746325
196660989,678696,111220822,174845,1525.85,8846520,202911,0.00872685,1.16052,1.16052,0.216682
196647974,678696,8,963895000,7630600,42312300000,1089660000,0.00791642,1.13048,1.13199,0.924895
196651940,678696,893,470887,5052.98,27997200,702008,0.0107308,1.49082,1.47555,0.260214
196651212,678696,610,2647820,8101.63,104837000,1114510,0.00305974,0.420915,0.419649,0.866562
196654204,678696,16317,1084040,1517.89,41240600,203220,0.00140022,0.187465,0.187465,0.724385
196650994,678696,494,1538640,6791.11,68348600,998767,0.00441372,0.649125,0.649125,0.703689
196654132,678696,16268,104907,424.784,4653730,61387.6,0.00404914,0.585162,0.585162,0.392776
196649993,678696,218,1853150,17740.7,89779100,2766010,0.00957328,1.4926,1.49265,0.485557
196658642,678696,17149,314721,2286.49,13837400,306995,0.00726514,0.97545,0.97545,0.518764
196658691,678696,17156,10773900,169168,472763000,23628700,0.0157016,2.19314,2.17849,0.683274
196656468,678696,16785,209814,183.189,8078520,23838.9,0.000873103,0.113619,0.113619,0.423613
196657270,678696,16957,522361,5333,26228000,744544,0.0102094,1.42535,1.4255,0.223386
196660637,678696,17649,34969,167.242,986086,26286.2,0.00478258,0.7517,0,0
196651085,678696,559,1160300,10413.3,56598200,1399080,0.00897471,1.2058,1.21532,0.283246
196649872,678696,203,104907,2192.15,5281670,312278,0.0208961,2.97671,2.97671,0.124872
196654771,678696,16523,69938,835.19,3286270,142377,0.0119419,2.03576,2.03576,1.0941
196652264,678696,1091,19241300,105028,898505000,15120900,0.00545845,0.78586,0.789815,0.527778
196658766,678696,17168,314721,5369.59,15998600,738466,0.0170614,2.34642,2.34642,0.199163
196653106,678696,15813,3426960,9777.83,157360000,1300540,0.00285321,0.379501,0.379501,1.05657
196653551,678696,15996,260875,2493.51,15645700,339778,0.00955829,1.30246,1.29161,0.23067
196651403,678696,671,348644,234.252,4998020,35607.3,0.000671894,0.102131,0.10215,0.636898
196650638,678696,377,106443,539.563,4404520,72183.5,0.00506901,0.67814,0.597105,1.03448
196658569,678696,17140,524535,3848.85,23694100,512761,0.00733764,0.977553,0.977553,0.402533
196653183,678696,15844,2917270,41254.1,136158000,5584000,0.0141414,1.91412,1.9149,0.445402
196653770,678696,16081,594473,1773.63,26546200,237681,0.00298354,0.399819,0.399819,0.578951
196656989,678696,16906,734349,2111.12,30023800,277591,0.00287482,0.37801,0.37801,0.415907
196651933,678696,886,14480700,70298.6,610716000,10116300,0.00485463,0.698604,0.697608,1.09208
196658884,678696,17198,524535,6376.56,23679200,898161,0.0121566,1.7123,1.7123,0.649578
196650409,678696,304,2168080,2182.6,81282400,289759,0.0010067,0.133648,0.133648,0.658851
196648047,678696,41,838339,1181.7,22710100,170383,0.00140958,0.203239,0.203227,0.512562
196655139,678696,16641,69938,192.066,3205440,28672.7,0.00274623,0.409973,0.409973,0.104048
196651633,678696,721,1621860,4478.71,62782800,596071,0.00276146,0.367523,0.347202,0.880633
196653763,678696,16079,734349,2411.25,32011600,338742,0.00328353,0.461283,0.461283,0.497305
196654992,678696,16613,1713200,7621.35,73254600,1090000,0.00444861,0.636234,0.636586,1.0711
196654120,678696,16261,2098140,14205.2,93457600,2082230,0.00677038,0.992419,0.992419,0.790734
196654093,678696,16242,244783,630.065,9922670,87350.3,0.00257397,0.356848,0.356848,0.542831
196648089,678696,53,69938,818.281,3474280,109675,0.0117001,1.56818,1.56818,0.00367657
196660878,678696,111220782,32377.4,414.223,1822720,59320.5,0.0127936,1.83216,0,0
196652537,678696,10722,11015200,60077.1,502032000,8673910,0.00545402,0.78745,0.79244,0.587448
196658232,678696,17090,139876,1212.44,6339010,163087,0.00866798,1.16594,1.16594,0.515148
196650313,678696,259,184198,547.769,6086720,78483.6,0.0029738,0.426082,0.400472,0.535794
196653445,678696,15954,278173,2349.89,7972110,339181,0.00844758,1.21931,1.21811,0.462201
196657658,678696,16982,523503,4936.21,22146500,726079,0.00942919,1.38696,1.38774,0.389026
196657988,678696,17036,2498130,33044,129661000,4551780,0.0132275,1.82208,1.8183,0.23946
196651619,678696,709,5827830,69609.2,291439000,9332050,0.0119443,1.60129,1.60104,0.406889
196654564,678696,16422,1049070,2814.47,42796700,376802,0.00268283,0.359178,0.359178,1.25479
196654577,678696,16430,2121420,25641.9,109144000,3451070,0.0120871,1.62677,1.62478,0.313989
196650959,678696,480,162576,2067.19,8155890,289130,0.0127152,1.77843,1.81334,0.368582
196651615,678696,707,1223920,5880.69,52650000,815655,0.00480482,0.666431,0.666431,0.218195
196652606,678696,15603,314721,146.148,12060800,19729.4,0.000464374,0.0626885,0.0626885,0.611097
196654161,678696,16289,209814,500.4,9869950,67780.1,0.00238497,0.323048,0.323048,0.232907
196653506,678696,15977,454597,8707.7,21185300,1278470,0.0191548,2.81233,2.81233,0.486498
196656700,678696,16846,1713480,6690.25,73681600,942259,0.00390448,0.549909,0.549909,0.741178
196656763,678696,16857,839256,3862.82,37443900,522277,0.00460267,0.62231,0.62231,0.277723
196653886,678696,16099,74274.1,138.318,2956450,18179.3,0.00186226,0.244759,0.237767,0.594149
196657995,678696,17039,1309180,17011.2,72053200,2381670,0.0129938,1.8192,1.81209,0.281914
196651884,678696,829,481315,5484.08,22522900,809764,0.0113939,1.6824,1.62116,0.526863
196654260,678696,16348,2020250,13920.4,91162800,1996050,0.00689044,0.988021,0.991633,0.852625
196660112,678696,17527,244783,3778.44,11238600,505171,0.0154359,2.06375,2.06375,0.153793
196651974,678696,930,2028200,2265.82,86784900,307239,0.00111716,0.151484,0.151484,0.709592
196659299,678696,17280,3147210,25504,134272000,3394040,0.00810368,1.07843,1.07843,0.525705
196653196,678696,15849,1814210,32409.6,82105400,4685510,0.0178643,2.58267,2.58394,0.332856
196654893,678696,16575,384659,1389.09,17144700,190981,0.00361123,0.496495,0.496495,0.589339
196660706,678696,111220692,832087,11412.6,42198800,1589900,0.0137156,1.91074,1.90494,0.25819
196656832,678696,16873,244783,1017.67,10869500,143491,0.00415743,0.586197,0.586197,0.102199
196653898,678696,16108,997773,10126.7,35798700,1444290,0.0101493,1.44751,1.33266,0.695851
196654929,678696,16590,104907,498.904,4496930,69863.9,0.00475568,0.665961,0.665961,0.240605
196649733,678696,165,2552740,9832.83,105979000,1340590,0.00385188,0.525157,0.525157,0.70838
196657899,678696,17009,244783,637.382,10632500,84642.5,0.00260386,0.345786,0.345786,0.227987
196652787,678696,15722,1293850,6999.58,44264900,980048,0.00540988,0.757465,0.757465,0.547301
196652889,678696,15765,3391990,4189.33,138544000,546962,0.00123506,0.161251,0.161251,0.952333
196653162,678696,15834,12996600,156389,600104000,22174300,0.012033,1.70617,1.69201,0.602168
196652446,678696,1120,244783,713.605,11997100,99800,0.00291526,0.407708,0.407708,0.409801
196659894,678696,17456,454597,7275.9,21972000,970639,0.0160052,2.13516,2.13516,0.225815
196660697,678696,111220682,231217,3454.83,11662300,528217,0.0149419,2.28451,2.18333,0.645109
196653227,678696,15863,1393190,17952.1,52765500,2525190,0.0128855,1.81252,1.81362,0.267685
196654656,678696,16462,1065600,7104.95,50956000,1084570,0.00666758,1.01781,1.03156,0.477426
196653284,678696,15902,415374,6111.62,19250600,834152,0.0147135,2.00819,2.00837,0.277578
196656228,678696,16750,34969,80.0563,1619140,11186.5,0.00228935,0.319897,0,0
196656558,678696,16800,174845,837.751,7256620,115512,0.00479139,0.660655,0.660655,0.754665
196656973,678696,16902,839256,2462.08,34466500,322313,0.00293365,0.384046,0.384046,0.392933
196651992,678696,945,2401240,37160.5,123532000,4860970,0.0154756,2.02436,2.04964,0.238205
196650971,678696,484,1363790,4903.88,53820200,797126,0.00359577,0.584493,0.584493,0.999127
196654597,678696,16436,1499940,18934.5,79152300,2860190,0.0126235,1.90687,1.90252,0.412659
196647988,678696,22,4593690,15127.5,169800000,1979850,0.00329311,0.430992,0.426984,0.524804
196657587,678696,16975,1084040,6179.08,46507000,855988,0.00570006,0.789628,0.789628,0.447289
196657878,678696,17004,2307950,7122.87,100325000,957172,0.00308623,0.414728,0.414728,0.520947
196651813,678696,777,314721,937.087,14180600,122084,0.00297752,0.38791,0.38791,0.392298
196651903,678696,852,3391990,41921,162083000,5798820,0.0123588,1.70956,1.70956,0.41771
196654222,678696,16329,6664200,58122.5,306391000,7928020,0.00872161,1.18964,1.1852,0.518736
196654232,678696,16332,4126240,32418.8,192812000,4534900,0.00785675,1.09904,1.10113,0.677391
196654914,678696,16585,104907,506.636,4020750,75179.6,0.00482938,0.716631,0.716631,0.410021
196655808,678696,16687,3112240,7979.78,122373000,1218150,0.002564,0.391405,0.391405,1.06136
196651838,678696,796,69938,47.2872,2945990,6213.47,0.00067613,0.0888426,0.0888426,0.154374
196660341,678696,17579,174845,1479.55,6781750,204248,0.00846206,1.16817,1.16817,0.431901
196653878,678696,16095,98027.9,343.193,3693870,45543.4,0.00350097,0.464597,0.37518,1.4754
196654057,678696,16211,14984900,84949.7,644989000,12203200,0.00566902,0.814369,0.814971,0.968831
196649859,678696,200,577055,12732.4,27983100,1776490,0.0220645,3.07854,3.07706,0.270312
196653053,678696,15787,3287090,10844.9,132924000,1450950,0.00329923,0.441408,0.441408,0.948583
196653583,678696,16010,7609870,38737.2,235593000,5177840,0.0050904,0.680412,0.660866,1.14196
196654795,678696,16534,104907,225.223,3739000,30534,0.00214689,0.291058,0.291058,0.47987
196651181,678696,604,489566,1185.86,19990000,159252,0.00242226,0.325292,0.325292,0.313232
196651293,678696,630,1223670,24115.7,61525500,3385450,0.0197077,2.76664,2.76731,0.53131
196654099,678696,16245,454597,3702.15,19625300,551231,0.0081438,1.21257,1.21257,0.366202
196658839,678696,17183,1153980,14334.2,52134800,2057390,0.0124216,1.78287,1.78287,0.576257
196651863,678696,814,944163,4096.51,40891900,562453,0.00433878,0.595716,0.595716,0.445527
196652238,678696,1080,38703500,421597,1828060000,65965600,0.010893,1.70439,1.68041,0.544404
196658711,678696,17161,383833,5800.95,19053500,848113,0.0151132,2.20959,2.24498,0.319182
196659828,678696,17438,2096050,29174.8,76991300,4309430,0.013919,2.05598,2.05437,0.719169
196654081,678696,16228,1289220,6863.87,56609900,925229,0.00532403,0.717663,0.71765,0.421986
196654705,678696,16480,664411,1127.2,28194900,152094,0.00169654,0.228915,0.228915,0.529687
196650803,678696,414,174845,278.982,7416370,39961,0.00159559,0.228551,0.228551,0.322526
196652526,678696,10707,244783,1652.23,11098300,225275,0.00674977,0.920303,0.920303,0.339632
196658061,678696,17051,699380,8452.44,32280300,1158460,0.0120856,1.65641,1.65641,0.264331
196661280,678696,112892315,174845,222.305,7153470,28327.4,0.00127144,0.162015,0.162015,0.311296
196657257,678696,16953,662926,7050.5,32327900,978452,0.0106354,1.47596,1.47497,0.470514
196651082,678696,557,139876,806.688,6392590,118129,0.00576717,0.844527,0.844527,0.832835
196654996,678696,16615,1713200,7621.35,73254600,1090000,0.00444861,0.636234,0.636586,1.0711
196654941,678696,16595,104907,209.989,4029440,30068.3,0.00200166,0.286619,0.286619,0.43056
196657836,678696,16996,3636780,12655.7,154812000,1710210,0.00347992,0.470254,0.470254,0.628783
196658821,678696,17180,559504,6722.83,25333300,941686,0.0120157,1.68307,1.68307,0.452261
196650432,678696,315,198402000,1145810,7752180000,155210000,0.00577517,0.782297,0.784014,1.10825
196648126,678696,72,104907,37.4198,3944490,4903.31,0.000356695,0.0467396,0.0467396,0.221398
196658201,678696,17083,174845,380.86,6580770,52094.8,0.00217827,0.297949,0.297949,0.0884662
196653174,678696,15838,962711,2588.89,41965200,368660,0.00268916,0.382939,0.394541,1.12124
196654106,678696,16250,1643540,7520.34,69570700,1126930,0.00457569,0.68567,0.68567,1.13869
196654169,678696,16292,209814,1260.71,9416620,178129,0.0060087,0.848987,0.848987,0.52119
196654777,678696,16527,34969,115.974,1464390,16113.7,0.00331647,0.460799,0,0
196654832,678696,16547,103552,1203.41,4947280,185852,0.0116214,1.79477,1.80452,0.56047
196659733,678696,17405,69938,1059.44,3221410,143306,0.0151483,2.04904,2.04904,0.159529
196649659,678696,146,7833060,63816.7,343234000,8698650,0.0081471,1.11051,1.11051,0.588443
196651422,678696,679,2342920,14840.1,112062000,1990620,0.00633403,0.84963,0.84963,0.661039
196653888,678696,16101,27675.3,30.7304,1089780,3982.38,0.00111039,0.143896,0,0
196654377,678696,16364,2657010,32902.2,116697000,4655290,0.0123832,1.75208,1.75212,0.371192
196659903,678696,17459,104907,1614.59,5118650,220060,0.0153907,2.09767,2.09767,0.0346135
196649816,678696,188,314681,7035.46,14024500,1062610,0.0223575,3.3768,3.3767,0.217804
196650936,678696,472,345259,5009.41,17593800,685374,0.0145092,1.9851,1.98137,0.226882
196653290,678696,15904,82901800,1004870,3583190000,143901000,0.0121212,1.73581,1.72532,0.632531
196654025,678696,16191,3392220,21181.9,151497000,3068350,0.00624427,0.904524,0.881618,0.686867
196651930,678696,881,1258880,6225.39,56440400,889608,0.00494517,0.706664,0.706664,0.331864
196652457,678696,1128,1812330,16643.8,84929400,2152400,0.00918364,1.18765,1.18664,0.473165
196655838,678696,16690,3950790,18579.1,156244000,2906290,0.00470264,0.735624,0.73571,0.898803
196658378,678696,17117,34969,513.141,1661730,69573.3,0.0146742,1.98957,0,0
196658797,678696,17176,664411,7195,29904200,1003780,0.0108291,1.51078,1.51078,0.534592
196659938,678696,17471,419628,4882.93,20293700,674568,0.0116363,1.60754,1.60754,0.23615
196655017,678696,16624,6119270,37604.7,261272000,5271490,0.0061453,0.861458,0.861562,0.7289
196659564,678696,17341,104907,1154.38,4889170,156543,0.0110038,1.49221,1.49221,0.302926
196653909,678696,16113,276013,5540.07,18238200,798049,0.0200717,2.89134,2.89073,0.214374
196659144,678696,17258,1363790,22371.5,58553800,3172980,0.0164039,2.32658,2.32658,0.356033
196648026,678696,35,174845,923.787,7822150,118545,0.00528346,0.677998,0.677998,0.265419
196654932,678696,16591,1258690,5193.94,55094900,754632,0.00412648,0.599539,0.599749,0.849126
196660776,678696,111220734,559504,6722.83,25333300,941686,0.0120157,1.68307,1.68307,0.452261
196653360,678696,15928,12953800,178438,619046000,25010000,0.013775,1.9307,1.91052,0.536228
196653503,678696,15976,3077270,41431,140513000,6631390,0.0134636,2.15496,2.15496,0.917635
