id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197180549,67815957,15738,539051000,610665,17153500000,93533600,0.00113285,0.173515,0.174251,2.14826
197185532,67815957,111220856,841893,71.3247,21773800,10223.5,8.47194e-05,0.0121435,0.0117402,1.41729
197179540,67815957,358,102726,1.01207,3076660,129.611,9.85219e-06,0.00126172,0.00125727,0.959895
197179599,67815957,446,353765,298.177,12525300,43609,0.000842869,0.123271,0.135518,0.970952
197179801,67815957,743,664411,781.045,25533800,105801,0.00117554,0.15924,0.15924,0.341091
197180905,67815957,15876,244711,111.891,7914410,15064,0.000457235,0.061558,0.0615458,1.34242
197182495,67815957,16606,199061,2.92979,7171630,383.557,1.4718e-05,0.00192683,0.00200569,0.804412
197181086,67815957,15993,3564360,1216.37,118410000,161240,0.000341259,0.0452369,0.045225,1.33066
197181374,67815957,16080,575149,397.504,20653300,57874.5,0.000691133,0.100625,0.0985979,0.758995
197181955,67815957,16378,116202,740.593,3733330,99489.1,0.00637333,0.856175,0.855941,0.489407
197182812,67815957,16781,354400,57.2729,10097100,7215.87,0.000161605,0.0203608,0.0196078,2.34248
197181443,67815957,16119,2686990,1270.04,92259100,181526,0.000472663,0.0675575,0.0678837,1.14929
197179575,67815957,411,1713440,280.172,43720700,45033.3,0.000163514,0.0262825,0.0262841,1.90686
197184273,67815957,17302,102041,0.427136,3480850,61.8939,4.18591e-06,0.000606556,0.000603128,0.775902
197183613,67815957,17086,1004570,122.878,32216100,16406.4,0.000122319,0.0163318,0.0127116,2.30794
197179625,67815957,484,1065670,7306.6,34385600,1156640,0.00685634,1.08536,1.0597,0.362381
197179824,67815957,785,315152,57.7331,5340690,8181.81,0.000183191,0.0259614,0.0248375,0.853869
197179862,67815957,854,3461930,663.813,51912900,90669.4,0.000191747,0.0261904,0.0261904,1.04001
197180479,67815957,15674,535035,278.745,14126000,38368.2,0.000520985,0.0717117,0.0657302,1.39882
197184254,67815957,17291,32922.5,6.17299,1361520,801.238,0.000187501,0.0243371,0,0
197179610,67815957,463,11464500,12605.3,398106000,1780070,0.00109951,0.155268,0.155303,0.974438
197181469,67815957,16137,408682,291.411,13095900,43505.2,0.000713051,0.106452,0.108093,0.918273
197182068,67815957,16431,236974,3.49645,8317600,494.227,1.47546e-05,0.00208557,0.00205138,0.705547
197179569,67815957,402,2535720,12640,120254000,1792400,0.00498476,0.706862,0.710989,0.38757
197183633,67815957,17099,279746,654.404,10114300,93387.9,0.00233928,0.333831,0.333829,1.51665
197184222,67815957,17272,749204,17.4157,17416900,2291.16,2.32456e-05,0.00305813,0.00302475,0.792235
197182733,67815957,16744,33240,9.02115,1197540,1374.03,0.000271395,0.0413368,0,0
197183019,67815957,16862,139876,25.3025,3902980,3260.05,0.000180892,0.0233067,0.0233067,1.26108
197181464,67815957,16134,5062780,3455.45,172371000,540935,0.000682519,0.106845,0.107441,1.4673
197181376,67815957,16081,590889,509.484,22689700,77975.4,0.000862233,0.131963,0.131991,0.689482
197184544,67815957,17350,34016.9,6.73433,675654,904.911,0.00019797,0.0266018,0,0
197180518,67815957,15697,501097,365.534,11091200,49214.5,0.000729467,0.0982135,0.0988148,0.71169
197180586,67815957,15779,231554,35.0645,8233360,4959.83,0.000151431,0.0214197,0.0226062,1.2732
197184863,67815957,17485,2919330,1269.74,81844700,217739,0.000434942,0.0745853,0.0719428,1.7266
197185556,67815957,111220874,375487,0.761157,13312700,98.5035,2.02712e-06,0.000262335,0.000267199,1.32204
197180515,67815957,15694,702116,221.03,18263600,32378.1,0.000314805,0.046115,0.0450548,1.51048
197184122,67815957,17232,978947,1147.49,31346300,160466,0.00117216,0.163917,0.163888,1.60928
197182395,67815957,16562,106540,19.5683,4051560,2548.82,0.000183671,0.0239237,0.0235206,0.710561
197180596,67815957,15784,10908300,1749.98,372153000,248360,0.000160426,0.022768,0.0219625,2.43998
197182741,67815957,16750,33240,9.02115,1197540,1374.03,0.000271395,0.0413368,0,0
197179582,67815957,423,1541120,1141.39,53549600,165742,0.000740623,0.107546,0.1175,0.949957
197183727,67815957,17158,4750940,1814.94,119963000,256229,0.000382017,0.0539324,0.0535994,1.96019
197180768,67815957,15857,36926500,6237.54,1271610000,916272,0.000168918,0.0248134,0.024813,1.83353
197181002,67815957,15940,8191890,2955.5,245832000,412258,0.000360784,0.0503251,0.0506454,1.14865
197179796,67815957,729,139876,411.371,6363050,59347.3,0.00294097,0.424285,0.424285,0.578005
197182422,67815957,16578,2592770,1335.72,92620800,178182,0.000515171,0.0687226,0.0669393,1.02276
197179551,67815957,371,139839,6.84688,2783300,890.369,4.89625e-05,0.00636708,0.00636726,0.788559
197183027,67815957,16864,2157490,126.961,61550100,16256.1,5.88467e-05,0.00753474,0.00778298,1.82411
197184509,67815957,17338,2151420,472.882,70006700,65472.2,0.0002198,0.0304322,0.0307132,1.56911
197179403,67815957,169,1252980,383.118,49122500,53126.5,0.000305766,0.0424003,0.038112,1.01823
197179470,67815957,257,489566,212.477,18888400,30902,0.000434012,0.0631212,0.0631212,0.96913
197182547,67815957,16631,3063540,273.457,98771600,35476.8,8.9262e-05,0.0115803,0.0114609,1.76406
197184457,67815957,17315,1430860,403.303,36078400,60249.8,0.000281861,0.0421074,0.0414488,1.26371
197180368,67815957,15609,593056,345.78,16314100,53380.4,0.000583048,0.090009,0.0899208,1.40325
197183942,67815957,17176,652289,78.9582,17869300,11102.1,0.000121048,0.0170202,0.0167542,1.94372
197182713,67815957,16734,133934,98.3577,5559370,13362.4,0.000734372,0.0997682,0.100604,0.337607
197185004,67815957,17535,204256,71.208,5832210,10757.5,0.000348622,0.0526669,0.0526721,0.509478
197184873,67815957,17490,375487,0.761157,13312700,98.5035,2.02712e-06,0.000262335,0.000267199,1.32204
197179942,67815957,978,1535270,344.553,24917100,49963.4,0.000224426,0.0325438,0.0337129,1.2057
197179396,67815957,157,2348330,1421.33,75943800,194323,0.000605249,0.0827492,0.0788422,1.51991
197182539,67815957,16628,361627,68.4915,15268600,9130.28,0.000189398,0.0252478,0.0270647,0.94358
197179954,67815957,998,839256,165.926,25626900,22655,0.000197706,0.0269941,0.0269941,0.828752
197184947,67815957,17512,333714,23.1418,7821500,3002.14,6.93463e-05,0.00899615,0.00999448,1.53338
197182624,67815957,16673,291942,12.6118,10514800,1648.36,4.31997e-05,0.00564619,0.00552208,0.561172
197179765,67815957,684,185037,11.8024,5560590,1697.85,6.37842e-05,0.00917572,0.00964054,0.847468
197181140,67815957,16012,16017300,13307.9,577887000,1952860,0.000830849,0.121922,0.125605,1.77571
197181697,67815957,16261,1891070,2402.64,55940200,345563,0.00127051,0.182734,0.168617,1.4102
197179880,67815957,881,1258230,95.9832,38425500,14676.7,7.62841e-05,0.0116645,0.0116609,1.38074
197179972,67815957,1034,1227670,8311.3,39004200,1438440,0.00676999,1.17168,1.01043,1.27514
197179902,67815957,915,523534,16.6805,15778500,2473.58,3.18613e-05,0.00472477,0.00472186,1.13108
197182576,67815957,16641,65981.5,4.26871,2371270,653.93,6.46955e-05,0.0099108,0.00991101,0.521414
197181465,67815957,16135,2339920,2041.29,75714300,337569,0.000872376,0.144265,0.146308,1.27462
197179305,67815957,77,69938,13.0124,2066070,1979.61,0.000186056,0.0283052,0.0283052,0.169684
197180112,67815957,10700,1084040,272.932,40086500,36859.9,0.000251773,0.0340024,0.0340024,0.933083
197179774,67815957,698,95343300,183034,2771770000,29400600,0.00191974,0.308365,0.305095,1.7491
197184819,67815957,17457,66650.1,7.86795,1530740,1034.3,0.000118049,0.0155184,0.0155163,0.76274
197185406,67815957,111220698,559504,68.9762,12801000,9647.54,0.000123281,0.017243,0.017243,1.41246
197180939,67815957,15900,734271,15.6556,19565900,2114.83,2.13212e-05,0.00288018,0.00288044,0.793277
197181864,67815957,16309,22128800,13662.4,697783000,1910140,0.000617405,0.0863194,0.0829201,1.54554
197184627,67815957,17375,1703470,197.166,39224900,28045.6,0.000115744,0.0164638,0.0163832,1.08484
197184854,67815957,17481,566953,126.574,16970100,17875.8,0.000223252,0.0315296,0.0301692,1.71687
197179776,67815957,701,6147330,2178.51,210440000,299255,0.000354383,0.0486805,0.0470653,2.61866
197181000,67815957,15938,2495950,1748.01,73954900,242984,0.000700339,0.0973515,0.0969981,1.3669
197179427,67815957,202,2689640,337.597,96013700,46706.6,0.000125517,0.0173653,0.0169128,2.50086
197182837,67815957,16790,1146930,198.582,35875300,27727.8,0.000173142,0.0241757,0.0257218,1.63969
197179510,67815957,314,174845,424.281,6685040,57571.1,0.00242661,0.329269,0.329269,0.765233
197182456,67815957,16589,258791,155.29,9814190,20894.4,0.000600061,0.0807384,0.0854269,0.613017
197182859,67815957,16798,392095,37.2143,11492500,4954.04,9.49115e-05,0.0126348,0.0146413,1.40767
197179827,67815957,795,17352900,1936.13,598528000,257565,0.000111574,0.0148428,0.0155018,1.49198
197183689,67815957,17140,484468,14.1816,12796900,1837.38,2.92724e-05,0.00379258,0.00371189,1.33407
197181400,67815957,16090,34969,93.1987,1541540,13167.8,0.00266518,0.376557,0,0
197179544,67815957,362,2968530,857.001,108126000,117406,0.000288695,0.0395501,0.0375908,1.72957
197179634,67815957,496,404111,1252.93,12139600,202108,0.00310047,0.500131,0.448102,1.47325
197182319,67815957,16481,629442,165.082,18680300,22435.9,0.000262267,0.0356441,0.0356441,1.53079
197179874,67815957,872,489872,216.607,19670500,28971.5,0.000442171,0.059141,0.0609287,0.780415
197181959,67815957,16382,39804400,14068.2,1367360000,1919680,0.000353435,0.0482279,0.0514624,2.49474
197179234,67815957,31,17637100,22597.8,683305000,3317340,0.00128126,0.188088,0.19635,1.10203
197184743,67815957,17421,1057200,443.064,34149200,64381.4,0.00041909,0.0608977,0.0594122,1.6334
197179266,67815957,50,346531,114.638,11910600,14956.8,0.000330818,0.0431614,0.0419084,0.903104
197180430,67815957,15653,1692780,992.862,49458400,146427,0.000586528,0.0865013,0.0805507,1.39494
197181862,67815957,16308,83229700,36427.6,2771490000,5007630,0.000437675,0.0601664,0.0601517,2.08506
197183983,67815957,17191,893717,253.324,23150000,35190.8,0.000283449,0.0393758,0.0387716,1.74921
197179820,67815957,778,3566650,6249.92,145093000,954417,0.00175232,0.267595,0.26759,1.06336
197184015,67815957,17199,27896.6,0.796071,1168080,118.232,2.85365e-05,0.00423824,0,0
197180715,67815957,15836,13456100,5663.71,429094000,798921,0.000420903,0.0593724,0.0599072,1.96817
197179693,67815957,587,343080,91.7808,14390000,12226.6,0.00026752,0.0356378,0.0361636,0.685401
197185385,67815957,111220664,1188950,127.376,33972100,16694.9,0.000107134,0.0140418,0.0140418,1.14908
197179528,67815957,339,23439800,30091.2,838344000,4421730,0.00128377,0.188642,0.201912,1.27271
197183667,67815957,17122,61075.6,1.34116,1733050,176.244,2.19591e-05,0.00288567,0.00270397,1.03255
197179290,67815957,66,34969,22.215,1088290,3001.1,0.000635278,0.0858218,0,0
197185416,67815957,111220730,314721,113.595,7483430,16522.1,0.00036094,0.0524977,0.0524977,0.561587
197179647,67815957,513,103879,1.22947,3457070,173.48,1.18356e-05,0.00167003,0.00167288,0.503969
197182366,67815957,16533,84304.9,31.5202,3247690,4089.33,0.000373883,0.0485064,0.0458217,1.22046
197184151,67815957,17242,1128210,154.273,30632000,22177.2,0.000136742,0.019657,0.0193427,1.74536
197185067,67815957,17565,411954,4.45375,6284360,614.815,1.08113e-05,0.00149244,0.00136034,2.25808
197180176,67815957,182305713,139876,276.608,5552830,44036.3,0.00197753,0.314824,0.314824,1.08324
197184133,67815957,17235,1599920,570.202,42625600,84257.9,0.000356394,0.0526638,0.0523883,0.927384
197179617,67815957,473,2432020,993.591,75426100,135234,0.000408545,0.0556054,0.0554755,1.04294
197180386,67815957,15618,131278,8.67542,3329750,1258.99,6.60843e-05,0.0095903,0.00929394,1.17344
197181537,67815957,16174,3566840,2235.43,134554000,312978,0.000626725,0.0877467,0.0877467,0.786326
197182686,67815957,16720,1103580,46.6332,36973900,6151.61,4.22563e-05,0.00557423,0.00613901,1.15674
197184965,67815957,17519,255863,9.98223,5620700,1284.93,3.90139e-05,0.00502193,0.00474787,1.67646
197182706,67815957,16731,31125.8,10.8574,1362300,1466.6,0.000348825,0.0471185,0,0
197182678,67815957,16715,34969,0.679985,921090,87.3008,1.94454e-05,0.00249652,0,0
197180012,67815957,1091,18445800,6961.15,706798000,1064780,0.000377384,0.0577245,0.0623042,2.46134
197185010,67815957,17538,4316380,1188.79,94627100,210360,0.000275414,0.0487353,0.0425734,2.43524
197180061,67815957,10672,4580940,1766.22,184712000,258948,0.000385558,0.0565272,0.0565272,1.14935
197184250,67815957,17289,30914.8,48.2601,486807,6127.02,0.00156107,0.198191,0,0
197180967,67815957,15914,12330000,19170,289892000,2970100,0.00155475,0.240883,0.242799,1.51968
197179780,67815957,706,346413,400.225,11398800,53028.2,0.00115534,0.153078,0.156863,0.384779
197184716,67815957,17407,1703120,336.48,53886900,46126.5,0.000197568,0.0270836,0.0267553,0.984037
197181295,67815957,16046,1363790,9164.07,67688400,1310410,0.00671956,0.960861,0.960861,0.559707
197181446,67815957,16121,11800900,6282.41,400758000,931364,0.000532368,0.0789233,0.0836525,1.34726
197181942,67815957,16365,754333,352.388,22949800,47303.2,0.000467152,0.0627086,0.0619647,0.896893
197179847,67815957,830,1350300,25.497,44848800,3694.57,1.88825e-05,0.00273612,0.00309854,2.03209
197185367,67815957,111220632,559504,17.1521,15877600,2473.95,3.06558e-05,0.00442169,0.00442169,0.489783
197179689,67815957,581,638611,67.2942,21261400,9622.39,0.000105376,0.0150677,0.0159619,1.60117
197183567,67815957,17053,7161870,2589.26,214920000,355988,0.000361534,0.049706,0.0448702,2.20777
197179500,67815957,298,768948,96.5971,22490300,14163.1,0.000125622,0.0184187,0.0184241,0.958631
197182294,67815957,16469,2264020,506.534,74526000,74370.1,0.000223732,0.0328487,0.0304244,2.28545
197180324,67815957,15590,1331430,163.979,47227900,25295.6,0.000123161,0.0189989,0.0195374,2.43668
197179502,67815957,303,1748420,646.908,59574100,86468.7,0.000369996,0.0494554,0.0494548,1.32378
197179635,67815957,498,853134,11.9391,27932900,1882.47,1.39943e-05,0.00220654,0.00214855,0.811246
197180972,67815957,15916,4486140,4765.03,90244600,678268,0.00106217,0.151192,0.148226,1.14622
197183446,67815957,16994,2817560,639.13,103649000,88872.1,0.000226838,0.0315422,0.0312914,1.26705
197184246,67815957,17286,44309,81.3701,925014,10604.7,0.00183643,0.239336,0.239341,0.186406
197179268,67815957,51,5010680,750.263,187664000,101803,0.000149733,0.0203173,0.0183423,1.83578
197181153,67815957,16016,62763500,90011.1,1779670000,14177500,0.00143413,0.225887,0.224304,2.86744
197179844,67815957,827,1157700,2441.76,36739900,418666,0.00210915,0.361637,0.350404,1.12988
197182820,67815957,16784,179555,9.90222,5373200,1210.67,5.51487e-05,0.00674264,0.00732603,0.762947
197185381,67815957,111220656,34969,59.3916,1224450,8754.78,0.00169841,0.250358,0,0
197185036,67815957,17552,184516,0.110322,6129110,15.4417,5.97898e-07,8.36877e-05,8.05429e-05,2.11926
197180439,67815957,15657,151342,10.1636,5741890,1398.86,6.71563e-05,0.00924304,0.0092066,1.31821
197179325,67815957,94,833788,9.17037,28504800,1438.14,1.09984e-05,0.00172483,0.00188623,1.76463
197185462,67815957,111220794,909193,252.088,20396200,34832.6,0.000277266,0.0383115,0.0383115,1.12234
197179573,67815957,408,404253,253.648,9426600,33461.7,0.000627448,0.0827741,0.0868153,0.646406
197185031,67815957,17549,1081880,849.718,24581000,155982,0.000785409,0.144177,0.134494,1.33561
197179639,67815957,503,3065440,1350.17,110129000,182952,0.000440448,0.059682,0.0620767,0.867873
197179537,67815957,351,3310280,78.9004,104061000,12248,2.3835e-05,0.0037,0.00364644,1.68523
197183015,67815957,16861,979132,65.6084,29088200,9295.91,6.70067e-05,0.00949403,0.00949403,1.34627
197182046,67815957,16422,906641,140.856,30724400,19565.9,0.00015536,0.0215806,0.0202994,1.66886
197183665,67815957,17121,489075,28.1211,13395700,3881.61,5.74986e-05,0.00793662,0.00793249,1.28389
197185470,67815957,111220798,1430860,403.303,36078400,60249.8,0.000281861,0.0421074,0.0414488,1.26371
197184611,67815957,17370,384659,56.361,10815100,8079.91,0.000146522,0.0210054,0.0210054,1.00876
197179778,67815957,703,13874800,7053.21,457811000,971892,0.000508347,0.0700473,0.070052,1.75356
197181774,67815957,16299,313061,207.657,12900200,27831,0.000663312,0.0888996,0.0968472,0.660437
197184242,67815957,17283,623531,60.3136,19130100,7990.49,9.67292e-05,0.0128149,0.01456,1.22105
197183599,67815957,17078,69938,204.907,1702060,28320.7,0.00292984,0.40494,0.40494,0.123571
197180514,67815957,15693,1376770,665.137,33355900,92820,0.000483115,0.0674188,0.0671524,1.03376
197182679,67815957,16716,1418300,89.6383,45661400,11453,6.32012e-05,0.00807512,0.00818901,1.48938
197180063,67815957,10674,6853920,3836.25,260039000,569390,0.000559716,0.083075,0.083075,1.44312
197179545,67815957,363,1579000,1205.97,50523100,193982,0.00076376,0.122851,0.118484,1.63545
197180688,67815957,15822,868201,299.701,28145100,42197.1,0.000345197,0.0486029,0.048277,2.16533
197179447,67815957,228,2136970,4696.61,68718200,692673,0.00219779,0.324138,0.323915,1.12234
197180021,67815957,1104,286884,1.62324,8723360,218.719,5.65819e-06,0.000762397,0.000751236,0.847249
197182425,67815957,16579,690878,652.621,25572000,86935.4,0.000944625,0.125833,0.127101,0.52221
197181428,67815957,16109,1888190,1834.58,56371400,248815,0.000971612,0.131775,0.131766,0.763633
197182984,67815957,16853,34969,1.70805,950969,274.397,4.88446e-05,0.00784685,0,0
197179682,67815957,573,139876,1463.71,7386250,210549,0.0104643,1.50526,1.50526,0.223512
197179597,67815957,444,4270130,889.985,159445000,121756,0.000208421,0.0285134,0.0267862,2.09439
197179686,67815957,577,1363790,408.667,39052700,56328,0.000299655,0.0413025,0.0413025,0.427575
197179860,67815957,852,3384960,409.334,101482000,62364.9,0.000120927,0.0184241,0.0183917,1.27803
197183478,67815957,17008,610715,52.8277,23513100,7823.18,8.65014e-05,0.0128099,0.013578,1.50835
197179690,67815957,582,932283,5577.77,27553000,896795,0.00598291,0.961934,0.938403,0.564821
197179509,67815957,313,99520000,59003.9,3418840000,8402760,0.000592885,0.0844329,0.0857526,1.87809
197181041,67815957,15965,486599,2489.91,21096500,414377,0.00511696,0.851577,0.848896,0.615483
197184190,67815957,17256,1449660,53.4562,37486200,7657.79,3.6875e-05,0.00528247,0.00520721,1.92396
197181715,67815957,16270,977998,1062.95,28285200,149124,0.00108686,0.152479,0.1525,1.01632
197181251,67815957,16022,6264250,659.621,52117900,94754.5,0.000105299,0.0151262,0.0148229,1.95541
197182288,67815957,16466,3470830,694.418,113494000,99687.4,0.000200073,0.0287215,0.0267358,2.28666
197184830,67815957,17465,134397,19.8909,5104380,2498.31,0.000148001,0.018589,0.0201166,0.855722
197185589,67815957,111220898,26810.2,0.0316427,871530,4.19657,1.18025e-06,0.000156529,0,0
197180193,67815957,15580,407571,23.8907,15129900,3686.19,5.86173e-05,0.0090443,0.00886753,1.16555
197180179,67815957,15566,643923000,659580,20493400000,100334000,0.00102432,0.155816,0.155491,2.23385
197179707,67815957,606,1099430,759.899,49997400,104846,0.000691173,0.0953637,0.095705,0.870819
197180991,67815957,15928,15832500,9594.47,438261000,1338230,0.000605998,0.0845242,0.0844003,1.34648
197184728,67815957,17412,55674.4,22.1706,1325570,3586.19,0.000398219,0.0644137,0.0783113,1.13019
197179530,67815957,342,6856090,869.213,202399000,119793,0.00012678,0.0174725,0.0174503,1.41862
197179460,67815957,243,139876,734.066,6700850,119460,0.00524798,0.854043,0.854043,0.323536
197180355,67815957,15602,1649200,178.865,53270000,27114.9,0.000108456,0.0164412,0.0162007,1.28464
197180959,67815957,15910,2214460,3037.42,73534400,448115,0.00137163,0.202359,0.20014,0.963406
197179307,67815957,79,55132,0.12571,1644670,19.7124,2.28017e-06,0.000357549,0.000451955,1.14416
197185258,67815957,17592,511524,166.063,10187300,27001.1,0.000324644,0.0527855,0.0461125,1.207
197182005,67815957,16405,219565,7.96524,9722030,1099.48,3.62773e-05,0.00500755,0.00493136,0.781159
197182966,67815957,16848,719626,20.1995,21832900,2530.17,2.80695e-05,0.00351594,0.00393496,0.910963
197179668,67815957,546,34969,0.566486,1125580,100.074,1.61997e-05,0.0028618,0,0
197179677,67815957,564,2191010,250.189,83022100,42378.7,0.000114189,0.0193421,0.0174715,2.78904
197182568,67815957,16638,380886,311.175,10701900,40745.5,0.000816976,0.106976,0.106028,0.932755
197179426,67815957,201,2007590,3366.43,39908900,495197,0.00167685,0.246662,0.242288,0.942243
197180721,67815957,15838,946656,432.053,33434300,61058.9,0.000456399,0.0644996,0.0623892,1.62363
197182752,67815957,16757,21998,1.54295,715078,200.301,7.01404e-05,0.00910541,0,0
197184784,67815957,17438,2031150,303.944,34884300,40309.1,0.000149641,0.0198455,0.0196139,1.30569
197180995,67815957,15933,1116550,636.23,36844800,91346.3,0.000569816,0.0818109,0.0816402,1.00036
197179370,67815957,128,13313700,818.088,410806000,105817,6.14469e-05,0.00794799,0.00792137,2.40781
197180573,67815957,15772,113328,14.8692,4553840,2547.41,0.000131204,0.0224781,0.0189661,1.3307
197181077,67815957,15988,2360010,5151.01,78771800,721954,0.00218262,0.305911,0.305806,1.28516
197179861,67815957,853,1923300,1312.48,65673300,189655,0.000682413,0.0986092,0.0986092,1.46056
197180208,67815957,15587,3510510,452.04,109682000,69547.6,0.000128767,0.0198112,0.0195505,2.17134
197179973,67815957,1037,1783420,948.883,61058100,131721,0.000532059,0.0738585,0.0738585,0.922465
197179546,67815957,364,174737,163.328,5556390,22801.6,0.000934712,0.130491,0.130492,0.937508
197182239,67815957,16449,69938,0.524772,2037850,69.6331,7.50339e-06,0.00099564,0.00099564,0.345973
197183615,67815957,17087,186193,1.07165,6921490,136.025,5.75557e-06,0.000730558,0.000702011,1.03653
197181996,67815957,16401,501654,20.5288,21975900,2579.95,4.09223e-05,0.00514289,0.00519573,1.62276
197182711,67815957,16733,189694,106.289,8150880,14464.1,0.000560316,0.0762493,0.0771642,0.488409
197179436,67815957,214,786815,4.36515,23921900,590.404,5.54787e-06,0.000750372,0.000791958,1.14918
197181667,67815957,16242,216787,69.415,5506880,10165.5,0.0003202,0.0468919,0.0433192,0.766476
197179769,67815957,689,101062,67.1309,3145160,9179.75,0.000664256,0.090833,0.090882,0.601526
197182483,67815957,16600,279752,152.971,9044070,21149.1,0.000546808,0.0755995,0.0755995,0.688389
197179422,67815957,196,384628,1327.94,18789700,220580,0.00345254,0.57349,0.573468,0.399901
197183149,67815957,16881,290388,48.0142,10695400,6262.71,0.000165345,0.0215667,0.0219755,0.720204
197179810,67815957,761,80715.8,7.17936,2718920,1005.69,8.89461e-05,0.0124597,0.0132293,0.850285
197182565,67815957,16636,1186650,1614.32,34219000,220963,0.0013604,0.186208,0.181485,0.788234
197183034,67815957,16867,2157490,126.961,61550100,16256.1,5.88467e-05,0.00753474,0.00778298,1.82411
197185408,67815957,111220702,489075,28.1211,13395700,3881.61,5.74986e-05,0.00793662,0.00793249,1.28389
197183312,67815957,16947,24590800,12568.5,869932000,1837010,0.000511104,0.074703,0.0747055,1.34204
197179715,67815957,616,699380,12.301,21292700,1843.34,1.75884e-05,0.00263568,0.00263568,1.34918
197182658,67815957,16696,857086,39.1322,27674600,5477.1,4.56573e-05,0.00639037,0.00657903,0.81492
197181709,67815957,16267,328726,6.30078,10970700,917.249,1.91673e-05,0.00279032,0.00304393,1.49777
197179815,67815957,771,49937200,13151.5,1400410000,1795360,0.00026336,0.0359524,0.0355331,1.96729
197185023,67815957,17544,104601,53.8984,1452780,8489.65,0.000515278,0.0811626,0.0811528,0.546445
197179567,67815957,399,3557280,2572.09,129480000,389235,0.00072305,0.109419,0.111424,0.993803
197179840,67815957,820,4170790,7384.63,144491000,1154450,0.00177056,0.276795,0.300023,1.31428
197182702,67815957,16729,266941,124.096,11402200,16830.6,0.000464882,0.0630497,0.0665296,0.803062
197185043,67815957,17555,68321,0.00151044,1985720,0.209533,2.2108e-08,3.0669e-06,3.07002e-06,1.19843
197182743,67815957,16751,3985200,585.665,121153000,79895.1,0.00014696,0.020048,0.0204516,1.86729
197179728,67815957,632,3633710,1784.28,126085000,255506,0.000491036,0.0703154,0.0722862,1.5432
197183977,67815957,17190,19286.5,0.170946,674089,25.1309,8.86351e-06,0.00130303,0,0
197179452,67815957,234,104907,1547.43,5379480,234255,0.0147505,2.23298,2.23298,0.113895
197183124,67815957,16871,349690,13.0993,9479470,1709.56,3.74596e-05,0.0048888,0.0048888,1.45905
197179929,67815957,962,8735190,11143.7,232702000,1597190,0.00127573,0.182845,0.180438,1.03103
197179576,67815957,412,1608570,1872.04,55120600,297127,0.00116379,0.184714,0.184714,1.11956
197179889,67815957,895,769318,3204.84,31718600,472145,0.00416582,0.613719,0.613719,0.882269
197181006,67815957,15945,944099,82.6254,28018700,11081.4,8.75177e-05,0.0117375,0.0117387,1.07932
197184513,67815957,17340,2151420,472.882,70006700,65472.2,0.0002198,0.0304322,0.0307132,1.56911
197185423,67815957,111220756,978947,1147.49,31346300,160466,0.00117216,0.163917,0.163888,1.60928
197184805,67815957,17449,510922,43.6111,13207200,5629.66,8.53577e-05,0.0110186,0.0111829,1.27597
197182350,67815957,16509,16678700,6076.12,563882000,821836,0.000364305,0.0492747,0.0477002,1.78073
197183634,67815957,17100,594473,382.588,18689000,54498.5,0.000643575,0.0916754,0.0916754,1.062
197184699,67815957,17402,2447310,456.954,79876100,62919,0.000186717,0.0257095,0.0261863,1.02943
197180941,67815957,15901,804287,114.962,20172100,18811.4,0.000142936,0.0233889,0.0233889,1.94773
197179729,67815957,634,318351,76.2014,11152500,10107.3,0.000239363,0.0317491,0.0305827,0.734789
197184645,67815957,17380,4972140,1065.37,127188000,153504,0.000214268,0.0308728,0.0328964,1.31891
197179286,67815957,63,57364,0.0153047,1500350,2.0135,2.66801e-07,3.51005e-05,3.27531e-05,0.943125
197179415,67815957,187,944163,6523.51,33804500,916004,0.00690931,0.970176,0.970176,1.28468
197182397,67815957,16563,106540,19.5683,4051560,2548.82,0.000183671,0.0239237,0.0235206,0.710561
197183652,67815957,17111,69938,15.0875,1821360,2170.09,0.000215727,0.0310287,0.0310287,0.672038
197183521,67815957,17031,1852780,1704.04,61035700,239582,0.000919719,0.129309,0.129273,1.82888
197182485,67815957,16601,279752,152.971,9044070,21149.1,0.000546808,0.0755995,0.0755995,0.688389
197179533,67815957,345,6084610,6819.73,198436000,922287,0.00112082,0.151577,0.151577,2.32806
197179734,67815957,639,1180930,802.212,36124600,125772,0.000679304,0.106503,0.106618,1.06196
197181591,67815957,16203,202193,839.399,7566430,143557,0.00415147,0.709998,0.649437,1.19101
197182882,67815957,16809,153076000,51575.1,5390560000,7418550,0.000336926,0.0484633,0.0476805,1.937
197184562,67815957,17356,104907,103.459,2738950,14456.4,0.000986195,0.137802,0.137803,1.49373
197182900,67815957,16814,51762600,12812.8,1961310000,1856810,0.00024753,0.0358716,0.0364122,2.48405
197179574,67815957,409,1049070,6604.53,52733400,941449,0.00629561,0.897413,0.897413,0.528128
197180756,67815957,15853,53893700,11752,1810820000,1709510,0.000218058,0.03172,0.0317093,1.78517
197182907,67815957,16819,8157660,1481.99,297794000,205969,0.000181669,0.0252485,0.0244594,2.00319
197184826,67815957,17462,2659930,441.009,81077300,60272.6,0.000165798,0.0226595,0.0212951,1.97111
197180134,67815957,10720,7796240,2366.61,310285000,357907,0.000303558,0.0459077,0.0488618,2.32824
