id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197215428,67815960,111220724,387824,2007.75,15257800,265280,0.00517696,0.684021,0.626521,0.841694
197215178,67815960,17541,120524,2315.53,5194320,363620,0.0192121,3.01698,2.88371,0.884769
197200802,67815960,621,477224,1829.29,17650800,226862,0.00383318,0.475379,0.479647,0.23795
197198929,67815960,48,4523830,131367,276232000,17355400,0.0290388,3.83643,3.86459,0.262962
197199570,67815960,377,92667,1850.32,4772450,240353,0.0199674,2.59372,2.60017,0.162553
197199725,67815960,444,2310650,31814.7,120056000,4135000,0.0137687,1.78954,1.82377,0.384226
197210843,67815960,16725,2278570,9546.79,91142400,1307460,0.00418982,0.573809,0.615677,1.44258
197215303,67815960,17606,31024.2,67.2719,1044320,11952.6,0.00216837,0.385267,0,0
197201664,67815960,778,2563530,59835.1,144403000,7992810,0.0233409,3.1179,3.15881,0.261368
197213801,67815960,17235,949957,2610.79,33804300,355682,0.00274832,0.374419,0.399109,0.997484
197214354,67815960,17334,487881,2650.16,21443400,338269,0.00543198,0.693344,0.68808,0.382439
197204520,67815960,15831,975013,11027.3,45955500,1569690,0.0113099,1.60992,1.63548,0.389842
197201801,67815960,806,69938,3841.03,3965770,515015,0.0549205,7.36389,7.36389,0.00611554
197212986,67815960,17088,66739.5,200.731,2600140,25364.2,0.00300769,0.380048,0.380048,0.0282836
197201002,67815960,657,1726840,32308.5,60362400,4329220,0.0187096,2.50702,2.51411,0.432148
197210586,67815960,16703,1862890,8909.61,79106700,1350830,0.00478268,0.725123,0.834693,1.16371
197210219,67815960,16682,477076,756.367,21399600,95799.5,0.00158542,0.200805,0.145168,0.563781
197214711,67815960,17466,69366.4,416.008,2774990,54297.7,0.00599726,0.782767,0.782767,0.462885
197205035,67815960,15986,4934250,106397,204325000,15000000,0.021563,3.03998,2.89515,0.607598
197203367,67815960,1104,195627,934.042,9371540,121016,0.0047746,0.618602,0.642478,0.739235
197212475,67815960,16961,460315,2988.82,20033200,406961,0.00649298,0.884094,0.834889,0.939957
197211596,67815960,16846,927437,5718,36464600,887882,0.00616538,0.957351,0.885926,0.495062
197202962,67815960,1005,243931,14700.2,14838400,1970190,0.0602636,8.07684,8.07605,0.11687
197212945,67815960,17062,469962,2056.86,20353400,270602,0.00437665,0.575795,0.633728,0.718865
197215298,67815960,17605,31024.2,67.2719,1044320,11952.6,0.00216837,0.385267,0,0
197210430,67815960,16697,2967100,18250.8,131593000,2919860,0.00615105,0.984078,1.04794,0.736632
197205113,67815960,16018,55959500,1690070,2733380000,230430000,0.0302017,4.1178,3.99882,0.537269
197215326,67815960,111220634,467284,1921.56,18420700,316878,0.00411218,0.678128,0.666298,0.766752
197209980,67815960,16634,444318,547.322,18479500,69785.9,0.00123182,0.157063,0.11113,0.534404
197211057,67815960,16769,257850,5453.87,11709200,943561,0.0211513,3.65934,4.2009,0.314688
197200808,67815960,622,18946.4,240.47,909225,32476.1,0.0126921,1.7141,0,0
197212075,67815960,16896,105762,648.999,3406230,86071.5,0.00613642,0.813824,0.898265,0.27447
197209009,67815960,16493,360264,1856.59,14985600,239785,0.00515341,0.665582,0.694862,0.531132
197212602,67815960,16997,172254,587.577,7176470,79927.1,0.0034111,0.464006,0.463959,0.465863
197203037,67815960,1033,2608750,73308.2,150630000,13023800,0.0281009,4.99235,4.81247,0.2396
197214343,67815960,17328,837489,4139.22,35088900,530740,0.00494242,0.633728,0.636329,0.402012
197205074,67815960,16001,153445000,4558580,7418350000,617716000,0.0297082,4.02564,3.91352,0.57066
197213139,67815960,17141,30435.6,32.8959,369161,4207.27,0.00108084,0.138235,0,0
197198863,67815960,10,4200060,20561,195093000,2706540,0.00489541,0.644404,0.652667,0.778466
197200910,67815960,646,109460,2570.08,6095610,335691,0.0234797,3.06679,3.09152,0.14912
197199609,67815960,399,2956440,86224,150587000,12428500,0.0291648,4.20386,4.06645,0.525134
197204476,67815960,15812,1194400,6607.66,61482800,875874,0.00553218,0.733314,0.614759,0.75475
197205164,67815960,16040,3496720,96540.9,196307000,13013800,0.027609,3.72172,3.13684,0.352957
197211123,67815960,16780,266413,2301.12,11414800,351004,0.00863742,1.31752,1.33957,1.07692
197206786,67815960,16253,607614,5635.56,30978800,743713,0.0092749,1.22399,1.17783,0.29489
197207216,67815960,16325,4473640,20798.1,199242000,2844820,0.00464902,0.635908,0.686584,1.09637
197212431,67815960,16950,462420,2099.64,18089400,301795,0.00454054,0.652642,0.568015,0.526466
197212915,67815960,17046,39106.2,105.829,1422230,13024.8,0.0027062,0.333063,0.334703,0.378958
197207080,67815960,16285,528883,1589.76,23495300,207374,0.00300589,0.392099,0.398145,0.36409
197210822,67815960,16722,228036,2575.91,9321050,391351,0.0112961,1.71618,1.98905,0.639894
197199795,67815960,475,1781800,11446.6,89115700,1728480,0.00642414,0.970076,1.14767,1.17076
197215350,67815960,111220658,1035930,5115.53,40872200,682342,0.00493811,0.658677,0.607343,0.758779
197213429,67815960,17192,84960.6,136.231,2129540,17323.1,0.00160346,0.203895,0,0
197215547,67815960,111220852,1344140,11951.4,56874300,1984990,0.00889146,1.47677,1.48202,0.855937
197204731,67815960,15932,3941630,95329.1,192140000,12570100,0.0241852,3.18907,2.97894,0.632024
197205226,67815960,16052,416578,18464.7,21802900,2531020,0.0443248,6.07574,6.06928,0.394509
197210129,67815960,16666,312149,212.566,12685400,27980.1,0.000680978,0.0896372,0.0896372,0.429073
197201146,67815960,675,152259,4671.79,7685710,649724,0.0306832,4.26724,4.3383,0.671502
197203556,67815960,15565,625820000,12013000,30013600000,1771720000,0.0191955,2.83104,2.87633,0.873599
197203991,67815960,15619,372629,1240.4,16891900,168642,0.00332877,0.452575,0.286734,0.482099
197210756,67815960,16714,96495.5,881.346,4170610,132628,0.00913354,1.37445,1.36901,0.410789
197207388,67815960,16393,483850,8395.61,27810900,1194110,0.0173517,2.46793,2.44223,0.272302
197202848,67815960,972,3092850,147991,170904000,19496200,0.0478494,6.30364,6.55149,0.233439
197215270,67815960,17587,308481,981.254,11194500,128296,0.00318092,0.415895,0.413383,0.888306
197202540,67815960,909,10368900,376926,500059000,51073700,0.0363516,4.92567,4.56667,0.685608
197206887,67815960,16259,1083920,6536.98,48186600,856353,0.00603089,0.790054,0.793069,0.579931
197199573,67815960,378,3852090,194682,226546000,25951800,0.0505392,6.73705,6.62725,0.309837
197200880,67815960,638,681699,32066.5,37201000,4217710,0.0470391,6.18706,6.08969,0.317177
197210187,67815960,16676,741848,5340.03,34248700,705204,0.00719828,0.950603,0.925701,0.486443
197213499,67815960,17204,227914,1519.83,9989690,194735,0.00666842,0.854425,0.564453,0.874808
197207945,67815960,16448,42716,1352.83,2113770,176201,0.0316703,4.12493,0,0
197214725,67815960,17470,478821,1576.09,18050800,202388,0.00329161,0.42268,0.423992,0.572994
197208814,67815960,16474,461635,3722.84,21615900,552138,0.00806447,1.19605,1.48743,0.973487
197213955,67815960,17259,44719.9,18.1954,666421,2260.42,0.000406874,0.0505462,0,0
197204618,67815960,15873,812623,8215.08,40003900,1073460,0.0101093,1.32098,1.31471,0.459134
197215408,67815960,111220704,165454,695.933,6055540,86448.7,0.0042062,0.522494,0.559772,0.169393
197214119,67815960,17283,520099,2026.64,20249500,261122,0.00389664,0.502062,0.522224,0.771506
197211678,67815960,16852,289037,1984.6,11572800,332683,0.00686625,1.15101,1.08079,0.451601
197210063,67815960,16650,23620900,163023,1066400000,24175300,0.00690163,1.02347,1.086,0.994664
197213051,67815960,17106,17187.8,226.976,947101,30901.5,0.0132057,1.79788,0,0
197214821,67815960,17500,2745550,23558,110090000,3083250,0.00858043,1.123,1.06611,0.884602
197211569,67815960,16843,2029170,17789.5,82326700,2912690,0.00876686,1.43541,1.76145,0.88207
197204620,67815960,15874,355952,2655.61,17606800,349752,0.00746059,0.982582,0.991913,0.298994
197209079,67815960,16499,206204,1169.88,8297760,155171,0.00567342,0.752514,0.675651,0.286819
197215577,67815960,111220878,1272790,7715.28,53199600,1149690,0.00606171,0.903283,0.899084,0.963655
197200054,67815960,541,1197530,53228.2,64810300,7037810,0.0444482,5.87691,5.76684,0.325233
197214078,67815960,17277,1365400,5547.98,52680700,726970,0.00406325,0.532422,0.539979,0.551986
197214195,67815960,17301,402363,2695.53,16253800,400829,0.00669925,0.996189,0.897005,0.368537
197199667,67815960,423,1045700,25986.9,52701300,4072450,0.0248511,3.89445,4.02532,0.372428
197199175,67815960,155,1181610,14900.8,52876000,2151080,0.0126106,1.82047,1.60201,0.607203
197201020,67815960,662,115520,3818.94,6224710,505805,0.0330586,4.37849,4.27448,0.215869
197215541,67815960,111220848,241982,6292.63,13674500,892369,0.0260045,3.68775,3.93043,0.174117
197207119,67815960,16291,410744,1228.64,17768700,158640,0.00299126,0.386226,0.387846,0.352749
197199495,67815960,342,4172700,15433.2,178178000,2088200,0.00369862,0.500443,0.366481,0.569005
197203579,67815960,15577,3044410,11006.9,144625000,1492510,0.00361544,0.490247,0.418348,0.452042
197202983,67815960,1010,69938,4095.48,4096880,541259,0.0585588,7.73913,7.73913,0.0220695
197212959,67815960,17074,708212,1446.81,29796000,184574,0.0020429,0.260619,0.240176,0.68761
197213344,67815960,17178,326413,1182.61,13183500,153330,0.00362305,0.469743,0.630378,0.955968
197213182,67815960,17161,337078,6775.06,16567700,973795,0.0200994,2.88893,2.92179,0.583521
197213619,67815960,17220,14212200,69778.7,548640000,9608070,0.00490976,0.676043,0.712956,1.02541
197210549,67815960,16701,565772,8207.99,27607200,1281330,0.0145076,2.26474,2.3521,0.466133
197214127,67815960,17286,68358.3,196.387,2307660,32414.3,0.00287291,0.474183,0.47418,0.329416
197215475,67815960,111220778,30711.7,449.411,1329510,63660.7,0.0146332,2.07285,0,0
197203387,67815960,1128,1472930,46759.5,75766900,6135620,0.0317458,4.16558,4.37651,0.378092
197201277,67815960,703,12377700,294786,612250000,38639100,0.0238158,3.12166,2.99628,0.60709
197212866,67815960,17026,432261,9227.5,24398600,1493380,0.0213471,3.45482,3.42754,0.502937
197206387,67815960,16196,381848,6254.25,19158000,856470,0.0163789,2.24296,2.30777,0.344458
197201988,67815960,851,755380,6388.86,37575100,860020,0.00845781,1.13853,1.14398,0.53653
197201822,67815960,814,484848,10641.4,27076600,1403350,0.021948,2.89441,2.89745,0.3509
197199404,67815960,284,5400820,149468,258356000,20896400,0.027675,3.86911,3.75956,0.579446
197212975,67815960,17083,34683.2,130.16,1336980,16546.8,0.00375284,0.477085,0,0
197213486,67815960,17203,227914,1519.83,9989690,194735,0.00666842,0.854425,0.564453,0.874808
197215567,67815960,111220872,119765,4496.7,7352280,682136,0.0375459,5.69561,5.94429,0.0707461
197214361,67815960,17336,136462,458.733,5186510,59102.4,0.0033616,0.433104,0.433308,0.336895
197199503,67815960,345,5613830,145644,254633000,19534400,0.0259438,3.47969,3.61346,0.451652
197210944,67815960,16751,2321870,16651.3,93887400,2664850,0.00717152,1.14772,1.33038,1.16012
197199567,67815960,375,23408700,742855,1213790000,113146000,0.0317342,4.8335,4.80828,0.634532
197214493,67815960,17399,154699,1115.94,6079910,152004,0.00721362,0.982581,0.98343,0.149602
197204544,67815960,15843,3713830,20338.6,175130000,2703720,0.00547644,0.728015,0.75414,0.614539
197212943,67815960,17059,50949.6,41.0357,2157560,5195.53,0.000805418,0.101974,0.101982,0.459542
197199400,67815960,278,7235720,62399.4,355437000,8313450,0.0086238,1.14894,1.17245,0.571419
197199545,67815960,366,382513,3535.12,18050500,467322,0.00924183,1.22172,1.26597,0.457806
197206270,67815960,16174,2524060,42420.5,131199000,5790690,0.0168064,2.29419,2.31638,0.32506
197198848,67815960,4,7343040,60838.6,315139000,9753670,0.00828521,1.32829,1.42482,0.710549
197200325,67815960,587,68721.2,58.8939,2641330,7476.28,0.000856998,0.108791,0.108959,0.421842
197200430,67815960,591,34683.2,35.9137,1108440,4494.04,0.00103548,0.129574,0,0
197201716,67815960,786,272955,12853.7,15450600,1681630,0.0470911,6.16084,6.11543,0.251429
197209218,67815960,16527,29009.4,162.342,1450580,21674.5,0.00559618,0.747152,0,0
197200034,67815960,521,68797.3,219.923,3417200,28929.3,0.00319668,0.4205,0.429952,0.262091
197199682,67815960,427,69818.2,2822.08,3175920,379565,0.0404204,5.43647,5.43693,0.432445
197200038,67815960,525,294904,1020.67,13339700,135130,0.00346104,0.458215,0.465756,0.346197
197214490,67815960,17398,68341.7,269.407,2590560,34385,0.00394205,0.503134,0.503135,0.0955936
197201847,67815960,821,3143540,76566.8,158122000,10596900,0.0243569,3.37099,3.3505,0.260968
197204235,67815960,15633,208829,1180.75,8175840,169566,0.00565414,0.811987,0.306408,0.773138
197213715,67815960,17229,809736,6253.84,36125400,849538,0.00772331,1.04915,0.97899,0.615682
197200970,67815960,654,243533,8645.34,13064000,1166490,0.0354996,4.78985,4.78961,0.116395
197205150,67815960,16036,3168090,51188.4,117290000,7139500,0.0161575,2.25357,2.32534,0.453571
197198953,67815960,60,173967,9244.95,9112050,1199840,0.053142,6.89696,6.88961,0.181255
197202794,67815960,957,2165120,79265.9,136083000,14761500,0.0366104,6.81785,6.87764,0.175848
197205982,67815960,16146,292276,8203.54,14608100,1297210,0.0280678,4.4383,4.48175,0.378825
197199413,67815960,294,7395290,30149.6,349124000,3928210,0.00407686,0.531178,0.533887,0.847481
197204568,67815960,15851,35556300,238924,1694160000,31960700,0.00671959,0.898878,0.964602,0.817463
197207554,67815960,16429,1507910,20618,67262100,2692290,0.0136733,1.78545,1.30908,0.945649
197209990,67815960,16635,202550,766.051,8179550,97710.9,0.00378203,0.482404,0.504213,0.413961
197213639,67815960,17221,7858920,38403.9,298011000,5277490,0.00488666,0.671529,0.734573,1.10636
197203475,67815960,10708,683572,18889.4,35953400,3502130,0.0276333,5.12327,5.26453,0.244148
197204526,67815960,15833,338029,3804.58,16192200,540725,0.0112552,1.59964,1.63548,0.389842
197206394,67815960,16197,338102,4058.81,16779400,547604,0.0120047,1.61964,1.66121,0.37277
197211727,67815960,16858,263037,1144.39,10636000,145564,0.00435069,0.553399,0,0
197207294,67815960,16351,18177.3,132.701,750144,16976.2,0.0073004,0.933924,0,0
197207313,67815960,16359,323362,1286.44,13178700,167106,0.00397834,0.516777,0.504825,0.838622
197207395,67815960,16395,16512700,186698,807090000,25377600,0.0113063,1.53685,1.38851,0.971946
197206452,67815960,16217,346832,1289.03,17293400,174411,0.00371659,0.50287,0.50287,0.373788
197215252,67815960,17577,160380,291.219,5926320,37690.3,0.00181581,0.235007,0.230212,0.495413
197214448,67815960,17379,694078,5476.44,30444200,728598,0.00789024,1.04974,0.83301,0.646308
197211958,67815960,16883,505300,2318.77,21254000,302858,0.0045889,0.599362,0.627247,0.621536
197214749,67815960,17483,76567.8,2734.98,4797370,417281,0.0357197,5.44982,5.44512,0.120532
197207468,67815960,16422,674179,4531.81,33680700,583508,0.00672196,0.865509,0.869319,0.359917
197214287,67815960,17313,984874,5943.53,39772900,807358,0.00603482,0.819758,0.755404,0.597405
197202739,67815960,942,4689790,125098,229137000,16518500,0.0266745,3.52224,3.34267,0.674149
197210009,67815960,16638,209966,1967.96,8450620,281982,0.00937273,1.34298,1.3331,0.43648
197199481,67815960,335,104890,6170.68,5773060,813296,0.05883,7.7538,7.75359,0.522196
197206293,67815960,16180,130776,1239.27,6665270,168367,0.00947629,1.28745,1.34924,0.291369
197210954,67815960,16752,1806890,14818.4,73540600,2425730,0.00820104,1.34249,1.59094,1.05075
197213118,67815960,17129,269594,670.336,9829530,85771.9,0.00248647,0.318152,0.515212,0.614951
197211700,67815960,16854,1101740,12071.5,45862100,2024810,0.0109568,1.83784,2.63698,0.672476
197204587,67815960,15859,481833,4915.73,22754300,645609,0.0102021,1.3399,1.34178,0.410916
197209908,67815960,16623,2885630,13604.8,113985000,1938050,0.00471469,0.671621,0.724661,1.25549
197207485,67815960,16424,1152730,9536.28,55882800,1257180,0.00827279,1.09062,1.00799,0.538303
197202497,67815960,903,254058,4637.88,13324500,720719,0.0182552,2.83683,2.17574,0.511007
197204673,67815960,15905,26275900,192481,1261080000,27598200,0.00732539,1.05033,1.0506,0.739196
197205542,67815960,16090,30853,968.858,1685220,127978,0.0314024,4.14799,0,0
197211766,67815960,16860,143238,932.239,5470260,166088,0.0065083,1.15952,1.11779,0.437284
197203095,67815960,1054,315810,7186.19,17431000,940386,0.0227548,2.9777,2.73502,0.383481
197203552,67815960,15564,625820000,12013000,30013600000,1771720000,0.0191955,2.83104,2.87633,0.873599
197209328,67815960,16539,746659,2735.35,32941000,364318,0.00366346,0.487931,0.406711,1.53885
197199678,67815960,426,591961,6544.74,32436400,853352,0.011056,1.44157,1.50342,0.306858
197210917,67815960,16738,443634,2374.72,16305600,313729,0.00535289,0.70718,0.750663,0.6118
197203316,67815960,1067,437509,9547.48,23427100,1356000,0.0218223,3.09937,3.07102,0.259684
197205116,67815960,16021,55959500,1690070,2733380000,230430000,0.0302017,4.1178,3.99882,0.537269
197204296,67815960,15712,49912.2,100.752,2100340,14462.7,0.00201858,0.289763,0,0
197201250,67815960,701,2866640,32127.5,140389000,4375880,0.0112074,1.52649,1.40799,0.620527
197201776,67815960,803,11844200,53551.8,531609000,7276410,0.00452134,0.614342,0.570475,0.779073
197202816,67815960,963,84409.9,453.733,2943790,57840.8,0.00537535,0.685237,0.4837,0.256087
197214367,67815960,17340,1025130,3180.58,39221300,406636,0.0031026,0.396666,0.397862,0.459657
197205762,67815960,16115,9737760,211494,527398000,32983400,0.0217189,3.38717,3.4218,0.640767
197202762,67815960,944,464670,17888.2,28780500,3414440,0.0384966,7.3481,7.43303,0.0360264
197208978,67815960,16489,2151490,9292.57,87065500,1240470,0.00431913,0.576565,0.592314,0.89484
197199089,67815960,119,1781720,56475.2,78862800,7678230,0.0316969,4.30943,4.51202,0.516041
197203583,67815960,15587,1912200,7070.49,91773000,964614,0.00369756,0.504452,0.439488,0.436525
197207140,67815960,16295,268253,835.056,12294500,109646,0.00311294,0.408741,0.421639,0.517114
197208925,67815960,16482,416564,2176.33,17669100,299549,0.00522448,0.719095,0.541806,0.870461
197210636,67815960,16706,1276590,3279.35,53648000,444779,0.00256883,0.348412,0.304877,1.22022
197198998,67815960,79,34683.2,125.512,1817120,17139.2,0.00361882,0.494165,0,0
197215394,67815960,111220696,216172,601.242,7645610,75009.1,0.00278132,0.346989,0.34377,0.512103
197207043,67815960,16281,34683.2,107.432,1505120,13805.8,0.00309751,0.398056,0,0
197207476,67815960,16423,6303310,62181.3,288060000,8133190,0.00986488,1.29031,0.906761,0.929549
197211892,67815960,16877,2242080,8555.27,87860500,1129640,0.00381577,0.503835,0.51279,0.68483
197214548,67815960,17418,3328150,41725.5,151568000,6345240,0.0125371,1.90653,1.95142,0.824489
197215171,67815960,17536,267628,2347.91,10774600,305149,0.00877305,1.1402,1.13141,0.44732
197212988,67815960,17089,69366.4,298.637,2542300,38960.2,0.00430521,0.561658,0.561658,0.285561
197203537,67815960,182305701,449922,14972.7,23400200,2104540,0.0332785,4.67757,4.5518,0.330656
197211227,67815960,16793,421875,1333.35,16665200,173830,0.00316052,0.412042,0.407284,1.0082
197211709,67815960,16856,1101740,12071.5,45862100,2024810,0.0109568,1.83784,2.63698,0.672476
197200058,67815960,544,805069,6791.69,39327900,877110,0.00843616,1.08948,1.12673,0.545864
197202968,67815960,1006,923635,6732.44,23363800,943607,0.00728908,1.02162,1.01598,0.551062
197210852,67815960,16726,2278570,9546.79,91142400,1307460,0.00418982,0.573809,0.615677,1.44258
197213949,67815960,17258,544364,834.165,16187300,108871,0.00153237,0.199996,0.243075,0.531074
197201198,67815960,689,57223.5,297.751,2256320,43915.7,0.0052033,0.767441,0.769172,0.180757
197212261,67815960,16926,5249550,128229,282287000,23360100,0.0244266,4.44992,4.49855,0.501199
197212841,67815960,17008,346630,351.947,11415600,43497,0.00101534,0.125485,0.125462,0.31254
197205098,67815960,16012,9752400,401810,520348000,54018900,0.0412011,5.53904,5.59442,0.354966
197205152,67815960,16037,3957560,88382.6,172187000,12286000,0.0223326,3.10444,3.11228,0.348992
197199256,67815960,188,105210,2046.36,5704300,285816,0.0194503,2.71664,0,0
197199317,67815960,212,8381690,50438.4,373081000,7335240,0.00601769,0.875151,0.899223,0.828599
197209621,67815960,16598,117929,154.49,5499080,20148.7,0.00131003,0.170854,0.147465,0.267458
197212553,67815960,16982,474300,6593.85,19708100,1084430,0.0139023,2.28637,2.23912,0.562333
197204717,67815960,15925,205849,5073.37,11112500,676453,0.0246461,3.28616,3.8543,0.122223
197205145,67815960,16032,21840900,540095,1089360000,73621800,0.0247286,3.37082,3.20401,0.432634
197214400,67815960,17358,81178.7,914.49,3444440,136106,0.0112652,1.67662,1.63701,0.380405
197209562,67815960,16581,350177,1328.94,15501700,190405,0.00379505,0.543739,0.350401,0.526213
197213093,67815960,17113,444385,1655.18,17283600,212703,0.00372465,0.478646,0.505904,0.923447
197209196,67815960,16523,36248.8,390.566,1915220,57750.9,0.0107746,1.59318,0,0
197213021,67815960,17101,528063,3140.15,21313500,413163,0.00594655,0.782412,0.641543,0.76902
197204502,67815960,15821,6288920,34883.7,275937000,4715330,0.00554684,0.749784,0.636496,0.851241
197214531,67815960,17412,34287.5,76.2958,1214210,10117.2,0.00222517,0.295071,0,0
197198979,67815960,69,700045,652.423,25287300,86638.2,0.000931973,0.123761,0.113606,0.414608
197214438,67815960,17372,221484,1945.63,10075700,249800,0.00878453,1.12784,0,0
197207194,67815960,16315,624942,2220.4,28214000,288148,0.00355297,0.461079,0.472046,0.425669
197203370,67815960,1109,55289.5,134.302,2724720,17537.2,0.00242908,0.317189,0.317198,0.367119
197202903,67815960,985,15764300,427091,620642000,58567800,0.0270924,3.71522,3.67159,0.702896
197212899,67815960,17041,558895,1317.36,20099700,165362,0.00235708,0.295873,0.297371,0.630805
197215323,67815960,111220632,279807,1139.5,10766100,145386,0.00407246,0.519593,0.476415,0.358625
197205505,67815960,16084,3574320,78853.6,197267000,10332100,0.0220612,2.89065,2.83541,0.348879
197213969,67815960,17261,111963,129.956,3235580,17268.9,0.0011607,0.154237,0.115338,0.226782
197204284,67815960,15699,190485,610.648,7815870,81644.3,0.00320575,0.428613,0.240057,0.0230096
197215334,67815960,111220638,286635,899.145,11132200,112878,0.0031369,0.393805,0.321616,0.296394
197198882,67815960,23,1147700,13974.5,56739800,1923280,0.0121761,1.67577,1.65806,0.485664
197200991,67815960,656,2485700,44723.2,84840600,6291440,0.0179922,2.53105,2.48988,0.838025
197211345,67815960,16809,102147000,2508430,5202480000,460794000,0.024557,4.51109,4.61194,0.626258
197199598,67815960,394,3419930,71601.7,150990000,9457000,0.0209366,2.76526,2.58144,0.469969
197206514,67815960,16225,2068380,5923.05,90959000,790892,0.00286362,0.382373,0.355182,0.72305
197203449,67815960,10699,648125,13684.3,31229500,2127990,0.0211137,3.28331,3.28489,0.486109
197208913,67815960,16481,416564,2176.33,17669100,299549,0.00522448,0.719095,0.541806,0.870461
197211857,67815960,16871,220351,3016.88,8935690,471874,0.0136912,2.14146,2.74867,0.713465
197199408,67815960,288,568671,21859.5,29461500,3102880,0.0384396,5.45636,5.03571,0.383834
197200623,67815960,605,806070,20360.8,44193300,2850130,0.0252593,3.53583,3.52105,0.238146
197207272,67815960,16341,733809,10418.5,37802400,1641370,0.0141978,2.23678,2.3076,1.19814
197205008,67815960,15975,1142160,30746.5,59363500,4416650,0.0269197,3.86694,3.67802,0.307005
197207347,67815960,16376,22185700,245174,1079540000,33465800,0.011051,1.50844,1.40295,0.960606
197200231,67815960,581,263560,478.472,11423900,60679.9,0.00181542,0.230232,0.227692,0.502704
197201873,67815960,828,4022940,31488.1,158938000,5187980,0.00782714,1.2896,1.41198,0.737454
197204396,67815960,15778,1275110,2218.78,54423300,280445,0.00174006,0.219938,0.21825,0.85187
197210149,67815960,16669,1945320,10078.6,89392700,1309610,0.00518098,0.673211,0.655394,0.731139
197211050,67815960,16768,203935,1095.23,8151680,184489,0.00537048,0.904644,1.10086,0.320043
197203707,67815960,15599,1132210,3936.37,52851600,527900,0.00347673,0.466257,0.382861,0.476108
197205180,67815960,16043,416698,7278.74,21696800,984576,0.0174677,2.36281,2.40405,0.586552
197213601,67815960,17218,535908,7689.82,20327800,1041710,0.0143491,1.94381,1.91042,0.336271
197207444,67815960,16414,171223,2931.55,8814340,375022,0.0171212,2.19026,2.19024,0.154764
197210784,67815960,16717,746157,3751.5,31798900,541018,0.00502777,0.725073,0.77128,1.31978
197213186,67815960,17162,105160,1724.34,4855710,249198,0.0163973,2.3697,2.61856,0.804744
197200615,67815960,604,169850,521.674,6714850,66534.7,0.00307139,0.391727,0.395278,0.419792
197203404,67815960,10675,4463220,174556,267410000,32824000,0.03911,7.35434,7.2214,0.271487
197200702,67815960,610,859423,26663.3,51486300,3700510,0.0310247,4.30581,3.97348,0.217628
197205615,67815960,16101,21901.5,332.087,1118580,44056.4,0.0151627,2.01156,0,0
197203080,67815960,1048,4447160,22422.8,181084000,2879190,0.00504206,0.647423,0.632248,0.615958
197213816,67815960,17237,949957,2610.79,33804300,355682,0.00274832,0.374419,0.399109,0.997484
197214108,67815960,17281,68043.9,140.347,2512850,17739.1,0.0020626,0.260701,0.26284,0.592011
197214363,67815960,17337,213146,1030.33,8458990,133368,0.00483392,0.625715,0.626661,0.403662
197199840,67815960,491,364564,591.098,15669600,82094.2,0.00162138,0.225185,0.224852,0.3063
197206828,67815960,16255,122313,945.016,6096060,125518,0.00772621,1.0262,0.788818,0.0193694
197199071,67815960,111,993716,47174.1,50588200,6173330,0.0474724,6.21237,6.15539,0.251019
197199340,67815960,224,478807,6577.84,21792900,859343,0.013738,1.79476,1.82023,0.339146
197199285,67815960,200,466855,8868.32,25304100,1199430,0.0189959,2.56916,2.57255,0.328649
197203012,67815960,1021,876444,45750.3,51266200,6119840,0.0521998,6.98258,6.63555,0.460044
197206235,67815960,16170,5497130,187137,282995000,25290100,0.0340427,4.6006,4.22279,0.781893
197209540,67815960,16571,194300,521.254,8785090,65850.7,0.00268273,0.338913,0.297354,0.749724
197214279,67815960,17309,33124.5,189.586,1543290,25337.4,0.00572344,0.764913,0,0
197200753,67815960,616,250370,1001.06,9941110,139093,0.00399832,0.555551,0,0
197211068,67815960,16770,257850,5453.87,11709200,943561,0.0211513,3.65934,4.2009,0.314688
197203461,67815960,10703,5984510,103965,307868000,15919700,0.0173724,2.66016,2.67522,0.489395
197201043,67815960,664,1168690,39162.3,57035300,5316440,0.0335097,4.54907,4.30165,0.463638
197204661,67815960,15901,689137,2827.95,32952500,366434,0.00410361,0.531729,0.536925,0.428563
197204703,67815960,15917,4102020,89108.3,216127000,12224600,0.021723,2.98014,2.94643,0.399074
197204979,67815960,15962,94339,1720.13,5454540,236215,0.0182335,2.50389,2.15298,0.260188
197205085,67815960,16008,4836560,66873.5,141763000,9342910,0.0138267,1.93173,1.68839,1.02397
197205416,67815960,16074,12304200,353220,704251000,46927400,0.0287072,3.81393,3.7986,0.44141
197199271,67815960,194,3472860,22872.2,161158000,3079980,0.00658599,0.886871,0.839585,0.551765
197204989,67815960,15965,201673,4167.68,11715200,581062,0.0206656,2.88121,2.79315,0.44576
197198933,67815960,50,224186,677.597,9959820,89900.5,0.00302248,0.401009,0.40553,0.679333
197210346,67815960,16692,6540530,56273.8,287199000,9192150,0.00860386,1.40541,1.49991,0.760616
197211588,67815960,16844,927437,5718,36464600,887882,0.00616538,0.957351,0.885926,0.495062
197204269,67815960,15682,33514.8,185.943,1064930,27212.5,0.00554809,0.811954,0,0
197199470,67815960,330,32933,443.364,1744010,57442.4,0.0134626,1.74422,0,0
