id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198642989,68196930,619,835599,157.063,17911400,25644.7,0.000187965,0.0306902,0.0306114,0.803744
198644869,68196930,928,13411000,14497.5,467075000,1957680,0.00108101,0.145975,0.146202,0.952006
198645759,68196930,15733,209814,508.625,3889890,68923.3,0.00242417,0.328497,0.328497,0.411884
198646917,68196930,16239,664411,57.3281,14913000,8997.45,8.62841e-05,0.013542,0.013542,0.908086
198648616,68196930,17064,698854,834.414,19107300,105752,0.00119397,0.151321,0.151369,0.366676
198645774,68196930,15752,1049070,978.229,29488800,139103,0.000932473,0.132597,0.132597,1.24359
198642336,68196930,399,3498830,2785.36,109588000,364108,0.000796084,0.104066,0.102666,0.806451
198641995,68196930,335,205310,1161.85,7393690,157174,0.005659,0.765545,0.762338,1.05792
198642815,68196930,511,174845,108.087,5006050,19845.5,0.00061819,0.113503,0.113503,0.585278
198647665,68196930,16685,1223920,192.896,38089700,24743.8,0.000157606,0.0202169,0.0202169,1.74125
198648391,68196930,16953,659274,2684.6,20965200,405636,0.00407206,0.615277,0.612088,1.07443
198641701,68196930,269,188407,276.275,5419160,47514.4,0.00146637,0.25219,0.269172,0.633774
198647305,68196930,16446,629442,70.9305,20256200,9265.64,0.000112688,0.0147204,0.0147204,0.615248
198649751,68196930,17335,244720,106.237,4716780,13254.8,0.000434117,0.0541633,0.0541592,0.384648
198649733,68196930,17330,839193,265.76,17448600,32937.5,0.000316685,0.039249,0.0392489,0.618515
198640704,68196930,84,454597,32.1953,13876100,3888.23,7.08215e-05,0.00855313,0.00855313,0.451262
198645367,68196930,10677,4327520,5820.72,149143000,766611,0.00134505,0.177148,0.175133,0.694379
198640942,68196930,159,9056970,20303.7,246860000,3720740,0.00224178,0.410815,0.410815,1.58668
198651105,68196930,111220778,32099.2,1429.98,1253520,227368,0.0445487,7.08328,0,0
198640881,68196930,141,279720,0.27079,3207370,32.843,9.68077e-07,0.000117414,0.0001174,1.57358
198645056,68196930,1025,6363290,6847.38,199648000,919209,0.00107608,0.144455,0.150992,1.2351
198650834,68196930,111220730,311507,277.467,8064750,35564.3,0.000890726,0.114169,0.11394,0.192553
198647479,68196930,16569,314721,54.0124,8916380,6792.5,0.00017162,0.0215826,0.0215826,0.483816
198647646,68196930,16678,11467900,11386.1,388044000,1769020,0.000992869,0.154258,0.154259,1.78036
198650735,68196930,111220702,489566,830.862,13539500,105448,0.00169714,0.215392,0.215392,0.75334
198644889,68196930,938,1642050,1118.81,31001900,140701,0.000681351,0.0856862,0.0856516,0.805938
198647578,68196930,16608,314721,34.0498,8748950,4428.71,0.000108191,0.0140719,0.0140719,0.40121
198644346,68196930,819,174845,48.7494,5646250,6181.73,0.000278815,0.0353555,0.0353555,1.34526
198650038,68196930,17423,209814,76.9836,6059560,10215,0.000366914,0.0486862,0.0486862,1.01321
198645916,68196930,15868,1463390,9838.55,45179300,1463940,0.00672314,1.00038,0.990896,1.22222
198649107,68196930,17241,909194,385.002,26810000,47400.7,0.000423455,0.0521349,0.0521349,0.490636
198640985,68196930,170,1143720,536.698,36515400,72100,0.000469257,0.06304,0.063214,1.19264
198640965,68196930,163,285360,173.11,9352830,22295.1,0.000606637,0.0781297,0.0764128,0.338508
198646221,68196930,15997,2909470,1332.86,67745700,162971,0.00045811,0.056014,0.052746,0.82411
198648563,68196930,17025,8689450,27458.4,258219000,3963330,0.00315997,0.456108,0.466677,1.62288
198646993,68196930,16282,34969,11.7149,758063,1838.26,0.000335008,0.0525683,0,0
198649739,68196930,17333,594473,159.523,12731800,19682.6,0.000268343,0.0331094,0.0331094,0.706451
198646127,68196930,15965,419628,610.39,14059300,96103.2,0.0014546,0.22902,0.22902,0.969011
198642233,68196930,385,10965000,14466.3,389514000,1986420,0.00131932,0.181159,0.174738,0.786694
198650463,68196930,17563,454433,16.602,5421870,2054.74,3.65333e-05,0.00452154,0.00452326,1.5129
198646865,68196930,16174,2563730,3075.4,86739700,417003,0.00119958,0.162655,0.170481,1.02492
198647805,68196930,16769,341732,491.01,11094200,67448.2,0.00143683,0.197372,0.204886,1.15741
198644055,68196930,765,104907,473.304,3485840,71776.5,0.00451166,0.684192,0.684192,1.10026
198647635,68196930,16674,1748450,2079.54,55228900,364324,0.00118936,0.20837,0.20837,2.37337
198645826,68196930,15808,69938,2.36105,2172500,309.252,3.37591e-05,0.00442181,0.00442181,0.314149
198644951,68196930,973,331815,286.565,11474800,38388,0.000863629,0.115691,0.113592,0.719832
198647105,68196930,16343,1353690,704.542,36908600,92284.4,0.000520462,0.0681727,0.0694648,1.64088
198647235,68196930,16395,23161500,13439.1,729419000,1858920,0.000580236,0.080259,0.0807101,1.76577
198644839,68196930,912,69938,2872.16,3444270,438529,0.0410672,6.27025,6.27025,0.190255
198646008,68196930,15946,1955510,230.859,49972500,29209.3,0.000118056,0.0149369,0.0163205,0.840967
198645133,68196930,1061,139876,550.696,4443010,98486,0.00393703,0.704095,0.704095,0.545458
198645407,68196930,10694,864156,2744.72,27744200,384695,0.00317619,0.445169,0.437278,0.722878
198647478,68196930,16568,104669,32.9826,3124600,4465.44,0.000315113,0.0426624,0.04273,0.631042
198647854,68196930,16790,909194,233.669,23261100,28565.7,0.000257006,0.0314187,0.0314187,0.91563
198650568,68196930,17606,29811,11.4372,563725,1592.43,0.000383657,0.0534175,0,0
198649323,68196930,17258,1363760,1046.72,31595200,128487,0.000767527,0.0942157,0.0942159,0.601306
198647238,68196930,16409,14467300,5801.14,442958000,786173,0.000400983,0.0543414,0.0543219,2.09208
198650228,68196930,17437,3630150,1870.37,64538000,234034,0.000515232,0.0644696,0.0644541,0.886268
198647333,68196930,16466,2701910,573.813,76302900,73832.7,0.000212373,0.0273261,0.0277223,1.15249
198643508,68196930,706,139876,1624.92,4845780,300975,0.0116169,2.15173,2.15173,0.403218
198645953,68196930,15901,797614,345.95,19471300,47917.2,0.000433731,0.0600756,0.0607837,1.38343
198649958,68196930,17389,453015,166.483,7169270,21249.4,0.000367499,0.0469066,0.0468709,0.992705
198645396,68196930,10690,1033080,4388.01,39650600,640316,0.00424749,0.619811,0.598203,1.21045
198647551,68196930,16575,314721,54.0124,8916380,6792.5,0.00017162,0.0215826,0.0215826,0.483816
198648189,68196930,16893,1223920,354.195,28618100,43324,0.000289395,0.0353979,0.0353979,0.679893
198640622,68196930,26,4126340,372.623,123834000,51397.3,9.03036e-05,0.0124559,0.0124559,1.37181
198642752,68196930,470,489566,80.4465,13550000,9990.83,0.000164322,0.0204075,0.0204075,0.407668
198649669,68196930,17310,1119010,475.72,31100000,59836.5,0.000425127,0.0534728,0.0534728,0.696095
198640613,68196930,17,1818390,440.172,58288300,61732.2,0.000242067,0.0339489,0.0339489,1.23631
198642995,68196930,621,1014100,3612.61,30271700,467279,0.00356238,0.460782,0.460782,0.525955
198649583,68196930,17277,419628,80.7423,9291690,9903.45,0.000192414,0.0236005,0.0236005,0.499534
198645943,68196930,15883,84746.4,38.3648,2054880,5633.18,0.000452701,0.066471,0.0666008,1.07796
198648267,68196930,16928,2619750,9463.28,90000700,1414700,0.00361228,0.540014,0.511013,1.36054
198650755,68196930,111220720,104907,1449.01,3561610,219830,0.0138123,2.09548,2.09548,0.602688
198650693,68196930,111220686,388080,6390.92,15021300,937139,0.016468,2.41481,2.41847,0.611042
198647728,68196930,16708,629442,38.0274,17922900,4937.13,6.04145e-05,0.00784366,0.00784366,1.68842
198646244,68196930,16002,47720500,32471.4,1445010000,4729430,0.00068045,0.099107,0.0990804,1.80367
198646875,68196930,16184,34969,30.7894,1237130,3928.48,0.000880477,0.112342,0,0
198648161,68196930,16879,1503670,246.225,41213700,31512.9,0.000163749,0.0209573,0.0209573,0.847093
198642637,68196930,435,174845,211.834,5288020,27792.1,0.00121155,0.158953,0.158953,0.350068
198644014,68196930,731,104907,2.53117,3106830,319.035,2.41277e-05,0.00304112,0.00304112,0.289351
198645136,68196930,1062,887399,1119.22,27639600,158327,0.00126123,0.178417,0.186679,1.16866
198649774,68196930,17343,244783,32.919,5379460,4034.94,0.000134482,0.0164837,0.0164837,0.54361
198643080,68196930,653,34969,34.8076,1029460,5151.17,0.000995383,0.147307,0,0
198647302,68196930,16442,384659,20.8919,11196800,2868.58,5.43128e-05,0.00745747,0.00745747,1.01077
198648474,68196930,16996,384659,47.9734,8381730,6009.11,0.000124717,0.0156219,0.0156219,0.440826
198648800,68196930,17180,559504,463.078,14844000,57906.2,0.000827658,0.103496,0.103496,0.565733
198642954,68196930,604,69938,20.5439,1948270,2954.27,0.000293745,0.0422413,0.0422413,0.312394
198647409,68196930,16523,34969,54.1758,1454600,7933.35,0.00154925,0.226868,0,0
198648832,68196930,17203,419628,157.764,9646160,19408,0.000375961,0.0462505,0.0462505,0.303724
198643139,68196930,675,167090,2.85828,4803490,425.107,1.71063e-05,0.00254418,0.00238478,0.689636
198647807,68196930,16770,341732,491.01,11094200,67448.2,0.00143683,0.197372,0.204886,1.15741
198648802,68196930,17182,3426950,1927.44,78121100,249723,0.000562436,0.0728703,0.0728703,0.477392
198642952,68196930,602,69938,161.168,2111380,22710.4,0.00230444,0.324722,0.324722,0.173483
198646225,68196930,15998,1669470,1135.32,43265800,137806,0.000680046,0.0825444,0.080183,0.510885
198646304,68196930,16023,9368300,7387,273704000,1014460,0.000788511,0.108286,0.102007,1.11262
198643490,68196930,701,6014650,24465.8,193131000,3654690,0.0040677,0.607631,0.60763,1.44185
198645996,68196930,15937,4796920,1077.51,117989000,138995,0.000224625,0.0289758,0.0284355,1.00554
198645722,68196930,15681,279752,34.5188,3772840,5727.48,0.000123391,0.0204734,0.0204734,1.84843
198651451,68196930,111220848,279752,77.773,7579310,9745.76,0.000278007,0.0348372,0.0348372,0.739139
198646852,68196930,16163,8994050,5016.86,272842000,795629,0.000557797,0.0884617,0.0778484,3.82567
198648425,68196930,16967,6116640,2445.68,157732000,329076,0.000399841,0.0538001,0.0538927,1.30575
198645373,68196930,10680,3405450,3817.75,102612000,493244,0.00112107,0.144839,0.144406,0.953049
198647370,68196930,16493,454497,129.299,13263300,15829.9,0.000284488,0.0348294,0.0348266,0.677833
198647796,68196930,16765,139876,41.776,3849210,5375.78,0.000298665,0.0384325,0.0384325,0.482852
198641922,68196930,322,54557200,40631,1819010000,5547990,0.000744742,0.101691,0.0958821,1.32545
198650666,68196930,111220668,69938,157.035,2097440,23741.3,0.00224534,0.339462,0.339462,0.00339354
198650699,68196930,111220688,69938,477.545,2258730,71552.8,0.00682812,1.02309,1.02309,0.723385
198642717,68196930,450,909095,511.271,24607900,68014.3,0.000562396,0.0748154,0.0751178,0.37
198642892,68196930,562,69938,24.737,1828850,3759.07,0.000353699,0.0537485,0.0537485,0.640028
198649654,68196930,17304,2328500,1833.14,64905800,231855,0.000787264,0.0995728,0.0999502,0.673647
198648595,68196930,17049,69938,205.77,2084940,26121,0.00294218,0.373488,0.373488,0.139868
198650264,68196930,17456,454594,160.302,9183620,19494.7,0.000352626,0.0428838,0.0428837,0.528511
198645084,68196930,1038,3472080,1483.65,112799000,198967,0.000427309,0.0573049,0.057881,1.10993
198645228,68196930,1113,69938,30.5696,2047390,4297.75,0.000437096,0.0614508,0.0614508,0.761004
198647461,68196930,16546,103068,114.684,3023030,16127.5,0.00111271,0.156475,0.159638,1.16739
198642214,68196930,377,96669.2,60.1136,3645660,9944.8,0.000621848,0.102875,0.102991,0.564147
198645492,68196930,10734,1223920,953.345,37250300,137057,0.000778931,0.111982,0.111982,1.51794
198646938,68196930,16256,139876,16.0178,2840860,2797.12,0.000114514,0.0199971,0.0199971,1.34002
198650514,68196930,17589,139865,0.397113,1519540,48.3287,2.83926e-06,0.000345538,0.000345512,1.13239
198647233,68196930,16376,28378600,15173.2,881674000,2089730,0.000534672,0.0736376,0.074122,1.82388
198648372,68196930,16948,2253780,4169.1,75273500,587689,0.00184983,0.260757,0.254361,1.29547
198647832,68196930,16781,314180,90.3795,9004160,12268.7,0.000287667,0.0390497,0.0391733,1.34966
198641575,68196930,259,166152,29.9674,1687570,3577.74,0.000180361,0.0215329,0.0230132,0.883513
198648848,68196930,17209,874221,532.179,18052600,70069.6,0.000608746,0.0801509,0.080151,0.427924
198648681,68196930,17110,552777,303.316,14457700,38330.6,0.000548714,0.0693419,0.0692194,0.387139
198650914,68196930,111220758,34969,66.8841,1066920,10040.7,0.00191267,0.28713,0,0
198648650,68196930,17095,4860000,26615.8,146091000,4003910,0.00547649,0.823849,0.904186,1.64528
198643145,68196930,678,137437,40.9175,5484800,5169.58,0.000297719,0.0376143,0.0375524,0.166609
198648299,68196930,16932,835015,3134.18,28297300,462987,0.00375344,0.554465,0.554599,0.603603
198640970,68196930,167,664411,2714.33,17413100,512589,0.00408532,0.771494,0.771494,0.851034
198648652,68196930,17096,616760,10746.9,23917800,1623640,0.0174248,2.63253,2.53034,0.682596
198648765,68196930,17163,233680,3789.54,7665770,568486,0.0162168,2.43275,2.4555,0.445428
198647350,68196930,16478,978514,229.234,27176200,30474.5,0.000234267,0.0311437,0.0311903,1.20515
198642850,68196930,534,454597,673.592,14086700,88617.6,0.00148173,0.194937,0.194937,0.358318
198645783,68196930,15768,629442,771.105,17643400,109887,0.00122506,0.174579,0.174579,1.14156
198646191,68196930,15989,6380320,8539.67,173906000,1170580,0.00133844,0.183468,0.186411,1.86231
198644885,68196930,936,5697570,5796.55,179912000,752965,0.00101737,0.132155,0.132233,1.03666
198651320,68196930,111220810,60882.4,2405.88,2297130,385460,0.0395169,6.33122,6.59957,0.458823
198642387,68196930,412,1608100,627.819,48239000,106503,0.000390411,0.0662295,0.0662138,1.75923
198649962,68196930,17390,629064,125.973,12458900,15293.9,0.000200255,0.0243121,0.024299,0.867886
198648432,68196930,16970,2270870,1501.27,63654800,204158,0.000661098,0.0899028,0.0900478,0.956069
198650311,68196930,17489,454585,57.5892,9479280,7171.77,0.000126685,0.0157765,0.0157767,0.726277
198650653,68196930,111220664,1188930,1661.44,34753100,213528,0.00139742,0.179597,0.179596,0.527173
198645498,68196930,182305689,4725400,1093.05,150883000,140912,0.000231313,0.0298201,0.0322604,0.844747
198645972,68196930,15915,4509550,9153,157906000,1278750,0.00202969,0.283564,0.283557,0.90413
198646819,68196930,16132,2052830,2197.86,64966300,290518,0.00107065,0.141521,0.136465,0.911937
198648787,68196930,17173,311507,277.467,8064750,35564.3,0.000890726,0.114169,0.11394,0.192553
198651564,68196930,111220908,173769,23.0572,3400520,2910.91,0.000132689,0.0167517,0.0168647,1.02387
198645746,68196930,15711,34969,2.53271,475158,380.309,7.24274e-05,0.0108756,0,0
198646788,68196930,16121,9270320,14569.7,314201000,2022780,0.00157164,0.2182,0.223782,0.689807
198644512,68196930,870,4130920,932.33,124164000,120002,0.000225695,0.0290497,0.0287937,0.810452
198644418,68196930,836,65949.2,90.5149,1471200,12068.5,0.00137249,0.182996,0.180243,0.538866
198645245,68196930,1127,168050,362.176,5240720,48425.3,0.00215516,0.288159,0.286012,0.343189
198645375,68196930,10681,2640220,2386,86678700,307752,0.000903714,0.116563,0.117082,0.51495
198645861,68196930,15837,760154,1884.23,22596800,272054,0.00247874,0.357894,0.355965,1.11178
198645520,68196930,15568,7028410,1885.16,116909000,268586,0.000268221,0.0382143,0.0382124,2.09742
198644035,68196930,750,134233,90.4104,2758790,14474.9,0.000673531,0.107834,0.117794,0.681839
198647052,68196930,16322,6731750,3027.05,194004000,418845,0.000449667,0.0622194,0.0638661,1.93882
198647905,68196930,16820,7168620,13498.6,230520000,1976560,0.00188302,0.275724,0.275724,2.45082
198646911,68196930,16231,559504,54.1605,14058200,7756.55,9.68009e-05,0.0138633,0.0138633,0.970895
198645964,68196930,15910,1014100,1286.27,38082300,167601,0.00126839,0.16527,0.16527,0.604857
198644270,68196930,804,104907,1.48213,2589970,180.274,1.41281e-05,0.00171841,0.00171841,0.453213
198645347,68196930,1140,450083,95.5653,7221740,11692.5,0.000212328,0.0259785,0.024676,0.528688
198645743,68196930,15705,34969,2.53271,475158,380.309,7.24274e-05,0.0108756,0,0
198645354,68196930,1142,648614,320.107,17162500,38726,0.000493525,0.0597059,0.0537288,0.727657
198649645,68196930,17302,104907,64.3639,2997670,9084.78,0.000613533,0.0865984,0.0865984,1.23958
198649897,68196930,17370,384659,391.827,11688800,49432.3,0.00101863,0.128509,0.128509,0.566493
198644746,68196930,879,4650040,7588.68,149193000,1028670,0.00163196,0.221216,0.218915,0.947781
198647026,68196930,16302,139876,273.232,3100830,35278.4,0.00195339,0.252212,0.252212,0.285947
198647073,68196930,16333,1862820,662.627,55706500,89300.4,0.000355711,0.0479381,0.0580582,1.41977
198646277,68196930,16014,9736840,2500.58,292810000,334579,0.000256817,0.0343622,0.0360015,2.62118
198648072,68196930,16858,839256,263.662,25093700,32822.2,0.000314162,0.0391086,0.0391086,0.3954
198642800,68196930,502,9090880,5075.14,270845000,827312,0.000558267,0.0910046,0.078688,3.8887
198644983,68196930,993,17121200,15522.9,535992000,2158770,0.000906649,0.126088,0.126029,1.16609
198642876,68196930,556,279752,30.1381,7800660,4717.52,0.000107732,0.0168632,0.0168632,0.612623
198641520,68196930,254,11384800,19964.7,389802000,2987710,0.00175363,0.26243,0.260669,1.3472
198644021,68196930,743,444503,199.153,13876800,25774.3,0.000448036,0.0579844,0.0585397,0.47821
198647668,68196930,16686,1503670,188.263,48255800,26904.8,0.000125203,0.0178928,0.0178928,1.47931
198644861,68196930,926,4195830,3552.95,121299000,461481,0.000846782,0.109986,0.113686,0.774899
198645049,68196930,1022,3660640,2042.89,96829600,298973,0.000558069,0.0816724,0.102102,2.45607
198645761,68196930,15734,209814,508.625,3889890,68923.3,0.00242417,0.328497,0.328497,0.411884
198645533,68196930,15602,244783,11.2954,4036570,1370.5,4.61447e-05,0.00559885,0.00559885,1.5516
198641129,68196930,194,7658210,1194.68,170206000,185599,0.000155999,0.0242352,0.0242352,1.58356
198645951,68196930,15899,755361,1136.31,22796800,154159,0.00150432,0.204086,0.219473,1.48996
198647643,68196930,16677,839256,2586.19,28810200,475512,0.00308153,0.566588,0.566588,1.95989
198645519,68196930,15567,460660000,506024,13806800000,72034300,0.00109848,0.156372,0.157208,2.05452
198648600,68196930,17053,4824000,4140.56,123957000,532323,0.000858325,0.110349,0.110375,1.20355
198645855,68196930,15830,3880520,1936.57,103707000,279134,0.00049905,0.0719322,0.0903676,2.26399
198649871,68196930,17365,314721,632.436,10040800,91488.1,0.00200951,0.290696,0.290696,1.09269
198642370,68196930,409,1298720,669.706,44345900,91480.9,0.000515667,0.0704394,0.0647486,0.935742
198642917,68196930,577,1092640,978.646,40747900,128351,0.000895673,0.117469,0.121011,0.54972
198645510,68196930,182305713,121390,35.3982,3494680,4667.57,0.000291607,0.0384511,0.0444959,1.04266
198642820,68196930,513,104907,0.800483,2546900,112.438,7.6304e-06,0.00107178,0.00107178,0.809974
198641145,68196930,196,384659,492.473,14065500,71990.5,0.00128029,0.187154,0.187154,0.480279
198649573,68196930,17272,839254,277.001,18138200,34013.5,0.000330056,0.0405283,0.0405282,0.384523
198649886,68196930,17368,2881830,1627.84,83236100,209849,0.000564865,0.0728181,0.0733129,0.867862
198642913,68196930,575,559504,239.586,18654800,32889.1,0.000428211,0.0587826,0.0587826,0.937242
198642020,68196930,342,6663440,595.506,161191000,78366.3,8.93692e-05,0.0117606,0.0122265,2.76016
198648447,68196930,16975,1084040,451.63,28899900,58371.3,0.000416618,0.0538461,0.0538461,0.752307
198650243,68196930,17445,593885,591.622,9638940,74319.1,0.000996189,0.12514,0.125139,0.315738
198648394,68196930,16954,1078790,1315.16,32776400,175626,0.00121911,0.162799,0.162528,0.413518
198642801,68196930,503,2377890,1256.44,71542700,212650,0.000528383,0.0894279,0.0894279,2.51558
198648120,68196930,16870,244783,54.0164,7092920,7105.08,0.000220671,0.029026,0.029026,0.277546
198644989,68196930,997,751871000,943451,22537300000,135484000,0.0012548,0.180195,0.184299,2.5103
198646012,68196930,15948,735028,96.4839,19661200,12032.8,0.000131266,0.0163706,0.0172175,0.605037
198645524,68196930,15577,2168060,73.8505,39195800,9534.75,3.40629e-05,0.00439782,0.00439779,1.53659
198646929,68196930,16248,909194,313.187,20949900,52224,0.000344467,0.0574399,0.0574399,1.07765
198640822,68196930,121,67959.8,6.58133,2217280,972.77,9.68414e-05,0.0143139,0.014489,0.595106
198646420,68196930,16068,4159930,513.398,122843000,71593.6,0.000123415,0.0172103,0.0166203,1.49236
198648711,68196930,17124,1049070,1160.68,27367800,150078,0.00110638,0.143059,0.143059,0.943756
198646185,68196930,15988,3359200,3192.17,94214200,404820,0.000950276,0.120511,0.11233,1.18273
198647466,68196930,16548,1048830,307.27,32128100,43770,0.000292964,0.0417322,0.0417391,1.00256
198650457,68196930,17562,1083420,19.9478,10789200,2458.55,1.84118e-05,0.00226924,0.00226962,2.1081
198644460,68196930,852,3391980,1458.4,95949500,182724,0.000429955,0.0538694,0.0538693,0.933578
198646716,68196930,16109,1995070,1141.03,47941900,146157,0.000571927,0.0732593,0.0770838,0.792983
198642001,68196930,337,6409300,10599.9,198716000,1585670,0.00165383,0.247401,0.246982,1.09295
198647774,68196930,16736,979132,411.542,24844600,49804.7,0.000420313,0.0508661,0.0508661,0.73032
198642713,68196930,448,699380,1143.63,20996200,204199,0.00163521,0.291972,0.291972,0.990287
198650847,68196930,111220734,559504,463.078,14844000,57906.2,0.000827658,0.103496,0.103496,0.565733
198646908,68196930,16228,1291530,214.57,32568900,28404.3,0.000166136,0.0219928,0.0220217,1.36632
198648619,68196930,17066,1398760,413.094,33873700,51552.4,0.000295329,0.0368558,0.0368558,0.787985
198648742,68196930,17149,34969,4.94747,806275,614.643,0.000141481,0.0175768,0,0
198645193,68196930,1096,629442,160.137,17725300,22237.3,0.000254412,0.0353286,0.0353286,1.53282
198646731,68196930,16111,736810,272.489,21154800,34604,0.000369823,0.0469646,0.0468088,0.630032
198646910,68196930,16230,69938,1.1318,1708020,142.152,1.61829e-05,0.00203254,0.00203254,0.8692
198645969,68196930,15914,8005410,15735.6,266248000,2264290,0.00196562,0.282846,0.282828,1.23572
198647442,68196930,16538,905207,630.598,30272700,90209.3,0.000696634,0.099656,0.100319,0.89736
198642936,68196930,594,69938,2.40831,1731580,360.878,3.44349e-05,0.00515996,0.00515996,0.482567
198645860,68196930,15836,12735900,10441.5,295130000,1568410,0.000819849,0.123149,0.150162,2.63247
198648661,68196930,17100,388080,6390.92,15021300,937139,0.016468,2.41481,2.41847,0.611042
198647563,68196930,16588,349690,1858.68,12096400,334521,0.00531522,0.956621,0.956621,1.07825
198651455,68196930,111220850,769318,98.3274,18494000,12541,0.000127811,0.0163015,0.0163015,0.970532
198646912,68196930,16232,559504,54.1605,14058200,7756.55,9.68009e-05,0.0138633,0.0138633,0.970895
198651556,68196930,111220902,69937.9,0.78852,1316140,96.8842,1.12746e-05,0.00138529,0.00138529,0.145589
198644432,68196930,842,1993230,5098.81,73971200,861745,0.00255806,0.432335,0.432335,1.26583
198645642,68196930,15679,244764,7.14348,3199270,1258.34,2.91852e-05,0.00514102,0.00514062,1.84623
198648132,68196930,16872,104141,125.387,3096560,16808,0.00120401,0.161397,0.161382,0.326771
198642396,68196930,415,5302910,4732.1,154018000,636152,0.000892359,0.119963,0.115163,0.916021
198645922,68196930,15872,533814,2807.51,16544600,414564,0.00525934,0.776608,0.756737,1.11165
198645935,68196930,15878,247658,2648.88,8261360,392260,0.0106957,1.58388,1.67203,0.726055
198643096,68196930,657,1434310,626.782,51409300,81533,0.000436991,0.0568447,0.0566706,0.279691
198644209,68196930,785,69938,0.352508,1099470,60.8396,5.04029e-06,0.000869908,0.000869907,0.97877
198645809,68196930,15796,139876,0.580525,2002360,69.4353,4.15029e-06,0.000496406,0.000496406,1.71966
198645908,68196930,15864,768553,109.871,20130900,13564,0.000142958,0.0176487,0.0176521,0.807697
198642904,68196930,571,69938,0.259635,1836010,31.4919,3.71237e-06,0.000450283,0.000450283,0.5195
198647468,68196930,16559,734111,253.258,23211800,36977.5,0.000344986,0.0503705,0.0503776,0.938279
198644340,68196930,818,4592720,2116.6,120469000,308633,0.00046086,0.0672006,0.0848882,2.69454
198651476,68196930,111220872,209814,20.3665,5503650,2530.81,9.70691e-05,0.0120622,0.0120622,0.565362
198645484,68196930,10728,524535,121.635,15197600,15335.5,0.000231891,0.0292365,0.0292365,0.896581
198646999,68196930,16285,209814,264.449,4838210,36350,0.0012604,0.173249,0.173249,0.570936
198647899,68196930,16818,41542600,60899.1,1378300000,8680490,0.00146594,0.208954,0.208953,2.35425
198649930,68196930,17380,2479430,678.592,45852000,84166.7,0.000273689,0.033946,0.0339293,1.06943
198650267,68196930,17457,104899,13.1008,2131850,1573.72,0.000124889,0.0150022,0.0150022,0.627402
198645994,68196930,15936,9376980,1630.13,229661000,215782,0.000173844,0.0230119,0.0223924,1.09767
198649705,68196930,17324,244783,42.6168,5638160,5151.45,0.0001741,0.021045,0.021045,0.625404
198649020,68196930,17232,957508,4805.51,30262600,732971,0.00501877,0.765498,0.76823,1.22007
198647838,68196930,16784,139876,1.42111,3902610,169.626,1.01598e-05,0.00121269,0.00121269,0.516705
198645991,68196930,15935,2571690,251.264,66216300,33676,9.77037e-05,0.0130949,0.012079,1.45803
198641331,68196930,232,629243,76.4662,14178600,9477.08,0.000121521,0.0150611,0.0151781,0.552169
198650316,68196930,17493,279752,19.7589,5860840,2429.22,7.06301e-05,0.00868346,0.00868346,1.01752
198650877,68196930,111220752,349690,3270.38,11541400,493652,0.00935224,1.41168,1.41168,1.07016
198641060,68196930,191,944163,551.141,25985000,94539.9,0.000583735,0.100131,0.100131,1.48142
198647024,68196930,16301,139876,273.232,3100830,35278.4,0.00195339,0.252212,0.252212,0.285947
198645978,68196930,15922,4720820,1788.01,128210000,303964,0.00037875,0.064388,0.064388,1.96838
198648011,68196930,16840,16784900,20944.9,558596000,2932960,0.00124785,0.174738,0.174738,2.45082
198645546,68196930,15613,314715,15.7431,4934850,2211.92,5.00235e-05,0.00702833,0.00702819,2.09151
198647595,68196930,16631,1678510,354.161,42866000,43806.7,0.000210997,0.0260985,0.0260985,0.855569
198647322,68196930,16460,594473,72.7718,18105900,9705.27,0.000122414,0.0163258,0.0163258,0.460895
198645756,68196930,15723,209814,508.625,3889890,68923.3,0.00242417,0.328497,0.328497,0.411884
198644549,68196930,874,173714,151.363,5084920,20357,0.000871336,0.117187,0.117227,0.541168
198646129,68196930,15966,139876,301.001,4586760,46277.2,0.00215191,0.330844,0.330844,0.364353
198650441,68196930,17556,173769,23.0572,3400520,2910.91,0.000132689,0.0167517,0.0168647,1.02387
198644450,68196930,849,46091.6,0.959269,1441040,158.332,2.08122e-05,0.00343515,0.00364141,0.639592
198648075,68196930,16859,174807,117.748,4935680,16649.8,0.000673591,0.0952466,0.095252,0.553606
198648419,68196930,16964,174845,76.9006,5224860,11436.3,0.000439821,0.0654082,0.0654082,1.04633
198642923,68196930,580,243666,157.416,7116780,20734.8,0.000646031,0.0850954,0.0851882,0.669608
198645174,68196930,1086,788152,792.982,28979600,100212,0.00100613,0.127148,0.118086,0.832063
198644390,68196930,828,6286410,6091.43,210212000,836614,0.000968984,0.133083,0.133136,1.47806
198647232,68196930,16375,31560300,16419.3,966329000,2250760,0.000520254,0.0713164,0.0717709,1.81745
198649948,68196930,17387,873035,233.715,15532700,29013.2,0.000267704,0.0332325,0.0331991,1.221
198645947,68196930,15895,2694500,1774.12,69137200,241282,0.000658423,0.0895459,0.0958481,2.05995
198647446,68196930,16539,1152140,245.346,34078000,33049.3,0.000212949,0.0286852,0.0291765,2.15424
