id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197925647,68151390,378,69938,388.54,2380940,43928.7,0.0055555,0.628109,0.628109,0.101897
197929514,68151390,16691,641873,2644.17,23678200,319816,0.00411946,0.498255,0.490401,0.550943
197927843,68151390,15916,3875760,19902.5,75966500,2655050,0.00513512,0.68504,0.404558,0.963898
197926846,68151390,1069,33808.8,24.7586,520281,4103.23,0.000732312,0.121366,0,0
197929086,68151390,16479,471493,3865.89,16007800,483732,0.00819926,1.02596,0.997092,0.280598
197929391,68151390,16634,579215,7270.27,19678700,877655,0.0125519,1.51525,1.50532,0.34372
197929449,68151390,16664,658299,1026.2,18615900,124221,0.00155887,0.1887,0.187986,0.678256
197930149,68151390,17029,104907,1538.96,4231020,198078,0.0146697,1.88813,1.88813,0.406353
197930712,68151390,17280,2661420,26235.9,82051800,3310940,0.00985785,1.24405,1.30147,0.534883
197927800,68151390,15880,349690,3550.25,11080000,421077,0.0101526,1.20414,1.20414,0.298237
197925836,68151390,503,2656610,15240.3,97565800,1959100,0.00573676,0.737446,0.751629,0.539056
197930138,68151390,17010,100872,1764.05,4011080,221003,0.017488,2.19092,2.19099,0.0491952
197930814,68151390,17315,1003890,35545,39038200,5138760,0.0354074,5.11887,5.19747,0.510465
197929035,68151390,16459,459587,9602.26,18541800,1232800,0.0208932,2.68241,2.67003,0.492936
197931514,68151390,111220682,279752,5963.69,11504300,786058,0.0213178,2.80984,2.80984,0.513301
197931585,68151390,111220720,46662.3,922.869,1856520,120325,0.0197776,2.57864,0,0
197926064,68151390,588,2681310,8188.94,64818300,976440,0.00305408,0.364165,0.367193,0.846892
197930105,68151390,16964,71192.3,939.476,2505830,125255,0.0131963,1.75939,0,0
197929393,68151390,16635,85272.9,943.477,2633000,112767,0.0110642,1.32243,0,0
197925297,68151390,228,2602350,22827.6,90410800,3097510,0.00877191,1.19027,1.17647,0.598441
197925946,68151390,526,1258840,14758.4,39051900,1866600,0.0117238,1.4828,1.48276,0.277845
197930867,68151390,17340,2599910,37328.3,83798100,4746020,0.0143575,1.82546,1.90846,0.597818
197930050,68151390,16924,54061600,901464,2029570000,127572000,0.0166748,2.35975,2.35935,0.285607
197930019,68151390,16897,1564810,15581,55616200,1927610,0.0099571,1.23185,1.25071,0.556747
197928472,68151390,16192,1328820,12330,49380800,1587540,0.00927888,1.1947,1.1947,0.291797
197925474,68151390,271,279752,1786.11,9864070,217017,0.00638461,0.775749,0.775749,0.121413
197927469,68151390,15752,7195400,85945.5,234598000,10400500,0.0119445,1.44544,1.53086,1.05772
197928517,68151390,16226,141116,2595.56,5192130,319405,0.0183931,2.26343,0,0
197926708,68151390,955,785422,15992.2,26013300,2165930,0.0203612,2.75767,2.86088,0.380998
197930052,68151390,16925,6259450,107158,253394000,15013800,0.0171195,2.39858,2.39858,0.216456
197927214,68151390,15589,2943890,114958,125819000,14861100,0.0390496,5.04812,5.07766,0.34986
197927883,68151390,15942,6454260,186301,261448000,23589600,0.0288648,3.65489,3.64996,0.429387
197925698,68151390,408,360309,887.255,7036870,112281,0.00246248,0.311623,0.338687,0.421877
197926119,68151390,614,743272,21917,27557100,3196920,0.0294871,4.30114,4.23146,0.542562
197927270,68151390,15631,91572.8,2044.94,3579320,254043,0.0223313,2.77422,0,0
197926399,68151390,819,177997,777.626,5994800,104402,0.00436876,0.58654,0.432661,0.85026
197926012,68151390,560,139876,1904.68,5696690,252049,0.0136169,1.80195,1.80195,0.431719
197928418,68151390,16161,298076,2424.5,9905080,286756,0.00813383,0.962022,0.821279,0.501242
197931749,68151390,111220876,426792,3702.45,15091100,466326,0.00867507,1.09263,0.989825,0.275694
197927069,68151390,10681,3369900,62583.7,137887000,9148730,0.0185714,2.71483,2.70954,0.153031
197928285,68151390,16104,3741680,59457.7,127800000,7315770,0.0158906,1.95521,1.95521,0.484558
197928689,68151390,16295,443780,6805.82,17025900,895466,0.015336,2.01782,2.02626,0.302684
197930038,68151390,16909,34780.6,352.674,1240090,43326.3,0.01014,1.2457,0,0
197930113,68151390,16974,14131.4,94.5801,485985,11946.2,0.00669291,0.845367,0,0
197930302,68151390,17095,5112330,77883.3,198236000,10204900,0.0152344,1.99613,1.99774,0.521275
197930949,68151390,17380,4843360,45237.5,136646000,5909200,0.00934012,1.22006,1.18057,0.810565
197929169,68151390,16530,2392840,46394.5,97629600,5933050,0.0193889,2.4795,2.3944,0.606717
197927758,68151390,15831,2113930,69106.4,86341100,10281600,0.0326909,4.86373,4.84347,0.581192
197930131,68151390,17000,198355,1272.56,7561390,156732,0.00641556,0.790157,0.794117,0.146532
197927841,68151390,15915,6723110,56250.9,189956000,7747150,0.0083668,1.15232,1.09569,0.991672
197926369,68151390,761,76466.8,5280.66,4040770,722581,0.0690581,9.4496,9.68442,0.0899673
197930886,68151390,17348,34872.3,23.2298,454913,3250.96,0.000666139,0.0932246,0,0
197931086,68151390,17455,235152,4077.71,7832660,564119,0.0173407,2.39896,2.76433,0.158338
197927651,68151390,15778,785240,5859.15,20458500,757094,0.0074616,0.964157,1.07164,1.15075
197925239,68151390,188,314402,2740.87,12328200,352644,0.00871771,1.12163,1.12173,0.235797
197927352,68151390,15690,133262,312.4,2326350,49036.2,0.00234425,0.367968,0.388548,0.977996
197930741,68151390,17311,1935800,60285.4,73466400,8843950,0.0311424,4.56863,4.51596,0.534589
197931419,68151390,17614,34769,780.396,1269700,101448,0.0224451,2.91776,0,0
197930136,68151390,17008,755198,7791.99,27744400,977543,0.0103178,1.29442,1.25675,0.48788
197931387,68151390,17591,172212,878.14,5833620,116697,0.00509916,0.677634,0.677599,0.0624942
197929371,68151390,16623,4933300,61851,169672000,8055830,0.0125374,1.63295,1.62511,0.686068
197929479,68151390,16677,910840,4780.74,33443500,621909,0.00524872,0.682786,0.674518,0.679057
197925549,68151390,315,185379000,2000470,5993970000,239645000,0.0107913,1.29273,1.29137,0.801469
197926058,68151390,583,1258880,17110.1,54028700,2055060,0.0135914,1.63245,1.63245,0.449216
197926060,68151390,585,304523,6539.8,12111100,789464,0.0214756,2.59246,2.3987,0.239447
197927690,68151390,15793,1476800,32688.8,62377800,4029520,0.022135,2.72856,2.69563,0.358607
197930718,68151390,17286,52370.8,49.519,958700,7989.8,0.000945546,0.152562,0.152737,0.297684
197925763,68151390,453,40848700,378692,1373320000,44862100,0.00927061,1.09825,1.09586,0.65194
197930701,68151390,17266,332956,4393.94,9116590,554600,0.0131968,1.66569,0.758517,0.640152
197927284,68151390,15658,99529.2,5275.65,4896650,706751,0.053006,7.10094,7.09785,0.302297
197926791,68151390,1025,7959780,138764,305543000,20210300,0.0174331,2.53905,2.53526,0.232432
197928346,68151390,16133,2050200,42371.6,79499400,5910850,0.020667,2.88306,2.90732,0.278367
197928357,68151390,16137,280653,9068.97,11086400,1394310,0.0323138,4.96809,5.06396,0.155494
197927218,68151390,15591,211941,9157.14,8951480,1188640,0.0432061,5.60836,5.42695,0.447546
197929331,68151390,16599,404259,2795.26,15801000,377128,0.00691452,0.932886,0.920666,0.315775
197927203,68151390,15584,185335,9642.15,8188110,1194530,0.0520254,6.44524,6.41113,0.309674
197931129,68151390,17483,35400,446.756,1283980,57435.8,0.0126202,1.62248,0,0
197926066,68151390,589,4278500,76518.1,160116000,9379620,0.0178843,2.19227,2.24413,0.65226
197931131,68151390,17484,98217.6,1415.89,3597640,185432,0.0144158,1.88797,2.95549,0.333603
197927228,68151390,15598,34076.2,627.432,1013190,80938,0.0184126,2.3752,0,0
197926237,68151390,668,733763,31681.7,34457100,4110070,0.043177,5.60136,5.65473,0.511612
197928384,68151390,16147,52758.5,76.0079,1345600,8475.49,0.00144068,0.160647,0.158674,0.089071
197929284,68151390,16571,413224,2102.55,14541500,261719,0.00508816,0.633359,0.619817,0.377725
197929460,68151390,16668,22795600,129890,825401000,16844700,0.005698,0.738944,0.740054,0.650496
197926400,68151390,820,3266000,19693.4,88272300,2654010,0.00602982,0.812618,0.804988,0.894785
197926817,68151390,1047,244783,884.402,6863960,99337.6,0.00361301,0.405819,0.405819,0.520784
197930022,68151390,16900,460384,6276.05,17840100,775687,0.0136322,1.68487,1.65625,0.410244
197925638,68151390,374,931273,18752.9,36114100,2405130,0.0201368,2.58263,2.56463,0.223978
197926027,68151390,566,173865,5900.07,6979260,728191,0.0339347,4.18825,4.16965,0.466533
197930989,68151390,17407,2127890,26447.2,68880900,3406740,0.0124288,1.60099,1.66465,0.558218
197928886,68151390,16401,540258,6327.91,18393800,771699,0.0117128,1.42839,1.4302,0.281034
197927998,68151390,16004,53430100,762112,1744420000,92092400,0.0142637,1.72361,1.72152,0.654151
197927675,68151390,15788,96769.5,656.704,3283950,77992.6,0.00678627,0.805963,0.586032,0.10888
197926878,68151390,1085,359417,2260.97,13321600,285363,0.00629066,0.79396,0.810311,0.351117
197926076,68151390,594,62008.7,1413.23,2543310,171071,0.0227908,2.75883,2.76142,0.0160623
197926156,68151390,631,5327800,105924,185999000,13617500,0.0198814,2.55593,2.52191,0.711492
197926739,68151390,972,6210330,79722.3,198830000,8874690,0.0128371,1.42902,1.43535,0.569671
197927679,68151390,15789,96769.5,656.704,3283950,77992.6,0.00678627,0.805963,0.586032,0.10888
197929569,68151390,16712,314721,1895.81,12114600,245788,0.0060238,0.780971,0.780971,0.186218
197929941,68151390,16852,419455,6680.06,15626000,869608,0.0159256,2.07319,2.07317,0.182977
197930621,68151390,17209,2395360,28623,76908700,3785150,0.0119494,1.5802,1.56326,0.54951
197926890,68151390,1091,16018300,255415,606376000,35181300,0.0159452,2.19633,2.19889,0.213476
197928790,68151390,16359,645638,10751.2,24483800,1341640,0.0166521,2.07801,2.06473,0.446071
197928017,68151390,16012,14845100,282952,584334000,33781400,0.0190603,2.27559,2.27658,0.341584
197925786,68151390,471,104907,3837.46,4429610,596093,0.0365796,5.68211,5.68211,0.10444
197929354,68151390,16611,139876,1363.14,5641510,177460,0.00974533,1.26869,1.26869,0.454547
197930713,68151390,17281,53664.2,617.079,1634670,77058.1,0.0114989,1.43593,1.50323,0.410854
197931802,68151390,112892331,34774.2,337.042,1275000,40846.5,0.00969228,1.17462,0,0
197925259,68151390,201,290711,1221.98,7525630,142045,0.00420343,0.488613,0.498588,0.677589
197928984,68151390,16437,3305350,86151.2,131734000,11371600,0.0260641,3.44035,3.27196,0.72559
197928547,68151390,16248,1221810,50804.8,55128000,6878420,0.0415817,5.62971,5.72448,0.383011
197930171,68151390,17050,35257.2,477.685,1242120,60022,0.0135486,1.7024,0,0
197926341,68151390,720,232392,2083.84,8339850,267314,0.00896694,1.15027,1.17502,0.32199
197925983,68151390,544,1153980,21713.1,46767400,2568630,0.0188159,2.22589,2.22589,0.431589
197925134,68151390,101,2028160,22772.9,78404900,2979370,0.0112284,1.469,1.469,0.391154
197930715,68151390,17283,598168,6979.36,18149300,874268,0.0116679,1.46157,1.6125,0.291952
197930269,68151390,17077,270611,5759.38,10653800,722894,0.0212829,2.67134,2.67174,0.13077
197928466,68151390,16188,4196280,33724.2,162331000,4225950,0.0080367,1.00707,1.00707,0.405497
197926711,68151390,957,3980540,67890,152803000,9020790,0.0170555,2.26622,2.31144,0.272354
197927211,68151390,15587,2943890,114958,125819000,14861100,0.0390496,5.04812,5.07766,0.34986
197928724,68151390,16322,7121600,90192.1,263996000,11462800,0.0126646,1.60958,1.62275,0.63804
197926362,68151390,747,202209,2912.67,7654200,340145,0.0144043,1.68215,1.75118,0.1851
197926373,68151390,769,250109,15513.1,12955100,2199020,0.0620252,8.79223,8.44992,0.174783
197927901,68151390,15951,1005930,24008.3,38920800,3423840,0.0238668,3.40367,3.38742,0.572379
197929652,68151390,16748,69415.6,219.35,2052100,26910.6,0.00315995,0.387673,0.387688,0.322715
197931438,68151390,17643,244024,1131,6680040,146386,0.00463479,0.599885,0.600308,0.678688
197926276,68151390,685,1094140,18733.8,41603500,2361790,0.0171219,2.15859,2.18944,0.382434
197931363,68151390,17584,347459,4031.08,12545100,520138,0.0116016,1.49698,1.50313,0.517501
197927697,68151390,15796,541536,16669.1,22853500,2111330,0.0307811,3.89878,4.51452,0.166948
197927849,68151390,15922,6487720,125182,266236000,16689000,0.0192952,2.57241,2.57394,0.385462
197927105,68151390,10700,1084040,7668.84,45739200,997172,0.00707432,0.919868,0.919868,0.314089
197931758,68151390,111220884,33838.8,560.56,1288560,71797.9,0.0165656,2.12176,0,0
197927952,68151390,15985,5270490,100432,205031000,12976600,0.0190555,2.46212,2.47717,0.466996
197929599,68151390,16723,314721,2795.07,12086400,353242,0.0088811,1.1224,1.1224,0.396253
197931567,68151390,111220700,30369.7,527.047,1112230,68402.7,0.0173544,2.25233,0,0
197925780,68151390,467,7360330,206505,300837000,27302000,0.0280566,3.70935,3.64969,0.815668
197930345,68151390,17121,458278,6615.94,18280400,844038,0.0144365,1.84176,1.84691,0.247002
197925806,68151390,483,874199,7085.14,29676600,892601,0.00810472,1.02105,1.03278,0.333139
197927438,68151390,15728,796153,11913.3,28370100,1613920,0.0149636,2.02714,1.98917,0.327974
197930259,68151390,17070,104546,1268.76,3329430,168347,0.0121359,1.61027,1.61049,0.39664
197929615,68151390,16730,271032,3152.98,9413770,382908,0.0116332,1.41277,1.4184,0.431692
197926095,68151390,604,366924,2584.51,12125800,318534,0.00704371,0.868119,0.916153,0.358606
197926655,68151390,927,102142,290.917,3864840,34392.5,0.00284817,0.336714,0.335907,0.286255
197925094,68151390,67,175960,1261.2,5651340,150419,0.00716752,0.854847,0.910568,0.362748
197929572,68151390,16713,139876,1268.85,5282060,164615,0.00907127,1.17686,1.17686,0.17671
197926992,68151390,10678,3740610,74749.1,155518000,10614700,0.0199832,2.8377,2.83753,0.108021
197928838,68151390,16384,1183590,10785.9,38015800,1382810,0.00911292,1.16833,1.23624,0.514018
197930003,68151390,16887,1325490,15089.6,46878200,1997200,0.0113842,1.50676,1.62009,0.609835
197929612,68151390,16729,305388,3436.08,10606500,416987,0.0112515,1.36544,1.37102,0.430438
197929924,68151390,16846,1328250,21509.2,50024800,2797250,0.0161937,2.10598,2.0802,0.170341
197931489,68151390,111220658,1756700,29751,69282200,3893570,0.0169358,2.21641,2.23314,0.321178
197929812,68151390,16794,67689.2,1034.71,2422490,130239,0.0152862,1.92408,1.91322,0.31954
197931370,68151390,17586,209607,1662.54,7908380,214906,0.00793167,1.02528,1.02567,0.250717
197930174,68151390,17053,6467350,103054,228465000,13578900,0.0159344,2.09961,2.11178,0.415646
197930657,68151390,17232,933040,13435.2,37194200,1756310,0.0143994,1.88235,1.88741,0.27851
197931671,68151390,111220784,156333,2119.62,5888220,281144,0.0135584,1.79837,1.46166,0.241861
197927431,68151390,15725,1045830,15774.8,37425100,2174410,0.0150836,2.07913,2.07241,0.352746
197930698,68151390,17263,282936,3266.58,9477610,457536,0.0115453,1.6171,1.68101,0.496046
197927963,68151390,15989,3524900,66329.8,122956000,7942390,0.0188175,2.25323,2.23535,0.461365
197931575,68151390,111220704,379210,8254.36,15897800,1105930,0.0217673,2.9164,2.91187,0.20639
197928802,68151390,16364,2507500,57488.2,99928800,8379370,0.0229265,3.34172,3.34538,0.49469
197928464,68151390,16186,4196280,33724.2,162331000,4225950,0.0080367,1.00707,1.00707,0.405497
197929346,68151390,16607,290927,1972.88,10876200,253152,0.00678136,0.870157,0.829631,0.222453
197930570,68151390,17176,549635,8311.25,22012500,1075910,0.0151214,1.95749,1.9136,0.201991
197929406,68151390,16647,69441,532.239,2290330,63974.9,0.00766462,0.921283,0.92128,0.0237898
197928746,68151390,16335,2127780,46402.4,84397800,6119570,0.0218079,2.87603,2.89236,0.445726
197930005,68151390,16889,1325490,15089.6,46878200,1997200,0.0113842,1.50676,1.62009,0.609835
197926367,68151390,756,387073,12726.1,15617400,1623630,0.0328777,4.19464,4.20162,0.367521
197927264,68151390,15628,770754,14966.6,26767300,1924470,0.0194181,2.49687,2.49101,0.557014
197930255,68151390,17068,1552460,24289.9,53900000,3154890,0.0156461,2.03219,2.0353,0.41994
197931501,68151390,111220668,35257.2,477.685,1242120,60022,0.0135486,1.7024,0,0
197930606,68151390,17202,34160.3,208.307,983364,26310.6,0.00609793,0.770211,0,0
197926266,68151390,682,421755,5410.05,16800500,688952,0.0128275,1.63354,1.63455,0.256265
197928606,68151390,16279,33313.3,939.238,1565360,124829,0.0281941,3.74711,0,0
197930572,68151390,17178,549635,8311.25,22012500,1075910,0.0151214,1.95749,1.9136,0.201991
197927948,68151390,15983,2336780,37630.5,97228100,4544560,0.0161036,1.94479,1.9436,0.423146
197925507,68151390,287,11358.7,105.361,393025,12586,0.00927578,1.10804,0,0
197925202,68151390,155,2214650,51762.5,86058400,6727410,0.0233728,3.03769,3.03136,0.412734
197929443,68151390,16662,90710.4,176.177,2235450,21020.7,0.0019422,0.231734,0.231519,0.146709
197929986,68151390,16876,6252920,66624.8,225656000,8467820,0.010655,1.35422,1.37456,0.568178
197926551,68151390,870,3112240,52537,120962000,6440970,0.0168808,2.06956,2.06956,0.526832
197927246,68151390,15618,82906.2,1542.91,3343660,188757,0.0186103,2.27676,1.58749,0.110436
197927926,68151390,15966,178571,1834.98,7166450,229395,0.0102759,1.28461,1.23139,0.42987
197928511,68151390,16219,162103,3585.12,6087270,440450,0.0221163,2.71709,2.73043,0.326813
197931027,68151390,17429,212241,5116.21,8140630,673138,0.0241056,3.17157,3.40607,0.217416
197925804,68151390,481,518058,8497.05,20076200,1166010,0.0164017,2.25074,2.23345,0.419286
197925183,68151390,138,4472620,195126,199659000,25399600,0.0436269,5.6789,5.66491,0.385564
197926294,68151390,694,629442,22526.1,25552500,2657280,0.0357874,4.22164,4.22164,0.131353
197928711,68151390,16313,13618100,205798,513445000,26514200,0.0151121,1.94699,1.95738,0.614209
197927426,68151390,15722,1045830,15774.8,37425100,2174410,0.0150836,2.07913,2.07241,0.352746
197929905,68151390,16828,38114400,638703,1440040000,87073600,0.0167575,2.28453,2.2922,0.291953
197930084,68151390,16936,104907,1523.33,3744330,191620,0.0145207,1.82657,1.82657,0.100293
197930619,68151390,17207,2395360,28623,76908700,3785150,0.0119494,1.5802,1.56326,0.54951
197926640,68151390,915,448907,8961.1,18516400,1183210,0.019962,2.63576,2.64376,0.321557
197925989,68151390,549,48696400,1198070,1909140000,155756000,0.0246029,3.1985,3.18028,0.807317
197926574,68151390,882,929143,11100.2,37131500,1372280,0.0119467,1.47694,1.47289,0.349589
197930106,68151390,16966,98598.6,2049.34,4130070,275112,0.0207847,2.79022,2.80824,0.168609
197931167,68151390,17521,59156.8,849.941,2056960,129618,0.0143676,2.19109,2.19203,0.129501
197931675,68151390,111220786,51489.2,709.5,1985050,89160.7,0.0137796,1.73164,0,0
197931200,68151390,17558,188545,2796.57,6908710,358221,0.0148323,1.89992,1.95322,0.586219
197926973,68151390,1140,33989.3,235.461,781408,29538.2,0.00692751,0.869044,0,0
197930100,68151390,16957,524535,7999.35,19134500,1045800,0.0152504,1.99376,1.99376,0.136719
197925280,68151390,216,512360,1397.73,11475600,186685,0.00272803,0.364363,0.349053,0.9491
197925159,68151390,122,1476510,22717.8,52399000,3335110,0.0153861,2.25878,2.23106,0.510251
197929254,68151390,16555,28673.3,91.1153,752390,10813.3,0.00317771,0.377121,0,0
197929585,68151390,16717,1293900,12237.9,45796200,1484320,0.0094581,1.14716,1.16876,0.450474
197925716,68151390,423,1313310,34790.2,50253200,5286430,0.0264905,4.02527,4.05271,0.360478
197930047,68151390,16919,58508700,972681,2197210000,137192000,0.0166245,2.34482,2.34554,0.295319
197931790,68151390,112892269,92627.5,1195.03,2533890,167593,0.0129014,1.80932,2.01363,0.28822
197929373,68151390,16624,4863860,61318.7,167382000,7991850,0.012607,1.64311,1.63531,0.684746
197929960,68151390,16862,139876,1252.7,5008160,183930,0.00895579,1.31495,1.31495,0.254907
197926538,68151390,864,14088800,512716,606663000,67430300,0.0363918,4.7861,4.7937,0.557481
197925193,68151390,147,71513.8,1968.94,2999530,270784,0.0275322,3.78646,4.12639,0.19451
197927491,68151390,15763,810766,30907.9,34308900,3785850,0.0381218,4.66947,4.71949,0.31645
197929686,68151390,16771,916563,8866.88,34803600,1119340,0.00967405,1.22123,1.15659,0.234368
197931160,68151390,17512,287624,4218.58,9041950,563562,0.014667,1.95937,1.9158,0.26005
197926405,68151390,826,5956720,123318,226166000,15501700,0.0207023,2.60238,2.66942,0.680431
197931169,68151390,17525,2954530,22729.6,94306800,3027780,0.00769312,1.02479,1.05517,0.684649
197925090,68151390,64,304104,2689.02,9497380,324722,0.00884245,1.0678,1.06521,0.174328
197925830,68151390,498,696665,9668.16,26191200,1166530,0.0138778,1.67445,1.59529,0.595984
197927853,68151390,15924,2601430,54922.7,111518000,7002200,0.0211125,2.69167,2.7328,0.383673
197931797,68151390,112892315,60461.2,471.734,2098260,57205.6,0.00780225,0.946153,0,0
197928492,68151390,16200,203039,1143.37,6843640,133038,0.0056313,0.655232,0.655276,0.707549
197925469,68151390,268,314082,8992.07,13371300,1272250,0.0286297,4.05068,4.05044,0.161259
197926987,68151390,10675,4685110,87043.6,178099000,12244700,0.0185788,2.61354,2.61348,0.160271
197927206,68151390,15585,212860,9128.76,8905380,1131890,0.0428862,5.31754,5.26201,0.495358
197927792,68151390,15870,2098140,29516.5,76592100,3424870,0.0140679,1.63234,1.63234,0.279157
197927272,68151390,15632,360301,8984.98,13816700,1435470,0.0249374,3.98408,4.09348,0.458788
197930360,68151390,17131,242992,5286.73,9999370,760764,0.0217568,3.13081,3.12635,0.174149
197926544,68151390,868,101459,1254.34,3797910,163635,0.012363,1.61283,1.61093,0.0317183
197930297,68151390,17093,9654060,172919,364424000,22822000,0.0179115,2.36398,2.36485,0.501985
197930099,68151390,16956,1077710,21221.1,42292700,2844790,0.019691,2.63967,2.64447,0.346971
197925655,68151390,382,12567100,253670,470621000,37553900,0.0201852,2.98826,3.0038,0.388255
197925617,68151390,362,2783370,54738.8,100119000,6967560,0.0196664,2.50328,2.51322,0.653204
197925200,68151390,154,1168870,14706.8,37968600,1941970,0.012582,1.6614,1.6623,0.417819
197926312,68151390,706,261697,541.972,8284370,66209.7,0.00207099,0.253001,0.250287,0.276424
197929118,68151390,16496,13098.2,96.6699,340875,11458.7,0.00738038,0.874829,0,0
197931170,68151390,17526,722992,8249.34,25734000,1060660,0.01141,1.46704,1.48593,0.728705
197928878,68151390,16398,23238200,721345,935664000,94517600,0.0310414,4.06734,4.0011,0.745523
197925037,68151390,2,384659,3413.66,15185300,402175,0.00887451,1.04554,1.04554,0.446448
197927885,68151390,15943,1084030,38048.2,50068000,4857490,0.0350987,4.48094,4.48094,0.334825
197929143,68151390,16520,3741910,60554.8,149750000,7717180,0.0161829,2.06237,2.01672,0.678861
197925077,68151390,52,104907,1917.42,4413930,228802,0.0182774,2.181,2.181,0.151702
197929340,68151390,16604,660343,4403.45,23158200,557471,0.00666843,0.844214,0.818465,0.466148
197928524,68151390,16230,118183,1191.3,4230200,144633,0.0100802,1.22381,0.958652,0.297173
197930001,68151390,16886,314721,3882.16,11234900,487536,0.0123353,1.5491,1.5491,0.476533
197927083,68151390,10689,2272900,35434.4,72540700,4934530,0.01559,2.17103,2.17095,0.630705
197927274,68151390,15633,360301,8984.98,13816700,1435470,0.0249374,3.98408,4.09348,0.458788
197931108,68151390,17470,897662,9575.97,30916400,1236120,0.0106677,1.37704,1.40418,0.326023
197929507,68151390,16688,4494520,14330.9,163259000,1774080,0.00318853,0.39472,0.387539,0.659858
197926669,68151390,934,559424,10649.6,18546700,1341510,0.0190368,2.39802,2.39793,0.513177
197929004,68151390,16447,195110,6043.66,8442600,825622,0.0309757,4.23158,4.28855,0.364796
197925608,68151390,359,1866040,32201,73686800,3894350,0.0172563,2.08696,1.98233,0.505695
197929667,68151390,16758,30810,104.147,717190,13357.5,0.00338031,0.433545,0,0
197930928,68151390,17368,2492280,48431.9,96985500,6520150,0.0194328,2.61614,2.58049,0.409239
197925054,68151390,33,2168080,18380.7,85169300,2234110,0.00847788,1.03045,1.03045,0.393248
197925664,68151390,390,93102.8,857.165,2868930,139593,0.00920665,1.49935,1.43749,0.327291
197930971,68151390,17397,140084,740.674,3231250,120181,0.00528735,0.857924,0.900558,0.692368
197930061,68151390,16929,1837210,29758.8,70357200,3844390,0.0161979,2.09252,2.09016,0.278054
197927278,68151390,15655,1541580,55904,64555700,7876660,0.036264,5.10946,5.13397,0.450646
197930869,68151390,17341,97468.9,988.494,3100700,127658,0.0101416,1.30973,1.31352,0.0988567
197928276,68151390,16101,34969,132.883,1310830,15678.1,0.00380002,0.448344,0,0
197930704,68151390,17272,296753,4334.27,8418670,546506,0.0146056,1.84162,0.758517,0.640152
197925458,68151390,260,310209,3481.79,9894150,530998,0.011224,1.71174,1.70835,0.38666
197928728,68151390,16325,7121600,90192.1,263996000,11462800,0.0126646,1.60958,1.62275,0.63804
197930115,68151390,16978,950601,15142.8,36267100,2053480,0.0159297,2.16019,2.13136,0.298651
197930890,68151390,17352,35870900,475656,1163920000,64013500,0.0132602,1.78455,1.77831,0.709943
197927797,68151390,15875,454597,7004.12,17027800,811976,0.0154073,1.78615,1.78615,0.168631
197927867,68151390,15933,756434,10907.6,31559200,1321540,0.0144198,1.74706,1.76011,0.429027
197929389,68151390,16633,544911,4146.1,16287000,490355,0.00760877,0.899881,0.813806,0.138881
197931477,68151390,111220638,689005,14588.2,28132000,1998930,0.0211728,2.90119,2.89912,0.3108
197925657,68151390,385,13183500,96283,427927000,11456900,0.00730333,0.869037,0.86373,0.493673
197928854,68151390,16390,164308,1614.82,5614710,194744,0.00982802,1.18524,0,0
197925597,68151390,350,49522.6,844.219,1861550,116397,0.0170471,2.35039,2.28775,0.185785
197926211,68151390,656,4817480,13983.8,73691800,1710490,0.00290273,0.35506,0.346309,0.972036
197928813,68151390,16367,225085,2971.56,7645850,368845,0.0132019,1.63869,1.60784,0.257046
197925283,68151390,218,1831650,66768.5,80133400,8558340,0.0364527,4.67249,4.64372,0.35356
197931723,68151390,111220832,65160,1158.97,2518680,153811,0.0177865,2.36052,2.36814,0.0917389
197928618,68151390,16287,641870,13353.6,25783800,1739030,0.0208043,2.70932,2.78898,0.293608
197929992,68151390,16880,412548,5554.42,14643900,686456,0.0134637,1.66394,1.74426,0.361783
197925225,68151390,177,102277,1156.17,3121110,148289,0.0113042,1.44988,1.45905,0.282005
197928777,68151390,16351,34958.2,743.199,1539300,94601.7,0.0212597,2.70614,0,0
197927254,68151390,15622,12487300,345546,452767000,49652700,0.0276719,3.97627,3.91879,0.840638
197926727,68151390,966,559504,12498.6,21540900,1503490,0.0223387,2.68718,2.68718,0.347522
197929317,68151390,16591,1000040,5900.31,35898000,771271,0.00590007,0.77124,0.771554,0.500461
197926030,68151390,567,459027000,6073510,16509000000,778645000,0.0132313,1.6963,1.6884,0.821148
197926309,68151390,704,69938,2735.55,2403440,325029,0.0391139,4.64739,4.64739,0.190448
197929147,68151390,16521,45648.9,477.946,1847320,64136.6,0.01047,1.405,0,0
197928958,68151390,16429,2630960,159758,122560000,21280700,0.0607223,8.08859,8.11993,0.253036
197926380,68151390,780,384659,16180.1,20002800,2081700,0.0420636,5.41181,5.41181,0.200567
197930107,68151390,16967,7502080,95088.5,272169000,12399500,0.0126749,1.65281,1.68699,0.520327
197925289,68151390,223,1064210,27282.9,34973500,4058700,0.0256368,3.81382,3.72822,0.766881
197930028,68151390,16903,60854.5,1047.98,2276430,131219,0.0172211,2.15628,2.01158,0.72337
197930381,68151390,17145,2315580,51038.1,84357600,6438540,0.0220411,2.78053,2.70908,0.473278
197928989,68151390,16440,1194160,13557.2,39663600,1827560,0.0113529,1.53041,1.18846,1.22692
