id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197813805,68080693,1065,155708000,294681,5919650000,42099000,0.00189252,0.270371,0.277989,1.71341
197815459,68080693,16378,129865,3772.64,5995550,641047,0.0290505,4.93626,4.91634,0.500557
197816068,68080693,16730,209841,481.614,8522990,62497.5,0.00229514,0.297832,0.302166,0.416223
197814782,68080693,15954,271503,1812.17,9011910,291029,0.00667461,1.07192,1.06576,0.423045
197810727,68080693,31,15728400,166265,738746000,21465800,0.010571,1.36479,1.4321,0.803583
197816892,68080693,17231,1507810,1393.42,63736600,208645,0.00092414,0.138376,0.140401,1.29779
197811137,68080693,169,1299190,1952.75,59184100,332351,0.00150305,0.255814,0.27838,1.13235
197812620,68080693,636,1758650,5471.98,69415900,742685,0.00311147,0.422305,0.499546,1.21044
197812396,68080693,536,2675560,32085.8,114674000,4521640,0.0119922,1.68998,1.84555,0.861782
197813094,68080693,822,18688800,112023,818503000,15711600,0.00599411,0.840697,0.826512,1.01413
197816036,68080693,16712,314644,296.865,9955690,38118.8,0.000943495,0.121149,0.121144,0.229571
197811050,68080693,97,33218.8,35.8137,974796,4532.46,0.00107812,0.136443,0,0
197811097,68080693,123,419212,1748.62,15022500,220195,0.0041712,0.52526,0.524984,0.809027
197811155,68080693,192,526976,5671.5,19059500,927622,0.0107624,1.76027,1.75836,0.334745
197815079,68080693,16138,665801,15331.8,29731400,2399430,0.0230276,3.60383,3.58608,0.568814
197815370,68080693,16327,184711,588.74,7722950,75838.5,0.00318736,0.410579,0.432248,0.423337
197816529,68080693,17030,354871,1765.82,14939500,307122,0.00497595,0.865446,0.827043,1.44412
197816697,68080693,17106,69938,103.258,3262360,15399.6,0.00147642,0.22019,0.22019,0.347812
197816699,68080693,17107,969390,1597.01,35541100,209309,0.00164743,0.215918,0.215102,0.678283
197815173,68080693,16194,551744,660.041,23481600,83850.6,0.00119628,0.151974,0.150072,0.642575
197812494,68080693,588,3617500,38253.6,170731000,4923250,0.0105746,1.36095,1.37625,0.606678
197816193,68080693,16775,493468,635.267,21059300,86705.4,0.00128735,0.175706,0.175898,0.626674
197816507,68080693,16997,421753,68.746,19183700,9052.88,0.000163,0.0214649,0.0201669,0.624666
197817148,68080693,17397,229136,1051.1,7968660,158097,0.00458722,0.689972,0.686961,0.304475
197814553,68080693,15837,888320,5911.17,40411400,911334,0.00665433,1.02591,0.960228,0.990299
197814199,68080693,15589,3502900,29286.8,169661000,4041790,0.00836075,1.15384,1.13348,0.907365
197813584,68080693,998,819664,8279.79,33595900,1062930,0.0101014,1.29679,1.28569,0.507541
197816473,68080693,16962,699380,4557.13,27120200,575739,0.00651596,0.823213,0.823213,0.534187
197812257,68080693,515,760793,4020.66,29910400,553510,0.00528483,0.727543,0.861175,0.997961
197813096,68080693,826,6990340,41378.5,291266000,5833860,0.00591939,0.834561,0.857724,1.07877
197810751,68080693,41,839164,725.011,26788200,114088,0.000863968,0.135955,0.135941,1.16635
197815475,68080693,16388,746967,8689.8,39096100,1425000,0.0116334,1.90771,1.84837,0.782873
197816548,68080693,17056,1953220,5096.36,73816100,660871,0.00260921,0.338349,0.338028,0.739047
197816053,68080693,16721,1097850,2286.87,46807000,297993,0.00208303,0.271433,0.255808,0.748171
197814509,68080693,15804,878417,2479.5,47688000,298300,0.00282269,0.339588,0.324886,0.4623
197813092,68080693,821,3644960,4896.75,95792000,629425,0.00134343,0.172683,0.182405,1.18651
197815722,68080693,16537,905165,3102.76,37382400,447596,0.00342784,0.494492,0.496064,0.987265
197814951,68080693,16027,14984900,356605,747458000,45974400,0.0237976,3.06804,3.07499,0.41767
197812553,68080693,608,338315,594.647,18366200,69780.7,0.00175767,0.206259,0.204299,0.391655
197812501,68080693,590,1950780,12057.2,89870300,1605730,0.0061807,0.823124,0.914697,0.939084
197817000,68080693,17293,58734.2,162.003,1940940,27954.7,0.00275823,0.475953,0.48256,0.283709
197815373,68080693,16330,426537,3374.3,17108200,481443,0.0079109,1.12872,1.12956,0.261114
197817062,68080693,17336,135375,855.236,5352120,143305,0.00631754,1.05858,1.05846,0.188874
197815961,68080693,16672,289457,1660.11,13519400,218289,0.00573527,0.754133,0.732701,0.331914
197813652,68080693,1044,174174,1491.24,5923190,233983,0.00856178,1.34338,1.3442,0.260164
197814511,68080693,15806,821134,10827.6,46107300,1675050,0.0131861,2.03993,2.07174,0.42921
197812955,68080693,720,956615,267.259,38106300,43495.2,0.00027938,0.0454678,0.0496183,3.4344
197817380,68080693,111220820,972568,659.748,40275600,101911,0.000678357,0.104785,0.104967,1.65613
197811813,68080693,362,3597460,23115.1,150855000,3162720,0.00642541,0.879156,0.926223,0.995745
197812271,68080693,526,871165,4453.22,34683500,608247,0.0051118,0.6982,0.671854,0.741461
197813005,68080693,749,3182290,22974.7,134521000,3305940,0.00721954,1.03886,1.03761,1.01443
197817175,68080693,17433,1012820,559.07,39910200,76668.2,0.000551992,0.0756976,0.0756702,0.964596
197815762,68080693,16563,112780,51.3609,4196630,6952.3,0.000455408,0.0616449,0.0637969,0.377508
197816752,68080693,17141,104907,707.579,4874080,103209,0.00674482,0.983814,0.983814,0.484304
197813077,68080693,809,3510160,16499.2,165463000,2036660,0.00470042,0.580218,0.579683,0.619043
197816307,68080693,16879,1764990,1756.58,72675800,240981,0.000995231,0.136534,0.132619,0.669269
197812435,68080693,559,1309710,12883.8,54150900,1776770,0.00983711,1.35661,1.42482,0.792409
197813856,68080693,1084,2554350,4411.96,95143200,590327,0.00172724,0.231107,0.23159,0.938231
197815916,68080693,16632,1306690,5571.46,55369800,752587,0.00426381,0.575951,0.570726,0.653959
197811683,68080693,305,424298,1119.72,17265700,141956,0.00263901,0.334566,0.325329,0.870809
197812278,68080693,531,311286,461.952,12275700,66122.2,0.00148401,0.212416,0.246213,0.987628
197814985,68080693,16046,1136000,10868.4,47556700,1414350,0.00956721,1.24502,1.30013,0.522921
197812701,68080693,679,2086580,5470.3,102011000,728083,0.00262166,0.348937,0.346765,0.850777
197817233,68080693,17505,24767.6,7.63691,1004360,1173.16,0.000308343,0.0473667,0,0
197816728,68080693,17124,1048760,2191.01,40486900,285228,0.00208915,0.271967,0.271935,0.398872
197816757,68080693,17143,2546440,26607.4,139988000,3777790,0.0104489,1.48356,1.41406,0.686214
197816525,68080693,17025,8755260,19523.4,317428000,2708490,0.0022299,0.309356,0.322803,1.57631
197812600,68080693,628,276234,1577.16,13053900,230067,0.00570952,0.832869,0.840597,0.657293
197813164,68080693,878,630204,237.833,11020000,33173.6,0.000377391,0.0526394,0.0485666,1.18486
197812697,68080693,677,366255,2086.96,20180600,257933,0.00569811,0.704244,0.684242,0.330571
197813933,68080693,1117,15558700,42565.2,664394000,5695190,0.00273579,0.366046,0.366594,0.945363
197815052,68080693,16102,2915310,24350.9,152476000,3428160,0.00835279,1.17592,1.1313,0.776613
197816514,68080693,17007,223611,228.448,10152200,30161.1,0.00102164,0.134882,0.128762,0.764445
197814194,68080693,15584,182969,380.174,8549750,49625.8,0.00207781,0.271226,0.272458,0.744922
197811552,68080693,269,219311,260.119,6384780,32908,0.00118608,0.150052,0.136427,1.25411
197813472,68080693,939,104907,71.1001,4557180,9842.68,0.000677744,0.0938229,0.0938229,0.267713
197816897,68080693,17233,209714,86.3066,8753340,11366.9,0.000411544,0.0542018,0.0542537,1.01064
197816810,68080693,17199,26602.3,11.275,1220400,1469.91,0.000423834,0.0552552,0,0
197813900,68080693,1100,3578880,14580.5,158892000,2024270,0.00407404,0.565616,0.571315,0.843853
197817264,68080693,17546,34845.7,2.31791,1501670,346.105,6.65193e-05,0.00993251,0,0
197817255,68080693,17533,256796,267.529,12043200,37373.7,0.00104179,0.145538,0.148301,0.677164
197811093,68080693,121,76058.6,418.055,3864230,55479.9,0.00549648,0.729437,0.721315,0.375371
197812044,68080693,423,1469370,31348.3,67033600,4958930,0.0213345,3.37486,3.37827,0.308977
197814515,68080693,15811,4642950,21273.6,257774000,2826690,0.00458193,0.608813,0.64235,0.888452
197817281,68080693,17573,231994,5.00872,7628750,676.489,2.15899e-05,0.00291598,0.00312455,2.34616
197813072,68080693,805,384659,287.26,10779900,44302.8,0.000746792,0.115174,0.115174,1.19146
197815295,68080693,16273,34969,431.168,1547750,61561.2,0.01233,1.76045,0,0
197815266,68080693,16258,384658,3293.18,15650700,482448,0.00856132,1.25423,1.25423,0.372981
197811117,68080693,141,7920000,42374,333102000,6153140,0.00535026,0.776912,0.840806,1.10239
197811173,68080693,203,139859,55.7798,5727520,7004.92,0.000398828,0.0500855,0.0500802,0.798915
197814482,68080693,15769,529268,6554.11,22292300,1030160,0.0123833,1.94639,1.96423,1.09209
197812241,68080693,504,2673720,57282.5,116263000,9127440,0.0214243,3.41377,3.27231,0.596107
197812976,68080693,727,342406,1657.21,18765000,226829,0.0048399,0.662455,0.636557,0.837138
197814268,68080693,15631,163475,1633.81,8471930,202297,0.00999429,1.23748,1.21677,0.160439
197813041,68080693,772,986059,13450.7,48787100,1736500,0.0136409,1.76105,1.79077,0.709142
197813455,68080693,929,129910,1241.59,5852790,153454,0.00955733,1.18123,1.17461,0.112827
197816104,68080693,16752,2861480,3128.82,110087000,429377,0.00109342,0.150054,0.146263,0.893179
197814599,68080693,15863,1347210,15080.7,58888200,2339540,0.0111941,1.73659,1.71864,0.676166
197815911,68080693,16627,525293,992.789,21085000,142121,0.00188997,0.270556,0.279576,0.435476
197811562,68080693,272,317093,1733.32,13232300,249953,0.00546629,0.788266,0.912605,1.02339
197814996,68080693,16053,253943,1322.48,8491790,167730,0.00520776,0.660501,0.660168,0.316775
197814206,68080693,15596,1520790,21286,78495100,2945420,0.0139966,1.93677,1.93384,0.459946
197815668,68080693,16492,2840280,18172.8,123794000,2389930,0.00639823,0.841442,0.812157,0.582211
197815209,68080693,16225,2697080,23582,120167000,3039550,0.00874356,1.12698,1.13811,0.405367
197814510,68080693,15805,623168,4631.76,38171100,640340,0.00743261,1.02756,1.01994,0.614642
197816969,68080693,17277,2658510,10357.4,129442000,1589650,0.00389595,0.597945,0.591259,0.784283
197811149,68080693,184,1405540,1059.05,70107200,144911,0.000753484,0.1031,0.104268,0.646726
197811121,68080693,148,138295,469.948,6836100,54766.4,0.00339816,0.396012,0.379957,0.527876
197815477,68080693,16389,145661,433.612,6313420,67870.9,0.00297686,0.465951,0.433141,1.05577
197811873,68080693,370,57940300,71074.4,2234020000,10360400,0.00122668,0.178812,0.180874,1.68941
197814051,68080693,10710,2920410,1244.98,124844000,202108,0.000426302,0.0692051,0.0662105,1.23927
197816049,68080693,16719,1412540,3058.86,57016200,401496,0.00216551,0.284238,0.269816,0.781805
197814607,68080693,15868,1556860,25670.6,70244600,3808340,0.0164886,2.44616,2.55416,0.737644
197816499,68080693,16987,21102.8,1.48052,843077,217.712,7.01578e-05,0.0103168,0,0
197813118,68080693,843,1926240,3626.59,73678400,499343,0.00188273,0.259232,0.253279,0.762515
197814492,68080693,15781,2344750,11212.2,96795100,1341740,0.00478184,0.572231,0.567417,0.457567
197811105,68080693,130,858312,2246.7,42626100,302537,0.00261758,0.352479,0.360876,0.763588
197815700,68080693,16523,61679.6,573.02,3088910,85264.1,0.00929027,1.38237,1.27774,0.890173
197813461,68080693,931,3245600,18857.5,117834000,2804630,0.00581019,0.864133,0.862777,1.15336
197813479,68080693,944,1492170,69.6913,72329300,10903.9,4.67047e-05,0.00730742,0.00802832,1.57057
197816257,68080693,16851,454597,689.878,15881500,89253.8,0.00151756,0.196336,0.196336,0.254834
197815200,68080693,16217,714670,1832.2,28896700,236491,0.00256371,0.330909,0.379298,0.682499
197810676,68080693,8,1017700000,6413410,43801100000,909225000,0.00630187,0.893413,0.905342,1.50969
197815724,68080693,16538,905165,3102.76,37382400,447596,0.00342784,0.494492,0.496064,0.987265
197816686,68080693,17100,405712,3951.9,17493700,735911,0.00974066,1.81388,1.79775,1.16319
197812660,68080693,654,207678,576.557,11664000,71011.1,0.00277621,0.34193,0.341966,0.307038
197816084,68080693,16738,994545,6382.59,41458600,937337,0.0064176,0.942479,0.94327,1.20007
197812699,68080693,678,33218.8,568.931,1258050,70500.2,0.0171268,2.1223,0,0
197815301,68080693,16278,23163.9,69.3052,1087460,9612.36,0.00299195,0.414971,0,0
197814777,68080693,15949,2523630,36966.6,111805000,5414880,0.0146482,2.14567,2.13787,0.417845
197816246,68080693,16844,1646850,1979.48,66262300,273556,0.00120198,0.166109,0.165399,0.571183
197812414,68080693,544,969772,11467.9,42477900,1508130,0.0118254,1.55514,1.64357,0.479814
197812452,68080693,566,324578,10669.4,22013100,1582030,0.0328717,4.87412,4.83897,0.311382
197816771,68080693,17152,132474,288.182,6188450,38089.6,0.00217538,0.287524,0.285933,0.269773
197817254,68080693,17532,859057,111.629,37280100,14162.3,0.000129944,0.0164859,0.0165194,0.98999
197813603,68080693,1007,10243800,6833.78,381555000,868280,0.000667113,0.0847614,0.0856372,0.727881
197813915,68080693,1107,4066870,68.7497,141787000,9487.72,1.69048e-05,0.00233293,0.00232509,1.96052
197817389,68080693,111220848,336738,341.688,14883000,53387.2,0.0010147,0.158542,0.180856,1.56073
197814580,68080693,15854,7733390,66477.1,350598000,9960620,0.00859611,1.288,1.31915,0.797699
197815462,68080693,16379,129865,3772.64,5995550,641047,0.0290505,4.93626,4.91634,0.500557
197811502,68080693,256,1065790,19030.6,52600100,2685730,0.0178558,2.51994,2.45279,0.348939
197814061,68080693,10723,5167030,310.051,246835000,43974.4,6.00056e-05,0.00851057,0.00913003,1.81238
197811056,68080693,100,996428,10637.3,44123300,1557870,0.0106754,1.56346,1.63707,0.87405
197811701,68080693,310,853265,7750.59,33391800,1170960,0.00908344,1.37233,1.41868,1.01983
197816903,68080693,17237,1588090,4924.22,63382000,651326,0.00310071,0.410131,0.410235,1.08562
197815624,68080693,16464,381117,651.377,12986500,94006.4,0.00170913,0.246661,0.247108,0.275218
197813663,68080693,1052,1502760,2358.6,57348400,301289,0.00156952,0.200491,0.200541,1.25853
197813656,68080693,1047,1607180,18041,65907300,2234810,0.0112252,1.39052,1.38366,0.552518
197814383,68080693,15721,34824.8,292.785,1126640,50142.2,0.00840735,1.43984,0,0
197811749,68080693,324,131043,1467.25,6862030,210900,0.0111967,1.60939,1.53885,0.542749
197812139,68080693,455,93025.2,658.862,4101400,83685,0.00708262,0.899595,0.946783,0.807738
197814793,68080693,15967,178005,563.037,12873500,89465.7,0.00316303,0.502602,0.494543,0.848212
197816011,68080693,16699,4220740,2481.73,142292000,326321,0.000587984,0.0773136,0.0742248,1.17471
197814736,68080693,15905,38133900,44758.3,2034000000,7051070,0.00117371,0.184903,0.186458,1.29251
197815441,68080693,16363,193283,2037,10267200,284555,0.010539,1.47222,1.47008,0.266926
197813155,68080693,872,400931,570.85,15935700,75236.1,0.00142381,0.187654,0.193487,1.09936
197812485,68080693,583,1962420,7944.89,94395200,958969,0.00404851,0.488666,0.485541,0.457002
197814043,68080693,10705,217199,1293.01,10531400,211805,0.00595308,0.975164,0.850551,1.06764
197816039,68080693,16713,139872,309.584,3763070,39622.4,0.00221334,0.283276,0.283274,0.289763
197817160,68080693,17411,481075,3983.2,22775400,671102,0.00827979,1.395,1.38487,0.44162
197813946,68080693,1125,501052,780.522,26348700,94295.7,0.00155777,0.188195,0.181615,0.359599
197814361,68080693,15708,82622.3,678.809,3989690,109946,0.00821581,1.33071,1.40116,0.821312
197817153,68080693,17403,509557,968.005,23897600,153916,0.0018997,0.30206,0.330114,0.856669
197812563,68080693,612,2131380,3911.34,68754500,509715,0.00183512,0.239148,0.23913,0.471004
197815339,68080693,16298,305754,2382.25,15751500,354497,0.00779139,1.15942,1.15661,0.72665
197817249,68080693,17526,589709,156.455,26608600,22523,0.000265308,0.0381934,0.0398277,1.39731
197814250,68080693,15621,31960.7,210.721,1057080,32957.7,0.00659312,1.0312,0,0
197815749,68080693,16554,44832,68.46,1904210,9347.31,0.00152703,0.208496,0.229399,0.833914
197816303,68080693,16876,6866720,17144.1,288623000,2408300,0.0024967,0.350721,0.3339,1.81656
197812164,68080693,469,34714,5.7137,1297570,680.91,0.000164594,0.0196149,0,0
197812221,68080693,491,1402290,10422.8,57561600,1653220,0.00743271,1.17894,1.23339,0.71331
197817221,68080693,17490,413597,331.698,17554500,52406.3,0.000801983,0.126709,0.136222,1.44551
197815979,68080693,16682,752104,1489.24,32984400,195110,0.0019801,0.259418,0.249001,0.81402
197813399,68080693,906,520418,3778.26,26645800,483874,0.00726005,0.929778,0.939183,0.981435
197814578,68080693,15853,50769300,284185,2376370000,38918600,0.00559758,0.766578,0.778478,1.09352
197817120,68080693,17372,1014100,251.765,43230500,32065,0.000248264,0.0316192,0.0316192,0.867079
197813650,68080693,1042,1187030,4143.91,52184900,517818,0.003491,0.43623,0.44859,0.627931
197815833,68080693,16604,746149,2160.39,31843500,279941,0.00289539,0.375181,0.358744,0.726507
197811129,68080693,157,2212150,17369.3,94319200,2827260,0.00785179,1.27806,1.34086,1.01693
197814803,68080693,15983,3358700,15966.6,164340000,1947510,0.0047538,0.579839,0.574367,0.5862
197816551,68080693,17062,1184740,3054.24,47272600,393713,0.00257798,0.33232,0.331609,0.836015
197813036,68080693,769,526211,7336.28,23800800,1162160,0.0139417,2.20855,2.4046,0.710808
197816186,68080693,16767,384624,296.492,15443900,42975,0.000770862,0.111733,0.111737,0.312336
197811905,68080693,379,322485,872.386,14171200,143510,0.0027052,0.445013,0.48448,1.3389
197817086,68080693,17355,6963490,6298.58,276460000,969515,0.000904515,0.139228,0.138968,1.72128
197811498,68080693,255,859267,22017.4,42403400,3696170,0.0256235,4.30154,4.28971,0.467437
197817298,68080693,17594,445331,146.497,12270400,22135.2,0.000328963,0.049705,0.0514388,1.35732
197812639,68080693,646,91198.9,103.935,4175600,12819.5,0.00113965,0.140567,0.140276,0.204841
197815231,68080693,16240,154196,878.322,6408640,114605,0.00569614,0.743242,0.782246,0.744786
197817283,68080693,17575,31191.9,4.58106,1369270,614.533,0.000146867,0.0197017,0,0
197813428,68080693,918,667491,6905.81,37573600,990926,0.0103459,1.48455,1.46626,0.729072
197814758,68080693,15927,236597,2438.85,10926000,350375,0.010308,1.48089,1.49763,0.216459
197811353,68080693,220,9432520,11500.3,636576000,1806090,0.00121922,0.191475,0.19167,1.1992
197817217,68080693,17485,2883850,549.161,103478000,81899.1,0.000190426,0.0283992,0.0311812,2.8273
197814356,68080693,15701,448379,5907.48,18449400,963876,0.0131752,2.14969,2.1336,0.407521
197812609,68080693,631,4649270,73146.2,200219000,10790100,0.0157328,2.32082,2.31367,0.418018
197813636,68080693,1033,4650090,36562.4,196807000,6287580,0.00786273,1.35214,1.38786,1.39557
197810707,68080693,23,1420780,20903.2,61899300,2780010,0.0147124,1.95667,1.95343,0.363315
197815730,68080693,16542,128355,267.754,5146330,42663.6,0.00208605,0.332388,0.338665,0.465539
197813354,68080693,889,398906,3560.97,18825100,433123,0.00892685,1.08578,1.0637,0.207903
197814486,68080693,15774,4187490,23131.2,169039000,2962450,0.00552389,0.707454,0.711047,0.72568
197815032,68080693,16079,625149,2333.64,27856700,338847,0.00373294,0.542026,0.636153,1.40324
197813833,68080693,1074,64141.7,113.528,1161320,14831.7,0.00176996,0.231233,0,0
197816015,68080693,16701,707643,135.787,20659900,18646.7,0.000191887,0.0263504,0.0258188,0.599349
197817279,68080693,17569,453944,3.76675,12320500,538.491,8.29783e-06,0.00118625,0.00118821,2.60078
197813978,68080693,10674,6101370,4037.57,226887000,517754,0.000661748,0.0848586,0.08497,0.786727
197817411,68080693,111220930,28796.8,1.42796,1039450,188.286,4.95873e-05,0.00653843,0,0
197817414,68080693,112892269,104357,2533.01,4984200,418263,0.0242726,4.00799,3.91095,0.257511
197813863,68080693,1088,454597,1399.16,16317500,199535,0.00307781,0.438927,0.438927,0.500676
197815683,68080693,16500,559477,4192.74,19417200,608356,0.00749405,1.08737,1.08736,0.539536
197817336,68080693,111220682,236591,4041.81,10762400,731524,0.0170835,3.09193,3.40291,1.28219
197813555,68080693,981,562561,316.39,6136860,39114.3,0.00056241,0.069529,0.0634796,0.735907
197814572,68080693,15849,1754100,40072.1,92485600,6078300,0.0228449,3.4652,3.43764,0.333144
197815626,68080693,16466,3451730,28643.8,149458000,3791550,0.00829839,1.09845,1.06138,0.579662
197815424,68080693,16351,34969,254.258,1509250,33748.9,0.00727095,0.96511,0,0
197815529,68080693,16414,105054,457.485,4404250,60856.4,0.00435477,0.579288,0.574664,0.287314
197817266,68080693,17549,1076650,103.192,38782400,14599.2,9.58453e-05,0.0135598,0.0141309,1.25341
197815923,68080693,16639,664356,3825.34,23203100,553456,0.00575796,0.833071,0.833094,0.623424
197813002,68080693,748,290902,2030.22,10941900,282378,0.00697906,0.970699,1.15126,1.00442
197817317,68080693,17651,28291.4,0.0603432,737826,9.40757,2.13291e-06,0.000332524,0,0
197813783,68080693,1059,43925.3,52.3506,2143950,6152.57,0.00119181,0.140069,0.139982,0.115459
197813015,68080693,756,354580,1362.56,14154400,184678,0.00384273,0.520836,0.629218,0.842966
197815051,68080693,16101,33564.9,7.6027,1179290,950.212,0.000226508,0.0283097,0,0
197814372,68080693,15715,131934,1420.56,6101260,234688,0.0107672,1.77883,1.69712,0.525935
197816489,68080693,16972,558615,698.77,24384200,92921.4,0.0012509,0.166342,0.166245,0.566132
197817156,68080693,17406,362378,865.924,16982800,137746,0.00238956,0.380116,0.393507,0.74422
197816028,68080693,16708,657498,1781.83,28834700,234113,0.00271002,0.356066,0.352787,0.502803
197815853,68080693,16615,1529200,5311.6,63972400,724822,0.00347345,0.473988,0.464234,0.618881
197817250,68080693,17527,216361,49.7604,9481830,6675.54,0.000229988,0.0308538,0.029262,0.821234
197813817,68080693,1070,4130570,77650.4,207772000,9902270,0.018799,2.39731,2.4021,0.433149
197814345,68080693,15695,51684.3,547.947,2972710,83420.1,0.0106018,1.61403,1.7242,0.666106
197815585,68080693,16443,1044830,4767.87,46436500,638548,0.00456328,0.611148,0.612956,0.681046
197817163,68080693,17416,11795400,8061.36,449077000,1170470,0.000683431,0.0992309,0.104476,1.49079
197813670,68080693,1058,61938.8,341.703,3578300,41743.4,0.00551678,0.673945,0.67441,0.294936
197814856,68080693,16015,1947580,17815.5,92540700,2250820,0.00914748,1.1557,1.15669,0.617614
197812890,68080693,700,548730,7465.12,26601300,1096350,0.0136044,1.99798,2.05423,0.536434
197811815,68080693,364,174845,1280.93,7669220,179120,0.00732611,1.02445,1.02445,0.2463
197816960,68080693,17272,834802,2134.81,36379300,284999,0.00255726,0.341398,0.341177,0.350016
197815083,68080693,16142,2351610,71113.8,109304000,11790400,0.0302404,5.01377,4.96894,0.549224
197814231,68080693,15610,182310,1028.63,7281360,156982,0.00564221,0.861071,0.935148,0.481896
197816192,68080693,16774,493468,635.267,21059300,86705.4,0.00128735,0.175706,0.175898,0.626674
197815450,68080693,16367,177945,918.36,7912150,126187,0.00516091,0.709132,0.71625,0.400714
197815395,68080693,16333,2174950,24313.5,89537500,3389770,0.0111789,1.55856,1.54625,0.654528
197815001,68080693,16058,16835200,105727,821026000,13036000,0.00628011,0.774332,0.779446,0.823661
197813869,68080693,1089,58658700,772697,2602220000,118870000,0.0131728,2.02646,1.99406,0.918046
197815914,68080693,16630,148516,248.589,5971620,35843.4,0.00167382,0.241343,0.241048,0.220882
197816450,68080693,16949,14760900,39802.5,643112000,6561810,0.00269649,0.444541,0.45316,2.83535
197817143,68080693,17389,442075,1215.99,14134300,197946,0.00275065,0.447765,0.446319,0.478364
197817002,68080693,17295,58734.2,162.003,1940940,27954.7,0.00275823,0.475953,0.48256,0.283709
197813906,68080693,1102,1399310,15180.3,61003700,1832010,0.0108484,1.30922,1.3085,0.306422
197814563,68080693,15845,3607470,60356.3,161829000,9199100,0.0167309,2.55001,2.45437,0.560435
197812504,68080693,591,349155,748.283,14767600,100678,0.00214313,0.288348,0.3215,1.12439
197816496,68080693,16982,523385,886.459,16023900,116417,0.0016937,0.222431,0.222327,0.449395
197816689,68080693,17101,1066010,930.308,43294900,134631,0.000872702,0.126294,0.125637,0.799564
197816704,68080693,17110,549879,608.709,19780200,82300.2,0.00110699,0.14967,0.14937,0.44553
197817308,68080693,17620,670304,16.9032,21497000,2654.65,2.52172e-05,0.00396036,0.00435365,2.23209
197815479,68080693,16390,200919,629.007,8579930,85159.9,0.00313065,0.423852,0.411849,0.649934
197811483,68080693,250,1814910,16295.3,70670600,2345180,0.00897858,1.29218,1.30089,0.960478
197817157,68080693,17407,2059430,7966.68,98775900,1231580,0.00386838,0.598019,0.603115,0.924232
197817238,68080693,17510,206408,13.4782,3685680,2030.14,6.52991e-05,0.00983556,0.00980118,1.01685
197817342,68080693,111220698,549879,608.709,19780200,82300.2,0.00110699,0.14967,0.14937,0.44553
197813064,68080693,797,5195830,49379.1,221299000,6478550,0.00950359,1.24687,1.24594,0.324158
197811107,68080693,131,606224,24301.3,33327600,3961230,0.0400863,6.53426,6.53238,0.513641
197817381,68080693,111220822,174001,61.4477,8146670,7842.29,0.000353145,0.0450703,0.0451041,0.359612
197811026,68080693,84,608915,469.109,28748600,67262.1,0.000770402,0.110462,0.115711,1.63569
197811631,68080693,294,20457100,40737.1,864765000,5431800,0.00199134,0.265522,0.261408,1.17594
197817165,68080693,17419,1071410,655.383,43403000,104984,0.000611701,0.0979862,0.0988445,1.71477
197817152,68080693,17402,2619290,9087.33,124092000,1409700,0.00346939,0.538199,0.532829,0.957515
197811901,68080693,378,2496410,43846.3,142794000,5596140,0.0175637,2.24167,2.17798,0.586054
197814595,68080693,15861,3906930,57409.8,200106000,8575970,0.0146944,2.19507,2.18156,0.580805
197816203,68080693,16788,104816,354.322,2828940,49239.1,0.00338044,0.469769,0.469683,0.405761
197817166,68080693,17421,1071410,655.383,43403000,104984,0.000611701,0.0979862,0.0988445,1.71477
197817402,68080693,111220884,34968.9,1.29365,955580,163.445,3.69942e-05,0.004674,0,0
197812520,68080693,598,33218.8,662.361,1789040,84564.1,0.0199393,2.54567,0,0
197814458,68080693,15726,82973.9,783.22,4111260,126698,0.00943936,1.52697,1.52717,0.120974
197813851,68080693,1082,140834,1388.53,7634430,202738,0.00985931,1.43955,1.45042,0.247637
197815710,68080693,16530,2540440,9198.52,109876000,1242460,0.00362083,0.489071,0.489191,0.877767
197817092,68080693,17363,1286160,1104.2,55618100,172279,0.000858528,0.133948,0.134152,1.44012
197816432,68080693,16934,362434,684.511,15005300,114989,0.00188865,0.317269,0.36077,1.49468
197813029,68080693,765,104907,28.497,4296160,3760.35,0.000271641,0.0358446,0.0358446,0.565871
197814468,68080693,15750,491216000,4300490,22216800000,597114000,0.00875478,1.21558,1.22782,1.22209
197815944,68080693,16663,62527.6,12.7573,2258520,1643.97,0.000204027,0.0262919,0.0259252,0.599955
197816181,68080693,16759,19307.7,2.83952,653725,391.056,0.000147067,0.0202539,0,0
197813424,68080693,915,629438,676.576,24237600,88032,0.00107489,0.139858,0.139858,0.746898
197816519,68080693,17012,627605,2377.13,29278500,332563,0.00378762,0.529892,0.511548,0.68153
197815983,68080693,16684,5844550,7520.59,252338000,998152,0.00128677,0.170783,0.165375,1.0315
197813126,68080693,853,1413540,6899.75,60719900,968959,0.00488117,0.685482,0.679296,0.73609
197814363,68080693,15709,82622.3,678.809,3989690,109946,0.00821581,1.33071,1.40116,0.821312
197812022,68080693,414,219078,488.798,8490640,65121.7,0.00223116,0.297254,0.336759,0.553549
197812651,68080693,651,2840460,604.317,116968000,95336.2,0.000212753,0.0335636,0.0364996,1.89075
197817257,68080693,17535,137544,257.884,4683080,40803.7,0.00187492,0.296658,0.293417,0.337961
