id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196826110,67765703,16541,1143440,1752.12,47900200,276136,0.00153232,0.241496,0.240242,1.04208
196822735,67765703,15781,2826520,2839.91,83917800,383715,0.00100474,0.135755,0.135572,1.33257
196817983,67765703,209,722923,3130.11,35375800,421551,0.0043298,0.583121,0.588023,0.526487
196824309,67765703,16137,238748,6572.59,9807100,1136480,0.0275293,4.76016,5.06166,0.663842
196819421,67765703,617,837429,3878.02,34113100,520816,0.00463087,0.621923,0.621361,0.8197
196819787,67765703,754,8304840,51448.8,302348000,6547290,0.00619504,0.78837,0.7976,0.604592
196823046,67765703,15863,999753,4766.11,31823800,601046,0.00476729,0.601195,0.611292,0.453061
196825651,67765703,16422,1010320,1852.28,33736600,263761,0.00183335,0.261066,0.28613,1.29889
196821354,67765703,10696,395074,2034.27,19086300,274879,0.00514908,0.695766,0.724659,1.06446
196821559,67765703,15584,209814,361.578,6624310,45955.5,0.00172333,0.21903,0.21903,0.677974
196832205,67765703,111220814,28773.2,2029.58,1374000,362490,0.0705371,12.5982,0,0
196818977,67765703,493,18486400,117027,784925000,14890200,0.00633041,0.805469,0.806082,0.583257
196823722,67765703,16037,2819920,6165.37,109434000,950187,0.00218636,0.336956,0.373845,0.900096
196819678,67765703,721,1512580,4712.64,73485400,705563,0.00311562,0.466463,0.471315,0.483208
196830371,67765703,17282,1643540,1910.04,56126100,236005,0.00116215,0.143595,0.143595,0.593428
196830703,67765703,17358,89839.8,6146.31,4462680,1083190,0.068414,12.0569,12.3381,0.479616
196818564,67765703,361,6924200,51474.7,337585000,7363320,0.00743402,1.06342,1.05003,0.774053
196818715,67765703,418,808927,13869.5,33284700,1809190,0.0171456,2.23653,2.19134,0.513153
196822595,67765703,15761,34969,5.96116,963271,748.468,0.00017047,0.0214038,0,0
196831888,67765703,17605,32300.2,13.0914,752703,1755.89,0.000405306,0.0543617,0,0
196832302,67765703,111220876,683255,345.135,25700600,45693.9,0.000505134,0.0668768,0.0717655,1.34823
196817456,67765703,103,69938,353.839,2624140,45209.5,0.00505933,0.646423,0.646423,1.28162
196829032,67765703,17106,68289.5,410.067,3224430,61551.7,0.00600482,0.901334,0.901983,0.617339
196824165,67765703,16095,108063,600.897,6126610,81472.8,0.0055606,0.753935,0.728266,0.245241
196828855,67765703,17087,209814,547.254,7158660,70192.7,0.00260828,0.334547,0.334547,1.00388
196825353,67765703,16412,839256,528.858,26259500,96555.9,0.000630151,0.115049,0.115049,1.01118
196830686,67765703,17352,38601300,63654.6,1197260000,9325780,0.00164903,0.241592,0.238811,3.53643
196819107,67765703,576,33146.5,78.6744,1342520,10038.7,0.00237354,0.302859,0,0
196819568,67765703,684,384659,2787.42,16436500,369422,0.00724646,0.960389,0.960389,0.873028
196829076,67765703,17111,49125.8,239.835,2404780,31563.5,0.00488206,0.642504,0.640367,0.355891
196829223,67765703,17139,514435,499.299,17242200,67328.7,0.000970577,0.130879,0.135203,1.24617
196830089,67765703,17215,209814,139.333,7144380,18642.6,0.000664077,0.0888531,0.0888531,0.440188
196822759,67765703,15787,3043590,10560.2,108831000,1329560,0.00346964,0.436837,0.48543,0.970174
196826476,67765703,16609,139492,18.8206,4609560,2542.85,0.000134922,0.0182294,0.0183207,1.30855
196829042,67765703,17107,696581,1698.08,28071700,224463,0.00243773,0.322235,0.279209,0.94124
196817825,67765703,159,8382100,70643.2,298307000,8892520,0.00842786,1.06089,1.05939,1.02254
196822770,67765703,15789,244302,72.8606,6690540,9300.16,0.00029824,0.0380682,0.0381283,0.592856
196821868,67765703,15664,274541,2016.19,11181700,266604,0.00734385,0.971089,0.825414,0.481354
196830204,67765703,17246,760876,1612.91,30607900,211801,0.00211981,0.278365,0.244133,0.802566
196823805,67765703,16064,2155980,29471.4,76557400,3829150,0.0136697,1.77606,1.81154,0.624926
196818691,67765703,412,1134970,18017.9,49456000,2330750,0.0158752,2.05357,2.17985,0.576073
196826902,67765703,16729,314721,131.898,10897900,16506.9,0.000419096,0.0524492,0.0524492,0.842372
196832542,67765703,112892325,34969,130.959,1350770,16775.1,0.00374501,0.479714,0,0
196825013,67765703,16319,1069440,2776.92,33103600,413667,0.00259661,0.386806,0.389353,1.09431
196823327,67765703,15939,1842270,29252.1,86134900,3795380,0.0158783,2.06017,2.02064,0.359851
196818551,67765703,358,137544,206.599,5832790,26949.6,0.00150206,0.195935,0.196773,0.451682
196831830,67765703,17584,383138,38.7093,12924700,4979.47,0.000101032,0.0129966,0.01298,0.749785
196818485,67765703,327,397423,6278.86,18849000,821367,0.0157989,2.06674,2.05649,0.419762
196827988,67765703,16971,634040,1865.93,25232100,252314,0.00294293,0.397946,0.398894,0.381715
196831909,67765703,17620,745488,5.16504,10892300,653.274,6.9284e-06,0.000876304,0.000872668,1.90448
196825793,67765703,16441,804287,1017.72,25140700,166242,0.00126537,0.206694,0.206694,0.654627
196819481,67765703,642,765180,319.244,19986500,41310,0.000417214,0.0539873,0.0546847,1.03739
196825181,67765703,16365,560767,4680.96,24334300,675033,0.00834742,1.20377,1.23244,0.647919
196821431,67765703,10723,4143510,70433.7,186207000,10167100,0.0169985,2.45373,2.44589,0.279878
196822700,67765703,15776,5235460,15144.6,147990000,2365480,0.0028927,0.451818,0.451113,2.344
196826644,67765703,16671,2890710,24202.5,120554000,3826440,0.00837251,1.32371,1.22642,1.46843
196823280,67765703,15928,9853110,136760,432160000,17847200,0.0138799,1.81132,1.76087,0.520501
196824392,67765703,16160,380048,687.885,12498500,83259.7,0.00180999,0.219077,0.219622,0.355208
196817133,67765703,2,274164,5091.25,15403200,659918,0.0185701,2.40702,2.3791,0.264442
196830825,67765703,17389,295747,116.06,5242310,16091.7,0.000392432,0.0544105,0.0486959,1.3173
196821540,67765703,15578,489566,827.129,15675800,104782,0.00168951,0.21403,0.21403,0.636462
196820559,67765703,980,279600,670.266,11146200,88541.6,0.00239723,0.316672,0.316551,1.10212
196820863,67765703,1033,2925890,45577.7,137228000,7016360,0.0155774,2.39803,2.37932,0.499084
196825328,67765703,16405,279752,107.112,9039220,14038.5,0.000382882,0.0501821,0.0501821,0.900526
196830689,67765703,17353,11188800,35018.7,399955000,5298360,0.0031298,0.473542,0.469928,3.14321
196818980,67765703,494,1592680,10382.1,66120900,1634310,0.00651865,1.02614,0.779225,1.33774
196823365,67765703,15946,1994400,74623.2,111998000,10178700,0.0374163,5.10364,4.94774,0.498646
196821337,67765703,10690,1144180,29114.7,56262500,4692140,0.0254458,4.10087,3.89856,0.682139
196822928,67765703,15831,1171330,18594.9,49657500,2403830,0.0158751,2.05223,1.97634,0.274001
196822001,67765703,15696,839027,1431.67,28035500,187314,0.00170635,0.223252,0.223218,1.37696
196831595,67765703,17484,208461,148.892,8374230,20549.8,0.000714243,0.0985788,0.0984151,0.690807
196822817,67765703,15797,2528930,8170.69,97477800,1032260,0.00323089,0.408182,0.430485,0.850573
196826558,67765703,16640,174845,466.057,5582400,64064.9,0.00266555,0.36641,0.36641,0.895877
196821666,67765703,15607,349299,274.646,10851900,34981.1,0.000786278,0.100147,0.100195,0.426315
196829952,67765703,17196,500604,1081.04,17543500,149787,0.00215948,0.299213,0.334254,1.43436
196821368,67765703,10700,784829,7359.84,41439300,1040690,0.00937763,1.32601,1.28598,0.773764
196827914,67765703,16956,737230,2934.75,31607800,403302,0.00398077,0.54705,0.529049,0.440297
196830840,67765703,17396,454595,282.948,15213700,36068.6,0.000622418,0.0793424,0.0793424,0.434148
196826542,67765703,16634,823273,1078.2,29797400,144720,0.00130965,0.175786,0.191435,1.46219
196826612,67765703,16663,104907,3.49558,3083610,444.379,3.33208e-05,0.00423594,0.00423594,1.26846
196831197,67765703,17430,698650,900.331,31867700,122109,0.00128867,0.174779,0.181198,0.861162
196817918,67765703,194,7481320,46890.7,313452000,6101440,0.0062677,0.815557,0.82634,0.738899
196829577,67765703,17185,834124,2741.4,32838200,366225,0.00328656,0.439054,0.437286,0.793823
196830857,67765703,17399,174199,166.411,3180050,23406.2,0.000955291,0.134365,0.134174,0.594586
196820545,67765703,975,34969,3.26886,1125730,393.463,9.34788e-05,0.0112518,0,0
196821869,67765703,15666,9850720,29734.6,320808000,3941150,0.00301852,0.400088,0.403734,1.16129
196819438,67765703,623,100016000,727044,4441320000,97163500,0.00726927,0.971479,0.987987,1.16456
196831867,67765703,17594,480175,9.38249,4755190,1222.23,1.95397e-05,0.00254539,0.00251042,1.42156
196823143,67765703,15895,2356130,45330.6,105627000,6101590,0.0192394,2.58967,2.72533,0.686658
196819911,67765703,796,139729,878.204,5966920,114424,0.00628505,0.818902,0.81818,1.05283
196817830,67765703,160,2553770,19121.2,80102100,2444020,0.00748744,0.957025,0.950513,0.911154
196831761,67765703,17556,200880,67.6671,5798850,8822.93,0.000336853,0.0439213,0.0347639,0.673873
196830199,67765703,17245,34969,447.88,1571870,73543.1,0.0128079,2.10309,0,0
196818171,67765703,220,14583600,40446.3,609146000,5218350,0.00277342,0.357824,0.352948,1.0876
196823265,67765703,15925,637193,4605.76,28305800,565308,0.00722821,0.887186,0.88683,0.566093
196819829,67765703,767,9017120,132914,365801000,16907900,0.0147402,1.87509,1.85438,0.649374
196827505,67765703,16827,315779,2525.26,14564500,360814,0.00799694,1.14262,1.13226,0.268397
196826054,67765703,16520,2994850,23994.5,133844000,3899640,0.00801194,1.30212,1.14912,1.8416
196818502,67765703,334,1451890,70444.8,84364700,9667980,0.0485194,6.6589,6.62354,0.216391
196825958,67765703,16482,411174,1154.29,19161800,164072,0.0028073,0.399034,0.329422,0.498505
196821289,67765703,10672,3700220,54790.8,173467000,8398030,0.0148075,2.2696,2.27954,0.179584
196823838,67765703,16068,2467430,75392,133028000,9866200,0.0305548,3.99856,4.04976,0.351311
196823790,67765703,16060,10814100,236696,518514000,30916800,0.0218878,2.85893,2.91653,0.537999
196827657,67765703,16874,429164,738.504,16465900,99828,0.0017208,0.23261,0.228376,0.319652
196822048,67765703,15702,165273,427.4,6007400,57037.8,0.00258602,0.345112,0.39949,1.35361
196823306,67765703,15935,1710360,24871.2,82599700,3197590,0.0145415,1.86954,1.7912,0.346584
196826616,67765703,16664,734349,103.402,23083300,13854.9,0.000140807,0.018867,0.018867,1.87476
196819455,67765703,630,898205,15338.9,40537600,1919520,0.0170773,2.13706,2.13064,0.35369
196832312,67765703,111220882,673350,915.988,21747200,120006,0.00136034,0.178222,0.194767,1.41059
196821147,67765703,1101,967028,31863.4,51062600,4169580,0.0329498,4.31175,4.3212,0.32043
196826228,67765703,16563,139876,48.4277,4403290,6084.93,0.000346219,0.0435023,0.0435023,0.745069
196826295,67765703,16573,139876,10.9232,4372320,1383.55,7.80921e-05,0.00989129,0.00989129,1.14415
196826767,67765703,16700,592970,369.847,25425300,49122.4,0.00062372,0.0828414,0.0624703,0.587808
196818905,67765703,470,292320,1941.68,12569600,268712,0.00664233,0.919239,0.939113,0.713361
196817386,67765703,50,454481,642.47,15883000,88482.2,0.00141364,0.194689,0.194698,0.835796
196826060,67765703,16523,56990.2,1828.05,2739010,311851,0.0320766,5.47201,6.94481,1.33262
196825809,67765703,16443,676052,3609.75,34049300,491075,0.00533946,0.726386,0.730687,0.571147
196821743,67765703,15622,15139900,47452.8,495782000,6279730,0.00313429,0.41478,0.40553,1.07746
196829594,67765703,17188,700383,1913.83,26614300,254941,0.00273254,0.364002,0.37336,0.865825
196831942,67765703,17734,34366.6,0.000269408,207127,0.0354526,7.83923e-09,1.0316e-06,0,0
196832122,67765703,111220730,261706,715.793,10576000,98093.8,0.00273511,0.374825,0.417406,0.892022
196819432,67765703,621,418341,2071,20075300,273247,0.0049505,0.65317,0.365011,0.304666
196825071,67765703,16336,244783,255.341,7764050,32308,0.00104313,0.131986,0.131986,1.2175
196826484,67765703,16613,1464910,891.539,54947100,124153,0.000608597,0.0847513,0.0869003,1.17974
196819441,67765703,625,2463740,33146.4,141059000,4381230,0.0134537,1.77829,1.80684,0.438118
196823189,67765703,15909,9074230,21172.1,362365000,2745160,0.00233322,0.302523,0.303823,0.696099
196825717,67765703,16428,865928,6990.21,37666300,936700,0.00807251,1.08173,0.897332,0.781279
196827498,67765703,16822,872984,6731.77,38260400,977407,0.00771122,1.11962,1.08756,0.687488
196827800,67765703,16929,1207920,7596.36,55571000,1096000,0.00628878,0.907339,0.920844,0.350582
196817702,67765703,133,349690,1232.57,11388700,155455,0.00352476,0.444551,0.444551,0.711246
196818370,67765703,271,213849,244.155,8831240,30520.4,0.00114172,0.142719,0.143387,0.17494
196819724,67765703,732,139876,181.631,5457880,24199.2,0.00129852,0.173005,0.173005,0.597314
196826073,67765703,16529,22082.1,1742.59,1560970,297864,0.078914,13.4889,0,0
196826731,67765703,16691,609862,2341.96,27915300,317805,0.00384014,0.521109,0.467744,0.961624
196820329,67765703,920,14665300,232199,677449000,33329800,0.0158333,2.2727,2.27077,0.287376
196824558,67765703,16197,376538,3578.14,19999200,499606,0.00950274,1.32684,1.30297,0.426338
196818480,67765703,324,145219,3005.14,6447090,405518,0.0206938,2.79246,2.75553,0.287466
196830090,67765703,17216,279752,95.2271,8503970,11787.4,0.000340398,0.0421352,0.0421352,0.841314
196824136,67765703,16083,5819870,27410.1,219002000,3817520,0.00470974,0.655946,0.682308,0.974077
196818943,67765703,481,601904,3832.48,22904700,484567,0.00636726,0.805057,0.7995,0.58863
196831146,67765703,17423,209626,258.062,8159100,38457.9,0.00123106,0.183459,0.183398,0.695996
196832206,67765703,111220816,314435,468.048,12549200,70553.4,0.00148854,0.224381,0.224286,0.686151
196819952,67765703,818,3929090,26400.1,184528000,3463030,0.00671914,0.881383,0.880026,0.446695
196829296,67765703,17150,1044760,2193.43,37080200,278720,0.00209945,0.266778,0.266763,0.741519
196831905,67765703,17615,33841.7,5.96088,1176110,751.342,0.00017614,0.0222017,0,0
196818151,67765703,215,1308970,20625.8,69088600,3395780,0.0157573,2.59424,3.0173,1.02246
196823651,67765703,16024,4659270,26034.2,198211000,3601900,0.00558761,0.773061,0.768371,0.923956
196826703,67765703,16684,5392790,5529.16,219862000,753954,0.00102529,0.139808,0.132568,1.39549
196831226,67765703,17434,682538,1406.5,26071700,188296,0.00206069,0.275876,0.284682,0.941659
196830793,67765703,17380,5831120,9022.15,186436000,1248190,0.00154724,0.214056,0.212924,1.27545
196819469,67765703,636,2202600,6271.6,79417000,902481,0.00284736,0.409734,0.409698,1.1641
196820813,67765703,1020,1138140,9413.45,57861600,1282290,0.00827093,1.12666,1.01619,0.473589
196823167,67765703,15903,263226000,3555770,11167000000,520293000,0.0135084,1.9766,2.04566,1.29901
196822654,67765703,15767,3349310,4728.73,99729300,637726,0.00141185,0.190405,0.191226,1.28402
196825977,67765703,16492,2412510,6279.04,90261800,839376,0.0026027,0.347926,0.363885,1.14305
196821093,67765703,1089,52887000,1764290,2711990000,293283000,0.0333597,5.54546,5.53881,0.726824
196827269,67765703,16759,34969,17.3273,946625,2248.25,0.000495504,0.0642927,0,0
196831821,67765703,17581,2052700,124.173,43547700,15877.2,6.04925e-05,0.00773478,0.00763864,1.06375
196817638,67765703,123,291709,1194.46,12001500,167317,0.0040947,0.573576,0.641484,0.52157
196818939,67765703,480,131817,5130.23,6896760,728382,0.0389193,5.52569,5.56639,0.331061
196825925,67765703,16472,1116390,6835.97,49477300,892504,0.00612328,0.799456,0.824846,0.690116
196817725,67765703,146,8833270,19060,330994000,2510880,0.00215775,0.284253,0.291872,1.15488
196819688,67765703,724,419628,2257,16380300,295405,0.00537858,0.703968,0.703968,1.01454
196825901,67765703,16464,323792,4183.07,15392400,709974,0.012919,2.19268,2.50885,1.00206
196831418,67765703,17466,559480,923.014,24633700,125703,0.00164977,0.224678,0.224688,0.867894
196817379,67765703,44,7293900,91174.5,289119000,11557500,0.0125001,1.58454,1.58014,0.890392
196820996,67765703,1065,125199000,396518,4436680000,59029200,0.00316711,0.471484,0.49208,2.43712
196818477,67765703,323,68284700,191486,2654950000,28478400,0.00280423,0.417054,0.410493,2.32376
196826303,67765703,16574,306050,397.292,12874400,57131.9,0.00129813,0.186675,0.181822,1.05016
196831239,67765703,17436,60027.2,227.194,2216320,29853.2,0.00378484,0.497328,0.551807,0.14086
196827826,67765703,16933,730114,7616.6,36893000,1121580,0.0104321,1.53618,1.66086,0.319963
196828009,67765703,16974,34969,117.322,1200030,16576.9,0.00335503,0.474045,0,0
196830098,67765703,17220,24289700,98455.2,871868000,15309000,0.00405338,0.630267,0.684755,2.57555
196817728,67765703,147,206379,697.864,9009530,98553.9,0.00338147,0.477538,0.479418,0.561061
196821848,67765703,15656,279752,615.564,9537560,80671.9,0.00220039,0.288369,0.288369,0.446763
196828079,67765703,16990,2540640,4064.65,96300400,540444,0.00159985,0.21272,0.222791,0.924033
196822752,67765703,15785,3043590,10560.2,108831000,1329560,0.00346964,0.436837,0.48543,0.970174
196819085,67765703,542,2867670,6059.46,103179000,850739,0.00211303,0.296665,0.313705,1.31613
196826157,67765703,16548,1288720,10530.2,52148000,1726150,0.00817105,1.33943,1.39515,1.96061
196819444,67765703,626,1899430,9054.47,79717100,1226350,0.00476693,0.645639,0.646141,0.717391
196825863,67765703,16455,2011180,16735.3,91549700,2798270,0.00832114,1.39136,1.78498,1.80031
196830226,67765703,17256,1453100,1895.22,51341500,244452,0.00130426,0.168228,0.171914,0.681203
196818281,67765703,236,2612960,7074.29,97860200,909228,0.00270739,0.347969,0.343221,0.797918
196823192,67765703,15910,1781390,3406.78,61355600,455722,0.00191242,0.255824,0.249637,0.567578
196830837,67765703,17395,454595,282.948,15213700,36068.6,0.000622418,0.0793424,0.0793424,0.434148
196832212,67765703,111220822,174774,165.596,6450950,23780.9,0.000947483,0.136066,0.136028,0.646074
196830165,67765703,17235,1092600,4762.95,47481100,658520,0.00435927,0.602708,0.58168,0.55408
196832101,67765703,111220720,104045,1126.59,4523400,172611,0.0108279,1.65901,1.65171,0.635477
196819605,67765703,701,5989780,47441.9,277115000,7456310,0.00792048,1.24484,1.24096,1.36111
196818407,67765703,288,1709450,12868.2,69976400,1655690,0.00752768,0.968555,0.902951,0.694186
196821106,67765703,1093,8530420,12879,322223000,1641550,0.00150977,0.192435,0.194683,0.923891
196820177,67765703,894,914359,6945.66,52491300,975986,0.0075962,1.0674,1.26085,0.554656
196830724,67765703,17363,1065410,4377.67,47448000,689962,0.00410891,0.647602,0.629941,1.99554
196818834,67765703,452,839256,2799.78,28318000,351057,0.00333603,0.418296,0.418296,1.22083
196821862,67765703,15659,1178670,2901.27,41181600,374990,0.00246148,0.318148,0.320133,0.844116
196817872,67765703,181,3286700,8528.7,116659000,1087120,0.00259492,0.330764,0.330739,1.11759
196825321,67765703,16403,244783,163.341,8395580,20717.1,0.000667288,0.0846344,0.0846344,0.687164
196817388,67765703,51,6891750,20454.7,265052000,2788790,0.002968,0.404657,0.423782,1.11148
196817883,67765703,184,1950430,3374.27,48564500,411181,0.00173001,0.210815,0.214546,0.729784
196821717,67765703,15618,137622,197.222,4557690,24859.2,0.00143307,0.180634,0.181017,0.259547
196825349,67765703,16411,3107890,6134.24,106678000,855821,0.00197377,0.275371,0.304504,1.55153
196827548,67765703,16854,1258070,3774.95,55205400,519487,0.00300058,0.412923,0.428654,0.55479
196820479,67765703,957,6891940,67273.2,313763000,9543660,0.00976114,1.38476,1.38469,0.362513
196819037,67765703,511,1118110,327.731,39399500,43259.9,0.000293113,0.0386904,0.0387428,1.18435
196826212,67765703,16561,772851,10043.6,32839100,1655930,0.0129955,2.14262,2.255,1.4639
196824130,67765703,16082,9594700,47246.1,362292000,6261590,0.00492419,0.652609,0.652756,0.93853
196827726,67765703,16899,1712580,2564.1,56710500,346037,0.00149721,0.202055,0.20549,1.49013
196818385,67765703,278,7568070,155426,352268000,21165700,0.020537,2.79672,2.83129,0.740631
196817164,67765703,7,2131400,6969.79,82934800,900038,0.00327005,0.422276,0.424573,0.70836
196818872,67765703,458,2763120,13797.5,87494400,1753070,0.00499345,0.634452,0.655865,0.681357
196819712,67765703,729,67342.8,534.419,4057480,70606.1,0.0079358,1.04846,1.04462,0.202358
196821535,67765703,15577,7072070,21824.7,239410000,2788020,0.00308604,0.394229,0.393704,1.10773
196825948,67765703,16479,636386,1050.97,23291800,144816,0.00165146,0.227559,0.244902,1.08122
196819202,67765703,589,6790330,98995.8,253252000,12432400,0.0145789,1.8309,1.82701,0.835727
196824531,67765703,16192,991952,7512.68,47907900,1009780,0.00757363,1.01797,0.996995,0.564422
196819520,67765703,663,1691270,47323.9,82104100,6444370,0.0279813,3.81038,3.85335,0.519956
196826761,67765703,16699,3532790,11312.1,137020000,1608300,0.00320204,0.455249,0.462948,1.117
196831880,67765703,17598,331585,120.536,6523690,16366.5,0.000363515,0.0493583,0.0496072,0.554783
196824183,67765703,16098,79672,452.328,4658970,59892.7,0.00567738,0.751742,0.725216,0.207073
196827469,67765703,16802,34969,9.0388,997986,1157.34,0.00025848,0.0330961,0,0
196820473,67765703,955,809475,1142.9,16448200,149206,0.0014119,0.184325,0.172449,1.01519
196830194,67765703,17244,870589,2452.13,35611500,336216,0.00281663,0.386193,0.35997,1.21431
196831156,67765703,17424,2311830,4739.64,98697100,651649,0.00205017,0.281876,0.242036,0.717925
196817717,67765703,139,69160.6,1524.92,3360660,203235,0.022049,2.93859,2.93818,0.0673563
196824428,67765703,16170,3227290,99335.3,177669000,15140200,0.0307798,4.69132,4.66607,0.358279
196827732,67765703,16901,489566,996.912,16570100,138344,0.00203632,0.282584,0.282584,0.789416
196828766,67765703,17081,2296850,6632.43,77537600,962085,0.00288761,0.41887,0.417705,1.70215
196830850,67765703,17398,69934.7,84.4308,2154170,11349.9,0.00120728,0.162293,0.162293,0.0325001
196819069,67765703,529,235840,1300.55,9366640,168220,0.00551456,0.713283,0.712789,0.800225
196826417,67765703,16596,745418,2513.07,28802400,398864,0.00337136,0.535088,0.318627,1.17524
196822799,67765703,15794,34969,13.0842,1009710,1697.79,0.000374165,0.0485514,0,0
196820362,67765703,929,134639,1504.74,7918690,196338,0.0111761,1.45826,1.45697,0.232342
196819526,67765703,666,243716,418.06,10473800,59879.6,0.00171536,0.245694,0.245368,0.464812
196819980,67765703,828,4296980,7009.65,184708000,1028630,0.0016313,0.239385,0.243781,1.17919
196820571,67765703,984,9173600,152968,437866000,21882900,0.0166749,2.38542,2.38623,0.249753
196824126,67765703,16081,464455,2097.94,22822500,318089,0.004517,0.684866,0.648718,1.12454
196824911,67765703,16292,204728,230.676,7180380,30768.5,0.00112674,0.150289,0.156383,1.18087
196831311,67765703,17446,325304,312.516,7133610,40742.8,0.000960687,0.125245,0.115278,0.707517
196818467,67765703,318,69938,909.572,2681340,154490,0.0130054,2.20895,2.20895,0.1927
196819930,67765703,805,104944,216.463,4949310,29979.4,0.00206264,0.285669,0.301546,0.584212
196817323,67765703,19,244783,1108.42,7381510,158814,0.00452818,0.648794,0.648794,0.800796
196819565,67765703,683,1033080,8513.53,59760200,1136900,0.00824092,1.10049,1.0598,0.467107
196825971,67765703,16489,3280160,12604.3,126210000,1751310,0.0038426,0.533911,0.546779,1.07792
196819308,67765703,596,4243610,27696.1,165016000,3492340,0.00652655,0.822965,0.82049,0.888326
196819657,67765703,714,10930400,97516.5,416312000,12303100,0.00892158,1.12559,1.13387,0.875878
196817115,67765703,1,66779.4,139.403,2136610,18419.4,0.00208751,0.275825,0.283343,1.03767
196818272,67765703,233,172477,1041.65,9417460,146918,0.00603938,0.851813,0.852145,0.18422
196825104,67765703,16343,1705160,8772.31,67169500,1303130,0.00514457,0.764228,0.82889,1.0869
196823121,67765703,15880,262617,8013.8,14519400,1255520,0.0305152,4.7808,4.4481,0.835039
196831969,67765703,111220638,333736,1353.95,16261700,178143,0.00405694,0.533783,0.584755,0.216885
196822717,67765703,15778,1709560,6849.2,42299800,1096550,0.00400641,0.641419,0.640232,1.93156
196823271,67765703,15926,185267,812.413,7552480,99218.8,0.00438509,0.535544,0.537908,0.443382
196820804,67765703,1015,3051760,30993.9,114544000,3905070,0.0101561,1.27961,1.27928,0.590508
196824491,67765703,16182,79145.6,1718.35,4052160,250330,0.0217112,3.16291,3.01962,0.269256
196821898,67765703,15676,314721,1982.21,12755000,264097,0.00629831,0.839147,0.839147,0.8257
196819835,67765703,769,559460,4657.97,23844300,621375,0.00832583,1.11067,1.11059,0.901809
196824982,67765703,16308,73034000,565007,2921400000,90209700,0.00773622,1.23517,1.3401,1.86925
196830618,67765703,17340,2832310,6412.97,105853000,832854,0.00226422,0.294054,0.294037,0.852912
196832305,67765703,111220878,1200070,1596.01,43574200,217503,0.00132993,0.181242,0.184785,0.826827
196830895,67765703,17405,69938,504.208,3173200,77915.7,0.00720936,1.11407,1.11407,0.428094
196826342,67765703,16582,69938,67.3425,2153620,8627.63,0.000962888,0.123361,0.123361,0.369963
196826808,67765703,16709,663464,955.069,23335300,130973,0.00143952,0.197408,0.203308,2.57049
196832549,67765703,124372440,23646.6,134.555,968837,18797.8,0.00569024,0.794946,0,0
196819475,67765703,638,435106,12369.5,26974900,1623370,0.0284287,3.73097,3.76293,0.174015
196818383,67765703,276,3622270,57780.2,149696000,7664770,0.0159514,2.11601,2.07367,0.470144
196821412,67765703,10711,4249370,75037.2,207414000,10766400,0.0176585,2.53365,2.53763,0.205402
196817907,67765703,191,2066250,26601.3,88723500,3302110,0.0128742,1.59812,1.5449,0.989719
196821578,67765703,15589,3857110,11896.5,131903000,1517170,0.00308429,0.393344,0.389981,1.1513
196821926,67765703,15681,430404,2023.22,15496900,268335,0.00470074,0.623449,0.624429,0.700855
196830285,67765703,17265,113561,177.345,3611280,22986.6,0.00156167,0.202416,0.200348,0.351836
196818576,67765703,364,97787.8,1203.02,4961460,161694,0.0123023,1.65352,1.66187,0.382566
196818306,67765703,244,15249600,36139.7,505522000,4726470,0.00236988,0.309941,0.308375,1.07327
196828032,67765703,16982,462229,908.981,14338200,126145,0.00196652,0.272907,0.270998,0.405274
196817843,67765703,169,1643540,23829.2,71477900,3931200,0.0144987,2.39191,2.39191,0.97645
196824349,67765703,16147,69938,224.613,2104020,28761.5,0.0032116,0.411243,0.411243,0.888593
196820888,67765703,1039,104313,131.686,3866340,18306.4,0.00126241,0.175495,0.175983,0.660671
196827626,67765703,16870,189761,557.591,7874240,73285.1,0.00293839,0.386198,0.389526,0.269665
196830483,67765703,17311,1993080,7692.33,77580000,1021880,0.00385952,0.512714,0.487199,1.00642
196832199,67765703,111220800,749419,2436.03,28055200,316297,0.00325056,0.422057,0.343534,0.770685
196822876,67765703,15811,4886130,14605.7,194516000,1847080,0.00298921,0.378025,0.368939,1.05149
196828037,67765703,16984,2599260,5094,98566700,701435,0.00195979,0.26986,0.278685,1.72728
196825634,67765703,16421,637099,9243.71,27261100,1537290,0.0145091,2.41296,2.53037,0.836863
196819973,67765703,826,7775320,39933.7,284137000,5284310,0.00513596,0.679626,0.678043,1.27097
196824607,67765703,16225,2629710,6205.58,92273500,794208,0.0023598,0.302013,0.312766,0.924037
196825362,67765703,16414,174845,30.1793,5339960,4526.56,0.000172606,0.025889,0.025889,0.79355
196831649,67765703,17503,1846140,1929.08,42637600,248963,0.00104493,0.134856,0.13314,0.986337
196830835,67765703,17392,698728,533.789,20548000,70824.7,0.000763944,0.101362,0.101345,0.549088
196817817,67765703,155,1505000,21562.1,54990600,3378410,0.0143269,2.24479,2.10971,0.393906
196819962,67765703,820,4925230,23811,155312000,3412880,0.0048345,0.692939,0.675997,0.9552
196830904,67765703,17406,594259,1699.41,25656000,225581,0.00285971,0.3796,0.379643,0.463882
196818678,67765703,408,324451,2741.32,8472110,381091,0.00844911,1.17457,1.15938,0.550738
