id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256266259,67787362,348,4146440,4104.98,123103000,660081,0.00099,0.159192,0.184742,1.94345
256270503,67787362,10708,1614660,2643.03,59188600,428874,0.0016369,0.265613,0.292913,2.07984
256265694,67787362,226,2781600,895.363,73921500,128104,0.000321888,0.0460542,0.0462509,2.2992
256276809,67787362,16750,27634.8,21.622,988613,4366.23,0.000782418,0.157998,0,0
256278988,67787362,17176,657707,662.044,19074500,107399,0.00100659,0.163294,0.172254,2.39363
256266786,67787362,454,437838,490.001,14570000,79767.5,0.00111914,0.182185,0.179001,0.818732
256266942,67787362,486,3398840,12473.3,119609000,2118470,0.00366987,0.623292,0.587084,1.21733
256275464,67787362,16471,249839,38.667,7780290,6356.25,0.000154768,0.0254414,0.0253054,1.03119
256280416,67787362,17595,33055.8,97.4623,697102,17326.6,0.00294842,0.524164,0,0
256266025,67787362,311,919300,657.779,34351700,83988.6,0.000715522,0.0913615,0.0910923,0.569239
256273077,67787362,16004,53687100,75459,1519360000,9910570,0.00140553,0.184599,0.17429,1.88557
256274585,67787362,16319,1000700,483.783,25782600,69341.5,0.000483446,0.0692931,0.065029,1.31878
256272019,67787362,15829,3383430,1160.79,96285100,174012,0.000343079,0.0514307,0.0517644,2.02651
256280189,67787362,17544,103535,471.293,3498150,77070.5,0.00455203,0.744393,0.753293,0.969602
256265029,67787362,121,100381,49.3591,3701390,6781.55,0.000491717,0.0675581,0.0673471,0.473588
256267274,67787362,544,895384,1878.54,30923500,254348,0.00209802,0.284066,0.276058,1.7307
256270595,67787362,10737,1587930,14207.8,55783200,2202270,0.00894735,1.38688,1.52881,1.6223
256268573,67787362,761,91991.8,80.5058,3196500,11057.4,0.000875141,0.1202,0.119205,0.545589
256278782,67787362,17134,635316,371.035,17909800,52238.6,0.000584017,0.0822246,0.08233,0.823085
256266636,67787362,406,904171,239.51,25767800,38709.4,0.000264895,0.042812,0.04343,1.32031
256276320,67787362,16631,3227540,1650.11,92768700,327596,0.000511258,0.1015,0.110941,2.05421
256268902,67787362,870,4231610,6704.55,153845000,1127820,0.0015844,0.266523,0.308503,2.10736
256267278,67787362,549,52820700,29032.3,1551360000,4497650,0.000549638,0.0851493,0.0894829,1.79278
256267551,67787362,613,383007,60.6304,12970000,9115.74,0.000158301,0.0238005,0.0238209,0.377061
256269967,67787362,1093,6497820,1901.75,194225000,284679,0.000292675,0.0438115,0.0440781,1.26837
256277727,67787362,16982,523356,809.261,18403500,118970,0.00154629,0.227321,0.227469,0.607139
256280541,67787362,111220688,69593.4,687.552,1979280,105492,0.00987955,1.51583,1.51571,0.445981
256273737,67787362,16149,51406.7,20.1073,1397330,2864.35,0.000391142,0.0557193,0.0607288,0.712957
256275196,67787362,16432,2167210,155.508,58780200,22578.9,7.17547e-05,0.0104184,0.0104228,1.45689
256265166,67787362,139,554175,272.551,18241200,36019.1,0.000491814,0.0649958,0.065152,0.946087
256274818,67787362,16360,1857870,341.977,49083600,53870.6,0.00018407,0.028996,0.0300617,1.33251
256277595,67787362,16920,54545100,88299.2,2204550000,13669300,0.00161883,0.250605,0.252733,2.30915
256277650,67787362,16947,23206300,43518.4,937403000,6846690,0.00187528,0.295036,0.302626,2.37758
256270621,67787362,182305709,1012570,107.151,30304700,14318.4,0.000105821,0.0141406,0.0128006,1.14599
256276471,67787362,16652,276743,217.141,10019800,37803,0.000784628,0.1366,0.136067,1.20156
256273054,67787362,16000,435641,871.131,12231700,139409,0.00199965,0.320009,0.296351,0.752833
256271753,67787362,15782,2420260,580.522,64687300,79491.1,0.000239859,0.032844,0.0366357,2.28681
256276639,67787362,16690,3825170,12140.3,112825000,1865470,0.00317379,0.487682,0.499618,0.915444
256280533,67787362,111220682,233777,727.444,8289880,105557,0.0031117,0.45153,0.492458,0.798592
256269207,67787362,894,2105950,1266.37,39389400,215395,0.000601328,0.102279,0.102239,1.31299
256275101,67787362,16416,902631,80.0171,22474800,11652.6,8.86488e-05,0.0129096,0.0130181,0.834141
256276654,67787362,16694,11429400,16687.5,364544000,2561470,0.00146005,0.224112,0.233632,1.52435
256276227,67787362,16606,198139,13.3838,5838820,2451.98,6.75475e-05,0.012375,0.0124923,0.687107
256279500,67787362,17321,609595,241.751,17813300,34177,0.000396576,0.056065,0.0583627,1.08688
256279363,67787362,17245,23736.3,6.2861,927617,913.471,0.000264831,0.0384841,0,0
256266385,67787362,369,9942800,2277.65,287238000,381577,0.000229075,0.0383772,0.039654,1.55178
256269324,67787362,936,7202850,2211.94,240273000,296479,0.000307092,0.0411613,0.0418327,1.93001
256271364,67787362,15677,386177,836.734,13793300,127135,0.00216671,0.329214,0.351471,0.80772
256275718,67787362,16500,559167,841.645,15211600,127815,0.00150518,0.228581,0.228802,1.02086
256270563,67787362,10729,1082460,714.465,40404400,100679,0.000660039,0.0930094,0.095338,0.806201
256276434,67787362,16640,120127,372.232,4109550,75486.9,0.00309866,0.628394,0.664027,0.751039
256280346,67787362,17562,2581190,5338.09,87561800,908680,0.00206808,0.35204,0.345217,1.43389
256269568,67787362,1017,17769900,10639.2,785849000,1796830,0.000598721,0.101117,0.100455,0.92858
256271625,67787362,15755,1663800,301.294,52930600,44949.2,0.000181088,0.027016,0.027706,1.63695
256271532,67787362,15721,34789.5,82.2781,721490,10898.7,0.00236503,0.313275,0,0
256265107,67787362,132,34969,13.3536,1139810,1534.37,0.000381869,0.0438781,0,0
256276673,67787362,16700,944127,726.65,34047600,107699,0.000769653,0.114073,0.114082,1.15478
256277696,67787362,16966,104907,8.07464,2423450,1238.34,7.69695e-05,0.0118042,0.0118042,0.790632
256280092,67787362,17506,1339120,2880.65,37346900,454308,0.00215115,0.339259,0.331147,0.862747
256265577,67787362,186,1417100,2379.79,46564800,342811,0.00167934,0.241911,0.240402,1.07154
256271869,67787362,15799,2640710,2744.94,72832600,416319,0.00103947,0.157654,0.162972,1.72694
256279557,67787362,17344,379557,3.79756,14398700,525.784,1.00052e-05,0.00138526,0.00146619,1.10995
256280559,67787362,111220702,489389,129.541,13646100,15719,0.000264699,0.0321196,0.032142,0.854005
256265631,67787362,210,139522,238.782,3061400,30314.9,0.00171143,0.217277,0.217309,0.474517
256267539,67787362,610,2803760,1727.98,72605900,288935,0.000616308,0.103053,0.1067,1.04584
256277615,67787362,16930,901703,354.352,31658900,51599.2,0.000392981,0.0572241,0.0578061,1.23834
256277091,67787362,16799,270671,26.0302,6730090,3537.47,9.61693e-05,0.0130693,0.0132282,0.527778
256268440,67787362,727,386454,490.924,11865600,70220.7,0.00127033,0.181705,0.187114,0.60194
256278826,67787362,17143,2460320,1512.5,81107900,223128,0.00061476,0.0906907,0.0921325,0.830399
256268529,67787362,746,3775850,3406.19,118985000,449172,0.000902098,0.118959,0.120854,1.64549
256265974,67787362,296,2360140,697.819,64991100,101077,0.000295669,0.0428265,0.0433252,1.02601
256279620,67787362,17370,384588,139.06,9752790,24412.1,0.00036158,0.063476,0.0634646,2.69013
256279707,67787362,17416,11357000,12218.2,350647000,1967650,0.00107583,0.173254,0.19073,1.72314
256276926,67787362,16769,345993,920.311,12590700,149625,0.00265991,0.432452,0.441931,1.48763
256273236,67787362,16043,586060,112.009,20449900,19600.2,0.000191121,0.033444,0.0345366,1.44881
256268286,67787362,698,104523000,224648,3496910000,33795500,0.00214927,0.323331,0.353041,2.8121
256279531,67787362,17336,108726,69.4024,3613550,11506.2,0.000638326,0.105828,0.106447,0.696352
256264807,67787362,79,60097.8,2.81234,1965960,337.512,4.6796e-05,0.00561604,0.00568256,0.564841
256273162,67787362,16022,5504600,588.182,100625000,81935.8,0.000106853,0.014885,0.014476,1.23209
256275132,67787362,16421,804120,466.195,19200700,62486.4,0.000579758,0.0777078,0.0777104,0.743359
256274754,67787362,16348,1858420,2337.28,53176100,375233,0.00125767,0.20191,0.193891,2.49691
256265125,67787362,135,365993,195.551,8446120,29836,0.000534301,0.0815206,0.0808452,1.12735
256271323,67787362,15671,81382.6,626.185,3543140,102839,0.00769434,1.26365,1.23625,1.00132
256272190,67787362,15863,1313620,1013.31,37362500,143183,0.000771385,0.108999,0.109242,0.831057
256266089,67787362,329,11414400,1441.69,376924000,234451,0.000126304,0.0205399,0.020561,2.5067
256275901,67787362,16554,57137.9,24.8574,1617820,3484.56,0.000435041,0.060985,0.0607762,0.0436306
256270638,67787362,15566,616329000,830808,18613400000,127589000,0.00134799,0.207015,0.214984,2.79027
256279411,67787362,17281,52104.5,3.36467,1803780,473.679,6.45754e-05,0.00909094,0.00890593,0.222033
256279607,67787362,17364,977183,1014.12,26175300,170574,0.0010378,0.174556,0.174516,1.17717
256271315,67787362,15670,201737,945.497,8267390,150881,0.00468679,0.747908,0.729011,1.2045
256264839,67787362,84,1339290,3216.3,49138200,391326,0.0024015,0.29219,0.287577,1.10905
256277622,67787362,16932,838986,1247.65,31615300,181083,0.00148709,0.215836,0.215872,0.813004
256273166,67787362,16023,6901910,1096.96,160608000,157687,0.000158936,0.0228469,0.022702,1.06765
256271345,67787362,15674,558010,1942.53,20084400,321861,0.00348117,0.576801,0.61617,1.42679
256273334,67787362,16078,829310,2147.7,25594300,345981,0.00258974,0.417192,0.426345,1.31518
256277721,67787362,16978,1083270,261.682,26003600,35669.1,0.000241566,0.0329271,0.0329173,1.34196
256269831,67787362,1067,744222,1247.46,24501100,193318,0.00167619,0.259758,0.252686,0.750868
256278175,67787362,17086,1082190,221.951,32744900,32674.8,0.000205095,0.0301933,0.028562,1.3994
256276521,67787362,16664,492542,332.009,16267800,59964.3,0.000674072,0.121745,0.119324,1.34265
256274871,67787362,16375,44731700,22858.2,1261730000,3505620,0.000511007,0.0783698,0.0843812,2.12841
256277299,67787362,16850,419499,16.1677,10495700,2246.39,3.85405e-05,0.00535494,0.00535996,1.50042
256275756,67787362,16521,69157.2,37.5872,1940630,4457.27,0.000543504,0.0644513,0.064483,0.0615587
256277699,67787362,16967,8595890,7219.87,241775000,1161130,0.00083992,0.13508,0.149867,2.65504
256278994,67787362,17178,657707,662.044,19074500,107399,0.00100659,0.163294,0.172254,2.39363
256279683,67787362,17402,2343350,1888.07,86616900,317235,0.000805714,0.135377,0.132015,1.91677
256279513,67787362,17327,379193,233.894,10553400,33187.8,0.000616822,0.0875223,0.0874914,0.699272
256277055,67787362,16790,1163520,440.467,30579700,79544.2,0.000378564,0.0683651,0.0807351,2.89411
256277924,67787362,17049,69938,18.2908,2560850,2529,0.000261528,0.0361606,0.0361606,0.351933
256276675,67787362,16701,749899,3338.96,21621000,559770,0.00445255,0.74646,0.763186,0.755955
256269733,67787362,1049,2370350,10764.1,91325000,1522130,0.00454114,0.642155,0.637128,1.10493
256277842,67787362,17023,16136400,35552.2,527143000,5432490,0.00220323,0.33666,0.360637,2.00006
256278043,67787362,17063,699098,1393.16,22521000,197474,0.00199279,0.282469,0.282613,0.810373
256274219,67787362,16256,306118,68.5601,8138580,9742.28,0.000223966,0.0318252,0.0322473,0.676837
256266075,67787362,325,209286,181.535,6250900,23935.2,0.000867404,0.114366,0.114652,0.878467
256268377,67787362,711,411893,108.912,9791970,16957.9,0.000264417,0.0411708,0.0408332,1.41223
256278938,67787362,17164,1076080,1813.99,30834900,285580,0.00168574,0.26539,0.278591,2.62956
256273356,67787362,16084,5721940,2630.53,159713000,347168,0.000459727,0.0606731,0.0607221,1.45396
256273719,67787362,16143,2323740,8726.86,83664300,1413100,0.00375552,0.608113,0.571394,1.15173
256280381,67787362,17581,1637940,3984.52,60574300,697539,0.00243263,0.425862,0.408614,1.41445
256279603,67787362,17363,1263420,1351.81,34881600,218519,0.00106997,0.172958,0.173094,1.06755
256271445,67787362,15695,54672.4,212.575,2006590,32397.1,0.00388816,0.592568,0.578906,0.620627
256280396,67787362,17587,806607,409.742,28366700,73512.2,0.000507983,0.0911376,0.0916483,2.40964
256278159,67787362,17084,104845,683.457,3550250,114614,0.00651872,1.09317,1.10073,0.445185
256280051,67787362,17496,945602,487.72,27739000,73815.1,0.000515777,0.0780615,0.0744644,1.1911
256273203,67787362,16035,27772800,12319.5,767256000,2051650,0.000443583,0.0738725,0.0711804,2.28637
256269902,67787362,1081,104907,13.2546,3231870,1695.64,0.000126346,0.0161632,0.0161632,0.738715
256280759,67787362,111220880,65358.6,8.17796,2481720,1073.02,0.000125124,0.0164175,0.0173792,1.30399
256273195,67787362,16030,27772800,12319.5,767256000,2051650,0.000443583,0.0738725,0.0711804,2.28637
256274995,67787362,16395,31428300,13015.1,878596000,2012990,0.00041412,0.0640504,0.0688976,2.01587
256275426,67787362,16463,578085,1238.66,19179300,180978,0.0021427,0.313065,0.330167,1.02275
256280065,67787362,17499,34748.6,23.3693,837162,3449.48,0.000672525,0.0992696,0,0
256268728,67787362,821,3095160,559.237,87003700,97890.9,0.000180681,0.0316271,0.0309802,1.32227
256276488,67787362,16656,125654,65.0376,4617500,10760.5,0.000517592,0.0856359,0.0859189,0.552019
256276935,67787362,16771,1136000,197.375,32331900,27513.5,0.000173746,0.0242197,0.0244338,2.0999
256266661,67787362,416,323729,196.143,9308850,27644.7,0.000605885,0.0853944,0.0748822,1.82211
256274363,67787362,16269,376094,226.85,10200800,30142.8,0.000603172,0.0801468,0.081307,0.772143
256270668,67787362,15569,7975710,2003.54,225152000,281224,0.000251205,0.03526,0.036881,1.70526
256264625,67787362,36,209521,1.93381,7833060,202.805,9.22963e-06,0.000967943,0.000967194,1.47306
256280119,67787362,17516,32450,0.0396095,1225060,4.90774,1.22063e-06,0.00015124,0,0
256273772,67787362,16160,382148,24.3325,10017700,3306.5,6.36729e-05,0.00865243,0.00865065,0.450716
256273191,67787362,16029,1425940,804.887,47195300,137332,0.000564461,0.0963096,0.0998285,1.67601
256277119,67787362,16808,235365000,313819,8001680000,48711300,0.00133333,0.206961,0.221896,2.91667
256270793,67787362,15594,68576.2,14.9029,1736780,1949.55,0.000217319,0.028429,0.0285103,0.279979
256277763,67787362,16996,2703140,2930.63,85189300,496810,0.00108416,0.18379,0.194473,1.72965
256276743,67787362,16725,5334390,3026.86,147267000,518014,0.000567423,0.0971084,0.100182,2.63799
256277104,67787362,16801,46111.6,214.198,1458470,43585.1,0.0046452,0.945209,0.864234,0.803965
256273702,67787362,16139,612366,2081.7,21427200,366727,0.00339944,0.598869,0.65534,1.46507
256267360,67787362,582,953505,635.939,29386300,84462.1,0.000666949,0.0885806,0.0831797,0.967833
256278694,67787362,17111,69938,0.930352,2524650,113.828,1.33025e-05,0.00162755,0.00162755,0.806105
256274687,67787362,16336,182804,11.6671,5409530,1526.05,6.38232e-05,0.00834803,0.0092394,1.06748
256266052,67787362,319,1677410,1542.65,64908300,212357,0.000919661,0.126598,0.122193,0.775907
256278873,67787362,17152,134221,14.3061,4402020,1975.93,0.000106586,0.0147215,0.0133916,0.814135
256278729,67787362,17118,244783,163.272,7530940,22654.2,0.000667008,0.0925482,0.0925482,0.886489
256279006,67787362,17180,559089,37.4398,16362500,4605.04,6.69658e-05,0.00823668,0.0082424,0.815773
256269247,67787362,906,557752,401.417,14391000,68861.4,0.000719705,0.123462,0.123355,1.13255
256269910,67787362,1082,241911,61.9068,7225370,9524.54,0.000255907,0.0393721,0.03942,0.774018
256265058,67787362,126,701750,4380.21,22035800,682798,0.00624183,0.972994,1.00479,0.418258
256279646,67787362,17381,1165120,764.064,33316000,118261,0.00065578,0.101501,0.101411,1.10179
256279703,67787362,17414,58725.7,163.043,1848140,27521.2,0.00277635,0.468641,0.459896,0.213167
256280356,67787362,17568,413760,389.618,10942400,57085.8,0.000941653,0.137968,0.131611,0.63971
256274983,67787362,16393,498658,763.778,14505400,111612,0.00153167,0.223824,0.222265,0.505999
256266041,67787362,315,207304000,163370,6111430000,23832800,0.00078807,0.114966,0.115023,2.54971
256268663,67787362,795,16701200,4453.48,503038000,704439,0.000266656,0.0421789,0.0441013,2.19048
256274159,67787362,16240,171707,98.9548,5264180,13563,0.0005763,0.0789892,0.0825946,0.590116
256280778,67787362,111220900,180959,9.45769,6473850,1158.69,5.22643e-05,0.00640305,0.00630985,0.967948
256273655,67787362,16130,23643100,50196.2,800943000,8212630,0.00212308,0.347359,0.349454,1.58049
256268679,67787362,800,686129,114.512,20058100,16992.5,0.000166896,0.0247657,0.0256324,0.735972
256278135,67787362,17081,1799700,2419.47,57100200,395523,0.00134437,0.219772,0.236989,2.55974
256274186,67787362,16248,1518920,585.527,42173300,83468.7,0.000385488,0.0549525,0.0566955,0.817649
256276750,67787362,16728,4565430,1807.41,124062000,316839,0.00039589,0.0693996,0.0761101,2.90364
256269308,67787362,931,2030510,2103.26,66276800,330164,0.00103583,0.162601,0.174568,0.688402
256270319,67787362,10690,1145380,3682.08,44298900,509001,0.00321472,0.444394,0.440504,0.718213
256274123,67787362,16228,1279340,206.88,37205500,31496.1,0.000161708,0.0246189,0.0249655,1.13953
256278793,67787362,17136,22728.9,15.3578,813373,2448.97,0.000675698,0.107747,0,0
256270800,67787362,15595,645165,113.877,17922400,14249.1,0.000176508,0.022086,0.0221101,0.860854
256275847,67787362,16542,115257,11.5637,3487880,1969.44,0.00010033,0.0170874,0.0169954,0.505323
256265556,67787362,177,77382.5,0.802906,3057280,107.617,1.03758e-05,0.00139072,0.00157881,0.948782
256270519,67787362,10713,3838680,1177.59,139486000,173302,0.000306768,0.0451463,0.0479654,0.965382
256273714,67787362,16142,2354070,10951.9,86175100,1905570,0.00465232,0.809479,0.748796,1.07088
256264819,67787362,83,1510130,7237.06,40851100,1245110,0.00479233,0.824501,0.843545,0.699504
256280691,67787362,111220824,1395720,241.277,33444200,40307.3,0.000172869,0.0288792,0.0288361,3.17782
256275920,67787362,16559,953005,293.489,28233800,40124.6,0.000307962,0.0421032,0.0436231,1.46678
256280751,67787362,111220876,724160,149.024,16756900,22521,0.000205789,0.0310994,0.0308268,1.16622
256271500,67787362,15712,133488,711.378,4169840,104909,0.00532914,0.785908,0.851239,0.482243
256279868,67787362,17446,373858,760.023,10987100,112849,0.00203292,0.301851,0.305165,0.479449
256266501,67787362,371,105423,119.283,2342970,20656.6,0.00113147,0.19594,0.228978,0.992862
256271771,67787362,15788,239853,15.2782,6188870,1813.43,6.3698e-05,0.0075606,0.00755622,0.376282
256269864,67787362,1074,174117,56.3317,3820730,8059.28,0.000323527,0.0462865,0.0462555,0.438039
256267560,67787362,616,699380,5.63653,20418000,719.167,8.05932e-06,0.00102829,0.00102829,1.69249
256279134,67787362,17218,1316740,1345.12,46442000,224389,0.00102155,0.170412,0.182591,0.729101
256265796,67787362,258,7805380,1521.07,220387000,201960,0.000194874,0.0258744,0.0272887,1.81838
256280452,67787362,17643,343551,130.991,12572200,18440.9,0.000381284,0.0536773,0.051534,1.51627
256275872,67787362,16546,103203,226.9,3110100,32884.8,0.00219858,0.318641,0.322488,0.801367
256271924,67787362,15812,3421120,209.045,88506700,26224.7,6.11042e-05,0.00766554,0.00766631,0.923986
256267219,67787362,518,6712470,16526.4,250897000,2687850,0.00246204,0.400426,0.432461,1.742
256277639,67787362,16937,34840.7,296.175,950640,43801.8,0.00850083,1.2572,0,0
256265869,67787362,276,5560810,2524.68,169753000,448861,0.000454012,0.0807186,0.0914316,1.92456
256277107,67787362,16802,32238.9,48.6661,873880,9837.67,0.00150955,0.305149,0,0
256279628,67787362,17373,1656900,262.486,45997500,37802,0.00015842,0.0228149,0.0242664,1.33432
256264567,67787362,12,92667.9,199.102,3246200,40704.4,0.00214856,0.43925,0.503137,0.79235
256267139,67787362,502,9871860,18663.7,350048000,3037130,0.0018906,0.307655,0.333415,1.95072
256280144,67787362,17526,591954,428.999,24489400,84290.8,0.000724716,0.142394,0.121217,2.1855
256267256,67787362,533,2496560,1210.43,71156900,177974,0.000484839,0.0712876,0.070728,2.49358
256277377,67787362,16874,593917,296.347,20752400,46655,0.00049897,0.0785547,0.0786604,1.13783
256278401,67787362,17105,174845,59.0175,4105870,9048.94,0.000337542,0.0517541,0.051754,2.09542
256268929,67787362,880,299412,2167.46,10425400,367634,0.00723905,1.22785,1.26342,1.22367
256277418,67787362,16893,1205570,156.585,30671500,20801,0.000129884,0.017254,0.0173041,0.814075
256265515,67787362,165,1947030,3557.99,66412000,580746,0.00182739,0.298272,0.301392,1.43804
256274002,67787362,16219,167504,19.7313,5156260,2511.48,0.000117796,0.0149935,0.0156214,0.741883
256279582,67787362,17353,11736900,9515.77,358106000,1546990,0.000810759,0.131806,0.139437,1.78745
256277416,67787362,16891,222045,40.1152,6572270,6189.47,0.000180662,0.0278748,0.0270183,0.819044
256265864,67787362,275,12112400,7111.53,339857000,1004940,0.000587126,0.0829676,0.0890819,2.11916
256266726,67787362,438,240617,262.183,8204670,38900.1,0.00108963,0.161668,0.18207,1.29578
256269574,67787362,1020,2307780,180.151,59293900,27579.3,7.80626e-05,0.0119506,0.0119511,1.37687
256268763,67787362,830,1395270,1016.28,47029600,144188,0.000728379,0.103341,0.107177,0.795275
256274530,67787362,16301,169262,387.838,4464470,49047.5,0.00229135,0.289773,0.292406,0.422848
256274227,67787362,16259,1963560,1116.7,56471300,155147,0.000568712,0.0790128,0.0814086,0.876194
256280591,67787362,111220746,223265,1263.64,7751330,196179,0.00565981,0.878681,0.959657,0.720213
256269392,67787362,962,9327200,11801.2,233029000,1563910,0.00126524,0.167671,0.15669,1.82187
256272377,67787362,15910,2307850,7161.32,85176000,936712,0.00310302,0.405881,0.402587,0.981958
256272690,67787362,15952,243372,908.462,8011850,141367,0.00373281,0.580868,0.581866,0.431818
256275391,67787362,16458,1150220,184.388,30613100,29362.8,0.000160307,0.025528,0.0254823,1.11701
256278216,67787362,17092,20351000,20270.3,644324000,3087390,0.000996039,0.151707,0.158782,2.169
256277802,67787362,17008,592559,295.451,18899800,54167.6,0.000498602,0.091413,0.0939967,1.61639
256264684,67787362,51,5432250,2043.22,157473000,353655,0.000376128,0.0651028,0.0689773,1.3756
256267330,67787362,574,2459170,1108.02,86414700,175891,0.000450567,0.0715244,0.0770008,0.775963
256275490,67787362,16478,1224670,457.972,33980800,74075.4,0.000373955,0.0604858,0.0603304,2.29836
256277380,67787362,16875,279568,78.8615,9966290,11719.4,0.000282084,0.0419198,0.0419491,0.863231
256274046,67787362,16226,407774,38.1405,11298800,5607.99,9.35334e-05,0.0137527,0.013884,0.826841
256266019,67787362,310,981838,2122.47,28918300,293459,0.00216173,0.298887,0.317175,0.875423
256277931,67787362,17051,699078,310.336,17856000,46097.2,0.000443922,0.06594,0.066075,1.86067
256264883,67787362,90,104776,68.3191,3796430,9451.62,0.000652051,0.0902081,0.0902843,0.604583
256265929,67787362,289,206188,37.1114,6635220,5700.93,0.000179988,0.0276492,0.0277585,0.304861
256274476,67787362,16291,387299,1244.82,12287300,169410,0.0032141,0.437413,0.441404,0.73624
256269225,67787362,902,374748,34.7735,13054800,5524.34,9.27918e-05,0.0147415,0.0142615,0.917216
256271477,67787362,15705,147076,756.514,4599680,115310,0.00514371,0.784016,0.813842,0.494999
256267547,67787362,612,2131250,2872.9,74246800,419138,0.00134799,0.196663,0.196827,1.0005
256276043,67787362,16584,297894,115.256,8337920,14654.7,0.000386902,0.0491941,0.050337,0.618525
256277838,67787362,17022,28200,5.77029,1003050,1012.21,0.00020462,0.0358941,0,0
256280680,67787362,111220816,286236,337.69,8706300,47945.4,0.00117976,0.167503,0.168669,0.627202
256268720,67787362,819,209601,85.8318,6148390,10879.3,0.000409501,0.051905,0.0518867,0.703492
256272216,67787362,15868,1650220,12361.5,58974600,1906340,0.00749079,1.1552,1.05655,1.16219
256275733,67787362,16510,11414900,3854.92,327443000,531441,0.000337709,0.0465568,0.046354,2.19655
256278688,67787362,17110,558504,179.302,21548000,23970.8,0.00032104,0.0429197,0.0429818,1.10353
256267263,67787362,537,559504,14.0677,11343000,1788.24,2.51432e-05,0.00319612,0.00319612,0.989164
256279469,67787362,17308,279724,7.39799,8758670,1126.5,2.64475e-05,0.00402717,0.00402735,1.1845
256279691,67787362,17406,540635,346.715,21184700,58776.2,0.000641311,0.108717,0.104989,1.55339
256275915,67787362,16556,31750.7,15.9075,860082,1989.22,0.000501014,0.0626512,0,0
256277250,67787362,16841,2449110,3209.27,86562900,470545,0.00131038,0.192129,0.210512,2.73201
256280167,67787362,17534,726469,5203.13,23269500,943064,0.00716222,1.29815,1.35739,0.475019
256269456,67787362,977,253056,50.0595,8607670,7061.04,0.00019782,0.027903,0.0283151,0.418979
256277201,67787362,16824,511800,1687.56,16164900,245012,0.00329731,0.478725,0.481813,1.07859
256276507,67787362,16661,938972,1084.87,31390300,199937,0.00115538,0.212932,0.207479,1.47616
256270129,67787362,1121,555743,789.601,12312400,113012,0.0014208,0.203353,0.211733,1.00592
256272978,67787362,15987,1858440,927.689,56473300,152962,0.000499175,0.0823065,0.086347,1.82058
256272328,67787362,15900,704704,1712.68,26590200,250369,0.00243035,0.355282,0.349731,0.657091
256277573,67787362,16908,411944,67.8588,11100000,10841.3,0.000164728,0.0263173,0.0271275,1.22282
256279080,67787362,17204,408495,186.304,11695200,24935.9,0.000456074,0.0610434,0.061237,0.801496
256266802,67787362,460,174644,43.4783,4114680,7027.36,0.000248954,0.0402382,0.0402738,0.99414
256267148,67787362,503,3069210,687.871,90290600,96671.5,0.00022412,0.0314972,0.0352301,1.41016
256271656,67787362,15763,731708,263.169,24516000,39915.4,0.000359664,0.054551,0.0568731,0.996596
256277685,67787362,16959,967941,438.015,24808100,77280.7,0.000452523,0.0798403,0.084937,3.10441
256275950,67787362,16565,694367,85.5155,20493100,11071.9,0.000123156,0.0159454,0.016181,1.09979
256269979,67787362,1096,1077360,149.867,29237300,22077.3,0.000139106,0.0204921,0.0205295,1.15702
256272750,67787362,15964,314656,265.632,11102300,33404.6,0.000844199,0.106162,0.106147,1.48344
256265598,67787362,196,384659,182.912,14212100,23614.7,0.000475518,0.0613913,0.0613913,0.688478
256275695,67787362,16495,2126300,285.014,59596500,48972.9,0.000134042,0.023032,0.0250812,1.76803
256269281,67787362,919,1503520,3570.29,52743800,430739,0.00237462,0.286486,0.28053,1.5059
256269314,67787362,934,422612,944.105,10592200,159308,0.00223397,0.37696,0.400686,1.25217
256274739,67787362,16343,1858420,2337.28,53176100,375233,0.00125767,0.20191,0.193891,2.49691
256275766,67787362,16526,34188.2,19.4351,901212,2300.52,0.000568474,0.0672899,0,0
256265993,67787362,303,1617500,4531.18,52858900,619234,0.00280135,0.382834,0.393065,0.956208
256275883,67787362,16548,1480340,365.974,42871200,51254.3,0.000247223,0.0346233,0.0361183,1.47688
256275957,67787362,16566,62272.4,14.4381,1657930,2437.39,0.000231854,0.0391408,0.0392099,0.283707
256279489,67787362,17315,1429220,291.923,39622700,42131.2,0.000204253,0.0294784,0.0306407,1.94049
256279795,67787362,17422,871524,1013.58,23531000,171909,0.001163,0.197251,0.197365,2.07914
256276307,67787362,16628,286205,23.8365,9723830,3397.82,8.32849e-05,0.011872,0.0117429,1.20664
256279597,67787362,17360,33664.1,103.286,1131500,15461.9,0.00306814,0.459301,0,0
256280214,67787362,17555,68576.5,9.75914,1679350,1313.5,0.00014231,0.0191537,0.0191648,0.621862
256265661,67787362,218,1851980,618.407,54494800,76689.2,0.000333916,0.0414093,0.0414037,1.99852
256267468,67787362,606,1097380,2908.92,37143700,506957,0.00265078,0.46197,0.469776,1.71941
256277850,67787362,17026,470336,1210.71,16874500,172555,0.00257415,0.366877,0.383004,0.836552
256264747,67787362,64,384341,457.102,9755490,58917.1,0.00118931,0.153294,0.153309,0.461191
256274762,67787362,16349,1858420,2337.28,53176100,375233,0.00125767,0.20191,0.193891,2.49691
256277693,67787362,16964,163654,417.377,4296660,74495.2,0.00255036,0.4552,0.459716,1.09937
