id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197964259,68157391,15702,167283,923.825,3409650,133777,0.00552254,0.799709,0.771342,0.72948
197975881,68157391,111220724,593240,7204.3,23417000,991548,0.012144,1.67141,1.78244,0.526092
197961920,68157391,437,3863520,63985,149270000,8793210,0.0165613,2.27596,2.27488,0.383606
197969834,68157391,16544,1075880,13048.1,43774000,1703010,0.0121279,1.58291,1.60231,0.248674
197967764,68157391,16319,908964,7389.36,31186900,976801,0.00812943,1.07463,1.08371,0.835573
197968714,68157391,16499,414496,4126.74,13238500,545207,0.00995605,1.31535,1.23577,0.515238
197973328,68157391,17103,925890,17479.7,39744800,2476250,0.0188788,2.67445,2.84312,0.496976
197975910,68157391,111220732,99829.3,3897.51,4737020,536276,0.0390417,5.37193,5.37346,0.0769984
197966948,68157391,16137,388279,4484.12,13957000,658634,0.0115487,1.69629,1.77204,0.562705
197975003,68157391,17500,5693480,27314.4,119526000,3515650,0.00479748,0.617486,0.627739,1.06963
197972202,68157391,16966,76313.8,1190.45,3229150,168259,0.0155994,2.20483,2.18875,0.18657
197973572,68157391,17193,177494,537.185,5100150,67928,0.0030265,0.382706,0.390454,0.41752
197962790,68157391,786,139876,1940.73,6418580,246167,0.0138747,1.75989,1.75989,0.12529
197967564,68157391,16270,882412,5161.42,26023700,672796,0.00584922,0.762452,0.737771,0.601617
197973429,68157391,17150,993539,20609.1,29824600,2753330,0.0207431,2.77123,2.76744,0.228026
197961977,68157391,471,103600,1852.89,4126030,276312,0.017885,2.6671,2.67567,0.302463
197965299,68157391,15851,53127500,107880,1772150000,13982700,0.00203059,0.263191,0.262892,1.27872
197968122,68157391,16391,137337,1490.19,5333160,193599,0.0108506,1.40966,1.41036,0.424134
197971627,68157391,16852,413920,11169.2,20562000,2132840,0.026984,5.15279,5.15076,0.329728
197971995,68157391,16910,69800.9,245.135,1852370,32935.5,0.00351192,0.471849,0.472326,0.726874
197965510,68157391,15913,8513520,43453.7,279824000,5792220,0.00510408,0.680356,0.710168,0.886129
197976469,68157391,112892269,138664,1316.32,5200870,183129,0.00949291,1.32067,1.31937,0.225784
197973701,68157391,17226,489566,7747.66,16546500,1156700,0.0158256,2.3627,2.3627,0.583466
197960994,68157391,31,20958700,307158,809730000,39441900,0.0146554,1.88189,1.94649,0.646571
197961065,68157391,91,1225250,39881.2,57115600,6285070,0.0325494,5.12962,5.08143,0.171592
197962558,68157391,653,69559.1,1323.54,2294870,177652,0.0190276,2.55397,2.56454,1.06946
197966170,68157391,15988,1883900,15989.4,61340000,2076560,0.00848743,1.10227,1.10165,0.983549
197970832,68157391,16715,34969,188.542,1263770,25166.8,0.00539168,0.719689,0,0
197961184,68157391,137,1396020,15989.5,43032100,2139120,0.0114536,1.53229,1.5352,0.654825
197967813,68157391,16333,2165570,33568.3,77313800,4632520,0.0155009,2.13917,2.07178,0.590733
197961236,68157391,173,524630,1361.71,8769270,187061,0.00259557,0.356558,0.3696,0.637149
197963373,68157391,1114,69938,2106.34,3572920,284604,0.0301173,4.06938,4.06938,0.0490552
197962928,68157391,935,3254960,61296.6,132414000,8173370,0.0188318,2.51105,2.51318,0.35024
197970007,68157391,16568,104907,642.135,4497690,88094.7,0.006121,0.839741,0.839741,0.221306
197972496,68157391,17028,629442,19515.9,36354200,3496020,0.0310052,5.55416,5.55416,0.365465
197965228,68157391,15814,812298,2863.71,27666700,346486,0.00352544,0.42655,0.453622,0.550592
197970167,68157391,16597,174301,1399.85,6532060,182657,0.00803126,1.04794,1.04936,0.384982
197970889,68157391,16736,796333,11265.4,25821500,1522450,0.0141466,1.91183,1.90793,0.43466
197976203,68157391,111220822,171141,2220.94,7362700,291839,0.0129773,1.70526,1.70786,0.190855
197961173,68157391,133,349626,487.056,10815700,59998.4,0.00139307,0.171607,0.171632,0.449893
197975201,68157391,17527,244783,1358.75,7461940,169723,0.00555085,0.693362,0.693362,0.28912
197975136,68157391,17518,309060,2290.43,7227590,294051,0.00741097,0.951436,0.950104,0.487205
197961251,68157391,181,3190280,7767.14,94889500,959096,0.00243463,0.300631,0.305115,0.749712
197965738,68157391,15971,4981150,44820.7,183675000,6903580,0.00899807,1.38594,1.38431,0.511268
197966812,68157391,16099,104907,1343.62,5013520,175650,0.0128077,1.67434,1.67434,0.11048
197967255,68157391,16211,13801600,65453.6,410781000,8623060,0.00474248,0.624789,0.6136,0.829249
197975147,68157391,17519,309060,2290.43,7227590,294051,0.00741097,0.951436,0.950104,0.487205
197967623,68157391,16283,28657.3,53.0245,757368,6797.04,0.00185029,0.237183,0,0
197970248,68157391,16609,130945,1972.35,4547410,259555,0.0150624,1.98217,1.99098,0.103037
197961277,68157391,196,368230,3072.27,19599300,410275,0.00834336,1.11418,1.11653,0.301319
197961411,68157391,260,313929,1557.72,8674750,207601,0.00496201,0.661298,0.660707,0.294629
197974401,68157391,17404,104907,980.396,3651590,127560,0.00934538,1.21593,1.21593,0.0117092
197964885,68157391,15764,1013440,1693.6,29286900,205126,0.00167114,0.202406,0.202388,0.396512
197961952,68157391,452,838275,3333.63,25600000,422339,0.00397678,0.503819,0.504043,0.668976
197962914,68157391,910,272525,1861.34,9618110,220325,0.00683,0.808459,0.934354,0.666896
197974006,68157391,17304,2062530,32751.6,75463400,4390680,0.0158793,2.12878,2.17511,0.443018
197966359,68157391,16032,29386100,385907,1122490000,50753400,0.0131323,1.72712,1.74941,0.569733
197972326,68157391,16998,314251,2978.48,11871700,427087,0.00947802,1.35906,1.36017,0.775263
197974029,68157391,17310,854144,16690.8,34747800,2206030,0.019541,2.58274,2.56535,0.242168
197971554,68157391,16840,22506700,818929,1187860000,157080000,0.036386,6.97927,6.95435,0.320743
197971975,68157391,16907,469303,2613.53,14024300,343389,0.00556895,0.7317,0.721936,0.421462
197968195,68157391,16407,419158,1179.92,11999000,148743,0.00281497,0.354861,0.355479,0.795324
197973981,68157391,17297,34969,711.627,1493390,98898,0.0203502,2.82816,0,0
197967196,68157391,16194,734335,6288.8,31993500,853050,0.00856393,1.16166,1.16165,0.362574
197967990,68157391,16365,647448,6505.08,20527000,871964,0.0100473,1.34677,1.26455,0.565835
197972217,68157391,16971,514480,9687.59,21414500,1347620,0.0188299,2.61939,2.61321,0.326506
197967521,68157391,16261,1890790,8196.65,56592600,1067770,0.00433504,0.56472,0.556088,0.646216
197968785,68157391,16527,32526,272.075,1326190,35083.2,0.00836485,1.07862,0,0
197964008,68157391,15626,1874180,6582.37,45076600,856457,0.00351212,0.456976,0.476848,0.725145
197974887,68157391,17484,192422,2412.56,8432970,340851,0.0125379,1.77138,1.78325,0.12753
197962067,68157391,524,409353,1724.46,13038100,213525,0.00421266,0.521616,0.526633,0.53087
197969818,68157391,16543,174834,2179.97,5697660,282858,0.0124688,1.61786,1.61787,0.264102
197970310,68157391,16620,69938,952.637,2061150,129064,0.0136212,1.84541,1.84541,0.282929
197963899,68157391,15610,225761,636.221,3761190,86451,0.00281812,0.382932,0.388161,0.27954
197971746,68157391,16868,1262580,19238,52063600,3149830,0.0152371,2.49476,2.43182,0.429541
197973482,68157391,17166,911517,16609.7,37989600,2294950,0.018222,2.51773,2.64162,0.582173
197975218,68157391,17529,1664390,7999.44,36642100,1030070,0.00480622,0.618885,0.615487,0.798532
197971789,68157391,16872,104907,463.451,3278890,68129.2,0.00441773,0.649425,0.649425,0.171828
197963454,68157391,10674,6806080,279961,352851000,57307900,0.041134,8.4201,8.42496,0.388515
197961414,68157391,266,411994,1764.81,13729800,221491,0.00428357,0.537607,0.584131,0.755322
197961616,68157391,344,34969,570.234,1339610,68504.6,0.0163068,1.95901,0,0
197976267,68157391,111220848,335915,3399.15,14045200,461899,0.0101191,1.37505,1.3844,0.206249
197962806,68157391,805,363643,2359.09,10191700,301839,0.00648736,0.830042,0.841167,0.391202
197966506,68157391,16060,14517100,123249,476284000,15458900,0.00848993,1.06487,1.05963,0.816377
197962031,68157391,502,10231300,90767.5,386336000,11843400,0.00887157,1.15757,1.15811,0.429389
197968127,68157391,16392,206804,1608.47,7738080,205087,0.00777779,0.991701,0.99174,0.183084
197970760,68157391,16699,4186740,58632.8,176029000,9622840,0.0140044,2.29841,2.32308,0.735931
197971309,68157391,16798,361652,2761.8,12321200,363459,0.00763663,1.005,1.02114,0.207426
197964247,68157391,15696,812560,3004.54,16738300,440332,0.00369762,0.541907,0.532396,1.16581
197962304,68157391,590,2115880,20709.2,80340400,2771020,0.00978755,1.30963,1.31067,0.445328
197970415,68157391,16639,599721,3725.85,18010400,488794,0.00621264,0.815036,0.798349,0.464281
197961487,68157391,304,2204400,26760.1,80044500,3326190,0.0121394,1.50889,1.55821,0.668152
197962600,68157391,679,2724850,32126.1,84098900,4273880,0.0117901,1.56849,1.56994,0.564171
197961691,68157391,377,139876,2077.44,7193240,269871,0.014852,1.92936,1.92936,0.156278
197965544,68157391,15924,2457740,15828.7,85683600,2070030,0.00644035,0.842248,0.85851,0.568026
197966740,68157391,16083,5119840,59743.3,191267000,7569510,0.011669,1.47847,1.52555,0.484026
197972340,68157391,17000,209718,2812.23,8614670,428960,0.0134096,2.04542,2.04569,0.443708
197973919,68157391,17279,34695.8,562.414,1086010,74435,0.0162098,2.14536,0,0
197965175,68157391,15799,2140870,7060.92,68029600,919835,0.00329816,0.429655,0.431711,1.09954
197972291,68157391,16992,157602,2150.65,5936530,285227,0.013646,1.80979,1.8085,0.153174
197970857,68157391,16725,5298760,52468.6,165279000,6986180,0.00990206,1.31846,1.33037,0.584985
197967014,68157391,16161,482384,1588.2,14388800,197860,0.0032924,0.410172,0.412724,0.548418
197964234,68157391,15690,129124,198.125,1053070,32015.6,0.00153438,0.247946,0.2457,0.982215
197961933,68157391,442,1551320,20420.7,55080900,2897160,0.0131635,1.86755,1.84749,0.598218
197963778,68157391,15584,209806,498.541,6686520,61140.9,0.0023762,0.291417,0.291413,0.369874
197964848,68157391,15761,34473,63.7019,973760,7774.09,0.00184788,0.225513,0,0
197976477,68157391,112892283,68117.9,408.588,1807940,54690.4,0.00599824,0.802878,0.802989,0.45046
197963684,68157391,182305701,524535,7295.04,20515300,928527,0.0139076,1.77019,1.77019,0.79047
197976312,68157391,111220868,101031,1345.84,4467530,190917,0.013321,1.88968,1.88991,0.229789
197966802,68157391,16097,139876,2024.08,7155780,264580,0.0144705,1.89153,1.89153,0.0690314
197971928,68157391,16897,1790840,9717.28,55884200,1339690,0.00542611,0.748082,0.747035,0.610535
197961483,68157391,302,8639850,164310,388333000,23000300,0.0190177,2.66212,2.65188,0.478732
197962758,68157391,761,138420,618.1,3966550,82438.3,0.0044654,0.595567,0.596601,0.241358
197964130,68157391,15672,209323,734.27,5658110,102199,0.00350783,0.488234,0.488584,0.357448
197970843,68157391,16720,1194720,11561.6,42187200,1534300,0.00967721,1.28424,1.28562,0.322168
197975377,68157391,17581,2010920,3697.36,36096900,474167,0.00183864,0.235797,0.230431,1.03833
197961470,68157391,292,174845,741.245,5167230,103974,0.00423945,0.594664,0.594665,0.195042
197970330,68157391,16626,5095260,67656.1,159204000,9155680,0.0132782,1.7969,1.80171,0.677973
197962009,68157391,491,1493690,16149.1,36059000,2148150,0.0108116,1.43815,1.43493,0.482496
197974646,68157391,17451,610137,8196.91,16199600,1081210,0.0134345,1.77207,1.76193,0.637919
197965261,68157391,15832,1562260,9610.14,47327700,1245420,0.00615145,0.797194,0.778939,0.516623
197975841,68157391,111220704,342169,6451.45,14013900,868718,0.0188546,2.53886,2.57583,0.28191
197961115,68157391,96,1421510,32598,69980600,5086550,0.022932,3.57827,3.58481,0.347446
197972514,68157391,17034,1645850,33901,71994900,4957600,0.0205979,3.01218,3.11402,0.532922
197965324,68157391,15862,3799990,6711.22,90948700,848806,0.00176612,0.223371,0.225099,0.642441
197964230,68157391,15689,142508,237.238,1287240,36088.6,0.00166473,0.253239,0.24867,0.894401
197976472,68157391,112892275,138664,1316.32,5200870,183129,0.00949291,1.32067,1.31937,0.225784
197965036,68157391,15779,312552,5535.64,11558100,787665,0.0177111,2.52011,2.51714,0.593045
197960961,68157391,2,384659,6075.62,16403300,742652,0.0157948,1.93068,1.93068,0.250976
197964035,68157391,15630,504167,3206.14,11484000,419022,0.00635929,0.831118,0.837415,0.3703
197973374,68157391,17126,862321,8959.37,26904400,1186500,0.0103898,1.37594,1.48212,0.697968
197965172,68157391,15797,2140870,7060.92,68029600,919835,0.00329816,0.429655,0.431711,1.09954
197965268,68157391,15836,13056400,47291.4,405266000,6730860,0.00362209,0.515523,0.506334,1.45399
197971321,68157391,16800,158192,868.469,4393930,112780,0.00548998,0.712929,0.683895,0.606508
197971870,68157391,16883,1084910,8958.9,39249100,1219750,0.00825776,1.12429,1.11667,0.34397
197962952,68157391,974,1853360,34692,79880000,4206460,0.0187185,2.26964,2.26964,0.260158
197973294,68157391,17095,4958060,76595.6,189955000,11202000,0.0154487,2.25934,2.32519,0.734887
197967025,68157391,16165,9135110,72686.1,337045000,9486910,0.00795678,1.03851,1.04052,0.440452
197972195,68157391,16962,616260,5819.97,23277200,769116,0.00944402,1.24804,1.24152,0.288326
197970975,68157391,16774,462354,7987.55,19124600,1147030,0.0172758,2.48086,2.41128,0.387353
197962178,68157391,574,2993310,44422.8,83256100,6031290,0.0148407,2.01492,2.01493,0.363981
197974067,68157391,17319,537703,7316.33,13315800,963461,0.0136066,1.79181,1.54424,0.936338
197962906,68157391,899,69379.7,1789.34,3389610,353414,0.0257905,5.09392,5.09356,0.403792
197962959,68157391,981,181898,524.353,2854920,68716.4,0.00288268,0.377775,0.40043,0.317869
197967685,68157391,16294,573620,7568.58,15608800,986003,0.0131944,1.71891,1.72452,0.42596
197974278,68157391,17343,2677690,38695.3,72479500,5166500,0.014451,1.92946,1.9271,0.277219
197961407,68157391,257,489311,4099.17,20206700,528764,0.00837742,1.08063,1.0809,0.394554
197962447,68157391,623,119201000,379592,3842220000,50939800,0.00318448,0.427344,0.430135,1.29665
197970259,68157391,16611,138932,1020.86,5759690,135496,0.00734793,0.975268,0.979096,0.49325
197961596,68157391,340,441681,10435.6,20105800,1372730,0.0236271,3.10798,3.10744,0.16207
197961998,68157391,484,1355940,10789.4,42439900,1344890,0.00795717,0.991856,0.994896,0.739657
197973934,68157391,17283,794333,8872.07,20986600,1168240,0.0111692,1.47072,1.46746,0.213453
197975516,68157391,17638,452648,812.281,7429940,105042,0.00179451,0.232062,0.231398,0.812518
197971826,68157391,16876,6976580,48147.8,228802000,6863120,0.00690135,0.983737,0.974914,0.694041
197967880,68157391,16342,139876,2615.7,5697610,393513,0.0187001,2.8133,2.8133,0.233061
197964079,68157391,15659,1077090,3668.92,24012700,467754,0.00340633,0.434276,0.454338,0.538552
197968555,68157391,16467,2226470,27446.4,75726000,3595720,0.0123273,1.61499,1.5865,0.732307
197976246,68157391,111220842,203513,3520.99,9612870,544125,0.0173011,2.67367,2.67423,0.263354
197961491,68157391,307,2970110,16467,67022400,2185250,0.00554423,0.735745,0.722354,0.889525
197967786,68157391,16327,278555,729.256,8499810,90569.1,0.002618,0.32514,0.325495,0.475214
197975371,68157391,17578,34969,129.555,929059,16128.4,0.00370487,0.461219,0,0
197961204,68157391,154,1677470,20100.4,62008900,2718110,0.0119826,1.62037,1.62067,0.400996
197970573,68157391,16669,3199800,40097.4,139546000,5422230,0.0125312,1.69455,1.7269,0.300527
197971274,68157391,16791,1074190,7242.13,33341200,950338,0.00674192,0.884699,0.910675,0.410299
197969761,68157391,16535,1374060,21354.7,59587200,2812640,0.0155414,2.04696,2.01215,0.239407
197961686,68157391,375,29459500,383050,1107580000,55633000,0.0130026,1.88846,1.88832,0.539118
197974376,68157391,17389,344214,386.67,4935540,50625.5,0.00112334,0.147075,0.157468,0.615596
197961368,68157391,233,594473,17022.4,29951200,2233620,0.0286345,3.75731,3.75731,0.123549
197971916,68157391,16895,291962,1347.52,7329550,173342,0.00461541,0.593716,0.600092,0.701228
197971533,68157391,16828,43659200,1647090,2370550000,316593000,0.0377262,7.25146,7.22683,0.276174
197973434,68157391,17151,174845,2949.7,5190080,394942,0.0168704,2.25881,2.25881,0.262796
197964987,68157391,15772,173015,258.887,5365690,31842.8,0.00149632,0.184047,0.183754,0.420251
197966405,68157391,16041,4117400,66066.1,178285000,8583850,0.0160456,2.08478,2.10332,0.377558
197972141,68157391,16949,20888100,896356,1207410000,180325000,0.0429122,8.63287,8.63225,0.244234
197963422,68157391,1132,8135410,76180.2,276572000,11729600,0.00936403,1.4418,1.41357,0.858806
197967658,68157391,16290,484316,2199.39,13605500,286995,0.00454124,0.592577,0.592226,0.585721
197966798,68157391,16096,69938,737.934,3364520,97993.7,0.0105513,1.40115,1.40115,0.0894153
197961428,68157391,279,68609.1,639.945,2453170,81844.7,0.00932742,1.19291,1.2025,0.581959
197962934,68157391,944,1110720,41597,60501000,7833740,0.0374504,7.05282,7.05038,0.0792875
197966944,68157391,16136,2995390,39211.6,110352000,5474700,0.0130907,1.82771,1.84815,0.370469
197966995,68157391,16154,971169,4451.51,33775200,558034,0.00458366,0.5746,0.602102,0.432498
197970561,68157391,16667,559154,4580.97,22868500,645561,0.00819267,1.15453,1.15444,0.553854
197975024,68157391,17503,1741210,12719.4,38006200,1650550,0.00730489,0.947929,0.930453,0.920763
197973911,68157391,17275,3227360,34938.7,81347500,4608590,0.0108258,1.42798,1.42556,0.316625
197965715,68157391,15965,443453,4019.98,20603500,580665,0.00906517,1.30942,1.30104,0.26086
197962931,68157391,939,63632.9,807.712,2111570,105004,0.0126933,1.65016,1.65414,0.256753
197967293,68157391,16218,244084,273.064,6973160,33216,0.00111873,0.136084,0.13627,0.541478
197964835,68157391,15760,276337,369.333,8188850,45161.2,0.00133653,0.163428,0.163323,0.395604
197960969,68157391,9,2197740,60848.5,102664000,7953560,0.0276869,3.61897,3.62228,0.180721
197961170,68157391,131,664411,4464.37,22310900,618220,0.00671929,0.930478,0.930478,0.816046
197974994,68157391,17499,28289.2,86.1749,712706,10833.5,0.00304622,0.382955,0,0
197975391,68157391,17590,278994,817.563,4671000,105786,0.0029304,0.379171,0.378899,0.416282
197960992,68157391,30,34932.8,72.1054,914905,8910.45,0.00206412,0.255074,0,0
197962955,68157391,977,279752,4079.02,13567300,531196,0.0145808,1.89881,1.89881,0.0383221
197961313,68157391,215,1689160,23549.9,75205300,3140210,0.0139418,1.85904,1.81871,0.230597
197968438,68157391,16446,521655,13719.9,23404400,1810790,0.0263007,3.47124,3.34317,0.246864
197974025,68157391,17309,34699.8,700,1368910,93842.4,0.020173,2.70441,0,0
197962145,68157391,571,6249390,34821.4,202433000,4437560,0.00557197,0.71008,0.712622,0.836664
197963757,68157391,15578,489087,1328.67,14983200,163977,0.00271664,0.335271,0.335166,0.538481
197965499,68157391,15910,1847180,11386,74140500,1512490,0.00616397,0.81881,0.860959,0.731919
197968200,68157391,16409,15963100,404022,637454000,53567800,0.0253098,3.35574,3.33188,0.493202
197970242,68157391,16608,253626,3580.84,9999020,471777,0.0141186,1.86013,1.84549,0.276721
197960985,68157391,26,5875110,69267.1,241297000,9205770,0.0117899,1.56691,1.64285,0.473862
197965751,68157391,15975,1858230,19672.7,66663100,3277620,0.0105868,1.76383,1.77531,0.46957
197975803,68157391,111220690,128025,2964.84,5522340,409618,0.0231584,3.19953,3.31094,0.275924
197962122,68157391,560,139876,4949.22,8381220,881648,0.0353829,6.30307,6.30307,0.266616
197963472,68157391,10680,4048340,160975,218778000,32168700,0.0397632,7.94616,7.92555,0.264572
197968332,68157391,16432,2115750,72678.9,95532400,9853030,0.0343513,4.65699,4.67583,0.260455
197976124,68157391,111220790,34699.8,700,1368910,93842.4,0.020173,2.70441,0,0
197961000,68157391,36,69938,826.984,2208620,96193.6,0.0118245,1.37541,1.37541,0.00976315
197973331,68157391,17104,742448,12454.8,31546300,1780960,0.0167753,2.39877,2.55309,0.533829
197973644,68157391,17213,830169,10534.2,21762400,1432520,0.0126893,1.72558,1.70482,0.274801
197974823,68157391,17479,557437,8023.82,23240700,1220720,0.0143941,2.18989,2.15363,0.564881
197962948,68157391,968,3490450,129467,206251000,22785200,0.0370918,6.52787,6.52274,0.298511
197976195,68157391,111220820,797919,15472.9,36688900,2317650,0.0193916,2.90462,2.79062,0.406769
197963566,68157391,10704,1664490,19569.4,72855500,2905550,0.011757,1.74561,1.79153,0.557176
197961125,68157391,101,2028200,32438.3,75908000,5243780,0.0159936,2.58544,2.58544,0.865312
197974319,68157391,17356,104907,1970.05,4091770,295305,0.018779,2.81493,2.81493,0.509211
197962585,68157391,670,3010000,30642.8,83674100,3979760,0.0101803,1.32218,1.31688,0.680233
197962628,68157391,711,348867,6076.11,16183800,886376,0.0174167,2.54073,2.52573,0.320523
197965597,68157391,15939,2815370,17991.8,91828500,2245920,0.00639058,0.797734,0.795585,0.725209
197975844,68157391,111220714,139876,3265.77,6734240,512585,0.0233476,3.66457,3.66457,0.424727
197961413,68157391,263,224707,1837.78,5658800,257086,0.00817855,1.14409,1.16523,0.411721
197965673,68157391,15959,2402690,19512.2,115518000,2683100,0.00812097,1.1167,1.12473,0.39283
197967945,68157391,16359,708098,6198.36,23013200,802155,0.00875354,1.13283,1.13324,0.711743
197973315,68157391,17100,594473,14474.3,28414400,2321130,0.0243481,3.90452,3.90452,0.450286
197962739,68157391,743,664411,4722.7,26182300,598720,0.0071081,0.901128,0.901128,0.331415
197962977,68157391,997,1035180000,14011400,38143300000,2187520000,0.0135352,2.11316,2.10987,1.15138
197970896,68157391,16738,884764,5478.56,24887800,713756,0.00619212,0.806719,0.785644,0.540129
197961661,68157391,364,146829,579.326,4339790,74127.9,0.00394557,0.504857,0.491638,0.469369
197972112,68157391,16937,26554.6,948.619,1352230,141849,0.0357233,5.34177,0,0
197961430,68157391,281,869892,3099.3,14297800,404250,0.00356286,0.464712,0.463731,0.696659
197961042,68157391,69,868816,8992.72,29146800,1220930,0.0103505,1.40528,1.41116,0.531218
197963795,68157391,15589,3665400,16526.9,111960000,2124480,0.0045089,0.579605,0.607681,0.698785
197962943,68157391,961,16541100,117293,497781000,15471200,0.00709102,0.93532,0.937879,1.0042
197972239,68157391,16978,863606,7422.36,29666000,977641,0.00859462,1.13205,1.17464,0.473687
197961146,68157391,114,119072,676.636,3636360,87543.7,0.00568257,0.735215,0.760612,0.323444
197961150,68157391,118,349584,681.683,10833500,89930.6,0.00194998,0.25725,0.257284,0.375668
197970747,68157391,16697,5472830,76029.5,243458000,11450500,0.0138922,2.09225,2.08055,0.493422
197976086,68157391,111220768,123391,1744.93,4376360,235056,0.0141415,1.90497,1.91769,0.298727
197961301,68157391,209,962999,22762.3,41783700,3187520,0.0236369,3.31,3.4205,0.243996
197972387,68157391,17010,104907,845.798,3224510,113139,0.00806236,1.07847,1.07847,0.204035
197971846,68157391,16879,1638480,15863.9,61105900,2401770,0.00968204,1.46585,1.41534,0.619866
197972084,68157391,16932,788375,26860.2,36010600,4072780,0.0340704,5.16604,5.14416,0.121488
197973864,68157391,17253,2233240,23363,60631600,3062000,0.0104615,1.3711,1.35455,0.720223
197962013,68157391,494,1529280,16630.5,64937200,2265550,0.0108747,1.48145,1.51413,0.375146
197961732,68157391,394,4489040,51488.4,142532000,6669250,0.0114698,1.48567,1.48646,0.548824
197963523,68157391,10695,699380,4417.39,28955500,597502,0.00631615,0.854331,0.854331,0.570638
197967735,68157391,16308,83073000,1250060,3065720000,168957000,0.0150477,2.03383,2.04035,0.693389
197972510,68157391,17033,1680820,34405.6,73361200,5031760,0.0204695,2.99364,3.09528,0.532795
197975309,68157391,17547,1173260,6571.61,36859200,871917,0.00560117,0.743159,0.746894,0.568645
197974527,68157391,17431,848658,9534.79,27863100,1239450,0.0112351,1.46049,1.47568,0.536891
197976148,68157391,111220794,902673,10137.5,28456500,1378200,0.0112305,1.5268,1.53437,0.71504
197966566,68157391,16066,2342800,15820.7,74751600,2041940,0.00675289,0.871581,0.871549,0.863426
197966879,68157391,16115,14241000,154706,592251000,23148900,0.0108634,1.62551,1.6646,0.76727
197975383,68157391,17585,139875,490.692,3748130,60935.2,0.00350806,0.435639,0.435638,0.284919
197976349,68157391,111220874,439977,3287.34,17001100,451919,0.00747161,1.02714,1.03187,0.232422
197965381,68157391,15878,349690,3399.09,12454300,511991,0.00972029,1.46413,1.46413,0.691633
197968221,68157391,16414,172433,2853.67,6151510,358231,0.0165494,2.07751,2.07831,0.19036
197962924,68157391,929,139876,1591.55,5458410,192678,0.0113783,1.37749,1.37749,0.228261
197968129,68157391,16393,499432,7902.63,21380100,1105090,0.0158232,2.21269,2.23482,0.386292
197974697,68157391,17463,730361,4651.36,20264400,598578,0.00636858,0.819564,0.816111,0.55334
197973844,68157391,17245,34969,423.492,1265760,55269.6,0.0121105,1.58053,0,0
197962941,68157391,957,5650990,195497,327298000,36481200,0.0345952,6.45572,6.4587,0.239762
197966245,68157391,15997,1776290,5039.39,46602000,643931,0.00283702,0.362514,0.362378,0.465488
197974904,68157391,17485,2729280,20754.1,99124800,2766840,0.00760424,1.01376,1.00199,0.511986
197967350,68157391,16239,746311,2181.05,21468500,270721,0.00292244,0.362746,0.368139,0.295751
197961641,68157391,354,69699000,817033,2206010000,113026000,0.0117223,1.62163,1.65093,0.799447
197967407,68157391,16253,969513,2787.92,27799800,351717,0.00287559,0.362777,0.370712,0.313928
197964217,68157391,15684,3153280,10031.1,47665300,1508110,0.00318115,0.478267,0.445723,1.28291
197970980,68157391,16776,553600,6032.22,22788000,826281,0.0108964,1.49256,1.50901,0.266404
197962007,68157391,489,203150,205.766,6844540,25251.1,0.00101288,0.124298,0.124714,0.283957
197965602,68157391,15940,7376380,28891.7,221179000,3731120,0.00391678,0.505819,0.505772,0.72377
197965745,68157391,15974,4981150,44820.7,183675000,6903580,0.00899807,1.38594,1.38431,0.511268
197966643,68157391,16072,15847100,262499,647657000,33567800,0.0165645,2.11823,2.16161,0.610355
197973755,68157391,17238,663307,4650.21,20370100,621701,0.00701065,0.937276,0.938585,0.698769
197962834,68157391,834,2858130,54704.1,124905000,7719660,0.0191398,2.70095,2.66464,0.476904
197964094,68157391,15663,406852,1172.17,9505180,161033,0.00288107,0.395802,0.428514,0.762809
197968659,68157391,16481,609167,7081.85,24307500,947846,0.0116255,1.55597,1.56806,0.484483
197970113,68157391,16588,299667,2724.71,13051800,378155,0.00909248,1.26192,1.25324,0.152048
197967916,68157391,16351,33679.5,440.113,1215300,56343.7,0.0130677,1.67294,0,0
197963224,68157391,1073,50982100,2042050,2784820000,408413000,0.0400542,8.01089,7.99861,0.321953
197972311,68157391,16996,3537220,36921.6,111778000,4967650,0.010438,1.40439,1.39856,0.619005
197975794,68157391,111220686,594473,14474.3,28414400,2321130,0.0243481,3.90452,3.90452,0.450286
197969807,68157391,16542,174834,2179.97,5697660,282858,0.0124688,1.61786,1.61787,0.264102
197962896,68157391,882,879549,23999.6,39916200,3058750,0.0272862,3.47763,3.49923,0.230297
197967828,68157391,16337,241767,817.142,7590790,102867,0.00337988,0.425481,0.431333,0.878578
197961213,68157391,157,2648640,8982.41,67534300,1305250,0.00339133,0.492799,0.507949,1.47431
197962872,68157391,861,839256,9114.69,29940300,1180270,0.0108604,1.40633,1.40633,0.54057
197974002,68157391,17303,318565,7299.45,14932800,998026,0.0229135,3.13288,3.10152,0.200532
197966932,68157391,16133,2527580,30580.5,99578000,4100720,0.0120987,1.62239,1.61011,0.227051
197970875,68157391,16732,3247110,37367.7,105836000,5006800,0.011508,1.54193,1.56307,0.493013
197975365,68157391,17575,34969,201.058,1058770,24873.7,0.00574961,0.711307,0,0
197967363,68157391,16242,191364,672.077,5076910,81731.5,0.00351203,0.427099,0.426551,0.267428
